Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,02,12.50
2012,06,20,00,04,12.50
2012,06,20,00,05,12.40
2012,06,20,00,06,12.40
2012,06,20,00,07,12.40
2012,06,20,00,08,12.40
2012,06,20,00,09,12.40
2012,06,20,00,10,12.40
2012,06,20,00,11,12.40
2012,06,20,00,12,12.30
2012,06,20,00,14,12.30
2012,06,20,00,15,12.30
2012,06,20,00,16,12.30
2012,06,20,00,17,12.30
2012,06,20,00,18,12.30
2012,06,20,00,19,12.20
2012,06,20,00,20,12.20
2012,06,20,00,21,12.20
2012,06,20,00,22,12.20
2012,06,20,00,24,12.20
2012,06,20,00,25,12.20
2012,06,20,00,26,12.20
2012,06,20,00,27,12.10
2012,06,20,00,29,12.10
2012,06,20,00,30,12.10
2012,06,20,00,31,12.10
2012,06,20,00,32,12.10
2012,06,20,00,33,12.10
2012,06,20,00,34,12.10
2012,06,20,00,35,12.10
2012,06,20,00,36,12.10
2012,06,20,00,37,12.10
2012,06,20,00,38,12.10
2012,06,20,00,39,12.10
2012,06,20,00,40,12.10
2012,06,20,00,41,12.10
2012,06,20,00,42,12.10
2012,06,20,00,43,12.10
2012,06,20,00,44,12.10
2012,06,20,00,45,12.10
2012,06,20,00,46,12.00
2012,06,20,00,47,12.00
2012,06,20,00,48,12.00
2012,06,20,00,50,12.00
2012,06,20,00,51,12.00
2012,06,20,00,52,11.90
2012,06,20,00,54,11.90
2012,06,20,00,55,11.90
2012,06,20,00,56,11.90
2012,06,20,00,57,11.90
2012,06,20,00,58,11.90
2012,06,20,00,59,11.80
2012,06,20,01,00,11.80
2012,06,20,01,01,11.80
2012,06,20,01,02,11.80
2012,06,20,01,03,11.80
2012,06,20,01,04,11.80
2012,06,20,01,05,11.80
2012,06,20,01,06,11.70
2012,06,20,01,07,11.70
2012,06,20,01,09,11.70
2012,06,20,01,10,11.70
2012,06,20,01,11,11.70
2012,06,20,01,12,11.70
2012,06,20,01,14,11.70
2012,06,20,01,15,11.70
2012,06,20,01,16,11.70
2012,06,20,01,17,11.60
2012,06,20,01,18,11.60
2012,06,20,01,19,11.60
2012,06,20,01,20,11.60
2012,06,20,01,21,11.60
2012,06,20,01,22,11.60
2012,06,20,01,24,11.50
2012,06,20,01,25,11.50
2012,06,20,01,26,11.40
2012,06,20,01,27,11.40
2012,06,20,01,28,11.40
2012,06,20,01,29,11.40
2012,06,20,01,30,11.40
2012,06,20,01,31,11.40
2012,06,20,01,32,11.50
2012,06,20,01,33,11.40
2012,06,20,01,34,11.50
2012,06,20,01,35,11.50
2012,06,20,01,36,11.40
2012,06,20,01,37,11.40
2012,06,20,01,39,11.40
2012,06,20,01,40,11.40
2012,06,20,01,41,11.30
2012,06,20,01,42,11.30
2012,06,20,01,44,11.30
2012,06,20,01,45,11.20
2012,06,20,01,46,11.20
2012,06,20,01,47,11.10
2012,06,20,01,49,11.10
2012,06,20,01,50,11.10
2012,06,20,01,51,11.00
2012,06,20,01,52,10.90
2012,06,20,01,53,10.90
2012,06,20,01,55,10.90
2012,06,20,01,56,10.80
2012,06,20,01,57,10.80
2012,06,20,01,58,10.80
2012,06,20,01,59,10.70
2012,06,20,02,00,10.70
2012,06,20,02,01,10.70
2012,06,20,02,02,10.70
2012,06,20,02,04,10.60
2012,06,20,02,05,10.60
2012,06,20,02,06,10.50
2012,06,20,02,07,10.50
2012,06,20,02,08,10.40
2012,06,20,02,09,10.40
2012,06,20,02,10,10.40
2012,06,20,02,11,10.40
2012,06,20,02,12,10.40
2012,06,20,02,13,10.30
2012,06,20,02,14,10.40
2012,06,20,02,15,10.40
2012,06,20,02,16,10.40
2012,06,20,02,17,10.40
2012,06,20,02,19,10.40
2012,06,20,02,20,10.30
2012,06,20,02,21,10.30
2012,06,20,02,22,10.30
2012,06,20,02,24,10.30
2012,06,20,02,25,10.30
2012,06,20,02,26,10.30
2012,06,20,02,27,10.30
2012,06,20,02,28,10.30
2012,06,20,02,29,10.30
2012,06,20,02,30,10.30
2012,06,20,02,31,10.30
2012,06,20,02,32,10.30
2012,06,20,02,33,10.20
2012,06,20,02,34,10.20
2012,06,20,02,35,10.20
2012,06,20,02,36,10.20
2012,06,20,02,37,10.20
2012,06,20,02,38,10.20
2012,06,20,02,39,10.10
2012,06,20,02,40,10.10
2012,06,20,02,42,10.00
2012,06,20,02,43,9.90
2012,06,20,02,44,9.90
2012,06,20,02,46,9.90
2012,06,20,02,47,9.80
2012,06,20,02,48,9.80
2012,06,20,02,49,9.80
2012,06,20,02,50,9.80
2012,06,20,02,51,9.80
2012,06,20,02,52,9.80
2012,06,20,02,53,9.80
2012,06,20,02,54,9.80
2012,06,20,02,55,9.80
2012,06,20,02,56,9.80
2012,06,20,02,57,9.80
2012,06,20,02,58,9.80
2012,06,20,02,59,9.80
2012,06,20,03,00,9.70
2012,06,20,03,01,9.70
2012,06,20,03,02,9.70
2012,06,20,03,03,9.70
2012,06,20,03,04,9.70
2012,06,20,03,05,9.70
2012,06,20,03,06,9.70
2012,06,20,03,07,9.60
2012,06,20,03,08,9.60
2012,06,20,03,09,9.60
2012,06,20,03,10,9.60
2012,06,20,03,11,9.60
2012,06,20,03,12,9.60
2012,06,20,03,13,9.60
2012,06,20,03,14,9.60
2012,06,20,03,15,9.50
2012,06,20,03,16,9.50
2012,06,20,03,17,9.40
2012,06,20,03,18,9.40
2012,06,20,03,19,9.40
2012,06,20,03,20,9.40
2012,06,20,03,21,9.40
2012,06,20,03,22,9.40
2012,06,20,03,24,9.40
2012,06,20,03,25,9.30
2012,06,20,03,26,9.30
2012,06,20,03,27,9.30
2012,06,20,03,28,9.30
2012,06,20,03,30,9.30
2012,06,20,03,31,9.30
2012,06,20,03,32,9.30
2012,06,20,03,33,9.30
2012,06,20,03,34,9.20
2012,06,20,03,35,9.20
2012,06,20,03,36,9.20
2012,06,20,03,37,9.20
2012,06,20,03,38,9.20
2012,06,20,03,39,9.20
2012,06,20,03,40,9.20
2012,06,20,03,41,9.20
2012,06,20,03,43,9.20
2012,06,20,03,44,9.20
2012,06,20,03,45,9.20
2012,06,20,03,46,9.20
2012,06,20,03,47,9.20
2012,06,20,03,48,9.20
2012,06,20,03,49,9.20
2012,06,20,03,50,9.20
2012,06,20,03,52,9.20
2012,06,20,03,53,9.20
2012,06,20,03,54,9.20
2012,06,20,03,55,9.20
2012,06,20,03,56,9.10
2012,06,20,03,57,9.10
2012,06,20,03,58,9.10
2012,06,20,03,59,9.10
2012,06,20,04,00,9.10
2012,06,20,04,01,9.10
2012,06,20,04,02,9.10
2012,06,20,04,03,9.00
2012,06,20,04,04,9.00
2012,06,20,04,05,9.00
2012,06,20,04,06,8.90
2012,06,20,04,07,8.90
2012,06,20,04,08,8.90
2012,06,20,04,09,8.90
2012,06,20,04,11,8.90
2012,06,20,04,12,8.90
2012,06,20,04,13,8.90
2012,06,20,04,14,8.90
2012,06,20,04,16,8.90
2012,06,20,04,17,8.90
2012,06,20,04,18,8.90
2012,06,20,04,19,8.90
2012,06,20,04,20,8.90
2012,06,20,04,21,8.90
2012,06,20,04,22,8.90
2012,06,20,04,23,8.90
2012,06,20,04,24,8.90
2012,06,20,04,25,8.90
2012,06,20,04,26,8.80
2012,06,20,04,27,8.80
2012,06,20,04,28,8.80
2012,06,20,04,30,8.80
2012,06,20,04,31,8.80
2012,06,20,04,32,8.90
2012,06,20,04,33,8.90
2012,06,20,04,35,8.90
2012,06,20,04,36,8.90
2012,06,20,04,37,9.00
2012,06,20,04,38,9.00
2012,06,20,04,39,9.00
2012,06,20,04,41,9.00
2012,06,20,04,42,9.00
2012,06,20,04,43,9.00
2012,06,20,04,44,9.00
2012,06,20,04,45,9.10
2012,06,20,04,46,9.10
2012,06,20,04,47,9.10
2012,06,20,04,48,9.10
2012,06,20,04,50,9.10
2012,06,20,04,51,9.10
2012,06,20,04,52,9.10
2012,06,20,04,53,9.10
2012,06,20,04,55,9.10
2012,06,20,04,56,9.10
2012,06,20,04,57,9.10
2012,06,20,04,58,9.10
2012,06,20,05,00,9.10
2012,06,20,05,01,9.00
2012,06,20,05,02,9.00
2012,06,20,05,03,8.90
2012,06,20,05,05,8.90
2012,06,20,05,06,8.90
2012,06,20,05,07,8.80
2012,06,20,05,08,8.80
2012,06,20,05,09,8.80
2012,06,20,05,10,8.80
2012,06,20,05,11,8.80
2012,06,20,05,13,8.80
2012,06,20,05,14,8.80
2012,06,20,05,15,8.70
2012,06,20,05,17,8.70
2012,06,20,05,18,8.70
2012,06,20,05,19,8.70
2012,06,20,05,21,8.70
2012,06,20,05,22,8.70
2012,06,20,05,23,8.70
2012,06,20,05,24,8.70
2012,06,20,05,25,8.70
2012,06,20,05,26,8.70
2012,06,20,05,27,8.70
2012,06,20,05,28,8.70
2012,06,20,05,30,8.70
2012,06,20,05,31,8.70
2012,06,20,05,32,8.70
2012,06,20,05,33,8.70
2012,06,20,05,34,8.70
2012,06,20,05,35,8.70
2012,06,20,05,36,8.70
2012,06,20,05,37,8.70
2012,06,20,05,38,8.70
2012,06,20,05,39,8.70
2012,06,20,05,40,8.70
2012,06,20,05,41,8.60
2012,06,20,05,42,8.60
2012,06,20,05,43,8.60
2012,06,20,05,44,8.60
2012,06,20,05,45,8.70
2012,06,20,05,47,8.70
2012,06,20,05,48,8.70
2012,06,20,05,49,8.70
2012,06,20,05,50,8.70
2012,06,20,05,52,8.70
2012,06,20,05,53,8.70
2012,06,20,05,54,8.70
2012,06,20,05,55,8.70
2012,06,20,05,56,8.70
2012,06,20,05,57,8.70
2012,06,20,05,58,8.70
2012,06,20,05,59,8.70
2012,06,20,06,00,8.70
2012,06,20,06,02,8.70
2012,06,20,06,03,8.60
2012,06,20,06,04,8.60
2012,06,20,06,06,8.60
2012,06,20,06,07,8.60
2012,06,20,06,08,8.60
2012,06,20,06,09,8.60
2012,06,20,06,10,8.60
2012,06,20,06,11,8.60
2012,06,20,06,12,8.60
2012,06,20,06,13,8.60
2012,06,20,06,14,8.60
2012,06,20,06,15,8.60
2012,06,20,06,16,8.60
2012,06,20,06,17,8.60
2012,06,20,06,18,8.60
2012,06,20,06,19,8.60
2012,06,20,06,20,8.60
2012,06,20,06,21,8.60
2012,06,20,06,22,8.70
2012,06,20,06,23,8.70
2012,06,20,06,24,8.70
2012,06,20,06,25,8.70
2012,06,20,06,26,8.80
2012,06,20,06,27,8.80
2012,06,20,06,29,8.80
2012,06,20,06,30,8.90
2012,06,20,06,31,8.90
2012,06,20,06,33,9.00
2012,06,20,06,34,9.10
2012,06,20,06,35,9.10
2012,06,20,06,36,9.20
2012,06,20,06,38,9.30
2012,06,20,06,39,9.40
2012,06,20,06,40,9.40
2012,06,20,06,41,9.50
2012,06,20,06,42,9.60
2012,06,20,06,43,9.60
2012,06,20,06,44,9.70
2012,06,20,06,45,9.80
2012,06,20,06,47,9.80
2012,06,20,06,48,9.90
2012,06,20,06,49,10.10
2012,06,20,06,50,10.10
2012,06,20,06,51,10.20
2012,06,20,06,52,10.20
2012,06,20,06,53,10.30
2012,06,20,06,54,10.30
2012,06,20,06,55,10.40
2012,06,20,06,56,10.60
2012,06,20,06,57,10.60
2012,06,20,06,58,10.70
2012,06,20,06,59,10.70
2012,06,20,07,00,10.80
2012,06,20,07,01,10.80
2012,06,20,07,02,10.90
2012,06,20,07,03,10.90
2012,06,20,07,04,11.00
2012,06,20,07,05,11.10
2012,06,20,07,06,11.20
2012,06,20,07,07,11.20
2012,06,20,07,08,11.30
2012,06,20,07,09,11.30
2012,06,20,07,10,11.40
2012,06,20,07,11,11.40
2012,06,20,07,13,11.40
2012,06,20,07,14,11.60
2012,06,20,07,15,11.60
2012,06,20,07,16,11.70
2012,06,20,07,17,11.70
2012,06,20,07,18,11.80
2012,06,20,07,19,11.80
2012,06,20,07,20,11.80
2012,06,20,07,21,11.90
2012,06,20,07,22,11.90
2012,06,20,07,23,12.00
2012,06,20,07,24,12.00
2012,06,20,07,25,12.10
2012,06,20,07,26,12.10
2012,06,20,07,27,12.20
2012,06,20,07,28,12.20
2012,06,20,07,29,12.20
2012,06,20,07,30,12.30
2012,06,20,07,31,12.40
2012,06,20,07,32,12.40
2012,06,20,07,33,12.50
2012,06,20,07,35,12.50
2012,06,20,07,36,12.60
2012,06,20,07,37,12.60
2012,06,20,07,38,12.70
2012,06,20,07,39,12.70
2012,06,20,07,41,12.80
2012,06,20,07,42,12.80
2012,06,20,07,43,12.90
2012,06,20,07,45,12.90
2012,06,20,07,46,13.00
2012,06,20,07,47,13.10
2012,06,20,07,48,13.10
2012,06,20,07,50,13.10
2012,06,20,07,51,13.10
2012,06,20,07,52,13.10
2012,06,20,07,53,13.20
2012,06,20,07,55,13.20
2012,06,20,07,56,13.20
2012,06,20,07,57,13.20
2012,06,20,07,59,13.20
2012,06,20,08,00,13.30
2012,06,20,08,01,13.30
2012,06,20,08,02,13.30
2012,06,20,08,03,13.30
2012,06,20,08,04,13.30
2012,06,20,08,05,13.40
2012,06,20,08,06,13.40
2012,06,20,08,08,13.40
2012,06,20,08,09,13.40
2012,06,20,08,10,13.40
2012,06,20,08,11,13.40
2012,06,20,08,12,13.40
2012,06,20,08,14,13.50
2012,06,20,08,15,13.60
2012,06,20,08,16,13.60
2012,06,20,08,18,13.60
2012,06,20,08,19,13.60
2012,06,20,08,20,13.60
2012,06,20,08,21,13.60
2012,06,20,08,22,13.60
2012,06,20,08,24,13.60
2012,06,20,08,25,13.60
2012,06,20,08,26,13.60
2012,06,20,08,27,13.60
2012,06,20,08,28,13.60
2012,06,20,08,29,13.70
2012,06,20,08,30,13.70
2012,06,20,08,31,13.70
2012,06,20,08,33,13.80
2012,06,20,08,34,13.80
2012,06,20,08,35,13.90
2012,06,20,08,37,13.90
2012,06,20,08,38,13.90
2012,06,20,08,39,13.90
2012,06,20,08,40,14.00
2012,06,20,08,41,14.00
2012,06,20,08,42,14.10
2012,06,20,08,43,14.10
2012,06,20,08,44,14.20
2012,06,20,08,46,14.30
2012,06,20,08,47,14.30
2012,06,20,08,48,14.30
2012,06,20,08,49,14.30
2012,06,20,08,50,14.30
2012,06,20,08,51,14.30
2012,06,20,08,52,14.20
2012,06,20,08,53,14.20
2012,06,20,08,54,14.30
2012,06,20,08,55,14.30
2012,06,20,08,56,14.30
2012,06,20,08,57,14.30
2012,06,20,08,58,14.30
2012,06,20,08,59,14.40
2012,06,20,09,01,14.40
2012,06,20,09,02,14.60
2012,06,20,09,03,14.70
2012,06,20,09,04,14.80
2012,06,20,09,06,14.80
2012,06,20,09,07,14.90
2012,06,20,09,08,15.00
2012,06,20,09,09,15.10
2012,06,20,09,10,15.10
2012,06,20,09,12,15.20
2012,06,20,09,13,15.20
2012,06,20,09,14,15.30
2012,06,20,09,15,15.30
2012,06,20,09,16,15.40
2012,06,20,09,18,15.50
2012,06,20,09,19,15.60
2012,06,20,09,20,15.70
2012,06,20,09,21,15.70
2012,06,20,09,22,15.70
2012,06,20,09,24,15.70
2012,06,20,09,25,15.60
2012,06,20,09,26,15.60
2012,06,20,09,27,15.50
2012,06,20,09,29,15.50
2012,06,20,09,30,15.60
2012,06,20,09,31,15.60
2012,06,20,09,32,15.60
2012,06,20,09,33,15.70
2012,06,20,09,35,15.70
2012,06,20,09,36,15.80
2012,06,20,09,37,15.80
2012,06,20,09,38,15.80
2012,06,20,09,39,15.70
2012,06,20,09,40,15.70
2012,06,20,09,41,15.60
2012,06,20,09,42,15.60
2012,06,20,09,43,15.60
2012,06,20,09,44,15.60
2012,06,20,09,45,15.60
2012,06,20,09,46,15.60
2012,06,20,09,47,15.60
2012,06,20,09,48,15.60
2012,06,20,09,49,15.70
2012,06,20,09,51,15.80
2012,06,20,09,52,15.90
2012,06,20,09,53,15.90
2012,06,20,09,54,15.90
2012,06,20,09,55,15.90
2012,06,20,09,56,15.90
2012,06,20,09,57,15.80
2012,06,20,09,58,15.80
2012,06,20,10,00,15.70
2012,06,20,10,01,15.70
2012,06,20,10,02,15.70
2012,06,20,10,03,15.70
2012,06,20,10,05,15.80
2012,06,20,10,06,15.80
2012,06,20,10,07,15.80
2012,06,20,10,08,15.90
2012,06,20,10,09,16.10
2012,06,20,10,10,16.10
2012,06,20,10,11,16.20
2012,06,20,10,12,16.30
2012,06,20,10,13,16.40
2012,06,20,10,14,16.50
2012,06,20,10,16,16.60
2012,06,20,10,17,16.50
2012,06,20,10,18,16.40
2012,06,20,10,19,16.40
2012,06,20,10,21,16.40
2012,06,20,10,22,16.40
2012,06,20,10,23,16.40
2012,06,20,10,24,16.40
2012,06,20,10,25,16.50
2012,06,20,10,26,16.60
2012,06,20,10,27,16.60
2012,06,20,10,28,16.60
2012,06,20,10,30,16.60
2012,06,20,10,31,16.70
2012,06,20,10,32,16.80
2012,06,20,10,33,16.80
2012,06,20,10,34,16.90
2012,06,20,10,35,17.00
2012,06,20,10,36,17.00
2012,06,20,10,37,17.00
2012,06,20,10,38,16.90
2012,06,20,10,39,16.90
2012,06,20,10,40,16.90
2012,06,20,10,41,16.90
2012,06,20,10,42,16.90
2012,06,20,10,43,17.00
2012,06,20,10,48,17.10
2012,06,20,10,49,17.20
2012,06,20,10,50,17.20
2012,06,20,10,51,17.20
2012,06,20,10,52,17.30
2012,06,20,10,53,17.30
2012,06,20,10,55,17.30
2012,06,20,10,56,17.30
2012,06,20,10,57,17.30
2012,06,20,10,58,17.30
2012,06,20,10,59,17.30
2012,06,20,11,00,17.40
2012,06,20,11,01,17.40
2012,06,20,11,02,17.40
2012,06,20,11,03,17.30
2012,06,20,11,04,17.30
2012,06,20,11,07,17.30
2012,06,20,11,09,17.30
2012,06,20,11,10,17.30
2012,06,20,11,11,17.30
2012,06,20,11,12,17.20
2012,06,20,11,14,17.20
2012,06,20,11,15,17.30
2012,06,20,11,16,17.30
2012,06,20,11,17,17.30
2012,06,20,11,18,17.30
2012,06,20,11,19,17.30
2012,06,20,11,20,17.30
2012,06,20,11,21,17.20
2012,06,20,11,22,17.20
2012,06,20,11,24,17.20
2012,06,20,11,25,17.30
2012,06,20,11,26,17.30
2012,06,20,11,28,17.40
2012,06,20,11,29,17.60
2012,06,20,11,30,17.70
2012,06,20,11,31,17.80
2012,06,20,11,32,17.80
2012,06,20,11,33,17.80
2012,06,20,11,34,17.80
2012,06,20,11,35,17.80
2012,06,20,11,36,17.80
2012,06,20,11,37,17.70
2012,06,20,11,38,17.70
2012,06,20,11,39,17.70
2012,06,20,11,40,17.70
2012,06,20,11,41,17.70
2012,06,20,11,42,17.70
2012,06,20,11,43,17.60
2012,06,20,11,44,17.60
2012,06,20,11,45,17.60
2012,06,20,11,46,17.60
2012,06,20,11,47,17.60
2012,06,20,11,48,17.50
2012,06,20,11,49,17.40
2012,06,20,11,50,17.40
2012,06,20,11,51,17.30
2012,06,20,11,52,17.30
2012,06,20,11,53,17.30
2012,06,20,11,54,17.30
2012,06,20,11,55,17.30
2012,06,20,11,56,17.30
2012,06,20,11,57,17.30
2012,06,20,11,58,17.30
2012,06,20,11,59,17.30
2012,06,20,12,00,17.40
2012,06,20,12,01,17.40
2012,06,20,12,02,17.60
2012,06,20,12,03,17.60
2012,06,20,12,04,17.60
2012,06,20,12,05,17.60
2012,06,20,12,06,17.60
2012,06,20,12,07,17.60
2012,06,20,12,09,17.60
2012,06,20,12,10,17.60
2012,06,20,12,11,17.60
2012,06,20,12,12,17.60
2012,06,20,12,13,17.60
2012,06,20,12,14,17.70
2012,06,20,12,15,17.70
2012,06,20,12,16,17.70
2012,06,20,12,18,17.60
2012,06,20,12,19,17.60
2012,06,20,12,20,17.60
2012,06,20,12,21,17.70
2012,06,20,12,23,17.70
2012,06,20,12,24,17.90
2012,06,20,12,25,17.90
2012,06,20,12,26,17.90
2012,06,20,12,28,17.90
2012,06,20,12,29,17.90
2012,06,20,12,30,17.90
2012,06,20,12,31,17.80
2012,06,20,12,33,17.70
2012,06,20,12,34,17.70
2012,06,20,12,35,17.70
2012,06,20,12,36,17.60
2012,06,20,12,37,17.60
2012,06,20,12,38,17.60
2012,06,20,12,39,17.70
2012,06,20,12,40,17.70
2012,06,20,12,41,17.70
2012,06,20,12,43,17.70
2012,06,20,12,44,17.70
2012,06,20,12,45,17.70
2012,06,20,12,46,17.70
2012,06,20,12,48,17.70
2012,06,20,12,49,17.80
2012,06,20,12,50,17.80
2012,06,20,12,51,17.90
2012,06,20,12,53,17.90
2012,06,20,12,54,17.90
2012,06,20,12,55,17.90
2012,06,20,12,56,18.00
2012,06,20,12,58,18.10
2012,06,20,12,59,18.20
2012,06,20,13,00,18.20
2012,06,20,13,01,18.20
2012,06,20,13,02,18.10
2012,06,20,13,03,18.10
2012,06,20,13,05,18.20
2012,06,20,13,06,18.20
2012,06,20,13,07,18.30
2012,06,20,13,08,18.30
2012,06,20,13,10,18.40
2012,06,20,13,11,18.40
2012,06,20,13,12,18.30
2012,06,20,13,13,18.30
2012,06,20,13,14,18.30
2012,06,20,13,15,18.30
2012,06,20,13,16,18.30
2012,06,20,13,17,18.30
2012,06,20,13,18,18.40
2012,06,20,13,20,18.60
2012,06,20,13,21,18.70
2012,06,20,13,22,18.80
2012,06,20,13,23,18.90
2012,06,20,13,25,18.90
2012,06,20,13,26,18.80
2012,06,20,13,27,18.80
2012,06,20,13,28,18.70
2012,06,20,13,30,18.60
2012,06,20,13,31,18.60
2012,06,20,13,32,18.80
2012,06,20,13,33,18.90
2012,06,20,13,35,19.00
2012,06,20,13,36,19.20
2012,06,20,13,37,19.30
2012,06,20,13,38,19.30
2012,06,20,13,39,19.30
2012,06,20,13,40,19.30
2012,06,20,13,41,19.40
2012,06,20,13,42,19.40
2012,06,20,13,43,19.40
2012,06,20,13,44,19.40
2012,06,20,13,46,19.30
2012,06,20,13,47,19.30
2012,06,20,13,48,19.20
2012,06,20,13,49,19.10
2012,06,20,13,50,19.00
2012,06,20,13,52,18.90
2012,06,20,13,53,18.90
2012,06,20,13,54,18.90
2012,06,20,13,55,19.10
2012,06,20,13,56,19.10
2012,06,20,13,58,19.20
2012,06,20,13,59,19.30
2012,06,20,14,00,19.30
2012,06,20,14,01,19.20
2012,06,20,14,03,19.20
2012,06,20,14,04,19.20
2012,06,20,14,05,19.20
2012,06,20,14,06,19.20
2012,06,20,14,07,19.20
2012,06,20,14,08,19.20
2012,06,20,14,09,19.20
2012,06,20,14,10,19.20
2012,06,20,14,12,19.20
2012,06,20,14,13,19.10
2012,06,20,14,14,19.10
2012,06,20,14,15,19.10
2012,06,20,14,16,19.10
2012,06,20,14,17,19.20
2012,06,20,14,18,19.30
2012,06,20,14,19,19.40
2012,06,20,14,21,19.40
2012,06,20,14,22,19.50
2012,06,20,14,23,19.60
2012,06,20,14,24,19.70
2012,06,20,14,26,19.70
2012,06,20,14,27,19.80
2012,06,20,14,28,19.80
2012,06,20,14,29,19.80
2012,06,20,14,30,19.80
2012,06,20,14,31,19.80
2012,06,20,14,32,19.80
2012,06,20,14,33,19.80
2012,06,20,14,34,19.90
2012,06,20,14,35,19.90
2012,06,20,14,37,19.90
2012,06,20,14,38,19.90
2012,06,20,14,39,19.90
2012,06,20,14,40,20.00
2012,06,20,14,42,20.10
2012,06,20,14,43,20.20
2012,06,20,14,44,20.30
2012,06,20,14,45,20.40
2012,06,20,14,47,20.40
2012,06,20,14,48,20.40
2012,06,20,14,49,20.30
2012,06,20,14,50,20.30
2012,06,20,14,51,20.30
2012,06,20,14,52,20.20
2012,06,20,14,53,20.20
2012,06,20,14,54,20.20
2012,06,20,14,55,20.00
2012,06,20,14,56,19.90
2012,06,20,14,57,19.90
2012,06,20,14,58,19.80
2012,06,20,14,59,19.70
2012,06,20,15,00,19.70
2012,06,20,15,01,19.70
2012,06,20,15,03,19.70
2012,06,20,15,04,19.60
2012,06,20,15,05,19.50
2012,06,20,15,06,19.40
2012,06,20,15,07,19.40
2012,06,20,15,08,19.50
2012,06,20,15,09,19.60
2012,06,20,15,10,19.60
2012,06,20,15,11,19.60
2012,06,20,15,12,19.60
2012,06,20,15,13,19.60
2012,06,20,15,14,19.60
2012,06,20,15,15,19.60
2012,06,20,15,16,19.70
2012,06,20,15,18,19.70
2012,06,20,15,19,19.70
2012,06,20,15,20,19.70
2012,06,20,15,21,19.80
2012,06,20,15,23,19.80
2012,06,20,15,24,19.80
2012,06,20,15,25,19.80
2012,06,20,15,26,19.80
2012,06,20,15,27,19.80
2012,06,20,15,28,19.80
2012,06,20,15,29,19.70
2012,06,20,15,30,19.70
2012,06,20,15,31,19.70
2012,06,20,15,32,19.70
2012,06,20,15,33,19.70
2012,06,20,15,34,19.70
2012,06,20,15,35,19.70
2012,06,20,15,36,19.70
2012,06,20,15,38,19.80
2012,06,20,15,39,19.80
2012,06,20,15,40,19.90
2012,06,20,15,41,20.00
2012,06,20,15,42,20.20
2012,06,20,15,44,20.20
2012,06,20,15,45,20.30
2012,06,20,15,46,20.30
2012,06,20,15,47,20.30
2012,06,20,15,48,20.30
2012,06,20,15,50,20.40
2012,06,20,15,51,20.40
2012,06,20,15,52,20.30
2012,06,20,15,53,20.30
2012,06,20,15,54,20.20
2012,06,20,15,56,20.20
2012,06,20,15,57,20.30
2012,06,20,15,58,20.40
2012,06,20,15,59,20.50
2012,06,20,16,01,20.60
2012,06,20,16,02,20.60
2012,06,20,16,03,20.60
2012,06,20,16,04,20.60
2012,06,20,16,06,20.60
2012,06,20,16,07,20.70
2012,06,20,16,08,20.70
2012,06,20,16,09,20.70
2012,06,20,16,10,20.60
2012,06,20,16,12,20.50
2012,06,20,16,13,20.40
2012,06,20,16,14,20.40
2012,06,20,16,15,20.40
2012,06,20,16,17,20.40
2012,06,20,16,18,20.40
2012,06,20,16,19,20.30
2012,06,20,16,20,20.30
2012,06,20,16,22,20.30
2012,06,20,16,23,20.30
2012,06,20,16,24,20.20
2012,06,20,16,26,20.20
2012,06,20,16,27,20.20
2012,06,20,16,28,20.30
2012,06,20,16,29,20.30
2012,06,20,16,31,20.30
2012,06,20,16,32,20.20
2012,06,20,16,33,20.20
2012,06,20,16,35,20.20
2012,06,20,16,36,20.30
2012,06,20,16,37,20.40
2012,06,20,16,38,20.40
2012,06,20,16,39,20.60
2012,06,20,16,40,20.60
2012,06,20,16,41,20.60
2012,06,20,16,42,20.50
2012,06,20,16,43,20.50
2012,06,20,16,44,20.50
2012,06,20,16,45,20.60
2012,06,20,16,46,20.60
2012,06,20,16,48,20.50
2012,06,20,16,49,20.40
2012,06,20,16,50,20.40
2012,06,20,16,51,20.40
2012,06,20,16,53,20.50
2012,06,20,16,54,20.50
2012,06,20,16,55,20.50
2012,06,20,16,57,20.40
2012,06,20,16,58,20.40
2012,06,20,16,59,20.30
2012,06,20,17,00,20.30
2012,06,20,17,01,20.20
2012,06,20,17,02,20.20
2012,06,20,17,03,20.20
2012,06,20,17,04,20.10
2012,06,20,17,05,19.90
2012,06,20,17,06,19.90
2012,06,20,17,07,19.80
2012,06,20,17,08,19.80
2012,06,20,17,09,19.80
2012,06,20,17,11,19.80
2012,06,20,17,12,19.80
2012,06,20,17,13,19.80
2012,06,20,17,14,19.80
2012,06,20,17,15,19.80
2012,06,20,17,17,19.80
2012,06,20,17,18,19.80
2012,06,20,17,19,19.80
2012,06,20,17,20,19.90
2012,06,20,17,22,19.90
2012,06,20,17,23,20.00
2012,06,20,17,24,20.00
2012,06,20,17,25,20.10
2012,06,20,17,27,20.00
2012,06,20,17,28,20.00
2012,06,20,17,29,20.00
2012,06,20,17,30,20.10
2012,06,20,17,31,20.10
2012,06,20,17,32,20.10
2012,06,20,17,33,20.20
2012,06,20,17,34,20.20
2012,06,20,17,36,20.20
2012,06,20,17,37,20.20
2012,06,20,17,38,20.30
2012,06,20,17,39,20.30
2012,06,20,17,40,20.30
2012,06,20,17,41,20.30
2012,06,20,17,42,20.30
2012,06,20,17,43,20.40
2012,06,20,17,44,20.40
2012,06,20,17,46,20.40
2012,06,20,17,47,20.40
2012,06,20,17,48,20.40
2012,06,20,17,49,20.40
2012,06,20,17,51,20.40
2012,06,20,17,52,20.40
2012,06,20,17,53,20.40
2012,06,20,17,54,20.30
2012,06,20,17,55,20.30
2012,06,20,17,56,20.30
2012,06,20,17,57,20.30
2012,06,20,17,58,20.30
2012,06,20,18,00,20.30
2012,06,20,18,01,20.30
2012,06,20,18,02,20.20
2012,06,20,18,04,20.10
2012,06,20,18,05,20.10
2012,06,20,18,06,20.00
2012,06,20,18,08,19.90
2012,06,20,18,09,19.80
2012,06,20,18,10,19.80
2012,06,20,18,11,19.90
2012,06,20,18,13,19.90
2012,06,20,18,14,19.90
2012,06,20,18,15,20.00
2012,06,20,18,16,20.00
2012,06,20,18,18,20.10
2012,06,20,18,19,20.10
2012,06,20,18,20,20.10
2012,06,20,18,21,20.10
2012,06,20,18,22,20.10
2012,06,20,18,24,20.10
2012,06,20,18,25,20.10
2012,06,20,18,26,20.00
2012,06,20,18,27,19.90
2012,06,20,18,28,19.90
2012,06,20,18,29,19.90
2012,06,20,18,30,19.80
2012,06,20,18,31,19.90
2012,06,20,18,32,19.90
2012,06,20,18,33,20.00
2012,06,20,18,34,20.10
2012,06,20,18,35,20.10
2012,06,20,18,36,20.10
2012,06,20,18,38,20.10
2012,06,20,18,39,20.10
2012,06,20,18,40,20.20
2012,06,20,18,41,20.20
2012,06,20,18,42,20.20
2012,06,20,18,43,20.20
2012,06,20,18,44,20.20
2012,06,20,18,45,20.20
2012,06,20,18,46,20.20
2012,06,20,18,47,20.20
2012,06,20,18,48,20.20
2012,06,20,18,49,20.20
2012,06,20,18,50,20.20
2012,06,20,18,51,20.20
2012,06,20,18,53,20.10
2012,06,20,18,54,20.00
2012,06,20,18,55,19.90
2012,06,20,18,56,19.80
2012,06,20,18,58,19.80
2012,06,20,18,59,19.70
2012,06,20,19,00,19.60
2012,06,20,19,01,19.40
2012,06,20,19,02,19.40
2012,06,20,19,04,19.20
2012,06,20,19,05,19.10
2012,06,20,19,06,19.00
2012,06,20,19,07,18.90
2012,06,20,19,09,18.80
2012,06,20,19,10,18.80
2012,06,20,19,11,18.70
2012,06,20,19,12,18.70
2012,06,20,19,13,18.60
2012,06,20,19,15,18.60
2012,06,20,19,16,18.60
2012,06,20,19,17,18.60
2012,06,20,19,18,18.60
2012,06,20,19,20,18.60
2012,06,20,19,21,18.60
2012,06,20,19,22,18.60
2012,06,20,19,24,18.50
2012,06,20,19,25,18.50
2012,06,20,19,26,18.40
2012,06,20,19,27,18.40
2012,06,20,19,29,18.40
2012,06,20,19,30,18.40
2012,06,20,19,31,18.40
2012,06,20,19,32,18.30
2012,06,20,19,33,18.30
2012,06,20,19,35,18.30
2012,06,20,19,36,18.30
2012,06,20,19,37,18.30
2012,06,20,19,38,18.30
2012,06,20,19,40,18.30
2012,06,20,19,41,18.20
2012,06,20,19,42,18.20
2012,06,20,19,43,18.20
2012,06,20,19,45,18.20
2012,06,20,19,46,18.10
2012,06,20,19,47,18.10
2012,06,20,19,48,18.10
2012,06,20,19,50,18.10
2012,06,20,19,51,18.00
2012,06,20,19,52,17.90
2012,06,20,19,53,17.90
2012,06,20,19,54,17.90
2012,06,20,19,55,17.80
2012,06,20,19,56,17.80
2012,06,20,19,57,17.80
2012,06,20,19,58,17.70
2012,06,20,20,00,17.70
2012,06,20,20,01,17.70
2012,06,20,20,02,17.70