Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,3.10
2013,12,16,00,01,3.10
2013,12,16,00,02,3.00
2013,12,16,00,03,3.00
2013,12,16,00,04,3.10
2013,12,16,00,05,3.10
2013,12,16,00,06,3.10
2013,12,16,00,07,3.20
2013,12,16,00,08,3.20
2013,12,16,00,09,3.20
2013,12,16,00,10,3.30
2013,12,16,00,11,3.30
2013,12,16,00,12,3.30
2013,12,16,00,13,3.30
2013,12,16,00,14,3.30
2013,12,16,00,15,3.40
2013,12,16,00,16,3.40
2013,12,16,00,17,3.30
2013,12,16,00,18,3.30
2013,12,16,00,19,3.30
2013,12,16,00,20,3.30
2013,12,16,00,21,3.30
2013,12,16,00,22,3.30
2013,12,16,00,23,3.20
2013,12,16,00,24,3.10
2013,12,16,00,25,3.10
2013,12,16,00,26,3.00
2013,12,16,00,27,3.00
2013,12,16,00,28,3.10
2013,12,16,00,29,3.10
2013,12,16,00,30,3.10
2013,12,16,00,31,3.10
2013,12,16,00,32,3.10
2013,12,16,00,33,3.10
2013,12,16,00,34,3.20
2013,12,16,00,35,3.30
2013,12,16,00,36,3.40
2013,12,16,00,37,3.40
2013,12,16,00,38,3.50
2013,12,16,00,39,3.70
2013,12,16,00,40,3.80
2013,12,16,00,41,4.00
2013,12,16,00,42,4.00
2013,12,16,00,43,4.10
2013,12,16,00,44,4.10
2013,12,16,00,45,4.20
2013,12,16,00,46,4.20
2013,12,16,00,47,4.20
2013,12,16,00,48,4.20
2013,12,16,00,49,4.20
2013,12,16,00,50,4.20
2013,12,16,00,51,4.10
2013,12,16,00,52,4.10
2013,12,16,00,53,4.10
2013,12,16,00,54,4.00
2013,12,16,00,55,4.00
2013,12,16,00,56,3.90
2013,12,16,00,57,3.80
2013,12,16,00,58,3.80
2013,12,16,00,59,3.70
2013,12,16,01,00,3.50
2013,12,16,01,01,3.30
2013,12,16,01,02,3.20
2013,12,16,01,03,3.10
2013,12,16,01,04,2.90
2013,12,16,01,05,2.80
2013,12,16,01,06,2.80
2013,12,16,01,07,2.80
2013,12,16,01,08,2.80
2013,12,16,01,09,2.70
2013,12,16,01,10,2.70
2013,12,16,01,11,2.60
2013,12,16,01,12,2.60
2013,12,16,01,13,2.50
2013,12,16,01,14,2.50
2013,12,16,01,15,2.50
2013,12,16,01,16,2.50
2013,12,16,01,17,2.50
2013,12,16,01,18,2.40
2013,12,16,01,19,2.40
2013,12,16,01,20,2.30
2013,12,16,01,21,2.30
2013,12,16,01,22,2.30
2013,12,16,01,23,2.30
2013,12,16,01,24,2.30
2013,12,16,01,25,2.30
2013,12,16,01,26,2.30
2013,12,16,01,27,2.20
2013,12,16,01,28,2.20
2013,12,16,01,29,2.20
2013,12,16,01,30,2.20
2013,12,16,01,31,2.20
2013,12,16,01,32,2.20
2013,12,16,01,33,2.20
2013,12,16,01,34,2.30
2013,12,16,01,35,2.30
2013,12,16,01,36,2.20
2013,12,16,01,37,2.20
2013,12,16,01,38,2.20
2013,12,16,01,39,2.20
2013,12,16,01,40,2.20
2013,12,16,01,41,2.20
2013,12,16,01,42,2.20
2013,12,16,01,43,2.20
2013,12,16,01,44,2.20
2013,12,16,01,45,2.10
2013,12,16,01,46,2.10
2013,12,16,01,47,2.10
2013,12,16,01,48,2.10
2013,12,16,01,49,2.10
2013,12,16,01,50,2.10
2013,12,16,01,51,2.10
2013,12,16,01,52,2.00
2013,12,16,01,53,1.90
2013,12,16,01,54,1.90
2013,12,16,01,55,1.80
2013,12,16,01,56,1.70
2013,12,16,01,57,1.70
2013,12,16,01,58,1.60
2013,12,16,01,59,1.60
2013,12,16,02,00,1.50
2013,12,16,02,01,1.50
2013,12,16,02,02,1.60
2013,12,16,02,03,1.60
2013,12,16,02,04,1.60
2013,12,16,02,05,1.80
2013,12,16,02,06,2.30
2013,12,16,02,07,2.80
2013,12,16,02,08,3.20
2013,12,16,02,09,3.40
2013,12,16,02,10,3.60
2013,12,16,02,11,3.80
2013,12,16,02,12,4.00
2013,12,16,02,13,4.10
2013,12,16,02,14,4.20
2013,12,16,02,15,4.40
2013,12,16,02,16,4.50
2013,12,16,02,17,4.60
2013,12,16,02,18,4.70
2013,12,16,02,19,4.80
2013,12,16,02,20,4.80
2013,12,16,02,21,4.90
2013,12,16,02,22,4.90
2013,12,16,02,23,5.00
2013,12,16,02,24,5.10
2013,12,16,02,25,5.10
2013,12,16,02,26,5.10
2013,12,16,02,27,5.20
2013,12,16,02,28,5.20
2013,12,16,02,29,5.20
2013,12,16,02,30,5.20
2013,12,16,02,31,5.20
2013,12,16,02,32,5.20
2013,12,16,02,33,5.20
2013,12,16,02,34,5.10
2013,12,16,02,35,5.10
2013,12,16,02,36,5.10
2013,12,16,02,37,5.10
2013,12,16,02,38,5.10
2013,12,16,02,39,5.10
2013,12,16,02,40,5.10
2013,12,16,02,41,5.10
2013,12,16,02,42,5.10
2013,12,16,02,43,5.10
2013,12,16,02,44,5.10
2013,12,16,02,45,5.10
2013,12,16,02,46,5.00
2013,12,16,02,47,4.90
2013,12,16,02,48,4.70
2013,12,16,02,49,4.60
2013,12,16,02,50,4.30
2013,12,16,02,51,4.10
2013,12,16,02,52,3.90
2013,12,16,02,53,3.70
2013,12,16,02,54,3.60
2013,12,16,02,55,3.50
2013,12,16,02,56,3.40
2013,12,16,02,57,3.30
2013,12,16,02,58,3.30
2013,12,16,02,59,3.20
2013,12,16,03,00,3.20
2013,12,16,03,01,3.10
2013,12,16,03,02,3.10
2013,12,16,03,03,3.10
2013,12,16,03,04,3.10
2013,12,16,03,05,3.10
2013,12,16,03,06,3.10
2013,12,16,03,07,3.10
2013,12,16,03,08,3.10
2013,12,16,03,09,3.00
2013,12,16,03,10,2.90
2013,12,16,03,11,2.80
2013,12,16,03,12,2.80
2013,12,16,03,13,2.70
2013,12,16,03,14,2.70
2013,12,16,03,15,2.70
2013,12,16,03,16,2.70
2013,12,16,03,17,2.70
2013,12,16,03,18,2.70
2013,12,16,03,19,2.60
2013,12,16,03,20,2.60
2013,12,16,03,21,2.50
2013,12,16,03,22,2.50
2013,12,16,03,23,2.50
2013,12,16,03,24,2.50
2013,12,16,03,25,2.40
2013,12,16,03,26,2.40
2013,12,16,03,27,2.40
2013,12,16,03,28,2.40
2013,12,16,03,29,2.50
2013,12,16,03,30,2.50
2013,12,16,03,31,2.40
2013,12,16,03,32,2.40
2013,12,16,03,33,2.40
2013,12,16,03,34,2.60
2013,12,16,03,35,2.80
2013,12,16,03,36,3.00
2013,12,16,03,37,3.20
2013,12,16,03,38,3.40
2013,12,16,03,39,3.70
2013,12,16,03,40,3.90
2013,12,16,03,41,4.10
2013,12,16,03,42,4.20
2013,12,16,03,43,4.30
2013,12,16,03,44,4.40
2013,12,16,03,45,4.50
2013,12,16,03,46,4.60
2013,12,16,03,47,4.60
2013,12,16,03,48,4.60
2013,12,16,03,49,4.70
2013,12,16,03,50,4.70
2013,12,16,03,51,4.70
2013,12,16,03,52,4.70
2013,12,16,03,53,4.70
2013,12,16,03,54,4.70
2013,12,16,03,55,4.60
2013,12,16,03,56,4.60
2013,12,16,03,57,4.60
2013,12,16,03,58,4.70
2013,12,16,03,59,4.70
2013,12,16,04,00,4.70
2013,12,16,04,01,4.70
2013,12,16,04,02,4.60
2013,12,16,04,03,4.60
2013,12,16,04,04,4.60
2013,12,16,04,05,4.60
2013,12,16,04,06,4.60
2013,12,16,04,07,4.60
2013,12,16,04,08,4.50
2013,12,16,04,09,4.50
2013,12,16,04,10,4.40
2013,12,16,04,11,4.40
2013,12,16,04,12,4.30
2013,12,16,04,13,4.20
2013,12,16,04,14,4.20
2013,12,16,04,15,4.10
2013,12,16,04,16,4.10
2013,12,16,04,17,4.00
2013,12,16,04,18,4.00
2013,12,16,04,19,3.90
2013,12,16,04,20,3.80
2013,12,16,04,21,3.80
2013,12,16,04,22,3.70
2013,12,16,04,23,3.70
2013,12,16,04,24,3.60
2013,12,16,04,25,3.50
2013,12,16,04,26,3.40
2013,12,16,04,27,3.30
2013,12,16,04,28,3.30
2013,12,16,04,29,3.20
2013,12,16,04,30,3.10
2013,12,16,04,31,3.10
2013,12,16,04,32,3.10
2013,12,16,04,33,3.10
2013,12,16,04,34,3.10
2013,12,16,04,35,2.90
2013,12,16,04,36,2.90
2013,12,16,04,37,2.90
2013,12,16,04,38,2.90
2013,12,16,04,39,2.90
2013,12,16,04,40,2.80
2013,12,16,04,41,2.70
2013,12,16,04,42,2.70
2013,12,16,04,43,2.60
2013,12,16,04,44,2.50
2013,12,16,04,45,2.30
2013,12,16,04,46,2.20
2013,12,16,04,47,2.20
2013,12,16,04,48,2.20
2013,12,16,04,49,2.20
2013,12,16,04,50,2.20
2013,12,16,04,51,2.20
2013,12,16,04,52,2.20
2013,12,16,04,53,2.20
2013,12,16,04,54,2.20
2013,12,16,04,55,2.10
2013,12,16,04,56,2.10
2013,12,16,04,57,2.00
2013,12,16,04,58,2.00
2013,12,16,04,59,2.00
2013,12,16,05,00,2.00
2013,12,16,05,01,2.10
2013,12,16,05,02,2.20
2013,12,16,05,03,2.20
2013,12,16,05,04,2.20
2013,12,16,05,05,2.20
2013,12,16,05,06,2.20
2013,12,16,05,07,2.10
2013,12,16,05,08,2.00
2013,12,16,05,09,1.90
2013,12,16,05,10,1.90
2013,12,16,05,11,1.80
2013,12,16,05,12,1.80
2013,12,16,05,13,1.80
2013,12,16,05,14,1.90
2013,12,16,05,15,1.90
2013,12,16,05,16,2.00
2013,12,16,05,17,2.00
2013,12,16,05,18,1.90
2013,12,16,05,19,1.90
2013,12,16,05,20,1.80
2013,12,16,05,21,1.80
2013,12,16,05,22,1.80
2013,12,16,05,23,1.70
2013,12,16,05,24,1.70
2013,12,16,05,25,1.70
2013,12,16,05,26,1.70
2013,12,16,05,27,1.70
2013,12,16,05,28,1.70
2013,12,16,05,29,1.70
2013,12,16,05,30,1.70
2013,12,16,05,31,1.70
2013,12,16,05,32,1.70
2013,12,16,05,33,1.70
2013,12,16,05,34,1.70
2013,12,16,05,35,1.70
2013,12,16,05,36,1.70
2013,12,16,05,37,1.70
2013,12,16,05,38,1.70
2013,12,16,05,39,1.60
2013,12,16,05,40,1.60
2013,12,16,05,41,1.60
2013,12,16,05,42,1.50
2013,12,16,05,43,1.50
2013,12,16,05,44,1.40
2013,12,16,05,45,1.40
2013,12,16,05,46,1.40
2013,12,16,05,47,1.40
2013,12,16,05,48,1.40
2013,12,16,05,49,1.30
2013,12,16,05,50,1.30
2013,12,16,05,51,1.30
2013,12,16,05,52,1.30
2013,12,16,05,53,1.30
2013,12,16,05,54,1.30
2013,12,16,05,55,1.30
2013,12,16,05,56,1.30
2013,12,16,05,57,1.30
2013,12,16,05,58,1.30
2013,12,16,05,59,1.30
2013,12,16,06,00,1.30
2013,12,16,06,01,1.30
2013,12,16,06,02,1.20
2013,12,16,06,03,1.10
2013,12,16,06,04,1.00
2013,12,16,06,05,0.90
2013,12,16,06,06,0.80
2013,12,16,06,07,0.80
2013,12,16,06,08,0.80
2013,12,16,06,09,0.80
2013,12,16,06,10,0.90
2013,12,16,06,11,0.90
2013,12,16,06,12,1.00
2013,12,16,06,13,1.10
2013,12,16,06,14,1.10
2013,12,16,06,15,1.20
2013,12,16,06,16,1.20
2013,12,16,06,17,1.20
2013,12,16,06,18,1.10
2013,12,16,06,19,1.10
2013,12,16,06,20,1.10
2013,12,16,06,21,1.00
2013,12,16,06,22,0.90
2013,12,16,06,23,0.80
2013,12,16,06,24,0.70
2013,12,16,06,25,0.70
2013,12,16,06,26,0.60
2013,12,16,06,27,0.60
2013,12,16,06,28,0.50
2013,12,16,06,29,0.60
2013,12,16,06,30,0.60
2013,12,16,06,31,0.60
2013,12,16,06,32,0.70
2013,12,16,06,33,0.70
2013,12,16,06,34,0.70
2013,12,16,06,35,0.80
2013,12,16,06,36,0.80
2013,12,16,06,37,0.80
2013,12,16,06,38,0.80
2013,12,16,06,39,0.80
2013,12,16,06,40,0.80
2013,12,16,06,41,0.80
2013,12,16,06,42,0.80
2013,12,16,06,43,0.80
2013,12,16,06,44,0.80
2013,12,16,06,45,0.80
2013,12,16,06,46,0.80
2013,12,16,06,47,0.80
2013,12,16,06,48,0.80
2013,12,16,06,49,0.80
2013,12,16,06,50,0.80
2013,12,16,06,51,0.80
2013,12,16,06,52,0.80
2013,12,16,06,53,0.80
2013,12,16,06,54,0.80
2013,12,16,06,55,0.90
2013,12,16,06,56,0.90
2013,12,16,06,57,1.00
2013,12,16,06,58,1.00
2013,12,16,06,59,1.10
2013,12,16,07,00,1.20
2013,12,16,07,01,1.20
2013,12,16,07,02,1.30
2013,12,16,07,03,1.40
2013,12,16,07,04,1.50
2013,12,16,07,05,1.50
2013,12,16,07,06,1.40
2013,12,16,07,07,1.30
2013,12,16,07,08,1.10
2013,12,16,07,09,1.00
2013,12,16,07,10,0.90
2013,12,16,07,11,0.80
2013,12,16,07,12,0.80
2013,12,16,07,13,0.70
2013,12,16,07,14,0.70
2013,12,16,07,15,0.60
2013,12,16,07,16,0.60
2013,12,16,07,17,0.60
2013,12,16,07,18,0.60
2013,12,16,07,19,0.60
2013,12,16,07,20,0.70
2013,12,16,07,21,0.70
2013,12,16,07,22,0.70
2013,12,16,07,23,0.80
2013,12,16,07,24,0.80
2013,12,16,07,25,0.80
2013,12,16,07,26,0.80
2013,12,16,07,27,0.80
2013,12,16,07,28,0.80
2013,12,16,07,29,0.80
2013,12,16,07,30,0.90
2013,12,16,07,31,0.80
2013,12,16,07,32,0.80
2013,12,16,07,33,0.80
2013,12,16,07,34,0.80
2013,12,16,07,35,0.70
2013,12,16,07,36,0.60
2013,12,16,07,37,0.50
2013,12,16,07,38,0.50
2013,12,16,07,39,0.40
2013,12,16,07,40,0.40
2013,12,16,07,41,0.40
2013,12,16,07,42,0.40
2013,12,16,07,43,0.50
2013,12,16,07,44,0.50
2013,12,16,07,45,0.50
2013,12,16,07,46,0.50
2013,12,16,07,47,0.50
2013,12,16,07,48,0.50
2013,12,16,07,49,0.40
2013,12,16,07,50,0.40
2013,12,16,07,51,0.40
2013,12,16,07,52,0.40
2013,12,16,07,53,0.40
2013,12,16,07,54,0.40
2013,12,16,07,55,0.40
2013,12,16,07,56,0.40
2013,12,16,07,57,0.40
2013,12,16,07,58,0.40
2013,12,16,07,59,0.40
2013,12,16,08,00,0.50
2013,12,16,08,01,0.50
2013,12,16,08,02,0.60
2013,12,16,08,03,0.60
2013,12,16,08,04,0.60
2013,12,16,08,05,0.60
2013,12,16,08,06,0.60
2013,12,16,08,07,0.50
2013,12,16,08,08,0.50
2013,12,16,08,09,0.50
2013,12,16,08,10,0.60
2013,12,16,08,11,0.70
2013,12,16,08,12,0.70
2013,12,16,08,13,0.70
2013,12,16,08,14,0.70
2013,12,16,08,15,0.70
2013,12,16,08,16,0.70
2013,12,16,08,17,0.70
2013,12,16,08,18,0.70
2013,12,16,08,19,0.70
2013,12,16,08,20,0.70
2013,12,16,08,21,0.70
2013,12,16,08,22,0.70
2013,12,16,08,23,0.70
2013,12,16,08,24,0.70
2013,12,16,08,25,0.70
2013,12,16,08,26,0.60
2013,12,16,08,27,0.60
2013,12,16,08,28,0.60
2013,12,16,08,29,0.70
2013,12,16,08,30,0.70
2013,12,16,08,31,0.70
2013,12,16,08,32,0.80
2013,12,16,08,33,0.80
2013,12,16,08,34,0.80
2013,12,16,08,35,0.80
2013,12,16,08,36,0.80
2013,12,16,08,37,0.80
2013,12,16,08,38,0.80
2013,12,16,08,39,0.90
2013,12,16,08,40,0.90
2013,12,16,08,41,0.90
2013,12,16,08,42,0.80
2013,12,16,08,43,0.80
2013,12,16,08,44,0.80
2013,12,16,08,45,0.90
2013,12,16,08,46,1.00
2013,12,16,08,47,1.10
2013,12,16,08,48,1.30
2013,12,16,08,49,1.40
2013,12,16,08,50,1.50
2013,12,16,08,51,1.60
2013,12,16,08,52,1.70
2013,12,16,08,53,1.60
2013,12,16,08,54,1.60
2013,12,16,08,55,1.50
2013,12,16,08,56,1.50
2013,12,16,08,57,1.50
2013,12,16,08,58,1.50
2013,12,16,08,59,1.40
2013,12,16,09,00,1.30
2013,12,16,09,01,1.30
2013,12,16,09,02,1.30
2013,12,16,09,03,1.50
2013,12,16,09,04,1.60
2013,12,16,09,05,1.70
2013,12,16,09,06,1.70
2013,12,16,09,07,1.70
2013,12,16,09,08,1.70
2013,12,16,09,09,1.70
2013,12,16,09,10,1.70
2013,12,16,09,11,1.70
2013,12,16,09,12,1.70
2013,12,16,09,13,1.70
2013,12,16,09,14,1.70
2013,12,16,09,15,1.80
2013,12,16,09,16,1.80
2013,12,16,09,17,1.80
2013,12,16,09,18,1.80
2013,12,16,09,19,1.90
2013,12,16,09,20,1.90
2013,12,16,09,21,1.90
2013,12,16,09,22,1.90
2013,12,16,09,23,1.90
2013,12,16,09,24,1.80
2013,12,16,09,25,1.80
2013,12,16,09,26,1.80
2013,12,16,09,27,1.80
2013,12,16,09,28,1.80
2013,12,16,09,29,1.80
2013,12,16,09,30,1.90
2013,12,16,09,31,1.90
2013,12,16,09,32,2.00
2013,12,16,09,33,2.00
2013,12,16,09,34,2.00
2013,12,16,09,35,2.10
2013,12,16,09,36,2.20
2013,12,16,09,37,2.40
2013,12,16,09,38,2.60
2013,12,16,09,39,2.90
2013,12,16,09,40,3.00
2013,12,16,09,41,3.20
2013,12,16,09,42,3.30
2013,12,16,09,43,3.40
2013,12,16,09,44,3.40
2013,12,16,09,45,3.40
2013,12,16,09,46,3.40
2013,12,16,09,47,3.40
2013,12,16,09,48,3.40
2013,12,16,09,49,3.50
2013,12,16,09,50,3.50
2013,12,16,09,51,3.50
2013,12,16,09,52,3.40
2013,12,16,09,53,3.40
2013,12,16,09,54,3.40
2013,12,16,09,55,3.40
2013,12,16,09,56,3.40
2013,12,16,09,57,3.40
2013,12,16,09,58,3.40
2013,12,16,09,59,3.40
2013,12,16,10,00,3.40
2013,12,16,10,01,3.40
2013,12,16,10,02,3.40
2013,12,16,10,03,3.40
2013,12,16,10,04,3.50
2013,12,16,10,05,3.50
2013,12,16,10,06,3.60
2013,12,16,10,07,3.70
2013,12,16,10,08,3.70
2013,12,16,10,09,3.70
2013,12,16,10,10,3.70
2013,12,16,10,11,3.70
2013,12,16,10,12,3.70
2013,12,16,10,13,3.60
2013,12,16,10,14,3.60
2013,12,16,10,15,3.60
2013,12,16,10,16,3.70
2013,12,16,10,17,3.70
2013,12,16,10,18,3.80
2013,12,16,10,19,3.90
2013,12,16,10,20,4.00
2013,12,16,10,21,4.20
2013,12,16,10,22,4.40
2013,12,16,10,23,4.50
2013,12,16,10,24,4.70
2013,12,16,10,25,4.90
2013,12,16,10,26,5.00
2013,12,16,10,27,5.10
2013,12,16,10,28,5.20
2013,12,16,10,29,5.30
2013,12,16,10,30,5.30
2013,12,16,10,31,5.30
2013,12,16,10,32,5.20
2013,12,16,10,33,5.20
2013,12,16,10,34,5.20
2013,12,16,10,35,5.20
2013,12,16,10,36,5.20
2013,12,16,10,37,5.30
2013,12,16,10,38,5.30
2013,12,16,10,39,5.50
2013,12,16,10,40,5.60
2013,12,16,10,41,5.70
2013,12,16,10,42,5.80
2013,12,16,10,43,5.90
2013,12,16,10,44,6.00
2013,12,16,10,45,5.90
2013,12,16,10,46,5.90
2013,12,16,10,47,5.90
2013,12,16,10,48,5.90
2013,12,16,10,49,5.90
2013,12,16,10,50,5.90
2013,12,16,10,51,6.00
2013,12,16,10,52,6.00
2013,12,16,10,53,6.00
2013,12,16,10,54,6.00
2013,12,16,10,55,6.00
2013,12,16,10,56,6.00
2013,12,16,10,57,6.00
2013,12,16,10,58,6.10
2013,12,16,10,59,6.10
2013,12,16,11,00,6.20
2013,12,16,11,01,6.20
2013,12,16,11,02,6.20
2013,12,16,11,03,6.20
2013,12,16,11,04,6.20
2013,12,16,11,05,6.20
2013,12,16,11,06,6.20
2013,12,16,11,07,6.20
2013,12,16,11,08,6.30
2013,12,16,11,09,6.30
2013,12,16,11,10,6.30
2013,12,16,11,11,6.30
2013,12,16,11,12,6.30
2013,12,16,11,13,6.30
2013,12,16,11,14,6.30
2013,12,16,11,15,6.30
2013,12,16,11,16,6.30
2013,12,16,11,17,6.30
2013,12,16,11,18,6.30
2013,12,16,11,19,6.40
2013,12,16,11,20,6.40
2013,12,16,11,21,6.40
2013,12,16,11,22,6.40
2013,12,16,11,23,6.40
2013,12,16,11,24,6.40
2013,12,16,11,25,6.40
2013,12,16,11,26,6.40
2013,12,16,11,27,6.40
2013,12,16,11,28,6.40
2013,12,16,11,29,6.40
2013,12,16,11,30,6.40
2013,12,16,11,31,6.40
2013,12,16,11,32,6.40
2013,12,16,11,33,6.60
2013,12,16,11,34,6.60
2013,12,16,11,35,6.60
2013,12,16,11,36,6.60
2013,12,16,11,37,6.60
2013,12,16,11,38,6.60
2013,12,16,11,39,6.60
2013,12,16,11,40,6.70
2013,12,16,11,41,6.70
2013,12,16,11,42,6.70
2013,12,16,11,43,6.70
2013,12,16,11,44,6.70
2013,12,16,11,45,6.80
2013,12,16,11,46,6.80
2013,12,16,11,47,6.80
2013,12,16,11,48,6.90
2013,12,16,11,49,7.00
2013,12,16,11,50,7.00
2013,12,16,11,51,7.10
2013,12,16,11,52,7.10
2013,12,16,11,53,7.20
2013,12,16,11,54,7.20
2013,12,16,11,55,7.30
2013,12,16,11,56,7.30
2013,12,16,11,57,7.30
2013,12,16,11,58,7.30
2013,12,16,11,59,7.40
2013,12,16,12,00,7.50
2013,12,16,12,01,7.60
2013,12,16,12,02,7.60
2013,12,16,12,03,7.60
2013,12,16,12,04,7.60
2013,12,16,12,05,7.60
2013,12,16,12,06,7.60
2013,12,16,12,07,7.60
2013,12,16,12,08,7.60
2013,12,16,12,09,7.60
2013,12,16,12,10,7.50
2013,12,16,12,11,7.50
2013,12,16,12,12,7.50
2013,12,16,12,13,7.60
2013,12,16,12,14,7.60
2013,12,16,12,15,7.60
2013,12,16,12,16,7.70
2013,12,16,12,17,7.70
2013,12,16,12,18,7.70
2013,12,16,12,19,7.80
2013,12,16,12,20,7.80
2013,12,16,12,21,7.80
2013,12,16,12,22,7.80
2013,12,16,12,23,7.80
2013,12,16,12,24,7.80
2013,12,16,12,25,7.90
2013,12,16,12,26,7.90
2013,12,16,12,27,8.00
2013,12,16,12,28,8.00
2013,12,16,12,29,8.00
2013,12,16,12,30,8.10
2013,12,16,12,31,8.20
2013,12,16,12,32,8.30
2013,12,16,12,33,8.40
2013,12,16,12,34,8.50
2013,12,16,12,35,8.60
2013,12,16,12,36,8.70
2013,12,16,12,37,8.70
2013,12,16,12,38,8.90
2013,12,16,12,39,8.90
2013,12,16,12,40,8.90
2013,12,16,12,41,8.80
2013,12,16,12,42,8.80
2013,12,16,12,43,8.70
2013,12,16,12,44,8.70
2013,12,16,12,45,8.70
2013,12,16,12,46,8.60
2013,12,16,12,47,8.60
2013,12,16,12,48,8.50
2013,12,16,12,49,8.50
2013,12,16,12,50,8.50
2013,12,16,12,51,8.40
2013,12,16,12,52,8.40
2013,12,16,12,53,8.30
2013,12,16,12,54,8.30
2013,12,16,12,55,8.30
2013,12,16,12,56,8.30
2013,12,16,12,57,8.30
2013,12,16,12,58,8.30
2013,12,16,12,59,8.30
2013,12,16,13,00,8.40
2013,12,16,13,01,8.40
2013,12,16,13,02,8.30
2013,12,16,13,03,8.40
2013,12,16,13,04,8.40
2013,12,16,13,05,8.40
2013,12,16,13,06,8.40
2013,12,16,13,07,8.40
2013,12,16,13,08,8.40
2013,12,16,13,09,8.40
2013,12,16,13,10,8.50
2013,12,16,13,11,8.50
2013,12,16,13,12,8.50
2013,12,16,13,13,8.60
2013,12,16,13,14,8.60
2013,12,16,13,15,8.60
2013,12,16,13,16,8.50
2013,12,16,13,17,8.50
2013,12,16,13,18,8.50
2013,12,16,13,19,8.50
2013,12,16,13,20,8.50
2013,12,16,13,21,8.50
2013,12,16,13,22,8.50
2013,12,16,13,23,8.50
2013,12,16,13,24,8.60
2013,12,16,13,25,8.70
2013,12,16,13,26,8.70
2013,12,16,13,27,8.70
2013,12,16,13,28,8.70
2013,12,16,13,29,8.70
2013,12,16,13,30,8.70
2013,12,16,13,31,8.70
2013,12,16,13,32,8.70
2013,12,16,13,33,8.70
2013,12,16,13,34,8.70
2013,12,16,13,35,8.70
2013,12,16,13,36,8.70
2013,12,16,13,37,8.70
2013,12,16,13,38,8.70
2013,12,16,13,39,8.70
2013,12,16,13,40,8.70
2013,12,16,13,41,8.70
2013,12,16,13,42,8.70
2013,12,16,13,43,8.80
2013,12,16,13,44,8.80
2013,12,16,13,45,8.80
2013,12,16,13,46,8.80
2013,12,16,13,47,8.70
2013,12,16,13,48,8.70
2013,12,16,13,49,8.70
2013,12,16,13,50,8.70
2013,12,16,13,51,8.80
2013,12,16,13,52,8.80
2013,12,16,13,53,8.90
2013,12,16,13,54,8.90
2013,12,16,13,55,8.90
2013,12,16,13,56,9.00
2013,12,16,13,57,9.00
2013,12,16,13,58,9.00
2013,12,16,13,59,9.00
2013,12,16,14,00,9.00
2013,12,16,14,01,8.90
2013,12,16,14,02,8.90
2013,12,16,14,03,8.90
2013,12,16,14,04,8.90
2013,12,16,14,05,8.90
2013,12,16,14,06,8.90
2013,12,16,14,07,8.90
2013,12,16,14,08,8.90
2013,12,16,14,09,8.90
2013,12,16,14,10,8.80
2013,12,16,14,11,8.80
2013,12,16,14,12,8.80
2013,12,16,14,13,8.90
2013,12,16,14,14,8.90
2013,12,16,14,15,8.90
2013,12,16,14,16,9.00
2013,12,16,14,17,9.00
2013,12,16,14,18,8.90
2013,12,16,14,19,8.90
2013,12,16,14,20,9.00
2013,12,16,14,21,9.00
2013,12,16,14,22,9.10
2013,12,16,14,23,9.20
2013,12,16,14,24,9.20
2013,12,16,14,25,9.20
2013,12,16,14,26,9.20
2013,12,16,14,27,9.20
2013,12,16,14,28,9.20
2013,12,16,14,29,9.20
2013,12,16,14,30,9.20
2013,12,16,14,31,9.20
2013,12,16,14,32,9.20
2013,12,16,14,33,9.20
2013,12,16,14,34,9.20
2013,12,16,14,35,9.10
2013,12,16,14,36,9.10
2013,12,16,14,37,9.10
2013,12,16,14,38,9.10
2013,12,16,14,39,9.10
2013,12,16,14,40,9.10
2013,12,16,14,41,9.10
2013,12,16,14,42,9.10
2013,12,16,14,43,9.20
2013,12,16,14,44,9.20
2013,12,16,14,45,9.20
2013,12,16,14,46,9.20
2013,12,16,14,47,9.20
2013,12,16,14,48,9.20
2013,12,16,14,49,9.20
2013,12,16,14,50,9.20
2013,12,16,14,51,9.20
2013,12,16,14,52,9.10
2013,12,16,14,53,9.10
2013,12,16,14,54,9.10
2013,12,16,14,55,9.00
2013,12,16,14,56,8.90
2013,12,16,14,57,8.90
2013,12,16,14,58,8.90
2013,12,16,14,59,8.90
2013,12,16,15,00,8.90
2013,12,16,15,01,8.80
2013,12,16,15,02,8.80
2013,12,16,15,03,8.80
2013,12,16,15,04,8.80
2013,12,16,15,05,8.70
2013,12,16,15,06,8.70
2013,12,16,15,07,8.70
2013,12,16,15,08,8.60
2013,12,16,15,09,8.50
2013,12,16,15,10,8.50
2013,12,16,15,11,8.50
2013,12,16,15,12,8.50
2013,12,16,15,13,8.50
2013,12,16,15,14,8.50
2013,12,16,15,15,8.50
2013,12,16,15,16,8.50
2013,12,16,15,17,8.50
2013,12,16,15,18,8.50
2013,12,16,15,19,8.40
2013,12,16,15,20,8.40
2013,12,16,15,21,8.40
2013,12,16,15,22,8.40
2013,12,16,15,23,8.40
2013,12,16,15,24,8.30
2013,12,16,15,25,8.30
2013,12,16,15,26,8.20
2013,12,16,15,27,8.20
2013,12,16,15,28,8.20
2013,12,16,15,29,8.10
2013,12,16,15,30,8.10
2013,12,16,15,31,8.10
2013,12,16,15,32,8.10
2013,12,16,15,33,8.10
2013,12,16,15,34,8.00
2013,12,16,15,35,8.00
2013,12,16,15,36,8.00
2013,12,16,15,37,7.90
2013,12,16,15,38,7.90
2013,12,16,15,39,7.90
2013,12,16,15,40,7.80
2013,12,16,15,41,7.80
2013,12,16,15,42,7.80
2013,12,16,15,43,7.80
2013,12,16,15,44,7.80
2013,12,16,15,45,7.80
2013,12,16,15,46,7.70
2013,12,16,15,47,7.70
2013,12,16,15,48,7.70
2013,12,16,15,49,7.70
2013,12,16,15,50,7.70
2013,12,16,15,51,7.70
2013,12,16,15,52,7.60
2013,12,16,15,53,7.60
2013,12,16,15,54,7.60
2013,12,16,15,55,7.60
2013,12,16,15,56,7.60
2013,12,16,15,57,7.60
2013,12,16,15,58,7.60
2013,12,16,15,59,7.50
2013,12,16,16,00,7.50
2013,12,16,16,01,7.50
2013,12,16,16,02,7.50
2013,12,16,16,03,7.50
2013,12,16,16,04,7.50
2013,12,16,16,05,7.40
2013,12,16,16,06,7.40
2013,12,16,16,07,7.40
2013,12,16,16,08,7.40
2013,12,16,16,09,7.40
2013,12,16,16,10,7.40
2013,12,16,16,11,7.30
2013,12,16,16,12,7.30
2013,12,16,16,13,7.30
2013,12,16,16,14,7.30
2013,12,16,16,15,7.30
2013,12,16,16,16,7.30
2013,12,16,16,17,7.20
2013,12,16,16,18,7.20
2013,12,16,16,19,7.20
2013,12,16,16,20,7.20
2013,12,16,16,21,7.10
2013,12,16,16,22,7.10
2013,12,16,16,23,7.00
2013,12,16,16,24,7.00
2013,12,16,16,25,7.00
2013,12,16,16,26,7.00
2013,12,16,16,27,6.90
2013,12,16,16,28,6.90
2013,12,16,16,29,6.80
2013,12,16,16,30,6.80
2013,12,16,16,31,6.80
2013,12,16,16,32,6.80
2013,12,16,16,33,6.70
2013,12,16,16,34,6.70
2013,12,16,16,35,6.60
2013,12,16,16,36,6.60
2013,12,16,16,37,6.60
2013,12,16,16,38,6.60
2013,12,16,16,39,6.60
2013,12,16,16,40,6.50
2013,12,16,16,41,6.40
2013,12,16,16,42,6.40
2013,12,16,16,43,6.40
2013,12,16,16,44,6.40
2013,12,16,16,45,6.30
2013,12,16,16,46,6.30
2013,12,16,16,47,6.30
2013,12,16,16,48,6.20
2013,12,16,16,49,6.20
2013,12,16,16,50,6.20
2013,12,16,16,51,6.20
2013,12,16,16,52,6.10
2013,12,16,16,53,6.10
2013,12,16,16,54,6.10
2013,12,16,16,55,6.00
2013,12,16,16,56,6.00
2013,12,16,16,57,6.00
2013,12,16,16,58,5.90
2013,12,16,16,59,5.90
2013,12,16,17,00,5.90
2013,12,16,17,01,5.90
2013,12,16,17,02,5.90
2013,12,16,17,03,5.90
2013,12,16,17,04,5.90
2013,12,16,17,05,5.80
2013,12,16,17,06,5.90
2013,12,16,17,07,5.90
2013,12,16,17,08,5.90
2013,12,16,17,09,5.90
2013,12,16,17,10,5.90
2013,12,16,17,11,5.90
2013,12,16,17,12,5.90
2013,12,16,17,13,5.90
2013,12,16,17,14,5.90
2013,12,16,17,15,5.90
2013,12,16,17,16,5.90
2013,12,16,17,17,5.90
2013,12,16,17,18,6.00
2013,12,16,17,19,6.00
2013,12,16,17,20,6.10
2013,12,16,17,21,6.10
2013,12,16,17,22,6.10
2013,12,16,17,23,6.20
2013,12,16,17,24,6.20
2013,12,16,17,25,6.20
2013,12,16,17,26,6.20
2013,12,16,17,27,6.20
2013,12,16,17,28,6.20
2013,12,16,17,29,6.30
2013,12,16,17,30,6.30
2013,12,16,17,31,6.30
2013,12,16,17,32,6.40
2013,12,16,17,33,6.40
2013,12,16,17,34,6.40
2013,12,16,17,35,6.40
2013,12,16,17,36,6.40
2013,12,16,17,37,6.50
2013,12,16,17,38,6.60
2013,12,16,17,39,6.60
2013,12,16,17,40,6.60
2013,12,16,17,41,6.60
2013,12,16,17,42,6.60
2013,12,16,17,43,6.60
2013,12,16,17,44,6.60
2013,12,16,17,45,6.60
2013,12,16,17,46,6.60
2013,12,16,17,47,6.60
2013,12,16,17,48,6.60
2013,12,16,17,49,6.60
2013,12,16,17,50,6.60
2013,12,16,17,51,6.60
2013,12,16,17,52,6.60
2013,12,16,17,53,6.60
2013,12,16,17,54,6.60
2013,12,16,17,55,6.60
2013,12,16,17,56,6.60
2013,12,16,17,57,6.60
2013,12,16,17,58,6.60
2013,12,16,17,59,6.60
2013,12,16,18,00,6.60
2013,12,16,18,01,6.60
2013,12,16,18,02,6.60
2013,12,16,18,03,6.60
2013,12,16,18,04,6.60
2013,12,16,18,05,6.60
2013,12,16,18,06,6.60