Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,23,00,00,4.10
2006,10,23,00,01,4.10
2006,10,23,00,02,4.10
2006,10,23,00,03,4.00
2006,10,23,00,04,4.00
2006,10,23,00,05,4.00
2006,10,23,00,06,4.00
2006,10,23,00,07,4.00
2006,10,23,00,08,4.00
2006,10,23,00,09,4.00
2006,10,23,00,10,4.00
2006,10,23,00,11,4.00
2006,10,23,00,12,4.00
2006,10,23,00,13,4.00
2006,10,23,00,14,4.00
2006,10,23,00,15,4.00
2006,10,23,00,16,4.00
2006,10,23,00,17,4.00
2006,10,23,00,18,4.00
2006,10,23,00,19,4.00
2006,10,23,00,20,4.00
2006,10,23,00,21,4.00
2006,10,23,00,22,4.00
2006,10,23,00,23,3.90
2006,10,23,00,24,3.90
2006,10,23,00,25,3.90
2006,10,23,00,26,3.90
2006,10,23,00,27,3.90
2006,10,23,00,28,3.90
2006,10,23,00,29,3.90
2006,10,23,00,30,3.80
2006,10,23,00,31,3.80
2006,10,23,00,32,3.80
2006,10,23,00,33,3.80
2006,10,23,00,34,3.80
2006,10,23,00,35,3.70
2006,10,23,00,36,3.70
2006,10,23,00,37,3.70
2006,10,23,00,38,3.70
2006,10,23,00,39,3.70
2006,10,23,00,40,3.70
2006,10,23,00,41,3.70
2006,10,23,00,42,3.70
2006,10,23,00,43,3.70
2006,10,23,00,44,3.70
2006,10,23,00,45,3.60
2006,10,23,00,46,3.60
2006,10,23,00,47,3.60
2006,10,23,00,48,3.60
2006,10,23,00,49,3.60
2006,10,23,00,50,3.50
2006,10,23,00,51,3.50
2006,10,23,00,52,3.50
2006,10,23,00,53,3.50
2006,10,23,00,54,3.50
2006,10,23,00,55,3.50
2006,10,23,00,56,3.40
2006,10,23,00,57,3.40
2006,10,23,00,58,3.40
2006,10,23,00,59,3.40
2006,10,23,01,00,3.40
2006,10,23,01,01,3.40
2006,10,23,01,02,3.40
2006,10,23,01,03,3.40
2006,10,23,01,04,3.40
2006,10,23,01,05,3.40
2006,10,23,01,06,3.40
2006,10,23,01,07,3.30
2006,10,23,01,08,3.30
2006,10,23,01,09,3.30
2006,10,23,01,10,3.30
2006,10,23,01,11,3.30
2006,10,23,01,12,3.30
2006,10,23,01,13,3.30
2006,10,23,01,14,3.30
2006,10,23,01,15,3.30
2006,10,23,01,16,3.30
2006,10,23,01,17,3.30
2006,10,23,01,18,3.30
2006,10,23,01,19,3.30
2006,10,23,01,20,3.30
2006,10,23,01,21,3.30
2006,10,23,01,22,3.30
2006,10,23,01,23,3.30
2006,10,23,01,24,3.40
2006,10,23,01,25,3.40
2006,10,23,01,26,3.40
2006,10,23,01,27,3.40
2006,10,23,01,28,3.40
2006,10,23,01,29,3.40
2006,10,23,01,30,3.30
2006,10,23,01,31,3.30
2006,10,23,01,32,3.30
2006,10,23,01,33,3.30
2006,10,23,01,34,3.30
2006,10,23,01,35,3.30
2006,10,23,01,36,3.30
2006,10,23,01,37,3.30
2006,10,23,01,38,3.30
2006,10,23,01,39,3.30
2006,10,23,01,40,3.30
2006,10,23,01,41,3.30
2006,10,23,01,42,3.30
2006,10,23,01,43,3.30
2006,10,23,01,44,3.30
2006,10,23,01,45,3.20
2006,10,23,01,46,3.20
2006,10,23,01,47,3.20
2006,10,23,01,48,3.20
2006,10,23,01,49,3.20
2006,10,23,01,50,3.20
2006,10,23,01,51,3.20
2006,10,23,01,52,3.20
2006,10,23,01,53,3.10
2006,10,23,01,54,3.10
2006,10,23,01,55,3.10
2006,10,23,01,56,3.10
2006,10,23,01,57,3.10
2006,10,23,01,58,3.10
2006,10,23,01,59,3.20
2006,10,23,02,00,3.20
2006,10,23,02,01,3.20
2006,10,23,02,02,3.20
2006,10,23,02,03,3.20
2006,10,23,02,04,3.20
2006,10,23,02,05,3.20
2006,10,23,02,06,3.20
2006,10,23,02,07,3.20
2006,10,23,02,08,3.20
2006,10,23,02,09,3.20
2006,10,23,02,10,3.20
2006,10,23,02,11,3.20
2006,10,23,02,12,3.20
2006,10,23,02,13,3.20
2006,10,23,02,14,3.20
2006,10,23,02,15,3.20
2006,10,23,02,16,3.20
2006,10,23,02,17,3.20
2006,10,23,02,18,3.20
2006,10,23,02,19,3.20
2006,10,23,02,20,3.20
2006,10,23,02,21,3.20
2006,10,23,02,22,3.20
2006,10,23,02,23,3.20
2006,10,23,02,24,3.20
2006,10,23,02,25,3.20
2006,10,23,02,26,3.10
2006,10,23,02,27,3.10
2006,10,23,02,28,3.10
2006,10,23,02,29,3.10
2006,10,23,02,30,3.10
2006,10,23,02,31,3.10
2006,10,23,02,32,3.10
2006,10,23,02,33,3.10
2006,10,23,02,34,3.10
2006,10,23,02,35,3.00
2006,10,23,02,36,3.00
2006,10,23,02,37,3.00
2006,10,23,02,38,3.00
2006,10,23,02,39,3.00
2006,10,23,02,40,3.00
2006,10,23,02,41,2.90
2006,10,23,02,42,2.90
2006,10,23,02,43,2.90
2006,10,23,02,44,2.90
2006,10,23,02,45,2.90
2006,10,23,02,46,2.90
2006,10,23,02,47,2.90
2006,10,23,02,48,2.90
2006,10,23,02,49,2.90
2006,10,23,02,50,2.90
2006,10,23,02,51,2.90
2006,10,23,02,52,2.90
2006,10,23,02,53,2.80
2006,10,23,02,54,2.80
2006,10,23,02,55,2.80
2006,10,23,02,56,2.80
2006,10,23,02,57,2.80
2006,10,23,02,58,2.80
2006,10,23,02,59,2.80
2006,10,23,03,00,2.80
2006,10,23,03,01,2.80
2006,10,23,03,02,2.80
2006,10,23,03,03,2.80
2006,10,23,03,04,2.80
2006,10,23,03,05,2.80
2006,10,23,03,06,2.80
2006,10,23,03,07,2.80
2006,10,23,03,08,2.70
2006,10,23,03,09,2.70
2006,10,23,03,10,2.70
2006,10,23,03,11,2.70
2006,10,23,03,12,2.70
2006,10,23,03,13,2.70
2006,10,23,03,14,2.70
2006,10,23,03,15,2.70
2006,10,23,03,16,2.70
2006,10,23,03,17,2.70
2006,10,23,03,18,2.70
2006,10,23,03,19,2.70
2006,10,23,03,20,2.70
2006,10,23,03,21,2.60
2006,10,23,03,22,2.60
2006,10,23,03,23,2.60
2006,10,23,03,24,2.60
2006,10,23,03,25,2.60
2006,10,23,03,26,2.60
2006,10,23,03,27,2.60
2006,10,23,03,28,2.60
2006,10,23,03,29,2.50
2006,10,23,03,30,2.50
2006,10,23,03,31,2.50
2006,10,23,03,32,2.60
2006,10,23,03,33,2.60
2006,10,23,03,34,2.60
2006,10,23,03,35,2.50
2006,10,23,03,36,2.50
2006,10,23,03,37,2.50
2006,10,23,03,38,2.50
2006,10,23,03,39,2.50
2006,10,23,03,40,2.50
2006,10,23,03,41,2.50
2006,10,23,03,42,2.50
2006,10,23,03,43,2.40
2006,10,23,03,44,2.40
2006,10,23,03,45,2.40
2006,10,23,03,46,2.40
2006,10,23,03,47,2.40
2006,10,23,03,48,2.40
2006,10,23,03,49,2.40
2006,10,23,03,50,2.40
2006,10,23,03,51,2.40
2006,10,23,03,52,2.40
2006,10,23,03,53,2.40
2006,10,23,03,54,2.40
2006,10,23,03,55,2.40
2006,10,23,03,56,2.40
2006,10,23,03,57,2.40
2006,10,23,03,58,2.40
2006,10,23,03,59,2.40
2006,10,23,04,00,2.40
2006,10,23,04,01,2.40
2006,10,23,04,02,2.40
2006,10,23,04,03,2.40
2006,10,23,04,04,2.40
2006,10,23,04,05,2.40
2006,10,23,04,06,2.30
2006,10,23,04,07,2.30
2006,10,23,04,08,2.30
2006,10,23,04,09,2.30
2006,10,23,04,10,2.30
2006,10,23,04,11,2.30
2006,10,23,04,12,2.30
2006,10,23,04,13,2.30
2006,10,23,04,14,2.30
2006,10,23,04,15,2.30
2006,10,23,04,16,2.30
2006,10,23,04,17,2.30
2006,10,23,04,18,2.20
2006,10,23,04,19,2.20
2006,10,23,04,20,2.20
2006,10,23,04,21,2.20
2006,10,23,04,22,2.20
2006,10,23,04,23,2.20
2006,10,23,04,24,2.20
2006,10,23,04,25,2.20
2006,10,23,04,26,2.20
2006,10,23,04,27,2.20
2006,10,23,04,28,2.20
2006,10,23,04,29,2.10
2006,10,23,04,30,2.10
2006,10,23,04,31,2.10
2006,10,23,04,32,2.10
2006,10,23,04,33,2.10
2006,10,23,04,34,2.10
2006,10,23,04,35,2.00
2006,10,23,04,36,2.00
2006,10,23,04,37,2.00
2006,10,23,04,38,2.00
2006,10,23,04,39,1.90
2006,10,23,04,40,1.90
2006,10,23,04,41,1.90
2006,10,23,04,42,1.90
2006,10,23,04,43,1.90
2006,10,23,04,44,1.90
2006,10,23,04,45,1.90
2006,10,23,04,46,1.90
2006,10,23,04,47,1.80
2006,10,23,04,48,1.80
2006,10,23,04,49,1.80
2006,10,23,04,50,1.80
2006,10,23,04,51,1.80
2006,10,23,04,52,1.80
2006,10,23,04,53,1.70
2006,10,23,04,54,1.70
2006,10,23,04,55,1.70
2006,10,23,04,56,1.70
2006,10,23,04,57,1.60
2006,10,23,04,58,1.60
2006,10,23,04,59,1.60
2006,10,23,05,00,1.60
2006,10,23,05,01,1.60
2006,10,23,05,02,1.50
2006,10,23,05,03,1.50
2006,10,23,05,04,1.50
2006,10,23,05,05,1.50
2006,10,23,05,06,1.40
2006,10,23,05,07,1.40
2006,10,23,05,08,1.40
2006,10,23,05,09,1.40
2006,10,23,05,10,1.40
2006,10,23,05,11,1.30
2006,10,23,05,12,1.30
2006,10,23,05,13,1.30
2006,10,23,05,14,1.30
2006,10,23,05,15,1.30
2006,10,23,05,16,1.30
2006,10,23,05,17,1.30
2006,10,23,05,18,1.30
2006,10,23,05,19,1.30
2006,10,23,05,20,1.30
2006,10,23,05,21,1.30
2006,10,23,05,22,1.30
2006,10,23,05,23,1.30
2006,10,23,05,24,1.30
2006,10,23,05,25,1.30
2006,10,23,05,26,1.30
2006,10,23,05,27,1.30
2006,10,23,05,28,1.30
2006,10,23,05,29,1.30
2006,10,23,05,30,1.30
2006,10,23,05,31,1.30
2006,10,23,05,32,1.30
2006,10,23,05,33,1.30
2006,10,23,05,34,1.30
2006,10,23,05,35,1.20
2006,10,23,05,36,1.20
2006,10,23,05,37,1.20
2006,10,23,05,38,1.20
2006,10,23,05,39,1.20
2006,10,23,05,40,1.20
2006,10,23,05,41,1.20
2006,10,23,05,42,1.20
2006,10,23,05,43,1.20
2006,10,23,05,44,1.20
2006,10,23,05,45,1.10
2006,10,23,05,46,1.10
2006,10,23,05,47,1.10
2006,10,23,05,48,1.10
2006,10,23,05,49,1.10
2006,10,23,05,50,1.10
2006,10,23,05,51,1.10
2006,10,23,05,52,1.10
2006,10,23,05,53,1.10
2006,10,23,05,54,1.10
2006,10,23,05,55,1.20
2006,10,23,05,56,1.20
2006,10,23,05,57,1.10
2006,10,23,05,58,1.10
2006,10,23,05,59,1.10
2006,10,23,06,00,1.10
2006,10,23,06,01,1.10
2006,10,23,06,02,1.10
2006,10,23,06,03,1.10
2006,10,23,06,04,1.10
2006,10,23,06,05,1.10
2006,10,23,06,06,1.10
2006,10,23,06,07,1.10
2006,10,23,06,08,1.10
2006,10,23,06,09,1.20
2006,10,23,06,10,1.20
2006,10,23,06,11,1.20
2006,10,23,06,12,1.20
2006,10,23,06,13,1.20
2006,10,23,06,14,1.20
2006,10,23,06,15,1.30
2006,10,23,06,16,1.30
2006,10,23,06,17,1.30
2006,10,23,06,18,1.30
2006,10,23,06,19,1.30
2006,10,23,06,20,1.30
2006,10,23,06,21,1.30
2006,10,23,06,22,1.30
2006,10,23,06,23,1.30
2006,10,23,06,24,1.20
2006,10,23,06,25,1.20
2006,10,23,06,26,1.20
2006,10,23,06,27,1.20
2006,10,23,06,28,1.20
2006,10,23,06,29,1.10
2006,10,23,06,30,1.10
2006,10,23,06,31,1.10
2006,10,23,06,32,1.10
2006,10,23,06,33,1.10
2006,10,23,06,34,1.10
2006,10,23,06,35,1.00
2006,10,23,06,36,1.00
2006,10,23,06,37,1.00
2006,10,23,06,38,1.00
2006,10,23,06,39,1.00
2006,10,23,06,40,1.00
2006,10,23,06,41,1.00
2006,10,23,06,42,1.00
2006,10,23,06,43,1.00
2006,10,23,06,44,1.00
2006,10,23,06,45,1.00
2006,10,23,06,46,1.00
2006,10,23,06,47,0.90
2006,10,23,06,48,0.90
2006,10,23,06,49,0.90
2006,10,23,06,50,0.90
2006,10,23,06,51,0.90
2006,10,23,06,52,0.90
2006,10,23,06,53,0.90
2006,10,23,06,54,0.90
2006,10,23,06,55,0.90
2006,10,23,06,56,0.90
2006,10,23,06,57,0.90
2006,10,23,06,58,0.90
2006,10,23,06,59,0.90
2006,10,23,07,00,1.00
2006,10,23,07,01,1.00
2006,10,23,07,02,1.00
2006,10,23,07,03,1.00
2006,10,23,07,04,1.10
2006,10,23,07,05,1.10
2006,10,23,07,06,1.10
2006,10,23,07,07,1.10
2006,10,23,07,08,1.10
2006,10,23,07,09,1.10
2006,10,23,07,10,1.10
2006,10,23,07,11,1.20
2006,10,23,07,12,1.20
2006,10,23,07,13,1.20
2006,10,23,07,14,1.20
2006,10,23,07,15,1.20
2006,10,23,07,16,1.20
2006,10,23,07,17,1.20
2006,10,23,07,18,1.20
2006,10,23,07,19,1.20
2006,10,23,07,20,1.20
2006,10,23,07,21,1.20
2006,10,23,07,22,1.20
2006,10,23,07,23,1.20
2006,10,23,07,24,1.10
2006,10,23,07,25,1.10
2006,10,23,07,26,1.10
2006,10,23,07,27,1.10
2006,10,23,07,28,1.10
2006,10,23,07,29,1.10
2006,10,23,07,30,1.10
2006,10,23,07,31,1.10
2006,10,23,07,32,1.10
2006,10,23,07,33,1.10
2006,10,23,07,34,1.10
2006,10,23,07,35,1.10
2006,10,23,07,36,1.10
2006,10,23,07,37,1.10
2006,10,23,07,38,1.00
2006,10,23,07,39,1.00
2006,10,23,07,40,1.00
2006,10,23,07,41,1.00
2006,10,23,07,42,0.90
2006,10,23,07,43,0.90
2006,10,23,07,44,0.90
2006,10,23,07,45,0.90
2006,10,23,07,46,0.80
2006,10,23,07,47,0.80
2006,10,23,07,48,0.80
2006,10,23,07,49,0.80
2006,10,23,07,50,0.70
2006,10,23,07,51,0.70
2006,10,23,07,52,0.70
2006,10,23,07,53,0.70
2006,10,23,07,54,0.60
2006,10,23,07,55,0.60
2006,10,23,07,56,0.60
2006,10,23,07,57,0.60
2006,10,23,07,58,0.60
2006,10,23,07,59,0.50
2006,10,23,08,00,0.50
2006,10,23,08,01,0.50
2006,10,23,08,02,0.50
2006,10,23,08,03,0.50
2006,10,23,08,04,0.40
2006,10,23,08,05,0.40
2006,10,23,08,06,0.40
2006,10,23,08,07,0.40
2006,10,23,08,08,0.40
2006,10,23,08,09,0.40
2006,10,23,08,10,0.50
2006,10,23,08,11,0.50
2006,10,23,08,12,0.50
2006,10,23,08,13,0.50
2006,10,23,08,14,0.60
2006,10,23,08,15,0.60
2006,10,23,08,16,0.60
2006,10,23,08,17,0.60
2006,10,23,08,18,0.60
2006,10,23,08,19,0.60
2006,10,23,08,20,0.60
2006,10,23,08,21,0.60
2006,10,23,08,22,0.60
2006,10,23,08,23,0.70
2006,10,23,08,24,0.70
2006,10,23,08,25,0.70
2006,10,23,08,26,0.70
2006,10,23,08,27,0.70
2006,10,23,08,28,0.70
2006,10,23,08,29,0.70
2006,10,23,08,30,0.80
2006,10,23,08,31,0.80
2006,10,23,08,32,0.80
2006,10,23,08,33,0.80
2006,10,23,08,34,0.80
2006,10,23,08,35,0.80
2006,10,23,08,36,0.80
2006,10,23,08,37,0.80
2006,10,23,08,38,0.80
2006,10,23,08,39,0.80
2006,10,23,08,40,0.90
2006,10,23,08,41,0.90
2006,10,23,08,42,0.90
2006,10,23,08,43,0.90
2006,10,23,08,44,1.00
2006,10,23,08,45,1.00
2006,10,23,08,46,1.10
2006,10,23,08,47,1.10
2006,10,23,08,48,1.20
2006,10,23,08,49,1.30
2006,10,23,08,50,1.30
2006,10,23,08,53,1.40
2006,10,23,08,54,1.40
2006,10,23,08,55,1.60
2006,10,23,08,56,1.60
2006,10,23,08,57,1.70
2006,10,23,08,58,1.80
2006,10,23,08,59,1.80
2006,10,23,09,00,1.80
2006,10,23,09,01,1.90
2006,10,23,09,02,1.90
2006,10,23,09,03,2.00
2006,10,23,09,04,2.00
2006,10,23,09,05,2.10
2006,10,23,09,06,2.10
2006,10,23,09,07,2.20
2006,10,23,09,08,2.20
2006,10,23,09,09,2.30
2006,10,23,09,10,2.30
2006,10,23,09,11,2.40
2006,10,23,09,12,2.40
2006,10,23,09,13,2.40
2006,10,23,09,14,2.50
2006,10,23,09,15,2.60
2006,10,23,09,16,2.60
2006,10,23,09,17,2.70
2006,10,23,09,18,2.70
2006,10,23,09,19,2.80
2006,10,23,09,20,2.80
2006,10,23,09,21,2.90
2006,10,23,09,22,3.00
2006,10,23,09,23,3.00
2006,10,23,09,24,3.10
2006,10,23,09,25,3.20
2006,10,23,09,26,3.20
2006,10,23,09,27,3.30
2006,10,23,09,28,3.30
2006,10,23,09,29,3.30
2006,10,23,09,30,3.40
2006,10,23,09,31,3.40
2006,10,23,09,32,3.40
2006,10,23,09,33,3.50
2006,10,23,09,34,3.50
2006,10,23,09,35,3.60
2006,10,23,09,36,3.60
2006,10,23,09,37,3.60
2006,10,23,09,38,3.70
2006,10,23,09,39,3.70
2006,10,23,09,40,3.70
2006,10,23,09,41,3.80
2006,10,23,09,42,3.80
2006,10,23,09,43,3.80
2006,10,23,09,44,3.80
2006,10,23,09,45,3.90
2006,10,23,09,46,3.90
2006,10,23,09,47,4.00
2006,10,23,09,48,4.00
2006,10,23,09,49,4.10
2006,10,23,09,50,4.10
2006,10,23,09,51,4.20
2006,10,23,09,52,4.30
2006,10,23,09,53,4.30
2006,10,23,09,54,4.40
2006,10,23,09,55,4.50
2006,10,23,09,56,4.60
2006,10,23,09,57,4.70
2006,10,23,09,58,4.80
2006,10,23,09,59,4.80
2006,10,23,10,00,4.90
2006,10,23,10,01,5.00
2006,10,23,10,02,5.10
2006,10,23,10,03,5.20
2006,10,23,10,04,5.20
2006,10,23,10,05,5.30
2006,10,23,10,06,5.30
2006,10,23,10,07,5.40
2006,10,23,10,08,5.40
2006,10,23,10,09,5.50
2006,10,23,10,10,5.60
2006,10,23,10,11,5.60
2006,10,23,10,12,5.70
2006,10,23,10,13,5.70
2006,10,23,10,14,5.80
2006,10,23,10,15,5.80
2006,10,23,10,16,5.90
2006,10,23,10,17,5.90
2006,10,23,10,18,6.00
2006,10,23,10,19,6.00
2006,10,23,10,20,6.10
2006,10,23,10,21,6.20
2006,10,23,10,22,6.20
2006,10,23,10,23,6.30
2006,10,23,10,24,6.30
2006,10,23,10,25,6.40
2006,10,23,10,26,6.40
2006,10,23,10,27,6.50
2006,10,23,10,28,6.50
2006,10,23,10,29,6.60
2006,10,23,10,30,6.70
2006,10,23,10,31,6.70
2006,10,23,10,32,6.80
2006,10,23,10,33,6.90
2006,10,23,10,34,6.90
2006,10,23,10,35,7.00
2006,10,23,10,36,7.10
2006,10,23,10,37,7.10
2006,10,23,10,38,7.00
2006,10,23,10,39,7.10
2006,10,23,10,40,7.10
2006,10,23,10,41,7.10
2006,10,23,10,42,7.10
2006,10,23,10,43,7.10
2006,10,23,10,44,7.20
2006,10,23,10,45,7.20
2006,10,23,10,46,7.20
2006,10,23,10,47,7.20
2006,10,23,10,48,7.20
2006,10,23,10,49,7.20
2006,10,23,10,50,7.20
2006,10,23,10,51,7.20
2006,10,23,10,52,7.20
2006,10,23,10,53,7.20
2006,10,23,10,54,7.20
2006,10,23,10,55,7.30
2006,10,23,10,56,7.30
2006,10,23,10,57,7.30
2006,10,23,10,58,7.30
2006,10,23,10,59,7.40
2006,10,23,11,00,7.40
2006,10,23,11,01,7.50
2006,10,23,11,02,7.50
2006,10,23,11,03,7.60
2006,10,23,11,04,7.60
2006,10,23,11,05,7.70
2006,10,23,11,06,7.70
2006,10,23,11,07,7.70
2006,10,23,11,08,7.70
2006,10,23,11,09,7.70
2006,10,23,11,10,7.80
2006,10,23,11,11,7.80
2006,10,23,11,12,7.80
2006,10,23,11,13,7.80
2006,10,23,11,14,7.80
2006,10,23,11,15,7.90
2006,10,23,11,16,7.90
2006,10,23,11,17,8.00
2006,10,23,11,18,8.00
2006,10,23,11,19,8.10
2006,10,23,11,20,8.20
2006,10,23,11,21,8.20
2006,10,23,11,22,8.20
2006,10,23,11,23,8.30
2006,10,23,11,24,8.30
2006,10,23,11,25,8.30
2006,10,23,11,26,8.30
2006,10,23,11,27,8.30
2006,10,23,11,28,8.40
2006,10,23,11,29,8.40
2006,10,23,11,30,8.40
2006,10,23,11,31,8.50
2006,10,23,11,32,8.50
2006,10,23,11,33,8.60
2006,10,23,11,34,8.60
2006,10,23,11,35,8.60
2006,10,23,11,36,8.70
2006,10,23,11,37,8.70
2006,10,23,11,38,8.70
2006,10,23,11,39,8.80
2006,10,23,11,40,8.90
2006,10,23,11,41,8.90
2006,10,23,11,42,9.00
2006,10,23,11,43,9.10
2006,10,23,11,44,9.10
2006,10,23,11,45,9.20
2006,10,23,11,46,9.20
2006,10,23,11,47,9.30
2006,10,23,11,48,9.30
2006,10,23,11,49,9.40
2006,10,23,11,50,9.50
2006,10,23,11,51,9.50
2006,10,23,11,52,9.60
2006,10,23,11,53,9.60
2006,10,23,11,54,9.60
2006,10,23,11,55,9.60
2006,10,23,11,56,9.60
2006,10,23,11,57,9.60
2006,10,23,11,58,9.60
2006,10,23,11,59,9.60
2006,10,23,12,00,9.60
2006,10,23,12,01,9.60
2006,10,23,12,02,9.60
2006,10,23,12,03,9.60
2006,10,23,12,04,9.60
2006,10,23,12,05,9.70
2006,10,23,12,06,9.70
2006,10,23,12,07,9.80
2006,10,23,12,08,9.80
2006,10,23,12,09,9.90
2006,10,23,12,10,9.90
2006,10,23,12,11,9.90
2006,10,23,12,12,10.00
2006,10,23,12,13,10.00
2006,10,23,12,14,10.10
2006,10,23,12,15,10.20
2006,10,23,12,16,10.20
2006,10,23,12,17,10.20
2006,10,23,12,18,10.20
2006,10,23,12,19,10.20
2006,10,23,12,20,10.10
2006,10,23,12,21,10.10
2006,10,23,12,22,10.10
2006,10,23,12,23,10.20
2006,10,23,12,24,10.20
2006,10,23,12,25,10.20
2006,10,23,12,26,10.30
2006,10,23,12,27,10.30
2006,10,23,12,28,10.30
2006,10,23,12,29,10.40
2006,10,23,12,30,10.40
2006,10,23,12,31,10.50
2006,10,23,12,32,10.50
2006,10,23,12,33,10.60
2006,10,23,12,34,10.60
2006,10,23,12,35,10.60
2006,10,23,12,36,10.60
2006,10,23,12,37,10.60
2006,10,23,12,38,10.60
2006,10,23,12,39,10.60
2006,10,23,12,40,10.70
2006,10,23,12,41,10.70
2006,10,23,12,42,10.70
2006,10,23,12,43,10.80
2006,10,23,12,44,10.80
2006,10,23,12,45,10.80
2006,10,23,12,46,10.80
2006,10,23,12,47,10.80
2006,10,23,12,48,10.90
2006,10,23,12,49,10.80
2006,10,23,12,50,10.80
2006,10,23,12,51,10.80
2006,10,23,12,52,10.80
2006,10,23,12,53,10.80
2006,10,23,12,54,10.80
2006,10,23,12,55,10.90
2006,10,23,12,56,10.90
2006,10,23,12,57,11.00
2006,10,23,12,58,11.00
2006,10,23,12,59,11.00
2006,10,23,13,00,11.10
2006,10,23,13,01,11.10
2006,10,23,13,02,11.20
2006,10,23,13,03,11.20
2006,10,23,13,04,11.20
2006,10,23,13,05,11.30
2006,10,23,13,06,11.30
2006,10,23,13,07,11.30
2006,10,23,13,08,11.30
2006,10,23,13,09,11.30
2006,10,23,13,10,11.20
2006,10,23,13,11,11.20
2006,10,23,13,12,11.20
2006,10,23,13,13,11.20
2006,10,23,13,14,11.20
2006,10,23,13,15,11.20
2006,10,23,13,16,11.30
2006,10,23,13,17,11.30
2006,10,23,13,18,11.30
2006,10,23,13,19,11.40
2006,10,23,13,20,11.40
2006,10,23,13,21,11.40
2006,10,23,13,22,11.40
2006,10,23,13,23,11.50
2006,10,23,13,24,11.50
2006,10,23,13,25,11.50
2006,10,23,13,26,11.60
2006,10,23,13,27,11.50
2006,10,23,13,28,11.50
2006,10,23,13,29,11.40
2006,10,23,13,30,11.40
2006,10,23,13,31,11.40
2006,10,23,13,32,11.30
2006,10,23,13,33,11.30
2006,10,23,13,34,11.30
2006,10,23,13,35,11.30
2006,10,23,13,36,11.30
2006,10,23,13,37,11.30
2006,10,23,13,38,11.30
2006,10,23,13,39,11.30
2006,10,23,13,40,11.30
2006,10,23,13,41,11.30
2006,10,23,13,42,11.30
2006,10,23,13,43,11.40
2006,10,23,13,44,11.40
2006,10,23,13,45,11.40
2006,10,23,13,46,11.40
2006,10,23,13,47,11.40
2006,10,23,13,48,11.40
2006,10,23,13,49,11.40
2006,10,23,13,50,11.40
2006,10,23,13,51,11.40
2006,10,23,13,52,11.40
2006,10,23,13,53,11.40
2006,10,23,13,54,11.40
2006,10,23,13,55,11.40
2006,10,23,13,56,11.40
2006,10,23,13,57,11.50
2006,10,23,13,58,11.50
2006,10,23,13,59,11.50
2006,10,23,14,00,11.50
2006,10,23,14,01,11.60
2006,10,23,14,02,11.60
2006,10,23,14,03,11.60
2006,10,23,14,04,11.60
2006,10,23,14,05,11.60
2006,10,23,14,06,11.60
2006,10,23,14,07,11.60
2006,10,23,14,08,11.60
2006,10,23,14,09,11.50
2006,10,23,14,10,11.50
2006,10,23,14,11,11.50
2006,10,23,14,12,11.40
2006,10,23,14,13,11.40
2006,10,23,14,14,11.40
2006,10,23,14,15,11.40
2006,10,23,14,16,11.50
2006,10,23,14,17,11.50
2006,10,23,14,18,11.60
2006,10,23,14,19,11.60
2006,10,23,14,20,11.60
2006,10,23,14,21,11.70
2006,10,23,14,22,11.70
2006,10,23,14,23,11.80
2006,10,23,14,24,11.80
2006,10,23,14,25,11.80
2006,10,23,14,26,11.90
2006,10,23,14,27,11.90
2006,10,23,14,28,11.90
2006,10,23,14,29,11.90
2006,10,23,14,30,11.90
2006,10,23,14,31,11.90
2006,10,23,14,32,12.00
2006,10,23,14,33,12.00
2006,10,23,14,34,12.10
2006,10,23,14,35,12.20
2006,10,23,14,36,12.20
2006,10,23,14,37,12.30
2006,10,23,14,38,12.30
2006,10,23,14,39,12.40
2006,10,23,14,40,12.40
2006,10,23,14,41,12.40
2006,10,23,14,42,12.50
2006,10,23,14,43,12.50
2006,10,23,14,44,12.50
2006,10,23,14,45,12.40
2006,10,23,14,46,12.30
2006,10,23,14,47,12.20
2006,10,23,14,48,12.10
2006,10,23,14,49,12.00
2006,10,23,14,50,12.00
2006,10,23,14,51,11.90
2006,10,23,14,52,11.90
2006,10,23,14,53,11.90
2006,10,23,14,54,12.00
2006,10,23,14,55,12.00
2006,10,23,14,56,12.10
2006,10,23,14,57,12.10
2006,10,23,14,58,12.10
2006,10,23,14,59,12.20
2006,10,23,15,00,12.20
2006,10,23,15,01,12.30
2006,10,23,15,02,12.30
2006,10,23,15,05,12.40
2006,10,23,15,06,12.40
2006,10,23,15,07,12.50
2006,10,23,15,08,12.50
2006,10,23,15,09,12.60
2006,10,23,15,10,12.60
2006,10,23,15,11,12.60
2006,10,23,15,12,12.60
2006,10,23,15,13,12.70
2006,10,23,15,14,12.70
2006,10,23,15,15,12.70
2006,10,23,15,16,12.70
2006,10,23,15,17,12.70
2006,10,23,15,18,12.70
2006,10,23,15,19,12.70
2006,10,23,15,20,12.70
2006,10,23,15,21,12.80
2006,10,23,15,22,12.80
2006,10,23,15,23,12.80
2006,10,23,15,24,12.80
2006,10,23,15,25,12.80
2006,10,23,15,26,12.80
2006,10,23,15,27,12.70
2006,10,23,15,28,12.70
2006,10,23,15,29,12.70
2006,10,23,15,30,12.70
2006,10,23,15,31,12.60
2006,10,23,15,32,12.60
2006,10,23,15,33,12.60
2006,10,23,15,34,12.60
2006,10,23,15,35,12.70
2006,10,23,15,36,12.70
2006,10,23,15,37,12.70
2006,10,23,15,38,12.70
2006,10,23,15,39,12.70
2006,10,23,15,40,12.70
2006,10,23,15,41,12.70
2006,10,23,15,42,12.70
2006,10,23,15,43,12.70
2006,10,23,15,44,12.70
2006,10,23,15,45,12.70
2006,10,23,15,46,12.70
2006,10,23,15,47,12.70
2006,10,23,15,48,12.70
2006,10,23,15,49,12.70
2006,10,23,15,50,12.70
2006,10,23,15,51,12.70
2006,10,23,15,52,12.70
2006,10,23,15,53,12.70
2006,10,23,15,54,12.70
2006,10,23,15,55,12.70
2006,10,23,15,56,12.70
2006,10,23,15,57,12.70
2006,10,23,15,58,12.70
2006,10,23,15,59,12.70
2006,10,23,16,00,12.70
2006,10,23,16,01,12.70
2006,10,23,16,02,12.70
2006,10,23,16,03,12.70
2006,10,23,16,04,12.70
2006,10,23,16,05,12.60
2006,10,23,16,06,12.60
2006,10,23,16,07,12.60
2006,10,23,16,08,12.60
2006,10,23,16,09,12.70
2006,10,23,16,10,12.70
2006,10,23,16,11,12.70
2006,10,23,16,12,12.70
2006,10,23,16,13,12.70
2006,10,23,16,14,12.70
2006,10,23,16,15,12.70
2006,10,23,16,16,12.70
2006,10,23,16,17,12.70
2006,10,23,16,18,12.70
2006,10,23,16,19,12.70
2006,10,23,16,20,12.60
2006,10,23,16,21,12.60
2006,10,23,16,22,12.60
2006,10,23,16,23,12.60
2006,10,23,16,24,12.60
2006,10,23,16,25,12.60
2006,10,23,16,26,12.60
2006,10,23,16,27,12.60
2006,10,23,16,28,12.60
2006,10,23,16,29,12.60
2006,10,23,16,30,12.50
2006,10,23,16,31,12.50
2006,10,23,16,32,12.50
2006,10,23,16,33,12.40
2006,10,23,16,34,12.40
2006,10,23,16,35,12.40
2006,10,23,16,36,12.40
2006,10,23,16,37,12.40
2006,10,23,16,38,12.30
2006,10,23,16,39,12.30
2006,10,23,16,40,12.30
2006,10,23,16,41,12.30
2006,10,23,16,42,12.30
2006,10,23,16,43,12.30
2006,10,23,16,44,12.30
2006,10,23,16,45,12.20
2006,10,23,16,46,12.20
2006,10,23,16,47,12.20
2006,10,23,16,48,12.20
2006,10,23,16,49,12.10
2006,10,23,16,50,12.10
2006,10,23,16,51,12.10
2006,10,23,16,52,12.00
2006,10,23,16,53,12.00
2006,10,23,16,54,11.90
2006,10,23,16,55,11.90
2006,10,23,16,56,11.90
2006,10,23,16,57,11.80
2006,10,23,16,58,11.80
2006,10,23,16,59,11.80
2006,10,23,17,00,11.80
2006,10,23,17,01,11.70
2006,10,23,17,02,11.70
2006,10,23,17,03,11.70
2006,10,23,17,04,11.70
2006,10,23,17,05,11.70
2006,10,23,17,06,11.70
2006,10,23,17,07,11.70
2006,10,23,17,08,11.70
2006,10,23,17,09,11.70
2006,10,23,17,10,11.70
2006,10,23,17,11,11.70
2006,10,23,17,12,11.70
2006,10,23,17,13,11.70
2006,10,23,17,14,11.70
2006,10,23,17,15,11.70
2006,10,23,17,16,11.70
2006,10,23,17,17,11.70
2006,10,23,17,18,11.70
2006,10,23,17,19,11.70
2006,10,23,17,20,11.70
2006,10,23,17,21,11.70
2006,10,23,17,22,11.70
2006,10,23,17,23,11.70
2006,10,23,17,24,11.70
2006,10,23,17,25,11.70
2006,10,23,17,26,11.60
2006,10,23,17,27,11.60
2006,10,23,17,28,11.60
2006,10,23,17,29,11.60
2006,10,23,17,30,11.60
2006,10,23,17,31,11.60
2006,10,23,17,32,11.60
2006,10,23,17,33,11.60
2006,10,23,17,34,11.60
2006,10,23,17,35,11.60
2006,10,23,17,36,11.50
2006,10,23,17,37,11.50
2006,10,23,17,38,11.50
2006,10,23,17,39,11.40
2006,10,23,17,40,11.40
2006,10,23,17,41,11.40
2006,10,23,17,42,11.40
2006,10,23,17,43,11.30
2006,10,23,17,44,11.30
2006,10,23,17,45,11.30
2006,10,23,17,46,11.20
2006,10,23,17,47,11.20
2006,10,23,17,48,11.20
2006,10,23,17,49,11.10
2006,10,23,17,50,11.10
2006,10,23,17,51,11.00
2006,10,23,17,52,11.00
2006,10,23,17,53,10.90
2006,10,23,17,54,10.80
2006,10,23,17,55,10.80