Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,20,13,22,14.40
2010,06,20,13,23,14.40
2010,06,20,13,24,14.40
2010,06,20,13,25,14.40
2010,06,20,13,26,14.50
2010,06,20,13,27,14.50
2010,06,20,13,28,14.50
2010,06,20,13,29,14.60
2010,06,20,13,30,14.70
2010,06,20,13,31,14.70
2010,06,20,13,32,14.70
2010,06,20,13,33,14.70
2010,06,20,13,34,14.70
2010,06,20,13,35,14.70
2010,06,20,13,36,14.80
2010,06,20,13,37,15.00
2010,06,20,13,38,15.00
2010,06,20,13,39,15.00
2010,06,20,13,40,15.10
2010,06,20,13,41,15.20
2010,06,20,13,42,15.20
2010,06,20,13,43,15.30
2010,06,20,13,44,15.10
2010,06,20,13,45,15.00
2010,06,20,13,46,15.00
2010,06,20,13,47,15.00
2010,06,20,13,48,15.00
2010,06,20,13,49,15.00
2010,06,20,13,50,15.00
2010,06,20,13,51,15.10
2010,06,20,13,52,15.30
2010,06,20,13,53,15.30
2010,06,20,13,54,15.20
2010,06,20,13,55,15.20
2010,06,20,13,56,15.30
2010,06,20,13,57,15.30
2010,06,20,13,58,15.40
2010,06,20,13,59,15.40
2010,06,20,14,00,15.60
2010,06,20,14,01,15.70
2010,06,20,14,02,15.70
2010,06,20,14,03,15.70
2010,06,20,14,04,15.70
2010,06,20,14,05,15.70
2010,06,20,14,06,15.70
2010,06,20,14,07,15.70
2010,06,20,14,08,15.80
2010,06,20,14,09,15.80
2010,06,20,14,10,15.80
2010,06,20,14,11,15.80
2010,06,20,14,12,15.80
2010,06,20,14,13,15.80
2010,06,20,14,14,15.80
2010,06,20,14,15,15.90
2010,06,20,14,16,15.90
2010,06,20,14,17,15.90
2010,06,20,14,18,15.80
2010,06,20,14,19,15.80
2010,06,20,14,20,15.80
2010,06,20,14,21,15.80
2010,06,20,14,22,15.80
2010,06,20,14,23,15.80
2010,06,20,14,24,15.80
2010,06,20,14,25,15.80
2010,06,20,14,26,15.70
2010,06,20,14,27,15.60
2010,06,20,14,28,15.60
2010,06,20,14,29,15.60
2010,06,20,14,30,15.60
2010,06,20,14,31,15.70
2010,06,20,14,32,15.70
2010,06,20,14,33,15.80
2010,06,20,14,34,15.90
2010,06,20,14,35,15.90
2010,06,20,14,36,15.80
2010,06,20,14,37,15.70
2010,06,20,14,38,15.60
2010,06,20,14,39,15.50
2010,06,20,14,40,15.40
2010,06,20,14,41,15.40
2010,06,20,14,42,15.40
2010,06,20,14,43,15.30
2010,06,20,14,44,15.30
2010,06,20,14,45,15.20
2010,06,20,14,46,15.20
2010,06,20,14,47,15.20
2010,06,20,14,48,15.10
2010,06,20,14,49,15.10
2010,06,20,14,50,15.00
2010,06,20,14,51,15.00
2010,06,20,14,52,15.00
2010,06,20,14,53,15.00
2010,06,20,14,54,15.00
2010,06,20,14,55,15.00
2010,06,20,14,56,15.00
2010,06,20,14,57,15.00
2010,06,20,14,58,15.00
2010,06,20,14,59,15.00
2010,06,20,15,00,14.90
2010,06,20,15,01,14.90
2010,06,20,15,02,14.80
2010,06,20,15,03,14.80
2010,06,20,15,04,14.90
2010,06,20,15,05,15.00
2010,06,20,15,06,15.00
2010,06,20,15,07,15.00
2010,06,20,15,08,15.00
2010,06,20,15,09,15.10
2010,06,20,15,10,15.20
2010,06,20,15,11,15.30
2010,06,20,15,12,15.40
2010,06,20,15,13,15.40
2010,06,20,15,14,15.40
2010,06,20,15,15,15.30
2010,06,20,15,16,15.20
2010,06,20,15,17,15.10
2010,06,20,15,18,15.00
2010,06,20,15,19,15.00
2010,06,20,15,20,15.00
2010,06,20,15,21,15.00
2010,06,20,15,22,15.00
2010,06,20,15,23,15.00
2010,06,20,15,24,15.00
2010,06,20,15,25,15.00
2010,06,20,15,26,15.00
2010,06,20,15,27,14.90
2010,06,20,15,28,14.90
2010,06,20,15,29,14.90
2010,06,20,15,30,14.80
2010,06,20,15,31,14.70
2010,06,20,15,32,14.70
2010,06,20,15,33,14.60
2010,06,20,15,34,14.60
2010,06,20,15,35,14.60
2010,06,20,15,36,14.60
2010,06,20,15,37,14.70
2010,06,20,15,38,14.60
2010,06,20,15,39,14.70
2010,06,20,15,40,14.70
2010,06,20,15,41,14.60
2010,06,20,15,42,14.60
2010,06,20,15,43,14.60
2010,06,20,15,44,14.60
2010,06,20,15,45,14.60
2010,06,20,15,46,14.60
2010,06,20,15,47,14.60
2010,06,20,15,48,14.60
2010,06,20,15,49,14.60
2010,06,20,15,50,14.60
2010,06,20,15,51,14.60
2010,06,20,15,52,14.60
2010,06,20,15,53,14.60
2010,06,20,15,54,14.60
2010,06,20,15,55,14.70
2010,06,20,15,56,14.80
2010,06,20,15,57,14.80
2010,06,20,15,58,14.90
2010,06,20,15,59,15.00
2010,06,20,16,00,15.00
2010,06,20,16,01,15.00
2010,06,20,16,02,15.00
2010,06,20,16,03,15.00
2010,06,20,16,04,15.10
2010,06,20,16,05,15.10
2010,06,20,16,06,15.10
2010,06,20,16,07,15.10
2010,06,20,16,08,15.10
2010,06,20,16,09,15.10
2010,06,20,16,10,15.20
2010,06,20,16,11,15.20
2010,06,20,16,12,15.20
2010,06,20,16,13,15.30
2010,06,20,16,14,15.30
2010,06,20,16,15,15.40
2010,06,20,16,16,15.50
2010,06,20,16,17,15.60
2010,06,20,16,18,15.70
2010,06,20,16,19,15.80
2010,06,20,16,20,15.90
2010,06,20,16,21,16.00
2010,06,20,16,22,16.10
2010,06,20,16,23,16.10
2010,06,20,16,24,16.10
2010,06,20,16,25,16.00
2010,06,20,16,26,16.00
2010,06,20,16,27,15.90
2010,06,20,16,28,15.90
2010,06,20,16,29,15.90
2010,06,20,16,30,15.90
2010,06,20,16,31,15.80
2010,06,20,16,32,15.80
2010,06,20,16,33,15.80
2010,06,20,16,34,15.80
2010,06,20,16,35,15.80
2010,06,20,16,36,15.80
2010,06,20,16,37,15.90
2010,06,20,16,38,15.90
2010,06,20,16,39,15.90
2010,06,20,16,40,15.90
2010,06,20,16,41,15.90
2010,06,20,16,42,15.90
2010,06,20,16,43,15.90
2010,06,20,16,44,15.90
2010,06,20,16,45,15.80
2010,06,20,16,46,15.80
2010,06,20,16,47,15.80
2010,06,20,16,48,15.80
2010,06,20,16,49,15.80
2010,06,20,16,50,15.80
2010,06,20,16,51,15.80
2010,06,20,16,52,15.80
2010,06,20,16,53,15.80
2010,06,20,16,54,15.90
2010,06,20,16,55,15.90
2010,06,20,16,56,16.00
2010,06,20,16,57,16.00
2010,06,20,16,58,16.00
2010,06,20,16,59,16.00
2010,06,20,17,00,16.00
2010,06,20,17,01,16.10
2010,06,20,17,02,16.10
2010,06,20,17,03,16.10
2010,06,20,17,04,16.20
2010,06,20,17,05,16.20
2010,06,20,17,06,16.20
2010,06,20,17,07,16.20
2010,06,20,17,08,16.20
2010,06,20,17,09,16.20
2010,06,20,17,10,16.20
2010,06,20,17,11,16.30
2010,06,20,17,12,16.30
2010,06,20,17,13,16.30
2010,06,20,17,14,16.30
2010,06,20,17,15,16.40
2010,06,20,17,16,16.40
2010,06,20,17,17,16.40
2010,06,20,17,18,16.40
2010,06,20,17,19,16.40
2010,06,20,17,20,16.30
2010,06,20,17,21,16.30
2010,06,20,17,22,16.30
2010,06,20,17,23,16.30
2010,06,20,17,24,16.30
2010,06,20,17,25,16.30
2010,06,20,17,26,16.30
2010,06,20,17,27,16.30
2010,06,20,17,28,16.20
2010,06,20,17,29,16.20
2010,06,20,17,30,16.20
2010,06,20,17,31,16.20
2010,06,20,17,32,16.10
2010,06,20,17,33,16.00
2010,06,20,17,34,16.00
2010,06,20,17,35,15.80
2010,06,20,17,36,15.80
2010,06,20,17,37,15.80
2010,06,20,17,38,15.80
2010,06,20,17,39,15.70
2010,06,20,17,40,15.70
2010,06,20,17,41,15.70
2010,06,20,17,42,15.70
2010,06,20,17,43,15.70
2010,06,20,17,44,15.70
2010,06,20,17,45,15.60
2010,06,20,17,46,15.60
2010,06,20,17,47,15.60
2010,06,20,17,48,15.60
2010,06,20,17,49,15.60
2010,06,20,17,50,15.50
2010,06,20,17,51,15.50
2010,06,20,17,52,15.40
2010,06,20,17,53,15.40
2010,06,20,17,54,15.40
2010,06,20,17,55,15.50
2010,06,20,17,56,15.50
2010,06,20,17,57,15.50
2010,06,20,17,58,15.60
2010,06,20,17,59,15.60
2010,06,20,18,00,15.60
2010,06,20,18,01,15.70
2010,06,20,18,02,15.70
2010,06,20,18,03,15.80
2010,06,20,18,04,15.80
2010,06,20,18,05,15.90
2010,06,20,18,06,15.90
2010,06,20,18,07,15.90
2010,06,20,18,08,16.00
2010,06,20,18,09,16.00
2010,06,20,18,10,16.10
2010,06,20,18,11,16.00
2010,06,20,18,12,16.00
2010,06,20,18,13,16.00
2010,06,20,18,14,16.00
2010,06,20,18,15,15.90
2010,06,20,18,16,15.80
2010,06,20,18,17,15.80
2010,06,20,18,18,15.70
2010,06,20,18,19,15.60
2010,06,20,18,20,15.60
2010,06,20,18,21,15.60
2010,06,20,18,22,15.60
2010,06,20,18,23,15.60
2010,06,20,18,24,15.50
2010,06,20,18,25,15.50
2010,06,20,18,26,15.40
2010,06,20,18,27,15.40
2010,06,20,18,28,15.40
2010,06,20,18,29,15.40
2010,06,20,18,30,15.40
2010,06,20,18,31,15.40
2010,06,20,18,32,15.40
2010,06,20,18,33,15.50
2010,06,20,18,34,15.50
2010,06,20,18,35,15.50
2010,06,20,18,36,15.50
2010,06,20,18,37,15.50
2010,06,20,18,38,15.40
2010,06,20,18,39,15.40
2010,06,20,18,40,15.40
2010,06,20,18,41,15.40
2010,06,20,18,42,15.40
2010,06,20,18,43,15.40
2010,06,20,18,44,15.40
2010,06,20,18,45,15.40
2010,06,20,18,46,15.40
2010,06,20,18,47,15.30
2010,06,20,18,48,15.30
2010,06,20,18,49,15.30
2010,06,20,18,50,15.30
2010,06,20,18,51,15.30
2010,06,20,18,52,15.30
2010,06,20,18,53,15.30
2010,06,20,18,54,15.30
2010,06,20,18,55,15.30
2010,06,20,18,56,15.30
2010,06,20,18,57,15.30
2010,06,20,18,58,15.30
2010,06,20,18,59,15.30
2010,06,20,19,00,15.30
2010,06,20,19,01,15.40
2010,06,20,19,02,15.40
2010,06,20,19,03,15.40
2010,06,20,19,04,15.30
2010,06,20,19,05,15.30
2010,06,20,19,06,15.20
2010,06,20,19,07,15.10
2010,06,20,19,08,15.10
2010,06,20,19,09,15.00
2010,06,20,19,10,15.00
2010,06,20,19,11,15.00
2010,06,20,19,12,15.00
2010,06,20,19,13,15.00
2010,06,20,19,14,15.00
2010,06,20,19,15,15.00
2010,06,20,19,16,15.00
2010,06,20,19,17,15.00
2010,06,20,19,18,15.00
2010,06,20,19,19,15.00
2010,06,20,19,20,15.00
2010,06,20,19,21,15.00
2010,06,20,19,22,15.00
2010,06,20,19,23,15.00
2010,06,20,19,24,15.00
2010,06,20,19,25,15.00
2010,06,20,19,26,15.00
2010,06,20,19,27,15.00
2010,06,20,19,28,15.00
2010,06,20,19,29,15.00
2010,06,20,19,30,15.00
2010,06,20,19,31,15.00
2010,06,20,19,32,14.90
2010,06,20,19,33,14.90
2010,06,20,19,34,14.90
2010,06,20,19,35,14.90
2010,06,20,19,36,14.90
2010,06,20,19,37,14.80
2010,06,20,19,38,14.80
2010,06,20,19,39,14.80
2010,06,20,19,40,14.80
2010,06,20,19,41,14.80
2010,06,20,19,42,14.80
2010,06,20,19,43,14.80
2010,06,20,19,44,14.80
2010,06,20,19,45,14.80
2010,06,20,19,46,14.70
2010,06,20,19,47,14.70
2010,06,20,19,48,14.70
2010,06,20,19,49,14.70
2010,06,20,19,50,14.70
2010,06,20,19,51,14.70
2010,06,20,19,52,14.60
2010,06,20,19,53,14.60
2010,06,20,19,54,14.60
2010,06,20,19,55,14.60
2010,06,20,19,56,14.60
2010,06,20,19,57,14.60
2010,06,20,19,58,14.50
2010,06,20,19,59,14.50
2010,06,20,20,00,14.50
2010,06,20,20,01,14.40
2010,06,20,20,02,14.40
2010,06,20,20,03,14.50
2010,06,20,20,04,14.40
2010,06,20,20,05,14.40
2010,06,20,20,06,14.40
2010,06,20,20,07,14.40
2010,06,20,20,08,14.30
2010,06,20,20,09,14.30
2010,06,20,20,10,14.30
2010,06,20,20,11,14.20
2010,06,20,20,12,14.20
2010,06,20,20,13,14.20
2010,06,20,20,14,14.10
2010,06,20,20,15,14.10
2010,06,20,20,16,14.10
2010,06,20,20,17,14.10
2010,06,20,20,18,14.10
2010,06,20,20,19,14.00
2010,06,20,20,20,14.00
2010,06,20,20,21,14.00
2010,06,20,20,22,14.00
2010,06,20,20,23,14.10
2010,06,20,20,24,14.00
2010,06,20,20,25,14.00
2010,06,20,20,26,14.00
2010,06,20,20,27,14.00
2010,06,20,20,28,14.00
2010,06,20,20,29,14.00
2010,06,20,20,30,14.00
2010,06,20,20,31,14.00
2010,06,20,20,32,14.00
2010,06,20,20,33,13.90
2010,06,20,20,34,13.90
2010,06,20,20,35,13.80
2010,06,20,20,36,13.80
2010,06,20,20,37,13.80
2010,06,20,20,38,13.90
2010,06,20,20,39,13.90
2010,06,20,20,40,13.90
2010,06,20,20,41,13.90
2010,06,20,20,42,13.90
2010,06,20,20,43,13.90
2010,06,20,20,44,13.90
2010,06,20,20,45,13.90
2010,06,20,20,46,13.80
2010,06,20,20,47,13.80
2010,06,20,20,48,13.80
2010,06,20,20,49,13.80
2010,06,20,20,50,13.80
2010,06,20,20,51,13.80
2010,06,20,20,52,13.80
2010,06,20,20,53,13.80
2010,06,20,20,54,13.80
2010,06,20,20,55,13.80
2010,06,20,20,56,13.80
