Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,07,00,00,5.20
2010,04,07,00,01,5.20
2010,04,07,00,02,5.20
2010,04,07,00,03,5.20
2010,04,07,00,04,5.20
2010,04,07,00,05,5.20
2010,04,07,00,06,5.20
2010,04,07,00,07,5.20
2010,04,07,00,08,5.20
2010,04,07,00,09,5.20
2010,04,07,00,10,5.20
2010,04,07,00,11,5.20
2010,04,07,00,12,5.20
2010,04,07,00,13,5.20
2010,04,07,00,14,5.20
2010,04,07,00,15,5.20
2010,04,07,00,16,5.20
2010,04,07,00,17,5.20
2010,04,07,00,18,5.20
2010,04,07,00,19,5.20
2010,04,07,00,20,5.20
2010,04,07,00,21,5.20
2010,04,07,00,22,5.20
2010,04,07,00,23,5.20
2010,04,07,00,24,5.20
2010,04,07,00,25,5.20
2010,04,07,00,26,5.20
2010,04,07,00,27,5.20
2010,04,07,00,28,5.20
2010,04,07,00,29,5.20
2010,04,07,00,30,5.20
2010,04,07,00,31,5.20
2010,04,07,00,32,5.20
2010,04,07,00,33,5.20
2010,04,07,00,34,5.20
2010,04,07,00,35,5.20
2010,04,07,00,36,5.20
2010,04,07,00,37,5.20
2010,04,07,00,38,5.20
2010,04,07,00,39,5.20
2010,04,07,00,40,5.20
2010,04,07,00,41,5.10
2010,04,07,00,42,5.10
2010,04,07,00,43,5.10
2010,04,07,00,44,5.10
2010,04,07,00,45,5.20
2010,04,07,00,46,5.20
2010,04,07,00,47,5.20
2010,04,07,00,48,5.20
2010,04,07,00,49,5.20
2010,04,07,00,50,5.20
2010,04,07,00,51,5.20
2010,04,07,00,52,5.20
2010,04,07,00,53,5.20
2010,04,07,00,54,5.20
2010,04,07,00,55,5.20
2010,04,07,00,56,5.20
2010,04,07,00,57,5.20
2010,04,07,00,58,5.20
2010,04,07,00,59,5.20
2010,04,07,01,00,5.20
2010,04,07,01,01,5.20
2010,04,07,01,02,5.20
2010,04,07,01,03,5.20
2010,04,07,01,04,5.20
2010,04,07,01,05,5.20
2010,04,07,01,06,5.20
2010,04,07,01,07,5.20
2010,04,07,01,08,5.10
2010,04,07,01,09,5.10
2010,04,07,01,10,5.10
2010,04,07,01,11,5.20
2010,04,07,01,12,5.20
2010,04,07,01,13,5.20
2010,04,07,01,14,5.20
2010,04,07,01,15,5.20
2010,04,07,01,16,5.20
2010,04,07,01,17,5.20
2010,04,07,01,18,5.20
2010,04,07,01,19,5.20
2010,04,07,01,20,5.20
2010,04,07,01,21,5.20
2010,04,07,01,22,5.20
2010,04,07,01,23,5.20
2010,04,07,01,24,5.20
2010,04,07,01,25,5.20
2010,04,07,01,26,5.20
2010,04,07,01,27,5.20
2010,04,07,01,28,5.20
2010,04,07,01,29,5.20
2010,04,07,01,30,5.20
2010,04,07,01,31,5.20
2010,04,07,01,32,5.20
2010,04,07,01,33,5.20
2010,04,07,01,34,5.20
2010,04,07,01,35,5.20
2010,04,07,01,36,5.10
2010,04,07,01,37,5.10
2010,04,07,01,38,5.20
2010,04,07,01,39,5.10
2010,04,07,01,40,5.10
2010,04,07,01,41,5.10
2010,04,07,01,42,5.10
2010,04,07,01,43,5.10
2010,04,07,01,44,5.10
2010,04,07,01,45,5.10
2010,04,07,01,46,5.10
2010,04,07,01,47,5.10
2010,04,07,01,48,5.10
2010,04,07,01,49,5.10
2010,04,07,01,50,5.10
2010,04,07,01,51,5.10
2010,04,07,01,52,5.10
2010,04,07,01,53,5.10
2010,04,07,01,54,5.10
2010,04,07,01,55,5.10
2010,04,07,01,56,5.10
2010,04,07,01,57,5.10
2010,04,07,01,58,5.10
2010,04,07,01,59,5.10
2010,04,07,02,00,5.10
2010,04,07,02,01,5.10
2010,04,07,02,02,5.00
2010,04,07,02,03,5.00
2010,04,07,02,04,5.00
2010,04,07,02,05,5.00
2010,04,07,02,06,5.00
2010,04,07,02,07,5.00
2010,04,07,02,08,5.00
2010,04,07,02,09,5.00
2010,04,07,02,10,5.00
2010,04,07,02,11,5.00
2010,04,07,02,12,5.00
2010,04,07,02,13,4.90
2010,04,07,02,14,4.90
2010,04,07,02,15,4.90
2010,04,07,02,16,4.90
2010,04,07,02,17,4.90
2010,04,07,02,18,4.90
2010,04,07,02,19,4.90
2010,04,07,02,20,4.90
2010,04,07,02,21,4.90
2010,04,07,02,22,4.90
2010,04,07,02,23,4.90
2010,04,07,02,24,4.80
2010,04,07,02,25,4.80
2010,04,07,02,26,4.80
2010,04,07,02,27,4.80
2010,04,07,02,28,4.80
2010,04,07,02,29,4.80
2010,04,07,02,30,4.80
2010,04,07,02,31,4.70
2010,04,07,02,32,4.70
2010,04,07,02,33,4.70
2010,04,07,02,34,4.70
2010,04,07,02,35,4.70
2010,04,07,02,36,4.70
2010,04,07,02,37,4.60
2010,04,07,02,38,4.60
2010,04,07,02,39,4.60
2010,04,07,02,40,4.60
2010,04,07,02,41,4.60
2010,04,07,02,42,4.50
2010,04,07,02,43,4.50
2010,04,07,02,44,4.40
2010,04,07,02,45,4.40
2010,04,07,02,46,4.40
2010,04,07,02,47,4.40
2010,04,07,02,48,4.30
2010,04,07,02,49,4.30
2010,04,07,02,50,4.30
2010,04,07,02,51,4.30
2010,04,07,02,52,4.30
2010,04,07,02,53,4.20
2010,04,07,02,54,4.20
2010,04,07,02,55,4.20
2010,04,07,02,56,4.20
2010,04,07,02,57,4.20
2010,04,07,02,58,4.10
2010,04,07,02,59,4.10
2010,04,07,03,00,4.10
2010,04,07,03,01,4.10
2010,04,07,03,02,4.10
2010,04,07,03,03,4.10
2010,04,07,03,04,4.10
2010,04,07,03,05,4.10
2010,04,07,03,06,4.10
2010,04,07,03,07,4.10
2010,04,07,03,08,4.00
2010,04,07,03,09,4.00
2010,04,07,03,10,4.00
2010,04,07,03,11,4.00
2010,04,07,03,12,4.00
2010,04,07,03,13,4.00
2010,04,07,03,14,4.00
2010,04,07,03,15,3.90
2010,04,07,03,16,3.90
2010,04,07,03,17,3.90
2010,04,07,03,18,3.90
2010,04,07,03,19,3.90
2010,04,07,03,20,3.90
2010,04,07,03,21,3.90
2010,04,07,03,22,3.90
2010,04,07,03,23,3.90
2010,04,07,03,24,3.90
2010,04,07,03,25,3.90
2010,04,07,03,26,3.90
2010,04,07,03,27,3.90
2010,04,07,03,28,3.90
2010,04,07,03,29,3.90
2010,04,07,03,30,3.90
2010,04,07,03,31,3.80
2010,04,07,03,32,3.80
2010,04,07,03,33,3.80
2010,04,07,03,34,3.80
2010,04,07,03,35,3.80
2010,04,07,03,36,3.80
2010,04,07,03,37,3.80
2010,04,07,03,38,3.80
2010,04,07,03,39,3.80
2010,04,07,03,40,3.80
2010,04,07,03,41,3.80
2010,04,07,03,42,3.80
2010,04,07,03,43,3.80
2010,04,07,03,44,3.80
2010,04,07,03,45,3.80
2010,04,07,03,46,3.80
2010,04,07,03,47,3.80
2010,04,07,03,48,3.80
2010,04,07,03,49,3.80
2010,04,07,03,50,3.80
2010,04,07,03,51,3.80
2010,04,07,03,52,3.80
2010,04,07,03,53,3.80
2010,04,07,03,54,3.80
2010,04,07,03,55,3.80
2010,04,07,03,56,3.80
2010,04,07,03,57,3.80
2010,04,07,03,58,3.80
2010,04,07,03,59,3.80
2010,04,07,04,00,3.80
2010,04,07,04,01,3.80
2010,04,07,04,02,3.80
2010,04,07,04,03,3.80
2010,04,07,04,05,3.80
2010,04,07,04,08,3.80
2010,04,07,04,09,3.80
2010,04,07,04,10,3.80
2010,04,07,04,11,3.80
2010,04,07,04,12,3.80
2010,04,07,04,13,3.80
2010,04,07,04,14,3.80
2010,04,07,04,15,3.80
2010,04,07,04,16,3.80
2010,04,07,04,17,3.80
2010,04,07,04,18,3.80
2010,04,07,04,19,3.80
2010,04,07,04,20,3.80
2010,04,07,04,21,3.80
2010,04,07,04,22,3.80
2010,04,07,04,23,3.80
2010,04,07,04,24,3.80
2010,04,07,04,25,3.80
2010,04,07,04,26,3.80
2010,04,07,04,27,3.80
2010,04,07,04,28,3.80
2010,04,07,04,29,3.80
2010,04,07,04,30,3.80
2010,04,07,04,31,3.80
2010,04,07,04,32,3.80
2010,04,07,04,33,3.80
2010,04,07,04,34,3.80
2010,04,07,04,35,3.80
2010,04,07,04,36,3.80
2010,04,07,04,37,3.80
2010,04,07,04,38,3.80
2010,04,07,04,39,3.80
2010,04,07,04,40,3.80
2010,04,07,04,41,3.80
2010,04,07,04,42,3.80
2010,04,07,04,43,3.80
2010,04,07,04,44,3.80
2010,04,07,04,45,3.80
2010,04,07,04,46,3.80
2010,04,07,04,47,3.80
2010,04,07,04,48,3.80
2010,04,07,04,49,3.80
2010,04,07,04,50,3.80
2010,04,07,04,51,3.80
2010,04,07,04,52,3.80
2010,04,07,04,53,3.80
2010,04,07,04,54,3.80
2010,04,07,04,55,3.80
2010,04,07,04,56,3.80
2010,04,07,04,57,3.80
2010,04,07,04,58,3.80
2010,04,07,04,59,3.80
2010,04,07,05,00,3.80
2010,04,07,05,01,3.80
2010,04,07,05,02,3.80
2010,04,07,05,03,3.80
2010,04,07,05,04,3.80
2010,04,07,05,05,3.80
2010,04,07,05,06,3.80
2010,04,07,05,07,3.80
2010,04,07,05,08,3.80
2010,04,07,05,09,3.80
2010,04,07,05,10,3.80
2010,04,07,05,11,3.80
2010,04,07,05,12,3.80
2010,04,07,05,13,3.80
2010,04,07,05,14,3.80
2010,04,07,05,15,3.80
2010,04,07,05,16,3.80
2010,04,07,05,17,3.80
2010,04,07,05,18,3.80
2010,04,07,05,19,3.80
2010,04,07,05,20,3.80
2010,04,07,05,21,3.80
2010,04,07,05,22,3.90
2010,04,07,05,23,3.90
2010,04,07,05,24,3.90
2010,04,07,05,25,3.90
2010,04,07,05,26,3.90
2010,04,07,05,27,3.90
2010,04,07,05,28,3.90
2010,04,07,05,29,3.90
2010,04,07,05,30,3.90
2010,04,07,05,31,3.90
2010,04,07,05,32,3.90
2010,04,07,05,33,3.90
2010,04,07,05,34,3.90
2010,04,07,05,35,3.90
2010,04,07,05,36,3.90
2010,04,07,05,37,3.90
2010,04,07,05,38,4.00
2010,04,07,05,39,4.00
2010,04,07,05,40,4.00
2010,04,07,05,41,4.00
2010,04,07,05,42,4.00
2010,04,07,05,43,4.00
2010,04,07,05,44,4.00
2010,04,07,05,45,4.00
2010,04,07,05,46,4.10
2010,04,07,05,47,4.00
2010,04,07,05,48,4.10
2010,04,07,05,49,4.00
2010,04,07,05,50,4.10
2010,04,07,05,51,4.10
2010,04,07,05,52,4.10
2010,04,07,05,53,4.10
2010,04,07,05,54,4.10
2010,04,07,05,55,4.10
2010,04,07,05,56,4.10
2010,04,07,05,57,4.10
2010,04,07,05,58,4.10
2010,04,07,05,59,4.10
2010,04,07,06,00,4.10
2010,04,07,06,01,4.10
2010,04,07,06,02,4.10
2010,04,07,06,03,4.10
2010,04,07,06,04,4.10
2010,04,07,06,05,4.10
2010,04,07,06,06,4.20
2010,04,07,06,07,4.20
2010,04,07,06,08,4.20
2010,04,07,06,09,4.20
2010,04,07,06,10,4.20
2010,04,07,06,11,4.20
2010,04,07,06,12,4.20
2010,04,07,06,13,4.20
2010,04,07,06,14,4.20
2010,04,07,06,15,4.20
2010,04,07,06,16,4.20
2010,04,07,06,17,4.20
2010,04,07,06,18,4.20
2010,04,07,06,19,4.20
2010,04,07,06,20,4.20
2010,04,07,06,21,4.20
2010,04,07,06,22,4.20
2010,04,07,06,23,4.20
2010,04,07,06,24,4.20
2010,04,07,06,25,4.20
2010,04,07,06,26,4.20
2010,04,07,06,27,4.20
2010,04,07,06,28,4.20
2010,04,07,06,29,4.20
2010,04,07,06,30,4.20
2010,04,07,06,31,4.20
2010,04,07,06,32,4.20
2010,04,07,06,33,4.20
2010,04,07,06,34,4.20
2010,04,07,06,35,4.20
2010,04,07,06,36,4.20
2010,04,07,06,37,4.20
2010,04,07,06,38,4.20
2010,04,07,06,39,4.20
2010,04,07,06,40,4.20
2010,04,07,06,41,4.20
2010,04,07,06,42,4.20
2010,04,07,06,43,4.20
2010,04,07,06,44,4.20
2010,04,07,06,45,4.20
2010,04,07,06,46,4.20
2010,04,07,06,47,4.20
2010,04,07,06,48,4.20
2010,04,07,06,49,4.20
2010,04,07,06,50,4.20
2010,04,07,06,51,4.20
2010,04,07,06,52,4.20
2010,04,07,06,53,4.20
2010,04,07,06,54,4.20
2010,04,07,06,55,4.20
2010,04,07,06,56,4.20
2010,04,07,06,57,4.20
2010,04,07,06,58,4.20
2010,04,07,06,59,4.20
2010,04,07,07,00,4.20
2010,04,07,07,01,4.20
2010,04,07,07,02,4.20
2010,04,07,07,03,4.20
2010,04,07,07,04,4.20
2010,04,07,07,05,4.20
2010,04,07,07,06,4.20
2010,04,07,07,07,4.20
2010,04,07,07,08,4.20
2010,04,07,07,09,4.20
2010,04,07,07,10,4.20
2010,04,07,07,11,4.20
2010,04,07,07,12,4.20
2010,04,07,07,13,4.20
2010,04,07,07,14,4.20
2010,04,07,07,15,4.20
2010,04,07,07,16,4.20
2010,04,07,07,17,4.20
2010,04,07,07,18,4.20
2010,04,07,07,19,4.20
2010,04,07,07,20,4.20
2010,04,07,07,21,4.20
2010,04,07,07,22,4.30
2010,04,07,07,23,4.30
2010,04,07,07,24,4.30
2010,04,07,07,25,4.30
2010,04,07,07,26,4.30
2010,04,07,07,27,4.30
2010,04,07,07,28,4.30
2010,04,07,07,29,4.30
2010,04,07,07,30,4.30
2010,04,07,07,31,4.30
2010,04,07,07,32,4.30
2010,04,07,07,33,4.30
2010,04,07,07,34,4.30
2010,04,07,07,35,4.30
2010,04,07,07,36,4.30
2010,04,07,07,37,4.30
2010,04,07,07,38,4.30
2010,04,07,07,39,4.30
2010,04,07,07,40,4.30
2010,04,07,07,41,4.30
2010,04,07,07,42,4.30
2010,04,07,07,43,4.30
2010,04,07,07,44,4.40
2010,04,07,07,45,4.40
2010,04,07,07,46,4.40
2010,04,07,07,47,4.40
2010,04,07,07,48,4.40
2010,04,07,07,49,4.40
2010,04,07,07,50,4.40
2010,04,07,07,51,4.40
2010,04,07,07,52,4.40
2010,04,07,07,53,4.40
2010,04,07,07,54,4.40
2010,04,07,07,55,4.50
2010,04,07,07,56,4.50
2010,04,07,07,57,4.50
2010,04,07,07,58,4.50
2010,04,07,07,59,4.60
2010,04,07,08,00,4.60
2010,04,07,08,01,4.60
2010,04,07,08,02,4.60
2010,04,07,08,03,4.60
2010,04,07,08,04,4.60
2010,04,07,08,05,4.70
2010,04,07,08,06,4.70
2010,04,07,08,07,4.70
2010,04,07,08,08,4.70
2010,04,07,08,09,4.70
2010,04,07,08,10,4.70
2010,04,07,08,11,4.70
2010,04,07,08,12,4.80
2010,04,07,08,13,4.80
2010,04,07,08,14,4.80
2010,04,07,08,15,4.80
2010,04,07,08,16,4.80
2010,04,07,08,17,4.90
2010,04,07,08,18,4.90
2010,04,07,08,19,4.90
2010,04,07,08,20,4.90
2010,04,07,08,21,4.90
2010,04,07,08,22,4.90
2010,04,07,08,23,4.90
2010,04,07,08,24,4.90
2010,04,07,08,25,4.90
2010,04,07,08,26,4.90
2010,04,07,08,27,4.90
2010,04,07,08,28,4.90
2010,04,07,08,29,4.90
2010,04,07,08,30,4.90
2010,04,07,08,31,5.00
2010,04,07,08,32,5.00
2010,04,07,08,33,5.00
2010,04,07,08,34,5.00
2010,04,07,08,35,5.00
2010,04,07,08,36,5.10
2010,04,07,08,37,5.10
2010,04,07,08,38,5.10
2010,04,07,08,39,5.10
2010,04,07,08,40,5.10
2010,04,07,08,41,5.10
2010,04,07,08,42,5.10
2010,04,07,08,43,5.10
2010,04,07,08,44,5.10
2010,04,07,08,45,5.10
2010,04,07,08,46,5.10
2010,04,07,08,47,5.10
2010,04,07,08,48,5.10
2010,04,07,08,49,5.10
2010,04,07,08,50,5.10
2010,04,07,08,51,5.10
2010,04,07,08,52,5.20
2010,04,07,08,53,5.20
2010,04,07,08,54,5.20
2010,04,07,08,55,5.20
2010,04,07,08,56,5.20
2010,04,07,08,57,5.20
2010,04,07,08,58,5.20
2010,04,07,08,59,5.20
2010,04,07,09,00,5.20
2010,04,07,09,01,5.20
2010,04,07,09,02,5.20
2010,04,07,09,03,5.30
2010,04,07,09,04,5.30
2010,04,07,09,05,5.30
2010,04,07,09,06,5.30
2010,04,07,09,07,5.30
2010,04,07,09,08,5.30
2010,04,07,09,09,5.30
2010,04,07,09,10,5.30
2010,04,07,09,11,5.30
2010,04,07,09,12,5.30
2010,04,07,09,13,5.30
2010,04,07,09,14,5.30
2010,04,07,09,15,5.30
2010,04,07,09,16,5.30
2010,04,07,09,17,5.30
2010,04,07,09,18,5.30
2010,04,07,09,19,5.30
2010,04,07,09,20,5.30
2010,04,07,09,21,5.30
2010,04,07,09,22,5.30
2010,04,07,09,23,5.30
2010,04,07,09,24,5.30
2010,04,07,09,25,5.30
2010,04,07,09,26,5.30
2010,04,07,09,27,5.40
2010,04,07,09,28,5.30
2010,04,07,09,29,5.40
2010,04,07,09,30,5.40
2010,04,07,09,31,5.40
2010,04,07,09,32,5.40
2010,04,07,09,33,5.40
2010,04,07,09,34,5.40
2010,04,07,09,35,5.50
2010,04,07,09,36,5.50
2010,04,07,09,37,5.40
2010,04,07,09,38,5.40
2010,04,07,09,39,5.40
2010,04,07,09,40,5.40
2010,04,07,09,41,5.40
2010,04,07,09,42,5.40
2010,04,07,09,43,5.40
2010,04,07,09,44,5.40
2010,04,07,09,45,5.50
2010,04,07,09,46,5.50
2010,04,07,09,47,5.60
2010,04,07,09,48,5.60
2010,04,07,09,49,5.60
2010,04,07,09,50,5.60
2010,04,07,09,51,5.60
2010,04,07,09,52,5.60
2010,04,07,09,53,5.70
2010,04,07,09,54,5.70
2010,04,07,09,55,5.70
2010,04,07,09,56,5.70
2010,04,07,09,57,5.70
2010,04,07,09,58,5.70
2010,04,07,09,59,5.70
2010,04,07,10,00,5.70
2010,04,07,10,01,5.70
2010,04,07,10,02,5.70
2010,04,07,10,03,5.70
2010,04,07,10,04,5.80
2010,04,07,10,05,5.80
2010,04,07,10,06,5.80
2010,04,07,10,07,5.80
2010,04,07,10,08,5.80
2010,04,07,10,09,5.90
2010,04,07,10,10,5.90
2010,04,07,10,11,5.90
2010,04,07,10,12,5.90
2010,04,07,10,13,5.90
2010,04,07,10,14,6.00
2010,04,07,10,15,6.00
2010,04,07,10,16,6.10
2010,04,07,10,17,6.10
2010,04,07,10,18,6.10
2010,04,07,10,19,6.10
2010,04,07,10,20,6.10
2010,04,07,10,21,6.10
2010,04,07,10,22,6.10
2010,04,07,10,23,6.10
2010,04,07,10,24,6.10
2010,04,07,10,25,6.10
2010,04,07,10,26,6.10
2010,04,07,10,27,6.10
2010,04,07,10,28,6.10
2010,04,07,10,29,6.20
2010,04,07,10,30,6.20
2010,04,07,10,31,6.20
2010,04,07,10,32,6.20
2010,04,07,10,33,6.20
2010,04,07,10,34,6.20
2010,04,07,10,35,6.30
2010,04,07,10,36,6.30
2010,04,07,10,37,6.30
2010,04,07,10,38,6.30
2010,04,07,10,39,6.30
2010,04,07,10,40,6.30
2010,04,07,10,41,6.30
2010,04,07,10,42,6.40
2010,04,07,10,43,6.40
2010,04,07,10,44,6.40
2010,04,07,10,45,6.40
2010,04,07,10,46,6.40
2010,04,07,10,47,6.40
2010,04,07,10,48,6.50
2010,04,07,10,49,6.50
2010,04,07,10,50,6.50
2010,04,07,10,51,6.50
2010,04,07,10,52,6.50
2010,04,07,10,53,6.50
2010,04,07,10,54,6.40
2010,04,07,10,55,6.40
2010,04,07,10,56,6.40
2010,04,07,10,57,6.30
2010,04,07,10,58,6.30
2010,04,07,10,59,6.30
2010,04,07,11,00,6.30
2010,04,07,11,01,6.30
2010,04,07,11,02,6.30
2010,04,07,11,03,6.30
2010,04,07,11,04,6.30
2010,04,07,11,05,6.40
2010,04,07,11,06,6.40
2010,04,07,11,07,6.40
2010,04,07,11,08,6.40
2010,04,07,11,09,6.40
2010,04,07,11,10,6.40
2010,04,07,11,11,6.40
2010,04,07,11,12,6.50
2010,04,07,11,13,6.50
2010,04,07,11,14,6.50
2010,04,07,11,15,6.50
2010,04,07,11,16,6.50
2010,04,07,11,17,6.50
2010,04,07,11,18,6.60
2010,04,07,11,19,6.50
2010,04,07,11,20,6.50
2010,04,07,11,21,6.50
2010,04,07,11,22,6.40
2010,04,07,11,23,6.40
2010,04,07,11,24,6.40
2010,04,07,11,25,6.40
2010,04,07,11,26,6.40
2010,04,07,11,27,6.40
2010,04,07,11,28,6.50
2010,04,07,11,29,6.50
2010,04,07,11,30,6.50
2010,04,07,11,31,6.50
2010,04,07,11,32,6.60
2010,04,07,11,33,6.60
2010,04,07,11,34,6.60
2010,04,07,11,35,6.60
2010,04,07,11,36,6.60
2010,04,07,11,37,6.60
2010,04,07,11,38,6.50
2010,04,07,11,39,6.50
2010,04,07,11,40,6.50
2010,04,07,11,41,6.50
2010,04,07,11,42,6.50
2010,04,07,11,43,6.50
2010,04,07,11,44,6.60
2010,04,07,11,45,6.60
2010,04,07,11,46,6.60
2010,04,07,11,47,6.60
2010,04,07,11,48,6.60
2010,04,07,11,49,6.60
2010,04,07,11,50,6.70
2010,04,07,11,51,6.70
2010,04,07,11,52,6.70
2010,04,07,11,53,6.70
2010,04,07,11,54,6.70
2010,04,07,11,55,6.80
2010,04,07,11,56,6.80
2010,04,07,11,57,6.80
2010,04,07,11,58,6.80
2010,04,07,11,59,6.80
2010,04,07,12,00,6.80
2010,04,07,12,01,6.80
2010,04,07,12,02,6.80
2010,04,07,12,03,6.90
2010,04,07,12,04,6.90
2010,04,07,12,05,6.90
2010,04,07,12,06,6.90
2010,04,07,12,07,6.90
2010,04,07,12,08,6.90
2010,04,07,12,09,6.90
2010,04,07,12,10,6.90
2010,04,07,12,11,6.90
2010,04,07,12,12,6.90
2010,04,07,12,13,6.90
2010,04,07,12,14,6.90
2010,04,07,12,15,6.90
2010,04,07,12,16,6.90
2010,04,07,12,17,6.90
2010,04,07,12,18,7.00
2010,04,07,12,19,7.00
2010,04,07,12,20,7.10
2010,04,07,12,21,7.10
2010,04,07,12,22,7.10
2010,04,07,12,23,7.20
2010,04,07,12,24,7.20
2010,04,07,12,25,7.20
2010,04,07,12,26,7.20
2010,04,07,12,27,7.20
2010,04,07,12,28,7.30
2010,04,07,12,29,7.30
2010,04,07,12,30,7.30
2010,04,07,12,31,7.30
2010,04,07,12,32,7.40
2010,04,07,12,33,7.40
2010,04,07,12,34,7.40
2010,04,07,12,35,7.40
2010,04,07,12,36,7.40
2010,04,07,12,37,7.40
2010,04,07,12,38,7.40
2010,04,07,12,39,7.40
2010,04,07,12,40,7.40
2010,04,07,12,41,7.40
2010,04,07,12,42,7.40
2010,04,07,12,43,7.40
2010,04,07,12,44,7.40
2010,04,07,12,45,7.50
2010,04,07,12,46,7.50
2010,04,07,12,47,7.50
2010,04,07,12,48,7.50
2010,04,07,12,49,7.50
2010,04,07,12,50,7.50
2010,04,07,12,51,7.50
2010,04,07,12,52,7.40
2010,04,07,12,53,7.40
2010,04,07,12,54,7.40
2010,04,07,12,55,7.40
2010,04,07,12,56,7.40
2010,04,07,12,57,7.40
2010,04,07,12,58,7.40
2010,04,07,12,59,7.40
2010,04,07,13,00,7.30
2010,04,07,13,01,7.30
2010,04,07,13,02,7.30
2010,04,07,13,03,7.30
2010,04,07,13,04,7.20
2010,04,07,13,05,7.20
2010,04,07,13,06,7.20
2010,04,07,13,07,7.20
2010,04,07,13,08,7.20
2010,04,07,13,09,7.20
2010,04,07,13,10,7.20
2010,04,07,13,11,7.20
2010,04,07,13,12,7.20
2010,04,07,13,13,7.20
2010,04,07,13,14,7.20
2010,04,07,13,15,7.20
2010,04,07,13,16,7.20
2010,04,07,13,17,7.20
2010,04,07,13,18,7.20
2010,04,07,13,19,7.20
2010,04,07,13,20,7.20
2010,04,07,13,21,7.20
2010,04,07,13,22,7.20
2010,04,07,13,23,7.20
2010,04,07,13,24,7.20
2010,04,07,13,25,7.20
2010,04,07,13,26,7.20
2010,04,07,13,27,7.20
2010,04,07,13,28,7.20
2010,04,07,13,29,7.20
2010,04,07,13,30,7.20
2010,04,07,13,31,7.20
2010,04,07,13,32,7.20
2010,04,07,13,33,7.20
2010,04,07,13,34,7.20
2010,04,07,13,35,7.20
2010,04,07,13,36,7.20
2010,04,07,13,37,7.20
2010,04,07,13,38,7.20
2010,04,07,13,39,7.20
2010,04,07,13,40,7.20
2010,04,07,13,41,7.20
2010,04,07,13,42,7.20
2010,04,07,13,43,7.20
2010,04,07,13,44,7.20
2010,04,07,13,45,7.20
2010,04,07,13,46,7.20
2010,04,07,13,47,7.20
2010,04,07,13,48,7.20
2010,04,07,13,49,7.20
2010,04,07,13,50,7.20
2010,04,07,13,51,7.20
2010,04,07,13,52,7.20
2010,04,07,13,53,7.20
2010,04,07,13,54,7.20
2010,04,07,13,55,7.20
2010,04,07,13,56,7.20
2010,04,07,13,57,7.20
2010,04,07,13,58,7.20
2010,04,07,13,59,7.20
2010,04,07,14,00,7.20
2010,04,07,14,01,7.20
2010,04,07,14,02,7.20
2010,04,07,14,03,7.20
2010,04,07,14,04,7.20
2010,04,07,14,05,7.20
2010,04,07,14,06,7.20
2010,04,07,14,07,7.20
2010,04,07,14,08,7.20
2010,04,07,14,09,7.20
2010,04,07,14,10,7.20
2010,04,07,14,11,7.20
2010,04,07,14,12,7.20
2010,04,07,14,13,7.20
2010,04,07,14,14,7.20
2010,04,07,14,15,7.20
2010,04,07,14,16,7.20
2010,04,07,14,17,7.20
2010,04,07,14,18,7.10
2010,04,07,14,19,7.10
2010,04,07,14,20,7.20
2010,04,07,14,21,7.20
2010,04,07,14,22,7.20
2010,04,07,14,23,7.20
2010,04,07,14,24,7.20
2010,04,07,14,25,7.20
2010,04,07,14,27,7.20
2010,04,07,14,28,7.20
2010,04,07,14,29,7.20
2010,04,07,14,30,7.20
2010,04,07,14,31,7.20
2010,04,07,14,32,7.20
2010,04,07,14,33,7.20
2010,04,07,14,34,7.20
2010,04,07,14,35,7.20
2010,04,07,14,36,7.20
2010,04,07,14,37,7.20
2010,04,07,14,38,7.20
2010,04,07,14,39,7.20
2010,04,07,14,40,7.20
2010,04,07,14,41,7.20
2010,04,07,14,42,7.20
2010,04,07,14,43,7.20
2010,04,07,14,44,7.20
2010,04,07,14,45,7.20
2010,04,07,14,46,7.10
2010,04,07,14,47,7.10
2010,04,07,14,48,7.10
2010,04,07,14,49,7.10
2010,04,07,14,50,7.00
2010,04,07,14,51,7.00
2010,04,07,14,52,7.10
2010,04,07,14,53,7.10
2010,04,07,14,54,7.00
2010,04,07,14,55,7.00
2010,04,07,14,56,7.00
2010,04,07,14,57,7.00
2010,04,07,14,58,7.00
2010,04,07,14,59,7.00
2010,04,07,15,00,7.00
2010,04,07,15,01,7.00
2010,04,07,15,02,7.00
2010,04,07,15,03,7.10
2010,04,07,15,04,7.10
2010,04,07,15,05,7.10
2010,04,07,15,06,7.10
2010,04,07,15,07,7.10
2010,04,07,15,08,7.10
2010,04,07,15,09,7.10
2010,04,07,15,10,7.10
2010,04,07,15,11,7.10
2010,04,07,15,12,7.10
2010,04,07,15,13,7.10
2010,04,07,15,14,7.00
2010,04,07,15,15,7.00
2010,04,07,15,16,7.00
2010,04,07,15,17,7.00
2010,04,07,15,18,7.00
2010,04,07,15,19,7.00
2010,04,07,15,20,7.00
2010,04,07,15,21,6.90
2010,04,07,15,22,6.90
2010,04,07,15,23,6.90
2010,04,07,15,24,6.90
2010,04,07,15,25,6.80
2010,04,07,15,26,6.80
2010,04,07,15,27,6.80
2010,04,07,15,28,6.80
2010,04,07,15,29,6.80
2010,04,07,15,30,6.80
2010,04,07,15,31,6.80
2010,04,07,15,32,6.80
2010,04,07,15,33,6.80
2010,04,07,15,34,6.80
2010,04,07,15,35,6.70
2010,04,07,15,36,6.70
2010,04,07,15,37,6.70
2010,04,07,15,38,6.70
2010,04,07,15,39,6.70
2010,04,07,15,40,6.70
2010,04,07,15,41,6.70
2010,04,07,15,42,6.70
2010,04,07,15,43,6.70
2010,04,07,15,44,6.70
2010,04,07,15,45,6.70
2010,04,07,15,46,6.70
2010,04,07,15,47,6.70
2010,04,07,15,48,6.70
2010,04,07,15,49,6.70
2010,04,07,15,50,6.80
2010,04,07,15,51,6.80
2010,04,07,15,52,6.80
2010,04,07,15,53,6.80
2010,04,07,15,54,6.80
2010,04,07,15,55,6.80
2010,04,07,15,56,6.80
2010,04,07,15,57,6.80
2010,04,07,15,58,6.70
2010,04,07,15,59,6.70
2010,04,07,16,00,6.70
2010,04,07,16,01,6.70
2010,04,07,16,02,6.70
2010,04,07,16,03,6.80
2010,04,07,16,04,6.80
2010,04,07,16,05,6.80
2010,04,07,16,06,6.80
2010,04,07,16,07,6.80
2010,04,07,16,08,6.80
2010,04,07,16,09,6.80
2010,04,07,16,10,6.80
2010,04,07,16,11,6.80
2010,04,07,16,12,6.80
2010,04,07,16,13,6.80
2010,04,07,16,14,6.80
2010,04,07,16,15,6.80
2010,04,07,16,16,6.80
2010,04,07,16,17,6.80
2010,04,07,16,18,6.80
2010,04,07,16,19,6.80
2010,04,07,16,20,6.80
2010,04,07,16,21,6.90
2010,04,07,16,22,6.90
2010,04,07,16,23,6.90
2010,04,07,16,24,6.90
2010,04,07,16,25,6.90
2010,04,07,16,26,6.90
2010,04,07,16,27,6.90
2010,04,07,16,28,6.90
2010,04,07,16,29,6.90
2010,04,07,16,30,6.90
2010,04,07,16,31,6.90
2010,04,07,16,32,6.90
2010,04,07,16,33,6.90
2010,04,07,16,34,6.90
2010,04,07,16,35,6.90
2010,04,07,16,36,7.00
2010,04,07,16,37,6.90
2010,04,07,16,38,6.90
2010,04,07,16,39,6.90
2010,04,07,16,40,6.90
2010,04,07,16,41,6.90
2010,04,07,16,42,6.90
2010,04,07,16,43,6.90
2010,04,07,16,44,6.90
2010,04,07,16,45,6.90
2010,04,07,16,46,6.90
2010,04,07,16,47,6.90
2010,04,07,16,48,6.90
2010,04,07,16,49,6.90
2010,04,07,16,50,6.90
2010,04,07,16,51,6.90
2010,04,07,16,52,6.90
2010,04,07,16,53,6.90
2010,04,07,16,54,6.90
2010,04,07,16,55,6.90
2010,04,07,16,56,6.90
2010,04,07,16,57,6.90
2010,04,07,16,58,6.90
2010,04,07,16,59,6.90
2010,04,07,17,00,6.80
2010,04,07,17,01,6.80
2010,04,07,17,02,6.80
2010,04,07,17,03,6.70
2010,04,07,17,04,6.80
2010,04,07,17,05,6.80
2010,04,07,17,06,6.80
2010,04,07,17,07,6.80
2010,04,07,17,08,6.80
2010,04,07,17,09,6.80
2010,04,07,17,10,6.80
2010,04,07,17,11,6.80
2010,04,07,17,12,6.80
2010,04,07,17,13,6.80
2010,04,07,17,14,6.80
2010,04,07,17,15,6.80
2010,04,07,17,16,6.80
2010,04,07,17,17,6.80
2010,04,07,17,18,6.80
2010,04,07,17,19,6.70
2010,04,07,17,20,6.70
2010,04,07,17,21,6.70
2010,04,07,17,22,6.70
2010,04,07,17,23,6.70
2010,04,07,17,24,6.70
2010,04,07,17,25,6.70
2010,04,07,17,26,6.70
2010,04,07,17,27,6.70
2010,04,07,17,28,6.70
2010,04,07,17,29,6.70
2010,04,07,17,30,6.60
2010,04,07,17,31,6.60
2010,04,07,17,32,6.60
2010,04,07,17,33,6.50
2010,04,07,17,34,6.50
2010,04,07,17,35,6.50
2010,04,07,17,36,6.50
2010,04,07,17,37,6.40
2010,04,07,17,38,6.40
2010,04,07,17,39,6.40
2010,04,07,17,40,6.40
2010,04,07,17,41,6.40
2010,04,07,17,42,6.30
2010,04,07,17,43,6.30
2010,04,07,17,44,6.30
2010,04,07,17,45,6.30
2010,04,07,17,46,6.30
2010,04,07,17,47,6.30
2010,04,07,17,48,6.30
2010,04,07,17,49,6.30
2010,04,07,17,50,6.30
2010,04,07,17,51,6.30
2010,04,07,17,52,6.30
2010,04,07,17,53,6.30
2010,04,07,17,54,6.30
2010,04,07,17,55,6.30
2010,04,07,17,56,6.30
2010,04,07,17,57,6.30
2010,04,07,17,58,6.30
2010,04,07,17,59,6.30
2010,04,07,18,00,6.30
2010,04,07,18,01,6.20
2010,04,07,18,02,6.20
2010,04,07,18,03,6.20
2010,04,07,18,04,6.20
2010,04,07,18,05,6.20
2010,04,07,18,06,6.20
2010,04,07,18,07,6.20
2010,04,07,18,08,6.20
2010,04,07,18,09,6.20
2010,04,07,18,10,6.20