Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,01,00,00,1.70
2015,03,01,00,01,1.70
2015,03,01,00,02,1.70
2015,03,01,00,03,1.70
2015,03,01,00,04,1.70
2015,03,01,00,05,1.70
2015,03,01,00,06,1.70
2015,03,01,00,07,1.70
2015,03,01,00,08,1.70
2015,03,01,00,09,1.60
2015,03,01,00,10,1.60
2015,03,01,00,11,1.60
2015,03,01,00,12,1.50
2015,03,01,00,13,1.50
2015,03,01,00,14,1.50
2015,03,01,00,15,1.40
2015,03,01,00,16,1.40
2015,03,01,00,17,1.40
2015,03,01,00,18,1.40
2015,03,01,00,19,1.40
2015,03,01,00,20,1.40
2015,03,01,00,21,1.30
2015,03,01,00,22,1.30
2015,03,01,00,23,1.30
2015,03,01,00,24,1.30
2015,03,01,00,25,1.30
2015,03,01,00,26,1.30
2015,03,01,00,27,1.30
2015,03,01,00,28,1.30
2015,03,01,00,29,1.30
2015,03,01,00,30,1.30
2015,03,01,00,31,1.30
2015,03,01,00,32,1.30
2015,03,01,00,33,1.30
2015,03,01,00,34,1.30
2015,03,01,00,35,1.30
2015,03,01,00,36,1.30
2015,03,01,00,37,1.30
2015,03,01,00,38,1.30
2015,03,01,00,39,1.40
2015,03,01,00,40,1.40
2015,03,01,00,41,1.50
2015,03,01,00,42,1.50
2015,03,01,00,43,1.60
2015,03,01,00,44,1.60
2015,03,01,00,45,1.70
2015,03,01,00,46,1.70
2015,03,01,00,47,1.70
2015,03,01,00,48,1.70
2015,03,01,00,49,1.70
2015,03,01,00,50,1.70
2015,03,01,00,51,1.70
2015,03,01,00,52,1.70
2015,03,01,00,53,1.70
2015,03,01,00,54,1.70
2015,03,01,00,55,1.70
2015,03,01,00,56,1.70
2015,03,01,00,57,1.70
2015,03,01,00,58,1.70
2015,03,01,00,59,1.70
2015,03,01,01,00,1.70
2015,03,01,01,01,1.70
2015,03,01,01,02,1.70
2015,03,01,01,03,1.70
2015,03,01,01,04,1.70
2015,03,01,01,05,1.70
2015,03,01,01,06,1.60
2015,03,01,01,07,1.60
2015,03,01,01,08,1.50
2015,03,01,01,09,1.50
2015,03,01,01,10,1.40
2015,03,01,01,11,1.40
2015,03,01,01,12,1.30
2015,03,01,01,13,1.30
2015,03,01,01,14,1.30
2015,03,01,01,15,1.20
2015,03,01,01,16,1.20
2015,03,01,01,17,1.20
2015,03,01,01,18,1.20
2015,03,01,01,19,1.20
2015,03,01,01,20,1.10
2015,03,01,01,21,1.10
2015,03,01,01,22,1.10
2015,03,01,01,23,1.10
2015,03,01,01,24,1.00
2015,03,01,01,25,1.00
2015,03,01,01,26,1.00
2015,03,01,01,27,1.00
2015,03,01,01,28,0.90
2015,03,01,01,29,0.90
2015,03,01,01,30,0.90
2015,03,01,01,31,0.90
2015,03,01,01,32,0.90
2015,03,01,01,33,0.90
2015,03,01,01,34,0.90
2015,03,01,01,35,0.80
2015,03,01,01,36,0.80
2015,03,01,01,37,0.80
2015,03,01,01,38,0.80
2015,03,01,01,39,0.80
2015,03,01,01,40,0.80
2015,03,01,01,41,0.80
2015,03,01,01,42,0.70
2015,03,01,01,43,0.70
2015,03,01,01,44,0.70
2015,03,01,01,45,0.70
2015,03,01,01,46,0.60
2015,03,01,01,47,0.60
2015,03,01,01,48,0.60
2015,03,01,01,49,0.60
2015,03,01,01,50,0.50
2015,03,01,01,51,0.50
2015,03,01,01,52,0.50
2015,03,01,01,53,0.40
2015,03,01,01,54,0.40
2015,03,01,01,55,0.40
2015,03,01,01,56,0.40
2015,03,01,01,57,0.40
2015,03,01,01,58,0.30
2015,03,01,01,59,0.30
2015,03,01,02,00,0.30
2015,03,01,02,01,0.30
2015,03,01,02,02,0.30
2015,03,01,02,03,0.30
2015,03,01,02,04,0.30
2015,03,01,02,05,0.30
2015,03,01,02,06,0.30
2015,03,01,02,07,0.30
2015,03,01,02,08,0.30
2015,03,01,02,09,0.30
2015,03,01,02,10,0.30
2015,03,01,02,11,0.30
2015,03,01,02,12,0.30
2015,03,01,02,13,0.30
2015,03,01,02,14,0.30
2015,03,01,02,15,0.20
2015,03,01,02,16,0.20
2015,03,01,02,17,0.20
2015,03,01,02,18,0.20
2015,03,01,02,19,0.20
2015,03,01,02,20,0.10
2015,03,01,02,21,0.10
2015,03,01,02,22,0.10
2015,03,01,02,23,0.00
2015,03,01,02,24,0.00
2015,03,01,02,25,0.00
2015,03,01,02,26,-0.10
2015,03,01,02,27,-0.10
2015,03,01,02,28,-0.10
2015,03,01,02,29,-0.10
2015,03,01,02,30,-0.10
2015,03,01,02,31,-0.20
2015,03,01,02,32,-0.20
2015,03,01,02,33,-0.20
2015,03,01,02,34,-0.20
2015,03,01,02,35,-0.20
2015,03,01,02,36,-0.30
2015,03,01,02,37,-0.30
2015,03,01,02,38,-0.30
2015,03,01,02,39,-0.30
2015,03,01,02,40,-0.30
2015,03,01,02,41,-0.30
2015,03,01,02,42,-0.30
2015,03,01,02,43,-0.30
2015,03,01,02,44,-0.30
2015,03,01,02,45,-0.30
2015,03,01,02,46,-0.30
2015,03,01,02,47,-0.30
2015,03,01,02,48,-0.30
2015,03,01,02,49,-0.30
2015,03,01,02,50,-0.40
2015,03,01,02,51,-0.40
2015,03,01,02,52,-0.30
2015,03,01,02,53,-0.30
2015,03,01,02,54,-0.30
2015,03,01,02,55,-0.30
2015,03,01,02,56,-0.30
2015,03,01,02,57,-0.30
2015,03,01,02,58,-0.30
2015,03,01,02,59,-0.30
2015,03,01,03,00,-0.30
2015,03,01,03,01,-0.30
2015,03,01,03,02,-0.30
2015,03,01,03,03,-0.40
2015,03,01,03,04,-0.40
2015,03,01,03,05,-0.40
2015,03,01,03,06,-0.40
2015,03,01,03,07,-0.40
2015,03,01,03,08,-0.40
2015,03,01,03,09,-0.50
2015,03,01,03,10,-0.50
2015,03,01,03,11,-0.50
2015,03,01,03,12,-0.50
2015,03,01,03,13,-0.60
2015,03,01,03,14,-0.60
2015,03,01,03,15,-0.60
2015,03,01,03,16,-0.60
2015,03,01,03,17,-0.60
2015,03,01,03,18,-0.60
2015,03,01,03,19,-0.70
2015,03,01,03,20,-0.70
2015,03,01,03,21,-0.70
2015,03,01,03,22,-0.70
2015,03,01,03,23,-0.70
2015,03,01,03,24,-0.70
2015,03,01,03,25,-0.70
2015,03,01,03,26,-0.70
2015,03,01,03,27,-0.70
2015,03,01,03,28,-0.70
2015,03,01,03,29,-0.70
2015,03,01,03,30,-0.80
2015,03,01,03,31,-0.80
2015,03,01,03,32,-0.80
2015,03,01,03,33,-0.80
2015,03,01,03,34,-0.80
2015,03,01,03,35,-0.80
2015,03,01,03,36,-0.80
2015,03,01,03,37,-0.80
2015,03,01,03,38,-0.80
2015,03,01,03,39,-0.80
2015,03,01,03,40,-0.80
2015,03,01,03,41,-0.90
2015,03,01,03,42,-0.90
2015,03,01,03,43,-0.90
2015,03,01,03,44,-0.90
2015,03,01,03,45,-0.90
2015,03,01,03,46,-0.90
2015,03,01,03,47,-0.90
2015,03,01,03,48,-0.90
2015,03,01,03,49,-0.90
2015,03,01,03,50,-0.90
2015,03,01,03,51,-0.90
2015,03,01,03,52,-0.80
2015,03,01,03,53,-0.80
2015,03,01,03,54,-0.80
2015,03,01,03,55,-0.80
2015,03,01,03,56,-0.80
2015,03,01,03,57,-0.80
2015,03,01,03,58,-0.90
2015,03,01,03,59,-0.90
2015,03,01,04,00,-0.90
2015,03,01,04,01,-0.90
2015,03,01,04,02,-0.90
2015,03,01,04,03,-0.90
2015,03,01,04,04,-0.90
2015,03,01,04,05,-0.90
2015,03,01,04,06,-0.90
2015,03,01,04,07,-0.90
2015,03,01,04,08,-0.90
2015,03,01,04,09,-0.80
2015,03,01,04,10,-0.80
2015,03,01,04,11,-0.80
2015,03,01,04,12,-0.80
2015,03,01,04,13,-0.80
2015,03,01,04,14,-0.80
2015,03,01,04,15,-0.80
2015,03,01,04,16,-0.70
2015,03,01,04,17,-0.70
2015,03,01,04,18,-0.80
2015,03,01,04,19,-0.80
2015,03,01,04,20,-0.80
2015,03,01,04,21,-0.80
2015,03,01,04,22,-0.80
2015,03,01,04,23,-0.80
2015,03,01,04,24,-0.80
2015,03,01,04,25,-0.90
2015,03,01,04,26,-0.90
2015,03,01,04,27,-0.90
2015,03,01,04,28,-0.90
2015,03,01,04,29,-0.90
2015,03,01,04,30,-0.90
2015,03,01,04,31,-0.90
2015,03,01,04,32,-0.90
2015,03,01,04,33,-0.90
2015,03,01,04,34,-0.90
2015,03,01,04,35,-0.90
2015,03,01,04,36,-0.90
2015,03,01,04,37,-0.90
2015,03,01,04,38,-0.90
2015,03,01,04,39,-0.90
2015,03,01,04,40,-0.90
2015,03,01,04,41,-0.80
2015,03,01,04,42,-0.80
2015,03,01,04,43,-0.80
2015,03,01,04,44,-0.80
2015,03,01,04,45,-0.80
2015,03,01,04,46,-0.80
2015,03,01,04,47,-0.80
2015,03,01,04,48,-0.80
2015,03,01,04,49,-0.80
2015,03,01,04,50,-0.80
2015,03,01,04,51,-0.80
2015,03,01,04,52,-0.80
2015,03,01,04,53,-0.70
2015,03,01,04,54,-0.70
2015,03,01,04,55,-0.60
2015,03,01,04,56,-0.60
2015,03,01,04,57,-0.50
2015,03,01,04,58,-0.40
2015,03,01,04,59,-0.40
2015,03,01,05,00,-0.40
2015,03,01,05,01,-0.40
2015,03,01,05,02,-0.40
2015,03,01,05,03,-0.50
2015,03,01,05,04,-0.50
2015,03,01,05,05,-0.50
2015,03,01,05,06,-0.50
2015,03,01,05,07,-0.50
2015,03,01,05,08,-0.50
2015,03,01,05,09,-0.50
2015,03,01,05,10,-0.50
2015,03,01,05,11,-0.60
2015,03,01,05,12,-0.60
2015,03,01,05,13,-0.50
2015,03,01,05,14,-0.50
2015,03,01,05,15,-0.50
2015,03,01,05,16,-0.50
2015,03,01,05,17,-0.50
2015,03,01,05,18,-0.50
2015,03,01,05,19,-0.50
2015,03,01,05,20,-0.50
2015,03,01,05,21,-0.60
2015,03,01,05,22,-0.60
2015,03,01,05,23,-0.60
2015,03,01,05,24,-0.60
2015,03,01,05,25,-0.60
2015,03,01,05,26,-0.60
2015,03,01,05,27,-0.60
2015,03,01,05,28,-0.50
2015,03,01,05,29,-0.50
2015,03,01,05,30,-0.50
2015,03,01,05,31,-0.50
2015,03,01,05,32,-0.50
2015,03,01,05,33,-0.50
2015,03,01,05,34,-0.40
2015,03,01,05,35,-0.40
2015,03,01,05,36,-0.40
2015,03,01,05,37,-0.40
2015,03,01,05,38,-0.40
2015,03,01,05,39,-0.40
2015,03,01,05,40,-0.40
2015,03,01,05,41,-0.40
2015,03,01,05,42,-0.40
2015,03,01,05,43,-0.40
2015,03,01,05,44,-0.40
2015,03,01,05,45,-0.40
2015,03,01,05,46,-0.30
2015,03,01,05,47,-0.30
2015,03,01,05,48,-0.30
2015,03,01,05,49,-0.20
2015,03,01,05,50,-0.20
2015,03,01,05,51,-0.10
2015,03,01,05,52,-0.10
2015,03,01,05,53,0.00
2015,03,01,05,54,0.00
2015,03,01,05,55,0.10
2015,03,01,05,56,0.20
2015,03,01,05,57,0.20
2015,03,01,05,58,0.20
2015,03,01,05,59,0.20
2015,03,01,06,00,0.20
2015,03,01,06,01,0.20
2015,03,01,06,02,0.20
2015,03,01,06,03,0.10
2015,03,01,06,04,0.20
2015,03,01,06,05,0.20
2015,03,01,06,06,0.20
2015,03,01,06,07,0.20
2015,03,01,06,08,0.20
2015,03,01,06,09,0.30
2015,03,01,06,10,0.30
2015,03,01,06,11,0.30
2015,03,01,06,12,0.20
2015,03,01,06,13,0.20
2015,03,01,06,14,0.20
2015,03,01,06,15,0.20
2015,03,01,06,16,0.20
2015,03,01,06,17,0.20
2015,03,01,06,18,0.20
2015,03,01,06,19,0.20
2015,03,01,06,20,0.20
2015,03,01,06,21,0.20
2015,03,01,06,22,0.20
2015,03,01,06,23,0.30
2015,03,01,06,24,0.30
2015,03,01,06,25,0.20
2015,03,01,06,26,0.20
2015,03,01,06,27,0.20
2015,03,01,06,28,0.20
2015,03,01,06,29,0.20
2015,03,01,06,30,0.20
2015,03,01,06,31,0.20
2015,03,01,06,32,0.20
2015,03,01,06,33,0.20
2015,03,01,06,34,0.30
2015,03,01,06,35,0.30
2015,03,01,06,36,0.30
2015,03,01,06,37,0.30
2015,03,01,06,38,0.40
2015,03,01,06,39,0.40
2015,03,01,06,40,0.40
2015,03,01,06,41,0.40
2015,03,01,06,42,0.50
2015,03,01,06,43,0.50
2015,03,01,06,44,0.40
2015,03,01,06,45,0.40
2015,03,01,06,46,0.40
2015,03,01,06,47,0.40
2015,03,01,06,48,0.40
2015,03,01,06,49,0.40
2015,03,01,06,50,0.40
2015,03,01,06,51,0.40
2015,03,01,06,52,0.30
2015,03,01,06,53,0.30
2015,03,01,06,54,0.30
2015,03,01,06,55,0.20
2015,03,01,06,56,0.20
2015,03,01,06,57,0.10
2015,03,01,06,58,0.10
2015,03,01,06,59,0.00
2015,03,01,07,00,0.00
2015,03,01,07,01,-0.10
2015,03,01,07,02,-0.10
2015,03,01,07,03,-0.10
2015,03,01,07,04,-0.20
2015,03,01,07,05,-0.20
2015,03,01,07,06,-0.20
2015,03,01,07,07,-0.20
2015,03,01,07,08,-0.20
2015,03,01,07,09,-0.10
2015,03,01,07,10,-0.10
2015,03,01,07,11,-0.10
2015,03,01,07,12,-0.10
2015,03,01,07,13,-0.10
2015,03,01,07,14,-0.10
2015,03,01,07,15,-0.10
2015,03,01,07,16,-0.10
2015,03,01,07,17,-0.10
2015,03,01,07,18,-0.10
2015,03,01,07,19,-0.10
2015,03,01,07,20,-0.10
2015,03,01,07,21,-0.10
2015,03,01,07,22,-0.10
2015,03,01,07,23,-0.10
2015,03,01,07,24,-0.10
2015,03,01,07,25,-0.10
2015,03,01,07,26,-0.10
2015,03,01,07,27,-0.10
2015,03,01,07,28,-0.10
2015,03,01,07,29,-0.10
2015,03,01,07,30,0.00
2015,03,01,07,31,0.00
2015,03,01,07,32,0.10
2015,03,01,07,33,0.10
2015,03,01,07,34,0.20
2015,03,01,07,35,0.20
2015,03,01,07,36,0.20
2015,03,01,07,37,0.20
2015,03,01,07,38,0.20
2015,03,01,07,39,0.20
2015,03,01,07,40,0.20
2015,03,01,07,41,0.20
2015,03,01,07,42,0.20
2015,03,01,07,43,0.20
2015,03,01,07,44,0.20
2015,03,01,07,45,0.20
2015,03,01,07,46,0.20
2015,03,01,07,47,0.20
2015,03,01,07,48,0.20
2015,03,01,07,49,0.20
2015,03,01,07,50,0.20
2015,03,01,07,51,0.20
2015,03,01,07,52,0.20
2015,03,01,07,53,0.20
2015,03,01,07,54,0.20
2015,03,01,07,55,0.20
2015,03,01,07,56,0.20
2015,03,01,07,57,0.20
2015,03,01,07,58,0.20
2015,03,01,07,59,0.20
2015,03,01,08,00,0.20
2015,03,01,08,01,0.30
2015,03,01,08,02,0.30
2015,03,01,08,03,0.30
2015,03,01,08,04,0.30
2015,03,01,08,05,0.30
2015,03,01,08,06,0.30
2015,03,01,08,07,0.30
2015,03,01,08,08,0.30
2015,03,01,08,09,0.40
2015,03,01,08,10,0.40
2015,03,01,08,11,0.40
2015,03,01,08,12,0.40
2015,03,01,08,13,0.40
2015,03,01,08,14,0.40
2015,03,01,08,15,0.50
2015,03,01,08,16,0.50
2015,03,01,08,17,0.50
2015,03,01,08,18,0.60
2015,03,01,08,19,0.60
2015,03,01,08,20,0.70
2015,03,01,08,21,0.70
2015,03,01,08,22,0.70
2015,03,01,08,23,0.70
2015,03,01,08,24,0.70
2015,03,01,08,25,0.80
2015,03,01,08,26,0.80
2015,03,01,08,27,0.80
2015,03,01,08,28,0.90
2015,03,01,08,29,0.90
2015,03,01,08,30,0.90
2015,03,01,08,31,1.00
2015,03,01,08,32,1.00
2015,03,01,08,33,1.00
2015,03,01,08,34,1.00
2015,03,01,08,35,1.10
2015,03,01,08,36,1.10
2015,03,01,08,37,1.10
2015,03,01,08,38,1.10
2015,03,01,08,39,1.20
2015,03,01,08,40,1.20
2015,03,01,08,41,1.20
2015,03,01,08,42,1.30
2015,03,01,08,43,1.30
2015,03,01,08,44,1.40
2015,03,01,08,45,1.40
2015,03,01,08,46,1.50
2015,03,01,08,47,1.50
2015,03,01,08,48,1.60
2015,03,01,08,49,1.70
2015,03,01,08,50,1.70
2015,03,01,08,51,1.80
2015,03,01,08,52,1.80
2015,03,01,08,53,1.80
2015,03,01,08,54,1.80
2015,03,01,08,55,1.90
2015,03,01,08,56,1.90
2015,03,01,08,57,1.90
2015,03,01,08,58,2.00
2015,03,01,08,59,2.00
2015,03,01,09,00,2.10
2015,03,01,09,01,2.10
2015,03,01,09,02,2.20
2015,03,01,09,03,2.20
2015,03,01,09,04,2.30
2015,03,01,09,05,2.30
2015,03,01,09,06,2.40
2015,03,01,09,07,2.40
2015,03,01,09,08,2.50
2015,03,01,09,09,2.50
2015,03,01,09,10,2.60
2015,03,01,09,11,2.70
2015,03,01,09,12,2.80
2015,03,01,09,13,2.80
2015,03,01,09,14,2.90
2015,03,01,09,15,2.90
2015,03,01,09,16,2.90
2015,03,01,09,17,3.00
2015,03,01,09,18,3.10
2015,03,01,09,19,3.10
2015,03,01,09,20,3.10
2015,03,01,09,21,3.20
2015,03,01,09,22,3.20
2015,03,01,09,23,3.30
2015,03,01,09,24,3.30
2015,03,01,09,25,3.30
2015,03,01,09,26,3.30
2015,03,01,09,27,3.40
2015,03,01,09,28,3.40
2015,03,01,09,29,3.50
2015,03,01,09,30,3.50
2015,03,01,09,31,3.60
2015,03,01,09,32,3.60
2015,03,01,09,33,3.60
2015,03,01,09,34,3.70
2015,03,01,09,35,3.70
2015,03,01,09,36,3.70
2015,03,01,09,37,3.80
2015,03,01,09,38,3.80
2015,03,01,09,39,3.80
2015,03,01,09,40,3.90
2015,03,01,09,41,3.90
2015,03,01,09,42,3.90
2015,03,01,09,43,4.00
2015,03,01,09,44,4.00
2015,03,01,09,45,4.00
2015,03,01,09,46,4.10
2015,03,01,09,47,4.10
2015,03,01,09,48,4.10
2015,03,01,09,49,4.20
2015,03,01,09,50,4.20
2015,03,01,09,51,4.20
2015,03,01,09,52,4.30
2015,03,01,09,53,4.40
2015,03,01,09,54,4.40
2015,03,01,09,55,4.50
2015,03,01,09,56,4.60
2015,03,01,09,57,4.70
2015,03,01,09,58,4.70
2015,03,01,09,59,4.80
2015,03,01,10,00,4.80
2015,03,01,10,01,4.80
2015,03,01,10,02,4.90
2015,03,01,10,03,4.90
2015,03,01,10,04,4.90
2015,03,01,10,05,5.00
2015,03,01,10,06,5.10
2015,03,01,10,07,5.10
2015,03,01,10,08,5.10
2015,03,01,10,09,5.10
2015,03,01,10,10,5.10
2015,03,01,10,11,5.20
2015,03,01,10,12,5.20
2015,03,01,10,13,5.20
2015,03,01,10,14,5.20
2015,03,01,10,15,5.20
2015,03,01,10,16,5.20
2015,03,01,10,17,5.20
2015,03,01,10,18,5.20
2015,03,01,10,19,5.20
2015,03,01,10,20,5.20
2015,03,01,10,21,5.20
2015,03,01,10,22,5.20
2015,03,01,10,23,5.20
2015,03,01,10,24,5.20
2015,03,01,10,25,5.30
2015,03,01,10,26,5.30
2015,03,01,10,27,5.30
2015,03,01,10,28,5.30
2015,03,01,10,29,5.30
2015,03,01,10,30,5.30
2015,03,01,10,31,5.30
2015,03,01,10,32,5.40
2015,03,01,10,33,5.40
2015,03,01,10,34,5.30
2015,03,01,10,35,5.30
2015,03,01,10,36,5.40
2015,03,01,10,37,5.40
2015,03,01,10,38,5.40
2015,03,01,10,39,5.40
2015,03,01,10,40,5.40
2015,03,01,10,41,5.50
2015,03,01,10,42,5.50
2015,03,01,10,43,5.50
2015,03,01,10,44,5.60
2015,03,01,10,45,5.60
2015,03,01,10,46,5.60
2015,03,01,10,47,5.60
2015,03,01,10,48,5.60
2015,03,01,10,49,5.70
2015,03,01,10,50,5.70
2015,03,01,10,51,5.70
2015,03,01,10,52,5.70
2015,03,01,10,53,5.80
2015,03,01,10,54,5.80
2015,03,01,10,55,5.80
2015,03,01,10,56,5.80
2015,03,01,10,57,5.80
2015,03,01,10,58,5.90
2015,03,01,10,59,5.90
2015,03,01,11,00,5.90
2015,03,01,11,01,5.90
2015,03,01,11,02,5.90
2015,03,01,11,03,5.90
2015,03,01,11,04,6.00
2015,03,01,11,05,5.90
2015,03,01,11,06,6.00
2015,03,01,11,07,6.00
2015,03,01,11,08,6.00
2015,03,01,11,09,6.00
2015,03,01,11,10,6.00
2015,03,01,11,11,6.00
2015,03,01,11,12,6.00
2015,03,01,11,13,6.00
2015,03,01,11,14,6.00
2015,03,01,11,15,6.00
2015,03,01,11,16,6.10
2015,03,01,11,17,6.10
2015,03,01,11,18,6.10
2015,03,01,11,19,6.20
2015,03,01,11,20,6.20
2015,03,01,11,21,6.20
2015,03,01,11,22,6.20
2015,03,01,11,23,6.20
2015,03,01,11,24,6.20
2015,03,01,11,25,6.20
2015,03,01,11,26,6.20
2015,03,01,11,27,6.20
2015,03,01,11,28,6.30
2015,03,01,11,29,6.30
2015,03,01,11,30,6.30
2015,03,01,11,31,6.40
2015,03,01,11,32,6.40
2015,03,01,11,33,6.40
2015,03,01,11,34,6.50
2015,03,01,11,35,6.50
2015,03,01,11,36,6.50
2015,03,01,11,37,6.50
2015,03,01,11,38,6.50
2015,03,01,11,39,6.50
2015,03,01,11,40,6.60
2015,03,01,11,41,6.50
2015,03,01,11,42,6.60
2015,03,01,11,43,6.60
2015,03,01,11,44,6.60
2015,03,01,11,45,6.60
2015,03,01,11,46,6.60
2015,03,01,11,47,6.60
2015,03,01,11,48,6.70
2015,03,01,11,49,6.70
2015,03,01,11,50,6.70
2015,03,01,11,51,6.70
2015,03,01,11,52,6.70
2015,03,01,11,53,6.70
2015,03,01,11,54,6.70
2015,03,01,11,55,6.80
2015,03,01,11,56,6.80
2015,03,01,11,57,6.80
2015,03,01,11,58,6.80
2015,03,01,11,59,6.80
2015,03,01,12,00,6.80
2015,03,01,12,01,6.80
2015,03,01,12,02,6.80
2015,03,01,12,03,6.80
2015,03,01,12,04,6.80
2015,03,01,12,05,6.80
2015,03,01,12,06,6.80
2015,03,01,12,07,6.80
2015,03,01,12,08,6.80
2015,03,01,12,09,6.80
2015,03,01,12,10,6.80
2015,03,01,12,11,6.80
2015,03,01,12,12,6.80
2015,03,01,12,13,6.90
2015,03,01,12,14,6.90
2015,03,01,12,15,6.90
2015,03,01,12,16,7.00
2015,03,01,12,17,7.00
2015,03,01,12,18,7.00
2015,03,01,12,19,7.00
2015,03,01,12,20,7.10
2015,03,01,12,21,7.10
2015,03,01,12,22,7.10
2015,03,01,12,23,7.10
2015,03,01,12,24,7.10
2015,03,01,12,25,7.10
2015,03,01,12,26,7.10
2015,03,01,12,27,7.10
2015,03,01,12,28,7.10
2015,03,01,12,29,7.10
2015,03,01,12,30,7.10
2015,03,01,12,31,7.10
2015,03,01,12,32,7.10
2015,03,01,12,33,7.20
2015,03,01,12,34,7.20
2015,03,01,12,35,7.20
2015,03,01,12,36,7.20
2015,03,01,12,37,7.20
2015,03,01,12,38,7.20
2015,03,01,12,39,7.20
2015,03,01,12,40,7.20
2015,03,01,12,41,7.20
2015,03,01,12,42,7.20
2015,03,01,12,43,7.20
2015,03,01,12,44,7.20
2015,03,01,12,45,7.20
2015,03,01,12,46,7.20
2015,03,01,12,47,7.20
2015,03,01,12,48,7.20
2015,03,01,12,49,7.20
2015,03,01,12,50,7.20
2015,03,01,12,51,7.20
2015,03,01,12,52,7.30
2015,03,01,12,53,7.30
2015,03,01,12,54,7.30
2015,03,01,12,55,7.30
2015,03,01,12,56,7.30
2015,03,01,12,57,7.30
2015,03,01,12,58,7.30
2015,03,01,12,59,7.30
2015,03,01,13,00,7.30
2015,03,01,13,01,7.30
2015,03,01,13,02,7.30
2015,03,01,13,03,7.30
2015,03,01,13,04,7.30
2015,03,01,13,05,7.20
2015,03,01,13,06,7.20
2015,03,01,13,07,7.20
2015,03,01,13,08,7.20
2015,03,01,13,09,7.20
2015,03,01,13,10,7.20
2015,03,01,13,11,7.20
2015,03,01,13,12,7.20
2015,03,01,13,13,7.20
2015,03,01,13,14,7.20
2015,03,01,13,15,7.20
2015,03,01,13,16,7.20
2015,03,01,13,17,7.20
2015,03,01,13,18,7.30
2015,03,01,13,19,7.30
2015,03,01,13,20,7.30
2015,03,01,13,21,7.30
2015,03,01,13,22,7.20
2015,03,01,13,23,7.20
2015,03,01,13,24,7.20
2015,03,01,13,25,7.20
2015,03,01,13,26,7.20
2015,03,01,13,27,7.20
2015,03,01,13,28,7.20
2015,03,01,13,29,7.20
2015,03,01,13,30,7.10
2015,03,01,13,31,7.10
2015,03,01,13,32,7.10
2015,03,01,13,33,7.00
2015,03,01,13,34,7.00
2015,03,01,13,35,7.00
2015,03,01,13,36,6.90
2015,03,01,13,37,6.90
2015,03,01,13,38,6.90
2015,03,01,13,39,6.80
2015,03,01,13,40,6.80
2015,03,01,13,41,6.80
2015,03,01,13,42,6.80
2015,03,01,13,43,6.80
2015,03,01,13,44,6.80
2015,03,01,13,45,6.80
2015,03,01,13,46,6.80
2015,03,01,13,47,6.80
2015,03,01,13,48,6.80
2015,03,01,13,49,6.80
2015,03,01,13,50,6.80
2015,03,01,13,51,6.70
2015,03,01,13,52,6.70
2015,03,01,13,53,6.70
2015,03,01,13,54,6.70
2015,03,01,13,55,6.60
2015,03,01,13,56,6.60
2015,03,01,13,57,6.60
2015,03,01,13,58,6.60
2015,03,01,13,59,6.50
2015,03,01,14,00,6.50
2015,03,01,14,01,6.40
2015,03,01,14,02,6.40
2015,03,01,14,03,6.40
2015,03,01,14,04,6.40
2015,03,01,14,05,6.30
2015,03,01,14,06,6.30
2015,03,01,14,07,6.30
2015,03,01,14,08,6.30
2015,03,01,14,09,6.30
2015,03,01,14,10,6.30
2015,03,01,14,11,6.30
2015,03,01,14,12,6.30
2015,03,01,14,13,6.30
2015,03,01,14,14,6.30
2015,03,01,14,15,6.30
2015,03,01,14,16,6.30
2015,03,01,14,17,6.30
2015,03,01,14,18,6.30
2015,03,01,14,19,6.30
2015,03,01,14,20,6.30
2015,03,01,14,21,6.30
2015,03,01,14,22,6.30
2015,03,01,14,23,6.30
2015,03,01,14,24,6.30
2015,03,01,14,25,6.20
2015,03,01,14,26,6.20
2015,03,01,14,27,6.20
2015,03,01,14,28,6.20
2015,03,01,14,29,6.20
2015,03,01,14,30,6.20
2015,03,01,14,31,6.20
2015,03,01,14,32,6.10
2015,03,01,14,33,6.10
2015,03,01,14,34,6.10
2015,03,01,14,35,6.10
2015,03,01,14,36,6.10
2015,03,01,14,37,6.10
2015,03,01,14,38,6.10
2015,03,01,14,39,6.00
2015,03,01,14,40,6.00
2015,03,01,14,41,6.00
2015,03,01,14,42,6.00
2015,03,01,14,43,6.00
2015,03,01,14,44,6.00
2015,03,01,14,45,5.90
2015,03,01,14,46,5.90
2015,03,01,14,47,5.90
2015,03,01,14,48,5.90
2015,03,01,14,49,5.90
2015,03,01,14,50,5.90
2015,03,01,14,51,5.80
2015,03,01,14,52,5.80
2015,03,01,14,53,5.80
2015,03,01,14,54,5.80
2015,03,01,14,55,5.80
2015,03,01,14,56,5.80
2015,03,01,14,57,5.70
2015,03,01,14,58,5.70
2015,03,01,14,59,5.70
2015,03,01,15,00,5.70
2015,03,01,15,01,5.70
2015,03,01,15,02,5.70
2015,03,01,15,03,5.70
2015,03,01,15,04,5.70
2015,03,01,15,05,5.70
2015,03,01,15,06,5.70
2015,03,01,15,07,5.70
2015,03,01,15,08,5.70
2015,03,01,15,09,5.70
2015,03,01,15,10,5.70
2015,03,01,15,11,5.70
2015,03,01,15,12,5.70
2015,03,01,15,13,5.60
2015,03,01,15,14,5.60
2015,03,01,15,15,5.60
2015,03,01,15,16,5.60
2015,03,01,15,17,5.60
2015,03,01,15,18,5.70
2015,03,01,15,19,5.70
2015,03,01,15,20,5.70
2015,03,01,15,21,5.70
2015,03,01,15,22,5.70
2015,03,01,15,23,5.70
2015,03,01,15,24,5.70
2015,03,01,15,25,5.70
2015,03,01,15,26,5.70
2015,03,01,15,27,5.70
2015,03,01,15,28,5.70
2015,03,01,15,29,5.70
2015,03,01,15,30,5.70
2015,03,01,15,31,5.70
2015,03,01,15,32,5.70
2015,03,01,15,33,5.70
2015,03,01,15,34,5.70
2015,03,01,15,35,5.70
2015,03,01,15,36,5.70
2015,03,01,15,37,5.70
2015,03,01,15,38,5.70
2015,03,01,15,39,5.70
2015,03,01,15,40,5.70
2015,03,01,15,41,5.70
2015,03,01,15,42,5.70
2015,03,01,15,43,5.70
2015,03,01,15,44,5.70
2015,03,01,15,45,5.70
2015,03,01,15,46,5.60
2015,03,01,15,47,5.60
2015,03,01,15,48,5.60
2015,03,01,15,49,5.60
2015,03,01,15,50,5.50
2015,03,01,15,51,5.50
2015,03,01,15,52,5.50
2015,03,01,15,53,5.50
2015,03,01,15,54,5.50
2015,03,01,15,55,5.50
2015,03,01,15,56,5.50
2015,03,01,15,57,5.40
2015,03,01,15,58,5.40
2015,03,01,15,59,5.40
2015,03,01,16,00,5.40
2015,03,01,16,01,5.40
2015,03,01,16,02,5.40
2015,03,01,16,03,5.40
2015,03,01,16,04,5.40
2015,03,01,16,05,5.40
2015,03,01,16,06,5.40
2015,03,01,16,07,5.40
2015,03,01,16,08,5.40
2015,03,01,16,09,5.40
2015,03,01,16,10,5.40
2015,03,01,16,11,5.40
2015,03,01,16,12,5.40
2015,03,01,16,13,5.40
2015,03,01,16,14,5.40
2015,03,01,16,15,5.40
2015,03,01,16,16,5.40
2015,03,01,16,17,5.40
2015,03,01,16,18,5.40
2015,03,01,16,19,5.40
2015,03,01,16,20,5.40
2015,03,01,16,21,5.40
2015,03,01,16,22,5.30
2015,03,01,16,23,5.30
2015,03,01,16,24,5.30
2015,03,01,16,25,5.30
2015,03,01,16,26,5.30
2015,03,01,16,27,5.30
2015,03,01,16,28,5.30
2015,03,01,16,29,5.30
2015,03,01,16,30,5.30
2015,03,01,16,31,5.30
2015,03,01,16,32,5.40
2015,03,01,16,33,5.40
2015,03,01,16,34,5.40
2015,03,01,16,35,5.40
2015,03,01,16,36,5.40
2015,03,01,16,37,5.40
2015,03,01,16,38,5.40
2015,03,01,16,39,5.40
2015,03,01,16,40,5.40
2015,03,01,16,41,5.40
2015,03,01,16,42,5.40
2015,03,01,16,43,5.40
2015,03,01,16,44,5.40
2015,03,01,16,45,5.40
2015,03,01,16,46,5.30
2015,03,01,16,47,5.30
2015,03,01,16,48,5.30
2015,03,01,16,49,5.30
2015,03,01,16,50,5.30
2015,03,01,16,51,5.30
2015,03,01,16,52,5.30
2015,03,01,16,53,5.30
2015,03,01,16,54,5.30
2015,03,01,16,55,5.30
2015,03,01,16,56,5.30
2015,03,01,16,57,5.30
2015,03,01,16,58,5.30
2015,03,01,16,59,5.30
2015,03,01,17,00,5.30
2015,03,01,17,01,5.30
2015,03,01,17,02,5.30
2015,03,01,17,03,5.30
2015,03,01,17,04,5.30
2015,03,01,17,05,5.30
2015,03,01,17,06,5.30
2015,03,01,17,07,5.30
2015,03,01,17,08,5.30
2015,03,01,17,09,5.30
2015,03,01,17,10,5.30
2015,03,01,17,11,5.30
2015,03,01,17,12,5.30
2015,03,01,17,13,5.30
2015,03,01,17,14,5.30
2015,03,01,17,15,5.40
2015,03,01,17,16,5.40
2015,03,01,17,17,5.40
2015,03,01,17,18,5.40
2015,03,01,17,19,5.40
2015,03,01,17,20,5.40
2015,03,01,17,21,5.40
2015,03,01,17,22,5.40
2015,03,01,17,23,5.40
2015,03,01,17,24,5.40
2015,03,01,17,25,5.40
2015,03,01,17,26,5.40
2015,03,01,17,27,5.40
2015,03,01,17,28,5.40
2015,03,01,17,29,5.40
2015,03,01,17,30,5.40
2015,03,01,17,31,5.40
2015,03,01,17,32,5.40
2015,03,01,17,33,5.40
2015,03,01,17,34,5.40
2015,03,01,17,35,5.40
2015,03,01,17,36,5.40
2015,03,01,17,37,5.30
2015,03,01,17,38,5.30
2015,03,01,17,39,5.30
2015,03,01,17,40,5.30
2015,03,01,17,41,5.30
2015,03,01,17,42,5.30
2015,03,01,17,43,5.30
2015,03,01,17,44,5.30
2015,03,01,17,45,5.30
2015,03,01,17,46,5.30
2015,03,01,17,47,5.30
2015,03,01,17,48,5.30
2015,03,01,17,49,5.30
2015,03,01,17,50,5.30
2015,03,01,17,51,5.30
2015,03,01,17,52,5.20
2015,03,01,17,53,5.20
2015,03,01,17,54,5.20
2015,03,01,17,55,5.20
2015,03,01,17,56,5.20