Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,-4.90
2016,12,13,00,01,-4.90
2016,12,13,00,02,-4.90
2016,12,13,00,03,-4.90
2016,12,13,00,04,-4.90
2016,12,13,00,05,-4.90
2016,12,13,00,06,-4.90
2016,12,13,00,07,-4.90
2016,12,13,00,08,-4.90
2016,12,13,00,09,-4.90
2016,12,13,00,10,-4.90
2016,12,13,00,11,-4.90
2016,12,13,00,12,-4.90
2016,12,13,00,13,-4.90
2016,12,13,00,14,-4.90
2016,12,13,00,15,-4.90
2016,12,13,00,16,-4.90
2016,12,13,00,17,-4.90
2016,12,13,00,18,-4.90
2016,12,13,00,19,-4.90
2016,12,13,00,20,-4.90
2016,12,13,00,21,-5.00
2016,12,13,00,22,-5.00
2016,12,13,00,23,-5.00
2016,12,13,00,24,-5.00
2016,12,13,00,25,-5.00
2016,12,13,00,26,-5.00
2016,12,13,00,27,-5.00
2016,12,13,00,28,-5.00
2016,12,13,00,29,-5.00
2016,12,13,00,30,-5.00
2016,12,13,00,31,-5.00
2016,12,13,00,32,-5.10
2016,12,13,00,33,-5.10
2016,12,13,00,34,-5.10
2016,12,13,00,36,-5.10
2016,12,13,00,37,-5.10
2016,12,13,00,38,-5.10
2016,12,13,00,39,-5.10
2016,12,13,00,40,-5.10
2016,12,13,00,41,-5.10
2016,12,13,00,42,-5.20
2016,12,13,00,43,-5.20
2016,12,13,00,44,-5.20
2016,12,13,00,45,-5.20
2016,12,13,00,46,-5.20
2016,12,13,00,47,-5.20
2016,12,13,00,48,-5.20
2016,12,13,00,49,-5.20
2016,12,13,00,50,-5.20
2016,12,13,00,51,-5.20
2016,12,13,00,52,-5.20
2016,12,13,00,53,-5.20
2016,12,13,00,54,-5.20
2016,12,13,00,55,-5.20
2016,12,13,00,56,-5.20
2016,12,13,00,57,-5.20
2016,12,13,00,58,-5.20
2016,12,13,00,59,-5.20
2016,12,13,01,00,-5.20
2016,12,13,01,01,-5.20
2016,12,13,01,02,-5.20
2016,12,13,01,03,-5.20
2016,12,13,01,04,-5.20
2016,12,13,01,05,-5.20
2016,12,13,01,06,-5.20
2016,12,13,01,07,-5.20
2016,12,13,01,08,-5.20
2016,12,13,01,09,-5.20
2016,12,13,01,10,-5.20
2016,12,13,01,11,-5.30
2016,12,13,01,12,-5.30
2016,12,13,01,13,-5.30
2016,12,13,01,14,-5.30
2016,12,13,01,15,-5.30
2016,12,13,01,16,-5.30
2016,12,13,01,17,-5.30
2016,12,13,01,18,-5.30
2016,12,13,01,19,-5.30
2016,12,13,01,20,-5.30
2016,12,13,01,21,-5.30
2016,12,13,01,22,-5.30
2016,12,13,01,23,-5.30
2016,12,13,01,24,-5.30
2016,12,13,01,25,-5.30
2016,12,13,01,26,-5.30
2016,12,13,01,27,-5.30
2016,12,13,01,28,-5.30
2016,12,13,01,29,-5.30
2016,12,13,01,30,-5.30
2016,12,13,01,31,-5.30
2016,12,13,01,32,-5.30
2016,12,13,01,33,-5.30
2016,12,13,01,34,-5.30
2016,12,13,01,35,-5.30
2016,12,13,01,36,-5.30
2016,12,13,01,37,-5.30
2016,12,13,01,38,-5.30
2016,12,13,01,39,-5.30
2016,12,13,01,40,-5.30
2016,12,13,01,41,-5.30
2016,12,13,01,42,-5.30
2016,12,13,01,43,-5.30
2016,12,13,01,44,-5.30
2016,12,13,01,45,-5.30
2016,12,13,01,46,-5.30
2016,12,13,01,47,-5.30
2016,12,13,01,48,-5.30
2016,12,13,01,49,-5.30
2016,12,13,01,50,-5.30
2016,12,13,01,51,-5.30
2016,12,13,01,52,-5.30
2016,12,13,01,53,-5.30
2016,12,13,01,54,-5.30
2016,12,13,01,55,-5.30
2016,12,13,01,56,-5.30
2016,12,13,01,57,-5.30
2016,12,13,01,58,-5.30
2016,12,13,01,59,-5.30
2016,12,13,02,00,-5.30
2016,12,13,02,01,-5.30
2016,12,13,02,02,-5.30
2016,12,13,02,03,-5.30
2016,12,13,02,04,-5.30
2016,12,13,02,05,-5.30
2016,12,13,02,06,-5.30
2016,12,13,02,07,-5.30
2016,12,13,02,08,-5.30
2016,12,13,02,09,-5.30
2016,12,13,02,10,-5.30
2016,12,13,02,11,-5.30
2016,12,13,02,12,-5.30
2016,12,13,02,13,-5.30
2016,12,13,02,14,-5.30
2016,12,13,02,15,-5.30
2016,12,13,02,16,-5.30
2016,12,13,02,17,-5.30
2016,12,13,02,18,-5.30
2016,12,13,02,19,-5.30
2016,12,13,02,20,-5.30
2016,12,13,02,21,-5.30
2016,12,13,02,22,-5.30
2016,12,13,02,23,-5.30
2016,12,13,02,24,-5.30
2016,12,13,02,25,-5.30
2016,12,13,02,26,-5.30
2016,12,13,02,27,-5.30
2016,12,13,02,28,-5.30
2016,12,13,02,29,-5.30
2016,12,13,02,30,-5.30
2016,12,13,02,31,-5.30
2016,12,13,02,32,-5.30
2016,12,13,02,33,-5.30
2016,12,13,02,34,-5.30
2016,12,13,02,35,-5.30
2016,12,13,02,36,-5.30
2016,12,13,02,37,-5.30
2016,12,13,02,38,-5.30
2016,12,13,02,39,-5.30
2016,12,13,02,40,-5.30
2016,12,13,02,41,-5.30
2016,12,13,02,42,-5.30
2016,12,13,02,43,-5.30
2016,12,13,02,44,-5.30
2016,12,13,02,45,-5.30
2016,12,13,02,46,-5.30
2016,12,13,02,47,-5.30
2016,12,13,02,48,-5.30
2016,12,13,02,49,-5.30
2016,12,13,02,50,-5.30
2016,12,13,02,51,-5.40
2016,12,13,02,52,-5.40
2016,12,13,02,53,-5.40
2016,12,13,02,54,-5.40
2016,12,13,02,55,-5.40
2016,12,13,02,56,-5.40
2016,12,13,02,57,-5.40
2016,12,13,02,58,-5.40
2016,12,13,02,59,-5.40
2016,12,13,03,00,-5.40
2016,12,13,03,01,-5.40
2016,12,13,03,02,-5.40
2016,12,13,03,03,-5.40
2016,12,13,03,04,-5.40
2016,12,13,03,05,-5.40
2016,12,13,03,06,-5.40
2016,12,13,03,07,-5.40
2016,12,13,03,08,-5.40
2016,12,13,03,09,-5.40
2016,12,13,03,10,-5.40
2016,12,13,03,11,-5.40
2016,12,13,03,12,-5.40
2016,12,13,03,13,-5.40
2016,12,13,03,14,-5.40
2016,12,13,03,15,-5.40
2016,12,13,03,16,-5.40
2016,12,13,03,17,-5.40
2016,12,13,03,18,-5.40
2016,12,13,03,19,-5.40
2016,12,13,03,20,-5.40
2016,12,13,03,21,-5.40
2016,12,13,03,22,-5.40
2016,12,13,03,23,-5.40
2016,12,13,03,24,-5.40
2016,12,13,03,25,-5.40
2016,12,13,03,26,-5.40
2016,12,13,03,27,-5.40
2016,12,13,03,28,-5.40
2016,12,13,03,29,-5.40
2016,12,13,03,30,-5.40
2016,12,13,03,31,-5.40
2016,12,13,03,32,-5.40
2016,12,13,03,33,-5.40
2016,12,13,03,34,-5.40
2016,12,13,03,35,-5.40
2016,12,13,03,36,-5.40
2016,12,13,03,37,-5.40
2016,12,13,03,38,-5.40
2016,12,13,03,39,-5.40
2016,12,13,03,40,-5.40
2016,12,13,03,41,-5.40
2016,12,13,03,42,-5.40
2016,12,13,03,43,-5.40
2016,12,13,03,44,-5.40
2016,12,13,03,45,-5.40
2016,12,13,03,46,-5.40
2016,12,13,03,47,-5.40
2016,12,13,03,48,-5.40
2016,12,13,03,49,-5.40
2016,12,13,03,50,-5.40
2016,12,13,03,51,-5.40
2016,12,13,03,52,-5.50
2016,12,13,03,53,-5.50
2016,12,13,03,54,-5.50
2016,12,13,03,55,-5.50
2016,12,13,03,56,-5.50
2016,12,13,03,57,-5.50
2016,12,13,03,58,-5.50
2016,12,13,03,59,-5.50
2016,12,13,04,00,-5.50
2016,12,13,04,01,-5.50
2016,12,13,04,02,-5.50
2016,12,13,04,03,-5.50
2016,12,13,04,04,-5.50
2016,12,13,04,05,-5.50
2016,12,13,04,06,-5.50
2016,12,13,04,07,-5.50
2016,12,13,04,08,-5.50
2016,12,13,04,09,-5.50
2016,12,13,04,10,-5.50
2016,12,13,04,11,-5.50
2016,12,13,04,12,-5.50
2016,12,13,04,13,-5.50
2016,12,13,04,14,-5.50
2016,12,13,04,15,-5.50
2016,12,13,04,16,-5.50
2016,12,13,04,17,-5.50
2016,12,13,04,18,-5.50
2016,12,13,04,19,-5.50
2016,12,13,04,20,-5.50
2016,12,13,04,21,-5.50
2016,12,13,04,22,-5.20
2016,12,13,04,23,-5.20
2016,12,13,04,24,-5.20
2016,12,13,04,25,-5.20
2016,12,13,04,26,-5.20
2016,12,13,04,27,-5.20
2016,12,13,04,28,-5.20
2016,12,13,04,29,-5.20
2016,12,13,04,30,-5.20
2016,12,13,04,31,-5.60
2016,12,13,04,32,-5.60
2016,12,13,04,33,-5.60
2016,12,13,04,34,-5.60
2016,12,13,04,35,-5.60
2016,12,13,04,36,-5.60
2016,12,13,04,37,-5.60
2016,12,13,04,38,-5.60
2016,12,13,04,39,-5.60
2016,12,13,04,40,-5.60
2016,12,13,04,41,-5.60
2016,12,13,04,42,-5.60
2016,12,13,04,43,-5.70
2016,12,13,04,44,-5.70
2016,12,13,04,45,-5.70
2016,12,13,04,46,-5.70
2016,12,13,04,47,-5.70
2016,12,13,04,48,-5.70
2016,12,13,04,49,-5.70
2016,12,13,04,50,-5.70
2016,12,13,04,51,-5.90
2016,12,13,04,52,-5.90
2016,12,13,04,53,-5.90
2016,12,13,04,54,-5.90
2016,12,13,04,55,-5.90
2016,12,13,04,56,-5.90
2016,12,13,04,57,-5.90
2016,12,13,04,58,-5.90
2016,12,13,04,59,-5.90
2016,12,13,05,00,-5.90
2016,12,13,05,01,-5.90
2016,12,13,05,02,-5.90
2016,12,13,05,03,-5.90
2016,12,13,05,04,-5.90
2016,12,13,05,05,-5.90
2016,12,13,05,06,-5.90
2016,12,13,05,07,-5.90
2016,12,13,05,08,-5.90
2016,12,13,05,09,-5.90
2016,12,13,05,10,-5.90
2016,12,13,05,11,-6.10
2016,12,13,05,12,-6.10
2016,12,13,05,13,-6.10
2016,12,13,05,14,-6.10
2016,12,13,05,15,-6.10
2016,12,13,05,16,-6.10
2016,12,13,05,17,-6.10
2016,12,13,05,18,-6.10
2016,12,13,05,19,-6.10
2016,12,13,05,20,-6.10
2016,12,13,05,21,-6.30
2016,12,13,05,22,-6.30
2016,12,13,05,23,-6.30
2016,12,13,05,24,-6.30
2016,12,13,05,25,-6.30
2016,12,13,05,26,-6.30
2016,12,13,05,27,-6.30
2016,12,13,05,28,-6.30
2016,12,13,05,29,-6.30
2016,12,13,05,30,-6.30
2016,12,13,05,31,-6.30
2016,12,13,05,32,-6.30
2016,12,13,05,33,-6.30
2016,12,13,05,34,-6.30
2016,12,13,05,35,-6.30
2016,12,13,05,36,-6.30
2016,12,13,05,37,-6.30
2016,12,13,05,38,-6.30
2016,12,13,05,39,-6.30
2016,12,13,05,40,-6.30
2016,12,13,05,41,-6.40
2016,12,13,05,42,-6.40
2016,12,13,05,43,-6.40
2016,12,13,05,44,-6.40
2016,12,13,05,45,-6.40
2016,12,13,05,46,-6.40
2016,12,13,05,47,-6.40
2016,12,13,05,48,-6.40
2016,12,13,05,49,-6.40
2016,12,13,05,50,-6.40
2016,12,13,05,51,-6.10
2016,12,13,05,52,-6.10
2016,12,13,05,53,-6.10
2016,12,13,05,54,-6.10
2016,12,13,05,55,-6.10
2016,12,13,05,56,-6.10
2016,12,13,05,57,-6.10
2016,12,13,05,58,-6.10
2016,12,13,05,59,-6.10
2016,12,13,06,00,-6.10
2016,12,13,06,01,-6.50
2016,12,13,06,02,-6.50
2016,12,13,06,03,-6.50
2016,12,13,06,04,-6.50
2016,12,13,06,05,-6.50
2016,12,13,06,06,-6.50
2016,12,13,06,07,-6.50
2016,12,13,06,08,-6.50
2016,12,13,06,09,-6.50
2016,12,13,06,10,-6.50
2016,12,13,06,11,-6.70
2016,12,13,06,12,-6.70
2016,12,13,06,13,-6.70
2016,12,13,06,14,-6.70
2016,12,13,06,15,-6.70
2016,12,13,06,16,-6.70
2016,12,13,06,17,-6.70
2016,12,13,06,18,-6.70
2016,12,13,06,19,-6.70
2016,12,13,06,20,-6.70
2016,12,13,06,21,-6.70
2016,12,13,06,22,-6.70
2016,12,13,06,23,-6.60
2016,12,13,06,24,-6.60
2016,12,13,06,25,-6.60
2016,12,13,06,26,-6.60
2016,12,13,06,27,-6.60
2016,12,13,06,28,-6.60
2016,12,13,06,29,-6.60
2016,12,13,06,30,-6.60
2016,12,13,06,31,-6.30
2016,12,13,06,32,-6.30
2016,12,13,06,33,-6.30
2016,12,13,06,34,-6.30
2016,12,13,06,35,-6.30
2016,12,13,06,36,-6.30
2016,12,13,06,37,-6.30
2016,12,13,06,38,-6.30
2016,12,13,06,39,-6.30
2016,12,13,06,40,-6.30
2016,12,13,06,41,-6.30
2016,12,13,06,42,-6.30
2016,12,13,06,43,-6.30
2016,12,13,06,44,-6.30
2016,12,13,06,45,-6.30
2016,12,13,06,46,-6.30
2016,12,13,06,47,-6.30
2016,12,13,06,48,-6.30
2016,12,13,06,49,-6.30
2016,12,13,06,50,-6.30
2016,12,13,06,51,-6.30
2016,12,13,06,52,-6.30
2016,12,13,06,53,-6.30
2016,12,13,06,54,-6.30
2016,12,13,06,55,-6.30
2016,12,13,06,56,-6.30
2016,12,13,06,57,-6.30
2016,12,13,06,58,-6.30
2016,12,13,06,59,-6.30
2016,12,13,07,00,-6.30
2016,12,13,07,01,-6.30
2016,12,13,07,02,-6.30
2016,12,13,07,03,-6.30
2016,12,13,07,04,-6.30
2016,12,13,07,05,-6.30
2016,12,13,07,06,-6.30
2016,12,13,07,07,-6.30
2016,12,13,07,08,-6.30
2016,12,13,07,09,-6.30
2016,12,13,07,10,-6.30
2016,12,13,07,11,-6.30
2016,12,13,07,12,-6.30
2016,12,13,07,13,-6.30
2016,12,13,07,14,-6.30
2016,12,13,07,15,-6.30
2016,12,13,07,16,-6.30
2016,12,13,07,17,-6.30
2016,12,13,07,18,-6.30
2016,12,13,07,19,-6.30
2016,12,13,07,20,-6.30
2016,12,13,07,21,-6.30
2016,12,13,07,22,-6.30
2016,12,13,07,23,-6.30
2016,12,13,07,24,-6.30
2016,12,13,07,25,-6.30
2016,12,13,07,26,-6.30
2016,12,13,07,27,-6.30
2016,12,13,07,28,-6.30
2016,12,13,07,29,-6.30
2016,12,13,07,30,-6.30
2016,12,13,07,31,-6.30
2016,12,13,07,32,-6.30
2016,12,13,07,33,-6.30
2016,12,13,07,34,-6.30
2016,12,13,07,35,-6.30
2016,12,13,07,36,-6.30
2016,12,13,07,37,-6.30
2016,12,13,07,38,-6.30
2016,12,13,07,39,-6.30
2016,12,13,07,40,-6.30
2016,12,13,07,41,-6.70
2016,12,13,07,42,-6.70
2016,12,13,07,43,-6.70
2016,12,13,07,44,-6.70
2016,12,13,07,45,-6.70
2016,12,13,07,46,-6.70
2016,12,13,07,47,-6.70
2016,12,13,07,48,-6.70
2016,12,13,07,49,-6.70
2016,12,13,07,50,-6.70
2016,12,13,07,51,-6.70
2016,12,13,07,52,-6.80
2016,12,13,07,53,-6.80
2016,12,13,07,54,-6.80
2016,12,13,07,55,-6.80
2016,12,13,07,56,-6.80
2016,12,13,07,57,-6.80
2016,12,13,07,58,-6.80
2016,12,13,07,59,-6.80
2016,12,13,08,00,-6.80
2016,12,13,08,01,-6.80
2016,12,13,08,02,-6.80
2016,12,13,08,03,-7.20
2016,12,13,08,04,-7.20
2016,12,13,08,05,-7.20
2016,12,13,08,06,-7.20
2016,12,13,08,07,-7.20
2016,12,13,08,08,-7.20
2016,12,13,08,09,-7.20
2016,12,13,08,10,-7.20
2016,12,13,08,11,-7.40
2016,12,13,08,12,-7.40
2016,12,13,08,13,-7.40
2016,12,13,08,14,-7.40
2016,12,13,08,15,-7.40
2016,12,13,08,16,-7.40
2016,12,13,08,17,-7.40
2016,12,13,08,18,-7.40
2016,12,13,08,19,-7.40
2016,12,13,08,20,-7.40
2016,12,13,08,21,-7.90
2016,12,13,08,22,-7.90
2016,12,13,08,23,-7.90
2016,12,13,08,24,-7.90
2016,12,13,08,25,-7.90
2016,12,13,08,26,-7.90
2016,12,13,08,27,-7.90
2016,12,13,08,28,-7.90
2016,12,13,08,29,-7.90
2016,12,13,08,30,-7.90
2016,12,13,08,31,-7.90
2016,12,13,08,32,-7.90
2016,12,13,08,33,-7.90
2016,12,13,08,34,-7.90
2016,12,13,08,35,-7.90
2016,12,13,08,36,-7.90
2016,12,13,08,37,-7.90
2016,12,13,08,38,-7.90
2016,12,13,08,39,-7.90
2016,12,13,08,40,-7.90
2016,12,13,08,41,-7.90
2016,12,13,08,42,-7.90
2016,12,13,08,43,-8.20
2016,12,13,08,44,-8.20
2016,12,13,08,45,-8.20
2016,12,13,08,46,-8.20
2016,12,13,08,47,-8.20
2016,12,13,08,48,-8.20
2016,12,13,08,49,-8.20
2016,12,13,08,50,-8.20
2016,12,13,08,51,-8.30
2016,12,13,08,52,-8.30
2016,12,13,08,53,-8.30
2016,12,13,08,54,-8.30
2016,12,13,08,55,-8.30
2016,12,13,08,56,-8.30
2016,12,13,08,57,-8.30
2016,12,13,08,58,-8.30
2016,12,13,08,59,-8.30
2016,12,13,09,00,-8.30
2016,12,13,09,01,-8.30
2016,12,13,09,02,-8.30
2016,12,13,09,03,-8.30
2016,12,13,09,04,-8.30
2016,12,13,09,05,-8.30
2016,12,13,09,06,-8.30
2016,12,13,09,07,-8.30
2016,12,13,09,08,-8.30
2016,12,13,09,09,-8.30
2016,12,13,09,10,-8.30
2016,12,13,09,11,-8.30
2016,12,13,09,12,-8.40
2016,12,13,09,13,-8.40
2016,12,13,09,14,-8.40
2016,12,13,09,15,-8.40
2016,12,13,09,16,-8.40
2016,12,13,09,17,-8.40
2016,12,13,09,18,-8.40
2016,12,13,09,19,-8.40
2016,12,13,09,20,-8.40
2016,12,13,09,21,-8.30
2016,12,13,09,22,-8.30
2016,12,13,09,23,-8.30
2016,12,13,09,24,-8.30
2016,12,13,09,25,-8.30
2016,12,13,09,26,-8.30
2016,12,13,09,27,-8.30
2016,12,13,09,28,-8.30
2016,12,13,09,29,-8.30
2016,12,13,09,30,-8.30
2016,12,13,09,31,-8.30
2016,12,13,09,32,-8.10
2016,12,13,09,33,-8.10
2016,12,13,09,34,-8.10
2016,12,13,09,35,-8.10
2016,12,13,09,36,-8.10
2016,12,13,09,37,-8.10
2016,12,13,09,38,-8.10
2016,12,13,09,39,-8.10
2016,12,13,09,40,-8.10
2016,12,13,09,41,-8.10
2016,12,13,09,42,-8.10
2016,12,13,09,43,-8.10
2016,12,13,09,44,-8.10
2016,12,13,09,45,-8.10
2016,12,13,09,46,-8.10
2016,12,13,09,47,-8.10
2016,12,13,09,48,-8.10
2016,12,13,09,49,-8.10
2016,12,13,09,50,-8.10
2016,12,13,09,51,-8.10
2016,12,13,09,52,-8.00
2016,12,13,09,53,-8.00
2016,12,13,09,54,-8.00
2016,12,13,09,55,-8.00
2016,12,13,09,56,-8.00
2016,12,13,09,57,-8.00
2016,12,13,09,58,-8.00
2016,12,13,09,59,-8.00
2016,12,13,10,00,-8.00
2016,12,13,10,01,-7.80
2016,12,13,10,02,-7.80
2016,12,13,10,03,-7.80
2016,12,13,10,04,-7.80
2016,12,13,10,05,-7.80
2016,12,13,10,06,-7.80
2016,12,13,10,07,-7.80
2016,12,13,10,08,-7.80
2016,12,13,10,09,-7.80
2016,12,13,10,10,-7.80
2016,12,13,10,11,-7.80
2016,12,13,10,12,-7.80
2016,12,13,10,13,-7.80
2016,12,13,10,14,-7.80
2016,12,13,10,15,-7.80
2016,12,13,10,16,-7.80
2016,12,13,10,17,-7.80
2016,12,13,10,18,-7.80
2016,12,13,10,19,-7.80
2016,12,13,10,20,-7.80
2016,12,13,10,21,-7.70
2016,12,13,10,22,-7.70
2016,12,13,10,23,-7.70
2016,12,13,10,24,-7.70
2016,12,13,10,25,-7.70
2016,12,13,10,26,-7.70
2016,12,13,10,27,-7.70
2016,12,13,10,28,-7.70
2016,12,13,10,29,-7.70
2016,12,13,10,30,-7.70
2016,12,13,10,31,-7.70
2016,12,13,10,32,-6.90
2016,12,13,10,33,-6.90
2016,12,13,10,34,-6.90
2016,12,13,10,35,-6.90
2016,12,13,10,36,-6.90
2016,12,13,10,37,-6.90
2016,12,13,10,38,-6.90
2016,12,13,10,39,-6.90
2016,12,13,10,40,-6.90
2016,12,13,10,41,-6.70
2016,12,13,10,42,-6.70
2016,12,13,10,43,-6.70
2016,12,13,10,44,-6.70
2016,12,13,10,45,-6.70
2016,12,13,10,46,-6.70
2016,12,13,10,47,-6.70
2016,12,13,10,48,-6.70
2016,12,13,10,49,-6.70
2016,12,13,10,50,-6.70
2016,12,13,10,51,-6.40
2016,12,13,10,52,-6.40
2016,12,13,10,53,-6.40
2016,12,13,10,54,-6.40
2016,12,13,10,55,-6.40
2016,12,13,10,56,-6.40
2016,12,13,10,57,-6.40
2016,12,13,10,58,-6.40
2016,12,13,10,59,-6.40
2016,12,13,11,00,-6.40
2016,12,13,11,01,-6.40
2016,12,13,11,02,-6.40
2016,12,13,11,03,-6.40
2016,12,13,11,04,-6.40
2016,12,13,11,05,-6.40
2016,12,13,11,06,-6.40
2016,12,13,11,07,-6.40
2016,12,13,11,08,-6.40
2016,12,13,11,09,-6.40
2016,12,13,11,10,-6.40
2016,12,13,11,11,-6.30
2016,12,13,11,12,-6.30
2016,12,13,11,13,-6.30
2016,12,13,11,14,-6.30
2016,12,13,11,15,-6.30
2016,12,13,11,16,-6.30
2016,12,13,11,17,-6.30
2016,12,13,11,18,-6.30
2016,12,13,11,19,-6.30
2016,12,13,11,20,-6.30
2016,12,13,11,21,-6.30
2016,12,13,11,22,-6.30
2016,12,13,11,23,-6.30
2016,12,13,11,24,-6.30
2016,12,13,11,25,-6.30
2016,12,13,11,26,-6.30
2016,12,13,11,27,-6.30
2016,12,13,11,28,-6.30
2016,12,13,11,29,-6.30
2016,12,13,11,30,-6.30
2016,12,13,11,31,-6.00
2016,12,13,11,32,-6.00
2016,12,13,11,33,-6.00
2016,12,13,11,34,-6.00
2016,12,13,11,35,-6.00
2016,12,13,11,36,-6.00
2016,12,13,11,37,-6.00
2016,12,13,11,38,-6.00
2016,12,13,11,39,-6.00
2016,12,13,11,40,-6.00
2016,12,13,11,41,-5.80
2016,12,13,11,42,-5.80
2016,12,13,11,43,-5.80
2016,12,13,11,44,-5.80
2016,12,13,11,45,-5.80
2016,12,13,11,46,-5.80
2016,12,13,11,47,-5.80
2016,12,13,11,48,-5.80
2016,12,13,11,49,-5.80
2016,12,13,11,50,-5.80
2016,12,13,11,51,-5.20
2016,12,13,11,52,-5.20
2016,12,13,11,53,-5.20
2016,12,13,11,54,-5.20
2016,12,13,11,55,-5.20
2016,12,13,11,56,-5.20
2016,12,13,11,57,-5.20
2016,12,13,11,58,-5.20
2016,12,13,11,59,-5.20
2016,12,13,12,00,-5.20
2016,12,13,12,01,-4.60
2016,12,13,12,02,-4.60
2016,12,13,12,03,-4.60
2016,12,13,12,04,-4.60
2016,12,13,12,05,-4.60
2016,12,13,12,06,-4.60
2016,12,13,12,07,-4.60
2016,12,13,12,08,-4.60
2016,12,13,12,09,-4.60
2016,12,13,12,10,-4.60
2016,12,13,12,11,-4.40
2016,12,13,12,12,-4.40
2016,12,13,12,13,-4.40
2016,12,13,12,14,-4.40
2016,12,13,12,15,-4.40
2016,12,13,12,16,-4.40
2016,12,13,12,17,-4.40
2016,12,13,12,18,-4.40
2016,12,13,12,19,-4.40
2016,12,13,12,20,-4.40
2016,12,13,12,21,-4.40
2016,12,13,12,22,-4.40
2016,12,13,12,23,-4.40
2016,12,13,12,24,-4.40
2016,12,13,12,25,-4.40
2016,12,13,12,26,-4.40
2016,12,13,12,27,-4.40
2016,12,13,12,28,-4.40
2016,12,13,12,29,-4.40
2016,12,13,12,30,-4.40
2016,12,13,12,31,-4.40
2016,12,13,12,32,-4.70
2016,12,13,12,33,-4.70
2016,12,13,12,34,-4.70
2016,12,13,12,35,-4.70
2016,12,13,12,36,-4.70
2016,12,13,12,37,-4.70
2016,12,13,12,38,-4.70
2016,12,13,12,39,-4.70
2016,12,13,12,40,-4.70
2016,12,13,12,41,-4.70
2016,12,13,12,42,-4.70
2016,12,13,12,43,-4.80
2016,12,13,12,44,-4.80
2016,12,13,12,45,-4.80
2016,12,13,12,46,-4.80
2016,12,13,12,47,-4.80
2016,12,13,12,48,-4.80
2016,12,13,12,49,-4.80
2016,12,13,12,50,-4.80
2016,12,13,12,51,-5.00
2016,12,13,12,52,-5.00
2016,12,13,12,53,-5.00
2016,12,13,12,54,-5.00
2016,12,13,12,55,-5.00
2016,12,13,12,56,-5.00
2016,12,13,12,57,-5.00
2016,12,13,12,58,-5.00
2016,12,13,12,59,-5.00
2016,12,13,13,00,-5.00
2016,12,13,13,01,-5.00
2016,12,13,13,02,-4.70
2016,12,13,13,03,-4.70
2016,12,13,13,04,-4.70
2016,12,13,13,05,-4.70
2016,12,13,13,06,-4.70
2016,12,13,13,07,-4.70
2016,12,13,13,08,-4.70
2016,12,13,13,09,-4.70
2016,12,13,13,10,-4.70
2016,12,13,13,11,-4.50
2016,12,13,13,12,-4.50
2016,12,13,13,13,-4.50
2016,12,13,13,14,-4.50
2016,12,13,13,15,-4.50
2016,12,13,13,16,-4.50
2016,12,13,13,17,-4.50
2016,12,13,13,18,-4.50
2016,12,13,13,19,-4.50
2016,12,13,13,20,-4.50
2016,12,13,13,21,-4.50
2016,12,13,13,22,-4.50
2016,12,13,13,23,-4.50
2016,12,13,13,24,-4.50
2016,12,13,13,25,-4.50
2016,12,13,13,26,-4.50
2016,12,13,13,27,-4.50
2016,12,13,13,28,-4.50
2016,12,13,13,29,-4.50
2016,12,13,13,30,-4.50
2016,12,13,13,31,-3.80
2016,12,13,13,32,-3.80
2016,12,13,13,33,-3.80
2016,12,13,13,34,-3.80
2016,12,13,13,35,-3.80
2016,12,13,13,36,-3.80
2016,12,13,13,37,-3.80
2016,12,13,13,38,-3.80
2016,12,13,13,39,-3.80
2016,12,13,13,40,-3.80
2016,12,13,13,41,-3.10
2016,12,13,13,42,-3.10
2016,12,13,13,43,-3.10
2016,12,13,13,44,-3.10
2016,12,13,13,45,-3.10
2016,12,13,13,46,-3.10
2016,12,13,13,47,-3.10
2016,12,13,13,48,-3.10
2016,12,13,13,49,-3.10
2016,12,13,13,50,-3.10
2016,12,13,13,51,-3.10
2016,12,13,13,52,-3.10
2016,12,13,13,53,-3.10
2016,12,13,13,54,-3.10
2016,12,13,13,55,-3.10
2016,12,13,13,56,-3.10
2016,12,13,13,57,-3.10
2016,12,13,13,58,-3.10
2016,12,13,13,59,-3.10
2016,12,13,14,00,-3.10
2016,12,13,14,01,-3.10
2016,12,13,14,02,-3.10
2016,12,13,14,03,-3.00
2016,12,13,14,04,-3.00
2016,12,13,14,05,-3.00
2016,12,13,14,06,-3.00
2016,12,13,14,07,-3.00
2016,12,13,14,08,-3.00
2016,12,13,14,09,-3.00
2016,12,13,14,10,-3.00
2016,12,13,14,11,-3.00
2016,12,13,14,12,-3.00
2016,12,13,14,13,-3.00
2016,12,13,14,14,-3.00
2016,12,13,14,15,-3.00
2016,12,13,14,16,-3.00
2016,12,13,14,17,-3.00
2016,12,13,14,18,-3.00
2016,12,13,14,19,-3.00
2016,12,13,14,20,-3.00
2016,12,13,14,21,-2.80
2016,12,13,14,22,-2.80
2016,12,13,14,23,-2.80
2016,12,13,14,24,-2.80
2016,12,13,14,25,-2.80
2016,12,13,14,26,-2.80
2016,12,13,14,27,-2.80
2016,12,13,14,28,-2.80
2016,12,13,14,29,-2.80
2016,12,13,14,30,-2.80
2016,12,13,14,31,-2.80
2016,12,13,14,32,-2.80
2016,12,13,14,33,-2.80
2016,12,13,14,34,-2.80
2016,12,13,14,35,-2.80
2016,12,13,14,36,-2.80
2016,12,13,14,37,-2.80
2016,12,13,14,38,-2.80
2016,12,13,14,39,-2.80
2016,12,13,14,40,-2.80
2016,12,13,14,41,-2.80
2016,12,13,14,42,-2.70
2016,12,13,14,43,-2.70
2016,12,13,14,44,-2.70
2016,12,13,14,45,-2.70
2016,12,13,14,46,-2.70
2016,12,13,14,47,-2.70
2016,12,13,14,48,-2.70
2016,12,13,14,49,-2.70
2016,12,13,14,50,-2.70
2016,12,13,14,51,-2.90
2016,12,13,14,52,-2.90
2016,12,13,14,53,-2.90
2016,12,13,14,54,-2.90
2016,12,13,14,55,-2.90
2016,12,13,14,56,-2.90
2016,12,13,14,57,-2.90
2016,12,13,14,58,-2.90
2016,12,13,14,59,-2.90
2016,12,13,15,00,-2.90
2016,12,13,15,01,-3.70
2016,12,13,15,02,-3.70
2016,12,13,15,03,-3.70
2016,12,13,15,04,-3.70
2016,12,13,15,05,-3.70
2016,12,13,15,06,-3.70
2016,12,13,15,07,-3.70
2016,12,13,15,08,-3.70
2016,12,13,15,09,-3.70
2016,12,13,15,10,-3.70
2016,12,13,15,11,-3.80
2016,12,13,15,12,-3.80
2016,12,13,15,13,-3.80
2016,12,13,15,14,-3.80
2016,12,13,15,15,-3.80
2016,12,13,15,16,-3.80
2016,12,13,15,17,-3.80
2016,12,13,15,18,-3.80
2016,12,13,15,19,-3.80
2016,12,13,15,20,-3.80
2016,12,13,15,21,-3.80
2016,12,13,15,22,-4.20
2016,12,13,15,23,-4.20
2016,12,13,15,24,-4.20
2016,12,13,15,25,-4.20
2016,12,13,15,26,-4.20
2016,12,13,15,27,-4.20
2016,12,13,15,28,-4.20
2016,12,13,15,29,-4.20
2016,12,13,15,30,-4.20
2016,12,13,15,31,-4.20
2016,12,13,15,32,-4.20
2016,12,13,15,33,-4.20
2016,12,13,15,34,-4.20
2016,12,13,15,35,-4.20
2016,12,13,15,36,-4.20
2016,12,13,15,37,-4.20
2016,12,13,15,38,-4.20
2016,12,13,15,39,-4.20
2016,12,13,15,40,-4.20
2016,12,13,15,41,-4.50
2016,12,13,15,42,-4.50
2016,12,13,15,43,-4.50
2016,12,13,15,44,-4.50
2016,12,13,15,45,-4.50
2016,12,13,15,46,-4.50
2016,12,13,15,47,-4.50
2016,12,13,15,48,-4.50
2016,12,13,15,49,-4.50
2016,12,13,15,50,-4.50
2016,12,13,15,51,-4.60
2016,12,13,15,52,-4.60
2016,12,13,15,53,-4.60
2016,12,13,15,54,-4.60
2016,12,13,15,55,-4.60
2016,12,13,15,56,-4.60
2016,12,13,15,57,-4.60
2016,12,13,15,58,-4.60
2016,12,13,15,59,-4.60
2016,12,13,16,00,-4.60
2016,12,13,16,01,-4.60
2016,12,13,16,02,-4.80
2016,12,13,16,03,-4.80
2016,12,13,16,04,-4.80
2016,12,13,16,05,-4.80
2016,12,13,16,06,-4.80
2016,12,13,16,07,-4.80
2016,12,13,16,08,-4.80
2016,12,13,16,09,-4.80
2016,12,13,16,10,-4.80
2016,12,13,16,11,-4.80
2016,12,13,16,12,-4.80
2016,12,13,16,13,-4.80
2016,12,13,16,14,-4.80
2016,12,13,16,15,-4.80
2016,12,13,16,16,-4.80
2016,12,13,16,17,-4.80
2016,12,13,16,18,-4.80
2016,12,13,16,19,-4.80
2016,12,13,16,20,-4.80
2016,12,13,16,21,-4.80
2016,12,13,16,22,-5.10
2016,12,13,16,23,-5.10
2016,12,13,16,24,-5.10
2016,12,13,16,25,-5.10
2016,12,13,16,26,-5.10
2016,12,13,16,27,-5.10
2016,12,13,16,28,-5.10
2016,12,13,16,29,-5.10
2016,12,13,16,30,-5.10
2016,12,13,16,31,-6.30
2016,12,13,16,32,-6.30
2016,12,13,16,33,-6.30
2016,12,13,16,34,-6.30
2016,12,13,16,35,-6.30
2016,12,13,16,36,-6.30
2016,12,13,16,37,-6.30
2016,12,13,16,38,-6.30
2016,12,13,16,39,-6.30
2016,12,13,16,40,-6.30
2016,12,13,16,41,-6.30
2016,12,13,16,42,-6.30
2016,12,13,16,43,-6.30
2016,12,13,16,44,-6.30
2016,12,13,16,45,-6.30
2016,12,13,16,46,-6.30
2016,12,13,16,47,-6.30
2016,12,13,16,48,-6.30
2016,12,13,16,49,-6.30
2016,12,13,16,50,-6.30
2016,12,13,16,51,-6.60
2016,12,13,16,52,-6.60
2016,12,13,16,53,-6.60
2016,12,13,16,54,-6.60
2016,12,13,16,55,-6.60
2016,12,13,16,56,-6.60
2016,12,13,16,57,-6.60
2016,12,13,16,58,-6.60
2016,12,13,16,59,-6.60
2016,12,13,17,00,-6.60
2016,12,13,17,01,-6.80
2016,12,13,17,02,-6.80
2016,12,13,17,03,-6.80
2016,12,13,17,04,-6.80
2016,12,13,17,05,-6.80
2016,12,13,17,06,-6.80
2016,12,13,17,07,-6.80
2016,12,13,17,08,-6.80
2016,12,13,17,09,-6.80
2016,12,13,17,10,-6.80
2016,12,13,17,11,-7.30
2016,12,13,17,12,-7.30
2016,12,13,17,13,-7.30
2016,12,13,17,14,-7.30
2016,12,13,17,15,-7.30
2016,12,13,17,16,-7.30
2016,12,13,17,17,-7.30
2016,12,13,17,18,-7.30
2016,12,13,17,19,-7.30
2016,12,13,17,20,-7.30