Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,01,00,00,1.50
2015,03,01,00,01,1.50
2015,03,01,00,02,1.50
2015,03,01,00,03,1.60
2015,03,01,00,04,1.60
2015,03,01,00,05,1.60
2015,03,01,00,06,1.60
2015,03,01,00,07,1.60
2015,03,01,00,08,1.60
2015,03,01,00,09,1.60
2015,03,01,00,10,1.60
2015,03,01,00,11,1.60
2015,03,01,00,12,1.60
2015,03,01,00,13,1.60
2015,03,01,00,14,1.60
2015,03,01,00,15,1.60
2015,03,01,00,16,1.60
2015,03,01,00,17,1.60
2015,03,01,00,18,1.60
2015,03,01,00,19,1.70
2015,03,01,00,20,1.80
2015,03,01,00,21,1.80
2015,03,01,00,22,1.90
2015,03,01,00,23,1.90
2015,03,01,00,24,2.00
2015,03,01,00,25,2.00
2015,03,01,00,26,2.00
2015,03,01,00,27,1.90
2015,03,01,00,28,1.90
2015,03,01,00,29,1.90
2015,03,01,00,30,1.90
2015,03,01,00,31,1.90
2015,03,01,00,32,1.80
2015,03,01,00,33,1.80
2015,03,01,00,34,1.80
2015,03,01,00,35,1.70
2015,03,01,00,36,1.70
2015,03,01,00,37,1.70
2015,03,01,00,38,1.60
2015,03,01,00,39,1.60
2015,03,01,00,40,1.60
2015,03,01,00,41,1.60
2015,03,01,00,42,1.50
2015,03,01,00,43,1.50
2015,03,01,00,44,1.50
2015,03,01,00,45,1.50
2015,03,01,00,46,1.40
2015,03,01,00,47,1.40
2015,03,01,00,48,1.30
2015,03,01,00,49,1.30
2015,03,01,00,50,1.30
2015,03,01,00,51,1.30
2015,03,01,00,52,1.30
2015,03,01,00,53,1.30
2015,03,01,00,54,1.20
2015,03,01,00,55,1.20
2015,03,01,00,56,1.10
2015,03,01,00,57,1.10
2015,03,01,00,58,1.10
2015,03,01,00,59,1.10
2015,03,01,01,00,1.20
2015,03,01,01,01,1.30
2015,03,01,01,02,1.30
2015,03,01,01,03,1.40
2015,03,01,01,04,1.40
2015,03,01,01,05,1.40
2015,03,01,01,06,1.50
2015,03,01,01,07,1.50
2015,03,01,01,08,1.50
2015,03,01,01,09,1.50
2015,03,01,01,10,1.40
2015,03,01,01,11,1.40
2015,03,01,01,12,1.40
2015,03,01,01,13,1.40
2015,03,01,01,14,1.30
2015,03,01,01,15,1.30
2015,03,01,01,16,1.30
2015,03,01,01,17,1.30
2015,03,01,01,18,1.30
2015,03,01,01,19,1.30
2015,03,01,01,20,1.30
2015,03,01,01,21,1.40
2015,03,01,01,22,1.40
2015,03,01,01,23,1.50
2015,03,01,01,24,1.50
2015,03,01,01,25,1.60
2015,03,01,01,26,1.60
2015,03,01,01,27,1.70
2015,03,01,01,28,1.70
2015,03,01,01,29,1.70
2015,03,01,01,30,1.80
2015,03,01,01,31,1.80
2015,03,01,01,32,1.80
2015,03,01,01,33,1.90
2015,03,01,01,34,1.90
2015,03,01,01,35,2.00
2015,03,01,01,36,2.00
2015,03,01,01,37,2.00
2015,03,01,01,38,2.00
2015,03,01,01,39,2.00
2015,03,01,01,40,2.00
2015,03,01,01,41,2.00
2015,03,01,01,42,2.00
2015,03,01,01,43,2.00
2015,03,01,01,44,2.00
2015,03,01,01,45,1.90
2015,03,01,01,46,1.90
2015,03,01,01,47,1.80
2015,03,01,01,48,1.80
2015,03,01,01,49,1.80
2015,03,01,01,50,1.80
2015,03,01,01,51,1.80
2015,03,01,01,52,1.70
2015,03,01,01,53,1.70
2015,03,01,01,54,1.70
2015,03,01,01,55,1.70
2015,03,01,01,56,1.70
2015,03,01,01,57,1.70
2015,03,01,01,58,1.60
2015,03,01,01,59,1.60
2015,03,01,02,00,1.60
2015,03,01,02,01,1.60
2015,03,01,02,02,1.60
2015,03,01,02,03,1.60
2015,03,01,02,04,1.60
2015,03,01,02,05,1.60
2015,03,01,02,06,1.60
2015,03,01,02,07,1.50
2015,03,01,02,08,1.50
2015,03,01,02,09,1.50
2015,03,01,02,10,1.40
2015,03,01,02,11,1.50
2015,03,01,02,12,1.50
2015,03,01,02,13,1.50
2015,03,01,02,14,1.50
2015,03,01,02,15,1.60
2015,03,01,02,16,1.60
2015,03,01,02,17,1.70
2015,03,01,02,18,1.70
2015,03,01,02,19,1.70
2015,03,01,02,20,1.80
2015,03,01,02,21,1.80
2015,03,01,02,22,1.80
2015,03,01,02,23,1.80
2015,03,01,02,24,1.80
2015,03,01,02,25,1.80
2015,03,01,02,26,1.80
2015,03,01,02,27,1.80
2015,03,01,02,28,1.80
2015,03,01,02,29,1.90
2015,03,01,02,30,1.90
2015,03,01,02,31,1.90
2015,03,01,02,32,2.00
2015,03,01,02,33,2.00
2015,03,01,02,34,2.00
2015,03,01,02,35,2.10
2015,03,01,02,36,2.10
2015,03,01,02,37,2.10
2015,03,01,02,38,2.10
2015,03,01,02,39,2.10
2015,03,01,02,40,2.10
2015,03,01,02,41,2.10
2015,03,01,02,42,2.20
2015,03,01,02,43,2.20
2015,03,01,02,44,2.20
2015,03,01,02,45,2.20
2015,03,01,02,46,2.20
2015,03,01,02,47,2.20
2015,03,01,02,48,2.20
2015,03,01,02,49,2.20
2015,03,01,02,50,2.20
2015,03,01,02,51,2.20
2015,03,01,02,52,2.20
2015,03,01,02,53,2.20
2015,03,01,02,54,2.10
2015,03,01,02,55,2.10
2015,03,01,02,56,2.00
2015,03,01,02,57,1.90
2015,03,01,02,58,1.90
2015,03,01,02,59,1.80
2015,03,01,03,00,1.80
2015,03,01,03,01,1.70
2015,03,01,03,02,1.60
2015,03,01,03,03,1.60
2015,03,01,03,04,1.50
2015,03,01,03,05,1.50
2015,03,01,03,06,1.50
2015,03,01,03,07,1.50
2015,03,01,03,08,1.40
2015,03,01,03,09,1.40
2015,03,01,03,10,1.40
2015,03,01,03,11,1.30
2015,03,01,03,12,1.30
2015,03,01,03,13,1.10
2015,03,01,03,14,1.00
2015,03,01,03,15,0.90
2015,03,01,03,16,0.90
2015,03,01,03,17,0.80
2015,03,01,03,18,0.80
2015,03,01,03,19,0.80
2015,03,01,03,20,0.80
2015,03,01,03,21,0.80
2015,03,01,03,22,0.90
2015,03,01,03,23,0.90
2015,03,01,03,24,1.00
2015,03,01,03,25,1.00
2015,03,01,03,26,1.00
2015,03,01,03,27,1.10
2015,03,01,03,28,1.10
2015,03,01,03,29,1.10
2015,03,01,03,30,1.20
2015,03,01,03,31,1.20
2015,03,01,03,32,1.30
2015,03,01,03,33,1.30
2015,03,01,03,34,1.30
2015,03,01,03,35,1.40
2015,03,01,03,36,1.40
2015,03,01,03,37,1.40
2015,03,01,03,38,1.50
2015,03,01,03,39,1.50
2015,03,01,03,40,1.60
2015,03,01,03,41,1.60
2015,03,01,03,42,1.60
2015,03,01,03,43,1.60
2015,03,01,03,44,1.60
2015,03,01,03,45,1.50
2015,03,01,03,46,1.50
2015,03,01,03,47,1.40
2015,03,01,03,48,1.30
2015,03,01,03,49,1.20
2015,03,01,03,50,1.10
2015,03,01,03,51,1.00
2015,03,01,03,52,0.90
2015,03,01,03,53,0.80
2015,03,01,03,54,0.80
2015,03,01,03,55,0.80
2015,03,01,03,56,0.70
2015,03,01,03,57,0.60
2015,03,01,03,58,0.60
2015,03,01,03,59,0.60
2015,03,01,04,00,0.50
2015,03,01,04,01,0.50
2015,03,01,04,02,0.60
2015,03,01,04,03,0.60
2015,03,01,04,04,0.60
2015,03,01,04,05,0.70
2015,03,01,04,06,0.70
2015,03,01,04,07,0.70
2015,03,01,04,08,0.70
2015,03,01,04,09,0.70
2015,03,01,04,10,0.80
2015,03,01,04,11,0.80
2015,03,01,04,12,0.80
2015,03,01,04,13,0.80
2015,03,01,04,14,0.80
2015,03,01,04,15,0.70
2015,03,01,04,16,0.70
2015,03,01,04,17,0.60
2015,03,01,04,18,0.50
2015,03,01,04,19,0.40
2015,03,01,04,20,0.40
2015,03,01,04,21,0.40
2015,03,01,04,22,0.30
2015,03,01,04,23,0.30
2015,03,01,04,24,0.30
2015,03,01,04,25,0.20
2015,03,01,04,26,0.20
2015,03,01,04,27,0.20
2015,03,01,04,28,0.10
2015,03,01,04,29,0.10
2015,03,01,04,30,0.10
2015,03,01,04,31,0.00
2015,03,01,04,32,-0.10
2015,03,01,04,33,-0.10
2015,03,01,04,34,-0.10
2015,03,01,04,35,-0.10
2015,03,01,04,36,-0.10
2015,03,01,04,37,-0.10
2015,03,01,04,38,-0.10
2015,03,01,04,39,-0.10
2015,03,01,04,40,-0.20
2015,03,01,04,41,-0.20
2015,03,01,04,42,-0.20
2015,03,01,04,43,-0.10
2015,03,01,04,44,-0.10
2015,03,01,04,45,-0.10
2015,03,01,04,46,-0.10
2015,03,01,04,47,-0.10
2015,03,01,04,48,-0.10
2015,03,01,04,49,0.00
2015,03,01,04,50,0.10
2015,03,01,04,51,0.10
2015,03,01,04,52,0.10
2015,03,01,04,53,0.10
2015,03,01,04,54,0.10
2015,03,01,04,55,0.10
2015,03,01,04,56,0.10
2015,03,01,04,57,0.10
2015,03,01,04,58,0.10
2015,03,01,04,59,0.10
2015,03,01,05,00,0.00
2015,03,01,05,01,-0.10
2015,03,01,05,02,-0.10
2015,03,01,05,03,-0.10
2015,03,01,05,04,-0.20
2015,03,01,05,05,-0.20
2015,03,01,05,06,-0.20
2015,03,01,05,07,-0.20
2015,03,01,05,08,-0.30
2015,03,01,05,09,-0.30
2015,03,01,05,10,-0.30
2015,03,01,05,11,-0.30
2015,03,01,05,12,-0.30
2015,03,01,05,13,-0.30
2015,03,01,05,14,-0.30
2015,03,01,05,15,-0.30
2015,03,01,05,16,-0.30
2015,03,01,05,17,-0.30
2015,03,01,05,18,-0.30
2015,03,01,05,19,-0.30
2015,03,01,05,20,-0.30
2015,03,01,05,21,-0.30
2015,03,01,05,22,-0.30
2015,03,01,05,23,-0.30
2015,03,01,05,24,-0.30
2015,03,01,05,25,-0.30
2015,03,01,05,26,-0.30
2015,03,01,05,27,-0.40
2015,03,01,05,28,-0.40
2015,03,01,05,29,-0.40
2015,03,01,05,30,-0.40
2015,03,01,05,31,-0.40
2015,03,01,05,32,-0.40
2015,03,01,05,33,-0.40
2015,03,01,05,34,-0.30
2015,03,01,05,35,-0.30
2015,03,01,05,36,-0.30
2015,03,01,05,37,-0.30
2015,03,01,05,38,-0.30
2015,03,01,05,39,-0.30
2015,03,01,05,40,-0.30
2015,03,01,05,41,-0.30
2015,03,01,05,42,-0.40
2015,03,01,05,43,-0.40
2015,03,01,05,44,-0.40
2015,03,01,05,45,-0.40
2015,03,01,05,46,-0.40
2015,03,01,05,47,-0.40
2015,03,01,05,48,-0.30
2015,03,01,05,49,-0.30
2015,03,01,05,50,-0.30
2015,03,01,05,51,-0.30
2015,03,01,05,52,-0.30
2015,03,01,05,53,-0.30
2015,03,01,05,54,-0.30
2015,03,01,05,55,-0.30
2015,03,01,05,56,-0.30
2015,03,01,05,57,-0.40
2015,03,01,05,58,-0.40
2015,03,01,05,59,-0.40
2015,03,01,06,00,-0.50
2015,03,01,06,01,-0.60
2015,03,01,06,02,-0.60
2015,03,01,06,03,-0.60
2015,03,01,06,04,-0.60
2015,03,01,06,05,-0.60
2015,03,01,06,06,-0.60
2015,03,01,06,07,-0.60
2015,03,01,06,08,-0.70
2015,03,01,06,09,-0.70
2015,03,01,06,10,-0.70
2015,03,01,06,11,-0.70
2015,03,01,06,12,-0.70
2015,03,01,06,13,-0.60
2015,03,01,06,14,-0.60
2015,03,01,06,15,-0.60
2015,03,01,06,16,-0.60
2015,03,01,06,17,-0.60
2015,03,01,06,18,-0.60
2015,03,01,06,19,-0.70
2015,03,01,06,20,-0.70
2015,03,01,06,21,-0.70
2015,03,01,06,22,-0.70
2015,03,01,06,23,-0.80
2015,03,01,06,24,-0.80
2015,03,01,06,25,-0.80
2015,03,01,06,26,-0.80
2015,03,01,06,27,-0.80
2015,03,01,06,28,-0.80
2015,03,01,06,29,-0.80
2015,03,01,06,30,-0.80
2015,03,01,06,31,-0.70
2015,03,01,06,32,-0.70
2015,03,01,06,33,-0.70
2015,03,01,06,34,-0.60
2015,03,01,06,35,-0.60
2015,03,01,06,36,-0.60
2015,03,01,06,37,-0.60
2015,03,01,06,38,-0.60
2015,03,01,06,39,-0.60
2015,03,01,06,40,-0.60
2015,03,01,06,41,-0.70
2015,03,01,06,42,-0.70
2015,03,01,06,43,-0.70
2015,03,01,06,44,-0.70
2015,03,01,06,45,-0.70
2015,03,01,06,46,-0.70
2015,03,01,06,47,-0.70
2015,03,01,06,48,-0.70
2015,03,01,06,49,-0.60
2015,03,01,06,50,-0.60
2015,03,01,06,51,-0.60
2015,03,01,06,52,-0.60
2015,03,01,06,53,-0.60
2015,03,01,06,54,-0.60
2015,03,01,06,55,-0.60
2015,03,01,06,56,-0.50
2015,03,01,06,57,-0.40
2015,03,01,06,58,-0.40
2015,03,01,06,59,-0.40
2015,03,01,07,00,-0.40
2015,03,01,07,01,-0.40
2015,03,01,07,02,-0.40
2015,03,01,07,03,-0.40
2015,03,01,07,04,-0.40
2015,03,01,07,05,-0.40
2015,03,01,07,06,-0.30
2015,03,01,07,07,-0.30
2015,03,01,07,08,-0.20
2015,03,01,07,09,-0.10
2015,03,01,07,10,-0.10
2015,03,01,07,11,-0.10
2015,03,01,07,12,-0.10
2015,03,01,07,13,0.00
2015,03,01,07,14,0.10
2015,03,01,07,15,0.10
2015,03,01,07,16,0.10
2015,03,01,07,17,0.10
2015,03,01,07,18,0.10
2015,03,01,07,19,0.20
2015,03,01,07,20,0.20
2015,03,01,07,21,0.20
2015,03,01,07,22,0.20
2015,03,01,07,23,0.20
2015,03,01,07,24,0.30
2015,03,01,07,25,0.30
2015,03,01,07,26,0.30
2015,03,01,07,27,0.40
2015,03,01,07,28,0.40
2015,03,01,07,29,0.40
2015,03,01,07,30,0.40
2015,03,01,07,31,0.50
2015,03,01,07,32,0.50
2015,03,01,07,33,0.50
2015,03,01,07,34,0.60
2015,03,01,07,35,0.60
2015,03,01,07,36,0.70
2015,03,01,07,37,0.70
2015,03,01,07,38,0.80
2015,03,01,07,39,0.80
2015,03,01,07,40,0.80
2015,03,01,07,41,0.80
2015,03,01,07,42,0.90
2015,03,01,07,43,0.90
2015,03,01,07,44,1.00
2015,03,01,07,45,1.00
2015,03,01,07,46,1.10
2015,03,01,07,47,1.20
2015,03,01,07,48,1.20
2015,03,01,07,49,1.30
2015,03,01,07,50,1.40
2015,03,01,07,51,1.50
2015,03,01,07,52,1.60
2015,03,01,07,53,1.80
2015,03,01,07,54,1.80
2015,03,01,07,55,1.90
2015,03,01,07,56,2.00
2015,03,01,07,57,2.00
2015,03,01,07,58,2.10
2015,03,01,07,59,2.10
2015,03,01,08,00,2.20
2015,03,01,08,01,2.20
2015,03,01,08,02,2.20
2015,03,01,08,03,2.20
2015,03,01,08,04,2.20
2015,03,01,08,05,2.10
2015,03,01,08,06,2.10
2015,03,01,08,07,2.10
2015,03,01,08,08,2.00
2015,03,01,08,09,2.00
2015,03,01,08,10,2.00
2015,03,01,08,11,2.10
2015,03,01,08,12,2.10
2015,03,01,08,13,2.20
2015,03,01,08,14,2.20
2015,03,01,08,15,2.20
2015,03,01,08,16,2.30
2015,03,01,08,17,2.40
2015,03,01,08,18,2.40
2015,03,01,08,19,2.50
2015,03,01,08,20,2.60
2015,03,01,08,21,2.70
2015,03,01,08,22,2.70
2015,03,01,08,23,2.70
2015,03,01,08,24,2.70
2015,03,01,08,25,2.70
2015,03,01,08,26,2.70
2015,03,01,08,27,2.70
2015,03,01,08,28,2.70
2015,03,01,08,29,2.70
2015,03,01,08,30,2.80
2015,03,01,08,31,2.80
2015,03,01,08,32,2.90
2015,03,01,08,33,3.00
2015,03,01,08,34,3.10
2015,03,01,08,35,3.20
2015,03,01,08,36,3.30
2015,03,01,08,37,3.30
2015,03,01,08,38,3.30
2015,03,01,08,39,3.30
2015,03,01,08,40,3.40
2015,03,01,08,41,3.50
2015,03,01,08,42,3.50
2015,03,01,08,43,3.70
2015,03,01,08,44,3.80
2015,03,01,08,45,3.90
2015,03,01,08,46,4.00
2015,03,01,08,47,4.10
2015,03,01,08,48,4.30
2015,03,01,08,49,4.40
2015,03,01,08,50,4.50
2015,03,01,08,51,4.60
2015,03,01,08,52,4.70
2015,03,01,08,53,4.80
2015,03,01,08,54,4.90
2015,03,01,08,55,5.00
2015,03,01,08,56,5.10
2015,03,01,08,57,5.10
2015,03,01,08,58,5.20
2015,03,01,08,59,5.30
2015,03,01,09,00,5.50
2015,03,01,09,01,5.60
2015,03,01,09,02,5.70
2015,03,01,09,03,5.80
2015,03,01,09,04,5.90
2015,03,01,09,05,6.00
2015,03,01,09,06,6.20
2015,03,01,09,07,6.30
2015,03,01,09,08,6.30
2015,03,01,09,09,6.40
2015,03,01,09,10,6.40
2015,03,01,09,11,6.40
2015,03,01,09,12,6.30
2015,03,01,09,13,6.30
2015,03,01,09,14,6.40
2015,03,01,09,15,6.40
2015,03,01,09,16,6.50
2015,03,01,09,17,6.60
2015,03,01,09,18,6.70
2015,03,01,09,19,6.80
2015,03,01,09,20,6.90
2015,03,01,09,21,7.00
2015,03,01,09,22,7.00
2015,03,01,09,23,7.10
2015,03,01,09,24,7.10
2015,03,01,09,25,7.00
2015,03,01,09,26,7.00
2015,03,01,09,27,7.00
2015,03,01,09,28,7.00
2015,03,01,09,29,7.00
2015,03,01,09,30,7.00
2015,03,01,09,31,7.00
2015,03,01,09,32,7.00
2015,03,01,09,33,7.10
2015,03,01,09,34,7.20
2015,03,01,09,35,7.20
2015,03,01,09,36,7.30
2015,03,01,09,37,7.30
2015,03,01,09,38,7.40
2015,03,01,09,39,7.30
2015,03,01,09,40,7.30
2015,03,01,09,41,7.30
2015,03,01,09,42,7.30
2015,03,01,09,43,7.30
2015,03,01,09,44,7.30
2015,03,01,09,45,7.30
2015,03,01,09,46,7.30
2015,03,01,09,47,7.40
2015,03,01,09,48,7.50
2015,03,01,09,49,7.50
2015,03,01,09,50,7.40
2015,03,01,09,51,7.40
2015,03,01,09,52,7.50
2015,03,01,09,53,7.70
2015,03,01,09,54,7.80
2015,03,01,09,55,7.90
2015,03,01,09,56,8.00
2015,03,01,09,57,8.00
2015,03,01,09,58,8.10
2015,03,01,09,59,8.10
2015,03,01,10,00,8.20
2015,03,01,10,01,8.30
2015,03,01,10,02,8.30
2015,03,01,10,03,8.30
2015,03,01,10,04,8.30
2015,03,01,10,05,8.30
2015,03,01,10,06,8.20
2015,03,01,10,07,8.20
2015,03,01,10,08,8.20
2015,03,01,10,09,8.20
2015,03,01,10,10,8.20
2015,03,01,10,11,8.20
2015,03,01,10,12,8.20
2015,03,01,10,13,8.10
2015,03,01,10,14,8.00
2015,03,01,10,15,8.00
2015,03,01,10,16,8.00
2015,03,01,10,17,8.00
2015,03,01,10,18,8.10
2015,03,01,10,19,8.10
2015,03,01,10,20,8.20
2015,03,01,10,21,8.20
2015,03,01,10,22,8.20
2015,03,01,10,23,8.30
2015,03,01,10,24,8.30
2015,03,01,10,25,8.30
2015,03,01,10,26,8.20
2015,03,01,10,27,8.20
2015,03,01,10,28,8.30
2015,03,01,10,29,8.30
2015,03,01,10,30,8.30
2015,03,01,10,31,8.30
2015,03,01,10,32,8.30
2015,03,01,10,33,8.30
2015,03,01,10,34,8.40
2015,03,01,10,35,8.50
2015,03,01,10,36,8.60
2015,03,01,10,37,8.50
2015,03,01,10,38,8.50
2015,03,01,10,39,8.50
2015,03,01,10,40,8.50
2015,03,01,10,41,8.50
2015,03,01,10,42,8.60
2015,03,01,10,43,8.70
2015,03,01,10,44,8.70
2015,03,01,10,45,8.70
2015,03,01,10,46,8.70
2015,03,01,10,47,8.50
2015,03,01,10,48,8.50
2015,03,01,10,49,8.50
2015,03,01,10,50,8.50
2015,03,01,10,51,8.50
2015,03,01,10,52,8.50
2015,03,01,10,53,8.70
2015,03,01,10,54,8.70
2015,03,01,10,55,8.90
2015,03,01,10,56,8.90
2015,03,01,10,57,8.90
2015,03,01,10,58,8.80
2015,03,01,10,59,8.70
2015,03,01,11,00,8.80
2015,03,01,11,01,8.80
2015,03,01,11,02,8.80
2015,03,01,11,03,8.80
2015,03,01,11,04,8.90
2015,03,01,11,05,8.80
2015,03,01,11,06,8.80
2015,03,01,11,07,8.80
2015,03,01,11,08,8.80
2015,03,01,11,09,8.80
2015,03,01,11,10,8.80
2015,03,01,11,11,8.80
2015,03,01,11,12,8.70
2015,03,01,11,13,8.70
2015,03,01,11,14,8.80
2015,03,01,11,15,8.90
2015,03,01,11,16,8.90
2015,03,01,11,17,9.00
2015,03,01,11,18,9.10
2015,03,01,11,19,9.20
2015,03,01,11,20,9.20
2015,03,01,11,21,9.20
2015,03,01,11,22,9.20
2015,03,01,11,23,9.20
2015,03,01,11,24,9.20
2015,03,01,11,25,9.30
2015,03,01,11,26,9.40
2015,03,01,11,27,9.40
2015,03,01,11,28,9.50
2015,03,01,11,29,9.50
2015,03,01,11,30,9.60
2015,03,01,11,31,9.60
2015,03,01,11,32,9.50
2015,03,01,11,33,9.60
2015,03,01,11,34,9.60
2015,03,01,11,35,9.50
2015,03,01,11,36,9.50
2015,03,01,11,37,9.60
2015,03,01,11,38,9.60
2015,03,01,11,39,9.70
2015,03,01,11,40,9.70
2015,03,01,11,41,9.80
2015,03,01,11,42,9.90
2015,03,01,11,43,9.90
2015,03,01,11,44,9.90
2015,03,01,11,45,9.90
2015,03,01,11,46,9.90
2015,03,01,11,47,10.10
2015,03,01,11,48,10.10
2015,03,01,11,49,10.20
2015,03,01,11,50,10.20
2015,03,01,11,51,10.30
2015,03,01,11,52,10.20
2015,03,01,11,53,10.20
2015,03,01,11,54,10.20
2015,03,01,11,55,10.20
2015,03,01,11,56,10.10
2015,03,01,11,57,10.10
2015,03,01,11,58,10.10
2015,03,01,11,59,10.10
2015,03,01,12,00,10.10
2015,03,01,12,01,10.10
2015,03,01,12,02,10.10
2015,03,01,12,03,10.00
2015,03,01,12,04,9.90
2015,03,01,12,05,10.00
2015,03,01,12,06,10.10
2015,03,01,12,07,10.10
2015,03,01,12,08,10.10
2015,03,01,12,09,10.10
2015,03,01,12,10,10.10
2015,03,01,12,11,10.00
2015,03,01,12,12,9.90
2015,03,01,12,13,9.90
2015,03,01,12,14,9.90
2015,03,01,12,15,9.90
2015,03,01,12,16,9.90
2015,03,01,12,17,9.90
2015,03,01,12,18,9.90
2015,03,01,12,19,9.90
2015,03,01,12,20,9.90
2015,03,01,12,21,9.90
2015,03,01,12,22,9.90
2015,03,01,12,23,9.90
2015,03,01,12,24,9.90
2015,03,01,12,25,9.90
2015,03,01,12,26,9.90
2015,03,01,12,27,9.90
2015,03,01,12,28,9.90
2015,03,01,12,29,9.90
2015,03,01,12,30,9.90
2015,03,01,12,31,9.90
2015,03,01,12,32,9.90
2015,03,01,12,33,9.90
2015,03,01,12,34,10.00
2015,03,01,12,35,10.10
2015,03,01,12,36,10.10
2015,03,01,12,37,10.10
2015,03,01,12,38,10.10
2015,03,01,12,39,10.00
2015,03,01,12,40,9.90
2015,03,01,12,41,9.80
2015,03,01,12,42,9.80
2015,03,01,12,43,9.80
2015,03,01,12,44,9.80
2015,03,01,12,45,9.70
2015,03,01,12,46,9.70
2015,03,01,12,47,9.70
2015,03,01,12,48,9.70
2015,03,01,12,49,9.80
2015,03,01,12,50,9.80
2015,03,01,12,51,9.90
2015,03,01,12,52,9.90
2015,03,01,12,53,9.90
2015,03,01,12,54,10.00
2015,03,01,12,55,10.10
2015,03,01,12,56,10.20
2015,03,01,12,57,10.20
2015,03,01,12,58,10.30
2015,03,01,12,59,10.30
2015,03,01,13,00,10.30
2015,03,01,13,01,10.30
2015,03,01,13,02,10.30
2015,03,01,13,03,10.30
2015,03,01,13,04,10.30
2015,03,01,13,05,10.20
2015,03,01,13,06,10.20
2015,03,01,13,07,10.10
2015,03,01,13,08,10.10
2015,03,01,13,09,10.20
2015,03,01,13,10,10.20
2015,03,01,13,11,10.10
2015,03,01,13,12,10.10
2015,03,01,13,13,10.20
2015,03,01,13,14,10.20
2015,03,01,13,15,10.30
2015,03,01,13,16,10.30
2015,03,01,13,17,10.40
2015,03,01,13,18,10.30
2015,03,01,13,19,10.30
2015,03,01,13,20,10.20
2015,03,01,13,21,10.10
2015,03,01,13,22,10.10
2015,03,01,13,23,10.10
2015,03,01,13,24,10.10
2015,03,01,13,25,10.10
2015,03,01,13,26,10.10
2015,03,01,13,27,10.10
2015,03,01,13,28,10.10
2015,03,01,13,29,10.00
2015,03,01,13,30,9.90
2015,03,01,13,31,9.90
2015,03,01,13,32,9.80
2015,03,01,13,33,9.80
2015,03,01,13,34,9.80
2015,03,01,13,35,9.90
2015,03,01,13,36,9.90
2015,03,01,13,37,9.90
2015,03,01,13,38,9.90
2015,03,01,13,39,9.90
2015,03,01,13,40,9.90
2015,03,01,13,41,9.90
2015,03,01,13,42,9.80
2015,03,01,13,43,9.80
2015,03,01,13,44,9.80
2015,03,01,13,45,9.80
2015,03,01,13,46,9.80
2015,03,01,13,47,9.90
2015,03,01,13,48,9.90
2015,03,01,13,49,9.90
2015,03,01,13,50,9.90
2015,03,01,13,51,9.90
2015,03,01,13,52,9.90
2015,03,01,13,53,9.90
2015,03,01,13,54,9.90
2015,03,01,13,55,9.90
2015,03,01,13,56,9.90
2015,03,01,13,57,9.90
2015,03,01,13,58,9.90
2015,03,01,13,59,9.90
2015,03,01,14,00,9.90
2015,03,01,14,01,9.80
2015,03,01,14,02,9.70
2015,03,01,14,03,9.70
2015,03,01,14,04,9.60
2015,03,01,14,05,9.60
2015,03,01,14,06,9.60
2015,03,01,14,07,9.60
2015,03,01,14,08,9.60
2015,03,01,14,09,9.60
2015,03,01,14,10,9.60
2015,03,01,14,11,9.60
2015,03,01,14,12,9.60
2015,03,01,14,13,9.60
2015,03,01,14,14,9.60
2015,03,01,14,15,9.60
2015,03,01,14,16,9.60
2015,03,01,14,17,9.60
2015,03,01,14,18,9.60
2015,03,01,14,19,9.60
2015,03,01,14,20,9.60
2015,03,01,14,21,9.60
2015,03,01,14,22,9.50
2015,03,01,14,23,9.50
2015,03,01,14,24,9.40
2015,03,01,14,25,9.40
2015,03,01,14,26,9.40
2015,03,01,14,27,9.50
2015,03,01,14,28,9.50
2015,03,01,14,29,9.50
2015,03,01,14,30,9.50
2015,03,01,14,31,9.50
2015,03,01,14,32,9.50
2015,03,01,14,33,9.60
2015,03,01,14,34,9.60
2015,03,01,14,35,9.70
2015,03,01,14,36,9.60
2015,03,01,14,37,9.50
2015,03,01,14,38,9.40
2015,03,01,14,39,9.30
2015,03,01,14,40,9.20
2015,03,01,14,41,9.10
2015,03,01,14,42,9.00
2015,03,01,14,43,9.00
2015,03,01,14,44,8.90
2015,03,01,14,45,8.80
2015,03,01,14,46,8.80
2015,03,01,14,47,8.70
2015,03,01,14,48,8.70
2015,03,01,14,49,8.70
2015,03,01,14,50,8.70
2015,03,01,14,51,8.80
2015,03,01,14,52,8.80
2015,03,01,14,53,8.80
2015,03,01,14,54,8.80
2015,03,01,14,55,8.80
2015,03,01,14,56,8.80
2015,03,01,14,57,8.70
2015,03,01,14,58,8.70
2015,03,01,14,59,8.70
2015,03,01,15,00,8.60
2015,03,01,15,01,8.60
2015,03,01,15,02,8.60
2015,03,01,15,03,8.50
2015,03,01,15,04,8.50
2015,03,01,15,05,8.50
2015,03,01,15,06,8.50
2015,03,01,15,07,8.50
2015,03,01,15,08,8.40
2015,03,01,15,09,8.40
2015,03,01,15,10,8.30
2015,03,01,15,11,8.30
2015,03,01,15,12,8.20
2015,03,01,15,13,8.20
2015,03,01,15,14,8.10
2015,03,01,15,15,8.10
2015,03,01,15,16,8.00
2015,03,01,15,17,8.00
2015,03,01,15,18,8.00
2015,03,01,15,19,8.00
2015,03,01,15,20,8.00
2015,03,01,15,21,7.90
2015,03,01,15,22,7.90
2015,03,01,15,23,7.90
2015,03,01,15,24,7.90
2015,03,01,15,25,7.90
2015,03,01,15,26,7.90
2015,03,01,15,27,7.90
2015,03,01,15,28,7.90
2015,03,01,15,29,7.90
2015,03,01,15,30,7.90
2015,03,01,15,31,7.90
2015,03,01,15,32,7.90
2015,03,01,15,33,7.90
2015,03,01,15,34,7.90
2015,03,01,15,35,7.90
2015,03,01,15,36,7.90
2015,03,01,15,37,7.90
2015,03,01,15,38,7.90
2015,03,01,15,39,7.80
2015,03,01,15,40,7.80
2015,03,01,15,41,7.80
2015,03,01,15,42,7.80
2015,03,01,15,43,7.80
2015,03,01,15,44,7.80
2015,03,01,15,45,7.80
2015,03,01,15,46,7.80
2015,03,01,15,47,7.80
2015,03,01,15,48,7.80
2015,03,01,15,49,7.80
2015,03,01,15,50,7.80
2015,03,01,15,51,7.80
2015,03,01,15,52,7.80
2015,03,01,15,53,7.80
2015,03,01,15,54,7.80
2015,03,01,15,55,7.80
2015,03,01,15,56,7.80
2015,03,01,15,57,7.80
2015,03,01,15,58,7.80
2015,03,01,15,59,7.80
2015,03,01,16,00,7.80
2015,03,01,16,01,7.80
2015,03,01,16,02,7.80
2015,03,01,16,03,7.80
2015,03,01,16,04,7.80
2015,03,01,16,05,7.80
2015,03,01,16,06,7.80
2015,03,01,16,07,7.80
2015,03,01,16,08,7.80
2015,03,01,16,09,7.80
2015,03,01,16,10,7.80
2015,03,01,16,11,7.80
2015,03,01,16,12,7.80
2015,03,01,16,13,7.80
2015,03,01,16,14,7.80
2015,03,01,16,15,7.80
2015,03,01,16,16,7.80
2015,03,01,16,17,7.80
2015,03,01,16,18,7.80
2015,03,01,16,19,7.90
2015,03,01,16,20,7.90
2015,03,01,16,21,7.90
2015,03,01,16,22,7.90
2015,03,01,16,23,7.90
2015,03,01,16,24,7.90
2015,03,01,16,25,7.90
2015,03,01,16,26,7.90
2015,03,01,16,27,7.90
2015,03,01,16,28,7.90
2015,03,01,16,29,8.00
2015,03,01,16,30,8.00
2015,03,01,16,31,8.00
2015,03,01,16,32,8.00
2015,03,01,16,33,8.00
2015,03,01,16,34,8.00
2015,03,01,16,35,8.00
2015,03,01,16,36,7.90
2015,03,01,16,37,7.90
2015,03,01,16,38,7.90
2015,03,01,16,39,7.80
2015,03,01,16,40,7.80
2015,03,01,16,41,7.80
2015,03,01,16,42,7.80
2015,03,01,16,43,7.80
2015,03,01,16,44,7.80
2015,03,01,16,45,7.80
2015,03,01,16,46,7.80
2015,03,01,16,47,7.70
2015,03,01,16,48,7.70
2015,03,01,16,49,7.70
2015,03,01,16,50,7.70
2015,03,01,16,51,7.70
2015,03,01,16,52,7.70
2015,03,01,16,53,7.60
2015,03,01,16,54,7.60
2015,03,01,16,55,7.60
2015,03,01,16,56,7.60
2015,03,01,16,57,7.60
2015,03,01,16,58,7.50
2015,03,01,16,59,7.50
2015,03,01,17,00,7.50
2015,03,01,17,01,7.40
2015,03,01,17,02,7.40
2015,03,01,17,03,7.40
2015,03,01,17,04,7.40
2015,03,01,17,05,7.40
2015,03,01,17,06,7.30
2015,03,01,17,07,7.30
2015,03,01,17,08,7.30
2015,03,01,17,09,7.30
2015,03,01,17,10,7.20
2015,03,01,17,11,7.20
2015,03,01,17,12,7.20
2015,03,01,17,13,7.10
2015,03,01,17,14,7.10
2015,03,01,17,15,7.00
2015,03,01,17,16,7.00
2015,03,01,17,17,7.00
2015,03,01,17,18,6.90
2015,03,01,17,19,6.90
2015,03,01,17,20,6.90
2015,03,01,17,21,6.90
2015,03,01,17,22,6.90
2015,03,01,17,23,6.80
2015,03,01,17,24,6.80
2015,03,01,17,25,6.80
2015,03,01,17,26,6.80
2015,03,01,17,27,6.80
2015,03,01,17,28,6.80
2015,03,01,17,29,6.80
2015,03,01,17,30,6.80
2015,03,01,17,31,6.80
2015,03,01,17,32,6.80
2015,03,01,17,33,6.80
2015,03,01,17,34,6.70
2015,03,01,17,35,6.70
2015,03,01,17,36,6.70
2015,03,01,17,37,6.60
2015,03,01,17,38,6.60
2015,03,01,17,39,6.60
2015,03,01,17,40,6.60
2015,03,01,17,41,6.60
2015,03,01,17,42,6.60
2015,03,01,17,43,6.60
2015,03,01,17,44,6.50
2015,03,01,17,45,6.40
2015,03,01,17,46,6.40
2015,03,01,17,47,6.40
2015,03,01,17,48,6.40
2015,03,01,17,49,6.40
2015,03,01,17,50,6.30
2015,03,01,17,51,6.30
2015,03,01,17,52,6.30
2015,03,01,17,53,6.30
2015,03,01,17,54,6.20
2015,03,01,17,55,6.20
2015,03,01,17,56,6.20