Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,00,00,14.10
2016,05,26,00,01,14.10
2016,05,26,00,02,14.10
2016,05,26,00,03,14.10
2016,05,26,00,04,14.10
2016,05,26,00,05,14.10
2016,05,26,00,06,14.10
2016,05,26,00,07,14.10
2016,05,26,00,08,14.10
2016,05,26,00,09,14.10
2016,05,26,00,10,14.10
2016,05,26,00,11,14.10
2016,05,26,00,12,14.10
2016,05,26,00,13,14.10
2016,05,26,00,14,14.10
2016,05,26,00,15,14.10
2016,05,26,00,16,14.10
2016,05,26,00,17,14.10
2016,05,26,00,18,14.10
2016,05,26,00,19,14.10
2016,05,26,00,20,14.10
2016,05,26,00,21,14.10
2016,05,26,00,22,14.10
2016,05,26,00,23,14.10
2016,05,26,00,24,14.10
2016,05,26,00,25,14.10
2016,05,26,00,26,14.10
2016,05,26,00,27,14.10
2016,05,26,00,28,14.10
2016,05,26,00,29,14.10
2016,05,26,00,30,14.10
2016,05,26,00,31,14.10
2016,05,26,00,32,14.10
2016,05,26,00,33,14.10
2016,05,26,00,34,14.00
2016,05,26,00,35,14.10
2016,05,26,00,36,14.00
2016,05,26,00,37,14.00
2016,05,26,00,38,14.00
2016,05,26,00,39,14.00
2016,05,26,00,40,14.00
2016,05,26,00,41,14.00
2016,05,26,00,42,14.00
2016,05,26,00,43,14.00
2016,05,26,00,44,14.00
2016,05,26,00,45,14.00
2016,05,26,00,46,14.00
2016,05,26,00,47,14.00
2016,05,26,00,48,14.00
2016,05,26,00,49,14.00
2016,05,26,00,50,14.00
2016,05,26,00,51,14.00
2016,05,26,00,52,14.00
2016,05,26,00,53,14.00
2016,05,26,00,54,14.00
2016,05,26,00,55,14.00
2016,05,26,00,56,14.00
2016,05,26,00,57,14.00
2016,05,26,00,58,14.00
2016,05,26,00,59,14.00
2016,05,26,01,00,14.00
2016,05,26,01,01,14.00
2016,05,26,01,02,14.00
2016,05,26,01,03,13.90
2016,05,26,01,04,14.00
2016,05,26,01,05,14.00
2016,05,26,01,06,13.90
2016,05,26,01,07,13.90
2016,05,26,01,08,13.90
2016,05,26,01,09,13.90
2016,05,26,01,10,13.90
2016,05,26,01,11,13.90
2016,05,26,01,12,13.90
2016,05,26,01,13,13.90
2016,05,26,01,14,13.90
2016,05,26,01,15,13.90
2016,05,26,01,16,13.90
2016,05,26,01,17,13.90
2016,05,26,01,18,13.90
2016,05,26,01,19,13.90
2016,05,26,01,20,13.90
2016,05,26,01,21,13.90
2016,05,26,01,22,13.90
2016,05,26,01,23,13.90
2016,05,26,01,24,13.90
2016,05,26,01,25,13.90
2016,05,26,01,26,13.90
2016,05,26,01,27,13.90
2016,05,26,01,28,13.90
2016,05,26,01,29,13.90
2016,05,26,01,30,13.90
2016,05,26,01,31,13.80
2016,05,26,01,32,13.80
2016,05,26,01,33,13.80
2016,05,26,01,34,13.80
2016,05,26,01,35,13.80
2016,05,26,01,36,13.80
2016,05,26,01,37,13.80
2016,05,26,01,38,13.80
2016,05,26,01,39,13.80
2016,05,26,01,40,13.80
2016,05,26,01,41,13.80
2016,05,26,01,42,13.80
2016,05,26,01,43,13.80
2016,05,26,01,44,13.80
2016,05,26,01,45,13.80
2016,05,26,01,46,13.80
2016,05,26,01,47,13.80
2016,05,26,01,48,13.80
2016,05,26,01,49,13.80
2016,05,26,01,50,13.80
2016,05,26,01,51,13.80
2016,05,26,01,52,13.70
2016,05,26,01,53,13.70
2016,05,26,01,54,13.70
2016,05,26,01,55,13.70
2016,05,26,01,56,13.70
2016,05,26,01,57,13.70
2016,05,26,01,58,13.70
2016,05,26,01,59,13.70
2016,05,26,02,00,13.70
2016,05,26,02,01,13.70
2016,05,26,02,02,13.70
2016,05,26,02,03,13.70
2016,05,26,02,04,13.70
2016,05,26,02,05,13.70
2016,05,26,02,06,13.70
2016,05,26,02,07,13.70
2016,05,26,02,08,13.70
2016,05,26,02,09,13.70
2016,05,26,02,10,13.70
2016,05,26,02,11,13.70
2016,05,26,02,12,13.70
2016,05,26,02,13,13.70
2016,05,26,02,14,13.70
2016,05,26,02,15,13.70
2016,05,26,02,16,13.70
2016,05,26,02,17,13.60
2016,05,26,02,18,13.70
2016,05,26,02,19,13.60
2016,05,26,02,20,13.60
2016,05,26,02,21,13.60
2016,05,26,02,22,13.60
2016,05,26,02,23,13.60
2016,05,26,02,24,13.60
2016,05,26,02,25,13.60
2016,05,26,02,26,13.60
2016,05,26,02,27,13.60
2016,05,26,02,28,13.60
2016,05,26,02,29,13.60
2016,05,26,02,30,13.60
2016,05,26,02,31,13.60
2016,05,26,02,32,13.60
2016,05,26,02,33,13.60
2016,05,26,02,34,13.60
2016,05,26,02,35,13.60
2016,05,26,02,36,13.60
2016,05,26,02,37,13.60
2016,05,26,02,38,13.60
2016,05,26,02,39,13.60
2016,05,26,02,40,13.60
2016,05,26,02,41,13.60
2016,05,26,02,42,13.60
2016,05,26,02,43,13.60
2016,05,26,02,44,13.50
2016,05,26,02,45,13.50
2016,05,26,02,46,13.50
2016,05,26,02,47,13.50
2016,05,26,02,48,13.50
2016,05,26,02,49,13.50
2016,05,26,02,50,13.50
2016,05,26,02,51,13.40
2016,05,26,02,52,13.40
2016,05,26,02,53,13.40
2016,05,26,02,54,13.40
2016,05,26,02,55,13.40
2016,05,26,02,56,13.40
2016,05,26,02,57,13.40
2016,05,26,02,58,13.40
2016,05,26,02,59,13.40
2016,05,26,03,00,13.40
2016,05,26,03,01,13.40
2016,05,26,03,02,13.40
2016,05,26,03,03,13.40
2016,05,26,03,04,13.40
2016,05,26,03,05,13.30
2016,05,26,03,06,13.30
2016,05,26,03,07,13.30
2016,05,26,03,08,13.30
2016,05,26,03,09,13.30
2016,05,26,03,10,13.30
2016,05,26,03,11,13.30
2016,05,26,03,12,13.30
2016,05,26,03,13,13.30
2016,05,26,03,14,13.30
2016,05,26,03,15,13.20
2016,05,26,03,16,13.20
2016,05,26,03,17,13.20
2016,05,26,03,18,13.20
2016,05,26,03,19,13.20
2016,05,26,03,20,13.20
2016,05,26,03,21,13.20
2016,05,26,03,22,13.20
2016,05,26,03,23,13.20
2016,05,26,03,24,13.20
2016,05,26,03,25,13.20
2016,05,26,03,26,13.20
2016,05,26,03,27,13.20
2016,05,26,03,28,13.20
2016,05,26,03,29,13.20
2016,05,26,03,30,13.20
2016,05,26,03,31,13.20
2016,05,26,03,32,13.20
2016,05,26,03,33,13.20
2016,05,26,03,34,13.20
2016,05,26,03,35,13.20
2016,05,26,03,36,13.20
2016,05,26,03,37,13.20
2016,05,26,03,38,13.10
2016,05,26,03,39,13.10
2016,05,26,03,40,13.10
2016,05,26,03,41,13.10
2016,05,26,03,42,13.10
2016,05,26,03,43,13.10
2016,05,26,03,44,13.10
2016,05,26,03,45,13.10
2016,05,26,03,46,13.10
2016,05,26,03,47,13.10
2016,05,26,03,48,13.10
2016,05,26,03,49,13.10
2016,05,26,03,50,13.10
2016,05,26,03,51,13.10
2016,05,26,03,52,13.10
2016,05,26,03,53,13.10
2016,05,26,03,54,13.10
2016,05,26,03,55,13.10
2016,05,26,03,56,13.10
2016,05,26,03,57,13.10
2016,05,26,03,58,13.10
2016,05,26,03,59,13.10
2016,05,26,04,00,13.10
2016,05,26,04,01,13.00
2016,05,26,04,02,13.10
2016,05,26,04,03,13.00
2016,05,26,04,04,13.00
2016,05,26,04,05,13.00
2016,05,26,04,06,13.00
2016,05,26,04,07,13.00
2016,05,26,04,08,13.00
2016,05,26,04,09,13.00
2016,05,26,04,10,13.00
2016,05,26,04,11,13.00
2016,05,26,04,12,13.00
2016,05,26,04,13,13.00
2016,05,26,04,14,13.00
2016,05,26,04,15,13.00
2016,05,26,04,16,13.00
2016,05,26,04,17,13.00
2016,05,26,04,18,13.00
2016,05,26,04,19,13.00
2016,05,26,04,20,13.00
2016,05,26,04,21,13.00
2016,05,26,04,22,13.00
2016,05,26,04,23,13.00
2016,05,26,04,24,13.10
2016,05,26,04,25,13.10
2016,05,26,04,26,13.10
2016,05,26,04,27,13.10
2016,05,26,04,28,13.10
2016,05,26,04,29,13.10
2016,05,26,04,30,13.10
2016,05,26,04,31,13.10
2016,05,26,04,32,13.10
2016,05,26,04,33,13.10
2016,05,26,04,34,13.10
2016,05,26,04,35,13.10
2016,05,26,04,36,13.10
2016,05,26,04,37,13.10
2016,05,26,04,38,13.10
2016,05,26,04,39,13.10
2016,05,26,04,40,13.10
2016,05,26,04,41,13.10
2016,05,26,04,42,13.10
2016,05,26,04,43,13.10
2016,05,26,04,44,13.10
2016,05,26,04,45,13.10
2016,05,26,04,46,13.10
2016,05,26,04,47,13.10
2016,05,26,04,48,13.00
2016,05,26,04,49,13.00
2016,05,26,04,50,13.00
2016,05,26,04,51,13.00
2016,05,26,04,52,13.00
2016,05,26,04,53,13.00
2016,05,26,04,54,13.00
2016,05,26,04,55,13.00
2016,05,26,04,56,13.00
2016,05,26,04,57,13.00
2016,05,26,04,58,13.00
2016,05,26,04,59,13.00
2016,05,26,05,00,13.00
2016,05,26,05,01,12.90
2016,05,26,05,02,12.90
2016,05,26,05,03,12.90
2016,05,26,05,04,12.90
2016,05,26,05,05,12.90
2016,05,26,05,06,12.90
2016,05,26,05,07,12.90
2016,05,26,05,08,12.90
2016,05,26,05,09,12.90
2016,05,26,05,10,12.90
2016,05,26,05,11,12.90
2016,05,26,05,12,12.90
2016,05,26,05,13,12.90
2016,05,26,05,14,12.90
2016,05,26,05,15,12.90
2016,05,26,05,16,12.90
2016,05,26,05,17,12.90
2016,05,26,05,18,12.90
2016,05,26,05,19,12.90
2016,05,26,05,20,12.90
2016,05,26,05,21,12.90
2016,05,26,05,22,12.90
2016,05,26,05,23,12.90
2016,05,26,05,24,12.90
2016,05,26,05,25,12.90
2016,05,26,05,26,12.90
2016,05,26,05,27,12.90
2016,05,26,05,28,12.90
2016,05,26,05,29,12.90
2016,05,26,05,30,12.90
2016,05,26,05,31,12.90
2016,05,26,05,32,12.90
2016,05,26,05,33,12.90
2016,05,26,05,34,12.90
2016,05,26,05,35,12.90
2016,05,26,05,36,12.90
2016,05,26,05,37,12.90
2016,05,26,05,38,12.80
2016,05,26,05,39,12.80
2016,05,26,05,40,12.80
2016,05,26,05,41,12.80
2016,05,26,05,42,12.80
2016,05,26,05,43,12.80
2016,05,26,05,44,12.80
2016,05,26,05,45,12.80
2016,05,26,05,46,12.80
2016,05,26,05,47,12.80
2016,05,26,05,48,12.80
2016,05,26,05,49,12.80
2016,05,26,05,50,12.80
2016,05,26,05,51,12.80
2016,05,26,05,52,12.80
2016,05,26,05,53,12.80
2016,05,26,05,54,12.80
2016,05,26,05,55,12.80
2016,05,26,05,56,12.80
2016,05,26,05,57,12.80
2016,05,26,05,58,12.90
2016,05,26,05,59,12.90
2016,05,26,06,00,12.90
2016,05,26,06,01,12.90
2016,05,26,06,02,12.90
2016,05,26,06,03,12.80
2016,05,26,06,04,12.80
2016,05,26,06,05,12.80
2016,05,26,06,06,12.80
2016,05,26,06,07,12.80
2016,05,26,06,08,12.80
2016,05,26,06,09,12.80
2016,05,26,06,10,12.80
2016,05,26,06,11,12.80
2016,05,26,06,12,12.80
2016,05,26,06,13,12.80
2016,05,26,06,14,12.80
2016,05,26,06,15,12.80
2016,05,26,06,16,12.90
2016,05,26,06,17,12.80
2016,05,26,06,18,12.90
2016,05,26,06,19,12.90
2016,05,26,06,20,12.90
2016,05,26,06,21,12.90
2016,05,26,06,22,12.90
2016,05,26,06,23,12.90
2016,05,26,06,24,12.90
2016,05,26,06,25,12.90
2016,05,26,06,26,12.90
2016,05,26,06,27,12.90
2016,05,26,06,28,12.90
2016,05,26,06,29,12.90
2016,05,26,06,30,12.90
2016,05,26,06,31,12.90
2016,05,26,06,32,12.90
2016,05,26,06,33,12.90
2016,05,26,06,34,13.00
2016,05,26,06,35,13.00
2016,05,26,06,36,13.00
2016,05,26,06,37,13.00
2016,05,26,06,38,13.00
2016,05,26,06,39,13.00
2016,05,26,06,40,13.00
2016,05,26,06,41,13.00
2016,05,26,06,42,13.00
2016,05,26,06,43,13.10
2016,05,26,06,44,13.10
2016,05,26,06,45,13.10
2016,05,26,06,46,13.10
2016,05,26,06,47,13.10
2016,05,26,06,48,13.10
2016,05,26,06,49,13.10
2016,05,26,06,50,13.10
2016,05,26,06,51,13.10
2016,05,26,06,52,13.10
2016,05,26,06,53,13.10
2016,05,26,06,54,13.20
2016,05,26,06,55,13.20
2016,05,26,06,56,13.20
2016,05,26,06,57,13.20
2016,05,26,06,58,13.20
2016,05,26,06,59,13.20
2016,05,26,07,00,13.20
2016,05,26,07,01,13.20
2016,05,26,07,02,13.20
2016,05,26,07,03,13.30
2016,05,26,07,04,13.30
2016,05,26,07,05,13.30
2016,05,26,07,06,13.30
2016,05,26,07,07,13.30
2016,05,26,07,08,13.30
2016,05,26,07,09,13.30
2016,05,26,07,10,13.30
2016,05,26,07,11,13.30
2016,05,26,07,12,13.30
2016,05,26,07,13,13.40
2016,05,26,07,14,13.40
2016,05,26,07,15,13.40
2016,05,26,07,16,13.40
2016,05,26,07,17,13.40
2016,05,26,07,18,13.40
2016,05,26,07,19,13.40
2016,05,26,07,20,13.50
2016,05,26,07,21,13.50
2016,05,26,07,22,13.50
2016,05,26,07,23,13.50
2016,05,26,07,24,13.60
2016,05,26,07,25,13.60
2016,05,26,07,26,13.60
2016,05,26,07,27,13.60
2016,05,26,07,28,13.60
2016,05,26,07,29,13.60
2016,05,26,07,30,13.60
2016,05,26,07,31,13.70
2016,05,26,07,32,13.70
2016,05,26,07,33,13.70
2016,05,26,07,34,13.70
2016,05,26,07,35,13.80
2016,05,26,07,36,13.80
2016,05,26,07,37,13.80
2016,05,26,07,38,13.80
2016,05,26,07,39,13.90
2016,05,26,07,40,13.90
2016,05,26,07,41,13.90
2016,05,26,07,42,13.90
2016,05,26,07,43,13.90
2016,05,26,07,44,13.90
2016,05,26,07,45,14.00
2016,05,26,07,46,14.00
2016,05,26,07,47,14.00
2016,05,26,07,48,14.00
2016,05,26,07,49,14.00
2016,05,26,07,50,14.00
2016,05,26,07,51,14.00
2016,05,26,07,52,14.00
2016,05,26,07,53,14.00
2016,05,26,07,54,14.00
2016,05,26,07,55,14.00
2016,05,26,07,56,14.00
2016,05,26,07,57,14.00
2016,05,26,07,58,14.00
2016,05,26,07,59,14.00
2016,05,26,08,00,14.00
2016,05,26,08,01,14.00
2016,05,26,08,02,14.00
2016,05,26,08,03,14.00
2016,05,26,08,04,14.00
2016,05,26,08,05,14.00
2016,05,26,08,06,14.00
2016,05,26,08,07,14.00
2016,05,26,08,08,14.00
2016,05,26,08,09,14.00
2016,05,26,08,10,14.00
2016,05,26,08,11,14.00
2016,05,26,08,12,14.10
2016,05,26,08,13,14.10
2016,05,26,08,14,14.10
2016,05,26,08,15,14.10
2016,05,26,08,16,14.10
2016,05,26,08,17,14.10
2016,05,26,08,18,14.10
2016,05,26,08,19,14.10
2016,05,26,08,20,14.10
2016,05,26,08,21,14.20
2016,05,26,08,22,14.20
2016,05,26,08,23,14.20
2016,05,26,08,24,14.20
2016,05,26,08,25,14.30
2016,05,26,08,26,14.30
2016,05,26,08,27,14.30
2016,05,26,08,28,14.30
2016,05,26,08,29,14.40
2016,05,26,08,30,14.40
2016,05,26,08,31,14.50
2016,05,26,08,32,14.50
2016,05,26,08,33,14.60
2016,05,26,08,34,14.60
2016,05,26,08,35,14.70
2016,05,26,08,36,14.80
2016,05,26,08,37,14.90
2016,05,26,08,38,15.00
2016,05,26,08,39,15.00
2016,05,26,08,40,15.00
2016,05,26,08,41,15.00
2016,05,26,08,42,15.10
2016,05,26,08,43,15.00
2016,05,26,08,44,14.90
2016,05,26,08,45,14.90
2016,05,26,08,46,14.90
2016,05,26,08,47,14.90
2016,05,26,08,48,14.80
2016,05,26,08,49,14.80
2016,05,26,08,50,14.80
2016,05,26,08,51,14.80
2016,05,26,08,52,14.70
2016,05,26,08,53,14.70
2016,05,26,08,54,14.70
2016,05,26,08,55,14.70
2016,05,26,08,56,14.70
2016,05,26,08,57,14.70
2016,05,26,08,58,14.60
2016,05,26,08,59,14.60
2016,05,26,09,00,14.60
2016,05,26,09,01,14.60
2016,05,26,09,02,14.60
2016,05,26,09,03,14.60
2016,05,26,09,04,14.70
2016,05,26,09,05,14.70
2016,05,26,09,06,14.80
2016,05,26,09,07,14.80
2016,05,26,09,08,14.80
2016,05,26,09,09,14.80
2016,05,26,09,10,14.80
2016,05,26,09,11,14.80
2016,05,26,09,12,14.80
2016,05,26,09,13,14.80
2016,05,26,09,14,14.80
2016,05,26,09,15,14.80
2016,05,26,09,16,14.80
2016,05,26,09,17,14.90
2016,05,26,09,18,14.90
2016,05,26,09,19,14.90
2016,05,26,09,20,14.90
2016,05,26,09,21,14.90
2016,05,26,09,22,15.00
2016,05,26,09,23,15.00
2016,05,26,09,24,15.00
2016,05,26,09,25,15.00
2016,05,26,09,26,15.00
2016,05,26,09,27,14.90
2016,05,26,09,28,14.90
2016,05,26,09,29,14.90
2016,05,26,09,30,14.90
2016,05,26,09,31,14.90
2016,05,26,09,32,14.90
2016,05,26,09,33,14.90
2016,05,26,09,34,14.90
2016,05,26,09,35,15.00
2016,05,26,09,36,15.10
2016,05,26,09,37,15.20
2016,05,26,09,38,15.20
2016,05,26,09,39,15.30
2016,05,26,09,40,15.30
2016,05,26,09,41,15.30
2016,05,26,09,42,15.30
2016,05,26,09,43,15.40
2016,05,26,09,44,15.40
2016,05,26,09,45,15.40
2016,05,26,09,46,15.40
2016,05,26,09,47,15.40
2016,05,26,09,48,15.50
2016,05,26,09,49,15.50
2016,05,26,09,50,15.50
2016,05,26,09,51,15.50
2016,05,26,09,52,15.40
2016,05,26,09,53,15.40
2016,05,26,09,54,15.40
2016,05,26,09,55,15.50
2016,05,26,09,56,15.50
2016,05,26,09,57,15.60
2016,05,26,09,58,15.60
2016,05,26,09,59,15.60
2016,05,26,10,00,15.60
2016,05,26,10,01,15.70
2016,05,26,10,02,15.70
2016,05,26,10,03,15.80
2016,05,26,10,04,15.80
2016,05,26,10,05,15.90
2016,05,26,10,06,15.90
2016,05,26,10,07,15.90
2016,05,26,10,08,15.90
2016,05,26,10,09,15.90
2016,05,26,10,10,16.00
2016,05,26,10,11,16.10
2016,05,26,10,12,16.20
2016,05,26,10,13,16.30
2016,05,26,10,14,16.40
2016,05,26,10,15,16.40
2016,05,26,10,16,16.40
2016,05,26,10,17,16.40
2016,05,26,10,18,16.40
2016,05,26,10,19,16.30
2016,05,26,10,20,16.30
2016,05,26,10,21,16.30
2016,05,26,10,22,16.30
2016,05,26,10,23,16.30
2016,05,26,10,24,16.40
2016,05,26,10,25,16.40
2016,05,26,10,26,16.40
2016,05,26,10,27,16.30
2016,05,26,10,28,16.30
2016,05,26,10,29,16.20
2016,05,26,10,30,16.20
2016,05,26,10,31,16.20
2016,05,26,10,32,16.20
2016,05,26,10,33,16.30
2016,05,26,10,34,16.30
2016,05,26,10,35,16.20
2016,05,26,10,36,16.20
2016,05,26,10,37,16.20
2016,05,26,10,38,16.20
2016,05,26,10,39,16.20
2016,05,26,10,40,16.20
2016,05,26,10,41,16.30
2016,05,26,10,42,16.30
2016,05,26,10,43,16.30
2016,05,26,10,44,16.30
2016,05,26,10,45,16.30
2016,05,26,10,46,16.30
2016,05,26,10,47,16.30
2016,05,26,10,48,16.30
2016,05,26,10,49,16.30
2016,05,26,10,50,16.30
2016,05,26,10,51,16.30
2016,05,26,10,52,16.30
2016,05,26,10,53,16.30
2016,05,26,10,54,16.40
2016,05,26,10,55,16.40
2016,05,26,10,56,16.40
2016,05,26,10,57,16.40
2016,05,26,10,58,16.40
2016,05,26,10,59,16.30
2016,05,26,11,00,16.30
2016,05,26,11,01,16.30
2016,05,26,11,02,16.30
2016,05,26,11,03,16.30
2016,05,26,11,04,16.30
2016,05,26,11,05,16.20
2016,05,26,11,06,16.20
2016,05,26,11,07,16.20
2016,05,26,11,08,16.20
2016,05,26,11,09,16.20
2016,05,26,11,10,16.20
2016,05,26,11,11,16.20
2016,05,26,11,12,16.20
2016,05,26,11,13,16.20
2016,05,26,11,14,16.20
2016,05,26,11,15,16.20
2016,05,26,11,16,16.20
2016,05,26,11,17,16.20
2016,05,26,11,18,16.10
2016,05,26,11,19,16.10
2016,05,26,11,20,16.20
2016,05,26,11,21,16.20
2016,05,26,11,22,16.20
2016,05,26,11,23,16.20
2016,05,26,11,24,16.20
2016,05,26,11,25,16.20
2016,05,26,11,26,16.10
2016,05,26,11,27,16.10
2016,05,26,11,28,16.00
2016,05,26,11,29,16.00
2016,05,26,11,30,16.00
2016,05,26,11,31,15.90
2016,05,26,11,32,15.90
2016,05,26,11,33,15.90
2016,05,26,11,34,15.90
2016,05,26,11,35,15.90
2016,05,26,11,36,15.90
2016,05,26,11,37,15.80
2016,05,26,11,38,15.80
2016,05,26,11,39,15.80
2016,05,26,11,40,15.80
2016,05,26,11,41,15.70
2016,05,26,11,42,15.70
2016,05,26,11,43,15.70
2016,05,26,11,44,15.70
2016,05,26,11,45,15.60
2016,05,26,11,46,15.60
2016,05,26,11,47,15.60
2016,05,26,11,48,15.60
2016,05,26,11,49,15.70
2016,05,26,11,50,15.70
2016,05,26,11,51,15.70
2016,05,26,11,52,15.70
2016,05,26,11,53,15.70
2016,05,26,11,54,15.70
2016,05,26,11,55,15.60
2016,05,26,11,56,15.60
2016,05,26,11,57,15.60
2016,05,26,11,58,15.60
2016,05,26,11,59,15.60
2016,05,26,12,00,15.60
2016,05,26,12,01,15.60
2016,05,26,12,02,15.60
2016,05,26,12,03,15.60
2016,05,26,12,04,15.60
2016,05,26,12,05,15.60
2016,05,26,12,06,15.60
2016,05,26,12,07,15.60
2016,05,26,12,08,15.60
2016,05,26,12,09,15.50
2016,05,26,12,10,15.50
2016,05,26,12,11,15.40
2016,05,26,12,12,15.40
2016,05,26,12,13,15.40
2016,05,26,12,14,15.40
2016,05,26,12,15,15.30
2016,05,26,12,16,15.30
2016,05,26,12,17,15.30
2016,05,26,12,18,15.20
2016,05,26,12,19,15.20
2016,05,26,12,20,15.20
2016,05,26,12,21,15.20
2016,05,26,12,22,15.20
2016,05,26,12,23,15.20
2016,05,26,12,24,15.20
2016,05,26,12,25,15.20
2016,05,26,12,26,15.20
2016,05,26,12,27,15.10
2016,05,26,12,28,15.10
2016,05,26,12,29,15.10
2016,05,26,12,30,15.00
2016,05,26,12,31,15.00
2016,05,26,12,32,14.90
2016,05,26,12,33,14.90
2016,05,26,12,34,14.90
2016,05,26,12,35,14.90
2016,05,26,12,36,14.90
2016,05,26,12,37,14.90
2016,05,26,12,38,14.90
2016,05,26,12,39,14.90
2016,05,26,12,40,14.90
2016,05,26,12,41,14.90
2016,05,26,12,42,14.90
2016,05,26,12,43,14.90
2016,05,26,12,44,14.90
2016,05,26,12,45,14.90
2016,05,26,12,46,15.00
2016,05,26,12,47,15.00
2016,05,26,12,48,15.00
2016,05,26,12,49,15.00
2016,05,26,12,50,15.00
2016,05,26,12,51,15.10
2016,05,26,12,52,15.10
2016,05,26,12,53,15.10
2016,05,26,12,54,15.10
2016,05,26,12,55,15.10
2016,05,26,12,56,15.20
2016,05,26,12,57,15.20
2016,05,26,12,58,15.30
2016,05,26,12,59,15.30
2016,05,26,13,00,15.40
2016,05,26,13,01,15.40
2016,05,26,13,02,15.50
2016,05,26,13,03,15.50
2016,05,26,13,04,15.60
2016,05,26,13,05,15.60
2016,05,26,13,06,15.70
2016,05,26,13,07,15.70
2016,05,26,13,08,15.70
2016,05,26,13,09,15.70
2016,05,26,13,10,15.70
2016,05,26,13,11,15.80
2016,05,26,13,12,15.80
2016,05,26,13,13,15.80
2016,05,26,13,14,15.70
2016,05,26,13,15,15.80
2016,05,26,13,16,15.70
2016,05,26,13,17,15.70
2016,05,26,13,18,15.70
2016,05,26,13,19,15.80
2016,05,26,13,20,15.80
2016,05,26,13,21,15.80
2016,05,26,13,22,15.80
2016,05,26,13,23,15.80
2016,05,26,13,24,15.90
2016,05,26,13,25,16.00
2016,05,26,13,26,16.10
2016,05,26,13,27,16.10
2016,05,26,13,28,16.10
2016,05,26,13,29,16.10
2016,05,26,13,30,16.10
2016,05,26,13,31,16.30
2016,05,26,13,32,16.80
2016,05,26,13,33,16.90
2016,05,26,13,34,17.00
2016,05,26,13,35,17.20
2016,05,26,13,36,17.20
2016,05,26,13,37,17.30
2016,05,26,13,38,17.30
2016,05,26,13,39,17.30
2016,05,26,13,40,17.30
2016,05,26,13,41,17.30
2016,05,26,13,42,17.30
2016,05,26,13,43,17.30
2016,05,26,13,44,17.30
2016,05,26,13,45,17.30
2016,05,26,13,46,17.20
2016,05,26,13,47,17.20
2016,05,26,13,48,17.20
2016,05,26,13,49,17.20
2016,05,26,13,50,17.20
2016,05,26,13,51,17.20
2016,05,26,13,52,17.20
2016,05,26,13,53,17.20
2016,05,26,13,54,17.10
2016,05,26,13,55,17.10
2016,05,26,13,56,17.00
2016,05,26,13,57,17.00
2016,05,26,13,58,16.90
2016,05,26,13,59,16.90
2016,05,26,14,00,16.90
2016,05,26,14,01,16.90
2016,05,26,14,02,16.90
2016,05,26,14,03,16.90
2016,05,26,14,04,16.90
2016,05,26,14,05,16.90
2016,05,26,14,06,17.00
2016,05,26,14,07,17.00
2016,05,26,14,08,17.00
2016,05,26,14,09,17.00
2016,05,26,14,10,17.00
2016,05,26,14,11,17.00
2016,05,26,14,12,16.90
2016,05,26,14,13,16.90
2016,05,26,14,14,16.90
2016,05,26,14,15,16.90
2016,05,26,14,16,16.90
2016,05,26,14,17,16.90
2016,05,26,14,18,16.90
2016,05,26,14,19,16.90
2016,05,26,14,20,17.00
2016,05,26,14,21,17.00
2016,05,26,14,22,17.00
2016,05,26,14,23,17.00
2016,05,26,14,24,17.00
2016,05,26,14,25,17.00
2016,05,26,14,26,17.00
2016,05,26,14,27,16.90
2016,05,26,14,28,17.00
2016,05,26,14,29,17.00
2016,05,26,14,30,17.10
2016,05,26,14,31,17.20
2016,05,26,14,32,17.20
2016,05,26,14,33,17.30
2016,05,26,14,34,17.30
2016,05,26,14,35,17.40
2016,05,26,14,36,17.40
2016,05,26,14,37,17.50
2016,05,26,14,38,17.50
2016,05,26,14,39,17.60
2016,05,26,14,40,17.60
2016,05,26,14,41,17.60
2016,05,26,14,42,17.60
2016,05,26,14,43,17.60
2016,05,26,14,44,17.60
2016,05,26,14,45,17.70
2016,05,26,14,46,17.70
2016,05,26,14,47,17.70
2016,05,26,14,48,17.80
2016,05,26,14,49,17.80
2016,05,26,14,50,17.80
2016,05,26,14,51,17.80
2016,05,26,14,52,17.80
2016,05,26,14,53,17.90
2016,05,26,14,54,18.00
2016,05,26,14,55,18.20
2016,05,26,14,56,18.30
2016,05,26,14,57,18.40
2016,05,26,14,58,18.50
2016,05,26,14,59,18.60
2016,05,26,15,00,18.70
2016,05,26,15,01,18.70
2016,05,26,15,02,18.50
2016,05,26,15,03,18.30
2016,05,26,15,04,18.20
2016,05,26,15,05,18.00
2016,05,26,15,06,17.90
2016,05,26,15,07,17.90
2016,05,26,15,08,17.90
2016,05,26,15,09,17.80
2016,05,26,15,10,17.70
2016,05,26,15,11,17.70
2016,05,26,15,12,17.70
2016,05,26,15,13,17.70
2016,05,26,15,14,17.70
2016,05,26,15,15,17.70
2016,05,26,15,16,17.70
2016,05,26,15,17,17.70
2016,05,26,15,18,17.70
2016,05,26,15,19,17.70
2016,05,26,15,20,17.70
2016,05,26,15,21,17.70
2016,05,26,15,22,17.60
2016,05,26,15,23,17.50
2016,05,26,15,24,17.50
2016,05,26,15,25,17.40
2016,05,26,15,26,17.40
2016,05,26,15,27,17.50
2016,05,26,15,28,17.50
2016,05,26,15,29,17.50
2016,05,26,15,30,17.50
2016,05,26,15,31,17.40
2016,05,26,15,32,17.40
2016,05,26,15,33,17.40
2016,05,26,15,34,17.40
2016,05,26,15,35,17.30
2016,05,26,15,36,17.30
2016,05,26,15,37,17.20
2016,05,26,15,38,17.10
2016,05,26,15,39,17.10
2016,05,26,15,40,17.10
2016,05,26,15,41,17.10
2016,05,26,15,42,17.00
2016,05,26,15,43,17.00
2016,05,26,15,44,16.90
2016,05,26,15,45,16.90
2016,05,26,15,46,16.90
2016,05,26,15,47,16.90
2016,05,26,15,48,16.90
2016,05,26,15,49,17.00
2016,05,26,15,50,17.10
2016,05,26,15,51,17.10
2016,05,26,15,52,17.10
2016,05,26,15,53,17.00
2016,05,26,15,54,17.00
2016,05,26,15,55,17.00
2016,05,26,15,56,17.00
2016,05,26,15,57,16.90
2016,05,26,15,58,16.90
2016,05,26,15,59,16.90
2016,05,26,16,00,16.90
2016,05,26,16,01,16.90
2016,05,26,16,02,16.90
2016,05,26,16,03,17.00
2016,05,26,16,04,17.00
2016,05,26,16,05,17.00
2016,05,26,16,06,17.10
2016,05,26,16,07,17.10
2016,05,26,16,08,17.00
2016,05,26,16,09,16.90
2016,05,26,16,10,16.80
2016,05,26,16,11,16.80
2016,05,26,16,12,16.80
2016,05,26,16,13,16.80
2016,05,26,16,14,16.70
2016,05,26,16,15,16.60
2016,05,26,16,16,16.50
2016,05,26,16,17,16.50
2016,05,26,16,18,16.40
2016,05,26,16,19,16.40
2016,05,26,16,20,16.30
2016,05,26,16,21,16.40
2016,05,26,16,22,16.40
2016,05,26,16,23,16.40
2016,05,26,16,24,16.30
2016,05,26,16,25,16.40
2016,05,26,16,26,16.40
2016,05,26,16,27,16.40
2016,05,26,16,28,16.40
2016,05,26,16,29,16.40
2016,05,26,16,30,16.30
2016,05,26,16,31,16.30
2016,05,26,16,32,16.30
2016,05,26,16,33,16.30
2016,05,26,16,34,16.30
2016,05,26,16,35,16.30
2016,05,26,16,36,16.30
2016,05,26,16,37,16.30
2016,05,26,16,38,16.30
2016,05,26,16,39,16.30
2016,05,26,16,40,16.30
2016,05,26,16,41,16.30
2016,05,26,16,42,16.30
2016,05,26,16,43,16.40
2016,05,26,16,44,16.40
2016,05,26,16,45,16.40
2016,05,26,16,46,16.40
2016,05,26,16,47,16.30
2016,05,26,16,48,16.30
2016,05,26,16,49,16.30
2016,05,26,16,50,16.30
2016,05,26,16,51,16.30
2016,05,26,16,52,16.30
2016,05,26,16,53,16.30
2016,05,26,16,54,16.20
2016,05,26,16,55,16.20
2016,05,26,16,56,16.20
2016,05,26,16,57,16.10
2016,05,26,16,58,16.10
2016,05,26,16,59,16.10
2016,05,26,17,00,16.10
2016,05,26,17,01,16.10
2016,05,26,17,02,16.10
2016,05,26,17,03,16.10
2016,05,26,17,04,16.10
2016,05,26,17,05,16.10
2016,05,26,17,06,16.10
2016,05,26,17,07,16.20
2016,05,26,17,08,16.20
2016,05,26,17,09,16.20
2016,05,26,17,10,16.20
2016,05,26,17,11,16.20
2016,05,26,17,12,16.20
2016,05,26,17,13,16.20
2016,05,26,17,14,16.20
2016,05,26,17,15,16.20
2016,05,26,17,16,16.20
2016,05,26,17,17,16.20
2016,05,26,17,18,16.30
2016,05,26,17,19,16.30