Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,8.60
2018,10,17,00,01,8.60
2018,10,17,00,02,8.50
2018,10,17,00,03,8.40
2018,10,17,00,04,8.30
2018,10,17,00,05,8.30
2018,10,17,00,06,8.30
2018,10,17,00,07,8.30
2018,10,17,00,08,8.30
2018,10,17,00,09,8.40
2018,10,17,00,10,8.40
2018,10,17,00,11,8.40
2018,10,17,00,12,8.50
2018,10,17,00,13,8.50
2018,10,17,00,14,8.60
2018,10,17,00,15,8.60
2018,10,17,00,16,8.70
2018,10,17,00,17,8.70
2018,10,17,00,18,8.60
2018,10,17,00,19,8.60
2018,10,17,00,20,8.60
2018,10,17,00,21,8.60
2018,10,17,00,22,8.50
2018,10,17,00,23,8.50
2018,10,17,00,24,8.40
2018,10,17,00,25,8.40
2018,10,17,00,26,8.40
2018,10,17,00,27,8.40
2018,10,17,00,28,8.40
2018,10,17,00,29,8.40
2018,10,17,00,30,8.40
2018,10,17,00,31,8.40
2018,10,17,00,32,8.50
2018,10,17,00,33,8.50
2018,10,17,00,34,8.50
2018,10,17,00,35,8.60
2018,10,17,00,36,8.60
2018,10,17,00,37,8.60
2018,10,17,00,38,8.50
2018,10,17,00,39,8.50
2018,10,17,00,40,8.40
2018,10,17,00,41,8.40
2018,10,17,00,42,8.30
2018,10,17,00,43,8.30
2018,10,17,00,44,8.40
2018,10,17,00,45,8.50
2018,10,17,00,46,8.50
2018,10,17,00,47,8.60
2018,10,17,00,48,8.60
2018,10,17,00,49,8.60
2018,10,17,00,50,8.60
2018,10,17,00,51,8.50
2018,10,17,00,52,8.50
2018,10,17,00,53,8.50
2018,10,17,00,54,8.40
2018,10,17,00,55,8.40
2018,10,17,00,56,8.40
2018,10,17,00,57,8.40
2018,10,17,00,58,8.50
2018,10,17,00,59,8.50
2018,10,17,01,00,8.60
2018,10,17,01,01,8.60
2018,10,17,01,02,8.70
2018,10,17,01,03,8.60
2018,10,17,01,04,8.60
2018,10,17,01,05,8.50
2018,10,17,01,06,8.30
2018,10,17,01,07,8.20
2018,10,17,01,08,8.20
2018,10,17,01,09,8.10
2018,10,17,01,10,8.10
2018,10,17,01,11,8.10
2018,10,17,01,12,8.10
2018,10,17,01,13,8.10
2018,10,17,01,14,8.10
2018,10,17,01,15,8.10
2018,10,17,01,16,8.10
2018,10,17,01,17,8.10
2018,10,17,01,18,8.10
2018,10,17,01,19,8.10
2018,10,17,01,20,8.00
2018,10,17,01,21,8.10
2018,10,17,01,22,8.10
2018,10,17,01,23,8.10
2018,10,17,01,24,8.20
2018,10,17,01,25,8.20
2018,10,17,01,26,8.20
2018,10,17,01,27,8.20
2018,10,17,01,28,8.20
2018,10,17,01,29,8.20
2018,10,17,01,30,8.10
2018,10,17,01,31,8.10
2018,10,17,01,32,8.00
2018,10,17,01,33,8.00
2018,10,17,01,34,8.00
2018,10,17,01,35,7.90
2018,10,17,01,36,7.90
2018,10,17,01,37,7.90
2018,10,17,01,38,7.90
2018,10,17,01,39,7.90
2018,10,17,01,40,7.90
2018,10,17,01,41,8.00
2018,10,17,01,42,8.00
2018,10,17,01,43,8.00
2018,10,17,01,44,8.00
2018,10,17,01,45,8.00
2018,10,17,01,46,8.00
2018,10,17,01,47,8.00
2018,10,17,01,48,7.90
2018,10,17,01,49,7.90
2018,10,17,01,50,7.90
2018,10,17,01,51,8.00
2018,10,17,01,52,8.00
2018,10,17,01,53,8.10
2018,10,17,01,54,8.20
2018,10,17,01,55,8.30
2018,10,17,01,56,8.30
2018,10,17,01,57,8.30
2018,10,17,01,58,8.30
2018,10,17,01,59,8.30
2018,10,17,02,00,8.20
2018,10,17,02,01,8.20
2018,10,17,02,02,8.10
2018,10,17,02,03,8.10
2018,10,17,02,04,8.20
2018,10,17,02,05,8.20
2018,10,17,02,06,8.30
2018,10,17,02,07,8.30
2018,10,17,02,08,8.30
2018,10,17,02,09,8.30
2018,10,17,02,10,8.40
2018,10,17,02,11,8.40
2018,10,17,02,12,8.50
2018,10,17,02,13,8.50
2018,10,17,02,14,8.50
2018,10,17,02,15,8.40
2018,10,17,02,16,8.30
2018,10,17,02,17,8.30
2018,10,17,02,18,8.10
2018,10,17,02,19,8.00
2018,10,17,02,20,8.00
2018,10,17,02,21,7.90
2018,10,17,02,22,7.90
2018,10,17,02,23,7.90
2018,10,17,02,24,7.80
2018,10,17,02,25,7.80
2018,10,17,02,26,7.90
2018,10,17,02,27,7.90
2018,10,17,02,28,7.90
2018,10,17,02,29,8.00
2018,10,17,02,30,8.00
2018,10,17,02,31,8.10
2018,10,17,02,32,8.20
2018,10,17,02,33,8.20
2018,10,17,02,34,8.20
2018,10,17,02,35,8.20
2018,10,17,02,36,8.20
2018,10,17,02,37,8.20
2018,10,17,02,38,8.20
2018,10,17,02,39,8.20
2018,10,17,02,40,8.30
2018,10,17,02,41,8.30
2018,10,17,02,42,8.30
2018,10,17,02,43,8.30
2018,10,17,02,44,8.20
2018,10,17,02,45,8.20
2018,10,17,02,46,8.10
2018,10,17,02,47,8.10
2018,10,17,02,48,8.10
2018,10,17,02,49,8.10
2018,10,17,02,50,8.10
2018,10,17,02,51,8.10
2018,10,17,02,52,8.10
2018,10,17,02,53,8.10
2018,10,17,02,54,8.10
2018,10,17,02,55,8.00
2018,10,17,02,56,8.00
2018,10,17,02,57,7.90
2018,10,17,02,58,7.80
2018,10,17,02,59,7.70
2018,10,17,03,00,7.70
2018,10,17,03,01,7.70
2018,10,17,03,02,7.80
2018,10,17,03,03,7.80
2018,10,17,03,04,7.80
2018,10,17,03,05,7.80
2018,10,17,03,06,7.80
2018,10,17,03,07,7.80
2018,10,17,03,08,7.80
2018,10,17,03,09,7.70
2018,10,17,03,10,7.70
2018,10,17,03,11,7.60
2018,10,17,03,12,7.50
2018,10,17,03,13,7.40
2018,10,17,03,14,7.40
2018,10,17,03,15,7.40
2018,10,17,03,16,7.40
2018,10,17,03,17,7.40
2018,10,17,03,18,7.50
2018,10,17,03,19,7.50
2018,10,17,03,20,7.50
2018,10,17,03,21,7.60
2018,10,17,03,22,7.60
2018,10,17,03,23,7.60
2018,10,17,03,24,7.50
2018,10,17,03,25,7.40
2018,10,17,03,26,7.40
2018,10,17,03,27,7.30
2018,10,17,03,28,7.30
2018,10,17,03,29,7.30
2018,10,17,03,30,7.30
2018,10,17,03,31,7.40
2018,10,17,03,32,7.40
2018,10,17,03,33,7.50
2018,10,17,03,34,7.50
2018,10,17,03,35,7.40
2018,10,17,03,36,7.40
2018,10,17,03,37,7.40
2018,10,17,03,38,7.40
2018,10,17,03,39,7.30
2018,10,17,03,40,7.30
2018,10,17,03,41,7.20
2018,10,17,03,42,7.20
2018,10,17,03,43,7.10
2018,10,17,03,44,7.10
2018,10,17,03,45,7.00
2018,10,17,03,46,7.00
2018,10,17,03,47,7.00
2018,10,17,03,48,7.00
2018,10,17,03,49,6.90
2018,10,17,03,50,7.00
2018,10,17,03,51,7.00
2018,10,17,03,52,7.00
2018,10,17,03,53,7.00
2018,10,17,03,54,7.00
2018,10,17,03,55,6.90
2018,10,17,03,56,6.90
2018,10,17,03,57,6.90
2018,10,17,03,58,6.90
2018,10,17,03,59,7.00
2018,10,17,04,00,7.00
2018,10,17,04,01,7.10
2018,10,17,04,02,7.10
2018,10,17,04,03,7.10
2018,10,17,04,04,7.10
2018,10,17,04,05,7.10
2018,10,17,04,06,7.10
2018,10,17,04,07,7.20
2018,10,17,04,08,7.20
2018,10,17,04,09,7.30
2018,10,17,04,10,7.40
2018,10,17,04,11,7.50
2018,10,17,04,12,7.50
2018,10,17,04,13,7.60
2018,10,17,04,14,7.60
2018,10,17,04,15,7.60
2018,10,17,04,16,7.70
2018,10,17,04,17,7.70
2018,10,17,04,18,7.70
2018,10,17,04,19,7.60
2018,10,17,04,20,7.50
2018,10,17,04,21,7.40
2018,10,17,04,22,7.30
2018,10,17,04,23,7.20
2018,10,17,04,24,7.20
2018,10,17,04,25,7.20
2018,10,17,04,26,7.30
2018,10,17,04,27,7.30
2018,10,17,04,28,7.40
2018,10,17,04,29,7.40
2018,10,17,04,30,7.40
2018,10,17,04,31,7.30
2018,10,17,04,32,7.20
2018,10,17,04,33,7.20
2018,10,17,04,34,7.10
2018,10,17,04,35,7.10
2018,10,17,04,36,7.10
2018,10,17,04,37,7.00
2018,10,17,04,38,7.10
2018,10,17,04,39,7.10
2018,10,17,04,40,7.10
2018,10,17,04,41,7.10
2018,10,17,04,42,7.10
2018,10,17,04,43,7.10
2018,10,17,04,44,7.10
2018,10,17,04,45,7.10
2018,10,17,04,46,7.10
2018,10,17,04,47,7.10
2018,10,17,04,48,7.10
2018,10,17,04,49,7.10
2018,10,17,04,50,7.00
2018,10,17,04,51,7.00
2018,10,17,04,52,6.90
2018,10,17,04,53,6.80
2018,10,17,04,54,6.80
2018,10,17,04,55,6.70
2018,10,17,04,56,6.70
2018,10,17,04,57,6.70
2018,10,17,04,58,6.70
2018,10,17,04,59,6.60
2018,10,17,05,00,6.60
2018,10,17,05,01,6.60
2018,10,17,05,02,6.60
2018,10,17,05,03,6.60
2018,10,17,05,04,6.60
2018,10,17,05,05,6.60
2018,10,17,05,06,6.60
2018,10,17,05,07,6.70
2018,10,17,05,08,6.80
2018,10,17,05,09,6.80
2018,10,17,05,10,6.90
2018,10,17,05,11,6.90
2018,10,17,05,12,6.90
2018,10,17,05,13,6.90
2018,10,17,05,14,6.80
2018,10,17,05,15,6.80
2018,10,17,05,16,6.80
2018,10,17,05,17,6.80
2018,10,17,05,18,6.80
2018,10,17,05,19,6.90
2018,10,17,05,20,7.00
2018,10,17,05,21,7.00
2018,10,17,05,22,7.10
2018,10,17,05,23,7.10
2018,10,17,05,24,7.00
2018,10,17,05,25,7.00
2018,10,17,05,26,6.90
2018,10,17,05,27,6.80
2018,10,17,05,28,6.80
2018,10,17,05,29,6.80
2018,10,17,05,30,6.70
2018,10,17,05,31,6.70
2018,10,17,05,32,6.60
2018,10,17,05,33,6.50
2018,10,17,05,34,6.40
2018,10,17,05,35,6.40
2018,10,17,05,36,6.40
2018,10,17,05,37,6.40
2018,10,17,05,38,6.40
2018,10,17,05,39,6.40
2018,10,17,05,40,6.40
2018,10,17,05,41,6.40
2018,10,17,05,42,6.40
2018,10,17,05,43,6.40
2018,10,17,05,44,6.40
2018,10,17,05,45,6.40
2018,10,17,05,46,6.40
2018,10,17,05,47,6.40
2018,10,17,05,48,6.40
2018,10,17,05,49,6.40
2018,10,17,05,50,6.40
2018,10,17,05,51,6.40
2018,10,17,05,52,6.50
2018,10,17,05,53,6.50
2018,10,17,05,54,6.50
2018,10,17,05,55,6.50
2018,10,17,05,56,6.60
2018,10,17,05,57,6.60
2018,10,17,05,58,6.60
2018,10,17,05,59,6.50
2018,10,17,06,00,6.50
2018,10,17,06,01,6.40
2018,10,17,06,02,6.40
2018,10,17,06,03,6.40
2018,10,17,06,04,6.40
2018,10,17,06,05,6.50
2018,10,17,06,06,6.50
2018,10,17,06,07,6.50
2018,10,17,06,08,6.50
2018,10,17,06,09,6.60
2018,10,17,06,10,6.60
2018,10,17,06,11,6.60
2018,10,17,06,12,6.70
2018,10,17,06,13,6.70
2018,10,17,06,14,6.70
2018,10,17,06,15,6.70
2018,10,17,06,16,6.60
2018,10,17,06,17,6.50
2018,10,17,06,18,6.40
2018,10,17,06,19,6.40
2018,10,17,06,20,6.40
2018,10,17,06,21,6.40
2018,10,17,06,22,6.40
2018,10,17,06,23,6.40
2018,10,17,06,24,6.40
2018,10,17,06,25,6.40
2018,10,17,06,26,6.40
2018,10,17,06,27,6.40
2018,10,17,06,28,6.50
2018,10,17,06,29,6.50
2018,10,17,06,30,6.50
2018,10,17,06,31,6.50
2018,10,17,06,32,6.60
2018,10,17,06,33,6.60
2018,10,17,06,34,6.60
2018,10,17,06,35,6.70
2018,10,17,06,36,6.70
2018,10,17,06,37,6.70
2018,10,17,06,38,6.70
2018,10,17,06,39,6.70
2018,10,17,06,40,6.80
2018,10,17,06,41,6.80
2018,10,17,06,42,6.80
2018,10,17,06,43,6.80
2018,10,17,06,44,6.80
2018,10,17,06,45,6.80
2018,10,17,06,46,6.80
2018,10,17,06,47,6.80
2018,10,17,06,48,6.80
2018,10,17,06,49,6.80
2018,10,17,06,50,6.80
2018,10,17,06,51,6.70
2018,10,17,06,52,6.70
2018,10,17,06,53,6.70
2018,10,17,06,54,6.70
2018,10,17,06,55,6.70
2018,10,17,06,56,6.60
2018,10,17,06,57,6.60
2018,10,17,06,58,6.60
2018,10,17,06,59,6.60
2018,10,17,07,00,6.60
2018,10,17,07,01,6.60
2018,10,17,07,02,6.60
2018,10,17,07,03,6.60
2018,10,17,07,04,6.70
2018,10,17,07,05,6.70
2018,10,17,07,06,6.70
2018,10,17,07,07,6.70
2018,10,17,07,08,6.60
2018,10,17,07,09,6.60
2018,10,17,07,10,6.50
2018,10,17,07,11,6.40
2018,10,17,07,12,6.40
2018,10,17,07,13,6.30
2018,10,17,07,14,6.30
2018,10,17,07,15,6.20
2018,10,17,07,16,6.20
2018,10,17,07,17,6.30
2018,10,17,07,18,6.30
2018,10,17,07,19,6.30
2018,10,17,07,20,6.30
2018,10,17,07,21,6.30
2018,10,17,07,22,6.30
2018,10,17,07,23,6.30
2018,10,17,07,24,6.30
2018,10,17,07,25,6.30
2018,10,17,07,26,6.30
2018,10,17,07,27,6.30
2018,10,17,07,28,6.20
2018,10,17,07,29,6.20
2018,10,17,07,30,6.20
2018,10,17,07,31,6.20
2018,10,17,07,32,6.20
2018,10,17,07,33,6.20
2018,10,17,07,34,6.20
2018,10,17,07,35,6.20
2018,10,17,07,36,6.20
2018,10,17,07,37,6.20
2018,10,17,07,38,6.20
2018,10,17,07,39,6.30
2018,10,17,07,40,6.30
2018,10,17,07,41,6.30
2018,10,17,07,42,6.20
2018,10,17,07,43,6.20
2018,10,17,07,44,6.20
2018,10,17,07,45,6.10
2018,10,17,07,46,6.00
2018,10,17,07,47,6.00
2018,10,17,07,48,6.00
2018,10,17,07,49,5.90
2018,10,17,07,50,6.00
2018,10,17,07,51,6.00
2018,10,17,07,52,6.00
2018,10,17,07,53,6.00
2018,10,17,07,54,6.00
2018,10,17,07,55,6.00
2018,10,17,07,56,6.10
2018,10,17,07,57,6.10
2018,10,17,07,58,6.10
2018,10,17,07,59,6.10
2018,10,17,08,00,6.00
2018,10,17,08,01,6.00
2018,10,17,08,02,6.00
2018,10,17,08,03,6.10
2018,10,17,08,04,6.10
2018,10,17,08,05,6.20
2018,10,17,08,06,6.20
2018,10,17,08,07,6.30
2018,10,17,08,08,6.30
2018,10,17,08,09,6.40
2018,10,17,08,10,6.50
2018,10,17,08,11,6.50
2018,10,17,08,12,6.60
2018,10,17,08,13,6.60
2018,10,17,08,14,6.70
2018,10,17,08,15,6.70
2018,10,17,08,16,6.70
2018,10,17,08,17,6.70
2018,10,17,08,18,6.70
2018,10,17,08,19,6.70
2018,10,17,08,20,6.70
2018,10,17,08,21,6.60
2018,10,17,08,22,6.60
2018,10,17,08,23,6.60
2018,10,17,08,24,6.60
2018,10,17,08,25,6.60
2018,10,17,08,26,6.60
2018,10,17,08,27,6.60
2018,10,17,08,28,6.60
2018,10,17,08,29,6.60
2018,10,17,08,30,6.60
2018,10,17,08,31,6.60
2018,10,17,08,32,6.70
2018,10,17,08,33,6.70
2018,10,17,08,34,6.80
2018,10,17,08,35,6.80
2018,10,17,08,36,6.90
2018,10,17,08,37,7.00
2018,10,17,08,38,7.10
2018,10,17,08,39,7.20
2018,10,17,08,40,7.30
2018,10,17,08,41,7.30
2018,10,17,08,42,7.40
2018,10,17,08,43,7.40
2018,10,17,08,44,7.40
2018,10,17,08,45,7.40
2018,10,17,08,46,7.40
2018,10,17,08,47,7.40
2018,10,17,08,48,7.40
2018,10,17,08,49,7.40
2018,10,17,08,50,7.50
2018,10,17,08,51,7.50
2018,10,17,08,52,7.60
2018,10,17,08,53,7.60
2018,10,17,08,54,7.70
2018,10,17,08,55,7.70
2018,10,17,08,56,7.80
2018,10,17,08,57,7.90
2018,10,17,08,58,8.00
2018,10,17,08,59,8.10
2018,10,17,09,00,8.20
2018,10,17,09,01,8.20
2018,10,17,09,02,8.30
2018,10,17,09,03,8.40
2018,10,17,09,04,8.50
2018,10,17,09,05,8.50
2018,10,17,09,06,8.60
2018,10,17,09,07,8.70
2018,10,17,09,08,8.80
2018,10,17,09,09,8.90
2018,10,17,09,10,8.90
2018,10,17,09,11,9.00
2018,10,17,09,12,9.10
2018,10,17,09,13,9.10
2018,10,17,09,14,9.20
2018,10,17,09,15,9.20
2018,10,17,09,16,9.20
2018,10,17,09,17,9.30
2018,10,17,09,18,9.30
2018,10,17,09,19,9.30
2018,10,17,09,20,9.40
2018,10,17,09,21,9.40
2018,10,17,09,22,9.50
2018,10,17,09,23,9.60
2018,10,17,09,24,9.60
2018,10,17,09,25,9.70
2018,10,17,09,26,9.70
2018,10,17,09,27,9.80
2018,10,17,09,28,9.80
2018,10,17,09,29,9.90
2018,10,17,09,30,10.00
2018,10,17,09,31,10.10
2018,10,17,09,32,10.20
2018,10,17,09,33,10.30
2018,10,17,09,34,10.40
2018,10,17,09,35,10.50
2018,10,17,09,36,10.60
2018,10,17,09,37,10.70
2018,10,17,09,38,10.80
2018,10,17,09,39,10.90
2018,10,17,09,40,11.00
2018,10,17,09,41,11.00
2018,10,17,09,42,11.10
2018,10,17,09,43,11.20
2018,10,17,09,44,11.20
2018,10,17,09,45,11.30
2018,10,17,09,46,11.30
2018,10,17,09,47,11.40
2018,10,17,09,48,11.40
2018,10,17,09,49,11.50
2018,10,17,09,50,11.50
2018,10,17,09,51,11.50
2018,10,17,09,52,11.50
2018,10,17,09,53,11.50
2018,10,17,09,54,11.50
2018,10,17,09,55,11.60
2018,10,17,09,56,11.60
2018,10,17,09,57,11.60
2018,10,17,09,58,11.60
2018,10,17,09,59,11.60
2018,10,17,10,00,11.60
2018,10,17,10,01,11.60
2018,10,17,10,02,11.60
2018,10,17,10,03,11.60
2018,10,17,10,04,11.60
2018,10,17,10,05,11.60
2018,10,17,10,06,11.60
2018,10,17,10,07,11.60
2018,10,17,10,08,11.60
2018,10,17,10,09,11.60
2018,10,17,10,10,11.60
2018,10,17,10,11,11.60
2018,10,17,10,12,11.60
2018,10,17,10,13,11.60
2018,10,17,10,14,11.60
2018,10,17,10,15,11.60
2018,10,17,10,16,11.60
2018,10,17,10,17,11.60
2018,10,17,10,18,11.60
2018,10,17,10,19,11.60
2018,10,17,10,20,11.60
2018,10,17,10,21,11.70
2018,10,17,10,22,11.70
2018,10,17,10,23,11.70
2018,10,17,10,24,11.70
2018,10,17,10,25,11.70
2018,10,17,10,26,11.70
2018,10,17,10,27,11.70
2018,10,17,10,28,11.70
2018,10,17,10,29,11.70
2018,10,17,10,30,11.70
2018,10,17,10,31,11.70
2018,10,17,10,32,11.70
2018,10,17,10,33,11.70
2018,10,17,10,34,11.70
2018,10,17,10,35,11.70
2018,10,17,10,36,11.70
2018,10,17,10,37,11.70
2018,10,17,10,38,11.80
2018,10,17,10,39,11.80
2018,10,17,10,40,11.80
2018,10,17,10,41,11.80
2018,10,17,10,42,11.80
2018,10,17,10,43,11.80
2018,10,17,10,44,11.80
2018,10,17,10,45,11.80
2018,10,17,10,46,11.80
2018,10,17,10,47,11.80
2018,10,17,10,48,11.80
2018,10,17,10,49,11.80
2018,10,17,10,50,11.80
2018,10,17,10,51,11.80
2018,10,17,10,52,11.80
2018,10,17,10,53,11.80
2018,10,17,10,54,11.80
2018,10,17,10,55,11.70
2018,10,17,10,56,11.70
2018,10,17,10,57,11.80
2018,10,17,10,58,11.80
2018,10,17,10,59,11.80
2018,10,17,11,00,11.80
2018,10,17,11,01,11.80
2018,10,17,11,02,11.90
2018,10,17,11,03,12.00
2018,10,17,11,04,12.00
2018,10,17,11,05,12.10
2018,10,17,11,06,12.10
2018,10,17,11,07,12.10
2018,10,17,11,08,12.20
2018,10,17,11,09,12.20
2018,10,17,11,10,12.20
2018,10,17,11,11,12.30
2018,10,17,11,12,12.30
2018,10,17,11,13,12.30
2018,10,17,11,14,12.40
2018,10,17,11,15,12.40
2018,10,17,11,16,12.50
2018,10,17,11,17,12.50
2018,10,17,11,18,12.60
2018,10,17,11,19,12.60
2018,10,17,11,20,12.60
2018,10,17,11,21,12.60
2018,10,17,11,22,12.60
2018,10,17,11,23,12.70
2018,10,17,11,24,12.70
2018,10,17,11,25,12.70
2018,10,17,11,26,12.70
2018,10,17,11,27,12.70
2018,10,17,11,28,12.80
2018,10,17,11,29,12.80
2018,10,17,11,30,12.90
2018,10,17,11,31,12.90
2018,10,17,11,32,12.90
2018,10,17,11,33,13.00
2018,10,17,11,34,13.00
2018,10,17,11,35,13.00
2018,10,17,11,36,13.10
2018,10,17,11,37,13.10
2018,10,17,11,38,13.10
2018,10,17,11,39,13.10
2018,10,17,11,40,13.10
2018,10,17,11,41,13.10
2018,10,17,11,42,13.20
2018,10,17,11,43,13.20
2018,10,17,11,44,13.20
2018,10,17,11,45,13.30
2018,10,17,11,46,13.30
2018,10,17,11,47,13.30
2018,10,17,11,48,13.40
2018,10,17,11,49,13.40
2018,10,17,11,50,13.50
2018,10,17,11,51,13.50
2018,10,17,11,52,13.60
2018,10,17,11,53,13.60
2018,10,17,11,54,13.70
2018,10,17,11,55,13.70
2018,10,17,11,56,13.70
2018,10,17,11,57,13.80
2018,10,17,11,58,13.80
2018,10,17,11,59,13.80
2018,10,17,12,00,13.80
2018,10,17,12,01,13.80
2018,10,17,12,02,13.90
2018,10,17,12,03,13.90
2018,10,17,12,04,13.90
2018,10,17,12,05,13.90
2018,10,17,12,06,14.00
2018,10,17,12,07,14.00
2018,10,17,12,08,13.90
2018,10,17,12,09,14.00
2018,10,17,12,10,14.00
2018,10,17,12,11,14.00
2018,10,17,12,12,14.00
2018,10,17,12,13,14.00
2018,10,17,12,14,14.00
2018,10,17,12,15,14.10
2018,10,17,12,16,14.10
2018,10,17,12,17,14.20
2018,10,17,12,18,14.20
2018,10,17,12,19,14.30
2018,10,17,12,20,14.30
2018,10,17,12,21,14.30
2018,10,17,12,22,14.30
2018,10,17,12,23,14.30
2018,10,17,12,24,14.30
2018,10,17,12,25,14.40
2018,10,17,12,26,14.40
2018,10,17,12,27,14.40
2018,10,17,12,28,14.40
2018,10,17,12,29,14.40
2018,10,17,12,30,14.40
2018,10,17,12,31,14.50
2018,10,17,12,32,14.50
2018,10,17,12,33,14.50
2018,10,17,12,34,14.60
2018,10,17,12,35,14.60
2018,10,17,12,36,14.60
2018,10,17,12,37,14.60
2018,10,17,12,38,14.70
2018,10,17,12,39,14.70
2018,10,17,12,40,14.80
2018,10,17,12,41,14.80
2018,10,17,12,42,14.80
2018,10,17,12,43,14.90
2018,10,17,12,44,14.90
2018,10,17,12,45,15.00
2018,10,17,12,46,15.00
2018,10,17,12,47,15.00
2018,10,17,12,48,15.00
2018,10,17,12,49,15.00
2018,10,17,12,50,15.10
2018,10,17,12,51,15.10
2018,10,17,12,52,15.10
2018,10,17,12,53,15.10
2018,10,17,12,54,15.20
2018,10,17,12,55,15.20
2018,10,17,12,56,15.20
2018,10,17,12,57,15.20
2018,10,17,12,58,15.20
2018,10,17,12,59,15.20
2018,10,17,13,00,15.20
2018,10,17,13,01,15.20
2018,10,17,13,02,15.20
2018,10,17,13,03,15.20
2018,10,17,13,04,15.20
2018,10,17,13,05,15.20
2018,10,17,13,06,15.20
2018,10,17,13,07,15.30
2018,10,17,13,08,15.30
2018,10,17,13,09,15.30
2018,10,17,13,10,15.40
2018,10,17,13,11,15.40
2018,10,17,13,12,15.50
2018,10,17,13,13,15.50
2018,10,17,13,14,15.60
2018,10,17,13,15,15.60
2018,10,17,13,16,15.70
2018,10,17,13,17,15.70
2018,10,17,13,18,15.70
2018,10,17,13,19,15.70
2018,10,17,13,20,15.70
2018,10,17,13,21,15.70
2018,10,17,13,22,15.80
2018,10,17,13,23,15.80
2018,10,17,13,24,15.90
2018,10,17,13,25,15.90
2018,10,17,13,26,15.90
2018,10,17,13,27,15.90
2018,10,17,13,28,15.90
2018,10,17,13,29,15.90
2018,10,17,13,30,15.90
2018,10,17,13,31,15.90
2018,10,17,13,32,15.90
2018,10,17,13,33,15.90
2018,10,17,13,34,15.90
2018,10,17,13,35,15.90
2018,10,17,13,36,15.90
2018,10,17,13,37,15.90
2018,10,17,13,38,15.90
2018,10,17,13,39,16.00
2018,10,17,13,40,16.00
2018,10,17,13,41,16.10
2018,10,17,13,42,16.10
2018,10,17,13,43,16.10
2018,10,17,13,44,16.10
2018,10,17,13,45,16.20
2018,10,17,13,46,16.20
2018,10,17,13,47,16.20
2018,10,17,13,48,16.20
2018,10,17,13,49,16.30
2018,10,17,13,50,16.30
2018,10,17,13,51,16.30
2018,10,17,13,52,16.40
2018,10,17,13,53,16.40
2018,10,17,13,54,16.40
2018,10,17,13,55,16.40
2018,10,17,13,56,16.40
2018,10,17,13,57,16.40
2018,10,17,13,58,16.30
2018,10,17,13,59,16.30
2018,10,17,14,00,16.30
2018,10,17,14,01,16.40
2018,10,17,14,02,16.40
2018,10,17,14,03,16.40
2018,10,17,14,04,16.40
2018,10,17,14,05,16.40
2018,10,17,14,06,16.40
2018,10,17,14,07,16.40
2018,10,17,14,08,16.40
2018,10,17,14,09,16.40
2018,10,17,14,10,16.40
2018,10,17,14,11,16.40
2018,10,17,14,12,16.40
2018,10,17,14,13,16.40
2018,10,17,14,14,16.40
2018,10,17,14,15,16.40
2018,10,17,14,16,16.40
2018,10,17,14,17,16.40
2018,10,17,14,18,16.40
2018,10,17,14,19,16.40
2018,10,17,14,20,16.50
2018,10,17,14,21,16.60
2018,10,17,14,22,16.60
2018,10,17,14,23,16.60
2018,10,17,14,24,16.70
2018,10,17,14,25,16.70
2018,10,17,14,26,16.70
2018,10,17,14,27,16.70
2018,10,17,14,28,16.80
2018,10,17,14,29,16.80
2018,10,17,14,30,16.70
2018,10,17,14,31,16.70
2018,10,17,14,32,16.70
2018,10,17,14,33,16.70
2018,10,17,14,34,16.70
2018,10,17,14,35,16.70
2018,10,17,14,36,16.70
2018,10,17,14,37,16.70
2018,10,17,14,38,16.70
2018,10,17,14,39,16.70
2018,10,17,14,40,16.70
2018,10,17,14,41,16.70
2018,10,17,14,42,16.70
2018,10,17,14,43,16.70
2018,10,17,14,44,16.60
2018,10,17,14,45,16.60
2018,10,17,14,46,16.60
2018,10,17,14,47,16.60
2018,10,17,14,48,16.60
2018,10,17,14,49,16.60
2018,10,17,14,50,16.60
2018,10,17,14,51,16.50
2018,10,17,14,52,16.50
2018,10,17,14,53,16.40
2018,10,17,14,54,16.40
2018,10,17,14,55,16.40
2018,10,17,14,56,16.40
2018,10,17,14,57,16.40
2018,10,17,14,58,16.50
2018,10,17,14,59,16.50
2018,10,17,15,00,16.50
2018,10,17,15,01,16.60
2018,10,17,15,02,16.60
2018,10,17,15,03,16.60
2018,10,17,15,04,16.70
2018,10,17,15,05,16.60
2018,10,17,15,06,16.60
2018,10,17,15,07,16.60
2018,10,17,15,08,16.60
2018,10,17,15,09,16.60
2018,10,17,15,10,16.60
2018,10,17,15,11,16.60
2018,10,17,15,12,16.60
2018,10,17,15,13,16.60
2018,10,17,15,14,16.60
2018,10,17,15,15,16.60
2018,10,17,15,16,16.70
2018,10,17,15,17,16.70
2018,10,17,15,18,16.70
2018,10,17,15,19,16.70
2018,10,17,15,20,16.70
2018,10,17,15,21,16.70
2018,10,17,15,22,16.70
2018,10,17,15,23,16.70
2018,10,17,15,24,16.70
2018,10,17,15,25,16.70
2018,10,17,15,26,16.60
2018,10,17,15,27,16.60
2018,10,17,15,28,16.50
2018,10,17,15,29,16.60
2018,10,17,15,30,16.60
2018,10,17,15,31,16.60
2018,10,17,15,32,16.60
2018,10,17,15,33,16.70
2018,10,17,15,34,16.70
2018,10,17,15,35,16.70
2018,10,17,15,36,16.70
2018,10,17,15,37,16.60
2018,10,17,15,38,16.60
2018,10,17,15,39,16.70
2018,10,17,15,40,16.70
2018,10,17,15,41,16.70
2018,10,17,15,42,16.70
2018,10,17,15,43,16.80
2018,10,17,15,44,16.80
2018,10,17,15,45,16.80
2018,10,17,15,46,16.80
2018,10,17,15,47,16.80
2018,10,17,15,48,16.80
2018,10,17,15,49,16.80
2018,10,17,15,50,16.70
2018,10,17,15,51,16.70
2018,10,17,15,52,16.70
2018,10,17,15,53,16.70
2018,10,17,15,54,16.70
2018,10,17,15,55,16.70
2018,10,17,15,56,16.70
2018,10,17,15,57,16.70
2018,10,17,15,58,16.70
2018,10,17,15,59,16.70
2018,10,17,16,00,16.70
2018,10,17,16,01,16.70
2018,10,17,16,02,16.70
2018,10,17,16,03,16.70
2018,10,17,16,04,16.70
2018,10,17,16,05,16.70
2018,10,17,16,06,16.60
2018,10,17,16,07,16.60
2018,10,17,16,08,16.60
2018,10,17,16,09,16.60
2018,10,17,16,10,16.60
2018,10,17,16,11,16.60
2018,10,17,16,12,16.60
2018,10,17,16,13,16.60
2018,10,17,16,14,16.50
2018,10,17,16,15,16.50
2018,10,17,16,16,16.40
2018,10,17,16,17,16.40
2018,10,17,16,18,16.30
2018,10,17,16,19,16.30
2018,10,17,16,20,16.30
2018,10,17,16,21,16.30
2018,10,17,16,22,16.20
2018,10,17,16,23,16.20
2018,10,17,16,24,16.20
2018,10,17,16,25,16.10
2018,10,17,16,26,16.10
2018,10,17,16,27,16.10
2018,10,17,16,28,16.10
2018,10,17,16,29,16.10
2018,10,17,16,30,16.10
2018,10,17,16,31,16.10
2018,10,17,16,32,16.10
2018,10,17,16,33,16.00
2018,10,17,16,34,16.00
2018,10,17,16,35,15.90
2018,10,17,16,36,15.90
2018,10,17,16,37,15.90
2018,10,17,16,38,15.90
2018,10,17,16,39,16.00
2018,10,17,16,40,16.00
2018,10,17,16,41,16.00
2018,10,17,16,42,16.00
2018,10,17,16,43,16.00
2018,10,17,16,44,16.00
2018,10,17,16,45,16.00
2018,10,17,16,46,16.00
2018,10,17,16,47,16.00
2018,10,17,16,48,16.00
2018,10,17,16,49,16.00
2018,10,17,16,50,16.00
2018,10,17,16,51,16.00
2018,10,17,16,52,16.00
2018,10,17,16,53,16.00
2018,10,17,16,54,16.10
2018,10,17,16,55,16.10
2018,10,17,16,56,16.10
2018,10,17,16,57,16.10
2018,10,17,16,58,16.20
2018,10,17,16,59,16.20
2018,10,17,17,00,16.20
2018,10,17,17,01,16.10
2018,10,17,17,02,16.10
2018,10,17,17,03,16.10
2018,10,17,17,04,16.10
2018,10,17,17,05,16.10
2018,10,17,17,06,16.20
2018,10,17,17,07,16.20
2018,10,17,17,08,16.20
2018,10,17,17,09,16.20
2018,10,17,17,10,16.20
2018,10,17,17,11,16.30
2018,10,17,17,12,16.30
2018,10,17,17,13,16.30
2018,10,17,17,14,16.30
2018,10,17,17,15,16.30
2018,10,17,17,16,16.20
2018,10,17,17,17,16.20
2018,10,17,17,18,16.20
2018,10,17,17,19,16.20
2018,10,17,17,20,16.20
2018,10,17,17,21,16.10
2018,10,17,17,22,16.10
2018,10,17,17,23,16.10
2018,10,17,17,24,16.10
2018,10,17,17,25,16.10
2018,10,17,17,26,16.10
2018,10,17,17,27,16.10
2018,10,17,17,28,16.10
2018,10,17,17,29,16.10
2018,10,17,17,30,16.10
2018,10,17,17,31,16.10
2018,10,17,17,32,16.20
2018,10,17,17,33,16.20
2018,10,17,17,34,16.20
2018,10,17,17,35,16.20
2018,10,17,17,36,16.20
2018,10,17,17,37,16.20
2018,10,17,17,38,16.20
2018,10,17,17,39,16.20
2018,10,17,17,40,16.20
2018,10,17,17,41,16.20
2018,10,17,17,42,16.10
2018,10,17,17,43,16.10
2018,10,17,17,44,16.10