Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,17.50
2016,08,20,00,01,17.40
2016,08,20,00,02,17.40
2016,08,20,00,03,17.40
2016,08,20,00,04,17.40
2016,08,20,00,05,17.40
2016,08,20,00,06,17.30
2016,08,20,00,07,17.30
2016,08,20,00,08,17.30
2016,08,20,00,09,17.30
2016,08,20,00,10,17.20
2016,08,20,00,11,17.20
2016,08,20,00,12,17.20
2016,08,20,00,13,17.20
2016,08,20,00,14,17.20
2016,08,20,00,15,17.20
2016,08,20,00,16,17.10
2016,08,20,00,17,17.10
2016,08,20,00,18,17.10
2016,08,20,00,19,17.10
2016,08,20,00,20,17.00
2016,08,20,00,21,17.00
2016,08,20,00,22,17.00
2016,08,20,00,23,16.90
2016,08,20,00,24,16.90
2016,08,20,00,25,16.90
2016,08,20,00,26,16.90
2016,08,20,00,27,16.90
2016,08,20,00,28,16.80
2016,08,20,00,29,16.80
2016,08,20,00,30,16.80
2016,08,20,00,31,16.80
2016,08,20,00,32,16.80
2016,08,20,00,33,16.80
2016,08,20,00,34,16.70
2016,08,20,00,35,16.70
2016,08,20,00,36,16.70
2016,08,20,00,37,16.70
2016,08,20,00,38,16.70
2016,08,20,00,39,16.70
2016,08,20,00,40,16.60
2016,08,20,00,41,16.60
2016,08,20,00,42,16.60
2016,08,20,00,43,16.60
2016,08,20,00,44,16.60
2016,08,20,00,45,16.60
2016,08,20,00,46,16.60
2016,08,20,00,47,16.60
2016,08,20,00,48,16.60
2016,08,20,00,49,16.60
2016,08,20,00,50,16.60
2016,08,20,00,51,16.50
2016,08,20,00,52,16.50
2016,08,20,00,53,16.50
2016,08,20,00,54,16.50
2016,08,20,00,55,16.40
2016,08,20,00,56,16.40
2016,08,20,00,57,16.40
2016,08,20,00,58,16.40
2016,08,20,00,59,16.40
2016,08,20,01,00,16.40
2016,08,20,01,01,16.40
2016,08,20,01,02,16.40
2016,08,20,01,03,16.40
2016,08,20,01,04,16.30
2016,08,20,01,05,16.30
2016,08,20,01,06,16.30
2016,08,20,01,07,16.30
2016,08,20,01,08,16.30
2016,08,20,01,09,16.30
2016,08,20,01,10,16.30
2016,08,20,01,11,16.30
2016,08,20,01,12,16.20
2016,08,20,01,13,16.20
2016,08,20,01,14,16.20
2016,08,20,01,15,16.20
2016,08,20,01,16,16.20
2016,08,20,01,17,16.20
2016,08,20,01,18,16.20
2016,08,20,01,19,16.20
2016,08,20,01,20,16.20
2016,08,20,01,21,16.10
2016,08,20,01,22,16.10
2016,08,20,01,23,16.10
2016,08,20,01,24,16.10
2016,08,20,01,25,16.10
2016,08,20,01,26,16.10
2016,08,20,01,27,16.10
2016,08,20,01,28,16.00
2016,08,20,01,29,16.00
2016,08,20,01,30,16.00
2016,08,20,01,31,16.00
2016,08,20,01,32,15.90
2016,08,20,01,33,15.90
2016,08,20,01,34,15.90
2016,08,20,01,35,15.90
2016,08,20,01,36,15.90
2016,08,20,01,37,15.90
2016,08,20,01,38,15.90
2016,08,20,01,39,15.80
2016,08,20,01,40,15.80
2016,08,20,01,41,15.80
2016,08,20,01,42,15.80
2016,08,20,01,43,15.80
2016,08,20,01,44,15.80
2016,08,20,01,45,15.80
2016,08,20,01,46,15.70
2016,08,20,01,47,15.70
2016,08,20,01,48,15.70
2016,08,20,01,49,15.70
2016,08,20,01,50,15.70
2016,08,20,01,51,15.70
2016,08,20,01,52,15.70
2016,08,20,01,53,15.60
2016,08,20,01,54,15.60
2016,08,20,01,55,15.60
2016,08,20,01,56,15.60
2016,08,20,01,57,15.60
2016,08,20,01,58,15.60
2016,08,20,01,59,15.60
2016,08,20,02,00,15.50
2016,08,20,02,01,15.50
2016,08,20,02,02,15.50
2016,08,20,02,03,15.50
2016,08,20,02,04,15.50
2016,08,20,02,05,15.40
2016,08,20,02,06,15.40
2016,08,20,02,07,15.40
2016,08,20,02,08,15.40
2016,08,20,02,09,15.40
2016,08,20,02,10,15.40
2016,08,20,02,11,15.40
2016,08,20,02,12,15.30
2016,08,20,02,13,15.30
2016,08,20,02,14,15.30
2016,08,20,02,15,15.30
2016,08,20,02,16,15.30
2016,08,20,02,17,15.30
2016,08,20,02,18,15.30
2016,08,20,02,19,15.20
2016,08,20,02,20,15.20
2016,08,20,02,21,15.20
2016,08,20,02,22,15.20
2016,08,20,02,23,15.20
2016,08,20,02,24,15.20
2016,08,20,02,25,15.20
2016,08,20,02,26,15.10
2016,08,20,02,27,15.10
2016,08,20,02,28,15.10
2016,08,20,02,29,15.10
2016,08,20,02,30,15.10
2016,08,20,02,31,15.10
2016,08,20,02,32,15.10
2016,08,20,02,33,15.10
2016,08,20,02,34,15.10
2016,08,20,02,35,15.10
2016,08,20,02,36,15.10
2016,08,20,02,37,15.00
2016,08,20,02,38,15.00
2016,08,20,02,39,15.00
2016,08,20,02,40,15.00
2016,08,20,02,41,15.00
2016,08,20,02,42,15.00
2016,08,20,02,43,15.00
2016,08,20,02,44,15.00
2016,08,20,02,45,15.00
2016,08,20,02,46,15.00
2016,08,20,02,47,15.00
2016,08,20,02,48,15.00
2016,08,20,02,49,15.00
2016,08,20,02,50,15.00
2016,08,20,02,51,14.90
2016,08,20,02,52,14.90
2016,08,20,02,53,14.90
2016,08,20,02,54,14.90
2016,08,20,02,55,14.90
2016,08,20,02,56,14.90
2016,08,20,02,57,14.90
2016,08,20,02,58,14.90
2016,08,20,02,59,14.90
2016,08,20,03,00,14.90
2016,08,20,03,01,14.90
2016,08,20,03,02,14.80
2016,08,20,03,03,14.80
2016,08,20,03,04,14.80
2016,08,20,03,05,14.80
2016,08,20,03,06,14.80
2016,08,20,03,07,14.80
2016,08,20,03,08,14.80
2016,08,20,03,09,14.80
2016,08,20,03,10,14.80
2016,08,20,03,11,14.80
2016,08,20,03,12,14.80
2016,08,20,03,13,14.80
2016,08,20,03,14,14.70
2016,08,20,03,15,14.70
2016,08,20,03,16,14.70
2016,08,20,03,17,14.70
2016,08,20,03,18,14.70
2016,08,20,03,19,14.70
2016,08,20,03,20,14.70
2016,08,20,03,21,14.70
2016,08,20,03,22,14.70
2016,08,20,03,23,14.70
2016,08,20,03,24,14.70
2016,08,20,03,25,14.60
2016,08,20,03,26,14.60
2016,08,20,03,27,14.60
2016,08,20,03,28,14.60
2016,08,20,03,29,14.60
2016,08,20,03,30,14.60
2016,08,20,03,31,14.60
2016,08,20,03,32,14.60
2016,08,20,03,33,14.60
2016,08,20,03,34,14.60
2016,08,20,03,35,14.60
2016,08,20,03,36,14.50
2016,08,20,03,37,14.50
2016,08,20,03,38,14.50
2016,08,20,03,39,14.50
2016,08,20,03,40,14.50
2016,08,20,03,41,14.50
2016,08,20,03,42,14.40
2016,08,20,03,43,14.40
2016,08,20,03,44,14.40
2016,08,20,03,45,14.40
2016,08,20,03,46,14.40
2016,08,20,03,47,14.40
2016,08,20,03,48,14.40
2016,08,20,03,49,14.30
2016,08,20,03,50,14.30
2016,08,20,03,51,14.30
2016,08,20,03,52,14.30
2016,08,20,03,53,14.30
2016,08,20,03,54,14.30
2016,08,20,03,55,14.30
2016,08,20,03,56,14.30
2016,08,20,03,57,14.30
2016,08,20,03,58,14.30
2016,08,20,03,59,14.30
2016,08,20,04,00,14.30
2016,08,20,04,01,14.30
2016,08,20,04,02,14.20
2016,08,20,04,03,14.20
2016,08,20,04,04,14.20
2016,08,20,04,05,14.20
2016,08,20,04,06,14.20
2016,08,20,04,07,14.20
2016,08,20,04,08,14.20
2016,08,20,04,09,14.20
2016,08,20,04,10,14.20
2016,08,20,04,11,14.30
2016,08,20,04,12,14.30
2016,08,20,04,13,14.30
2016,08,20,04,14,14.30
2016,08,20,04,15,14.30
2016,08,20,04,16,14.30
2016,08,20,04,17,14.30
2016,08,20,04,18,14.30
2016,08,20,04,19,14.30
2016,08,20,04,20,14.30
2016,08,20,04,21,14.30
2016,08,20,04,22,14.30
2016,08,20,04,23,14.30
2016,08,20,04,24,14.30
2016,08,20,04,25,14.30
2016,08,20,04,26,14.30
2016,08,20,04,27,14.30
2016,08,20,04,28,14.30
2016,08,20,04,29,14.30
2016,08,20,04,30,14.30
2016,08,20,04,31,14.30
2016,08,20,04,32,14.30
2016,08,20,04,33,14.30
2016,08,20,04,34,14.30
2016,08,20,04,35,14.30
2016,08,20,04,36,14.30
2016,08,20,04,37,14.30
2016,08,20,04,38,14.30
2016,08,20,04,39,14.30
2016,08,20,04,40,14.30
2016,08,20,04,41,14.30
2016,08,20,04,42,14.30
2016,08,20,04,43,14.30
2016,08,20,04,44,14.20
2016,08,20,04,45,14.20
2016,08,20,04,46,14.20
2016,08,20,04,47,14.20
2016,08,20,04,48,14.20
2016,08,20,04,49,14.20
2016,08,20,04,50,14.20
2016,08,20,04,51,14.10
2016,08,20,04,52,14.10
2016,08,20,04,53,14.10
2016,08,20,04,54,14.10
2016,08,20,04,55,14.10
2016,08,20,04,56,14.10
2016,08,20,04,57,14.00
2016,08,20,04,58,14.00
2016,08,20,04,59,14.00
2016,08,20,05,00,14.00
2016,08,20,05,01,14.00
2016,08,20,05,02,13.90
2016,08,20,05,03,13.90
2016,08,20,05,04,13.90
2016,08,20,05,05,13.90
2016,08,20,05,06,13.90
2016,08,20,05,07,13.80
2016,08,20,05,08,13.80
2016,08,20,05,09,13.80
2016,08,20,05,10,13.80
2016,08,20,05,11,13.80
2016,08,20,05,12,13.80
2016,08,20,05,13,13.80
2016,08,20,05,14,13.80
2016,08,20,05,15,13.70
2016,08,20,05,16,13.70
2016,08,20,05,17,13.70
2016,08,20,05,18,13.70
2016,08,20,05,19,13.70
2016,08,20,05,20,13.70
2016,08,20,05,21,13.70
2016,08,20,05,22,13.70
2016,08,20,05,23,13.70
2016,08,20,05,24,13.60
2016,08,20,05,25,13.60
2016,08,20,05,26,13.60
2016,08,20,05,27,13.60
2016,08,20,05,28,13.60
2016,08,20,05,29,13.60
2016,08,20,05,30,13.60
2016,08,20,05,31,13.60
2016,08,20,05,32,13.60
2016,08,20,05,33,13.60
2016,08,20,05,34,13.60
2016,08,20,05,35,13.60
2016,08,20,05,36,13.60
2016,08,20,05,37,13.60
2016,08,20,05,38,13.50
2016,08,20,05,39,13.50
2016,08,20,05,40,13.50
2016,08,20,05,41,13.50
2016,08,20,05,42,13.50
2016,08,20,05,43,13.50
2016,08,20,05,44,13.40
2016,08,20,05,45,13.40
2016,08,20,05,46,13.40
2016,08,20,05,47,13.40
2016,08,20,05,48,13.40
2016,08,20,05,49,13.40
2016,08,20,05,50,13.40
2016,08,20,05,51,13.40
2016,08,20,05,52,13.40
2016,08,20,05,53,13.40
2016,08,20,05,54,13.40
2016,08,20,05,55,13.40
2016,08,20,05,56,13.40
2016,08,20,05,57,13.30
2016,08,20,05,58,13.30
2016,08,20,05,59,13.30
2016,08,20,06,00,13.30
2016,08,20,06,01,13.30
2016,08,20,06,02,13.30
2016,08,20,06,03,13.30
2016,08,20,06,04,13.30
2016,08,20,06,05,13.30
2016,08,20,06,06,13.30
2016,08,20,06,07,13.30
2016,08,20,06,08,13.30
2016,08,20,06,09,13.20
2016,08,20,06,10,13.20
2016,08,20,06,11,13.20
2016,08,20,06,12,13.20
2016,08,20,06,13,13.20
2016,08,20,06,14,13.20
2016,08,20,06,15,13.20
2016,08,20,06,16,13.20
2016,08,20,06,17,13.10
2016,08,20,06,18,13.10
2016,08,20,06,19,13.10
2016,08,20,06,20,13.10
2016,08,20,06,21,13.10
2016,08,20,06,22,13.10
2016,08,20,06,23,13.10
2016,08,20,06,24,13.10
2016,08,20,06,25,13.10
2016,08,20,06,26,13.00
2016,08,20,06,27,13.00
2016,08,20,06,28,13.00
2016,08,20,06,29,13.00
2016,08,20,06,30,13.00
2016,08,20,06,31,12.90
2016,08,20,06,32,12.90
2016,08,20,06,33,12.90
2016,08,20,06,34,12.90
2016,08,20,06,35,12.90
2016,08,20,06,36,12.90
2016,08,20,06,37,12.90
2016,08,20,06,38,12.90
2016,08,20,06,39,12.90
2016,08,20,06,40,12.90
2016,08,20,06,41,12.90
2016,08,20,06,42,12.80
2016,08,20,06,43,12.80
2016,08,20,06,44,12.80
2016,08,20,06,45,12.80
2016,08,20,06,46,12.80
2016,08,20,06,47,12.80
2016,08,20,06,48,12.80
2016,08,20,06,49,12.80
2016,08,20,06,50,12.80
2016,08,20,06,51,12.80
2016,08,20,06,52,12.80
2016,08,20,06,53,12.80
2016,08,20,06,54,12.80
2016,08,20,06,55,12.80
2016,08,20,06,56,12.80
2016,08,20,06,57,12.80
2016,08,20,06,58,12.80
2016,08,20,06,59,12.80
2016,08,20,07,00,12.80
2016,08,20,07,01,12.80
2016,08,20,07,02,12.80
2016,08,20,07,03,12.80
2016,08,20,07,04,12.90
2016,08,20,07,05,12.90
2016,08,20,07,06,12.90
2016,08,20,07,07,12.90
2016,08,20,07,08,12.90
2016,08,20,07,09,12.90
2016,08,20,07,10,12.90
2016,08,20,07,11,12.90
2016,08,20,07,12,12.90
2016,08,20,07,13,12.90
2016,08,20,07,14,12.90
2016,08,20,07,15,13.00
2016,08,20,07,16,13.00
2016,08,20,07,17,13.00
2016,08,20,07,18,13.10
2016,08,20,07,19,13.10
2016,08,20,07,20,13.10
2016,08,20,07,21,13.10
2016,08,20,07,22,13.10
2016,08,20,07,23,13.10
2016,08,20,07,24,13.10
2016,08,20,07,25,13.20
2016,08,20,07,26,13.20
2016,08,20,07,27,13.20
2016,08,20,07,28,13.20
2016,08,20,07,29,13.20
2016,08,20,07,30,13.30
2016,08,20,07,31,13.30
2016,08,20,07,32,13.30
2016,08,20,07,33,13.40
2016,08,20,07,34,13.40
2016,08,20,07,35,13.40
2016,08,20,07,36,13.50
2016,08,20,07,37,13.50
2016,08,20,07,38,13.60
2016,08,20,07,39,13.60
2016,08,20,07,40,13.70
2016,08,20,07,41,13.70
2016,08,20,07,42,13.70
2016,08,20,07,43,13.70
2016,08,20,07,44,13.80
2016,08,20,07,45,13.80
2016,08,20,07,46,13.90
2016,08,20,07,47,13.90
2016,08,20,07,48,14.00
2016,08,20,07,49,14.10
2016,08,20,07,50,14.10
2016,08,20,07,51,14.20
2016,08,20,07,52,14.20
2016,08,20,07,53,14.30
2016,08,20,07,54,14.30
2016,08,20,07,55,14.30
2016,08,20,07,56,14.40
2016,08,20,07,57,14.50
2016,08,20,07,58,14.60
2016,08,20,07,59,14.70
2016,08,20,08,00,14.80
2016,08,20,08,01,14.90
2016,08,20,08,02,15.00
2016,08,20,08,03,15.10
2016,08,20,08,04,15.20
2016,08,20,08,05,15.30
2016,08,20,08,06,15.40
2016,08,20,08,07,15.50
2016,08,20,08,08,15.60
2016,08,20,08,09,15.70
2016,08,20,08,10,15.80
2016,08,20,08,11,15.90
2016,08,20,08,12,16.00
2016,08,20,08,13,16.00
2016,08,20,08,14,16.10
2016,08,20,08,15,16.20
2016,08,20,08,16,16.20
2016,08,20,08,17,16.30
2016,08,20,08,18,16.30
2016,08,20,08,19,16.40
2016,08,20,08,20,16.40
2016,08,20,08,21,16.50
2016,08,20,08,22,16.60
2016,08,20,08,23,16.60
2016,08,20,08,24,16.70
2016,08,20,08,25,16.70
2016,08,20,08,26,16.80
2016,08,20,08,27,16.90
2016,08,20,08,28,16.90
2016,08,20,08,29,17.00
2016,08,20,08,30,17.20
2016,08,20,08,31,17.30
2016,08,20,08,32,17.40
2016,08,20,08,33,17.50
2016,08,20,08,34,17.60
2016,08,20,08,35,17.80
2016,08,20,08,36,17.90
2016,08,20,08,37,18.00
2016,08,20,08,38,18.10
2016,08,20,08,39,18.30
2016,08,20,08,40,18.40
2016,08,20,08,41,18.50
2016,08,20,08,42,18.70
2016,08,20,08,43,18.80
2016,08,20,08,44,18.90
2016,08,20,08,45,19.00
2016,08,20,08,46,19.10
2016,08,20,08,47,19.20
2016,08,20,08,48,19.40
2016,08,20,08,49,19.50
2016,08,20,08,50,19.60
2016,08,20,08,51,19.80
2016,08,20,08,52,19.90
2016,08,20,08,53,20.00
2016,08,20,08,54,20.10
2016,08,20,08,55,20.20
2016,08,20,08,56,20.30
2016,08,20,08,57,20.30
2016,08,20,08,58,20.40
2016,08,20,08,59,20.50
2016,08,20,09,00,20.60
2016,08,20,09,01,20.70
2016,08,20,09,02,20.80
2016,08,20,09,03,20.80
2016,08,20,09,04,20.90
2016,08,20,09,05,20.90
2016,08,20,09,06,21.00
2016,08,20,09,07,21.10
2016,08,20,09,08,21.10
2016,08,20,09,09,21.20
2016,08,20,09,10,21.20
2016,08,20,09,11,21.30
2016,08,20,09,12,21.30
2016,08,20,09,13,21.40
2016,08,20,09,14,21.40
2016,08,20,09,15,21.50
2016,08,20,09,16,21.50
2016,08,20,09,17,21.60
2016,08,20,09,18,21.60
2016,08,20,09,19,21.70
2016,08,20,09,20,21.70
2016,08,20,09,21,21.80
2016,08,20,09,22,21.80
2016,08,20,09,23,21.80
2016,08,20,09,24,21.80
2016,08,20,09,25,21.90
2016,08,20,09,26,21.90
2016,08,20,09,27,21.90
2016,08,20,09,28,21.90
2016,08,20,09,29,22.00
2016,08,20,09,30,22.00
2016,08,20,09,31,22.00
2016,08,20,09,32,22.10
2016,08,20,09,33,22.10
2016,08,20,09,34,22.10
2016,08,20,09,35,22.20
2016,08,20,09,36,22.20
2016,08,20,09,37,22.20
2016,08,20,09,38,22.20
2016,08,20,09,39,22.20
2016,08,20,09,40,22.20
2016,08,20,09,41,22.30
2016,08,20,09,42,22.30
2016,08,20,09,43,22.30
2016,08,20,09,44,22.30
2016,08,20,09,45,22.30
2016,08,20,09,46,22.30
2016,08,20,09,47,22.30
2016,08,20,09,48,22.30
2016,08,20,09,49,22.40
2016,08,20,09,50,22.40
2016,08,20,09,51,22.40
2016,08,20,09,52,22.40
2016,08,20,09,53,22.40
2016,08,20,09,54,22.40
2016,08,20,09,55,22.50
2016,08,20,09,56,22.50
2016,08,20,09,57,22.60
2016,08,20,09,58,22.60
2016,08,20,09,59,22.60
2016,08,20,10,00,22.60
2016,08,20,10,01,22.70
2016,08,20,10,02,22.70
2016,08,20,10,03,22.70
2016,08,20,10,04,22.80
2016,08,20,10,05,22.80
2016,08,20,10,06,22.80
2016,08,20,10,07,22.90
2016,08,20,10,08,22.90
2016,08,20,10,09,23.00
2016,08,20,10,10,23.00
2016,08,20,10,11,23.10
2016,08,20,10,12,23.10
2016,08,20,10,13,23.10
2016,08,20,10,14,23.20
2016,08,20,10,15,23.20
2016,08,20,10,16,23.20
2016,08,20,10,17,23.30
2016,08,20,10,18,23.30
2016,08,20,10,19,23.30
2016,08,20,10,20,23.40
2016,08,20,10,21,23.40
2016,08,20,10,22,23.50
2016,08,20,10,23,23.50
2016,08,20,10,24,23.60
2016,08,20,10,25,23.60
2016,08,20,10,26,23.60
2016,08,20,10,27,23.70
2016,08,20,10,28,23.70
2016,08,20,10,29,23.70
2016,08,20,10,30,23.80
2016,08,20,10,31,23.80
2016,08,20,10,32,23.80
2016,08,20,10,33,23.80
2016,08,20,10,34,23.80
2016,08,20,10,35,23.80
2016,08,20,10,36,23.80
2016,08,20,10,37,23.80
2016,08,20,10,38,23.90
2016,08,20,10,39,23.90
2016,08,20,10,40,23.90
2016,08,20,10,41,24.00
2016,08,20,10,42,24.00
2016,08,20,10,43,24.10
2016,08,20,10,44,24.10
2016,08,20,10,45,24.20
2016,08,20,10,46,24.20
2016,08,20,10,47,24.30
2016,08,20,10,48,24.30
2016,08,20,10,49,24.40
2016,08,20,10,50,24.40
2016,08,20,10,51,24.50
2016,08,20,10,52,24.50
2016,08,20,10,53,24.60
2016,08,20,10,54,24.60
2016,08,20,10,55,24.70
2016,08,20,10,56,24.70
2016,08,20,10,57,24.80
2016,08,20,10,58,24.80
2016,08,20,10,59,24.80
2016,08,20,11,00,24.90
2016,08,20,11,01,24.90
2016,08,20,11,02,24.90
2016,08,20,11,03,24.90
2016,08,20,11,04,24.90
2016,08,20,11,05,24.90
2016,08,20,11,06,24.90
2016,08,20,11,07,24.90
2016,08,20,11,08,25.00
2016,08,20,11,09,25.00
2016,08,20,11,10,25.00
2016,08,20,11,11,25.10
2016,08,20,11,12,25.10
2016,08,20,11,13,25.20
2016,08,20,11,14,25.20
2016,08,20,11,15,25.20
2016,08,20,11,16,25.30
2016,08,20,11,17,25.30
2016,08,20,11,18,25.30
2016,08,20,11,19,25.30
2016,08,20,11,20,25.30
2016,08,20,11,21,25.40
2016,08,20,11,22,25.30
2016,08,20,11,23,25.30
2016,08,20,11,24,25.30
2016,08,20,11,25,25.30
2016,08,20,11,26,25.30
2016,08,20,11,27,25.30
2016,08,20,11,28,25.30
2016,08,20,11,29,25.30
2016,08,20,11,30,25.30
2016,08,20,11,31,25.40
2016,08,20,11,32,25.40
2016,08,20,11,33,25.40
2016,08,20,11,34,25.40
2016,08,20,11,35,25.40
2016,08,20,11,36,25.40
2016,08,20,11,37,25.40
2016,08,20,11,38,25.40
2016,08,20,11,39,25.40
2016,08,20,11,40,25.40
2016,08,20,11,41,25.40
2016,08,20,11,42,25.40
2016,08,20,11,43,25.40
2016,08,20,11,44,25.40
2016,08,20,11,45,25.40
2016,08,20,11,46,25.40
2016,08,20,11,47,25.50
2016,08,20,11,48,25.50
2016,08,20,11,49,25.60
2016,08,20,11,50,25.60
2016,08,20,11,51,25.70
2016,08,20,11,52,25.80
2016,08,20,11,53,25.90
2016,08,20,11,54,26.00
2016,08,20,11,55,26.00
2016,08,20,11,56,26.10
2016,08,20,11,57,26.10
2016,08,20,11,58,26.20
2016,08,20,11,59,26.20
2016,08,20,12,00,26.30
2016,08,20,12,01,26.40
2016,08,20,12,02,26.40
2016,08,20,12,03,26.50
2016,08,20,12,04,26.60
2016,08,20,12,05,26.60
2016,08,20,12,06,26.70
2016,08,20,12,07,26.80
2016,08,20,12,08,26.80
2016,08,20,12,09,26.80
2016,08,20,12,10,26.90
2016,08,20,12,11,27.00
2016,08,20,12,12,27.10
2016,08,20,12,13,27.10
2016,08,20,12,14,27.20
2016,08,20,12,15,27.20
2016,08,20,12,16,27.20
2016,08,20,12,17,27.30
2016,08,20,12,18,27.30
2016,08,20,12,19,27.30
2016,08,20,12,20,27.30
2016,08,20,12,21,27.30
2016,08,20,12,22,27.40
2016,08,20,12,23,27.40
2016,08,20,12,24,27.50
2016,08,20,12,25,27.50
2016,08,20,12,26,27.60
2016,08,20,12,27,27.60
2016,08,20,12,28,27.70
2016,08,20,12,29,27.70
2016,08,20,12,30,27.80
2016,08,20,12,31,27.80
2016,08,20,12,32,27.80
2016,08,20,12,33,27.80
2016,08,20,12,34,27.80
2016,08,20,12,35,27.80
2016,08,20,12,36,27.80
2016,08,20,12,37,27.80
2016,08,20,12,38,27.80
2016,08,20,12,39,27.70
2016,08,20,12,40,27.70
2016,08,20,12,41,27.60
2016,08,20,12,42,27.60
2016,08,20,12,43,27.60
2016,08,20,12,44,27.50
2016,08,20,12,45,27.60
2016,08,20,12,46,27.60
2016,08,20,12,47,27.50
2016,08,20,12,48,27.50
2016,08,20,12,49,27.40
2016,08,20,12,50,27.40
2016,08,20,12,51,27.40
2016,08,20,12,52,27.40
2016,08,20,12,53,27.40
2016,08,20,12,54,27.30
2016,08,20,12,55,27.40
2016,08,20,12,56,27.40
2016,08,20,12,57,27.40
2016,08,20,12,58,27.50
2016,08,20,12,59,27.60
2016,08,20,13,00,27.60
2016,08,20,13,01,27.70
2016,08,20,13,02,27.80
2016,08,20,13,03,27.90
2016,08,20,13,04,28.00
2016,08,20,13,05,28.00
2016,08,20,13,06,28.00
2016,08,20,13,07,28.00
2016,08,20,13,08,28.00
2016,08,20,13,09,27.90
2016,08,20,13,10,27.90
2016,08,20,13,11,27.90
2016,08,20,13,12,27.90
2016,08,20,13,13,27.90
2016,08,20,13,14,27.80
2016,08,20,13,15,27.80
2016,08,20,13,16,27.70
2016,08,20,13,17,27.70
2016,08,20,13,18,27.70
2016,08,20,13,19,27.70
2016,08,20,13,20,27.70
2016,08,20,13,21,27.60
2016,08,20,13,22,27.50
2016,08,20,13,23,27.50
2016,08,20,13,24,27.40
2016,08,20,13,25,27.40
2016,08,20,13,26,27.30
2016,08,20,13,27,27.30
2016,08,20,13,28,27.30
2016,08,20,13,29,27.30
2016,08,20,13,30,27.30
2016,08,20,13,31,27.30
2016,08,20,13,32,27.30
2016,08,20,13,33,27.30
2016,08,20,13,34,27.40
2016,08,20,13,35,27.40
2016,08,20,13,36,27.40
2016,08,20,13,37,27.50
2016,08,20,13,38,27.40
2016,08,20,13,39,27.40
2016,08,20,13,40,27.50
2016,08,20,13,41,27.50
2016,08,20,13,42,27.50
2016,08,20,13,43,27.50
2016,08,20,13,44,27.50
2016,08,20,13,45,27.50
2016,08,20,13,46,27.50
2016,08,20,13,47,27.60
2016,08,20,13,48,27.60
2016,08,20,13,49,27.60
2016,08,20,13,50,27.60
2016,08,20,13,51,27.60
2016,08,20,13,52,27.70
2016,08,20,13,53,27.70
2016,08,20,13,54,27.70
2016,08,20,13,55,27.80
2016,08,20,13,56,27.80
2016,08,20,13,57,27.80
2016,08,20,13,58,27.90
2016,08,20,13,59,27.90
2016,08,20,14,00,28.00
2016,08,20,14,01,28.10
2016,08,20,14,02,28.10
2016,08,20,14,03,28.10
2016,08,20,14,04,28.20
2016,08,20,14,05,28.20
2016,08,20,14,06,28.30
2016,08,20,14,07,28.30
2016,08,20,14,08,28.30
2016,08,20,14,09,28.30
2016,08,20,14,10,28.30
2016,08,20,14,11,28.40
2016,08,20,14,12,28.40
2016,08,20,14,13,28.40
2016,08,20,14,14,28.50
2016,08,20,14,15,28.60
2016,08,20,14,16,28.60
2016,08,20,14,17,28.70
2016,08,20,14,18,28.70
2016,08,20,14,19,28.70
2016,08,20,14,20,28.70
2016,08,20,14,21,28.70
2016,08,20,14,22,28.80
2016,08,20,14,23,28.80
2016,08,20,14,24,28.80
2016,08,20,14,25,28.80
2016,08,20,14,26,28.90
2016,08,20,14,27,28.90
2016,08,20,14,28,28.90
2016,08,20,14,29,28.80
2016,08,20,14,30,28.80
2016,08,20,14,31,28.80
2016,08,20,14,32,28.80
2016,08,20,14,33,28.80
2016,08,20,14,34,28.80
2016,08,20,14,35,28.80
2016,08,20,14,36,28.90
2016,08,20,14,37,29.00
2016,08,20,14,38,29.00
2016,08,20,14,39,29.10
2016,08,20,14,40,29.20
2016,08,20,14,41,29.30
2016,08,20,14,42,29.30
2016,08,20,14,43,29.30
2016,08,20,14,44,29.30
2016,08,20,14,45,29.20
2016,08,20,14,46,29.20
2016,08,20,14,47,29.10
2016,08,20,14,48,29.10
2016,08,20,14,49,29.10
2016,08,20,14,50,29.00
2016,08,20,14,51,29.00
2016,08,20,14,52,29.00
2016,08,20,14,53,28.90
2016,08,20,14,54,28.90
2016,08,20,14,55,28.90
2016,08,20,14,56,29.00
2016,08,20,14,57,29.00
2016,08,20,14,58,29.00
2016,08,20,14,59,29.00
2016,08,20,15,00,29.10
2016,08,20,15,01,29.10
2016,08,20,15,02,29.20
2016,08,20,15,03,29.20
2016,08,20,15,04,29.30
2016,08,20,15,05,29.30
2016,08,20,15,06,29.40
2016,08,20,15,07,29.40
2016,08,20,15,08,29.50
2016,08,20,15,09,29.50
2016,08,20,15,10,29.60
2016,08,20,15,11,29.60
2016,08,20,15,12,29.60
2016,08,20,15,13,29.60
2016,08,20,15,14,29.60
2016,08,20,15,15,29.60
2016,08,20,15,16,29.60
2016,08,20,15,17,29.60
2016,08,20,15,18,29.70
2016,08,20,15,19,29.70
2016,08,20,15,20,29.70
2016,08,20,15,21,29.70
2016,08,20,15,22,29.70
2016,08,20,15,23,29.80
2016,08,20,15,24,29.80
2016,08,20,15,25,29.80
2016,08,20,15,26,29.80
2016,08,20,15,27,29.80
2016,08,20,15,28,29.80
2016,08,20,15,29,29.80
2016,08,20,15,30,29.90
2016,08,20,15,31,29.90
2016,08,20,15,32,29.90
2016,08,20,15,33,30.00
2016,08,20,15,34,30.00
2016,08,20,15,35,30.10
2016,08,20,15,36,30.10
2016,08,20,15,37,30.10
2016,08,20,15,38,30.10
2016,08,20,15,39,30.20
2016,08,20,15,40,30.20
2016,08,20,15,41,30.20
2016,08,20,15,42,30.20
2016,08,20,15,43,30.30
2016,08,20,15,44,30.30
2016,08,20,15,45,30.30
2016,08,20,15,46,30.30
2016,08,20,15,47,30.30
2016,08,20,15,48,30.30
2016,08,20,15,49,30.30
2016,08,20,15,50,30.20
2016,08,20,15,51,30.20
2016,08,20,15,52,30.20
2016,08,20,15,53,30.20
2016,08,20,15,54,30.20
2016,08,20,15,55,30.20
2016,08,20,15,56,30.30
2016,08,20,15,57,30.30
2016,08,20,15,58,30.30
2016,08,20,15,59,30.30
2016,08,20,16,00,30.30
2016,08,20,16,01,30.30
2016,08,20,16,02,30.20
2016,08,20,16,03,30.20
2016,08,20,16,04,30.10
2016,08,20,16,05,30.00
2016,08,20,16,06,30.00
2016,08,20,16,07,29.90
2016,08,20,16,08,29.80
2016,08,20,16,09,29.80
2016,08,20,16,10,29.70
2016,08,20,16,11,29.60
2016,08,20,16,12,29.50
2016,08,20,16,13,29.40
2016,08,20,16,14,29.40
2016,08,20,16,15,29.30
2016,08,20,16,16,29.30
2016,08,20,16,17,29.20
2016,08,20,16,18,29.20
2016,08,20,16,19,29.20
2016,08,20,16,20,29.10
2016,08,20,16,21,29.10
2016,08,20,16,22,29.10
2016,08,20,16,23,29.10
2016,08,20,16,24,29.10
2016,08,20,16,25,29.10
2016,08,20,16,26,29.00
2016,08,20,16,27,29.00
2016,08,20,16,28,29.00
2016,08,20,16,29,29.00
2016,08,20,16,30,29.00
2016,08,20,16,31,29.00
2016,08,20,16,32,29.00
2016,08,20,16,33,28.90
2016,08,20,16,34,28.90
2016,08,20,16,35,28.90
2016,08,20,16,36,28.90
2016,08,20,16,37,28.90
2016,08,20,16,38,29.00
2016,08,20,16,39,29.00
2016,08,20,16,40,29.10
2016,08,20,16,41,29.20
2016,08,20,16,42,29.20
2016,08,20,16,43,29.30
2016,08,20,16,44,29.40
2016,08,20,16,45,29.40
2016,08,20,16,46,29.40
2016,08,20,16,47,29.50
2016,08,20,16,48,29.50
2016,08,20,16,49,29.60
2016,08,20,16,50,29.60
2016,08,20,16,51,29.60
2016,08,20,16,52,29.60
2016,08,20,16,53,29.70
2016,08,20,16,54,29.70
2016,08,20,16,55,29.70
2016,08,20,16,56,29.70
2016,08,20,16,57,29.80
2016,08,20,16,58,29.80
2016,08,20,16,59,29.80
2016,08,20,17,00,29.80
2016,08,20,17,01,29.80
2016,08,20,17,02,29.80
2016,08,20,17,03,29.80
2016,08,20,17,04,29.80
2016,08,20,17,05,29.80
2016,08,20,17,06,29.90
2016,08,20,17,07,29.90
2016,08,20,17,08,29.90
2016,08,20,17,09,29.90
2016,08,20,17,10,29.90
2016,08,20,17,11,29.90
2016,08,20,17,12,29.90
2016,08,20,17,13,29.90
2016,08,20,17,14,29.90
2016,08,20,17,15,29.90
2016,08,20,17,16,29.90
2016,08,20,17,17,30.00
2016,08,20,17,18,30.00
2016,08,20,17,19,30.10