Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,14,00,00,16.10
2006,08,14,00,01,16.10
2006,08,14,00,02,16.10
2006,08,14,00,03,16.10
2006,08,14,00,04,16.10
2006,08,14,00,05,16.00
2006,08,14,00,06,15.90
2006,08,14,00,07,15.90
2006,08,14,00,08,15.80
2006,08,14,00,09,15.80
2006,08,14,00,10,15.80
2006,08,14,00,11,15.90
2006,08,14,00,12,16.00
2006,08,14,00,13,16.10
2006,08,14,00,14,16.20
2006,08,14,00,15,16.30
2006,08,14,00,16,16.40
2006,08,14,00,17,16.40
2006,08,14,00,18,16.50
2006,08,14,00,19,16.60
2006,08,14,00,20,16.60
2006,08,14,00,21,16.60
2006,08,14,00,22,16.60
2006,08,14,00,23,16.60
2006,08,14,00,24,16.60
2006,08,14,00,25,16.50
2006,08,14,00,26,16.40
2006,08,14,00,27,16.40
2006,08,14,00,28,16.40
2006,08,14,00,29,16.40
2006,08,14,00,30,16.40
2006,08,14,00,31,16.30
2006,08,14,00,32,16.30
2006,08,14,00,33,16.30
2006,08,14,00,34,16.30
2006,08,14,00,35,16.20
2006,08,14,00,36,16.20
2006,08,14,00,37,16.20
2006,08,14,00,38,16.20
2006,08,14,00,39,16.20
2006,08,14,00,40,16.10
2006,08,14,00,41,16.10
2006,08,14,00,42,16.10
2006,08,14,00,43,16.10
2006,08,14,00,44,16.10
2006,08,14,00,45,16.00
2006,08,14,00,46,15.90
2006,08,14,00,47,15.90
2006,08,14,00,48,15.90
2006,08,14,00,49,15.80
2006,08,14,00,50,15.80
2006,08,14,00,51,15.80
2006,08,14,00,52,15.70
2006,08,14,00,53,15.70
2006,08,14,00,54,15.70
2006,08,14,00,55,15.60
2006,08,14,00,56,15.60
2006,08,14,00,57,15.60
2006,08,14,00,58,15.60
2006,08,14,00,59,15.50
2006,08,14,01,00,15.50
2006,08,14,01,01,15.50
2006,08,14,01,02,15.50
2006,08,14,01,03,15.50
2006,08,14,01,04,15.50
2006,08,14,01,05,15.40
2006,08,14,01,06,15.40
2006,08,14,01,07,15.40
2006,08,14,01,08,15.40
2006,08,14,01,09,15.40
2006,08,14,01,10,15.30
2006,08,14,01,11,15.30
2006,08,14,01,12,15.30
2006,08,14,01,13,15.30
2006,08,14,01,14,15.30
2006,08,14,01,15,15.30
2006,08,14,01,16,15.20
2006,08,14,01,17,15.20
2006,08,14,01,18,15.20
2006,08,14,01,19,15.10
2006,08,14,01,20,15.10
2006,08,14,01,21,15.10
2006,08,14,01,22,15.10
2006,08,14,01,23,15.10
2006,08,14,01,24,15.10
2006,08,14,01,25,15.20
2006,08,14,01,26,15.20
2006,08,14,01,27,15.20
2006,08,14,01,28,15.30
2006,08,14,01,29,15.30
2006,08,14,01,30,15.30
2006,08,14,01,31,15.30
2006,08,14,01,32,15.30
2006,08,14,01,33,15.40
2006,08,14,01,34,15.40
2006,08,14,01,35,15.50
2006,08,14,01,36,15.50
2006,08,14,01,37,15.50
2006,08,14,01,38,15.50
2006,08,14,01,39,15.50
2006,08,14,01,40,15.50
2006,08,14,01,41,15.50
2006,08,14,01,42,15.50
2006,08,14,01,43,15.50
2006,08,14,01,44,15.50
2006,08,14,01,45,15.50
2006,08,14,01,46,15.50
2006,08,14,01,47,15.50
2006,08,14,01,48,15.50
2006,08,14,01,49,15.50
2006,08,14,01,50,15.50
2006,08,14,01,51,15.60
2006,08,14,01,52,15.60
2006,08,14,01,53,15.60
2006,08,14,01,54,15.60
2006,08,14,01,55,15.70
2006,08,14,01,56,15.70
2006,08,14,01,57,15.70
2006,08,14,01,58,15.80
2006,08,14,01,59,15.80
2006,08,14,02,00,15.80
2006,08,14,02,01,15.80
2006,08,14,02,02,15.80
2006,08,14,02,03,15.80
2006,08,14,02,04,15.80
2006,08,14,02,05,15.80
2006,08,14,02,06,15.80
2006,08,14,02,07,15.80
2006,08,14,02,08,15.80
2006,08,14,02,09,15.80
2006,08,14,02,10,15.80
2006,08,14,02,11,15.80
2006,08,14,02,12,15.80
2006,08,14,02,13,15.80
2006,08,14,02,14,15.80
2006,08,14,02,15,15.80
2006,08,14,02,16,15.70
2006,08,14,02,17,15.70
2006,08,14,02,18,15.70
2006,08,14,02,19,15.70
2006,08,14,02,20,15.70
2006,08,14,02,21,15.70
2006,08,14,02,22,15.70
2006,08,14,02,23,15.60
2006,08,14,02,24,15.60
2006,08,14,02,25,15.70
2006,08,14,02,26,15.70
2006,08,14,02,27,15.70
2006,08,14,02,28,15.70
2006,08,14,02,29,15.70
2006,08,14,02,30,15.80
2006,08,14,02,31,15.70
2006,08,14,02,32,15.70
2006,08,14,02,33,15.70
2006,08,14,02,34,15.60
2006,08,14,02,35,15.60
2006,08,14,02,36,15.60
2006,08,14,02,37,15.60
2006,08,14,02,38,15.60
2006,08,14,02,39,15.60
2006,08,14,02,40,15.60
2006,08,14,02,41,15.60
2006,08,14,02,42,15.70
2006,08,14,02,43,15.70
2006,08,14,02,44,15.70
2006,08,14,02,45,15.70
2006,08,14,02,46,15.70
2006,08,14,02,47,15.70
2006,08,14,02,48,15.70
2006,08,14,02,49,15.80
2006,08,14,02,50,15.80
2006,08,14,02,51,15.80
2006,08,14,02,52,15.80
2006,08,14,02,53,15.90
2006,08,14,02,54,15.90
2006,08,14,02,55,16.00
2006,08,14,02,56,16.10
2006,08,14,02,57,16.10
2006,08,14,02,58,16.10
2006,08,14,02,59,16.10
2006,08,14,03,00,16.00
2006,08,14,03,01,15.90
2006,08,14,03,02,15.90
2006,08,14,03,03,15.90
2006,08,14,03,04,15.90
2006,08,14,03,05,15.80
2006,08,14,03,06,15.80
2006,08,14,03,07,15.80
2006,08,14,03,08,15.80
2006,08,14,03,09,15.80
2006,08,14,03,10,15.80
2006,08,14,03,11,15.80
2006,08,14,03,12,15.80
2006,08,14,03,13,15.80
2006,08,14,03,14,15.80
2006,08,14,03,15,15.80
2006,08,14,03,16,15.80
2006,08,14,03,17,15.80
2006,08,14,03,18,15.70
2006,08,14,03,19,15.70
2006,08,14,03,20,15.70
2006,08,14,03,21,15.70
2006,08,14,03,22,15.70
2006,08,14,03,23,15.60
2006,08,14,03,24,15.60
2006,08,14,03,25,15.60
2006,08,14,03,26,15.50
2006,08,14,03,27,15.50
2006,08,14,03,28,15.50
2006,08,14,03,29,15.40
2006,08,14,03,30,15.40
2006,08,14,03,31,15.40
2006,08,14,03,32,15.30
2006,08,14,03,33,15.30
2006,08,14,03,34,15.30
2006,08,14,03,35,15.30
2006,08,14,03,36,15.20
2006,08,14,03,37,15.20
2006,08,14,03,38,15.20
2006,08,14,03,39,15.20
2006,08,14,03,40,15.10
2006,08,14,03,41,15.10
2006,08,14,03,42,15.10
2006,08,14,03,43,15.10
2006,08,14,03,44,15.10
2006,08,14,03,45,15.10
2006,08,14,03,46,15.10
2006,08,14,03,47,15.10
2006,08,14,03,48,15.00
2006,08,14,03,49,15.00
2006,08,14,03,50,15.00
2006,08,14,03,51,15.00
2006,08,14,03,52,15.00
2006,08,14,03,53,14.90
2006,08,14,03,54,14.90
2006,08,14,03,55,14.90
2006,08,14,03,56,14.90
2006,08,14,03,57,14.90
2006,08,14,03,58,14.90
2006,08,14,03,59,14.90
2006,08,14,04,00,14.80
2006,08,14,04,01,14.80
2006,08,14,04,02,14.80
2006,08,14,04,03,14.80
2006,08,14,04,04,14.80
2006,08,14,04,05,14.80
2006,08,14,04,06,14.80
2006,08,14,04,07,14.80
2006,08,14,04,08,14.80
2006,08,14,04,09,14.80
2006,08,14,04,10,14.80
2006,08,14,04,11,14.80
2006,08,14,04,12,14.70
2006,08,14,04,13,14.70
2006,08,14,04,14,14.70
2006,08,14,04,15,14.70
2006,08,14,04,16,14.70
2006,08,14,04,17,14.70
2006,08,14,04,18,14.70
2006,08,14,04,19,14.70
2006,08,14,04,20,14.70
2006,08,14,04,21,14.70
2006,08,14,04,22,14.70
2006,08,14,04,23,14.70
2006,08,14,04,24,14.70
2006,08,14,04,25,14.70
2006,08,14,04,26,14.70
2006,08,14,04,27,14.70
2006,08,14,04,28,14.70
2006,08,14,04,29,14.60
2006,08,14,04,30,14.60
2006,08,14,04,31,14.60
2006,08,14,04,32,14.60
2006,08,14,04,33,14.50
2006,08,14,04,34,14.50
2006,08,14,04,35,14.40
2006,08,14,04,36,14.40
2006,08,14,04,37,14.40
2006,08,14,04,38,14.30
2006,08,14,04,39,14.30
2006,08,14,04,40,14.20
2006,08,14,04,41,14.20
2006,08,14,04,42,14.20
2006,08,14,04,43,14.20
2006,08,14,04,44,14.20
2006,08,14,04,45,14.20
2006,08,14,04,46,14.20
2006,08,14,04,47,14.20
2006,08,14,04,48,14.20
2006,08,14,04,49,14.20
2006,08,14,04,50,14.20
2006,08,14,04,51,14.20
2006,08,14,04,52,14.20
2006,08,14,04,53,14.20
2006,08,14,04,54,14.10
2006,08,14,04,55,14.10
2006,08,14,04,56,14.10
2006,08,14,04,57,14.10
2006,08,14,04,58,14.10
2006,08,14,04,59,14.10
2006,08,14,05,00,14.10
2006,08,14,05,01,14.10
2006,08,14,05,02,14.10
2006,08,14,05,03,14.10
2006,08,14,05,04,14.10
2006,08,14,05,05,14.10
2006,08,14,05,06,14.10
2006,08,14,05,07,14.10
2006,08,14,05,08,14.10
2006,08,14,05,09,14.10
2006,08,14,05,10,14.00
2006,08,14,05,11,14.00
2006,08,14,05,12,14.00
2006,08,14,05,13,14.00
2006,08,14,05,14,14.00
2006,08,14,05,15,14.00
2006,08,14,05,16,13.90
2006,08,14,05,17,13.90
2006,08,14,05,18,13.90
2006,08,14,05,19,13.90
2006,08,14,05,20,13.90
2006,08,14,05,21,13.90
2006,08,14,05,22,13.90
2006,08,14,05,23,13.90
2006,08,14,05,24,13.90
2006,08,14,05,25,13.90
2006,08,14,05,26,13.90
2006,08,14,05,27,13.90
2006,08,14,05,28,13.90
2006,08,14,05,29,13.90
2006,08,14,05,30,13.80
2006,08,14,05,31,13.80
2006,08,14,05,32,13.80
2006,08,14,05,33,13.80
2006,08,14,05,34,13.80
2006,08,14,05,35,13.80
2006,08,14,05,36,13.80
2006,08,14,05,37,13.80
2006,08,14,05,38,13.90
2006,08,14,05,39,13.90
2006,08,14,05,40,13.90
2006,08,14,05,41,13.90
2006,08,14,05,42,14.00
2006,08,14,05,43,14.00
2006,08,14,05,44,14.00
2006,08,14,05,45,14.00
2006,08,14,05,46,14.10
2006,08,14,05,47,14.10
2006,08,14,05,48,14.10
2006,08,14,05,49,14.10
2006,08,14,05,50,14.10
2006,08,14,05,51,14.10
2006,08,14,05,52,14.10
2006,08,14,05,53,14.10
2006,08,14,05,54,14.10
2006,08,14,05,55,14.10
2006,08,14,05,56,14.00
2006,08,14,05,57,14.00
2006,08,14,05,58,14.00
2006,08,14,05,59,14.00
2006,08,14,06,00,14.00
2006,08,14,06,01,14.00
2006,08,14,06,02,14.00
2006,08,14,06,03,14.00
2006,08,14,06,04,14.00
2006,08,14,06,05,14.00
2006,08,14,06,06,13.90
2006,08,14,06,07,13.90
2006,08,14,06,08,13.90
2006,08,14,06,09,13.90
2006,08,14,06,10,13.90
2006,08,14,06,11,13.90
2006,08,14,06,12,13.90
2006,08,14,06,13,13.90
2006,08,14,06,14,13.90
2006,08,14,06,15,13.80
2006,08,14,06,16,13.80
2006,08,14,06,17,13.80
2006,08,14,06,18,13.80
2006,08,14,06,19,13.80
2006,08,14,06,20,13.80
2006,08,14,06,21,13.80
2006,08,14,06,22,13.80
2006,08,14,06,23,13.80
2006,08,14,06,24,13.80
2006,08,14,06,25,13.80
2006,08,14,06,26,13.80
2006,08,14,06,27,13.80
2006,08,14,06,28,13.80
2006,08,14,06,29,13.70
2006,08,14,06,30,13.70
2006,08,14,06,31,13.70
2006,08,14,06,32,13.70
2006,08,14,06,33,13.70
2006,08,14,06,34,13.70
2006,08,14,06,35,13.70
2006,08,14,06,36,13.70
2006,08,14,06,37,13.70
2006,08,14,06,38,13.70
2006,08,14,06,39,13.70
2006,08,14,06,40,13.70
2006,08,14,06,41,13.70
2006,08,14,06,42,13.70
2006,08,14,06,43,13.70
2006,08,14,06,44,13.70
2006,08,14,06,45,13.70
2006,08,14,06,46,13.70
2006,08,14,06,47,13.70
2006,08,14,06,48,13.70
2006,08,14,06,49,13.70
2006,08,14,06,50,13.70
2006,08,14,06,51,13.70
2006,08,14,06,52,13.70
2006,08,14,06,53,13.70
2006,08,14,06,54,13.70
2006,08,14,06,55,13.70
2006,08,14,06,56,13.70
2006,08,14,06,57,13.70
2006,08,14,06,58,13.70
2006,08,14,06,59,13.70
2006,08,14,07,00,13.70
2006,08,14,07,01,13.70
2006,08,14,07,02,13.70
2006,08,14,07,03,13.70
2006,08,14,07,04,13.70
2006,08,14,07,05,13.70
2006,08,14,07,06,13.80
2006,08,14,07,07,13.80
2006,08,14,07,08,13.80
2006,08,14,07,09,13.80
2006,08,14,07,10,13.80
2006,08,14,07,11,13.80
2006,08,14,07,12,13.80
2006,08,14,07,13,13.80
2006,08,14,07,14,13.80
2006,08,14,07,15,13.90
2006,08,14,07,16,13.90
2006,08,14,07,17,13.90
2006,08,14,07,18,13.90
2006,08,14,07,19,14.00
2006,08,14,07,20,14.00
2006,08,14,07,21,14.00
2006,08,14,07,22,14.00
2006,08,14,07,23,14.10
2006,08,14,07,24,14.10
2006,08,14,07,25,14.10
2006,08,14,07,26,14.10
2006,08,14,07,27,14.10
2006,08,14,07,28,14.10
2006,08,14,07,29,14.10
2006,08,14,07,30,14.10
2006,08,14,07,31,14.20
2006,08,14,07,32,14.20
2006,08,14,07,33,14.20
2006,08,14,07,34,14.20
2006,08,14,07,35,14.20
2006,08,14,07,36,14.20
2006,08,14,07,37,14.30
2006,08,14,07,38,14.30
2006,08,14,07,39,14.30
2006,08,14,07,40,14.30
2006,08,14,07,41,14.40
2006,08,14,07,42,14.40
2006,08,14,07,43,14.40
2006,08,14,07,44,14.50
2006,08,14,07,45,14.50
2006,08,14,07,46,14.50
2006,08,14,07,47,14.60
2006,08,14,07,48,14.60
2006,08,14,07,49,14.60
2006,08,14,07,50,14.70
2006,08,14,07,51,14.80
2006,08,14,07,52,14.90
2006,08,14,07,53,15.00
2006,08,14,07,54,15.00
2006,08,14,07,55,15.10
2006,08,14,07,56,15.20
2006,08,14,07,57,15.30
2006,08,14,07,58,15.40
2006,08,14,07,59,15.50
2006,08,14,08,00,15.60
2006,08,14,08,01,15.70
2006,08,14,08,02,15.80
2006,08,14,08,03,15.90
2006,08,14,08,04,16.10
2006,08,14,08,05,16.20
2006,08,14,08,06,16.30
2006,08,14,08,07,16.40
2006,08,14,08,08,16.50
2006,08,14,08,09,16.60
2006,08,14,08,10,16.60
2006,08,14,08,11,16.70
2006,08,14,08,12,16.70
2006,08,14,08,13,16.70
2006,08,14,08,14,16.80
2006,08,14,08,15,16.90
2006,08,14,08,16,16.90
2006,08,14,08,17,17.00
2006,08,14,08,18,17.00
2006,08,14,08,19,17.10
2006,08,14,08,20,17.20
2006,08,14,08,21,17.30
2006,08,14,08,22,17.30
2006,08,14,08,23,17.30
2006,08,14,08,24,17.40
2006,08,14,08,25,17.40
2006,08,14,08,26,17.40
2006,08,14,08,27,17.40
2006,08,14,08,28,17.40
2006,08,14,08,29,17.40
2006,08,14,08,30,17.50
2006,08,14,08,31,17.50
2006,08,14,08,32,17.50
2006,08,14,08,33,17.50
2006,08,14,08,34,17.50
2006,08,14,08,35,17.50
2006,08,14,08,36,17.50
2006,08,14,08,37,17.50
2006,08,14,08,38,17.40
2006,08,14,08,39,17.40
2006,08,14,08,40,17.40
2006,08,14,08,41,17.40
2006,08,14,08,42,17.40
2006,08,14,08,43,17.50
2006,08,14,08,44,17.50
2006,08,14,08,45,17.50
2006,08,14,08,46,17.60
2006,08,14,08,47,17.60
2006,08,14,08,48,17.70
2006,08,14,08,49,17.70
2006,08,14,08,50,17.70
2006,08,14,08,51,17.80
2006,08,14,08,52,17.90
2006,08,14,08,53,17.90
2006,08,14,08,54,17.90
2006,08,14,08,55,17.90
2006,08,14,08,56,17.90
2006,08,14,08,57,18.00
2006,08,14,08,58,18.10
2006,08,14,08,59,18.10
2006,08,14,09,00,18.10
2006,08,14,09,01,18.20
2006,08,14,09,02,18.20
2006,08,14,09,03,18.20
2006,08,14,09,04,18.30
2006,08,14,09,05,18.30
2006,08,14,09,06,18.40
2006,08,14,09,07,18.40
2006,08,14,09,08,18.50
2006,08,14,09,09,18.50
2006,08,14,09,10,18.60
2006,08,14,09,11,18.60
2006,08,14,09,12,18.70
2006,08,14,09,13,18.80
2006,08,14,09,14,18.80
2006,08,14,09,15,18.90
2006,08,14,09,16,18.90
2006,08,14,09,17,19.00
2006,08,14,09,18,19.10
2006,08,14,09,19,19.10
2006,08,14,09,20,19.10
2006,08,14,09,21,19.10
2006,08,14,09,22,19.10
2006,08,14,09,23,19.10
2006,08,14,09,24,19.10
2006,08,14,09,25,19.20
2006,08,14,09,26,19.20
2006,08,14,09,27,19.20
2006,08,14,09,28,19.30
2006,08,14,09,29,19.30
2006,08,14,09,30,19.40
2006,08,14,09,31,19.40
2006,08,14,09,32,19.40
2006,08,14,09,33,19.30
2006,08,14,09,34,19.30
2006,08,14,09,35,19.30
2006,08,14,09,36,19.40
2006,08,14,09,37,19.40
2006,08,14,09,38,19.40
2006,08,14,09,39,19.50
2006,08,14,09,40,19.50
2006,08,14,09,41,19.50
2006,08,14,09,42,19.50
2006,08,14,09,43,19.60
2006,08,14,09,44,19.60
2006,08,14,09,45,19.70
2006,08,14,09,46,19.70
2006,08,14,09,47,19.70
2006,08,14,09,48,19.70
2006,08,14,09,49,19.70
2006,08,14,09,50,19.70
2006,08,14,09,51,19.70
2006,08,14,09,52,19.70
2006,08,14,09,53,19.80
2006,08,14,09,54,19.80
2006,08,14,09,55,19.80
2006,08,14,09,56,19.90
2006,08,14,09,57,19.90
2006,08,14,09,58,20.00
2006,08,14,09,59,20.10
2006,08,14,10,00,20.10
2006,08,14,10,01,20.10
2006,08,14,10,02,20.20
2006,08,14,10,03,20.20
2006,08,14,10,04,20.20
2006,08,14,10,05,20.20
2006,08,14,10,06,20.10
2006,08,14,10,07,20.10
2006,08,14,10,08,20.20
2006,08,14,10,09,20.20
2006,08,14,10,10,20.20
2006,08,14,10,11,20.30
2006,08,14,10,12,20.40
2006,08,14,10,13,20.40
2006,08,14,10,14,20.50
2006,08,14,10,15,20.50
2006,08,14,10,16,20.50
2006,08,14,10,17,20.50
2006,08,14,10,18,20.40
2006,08,14,10,19,20.40
2006,08,14,10,20,20.40
2006,08,14,10,21,20.40
2006,08,14,10,22,20.40
2006,08,14,10,23,20.40
2006,08,14,10,24,20.40
2006,08,14,10,25,20.40
2006,08,14,10,26,20.50
2006,08,14,10,27,20.50
2006,08,14,10,28,20.60
2006,08,14,10,29,20.70
2006,08,14,10,30,20.80
2006,08,14,10,31,20.80
2006,08,14,10,32,20.80
2006,08,14,10,33,20.80
2006,08,14,10,34,20.90
2006,08,14,10,35,20.90
2006,08,14,10,36,20.90
2006,08,14,10,37,21.00
2006,08,14,10,38,21.20
2006,08,14,10,39,21.30
2006,08,14,10,40,21.30
2006,08,14,10,41,21.30
2006,08,14,10,42,21.20
2006,08,14,10,43,21.10
2006,08,14,10,44,21.00
2006,08,14,10,45,21.00
2006,08,14,10,46,21.00
2006,08,14,10,47,21.00
2006,08,14,10,48,21.00
2006,08,14,10,49,21.00
2006,08,14,10,50,21.00
2006,08,14,10,51,21.00
2006,08,14,10,52,21.00
2006,08,14,10,53,21.00
2006,08,14,10,54,21.00
2006,08,14,10,55,21.10
2006,08,14,10,56,21.30
2006,08,14,10,57,21.30
2006,08,14,10,58,21.30
2006,08,14,10,59,21.30
2006,08,14,11,00,21.30
2006,08,14,11,01,21.30
2006,08,14,11,02,21.30
2006,08,14,11,03,21.30
2006,08,14,11,04,21.30
2006,08,14,11,05,21.20
2006,08,14,11,06,21.20
2006,08,14,11,07,21.30
2006,08,14,11,08,21.30
2006,08,14,11,09,21.30
2006,08,14,11,10,21.40
2006,08,14,11,11,21.50
2006,08,14,11,12,21.60
2006,08,14,11,13,21.60
2006,08,14,11,14,21.70
2006,08,14,11,15,21.80
2006,08,14,11,16,21.80
2006,08,14,11,17,21.70
2006,08,14,11,18,21.70
2006,08,14,11,19,21.60
2006,08,14,11,20,21.60
2006,08,14,11,21,21.60
2006,08,14,11,22,21.60
2006,08,14,11,23,21.60
2006,08,14,11,24,21.60
2006,08,14,11,25,21.60
2006,08,14,11,26,21.40
2006,08,14,11,27,21.30
2006,08,14,11,28,21.30
2006,08,14,11,29,21.20
2006,08,14,11,30,21.20
2006,08,14,11,31,21.20
2006,08,14,11,32,21.20
2006,08,14,11,33,21.20
2006,08,14,11,34,21.20
2006,08,14,11,35,21.20
2006,08,14,11,36,21.30
2006,08,14,11,37,21.30
2006,08,14,11,38,21.30
2006,08,14,11,39,21.30
2006,08,14,11,40,21.30
2006,08,14,11,41,21.30
2006,08,14,11,42,21.40
2006,08,14,11,43,21.40
2006,08,14,11,44,21.40
2006,08,14,11,45,21.50
2006,08,14,11,46,21.60
2006,08,14,11,47,21.60
2006,08,14,11,48,21.70
2006,08,14,11,49,21.70
2006,08,14,11,50,21.80
2006,08,14,11,51,21.90
2006,08,14,11,52,21.90
2006,08,14,11,53,21.80
2006,08,14,11,54,21.80
2006,08,14,11,55,21.90
2006,08,14,11,56,22.00
2006,08,14,11,57,22.10
2006,08,14,11,58,22.20
2006,08,14,11,59,22.20
2006,08,14,12,00,22.30
2006,08,14,12,01,22.40
2006,08,14,12,02,22.40
2006,08,14,12,03,22.40
2006,08,14,12,04,22.40
2006,08,14,12,05,22.40
2006,08,14,12,06,22.40
2006,08,14,12,07,22.40
2006,08,14,12,08,22.40
2006,08,14,12,09,22.40
2006,08,14,12,10,22.50
2006,08,14,12,11,22.50
2006,08,14,12,12,22.40
2006,08,14,12,13,22.30
2006,08,14,12,14,22.20
2006,08,14,12,15,22.20
2006,08,14,12,16,22.20
2006,08,14,12,17,22.20
2006,08,14,12,18,22.20
2006,08,14,12,19,22.20
2006,08,14,12,20,22.20
2006,08,14,12,21,22.10
2006,08,14,12,22,22.10
2006,08,14,12,23,22.10
2006,08,14,12,24,22.20
2006,08,14,12,25,22.30
2006,08,14,12,26,22.40
2006,08,14,12,27,22.50
2006,08,14,12,28,22.60
2006,08,14,12,29,22.80
2006,08,14,12,30,22.80
2006,08,14,12,31,22.70
2006,08,14,12,32,22.70
2006,08,14,12,33,22.50
2006,08,14,12,34,22.20
2006,08,14,12,35,22.00
2006,08,14,12,36,22.00
2006,08,14,12,37,22.10
2006,08,14,12,38,22.20
2006,08,14,12,39,22.30
2006,08,14,12,40,22.30
2006,08,14,12,41,22.40
2006,08,14,12,42,22.50
2006,08,14,12,43,22.60
2006,08,14,12,44,22.80
2006,08,14,12,45,22.90
2006,08,14,12,46,22.80
2006,08,14,12,47,22.80
2006,08,14,12,48,22.80
2006,08,14,12,49,22.80
2006,08,14,12,50,22.90
2006,08,14,12,51,22.90
2006,08,14,12,52,22.90
2006,08,14,12,53,22.90
2006,08,14,12,54,22.90
2006,08,14,12,55,23.00
2006,08,14,12,56,23.10
2006,08,14,12,57,23.10
2006,08,14,12,58,23.20
2006,08,14,12,59,23.10
2006,08,14,13,00,22.90
2006,08,14,13,01,22.80
2006,08,14,13,02,22.70
2006,08,14,13,03,22.60
2006,08,14,13,04,22.50
2006,08,14,13,05,22.40
2006,08,14,13,06,22.30
2006,08,14,13,07,22.30
2006,08,14,13,08,22.30
2006,08,14,13,09,22.40
2006,08,14,13,10,22.40
2006,08,14,13,11,22.40
2006,08,14,13,12,22.40
2006,08,14,13,13,22.40
2006,08,14,13,14,22.40
2006,08,14,13,15,22.40
2006,08,14,13,16,22.50
2006,08,14,13,17,22.50
2006,08,14,13,18,22.60
2006,08,14,13,19,22.60
2006,08,14,13,20,22.50
2006,08,14,13,21,22.50
2006,08,14,13,22,22.50
2006,08,14,13,23,22.50
2006,08,14,13,24,22.60
2006,08,14,13,25,22.70
2006,08,14,13,26,22.70
2006,08,14,13,27,22.60
2006,08,14,13,28,22.50
2006,08,14,13,29,22.30
2006,08,14,13,30,22.00
2006,08,14,13,31,21.90
2006,08,14,13,32,22.00
2006,08,14,13,33,22.10
2006,08,14,13,34,22.20
2006,08,14,13,35,22.40
2006,08,14,13,36,22.30
2006,08,14,13,37,22.20
2006,08,14,13,38,22.10
2006,08,14,13,39,22.00
2006,08,14,13,40,21.90
2006,08,14,13,41,21.90
2006,08,14,13,42,21.70
2006,08,14,13,43,21.80
2006,08,14,13,44,21.90
2006,08,14,13,45,22.00
2006,08,14,13,46,22.10
2006,08,14,13,47,22.20
2006,08,14,13,48,22.20
2006,08,14,13,49,22.30
2006,08,14,13,50,22.40
2006,08,14,13,51,22.50
2006,08,14,13,52,22.50
2006,08,14,13,53,22.40
2006,08,14,13,54,22.10
2006,08,14,13,55,21.90
2006,08,14,13,56,21.90
2006,08,14,13,57,21.80
2006,08,14,13,58,21.80
2006,08,14,13,59,21.90
2006,08,14,14,00,21.80
2006,08,14,14,01,21.80
2006,08,14,14,02,21.80
2006,08,14,14,03,21.80
2006,08,14,14,04,21.90
2006,08,14,14,05,22.20
2006,08,14,14,06,22.40
2006,08,14,14,07,22.50
2006,08,14,14,08,22.50
2006,08,14,14,09,22.40
2006,08,14,14,10,22.40
2006,08,14,14,11,22.40
2006,08,14,14,12,22.60
2006,08,14,14,13,22.60
2006,08,14,14,14,22.70
2006,08,14,14,15,22.90
2006,08,14,14,16,22.90
2006,08,14,14,17,22.90
2006,08,14,14,18,22.90
2006,08,14,14,19,22.90
2006,08,14,14,20,22.70
2006,08,14,14,21,22.60
2006,08,14,14,22,22.60
2006,08,14,14,23,22.70
2006,08,14,14,24,22.60
2006,08,14,14,25,22.50
2006,08,14,14,26,22.50
2006,08,14,14,27,22.60
2006,08,14,14,28,22.70
2006,08,14,14,29,22.60
2006,08,14,14,30,22.60
2006,08,14,14,31,22.60
2006,08,14,14,32,22.60
2006,08,14,14,33,22.60
2006,08,14,14,34,22.70
2006,08,14,14,35,22.70
2006,08,14,14,36,22.70
2006,08,14,14,37,22.70
2006,08,14,14,38,22.70
2006,08,14,14,39,22.80
2006,08,14,14,40,22.90
2006,08,14,14,41,22.90
2006,08,14,14,42,23.00
2006,08,14,14,43,23.10
2006,08,14,14,44,23.00
2006,08,14,14,45,22.90
2006,08,14,14,46,22.90
2006,08,14,14,47,22.90
2006,08,14,14,48,22.90
2006,08,14,14,49,23.00
2006,08,14,14,50,23.10
2006,08,14,14,51,23.20
2006,08,14,14,52,23.30
2006,08,14,14,53,23.30
2006,08,14,14,54,23.30
2006,08,14,14,55,23.40
2006,08,14,14,56,23.60
2006,08,14,14,57,23.70
2006,08,14,14,58,23.60
2006,08,14,14,59,23.40
2006,08,14,15,00,23.30
2006,08,14,15,01,23.20
2006,08,14,15,02,23.10
2006,08,14,15,03,23.10
2006,08,14,15,04,23.20
2006,08,14,15,05,23.20
2006,08,14,15,06,23.10
2006,08,14,15,07,23.10
2006,08,14,15,08,23.10
2006,08,14,15,09,23.20
2006,08,14,15,10,23.20
2006,08,14,15,11,23.30
2006,08,14,15,12,23.30
2006,08,14,15,13,23.30
2006,08,14,15,14,23.40
2006,08,14,15,15,23.50
2006,08,14,15,16,23.60
2006,08,14,15,17,23.70
2006,08,14,15,18,23.70
2006,08,14,15,19,23.70
2006,08,14,15,20,23.60
2006,08,14,15,21,23.50
2006,08,14,15,22,23.40
2006,08,14,15,23,23.40
2006,08,14,15,24,23.30
2006,08,14,15,25,23.40
2006,08,14,15,26,23.30
2006,08,14,15,27,23.30
2006,08,14,15,28,23.10
2006,08,14,15,29,23.00
2006,08,14,15,30,22.90
2006,08,14,15,31,22.90
2006,08,14,15,32,22.90
2006,08,14,15,33,22.90
2006,08,14,15,34,22.80
2006,08,14,15,35,22.60
2006,08,14,15,36,22.50
2006,08,14,15,37,22.50
2006,08,14,15,38,22.50
2006,08,14,15,39,22.60
2006,08,14,15,40,22.60
2006,08,14,15,41,22.60
2006,08,14,15,42,22.70
2006,08,14,15,43,22.70
2006,08,14,15,44,22.80
2006,08,14,15,45,22.80
2006,08,14,15,46,22.80
2006,08,14,15,47,22.80
2006,08,14,15,48,22.90
2006,08,14,15,49,22.90
2006,08,14,15,50,22.90
2006,08,14,15,51,22.70
2006,08,14,15,52,22.50
2006,08,14,15,53,22.50
2006,08,14,15,54,22.50
2006,08,14,15,55,22.60
2006,08,14,15,56,22.70
2006,08,14,15,57,22.70
2006,08,14,15,58,22.70
2006,08,14,15,59,22.70
2006,08,14,16,00,22.80
2006,08,14,16,01,22.80
2006,08,14,16,02,22.80
2006,08,14,16,03,22.80
2006,08,14,16,04,22.80
2006,08,14,16,05,22.90
2006,08,14,16,06,22.90
2006,08,14,16,07,22.70
2006,08,14,16,08,22.60
2006,08,14,16,09,22.50
2006,08,14,16,10,22.40
2006,08,14,16,11,22.30
2006,08,14,16,12,22.20
2006,08,14,16,13,22.20
2006,08,14,16,14,22.30
2006,08,14,16,15,22.30
2006,08,14,16,16,22.40
2006,08,14,16,17,22.40
2006,08,14,16,18,22.50
2006,08,14,16,19,22.70
2006,08,14,16,20,22.60
2006,08,14,16,21,22.40
2006,08,14,16,22,22.30
2006,08,14,16,23,22.20
2006,08,14,16,24,22.30
2006,08,14,16,25,22.20
2006,08,14,16,26,22.20
2006,08,14,16,27,22.20
2006,08,14,16,28,22.40
2006,08,14,16,29,22.50
2006,08,14,16,30,22.50
2006,08,14,16,31,22.50
2006,08,14,16,32,22.40
2006,08,14,16,33,22.30
2006,08,14,16,34,22.20
2006,08,14,16,35,22.20
2006,08,14,16,36,22.30
2006,08,14,16,37,22.40
2006,08,14,16,38,22.40
2006,08,14,16,39,22.50
2006,08,14,16,40,22.50
2006,08,14,16,41,22.60
2006,08,14,16,42,22.60
2006,08,14,16,43,22.60
2006,08,14,16,44,22.70
2006,08,14,16,45,22.70
2006,08,14,16,46,22.60
2006,08,14,16,47,22.50
2006,08,14,16,48,22.50
2006,08,14,16,49,22.50
2006,08,14,16,50,22.50
2006,08,14,16,51,22.60
2006,08,14,16,52,22.80
2006,08,14,16,53,23.00
2006,08,14,16,54,23.10
2006,08,14,16,55,23.20
2006,08,14,16,56,23.20
2006,08,14,16,57,23.20
2006,08,14,16,58,23.10
2006,08,14,16,59,23.10
2006,08,14,17,00,23.10
2006,08,14,17,01,23.00
2006,08,14,17,02,22.90
2006,08,14,17,03,22.90
2006,08,14,17,04,22.90
2006,08,14,17,05,23.00
2006,08,14,17,06,23.10
2006,08,14,17,07,23.00
2006,08,14,17,08,22.90
2006,08,14,17,09,22.90
2006,08,14,17,10,22.90
2006,08,14,17,11,22.80
2006,08,14,17,12,22.80
2006,08,14,17,13,22.70
2006,08,14,17,14,22.60
2006,08,14,17,15,22.50
2006,08,14,17,16,22.50
2006,08,14,17,17,22.30
2006,08,14,17,18,22.30
2006,08,14,17,19,22.40