Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,24,00,00,17.30
2018,07,24,00,01,17.30
2018,07,24,00,02,17.20
2018,07,24,00,03,17.20
2018,07,24,00,04,17.20
2018,07,24,00,05,17.20
2018,07,24,00,06,17.20
2018,07,24,00,07,17.10
2018,07,24,00,08,17.10
2018,07,24,00,09,17.10
2018,07,24,00,10,17.10
2018,07,24,00,11,17.10
2018,07,24,00,12,17.00
2018,07,24,00,13,17.00
2018,07,24,00,14,17.00
2018,07,24,00,15,16.90
2018,07,24,00,16,16.90
2018,07,24,00,17,16.90
2018,07,24,00,18,16.90
2018,07,24,00,19,16.80
2018,07,24,00,20,16.80
2018,07,24,00,21,16.80
2018,07,24,00,22,16.80
2018,07,24,00,23,16.80
2018,07,24,00,24,16.80
2018,07,24,00,25,16.70
2018,07,24,00,26,16.70
2018,07,24,00,27,16.70
2018,07,24,00,28,16.70
2018,07,24,00,29,16.60
2018,07,24,00,30,16.60
2018,07,24,00,31,16.60
2018,07,24,00,32,16.60
2018,07,24,00,33,16.50
2018,07,24,00,34,16.50
2018,07,24,00,35,16.40
2018,07,24,00,36,16.40
2018,07,24,00,37,16.40
2018,07,24,00,38,16.40
2018,07,24,00,39,16.40
2018,07,24,00,40,16.30
2018,07,24,00,41,16.30
2018,07,24,00,42,16.30
2018,07,24,00,43,16.30
2018,07,24,00,44,16.30
2018,07,24,00,45,16.20
2018,07,24,00,46,16.20
2018,07,24,00,47,16.20
2018,07,24,00,48,16.20
2018,07,24,00,49,16.20
2018,07,24,00,50,16.20
2018,07,24,00,51,16.10
2018,07,24,00,52,16.10
2018,07,24,00,53,16.10
2018,07,24,00,54,16.10
2018,07,24,00,55,16.10
2018,07,24,00,56,16.00
2018,07,24,00,57,16.00
2018,07,24,00,58,16.00
2018,07,24,00,59,15.90
2018,07,24,01,00,15.90
2018,07,24,01,01,15.90
2018,07,24,01,02,15.90
2018,07,24,01,03,15.90
2018,07,24,01,04,15.90
2018,07,24,01,05,15.80
2018,07,24,01,06,15.80
2018,07,24,01,07,15.80
2018,07,24,01,08,15.80
2018,07,24,01,09,15.80
2018,07,24,01,10,15.80
2018,07,24,01,11,15.80
2018,07,24,01,12,15.70
2018,07,24,01,13,15.70
2018,07,24,01,14,15.70
2018,07,24,01,15,15.70
2018,07,24,01,16,15.70
2018,07,24,01,17,15.70
2018,07,24,01,18,15.60
2018,07,24,01,19,15.60
2018,07,24,01,20,15.60
2018,07,24,01,21,15.60
2018,07,24,01,22,15.60
2018,07,24,01,23,15.60
2018,07,24,01,24,15.60
2018,07,24,01,25,15.50
2018,07,24,01,26,15.50
2018,07,24,01,27,15.50
2018,07,24,01,28,15.40
2018,07,24,01,29,15.40
2018,07,24,01,30,15.40
2018,07,24,01,31,15.40
2018,07,24,01,32,15.40
2018,07,24,01,33,15.40
2018,07,24,01,34,15.30
2018,07,24,01,35,15.30
2018,07,24,01,36,15.30
2018,07,24,01,37,15.30
2018,07,24,01,38,15.30
2018,07,24,01,39,15.30
2018,07,24,01,40,15.30
2018,07,24,01,41,15.30
2018,07,24,01,42,15.30
2018,07,24,01,43,15.30
2018,07,24,01,44,15.20
2018,07,24,01,45,15.20
2018,07,24,01,46,15.20
2018,07,24,01,47,15.20
2018,07,24,01,48,15.20
2018,07,24,01,49,15.20
2018,07,24,01,50,15.20
2018,07,24,01,51,15.10
2018,07,24,01,52,15.10
2018,07,24,01,53,15.10
2018,07,24,01,54,15.10
2018,07,24,01,55,15.10
2018,07,24,01,56,15.10
2018,07,24,01,57,15.10
2018,07,24,01,58,15.00
2018,07,24,01,59,15.00
2018,07,24,02,00,15.00
2018,07,24,02,01,15.00
2018,07,24,02,02,15.00
2018,07,24,02,03,15.00
2018,07,24,02,04,14.90
2018,07,24,02,05,14.90
2018,07,24,02,06,14.90
2018,07,24,02,07,14.90
2018,07,24,02,08,14.90
2018,07,24,02,09,14.90
2018,07,24,02,10,14.90
2018,07,24,02,11,14.80
2018,07,24,02,12,14.80
2018,07,24,02,13,14.80
2018,07,24,02,14,14.80
2018,07,24,02,15,14.80
2018,07,24,02,16,14.80
2018,07,24,02,17,14.80
2018,07,24,02,18,14.80
2018,07,24,02,19,14.70
2018,07,24,02,20,14.70
2018,07,24,02,21,14.70
2018,07,24,02,22,14.70
2018,07,24,02,23,14.70
2018,07,24,02,24,14.70
2018,07,24,02,25,14.60
2018,07,24,02,26,14.60
2018,07,24,02,27,14.60
2018,07,24,02,28,14.60
2018,07,24,02,29,14.60
2018,07,24,02,30,14.60
2018,07,24,02,31,14.50
2018,07,24,02,32,14.50
2018,07,24,02,33,14.50
2018,07,24,02,34,14.50
2018,07,24,02,35,14.50
2018,07,24,02,36,14.50
2018,07,24,02,37,14.50
2018,07,24,02,38,14.40
2018,07,24,02,39,14.40
2018,07,24,02,40,14.40
2018,07,24,02,41,14.40
2018,07,24,02,42,14.40
2018,07,24,02,43,14.40
2018,07,24,02,44,14.40
2018,07,24,02,45,14.40
2018,07,24,02,46,14.40
2018,07,24,02,47,14.40
2018,07,24,02,48,14.40
2018,07,24,02,49,14.40
2018,07,24,02,50,14.40
2018,07,24,02,51,14.40
2018,07,24,02,52,14.30
2018,07,24,02,53,14.30
2018,07,24,02,54,14.30
2018,07,24,02,55,14.30
2018,07,24,02,56,14.30
2018,07,24,02,57,14.30
2018,07,24,02,58,14.30
2018,07,24,02,59,14.30
2018,07,24,03,00,14.30
2018,07,24,03,01,14.30
2018,07,24,03,02,14.30
2018,07,24,03,03,14.20
2018,07,24,03,04,14.20
2018,07,24,03,05,14.20
2018,07,24,03,06,14.20
2018,07,24,03,07,14.20
2018,07,24,03,08,14.20
2018,07,24,03,09,14.20
2018,07,24,03,10,14.20
2018,07,24,03,11,14.10
2018,07,24,03,12,14.10
2018,07,24,03,13,14.10
2018,07,24,03,14,14.10
2018,07,24,03,15,14.10
2018,07,24,03,16,14.10
2018,07,24,03,17,14.00
2018,07,24,03,18,14.00
2018,07,24,03,19,14.00
2018,07,24,03,20,14.00
2018,07,24,03,21,14.00
2018,07,24,03,22,14.00
2018,07,24,03,23,14.00
2018,07,24,03,24,13.90
2018,07,24,03,25,13.90
2018,07,24,03,26,13.90
2018,07,24,03,27,13.90
2018,07,24,03,28,13.90
2018,07,24,03,29,13.90
2018,07,24,03,30,13.90
2018,07,24,03,31,13.90
2018,07,24,03,32,13.90
2018,07,24,03,33,13.80
2018,07,24,03,34,13.80
2018,07,24,03,35,13.80
2018,07,24,03,36,13.80
2018,07,24,03,37,13.80
2018,07,24,03,38,13.80
2018,07,24,03,39,13.80
2018,07,24,03,40,13.80
2018,07,24,03,41,13.80
2018,07,24,03,42,13.80
2018,07,24,03,43,13.80
2018,07,24,03,44,13.80
2018,07,24,03,45,13.80
2018,07,24,03,46,13.70
2018,07,24,03,47,13.70
2018,07,24,03,48,13.70
2018,07,24,03,49,13.70
2018,07,24,03,50,13.70
2018,07,24,03,51,13.70
2018,07,24,03,52,13.70
2018,07,24,03,53,13.70
2018,07,24,03,54,13.60
2018,07,24,03,55,13.60
2018,07,24,03,56,13.60
2018,07,24,03,57,13.60
2018,07,24,03,58,13.60
2018,07,24,03,59,13.60
2018,07,24,04,00,13.60
2018,07,24,04,01,13.50
2018,07,24,04,02,13.50
2018,07,24,04,03,13.50
2018,07,24,04,04,13.50
2018,07,24,04,05,13.50
2018,07,24,04,06,13.40
2018,07,24,04,07,13.40
2018,07,24,04,08,13.40
2018,07,24,04,09,13.40
2018,07,24,04,10,13.40
2018,07,24,04,11,13.40
2018,07,24,04,12,13.40
2018,07,24,04,13,13.40
2018,07,24,04,14,13.40
2018,07,24,04,15,13.30
2018,07,24,04,16,13.30
2018,07,24,04,17,13.30
2018,07,24,04,18,13.30
2018,07,24,04,19,13.30
2018,07,24,04,20,13.30
2018,07,24,04,21,13.30
2018,07,24,04,22,13.30
2018,07,24,04,23,13.30
2018,07,24,04,24,13.30
2018,07,24,04,25,13.30
2018,07,24,04,26,13.30
2018,07,24,04,27,13.20
2018,07,24,04,28,13.20
2018,07,24,04,29,13.20
2018,07,24,04,30,13.20
2018,07,24,04,31,13.20
2018,07,24,04,32,13.20
2018,07,24,04,33,13.20
2018,07,24,04,34,13.20
2018,07,24,04,35,13.10
2018,07,24,04,36,13.10
2018,07,24,04,37,13.10
2018,07,24,04,38,13.10
2018,07,24,04,39,13.10
2018,07,24,04,40,13.10
2018,07,24,04,41,13.00
2018,07,24,04,42,13.00
2018,07,24,04,43,13.00
2018,07,24,04,44,13.00
2018,07,24,04,45,13.00
2018,07,24,04,46,12.90
2018,07,24,04,47,12.90
2018,07,24,04,48,12.90
2018,07,24,04,49,12.90
2018,07,24,04,50,12.90
2018,07,24,04,51,12.90
2018,07,24,04,52,12.90
2018,07,24,04,53,12.90
2018,07,24,04,54,12.90
2018,07,24,04,55,12.90
2018,07,24,04,56,12.90
2018,07,24,04,57,12.90
2018,07,24,04,58,12.90
2018,07,24,04,59,12.90
2018,07,24,05,00,12.90
2018,07,24,05,01,12.90
2018,07,24,05,02,12.80
2018,07,24,05,03,12.80
2018,07,24,05,04,12.80
2018,07,24,05,05,12.80
2018,07,24,05,06,12.80
2018,07,24,05,07,12.80
2018,07,24,05,08,12.80
2018,07,24,05,09,12.80
2018,07,24,05,10,12.70
2018,07,24,05,11,12.70
2018,07,24,05,12,12.70
2018,07,24,05,13,12.70
2018,07,24,05,14,12.70
2018,07,24,05,15,12.70
2018,07,24,05,16,12.70
2018,07,24,05,17,12.70
2018,07,24,05,18,12.70
2018,07,24,05,19,12.70
2018,07,24,05,20,12.60
2018,07,24,05,21,12.60
2018,07,24,05,22,12.60
2018,07,24,05,23,12.60
2018,07,24,05,24,12.60
2018,07,24,05,25,12.60
2018,07,24,05,26,12.60
2018,07,24,05,27,12.60
2018,07,24,05,28,12.60
2018,07,24,05,29,12.60
2018,07,24,05,30,12.50
2018,07,24,05,31,12.50
2018,07,24,05,32,12.50
2018,07,24,05,33,12.50
2018,07,24,05,34,12.50
2018,07,24,05,35,12.60
2018,07,24,05,36,12.60
2018,07,24,05,37,12.60
2018,07,24,05,38,12.60
2018,07,24,05,39,12.50
2018,07,24,05,40,12.50
2018,07,24,05,41,12.50
2018,07,24,05,42,12.50
2018,07,24,05,43,12.50
2018,07,24,05,44,12.50
2018,07,24,05,45,12.50
2018,07,24,05,46,12.50
2018,07,24,05,47,12.50
2018,07,24,05,48,12.40
2018,07,24,05,49,12.40
2018,07,24,05,50,12.40
2018,07,24,05,51,12.40
2018,07,24,05,52,12.40
2018,07,24,05,53,12.40
2018,07,24,05,54,12.40
2018,07,24,05,55,12.40
2018,07,24,05,56,12.40
2018,07,24,05,57,12.40
2018,07,24,05,58,12.40
2018,07,24,05,59,12.40
2018,07,24,06,00,12.40
2018,07,24,06,01,12.30
2018,07,24,06,02,12.30
2018,07,24,06,03,12.30
2018,07,24,06,04,12.30
2018,07,24,06,05,12.30
2018,07,24,06,06,12.30
2018,07,24,06,07,12.30
2018,07,24,06,08,12.30
2018,07,24,06,09,12.30
2018,07,24,06,10,12.30
2018,07,24,06,11,12.30
2018,07,24,06,12,12.30
2018,07,24,06,13,12.30
2018,07,24,06,14,12.30
2018,07,24,06,15,12.30
2018,07,24,06,16,12.30
2018,07,24,06,17,12.30
2018,07,24,06,18,12.30
2018,07,24,06,19,12.30
2018,07,24,06,20,12.30
2018,07,24,06,21,12.30
2018,07,24,06,22,12.30
2018,07,24,06,23,12.30
2018,07,24,06,24,12.30
2018,07,24,06,25,12.30
2018,07,24,06,26,12.30
2018,07,24,06,27,12.30
2018,07,24,06,28,12.30
2018,07,24,06,29,12.30
2018,07,24,06,30,12.30
2018,07,24,06,31,12.30
2018,07,24,06,32,12.30
2018,07,24,06,33,12.30
2018,07,24,06,34,12.30
2018,07,24,06,35,12.30
2018,07,24,06,36,12.30
2018,07,24,06,37,12.30
2018,07,24,06,38,12.30
2018,07,24,06,39,12.30
2018,07,24,06,40,12.30
2018,07,24,06,41,12.30
2018,07,24,06,42,12.30
2018,07,24,06,43,12.30
2018,07,24,06,44,12.30
2018,07,24,06,45,12.30
2018,07,24,06,46,12.30
2018,07,24,06,47,12.30
2018,07,24,06,48,12.30
2018,07,24,06,49,12.30
2018,07,24,06,50,12.30
2018,07,24,06,51,12.30
2018,07,24,06,52,12.30
2018,07,24,06,53,12.30
2018,07,24,06,54,12.30
2018,07,24,06,55,12.40
2018,07,24,06,56,12.40
2018,07,24,06,57,12.40
2018,07,24,06,58,12.40
2018,07,24,06,59,12.40
2018,07,24,07,00,12.40
2018,07,24,07,01,12.40
2018,07,24,07,02,12.40
2018,07,24,07,03,12.50
2018,07,24,07,04,12.50
2018,07,24,07,05,12.60
2018,07,24,07,06,12.60
2018,07,24,07,07,12.70
2018,07,24,07,08,12.70
2018,07,24,07,09,12.70
2018,07,24,07,10,12.80
2018,07,24,07,11,12.80
2018,07,24,07,12,12.90
2018,07,24,07,13,13.00
2018,07,24,07,14,13.00
2018,07,24,07,15,13.10
2018,07,24,07,16,13.20
2018,07,24,07,17,13.20
2018,07,24,07,18,13.20
2018,07,24,07,19,13.20
2018,07,24,07,20,13.30
2018,07,24,07,21,13.30
2018,07,24,07,22,13.30
2018,07,24,07,23,13.30
2018,07,24,07,24,13.40
2018,07,24,07,25,13.40
2018,07,24,07,26,13.40
2018,07,24,07,27,13.50
2018,07,24,07,28,13.60
2018,07,24,07,29,13.60
2018,07,24,07,30,13.60
2018,07,24,07,31,13.70
2018,07,24,07,32,13.70
2018,07,24,07,33,13.80
2018,07,24,07,34,13.80
2018,07,24,07,35,13.90
2018,07,24,07,36,14.00
2018,07,24,07,37,14.00
2018,07,24,07,38,14.10
2018,07,24,07,39,14.20
2018,07,24,07,40,14.30
2018,07,24,07,41,14.40
2018,07,24,07,42,14.50
2018,07,24,07,43,14.60
2018,07,24,07,44,14.70
2018,07,24,07,45,14.80
2018,07,24,07,46,14.80
2018,07,24,07,47,14.80
2018,07,24,07,48,14.80
2018,07,24,07,49,15.00
2018,07,24,07,50,15.20
2018,07,24,07,51,15.30
2018,07,24,07,52,15.40
2018,07,24,07,53,15.50
2018,07,24,07,54,15.60
2018,07,24,07,55,15.60
2018,07,24,07,56,15.70
2018,07,24,07,57,15.80
2018,07,24,07,58,15.80
2018,07,24,07,59,15.90
2018,07,24,08,00,16.00
2018,07,24,08,01,16.00
2018,07,24,08,02,16.10
2018,07,24,08,03,16.20
2018,07,24,08,04,16.20
2018,07,24,08,05,16.30
2018,07,24,08,06,16.40
2018,07,24,08,07,16.40
2018,07,24,08,08,16.50
2018,07,24,08,09,16.50
2018,07,24,08,10,16.60
2018,07,24,08,11,16.60
2018,07,24,08,12,16.60
2018,07,24,08,13,16.70
2018,07,24,08,14,16.70
2018,07,24,08,15,16.80
2018,07,24,08,16,16.80
2018,07,24,08,17,16.90
2018,07,24,08,18,16.90
2018,07,24,08,19,17.00
2018,07,24,08,20,17.10
2018,07,24,08,21,17.10
2018,07,24,08,22,17.20
2018,07,24,08,23,17.20
2018,07,24,08,24,17.30
2018,07,24,08,25,17.30
2018,07,24,08,26,17.30
2018,07,24,08,27,17.40
2018,07,24,08,28,17.40
2018,07,24,08,29,17.50
2018,07,24,08,30,17.50
2018,07,24,08,31,17.60
2018,07,24,08,32,17.70
2018,07,24,08,33,17.70
2018,07,24,08,34,17.70
2018,07,24,08,35,17.70
2018,07,24,08,36,17.80
2018,07,24,08,38,17.90
2018,07,24,08,39,17.90
2018,07,24,08,40,18.00
2018,07,24,08,41,18.10
2018,07,24,08,42,18.10
2018,07,24,08,43,18.20
2018,07,24,08,44,18.20
2018,07,24,08,45,18.20
2018,07,24,08,46,18.20
2018,07,24,08,47,18.20
2018,07,24,08,48,18.20
2018,07,24,08,49,18.20
2018,07,24,08,50,18.20
2018,07,24,08,51,18.20
2018,07,24,08,52,18.20
2018,07,24,08,53,18.20
2018,07,24,08,54,18.30
2018,07,24,08,55,18.30
2018,07,24,08,56,18.30
2018,07,24,08,57,18.40
2018,07,24,08,58,18.50
2018,07,24,08,59,18.60
2018,07,24,09,00,18.70
2018,07,24,09,01,18.80
2018,07,24,09,02,18.80
2018,07,24,09,03,18.90
2018,07,24,09,04,18.90
2018,07,24,09,05,18.90
2018,07,24,09,06,18.90
2018,07,24,09,07,19.00
2018,07,24,09,08,19.00
2018,07,24,09,09,19.10
2018,07,24,09,10,19.10
2018,07,24,09,11,19.20
2018,07,24,09,12,19.20
2018,07,24,09,13,19.20
2018,07,24,09,14,19.20
2018,07,24,09,15,19.20
2018,07,24,09,16,19.30
2018,07,24,09,17,19.30
2018,07,24,09,18,19.40
2018,07,24,09,19,19.40
2018,07,24,09,20,19.50
2018,07,24,09,21,19.60
2018,07,24,09,22,19.70
2018,07,24,09,23,19.80
2018,07,24,09,24,19.80
2018,07,24,09,25,19.80
2018,07,24,09,26,19.90
2018,07,24,09,27,19.90
2018,07,24,09,28,19.90
2018,07,24,09,29,20.00
2018,07,24,09,30,20.00
2018,07,24,09,31,20.10
2018,07,24,09,32,20.20
2018,07,24,09,33,20.20
2018,07,24,09,34,20.30
2018,07,24,09,35,20.30
2018,07,24,09,36,20.30
2018,07,24,09,37,20.30
2018,07,24,09,38,20.30
2018,07,24,09,39,20.20
2018,07,24,09,40,20.20
2018,07,24,09,41,20.20
2018,07,24,09,42,20.20
2018,07,24,09,43,20.30
2018,07,24,09,44,20.30
2018,07,24,09,45,20.30
2018,07,24,09,46,20.30
2018,07,24,09,47,20.30
2018,07,24,09,48,20.40
2018,07,24,09,49,20.40
2018,07,24,09,50,20.40
2018,07,24,09,51,20.40
2018,07,24,09,52,20.50
2018,07,24,09,53,20.50
2018,07,24,09,54,20.60
2018,07,24,09,55,20.60
2018,07,24,09,56,20.60
2018,07,24,09,57,20.70
2018,07,24,09,58,20.70
2018,07,24,09,59,20.80
2018,07,24,10,00,20.80
2018,07,24,10,01,20.90
2018,07,24,10,02,20.90
2018,07,24,10,03,21.00
2018,07,24,10,04,21.10
2018,07,24,10,05,21.10
2018,07,24,10,06,21.20
2018,07,24,10,07,21.20
2018,07,24,10,08,21.30
2018,07,24,10,09,21.30
2018,07,24,10,10,21.40
2018,07,24,10,11,21.40
2018,07,24,10,12,21.50
2018,07,24,10,13,21.60
2018,07,24,10,14,21.60
2018,07,24,10,15,21.70
2018,07,24,10,16,21.70
2018,07,24,10,17,21.70
2018,07,24,10,18,21.80
2018,07,24,10,19,21.90
2018,07,24,10,20,21.90
2018,07,24,10,21,22.00
2018,07,24,10,22,22.00
2018,07,24,10,23,22.10
2018,07,24,10,24,22.10
2018,07,24,10,25,22.20
2018,07,24,10,26,22.20
2018,07,24,10,27,22.30
2018,07,24,10,28,22.30
2018,07,24,10,29,22.40
2018,07,24,10,30,22.50
2018,07,24,10,31,22.60
2018,07,24,10,32,22.60
2018,07,24,10,33,22.70
2018,07,24,10,34,22.70
2018,07,24,10,35,22.80
2018,07,24,10,36,22.80
2018,07,24,10,37,22.80
2018,07,24,10,38,22.90
2018,07,24,10,39,23.00
2018,07,24,10,40,23.00
2018,07,24,10,41,23.00
2018,07,24,10,42,23.10
2018,07,24,10,43,23.20
2018,07,24,10,44,23.20
2018,07,24,10,45,23.30
2018,07,24,10,46,23.30
2018,07,24,10,47,23.40
2018,07,24,10,48,23.50
2018,07,24,10,49,23.60
2018,07,24,10,50,23.60
2018,07,24,10,51,23.70
2018,07,24,10,52,23.70
2018,07,24,10,53,23.80
2018,07,24,10,54,23.80
2018,07,24,10,55,23.90
2018,07,24,10,56,23.90
2018,07,24,10,57,23.90
2018,07,24,10,58,23.90
2018,07,24,10,59,24.00
2018,07,24,11,00,24.00
2018,07,24,11,01,24.10
2018,07,24,11,02,24.10
2018,07,24,11,03,24.10
2018,07,24,11,04,24.20
2018,07,24,11,05,24.30
2018,07,24,11,06,24.30
2018,07,24,11,07,24.40
2018,07,24,11,08,24.50
2018,07,24,11,09,24.50
2018,07,24,11,10,24.60
2018,07,24,11,11,24.70
2018,07,24,11,12,24.70
2018,07,24,11,13,24.80
2018,07,24,11,14,24.80
2018,07,24,11,15,24.90
2018,07,24,11,16,24.90
2018,07,24,11,17,25.00
2018,07,24,11,18,25.10
2018,07,24,11,19,25.10
2018,07,24,11,20,25.20
2018,07,24,11,21,25.30
2018,07,24,11,22,25.40
2018,07,24,11,23,25.50
2018,07,24,11,24,25.60
2018,07,24,11,25,25.60
2018,07,24,11,26,25.60
2018,07,24,11,27,25.60
2018,07,24,11,28,25.60
2018,07,24,11,29,25.70
2018,07,24,11,30,25.70
2018,07,24,11,31,25.80
2018,07,24,11,32,25.80
2018,07,24,11,33,25.80
2018,07,24,11,34,25.90
2018,07,24,11,35,25.90
2018,07,24,11,36,26.00
2018,07,24,11,37,26.10
2018,07,24,11,38,26.10
2018,07,24,11,39,26.20
2018,07,24,11,40,26.20
2018,07,24,11,41,26.20
2018,07,24,11,42,26.30
2018,07,24,11,43,26.30
2018,07,24,11,44,26.30
2018,07,24,11,45,26.30
2018,07,24,11,46,26.40
2018,07,24,11,47,26.50
2018,07,24,11,48,26.60
2018,07,24,11,49,26.70
2018,07,24,11,50,26.80
2018,07,24,11,51,26.90
2018,07,24,11,52,26.90
2018,07,24,11,53,27.00
2018,07,24,11,54,27.00
2018,07,24,11,55,27.00
2018,07,24,11,56,27.10
2018,07,24,11,57,27.10
2018,07,24,11,58,27.10
2018,07,24,11,59,27.20
2018,07,24,12,00,27.30
2018,07,24,12,01,27.40
2018,07,24,12,02,27.50
2018,07,24,12,03,27.50
2018,07,24,12,04,27.60
2018,07,24,12,05,27.60
2018,07,24,12,06,27.70
2018,07,24,12,07,27.80
2018,07,24,12,08,27.80
2018,07,24,12,09,27.90
2018,07,24,12,10,28.00
2018,07,24,12,11,28.00
2018,07,24,12,12,28.00
2018,07,24,12,13,27.90
2018,07,24,12,14,27.90
2018,07,24,12,15,28.00
2018,07,24,12,16,28.00
2018,07,24,12,17,28.00
2018,07,24,12,18,28.10
2018,07,24,12,19,28.20
2018,07,24,12,20,28.30
2018,07,24,12,21,28.30
2018,07,24,12,22,28.40
2018,07,24,12,23,28.50
2018,07,24,12,24,28.60
2018,07,24,12,25,28.70
2018,07,24,12,26,28.80
2018,07,24,12,27,28.90
2018,07,24,12,28,29.00
2018,07,24,12,29,29.00
2018,07,24,12,30,29.00
2018,07,24,12,31,29.10
2018,07,24,12,32,29.10
2018,07,24,12,33,29.10
2018,07,24,12,34,29.20
2018,07,24,12,35,29.30
2018,07,24,12,36,29.40
2018,07,24,12,37,29.40
2018,07,24,12,38,29.50
2018,07,24,12,39,29.60
2018,07,24,12,40,29.60
2018,07,24,12,41,29.70
2018,07,24,12,42,29.80
2018,07,24,12,43,29.80
2018,07,24,12,44,29.80
2018,07,24,12,45,29.70
2018,07,24,12,46,29.70
2018,07,24,12,47,29.70
2018,07,24,12,48,29.70
2018,07,24,12,49,29.80
2018,07,24,12,50,29.80
2018,07,24,12,51,29.90
2018,07,24,12,52,30.00
2018,07,24,12,53,30.10
2018,07,24,12,54,30.20
2018,07,24,12,55,30.30
2018,07,24,12,56,30.30
2018,07,24,12,57,30.30
2018,07,24,12,58,30.20
2018,07,24,12,59,30.20
2018,07,24,13,00,30.20
2018,07,24,13,01,30.20
2018,07,24,13,02,30.20
2018,07,24,13,03,30.20
2018,07,24,13,04,30.20
2018,07,24,13,05,30.30
2018,07,24,13,06,30.30
2018,07,24,13,07,30.30
2018,07,24,13,08,30.40
2018,07,24,13,09,30.40
2018,07,24,13,10,30.30
2018,07,24,13,11,30.40
2018,07,24,13,12,30.40
2018,07,24,13,13,30.50
2018,07,24,13,14,30.40
2018,07,24,13,15,30.40
2018,07,24,13,16,30.30
2018,07,24,13,17,30.20
2018,07,24,13,18,30.10
2018,07,24,13,19,30.10
2018,07,24,13,20,30.20
2018,07,24,13,21,30.20
2018,07,24,13,22,30.20
2018,07,24,13,23,30.30
2018,07,24,13,24,30.30
2018,07,24,13,25,30.40
2018,07,24,13,26,30.40
2018,07,24,13,27,30.30
2018,07,24,13,28,30.30
2018,07,24,13,29,30.40
2018,07,24,13,30,30.40
2018,07,24,13,31,30.40
2018,07,24,13,32,30.40
2018,07,24,13,33,30.40
2018,07,24,13,34,30.50
2018,07,24,13,35,30.60
2018,07,24,13,36,30.60
2018,07,24,13,37,30.70
2018,07,24,13,38,30.60
2018,07,24,13,39,30.70
2018,07,24,13,40,30.60
2018,07,24,13,41,30.70
2018,07,24,13,42,30.60
2018,07,24,13,43,30.70
2018,07,24,13,44,30.70
2018,07,24,13,45,30.80
2018,07,24,13,46,30.80
2018,07,24,13,47,30.80
2018,07,24,13,48,30.90
2018,07,24,13,49,30.90
2018,07,24,13,50,31.00
2018,07,24,13,51,31.10
2018,07,24,13,52,31.10
2018,07,24,13,53,31.10
2018,07,24,13,54,31.10
2018,07,24,13,55,31.10
2018,07,24,13,56,31.20
2018,07,24,13,57,31.30
2018,07,24,13,58,31.40
2018,07,24,13,59,31.40
2018,07,24,14,00,31.30
2018,07,24,14,01,31.30
2018,07,24,14,02,31.20
2018,07,24,14,03,31.20
2018,07,24,14,04,31.20
2018,07,24,14,05,31.30
2018,07,24,14,06,31.30
2018,07,24,14,07,31.30
2018,07,24,14,08,31.40
2018,07,24,14,09,31.40
2018,07,24,14,10,31.40
2018,07,24,14,11,31.40
2018,07,24,14,12,31.40
2018,07,24,14,13,31.40
2018,07,24,14,14,31.40
2018,07,24,14,15,31.40
2018,07,24,14,16,31.40
2018,07,24,14,17,31.40
2018,07,24,14,18,31.40
2018,07,24,14,19,31.50
2018,07,24,14,20,31.50
2018,07,24,14,21,31.60
2018,07,24,14,22,31.60
2018,07,24,14,23,31.70
2018,07,24,14,24,31.70
2018,07,24,14,25,31.80
2018,07,24,14,26,31.80
2018,07,24,14,27,31.80
2018,07,24,14,28,31.80
2018,07,24,14,29,31.70
2018,07,24,14,30,31.70
2018,07,24,14,31,31.70
2018,07,24,14,32,31.70
2018,07,24,14,33,31.70
2018,07,24,14,34,31.80
2018,07,24,14,35,31.80
2018,07,24,14,36,31.80
2018,07,24,14,37,31.80
2018,07,24,14,38,31.80
2018,07,24,14,39,31.70
2018,07,24,14,40,31.70
2018,07,24,14,41,31.60
2018,07,24,14,42,31.50
2018,07,24,14,43,31.50
2018,07,24,14,44,31.50
2018,07,24,14,45,31.60
2018,07,24,14,46,31.60
2018,07,24,14,47,31.70
2018,07,24,14,48,31.70
2018,07,24,14,49,31.70
2018,07,24,14,50,31.60
2018,07,24,14,51,31.50
2018,07,24,14,52,31.40
2018,07,24,14,53,31.40
2018,07,24,14,54,31.40
2018,07,24,14,55,31.40
2018,07,24,14,56,31.30
2018,07,24,14,57,31.40
2018,07,24,14,58,31.40
2018,07,24,14,59,31.30
2018,07,24,15,00,31.30
2018,07,24,15,01,31.20
2018,07,24,15,02,31.30
2018,07,24,15,03,31.30
2018,07,24,15,04,31.30
2018,07,24,15,05,31.20
2018,07,24,15,06,31.20
2018,07,24,15,07,31.20
2018,07,24,15,08,31.20
2018,07,24,15,09,31.20
2018,07,24,15,10,31.20
2018,07,24,15,11,31.20
2018,07,24,15,12,31.20
2018,07,24,15,13,31.20
2018,07,24,15,14,31.20
2018,07,24,15,15,31.20
2018,07,24,15,16,31.20
2018,07,24,15,17,31.20
2018,07,24,15,18,31.20
2018,07,24,15,19,31.20
2018,07,24,15,20,31.20
2018,07,24,15,21,31.20
2018,07,24,15,22,31.20
2018,07,24,15,23,31.20
2018,07,24,15,24,31.20
2018,07,24,15,25,31.30
2018,07,24,15,26,31.40
2018,07,24,15,27,31.50
2018,07,24,15,28,31.50
2018,07,24,15,29,31.50
2018,07,24,15,30,31.60
2018,07,24,15,31,31.50
2018,07,24,15,32,31.40
2018,07,24,15,33,31.30
2018,07,24,15,34,31.30
2018,07,24,15,35,31.20
2018,07,24,15,36,31.20
2018,07,24,15,37,31.00
2018,07,24,15,38,31.00
2018,07,24,15,39,31.10
2018,07,24,15,40,31.10
2018,07,24,15,41,31.00
2018,07,24,15,42,30.90
2018,07,24,15,43,31.00
2018,07,24,15,44,31.00
2018,07,24,15,45,31.10
2018,07,24,15,46,31.10
2018,07,24,15,47,31.10
2018,07,24,15,48,31.10
2018,07,24,15,49,31.10
2018,07,24,15,50,31.10
2018,07,24,15,51,31.10
2018,07,24,15,52,31.10
2018,07,24,15,53,31.10
2018,07,24,15,54,31.10
2018,07,24,15,55,31.10
2018,07,24,15,56,31.10
2018,07,24,15,57,31.20
2018,07,24,15,58,31.20
2018,07,24,15,59,31.30
2018,07,24,16,00,31.30
2018,07,24,16,01,31.30
2018,07,24,16,02,31.20
2018,07,24,16,03,31.00
2018,07,24,16,04,30.90
2018,07,24,16,05,30.90
2018,07,24,16,06,30.90
2018,07,24,16,07,30.90
2018,07,24,16,08,30.80
2018,07,24,16,09,30.80
2018,07,24,16,10,30.80
2018,07,24,16,11,30.70
2018,07,24,16,12,30.60
2018,07,24,16,13,30.60
2018,07,24,16,14,30.60
2018,07,24,16,15,30.60
2018,07,24,16,16,30.50
2018,07,24,16,17,30.60
2018,07,24,16,18,30.70
2018,07,24,16,19,30.70
2018,07,24,16,20,30.70
2018,07,24,16,21,30.60
2018,07,24,16,22,30.60
2018,07,24,16,23,30.60
2018,07,24,16,24,30.60
2018,07,24,16,25,30.60
2018,07,24,16,26,30.70
2018,07,24,16,27,30.70
2018,07,24,16,28,30.80
2018,07,24,16,29,30.70
2018,07,24,16,30,30.70
2018,07,24,16,31,30.70
2018,07,24,16,32,30.60
2018,07,24,16,33,30.60
2018,07,24,16,34,30.60
2018,07,24,16,35,30.60
2018,07,24,16,36,30.50
2018,07,24,16,37,30.50
2018,07,24,16,38,30.50
2018,07,24,16,39,30.50
2018,07,24,16,40,30.40
2018,07,24,16,41,30.40
2018,07,24,16,42,30.50
2018,07,24,16,43,30.50
2018,07,24,16,44,30.60
2018,07,24,16,45,30.60
2018,07,24,16,46,30.60
2018,07,24,16,47,30.50
2018,07,24,16,48,30.50
2018,07,24,16,49,30.40
2018,07,24,16,50,30.40
2018,07,24,16,51,30.40
2018,07,24,16,52,30.30
2018,07,24,16,53,30.30
2018,07,24,16,54,30.30
2018,07,24,16,55,30.30
2018,07,24,16,56,30.30
2018,07,24,16,57,30.30
2018,07,24,16,58,30.30
2018,07,24,16,59,30.40
2018,07,24,17,00,30.40
2018,07,24,17,01,30.30
2018,07,24,17,02,30.30
2018,07,24,17,03,30.30
2018,07,24,17,04,30.30
2018,07,24,17,05,30.30
2018,07,24,17,06,30.20
2018,07,24,17,07,30.20
2018,07,24,17,08,30.20
2018,07,24,17,09,30.20
2018,07,24,17,10,30.20
2018,07,24,17,11,30.20
2018,07,24,17,12,30.20
2018,07,24,17,13,30.20
2018,07,24,17,14,30.20
2018,07,24,17,15,30.10
2018,07,24,17,16,30.10
2018,07,24,17,17,30.10
2018,07,24,17,18,30.10
2018,07,24,17,19,30.10
2018,07,24,17,20,30.00