Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,11,00,00,11.40
2012,08,11,00,01,11.40
2012,08,11,00,02,11.40
2012,08,11,00,03,11.40
2012,08,11,00,04,11.40
2012,08,11,00,05,11.40
2012,08,11,00,06,11.40
2012,08,11,00,07,11.40
2012,08,11,00,08,11.40
2012,08,11,00,09,11.40
2012,08,11,00,10,11.40
2012,08,11,00,11,11.30
2012,08,11,00,12,11.30
2012,08,11,00,13,11.30
2012,08,11,00,14,11.30
2012,08,11,00,15,11.30
2012,08,11,00,16,11.20
2012,08,11,00,17,11.20
2012,08,11,00,18,11.20
2012,08,11,00,19,11.10
2012,08,11,00,20,11.10
2012,08,11,00,21,11.10
2012,08,11,00,22,11.00
2012,08,11,00,23,11.00
2012,08,11,00,24,11.00
2012,08,11,00,25,10.90
2012,08,11,00,26,10.90
2012,08,11,00,27,10.90
2012,08,11,00,28,10.90
2012,08,11,00,29,10.80
2012,08,11,00,30,10.80
2012,08,11,00,31,10.80
2012,08,11,00,32,10.80
2012,08,11,00,33,10.80
2012,08,11,00,34,10.70
2012,08,11,00,35,10.70
2012,08,11,00,36,10.70
2012,08,11,00,37,10.70
2012,08,11,00,38,10.60
2012,08,11,00,39,10.60
2012,08,11,00,40,10.60
2012,08,11,00,41,10.60
2012,08,11,00,42,10.50
2012,08,11,00,43,10.50
2012,08,11,00,44,10.50
2012,08,11,00,45,10.40
2012,08,11,00,46,10.40
2012,08,11,00,47,10.40
2012,08,11,00,48,10.30
2012,08,11,00,49,10.30
2012,08,11,00,50,10.30
2012,08,11,00,51,10.30
2012,08,11,00,52,10.30
2012,08,11,00,53,10.20
2012,08,11,00,54,10.20
2012,08,11,00,55,10.20
2012,08,11,00,56,10.20
2012,08,11,00,57,10.10
2012,08,11,00,58,10.10
2012,08,11,00,59,10.10
2012,08,11,01,00,10.10
2012,08,11,01,01,10.00
2012,08,11,01,02,10.00
2012,08,11,01,03,10.00
2012,08,11,01,04,9.90
2012,08,11,01,05,9.90
2012,08,11,01,06,9.90
2012,08,11,01,07,9.90
2012,08,11,01,08,9.90
2012,08,11,01,09,9.90
2012,08,11,01,10,9.80
2012,08,11,01,11,9.80
2012,08,11,01,12,9.80
2012,08,11,01,13,9.80
2012,08,11,01,14,9.80
2012,08,11,01,15,9.70
2012,08,11,01,16,9.70
2012,08,11,01,17,9.70
2012,08,11,01,18,9.70
2012,08,11,01,19,9.70
2012,08,11,01,20,9.70
2012,08,11,01,21,9.60
2012,08,11,01,22,9.60
2012,08,11,01,23,9.60
2012,08,11,01,24,9.60
2012,08,11,01,25,9.60
2012,08,11,01,26,9.60
2012,08,11,01,27,9.60
2012,08,11,01,28,9.60
2012,08,11,01,29,9.60
2012,08,11,01,30,9.50
2012,08,11,01,31,9.50
2012,08,11,01,32,9.50
2012,08,11,01,33,9.50
2012,08,11,01,34,9.50
2012,08,11,01,35,9.50
2012,08,11,01,36,9.50
2012,08,11,01,37,9.50
2012,08,11,01,38,9.40
2012,08,11,01,39,9.40
2012,08,11,01,40,9.40
2012,08,11,01,41,9.40
2012,08,11,01,42,9.40
2012,08,11,01,43,9.40
2012,08,11,01,44,9.40
2012,08,11,01,45,9.30
2012,08,11,01,46,9.30
2012,08,11,01,47,9.30
2012,08,11,01,48,9.30
2012,08,11,01,49,9.30
2012,08,11,01,50,9.30
2012,08,11,01,51,9.20
2012,08,11,01,52,9.20
2012,08,11,01,53,9.20
2012,08,11,01,54,9.20
2012,08,11,01,55,9.20
2012,08,11,01,56,9.10
2012,08,11,01,57,9.10
2012,08,11,01,58,9.10
2012,08,11,01,59,9.10
2012,08,11,02,00,9.10
2012,08,11,02,01,9.00
2012,08,11,02,02,9.00
2012,08,11,02,03,9.00
2012,08,11,02,04,9.00
2012,08,11,02,05,9.00
2012,08,11,02,06,8.90
2012,08,11,02,07,8.90
2012,08,11,02,08,8.90
2012,08,11,02,09,8.90
2012,08,11,02,10,8.90
2012,08,11,02,11,8.90
2012,08,11,02,12,8.90
2012,08,11,02,13,8.80
2012,08,11,02,14,8.80
2012,08,11,02,15,8.80
2012,08,11,02,16,8.80
2012,08,11,02,17,8.80
2012,08,11,02,18,8.80
2012,08,11,02,19,8.80
2012,08,11,02,20,8.70
2012,08,11,02,21,8.70
2012,08,11,02,22,8.70
2012,08,11,02,23,8.70
2012,08,11,02,24,8.70
2012,08,11,02,25,8.70
2012,08,11,02,26,8.70
2012,08,11,02,27,8.70
2012,08,11,02,28,8.70
2012,08,11,02,29,8.70
2012,08,11,02,30,8.60
2012,08,11,02,31,8.60
2012,08,11,02,32,8.60
2012,08,11,02,33,8.60
2012,08,11,02,34,8.60
2012,08,11,02,35,8.50
2012,08,11,02,36,8.50
2012,08,11,02,37,8.50
2012,08,11,02,38,8.40
2012,08,11,02,39,8.40
2012,08,11,02,40,8.40
2012,08,11,02,41,8.40
2012,08,11,02,42,8.40
2012,08,11,02,43,8.40
2012,08,11,02,44,8.30
2012,08,11,02,45,8.30
2012,08,11,02,46,8.30
2012,08,11,02,47,8.30
2012,08,11,02,48,8.30
2012,08,11,02,49,8.20
2012,08,11,02,50,8.20
2012,08,11,02,51,8.20
2012,08,11,02,52,8.20
2012,08,11,02,53,8.10
2012,08,11,02,54,8.10
2012,08,11,02,55,8.10
2012,08,11,02,56,8.10
2012,08,11,02,57,8.10
2012,08,11,02,58,8.10
2012,08,11,02,59,8.10
2012,08,11,03,00,8.00
2012,08,11,03,01,8.00
2012,08,11,03,02,8.00
2012,08,11,03,03,8.00
2012,08,11,03,04,8.00
2012,08,11,03,05,8.00
2012,08,11,03,06,8.00
2012,08,11,03,07,8.00
2012,08,11,03,08,8.00
2012,08,11,03,09,8.00
2012,08,11,03,10,8.00
2012,08,11,03,11,8.00
2012,08,11,03,12,7.90
2012,08,11,03,13,7.90
2012,08,11,03,14,7.90
2012,08,11,03,15,7.90
2012,08,11,03,16,7.90
2012,08,11,03,17,7.90
2012,08,11,03,18,7.90
2012,08,11,03,19,7.80
2012,08,11,03,20,7.80
2012,08,11,03,21,7.80
2012,08,11,03,22,7.80
2012,08,11,03,23,7.80
2012,08,11,03,24,7.80
2012,08,11,03,25,7.70
2012,08,11,03,26,7.70
2012,08,11,03,27,7.70
2012,08,11,03,28,7.70
2012,08,11,03,29,7.70
2012,08,11,03,30,7.70
2012,08,11,03,31,7.70
2012,08,11,03,32,7.70
2012,08,11,03,33,7.70
2012,08,11,03,34,7.70
2012,08,11,03,35,7.70
2012,08,11,03,36,7.60
2012,08,11,03,37,7.60
2012,08,11,03,38,7.60
2012,08,11,03,39,7.60
2012,08,11,03,40,7.60
2012,08,11,03,41,7.60
2012,08,11,03,42,7.60
2012,08,11,03,43,7.60
2012,08,11,03,44,7.60
2012,08,11,03,45,7.50
2012,08,11,03,46,7.50
2012,08,11,03,47,7.50
2012,08,11,03,48,7.50
2012,08,11,03,49,7.50
2012,08,11,03,50,7.40
2012,08,11,03,51,7.40
2012,08,11,03,52,7.40
2012,08,11,03,53,7.40
2012,08,11,03,54,7.40
2012,08,11,03,55,7.40
2012,08,11,03,56,7.40
2012,08,11,03,57,7.40
2012,08,11,03,58,7.40
2012,08,11,03,59,7.40
2012,08,11,04,00,7.40
2012,08,11,04,01,7.30
2012,08,11,04,02,7.30
2012,08,11,04,03,7.30
2012,08,11,04,04,7.30
2012,08,11,04,05,7.30
2012,08,11,04,06,7.30
2012,08,11,04,07,7.30
2012,08,11,04,08,7.20
2012,08,11,04,09,7.20
2012,08,11,04,10,7.20
2012,08,11,04,11,7.20
2012,08,11,04,12,7.20
2012,08,11,04,13,7.20
2012,08,11,04,14,7.20
2012,08,11,04,15,7.20
2012,08,11,04,16,7.20
2012,08,11,04,17,7.20
2012,08,11,04,18,7.20
2012,08,11,04,19,7.20
2012,08,11,04,20,7.20
2012,08,11,04,21,7.10
2012,08,11,04,22,7.10
2012,08,11,04,23,7.10
2012,08,11,04,24,7.10
2012,08,11,04,25,7.10
2012,08,11,04,26,7.10
2012,08,11,04,27,7.10
2012,08,11,04,28,7.10
2012,08,11,04,29,7.10
2012,08,11,04,30,7.10
2012,08,11,04,31,7.00
2012,08,11,04,32,7.00
2012,08,11,04,33,7.00
2012,08,11,04,34,6.90
2012,08,11,04,35,6.90
2012,08,11,04,36,6.90
2012,08,11,04,37,6.90
2012,08,11,04,38,6.90
2012,08,11,04,39,6.90
2012,08,11,04,40,6.90
2012,08,11,04,41,6.90
2012,08,11,04,42,6.80
2012,08,11,04,43,6.80
2012,08,11,04,44,6.80
2012,08,11,04,45,6.80
2012,08,11,04,46,6.80
2012,08,11,04,47,6.80
2012,08,11,04,48,6.80
2012,08,11,04,49,6.80
2012,08,11,04,50,6.80
2012,08,11,04,51,6.80
2012,08,11,04,52,6.80
2012,08,11,04,53,6.80
2012,08,11,04,54,6.70
2012,08,11,04,55,6.70
2012,08,11,04,56,6.70
2012,08,11,04,57,6.70
2012,08,11,04,58,6.70
2012,08,11,04,59,6.70
2012,08,11,05,00,6.70
2012,08,11,05,01,6.60
2012,08,11,05,02,6.60
2012,08,11,05,03,6.60
2012,08,11,05,04,6.60
2012,08,11,05,05,6.50
2012,08,11,05,06,6.50
2012,08,11,05,07,6.50
2012,08,11,05,08,6.50
2012,08,11,05,09,6.50
2012,08,11,05,10,6.50
2012,08,11,05,11,6.40
2012,08,11,05,12,6.40
2012,08,11,05,13,6.40
2012,08,11,05,14,6.40
2012,08,11,05,15,6.40
2012,08,11,05,16,6.40
2012,08,11,05,17,6.40
2012,08,11,05,18,6.40
2012,08,11,05,19,6.40
2012,08,11,05,20,6.40
2012,08,11,05,21,6.40
2012,08,11,05,22,6.40
2012,08,11,05,23,6.40
2012,08,11,05,24,6.30
2012,08,11,05,25,6.30
2012,08,11,05,26,6.30
2012,08,11,05,27,6.30
2012,08,11,05,28,6.30
2012,08,11,05,29,6.30
2012,08,11,05,30,6.30
2012,08,11,05,31,6.20
2012,08,11,05,32,6.20
2012,08,11,05,33,6.20
2012,08,11,05,34,6.20
2012,08,11,05,35,6.20
2012,08,11,05,36,6.20
2012,08,11,05,37,6.20
2012,08,11,05,38,6.10
2012,08,11,05,39,6.10
2012,08,11,05,40,6.10
2012,08,11,05,41,6.10
2012,08,11,05,42,6.10
2012,08,11,05,43,6.10
2012,08,11,05,44,6.10
2012,08,11,05,45,6.10
2012,08,11,05,46,6.10
2012,08,11,05,47,6.10
2012,08,11,05,48,6.10
2012,08,11,05,49,6.10
2012,08,11,05,50,6.10
2012,08,11,05,51,6.10
2012,08,11,05,52,6.10
2012,08,11,05,53,6.00
2012,08,11,05,54,6.00
2012,08,11,05,55,6.00
2012,08,11,05,56,6.00
2012,08,11,05,57,6.00
2012,08,11,05,58,6.00
2012,08,11,05,59,5.90
2012,08,11,06,00,5.90
2012,08,11,06,01,5.90
2012,08,11,06,02,5.90
2012,08,11,06,03,5.90
2012,08,11,06,04,5.90
2012,08,11,06,05,5.90
2012,08,11,06,06,5.90
2012,08,11,06,07,5.90
2012,08,11,06,08,5.90
2012,08,11,06,09,5.90
2012,08,11,06,10,5.90
2012,08,11,06,11,5.80
2012,08,11,06,12,5.80
2012,08,11,06,13,5.80
2012,08,11,06,14,5.80
2012,08,11,06,15,5.80
2012,08,11,06,16,5.80
2012,08,11,06,17,5.80
2012,08,11,06,18,5.80
2012,08,11,06,19,5.80
2012,08,11,06,20,5.80
2012,08,11,06,21,5.80
2012,08,11,06,22,5.80
2012,08,11,06,23,5.80
2012,08,11,06,24,5.70
2012,08,11,06,25,5.70
2012,08,11,06,26,5.70
2012,08,11,06,27,5.80
2012,08,11,06,28,5.70
2012,08,11,06,29,5.70
2012,08,11,06,30,5.70
2012,08,11,06,31,5.70
2012,08,11,06,32,5.70
2012,08,11,06,33,5.70
2012,08,11,06,34,5.70
2012,08,11,06,35,5.70
2012,08,11,06,36,5.70
2012,08,11,06,37,5.80
2012,08,11,06,38,5.80
2012,08,11,06,39,5.80
2012,08,11,06,40,5.80
2012,08,11,06,41,5.80
2012,08,11,06,42,5.80
2012,08,11,06,43,5.80
2012,08,11,06,44,5.80
2012,08,11,06,45,5.70
2012,08,11,06,46,5.80
2012,08,11,06,47,5.80
2012,08,11,06,48,5.80
2012,08,11,06,49,5.70
2012,08,11,06,50,5.70
2012,08,11,06,51,5.70
2012,08,11,06,52,5.70
2012,08,11,06,53,5.70
2012,08,11,06,54,5.70
2012,08,11,06,55,5.70
2012,08,11,06,56,5.70
2012,08,11,06,57,5.80
2012,08,11,06,58,5.80
2012,08,11,06,59,5.80
2012,08,11,07,00,5.80
2012,08,11,07,01,5.80
2012,08,11,07,02,5.80
2012,08,11,07,03,5.80
2012,08,11,07,04,5.80
2012,08,11,07,05,5.80
2012,08,11,07,06,5.80
2012,08,11,07,07,5.80
2012,08,11,07,08,5.80
2012,08,11,07,09,5.80
2012,08,11,07,10,5.80
2012,08,11,07,11,5.80
2012,08,11,07,12,5.80
2012,08,11,07,13,5.80
2012,08,11,07,14,5.80
2012,08,11,07,15,5.80
2012,08,11,07,16,5.90
2012,08,11,07,17,5.90
2012,08,11,07,18,5.90
2012,08,11,07,19,5.90
2012,08,11,07,20,5.90
2012,08,11,07,21,5.90
2012,08,11,07,22,5.90
2012,08,11,07,23,5.90
2012,08,11,07,24,5.90
2012,08,11,07,25,5.90
2012,08,11,07,26,5.90
2012,08,11,07,27,5.90
2012,08,11,07,28,6.00
2012,08,11,07,29,6.00
2012,08,11,07,30,6.00
2012,08,11,07,31,6.00
2012,08,11,07,32,6.00
2012,08,11,07,33,6.00
2012,08,11,07,34,6.00
2012,08,11,07,35,6.00
2012,08,11,07,36,6.00
2012,08,11,07,37,6.00
2012,08,11,07,38,6.10
2012,08,11,07,39,6.10
2012,08,11,07,40,6.10
2012,08,11,07,41,6.10
2012,08,11,07,42,6.10
2012,08,11,07,43,6.10
2012,08,11,07,44,6.10
2012,08,11,07,45,6.10
2012,08,11,07,46,6.10
2012,08,11,07,47,6.20
2012,08,11,07,48,6.20
2012,08,11,07,49,6.20
2012,08,11,07,50,6.20
2012,08,11,07,51,6.20
2012,08,11,07,52,6.30
2012,08,11,07,53,6.30
2012,08,11,07,54,6.30
2012,08,11,07,55,6.30
2012,08,11,07,56,6.30
2012,08,11,07,57,6.30
2012,08,11,07,58,6.30
2012,08,11,07,59,6.40
2012,08,11,08,00,6.40
2012,08,11,08,01,6.40
2012,08,11,08,02,6.40
2012,08,11,08,03,6.40
2012,08,11,08,04,6.40
2012,08,11,08,05,6.50
2012,08,11,08,06,6.50
2012,08,11,08,07,6.50
2012,08,11,08,08,6.60
2012,08,11,08,09,6.60
2012,08,11,08,10,6.60
2012,08,11,08,11,6.60
2012,08,11,08,12,6.60
2012,08,11,08,13,6.60
2012,08,11,08,14,6.70
2012,08,11,08,15,6.70
2012,08,11,08,16,6.70
2012,08,11,08,17,6.70
2012,08,11,08,18,6.70
2012,08,11,08,19,6.70
2012,08,11,08,20,6.70
2012,08,11,08,21,6.70
2012,08,11,08,22,6.70
2012,08,11,08,23,6.70
2012,08,11,08,24,6.70
2012,08,11,08,25,6.70
2012,08,11,08,26,6.70
2012,08,11,08,27,6.80
2012,08,11,08,28,6.80
2012,08,11,08,29,6.80
2012,08,11,08,30,6.80
2012,08,11,08,31,6.80
2012,08,11,08,32,6.80
2012,08,11,08,33,6.80
2012,08,11,08,34,6.80
2012,08,11,08,35,6.80
2012,08,11,08,36,6.80
2012,08,11,08,37,6.80
2012,08,11,08,38,6.90
2012,08,11,08,39,6.90
2012,08,11,08,40,6.90
2012,08,11,08,41,6.90
2012,08,11,08,42,6.90
2012,08,11,08,43,6.90
2012,08,11,08,44,6.90
2012,08,11,08,45,7.00
2012,08,11,08,46,7.00
2012,08,11,08,47,7.00
2012,08,11,08,48,7.00
2012,08,11,08,49,7.00
2012,08,11,08,50,7.00
2012,08,11,08,51,7.00
2012,08,11,08,52,7.10
2012,08,11,08,53,7.10
2012,08,11,08,54,7.10
2012,08,11,08,55,7.10
2012,08,11,08,56,7.10
2012,08,11,08,57,7.10
2012,08,11,08,58,7.10
2012,08,11,08,59,7.20
2012,08,11,09,00,7.20
2012,08,11,09,01,7.20
2012,08,11,09,02,7.20
2012,08,11,09,03,7.20
2012,08,11,09,04,7.20
2012,08,11,09,05,7.30
2012,08,11,09,06,7.30
2012,08,11,09,07,7.30
2012,08,11,09,08,7.30
2012,08,11,09,09,7.40
2012,08,11,09,10,7.40
2012,08,11,09,11,7.40
2012,08,11,09,12,7.40
2012,08,11,09,13,7.50
2012,08,11,09,14,7.50
2012,08,11,09,15,7.60
2012,08,11,09,16,7.60
2012,08,11,09,17,7.70
2012,08,11,09,18,7.70
2012,08,11,09,19,7.70
2012,08,11,09,20,7.80
2012,08,11,09,21,7.80
2012,08,11,09,22,7.80
2012,08,11,09,23,7.90
2012,08,11,09,24,7.90
2012,08,11,09,25,7.90
2012,08,11,09,26,8.00
2012,08,11,09,27,8.00
2012,08,11,09,28,8.00
2012,08,11,09,29,8.10
2012,08,11,09,30,8.10
2012,08,11,09,31,8.20
2012,08,11,09,32,8.20
2012,08,11,09,33,8.20
2012,08,11,09,34,8.30
2012,08,11,09,35,8.30
2012,08,11,09,36,8.40
2012,08,11,09,37,8.50
2012,08,11,09,38,8.60
2012,08,11,09,39,8.70
2012,08,11,09,40,8.70
2012,08,11,09,41,8.80
2012,08,11,09,42,8.80
2012,08,11,09,43,8.90
2012,08,11,09,44,8.90
2012,08,11,09,45,8.90
2012,08,11,09,46,9.00
2012,08,11,09,47,9.00
2012,08,11,09,48,9.10
2012,08,11,09,49,9.10
2012,08,11,09,50,9.20
2012,08,11,09,51,9.20
2012,08,11,09,52,9.30
2012,08,11,09,53,9.30
2012,08,11,09,54,9.40
2012,08,11,09,55,9.50
2012,08,11,09,56,9.50
2012,08,11,09,57,9.60
2012,08,11,09,58,9.60
2012,08,11,09,59,9.60
2012,08,11,10,00,9.60
2012,08,11,10,01,9.60
2012,08,11,10,02,9.70
2012,08,11,10,03,9.70
2012,08,11,10,04,9.70
2012,08,11,10,05,9.70
2012,08,11,10,06,9.80
2012,08,11,10,07,9.80
2012,08,11,10,08,9.90
2012,08,11,10,09,9.90
2012,08,11,10,10,10.00
2012,08,11,10,11,10.10
2012,08,11,10,12,10.10
2012,08,11,10,13,10.20
2012,08,11,10,14,10.30
2012,08,11,10,15,10.30
2012,08,11,10,16,10.30
2012,08,11,10,17,10.40
2012,08,11,10,18,10.40
2012,08,11,10,19,10.40
2012,08,11,10,20,10.50
2012,08,11,10,21,10.50
2012,08,11,10,22,10.50
2012,08,11,10,23,10.50
2012,08,11,10,24,10.50
2012,08,11,10,25,10.60
2012,08,11,10,26,10.60
2012,08,11,10,27,10.70
2012,08,11,10,28,10.70
2012,08,11,10,29,10.70
2012,08,11,10,30,10.70
2012,08,11,10,31,10.70
2012,08,11,10,32,10.80
2012,08,11,10,33,10.80
2012,08,11,10,34,10.80
2012,08,11,10,35,10.90
2012,08,11,10,36,10.90
2012,08,11,10,37,11.00
2012,08,11,10,38,11.00
2012,08,11,10,39,11.10
2012,08,11,10,40,11.10
2012,08,11,10,41,11.20
2012,08,11,10,42,11.20
2012,08,11,10,43,11.20
2012,08,11,10,44,11.20
2012,08,11,10,45,11.20
2012,08,11,10,46,11.20
2012,08,11,10,47,11.30
2012,08,11,10,48,11.30
2012,08,11,10,49,11.30
2012,08,11,10,50,11.30
2012,08,11,10,51,11.30
2012,08,11,10,52,11.30
2012,08,11,10,53,11.30
2012,08,11,10,54,11.40
2012,08,11,10,55,11.40
2012,08,11,10,56,11.50
2012,08,11,10,57,11.50
2012,08,11,10,58,11.60
2012,08,11,10,59,11.60
2012,08,11,11,00,11.70
2012,08,11,11,01,11.70
2012,08,11,11,02,11.80
2012,08,11,11,03,11.80
2012,08,11,11,04,11.90
2012,08,11,11,05,11.90
2012,08,11,11,06,12.00
2012,08,11,11,07,12.00
2012,08,11,11,08,12.10
2012,08,11,11,09,12.10
2012,08,11,11,10,12.20
2012,08,11,11,11,12.20
2012,08,11,11,12,12.30
2012,08,11,11,13,12.30
2012,08,11,11,14,12.30
2012,08,11,11,15,12.30
2012,08,11,11,16,12.40
2012,08,11,11,17,12.40
2012,08,11,11,18,12.50
2012,08,11,11,19,12.50
2012,08,11,11,20,12.50
2012,08,11,11,21,12.60
2012,08,11,11,22,12.60
2012,08,11,11,23,12.60
2012,08,11,11,24,12.70
2012,08,11,11,25,12.70
2012,08,11,11,26,12.80
2012,08,11,11,27,12.80
2012,08,11,11,28,12.80
2012,08,11,11,29,12.90
2012,08,11,11,30,12.90
2012,08,11,11,31,13.00
2012,08,11,11,32,13.10
2012,08,11,11,33,13.10
2012,08,11,11,34,13.10
2012,08,11,11,35,13.10
2012,08,11,11,36,13.10
2012,08,11,11,37,13.10
2012,08,11,11,38,13.10
2012,08,11,11,39,13.20
2012,08,11,11,40,13.20
2012,08,11,11,41,13.30
2012,08,11,11,42,13.30
2012,08,11,11,43,13.30
2012,08,11,11,44,13.30
2012,08,11,11,45,13.30
2012,08,11,11,46,13.30
2012,08,11,11,47,13.40
2012,08,11,11,48,13.40
2012,08,11,11,49,13.50
2012,08,11,11,50,13.50
2012,08,11,11,51,13.60
2012,08,11,11,52,13.60
2012,08,11,11,53,13.70
2012,08,11,11,54,13.70
2012,08,11,11,55,13.80
2012,08,11,11,56,13.80
2012,08,11,11,57,13.80
2012,08,11,11,58,13.90
2012,08,11,11,59,13.90
2012,08,11,12,00,13.90
2012,08,11,12,01,14.00
2012,08,11,12,02,14.10
2012,08,11,12,03,14.10
2012,08,11,12,04,14.10
2012,08,11,12,05,14.20
2012,08,11,12,06,14.20
2012,08,11,12,07,14.20
2012,08,11,12,08,14.20
2012,08,11,12,09,14.30
2012,08,11,12,10,14.30
2012,08,11,12,11,14.30
2012,08,11,12,12,14.40
2012,08,11,12,13,14.50
2012,08,11,12,14,14.50
2012,08,11,12,15,14.60
2012,08,11,12,16,14.60
2012,08,11,12,17,14.70
2012,08,11,12,18,14.70
2012,08,11,12,19,14.80
2012,08,11,12,20,14.80
2012,08,11,12,21,14.90
2012,08,11,12,22,15.10
2012,08,11,12,23,15.20
2012,08,11,12,24,15.30
2012,08,11,12,25,15.40
2012,08,11,12,26,15.50
2012,08,11,12,27,15.60
2012,08,11,12,28,15.70
2012,08,11,12,29,15.70
2012,08,11,12,30,15.80
2012,08,11,12,31,15.80
2012,08,11,12,32,15.80
2012,08,11,12,33,15.90
2012,08,11,12,34,15.90
2012,08,11,12,35,16.00
2012,08,11,12,36,16.00
2012,08,11,12,37,16.10
2012,08,11,12,38,16.20
2012,08,11,12,39,16.20
2012,08,11,12,40,16.30
2012,08,11,12,41,16.30
2012,08,11,12,42,16.40
2012,08,11,12,43,16.50
2012,08,11,12,44,16.50
2012,08,11,12,45,16.60
2012,08,11,12,46,16.60
2012,08,11,12,47,16.60
2012,08,11,12,48,16.60
2012,08,11,12,49,16.60
2012,08,11,12,50,16.70
2012,08,11,12,51,16.70
2012,08,11,12,52,16.70
2012,08,11,12,53,16.70
2012,08,11,12,54,16.70
2012,08,11,12,55,16.70
2012,08,11,12,56,16.80
2012,08,11,12,57,16.80
2012,08,11,12,58,16.90
2012,08,11,12,59,17.00
2012,08,11,13,00,17.00
2012,08,11,13,01,17.10
2012,08,11,13,02,17.10
2012,08,11,13,03,17.10
2012,08,11,13,04,17.10
2012,08,11,13,05,17.10
2012,08,11,13,06,17.10
2012,08,11,13,07,17.20
2012,08,11,13,08,17.20
2012,08,11,13,09,17.30
2012,08,11,13,10,17.30
2012,08,11,13,11,17.40
2012,08,11,13,12,17.50
2012,08,11,13,13,17.50
2012,08,11,13,14,17.50
2012,08,11,13,15,17.50
2012,08,11,13,16,17.60
2012,08,11,13,17,17.60
2012,08,11,13,18,17.60
2012,08,11,13,19,17.60
2012,08,11,13,20,17.60
2012,08,11,13,21,17.70
2012,08,11,13,22,17.70
2012,08,11,13,23,17.80
2012,08,11,13,24,17.80
2012,08,11,13,25,17.80
2012,08,11,13,26,17.80
2012,08,11,13,27,17.70
2012,08,11,13,28,17.70
2012,08,11,13,29,17.70
2012,08,11,13,30,17.70
2012,08,11,13,31,17.80
2012,08,11,13,32,17.90
2012,08,11,13,33,17.90
2012,08,11,13,34,17.90
2012,08,11,13,35,18.00
2012,08,11,13,36,18.00
2012,08,11,13,37,18.10
2012,08,11,13,38,18.10
2012,08,11,13,39,18.20
2012,08,11,13,40,18.30
2012,08,11,13,41,18.30
2012,08,11,13,42,18.40
2012,08,11,13,43,18.50
2012,08,11,13,44,18.60
2012,08,11,13,45,18.70
2012,08,11,13,46,18.70
2012,08,11,13,47,18.80
2012,08,11,13,48,18.80
2012,08,11,13,49,18.90
2012,08,11,13,50,18.90
2012,08,11,13,51,18.90
2012,08,11,13,52,18.90
2012,08,11,13,53,18.80
2012,08,11,13,54,18.80
2012,08,11,13,55,18.80
2012,08,11,13,56,18.80
2012,08,11,13,57,18.80
2012,08,11,13,58,18.80
2012,08,11,13,59,18.80
2012,08,11,14,00,18.80
2012,08,11,14,01,18.80
2012,08,11,14,02,18.90
2012,08,11,14,03,18.90
2012,08,11,14,04,18.90
2012,08,11,14,05,18.90
2012,08,11,14,06,19.00
2012,08,11,14,07,19.00
2012,08,11,14,08,19.00
2012,08,11,14,09,19.00
2012,08,11,14,10,19.10
2012,08,11,14,11,19.10
2012,08,11,14,12,19.10
2012,08,11,14,13,19.20
2012,08,11,14,14,19.20
2012,08,11,14,15,19.30
2012,08,11,14,16,19.30
2012,08,11,14,17,19.30
2012,08,11,14,18,19.40
2012,08,11,14,19,19.40
2012,08,11,14,20,19.50
2012,08,11,14,21,19.50
2012,08,11,14,22,19.60
2012,08,11,14,23,19.60
2012,08,11,14,24,19.70
2012,08,11,14,25,19.70
2012,08,11,14,26,19.70
2012,08,11,14,27,19.70
2012,08,11,14,28,19.70
2012,08,11,14,29,19.70
2012,08,11,14,30,19.60
2012,08,11,14,31,19.60
2012,08,11,14,32,19.60
2012,08,11,14,33,19.60
2012,08,11,14,34,19.60
2012,08,11,14,35,19.70
2012,08,11,14,36,19.70
2012,08,11,14,37,19.70
2012,08,11,14,38,19.70
2012,08,11,14,39,19.70
2012,08,11,14,40,19.80
2012,08,11,14,41,19.80
2012,08,11,14,42,19.90
2012,08,11,14,43,20.00
2012,08,11,14,44,20.10
2012,08,11,14,45,20.10
2012,08,11,14,46,20.20
2012,08,11,14,47,20.30
2012,08,11,14,48,20.40
2012,08,11,14,49,20.50
2012,08,11,14,50,20.50
2012,08,11,14,51,20.60
2012,08,11,14,52,20.70
2012,08,11,14,53,20.70
2012,08,11,14,54,20.80
2012,08,11,14,55,20.80
2012,08,11,14,56,20.80
2012,08,11,14,57,20.90
2012,08,11,14,58,20.90
2012,08,11,14,59,20.90
2012,08,11,15,00,20.90
2012,08,11,15,01,20.90
2012,08,11,15,02,20.90
2012,08,11,15,03,20.90
2012,08,11,15,04,20.90
2012,08,11,15,05,20.90
2012,08,11,15,06,20.90
2012,08,11,15,07,20.90
2012,08,11,15,08,21.00
2012,08,11,15,09,21.00
2012,08,11,15,10,21.10
2012,08,11,15,11,21.10
2012,08,11,15,12,21.20
2012,08,11,15,13,21.10
2012,08,11,15,14,21.10
2012,08,11,15,15,21.10
2012,08,11,15,16,21.10
2012,08,11,15,17,21.10
2012,08,11,15,18,21.10
2012,08,11,15,19,21.10
2012,08,11,15,20,21.10
2012,08,11,15,21,21.10
2012,08,11,15,22,21.10
2012,08,11,15,23,21.20
2012,08,11,15,24,21.20
2012,08,11,15,25,21.30
2012,08,11,15,26,21.30
2012,08,11,15,27,21.30
2012,08,11,15,28,21.40
2012,08,11,15,29,21.40
2012,08,11,15,30,21.40
2012,08,11,15,31,21.50
2012,08,11,15,32,21.50
2012,08,11,15,33,21.50
2012,08,11,15,34,21.50
2012,08,11,15,35,21.50
2012,08,11,15,36,21.50
2012,08,11,15,37,21.50
2012,08,11,15,38,21.50
2012,08,11,15,39,21.60
2012,08,11,15,40,21.60
2012,08,11,15,41,21.60
2012,08,11,15,42,21.70
2012,08,11,15,43,21.70
2012,08,11,15,44,21.70
2012,08,11,15,45,21.70
2012,08,11,15,46,21.70
2012,08,11,15,47,21.70
2012,08,11,15,48,21.70
2012,08,11,15,49,21.60
2012,08,11,15,50,21.60
2012,08,11,15,51,21.60
2012,08,11,15,52,21.60
2012,08,11,15,53,21.60
2012,08,11,15,54,21.60
2012,08,11,15,55,21.70
2012,08,11,15,56,21.70
2012,08,11,15,57,21.70
2012,08,11,15,58,21.70
2012,08,11,15,59,21.70
2012,08,11,16,00,21.70
2012,08,11,16,01,21.80
2012,08,11,16,02,21.80
2012,08,11,16,03,21.80
2012,08,11,16,04,21.80
2012,08,11,16,05,21.80
2012,08,11,16,06,21.90
2012,08,11,16,07,21.90
2012,08,11,16,08,21.90
2012,08,11,16,09,21.90
2012,08,11,16,10,22.00
2012,08,11,16,11,22.00
2012,08,11,16,12,22.10
2012,08,11,16,13,22.10
2012,08,11,16,14,22.10
2012,08,11,16,15,22.20
2012,08,11,16,16,22.20
2012,08,11,16,17,22.20
2012,08,11,16,18,22.30
2012,08,11,16,19,22.30
2012,08,11,16,20,22.30
2012,08,11,16,21,22.30
2012,08,11,16,22,22.40
2012,08,11,16,23,22.40
2012,08,11,16,24,22.40
2012,08,11,16,25,22.40
2012,08,11,16,26,22.40
2012,08,11,16,27,22.40
2012,08,11,16,28,22.30
2012,08,11,16,29,22.30
2012,08,11,16,30,22.30
2012,08,11,16,31,22.30
2012,08,11,16,32,22.20
2012,08,11,16,33,22.20
2012,08,11,16,34,22.20
2012,08,11,16,35,22.20
2012,08,11,16,36,22.20
2012,08,11,16,37,22.20
2012,08,11,16,38,22.30
2012,08,11,16,39,22.30
2012,08,11,16,40,22.30
2012,08,11,16,41,22.30
2012,08,11,16,42,22.30
2012,08,11,16,43,22.30
2012,08,11,16,44,22.30
2012,08,11,16,45,22.30
2012,08,11,16,46,22.30
2012,08,11,16,47,22.20
2012,08,11,16,48,22.20
2012,08,11,16,49,22.20
2012,08,11,16,50,22.20
2012,08,11,16,51,22.20
2012,08,11,16,52,22.20
2012,08,11,16,53,22.20
2012,08,11,16,54,22.20
2012,08,11,16,55,22.20
2012,08,11,16,56,22.20
2012,08,11,16,57,22.20
2012,08,11,16,58,22.20
2012,08,11,16,59,22.20
2012,08,11,17,00,22.20
2012,08,11,17,01,22.20
2012,08,11,17,02,22.20
2012,08,11,17,03,22.20
2012,08,11,17,04,22.20
2012,08,11,17,05,22.20
2012,08,11,17,06,22.20
2012,08,11,17,07,22.20
2012,08,11,17,08,22.30
2012,08,11,17,09,22.30
2012,08,11,17,10,22.30
2012,08,11,17,11,22.30
2012,08,11,17,12,22.30
2012,08,11,17,13,22.30
2012,08,11,17,14,22.30
2012,08,11,17,15,22.40
2012,08,11,17,16,22.40
2012,08,11,17,17,22.40
2012,08,11,17,18,22.40
2012,08,11,17,19,22.40
2012,08,11,17,20,22.40
2012,08,11,17,21,22.40
2012,08,11,17,22,22.40
2012,08,11,17,23,22.40
2012,08,11,17,24,22.40
2012,08,11,17,25,22.40
2012,08,11,17,26,22.40
2012,08,11,17,27,22.40
2012,08,11,17,28,22.40
2012,08,11,17,29,22.40
2012,08,11,17,30,22.40
2012,08,11,17,31,22.40
2012,08,11,17,32,22.40
2012,08,11,17,33,22.40
2012,08,11,17,34,22.40
2012,08,11,17,35,22.40
2012,08,11,17,36,22.40
2012,08,11,17,37,22.40
2012,08,11,17,38,22.30
2012,08,11,17,39,22.30
2012,08,11,17,40,22.30
2012,08,11,17,41,22.30
2012,08,11,17,42,22.40
2012,08,11,17,43,22.40