Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,07,00,00,15.10
2007,08,07,00,01,15.10
2007,08,07,00,02,15.00
2007,08,07,00,03,15.00
2007,08,07,00,04,15.00
2007,08,07,00,05,15.00
2007,08,07,00,06,15.00
2007,08,07,00,07,15.00
2007,08,07,00,08,15.00
2007,08,07,00,09,15.00
2007,08,07,00,10,15.00
2007,08,07,00,11,15.00
2007,08,07,00,12,14.90
2007,08,07,00,13,14.90
2007,08,07,00,14,14.90
2007,08,07,00,15,14.80
2007,08,07,00,16,14.80
2007,08,07,00,17,14.80
2007,08,07,00,18,14.80
2007,08,07,00,19,14.80
2007,08,07,00,20,14.80
2007,08,07,00,21,14.80
2007,08,07,00,22,14.80
2007,08,07,00,23,14.80
2007,08,07,00,24,14.80
2007,08,07,00,25,14.80
2007,08,07,00,26,14.90
2007,08,07,00,27,14.90
2007,08,07,00,28,15.00
2007,08,07,00,29,15.00
2007,08,07,00,30,15.00
2007,08,07,00,31,15.00
2007,08,07,00,32,15.00
2007,08,07,00,33,15.00
2007,08,07,00,34,15.10
2007,08,07,00,35,15.10
2007,08,07,00,36,15.20
2007,08,07,00,37,15.20
2007,08,07,00,38,15.20
2007,08,07,00,39,15.20
2007,08,07,00,40,15.20
2007,08,07,00,41,15.20
2007,08,07,00,42,15.20
2007,08,07,00,43,15.20
2007,08,07,00,44,15.20
2007,08,07,00,45,15.20
2007,08,07,00,46,15.20
2007,08,07,00,47,15.20
2007,08,07,00,48,15.20
2007,08,07,00,49,15.20
2007,08,07,00,50,15.20
2007,08,07,00,51,15.20
2007,08,07,00,52,15.20
2007,08,07,00,53,15.20
2007,08,07,00,54,15.20
2007,08,07,00,55,15.20
2007,08,07,00,56,15.20
2007,08,07,00,57,15.20
2007,08,07,00,58,15.10
2007,08,07,00,59,15.10
2007,08,07,01,00,15.10
2007,08,07,01,01,15.10
2007,08,07,01,02,15.10
2007,08,07,01,03,15.10
2007,08,07,01,04,15.10
2007,08,07,01,05,15.10
2007,08,07,01,06,15.10
2007,08,07,01,07,15.00
2007,08,07,01,08,15.00
2007,08,07,01,09,15.00
2007,08,07,01,10,15.00
2007,08,07,01,11,15.00
2007,08,07,01,12,15.00
2007,08,07,01,13,15.00
2007,08,07,01,14,15.00
2007,08,07,01,15,14.90
2007,08,07,01,16,14.80
2007,08,07,01,17,14.80
2007,08,07,01,18,14.70
2007,08,07,01,19,14.70
2007,08,07,01,20,14.70
2007,08,07,01,21,14.60
2007,08,07,01,22,14.60
2007,08,07,01,23,14.60
2007,08,07,01,24,14.60
2007,08,07,01,25,14.50
2007,08,07,01,26,14.50
2007,08,07,01,27,14.50
2007,08,07,01,28,14.50
2007,08,07,01,29,14.40
2007,08,07,01,30,14.40
2007,08,07,01,31,14.40
2007,08,07,01,32,14.40
2007,08,07,01,33,14.40
2007,08,07,01,34,14.40
2007,08,07,01,35,14.40
2007,08,07,01,36,14.40
2007,08,07,01,37,14.40
2007,08,07,01,38,14.40
2007,08,07,01,39,14.40
2007,08,07,01,40,14.40
2007,08,07,01,41,14.40
2007,08,07,01,42,14.40
2007,08,07,01,43,14.40
2007,08,07,01,44,14.30
2007,08,07,01,45,14.30
2007,08,07,01,46,14.30
2007,08,07,01,47,14.30
2007,08,07,01,48,14.30
2007,08,07,01,49,14.30
2007,08,07,01,50,14.30
2007,08,07,01,51,14.30
2007,08,07,01,52,14.30
2007,08,07,01,53,14.30
2007,08,07,01,54,14.30
2007,08,07,01,55,14.30
2007,08,07,01,56,14.20
2007,08,07,01,57,14.20
2007,08,07,01,58,14.30
2007,08,07,01,59,14.30
2007,08,07,02,00,14.30
2007,08,07,02,01,14.30
2007,08,07,02,02,14.30
2007,08,07,02,03,14.30
2007,08,07,02,04,14.30
2007,08,07,02,05,14.40
2007,08,07,02,06,14.40
2007,08,07,02,07,14.40
2007,08,07,02,08,14.40
2007,08,07,02,09,14.40
2007,08,07,02,10,14.40
2007,08,07,02,11,14.40
2007,08,07,02,12,14.40
2007,08,07,02,13,14.40
2007,08,07,02,14,14.40
2007,08,07,02,15,14.40
2007,08,07,02,16,14.40
2007,08,07,02,17,14.40
2007,08,07,02,18,14.30
2007,08,07,02,19,14.30
2007,08,07,02,20,14.30
2007,08,07,02,21,14.30
2007,08,07,02,22,14.30
2007,08,07,02,23,14.30
2007,08,07,02,24,14.30
2007,08,07,02,25,14.20
2007,08,07,02,26,14.20
2007,08,07,02,27,14.20
2007,08,07,02,28,14.20
2007,08,07,02,29,14.20
2007,08,07,02,30,14.20
2007,08,07,02,31,14.20
2007,08,07,02,32,14.20
2007,08,07,02,33,14.20
2007,08,07,02,34,14.20
2007,08,07,02,35,14.20
2007,08,07,02,36,14.20
2007,08,07,02,37,14.20
2007,08,07,02,38,14.20
2007,08,07,02,39,14.20
2007,08,07,02,40,14.20
2007,08,07,02,41,14.20
2007,08,07,02,42,14.10
2007,08,07,02,43,14.10
2007,08,07,02,44,14.10
2007,08,07,02,45,14.10
2007,08,07,02,46,14.10
2007,08,07,02,47,14.10
2007,08,07,02,48,14.10
2007,08,07,02,49,14.10
2007,08,07,02,50,14.10
2007,08,07,02,51,14.10
2007,08,07,02,52,14.10
2007,08,07,02,53,14.10
2007,08,07,02,54,14.10
2007,08,07,02,55,14.10
2007,08,07,02,56,14.10
2007,08,07,02,57,14.10
2007,08,07,02,58,14.10
2007,08,07,02,59,14.10
2007,08,07,03,00,14.10
2007,08,07,03,01,14.10
2007,08,07,03,02,14.10
2007,08,07,03,03,14.10
2007,08,07,03,04,14.10
2007,08,07,03,05,14.10
2007,08,07,03,06,14.10
2007,08,07,03,07,14.10
2007,08,07,03,08,14.10
2007,08,07,03,09,14.10
2007,08,07,03,10,14.20
2007,08,07,03,11,14.20
2007,08,07,03,12,14.20
2007,08,07,03,13,14.20
2007,08,07,03,14,14.20
2007,08,07,03,15,14.20
2007,08,07,03,16,14.20
2007,08,07,03,17,14.20
2007,08,07,03,18,14.20
2007,08,07,03,19,14.30
2007,08,07,03,20,14.30
2007,08,07,03,21,14.30
2007,08,07,03,22,14.30
2007,08,07,03,23,14.30
2007,08,07,03,24,14.30
2007,08,07,03,25,14.30
2007,08,07,03,26,14.30
2007,08,07,03,27,14.30
2007,08,07,03,28,14.30
2007,08,07,03,29,14.30
2007,08,07,03,30,14.30
2007,08,07,03,31,14.30
2007,08,07,03,32,14.40
2007,08,07,03,33,14.40
2007,08,07,03,34,14.40
2007,08,07,03,35,14.40
2007,08,07,03,36,14.40
2007,08,07,03,37,14.40
2007,08,07,03,38,14.40
2007,08,07,03,39,14.40
2007,08,07,03,40,14.40
2007,08,07,03,41,14.40
2007,08,07,03,42,14.40
2007,08,07,03,43,14.40
2007,08,07,03,44,14.40
2007,08,07,03,45,14.40
2007,08,07,03,46,14.40
2007,08,07,03,47,14.30
2007,08,07,03,48,14.30
2007,08,07,03,49,14.30
2007,08,07,03,50,14.30
2007,08,07,03,51,14.30
2007,08,07,03,52,14.30
2007,08,07,03,53,14.30
2007,08,07,03,54,14.20
2007,08,07,03,55,14.20
2007,08,07,03,56,14.20
2007,08,07,03,57,14.20
2007,08,07,03,58,14.20
2007,08,07,03,59,14.20
2007,08,07,04,00,14.20
2007,08,07,04,01,14.20
2007,08,07,04,02,14.20
2007,08,07,04,03,14.20
2007,08,07,04,04,14.30
2007,08,07,04,05,14.30
2007,08,07,04,06,14.30
2007,08,07,04,07,14.30
2007,08,07,04,08,14.30
2007,08,07,04,09,14.30
2007,08,07,04,10,14.40
2007,08,07,04,11,14.40
2007,08,07,04,12,14.40
2007,08,07,04,13,14.50
2007,08,07,04,14,14.60
2007,08,07,04,15,14.60
2007,08,07,04,16,14.70
2007,08,07,04,17,14.70
2007,08,07,04,18,14.70
2007,08,07,04,19,14.70
2007,08,07,04,20,14.70
2007,08,07,04,21,14.70
2007,08,07,04,22,14.70
2007,08,07,04,23,14.70
2007,08,07,04,24,14.70
2007,08,07,04,25,14.70
2007,08,07,04,26,14.70
2007,08,07,04,27,14.70
2007,08,07,04,28,14.70
2007,08,07,04,29,14.70
2007,08,07,04,30,14.70
2007,08,07,04,31,14.70
2007,08,07,04,32,14.70
2007,08,07,04,33,14.70
2007,08,07,04,34,14.70
2007,08,07,04,35,14.70
2007,08,07,04,36,14.70
2007,08,07,04,37,14.70
2007,08,07,04,38,14.70
2007,08,07,04,39,14.70
2007,08,07,04,40,14.70
2007,08,07,04,41,14.70
2007,08,07,04,42,14.70
2007,08,07,04,43,14.70
2007,08,07,04,44,14.70
2007,08,07,04,45,14.70
2007,08,07,04,46,14.70
2007,08,07,04,47,14.70
2007,08,07,04,48,14.70
2007,08,07,04,49,14.70
2007,08,07,04,50,14.80
2007,08,07,04,51,14.80
2007,08,07,04,52,14.80
2007,08,07,04,53,14.90
2007,08,07,04,54,14.90
2007,08,07,04,55,15.00
2007,08,07,04,56,15.00
2007,08,07,04,57,15.00
2007,08,07,04,58,15.00
2007,08,07,04,59,15.00
2007,08,07,05,00,15.00
2007,08,07,05,01,15.00
2007,08,07,05,02,15.00
2007,08,07,05,03,15.00
2007,08,07,05,04,15.00
2007,08,07,05,05,15.00
2007,08,07,05,06,15.00
2007,08,07,05,07,15.00
2007,08,07,05,08,15.00
2007,08,07,05,09,15.00
2007,08,07,05,10,15.00
2007,08,07,05,11,15.00
2007,08,07,05,12,15.00
2007,08,07,05,13,15.00
2007,08,07,05,14,15.00
2007,08,07,05,15,15.00
2007,08,07,05,16,15.00
2007,08,07,05,17,15.00
2007,08,07,05,18,15.00
2007,08,07,05,19,15.00
2007,08,07,05,20,15.00
2007,08,07,05,21,15.00
2007,08,07,05,22,15.00
2007,08,07,05,23,15.00
2007,08,07,05,24,15.00
2007,08,07,05,25,15.00
2007,08,07,05,26,15.00
2007,08,07,05,27,15.00
2007,08,07,05,28,15.00
2007,08,07,05,29,15.00
2007,08,07,05,30,15.00
2007,08,07,05,31,15.00
2007,08,07,05,32,15.00
2007,08,07,05,33,15.00
2007,08,07,05,34,15.00
2007,08,07,05,35,15.00
2007,08,07,05,36,15.00
2007,08,07,05,37,15.00
2007,08,07,05,38,15.00
2007,08,07,05,39,15.00
2007,08,07,05,40,15.00
2007,08,07,05,41,15.10
2007,08,07,05,42,15.10
2007,08,07,05,43,15.10
2007,08,07,05,44,15.10
2007,08,07,05,45,15.10
2007,08,07,05,46,15.10
2007,08,07,05,47,15.10
2007,08,07,05,48,15.00
2007,08,07,05,49,15.00
2007,08,07,05,50,15.00
2007,08,07,05,51,15.00
2007,08,07,05,52,15.00
2007,08,07,05,53,15.00
2007,08,07,05,54,15.00
2007,08,07,05,55,15.00
2007,08,07,05,56,15.00
2007,08,07,05,57,15.00
2007,08,07,05,58,15.00
2007,08,07,05,59,15.00
2007,08,07,06,00,15.00
2007,08,07,06,01,15.00
2007,08,07,06,02,15.00
2007,08,07,06,03,15.00
2007,08,07,06,04,15.00
2007,08,07,06,05,15.00
2007,08,07,06,06,15.00
2007,08,07,06,07,15.00
2007,08,07,06,08,15.00
2007,08,07,06,09,15.00
2007,08,07,06,10,15.00
2007,08,07,06,11,15.00
2007,08,07,06,12,15.00
2007,08,07,06,13,15.00
2007,08,07,06,14,15.00
2007,08,07,06,15,15.00
2007,08,07,06,16,15.00
2007,08,07,06,17,15.00
2007,08,07,06,18,15.00
2007,08,07,06,19,15.00
2007,08,07,06,20,15.00
2007,08,07,06,21,15.10
2007,08,07,06,22,15.10
2007,08,07,06,23,15.20
2007,08,07,06,24,15.20
2007,08,07,06,25,15.20
2007,08,07,06,26,15.20
2007,08,07,06,27,15.20
2007,08,07,06,28,15.20
2007,08,07,06,29,15.30
2007,08,07,06,30,15.30
2007,08,07,06,31,15.30
2007,08,07,06,32,15.30
2007,08,07,06,33,15.30
2007,08,07,06,34,15.30
2007,08,07,06,35,15.40
2007,08,07,06,36,15.40
2007,08,07,06,37,15.50
2007,08,07,06,38,15.50
2007,08,07,06,39,15.60
2007,08,07,06,40,15.60
2007,08,07,06,41,15.60
2007,08,07,06,42,15.70
2007,08,07,06,43,15.70
2007,08,07,06,44,15.70
2007,08,07,06,45,15.70
2007,08,07,06,46,15.70
2007,08,07,06,47,15.70
2007,08,07,06,48,15.70
2007,08,07,06,49,15.70
2007,08,07,06,50,15.70
2007,08,07,06,51,15.60
2007,08,07,06,52,15.50
2007,08,07,06,53,15.40
2007,08,07,06,54,15.40
2007,08,07,06,55,15.30
2007,08,07,06,56,15.30
2007,08,07,06,57,15.20
2007,08,07,06,58,15.20
2007,08,07,06,59,15.00
2007,08,07,07,00,15.00
2007,08,07,07,01,15.00
2007,08,07,07,02,15.00
2007,08,07,07,03,14.90
2007,08,07,07,04,14.90
2007,08,07,07,05,14.80
2007,08,07,07,06,14.80
2007,08,07,07,07,14.80
2007,08,07,07,08,14.80
2007,08,07,07,09,14.70
2007,08,07,07,10,14.70
2007,08,07,07,11,14.70
2007,08,07,07,12,14.70
2007,08,07,07,13,14.70
2007,08,07,07,14,14.70
2007,08,07,07,15,14.70
2007,08,07,07,16,14.70
2007,08,07,07,17,14.70
2007,08,07,07,18,14.70
2007,08,07,07,19,14.70
2007,08,07,07,20,14.70
2007,08,07,07,21,14.70
2007,08,07,07,22,14.70
2007,08,07,07,23,14.70
2007,08,07,07,24,14.80
2007,08,07,07,25,14.80
2007,08,07,07,26,14.80
2007,08,07,07,27,14.80
2007,08,07,07,28,14.80
2007,08,07,07,29,14.90
2007,08,07,07,30,14.90
2007,08,07,07,31,15.00
2007,08,07,07,32,15.00
2007,08,07,07,33,15.00
2007,08,07,07,34,15.00
2007,08,07,07,35,15.00
2007,08,07,07,36,15.00
2007,08,07,07,37,15.00
2007,08,07,07,38,15.10
2007,08,07,07,39,15.10
2007,08,07,07,40,15.20
2007,08,07,07,41,15.20
2007,08,07,07,42,15.20
2007,08,07,07,43,15.20
2007,08,07,07,44,15.30
2007,08,07,07,45,15.30
2007,08,07,07,46,15.30
2007,08,07,07,47,15.30
2007,08,07,07,48,15.40
2007,08,07,07,49,15.40
2007,08,07,07,50,15.40
2007,08,07,07,51,15.50
2007,08,07,07,52,15.50
2007,08,07,07,53,15.50
2007,08,07,07,54,15.60
2007,08,07,07,55,15.60
2007,08,07,07,56,15.60
2007,08,07,07,57,15.60
2007,08,07,07,58,15.70
2007,08,07,07,59,15.70
2007,08,07,08,00,15.70
2007,08,07,08,01,15.70
2007,08,07,08,02,15.70
2007,08,07,08,03,15.80
2007,08,07,08,04,15.80
2007,08,07,08,05,15.80
2007,08,07,08,06,15.80
2007,08,07,08,07,15.80
2007,08,07,08,08,15.80
2007,08,07,08,09,15.80
2007,08,07,08,10,15.80
2007,08,07,08,11,15.80
2007,08,07,08,12,15.80
2007,08,07,08,13,15.90
2007,08,07,08,14,15.90
2007,08,07,08,15,15.80
2007,08,07,08,16,15.80
2007,08,07,08,17,15.80
2007,08,07,08,18,15.90
2007,08,07,08,19,15.90
2007,08,07,08,20,15.90
2007,08,07,08,21,15.90
2007,08,07,08,22,15.90
2007,08,07,08,23,15.90
2007,08,07,08,24,15.90
2007,08,07,08,25,15.90
2007,08,07,08,26,15.90
2007,08,07,08,27,15.80
2007,08,07,08,28,15.80
2007,08,07,08,29,15.80
2007,08,07,08,30,15.80
2007,08,07,08,31,15.80
2007,08,07,08,32,15.80
2007,08,07,08,33,15.80
2007,08,07,08,34,15.80
2007,08,07,08,35,15.80
2007,08,07,08,36,15.80
2007,08,07,08,37,15.80
2007,08,07,08,38,15.90
2007,08,07,08,39,15.90
2007,08,07,08,40,15.90
2007,08,07,08,41,15.90
2007,08,07,08,42,15.90
2007,08,07,08,43,15.90
2007,08,07,08,44,15.90
2007,08,07,08,45,16.00
2007,08,07,08,46,16.00
2007,08,07,08,47,16.00
2007,08,07,08,48,16.00
2007,08,07,08,49,16.00
2007,08,07,08,50,16.10
2007,08,07,08,51,16.10
2007,08,07,08,52,16.00
2007,08,07,08,53,16.10
2007,08,07,08,54,16.10
2007,08,07,08,55,16.10
2007,08,07,08,56,16.10
2007,08,07,08,57,16.10
2007,08,07,08,58,16.10
2007,08,07,08,59,16.10
2007,08,07,09,00,16.10
2007,08,07,09,01,16.10
2007,08,07,09,02,16.10
2007,08,07,09,03,16.10
2007,08,07,09,04,16.10
2007,08,07,09,05,16.20
2007,08,07,09,06,16.20
2007,08,07,09,07,16.20
2007,08,07,09,08,16.20
2007,08,07,09,09,16.20
2007,08,07,09,10,16.20
2007,08,07,09,11,16.20
2007,08,07,09,12,16.20
2007,08,07,09,13,16.20
2007,08,07,09,14,16.30
2007,08,07,09,15,16.30
2007,08,07,09,16,16.30
2007,08,07,09,17,16.40
2007,08,07,09,18,16.40
2007,08,07,09,19,16.40
2007,08,07,09,20,16.40
2007,08,07,09,21,16.50
2007,08,07,09,22,16.50
2007,08,07,09,23,16.50
2007,08,07,09,24,16.50
2007,08,07,09,25,16.60
2007,08,07,09,26,16.60
2007,08,07,09,27,16.60
2007,08,07,09,28,16.60
2007,08,07,09,29,16.60
2007,08,07,09,30,16.70
2007,08,07,09,31,16.70
2007,08,07,09,32,16.70
2007,08,07,09,33,16.80
2007,08,07,09,34,16.80
2007,08,07,09,35,16.80
2007,08,07,09,36,16.80
2007,08,07,09,37,16.80
2007,08,07,09,38,16.80
2007,08,07,09,39,16.80
2007,08,07,09,40,16.80
2007,08,07,09,41,16.80
2007,08,07,09,42,16.80
2007,08,07,09,43,16.80
2007,08,07,09,44,16.80
2007,08,07,09,45,16.80
2007,08,07,09,46,16.80
2007,08,07,09,47,16.80
2007,08,07,09,48,16.90
2007,08,07,09,49,16.90
2007,08,07,09,50,16.90
2007,08,07,09,51,16.90
2007,08,07,09,52,16.90
2007,08,07,09,53,16.90
2007,08,07,09,54,16.90
2007,08,07,09,55,16.90
2007,08,07,09,56,16.90
2007,08,07,09,57,16.90
2007,08,07,09,58,16.90
2007,08,07,09,59,16.90
2007,08,07,10,00,16.90
2007,08,07,10,01,16.90
2007,08,07,10,02,17.00
2007,08,07,10,03,17.00
2007,08,07,10,04,17.00
2007,08,07,10,05,17.00
2007,08,07,10,06,17.00
2007,08,07,10,07,17.00
2007,08,07,10,08,17.00
2007,08,07,10,09,17.00
2007,08,07,10,10,17.00
2007,08,07,10,11,17.00
2007,08,07,10,12,17.10
2007,08,07,10,13,17.10
2007,08,07,10,14,17.10
2007,08,07,10,15,17.10
2007,08,07,10,16,17.10
2007,08,07,10,17,17.10
2007,08,07,10,18,17.20
2007,08,07,10,19,17.20
2007,08,07,10,20,17.20
2007,08,07,10,21,17.30
2007,08,07,10,22,17.30
2007,08,07,10,23,17.30
2007,08,07,10,24,17.30
2007,08,07,10,25,17.40
2007,08,07,10,26,17.40
2007,08,07,10,27,17.50
2007,08,07,10,28,17.50
2007,08,07,10,29,17.60
2007,08,07,10,30,17.60
2007,08,07,10,31,17.60
2007,08,07,10,32,17.60
2007,08,07,10,33,17.60
2007,08,07,10,34,17.60
2007,08,07,10,35,17.60
2007,08,07,10,36,17.70
2007,08,07,10,37,17.70
2007,08,07,10,38,17.70
2007,08,07,10,39,17.60
2007,08,07,10,40,17.60
2007,08,07,10,41,17.60
2007,08,07,10,42,17.60
2007,08,07,10,43,17.70
2007,08,07,10,44,17.70
2007,08,07,10,45,17.80
2007,08,07,10,46,17.90
2007,08,07,10,47,17.90
2007,08,07,10,48,17.90
2007,08,07,10,49,17.90
2007,08,07,10,50,17.90
2007,08,07,10,51,17.90
2007,08,07,10,52,17.90
2007,08,07,10,53,17.90
2007,08,07,10,54,17.90
2007,08,07,10,55,17.90
2007,08,07,10,56,17.90
2007,08,07,10,57,17.90
2007,08,07,10,58,17.90
2007,08,07,10,59,18.00
2007,08,07,11,00,18.00
2007,08,07,11,01,18.00
2007,08,07,11,02,18.10
2007,08,07,11,03,18.10
2007,08,07,11,04,18.20
2007,08,07,11,05,18.20
2007,08,07,11,06,18.30
2007,08,07,11,07,18.30
2007,08,07,11,08,18.30
2007,08,07,11,09,18.30
2007,08,07,11,10,18.30
2007,08,07,11,11,18.20
2007,08,07,11,12,17.90
2007,08,07,11,13,17.70
2007,08,07,11,14,17.30
2007,08,07,11,15,17.10
2007,08,07,11,16,16.80
2007,08,07,11,17,16.60
2007,08,07,11,18,16.30
2007,08,07,11,19,16.20
2007,08,07,11,20,16.00
2007,08,07,11,21,15.80
2007,08,07,11,22,15.70
2007,08,07,11,23,15.70
2007,08,07,11,24,15.60
2007,08,07,11,25,15.60
2007,08,07,11,26,15.60
2007,08,07,11,27,15.60
2007,08,07,11,28,15.70
2007,08,07,11,29,15.80
2007,08,07,11,30,15.80
2007,08,07,11,31,15.90
2007,08,07,11,32,16.00
2007,08,07,11,33,16.00
2007,08,07,11,34,16.00
2007,08,07,11,35,16.00
2007,08,07,11,36,15.90
2007,08,07,11,37,15.90
2007,08,07,11,38,15.80
2007,08,07,11,39,15.80
2007,08,07,11,40,15.80
2007,08,07,11,41,15.80
2007,08,07,11,42,15.80
2007,08,07,11,43,15.80
2007,08,07,11,44,15.80
2007,08,07,11,45,15.80
2007,08,07,11,46,15.80
2007,08,07,11,47,15.80
2007,08,07,11,48,15.70
2007,08,07,11,49,15.70
2007,08,07,11,50,15.70
2007,08,07,11,51,15.70
2007,08,07,11,52,15.60
2007,08,07,11,53,15.40
2007,08,07,11,54,15.10
2007,08,07,11,55,15.00
2007,08,07,11,56,15.00
2007,08,07,11,57,15.00
2007,08,07,11,58,15.00
2007,08,07,11,59,15.00
2007,08,07,12,00,15.00
2007,08,07,12,01,15.00
2007,08,07,12,02,15.00
2007,08,07,12,03,15.00
2007,08,07,12,04,15.00
2007,08,07,12,05,15.00
2007,08,07,12,06,15.00
2007,08,07,12,07,15.00
2007,08,07,12,08,15.00
2007,08,07,12,09,14.90
2007,08,07,12,10,14.80
2007,08,07,12,11,14.80
2007,08,07,12,12,14.80
2007,08,07,12,13,14.80
2007,08,07,12,14,14.90
2007,08,07,12,15,14.90
2007,08,07,12,16,15.00
2007,08,07,12,17,15.00
2007,08,07,12,18,15.00
2007,08,07,12,19,15.00
2007,08,07,12,20,15.00
2007,08,07,12,21,15.10
2007,08,07,12,22,15.20
2007,08,07,12,23,15.20
2007,08,07,12,24,15.10
2007,08,07,12,25,15.00
2007,08,07,12,26,15.00
2007,08,07,12,27,15.00
2007,08,07,12,28,15.00
2007,08,07,12,29,15.00
2007,08,07,12,30,15.00
2007,08,07,12,31,15.00
2007,08,07,12,32,15.00
2007,08,07,12,33,15.00
2007,08,07,12,34,15.00
2007,08,07,12,35,15.00
2007,08,07,12,36,15.00
2007,08,07,12,37,15.00
2007,08,07,12,38,15.00
2007,08,07,12,39,15.10
2007,08,07,12,40,15.10
2007,08,07,12,41,15.20
2007,08,07,12,42,15.20
2007,08,07,12,43,15.20
2007,08,07,12,44,15.30
2007,08,07,12,45,15.30
2007,08,07,12,46,15.30
2007,08,07,12,47,15.30
2007,08,07,12,48,15.30
2007,08,07,12,49,15.30
2007,08,07,12,50,15.30
2007,08,07,12,51,15.30
2007,08,07,12,52,15.30
2007,08,07,12,53,15.30
2007,08,07,12,54,15.40
2007,08,07,12,55,15.40
2007,08,07,12,56,15.40
2007,08,07,12,57,15.50
2007,08,07,12,58,15.50
2007,08,07,12,59,15.40
2007,08,07,13,00,15.40
2007,08,07,13,01,15.40
2007,08,07,13,02,15.40
2007,08,07,13,03,15.40
2007,08,07,13,04,15.40
2007,08,07,13,05,15.40
2007,08,07,13,06,15.40
2007,08,07,13,07,15.50
2007,08,07,13,08,15.50
2007,08,07,13,09,15.50
2007,08,07,13,10,15.60
2007,08,07,13,11,15.60
2007,08,07,13,12,15.60
2007,08,07,13,13,15.70
2007,08,07,13,14,15.70
2007,08,07,13,15,15.70
2007,08,07,13,16,15.70
2007,08,07,13,17,15.70
2007,08,07,13,18,15.70
2007,08,07,13,19,15.80
2007,08,07,13,20,15.90
2007,08,07,13,21,15.90
2007,08,07,13,22,15.80
2007,08,07,13,23,15.70
2007,08,07,13,24,15.70
2007,08,07,13,25,15.60
2007,08,07,13,26,15.60
2007,08,07,13,27,15.60
2007,08,07,13,28,15.60
2007,08,07,13,29,15.60
2007,08,07,13,30,15.60
2007,08,07,13,31,15.60
2007,08,07,13,32,15.60
2007,08,07,13,33,15.60
2007,08,07,13,34,15.60
2007,08,07,13,35,15.60
2007,08,07,13,36,15.70
2007,08,07,13,37,15.80
2007,08,07,13,38,15.90
2007,08,07,13,39,16.00
2007,08,07,13,40,16.10
2007,08,07,13,41,16.20
2007,08,07,13,42,16.40
2007,08,07,13,43,16.50
2007,08,07,13,44,16.50
2007,08,07,13,45,16.60
2007,08,07,13,46,16.70
2007,08,07,13,47,16.70
2007,08,07,13,48,16.70
2007,08,07,13,49,16.80
2007,08,07,13,50,16.80
2007,08,07,13,51,16.80
2007,08,07,13,52,16.80
2007,08,07,13,53,16.80
2007,08,07,13,54,16.80
2007,08,07,13,55,16.80
2007,08,07,13,56,16.80
2007,08,07,13,57,16.80
2007,08,07,13,58,16.80
2007,08,07,13,59,16.80
2007,08,07,14,00,16.80
2007,08,07,14,01,16.80
2007,08,07,14,02,16.80
2007,08,07,14,03,16.70
2007,08,07,14,04,16.70
2007,08,07,14,05,16.70
2007,08,07,14,06,16.80
2007,08,07,14,07,16.80
2007,08,07,14,08,16.80
2007,08,07,14,09,16.80
2007,08,07,14,10,16.80
2007,08,07,14,11,16.90
2007,08,07,14,12,16.90
2007,08,07,14,13,17.00
2007,08,07,14,14,17.00
2007,08,07,14,15,17.00
2007,08,07,14,16,16.90
2007,08,07,14,17,16.70
2007,08,07,14,18,16.50
2007,08,07,14,19,16.30
2007,08,07,14,20,16.10
2007,08,07,14,21,15.90
2007,08,07,14,22,15.80
2007,08,07,14,23,15.70
2007,08,07,14,24,15.60
2007,08,07,14,25,15.50
2007,08,07,14,26,15.40
2007,08,07,14,27,15.40
2007,08,07,14,28,15.30
2007,08,07,14,29,15.30
2007,08,07,14,30,15.20
2007,08,07,14,31,15.20
2007,08,07,14,32,15.20
2007,08,07,14,33,15.20
2007,08,07,14,34,15.20
2007,08,07,14,35,15.20
2007,08,07,14,36,15.20
2007,08,07,14,37,15.30
2007,08,07,14,38,15.30
2007,08,07,14,39,15.30
2007,08,07,14,40,15.40
2007,08,07,14,41,15.40
2007,08,07,14,42,15.40
2007,08,07,14,43,15.30
2007,08,07,14,44,15.30
2007,08,07,14,45,15.20
2007,08,07,14,46,15.20
2007,08,07,14,47,15.30
2007,08,07,14,48,15.20
2007,08,07,14,49,15.20
2007,08,07,14,50,15.20
2007,08,07,14,51,15.20
2007,08,07,14,52,15.20
2007,08,07,14,53,15.30
2007,08,07,14,54,15.30
2007,08,07,14,55,15.30
2007,08,07,14,56,15.30
2007,08,07,14,57,15.30
2007,08,07,14,58,15.30
2007,08,07,14,59,15.30
2007,08,07,15,00,15.30
2007,08,07,15,01,15.30
2007,08,07,15,02,15.40
2007,08,07,15,03,15.30
2007,08,07,15,04,15.30
2007,08,07,15,05,15.30
2007,08,07,15,06,15.30
2007,08,07,15,07,15.30
2007,08,07,15,08,15.30
2007,08,07,15,09,15.30
2007,08,07,15,10,15.40
2007,08,07,15,11,15.40
2007,08,07,15,12,15.40
2007,08,07,15,13,15.40
2007,08,07,15,14,15.40
2007,08,07,15,15,15.40
2007,08,07,15,16,15.50
2007,08,07,15,17,15.50
2007,08,07,15,18,15.50
2007,08,07,15,19,15.50
2007,08,07,15,20,15.60
2007,08,07,15,21,15.60
2007,08,07,15,22,15.60
2007,08,07,15,23,15.60
2007,08,07,15,24,15.60
2007,08,07,15,25,15.60
2007,08,07,15,26,15.70
2007,08,07,15,27,15.70
2007,08,07,15,28,15.70
2007,08,07,15,29,15.80
2007,08,07,15,30,15.80
2007,08,07,15,31,15.80
2007,08,07,15,32,15.80
2007,08,07,15,33,15.80
2007,08,07,15,34,15.90
2007,08,07,15,35,15.90
2007,08,07,15,36,15.90
2007,08,07,15,37,15.90
2007,08,07,15,38,16.00
2007,08,07,15,39,16.00
2007,08,07,15,40,16.00
2007,08,07,15,41,16.00
2007,08,07,15,42,16.10
2007,08,07,15,43,16.10
2007,08,07,15,44,16.10
2007,08,07,15,45,16.10
2007,08,07,15,46,16.10
2007,08,07,15,47,16.20
2007,08,07,15,48,16.20
2007,08,07,15,49,16.30
2007,08,07,15,50,16.30
2007,08,07,15,51,16.30
2007,08,07,15,52,16.30
2007,08,07,15,53,16.30
2007,08,07,15,54,16.30
2007,08,07,15,55,16.30
2007,08,07,15,56,16.40
2007,08,07,15,57,16.40
2007,08,07,15,58,16.40
2007,08,07,15,59,16.40
2007,08,07,16,00,16.40
2007,08,07,16,01,16.40
2007,08,07,16,02,16.40
2007,08,07,16,03,16.40
2007,08,07,16,04,16.40
2007,08,07,16,05,16.40
2007,08,07,16,06,16.40
2007,08,07,16,07,16.40
2007,08,07,16,08,16.50
2007,08,07,16,09,16.50
2007,08,07,16,10,16.60
2007,08,07,16,11,16.60
2007,08,07,16,12,16.60
2007,08,07,16,13,16.60
2007,08,07,16,14,16.60
2007,08,07,16,15,16.60
2007,08,07,16,16,16.60
2007,08,07,16,17,16.60
2007,08,07,16,18,16.70
2007,08,07,16,19,16.70
2007,08,07,16,20,16.70
2007,08,07,16,21,16.70
2007,08,07,16,22,16.70
2007,08,07,16,23,16.80
2007,08,07,16,24,16.80
2007,08,07,16,25,16.80
2007,08,07,16,26,16.80
2007,08,07,16,27,16.90
2007,08,07,16,28,16.90
2007,08,07,16,29,16.90
2007,08,07,16,30,16.90
2007,08,07,16,31,16.90
2007,08,07,16,32,16.90
2007,08,07,16,33,16.90
2007,08,07,16,34,16.90
2007,08,07,16,35,16.90
2007,08,07,16,36,16.90
2007,08,07,16,37,16.90
2007,08,07,16,38,16.90
2007,08,07,16,39,16.90
2007,08,07,16,40,16.90
2007,08,07,16,41,16.90
2007,08,07,16,42,16.90
2007,08,07,16,43,16.90
2007,08,07,16,44,16.90
2007,08,07,16,45,16.90
2007,08,07,16,46,16.90
2007,08,07,16,47,17.00
2007,08,07,16,48,17.00
2007,08,07,16,49,17.10
2007,08,07,16,50,17.10
2007,08,07,16,51,17.10
2007,08,07,16,52,17.10
2007,08,07,16,53,17.20
2007,08,07,16,54,17.20
2007,08,07,16,55,17.20
2007,08,07,16,56,17.20
2007,08,07,16,57,17.30
2007,08,07,16,58,17.30
2007,08,07,16,59,17.30
2007,08,07,17,00,17.30
2007,08,07,17,01,17.30
2007,08,07,17,02,17.30
2007,08,07,17,03,17.30
2007,08,07,17,04,17.30
2007,08,07,17,05,17.30
2007,08,07,17,06,17.40
2007,08,07,17,07,17.30
2007,08,07,17,08,17.40
2007,08,07,17,09,17.40
2007,08,07,17,10,17.40
2007,08,07,17,11,17.40
2007,08,07,17,12,17.40
2007,08,07,17,13,17.40
2007,08,07,17,14,17.50
2007,08,07,17,15,17.50
2007,08,07,17,16,17.60
2007,08,07,17,17,17.60
2007,08,07,17,18,17.60
2007,08,07,17,19,17.60