Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,23,00,00,17.20
2019,07,23,00,01,17.20
2019,07,23,00,02,17.20
2019,07,23,00,03,17.20
2019,07,23,00,04,17.20
2019,07,23,00,05,17.20
2019,07,23,00,06,17.20
2019,07,23,00,07,17.20
2019,07,23,00,08,17.20
2019,07,23,00,09,17.20
2019,07,23,00,10,17.20
2019,07,23,00,11,17.20
2019,07,23,00,12,17.20
2019,07,23,00,13,17.10
2019,07,23,00,14,17.10
2019,07,23,00,15,17.10
2019,07,23,00,16,17.10
2019,07,23,00,17,17.10
2019,07,23,00,18,17.10
2019,07,23,00,19,17.10
2019,07,23,00,20,17.10
2019,07,23,00,21,17.10
2019,07,23,00,22,17.10
2019,07,23,00,23,17.10
2019,07,23,00,24,17.10
2019,07,23,00,25,17.10
2019,07,23,00,26,17.10
2019,07,23,00,27,17.10
2019,07,23,00,28,17.10
2019,07,23,00,29,17.10
2019,07,23,00,30,17.00
2019,07,23,00,31,17.10
2019,07,23,00,32,17.00
2019,07,23,00,33,17.00
2019,07,23,00,34,17.00
2019,07,23,00,35,17.00
2019,07,23,00,36,17.10
2019,07,23,00,37,17.10
2019,07,23,00,38,17.10
2019,07,23,00,39,17.10
2019,07,23,00,40,17.10
2019,07,23,00,41,17.00
2019,07,23,00,42,17.00
2019,07,23,00,43,17.00
2019,07,23,00,44,17.00
2019,07,23,00,45,17.00
2019,07,23,00,46,17.00
2019,07,23,00,47,17.00
2019,07,23,00,48,17.00
2019,07,23,00,49,17.00
2019,07,23,00,50,17.00
2019,07,23,00,51,17.00
2019,07,23,00,52,16.90
2019,07,23,00,53,16.90
2019,07,23,00,54,16.90
2019,07,23,00,55,16.90
2019,07,23,00,56,16.80
2019,07,23,00,57,16.80
2019,07,23,00,58,16.80
2019,07,23,00,59,16.80
2019,07,23,01,00,16.80
2019,07,23,01,01,16.80
2019,07,23,01,02,16.80
2019,07,23,01,03,16.70
2019,07,23,01,04,16.70
2019,07,23,01,05,16.70
2019,07,23,01,06,16.70
2019,07,23,01,07,16.70
2019,07,23,01,08,16.70
2019,07,23,01,09,16.70
2019,07,23,01,10,16.70
2019,07,23,01,11,16.70
2019,07,23,01,12,16.70
2019,07,23,01,13,16.60
2019,07,23,01,14,16.60
2019,07,23,01,15,16.60
2019,07,23,01,16,16.50
2019,07,23,01,17,16.50
2019,07,23,01,18,16.50
2019,07,23,01,19,16.40
2019,07,23,01,20,16.40
2019,07,23,01,21,16.40
2019,07,23,01,22,16.40
2019,07,23,01,23,16.30
2019,07,23,01,24,16.30
2019,07,23,01,25,16.30
2019,07,23,01,26,16.30
2019,07,23,01,27,16.30
2019,07,23,01,28,16.30
2019,07,23,01,29,16.30
2019,07,23,01,30,16.30
2019,07,23,01,31,16.30
2019,07,23,01,32,16.30
2019,07,23,01,33,16.30
2019,07,23,01,34,16.30
2019,07,23,01,35,16.30
2019,07,23,01,36,16.30
2019,07,23,01,37,16.20
2019,07,23,01,38,16.20
2019,07,23,01,39,16.20
2019,07,23,01,40,16.20
2019,07,23,01,41,16.20
2019,07,23,01,42,16.20
2019,07,23,01,43,16.10
2019,07,23,01,44,16.10
2019,07,23,01,45,16.10
2019,07,23,01,46,16.10
2019,07,23,01,47,16.10
2019,07,23,01,48,16.10
2019,07,23,01,49,16.10
2019,07,23,01,50,16.10
2019,07,23,01,51,16.00
2019,07,23,01,52,16.00
2019,07,23,01,53,16.00
2019,07,23,01,54,16.00
2019,07,23,01,55,16.00
2019,07,23,01,56,15.90
2019,07,23,01,57,15.90
2019,07,23,01,58,15.90
2019,07,23,01,59,15.90
2019,07,23,02,00,15.90
2019,07,23,02,01,15.90
2019,07,23,02,02,15.90
2019,07,23,02,03,15.90
2019,07,23,02,04,15.80
2019,07,23,02,05,15.90
2019,07,23,02,06,15.80
2019,07,23,02,07,15.80
2019,07,23,02,08,15.80
2019,07,23,02,09,15.80
2019,07,23,02,10,15.80
2019,07,23,02,11,15.70
2019,07,23,02,12,15.70
2019,07,23,02,13,15.70
2019,07,23,02,14,15.70
2019,07,23,02,15,15.60
2019,07,23,02,16,15.60
2019,07,23,02,17,15.60
2019,07,23,02,18,15.60
2019,07,23,02,19,15.60
2019,07,23,02,20,15.50
2019,07,23,02,21,15.50
2019,07,23,02,22,15.50
2019,07,23,02,23,15.40
2019,07,23,02,24,15.40
2019,07,23,02,25,15.40
2019,07,23,02,26,15.40
2019,07,23,02,27,15.40
2019,07,23,02,28,15.40
2019,07,23,02,29,15.30
2019,07,23,02,30,15.30
2019,07,23,02,31,15.30
2019,07,23,02,32,15.30
2019,07,23,02,33,15.30
2019,07,23,02,34,15.20
2019,07,23,02,35,15.20
2019,07,23,02,36,15.20
2019,07,23,02,37,15.20
2019,07,23,02,38,15.10
2019,07,23,02,39,15.10
2019,07,23,02,40,15.10
2019,07,23,02,41,15.10
2019,07,23,02,42,15.10
2019,07,23,02,43,15.00
2019,07,23,02,44,15.00
2019,07,23,02,45,15.00
2019,07,23,02,46,14.90
2019,07,23,02,47,14.90
2019,07,23,02,48,14.90
2019,07,23,02,49,14.90
2019,07,23,02,50,14.90
2019,07,23,02,51,14.80
2019,07,23,02,52,14.80
2019,07,23,02,53,14.80
2019,07,23,02,54,14.80
2019,07,23,02,55,14.80
2019,07,23,02,56,14.80
2019,07,23,02,57,14.80
2019,07,23,02,58,14.80
2019,07,23,02,59,14.80
2019,07,23,03,00,14.80
2019,07,23,03,01,14.70
2019,07,23,03,02,14.70
2019,07,23,03,03,14.70
2019,07,23,03,04,14.70
2019,07,23,03,05,14.70
2019,07,23,03,06,14.70
2019,07,23,03,07,14.70
2019,07,23,03,08,14.70
2019,07,23,03,09,14.70
2019,07,23,03,10,14.70
2019,07,23,03,11,14.60
2019,07,23,03,12,14.70
2019,07,23,03,13,14.70
2019,07,23,03,14,14.70
2019,07,23,03,15,14.70
2019,07,23,03,16,14.70
2019,07,23,03,17,14.60
2019,07,23,03,18,14.60
2019,07,23,03,19,14.60
2019,07,23,03,20,14.60
2019,07,23,03,21,14.60
2019,07,23,03,22,14.60
2019,07,23,03,23,14.60
2019,07,23,03,24,14.60
2019,07,23,03,25,14.60
2019,07,23,03,26,14.60
2019,07,23,03,27,14.50
2019,07,23,03,28,14.50
2019,07,23,03,29,14.50
2019,07,23,03,30,14.50
2019,07,23,03,31,14.50
2019,07,23,03,32,14.50
2019,07,23,03,33,14.40
2019,07,23,03,34,14.40
2019,07,23,03,35,14.40
2019,07,23,03,36,14.40
2019,07,23,03,37,14.40
2019,07,23,03,38,14.30
2019,07,23,03,39,14.30
2019,07,23,03,40,14.30
2019,07,23,03,41,14.30
2019,07,23,03,42,14.30
2019,07,23,03,43,14.30
2019,07,23,03,44,14.30
2019,07,23,03,45,14.30
2019,07,23,03,46,14.30
2019,07,23,03,47,14.30
2019,07,23,03,48,14.30
2019,07,23,03,49,14.30
2019,07,23,03,50,14.30
2019,07,23,03,51,14.30
2019,07,23,03,52,14.30
2019,07,23,03,53,14.30
2019,07,23,03,54,14.30
2019,07,23,03,55,14.30
2019,07,23,03,56,14.30
2019,07,23,03,57,14.30
2019,07,23,03,58,14.30
2019,07,23,03,59,14.30
2019,07,23,04,00,14.30
2019,07,23,04,01,14.30
2019,07,23,04,02,14.30
2019,07,23,04,03,14.30
2019,07,23,04,04,14.30
2019,07,23,04,05,14.30
2019,07,23,04,06,14.30
2019,07,23,04,07,14.30
2019,07,23,04,08,14.30
2019,07,23,04,09,14.30
2019,07,23,04,10,14.30
2019,07,23,04,11,14.30
2019,07,23,04,12,14.30
2019,07,23,04,13,14.30
2019,07,23,04,14,14.30
2019,07,23,04,15,14.30
2019,07,23,04,16,14.30
2019,07,23,04,17,14.30
2019,07,23,04,18,14.30
2019,07,23,04,19,14.30
2019,07,23,04,20,14.30
2019,07,23,04,21,14.30
2019,07,23,04,22,14.30
2019,07,23,04,23,14.30
2019,07,23,04,24,14.30
2019,07,23,04,25,14.30
2019,07,23,04,26,14.30
2019,07,23,04,27,14.30
2019,07,23,04,28,14.30
2019,07,23,04,29,14.30
2019,07,23,04,30,14.30
2019,07,23,04,31,14.30
2019,07,23,04,32,14.30
2019,07,23,04,33,14.30
2019,07,23,04,34,14.30
2019,07,23,04,35,14.30
2019,07,23,04,36,14.30
2019,07,23,04,37,14.30
2019,07,23,04,38,14.30
2019,07,23,04,39,14.30
2019,07,23,04,40,14.30
2019,07,23,04,41,14.30
2019,07,23,04,42,14.30
2019,07,23,04,43,14.30
2019,07,23,04,44,14.30
2019,07,23,04,45,14.30
2019,07,23,04,46,14.30
2019,07,23,04,47,14.30
2019,07,23,04,48,14.30
2019,07,23,04,49,14.30
2019,07,23,04,50,14.30
2019,07,23,04,51,14.30
2019,07,23,04,52,14.30
2019,07,23,04,53,14.40
2019,07,23,04,54,14.40
2019,07,23,04,55,14.40
2019,07,23,04,56,14.40
2019,07,23,04,57,14.40
2019,07,23,04,58,14.40
2019,07,23,04,59,14.40
2019,07,23,05,00,14.50
2019,07,23,05,01,14.50
2019,07,23,05,02,14.50
2019,07,23,05,03,14.50
2019,07,23,05,04,14.50
2019,07,23,05,05,14.50
2019,07,23,05,06,14.50
2019,07,23,05,07,14.50
2019,07,23,05,08,14.60
2019,07,23,05,09,14.60
2019,07,23,05,10,14.60
2019,07,23,05,11,14.60
2019,07,23,05,12,14.60
2019,07,23,05,13,14.60
2019,07,23,05,14,14.60
2019,07,23,05,15,14.50
2019,07,23,05,16,14.50
2019,07,23,05,17,14.60
2019,07,23,05,18,14.50
2019,07,23,05,19,14.50
2019,07,23,05,20,14.60
2019,07,23,05,21,14.50
2019,07,23,05,22,14.50
2019,07,23,05,23,14.50
2019,07,23,05,24,14.50
2019,07,23,05,25,14.50
2019,07,23,05,26,14.50
2019,07,23,05,27,14.50
2019,07,23,05,28,14.50
2019,07,23,05,29,14.50
2019,07,23,05,30,14.50
2019,07,23,05,31,14.50
2019,07,23,05,32,14.40
2019,07,23,05,33,14.40
2019,07,23,05,34,14.40
2019,07,23,05,35,14.30
2019,07,23,05,36,14.30
2019,07,23,05,37,14.30
2019,07,23,05,38,14.30
2019,07,23,05,39,14.30
2019,07,23,05,40,14.30
2019,07,23,05,41,14.20
2019,07,23,05,42,14.20
2019,07,23,05,43,14.20
2019,07,23,05,44,14.20
2019,07,23,05,45,14.20
2019,07,23,05,46,14.20
2019,07,23,05,47,14.20
2019,07,23,05,48,14.20
2019,07,23,05,49,14.20
2019,07,23,05,50,14.10
2019,07,23,05,51,14.10
2019,07,23,05,52,14.10
2019,07,23,05,53,14.10
2019,07,23,05,54,14.10
2019,07,23,05,55,14.10
2019,07,23,05,56,14.00
2019,07,23,05,57,14.00
2019,07,23,05,58,14.00
2019,07,23,05,59,14.00
2019,07,23,06,00,14.00
2019,07,23,06,01,14.00
2019,07,23,06,02,13.90
2019,07,23,06,03,13.90
2019,07,23,06,04,13.90
2019,07,23,06,05,13.90
2019,07,23,06,06,13.90
2019,07,23,06,07,13.90
2019,07,23,06,08,13.90
2019,07,23,06,09,13.90
2019,07,23,06,10,14.00
2019,07,23,06,11,14.00
2019,07,23,06,12,14.00
2019,07,23,06,13,14.00
2019,07,23,06,14,14.00
2019,07,23,06,15,14.00
2019,07,23,06,16,14.10
2019,07,23,06,17,14.10
2019,07,23,06,18,14.10
2019,07,23,06,19,14.10
2019,07,23,06,20,14.10
2019,07,23,06,21,14.10
2019,07,23,06,22,14.10
2019,07,23,06,23,14.20
2019,07,23,06,24,14.10
2019,07,23,06,25,14.20
2019,07,23,06,26,14.20
2019,07,23,06,27,14.20
2019,07,23,06,28,14.20
2019,07,23,06,29,14.20
2019,07,23,06,30,14.20
2019,07,23,06,31,14.20
2019,07,23,06,32,14.10
2019,07,23,06,33,14.10
2019,07,23,06,34,14.10
2019,07,23,06,35,14.10
2019,07,23,06,36,14.10
2019,07,23,06,37,14.10
2019,07,23,06,38,14.10
2019,07,23,06,39,14.00
2019,07,23,06,40,14.00
2019,07,23,06,41,14.00
2019,07,23,06,42,14.00
2019,07,23,06,43,14.00
2019,07,23,06,44,14.00
2019,07,23,06,45,14.00
2019,07,23,06,46,14.00
2019,07,23,06,47,14.00
2019,07,23,06,48,14.00
2019,07,23,06,49,14.00
2019,07,23,06,50,14.00
2019,07,23,06,51,14.00
2019,07,23,06,52,14.00
2019,07,23,06,53,14.00
2019,07,23,06,54,14.00
2019,07,23,06,55,14.00
2019,07,23,06,56,14.00
2019,07,23,06,57,14.00
2019,07,23,06,58,14.00
2019,07,23,06,59,14.00
2019,07,23,07,00,14.00
2019,07,23,07,01,14.00
2019,07,23,07,02,14.00
2019,07,23,07,03,14.00
2019,07,23,07,04,14.00
2019,07,23,07,05,14.00
2019,07,23,07,06,14.00
2019,07,23,07,07,14.00
2019,07,23,07,08,14.10
2019,07,23,07,09,14.10
2019,07,23,07,10,14.10
2019,07,23,07,11,14.10
2019,07,23,07,12,14.20
2019,07,23,07,13,14.20
2019,07,23,07,14,14.30
2019,07,23,07,15,14.30
2019,07,23,07,16,14.30
2019,07,23,07,17,14.40
2019,07,23,07,18,14.40
2019,07,23,07,19,14.50
2019,07,23,07,20,14.50
2019,07,23,07,21,14.60
2019,07,23,07,22,14.70
2019,07,23,07,23,14.80
2019,07,23,07,24,14.90
2019,07,23,07,25,14.90
2019,07,23,07,26,15.00
2019,07,23,07,27,15.10
2019,07,23,07,28,15.20
2019,07,23,07,29,15.30
2019,07,23,07,30,15.30
2019,07,23,07,31,15.40
2019,07,23,07,32,15.40
2019,07,23,07,33,15.40
2019,07,23,07,34,15.40
2019,07,23,07,35,15.50
2019,07,23,07,36,15.50
2019,07,23,07,37,15.60
2019,07,23,07,38,15.60
2019,07,23,07,39,15.60
2019,07,23,07,40,15.70
2019,07,23,07,41,15.70
2019,07,23,07,42,15.80
2019,07,23,07,43,15.80
2019,07,23,07,44,15.80
2019,07,23,07,45,15.80
2019,07,23,07,46,15.90
2019,07,23,07,47,15.90
2019,07,23,07,48,16.00
2019,07,23,07,49,16.00
2019,07,23,07,50,16.00
2019,07,23,07,51,15.90
2019,07,23,07,52,15.90
2019,07,23,07,53,15.90
2019,07,23,07,54,15.90
2019,07,23,07,55,15.90
2019,07,23,07,56,15.80
2019,07,23,07,57,15.80
2019,07,23,07,58,15.80
2019,07,23,07,59,15.80
2019,07,23,08,00,15.70
2019,07,23,08,01,15.70
2019,07,23,08,02,15.70
2019,07,23,08,03,15.60
2019,07,23,08,04,15.60
2019,07,23,08,05,15.60
2019,07,23,08,06,15.50
2019,07,23,08,07,15.50
2019,07,23,08,08,15.50
2019,07,23,08,09,15.50
2019,07,23,08,10,15.40
2019,07,23,08,11,15.40
2019,07,23,08,12,15.40
2019,07,23,08,13,15.40
2019,07,23,08,14,15.40
2019,07,23,08,15,15.40
2019,07,23,08,16,15.40
2019,07,23,08,17,15.40
2019,07,23,08,18,15.30
2019,07,23,08,19,15.40
2019,07,23,08,20,15.40
2019,07,23,08,21,15.40
2019,07,23,08,22,15.40
2019,07,23,08,23,15.40
2019,07,23,08,24,15.40
2019,07,23,08,25,15.40
2019,07,23,08,26,15.40
2019,07,23,08,27,15.40
2019,07,23,08,28,15.40
2019,07,23,08,29,15.40
2019,07,23,08,30,15.40
2019,07,23,08,31,15.40
2019,07,23,08,32,15.40
2019,07,23,08,33,15.40
2019,07,23,08,34,15.40
2019,07,23,08,35,15.40
2019,07,23,08,36,15.40
2019,07,23,08,37,15.50
2019,07,23,08,38,15.50
2019,07,23,08,39,15.50
2019,07,23,08,40,15.50
2019,07,23,08,41,15.50
2019,07,23,08,42,15.50
2019,07,23,08,43,15.50
2019,07,23,08,44,15.60
2019,07,23,08,45,15.60
2019,07,23,08,46,15.60
2019,07,23,08,47,15.70
2019,07,23,08,48,15.80
2019,07,23,08,49,15.90
2019,07,23,08,50,16.00
2019,07,23,08,51,16.10
2019,07,23,08,52,16.20
2019,07,23,08,53,16.30
2019,07,23,08,54,16.40
2019,07,23,08,55,16.50
2019,07,23,08,56,16.50
2019,07,23,08,57,16.60
2019,07,23,08,58,16.60
2019,07,23,08,59,16.70
2019,07,23,09,00,16.70
2019,07,23,09,01,16.80
2019,07,23,09,02,16.80
2019,07,23,09,03,16.80
2019,07,23,09,04,16.80
2019,07,23,09,05,16.90
2019,07,23,09,06,16.90
2019,07,23,09,07,16.90
2019,07,23,09,08,16.90
2019,07,23,09,09,16.90
2019,07,23,09,10,16.90
2019,07,23,09,11,17.00
2019,07,23,09,12,17.00
2019,07,23,09,13,17.00
2019,07,23,09,14,17.00
2019,07,23,09,15,17.00
2019,07,23,09,16,17.00
2019,07,23,09,17,17.10
2019,07,23,09,18,17.10
2019,07,23,09,19,17.10
2019,07,23,09,20,17.00
2019,07,23,09,21,17.00
2019,07,23,09,22,17.00
2019,07,23,09,23,17.00
2019,07,23,09,24,17.00
2019,07,23,09,25,17.00
2019,07,23,09,26,17.00
2019,07,23,09,27,17.00
2019,07,23,09,28,17.00
2019,07,23,09,29,17.10
2019,07,23,09,30,17.10
2019,07,23,09,31,17.10
2019,07,23,09,32,17.10
2019,07,23,09,33,17.10
2019,07,23,09,34,17.20
2019,07,23,09,35,17.20
2019,07,23,09,36,17.20
2019,07,23,09,37,17.30
2019,07,23,09,38,17.30
2019,07,23,09,39,17.30
2019,07,23,09,40,17.30
2019,07,23,09,41,17.30
2019,07,23,09,42,17.40
2019,07,23,09,43,17.40
2019,07,23,09,44,17.50
2019,07,23,09,45,17.60
2019,07,23,09,46,17.70
2019,07,23,09,47,17.80
2019,07,23,09,48,17.80
2019,07,23,09,49,17.90
2019,07,23,09,50,17.90
2019,07,23,09,51,18.00
2019,07,23,09,52,18.00
2019,07,23,09,53,18.10
2019,07,23,09,54,18.20
2019,07,23,09,55,18.20
2019,07,23,09,56,18.30
2019,07,23,09,57,18.40
2019,07,23,09,58,18.50
2019,07,23,09,59,18.50
2019,07,23,10,00,18.70
2019,07,23,10,01,18.80
2019,07,23,10,02,18.80
2019,07,23,10,03,18.90
2019,07,23,10,04,19.00
2019,07,23,10,05,19.00
2019,07,23,10,06,19.00
2019,07,23,10,07,19.00
2019,07,23,10,08,19.00
2019,07,23,10,09,19.10
2019,07,23,10,10,19.20
2019,07,23,10,11,19.30
2019,07,23,10,12,19.30
2019,07,23,10,13,19.40
2019,07,23,10,14,19.50
2019,07,23,10,15,19.50
2019,07,23,10,16,19.50
2019,07,23,10,17,19.60
2019,07,23,10,18,19.60
2019,07,23,10,19,19.60
2019,07,23,10,20,19.60
2019,07,23,10,21,19.60
2019,07,23,10,22,19.60
2019,07,23,10,23,19.70
2019,07,23,10,24,19.80
2019,07,23,10,25,19.80
2019,07,23,10,26,19.90
2019,07,23,10,27,20.00
2019,07,23,10,28,20.10
2019,07,23,10,29,20.10
2019,07,23,10,30,20.10
2019,07,23,10,31,20.10
2019,07,23,10,32,20.10
2019,07,23,10,33,20.20
2019,07,23,10,34,20.20
2019,07,23,10,35,20.20
2019,07,23,10,36,20.30
2019,07,23,10,37,20.40
2019,07,23,10,38,20.40
2019,07,23,10,39,20.50
2019,07,23,10,40,20.60
2019,07,23,10,41,20.70
2019,07,23,10,42,20.70
2019,07,23,10,43,20.60
2019,07,23,10,44,20.60
2019,07,23,10,45,20.50
2019,07,23,10,46,20.50
2019,07,23,10,47,20.50
2019,07,23,10,48,20.60
2019,07,23,10,49,20.60
2019,07,23,10,50,20.70
2019,07,23,10,51,20.70
2019,07,23,10,52,20.80
2019,07,23,10,53,20.80
2019,07,23,10,54,20.80
2019,07,23,10,55,20.90
2019,07,23,10,56,21.00
2019,07,23,10,57,21.10
2019,07,23,10,58,21.20
2019,07,23,10,59,21.10
2019,07,23,11,00,21.00
2019,07,23,11,01,20.90
2019,07,23,11,02,20.80
2019,07,23,11,03,20.80
2019,07,23,11,04,20.80
2019,07,23,11,05,20.70
2019,07,23,11,06,20.60
2019,07,23,11,07,20.60
2019,07,23,11,08,20.50
2019,07,23,11,09,20.50
2019,07,23,11,10,20.40
2019,07,23,11,11,20.40
2019,07,23,11,12,20.30
2019,07,23,11,13,20.40
2019,07,23,11,14,20.40
2019,07,23,11,15,20.50
2019,07,23,11,16,20.50
2019,07,23,11,17,20.60
2019,07,23,11,18,20.60
2019,07,23,11,19,20.60
2019,07,23,11,20,20.60
2019,07,23,11,21,20.60
2019,07,23,11,22,20.60
2019,07,23,11,23,20.60
2019,07,23,11,24,20.60
2019,07,23,11,25,20.60
2019,07,23,11,26,20.60
2019,07,23,11,27,20.60
2019,07,23,11,28,20.70
2019,07,23,11,29,20.70
2019,07,23,11,30,20.60
2019,07,23,11,31,20.70
2019,07,23,11,32,20.70
2019,07,23,11,33,20.80
2019,07,23,11,34,20.80
2019,07,23,11,35,20.90
2019,07,23,11,36,21.00
2019,07,23,11,37,20.90
2019,07,23,11,38,20.90
2019,07,23,11,39,20.90
2019,07,23,11,40,21.00
2019,07,23,11,41,20.90
2019,07,23,11,42,20.90
2019,07,23,11,43,21.00
2019,07,23,11,44,20.90
2019,07,23,11,45,21.00
2019,07,23,11,46,21.10
2019,07,23,11,47,21.10
2019,07,23,11,48,21.10
2019,07,23,11,49,21.10
2019,07,23,11,50,21.10
2019,07,23,11,51,21.10
2019,07,23,11,52,21.20
2019,07,23,11,53,21.20
2019,07,23,11,54,21.30
2019,07,23,11,55,21.40
2019,07,23,11,56,21.50
2019,07,23,11,57,21.50
2019,07,23,11,58,21.60
2019,07,23,11,59,21.60
2019,07,23,12,00,21.50
2019,07,23,12,01,21.40
2019,07,23,12,02,21.40
2019,07,23,12,03,21.30
2019,07,23,12,04,21.20
2019,07,23,12,05,21.10
2019,07,23,12,06,21.10
2019,07,23,12,07,21.00
2019,07,23,12,08,21.00
2019,07,23,12,09,20.90
2019,07,23,12,10,20.90
2019,07,23,12,11,21.00
2019,07,23,12,12,21.10
2019,07,23,12,13,21.10
2019,07,23,12,14,21.10
2019,07,23,12,15,21.10
2019,07,23,12,16,21.10
2019,07,23,12,17,21.20
2019,07,23,12,18,21.20
2019,07,23,12,19,21.30
2019,07,23,12,20,21.40
2019,07,23,12,21,21.50
2019,07,23,12,22,21.50
2019,07,23,12,23,21.50
2019,07,23,12,24,21.50
2019,07,23,12,25,21.60
2019,07,23,12,26,21.60
2019,07,23,12,27,21.60
2019,07,23,12,28,21.70
2019,07,23,12,29,21.80
2019,07,23,12,30,21.90
2019,07,23,12,31,21.90
2019,07,23,12,32,22.00
2019,07,23,12,33,22.00
2019,07,23,12,34,22.00
2019,07,23,12,35,21.90
2019,07,23,12,36,21.90
2019,07,23,12,37,21.80
2019,07,23,12,38,21.80
2019,07,23,12,39,21.80
2019,07,23,12,40,21.90
2019,07,23,12,41,21.90
2019,07,23,12,42,22.00
2019,07,23,12,43,22.00
2019,07,23,12,44,21.90
2019,07,23,12,45,21.70
2019,07,23,12,46,21.50
2019,07,23,12,47,21.30
2019,07,23,12,48,21.10
2019,07,23,12,49,21.00
2019,07,23,12,50,20.90
2019,07,23,12,51,20.80
2019,07,23,12,52,20.60
2019,07,23,12,53,20.50
2019,07,23,12,54,20.50
2019,07,23,12,55,20.40
2019,07,23,12,56,20.40
2019,07,23,12,57,20.30
2019,07,23,12,58,20.30
2019,07,23,12,59,20.30
2019,07,23,13,00,20.20
2019,07,23,13,01,20.20
2019,07,23,13,02,20.20
2019,07,23,13,03,20.20
2019,07,23,13,04,20.10
2019,07,23,13,05,20.10
2019,07,23,13,06,20.10
2019,07,23,13,07,20.10
2019,07,23,13,08,20.10
2019,07,23,13,09,20.10
2019,07,23,13,10,20.20
2019,07,23,13,11,20.20
2019,07,23,13,12,20.20
2019,07,23,13,13,20.30
2019,07,23,13,14,20.30
2019,07,23,13,15,20.30
2019,07,23,13,16,20.30
2019,07,23,13,17,20.30
2019,07,23,13,18,20.30
2019,07,23,13,19,20.30
2019,07,23,13,20,20.40
2019,07,23,13,21,20.40
2019,07,23,13,22,20.50
2019,07,23,13,23,20.60
2019,07,23,13,24,20.70
2019,07,23,13,25,20.80
2019,07,23,13,26,20.80
2019,07,23,13,27,20.80
2019,07,23,13,28,20.80
2019,07,23,13,29,20.80
2019,07,23,13,30,20.70
2019,07,23,13,31,20.60
2019,07,23,13,32,20.50
2019,07,23,13,33,20.50
2019,07,23,13,34,20.50
2019,07,23,13,35,20.50
2019,07,23,13,36,20.60
2019,07,23,13,37,20.60
2019,07,23,13,38,20.70
2019,07,23,13,39,20.90
2019,07,23,13,40,21.00
2019,07,23,13,41,21.10
2019,07,23,13,42,21.30
2019,07,23,13,43,21.40
2019,07,23,13,44,21.50
2019,07,23,13,45,21.70
2019,07,23,13,46,21.80
2019,07,23,13,47,21.80
2019,07,23,13,48,21.90
2019,07,23,13,49,22.00
2019,07,23,13,50,22.00
2019,07,23,13,51,22.10
2019,07,23,13,52,22.20
2019,07,23,13,53,22.20
2019,07,23,13,54,22.20
2019,07,23,13,55,22.20
2019,07,23,13,56,22.10
2019,07,23,13,57,22.10
2019,07,23,13,58,22.00
2019,07,23,13,59,21.90
2019,07,23,14,00,21.90
2019,07,23,14,01,21.90
2019,07,23,14,02,21.90
2019,07,23,14,03,21.90
2019,07,23,14,04,21.90
2019,07,23,14,05,22.00
2019,07,23,14,06,22.10
2019,07,23,14,07,22.10
2019,07,23,14,08,22.20
2019,07,23,14,09,22.20
2019,07,23,14,10,22.30
2019,07,23,14,11,22.30
2019,07,23,14,12,22.40
2019,07,23,14,13,22.50
2019,07,23,14,14,22.60
2019,07,23,14,15,22.60
2019,07,23,14,16,22.70
2019,07,23,14,17,22.80
2019,07,23,14,18,22.80
2019,07,23,14,19,22.90
2019,07,23,14,20,22.90
2019,07,23,14,21,23.00
2019,07,23,14,22,23.00
2019,07,23,14,23,23.10
2019,07,23,14,24,23.10
2019,07,23,14,25,23.10
2019,07,23,14,26,23.10
2019,07,23,14,27,23.10
2019,07,23,14,28,23.20
2019,07,23,14,29,23.20
2019,07,23,14,30,23.20
2019,07,23,14,31,23.20
2019,07,23,14,32,23.20
2019,07,23,14,33,23.30
2019,07,23,14,34,23.30
2019,07,23,14,35,23.30
2019,07,23,14,36,23.30
2019,07,23,14,37,23.40
2019,07,23,14,38,23.40
2019,07,23,14,39,23.40
2019,07,23,14,40,23.50
2019,07,23,14,41,23.50
2019,07,23,14,42,23.50
2019,07,23,14,43,23.50
2019,07,23,14,44,23.50
2019,07,23,14,45,23.40
2019,07,23,14,46,23.40
2019,07,23,14,47,23.40
2019,07,23,14,48,23.40
2019,07,23,14,49,23.50
2019,07,23,14,50,23.50
2019,07,23,14,51,23.60
2019,07,23,14,52,23.60
2019,07,23,14,53,23.60
2019,07,23,14,54,23.60
2019,07,23,14,55,23.70
2019,07,23,14,56,23.70
2019,07,23,14,57,23.70
2019,07,23,14,58,23.70
2019,07,23,14,59,23.70
2019,07,23,15,00,23.80
2019,07,23,15,01,23.80
2019,07,23,15,02,23.90
2019,07,23,15,03,23.90
2019,07,23,15,04,23.80
2019,07,23,15,05,23.90
2019,07,23,15,06,23.80
2019,07,23,15,07,23.80
2019,07,23,15,08,23.80
2019,07,23,15,09,23.80
2019,07,23,15,10,23.70
2019,07,23,15,11,23.70
2019,07,23,15,12,23.60
2019,07,23,15,13,23.50
2019,07,23,15,14,23.50
2019,07,23,15,15,23.40
2019,07,23,15,16,23.30
2019,07,23,15,17,23.20
2019,07,23,15,18,23.20
2019,07,23,15,19,23.10
2019,07,23,15,20,23.10
2019,07,23,15,21,23.10
2019,07,23,15,22,23.00
2019,07,23,15,23,23.00
2019,07,23,15,24,23.00
2019,07,23,15,25,22.90
2019,07,23,15,26,22.90
2019,07,23,15,27,22.90
2019,07,23,15,28,22.90
2019,07,23,15,29,23.00
2019,07,23,15,30,23.00
2019,07,23,15,31,23.00
2019,07,23,15,32,23.10
2019,07,23,15,33,23.10
2019,07,23,15,34,23.10
2019,07,23,15,35,23.10
2019,07,23,15,36,23.10
2019,07,23,15,37,23.10
2019,07,23,15,38,23.20
2019,07,23,15,39,23.20
2019,07,23,15,40,23.30
2019,07,23,15,41,23.30
2019,07,23,15,42,23.40
2019,07,23,15,43,23.40
2019,07,23,15,44,23.50
2019,07,23,15,45,23.50
2019,07,23,15,46,23.60
2019,07,23,15,47,23.60
2019,07,23,15,48,23.60
2019,07,23,15,49,23.50
2019,07,23,15,50,23.50
2019,07,23,15,51,23.50
2019,07,23,15,52,23.50
2019,07,23,15,53,23.50
2019,07,23,15,54,23.50
2019,07,23,15,55,23.50
2019,07,23,15,56,23.40
2019,07,23,15,57,23.40
2019,07,23,15,58,23.40
2019,07,23,15,59,23.40
2019,07,23,16,00,23.40
2019,07,23,16,01,23.30
2019,07,23,16,02,23.30
2019,07,23,16,03,23.20
2019,07,23,16,04,23.20
2019,07,23,16,05,23.20
2019,07,23,16,06,23.10
2019,07,23,16,07,23.10
2019,07,23,16,08,23.10
2019,07,23,16,09,23.10
2019,07,23,16,10,23.10
2019,07,23,16,11,23.10
2019,07,23,16,12,23.10
2019,07,23,16,13,23.10
2019,07,23,16,14,23.10
2019,07,23,16,15,23.10
2019,07,23,16,16,23.10
2019,07,23,16,17,23.10
2019,07,23,16,18,23.20
2019,07,23,16,19,23.20
2019,07,23,16,20,23.20
2019,07,23,16,21,23.20
2019,07,23,16,22,23.20
2019,07,23,16,23,23.20
2019,07,23,16,24,23.10
2019,07,23,16,25,23.10
2019,07,23,16,26,23.00
2019,07,23,16,27,22.90
2019,07,23,16,28,22.90
2019,07,23,16,29,22.90
2019,07,23,16,30,22.90
2019,07,23,16,31,22.90
2019,07,23,16,32,22.80
2019,07,23,16,33,22.90
2019,07,23,16,34,22.90
2019,07,23,16,35,22.90
2019,07,23,16,36,22.90
2019,07,23,16,37,22.90
2019,07,23,16,38,23.00
2019,07,23,16,39,23.00
2019,07,23,16,40,23.00
2019,07,23,16,41,23.10
2019,07,23,16,42,23.10
2019,07,23,16,43,23.10
2019,07,23,16,44,23.20
2019,07,23,16,45,23.20
2019,07,23,16,46,23.20
2019,07,23,16,47,23.20
2019,07,23,16,48,23.20
2019,07,23,16,49,23.20
2019,07,23,16,50,23.20
2019,07,23,16,51,23.20
2019,07,23,16,52,23.20
2019,07,23,16,53,23.20
2019,07,23,16,54,23.20
2019,07,23,16,55,23.20
2019,07,23,16,56,23.20
2019,07,23,16,57,23.30
2019,07,23,16,58,23.30
2019,07,23,16,59,23.30
2019,07,23,17,00,23.40
2019,07,23,17,01,23.40
2019,07,23,17,02,23.50
2019,07,23,17,03,23.50
2019,07,23,17,04,23.60
2019,07,23,17,05,23.60
2019,07,23,17,06,23.60
2019,07,23,17,07,23.60
2019,07,23,17,08,23.60
2019,07,23,17,09,23.60
2019,07,23,17,10,23.60
2019,07,23,17,11,23.70
2019,07,23,17,12,23.70
2019,07,23,17,13,23.70
2019,07,23,17,14,23.70
2019,07,23,17,15,23.70
2019,07,23,17,16,23.70
2019,07,23,17,17,23.70
2019,07,23,17,18,23.70
2019,07,23,17,19,23.80