Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,15,00,00,11.70
2008,06,15,00,01,11.70
2008,06,15,00,02,11.70
2008,06,15,00,03,11.60
2008,06,15,00,04,11.60
2008,06,15,00,05,11.60
2008,06,15,00,06,11.60
2008,06,15,00,07,11.60
2008,06,15,00,08,11.50
2008,06,15,00,09,11.40
2008,06,15,00,10,11.40
2008,06,15,00,11,11.40
2008,06,15,00,12,11.30
2008,06,15,00,13,11.30
2008,06,15,00,14,11.20
2008,06,15,00,15,11.20
2008,06,15,00,16,11.20
2008,06,15,00,17,11.10
2008,06,15,00,18,11.10
2008,06,15,00,19,11.10
2008,06,15,00,20,11.10
2008,06,15,00,21,11.00
2008,06,15,00,22,10.90
2008,06,15,00,23,10.90
2008,06,15,00,24,10.90
2008,06,15,00,25,10.90
2008,06,15,00,26,10.80
2008,06,15,00,27,10.80
2008,06,15,00,28,10.80
2008,06,15,00,29,10.70
2008,06,15,00,30,10.70
2008,06,15,00,31,10.70
2008,06,15,00,32,10.70
2008,06,15,00,33,10.60
2008,06,15,00,34,10.60
2008,06,15,00,35,10.60
2008,06,15,00,36,10.60
2008,06,15,00,37,10.60
2008,06,15,00,38,10.60
2008,06,15,00,39,10.60
2008,06,15,00,40,10.60
2008,06,15,00,41,10.60
2008,06,15,00,42,10.50
2008,06,15,00,43,10.40
2008,06,15,00,44,10.40
2008,06,15,00,45,10.40
2008,06,15,00,46,10.40
2008,06,15,00,47,10.40
2008,06,15,00,48,10.40
2008,06,15,00,49,10.40
2008,06,15,00,50,10.40
2008,06,15,00,51,10.40
2008,06,15,00,52,10.30
2008,06,15,00,53,10.30
2008,06,15,00,54,10.30
2008,06,15,00,55,10.30
2008,06,15,00,56,10.30
2008,06,15,00,57,10.30
2008,06,15,00,58,10.20
2008,06,15,00,59,10.20
2008,06,15,01,00,10.20
2008,06,15,01,01,10.20
2008,06,15,01,02,10.20
2008,06,15,01,03,10.20
2008,06,15,01,04,10.20
2008,06,15,01,05,10.20
2008,06,15,01,06,10.10
2008,06,15,01,07,10.10
2008,06,15,01,08,10.10
2008,06,15,01,09,10.10
2008,06,15,01,10,10.10
2008,06,15,01,11,10.10
2008,06,15,01,12,10.10
2008,06,15,01,13,10.10
2008,06,15,01,14,10.10
2008,06,15,01,15,10.10
2008,06,15,01,16,10.10
2008,06,15,01,17,10.10
2008,06,15,01,18,10.10
2008,06,15,01,19,10.10
2008,06,15,01,20,10.10
2008,06,15,01,21,10.10
2008,06,15,01,22,10.10
2008,06,15,01,23,10.10
2008,06,15,01,24,10.10
2008,06,15,01,25,10.10
2008,06,15,01,26,10.10
2008,06,15,01,27,10.10
2008,06,15,01,28,10.10
2008,06,15,01,29,10.10
2008,06,15,01,30,10.10
2008,06,15,01,31,10.00
2008,06,15,01,32,9.90
2008,06,15,01,33,9.90
2008,06,15,01,34,9.90
2008,06,15,01,35,9.90
2008,06,15,01,36,9.90
2008,06,15,01,37,9.90
2008,06,15,01,38,9.90
2008,06,15,01,39,9.90
2008,06,15,01,40,9.90
2008,06,15,01,41,9.90
2008,06,15,01,42,9.90
2008,06,15,01,43,9.90
2008,06,15,01,44,9.90
2008,06,15,01,45,9.90
2008,06,15,01,46,9.90
2008,06,15,01,47,9.90
2008,06,15,01,48,9.90
2008,06,15,01,49,9.90
2008,06,15,01,50,9.90
2008,06,15,01,51,9.90
2008,06,15,01,52,9.90
2008,06,15,01,53,9.90
2008,06,15,01,54,9.90
2008,06,15,01,55,9.90
2008,06,15,01,56,9.90
2008,06,15,01,57,9.90
2008,06,15,01,58,9.90
2008,06,15,01,59,9.90
2008,06,15,02,00,9.90
2008,06,15,02,01,9.90
2008,06,15,02,02,9.90
2008,06,15,02,03,9.80
2008,06,15,02,04,9.80
2008,06,15,02,05,9.80
2008,06,15,02,06,9.80
2008,06,15,02,07,9.80
2008,06,15,02,08,9.80
2008,06,15,02,09,9.80
2008,06,15,02,10,9.70
2008,06,15,02,11,9.70
2008,06,15,02,12,9.70
2008,06,15,02,13,9.70
2008,06,15,02,14,9.70
2008,06,15,02,15,9.70
2008,06,15,02,16,9.70
2008,06,15,02,17,9.70
2008,06,15,02,18,9.70
2008,06,15,02,19,9.70
2008,06,15,02,20,9.70
2008,06,15,02,21,9.70
2008,06,15,02,22,9.70
2008,06,15,02,23,9.70
2008,06,15,02,24,9.70
2008,06,15,02,25,9.60
2008,06,15,02,26,9.60
2008,06,15,02,27,9.60
2008,06,15,02,28,9.60
2008,06,15,02,29,9.60
2008,06,15,02,30,9.60
2008,06,15,02,31,9.60
2008,06,15,02,32,9.60
2008,06,15,02,33,9.60
2008,06,15,02,34,9.60
2008,06,15,02,35,9.50
2008,06,15,02,36,9.50
2008,06,15,02,37,9.50
2008,06,15,02,38,9.50
2008,06,15,02,39,9.50
2008,06,15,02,40,9.50
2008,06,15,02,41,9.50
2008,06,15,02,42,9.50
2008,06,15,02,43,9.40
2008,06,15,02,44,9.40
2008,06,15,02,45,9.40
2008,06,15,02,46,9.40
2008,06,15,02,47,9.30
2008,06,15,02,48,9.30
2008,06,15,02,49,9.30
2008,06,15,02,50,9.30
2008,06,15,02,51,9.20
2008,06,15,02,52,9.20
2008,06,15,02,53,9.20
2008,06,15,02,54,9.20
2008,06,15,02,55,9.20
2008,06,15,02,56,9.20
2008,06,15,02,57,9.20
2008,06,15,02,58,9.20
2008,06,15,02,59,9.20
2008,06,15,03,00,9.20
2008,06,15,03,01,9.20
2008,06,15,03,02,9.10
2008,06,15,03,03,9.10
2008,06,15,03,04,9.10
2008,06,15,03,05,9.10
2008,06,15,03,06,9.10
2008,06,15,03,07,9.10
2008,06,15,03,08,9.10
2008,06,15,03,09,9.10
2008,06,15,03,10,9.10
2008,06,15,03,11,9.10
2008,06,15,03,12,9.10
2008,06,15,03,13,9.10
2008,06,15,03,14,9.10
2008,06,15,03,15,9.10
2008,06,15,03,16,9.10
2008,06,15,03,17,9.00
2008,06,15,03,18,9.00
2008,06,15,03,19,9.00
2008,06,15,03,20,9.00
2008,06,15,03,21,9.00
2008,06,15,03,22,9.00
2008,06,15,03,23,9.00
2008,06,15,03,24,9.00
2008,06,15,03,25,9.00
2008,06,15,03,26,9.00
2008,06,15,03,27,9.00
2008,06,15,03,28,9.00
2008,06,15,03,29,8.90
2008,06,15,03,30,8.90
2008,06,15,03,31,8.90
2008,06,15,03,32,8.90
2008,06,15,03,33,8.90
2008,06,15,03,34,8.90
2008,06,15,03,35,8.90
2008,06,15,03,36,8.90
2008,06,15,03,37,8.80
2008,06,15,03,38,8.80
2008,06,15,03,39,8.80
2008,06,15,03,40,8.80
2008,06,15,03,41,8.80
2008,06,15,03,42,8.80
2008,06,15,03,43,8.80
2008,06,15,03,44,8.80
2008,06,15,03,45,8.70
2008,06,15,03,46,8.70
2008,06,15,03,47,8.70
2008,06,15,03,48,8.70
2008,06,15,03,49,8.70
2008,06,15,03,50,8.70
2008,06,15,03,51,8.70
2008,06,15,03,52,8.70
2008,06,15,03,53,8.70
2008,06,15,03,54,8.70
2008,06,15,03,55,8.70
2008,06,15,03,56,8.70
2008,06,15,03,57,8.70
2008,06,15,03,58,8.70
2008,06,15,03,59,8.70
2008,06,15,04,00,8.70
2008,06,15,04,01,8.70
2008,06,15,04,02,8.70
2008,06,15,04,03,8.60
2008,06,15,04,04,8.60
2008,06,15,04,05,8.60
2008,06,15,04,06,8.60
2008,06,15,04,07,8.60
2008,06,15,04,08,8.50
2008,06,15,04,09,8.50
2008,06,15,04,10,8.50
2008,06,15,04,11,8.50
2008,06,15,04,12,8.50
2008,06,15,04,13,8.50
2008,06,15,04,14,8.50
2008,06,15,04,15,8.50
2008,06,15,04,16,8.50
2008,06,15,04,17,8.40
2008,06,15,04,18,8.40
2008,06,15,04,19,8.40
2008,06,15,04,20,8.40
2008,06,15,04,21,8.40
2008,06,15,04,22,8.40
2008,06,15,04,23,8.40
2008,06,15,04,24,8.40
2008,06,15,04,25,8.40
2008,06,15,04,26,8.40
2008,06,15,04,27,8.40
2008,06,15,04,28,8.40
2008,06,15,04,29,8.40
2008,06,15,04,30,8.40
2008,06,15,04,31,8.40
2008,06,15,04,32,8.40
2008,06,15,04,33,8.40
2008,06,15,04,34,8.40
2008,06,15,04,35,8.40
2008,06,15,04,36,8.40
2008,06,15,04,37,8.40
2008,06,15,04,38,8.40
2008,06,15,04,39,8.40
2008,06,15,04,40,8.40
2008,06,15,04,41,8.40
2008,06,15,04,42,8.40
2008,06,15,04,43,8.40
2008,06,15,04,44,8.50
2008,06,15,04,45,8.50
2008,06,15,04,46,8.50
2008,06,15,04,47,8.50
2008,06,15,04,48,8.50
2008,06,15,04,49,8.50
2008,06,15,04,50,8.40
2008,06,15,04,51,8.40
2008,06,15,04,52,8.40
2008,06,15,04,53,8.40
2008,06,15,04,54,8.40
2008,06,15,04,55,8.40
2008,06,15,04,56,8.40
2008,06,15,04,57,8.30
2008,06,15,04,58,8.30
2008,06,15,04,59,8.30
2008,06,15,05,00,8.30
2008,06,15,05,01,8.30
2008,06,15,05,02,8.30
2008,06,15,05,03,8.20
2008,06,15,05,04,8.20
2008,06,15,05,05,8.20
2008,06,15,05,06,8.20
2008,06,15,05,07,8.20
2008,06,15,05,08,8.20
2008,06,15,05,09,8.20
2008,06,15,05,10,8.20
2008,06,15,05,11,8.20
2008,06,15,05,12,8.20
2008,06,15,05,13,8.20
2008,06,15,05,14,8.20
2008,06,15,05,15,8.20
2008,06,15,05,16,8.20
2008,06,15,05,17,8.20
2008,06,15,05,18,8.20
2008,06,15,05,19,8.20
2008,06,15,05,20,8.20
2008,06,15,05,21,8.20
2008,06,15,05,22,8.20
2008,06,15,05,23,8.20
2008,06,15,05,24,8.20
2008,06,15,05,25,8.10
2008,06,15,05,26,8.10
2008,06,15,05,27,8.10
2008,06,15,05,28,8.10
2008,06,15,05,29,8.10
2008,06,15,05,30,8.10
2008,06,15,05,31,8.10
2008,06,15,05,32,8.10
2008,06,15,05,33,8.10
2008,06,15,05,34,8.10
2008,06,15,05,35,8.10
2008,06,15,05,36,8.10
2008,06,15,05,37,8.10
2008,06,15,05,38,8.10
2008,06,15,05,39,8.10
2008,06,15,05,40,8.10
2008,06,15,05,41,8.10
2008,06,15,05,42,8.10
2008,06,15,05,43,8.10
2008,06,15,05,44,8.10
2008,06,15,05,45,8.10
2008,06,15,05,46,8.10
2008,06,15,05,47,8.20
2008,06,15,05,48,8.20
2008,06,15,05,49,8.20
2008,06,15,05,50,8.20
2008,06,15,05,51,8.20
2008,06,15,05,52,8.20
2008,06,15,05,53,8.20
2008,06,15,05,54,8.20
2008,06,15,05,55,8.20
2008,06,15,05,56,8.20
2008,06,15,05,57,8.30
2008,06,15,05,58,8.30
2008,06,15,05,59,8.30
2008,06,15,06,00,8.30
2008,06,15,06,01,8.30
2008,06,15,06,02,8.40
2008,06,15,06,03,8.40
2008,06,15,06,04,8.40
2008,06,15,06,05,8.50
2008,06,15,06,06,8.50
2008,06,15,06,07,8.60
2008,06,15,06,08,8.60
2008,06,15,06,09,8.70
2008,06,15,06,10,8.70
2008,06,15,06,11,8.70
2008,06,15,06,12,8.70
2008,06,15,06,13,8.80
2008,06,15,06,14,8.80
2008,06,15,06,15,8.90
2008,06,15,06,16,8.90
2008,06,15,06,17,8.90
2008,06,15,06,18,8.90
2008,06,15,06,19,9.00
2008,06,15,06,20,9.00
2008,06,15,06,21,9.00
2008,06,15,06,22,9.10
2008,06,15,06,23,9.10
2008,06,15,06,24,9.10
2008,06,15,06,25,9.10
2008,06,15,06,26,9.20
2008,06,15,06,27,9.20
2008,06,15,06,28,9.20
2008,06,15,06,29,9.20
2008,06,15,06,30,9.20
2008,06,15,06,31,9.20
2008,06,15,06,32,9.20
2008,06,15,06,33,9.20
2008,06,15,06,34,9.20
2008,06,15,06,35,9.20
2008,06,15,06,36,9.20
2008,06,15,06,37,9.20
2008,06,15,06,38,9.20
2008,06,15,06,39,9.20
2008,06,15,06,40,9.20
2008,06,15,06,41,9.30
2008,06,15,06,42,9.30
2008,06,15,06,43,9.30
2008,06,15,06,44,9.30
2008,06,15,06,45,9.40
2008,06,15,06,46,9.40
2008,06,15,06,47,9.40
2008,06,15,06,48,9.40
2008,06,15,06,49,9.50
2008,06,15,06,50,9.50
2008,06,15,06,51,9.50
2008,06,15,06,52,9.50
2008,06,15,06,53,9.60
2008,06,15,06,54,9.70
2008,06,15,06,55,9.80
2008,06,15,06,56,9.90
2008,06,15,06,57,9.90
2008,06,15,06,58,10.00
2008,06,15,06,59,10.10
2008,06,15,07,00,10.10
2008,06,15,07,01,10.20
2008,06,15,07,02,10.30
2008,06,15,07,03,10.40
2008,06,15,07,04,10.50
2008,06,15,07,05,10.60
2008,06,15,07,06,10.70
2008,06,15,07,07,10.70
2008,06,15,07,08,10.70
2008,06,15,07,09,10.70
2008,06,15,07,10,10.70
2008,06,15,07,11,10.70
2008,06,15,07,12,10.80
2008,06,15,07,13,10.90
2008,06,15,07,14,10.90
2008,06,15,07,15,10.90
2008,06,15,07,16,10.90
2008,06,15,07,17,10.90
2008,06,15,07,18,11.00
2008,06,15,07,19,10.90
2008,06,15,07,20,10.90
2008,06,15,07,21,11.00
2008,06,15,07,22,11.00
2008,06,15,07,23,10.90
2008,06,15,07,24,10.90
2008,06,15,07,25,10.90
2008,06,15,07,26,10.90
2008,06,15,07,27,11.00
2008,06,15,07,28,11.10
2008,06,15,07,29,11.10
2008,06,15,07,30,11.10
2008,06,15,07,31,11.10
2008,06,15,07,32,11.10
2008,06,15,07,33,11.10
2008,06,15,07,34,11.20
2008,06,15,07,35,11.20
2008,06,15,07,36,11.20
2008,06,15,07,37,11.20
2008,06,15,07,38,11.10
2008,06,15,07,39,11.20
2008,06,15,07,40,11.20
2008,06,15,07,41,11.20
2008,06,15,07,42,11.30
2008,06,15,07,43,11.30
2008,06,15,07,44,11.40
2008,06,15,07,45,11.40
2008,06,15,07,46,11.40
2008,06,15,07,47,11.40
2008,06,15,07,48,11.60
2008,06,15,07,49,11.60
2008,06,15,07,50,11.70
2008,06,15,07,51,11.80
2008,06,15,07,52,11.80
2008,06,15,07,53,11.90
2008,06,15,07,54,11.90
2008,06,15,07,55,11.90
2008,06,15,07,56,11.80
2008,06,15,07,57,11.80
2008,06,15,07,58,11.80
2008,06,15,07,59,11.90
2008,06,15,08,00,11.90
2008,06,15,08,01,11.90
2008,06,15,08,02,11.80
2008,06,15,08,03,11.80
2008,06,15,08,04,11.80
2008,06,15,08,05,11.80
2008,06,15,08,06,11.80
2008,06,15,08,07,11.70
2008,06,15,08,08,11.70
2008,06,15,08,09,11.80
2008,06,15,08,10,11.90
2008,06,15,08,11,12.00
2008,06,15,08,12,12.10
2008,06,15,08,13,12.20
2008,06,15,08,14,12.30
2008,06,15,08,15,12.40
2008,06,15,08,16,12.50
2008,06,15,08,17,12.70
2008,06,15,08,18,12.80
2008,06,15,08,19,12.90
2008,06,15,08,20,12.90
2008,06,15,08,21,12.90
2008,06,15,08,22,12.80
2008,06,15,08,23,12.80
2008,06,15,08,24,12.80
2008,06,15,08,25,12.80
2008,06,15,08,26,12.90
2008,06,15,08,27,13.00
2008,06,15,08,28,13.10
2008,06,15,08,29,13.20
2008,06,15,08,30,13.30
2008,06,15,08,31,13.30
2008,06,15,08,32,13.30
2008,06,15,08,33,13.40
2008,06,15,08,34,13.40
2008,06,15,08,35,13.30
2008,06,15,08,36,13.20
2008,06,15,08,37,13.30
2008,06,15,08,38,13.30
2008,06,15,08,39,13.30
2008,06,15,08,40,13.40
2008,06,15,08,41,13.50
2008,06,15,08,42,13.60
2008,06,15,08,43,13.70
2008,06,15,08,44,13.70
2008,06,15,08,45,13.70
2008,06,15,08,46,13.70
2008,06,15,08,47,13.70
2008,06,15,08,48,13.80
2008,06,15,08,49,13.80
2008,06,15,08,50,13.80
2008,06,15,08,51,13.70
2008,06,15,08,52,13.70
2008,06,15,08,53,13.70
2008,06,15,08,54,13.70
2008,06,15,08,55,13.70
2008,06,15,08,56,13.70
2008,06,15,08,57,13.70
2008,06,15,08,58,13.80
2008,06,15,08,59,13.90
2008,06,15,09,00,13.90
2008,06,15,09,01,13.90
2008,06,15,09,02,13.90
2008,06,15,09,03,13.90
2008,06,15,09,04,13.90
2008,06,15,09,05,13.90
2008,06,15,09,06,13.80
2008,06,15,09,07,13.80
2008,06,15,09,08,13.90
2008,06,15,09,09,13.90
2008,06,15,09,10,13.90
2008,06,15,09,11,13.90
2008,06,15,09,12,14.10
2008,06,15,09,13,14.30
2008,06,15,09,14,14.50
2008,06,15,09,15,14.50
2008,06,15,09,16,14.50
2008,06,15,09,17,14.50
2008,06,15,09,18,14.50
2008,06,15,09,19,14.50
2008,06,15,09,20,14.40
2008,06,15,09,21,14.40
2008,06,15,09,22,14.50
2008,06,15,09,23,14.50
2008,06,15,09,24,14.50
2008,06,15,09,25,14.40
2008,06,15,09,26,14.40
2008,06,15,09,27,14.40
2008,06,15,09,28,14.40
2008,06,15,09,29,14.50
2008,06,15,09,30,14.50
2008,06,15,09,31,14.60
2008,06,15,09,32,14.70
2008,06,15,09,33,14.70
2008,06,15,09,34,14.70
2008,06,15,09,35,14.80
2008,06,15,09,36,14.70
2008,06,15,09,37,14.60
2008,06,15,09,38,14.60
2008,06,15,09,39,14.60
2008,06,15,09,40,14.60
2008,06,15,09,41,14.60
2008,06,15,09,42,14.60
2008,06,15,09,43,14.70
2008,06,15,09,44,14.70
2008,06,15,09,45,14.70
2008,06,15,09,46,14.90
2008,06,15,09,47,15.00
2008,06,15,09,48,15.10
2008,06,15,09,49,15.20
2008,06,15,09,50,15.20
2008,06,15,09,51,15.10
2008,06,15,09,52,15.20
2008,06,15,09,53,15.20
2008,06,15,09,54,15.20
2008,06,15,09,55,15.10
2008,06,15,09,56,15.00
2008,06,15,09,57,15.00
2008,06,15,09,58,14.80
2008,06,15,09,59,14.60
2008,06,15,10,00,14.60
2008,06,15,10,01,14.50
2008,06,15,10,02,14.40
2008,06,15,10,03,14.30
2008,06,15,10,04,14.30
2008,06,15,10,05,14.30
2008,06,15,10,06,14.50
2008,06,15,10,07,14.60
2008,06,15,10,08,14.70
2008,06,15,10,09,14.70
2008,06,15,10,10,14.70
2008,06,15,10,11,14.70
2008,06,15,10,12,14.80
2008,06,15,10,13,14.80
2008,06,15,10,14,14.80
2008,06,15,10,15,14.80
2008,06,15,10,16,14.80
2008,06,15,10,17,14.80
2008,06,15,10,18,14.80
2008,06,15,10,19,14.70
2008,06,15,10,20,14.70
2008,06,15,10,21,14.60
2008,06,15,10,22,14.40
2008,06,15,10,23,14.20
2008,06,15,10,24,14.30
2008,06,15,10,25,14.40
2008,06,15,10,26,14.50
2008,06,15,10,27,14.50
2008,06,15,10,28,14.50
2008,06,15,10,29,14.40
2008,06,15,10,30,14.30
2008,06,15,10,31,14.40
2008,06,15,10,32,14.40
2008,06,15,10,33,14.50
2008,06,15,10,34,14.50
2008,06,15,10,35,14.40
2008,06,15,10,36,14.30
2008,06,15,10,37,14.10
2008,06,15,10,38,14.10
2008,06,15,10,39,14.10
2008,06,15,10,40,14.10
2008,06,15,10,41,14.10
2008,06,15,10,42,14.10
2008,06,15,10,43,14.20
2008,06,15,10,44,14.20
2008,06,15,10,45,14.20
2008,06,15,10,46,14.20
2008,06,15,10,47,14.30
2008,06,15,10,48,14.50
2008,06,15,10,49,14.60
2008,06,15,10,50,14.60
2008,06,15,10,51,14.50
2008,06,15,10,52,14.40
2008,06,15,10,53,14.20
2008,06,15,10,54,14.10
2008,06,15,10,55,14.10
2008,06,15,10,56,14.10
2008,06,15,10,57,14.20
2008,06,15,10,58,14.30
2008,06,15,10,59,14.50
2008,06,15,11,00,14.70
2008,06,15,11,01,14.80
2008,06,15,11,02,14.80
2008,06,15,11,03,14.80
2008,06,15,11,04,14.80
2008,06,15,11,05,14.80
2008,06,15,11,06,14.60
2008,06,15,11,07,14.70
2008,06,15,11,08,14.80
2008,06,15,11,09,14.90
2008,06,15,11,10,14.90
2008,06,15,11,11,14.90
2008,06,15,11,12,14.90
2008,06,15,11,13,14.90
2008,06,15,11,14,14.80
2008,06,15,11,15,14.80
2008,06,15,11,16,14.80
2008,06,15,11,17,14.80
2008,06,15,11,18,14.90
2008,06,15,11,19,14.90
2008,06,15,11,20,15.00
2008,06,15,11,21,15.00
2008,06,15,11,22,15.10
2008,06,15,11,23,15.20
2008,06,15,11,24,15.20
2008,06,15,11,25,15.10
2008,06,15,11,26,14.90
2008,06,15,11,27,14.80
2008,06,15,11,28,14.70
2008,06,15,11,29,14.60
2008,06,15,11,30,14.50
2008,06,15,11,31,14.50
2008,06,15,11,32,14.60
2008,06,15,11,33,14.70
2008,06,15,11,34,14.80
2008,06,15,11,35,14.80
2008,06,15,11,36,14.80
2008,06,15,11,37,14.80
2008,06,15,11,38,14.80
2008,06,15,11,39,14.90
2008,06,15,11,40,14.90
2008,06,15,11,41,15.00
2008,06,15,11,42,15.10
2008,06,15,11,43,15.00
2008,06,15,11,44,15.00
2008,06,15,11,45,15.20
2008,06,15,11,46,15.30
2008,06,15,11,47,15.20
2008,06,15,11,48,15.30
2008,06,15,11,49,15.20
2008,06,15,11,50,15.10
2008,06,15,11,51,14.90
2008,06,15,11,52,14.70
2008,06,15,11,53,14.60
2008,06,15,11,54,14.70
2008,06,15,11,55,14.70
2008,06,15,11,56,14.90
2008,06,15,11,57,14.90
2008,06,15,11,58,14.90
2008,06,15,11,59,15.00
2008,06,15,12,00,15.00
2008,06,15,12,01,14.90
2008,06,15,12,02,14.80
2008,06,15,12,03,14.80
2008,06,15,12,04,14.80
2008,06,15,12,05,14.80
2008,06,15,12,06,14.80
2008,06,15,12,07,14.80
2008,06,15,12,08,14.70
2008,06,15,12,09,14.60
2008,06,15,12,10,14.60
2008,06,15,12,11,14.70
2008,06,15,12,12,14.80
2008,06,15,12,13,14.90
2008,06,15,12,14,14.90
2008,06,15,12,15,14.90
2008,06,15,12,16,14.90
2008,06,15,12,17,14.90
2008,06,15,12,18,14.80
2008,06,15,12,19,14.80
2008,06,15,12,20,14.80
2008,06,15,12,21,14.80
2008,06,15,12,22,14.80
2008,06,15,12,23,14.90
2008,06,15,12,24,15.10
2008,06,15,12,25,15.20
2008,06,15,12,26,15.20
2008,06,15,12,27,15.10
2008,06,15,12,28,15.00
2008,06,15,12,29,14.90
2008,06,15,12,30,14.90
2008,06,15,12,31,14.80
2008,06,15,12,32,14.70
2008,06,15,12,33,14.80
2008,06,15,12,34,14.80
2008,06,15,12,35,14.80
2008,06,15,12,36,14.80
2008,06,15,12,37,14.80
2008,06,15,12,38,15.00
2008,06,15,12,39,15.10
2008,06,15,12,40,15.20
2008,06,15,12,41,15.20
2008,06,15,12,42,15.10
2008,06,15,12,43,15.10
2008,06,15,12,44,15.10
2008,06,15,12,45,15.00
2008,06,15,12,46,15.10
2008,06,15,12,47,15.10
2008,06,15,12,48,15.20
2008,06,15,12,49,15.20
2008,06,15,12,50,15.20
2008,06,15,12,51,15.20
2008,06,15,12,52,15.10
2008,06,15,12,53,14.90
2008,06,15,12,54,14.80
2008,06,15,12,55,14.80
2008,06,15,12,56,14.80
2008,06,15,12,57,14.70
2008,06,15,12,58,14.60
2008,06,15,12,59,14.70
2008,06,15,13,00,14.90
2008,06,15,13,01,14.90
2008,06,15,13,02,15.00
2008,06,15,13,03,15.00
2008,06,15,13,04,15.00
2008,06,15,13,05,15.00
2008,06,15,13,06,15.10
2008,06,15,13,07,14.90
2008,06,15,13,08,14.80
2008,06,15,13,09,14.80
2008,06,15,13,10,14.60
2008,06,15,13,11,14.50
2008,06,15,13,12,14.50
2008,06,15,13,13,14.50
2008,06,15,13,14,14.50
2008,06,15,13,15,14.50
2008,06,15,13,16,14.60
2008,06,15,13,17,14.60
2008,06,15,13,18,14.80
2008,06,15,13,19,14.80
2008,06,15,13,20,14.80
2008,06,15,13,21,14.70
2008,06,15,13,22,14.80
2008,06,15,13,23,14.80
2008,06,15,13,24,14.80
2008,06,15,13,25,14.80
2008,06,15,13,26,14.80
2008,06,15,13,27,14.90
2008,06,15,13,28,15.00
2008,06,15,13,29,15.10
2008,06,15,13,30,15.20
2008,06,15,13,31,15.20
2008,06,15,13,32,15.30
2008,06,15,13,33,15.40
2008,06,15,13,34,15.40
2008,06,15,13,35,15.30
2008,06,15,13,36,15.30
2008,06,15,13,37,15.20
2008,06,15,13,38,15.10
2008,06,15,13,39,15.10
2008,06,15,13,40,15.10
2008,06,15,13,41,15.00
2008,06,15,13,42,14.90
2008,06,15,13,43,15.00
2008,06,15,13,44,15.20
2008,06,15,13,45,15.20
2008,06,15,13,46,15.10
2008,06,15,13,47,15.00
2008,06,15,13,48,14.90
2008,06,15,13,49,14.90
2008,06,15,13,50,15.00
2008,06,15,13,51,15.10
2008,06,15,13,52,15.30
2008,06,15,13,53,15.40
2008,06,15,13,54,15.50
2008,06,15,13,55,15.70
2008,06,15,13,56,15.80
2008,06,15,13,57,15.90
2008,06,15,13,58,15.90
2008,06,15,13,59,16.00
2008,06,15,14,00,15.90
2008,06,15,14,01,15.90
2008,06,15,14,02,15.70
2008,06,15,14,03,15.60
2008,06,15,14,04,15.50
2008,06,15,14,05,15.30
2008,06,15,14,06,15.10
2008,06,15,14,07,15.00
2008,06,15,14,08,14.90
2008,06,15,14,09,14.80
2008,06,15,14,10,14.80
2008,06,15,14,11,14.80
2008,06,15,14,12,14.80
2008,06,15,14,13,14.80
2008,06,15,14,14,14.90
2008,06,15,14,15,14.90
2008,06,15,14,16,15.00
2008,06,15,14,17,15.00
2008,06,15,14,18,15.10
2008,06,15,14,19,15.10
2008,06,15,14,20,15.00
2008,06,15,14,21,15.10
2008,06,15,14,22,15.10
2008,06,15,14,23,15.10
2008,06,15,14,24,15.10
2008,06,15,14,25,15.10
2008,06,15,14,26,15.10
2008,06,15,14,27,15.20
2008,06,15,14,28,15.40
2008,06,15,14,29,15.60
2008,06,15,14,30,15.70
2008,06,15,14,31,15.70
2008,06,15,14,32,15.70
2008,06,15,14,33,15.70
2008,06,15,14,34,15.60
2008,06,15,14,35,15.60
2008,06,15,14,36,15.60
2008,06,15,14,37,15.60
2008,06,15,14,38,15.50
2008,06,15,14,39,15.50
2008,06,15,14,40,15.40
2008,06,15,14,41,15.50
2008,06,15,14,42,15.60
2008,06,15,14,43,15.60
2008,06,15,14,44,15.60
2008,06,15,14,45,15.80
2008,06,15,14,46,15.80
2008,06,15,14,47,15.80
2008,06,15,14,48,15.80
2008,06,15,14,49,15.80
2008,06,15,14,50,15.80
2008,06,15,14,51,15.90
2008,06,15,14,52,16.00
2008,06,15,14,53,16.10
2008,06,15,14,54,16.10
2008,06,15,14,55,16.00
2008,06,15,14,56,15.90
2008,06,15,14,57,15.80
2008,06,15,14,58,15.80
2008,06,15,14,59,15.80
2008,06,15,15,00,15.80
2008,06,15,15,01,15.80
2008,06,15,15,02,15.80
2008,06,15,15,03,15.80
2008,06,15,15,04,15.90
2008,06,15,15,05,16.00
2008,06,15,15,06,16.10
2008,06,15,15,07,16.10
2008,06,15,15,08,16.00
2008,06,15,15,09,15.90
2008,06,15,15,10,15.90
2008,06,15,15,11,15.90
2008,06,15,15,12,15.90
2008,06,15,15,13,16.00
2008,06,15,15,14,15.90
2008,06,15,15,15,15.90
2008,06,15,15,16,15.90
2008,06,15,15,17,15.80
2008,06,15,15,18,15.90
2008,06,15,15,19,15.90
2008,06,15,15,20,15.90
2008,06,15,15,21,15.90
2008,06,15,15,22,15.90
2008,06,15,15,23,15.80
2008,06,15,15,24,16.00
2008,06,15,15,25,16.10
2008,06,15,15,26,16.20
2008,06,15,15,27,16.10
2008,06,15,15,28,16.10
2008,06,15,15,29,16.10
2008,06,15,15,30,16.10
2008,06,15,15,31,16.00
2008,06,15,15,32,16.00
2008,06,15,15,33,16.10
2008,06,15,15,34,16.30
2008,06,15,15,35,16.40
2008,06,15,15,36,16.40
2008,06,15,15,37,16.40
2008,06,15,15,38,16.40
2008,06,15,15,39,16.40
2008,06,15,15,40,16.30
2008,06,15,15,41,16.20
2008,06,15,15,42,16.20
2008,06,15,15,43,16.30
2008,06,15,15,44,16.30
2008,06,15,15,45,16.30
2008,06,15,15,46,16.10
2008,06,15,15,47,15.90
2008,06,15,15,48,15.70
2008,06,15,15,49,15.60
2008,06,15,15,50,15.70
2008,06,15,15,51,15.70
2008,06,15,15,52,15.70
2008,06,15,15,53,15.70
2008,06,15,15,54,15.80
2008,06,15,15,55,15.80
2008,06,15,15,56,15.80
2008,06,15,15,57,16.00
2008,06,15,15,58,16.00
2008,06,15,15,59,16.00
2008,06,15,16,00,15.90
2008,06,15,16,01,15.90
2008,06,15,16,02,15.80
2008,06,15,16,03,15.80
2008,06,15,16,04,15.70
2008,06,15,16,05,15.70
2008,06,15,16,06,15.60
2008,06,15,16,07,15.60
2008,06,15,16,08,15.50
2008,06,15,16,09,15.50
2008,06,15,16,10,15.60
2008,06,15,16,11,15.70
2008,06,15,16,12,15.80
2008,06,15,16,13,15.80
2008,06,15,16,14,15.80
2008,06,15,16,15,15.80
2008,06,15,16,16,15.80
2008,06,15,16,17,15.80
2008,06,15,16,18,15.80
2008,06,15,16,19,15.80
2008,06,15,16,20,15.70
2008,06,15,16,21,15.60
2008,06,15,16,22,15.60
2008,06,15,16,23,15.60
2008,06,15,16,24,15.50
2008,06,15,16,25,15.40
2008,06,15,16,26,15.40
2008,06,15,16,27,15.50
2008,06,15,16,28,15.50
2008,06,15,16,29,15.50
2008,06,15,16,30,15.60
2008,06,15,16,31,15.60
2008,06,15,16,32,15.70
2008,06,15,16,33,15.70
2008,06,15,16,34,15.70
2008,06,15,16,35,15.70
2008,06,15,16,36,15.80
2008,06,15,16,37,15.80
2008,06,15,16,38,15.80
2008,06,15,16,39,15.80
2008,06,15,16,40,15.80
2008,06,15,16,41,15.80
2008,06,15,16,42,15.80
2008,06,15,16,43,15.80
2008,06,15,16,44,15.80
2008,06,15,16,45,15.80
2008,06,15,16,46,15.80
2008,06,15,16,47,15.80
2008,06,15,16,48,15.90
2008,06,15,16,49,16.00
2008,06,15,16,50,16.00
2008,06,15,16,51,15.90
2008,06,15,16,52,15.90
2008,06,15,16,53,15.90
2008,06,15,16,54,15.90
2008,06,15,16,55,15.80
2008,06,15,16,56,15.80
2008,06,15,16,57,15.70
2008,06,15,16,58,15.60
2008,06,15,16,59,15.50
2008,06,15,17,00,15.50
2008,06,15,17,01,15.50
2008,06,15,17,02,15.50
2008,06,15,17,03,15.60
2008,06,15,17,04,15.70
2008,06,15,17,05,15.80
2008,06,15,17,06,15.90
2008,06,15,17,07,15.90
2008,06,15,17,08,16.10
2008,06,15,17,09,16.10
2008,06,15,17,10,16.20
2008,06,15,17,11,16.20
2008,06,15,17,12,16.20
2008,06,15,17,13,16.20
2008,06,15,17,14,16.10
2008,06,15,17,15,16.00
2008,06,15,17,16,15.90
2008,06,15,17,17,15.90
2008,06,15,17,18,15.80
2008,06,15,17,19,15.80
2008,06,15,17,20,15.80
2008,06,15,17,21,15.80
2008,06,15,17,22,15.80
2008,06,15,17,23,15.80
2008,06,15,17,24,15.80
2008,06,15,17,25,15.90
2008,06,15,17,26,15.90
2008,06,15,17,27,15.80
2008,06,15,17,28,15.80
2008,06,15,17,29,15.80
2008,06,15,17,30,15.80
2008,06,15,17,31,15.80
2008,06,15,17,32,15.80
2008,06,15,17,33,15.80