Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,17.40
2017,08,10,00,01,17.40
2017,08,10,00,02,17.40
2017,08,10,00,03,17.40
2017,08,10,00,04,17.40
2017,08,10,00,05,17.40
2017,08,10,00,06,17.40
2017,08,10,00,07,17.30
2017,08,10,00,08,17.30
2017,08,10,00,09,17.30
2017,08,10,00,10,17.30
2017,08,10,00,11,17.30
2017,08,10,00,12,17.30
2017,08,10,00,13,17.30
2017,08,10,00,14,17.30
2017,08,10,00,15,17.30
2017,08,10,00,16,17.30
2017,08,10,00,17,17.30
2017,08,10,00,18,17.30
2017,08,10,00,19,17.30
2017,08,10,00,20,17.30
2017,08,10,00,21,17.30
2017,08,10,00,22,17.30
2017,08,10,00,23,17.30
2017,08,10,00,24,17.30
2017,08,10,00,25,17.30
2017,08,10,00,26,17.30
2017,08,10,00,27,17.30
2017,08,10,00,28,17.30
2017,08,10,00,29,17.30
2017,08,10,00,30,17.30
2017,08,10,00,31,17.20
2017,08,10,00,32,17.20
2017,08,10,00,33,17.30
2017,08,10,00,34,17.30
2017,08,10,00,35,17.30
2017,08,10,00,36,17.30
2017,08,10,00,37,17.30
2017,08,10,00,38,17.30
2017,08,10,00,39,17.30
2017,08,10,00,40,17.30
2017,08,10,00,41,17.30
2017,08,10,00,42,17.30
2017,08,10,00,43,17.30
2017,08,10,00,44,17.30
2017,08,10,00,45,17.30
2017,08,10,00,46,17.30
2017,08,10,00,47,17.30
2017,08,10,00,48,17.30
2017,08,10,00,49,17.20
2017,08,10,00,50,17.20
2017,08,10,00,51,17.20
2017,08,10,00,52,17.20
2017,08,10,00,53,17.20
2017,08,10,00,54,17.20
2017,08,10,00,55,17.10
2017,08,10,00,56,17.10
2017,08,10,00,57,17.10
2017,08,10,00,58,17.10
2017,08,10,00,59,17.10
2017,08,10,01,00,17.10
2017,08,10,01,01,17.10
2017,08,10,01,02,17.00
2017,08,10,01,03,17.00
2017,08,10,01,04,17.00
2017,08,10,01,05,17.00
2017,08,10,01,06,17.00
2017,08,10,01,07,17.00
2017,08,10,01,08,16.90
2017,08,10,01,09,16.90
2017,08,10,01,10,16.90
2017,08,10,01,11,16.90
2017,08,10,01,12,16.90
2017,08,10,01,13,16.90
2017,08,10,01,14,16.90
2017,08,10,01,15,16.90
2017,08,10,01,16,16.90
2017,08,10,01,17,16.90
2017,08,10,01,18,16.90
2017,08,10,01,19,16.90
2017,08,10,01,20,16.90
2017,08,10,01,21,16.80
2017,08,10,01,22,16.80
2017,08,10,01,23,16.80
2017,08,10,01,24,16.80
2017,08,10,01,25,16.80
2017,08,10,01,26,16.90
2017,08,10,01,27,16.90
2017,08,10,01,28,16.90
2017,08,10,01,29,16.90
2017,08,10,01,30,16.90
2017,08,10,01,31,16.90
2017,08,10,01,32,16.90
2017,08,10,01,33,16.90
2017,08,10,01,34,16.90
2017,08,10,01,35,16.90
2017,08,10,01,36,16.80
2017,08,10,01,37,16.80
2017,08,10,01,38,16.80
2017,08,10,01,39,16.80
2017,08,10,01,40,16.80
2017,08,10,01,41,16.80
2017,08,10,01,42,16.80
2017,08,10,01,43,16.80
2017,08,10,01,44,16.80
2017,08,10,01,45,16.80
2017,08,10,01,46,16.80
2017,08,10,01,47,16.80
2017,08,10,01,48,16.80
2017,08,10,01,49,16.80
2017,08,10,01,50,16.80
2017,08,10,01,51,16.70
2017,08,10,01,52,16.70
2017,08,10,01,53,16.70
2017,08,10,01,54,16.70
2017,08,10,01,55,16.70
2017,08,10,01,56,16.70
2017,08,10,01,57,16.60
2017,08,10,01,58,16.60
2017,08,10,01,59,16.60
2017,08,10,02,00,16.60
2017,08,10,02,01,16.60
2017,08,10,02,02,16.60
2017,08,10,02,03,16.60
2017,08,10,02,04,16.60
2017,08,10,02,05,16.60
2017,08,10,02,06,16.50
2017,08,10,02,07,16.50
2017,08,10,02,08,16.50
2017,08,10,02,09,16.50
2017,08,10,02,10,16.50
2017,08,10,02,11,16.50
2017,08,10,02,12,16.50
2017,08,10,02,13,16.40
2017,08,10,02,14,16.40
2017,08,10,02,15,16.50
2017,08,10,02,16,16.50
2017,08,10,02,17,16.50
2017,08,10,02,18,16.50
2017,08,10,02,19,16.50
2017,08,10,02,20,16.40
2017,08,10,02,21,16.40
2017,08,10,02,22,16.40
2017,08,10,02,23,16.40
2017,08,10,02,24,16.40
2017,08,10,02,25,16.40
2017,08,10,02,26,16.40
2017,08,10,02,27,16.40
2017,08,10,02,28,16.40
2017,08,10,02,29,16.40
2017,08,10,02,30,16.40
2017,08,10,02,31,16.40
2017,08,10,02,32,16.40
2017,08,10,02,33,16.40
2017,08,10,02,34,16.40
2017,08,10,02,35,16.40
2017,08,10,02,36,16.40
2017,08,10,02,37,16.40
2017,08,10,02,38,16.40
2017,08,10,02,39,16.40
2017,08,10,02,40,16.40
2017,08,10,02,41,16.40
2017,08,10,02,42,16.40
2017,08,10,02,43,16.40
2017,08,10,02,44,16.40
2017,08,10,02,45,16.40
2017,08,10,02,46,16.40
2017,08,10,02,47,16.40
2017,08,10,02,48,16.40
2017,08,10,02,49,16.40
2017,08,10,02,50,16.40
2017,08,10,02,51,16.30
2017,08,10,02,52,16.30
2017,08,10,02,53,16.30
2017,08,10,02,54,16.20
2017,08,10,02,55,16.20
2017,08,10,02,56,16.20
2017,08,10,02,57,16.10
2017,08,10,02,58,16.10
2017,08,10,02,59,16.10
2017,08,10,03,00,16.00
2017,08,10,03,01,16.00
2017,08,10,03,02,15.90
2017,08,10,03,03,15.90
2017,08,10,03,04,15.80
2017,08,10,03,05,15.80
2017,08,10,03,06,15.80
2017,08,10,03,07,15.80
2017,08,10,03,08,15.70
2017,08,10,03,09,15.70
2017,08,10,03,10,15.70
2017,08,10,03,11,15.60
2017,08,10,03,12,15.60
2017,08,10,03,13,15.50
2017,08,10,03,14,15.50
2017,08,10,03,15,15.40
2017,08,10,03,16,15.40
2017,08,10,03,17,15.30
2017,08,10,03,18,15.30
2017,08,10,03,19,15.30
2017,08,10,03,20,15.20
2017,08,10,03,21,15.20
2017,08,10,03,22,15.10
2017,08,10,03,23,15.10
2017,08,10,03,24,15.00
2017,08,10,03,25,15.00
2017,08,10,03,26,15.00
2017,08,10,03,27,15.00
2017,08,10,03,28,15.00
2017,08,10,03,29,15.00
2017,08,10,03,30,15.00
2017,08,10,03,31,15.00
2017,08,10,03,32,15.00
2017,08,10,03,33,15.00
2017,08,10,03,34,14.90
2017,08,10,03,35,14.90
2017,08,10,03,36,14.80
2017,08,10,03,37,14.80
2017,08,10,03,38,14.80
2017,08,10,03,39,14.80
2017,08,10,03,40,14.80
2017,08,10,03,41,14.80
2017,08,10,03,42,14.70
2017,08,10,03,43,14.70
2017,08,10,03,44,14.70
2017,08,10,03,45,14.70
2017,08,10,03,46,14.70
2017,08,10,03,47,14.60
2017,08,10,03,48,14.60
2017,08,10,03,49,14.60
2017,08,10,03,50,14.60
2017,08,10,03,51,14.60
2017,08,10,03,52,14.60
2017,08,10,03,53,14.50
2017,08,10,03,54,14.50
2017,08,10,03,55,14.50
2017,08,10,03,56,14.50
2017,08,10,03,57,14.50
2017,08,10,03,58,14.40
2017,08,10,03,59,14.40
2017,08,10,04,00,14.40
2017,08,10,04,01,14.40
2017,08,10,04,02,14.40
2017,08,10,04,03,14.40
2017,08,10,04,04,14.40
2017,08,10,04,05,14.40
2017,08,10,04,06,14.40
2017,08,10,04,07,14.40
2017,08,10,04,08,14.40
2017,08,10,04,09,14.40
2017,08,10,04,10,14.40
2017,08,10,04,11,14.40
2017,08,10,04,12,14.40
2017,08,10,04,13,14.40
2017,08,10,04,14,14.40
2017,08,10,04,15,14.40
2017,08,10,04,16,14.40
2017,08,10,04,17,14.40
2017,08,10,04,18,14.40
2017,08,10,04,19,14.40
2017,08,10,04,20,14.40
2017,08,10,04,21,14.40
2017,08,10,04,22,14.40
2017,08,10,04,23,14.40
2017,08,10,04,24,14.40
2017,08,10,04,25,14.40
2017,08,10,04,26,14.40
2017,08,10,04,27,14.40
2017,08,10,04,28,14.40
2017,08,10,04,29,14.40
2017,08,10,04,30,14.40
2017,08,10,04,31,14.40
2017,08,10,04,32,14.40
2017,08,10,04,33,14.50
2017,08,10,04,34,14.50
2017,08,10,04,35,14.50
2017,08,10,04,36,14.50
2017,08,10,04,37,14.50
2017,08,10,04,38,14.60
2017,08,10,04,39,14.60
2017,08,10,04,40,14.60
2017,08,10,04,41,14.60
2017,08,10,04,42,14.60
2017,08,10,04,43,14.60
2017,08,10,04,44,14.60
2017,08,10,04,45,14.60
2017,08,10,04,46,14.60
2017,08,10,04,47,14.60
2017,08,10,04,48,14.70
2017,08,10,04,49,14.70
2017,08,10,04,50,14.70
2017,08,10,04,51,14.70
2017,08,10,04,52,14.70
2017,08,10,04,53,14.70
2017,08,10,04,54,14.70
2017,08,10,04,55,14.80
2017,08,10,04,56,14.80
2017,08,10,04,57,14.80
2017,08,10,04,58,14.90
2017,08,10,04,59,15.00
2017,08,10,05,00,15.00
2017,08,10,05,01,15.00
2017,08,10,05,02,15.00
2017,08,10,05,03,15.00
2017,08,10,05,04,15.00
2017,08,10,05,05,15.00
2017,08,10,05,06,15.00
2017,08,10,05,07,15.00
2017,08,10,05,08,15.00
2017,08,10,05,09,15.00
2017,08,10,05,10,15.00
2017,08,10,05,11,15.00
2017,08,10,05,12,15.00
2017,08,10,05,13,15.00
2017,08,10,05,14,15.00
2017,08,10,05,15,15.00
2017,08,10,05,16,15.00
2017,08,10,05,17,15.00
2017,08,10,05,18,15.00
2017,08,10,05,19,15.00
2017,08,10,05,20,15.00
2017,08,10,05,21,15.00
2017,08,10,05,22,15.00
2017,08,10,05,23,15.10
2017,08,10,05,24,15.10
2017,08,10,05,25,15.10
2017,08,10,05,26,15.10
2017,08,10,05,27,15.10
2017,08,10,05,28,15.10
2017,08,10,05,29,15.10
2017,08,10,05,30,15.10
2017,08,10,05,31,15.10
2017,08,10,05,32,15.10
2017,08,10,05,33,15.10
2017,08,10,05,34,15.10
2017,08,10,05,35,15.10
2017,08,10,05,36,15.10
2017,08,10,05,37,15.10
2017,08,10,05,38,15.10
2017,08,10,05,39,15.10
2017,08,10,05,40,15.10
2017,08,10,05,41,15.10
2017,08,10,05,42,15.10
2017,08,10,05,43,15.10
2017,08,10,05,44,15.10
2017,08,10,05,45,15.10
2017,08,10,05,46,15.20
2017,08,10,05,47,15.20
2017,08,10,05,48,15.20
2017,08,10,05,49,15.20
2017,08,10,05,50,15.20
2017,08,10,05,51,15.20
2017,08,10,05,52,15.20
2017,08,10,05,53,15.20
2017,08,10,05,54,15.20
2017,08,10,05,55,15.20
2017,08,10,05,56,15.20
2017,08,10,05,57,15.20
2017,08,10,05,58,15.20
2017,08,10,05,59,15.20
2017,08,10,06,00,15.20
2017,08,10,06,01,15.20
2017,08,10,06,02,15.20
2017,08,10,06,03,15.20
2017,08,10,06,04,15.20
2017,08,10,06,05,15.20
2017,08,10,06,06,15.20
2017,08,10,06,07,15.20
2017,08,10,06,08,15.20
2017,08,10,06,09,15.20
2017,08,10,06,10,15.20
2017,08,10,06,11,15.20
2017,08,10,06,12,15.20
2017,08,10,06,13,15.20
2017,08,10,06,14,15.20
2017,08,10,06,15,15.20
2017,08,10,06,16,15.20
2017,08,10,06,17,15.20
2017,08,10,06,18,15.20
2017,08,10,06,19,15.20
2017,08,10,06,20,15.20
2017,08,10,06,21,15.20
2017,08,10,06,22,15.20
2017,08,10,06,23,15.20
2017,08,10,06,24,15.20
2017,08,10,06,25,15.10
2017,08,10,06,26,15.00
2017,08,10,06,27,15.00
2017,08,10,06,28,15.00
2017,08,10,06,29,15.00
2017,08,10,06,30,15.00
2017,08,10,06,31,14.90
2017,08,10,06,32,14.90
2017,08,10,06,33,14.80
2017,08,10,06,34,14.80
2017,08,10,06,35,14.70
2017,08,10,06,36,14.70
2017,08,10,06,37,14.70
2017,08,10,06,38,14.60
2017,08,10,06,39,14.60
2017,08,10,06,40,14.60
2017,08,10,06,41,14.60
2017,08,10,06,42,14.60
2017,08,10,06,43,14.50
2017,08,10,06,44,14.50
2017,08,10,06,45,14.50
2017,08,10,06,46,14.50
2017,08,10,06,47,14.50
2017,08,10,06,48,14.50
2017,08,10,06,49,14.50
2017,08,10,06,50,14.50
2017,08,10,06,51,14.40
2017,08,10,06,52,14.40
2017,08,10,06,53,14.40
2017,08,10,06,54,14.50
2017,08,10,06,55,14.50
2017,08,10,06,56,14.50
2017,08,10,06,57,14.50
2017,08,10,06,58,14.60
2017,08,10,06,59,14.60
2017,08,10,07,00,14.60
2017,08,10,07,01,14.60
2017,08,10,07,02,14.60
2017,08,10,07,03,14.70
2017,08,10,07,04,14.70
2017,08,10,07,05,14.70
2017,08,10,07,06,14.80
2017,08,10,07,07,14.80
2017,08,10,07,08,14.80
2017,08,10,07,09,14.90
2017,08,10,07,10,14.90
2017,08,10,07,11,14.90
2017,08,10,07,12,14.90
2017,08,10,07,13,14.90
2017,08,10,07,14,14.90
2017,08,10,07,15,15.00
2017,08,10,07,16,15.00
2017,08,10,07,17,15.00
2017,08,10,07,18,15.00
2017,08,10,07,19,15.00
2017,08,10,07,20,15.00
2017,08,10,07,21,15.00
2017,08,10,07,22,15.00
2017,08,10,07,23,15.10
2017,08,10,07,24,15.10
2017,08,10,07,25,15.20
2017,08,10,07,26,15.20
2017,08,10,07,27,15.30
2017,08,10,07,28,15.30
2017,08,10,07,29,15.40
2017,08,10,07,30,15.40
2017,08,10,07,31,15.40
2017,08,10,07,32,15.40
2017,08,10,07,33,15.50
2017,08,10,07,34,15.50
2017,08,10,07,35,15.60
2017,08,10,07,36,15.60
2017,08,10,07,37,15.60
2017,08,10,07,38,15.60
2017,08,10,07,39,15.60
2017,08,10,07,40,15.70
2017,08,10,07,41,15.70
2017,08,10,07,42,15.70
2017,08,10,07,43,15.70
2017,08,10,07,44,15.70
2017,08,10,07,45,15.70
2017,08,10,07,46,15.80
2017,08,10,07,47,15.80
2017,08,10,07,48,15.80
2017,08,10,07,49,15.80
2017,08,10,07,50,15.80
2017,08,10,07,51,15.80
2017,08,10,07,52,15.90
2017,08,10,07,53,15.90
2017,08,10,07,54,15.90
2017,08,10,07,55,16.00
2017,08,10,07,56,16.00
2017,08,10,07,57,16.10
2017,08,10,07,58,16.10
2017,08,10,07,59,16.10
2017,08,10,08,00,16.10
2017,08,10,08,01,16.20
2017,08,10,08,02,16.20
2017,08,10,08,03,16.30
2017,08,10,08,04,16.30
2017,08,10,08,05,16.40
2017,08,10,08,06,16.40
2017,08,10,08,07,16.50
2017,08,10,08,08,16.50
2017,08,10,08,09,16.50
2017,08,10,08,10,16.50
2017,08,10,08,11,16.50
2017,08,10,08,12,16.50
2017,08,10,08,13,16.60
2017,08,10,08,14,16.60
2017,08,10,08,15,16.60
2017,08,10,08,16,16.60
2017,08,10,08,17,16.60
2017,08,10,08,18,16.60
2017,08,10,08,19,16.60
2017,08,10,08,20,16.60
2017,08,10,08,21,16.60
2017,08,10,08,22,16.60
2017,08,10,08,23,16.60
2017,08,10,08,24,16.60
2017,08,10,08,25,16.70
2017,08,10,08,26,16.70
2017,08,10,08,27,16.70
2017,08,10,08,28,16.70
2017,08,10,08,29,16.70
2017,08,10,08,30,16.70
2017,08,10,08,31,16.80
2017,08,10,08,32,16.80
2017,08,10,08,33,16.90
2017,08,10,08,34,16.90
2017,08,10,08,35,17.00
2017,08,10,08,36,17.00
2017,08,10,08,37,17.10
2017,08,10,08,38,17.20
2017,08,10,08,39,17.20
2017,08,10,08,40,17.30
2017,08,10,08,41,17.40
2017,08,10,08,42,17.40
2017,08,10,08,43,17.50
2017,08,10,08,44,17.50
2017,08,10,08,45,17.60
2017,08,10,08,46,17.70
2017,08,10,08,47,17.70
2017,08,10,08,48,17.80
2017,08,10,08,49,17.80
2017,08,10,08,50,17.90
2017,08,10,08,51,17.90
2017,08,10,08,52,18.00
2017,08,10,08,53,18.00
2017,08,10,08,54,18.10
2017,08,10,08,55,18.10
2017,08,10,08,56,18.10
2017,08,10,08,57,18.20
2017,08,10,08,58,18.30
2017,08,10,08,59,18.30
2017,08,10,09,00,18.40
2017,08,10,09,01,18.40
2017,08,10,09,02,18.50
2017,08,10,09,03,18.60
2017,08,10,09,04,18.70
2017,08,10,09,05,18.80
2017,08,10,09,06,18.90
2017,08,10,09,07,19.10
2017,08,10,09,08,19.20
2017,08,10,09,09,19.30
2017,08,10,09,10,19.50
2017,08,10,09,11,19.60
2017,08,10,09,12,19.80
2017,08,10,09,13,19.90
2017,08,10,09,14,20.10
2017,08,10,09,15,20.20
2017,08,10,09,16,20.30
2017,08,10,09,17,20.50
2017,08,10,09,18,20.60
2017,08,10,09,19,20.70
2017,08,10,09,20,20.80
2017,08,10,09,21,20.90
2017,08,10,09,22,21.00
2017,08,10,09,23,21.10
2017,08,10,09,24,21.20
2017,08,10,09,25,21.30
2017,08,10,09,26,21.40
2017,08,10,09,27,21.50
2017,08,10,09,28,21.50
2017,08,10,09,29,21.60
2017,08,10,09,30,21.70
2017,08,10,09,31,21.80
2017,08,10,09,32,21.80
2017,08,10,09,33,21.80
2017,08,10,09,34,21.70
2017,08,10,09,35,21.70
2017,08,10,09,36,21.60
2017,08,10,09,37,21.60
2017,08,10,09,38,21.60
2017,08,10,09,39,21.70
2017,08,10,09,40,21.80
2017,08,10,09,41,21.80
2017,08,10,09,42,21.80
2017,08,10,09,43,21.80
2017,08,10,09,44,21.80
2017,08,10,09,45,21.80
2017,08,10,09,46,21.80
2017,08,10,09,47,21.80
2017,08,10,09,48,21.90
2017,08,10,09,49,22.00
2017,08,10,09,50,22.10
2017,08,10,09,51,22.10
2017,08,10,09,52,22.20
2017,08,10,09,53,22.20
2017,08,10,09,54,22.20
2017,08,10,09,55,22.20
2017,08,10,09,56,22.20
2017,08,10,09,57,22.30
2017,08,10,09,58,22.30
2017,08,10,09,59,22.30
2017,08,10,10,00,22.40
2017,08,10,10,01,22.40
2017,08,10,10,02,22.30
2017,08,10,10,03,22.10
2017,08,10,10,04,21.90
2017,08,10,10,05,21.80
2017,08,10,10,06,21.60
2017,08,10,10,07,21.50
2017,08,10,10,08,21.30
2017,08,10,10,09,21.20
2017,08,10,10,10,21.10
2017,08,10,10,11,21.00
2017,08,10,10,12,20.90
2017,08,10,10,13,21.00
2017,08,10,10,14,21.00
2017,08,10,10,15,21.00
2017,08,10,10,16,21.00
2017,08,10,10,17,20.90
2017,08,10,10,18,20.80
2017,08,10,10,19,20.80
2017,08,10,10,20,20.70
2017,08,10,10,21,20.70
2017,08,10,10,22,20.70
2017,08,10,10,23,20.70
2017,08,10,10,24,20.70
2017,08,10,10,25,20.70
2017,08,10,10,26,20.70
2017,08,10,10,27,20.70
2017,08,10,10,28,20.70
2017,08,10,10,29,20.80
2017,08,10,10,30,20.80
2017,08,10,10,31,20.80
2017,08,10,10,32,20.90
2017,08,10,10,33,21.00
2017,08,10,10,34,21.10
2017,08,10,10,35,21.20
2017,08,10,10,36,21.20
2017,08,10,10,37,21.30
2017,08,10,10,38,21.30
2017,08,10,10,39,21.40
2017,08,10,10,40,21.40
2017,08,10,10,41,21.40
2017,08,10,10,42,21.50
2017,08,10,10,43,21.50
2017,08,10,10,44,21.60
2017,08,10,10,45,21.70
2017,08,10,10,46,21.80
2017,08,10,10,47,21.90
2017,08,10,10,48,21.90
2017,08,10,10,49,22.00
2017,08,10,10,50,22.10
2017,08,10,10,51,22.20
2017,08,10,10,52,22.30
2017,08,10,10,53,22.30
2017,08,10,10,54,22.30
2017,08,10,10,55,22.40
2017,08,10,10,56,22.40
2017,08,10,10,57,22.40
2017,08,10,10,58,22.30
2017,08,10,10,59,22.20
2017,08,10,11,00,22.20
2017,08,10,11,01,22.10
2017,08,10,11,02,22.00
2017,08,10,11,03,22.00
2017,08,10,11,04,22.10
2017,08,10,11,05,22.10
2017,08,10,11,06,22.20
2017,08,10,11,07,22.30
2017,08,10,11,08,22.30
2017,08,10,11,09,22.50
2017,08,10,11,10,22.60
2017,08,10,11,11,22.80
2017,08,10,11,12,22.90
2017,08,10,11,13,22.90
2017,08,10,11,14,22.90
2017,08,10,11,15,22.80
2017,08,10,11,16,22.90
2017,08,10,11,17,22.80
2017,08,10,11,18,22.80
2017,08,10,11,19,22.60
2017,08,10,11,20,22.50
2017,08,10,11,21,22.30
2017,08,10,11,22,22.30
2017,08,10,11,23,22.20
2017,08,10,11,24,22.10
2017,08,10,11,25,22.00
2017,08,10,11,26,21.90
2017,08,10,11,27,21.90
2017,08,10,11,28,21.90
2017,08,10,11,29,21.90
2017,08,10,11,30,21.90
2017,08,10,11,31,21.90
2017,08,10,11,32,21.90
2017,08,10,11,33,21.90
2017,08,10,11,34,22.00
2017,08,10,11,35,22.00
2017,08,10,11,36,22.00
2017,08,10,11,37,22.10
2017,08,10,11,38,22.20
2017,08,10,11,39,22.40
2017,08,10,11,40,22.60
2017,08,10,11,41,22.70
2017,08,10,11,42,22.90
2017,08,10,11,43,23.00
2017,08,10,11,44,23.00
2017,08,10,11,45,22.90
2017,08,10,11,46,22.80
2017,08,10,11,47,22.70
2017,08,10,11,48,22.50
2017,08,10,11,49,22.30
2017,08,10,11,50,22.20
2017,08,10,11,51,22.10
2017,08,10,11,52,22.10
2017,08,10,11,53,22.20
2017,08,10,11,54,22.20
2017,08,10,11,55,22.30
2017,08,10,11,56,22.30
2017,08,10,11,57,22.40
2017,08,10,11,58,22.50
2017,08,10,11,59,22.60
2017,08,10,12,00,22.70
2017,08,10,12,01,22.80
2017,08,10,12,02,22.80
2017,08,10,12,03,22.80
2017,08,10,12,04,22.80
2017,08,10,12,05,22.80
2017,08,10,12,06,22.80
2017,08,10,12,07,22.80
2017,08,10,12,08,22.80
2017,08,10,12,09,22.80
2017,08,10,12,10,22.80
2017,08,10,12,11,22.80
2017,08,10,12,12,22.80
2017,08,10,12,13,22.80
2017,08,10,12,14,22.70
2017,08,10,12,15,22.70
2017,08,10,12,16,22.70
2017,08,10,12,17,22.70
2017,08,10,12,18,22.60
2017,08,10,12,19,22.60
2017,08,10,12,20,22.60
2017,08,10,12,21,22.60
2017,08,10,12,22,22.60
2017,08,10,12,23,22.70
2017,08,10,12,24,22.70
2017,08,10,12,25,22.80
2017,08,10,12,26,22.80
2017,08,10,12,27,22.90
2017,08,10,12,28,23.00
2017,08,10,12,29,23.00
2017,08,10,12,30,23.10
2017,08,10,12,31,23.30
2017,08,10,12,32,23.40
2017,08,10,12,33,23.50
2017,08,10,12,34,23.60
2017,08,10,12,35,23.70
2017,08,10,12,36,23.90
2017,08,10,12,37,24.00
2017,08,10,12,38,24.10
2017,08,10,12,39,24.10
2017,08,10,12,40,24.10
2017,08,10,12,41,24.10
2017,08,10,12,42,24.10
2017,08,10,12,43,24.00
2017,08,10,12,44,23.90
2017,08,10,12,45,23.70
2017,08,10,12,46,23.60
2017,08,10,12,47,23.60
2017,08,10,12,48,23.60
2017,08,10,12,49,23.50
2017,08,10,12,50,23.50
2017,08,10,12,51,23.50
2017,08,10,12,52,23.60
2017,08,10,12,53,23.70
2017,08,10,12,54,23.70
2017,08,10,12,55,23.80
2017,08,10,12,56,23.90
2017,08,10,12,57,23.90
2017,08,10,12,58,23.90
2017,08,10,12,59,23.80
2017,08,10,13,00,23.80
2017,08,10,13,01,23.70
2017,08,10,13,02,23.70
2017,08,10,13,03,23.60
2017,08,10,13,04,23.50
2017,08,10,13,05,23.30
2017,08,10,13,06,23.20
2017,08,10,13,07,23.10
2017,08,10,13,08,23.10
2017,08,10,13,09,23.20
2017,08,10,13,10,23.20
2017,08,10,13,11,23.20
2017,08,10,13,12,23.20
2017,08,10,13,13,23.30
2017,08,10,13,14,23.30
2017,08,10,13,15,23.40
2017,08,10,13,16,23.50
2017,08,10,13,17,23.50
2017,08,10,13,18,23.50
2017,08,10,13,19,23.50
2017,08,10,13,20,23.50
2017,08,10,13,21,23.40
2017,08,10,13,22,23.40
2017,08,10,13,23,23.30
2017,08,10,13,24,23.30
2017,08,10,13,25,23.20
2017,08,10,13,26,23.20
2017,08,10,13,27,23.10
2017,08,10,13,28,23.00
2017,08,10,13,29,23.00
2017,08,10,13,30,23.00
2017,08,10,13,31,23.00
2017,08,10,13,32,23.00
2017,08,10,13,33,22.60
2017,08,10,13,34,22.50
2017,08,10,13,35,22.60
2017,08,10,13,36,22.70
2017,08,10,13,37,22.70
2017,08,10,13,38,22.70
2017,08,10,13,39,22.70
2017,08,10,13,40,22.80
2017,08,10,13,41,22.70
2017,08,10,13,42,22.70
2017,08,10,13,43,22.80
2017,08,10,13,44,22.90
2017,08,10,13,45,22.90
2017,08,10,13,46,22.80
2017,08,10,13,47,22.80
2017,08,10,13,48,22.70
2017,08,10,13,49,22.70
2017,08,10,13,50,22.60
2017,08,10,13,51,22.60
2017,08,10,13,52,22.70
2017,08,10,13,53,22.70
2017,08,10,13,54,22.60
2017,08,10,13,55,22.60
2017,08,10,13,56,22.60
2017,08,10,13,57,22.60
2017,08,10,13,58,22.60
2017,08,10,13,59,22.70
2017,08,10,14,00,22.70
2017,08,10,14,01,22.80
2017,08,10,14,02,22.90
2017,08,10,14,03,22.90
2017,08,10,14,04,23.00
2017,08,10,14,05,23.10
2017,08,10,14,06,23.20
2017,08,10,14,07,23.30
2017,08,10,14,08,23.40
2017,08,10,14,09,23.40
2017,08,10,14,10,23.40
2017,08,10,14,11,23.40
2017,08,10,14,12,23.30
2017,08,10,14,13,23.30
2017,08,10,14,14,23.30
2017,08,10,14,15,23.30
2017,08,10,14,16,23.30
2017,08,10,14,17,23.40
2017,08,10,14,18,23.60
2017,08,10,14,19,23.70
2017,08,10,14,20,23.80
2017,08,10,14,21,23.90
2017,08,10,14,22,24.10
2017,08,10,14,23,24.20
2017,08,10,14,24,24.10
2017,08,10,14,25,24.10
2017,08,10,14,26,24.10
2017,08,10,14,27,23.90
2017,08,10,14,28,23.70
2017,08,10,14,29,23.60
2017,08,10,14,30,23.40
2017,08,10,14,31,23.30
2017,08,10,14,32,23.30
2017,08,10,14,33,23.40
2017,08,10,14,34,23.40
2017,08,10,14,35,23.40
2017,08,10,14,36,23.40
2017,08,10,14,37,23.50
2017,08,10,14,38,23.50
2017,08,10,14,39,23.60
2017,08,10,14,40,23.60
2017,08,10,14,41,23.70
2017,08,10,14,42,23.70
2017,08,10,14,43,23.80
2017,08,10,14,44,23.70
2017,08,10,14,45,23.80
2017,08,10,14,46,23.80
2017,08,10,14,47,23.80
2017,08,10,14,48,23.90
2017,08,10,14,49,24.00
2017,08,10,14,50,24.00
2017,08,10,14,51,24.00
2017,08,10,14,52,24.10
2017,08,10,14,53,24.10
2017,08,10,14,54,24.20
2017,08,10,14,55,24.40
2017,08,10,14,56,24.50
2017,08,10,14,57,24.60
2017,08,10,14,58,24.70
2017,08,10,14,59,24.80
2017,08,10,15,00,24.80
2017,08,10,15,01,24.90
2017,08,10,15,02,25.00
2017,08,10,15,03,25.10
2017,08,10,15,04,25.10
2017,08,10,15,05,25.20
2017,08,10,15,06,25.20
2017,08,10,15,07,25.30
2017,08,10,15,08,25.40
2017,08,10,15,09,25.50
2017,08,10,15,10,25.50
2017,08,10,15,11,25.60
2017,08,10,15,12,25.50
2017,08,10,15,13,25.40
2017,08,10,15,14,25.40
2017,08,10,15,15,25.30
2017,08,10,15,16,25.30
2017,08,10,15,17,25.30
2017,08,10,15,18,25.30
2017,08,10,15,19,25.30
2017,08,10,15,20,25.40
2017,08,10,15,21,25.50
2017,08,10,15,22,25.60
2017,08,10,15,23,25.70
2017,08,10,15,24,25.70
2017,08,10,15,25,25.80
2017,08,10,15,26,25.80
2017,08,10,15,27,25.80
2017,08,10,15,28,25.80
2017,08,10,15,29,25.80
2017,08,10,15,30,25.90
2017,08,10,15,31,25.90
2017,08,10,15,32,25.90
2017,08,10,15,33,25.90
2017,08,10,15,34,25.90
2017,08,10,15,35,25.90
2017,08,10,15,36,25.80
2017,08,10,15,37,25.70
2017,08,10,15,38,25.60
2017,08,10,15,39,25.60
2017,08,10,15,40,25.60
2017,08,10,15,41,25.70
2017,08,10,15,42,25.70
2017,08,10,15,43,25.90
2017,08,10,15,44,25.90
2017,08,10,15,45,25.90
2017,08,10,15,46,25.90
2017,08,10,15,47,25.90
2017,08,10,15,48,25.90
2017,08,10,15,49,25.80
2017,08,10,15,50,25.70
2017,08,10,15,51,25.60
2017,08,10,15,52,25.50
2017,08,10,15,53,25.50
2017,08,10,15,54,25.50
2017,08,10,15,55,25.50
2017,08,10,15,56,25.40
2017,08,10,15,57,25.50
2017,08,10,15,58,25.60
2017,08,10,15,59,25.50
2017,08,10,16,00,25.60
2017,08,10,16,01,25.60
2017,08,10,16,02,25.60
2017,08,10,16,03,25.50
2017,08,10,16,04,25.50
2017,08,10,16,05,25.50
2017,08,10,16,06,25.40
2017,08,10,16,07,25.40
2017,08,10,16,08,25.40
2017,08,10,16,09,25.40
2017,08,10,16,10,25.40
2017,08,10,16,11,25.50
2017,08,10,16,12,25.50
2017,08,10,16,13,25.50
2017,08,10,16,14,25.50
2017,08,10,16,15,25.60
2017,08,10,16,16,25.70
2017,08,10,16,17,25.80
2017,08,10,16,18,25.90
2017,08,10,16,19,26.00
2017,08,10,16,20,26.00
2017,08,10,16,21,26.00
2017,08,10,16,22,25.90
2017,08,10,16,23,25.90
2017,08,10,16,24,25.90
2017,08,10,16,25,25.90
2017,08,10,16,26,25.90
2017,08,10,16,27,25.80
2017,08,10,16,28,25.80
2017,08,10,16,29,25.90
2017,08,10,16,30,25.90
2017,08,10,16,31,25.90
2017,08,10,16,32,25.90
2017,08,10,16,33,26.00
2017,08,10,16,34,26.00
2017,08,10,16,35,26.10
2017,08,10,16,36,26.10
2017,08,10,16,37,26.20
2017,08,10,16,38,26.20
2017,08,10,16,39,26.30
2017,08,10,16,40,26.30
2017,08,10,16,41,26.40
2017,08,10,16,42,26.50
2017,08,10,16,43,26.50
2017,08,10,16,44,26.40
2017,08,10,16,45,26.40
2017,08,10,16,46,26.30
2017,08,10,16,47,26.20
2017,08,10,16,48,26.10
2017,08,10,16,49,26.20
2017,08,10,16,50,26.20
2017,08,10,16,51,26.10
2017,08,10,16,52,26.10
2017,08,10,16,53,26.10
2017,08,10,16,54,26.10
2017,08,10,16,55,26.20
2017,08,10,16,56,26.30
2017,08,10,16,57,26.40
2017,08,10,16,58,26.40
2017,08,10,16,59,26.50
2017,08,10,17,00,26.60
2017,08,10,17,01,26.60
2017,08,10,17,02,26.60
2017,08,10,17,03,26.60
2017,08,10,17,04,26.60
2017,08,10,17,05,26.60
2017,08,10,17,06,26.50
2017,08,10,17,07,26.40
2017,08,10,17,08,26.30
2017,08,10,17,09,26.30
2017,08,10,17,10,26.30
2017,08,10,17,11,26.30
2017,08,10,17,12,26.30
2017,08,10,17,13,26.40
2017,08,10,17,14,26.40
2017,08,10,17,15,26.40
2017,08,10,17,16,26.40
2017,08,10,17,17,26.40
2017,08,10,17,18,26.40
2017,08,10,17,19,26.40