Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,00,00,3.70
2012,10,21,00,01,3.70
2012,10,21,00,02,3.60
2012,10,21,00,03,3.70
2012,10,21,00,04,3.70
2012,10,21,00,05,3.70
2012,10,21,00,06,3.70
2012,10,21,00,07,3.70
2012,10,21,00,08,3.70
2012,10,21,00,09,3.70
2012,10,21,00,10,3.70
2012,10,21,00,11,3.70
2012,10,21,00,12,3.70
2012,10,21,00,13,3.70
2012,10,21,00,14,3.70
2012,10,21,00,15,3.70
2012,10,21,00,16,3.70
2012,10,21,00,17,3.70
2012,10,21,00,18,3.70
2012,10,21,00,19,3.70
2012,10,21,00,20,3.70
2012,10,21,00,21,3.70
2012,10,21,00,22,3.70
2012,10,21,00,23,3.60
2012,10,21,00,24,3.60
2012,10,21,00,25,3.70
2012,10,21,00,26,3.60
2012,10,21,00,27,3.60
2012,10,21,00,28,3.60
2012,10,21,00,29,3.60
2012,10,21,00,30,3.60
2012,10,21,00,31,3.60
2012,10,21,00,32,3.60
2012,10,21,00,33,3.60
2012,10,21,00,34,3.60
2012,10,21,00,35,3.60
2012,10,21,00,36,3.60
2012,10,21,00,37,3.60
2012,10,21,00,38,3.60
2012,10,21,00,39,3.60
2012,10,21,00,40,3.60
2012,10,21,00,41,3.60
2012,10,21,00,42,3.60
2012,10,21,00,43,3.60
2012,10,21,00,44,3.60
2012,10,21,00,45,3.60
2012,10,21,00,46,3.60
2012,10,21,00,47,3.60
2012,10,21,00,48,3.60
2012,10,21,00,49,3.50
2012,10,21,00,50,3.50
2012,10,21,00,51,3.50
2012,10,21,00,52,3.50
2012,10,21,00,53,3.40
2012,10,21,00,54,3.40
2012,10,21,00,55,3.40
2012,10,21,00,56,3.40
2012,10,21,00,57,3.40
2012,10,21,00,58,3.40
2012,10,21,00,59,3.40
2012,10,21,01,00,3.30
2012,10,21,01,01,3.30
2012,10,21,01,02,3.30
2012,10,21,01,03,3.30
2012,10,21,01,04,3.30
2012,10,21,01,05,3.30
2012,10,21,01,06,3.30
2012,10,21,01,07,3.30
2012,10,21,01,08,3.30
2012,10,21,01,09,3.30
2012,10,21,01,10,3.30
2012,10,21,01,11,3.20
2012,10,21,01,12,3.20
2012,10,21,01,13,3.20
2012,10,21,01,14,3.20
2012,10,21,01,15,3.20
2012,10,21,01,16,3.20
2012,10,21,01,17,3.20
2012,10,21,01,18,3.10
2012,10,21,01,19,3.10
2012,10,21,01,20,3.10
2012,10,21,01,21,3.10
2012,10,21,01,22,3.10
2012,10,21,01,23,3.10
2012,10,21,01,24,3.10
2012,10,21,01,25,3.10
2012,10,21,01,26,3.10
2012,10,21,01,27,3.10
2012,10,21,01,28,3.10
2012,10,21,01,29,3.10
2012,10,21,01,30,3.10
2012,10,21,01,31,3.10
2012,10,21,01,32,3.10
2012,10,21,01,33,3.20
2012,10,21,01,34,3.20
2012,10,21,01,35,3.20
2012,10,21,01,36,3.20
2012,10,21,01,37,3.20
2012,10,21,01,38,3.20
2012,10,21,01,39,3.20
2012,10,21,01,40,3.20
2012,10,21,01,41,3.20
2012,10,21,01,42,3.20
2012,10,21,01,43,3.20
2012,10,21,01,44,3.20
2012,10,21,01,45,3.20
2012,10,21,01,46,3.20
2012,10,21,01,47,3.20
2012,10,21,01,48,3.20
2012,10,21,01,49,3.20
2012,10,21,01,50,3.20
2012,10,21,01,51,3.20
2012,10,21,01,52,3.20
2012,10,21,01,53,3.20
2012,10,21,01,54,3.20
2012,10,21,01,55,3.20
2012,10,21,01,56,3.20
2012,10,21,01,57,3.20
2012,10,21,01,58,3.20
2012,10,21,01,59,3.20
2012,10,21,02,00,3.20
2012,10,21,02,01,3.20
2012,10,21,02,02,3.20
2012,10,21,02,03,3.30
2012,10,21,02,04,3.30
2012,10,21,02,05,3.20
2012,10,21,02,06,3.30
2012,10,21,02,07,3.30
2012,10,21,02,08,3.30
2012,10,21,02,09,3.30
2012,10,21,02,10,3.30
2012,10,21,02,11,3.30
2012,10,21,02,12,3.30
2012,10,21,02,13,3.30
2012,10,21,02,14,3.30
2012,10,21,02,15,3.30
2012,10,21,02,16,3.30
2012,10,21,02,17,3.30
2012,10,21,02,18,3.30
2012,10,21,02,19,3.30
2012,10,21,02,20,3.30
2012,10,21,02,21,3.30
2012,10,21,02,22,3.30
2012,10,21,02,23,3.30
2012,10,21,02,24,3.30
2012,10,21,02,25,3.30
2012,10,21,02,26,3.30
2012,10,21,02,27,3.30
2012,10,21,02,28,3.30
2012,10,21,02,29,3.30
2012,10,21,02,30,3.30
2012,10,21,02,31,3.20
2012,10,21,02,32,3.20
2012,10,21,02,33,3.20
2012,10,21,02,34,3.20
2012,10,21,02,35,3.20
2012,10,21,02,36,3.10
2012,10,21,02,37,3.10
2012,10,21,02,38,3.10
2012,10,21,02,39,3.10
2012,10,21,02,40,3.10
2012,10,21,02,41,3.00
2012,10,21,02,42,3.00
2012,10,21,02,43,3.00
2012,10,21,02,44,2.90
2012,10,21,02,45,2.90
2012,10,21,02,46,2.90
2012,10,21,02,47,2.80
2012,10,21,02,48,2.80
2012,10,21,02,49,2.80
2012,10,21,02,50,2.80
2012,10,21,02,51,2.80
2012,10,21,02,52,2.70
2012,10,21,02,53,2.70
2012,10,21,02,54,2.70
2012,10,21,02,55,2.70
2012,10,21,02,56,2.70
2012,10,21,02,57,2.70
2012,10,21,02,58,2.70
2012,10,21,02,59,2.70
2012,10,21,03,00,2.70
2012,10,21,03,01,2.70
2012,10,21,03,02,2.70
2012,10,21,03,03,2.60
2012,10,21,03,04,2.60
2012,10,21,03,05,2.60
2012,10,21,03,06,2.60
2012,10,21,03,07,2.60
2012,10,21,03,08,2.60
2012,10,21,03,09,2.60
2012,10,21,03,10,2.60
2012,10,21,03,11,2.60
2012,10,21,03,12,2.60
2012,10,21,03,13,2.60
2012,10,21,03,14,2.60
2012,10,21,03,15,2.70
2012,10,21,03,16,2.70
2012,10,21,03,17,2.70
2012,10,21,03,18,2.70
2012,10,21,03,19,2.70
2012,10,21,03,20,2.80
2012,10,21,03,21,2.80
2012,10,21,03,22,2.80
2012,10,21,03,23,2.80
2012,10,21,03,24,2.80
2012,10,21,03,25,2.80
2012,10,21,03,26,2.80
2012,10,21,03,27,2.90
2012,10,21,03,28,2.80
2012,10,21,03,29,2.80
2012,10,21,03,30,2.80
2012,10,21,03,31,2.80
2012,10,21,03,32,2.80
2012,10,21,03,33,2.80
2012,10,21,03,34,2.80
2012,10,21,03,35,2.80
2012,10,21,03,36,2.80
2012,10,21,03,37,2.80
2012,10,21,03,38,2.80
2012,10,21,03,39,2.80
2012,10,21,03,40,2.80
2012,10,21,03,41,2.80
2012,10,21,03,42,2.70
2012,10,21,03,43,2.70
2012,10,21,03,44,2.70
2012,10,21,03,45,2.70
2012,10,21,03,46,2.80
2012,10,21,03,47,2.80
2012,10,21,03,48,2.80
2012,10,21,03,49,2.80
2012,10,21,03,50,2.80
2012,10,21,03,51,2.80
2012,10,21,03,52,2.80
2012,10,21,03,53,2.80
2012,10,21,03,54,2.80
2012,10,21,03,55,2.80
2012,10,21,03,56,2.90
2012,10,21,03,57,2.90
2012,10,21,03,58,2.90
2012,10,21,03,59,2.90
2012,10,21,04,00,2.90
2012,10,21,04,01,2.90
2012,10,21,04,02,2.90
2012,10,21,04,03,2.90
2012,10,21,04,04,2.90
2012,10,21,04,05,2.90
2012,10,21,04,06,2.90
2012,10,21,04,07,2.90
2012,10,21,04,08,2.90
2012,10,21,04,09,2.90
2012,10,21,04,10,2.90
2012,10,21,04,11,2.90
2012,10,21,04,12,2.90
2012,10,21,04,13,3.00
2012,10,21,04,14,3.00
2012,10,21,04,15,3.00
2012,10,21,04,16,3.10
2012,10,21,04,17,3.10
2012,10,21,04,18,3.10
2012,10,21,04,19,3.10
2012,10,21,04,20,3.10
2012,10,21,04,21,3.10
2012,10,21,04,22,3.00
2012,10,21,04,23,3.00
2012,10,21,04,24,3.00
2012,10,21,04,25,3.00
2012,10,21,04,26,3.00
2012,10,21,04,27,3.00
2012,10,21,04,28,2.90
2012,10,21,04,29,2.90
2012,10,21,04,30,2.90
2012,10,21,04,31,2.90
2012,10,21,04,32,2.80
2012,10,21,04,33,2.80
2012,10,21,04,34,2.80
2012,10,21,04,35,2.80
2012,10,21,04,36,2.80
2012,10,21,04,37,2.80
2012,10,21,04,38,2.70
2012,10,21,04,39,2.70
2012,10,21,04,40,2.70
2012,10,21,04,41,2.70
2012,10,21,04,42,2.70
2012,10,21,04,43,2.70
2012,10,21,04,44,2.70
2012,10,21,04,45,2.70
2012,10,21,04,46,2.70
2012,10,21,04,47,2.60
2012,10,21,04,48,2.60
2012,10,21,04,49,2.60
2012,10,21,04,50,2.60
2012,10,21,04,51,2.60
2012,10,21,04,52,2.60
2012,10,21,04,53,2.60
2012,10,21,04,54,2.60
2012,10,21,04,55,2.60
2012,10,21,04,56,2.50
2012,10,21,04,57,2.50
2012,10,21,04,58,2.50
2012,10,21,04,59,2.50
2012,10,21,05,00,2.50
2012,10,21,05,01,2.50
2012,10,21,05,02,2.50
2012,10,21,05,03,2.50
2012,10,21,05,04,2.50
2012,10,21,05,05,2.50
2012,10,21,05,06,2.50
2012,10,21,05,07,2.40
2012,10,21,05,08,2.40
2012,10,21,05,09,2.40
2012,10,21,05,10,2.40
2012,10,21,05,11,2.40
2012,10,21,05,12,2.40
2012,10,21,05,13,2.40
2012,10,21,05,14,2.40
2012,10,21,05,15,2.40
2012,10,21,05,16,2.40
2012,10,21,05,17,2.40
2012,10,21,05,18,2.40
2012,10,21,05,19,2.40
2012,10,21,05,20,2.40
2012,10,21,05,21,2.40
2012,10,21,05,22,2.40
2012,10,21,05,23,2.40
2012,10,21,05,24,2.40
2012,10,21,05,25,2.40
2012,10,21,05,26,2.40
2012,10,21,05,27,2.40
2012,10,21,05,28,2.40
2012,10,21,05,29,2.40
2012,10,21,05,30,2.40
2012,10,21,05,31,2.40
2012,10,21,05,32,2.40
2012,10,21,05,33,2.40
2012,10,21,05,34,2.40
2012,10,21,05,35,2.40
2012,10,21,05,36,2.40
2012,10,21,05,37,2.40
2012,10,21,05,38,2.40
2012,10,21,05,39,2.40
2012,10,21,05,40,2.40
2012,10,21,05,41,2.40
2012,10,21,05,42,2.40
2012,10,21,05,43,2.40
2012,10,21,05,44,2.40
2012,10,21,05,45,2.40
2012,10,21,05,46,2.40
2012,10,21,05,47,2.40
2012,10,21,05,48,2.40
2012,10,21,05,49,2.40
2012,10,21,05,50,2.40
2012,10,21,05,51,2.40
2012,10,21,05,52,2.40
2012,10,21,05,53,2.40
2012,10,21,05,54,2.40
2012,10,21,05,55,2.40
2012,10,21,05,56,2.40
2012,10,21,05,57,2.40
2012,10,21,05,58,2.40
2012,10,21,05,59,2.40
2012,10,21,06,00,2.40
2012,10,21,06,01,2.40
2012,10,21,06,02,2.40
2012,10,21,06,03,2.40
2012,10,21,06,04,2.40
2012,10,21,06,05,2.40
2012,10,21,06,06,2.40
2012,10,21,06,07,2.40
2012,10,21,06,08,2.50
2012,10,21,06,09,2.50
2012,10,21,06,10,2.50
2012,10,21,06,11,2.50
2012,10,21,06,12,2.50
2012,10,21,06,13,2.50
2012,10,21,06,14,2.50
2012,10,21,06,15,2.50
2012,10,21,06,16,2.50
2012,10,21,06,17,2.50
2012,10,21,06,18,2.50
2012,10,21,06,19,2.50
2012,10,21,06,20,2.50
2012,10,21,06,21,2.50
2012,10,21,06,22,2.50
2012,10,21,06,23,2.50
2012,10,21,06,24,2.50
2012,10,21,06,25,2.50
2012,10,21,06,26,2.50
2012,10,21,06,27,2.50
2012,10,21,06,28,2.50
2012,10,21,06,29,2.50
2012,10,21,06,30,2.50
2012,10,21,06,31,2.50
2012,10,21,06,32,2.50
2012,10,21,06,33,2.50
2012,10,21,06,34,2.60
2012,10,21,06,35,2.60
2012,10,21,06,36,2.60
2012,10,21,06,37,2.60
2012,10,21,06,38,2.60
2012,10,21,06,39,2.60
2012,10,21,06,40,2.60
2012,10,21,06,41,2.60
2012,10,21,06,42,2.60
2012,10,21,06,43,2.60
2012,10,21,06,44,2.60
2012,10,21,06,45,2.60
2012,10,21,06,46,2.60
2012,10,21,06,47,2.60
2012,10,21,06,48,2.60
2012,10,21,06,49,2.70
2012,10,21,06,50,2.70
2012,10,21,06,51,2.70
2012,10,21,06,52,2.70
2012,10,21,06,53,2.70
2012,10,21,06,54,2.70
2012,10,21,06,55,2.70
2012,10,21,06,56,2.80
2012,10,21,06,57,2.80
2012,10,21,06,58,2.80
2012,10,21,06,59,2.80
2012,10,21,07,00,2.80
2012,10,21,07,01,2.80
2012,10,21,07,02,2.80
2012,10,21,07,03,2.70
2012,10,21,07,04,2.70
2012,10,21,07,05,2.70
2012,10,21,07,06,2.70
2012,10,21,07,07,2.70
2012,10,21,07,08,2.70
2012,10,21,07,09,2.70
2012,10,21,07,10,2.70
2012,10,21,07,11,2.70
2012,10,21,07,12,2.70
2012,10,21,07,13,2.70
2012,10,21,07,14,2.70
2012,10,21,07,15,2.70
2012,10,21,07,16,2.70
2012,10,21,07,17,2.70
2012,10,21,07,18,2.70
2012,10,21,07,19,2.70
2012,10,21,07,20,2.70
2012,10,21,07,21,2.70
2012,10,21,07,22,2.70
2012,10,21,07,23,2.70
2012,10,21,07,24,2.70
2012,10,21,07,25,2.70
2012,10,21,07,26,2.70
2012,10,21,07,27,2.70
2012,10,21,07,28,2.70
2012,10,21,07,29,2.70
2012,10,21,07,30,2.70
2012,10,21,07,31,2.70
2012,10,21,07,32,2.70
2012,10,21,07,33,2.70
2012,10,21,07,34,2.70
2012,10,21,07,35,2.70
2012,10,21,07,36,2.70
2012,10,21,07,37,2.70
2012,10,21,07,38,2.70
2012,10,21,07,39,2.70
2012,10,21,07,40,2.70
2012,10,21,07,41,2.70
2012,10,21,07,42,2.70
2012,10,21,07,43,2.70
2012,10,21,07,44,2.70
2012,10,21,07,45,2.70
2012,10,21,07,46,2.70
2012,10,21,07,47,2.70
2012,10,21,07,48,2.70
2012,10,21,07,49,2.70
2012,10,21,07,50,2.70
2012,10,21,07,51,2.70
2012,10,21,07,52,2.70
2012,10,21,07,53,2.70
2012,10,21,07,54,2.70
2012,10,21,07,55,2.60
2012,10,21,07,56,2.60
2012,10,21,07,57,2.60
2012,10,21,07,58,2.60
2012,10,21,07,59,2.60
2012,10,21,08,00,2.60
2012,10,21,08,01,2.60
2012,10,21,08,02,2.60
2012,10,21,08,03,2.60
2012,10,21,08,04,2.60
2012,10,21,08,05,2.60
2012,10,21,08,06,2.50
2012,10,21,08,07,2.50
2012,10,21,08,08,2.50
2012,10,21,08,09,2.50
2012,10,21,08,10,2.50
2012,10,21,08,11,2.50
2012,10,21,08,12,2.50
2012,10,21,08,13,2.50
2012,10,21,08,14,2.50
2012,10,21,08,15,2.60
2012,10,21,08,16,2.60
2012,10,21,08,17,2.60
2012,10,21,08,18,2.60
2012,10,21,08,19,2.60
2012,10,21,08,20,2.60
2012,10,21,08,21,2.60
2012,10,21,08,22,2.60
2012,10,21,08,23,2.60
2012,10,21,08,24,2.60
2012,10,21,08,25,2.60
2012,10,21,08,26,2.60
2012,10,21,08,27,2.60
2012,10,21,08,28,2.60
2012,10,21,08,29,2.60
2012,10,21,08,30,2.60
2012,10,21,08,31,2.60
2012,10,21,08,32,2.60
2012,10,21,08,33,2.60
2012,10,21,08,34,2.60
2012,10,21,08,35,2.60
2012,10,21,08,36,2.60
2012,10,21,08,37,2.60
2012,10,21,08,38,2.60
2012,10,21,08,39,2.60
2012,10,21,08,40,2.60
2012,10,21,08,41,2.60
2012,10,21,08,42,2.60
2012,10,21,08,43,2.60
2012,10,21,08,44,2.60
2012,10,21,08,45,2.60
2012,10,21,08,46,2.70
2012,10,21,08,47,2.70
2012,10,21,08,48,2.70
2012,10,21,08,49,2.70
2012,10,21,08,50,2.70
2012,10,21,08,51,2.70
2012,10,21,08,52,2.70
2012,10,21,08,53,2.70
2012,10,21,08,54,2.60
2012,10,21,08,55,2.60
2012,10,21,08,56,2.60
2012,10,21,08,57,2.60
2012,10,21,08,58,2.60
2012,10,21,08,59,2.70
2012,10,21,09,00,2.70
2012,10,21,09,01,2.70
2012,10,21,09,02,2.70
2012,10,21,09,03,2.70
2012,10,21,09,04,2.70
2012,10,21,09,05,2.70
2012,10,21,09,06,2.80
2012,10,21,09,07,2.80
2012,10,21,09,08,2.80
2012,10,21,09,09,2.80
2012,10,21,09,10,2.80
2012,10,21,09,11,2.80
2012,10,21,09,12,2.80
2012,10,21,09,13,2.80
2012,10,21,09,14,2.80
2012,10,21,09,15,2.80
2012,10,21,09,16,2.90
2012,10,21,09,17,2.90
2012,10,21,09,18,2.90
2012,10,21,09,19,3.00
2012,10,21,09,20,3.00
2012,10,21,09,21,3.00
2012,10,21,09,22,3.10
2012,10,21,09,23,3.10
2012,10,21,09,24,3.20
2012,10,21,09,25,3.20
2012,10,21,09,26,3.30
2012,10,21,09,27,3.30
2012,10,21,09,28,3.30
2012,10,21,09,29,3.40
2012,10,21,09,30,3.50
2012,10,21,09,31,3.50
2012,10,21,09,32,3.60
2012,10,21,09,33,3.60
2012,10,21,09,34,3.60
2012,10,21,09,35,3.70
2012,10,21,09,36,3.70
2012,10,21,09,37,3.70
2012,10,21,09,38,3.80
2012,10,21,09,39,3.80
2012,10,21,09,40,3.90
2012,10,21,09,41,4.00
2012,10,21,09,42,4.10
2012,10,21,09,43,4.20
2012,10,21,09,44,4.20
2012,10,21,09,45,4.20
2012,10,21,09,46,4.20
2012,10,21,09,47,4.20
2012,10,21,09,48,4.10
2012,10,21,09,49,4.10
2012,10,21,09,50,4.10
2012,10,21,09,51,4.10
2012,10,21,09,52,4.10
2012,10,21,09,53,4.10
2012,10,21,09,54,4.00
2012,10,21,09,55,4.00
2012,10,21,09,56,4.00
2012,10,21,09,57,4.00
2012,10,21,09,58,4.00
2012,10,21,09,59,4.00
2012,10,21,10,00,3.90
2012,10,21,10,01,4.00
2012,10,21,10,02,4.00
2012,10,21,10,03,4.00
2012,10,21,10,04,4.10
2012,10,21,10,05,4.10
2012,10,21,10,06,4.10
2012,10,21,10,07,4.10
2012,10,21,10,08,4.10
2012,10,21,10,09,4.10
2012,10,21,10,10,4.10
2012,10,21,10,11,4.10
2012,10,21,10,12,4.10
2012,10,21,10,13,4.10
2012,10,21,10,14,4.10
2012,10,21,10,15,4.10
2012,10,21,10,16,4.10
2012,10,21,10,17,4.10
2012,10,21,10,18,4.10
2012,10,21,10,19,4.10
2012,10,21,10,20,4.10
2012,10,21,10,21,4.10
2012,10,21,10,22,4.10
2012,10,21,10,23,4.10
2012,10,21,10,24,4.10
2012,10,21,10,25,4.10
2012,10,21,10,26,4.20
2012,10,21,10,27,4.20
2012,10,21,10,28,4.20
2012,10,21,10,29,4.20
2012,10,21,10,30,4.20
2012,10,21,10,31,4.20
2012,10,21,10,32,4.20
2012,10,21,10,33,4.20
2012,10,21,10,34,4.30
2012,10,21,10,35,4.30
2012,10,21,10,36,4.30
2012,10,21,10,37,4.40
2012,10,21,10,38,4.40
2012,10,21,10,39,4.40
2012,10,21,10,40,4.40
2012,10,21,10,41,4.40
2012,10,21,10,42,4.50
2012,10,21,10,43,4.50
2012,10,21,10,44,4.50
2012,10,21,10,45,4.60
2012,10,21,10,46,4.60
2012,10,21,10,47,4.60
2012,10,21,10,48,4.70
2012,10,21,10,49,4.70
2012,10,21,10,50,4.70
2012,10,21,10,51,4.70
2012,10,21,10,52,4.80
2012,10,21,10,53,4.80
2012,10,21,10,54,4.80
2012,10,21,10,55,4.90
2012,10,21,10,56,4.90
2012,10,21,10,57,4.90
2012,10,21,10,58,5.00
2012,10,21,10,59,5.10
2012,10,21,11,00,5.10
2012,10,21,11,01,5.20
2012,10,21,11,02,5.20
2012,10,21,11,03,5.20
2012,10,21,11,04,5.30
2012,10,21,11,05,5.30
2012,10,21,11,06,5.30
2012,10,21,11,07,5.30
2012,10,21,11,08,5.30
2012,10,21,11,09,5.40
2012,10,21,11,10,5.40
2012,10,21,11,11,5.40
2012,10,21,11,12,5.50
2012,10,21,11,13,5.50
2012,10,21,11,14,5.50
2012,10,21,11,15,5.60
2012,10,21,11,16,5.60
2012,10,21,11,17,5.60
2012,10,21,11,18,5.70
2012,10,21,11,19,5.70
2012,10,21,11,20,5.60
2012,10,21,11,21,5.60
2012,10,21,11,22,5.60
2012,10,21,11,23,5.60
2012,10,21,11,24,5.60
2012,10,21,11,25,5.50
2012,10,21,11,26,5.50
2012,10,21,11,27,5.40
2012,10,21,11,28,5.40
2012,10,21,11,29,5.40
2012,10,21,11,30,5.40
2012,10,21,11,31,5.40
2012,10,21,11,32,5.40
2012,10,21,11,33,5.40
2012,10,21,11,34,5.40
2012,10,21,11,35,5.40
2012,10,21,11,36,5.40
2012,10,21,11,37,5.40
2012,10,21,11,38,5.50
2012,10,21,11,39,5.50
2012,10,21,11,40,5.50
2012,10,21,11,41,5.50
2012,10,21,11,42,5.60
2012,10,21,11,43,5.60
2012,10,21,11,44,5.60
2012,10,21,11,45,5.60
2012,10,21,11,46,5.70
2012,10,21,11,47,5.70
2012,10,21,11,48,5.70
2012,10,21,11,49,5.70
2012,10,21,11,50,5.70
2012,10,21,11,51,5.70
2012,10,21,11,52,5.70
2012,10,21,11,53,5.80
2012,10,21,11,54,5.80
2012,10,21,11,55,5.80
2012,10,21,11,56,5.80
2012,10,21,11,57,5.80
2012,10,21,11,58,5.90
2012,10,21,11,59,5.90
2012,10,21,12,00,5.90
2012,10,21,12,01,6.00
2012,10,21,12,02,6.00
2012,10,21,12,03,6.10
2012,10,21,12,04,6.20
2012,10,21,12,05,6.20
2012,10,21,12,06,6.30
2012,10,21,12,07,6.40
2012,10,21,12,08,6.40
2012,10,21,12,09,6.50
2012,10,21,12,10,6.60
2012,10,21,12,11,6.70
2012,10,21,12,12,6.70
2012,10,21,12,13,6.80
2012,10,21,12,14,6.90
2012,10,21,12,15,7.00
2012,10,21,12,16,7.00
2012,10,21,12,17,7.10
2012,10,21,12,18,7.20
2012,10,21,12,19,7.20
2012,10,21,12,20,7.30
2012,10,21,12,21,7.30
2012,10,21,12,22,7.40
2012,10,21,12,23,7.40
2012,10,21,12,24,7.40
2012,10,21,12,25,7.40
2012,10,21,12,26,7.40
2012,10,21,12,27,7.50
2012,10,21,12,28,7.50
2012,10,21,12,29,7.60
2012,10,21,12,30,7.60
2012,10,21,12,31,7.60
2012,10,21,12,32,7.50
2012,10,21,12,33,7.50
2012,10,21,12,34,7.40
2012,10,21,12,35,7.40
2012,10,21,12,36,7.30
2012,10,21,12,37,7.30
2012,10,21,12,38,7.30
2012,10,21,12,39,7.30
2012,10,21,12,40,7.30
2012,10,21,12,41,7.30
2012,10,21,12,42,7.30
2012,10,21,12,43,7.30
2012,10,21,12,44,7.20
2012,10,21,12,45,7.20
2012,10,21,12,46,7.20
2012,10,21,12,47,7.30
2012,10,21,12,48,7.20
2012,10,21,12,49,7.20
2012,10,21,12,50,7.20
2012,10,21,12,51,7.20
2012,10,21,12,52,7.30
2012,10,21,12,53,7.30
2012,10,21,12,54,7.30
2012,10,21,12,55,7.30
2012,10,21,12,56,7.30
2012,10,21,12,57,7.40
2012,10,21,12,58,7.40
2012,10,21,12,59,7.40
2012,10,21,13,00,7.40
2012,10,21,13,01,7.40
2012,10,21,13,02,7.40
2012,10,21,13,03,7.40
2012,10,21,13,04,7.40
2012,10,21,13,05,7.40
2012,10,21,13,06,7.40
2012,10,21,13,07,7.40
2012,10,21,13,08,7.40
2012,10,21,13,09,7.40
2012,10,21,13,10,7.40
2012,10,21,13,11,7.40
2012,10,21,13,12,7.40
2012,10,21,13,13,7.40
2012,10,21,13,14,7.40
2012,10,21,13,15,7.30
2012,10,21,13,16,7.30
2012,10,21,13,17,7.30
2012,10,21,13,18,7.30
2012,10,21,13,19,7.30
2012,10,21,13,20,7.20
2012,10,21,13,21,7.20
2012,10,21,13,22,7.20
2012,10,21,13,23,7.20
2012,10,21,13,24,7.20
2012,10,21,13,25,7.20
2012,10,21,13,26,7.20
2012,10,21,13,27,7.20
2012,10,21,13,28,7.20
2012,10,21,13,29,7.20
2012,10,21,13,30,7.10
2012,10,21,13,31,7.20
2012,10,21,13,32,7.20
2012,10,21,13,33,7.20
2012,10,21,13,34,7.20
2012,10,21,13,35,7.20
2012,10,21,13,36,7.20
2012,10,21,13,37,7.30
2012,10,21,13,38,7.30
2012,10,21,13,39,7.30
2012,10,21,13,40,7.40
2012,10,21,13,41,7.40
2012,10,21,13,42,7.40
2012,10,21,13,43,7.50
2012,10,21,13,44,7.50
2012,10,21,13,45,7.60
2012,10,21,13,46,7.60
2012,10,21,13,47,7.70
2012,10,21,13,48,7.70
2012,10,21,13,49,7.70
2012,10,21,13,50,7.70
2012,10,21,13,51,7.80
2012,10,21,13,52,7.80
2012,10,21,13,53,7.80
2012,10,21,13,54,7.90
2012,10,21,13,55,7.90
2012,10,21,13,56,7.90
2012,10,21,13,57,7.90
2012,10,21,13,58,7.90
2012,10,21,13,59,7.90
2012,10,21,14,00,7.80
2012,10,21,14,01,7.80
2012,10,21,14,02,7.80
2012,10,21,14,03,7.80
2012,10,21,14,04,7.80
2012,10,21,14,05,7.80
2012,10,21,14,06,7.80
2012,10,21,14,07,7.90
2012,10,21,14,08,7.90
2012,10,21,14,09,7.90
2012,10,21,14,10,7.90
2012,10,21,14,11,7.90
2012,10,21,14,12,8.00
2012,10,21,14,13,8.00
2012,10,21,14,14,8.00
2012,10,21,14,15,8.10
2012,10,21,14,16,8.10
2012,10,21,14,17,8.10
2012,10,21,14,18,8.10
2012,10,21,14,19,8.10
2012,10,21,14,20,8.10
2012,10,21,14,21,8.10
2012,10,21,14,22,8.10
2012,10,21,14,23,8.10
2012,10,21,14,24,8.10
2012,10,21,14,25,8.00
2012,10,21,14,26,8.00
2012,10,21,14,27,8.00
2012,10,21,14,28,8.00
2012,10,21,14,29,7.90
2012,10,21,14,30,7.90
2012,10,21,14,31,7.90
2012,10,21,14,32,7.90
2012,10,21,14,33,7.90
2012,10,21,14,34,7.90
2012,10,21,14,35,7.90
2012,10,21,14,36,8.00
2012,10,21,14,37,8.00
2012,10,21,14,38,8.00
2012,10,21,14,39,8.00
2012,10,21,14,40,8.00
2012,10,21,14,41,8.00
2012,10,21,14,42,7.90
2012,10,21,14,43,7.90
2012,10,21,14,44,7.80
2012,10,21,14,45,7.80
2012,10,21,14,46,7.80
2012,10,21,14,47,7.70
2012,10,21,14,48,7.70
2012,10,21,14,49,7.70
2012,10,21,14,50,7.60
2012,10,21,14,51,7.60
2012,10,21,14,52,7.60
2012,10,21,14,53,7.60
2012,10,21,14,54,7.50
2012,10,21,14,55,7.50
2012,10,21,14,56,7.50
2012,10,21,14,57,7.40
2012,10,21,14,58,7.40
2012,10,21,14,59,7.40
2012,10,21,15,00,7.40
2012,10,21,15,01,7.30
2012,10,21,15,02,7.30
2012,10,21,15,03,7.30
2012,10,21,15,04,7.20
2012,10,21,15,05,7.20
2012,10,21,15,06,7.20
2012,10,21,15,07,7.10
2012,10,21,15,08,7.10
2012,10,21,15,09,7.00
2012,10,21,15,10,7.00
2012,10,21,15,11,6.90
2012,10,21,15,12,6.90
2012,10,21,15,13,6.80
2012,10,21,15,14,6.80
2012,10,21,15,15,6.70
2012,10,21,15,16,6.70
2012,10,21,15,17,6.70
2012,10,21,15,18,6.60
2012,10,21,15,19,6.60
2012,10,21,15,20,6.50
2012,10,21,15,21,6.50
2012,10,21,15,22,6.50
2012,10,21,15,23,6.40
2012,10,21,15,24,6.40
2012,10,21,15,25,6.40
2012,10,21,15,26,6.40
2012,10,21,15,27,6.40
2012,10,21,15,28,6.30
2012,10,21,15,29,6.30
2012,10,21,15,30,6.30
2012,10,21,15,31,6.30
2012,10,21,15,32,6.20
2012,10,21,15,33,6.20
2012,10,21,15,34,6.20
2012,10,21,15,35,6.20
2012,10,21,15,36,6.20
2012,10,21,15,37,6.20
2012,10,21,15,38,6.20
2012,10,21,15,39,6.20
2012,10,21,15,40,6.20
2012,10,21,15,41,6.20
2012,10,21,15,42,6.20
2012,10,21,15,43,6.20
2012,10,21,15,44,6.20
2012,10,21,15,45,6.20
2012,10,21,15,46,6.20
2012,10,21,15,47,6.20
2012,10,21,15,48,6.20
2012,10,21,15,49,6.20
2012,10,21,15,50,6.20
2012,10,21,15,51,6.20
2012,10,21,15,52,6.20
2012,10,21,15,53,6.20
2012,10,21,15,54,6.20
2012,10,21,15,55,6.20
2012,10,21,15,56,6.20
2012,10,21,15,57,6.20
2012,10,21,15,58,6.20
2012,10,21,15,59,6.20
2012,10,21,16,00,6.20
2012,10,21,16,01,6.10
2012,10,21,16,02,6.10
2012,10,21,16,03,6.10
2012,10,21,16,04,6.10
2012,10,21,16,05,6.00
2012,10,21,16,06,6.00
2012,10,21,16,07,6.00
2012,10,21,16,08,6.00
2012,10,21,16,09,5.90
2012,10,21,16,10,5.90
2012,10,21,16,11,5.90
2012,10,21,16,12,5.90
2012,10,21,16,13,5.90
2012,10,21,16,14,5.90
2012,10,21,16,15,5.90
2012,10,21,16,16,5.80
2012,10,21,16,17,5.80
2012,10,21,16,18,5.80
2012,10,21,16,19,5.80
2012,10,21,16,20,5.80
2012,10,21,16,21,5.80
2012,10,21,16,22,5.70
2012,10,21,16,23,5.70
2012,10,21,16,24,5.70
2012,10,21,16,25,5.70
2012,10,21,16,26,5.70
2012,10,21,16,27,5.70
2012,10,21,16,28,5.70
2012,10,21,16,29,5.70
2012,10,21,16,30,5.70
2012,10,21,16,31,5.70
2012,10,21,16,32,5.70
2012,10,21,16,33,5.70
2012,10,21,16,34,5.70
2012,10,21,16,35,5.70
2012,10,21,16,36,5.70
2012,10,21,16,37,5.70
2012,10,21,16,38,5.70
2012,10,21,16,39,5.70
2012,10,21,16,40,5.60
2012,10,21,16,41,5.60
2012,10,21,16,42,5.60
2012,10,21,16,43,5.60
2012,10,21,16,44,5.60
2012,10,21,16,45,5.60
2012,10,21,16,46,5.60
2012,10,21,16,47,5.60
2012,10,21,16,48,5.60
2012,10,21,16,49,5.60
2012,10,21,16,50,5.60
2012,10,21,16,51,5.60
2012,10,21,16,52,5.60
2012,10,21,16,53,5.70
2012,10,21,16,54,5.70
2012,10,21,16,55,5.70
2012,10,21,16,56,5.70
2012,10,21,16,57,5.70
2012,10,21,16,58,5.70
2012,10,21,16,59,5.70
2012,10,21,17,00,5.70
2012,10,21,17,01,5.70
2012,10,21,17,02,5.80
2012,10,21,17,03,5.80
2012,10,21,17,04,5.80
2012,10,21,17,05,5.80
2012,10,21,17,06,5.80
2012,10,21,17,07,5.80
2012,10,21,17,08,5.80
2012,10,21,17,09,5.80
2012,10,21,17,10,5.80
2012,10,21,17,11,5.80
2012,10,21,17,12,5.80
2012,10,21,17,13,5.80
2012,10,21,17,14,5.70
2012,10,21,17,15,5.70
2012,10,21,17,16,5.70
2012,10,21,17,17,5.70
2012,10,21,17,18,5.70
2012,10,21,17,19,5.70
2012,10,21,17,20,5.70
2012,10,21,17,21,5.70
2012,10,21,17,22,5.70
2012,10,21,17,23,5.70
2012,10,21,17,24,5.70
2012,10,21,17,25,5.70
2012,10,21,17,26,5.70
2012,10,21,17,27,5.70
2012,10,21,17,28,5.70
2012,10,21,17,29,5.70
2012,10,21,17,30,5.70
2012,10,21,17,31,5.70
2012,10,21,17,32,5.70
2012,10,21,17,33,5.70
2012,10,21,17,34,5.70
2012,10,21,17,35,5.70
2012,10,21,17,36,5.70
2012,10,21,17,37,5.70
2012,10,21,17,38,5.60
2012,10,21,17,39,5.60
2012,10,21,17,40,5.60
2012,10,21,17,41,5.60
2012,10,21,17,42,5.60
2012,10,21,17,43,5.60
2012,10,21,17,44,5.60
2012,10,21,17,45,5.60
2012,10,21,17,46,5.60
2012,10,21,17,47,5.60
2012,10,21,17,48,5.60
2012,10,21,17,49,5.60
2012,10,21,17,50,5.60
2012,10,21,17,51,5.60
2012,10,21,17,52,5.60
2012,10,21,17,53,5.60
2012,10,21,17,54,5.60
2012,10,21,17,55,5.70
2012,10,21,17,56,5.70
2012,10,21,17,57,5.70
2012,10,21,17,58,5.70
2012,10,21,17,59,5.70
2012,10,21,18,00,5.70
2012,10,21,18,01,5.70
2012,10,21,18,02,5.70
2012,10,21,18,03,5.70
2012,10,21,18,04,5.70
2012,10,21,18,05,5.70
2012,10,21,18,06,5.70