Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,8.10
2018,08,10,00,01,8.10
2018,08,10,00,02,8.10
2018,08,10,00,03,8.00
2018,08,10,00,04,8.00
2018,08,10,00,05,8.00
2018,08,10,00,06,8.00
2018,08,10,00,07,7.90
2018,08,10,00,08,7.90
2018,08,10,00,09,7.90
2018,08,10,00,10,7.90
2018,08,10,00,11,7.80
2018,08,10,00,12,7.80
2018,08,10,00,13,7.80
2018,08,10,00,14,7.80
2018,08,10,00,15,7.80
2018,08,10,00,16,7.70
2018,08,10,00,17,7.70
2018,08,10,00,18,7.70
2018,08,10,00,19,7.70
2018,08,10,00,20,7.60
2018,08,10,00,21,7.60
2018,08,10,00,22,7.60
2018,08,10,00,23,7.60
2018,08,10,00,24,7.60
2018,08,10,00,25,7.60
2018,08,10,00,26,7.50
2018,08,10,00,27,7.50
2018,08,10,00,28,7.50
2018,08,10,00,29,7.50
2018,08,10,00,30,7.40
2018,08,10,00,31,7.40
2018,08,10,00,32,7.40
2018,08,10,00,33,7.40
2018,08,10,00,34,7.40
2018,08,10,00,35,7.40
2018,08,10,00,36,7.40
2018,08,10,00,37,7.40
2018,08,10,00,38,7.40
2018,08,10,00,39,7.40
2018,08,10,00,40,7.40
2018,08,10,00,41,7.40
2018,08,10,00,42,7.40
2018,08,10,00,43,7.40
2018,08,10,00,44,7.40
2018,08,10,00,45,7.50
2018,08,10,00,46,7.50
2018,08,10,00,47,7.50
2018,08,10,00,48,7.50
2018,08,10,00,49,7.50
2018,08,10,00,50,7.40
2018,08,10,00,51,7.40
2018,08,10,00,52,7.40
2018,08,10,00,53,7.40
2018,08,10,00,54,7.40
2018,08,10,00,55,7.40
2018,08,10,00,56,7.40
2018,08,10,00,57,7.30
2018,08,10,00,58,7.30
2018,08,10,00,59,7.30
2018,08,10,01,00,7.40
2018,08,10,01,01,7.40
2018,08,10,01,02,7.40
2018,08,10,01,03,7.40
2018,08,10,01,04,7.40
2018,08,10,01,05,7.40
2018,08,10,01,06,7.40
2018,08,10,01,07,7.40
2018,08,10,01,08,7.40
2018,08,10,01,09,7.40
2018,08,10,01,10,7.40
2018,08,10,01,11,7.40
2018,08,10,01,12,7.40
2018,08,10,01,13,7.40
2018,08,10,01,14,7.40
2018,08,10,01,15,7.40
2018,08,10,01,16,7.40
2018,08,10,01,17,7.40
2018,08,10,01,18,7.40
2018,08,10,01,19,7.40
2018,08,10,01,20,7.40
2018,08,10,01,21,7.40
2018,08,10,01,22,7.40
2018,08,10,01,23,7.40
2018,08,10,01,24,7.40
2018,08,10,01,25,7.50
2018,08,10,01,26,7.50
2018,08,10,01,27,7.50
2018,08,10,01,28,7.50
2018,08,10,01,29,7.50
2018,08,10,01,30,7.50
2018,08,10,01,31,7.50
2018,08,10,01,32,7.50
2018,08,10,01,33,7.50
2018,08,10,01,34,7.60
2018,08,10,01,35,7.50
2018,08,10,01,36,7.60
2018,08,10,01,37,7.60
2018,08,10,01,38,7.60
2018,08,10,01,39,7.60
2018,08,10,01,40,7.60
2018,08,10,01,41,7.60
2018,08,10,01,42,7.60
2018,08,10,01,43,7.70
2018,08,10,01,44,7.70
2018,08,10,01,45,7.70
2018,08,10,01,46,7.70
2018,08,10,01,47,7.70
2018,08,10,01,48,7.70
2018,08,10,01,49,7.70
2018,08,10,01,50,7.70
2018,08,10,01,51,7.70
2018,08,10,01,52,7.70
2018,08,10,01,53,7.70
2018,08,10,01,54,7.70
2018,08,10,01,55,7.70
2018,08,10,01,56,7.70
2018,08,10,01,57,7.70
2018,08,10,01,58,7.70
2018,08,10,01,59,7.70
2018,08,10,02,00,7.70
2018,08,10,02,01,7.70
2018,08,10,02,02,7.70
2018,08,10,02,03,7.70
2018,08,10,02,04,7.70
2018,08,10,02,05,7.70
2018,08,10,02,06,7.70
2018,08,10,02,07,7.70
2018,08,10,02,08,7.70
2018,08,10,02,09,7.70
2018,08,10,02,10,7.70
2018,08,10,02,11,7.70
2018,08,10,02,12,7.80
2018,08,10,02,13,7.80
2018,08,10,02,14,7.80
2018,08,10,02,15,7.80
2018,08,10,02,16,7.80
2018,08,10,02,17,7.80
2018,08,10,02,18,7.80
2018,08,10,02,19,7.80
2018,08,10,02,20,7.90
2018,08,10,02,21,7.90
2018,08,10,02,22,7.90
2018,08,10,02,23,7.90
2018,08,10,02,24,7.90
2018,08,10,02,25,7.90
2018,08,10,02,26,7.90
2018,08,10,02,27,7.90
2018,08,10,02,28,7.90
2018,08,10,02,29,7.80
2018,08,10,02,30,7.80
2018,08,10,02,31,7.80
2018,08,10,02,32,7.80
2018,08,10,02,33,7.80
2018,08,10,02,34,7.80
2018,08,10,02,35,7.80
2018,08,10,02,36,7.80
2018,08,10,02,37,7.80
2018,08,10,02,38,7.80
2018,08,10,02,39,7.80
2018,08,10,02,40,7.80
2018,08,10,02,41,7.80
2018,08,10,02,42,7.80
2018,08,10,02,43,7.80
2018,08,10,02,44,7.80
2018,08,10,02,45,7.80
2018,08,10,02,46,7.80
2018,08,10,02,47,7.80
2018,08,10,02,48,7.80
2018,08,10,02,49,7.80
2018,08,10,02,50,7.80
2018,08,10,02,51,7.80
2018,08,10,02,52,7.80
2018,08,10,02,53,7.80
2018,08,10,02,54,7.80
2018,08,10,02,55,7.80
2018,08,10,02,56,7.80
2018,08,10,02,57,7.80
2018,08,10,02,58,7.80
2018,08,10,02,59,7.80
2018,08,10,03,00,7.80
2018,08,10,03,01,7.70
2018,08,10,03,02,7.70
2018,08,10,03,03,7.70
2018,08,10,03,04,7.70
2018,08,10,03,05,7.70
2018,08,10,03,06,7.70
2018,08,10,03,07,7.70
2018,08,10,03,08,7.70
2018,08,10,03,09,7.70
2018,08,10,03,10,7.70
2018,08,10,03,11,7.70
2018,08,10,03,12,7.70
2018,08,10,03,13,7.70
2018,08,10,03,14,7.70
2018,08,10,03,15,7.70
2018,08,10,03,16,7.70
2018,08,10,03,17,7.70
2018,08,10,03,18,7.70
2018,08,10,03,19,7.70
2018,08,10,03,20,7.80
2018,08,10,03,21,7.70
2018,08,10,03,22,7.70
2018,08,10,03,23,7.70
2018,08,10,03,24,7.70
2018,08,10,03,25,7.70
2018,08,10,03,26,7.70
2018,08,10,03,27,7.70
2018,08,10,03,28,7.70
2018,08,10,03,29,7.80
2018,08,10,03,30,7.80
2018,08,10,03,31,7.80
2018,08,10,03,32,7.80
2018,08,10,03,33,7.80
2018,08,10,03,34,7.80
2018,08,10,03,35,7.70
2018,08,10,03,36,7.70
2018,08,10,03,37,7.70
2018,08,10,03,38,7.70
2018,08,10,03,39,7.70
2018,08,10,03,40,7.70
2018,08,10,03,41,7.70
2018,08,10,03,42,7.70
2018,08,10,03,43,7.70
2018,08,10,03,44,7.70
2018,08,10,03,45,7.70
2018,08,10,03,46,7.70
2018,08,10,03,47,7.70
2018,08,10,03,48,7.70
2018,08,10,03,49,7.70
2018,08,10,03,50,7.70
2018,08,10,03,51,7.70
2018,08,10,03,52,7.80
2018,08,10,03,53,7.80
2018,08,10,03,54,7.80
2018,08,10,03,55,7.80
2018,08,10,03,56,7.80
2018,08,10,03,57,7.80
2018,08,10,03,58,7.80
2018,08,10,03,59,7.80
2018,08,10,04,00,7.80
2018,08,10,04,01,7.80
2018,08,10,04,02,7.80
2018,08,10,04,03,7.80
2018,08,10,04,04,7.70
2018,08,10,04,05,7.70
2018,08,10,04,06,7.70
2018,08,10,04,07,7.70
2018,08,10,04,08,7.70
2018,08,10,04,09,7.70
2018,08,10,04,10,7.70
2018,08,10,04,11,7.70
2018,08,10,04,12,7.70
2018,08,10,04,13,7.70
2018,08,10,04,14,7.70
2018,08,10,04,15,7.70
2018,08,10,04,16,7.70
2018,08,10,04,17,7.70
2018,08,10,04,18,7.60
2018,08,10,04,19,7.60
2018,08,10,04,20,7.60
2018,08,10,04,21,7.60
2018,08,10,04,22,7.60
2018,08,10,04,23,7.60
2018,08,10,04,24,7.60
2018,08,10,04,25,7.60
2018,08,10,04,26,7.60
2018,08,10,04,27,7.60
2018,08,10,04,28,7.60
2018,08,10,04,29,7.50
2018,08,10,04,30,7.50
2018,08,10,04,31,7.50
2018,08,10,04,32,7.50
2018,08,10,04,33,7.40
2018,08,10,04,34,7.40
2018,08,10,04,35,7.40
2018,08,10,04,36,7.30
2018,08,10,04,37,7.30
2018,08,10,04,38,7.20
2018,08,10,04,39,7.20
2018,08,10,04,40,7.20
2018,08,10,04,41,7.20
2018,08,10,04,42,7.10
2018,08,10,04,43,7.10
2018,08,10,04,44,7.00
2018,08,10,04,45,7.00
2018,08,10,04,46,6.90
2018,08,10,04,47,6.80
2018,08,10,04,48,6.80
2018,08,10,04,49,6.70
2018,08,10,04,50,6.70
2018,08,10,04,51,6.60
2018,08,10,04,52,6.60
2018,08,10,04,53,6.60
2018,08,10,04,54,6.50
2018,08,10,04,55,6.50
2018,08,10,04,56,6.50
2018,08,10,04,57,6.40
2018,08,10,04,58,6.40
2018,08,10,04,59,6.40
2018,08,10,05,00,6.40
2018,08,10,05,01,6.30
2018,08,10,05,02,6.30
2018,08,10,05,03,6.30
2018,08,10,05,04,6.20
2018,08,10,05,05,6.20
2018,08,10,05,06,6.20
2018,08,10,05,07,6.10
2018,08,10,05,08,6.10
2018,08,10,05,09,6.10
2018,08,10,05,10,6.10
2018,08,10,05,11,6.10
2018,08,10,05,12,6.10
2018,08,10,05,13,6.00
2018,08,10,05,14,6.00
2018,08,10,05,15,6.00
2018,08,10,05,16,5.90
2018,08,10,05,17,5.90
2018,08,10,05,18,5.90
2018,08,10,05,19,5.80
2018,08,10,05,20,5.80
2018,08,10,05,21,5.80
2018,08,10,05,22,5.80
2018,08,10,05,23,5.80
2018,08,10,05,24,5.70
2018,08,10,05,25,5.70
2018,08,10,05,26,5.70
2018,08,10,05,27,5.70
2018,08,10,05,28,5.70
2018,08,10,05,29,5.70
2018,08,10,05,30,5.60
2018,08,10,05,31,5.60
2018,08,10,05,32,5.60
2018,08,10,05,33,5.60
2018,08,10,05,34,5.60
2018,08,10,05,35,5.50
2018,08,10,05,36,5.50
2018,08,10,05,37,5.50
2018,08,10,05,38,5.40
2018,08,10,05,39,5.40
2018,08,10,05,40,5.40
2018,08,10,05,41,5.40
2018,08,10,05,42,5.40
2018,08,10,05,43,5.40
2018,08,10,05,44,5.40
2018,08,10,05,45,5.30
2018,08,10,05,46,5.30
2018,08,10,05,47,5.30
2018,08,10,05,48,5.30
2018,08,10,05,49,5.30
2018,08,10,05,50,5.30
2018,08,10,05,51,5.30
2018,08,10,05,52,5.20
2018,08,10,05,53,5.20
2018,08,10,05,54,5.20
2018,08,10,05,55,5.20
2018,08,10,05,56,5.20
2018,08,10,05,57,5.20
2018,08,10,05,58,5.10
2018,08,10,05,59,5.10
2018,08,10,06,00,5.10
2018,08,10,06,01,5.10
2018,08,10,06,02,5.10
2018,08,10,06,03,5.10
2018,08,10,06,04,5.00
2018,08,10,06,05,5.00
2018,08,10,06,06,5.00
2018,08,10,06,07,5.00
2018,08,10,06,08,5.00
2018,08,10,06,09,5.00
2018,08,10,06,10,5.00
2018,08,10,06,11,5.00
2018,08,10,06,12,5.00
2018,08,10,06,13,4.90
2018,08,10,06,14,4.90
2018,08,10,06,15,4.90
2018,08,10,06,16,4.90
2018,08,10,06,17,4.90
2018,08,10,06,18,4.90
2018,08,10,06,19,4.90
2018,08,10,06,20,4.90
2018,08,10,06,21,4.90
2018,08,10,06,22,4.90
2018,08,10,06,23,4.80
2018,08,10,06,24,4.80
2018,08,10,06,25,4.80
2018,08,10,06,26,4.80
2018,08,10,06,27,4.80
2018,08,10,06,28,4.80
2018,08,10,06,29,4.80
2018,08,10,06,30,4.80
2018,08,10,06,31,4.70
2018,08,10,06,32,4.70
2018,08,10,06,33,4.70
2018,08,10,06,34,4.70
2018,08,10,06,35,4.70
2018,08,10,06,36,4.80
2018,08,10,06,37,4.80
2018,08,10,06,38,4.80
2018,08,10,06,39,4.80
2018,08,10,06,40,4.80
2018,08,10,06,41,4.80
2018,08,10,06,42,4.80
2018,08,10,06,43,4.80
2018,08,10,06,44,4.70
2018,08,10,06,45,4.70
2018,08,10,06,46,4.70
2018,08,10,06,47,4.70
2018,08,10,06,48,4.70
2018,08,10,06,49,4.70
2018,08,10,06,50,4.70
2018,08,10,06,51,4.70
2018,08,10,06,52,4.70
2018,08,10,06,53,4.60
2018,08,10,06,54,4.60
2018,08,10,06,55,4.60
2018,08,10,06,56,4.60
2018,08,10,06,57,4.60
2018,08,10,06,58,4.60
2018,08,10,06,59,4.60
2018,08,10,07,00,4.60
2018,08,10,07,01,4.60
2018,08,10,07,02,4.60
2018,08,10,07,03,4.60
2018,08,10,07,04,4.60
2018,08,10,07,05,4.60
2018,08,10,07,06,4.60
2018,08,10,07,07,4.60
2018,08,10,07,08,4.50
2018,08,10,07,09,4.50
2018,08,10,07,10,4.50
2018,08,10,07,11,4.50
2018,08,10,07,12,4.50
2018,08,10,07,13,4.50
2018,08,10,07,14,4.50
2018,08,10,07,15,4.50
2018,08,10,07,16,4.50
2018,08,10,07,17,4.50
2018,08,10,07,18,4.50
2018,08,10,07,19,4.50
2018,08,10,07,20,4.50
2018,08,10,07,21,4.50
2018,08,10,07,22,4.60
2018,08,10,07,23,4.60
2018,08,10,07,24,4.60
2018,08,10,07,25,4.60
2018,08,10,07,26,4.60
2018,08,10,07,27,4.60
2018,08,10,07,28,4.60
2018,08,10,07,29,4.60
2018,08,10,07,30,4.60
2018,08,10,07,31,4.60
2018,08,10,07,32,4.60
2018,08,10,07,33,4.60
2018,08,10,07,34,4.70
2018,08,10,07,35,4.70
2018,08,10,07,36,4.70
2018,08,10,07,37,4.70
2018,08,10,07,38,4.70
2018,08,10,07,39,4.70
2018,08,10,07,40,4.70
2018,08,10,07,41,4.70
2018,08,10,07,42,4.80
2018,08,10,07,43,4.80
2018,08,10,07,44,4.80
2018,08,10,07,45,4.80
2018,08,10,07,46,4.90
2018,08,10,07,47,4.90
2018,08,10,07,48,5.00
2018,08,10,07,49,5.00
2018,08,10,07,50,5.10
2018,08,10,07,51,5.20
2018,08,10,07,52,5.30
2018,08,10,07,53,5.40
2018,08,10,07,54,5.50
2018,08,10,07,55,5.50
2018,08,10,07,56,5.60
2018,08,10,07,57,5.60
2018,08,10,07,58,5.70
2018,08,10,07,59,5.70
2018,08,10,08,00,5.70
2018,08,10,08,01,5.80
2018,08,10,08,02,5.80
2018,08,10,08,03,5.80
2018,08,10,08,04,5.80
2018,08,10,08,05,5.80
2018,08,10,08,06,5.80
2018,08,10,08,07,5.90
2018,08,10,08,08,5.90
2018,08,10,08,09,5.90
2018,08,10,08,10,5.90
2018,08,10,08,11,5.90
2018,08,10,08,12,6.00
2018,08,10,08,13,6.00
2018,08,10,08,14,6.00
2018,08,10,08,15,6.00
2018,08,10,08,16,6.10
2018,08,10,08,17,6.10
2018,08,10,08,18,6.10
2018,08,10,08,19,6.10
2018,08,10,08,20,6.10
2018,08,10,08,21,6.20
2018,08,10,08,22,6.20
2018,08,10,08,23,6.20
2018,08,10,08,24,6.20
2018,08,10,08,25,6.30
2018,08,10,08,26,6.30
2018,08,10,08,27,6.30
2018,08,10,08,28,6.30
2018,08,10,08,29,6.40
2018,08,10,08,30,6.40
2018,08,10,08,31,6.40
2018,08,10,08,32,6.50
2018,08,10,08,33,6.50
2018,08,10,08,34,6.50
2018,08,10,08,35,6.60
2018,08,10,08,36,6.60
2018,08,10,08,37,6.60
2018,08,10,08,38,6.60
2018,08,10,08,39,6.60
2018,08,10,08,40,6.60
2018,08,10,08,41,6.60
2018,08,10,08,42,6.60
2018,08,10,08,43,6.60
2018,08,10,08,44,6.60
2018,08,10,08,45,6.60
2018,08,10,08,46,6.60
2018,08,10,08,47,6.60
2018,08,10,08,48,6.60
2018,08,10,08,49,6.60
2018,08,10,08,50,6.60
2018,08,10,08,51,6.60
2018,08,10,08,52,6.60
2018,08,10,08,53,6.60
2018,08,10,08,54,6.60
2018,08,10,08,55,6.60
2018,08,10,08,56,6.70
2018,08,10,08,57,6.70
2018,08,10,08,58,6.70
2018,08,10,08,59,6.70
2018,08,10,09,00,6.70
2018,08,10,09,01,6.70
2018,08,10,09,02,6.70
2018,08,10,09,03,6.80
2018,08,10,09,04,6.80
2018,08,10,09,05,6.80
2018,08,10,09,06,6.80
2018,08,10,09,07,6.90
2018,08,10,09,08,6.90
2018,08,10,09,09,6.90
2018,08,10,09,10,6.90
2018,08,10,09,11,6.90
2018,08,10,09,12,7.00
2018,08,10,09,13,7.00
2018,08,10,09,14,7.00
2018,08,10,09,15,7.00
2018,08,10,09,16,7.10
2018,08,10,09,17,7.10
2018,08,10,09,18,7.10
2018,08,10,09,19,7.20
2018,08,10,09,20,7.20
2018,08,10,09,21,7.20
2018,08,10,09,22,7.20
2018,08,10,09,23,7.30
2018,08,10,09,24,7.30
2018,08,10,09,25,7.30
2018,08,10,09,26,7.30
2018,08,10,09,27,7.30
2018,08,10,09,28,7.40
2018,08,10,09,29,7.40
2018,08,10,09,30,7.40
2018,08,10,09,31,7.40
2018,08,10,09,32,7.40
2018,08,10,09,33,7.40
2018,08,10,09,34,7.50
2018,08,10,09,35,7.50
2018,08,10,09,36,7.50
2018,08,10,09,37,7.60
2018,08,10,09,38,7.70
2018,08,10,09,39,7.70
2018,08,10,09,40,7.80
2018,08,10,09,41,7.80
2018,08,10,09,42,7.90
2018,08,10,09,43,8.00
2018,08,10,09,44,8.00
2018,08,10,09,45,8.10
2018,08,10,09,46,8.20
2018,08,10,09,47,8.30
2018,08,10,09,48,8.30
2018,08,10,09,49,8.40
2018,08,10,09,50,8.50
2018,08,10,09,51,8.60
2018,08,10,09,52,8.60
2018,08,10,09,53,8.70
2018,08,10,09,54,8.70
2018,08,10,09,55,8.70
2018,08,10,09,56,8.70
2018,08,10,09,57,8.70
2018,08,10,09,58,8.70
2018,08,10,09,59,8.70
2018,08,10,10,00,8.70
2018,08,10,10,01,8.70
2018,08,10,10,02,8.70
2018,08,10,10,03,8.70
2018,08,10,10,04,8.70
2018,08,10,10,05,8.70
2018,08,10,10,06,8.70
2018,08,10,10,07,8.70
2018,08,10,10,08,8.70
2018,08,10,10,09,8.70
2018,08,10,10,10,8.70
2018,08,10,10,11,8.70
2018,08,10,10,12,8.70
2018,08,10,10,13,8.70
2018,08,10,10,14,8.70
2018,08,10,10,15,8.70
2018,08,10,10,16,8.70
2018,08,10,10,17,8.70
2018,08,10,10,18,8.70
2018,08,10,10,19,8.70
2018,08,10,10,20,8.70
2018,08,10,10,21,8.60
2018,08,10,10,22,8.60
2018,08,10,10,23,8.60
2018,08,10,10,24,8.60
2018,08,10,10,25,8.60
2018,08,10,10,26,8.60
2018,08,10,10,27,8.70
2018,08,10,10,28,8.70
2018,08,10,10,29,8.70
2018,08,10,10,30,8.70
2018,08,10,10,31,8.70
2018,08,10,10,32,8.70
2018,08,10,10,33,8.70
2018,08,10,10,34,8.70
2018,08,10,10,35,8.70
2018,08,10,10,36,8.80
2018,08,10,10,37,8.80
2018,08,10,10,38,8.80
2018,08,10,10,39,8.90
2018,08,10,10,40,9.00
2018,08,10,10,41,9.10
2018,08,10,10,42,9.20
2018,08,10,10,43,9.30
2018,08,10,10,44,9.40
2018,08,10,10,45,9.50
2018,08,10,10,46,9.60
2018,08,10,10,47,9.70
2018,08,10,10,48,9.70
2018,08,10,10,49,9.70
2018,08,10,10,50,9.80
2018,08,10,10,51,9.80
2018,08,10,10,52,9.80
2018,08,10,10,53,9.70
2018,08,10,10,54,9.70
2018,08,10,10,55,9.70
2018,08,10,10,56,9.70
2018,08,10,10,57,9.70
2018,08,10,10,58,9.70
2018,08,10,10,59,9.70
2018,08,10,11,00,9.80
2018,08,10,11,01,9.80
2018,08,10,11,02,9.80
2018,08,10,11,03,9.80
2018,08,10,11,04,9.80
2018,08,10,11,05,9.80
2018,08,10,11,06,9.90
2018,08,10,11,07,9.90
2018,08,10,11,08,9.90
2018,08,10,11,09,9.90
2018,08,10,11,10,10.00
2018,08,10,11,11,10.00
2018,08,10,11,12,10.00
2018,08,10,11,13,10.00
2018,08,10,11,14,10.00
2018,08,10,11,15,10.10
2018,08,10,11,16,10.10
2018,08,10,11,17,10.20
2018,08,10,11,18,10.20
2018,08,10,11,19,10.30
2018,08,10,11,20,10.40
2018,08,10,11,21,10.50
2018,08,10,11,22,10.60
2018,08,10,11,23,10.70
2018,08,10,11,24,10.80
2018,08,10,11,25,10.90
2018,08,10,11,26,11.00
2018,08,10,11,27,11.00
2018,08,10,11,28,11.10
2018,08,10,11,29,11.20
2018,08,10,11,30,11.30
2018,08,10,11,31,11.40
2018,08,10,11,32,11.40
2018,08,10,11,33,11.50
2018,08,10,11,34,11.60
2018,08,10,11,35,11.80
2018,08,10,11,36,11.90
2018,08,10,11,37,12.00
2018,08,10,11,38,12.10
2018,08,10,11,39,12.20
2018,08,10,11,40,12.30
2018,08,10,11,41,12.40
2018,08,10,11,42,12.40
2018,08,10,11,43,12.50
2018,08,10,11,44,12.60
2018,08,10,11,45,12.60
2018,08,10,11,46,12.70
2018,08,10,11,47,12.80
2018,08,10,11,48,12.90
2018,08,10,11,49,13.00
2018,08,10,11,50,13.10
2018,08,10,11,51,13.20
2018,08,10,11,52,13.40
2018,08,10,11,53,13.50
2018,08,10,11,54,13.50
2018,08,10,11,55,13.60
2018,08,10,11,56,13.70
2018,08,10,11,57,13.80
2018,08,10,11,58,13.90
2018,08,10,11,59,13.90
2018,08,10,12,00,13.90
2018,08,10,12,01,13.90
2018,08,10,12,02,14.00
2018,08,10,12,03,14.00
2018,08,10,12,04,14.00
2018,08,10,12,05,14.10
2018,08,10,12,06,14.10
2018,08,10,12,07,14.10
2018,08,10,12,08,14.00
2018,08,10,12,09,14.00
2018,08,10,12,10,14.00
2018,08,10,12,11,14.00
2018,08,10,12,12,14.00
2018,08,10,12,13,14.10
2018,08,10,12,14,14.20
2018,08,10,12,15,14.20
2018,08,10,12,16,14.20
2018,08,10,12,17,14.20
2018,08,10,12,18,14.20
2018,08,10,12,19,14.20
2018,08,10,12,20,14.20
2018,08,10,12,21,14.20
2018,08,10,12,22,14.20
2018,08,10,12,23,14.20
2018,08,10,12,24,14.20
2018,08,10,12,25,14.30
2018,08,10,12,26,14.20
2018,08,10,12,27,14.20
2018,08,10,12,28,14.20
2018,08,10,12,29,14.20
2018,08,10,12,30,14.20
2018,08,10,12,31,14.30
2018,08,10,12,32,14.30
2018,08,10,12,33,14.20
2018,08,10,12,34,14.10
2018,08,10,12,35,14.00
2018,08,10,12,36,14.00
2018,08,10,12,37,13.90
2018,08,10,12,38,13.80
2018,08,10,12,39,13.80
2018,08,10,12,40,13.80
2018,08,10,12,41,13.80
2018,08,10,12,42,13.80
2018,08,10,12,43,13.80
2018,08,10,12,44,13.80
2018,08,10,12,45,13.80
2018,08,10,12,46,13.80
2018,08,10,12,47,13.80
2018,08,10,12,48,13.80
2018,08,10,12,49,13.80
2018,08,10,12,50,13.80
2018,08,10,12,51,13.80
2018,08,10,12,52,13.80
2018,08,10,12,53,13.80
2018,08,10,12,54,13.80
2018,08,10,12,55,13.80
2018,08,10,12,56,13.80
2018,08,10,12,57,13.80
2018,08,10,12,58,13.70
2018,08,10,12,59,13.70
2018,08,10,13,00,13.70
2018,08,10,13,01,13.60
2018,08,10,13,02,13.60
2018,08,10,13,03,13.70
2018,08,10,13,04,13.70
2018,08,10,13,05,13.70
2018,08,10,13,06,13.70
2018,08,10,13,07,13.80
2018,08,10,13,08,13.80
2018,08,10,13,09,13.80
2018,08,10,13,10,13.80
2018,08,10,13,11,13.70
2018,08,10,13,12,13.70
2018,08,10,13,13,13.60
2018,08,10,13,14,13.60
2018,08,10,13,15,13.50
2018,08,10,13,16,13.50
2018,08,10,13,17,13.40
2018,08,10,13,18,13.40
2018,08,10,13,19,13.30
2018,08,10,13,20,13.30
2018,08,10,13,21,13.20
2018,08,10,13,22,13.20
2018,08,10,13,23,13.10
2018,08,10,13,24,13.10
2018,08,10,13,25,13.10
2018,08,10,13,26,13.00
2018,08,10,13,27,12.90
2018,08,10,13,28,12.90
2018,08,10,13,29,12.80
2018,08,10,13,30,12.80
2018,08,10,13,31,12.80
2018,08,10,13,32,12.70
2018,08,10,13,33,12.70
2018,08,10,13,34,12.70
2018,08,10,13,35,12.70
2018,08,10,13,36,12.70
2018,08,10,13,37,12.70
2018,08,10,13,38,12.70
2018,08,10,13,39,12.80
2018,08,10,13,40,12.80
2018,08,10,13,41,12.80
2018,08,10,13,42,12.80
2018,08,10,13,43,12.90
2018,08,10,13,44,12.90
2018,08,10,13,45,12.90
2018,08,10,13,46,13.00
2018,08,10,13,47,13.00
2018,08,10,13,48,13.00
2018,08,10,13,49,13.10
2018,08,10,13,50,13.10
2018,08,10,13,51,13.20
2018,08,10,13,52,13.20
2018,08,10,13,53,13.30
2018,08,10,13,54,13.40
2018,08,10,13,55,13.50
2018,08,10,13,56,13.60
2018,08,10,13,57,13.70
2018,08,10,13,58,13.80
2018,08,10,13,59,13.80
2018,08,10,14,00,13.90
2018,08,10,14,01,14.00
2018,08,10,14,02,14.10
2018,08,10,14,03,14.20
2018,08,10,14,04,14.20
2018,08,10,14,05,14.30
2018,08,10,14,06,14.30
2018,08,10,14,07,14.40
2018,08,10,14,08,14.40
2018,08,10,14,09,14.40
2018,08,10,14,10,14.40
2018,08,10,14,11,14.40
2018,08,10,14,12,14.40
2018,08,10,14,13,14.40
2018,08,10,14,14,14.40
2018,08,10,14,15,14.40
2018,08,10,14,16,14.40
2018,08,10,14,17,14.40
2018,08,10,14,18,14.40
2018,08,10,14,19,14.30
2018,08,10,14,20,14.30
2018,08,10,14,21,14.30
2018,08,10,14,22,14.30
2018,08,10,14,23,14.30
2018,08,10,14,24,14.30
2018,08,10,14,25,14.30
2018,08,10,14,26,14.30
2018,08,10,14,27,14.30
2018,08,10,14,28,14.30
2018,08,10,14,29,14.30
2018,08,10,14,30,14.40
2018,08,10,14,31,14.40
2018,08,10,14,32,14.40
2018,08,10,14,33,14.50
2018,08,10,14,34,14.50
2018,08,10,14,35,14.50
2018,08,10,14,36,14.50
2018,08,10,14,37,14.60
2018,08,10,14,38,14.60
2018,08,10,14,39,14.60
2018,08,10,14,40,14.70
2018,08,10,14,41,14.70
2018,08,10,14,42,14.80
2018,08,10,14,43,14.80
2018,08,10,14,44,14.80
2018,08,10,14,45,14.90
2018,08,10,14,46,14.90
2018,08,10,14,47,15.00
2018,08,10,14,48,15.00
2018,08,10,14,49,15.00
2018,08,10,14,50,15.10
2018,08,10,14,51,15.10
2018,08,10,14,52,15.10
2018,08,10,14,53,15.20
2018,08,10,14,54,15.30
2018,08,10,14,55,15.30
2018,08,10,14,56,15.30
2018,08,10,14,57,15.30
2018,08,10,14,58,15.30
2018,08,10,14,59,15.30
2018,08,10,15,00,15.30
2018,08,10,15,01,15.30
2018,08,10,15,02,15.20
2018,08,10,15,03,15.20
2018,08,10,15,04,15.20
2018,08,10,15,05,15.20
2018,08,10,15,06,15.20
2018,08,10,15,07,15.20
2018,08,10,15,08,15.20
2018,08,10,15,09,15.20
2018,08,10,15,10,15.20
2018,08,10,15,11,15.20
2018,08,10,15,12,15.20
2018,08,10,15,13,15.20
2018,08,10,15,14,15.10
2018,08,10,15,15,15.10
2018,08,10,15,16,15.10
2018,08,10,15,17,15.00
2018,08,10,15,18,15.00
2018,08,10,15,19,15.00
2018,08,10,15,20,15.00
2018,08,10,15,21,15.00
2018,08,10,15,22,15.00
2018,08,10,15,23,15.00
2018,08,10,15,24,15.00
2018,08,10,15,25,15.00
2018,08,10,15,26,15.10
2018,08,10,15,27,15.10
2018,08,10,15,28,15.10
2018,08,10,15,29,15.10
2018,08,10,15,30,15.10
2018,08,10,15,31,15.20
2018,08,10,15,32,15.20
2018,08,10,15,33,15.30
2018,08,10,15,34,15.40
2018,08,10,15,35,15.50
2018,08,10,15,36,15.60
2018,08,10,15,37,15.70
2018,08,10,15,38,15.80
2018,08,10,15,39,15.80
2018,08,10,15,40,15.90
2018,08,10,15,41,16.00
2018,08,10,15,42,16.10
2018,08,10,15,43,16.10
2018,08,10,15,44,16.20
2018,08,10,15,45,16.20
2018,08,10,15,46,16.30
2018,08,10,15,47,16.30
2018,08,10,15,48,16.40
2018,08,10,15,49,16.40
2018,08,10,15,50,16.40
2018,08,10,15,51,16.40
2018,08,10,15,52,16.30
2018,08,10,15,53,16.30
2018,08,10,15,54,16.20
2018,08,10,15,55,16.10
2018,08,10,15,56,16.10
2018,08,10,15,57,16.00
2018,08,10,15,58,16.00
2018,08,10,15,59,15.90
2018,08,10,16,00,15.90
2018,08,10,16,01,15.90
2018,08,10,16,02,15.90
2018,08,10,16,03,15.90
2018,08,10,16,04,15.80
2018,08,10,16,05,15.80
2018,08,10,16,06,15.80
2018,08,10,16,07,15.80
2018,08,10,16,08,15.80
2018,08,10,16,09,15.80
2018,08,10,16,10,15.70
2018,08,10,16,11,15.70
2018,08,10,16,12,15.70
2018,08,10,16,13,15.70
2018,08,10,16,14,15.70
2018,08,10,16,15,15.70
2018,08,10,16,16,15.70
2018,08,10,16,17,15.70
2018,08,10,16,18,15.60
2018,08,10,16,19,15.60
2018,08,10,16,20,15.60
2018,08,10,16,21,15.60
2018,08,10,16,22,15.60
2018,08,10,16,23,15.60
2018,08,10,16,24,15.60
2018,08,10,16,25,15.70
2018,08,10,16,26,15.70
2018,08,10,16,27,15.80
2018,08,10,16,28,15.90
2018,08,10,16,29,16.00
2018,08,10,16,30,16.10
2018,08,10,16,31,16.10
2018,08,10,16,32,16.20
2018,08,10,16,33,16.30
2018,08,10,16,34,16.30
2018,08,10,16,35,16.40
2018,08,10,16,36,16.40
2018,08,10,16,37,16.40
2018,08,10,16,38,16.40
2018,08,10,16,39,16.40
2018,08,10,16,40,16.40
2018,08,10,16,41,16.30
2018,08,10,16,42,16.30
2018,08,10,16,43,16.30
2018,08,10,16,44,16.20
2018,08,10,16,45,16.20
2018,08,10,16,46,16.10
2018,08,10,16,47,16.10
2018,08,10,16,48,16.00
2018,08,10,16,49,16.00
2018,08,10,16,50,16.00
2018,08,10,16,51,15.90
2018,08,10,16,52,15.90
2018,08,10,16,53,15.90
2018,08,10,16,54,15.80
2018,08,10,16,55,15.80
2018,08,10,16,56,15.80
2018,08,10,16,57,15.70
2018,08,10,16,58,15.60
2018,08,10,16,59,15.50
2018,08,10,17,00,15.50
2018,08,10,17,01,15.30
2018,08,10,17,02,15.20
2018,08,10,17,03,15.10
2018,08,10,17,04,15.00
2018,08,10,17,05,15.00
2018,08,10,17,06,14.90
2018,08,10,17,07,14.80
2018,08,10,17,08,14.70
2018,08,10,17,09,14.60
2018,08,10,17,10,14.60
2018,08,10,17,11,14.50
2018,08,10,17,12,14.40
2018,08,10,17,13,14.40
2018,08,10,17,14,14.30
2018,08,10,17,15,14.30
2018,08,10,17,16,14.20
2018,08,10,17,17,14.20
2018,08,10,17,18,14.20
2018,08,10,17,19,14.20
2018,08,10,17,20,14.20
2018,08,10,17,21,14.20
2018,08,10,17,22,14.20
2018,08,10,17,23,14.20
2018,08,10,17,24,14.20
2018,08,10,17,25,14.20
2018,08,10,17,26,14.20
2018,08,10,17,27,14.20
2018,08,10,17,28,14.20
2018,08,10,17,29,14.30
2018,08,10,17,30,14.30
2018,08,10,17,31,14.40
2018,08,10,17,32,14.50
2018,08,10,17,33,14.60
2018,08,10,17,34,14.70
2018,08,10,17,35,14.80
2018,08,10,17,36,14.90
2018,08,10,17,37,15.00
2018,08,10,17,38,15.10
2018,08,10,17,39,15.20
2018,08,10,17,40,15.20
2018,08,10,17,41,15.30
2018,08,10,17,42,15.40
2018,08,10,17,43,15.40
2018,08,10,17,44,15.50
2018,08,10,17,45,15.60
2018,08,10,17,46,15.60
2018,08,10,17,47,15.70
2018,08,10,17,48,15.80