Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,26,00,00,19.90
2018,07,26,00,01,19.90
2018,07,26,00,02,19.90
2018,07,26,00,03,19.90
2018,07,26,00,04,19.90
2018,07,26,00,05,19.90
2018,07,26,00,06,19.90
2018,07,26,00,07,19.90
2018,07,26,00,08,19.90
2018,07,26,00,09,19.80
2018,07,26,00,10,19.90
2018,07,26,00,11,19.90
2018,07,26,00,12,19.90
2018,07,26,00,13,19.90
2018,07,26,00,14,19.90
2018,07,26,00,15,19.90
2018,07,26,00,16,19.90
2018,07,26,00,17,19.90
2018,07,26,00,18,19.90
2018,07,26,00,19,19.90
2018,07,26,00,20,19.90
2018,07,26,00,21,19.90
2018,07,26,00,22,19.90
2018,07,26,00,23,19.90
2018,07,26,00,24,19.90
2018,07,26,00,25,19.90
2018,07,26,00,26,19.90
2018,07,26,00,27,20.00
2018,07,26,00,28,20.00
2018,07,26,00,29,20.00
2018,07,26,00,30,20.00
2018,07,26,00,31,20.00
2018,07,26,00,32,20.10
2018,07,26,00,33,20.10
2018,07,26,00,34,20.10
2018,07,26,00,35,20.10
2018,07,26,00,36,20.10
2018,07,26,00,37,20.10
2018,07,26,00,38,20.10
2018,07,26,00,39,20.20
2018,07,26,00,40,20.20
2018,07,26,00,41,20.20
2018,07,26,00,42,20.10
2018,07,26,00,43,20.10
2018,07,26,00,44,20.10
2018,07,26,00,45,20.10
2018,07,26,00,46,20.10
2018,07,26,00,47,20.10
2018,07,26,00,48,20.00
2018,07,26,00,49,19.90
2018,07,26,00,50,19.90
2018,07,26,00,51,19.90
2018,07,26,00,52,19.90
2018,07,26,00,53,19.90
2018,07,26,00,54,19.90
2018,07,26,00,55,19.90
2018,07,26,00,56,19.90
2018,07,26,00,57,19.90
2018,07,26,00,58,19.90
2018,07,26,00,59,19.90
2018,07,26,01,00,19.90
2018,07,26,01,01,19.90
2018,07,26,01,02,19.90
2018,07,26,01,03,19.90
2018,07,26,01,04,19.80
2018,07,26,01,05,19.80
2018,07,26,01,06,19.80
2018,07,26,01,07,19.70
2018,07,26,01,08,19.70
2018,07,26,01,09,19.70
2018,07,26,01,10,19.60
2018,07,26,01,11,19.60
2018,07,26,01,12,19.60
2018,07,26,01,13,19.50
2018,07,26,01,14,19.50
2018,07,26,01,15,19.40
2018,07,26,01,16,19.40
2018,07,26,01,17,19.40
2018,07,26,01,18,19.40
2018,07,26,01,19,19.40
2018,07,26,01,20,19.30
2018,07,26,01,21,19.30
2018,07,26,01,22,19.30
2018,07,26,01,23,19.30
2018,07,26,01,24,19.30
2018,07,26,01,25,19.30
2018,07,26,01,26,19.20
2018,07,26,01,27,19.20
2018,07,26,01,28,19.20
2018,07,26,01,29,19.20
2018,07,26,01,30,19.10
2018,07,26,01,31,19.10
2018,07,26,01,32,19.10
2018,07,26,01,33,19.10
2018,07,26,01,34,19.00
2018,07,26,01,35,19.00
2018,07,26,01,36,19.00
2018,07,26,01,37,18.90
2018,07,26,01,38,18.90
2018,07,26,01,39,18.90
2018,07,26,01,40,19.00
2018,07,26,01,41,19.10
2018,07,26,01,42,19.10
2018,07,26,01,43,19.20
2018,07,26,01,44,19.20
2018,07,26,01,45,19.30
2018,07,26,01,46,19.30
2018,07,26,01,47,19.30
2018,07,26,01,48,19.30
2018,07,26,01,49,19.30
2018,07,26,01,50,19.30
2018,07,26,01,51,19.30
2018,07,26,01,52,19.40
2018,07,26,01,53,19.40
2018,07,26,01,54,19.40
2018,07,26,01,55,19.40
2018,07,26,01,56,19.40
2018,07,26,01,57,19.40
2018,07,26,01,58,19.40
2018,07,26,01,59,19.40
2018,07,26,02,00,19.40
2018,07,26,02,01,19.40
2018,07,26,02,02,19.40
2018,07,26,02,03,19.40
2018,07,26,02,04,19.40
2018,07,26,02,05,19.30
2018,07,26,02,06,19.30
2018,07,26,02,07,19.20
2018,07,26,02,08,19.20
2018,07,26,02,09,19.10
2018,07,26,02,10,18.90
2018,07,26,02,11,18.80
2018,07,26,02,12,18.80
2018,07,26,02,13,18.70
2018,07,26,02,14,18.60
2018,07,26,02,15,18.60
2018,07,26,02,16,18.50
2018,07,26,02,17,18.50
2018,07,26,02,18,18.50
2018,07,26,02,19,18.40
2018,07,26,02,20,18.40
2018,07,26,02,21,18.40
2018,07,26,02,22,18.40
2018,07,26,02,23,18.40
2018,07,26,02,24,18.40
2018,07,26,02,25,18.40
2018,07,26,02,26,18.40
2018,07,26,02,27,18.30
2018,07,26,02,28,18.30
2018,07,26,02,29,18.20
2018,07,26,02,30,18.20
2018,07,26,02,31,18.20
2018,07,26,02,32,18.10
2018,07,26,02,33,18.10
2018,07,26,02,34,18.10
2018,07,26,02,35,18.10
2018,07,26,02,36,18.00
2018,07,26,02,37,18.00
2018,07,26,02,38,17.90
2018,07,26,02,39,17.90
2018,07,26,02,40,17.90
2018,07,26,02,41,17.80
2018,07,26,02,42,17.80
2018,07,26,02,43,17.80
2018,07,26,02,44,17.80
2018,07,26,02,45,17.80
2018,07,26,02,46,17.70
2018,07,26,02,47,17.70
2018,07,26,02,48,17.70
2018,07,26,02,49,17.60
2018,07,26,02,50,17.60
2018,07,26,02,51,17.60
2018,07,26,02,52,17.60
2018,07,26,02,53,17.60
2018,07,26,02,54,17.50
2018,07,26,02,55,17.50
2018,07,26,02,56,17.50
2018,07,26,02,57,17.40
2018,07,26,02,58,17.40
2018,07,26,02,59,17.40
2018,07,26,03,00,17.40
2018,07,26,03,01,17.40
2018,07,26,03,02,17.40
2018,07,26,03,03,17.40
2018,07,26,03,04,17.40
2018,07,26,03,05,17.40
2018,07,26,03,06,17.40
2018,07,26,03,07,17.40
2018,07,26,03,08,17.40
2018,07,26,03,09,17.40
2018,07,26,03,10,17.40
2018,07,26,03,11,17.40
2018,07,26,03,12,17.40
2018,07,26,03,13,17.40
2018,07,26,03,14,17.30
2018,07,26,03,15,17.30
2018,07,26,03,16,17.40
2018,07,26,03,17,17.40
2018,07,26,03,18,17.40
2018,07,26,03,19,17.30
2018,07,26,03,20,17.30
2018,07,26,03,21,17.30
2018,07,26,03,22,17.30
2018,07,26,03,23,17.30
2018,07,26,03,24,17.30
2018,07,26,03,25,17.30
2018,07,26,03,26,17.30
2018,07,26,03,27,17.30
2018,07,26,03,28,17.30
2018,07,26,03,29,17.30
2018,07,26,03,30,17.30
2018,07,26,03,31,17.30
2018,07,26,03,32,17.30
2018,07,26,03,33,17.30
2018,07,26,03,34,17.30
2018,07,26,03,35,17.30
2018,07,26,03,36,17.30
2018,07,26,03,37,17.30
2018,07,26,03,38,17.30
2018,07,26,03,39,17.30
2018,07,26,03,40,17.30
2018,07,26,03,41,17.30
2018,07,26,03,42,17.40
2018,07,26,03,43,17.40
2018,07,26,03,44,17.40
2018,07,26,03,45,17.40
2018,07,26,03,46,17.40
2018,07,26,03,47,17.40
2018,07,26,03,48,17.40
2018,07,26,03,49,17.40
2018,07,26,03,50,17.40
2018,07,26,03,51,17.40
2018,07,26,03,52,17.40
2018,07,26,03,53,17.40
2018,07,26,03,54,17.40
2018,07,26,03,55,17.40
2018,07,26,03,56,17.30
2018,07,26,03,57,17.30
2018,07,26,03,58,17.30
2018,07,26,03,59,17.20
2018,07,26,04,00,17.20
2018,07,26,04,01,17.20
2018,07,26,04,02,17.10
2018,07,26,04,03,17.10
2018,07,26,04,04,17.00
2018,07,26,04,05,17.00
2018,07,26,04,06,16.90
2018,07,26,04,07,16.90
2018,07,26,04,08,16.80
2018,07,26,04,09,16.80
2018,07,26,04,10,16.80
2018,07,26,04,11,16.70
2018,07,26,04,12,16.70
2018,07,26,04,13,16.70
2018,07,26,04,14,16.60
2018,07,26,04,15,16.60
2018,07,26,04,16,16.60
2018,07,26,04,17,16.50
2018,07,26,04,18,16.50
2018,07,26,04,19,16.40
2018,07,26,04,20,16.40
2018,07,26,04,21,16.40
2018,07,26,04,22,16.30
2018,07,26,04,23,16.30
2018,07,26,04,24,16.30
2018,07,26,04,25,16.20
2018,07,26,04,26,16.20
2018,07,26,04,27,16.20
2018,07,26,04,28,16.20
2018,07,26,04,29,16.20
2018,07,26,04,30,16.10
2018,07,26,04,31,16.10
2018,07,26,04,32,16.10
2018,07,26,04,33,16.10
2018,07,26,04,34,16.10
2018,07,26,04,35,16.00
2018,07,26,04,36,16.00
2018,07,26,04,37,16.00
2018,07,26,04,38,15.90
2018,07,26,04,39,15.90
2018,07,26,04,40,15.90
2018,07,26,04,41,15.90
2018,07,26,04,42,15.90
2018,07,26,04,43,15.80
2018,07,26,04,44,15.80
2018,07,26,04,45,15.80
2018,07,26,04,46,15.80
2018,07,26,04,47,15.80
2018,07,26,04,48,15.80
2018,07,26,04,49,15.70
2018,07,26,04,50,15.70
2018,07,26,04,51,15.70
2018,07,26,04,52,15.70
2018,07,26,04,53,15.70
2018,07,26,04,54,15.70
2018,07,26,04,55,15.70
2018,07,26,04,56,15.60
2018,07,26,04,57,15.60
2018,07,26,04,58,15.60
2018,07,26,04,59,15.60
2018,07,26,05,00,15.60
2018,07,26,05,01,15.50
2018,07,26,05,02,15.50
2018,07,26,05,03,15.50
2018,07,26,05,04,15.50
2018,07,26,05,05,15.40
2018,07,26,05,06,15.40
2018,07,26,05,07,15.40
2018,07,26,05,08,15.40
2018,07,26,05,09,15.40
2018,07,26,05,10,15.40
2018,07,26,05,11,15.40
2018,07,26,05,12,15.40
2018,07,26,05,13,15.40
2018,07,26,05,14,15.40
2018,07,26,05,15,15.40
2018,07,26,05,16,15.40
2018,07,26,05,17,15.40
2018,07,26,05,18,15.40
2018,07,26,05,19,15.40
2018,07,26,05,20,15.40
2018,07,26,05,21,15.40
2018,07,26,05,22,15.40
2018,07,26,05,23,15.40
2018,07,26,05,24,15.40
2018,07,26,05,25,15.40
2018,07,26,05,26,15.40
2018,07,26,05,27,15.40
2018,07,26,05,28,15.40
2018,07,26,05,29,15.40
2018,07,26,05,30,15.40
2018,07,26,05,31,15.30
2018,07,26,05,32,15.30
2018,07,26,05,33,15.30
2018,07,26,05,34,15.30
2018,07,26,05,35,15.30
2018,07,26,05,36,15.30
2018,07,26,05,37,15.20
2018,07,26,05,38,15.20
2018,07,26,05,39,15.20
2018,07,26,05,40,15.20
2018,07,26,05,41,15.20
2018,07,26,05,42,15.20
2018,07,26,05,43,15.20
2018,07,26,05,44,15.30
2018,07,26,05,45,15.30
2018,07,26,05,46,15.30
2018,07,26,05,47,15.30
2018,07,26,05,48,15.30
2018,07,26,05,49,15.30
2018,07,26,05,50,15.30
2018,07,26,05,51,15.20
2018,07,26,05,52,15.20
2018,07,26,05,53,15.20
2018,07,26,05,54,15.20
2018,07,26,05,55,15.20
2018,07,26,05,56,15.20
2018,07,26,05,57,15.20
2018,07,26,05,58,15.20
2018,07,26,05,59,15.10
2018,07,26,06,00,15.10
2018,07,26,06,01,15.10
2018,07,26,06,02,15.10
2018,07,26,06,03,15.10
2018,07,26,06,04,15.10
2018,07,26,06,05,15.10
2018,07,26,06,06,15.10
2018,07,26,06,07,15.10
2018,07,26,06,08,15.00
2018,07,26,06,09,15.00
2018,07,26,06,10,15.00
2018,07,26,06,11,15.00
2018,07,26,06,12,15.00
2018,07,26,06,13,15.00
2018,07,26,06,14,15.00
2018,07,26,06,15,15.00
2018,07,26,06,16,15.10
2018,07,26,06,17,15.10
2018,07,26,06,18,15.10
2018,07,26,06,19,15.10
2018,07,26,06,20,15.10
2018,07,26,06,21,15.10
2018,07,26,06,22,15.10
2018,07,26,06,23,15.10
2018,07,26,06,24,15.10
2018,07,26,06,25,15.20
2018,07,26,06,26,15.20
2018,07,26,06,27,15.20
2018,07,26,06,28,15.20
2018,07,26,06,29,15.30
2018,07,26,06,30,15.30
2018,07,26,06,31,15.30
2018,07,26,06,32,15.30
2018,07,26,06,33,15.30
2018,07,26,06,34,15.40
2018,07,26,06,35,15.40
2018,07,26,06,36,15.40
2018,07,26,06,37,15.40
2018,07,26,06,38,15.40
2018,07,26,06,39,15.40
2018,07,26,06,40,15.50
2018,07,26,06,41,15.50
2018,07,26,06,42,15.50
2018,07,26,06,43,15.50
2018,07,26,06,44,15.50
2018,07,26,06,45,15.50
2018,07,26,06,46,15.60
2018,07,26,06,47,15.60
2018,07,26,06,48,15.60
2018,07,26,06,49,15.60
2018,07,26,06,50,15.70
2018,07,26,06,51,15.70
2018,07,26,06,52,15.70
2018,07,26,06,53,15.70
2018,07,26,06,54,15.80
2018,07,26,06,55,15.80
2018,07,26,06,56,15.80
2018,07,26,06,57,15.80
2018,07,26,06,58,15.80
2018,07,26,06,59,15.90
2018,07,26,07,00,15.90
2018,07,26,07,01,15.90
2018,07,26,07,02,15.90
2018,07,26,07,03,15.90
2018,07,26,07,04,15.90
2018,07,26,07,05,15.90
2018,07,26,07,06,15.90
2018,07,26,07,07,15.90
2018,07,26,07,08,15.90
2018,07,26,07,09,15.90
2018,07,26,07,10,15.90
2018,07,26,07,11,15.90
2018,07,26,07,12,15.90
2018,07,26,07,13,15.90
2018,07,26,07,14,15.90
2018,07,26,07,15,15.90
2018,07,26,07,16,15.90
2018,07,26,07,17,15.90
2018,07,26,07,18,15.90
2018,07,26,07,19,15.90
2018,07,26,07,20,16.00
2018,07,26,07,21,16.00
2018,07,26,07,22,16.10
2018,07,26,07,23,16.10
2018,07,26,07,24,16.20
2018,07,26,07,25,16.20
2018,07,26,07,26,16.20
2018,07,26,07,27,16.30
2018,07,26,07,28,16.30
2018,07,26,07,29,16.40
2018,07,26,07,30,16.50
2018,07,26,07,31,16.50
2018,07,26,07,32,16.60
2018,07,26,07,33,16.70
2018,07,26,07,34,16.80
2018,07,26,07,35,16.90
2018,07,26,07,36,17.10
2018,07,26,07,37,17.20
2018,07,26,07,38,17.40
2018,07,26,07,39,17.50
2018,07,26,07,40,17.60
2018,07,26,07,41,17.70
2018,07,26,07,42,17.80
2018,07,26,07,43,18.00
2018,07,26,07,44,18.10
2018,07,26,07,45,18.20
2018,07,26,07,46,18.20
2018,07,26,07,47,18.30
2018,07,26,07,48,18.40
2018,07,26,07,49,18.50
2018,07,26,07,50,18.60
2018,07,26,07,51,18.70
2018,07,26,07,52,18.80
2018,07,26,07,53,18.90
2018,07,26,07,54,19.00
2018,07,26,07,55,19.10
2018,07,26,07,56,19.10
2018,07,26,07,57,19.20
2018,07,26,07,58,19.30
2018,07,26,07,59,19.40
2018,07,26,08,00,19.50
2018,07,26,08,01,19.60
2018,07,26,08,02,19.70
2018,07,26,08,03,19.90
2018,07,26,08,04,20.00
2018,07,26,08,05,20.10
2018,07,26,08,06,20.20
2018,07,26,08,07,20.40
2018,07,26,08,08,20.50
2018,07,26,08,09,20.60
2018,07,26,08,10,20.70
2018,07,26,08,11,20.80
2018,07,26,08,12,20.90
2018,07,26,08,13,21.00
2018,07,26,08,14,21.10
2018,07,26,08,15,21.20
2018,07,26,08,16,21.20
2018,07,26,08,17,21.30
2018,07,26,08,18,21.40
2018,07,26,08,19,21.40
2018,07,26,08,20,21.50
2018,07,26,08,21,21.60
2018,07,26,08,22,21.70
2018,07,26,08,23,21.70
2018,07,26,08,24,21.80
2018,07,26,08,25,21.80
2018,07,26,08,26,21.90
2018,07,26,08,27,22.00
2018,07,26,08,28,22.00
2018,07,26,08,29,22.10
2018,07,26,08,30,22.10
2018,07,26,08,31,22.20
2018,07,26,08,32,22.20
2018,07,26,08,33,22.30
2018,07,26,08,34,22.40
2018,07,26,08,35,22.40
2018,07,26,08,36,22.50
2018,07,26,08,37,22.40
2018,07,26,08,38,22.30
2018,07,26,08,39,22.20
2018,07,26,08,40,22.20
2018,07,26,08,41,22.20
2018,07,26,08,42,22.20
2018,07,26,08,43,22.10
2018,07,26,08,44,22.10
2018,07,26,08,45,22.20
2018,07,26,08,46,22.10
2018,07,26,08,47,22.10
2018,07,26,08,48,22.10
2018,07,26,08,49,22.00
2018,07,26,08,50,22.10
2018,07,26,08,51,22.10
2018,07,26,08,52,22.20
2018,07,26,08,53,22.20
2018,07,26,08,54,22.20
2018,07,26,08,55,22.30
2018,07,26,08,56,22.40
2018,07,26,08,57,22.40
2018,07,26,08,58,22.40
2018,07,26,08,59,22.40
2018,07,26,09,00,22.40
2018,07,26,09,01,22.50
2018,07,26,09,02,22.60
2018,07,26,09,03,22.70
2018,07,26,09,04,22.70
2018,07,26,09,05,22.80
2018,07,26,09,06,22.80
2018,07,26,09,07,22.80
2018,07,26,09,08,22.80
2018,07,26,09,09,22.90
2018,07,26,09,10,23.00
2018,07,26,09,11,23.00
2018,07,26,09,12,23.00
2018,07,26,09,13,23.10
2018,07,26,09,14,23.20
2018,07,26,09,15,23.20
2018,07,26,09,16,23.30
2018,07,26,09,17,23.30
2018,07,26,09,18,23.30
2018,07,26,09,19,23.30
2018,07,26,09,20,23.30
2018,07,26,09,21,23.20
2018,07,26,09,22,23.20
2018,07,26,09,23,23.20
2018,07,26,09,24,23.20
2018,07,26,09,25,23.20
2018,07,26,09,26,23.30
2018,07,26,09,27,23.40
2018,07,26,09,28,23.50
2018,07,26,09,29,23.60
2018,07,26,09,30,23.60
2018,07,26,09,31,23.50
2018,07,26,09,32,23.40
2018,07,26,09,33,23.30
2018,07,26,09,34,23.10
2018,07,26,09,35,23.10
2018,07,26,09,36,23.00
2018,07,26,09,37,22.90
2018,07,26,09,38,22.90
2018,07,26,09,39,22.90
2018,07,26,09,40,22.80
2018,07,26,09,41,22.80
2018,07,26,09,42,22.80
2018,07,26,09,43,22.80
2018,07,26,09,44,22.80
2018,07,26,09,45,22.90
2018,07,26,09,46,22.90
2018,07,26,09,47,23.00
2018,07,26,09,48,23.00
2018,07,26,09,49,23.00
2018,07,26,09,50,23.00
2018,07,26,09,51,22.90
2018,07,26,09,52,22.90
2018,07,26,09,53,22.90
2018,07,26,09,54,22.90
2018,07,26,09,55,22.90
2018,07,26,09,56,22.90
2018,07,26,09,57,22.90
2018,07,26,09,58,23.00
2018,07,26,09,59,23.00
2018,07,26,10,00,23.00
2018,07,26,10,01,22.90
2018,07,26,10,02,22.90
2018,07,26,10,03,22.80
2018,07,26,10,04,22.80
2018,07,26,10,05,22.70
2018,07,26,10,06,22.60
2018,07,26,10,07,22.60
2018,07,26,10,08,22.60
2018,07,26,10,09,22.70
2018,07,26,10,10,22.80
2018,07,26,10,11,22.90
2018,07,26,10,12,22.90
2018,07,26,10,13,22.90
2018,07,26,10,14,22.90
2018,07,26,10,15,22.90
2018,07,26,10,16,22.90
2018,07,26,10,17,23.00
2018,07,26,10,18,23.10
2018,07,26,10,19,23.10
2018,07,26,10,20,23.10
2018,07,26,10,21,23.10
2018,07,26,10,22,23.10
2018,07,26,10,23,23.10
2018,07,26,10,24,23.20
2018,07,26,10,25,23.20
2018,07,26,10,26,23.20
2018,07,26,10,27,23.20
2018,07,26,10,28,23.30
2018,07,26,10,29,23.30
2018,07,26,10,30,23.30
2018,07,26,10,31,23.30
2018,07,26,10,32,23.40
2018,07,26,10,33,23.40
2018,07,26,10,34,23.40
2018,07,26,10,35,23.40
2018,07,26,10,36,23.40
2018,07,26,10,37,23.50
2018,07,26,10,38,23.60
2018,07,26,10,39,23.70
2018,07,26,10,40,23.60
2018,07,26,10,41,23.70
2018,07,26,10,42,23.70
2018,07,26,10,43,23.80
2018,07,26,10,44,23.80
2018,07,26,10,45,23.90
2018,07,26,10,46,23.90
2018,07,26,10,47,23.90
2018,07,26,10,48,24.00
2018,07,26,10,49,24.10
2018,07,26,10,50,24.20
2018,07,26,10,51,24.20
2018,07,26,10,52,24.30
2018,07,26,10,53,24.30
2018,07,26,10,54,24.20
2018,07,26,10,55,24.20
2018,07,26,10,56,24.30
2018,07,26,10,57,24.30
2018,07,26,10,58,24.30
2018,07,26,10,59,24.20
2018,07,26,11,00,24.20
2018,07,26,11,01,24.10
2018,07,26,11,02,24.00
2018,07,26,11,03,24.00
2018,07,26,11,04,24.10
2018,07,26,11,05,24.10
2018,07,26,11,06,24.20
2018,07,26,11,07,24.20
2018,07,26,11,08,24.10
2018,07,26,11,09,24.10
2018,07,26,11,10,24.10
2018,07,26,11,11,24.10
2018,07,26,11,12,24.20
2018,07,26,11,13,24.20
2018,07,26,11,14,24.20
2018,07,26,11,15,24.20
2018,07,26,11,16,24.20
2018,07,26,11,17,24.30
2018,07,26,11,18,24.40
2018,07,26,11,19,24.60
2018,07,26,11,20,24.70
2018,07,26,11,21,24.70
2018,07,26,11,22,24.60
2018,07,26,11,23,24.60
2018,07,26,11,24,24.50
2018,07,26,11,25,24.40
2018,07,26,11,26,24.30
2018,07,26,11,27,24.30
2018,07,26,11,28,24.30
2018,07,26,11,29,24.30
2018,07,26,11,30,24.20
2018,07,26,11,31,24.20
2018,07,26,11,32,24.20
2018,07,26,11,33,24.20
2018,07,26,11,34,24.10
2018,07,26,11,35,24.00
2018,07,26,11,36,23.90
2018,07,26,11,37,23.90
2018,07,26,11,38,24.00
2018,07,26,11,39,24.10
2018,07,26,11,40,24.20
2018,07,26,11,41,24.20
2018,07,26,11,42,24.20
2018,07,26,11,43,24.20
2018,07,26,11,44,24.30
2018,07,26,11,45,24.30
2018,07,26,11,46,24.40
2018,07,26,11,47,24.50
2018,07,26,11,48,24.50
2018,07,26,11,49,24.60
2018,07,26,11,50,24.60
2018,07,26,11,51,24.60
2018,07,26,11,52,24.70
2018,07,26,11,53,24.80
2018,07,26,11,54,24.80
2018,07,26,11,55,24.80
2018,07,26,11,56,24.80
2018,07,26,11,57,24.70
2018,07,26,11,58,24.70
2018,07,26,11,59,24.60
2018,07,26,12,00,24.60
2018,07,26,12,01,24.70
2018,07,26,12,02,24.80
2018,07,26,12,03,24.90
2018,07,26,12,04,25.00
2018,07,26,12,05,24.90
2018,07,26,12,06,24.80
2018,07,26,12,07,24.70
2018,07,26,12,08,24.70
2018,07,26,12,09,24.80
2018,07,26,12,10,24.90
2018,07,26,12,11,25.10
2018,07,26,12,12,25.20
2018,07,26,12,13,25.30
2018,07,26,12,14,25.40
2018,07,26,12,15,25.50
2018,07,26,12,16,25.50
2018,07,26,12,17,25.50
2018,07,26,12,18,25.30
2018,07,26,12,19,25.20
2018,07,26,12,20,25.10
2018,07,26,12,21,25.10
2018,07,26,12,22,25.20
2018,07,26,12,23,25.20
2018,07,26,12,24,25.20
2018,07,26,12,25,25.10
2018,07,26,12,26,25.00
2018,07,26,12,27,25.00
2018,07,26,12,28,24.90
2018,07,26,12,29,25.00
2018,07,26,12,30,25.10
2018,07,26,12,31,25.20
2018,07,26,12,32,25.20
2018,07,26,12,33,25.20
2018,07,26,12,34,25.10
2018,07,26,12,35,25.10
2018,07,26,12,36,25.10
2018,07,26,12,37,25.10
2018,07,26,12,38,25.10
2018,07,26,12,39,25.00
2018,07,26,12,40,24.90
2018,07,26,12,41,25.00
2018,07,26,12,42,25.10
2018,07,26,12,43,25.20
2018,07,26,12,44,25.30
2018,07,26,12,45,25.30
2018,07,26,12,46,25.30
2018,07,26,12,47,25.20
2018,07,26,12,48,25.20
2018,07,26,12,49,25.20
2018,07,26,12,50,25.20
2018,07,26,12,51,25.10
2018,07,26,12,52,25.00
2018,07,26,12,53,25.00
2018,07,26,12,54,25.00
2018,07,26,12,55,25.10
2018,07,26,12,56,25.20
2018,07,26,12,57,25.30
2018,07,26,12,58,25.40
2018,07,26,12,59,25.50
2018,07,26,13,00,25.50
2018,07,26,13,01,25.40
2018,07,26,13,02,25.30
2018,07,26,13,03,25.20
2018,07,26,13,04,25.20
2018,07,26,13,05,25.20
2018,07,26,13,06,25.20
2018,07,26,13,07,25.20
2018,07,26,13,08,25.20
2018,07,26,13,09,25.20
2018,07,26,13,10,25.20
2018,07,26,13,11,25.20
2018,07,26,13,12,25.30
2018,07,26,13,13,25.40
2018,07,26,13,14,25.40
2018,07,26,13,15,25.40
2018,07,26,13,16,25.50
2018,07,26,13,17,25.50
2018,07,26,13,18,25.40
2018,07,26,13,19,25.40
2018,07,26,13,20,25.30
2018,07,26,13,21,25.40
2018,07,26,13,22,25.30
2018,07,26,13,23,25.20
2018,07,26,13,24,25.20
2018,07,26,13,25,25.30
2018,07,26,13,26,25.40
2018,07,26,13,27,25.50
2018,07,26,13,28,25.40
2018,07,26,13,29,25.50
2018,07,26,13,30,25.50
2018,07,26,13,31,25.60
2018,07,26,13,32,25.70
2018,07,26,13,33,25.80
2018,07,26,13,34,25.80
2018,07,26,13,35,25.80
2018,07,26,13,36,25.80
2018,07,26,13,37,25.70
2018,07,26,13,38,25.70
2018,07,26,13,39,25.60
2018,07,26,13,40,25.60
2018,07,26,13,41,25.70
2018,07,26,13,42,25.80
2018,07,26,13,43,25.90
2018,07,26,13,44,26.00
2018,07,26,13,45,26.10
2018,07,26,13,46,26.20
2018,07,26,13,47,26.20
2018,07,26,13,48,26.30
2018,07,26,13,49,26.20
2018,07,26,13,50,26.00
2018,07,26,13,51,25.90
2018,07,26,13,52,25.80
2018,07,26,13,53,25.70
2018,07,26,13,54,25.60
2018,07,26,13,55,25.60
2018,07,26,13,56,25.60
2018,07,26,13,57,25.60
2018,07,26,13,58,25.70
2018,07,26,13,59,25.80
2018,07,26,14,00,25.80
2018,07,26,14,01,25.80
2018,07,26,14,02,25.80
2018,07,26,14,03,25.90
2018,07,26,14,04,25.90
2018,07,26,14,05,26.10
2018,07,26,14,06,26.20
2018,07,26,14,07,26.20
2018,07,26,14,08,26.10
2018,07,26,14,09,26.10
2018,07,26,14,10,26.10
2018,07,26,14,11,26.10
2018,07,26,14,12,26.10
2018,07,26,14,13,26.20
2018,07,26,14,14,26.30
2018,07,26,14,15,26.40
2018,07,26,14,16,26.50
2018,07,26,14,17,26.60
2018,07,26,14,18,26.50
2018,07,26,14,19,26.60
2018,07,26,14,20,26.80
2018,07,26,14,21,26.90
2018,07,26,14,22,27.00
2018,07,26,14,23,27.00
2018,07,26,14,24,27.00
2018,07,26,14,25,27.00
2018,07,26,14,26,26.80
2018,07,26,14,27,26.70
2018,07,26,14,28,26.60
2018,07,26,14,29,26.60
2018,07,26,14,30,26.50
2018,07,26,14,31,26.60
2018,07,26,14,32,26.60
2018,07,26,14,33,26.70
2018,07,26,14,34,26.70
2018,07,26,14,35,26.80
2018,07,26,14,36,26.80
2018,07,26,14,37,26.80
2018,07,26,14,38,26.80
2018,07,26,14,39,26.80
2018,07,26,14,40,26.80
2018,07,26,14,41,26.70
2018,07,26,14,42,26.70
2018,07,26,14,43,26.70
2018,07,26,14,44,26.60
2018,07,26,14,45,26.70
2018,07,26,14,46,26.60
2018,07,26,14,47,26.60
2018,07,26,14,48,26.60
2018,07,26,14,49,26.60
2018,07,26,14,50,26.60
2018,07,26,14,51,26.70
2018,07,26,14,52,26.70
2018,07,26,14,53,26.80
2018,07,26,14,54,26.70
2018,07,26,14,55,26.60
2018,07,26,14,56,26.60
2018,07,26,14,57,26.60
2018,07,26,14,58,26.60
2018,07,26,14,59,26.60
2018,07,26,15,00,26.60
2018,07,26,15,01,26.60
2018,07,26,15,02,26.50
2018,07,26,15,03,26.40
2018,07,26,15,04,26.40
2018,07,26,15,05,26.30
2018,07,26,15,06,26.30
2018,07,26,15,07,26.30
2018,07,26,15,08,26.20
2018,07,26,15,09,26.30
2018,07,26,15,10,26.30
2018,07,26,15,11,26.30
2018,07,26,15,12,26.40
2018,07,26,15,13,26.50
2018,07,26,15,14,26.60
2018,07,26,15,15,26.60
2018,07,26,15,16,26.70
2018,07,26,15,17,26.80
2018,07,26,15,18,26.80
2018,07,26,15,19,26.80
2018,07,26,15,20,26.70
2018,07,26,15,21,26.70
2018,07,26,15,22,26.70
2018,07,26,15,23,26.80
2018,07,26,15,24,26.80
2018,07,26,15,25,26.80
2018,07,26,15,26,26.80
2018,07,26,15,27,26.80
2018,07,26,15,28,26.80
2018,07,26,15,29,26.80
2018,07,26,15,30,26.80
2018,07,26,15,31,26.80
2018,07,26,15,32,26.70
2018,07,26,15,33,26.60
2018,07,26,15,34,26.60
2018,07,26,15,35,26.70
2018,07,26,15,36,26.80
2018,07,26,15,37,26.90
2018,07,26,15,38,26.90
2018,07,26,15,39,26.90
2018,07,26,15,40,26.80
2018,07,26,15,41,26.80
2018,07,26,15,42,26.80
2018,07,26,15,43,26.80
2018,07,26,15,44,26.90
2018,07,26,15,45,27.00
2018,07,26,15,46,27.00
2018,07,26,15,47,27.00
2018,07,26,15,48,27.10
2018,07,26,15,49,27.20
2018,07,26,15,50,27.20
2018,07,26,15,51,27.30
2018,07,26,15,52,27.30
2018,07,26,15,53,27.30
2018,07,26,15,54,27.30
2018,07,26,15,55,27.30
2018,07,26,15,56,27.20
2018,07,26,15,57,27.20
2018,07,26,15,58,27.20
2018,07,26,15,59,27.20
2018,07,26,16,00,27.30
2018,07,26,16,01,27.30
2018,07,26,16,02,27.20
2018,07,26,16,03,27.20
2018,07,26,16,04,27.20
2018,07,26,16,05,27.30
2018,07,26,16,06,27.40
2018,07,26,16,07,27.40
2018,07,26,16,08,27.50
2018,07,26,16,09,27.50
2018,07,26,16,10,27.60
2018,07,26,16,11,27.70
2018,07,26,16,12,27.60
2018,07,26,16,13,27.70
2018,07,26,16,14,27.70
2018,07,26,16,15,27.70
2018,07,26,16,16,27.70
2018,07,26,16,17,27.70
2018,07,26,16,18,27.70
2018,07,26,16,19,27.70
2018,07,26,16,20,27.70
2018,07,26,16,21,27.70
2018,07,26,16,22,27.80
2018,07,26,16,23,27.90
2018,07,26,16,24,28.00
2018,07,26,16,25,28.00
2018,07,26,16,26,28.10
2018,07,26,16,27,28.20
2018,07,26,16,28,28.30
2018,07,26,16,29,28.40
2018,07,26,16,30,28.50
2018,07,26,16,31,28.60
2018,07,26,16,32,28.70
2018,07,26,16,33,28.70
2018,07,26,16,34,28.80
2018,07,26,16,35,28.80
2018,07,26,16,36,28.80
2018,07,26,16,37,28.90
2018,07,26,16,38,29.00
2018,07,26,16,39,29.00
2018,07,26,16,40,29.00
2018,07,26,16,41,29.00
2018,07,26,16,42,29.00
2018,07,26,16,43,29.10
2018,07,26,16,44,29.20
2018,07,26,16,45,29.30
2018,07,26,16,46,29.30
2018,07,26,16,47,29.40
2018,07,26,16,48,29.40
2018,07,26,16,49,29.40
2018,07,26,16,50,29.40
2018,07,26,16,51,29.40
2018,07,26,16,52,29.40
2018,07,26,16,53,29.40
2018,07,26,16,54,29.40
2018,07,26,16,55,29.50
2018,07,26,16,56,29.60
2018,07,26,16,57,29.60
2018,07,26,16,58,29.60
2018,07,26,16,59,29.50
2018,07,26,17,00,29.50
2018,07,26,17,01,29.50
2018,07,26,17,02,29.50
2018,07,26,17,03,29.40
2018,07,26,17,04,29.50
2018,07,26,17,05,29.60
2018,07,26,17,06,29.70
2018,07,26,17,07,29.70
2018,07,26,17,08,29.70
2018,07,26,17,09,29.60
2018,07,26,17,10,29.60
2018,07,26,17,11,29.60
2018,07,26,17,12,29.60
2018,07,26,17,13,29.60
2018,07,26,17,14,29.70
2018,07,26,17,15,29.80
2018,07,26,17,16,29.90
2018,07,26,17,17,29.90
2018,07,26,17,18,30.00
2018,07,26,17,19,30.00