Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,06,00,00,18.90
2010,08,06,00,01,18.90
2010,08,06,00,02,18.90
2010,08,06,00,03,18.90
2010,08,06,00,04,18.90
2010,08,06,00,05,18.90
2010,08,06,00,06,18.90
2010,08,06,00,07,18.80
2010,08,06,00,08,18.80
2010,08,06,00,09,18.80
2010,08,06,00,10,18.80
2010,08,06,00,11,18.80
2010,08,06,00,12,18.80
2010,08,06,00,13,18.80
2010,08,06,00,14,18.80
2010,08,06,00,15,18.80
2010,08,06,00,16,18.80
2010,08,06,00,17,18.80
2010,08,06,00,18,18.80
2010,08,06,00,19,18.80
2010,08,06,00,20,18.70
2010,08,06,00,21,18.70
2010,08,06,00,22,18.70
2010,08,06,00,23,18.70
2010,08,06,00,24,18.70
2010,08,06,00,25,18.70
2010,08,06,00,26,18.70
2010,08,06,00,27,18.70
2010,08,06,00,28,18.70
2010,08,06,00,29,18.60
2010,08,06,00,30,18.60
2010,08,06,00,31,18.60
2010,08,06,00,32,18.60
2010,08,06,00,33,18.60
2010,08,06,00,34,18.60
2010,08,06,00,35,18.60
2010,08,06,00,36,18.60
2010,08,06,00,37,18.60
2010,08,06,00,38,18.60
2010,08,06,00,39,18.60
2010,08,06,00,40,18.60
2010,08,06,00,41,18.60
2010,08,06,00,42,18.60
2010,08,06,00,43,18.60
2010,08,06,00,44,18.60
2010,08,06,00,45,18.60
2010,08,06,00,46,18.70
2010,08,06,00,47,18.70
2010,08,06,00,48,18.70
2010,08,06,00,49,18.70
2010,08,06,00,50,18.70
2010,08,06,00,51,18.60
2010,08,06,00,52,18.70
2010,08,06,00,53,18.70
2010,08,06,00,54,18.70
2010,08,06,00,55,18.70
2010,08,06,00,56,18.70
2010,08,06,00,57,18.70
2010,08,06,00,58,18.70
2010,08,06,00,59,18.70
2010,08,06,01,00,18.70
2010,08,06,01,01,18.70
2010,08,06,01,02,18.70
2010,08,06,01,03,18.70
2010,08,06,01,04,18.70
2010,08,06,01,05,18.70
2010,08,06,01,06,18.70
2010,08,06,01,07,18.70
2010,08,06,01,08,18.70
2010,08,06,01,09,18.70
2010,08,06,01,10,18.70
2010,08,06,01,11,18.70
2010,08,06,01,12,18.70
2010,08,06,01,13,18.70
2010,08,06,01,14,18.70
2010,08,06,01,15,18.70
2010,08,06,01,16,18.70
2010,08,06,01,17,18.70
2010,08,06,01,18,18.60
2010,08,06,01,19,18.60
2010,08,06,01,20,18.60
2010,08,06,01,21,18.60
2010,08,06,01,22,18.60
2010,08,06,01,23,18.60
2010,08,06,01,24,18.60
2010,08,06,01,25,18.60
2010,08,06,01,26,18.60
2010,08,06,01,27,18.50
2010,08,06,01,28,18.50
2010,08,06,01,29,18.50
2010,08,06,01,30,18.50
2010,08,06,01,31,18.50
2010,08,06,01,32,18.50
2010,08,06,01,33,18.50
2010,08,06,01,34,18.40
2010,08,06,01,35,18.40
2010,08,06,01,36,18.40
2010,08,06,01,37,18.40
2010,08,06,01,38,18.40
2010,08,06,01,39,18.40
2010,08,06,01,40,18.40
2010,08,06,01,41,18.40
2010,08,06,01,42,18.40
2010,08,06,01,43,18.30
2010,08,06,01,44,18.30
2010,08,06,01,45,18.30
2010,08,06,01,46,18.30
2010,08,06,01,47,18.30
2010,08,06,01,48,18.30
2010,08,06,01,49,18.30
2010,08,06,01,50,18.20
2010,08,06,01,51,18.20
2010,08,06,01,52,18.20
2010,08,06,01,53,18.20
2010,08,06,01,54,18.20
2010,08,06,01,55,18.20
2010,08,06,01,56,18.20
2010,08,06,01,57,18.20
2010,08,06,01,58,18.20
2010,08,06,01,59,18.10
2010,08,06,02,00,18.10
2010,08,06,02,01,18.10
2010,08,06,02,02,18.10
2010,08,06,02,03,18.10
2010,08,06,02,04,18.10
2010,08,06,02,05,18.10
2010,08,06,02,06,18.10
2010,08,06,02,07,18.10
2010,08,06,02,08,18.10
2010,08,06,02,09,18.10
2010,08,06,02,10,18.10
2010,08,06,02,11,18.10
2010,08,06,02,12,18.10
2010,08,06,02,13,18.10
2010,08,06,02,14,18.10
2010,08,06,02,15,18.10
2010,08,06,02,16,18.10
2010,08,06,02,17,18.10
2010,08,06,02,18,18.10
2010,08,06,02,19,18.10
2010,08,06,02,20,18.00
2010,08,06,02,21,18.00
2010,08,06,02,22,18.00
2010,08,06,02,23,17.90
2010,08,06,02,24,17.90
2010,08,06,02,25,17.90
2010,08,06,02,26,17.90
2010,08,06,02,27,17.90
2010,08,06,02,28,17.90
2010,08,06,02,29,17.90
2010,08,06,02,30,17.90
2010,08,06,02,31,17.80
2010,08,06,02,32,17.80
2010,08,06,02,33,17.80
2010,08,06,02,34,17.80
2010,08,06,02,35,17.80
2010,08,06,02,36,17.80
2010,08,06,02,37,17.80
2010,08,06,02,38,17.80
2010,08,06,02,39,17.80
2010,08,06,02,40,17.80
2010,08,06,02,41,17.80
2010,08,06,02,42,17.80
2010,08,06,02,43,17.80
2010,08,06,02,44,17.80
2010,08,06,02,45,17.80
2010,08,06,02,46,17.80
2010,08,06,02,47,17.80
2010,08,06,02,48,17.80
2010,08,06,02,49,17.80
2010,08,06,02,50,17.80
2010,08,06,02,51,17.90
2010,08,06,02,52,17.90
2010,08,06,02,53,17.90
2010,08,06,02,54,17.90
2010,08,06,02,55,17.90
2010,08,06,02,56,17.80
2010,08,06,02,57,17.80
2010,08,06,02,58,17.80
2010,08,06,02,59,17.80
2010,08,06,03,00,17.80
2010,08,06,03,01,17.80
2010,08,06,03,02,17.80
2010,08,06,03,03,17.80
2010,08,06,03,04,17.80
2010,08,06,03,05,17.80
2010,08,06,03,06,17.80
2010,08,06,03,07,17.80
2010,08,06,03,08,17.80
2010,08,06,03,09,17.80
2010,08,06,03,10,17.80
2010,08,06,03,11,17.80
2010,08,06,03,12,17.80
2010,08,06,03,13,17.80
2010,08,06,03,14,17.80
2010,08,06,03,15,17.80
2010,08,06,03,16,17.80
2010,08,06,03,17,17.80
2010,08,06,03,18,17.80
2010,08,06,03,19,17.80
2010,08,06,03,20,17.80
2010,08,06,03,21,17.80
2010,08,06,03,22,17.90
2010,08,06,03,23,17.90
2010,08,06,03,24,17.90
2010,08,06,03,25,17.90
2010,08,06,03,26,17.90
2010,08,06,03,27,17.90
2010,08,06,03,28,17.90
2010,08,06,03,29,17.90
2010,08,06,03,30,17.90
2010,08,06,03,31,17.90
2010,08,06,03,32,17.90
2010,08,06,03,33,17.90
2010,08,06,03,34,17.90
2010,08,06,03,35,17.90
2010,08,06,03,36,17.90
2010,08,06,03,37,17.90
2010,08,06,03,38,18.00
2010,08,06,03,39,18.00
2010,08,06,03,40,18.10
2010,08,06,03,41,18.10
2010,08,06,03,42,18.10
2010,08,06,03,43,18.10
2010,08,06,03,44,18.20
2010,08,06,03,45,18.20
2010,08,06,03,46,18.20
2010,08,06,03,47,18.20
2010,08,06,03,48,18.20
2010,08,06,03,49,18.20
2010,08,06,03,50,18.20
2010,08,06,03,51,18.20
2010,08,06,03,52,18.30
2010,08,06,03,53,18.30
2010,08,06,03,54,18.30
2010,08,06,03,55,18.30
2010,08,06,03,56,18.30
2010,08,06,03,57,18.30
2010,08,06,03,58,18.30
2010,08,06,03,59,18.30
2010,08,06,04,00,18.40
2010,08,06,04,01,18.40
2010,08,06,04,02,18.40
2010,08,06,04,03,18.40
2010,08,06,04,04,18.40
2010,08,06,04,05,18.40
2010,08,06,04,06,18.40
2010,08,06,04,07,18.30
2010,08,06,04,08,18.30
2010,08,06,04,09,18.30
2010,08,06,04,10,18.30
2010,08,06,04,11,18.30
2010,08,06,04,12,18.30
2010,08,06,04,13,18.30
2010,08,06,04,14,18.30
2010,08,06,04,15,18.40
2010,08,06,04,16,18.40
2010,08,06,04,17,18.40
2010,08,06,04,18,18.40
2010,08,06,04,19,18.40
2010,08,06,04,20,18.40
2010,08,06,04,21,18.40
2010,08,06,04,22,18.40
2010,08,06,04,23,18.30
2010,08,06,04,24,18.30
2010,08,06,04,25,18.30
2010,08,06,04,26,18.40
2010,08,06,04,27,18.40
2010,08,06,04,28,18.40
2010,08,06,04,29,18.40
2010,08,06,04,30,18.40
2010,08,06,04,31,18.40
2010,08,06,04,32,18.40
2010,08,06,04,33,18.40
2010,08,06,04,34,18.50
2010,08,06,04,35,18.50
2010,08,06,04,36,18.50
2010,08,06,04,37,18.50
2010,08,06,04,38,18.50
2010,08,06,04,39,18.50
2010,08,06,04,40,18.50
2010,08,06,04,41,18.50
2010,08,06,04,42,18.50
2010,08,06,04,43,18.50
2010,08,06,04,44,18.50
2010,08,06,04,45,18.50
2010,08,06,04,46,18.50
2010,08,06,04,47,18.50
2010,08,06,04,48,18.50
2010,08,06,04,49,18.50
2010,08,06,04,50,18.50
2010,08,06,04,51,18.50
2010,08,06,04,52,18.50
2010,08,06,04,53,18.50
2010,08,06,04,54,18.50
2010,08,06,04,55,18.50
2010,08,06,04,56,18.50
2010,08,06,04,57,18.50
2010,08,06,04,58,18.50
2010,08,06,04,59,18.50
2010,08,06,05,00,18.50
2010,08,06,05,01,18.50
2010,08,06,05,02,18.50
2010,08,06,05,03,18.50
2010,08,06,05,04,18.50
2010,08,06,05,05,18.50
2010,08,06,05,06,18.50
2010,08,06,05,07,18.50
2010,08,06,05,08,18.50
2010,08,06,05,09,18.50
2010,08,06,05,10,18.50
2010,08,06,05,11,18.40
2010,08,06,05,12,18.40
2010,08,06,05,13,18.40
2010,08,06,05,14,18.40
2010,08,06,05,15,18.40
2010,08,06,05,16,18.40
2010,08,06,05,17,18.40
2010,08,06,05,18,18.30
2010,08,06,05,19,18.30
2010,08,06,05,20,18.30
2010,08,06,05,21,18.30
2010,08,06,05,22,18.30
2010,08,06,05,23,18.30
2010,08,06,05,24,18.30
2010,08,06,05,25,18.30
2010,08,06,05,26,18.30
2010,08,06,05,27,18.30
2010,08,06,05,28,18.20
2010,08,06,05,29,18.20
2010,08,06,05,30,18.20
2010,08,06,05,31,18.20
2010,08,06,05,32,18.20
2010,08,06,05,33,18.20
2010,08,06,05,34,18.30
2010,08,06,05,35,18.30
2010,08,06,05,36,18.30
2010,08,06,05,37,18.20
2010,08,06,05,38,18.20
2010,08,06,05,39,18.20
2010,08,06,05,40,18.20
2010,08,06,05,41,18.20
2010,08,06,05,42,18.30
2010,08,06,05,43,18.30
2010,08,06,05,44,18.30
2010,08,06,05,45,18.30
2010,08,06,05,46,18.30
2010,08,06,05,47,18.30
2010,08,06,05,48,18.30
2010,08,06,05,49,18.30
2010,08,06,05,50,18.30
2010,08,06,05,51,18.40
2010,08,06,05,52,18.40
2010,08,06,05,53,18.40
2010,08,06,05,54,18.40
2010,08,06,05,55,18.40
2010,08,06,05,56,18.40
2010,08,06,05,57,18.40
2010,08,06,05,58,18.40
2010,08,06,05,59,18.40
2010,08,06,06,00,18.40
2010,08,06,06,01,18.40
2010,08,06,06,02,18.40
2010,08,06,06,03,18.40
2010,08,06,06,04,18.40
2010,08,06,06,05,18.40
2010,08,06,06,06,18.50
2010,08,06,06,07,18.50
2010,08,06,06,08,18.50
2010,08,06,06,09,18.50
2010,08,06,06,10,18.50
2010,08,06,06,11,18.50
2010,08,06,06,12,18.50
2010,08,06,06,13,18.50
2010,08,06,06,14,18.50
2010,08,06,06,15,18.60
2010,08,06,06,16,18.60
2010,08,06,06,17,18.60
2010,08,06,06,18,18.60
2010,08,06,06,19,18.60
2010,08,06,06,20,18.60
2010,08,06,06,21,18.60
2010,08,06,06,22,18.60
2010,08,06,06,23,18.60
2010,08,06,06,24,18.60
2010,08,06,06,25,18.60
2010,08,06,06,26,18.60
2010,08,06,06,27,18.60
2010,08,06,06,28,18.60
2010,08,06,06,29,18.60
2010,08,06,06,30,18.60
2010,08,06,06,31,18.60
2010,08,06,06,32,18.60
2010,08,06,06,33,18.60
2010,08,06,06,34,18.60
2010,08,06,06,35,18.60
2010,08,06,06,36,18.60
2010,08,06,06,37,18.60
2010,08,06,06,38,18.60
2010,08,06,06,39,18.60
2010,08,06,06,40,18.60
2010,08,06,06,41,18.60
2010,08,06,06,42,18.60
2010,08,06,06,43,18.60
2010,08,06,06,44,18.60
2010,08,06,06,45,18.60
2010,08,06,06,46,18.60
2010,08,06,06,47,18.60
2010,08,06,06,48,18.60
2010,08,06,06,49,18.60
2010,08,06,06,50,18.60
2010,08,06,06,51,18.60
2010,08,06,06,52,18.60
2010,08,06,06,53,18.60
2010,08,06,06,54,18.60
2010,08,06,06,55,18.60
2010,08,06,06,56,18.60
2010,08,06,06,57,18.60
2010,08,06,06,58,18.60
2010,08,06,06,59,18.60
2010,08,06,07,00,18.60
2010,08,06,07,01,18.60
2010,08,06,07,02,18.60
2010,08,06,07,03,18.60
2010,08,06,07,04,18.60
2010,08,06,07,05,18.60
2010,08,06,07,06,18.60
2010,08,06,07,07,18.60
2010,08,06,07,08,18.60
2010,08,06,07,09,18.60
2010,08,06,07,10,18.70
2010,08,06,07,11,18.70
2010,08,06,07,12,18.60
2010,08,06,07,13,18.70
2010,08,06,07,14,18.70
2010,08,06,07,15,18.70
2010,08,06,07,16,18.70
2010,08,06,07,17,18.70
2010,08,06,07,18,18.70
2010,08,06,07,19,18.70
2010,08,06,07,20,18.70
2010,08,06,07,21,18.70
2010,08,06,07,22,18.70
2010,08,06,07,23,18.70
2010,08,06,07,24,18.80
2010,08,06,07,25,18.80
2010,08,06,07,26,18.80
2010,08,06,07,27,18.80
2010,08,06,07,28,18.80
2010,08,06,07,29,18.80
2010,08,06,07,30,18.80
2010,08,06,07,31,18.80
2010,08,06,07,32,18.80
2010,08,06,07,33,18.80
2010,08,06,07,34,18.80
2010,08,06,07,35,18.90
2010,08,06,07,36,18.90
2010,08,06,07,37,18.90
2010,08,06,07,38,18.90
2010,08,06,07,39,18.90
2010,08,06,07,40,18.90
2010,08,06,07,41,19.00
2010,08,06,07,42,19.00
2010,08,06,07,43,19.00
2010,08,06,07,44,19.10
2010,08,06,07,45,19.10
2010,08,06,07,46,19.10
2010,08,06,07,47,19.10
2010,08,06,07,48,19.10
2010,08,06,07,49,19.10
2010,08,06,07,50,19.10
2010,08,06,07,51,19.10
2010,08,06,07,52,19.10
2010,08,06,07,53,19.10
2010,08,06,07,54,19.10
2010,08,06,07,55,19.20
2010,08,06,07,56,19.20
2010,08,06,07,57,19.20
2010,08,06,07,58,19.20
2010,08,06,07,59,19.20
2010,08,06,08,00,19.20
2010,08,06,08,01,19.20
2010,08,06,08,02,19.20
2010,08,06,08,03,19.20
2010,08,06,08,04,19.20
2010,08,06,08,05,19.20
2010,08,06,08,06,19.20
2010,08,06,08,07,19.20
2010,08,06,08,08,19.20
2010,08,06,08,09,19.20
2010,08,06,08,10,19.20
2010,08,06,08,11,19.20
2010,08,06,08,12,19.20
2010,08,06,08,13,19.20
2010,08,06,08,14,19.20
2010,08,06,08,15,19.20
2010,08,06,08,16,19.20
2010,08,06,08,17,19.20
2010,08,06,08,18,19.20
2010,08,06,08,19,19.20
2010,08,06,08,20,19.20
2010,08,06,08,21,19.30
2010,08,06,08,22,19.30
2010,08,06,08,23,19.30
2010,08,06,08,24,19.30
2010,08,06,08,25,19.40
2010,08,06,08,26,19.40
2010,08,06,08,27,19.50
2010,08,06,08,28,19.50
2010,08,06,08,29,19.60
2010,08,06,08,30,19.60
2010,08,06,08,31,19.70
2010,08,06,08,32,19.70
2010,08,06,08,33,19.80
2010,08,06,08,34,19.80
2010,08,06,08,35,19.90
2010,08,06,08,36,19.90
2010,08,06,08,37,19.90
2010,08,06,08,38,20.00
2010,08,06,08,39,20.00
2010,08,06,08,40,20.00
2010,08,06,08,41,20.00
2010,08,06,08,42,20.00
2010,08,06,08,43,20.10
2010,08,06,08,44,20.10
2010,08,06,08,45,20.00
2010,08,06,08,46,20.00
2010,08,06,08,47,20.00
2010,08,06,08,48,20.00
2010,08,06,08,49,20.00
2010,08,06,08,50,20.00
2010,08,06,08,51,19.90
2010,08,06,08,52,19.90
2010,08,06,08,53,19.90
2010,08,06,08,54,19.90
2010,08,06,08,55,19.90
2010,08,06,08,56,19.90
2010,08,06,08,57,20.00
2010,08,06,08,58,20.00
2010,08,06,08,59,20.00
2010,08,06,09,00,20.00
2010,08,06,09,01,20.10
2010,08,06,09,02,20.10
2010,08,06,09,03,20.10
2010,08,06,09,04,20.20
2010,08,06,09,05,20.20
2010,08,06,09,06,20.20
2010,08,06,09,07,20.30
2010,08,06,09,08,20.30
2010,08,06,09,09,20.30
2010,08,06,09,10,20.40
2010,08,06,09,11,20.40
2010,08,06,09,12,20.50
2010,08,06,09,13,20.60
2010,08,06,09,14,20.60
2010,08,06,09,15,20.60
2010,08,06,09,16,20.60
2010,08,06,09,17,20.60
2010,08,06,09,18,20.60
2010,08,06,09,19,20.60
2010,08,06,09,20,20.70
2010,08,06,09,21,20.70
2010,08,06,09,22,20.70
2010,08,06,09,23,20.70
2010,08,06,09,24,20.70
2010,08,06,09,25,20.70
2010,08,06,09,26,20.70
2010,08,06,09,27,20.80
2010,08,06,09,28,20.80
2010,08,06,09,29,20.80
2010,08,06,09,30,20.80
2010,08,06,09,31,20.90
2010,08,06,09,32,20.90
2010,08,06,09,33,21.00
2010,08,06,09,34,21.10
2010,08,06,09,35,21.10
2010,08,06,09,36,21.10
2010,08,06,09,37,21.10
2010,08,06,09,38,21.10
2010,08,06,09,39,21.10
2010,08,06,09,40,21.10
2010,08,06,09,41,21.10
2010,08,06,09,42,21.00
2010,08,06,09,43,21.10
2010,08,06,09,44,21.10
2010,08,06,09,45,21.10
2010,08,06,09,46,21.10
2010,08,06,09,47,21.10
2010,08,06,09,48,21.20
2010,08,06,09,49,21.30
2010,08,06,09,50,21.30
2010,08,06,09,51,21.40
2010,08,06,09,52,21.50
2010,08,06,09,53,21.60
2010,08,06,09,54,21.70
2010,08,06,09,55,21.70
2010,08,06,09,56,21.80
2010,08,06,09,57,21.80
2010,08,06,09,58,21.90
2010,08,06,09,59,22.00
2010,08,06,10,00,22.00
2010,08,06,10,01,22.10
2010,08,06,10,02,22.20
2010,08,06,10,03,22.30
2010,08,06,10,04,22.30
2010,08,06,10,05,22.40
2010,08,06,10,06,22.40
2010,08,06,10,07,22.50
2010,08,06,10,08,22.50
2010,08,06,10,09,22.60
2010,08,06,10,10,22.70
2010,08,06,10,11,22.70
2010,08,06,10,12,22.60
2010,08,06,10,13,22.50
2010,08,06,10,14,22.40
2010,08,06,10,15,22.30
2010,08,06,10,16,22.20
2010,08,06,10,17,22.10
2010,08,06,10,18,22.00
2010,08,06,10,19,21.90
2010,08,06,10,20,21.80
2010,08,06,10,21,21.70
2010,08,06,10,22,21.60
2010,08,06,10,23,21.50
2010,08,06,10,24,21.50
2010,08,06,10,25,21.40
2010,08,06,10,26,21.40
2010,08,06,10,27,21.30
2010,08,06,10,28,21.30
2010,08,06,10,29,21.20
2010,08,06,10,30,21.20
2010,08,06,10,31,21.20
2010,08,06,10,32,21.20
2010,08,06,10,33,21.10
2010,08,06,10,34,21.10
2010,08,06,10,35,21.10
2010,08,06,10,36,21.00
2010,08,06,10,37,21.00
2010,08,06,10,38,20.90
2010,08,06,10,39,20.90
2010,08,06,10,40,20.90
2010,08,06,10,41,20.90
2010,08,06,10,42,20.90
2010,08,06,10,43,20.90
2010,08,06,10,44,20.90
2010,08,06,10,45,21.00
2010,08,06,10,46,21.10
2010,08,06,10,47,21.10
2010,08,06,10,48,21.10
2010,08,06,10,49,21.10
2010,08,06,10,50,21.10
2010,08,06,10,51,21.10
2010,08,06,10,52,21.20
2010,08,06,10,53,21.20
2010,08,06,10,54,21.30
2010,08,06,10,55,21.30
2010,08,06,10,56,21.30
2010,08,06,10,57,21.30
2010,08,06,10,58,21.30
2010,08,06,10,59,21.40
2010,08,06,11,00,21.40
2010,08,06,11,01,21.40
2010,08,06,11,02,21.40
2010,08,06,11,03,21.40
2010,08,06,11,04,21.50
2010,08,06,11,05,21.50
2010,08,06,11,06,21.60
2010,08,06,11,07,21.60
2010,08,06,11,08,21.60
2010,08,06,11,09,21.60
2010,08,06,11,10,21.60
2010,08,06,11,11,21.60
2010,08,06,11,12,21.60
2010,08,06,11,13,21.70
2010,08,06,11,14,21.70
2010,08,06,11,15,21.80
2010,08,06,11,16,21.80
2010,08,06,11,17,21.80
2010,08,06,11,18,21.80
2010,08,06,11,19,21.90
2010,08,06,11,20,21.90
2010,08,06,11,21,21.90
2010,08,06,11,22,21.90
2010,08,06,11,23,21.90
2010,08,06,11,24,21.90
2010,08,06,11,25,22.00
2010,08,06,11,26,22.00
2010,08,06,11,27,22.10
2010,08,06,11,28,22.10
2010,08,06,11,29,22.10
2010,08,06,11,30,22.10
2010,08,06,11,31,22.10
2010,08,06,11,32,22.10
2010,08,06,11,33,22.10
2010,08,06,11,34,22.10
2010,08,06,11,35,22.10
2010,08,06,11,36,22.10
2010,08,06,11,37,22.10
2010,08,06,11,38,22.10
2010,08,06,11,39,22.10
2010,08,06,11,40,22.00
2010,08,06,11,41,22.00
2010,08,06,11,42,22.00
2010,08,06,11,43,22.00
2010,08,06,11,44,22.00
2010,08,06,11,45,22.00
2010,08,06,11,46,22.00
2010,08,06,11,47,22.10
2010,08,06,11,48,22.10
2010,08,06,11,49,22.10
2010,08,06,11,50,22.10
2010,08,06,11,51,22.10
2010,08,06,11,52,22.10
2010,08,06,11,53,22.20
2010,08,06,11,54,22.20
2010,08,06,11,55,22.20
2010,08,06,11,56,22.20
2010,08,06,11,57,22.20
2010,08,06,11,58,22.20
2010,08,06,11,59,22.30
2010,08,06,12,00,22.30
2010,08,06,12,01,22.30
2010,08,06,12,02,22.30
2010,08,06,12,03,22.30
2010,08,06,12,04,22.30
2010,08,06,12,05,22.40
2010,08,06,12,06,22.40
2010,08,06,12,07,22.30
2010,08,06,12,08,22.30
2010,08,06,12,09,22.20
2010,08,06,12,10,22.10
2010,08,06,12,11,22.10
2010,08,06,12,12,22.00
2010,08,06,12,13,22.00
2010,08,06,12,14,21.90
2010,08,06,12,15,21.90
2010,08,06,12,16,21.90
2010,08,06,12,17,21.90
2010,08,06,12,18,21.90
2010,08,06,12,19,21.90
2010,08,06,12,20,21.90
2010,08,06,12,21,21.90
2010,08,06,12,22,21.90
2010,08,06,12,23,21.90
2010,08,06,12,24,21.90
2010,08,06,12,25,21.90
2010,08,06,12,26,21.90
2010,08,06,12,27,22.00
2010,08,06,12,28,22.00
2010,08,06,12,29,22.00
2010,08,06,12,30,22.00
2010,08,06,12,31,22.10
2010,08,06,12,32,22.00
2010,08,06,12,33,22.00
2010,08,06,12,34,22.10
2010,08,06,12,35,22.10
2010,08,06,12,36,22.10
2010,08,06,12,37,22.10
2010,08,06,12,38,22.20
2010,08,06,12,39,22.20
2010,08,06,12,40,22.30
2010,08,06,12,41,22.30
2010,08,06,12,42,22.30
2010,08,06,12,43,22.30
2010,08,06,12,44,22.40
2010,08,06,12,45,22.40
2010,08,06,12,46,22.40
2010,08,06,12,47,22.50
2010,08,06,12,48,22.60
2010,08,06,12,49,22.60
2010,08,06,12,50,22.60
2010,08,06,12,51,22.60
2010,08,06,12,52,22.60
2010,08,06,12,53,22.60
2010,08,06,12,54,22.60
2010,08,06,12,55,22.60
2010,08,06,12,56,22.60
2010,08,06,12,57,22.70
2010,08,06,12,58,22.70
2010,08,06,12,59,22.80
2010,08,06,13,00,22.80
2010,08,06,13,01,22.80
2010,08,06,13,02,22.70
2010,08,06,13,03,22.60
2010,08,06,13,04,22.50
2010,08,06,13,05,22.40
2010,08,06,13,06,22.40
2010,08,06,13,07,22.30
2010,08,06,13,08,22.30
2010,08,06,13,09,22.40
2010,08,06,13,10,22.40
2010,08,06,13,11,22.40
2010,08,06,13,12,22.40
2010,08,06,13,13,22.40
2010,08,06,13,14,22.50
2010,08,06,13,15,22.60
2010,08,06,13,16,22.70
2010,08,06,13,17,22.70
2010,08,06,13,18,22.80
2010,08,06,13,19,22.80
2010,08,06,13,20,22.80
2010,08,06,13,21,22.80
2010,08,06,13,22,22.80
2010,08,06,13,23,22.80
2010,08,06,13,24,22.70
2010,08,06,13,25,22.70
2010,08,06,13,26,22.70
2010,08,06,13,27,22.70
2010,08,06,13,28,22.70
2010,08,06,13,29,22.70
2010,08,06,13,30,22.70
2010,08,06,13,31,22.60
2010,08,06,13,32,22.60
2010,08,06,13,33,22.50
2010,08,06,13,34,22.50
2010,08,06,13,35,22.50
2010,08,06,13,36,22.50
2010,08,06,13,37,22.50
2010,08,06,13,38,22.50
2010,08,06,13,39,22.50
2010,08,06,13,40,22.50
2010,08,06,13,41,22.50
2010,08,06,13,42,22.40
2010,08,06,13,43,22.40
2010,08,06,13,44,22.50
2010,08,06,13,45,22.50
2010,08,06,13,46,22.60
2010,08,06,13,47,22.60
2010,08,06,13,48,22.70
2010,08,06,13,49,22.70
2010,08,06,13,50,22.70
2010,08,06,14,06,22.30
2010,08,06,14,07,22.30
2010,08,06,14,08,22.30
2010,08,06,14,09,22.30
2010,08,06,14,10,22.40
2010,08,06,14,11,22.40
2010,08,06,14,12,22.50
2010,08,06,14,13,22.50
2010,08,06,14,14,22.60
2010,08,06,14,15,22.60
2010,08,06,14,16,22.60
2010,08,06,14,17,22.60
2010,08,06,14,18,22.70
2010,08,06,14,19,22.70
2010,08,06,14,20,22.70
2010,08,06,14,21,22.70
2010,08,06,14,22,22.70
2010,08,06,14,23,22.80
2010,08,06,14,24,22.80
2010,08,06,14,25,22.80
2010,08,06,14,26,22.80
2010,08,06,14,27,22.80
2010,08,06,14,28,22.80
2010,08,06,14,29,22.70
2010,08,06,14,30,22.70
2010,08,06,14,31,22.70
2010,08,06,14,32,22.60
2010,08,06,14,33,22.60
2010,08,06,14,34,22.50
2010,08,06,14,35,22.50
2010,08,06,14,36,22.40
2010,08,06,14,37,22.40
2010,08,06,14,38,22.30
2010,08,06,14,39,22.30
2010,08,06,14,40,22.20
2010,08,06,14,41,22.20
2010,08,06,14,42,22.20
2010,08,06,14,43,22.10
2010,08,06,14,44,22.10
2010,08,06,14,45,22.10
2010,08,06,14,46,22.20
2010,08,06,14,47,22.20
2010,08,06,14,48,22.30
2010,08,06,14,49,22.30
2010,08,06,14,50,22.40
2010,08,06,14,51,22.50
2010,08,06,14,52,22.50
2010,08,06,14,53,22.60
2010,08,06,14,54,22.70
2010,08,06,14,55,22.70
2010,08,06,14,56,22.70
2010,08,06,14,57,22.70
2010,08,06,14,58,22.70
2010,08,06,14,59,22.70
2010,08,06,15,00,22.70
2010,08,06,15,01,22.70
2010,08,06,15,02,22.70
2010,08,06,15,03,22.80
2010,08,06,15,04,22.80
2010,08,06,15,05,22.90
2010,08,06,15,06,22.90
2010,08,06,15,07,23.00
2010,08,06,15,08,23.00
2010,08,06,15,09,23.10
2010,08,06,15,10,23.20
2010,08,06,15,11,23.20
2010,08,06,15,12,23.20
2010,08,06,15,13,23.30
2010,08,06,15,14,23.30
2010,08,06,15,15,23.30
2010,08,06,15,16,23.40
2010,08,06,15,17,23.40
2010,08,06,15,18,23.50
2010,08,06,15,19,23.50
2010,08,06,15,20,23.60
2010,08,06,15,21,23.60
2010,08,06,15,22,23.60
2010,08,06,15,23,23.70
2010,08,06,15,24,23.70
2010,08,06,15,25,23.70
2010,08,06,15,26,23.70
2010,08,06,15,27,23.70
2010,08,06,15,28,23.70
2010,08,06,15,29,23.70
2010,08,06,15,30,23.70
2010,08,06,15,31,23.70
2010,08,06,15,32,23.70
2010,08,06,15,33,23.70
2010,08,06,15,34,23.70
2010,08,06,15,35,23.80
2010,08,06,15,36,23.80
2010,08,06,15,37,23.80
2010,08,06,15,38,23.80
2010,08,06,15,39,23.90
2010,08,06,15,40,23.90
2010,08,06,15,41,23.90
2010,08,06,15,42,24.00
2010,08,06,15,43,24.00
2010,08,06,15,44,24.00
2010,08,06,15,45,24.10
2010,08,06,15,46,24.10
2010,08,06,15,47,24.10
2010,08,06,15,48,24.10
2010,08,06,15,49,24.00
2010,08,06,15,50,24.00
2010,08,06,15,51,23.90
2010,08,06,15,52,23.90
2010,08,06,15,53,23.90
2010,08,06,15,54,23.90
2010,08,06,15,55,23.90
2010,08,06,15,56,23.90
2010,08,06,15,57,23.90
2010,08,06,15,58,23.90
2010,08,06,15,59,24.00
2010,08,06,16,00,24.00
2010,08,06,16,01,24.10
2010,08,06,16,02,24.10
2010,08,06,16,03,24.10
2010,08,06,16,04,24.10
2010,08,06,16,05,24.10
2010,08,06,16,06,24.10
2010,08,06,16,07,24.10
2010,08,06,16,08,24.10
2010,08,06,16,09,24.10
2010,08,06,16,10,24.10
2010,08,06,16,11,24.10
2010,08,06,16,12,24.10
2010,08,06,16,13,24.10
2010,08,06,16,14,24.10
2010,08,06,16,15,24.00
2010,08,06,16,16,24.00
2010,08,06,16,17,24.00
2010,08,06,16,18,23.90
2010,08,06,16,19,23.90
2010,08,06,16,20,23.90
2010,08,06,16,21,23.90
2010,08,06,16,22,23.90
2010,08,06,16,23,23.90
2010,08,06,16,24,23.90
2010,08,06,16,25,23.80
2010,08,06,16,26,23.80
2010,08,06,16,27,23.80
2010,08,06,16,28,23.80
2010,08,06,16,29,23.70
2010,08,06,16,30,23.70
2010,08,06,16,31,23.70
2010,08,06,16,32,23.60
2010,08,06,16,33,23.60
2010,08,06,16,34,23.60
2010,08,06,16,35,23.60
2010,08,06,16,36,23.60
2010,08,06,16,37,23.60
2010,08,06,16,38,23.60
2010,08,06,16,39,23.60
2010,08,06,16,40,23.50
2010,08,06,16,41,23.50
2010,08,06,16,42,23.50
2010,08,06,16,43,23.40
2010,08,06,16,44,23.40
2010,08,06,16,45,23.40
2010,08,06,16,46,23.30
2010,08,06,16,47,23.30
2010,08,06,16,48,23.30
2010,08,06,16,49,23.30
2010,08,06,16,50,23.30
2010,08,06,16,51,23.40
2010,08,06,16,52,23.40
2010,08,06,16,53,23.40
2010,08,06,16,54,23.40
2010,08,06,16,55,23.40
2010,08,06,16,56,23.40
2010,08,06,16,57,23.30
2010,08,06,16,58,23.30
2010,08,06,16,59,23.20
2010,08,06,17,00,23.10
2010,08,06,17,01,23.10
2010,08,06,17,02,23.00
2010,08,06,17,03,23.00
2010,08,06,17,04,22.90
2010,08,06,17,05,22.90
2010,08,06,17,06,22.90
2010,08,06,17,07,22.80
2010,08,06,17,08,22.80
2010,08,06,17,09,22.70
2010,08,06,17,10,22.70
2010,08,06,17,11,22.60
2010,08,06,17,12,22.60
2010,08,06,17,13,22.50
2010,08,06,17,14,22.40
2010,08,06,17,15,22.40
2010,08,06,17,16,22.40
2010,08,06,17,17,22.40
2010,08,06,17,18,22.30
2010,08,06,17,19,22.30
2010,08,06,17,20,22.30
2010,08,06,17,21,22.30
2010,08,06,17,22,22.20
2010,08,06,17,23,22.20
2010,08,06,17,24,22.20
2010,08,06,17,25,22.10
2010,08,06,17,26,22.10
2010,08,06,17,27,22.10
2010,08,06,17,28,22.10
2010,08,06,17,29,22.00
2010,08,06,17,30,22.00
2010,08,06,17,31,21.90
2010,08,06,17,32,21.90
2010,08,06,17,33,21.90
2010,08,06,17,34,21.80