Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,08,08,9.90
2011,09,19,08,09,10.00
2011,09,19,08,10,10.10
2011,09,19,08,11,10.20
2011,09,19,08,12,10.20
2011,09,19,08,13,10.30
2011,09,19,08,14,10.40
2011,09,19,08,15,10.50
2011,09,19,08,16,10.60
2011,09,19,08,17,10.60
2011,09,19,08,18,10.70
2011,09,19,08,19,10.80
2011,09,19,08,20,10.90
2011,09,19,08,21,11.00
2011,09,19,08,22,11.10
2011,09,19,08,23,11.10
2011,09,19,08,24,11.20
2011,09,19,08,25,11.30
2011,09,19,08,26,11.40
2011,09,19,08,27,11.40
2011,09,19,08,28,11.50
2011,09,19,08,29,11.60
2011,09,19,08,30,11.60
2011,09,19,08,31,11.60
2011,09,19,08,32,11.70
2011,09,19,08,33,11.70
2011,09,19,08,34,11.80
2011,09,19,08,35,11.80
2011,09,19,08,36,11.80
2011,09,19,08,37,11.90
2011,09,19,08,38,11.90
2011,09,19,08,39,12.00
2011,09,19,08,40,12.10
2011,09,19,08,41,12.10
2011,09,19,08,42,12.20
2011,09,19,08,43,12.20
2011,09,19,08,44,12.20
2011,09,19,08,45,12.30
2011,09,19,08,46,12.30
2011,09,19,08,47,12.30
2011,09,19,08,48,12.30
2011,09,19,08,49,12.30
2011,09,19,08,50,12.40
2011,09,19,08,51,12.40
2011,09,19,08,52,12.50
2011,09,19,08,53,12.50
2011,09,19,08,54,12.60
2011,09,19,08,55,12.60
2011,09,19,08,56,12.70
2011,09,19,08,57,12.70
2011,09,19,08,58,12.80
2011,09,19,08,59,12.90
2011,09,19,09,00,13.00
2011,09,19,09,01,13.10
2011,09,19,09,02,13.10
2011,09,19,09,03,13.20
2011,09,19,09,04,13.40
2011,09,19,09,05,13.50
2011,09,19,09,06,13.60
2011,09,19,09,07,13.70
2011,09,19,09,08,13.80
2011,09,19,09,09,13.90
2011,09,19,09,10,14.00
2011,09,19,09,11,14.10
2011,09,19,09,12,14.20
2011,09,19,09,13,14.20
2011,09,19,09,14,14.40
2011,09,19,09,15,14.40
2011,09,19,09,16,14.50
2011,09,19,09,17,14.60
2011,09,19,09,18,14.70
2011,09,19,09,19,14.80
2011,09,19,09,20,14.80
2011,09,19,09,21,15.00
2011,09,19,09,22,15.00
2011,09,19,09,23,15.10
2011,09,19,09,24,15.20
2011,09,19,09,25,15.30
2011,09,19,09,26,15.40
2011,09,19,09,27,15.40
2011,09,19,09,28,15.40
2011,09,19,09,29,15.40
2011,09,19,09,30,15.50
2011,09,19,09,31,15.50
2011,09,19,09,32,15.50
2011,09,19,09,33,15.50
2011,09,19,09,34,15.50
2011,09,19,09,35,15.50
2011,09,19,09,36,15.50
2011,09,19,09,37,15.50
2011,09,19,09,38,15.60
2011,09,19,09,39,15.60
2011,09,19,09,40,15.70
2011,09,19,09,41,15.80
2011,09,19,09,42,15.90
2011,09,19,09,43,15.90
2011,09,19,09,44,16.00
2011,09,19,09,45,16.10
2011,09,19,09,46,16.20
2011,09,19,09,47,16.20
2011,09,19,09,48,16.30
2011,09,19,09,49,16.40
2011,09,19,09,50,16.60
2011,09,19,09,51,16.60
2011,09,19,09,52,16.70
2011,09,19,09,53,16.70
2011,09,19,09,54,16.70
2011,09,19,09,55,16.70
2011,09,19,09,56,16.70
2011,09,19,09,57,16.70
2011,09,19,09,58,16.70
2011,09,19,09,59,16.70
2011,09,19,10,00,16.70
2011,09,19,10,01,16.70
2011,09,19,10,02,16.70
2011,09,19,10,03,16.80
2011,09,19,10,04,16.80
2011,09,19,10,05,16.90
2011,09,19,10,06,16.90
2011,09,19,10,07,16.90
2011,09,19,10,08,17.00
2011,09,19,10,09,17.00
2011,09,19,10,10,17.10
2011,09,19,10,11,17.20
2011,09,19,10,12,17.20
2011,09,19,10,13,17.20
2011,09,19,10,14,17.30
2011,09,19,10,15,17.30
2011,09,19,10,16,17.20
2011,09,19,10,17,17.20
2011,09,19,10,18,17.20
2011,09,19,10,19,17.20
2011,09,19,10,20,17.20
2011,09,19,10,21,17.20
2011,09,19,10,22,17.20
2011,09,19,10,23,17.30
2011,09,19,10,24,17.30
2011,09,19,10,25,17.30
2011,09,19,10,26,17.30
2011,09,19,10,27,17.20
2011,09,19,10,28,17.20
2011,09,19,10,29,17.20
2011,09,19,10,30,17.20
2011,09,19,10,31,17.20
2011,09,19,10,32,17.20
2011,09,19,10,33,17.20
2011,09,19,10,34,17.30
2011,09,19,10,35,17.30
2011,09,19,10,36,17.40
2011,09,19,10,37,17.50
2011,09,19,10,38,17.60
2011,09,19,10,39,17.70
2011,09,19,10,40,17.70
2011,09,19,10,41,17.80
2011,09,19,10,42,17.90
2011,09,19,10,43,17.90
2011,09,19,10,44,18.00
2011,09,19,10,45,18.10
2011,09,19,10,46,18.20
2011,09,19,10,47,18.20
2011,09,19,10,48,18.20
2011,09,19,10,49,18.20
2011,09,19,10,50,18.30
2011,09,19,10,51,18.30
2011,09,19,10,52,18.30
2011,09,19,10,53,18.30
2011,09,19,10,54,18.30
2011,09,19,10,55,18.30
2011,09,19,10,56,18.20
2011,09,19,10,57,18.20
2011,09,19,10,58,18.10
2011,09,19,10,59,17.90
2011,09,19,11,00,17.80
2011,09,19,11,01,17.80
2011,09,19,11,02,17.70
2011,09,19,11,03,17.70
2011,09,19,11,04,17.50
2011,09,19,11,05,17.50
2011,09,19,11,06,17.40
2011,09,19,11,07,17.50
2011,09,19,11,08,17.50
2011,09,19,11,09,17.60
2011,09,19,11,10,17.70
2011,09,19,11,11,17.80
2011,09,19,11,12,17.80
2011,09,19,11,13,17.90
2011,09,19,11,14,17.90
2011,09,19,11,15,17.90
2011,09,19,11,16,17.90
2011,09,19,11,17,17.80
2011,09,19,11,18,17.70
2011,09,19,11,19,17.70
2011,09,19,11,20,17.60
2011,09,19,11,21,17.50
2011,09,19,11,22,17.40
2011,09,19,11,23,17.30
2011,09,19,11,24,17.30
2011,09,19,11,25,17.10
2011,09,19,11,26,17.00
2011,09,19,11,27,17.00
2011,09,19,11,28,17.00
2011,09,19,11,29,17.00
2011,09,19,11,30,17.10
2011,09,19,11,31,17.20
2011,09,19,11,32,17.30
2011,09,19,11,33,17.40
2011,09,19,11,34,17.50
2011,09,19,11,35,17.60
2011,09,19,11,36,17.70
2011,09,19,11,37,17.80
2011,09,19,11,38,17.90
2011,09,19,11,39,17.90
2011,09,19,11,40,17.90
2011,09,19,11,41,17.90
2011,09,19,11,42,18.10
2011,09,19,11,43,18.10
2011,09,19,11,44,18.10
2011,09,19,11,45,18.20
2011,09,19,11,46,18.20
2011,09,19,11,47,18.20
2011,09,19,11,48,18.30
2011,09,19,11,49,18.40
2011,09,19,11,50,18.50
2011,09,19,11,51,18.50
2011,09,19,11,52,18.30
2011,09,19,11,53,18.20
2011,09,19,11,54,18.20
2011,09,19,11,55,18.10
2011,09,19,11,56,18.20
2011,09,19,11,57,18.20
2011,09,19,11,58,18.20
2011,09,19,11,59,18.20
2011,09,19,12,00,18.20
2011,09,19,12,01,18.20
2011,09,19,12,02,18.20
2011,09,19,12,03,18.20
2011,09,19,12,04,18.30
2011,09,19,12,05,18.40
2011,09,19,12,06,18.50
2011,09,19,12,07,18.50
2011,09,19,12,08,18.60
2011,09,19,12,09,18.60
2011,09,19,12,10,18.60
2011,09,19,12,11,18.60
2011,09,19,12,12,18.60
2011,09,19,12,13,18.60
2011,09,19,12,14,18.60
2011,09,19,12,15,18.60
2011,09,19,12,16,18.50
2011,09,19,12,17,18.50
2011,09,19,12,18,18.50
2011,09,19,12,19,18.50
2011,09,19,12,20,18.50
2011,09,19,12,21,18.50
2011,09,19,12,22,18.40
2011,09,19,12,23,18.30
2011,09,19,12,24,18.20
2011,09,19,12,25,18.20
2011,09,19,12,26,18.20
2011,09,19,12,27,18.10
2011,09,19,12,28,18.20
2011,09,19,12,29,18.20
2011,09,19,12,30,18.20
2011,09,19,12,31,18.10
2011,09,19,12,32,18.10
2011,09,19,12,33,17.90
2011,09,19,12,34,17.80
2011,09,19,12,35,17.80
2011,09,19,12,36,17.70
2011,09,19,12,37,17.70
2011,09,19,12,38,17.70
2011,09,19,12,39,17.80
2011,09,19,12,40,17.80
2011,09,19,12,41,17.90
2011,09,19,12,42,17.90
2011,09,19,12,43,18.00
2011,09,19,12,44,18.10
2011,09,19,12,45,18.20
2011,09,19,12,46,18.20
2011,09,19,12,47,18.20
2011,09,19,12,48,18.20
2011,09,19,12,49,18.20
2011,09,19,12,50,18.20
2011,09,19,12,51,18.20
2011,09,19,12,52,18.20
2011,09,19,12,53,18.20
2011,09,19,12,54,18.10
2011,09,19,12,55,18.10
2011,09,19,12,56,18.10
2011,09,19,12,57,18.10
2011,09,19,12,58,18.10
2011,09,19,12,59,18.10
2011,09,19,13,00,18.20
2011,09,19,13,01,18.30
2011,09,19,13,02,18.40
2011,09,19,13,03,18.50
2011,09,19,13,04,18.60
2011,09,19,13,05,18.60
2011,09,19,13,06,18.70
2011,09,19,13,07,18.70
2011,09,19,13,08,18.70
2011,09,19,13,09,18.70
2011,09,19,13,10,18.70
2011,09,19,13,11,18.70
2011,09,19,13,12,18.70
2011,09,19,13,13,18.70
2011,09,19,13,14,18.70
2011,09,19,13,15,18.60
2011,09,19,13,16,18.60
2011,09,19,13,17,18.60
2011,09,19,13,18,18.60
2011,09,19,13,19,18.60
2011,09,19,13,20,18.60
2011,09,19,13,21,18.50
2011,09,19,13,22,18.60
2011,09,19,13,23,18.60
2011,09,19,13,24,18.60
2011,09,19,13,25,18.60
2011,09,19,13,26,18.60
2011,09,19,13,27,18.60
2011,09,19,13,28,18.50
2011,09,19,13,29,18.40
2011,09,19,13,30,18.40
2011,09,19,13,31,18.40
2011,09,19,13,32,18.40
2011,09,19,13,33,18.30
2011,09,19,13,34,18.40
2011,09,19,13,35,18.50
2011,09,19,13,36,18.60
2011,09,19,13,37,18.60
2011,09,19,13,38,18.60
2011,09,19,13,39,18.60
2011,09,19,13,40,18.50
2011,09,19,13,41,18.30
2011,09,19,13,42,18.20
2011,09,19,13,43,18.20
2011,09,19,13,44,18.20
2011,09,19,13,45,18.20
2011,09,19,13,46,18.20
2011,09,19,13,47,18.20
2011,09,19,13,48,18.20
2011,09,19,13,49,18.20
2011,09,19,13,50,18.20
2011,09,19,13,51,18.20
2011,09,19,13,52,18.20
2011,09,19,13,53,18.20
2011,09,19,13,54,18.20
2011,09,19,13,55,18.20
2011,09,19,13,56,18.20
2011,09,19,13,57,18.20
2011,09,19,13,58,18.20
2011,09,19,13,59,18.20
2011,09,19,14,00,18.20
2011,09,19,14,01,18.30
2011,09,19,14,02,18.30
2011,09,19,14,03,18.40
2011,09,19,14,04,18.50
2011,09,19,14,05,18.50
2011,09,19,14,06,18.60
2011,09,19,14,07,18.60
2011,09,19,14,08,18.60
2011,09,19,14,09,18.60
2011,09,19,14,10,18.50
2011,09,19,14,11,18.40
2011,09,19,14,12,18.30
2011,09,19,14,13,18.20
2011,09,19,14,14,18.20
2011,09,19,14,15,18.30
2011,09,19,14,16,18.30
2011,09,19,14,17,18.30
2011,09,19,14,18,18.10
2011,09,19,14,19,18.00
2011,09,19,14,20,17.90
2011,09,19,14,21,17.90
2011,09,19,14,22,17.80
2011,09,19,14,23,17.70
2011,09,19,14,24,17.70
2011,09,19,14,25,17.60
2011,09,19,14,26,17.60
2011,09,19,14,27,17.60
2011,09,19,14,28,17.50
2011,09,19,14,29,17.50
2011,09,19,14,30,17.50
2011,09,19,14,31,17.50
2011,09,19,14,32,17.50
2011,09,19,14,33,17.50
2011,09,19,14,34,17.50
2011,09,19,14,35,17.60
2011,09,19,14,36,17.70
2011,09,19,14,37,17.70
2011,09,19,14,38,17.70
2011,09,19,14,39,17.70
2011,09,19,14,40,17.80
2011,09,19,14,41,17.80
2011,09,19,14,42,17.80
2011,09,19,14,43,17.80
2011,09,19,14,44,17.80
2011,09,19,14,45,17.80
2011,09,19,14,46,17.70
2011,09,19,14,47,17.50
2011,09,19,14,48,17.40
2011,09,19,14,49,17.10
2011,09,19,14,50,16.90
2011,09,19,14,51,16.90
2011,09,19,14,52,16.90
2011,09,19,14,53,16.90
2011,09,19,14,54,16.80
2011,09,19,14,55,16.80
2011,09,19,14,56,16.90
2011,09,19,14,57,16.90
2011,09,19,14,58,16.90
2011,09,19,14,59,16.90
2011,09,19,15,00,16.90
2011,09,19,15,01,16.90
2011,09,19,15,02,17.00
2011,09,19,15,03,17.00
2011,09,19,15,04,17.00
2011,09,19,15,05,17.00
2011,09,19,15,06,17.00
2011,09,19,15,07,16.90
2011,09,19,15,08,16.90
2011,09,19,15,09,16.90
2011,09,19,15,10,16.90
2011,09,19,15,11,16.90
2011,09,19,15,12,16.80
2011,09,19,15,13,16.70
2011,09,19,15,14,16.70
2011,09,19,15,15,16.70
2011,09,19,15,16,16.70
2011,09,19,15,17,16.60
2011,09,19,15,18,16.60
2011,09,19,15,19,16.60
2011,09,19,15,20,16.60
2011,09,19,15,21,16.60
2011,09,19,15,22,16.70
2011,09,19,15,23,16.70
2011,09,19,15,24,16.70
2011,09,19,15,25,16.70
2011,09,19,15,26,16.60
2011,09,19,15,27,16.50
2011,09,19,15,28,16.40
2011,09,19,15,29,16.40
2011,09,19,15,30,16.40
2011,09,19,15,31,16.40
2011,09,19,15,32,16.30
2011,09,19,15,33,16.30
2011,09,19,15,34,16.30
2011,09,19,15,35,16.40
2011,09,19,15,36,16.40
2011,09,19,15,37,16.40
2011,09,19,15,38,16.40
2011,09,19,15,39,16.60
2011,09,19,15,40,16.60
2011,09,19,15,41,16.60
2011,09,19,15,42,16.70
2011,09,19,15,43,16.80
2011,09,19,15,44,17.00
2011,09,19,15,45,17.00
2011,09,19,15,46,17.10
2011,09,19,15,47,17.10
2011,09,19,15,48,17.10
2011,09,19,15,49,17.20
2011,09,19,15,50,17.20
2011,09,19,15,51,17.30
2011,09,19,15,52,17.30
2011,09,19,15,53,17.30
2011,09,19,15,54,17.30
2011,09,19,15,55,17.40
2011,09,19,15,56,17.40
2011,09,19,15,57,17.50
2011,09,19,15,58,17.50
2011,09,19,15,59,17.50
2011,09,19,16,00,17.50
2011,09,19,16,01,17.50
2011,09,19,16,02,17.60
2011,09,19,16,03,17.60
2011,09,19,16,04,17.60
2011,09,19,16,05,17.60
2011,09,19,16,06,17.60
2011,09,19,16,07,17.60
2011,09,19,16,08,17.70
2011,09,19,16,09,17.70
2011,09,19,16,10,17.70
2011,09,19,16,11,17.70
2011,09,19,16,12,17.80
2011,09,19,16,13,17.80
2011,09,19,16,14,17.90
2011,09,19,16,15,17.90
2011,09,19,16,16,17.90
2011,09,19,16,17,18.00
2011,09,19,16,18,18.10
2011,09,19,16,19,18.10
2011,09,19,16,20,18.20
2011,09,19,16,21,18.20
2011,09,19,16,22,18.20
2011,09,19,16,23,18.20
2011,09,19,16,24,18.30
2011,09,19,16,25,18.30
2011,09,19,16,26,18.30
2011,09,19,16,27,18.30
2011,09,19,16,28,18.20
2011,09,19,16,29,18.20
2011,09,19,16,30,18.20
2011,09,19,16,31,18.20
2011,09,19,16,32,18.20
2011,09,19,16,33,18.20
2011,09,19,16,34,18.20
2011,09,19,16,35,18.20
2011,09,19,16,36,18.20
2011,09,19,16,37,18.20
2011,09,19,16,38,18.10
2011,09,19,16,39,17.90
2011,09,19,16,40,17.70
2011,09,19,16,41,17.60
2011,09,19,16,42,17.60
2011,09,19,16,43,17.50
2011,09,19,16,44,17.50
2011,09,19,16,45,17.50
2011,09,19,16,46,17.60
2011,09,19,16,47,17.70
2011,09,19,16,48,17.80
2011,09,19,16,49,17.80
2011,09,19,16,50,17.90
2011,09,19,16,51,17.90
2011,09,19,16,52,17.90
2011,09,19,16,53,17.80
2011,09,19,16,54,17.80
2011,09,19,16,55,17.90
2011,09,19,16,56,17.90
2011,09,19,16,57,17.90
2011,09,19,16,58,18.00
2011,09,19,16,59,18.10
2011,09,19,17,00,18.10
2011,09,19,17,01,18.10
2011,09,19,17,02,18.10
2011,09,19,17,03,18.10
2011,09,19,17,04,18.20
2011,09,19,17,05,18.30
2011,09,19,17,06,18.40
2011,09,19,17,07,18.40
2011,09,19,17,08,18.50
2011,09,19,17,09,18.50
2011,09,19,17,10,18.50
2011,09,19,17,11,18.60
2011,09,19,17,12,18.60
2011,09,19,17,13,18.60
2011,09,19,17,14,18.60
2011,09,19,17,15,18.60
2011,09,19,17,16,18.50
2011,09,19,17,17,18.50
2011,09,19,17,18,18.50
2011,09,19,17,19,18.40
2011,09,19,17,20,18.40
2011,09,19,17,21,18.40
2011,09,19,17,22,18.30
2011,09,19,17,23,18.30
2011,09,19,17,24,18.30
2011,09,19,17,25,18.30
2011,09,19,17,26,18.30
2011,09,19,17,27,18.20
2011,09,19,17,28,18.20
2011,09,19,17,29,18.20
2011,09,19,17,30,18.20
2011,09,19,17,31,18.20
2011,09,19,17,32,18.20
2011,09,19,17,33,18.20
2011,09,19,17,34,18.20
2011,09,19,17,35,18.20
2011,09,19,17,36,18.20
2011,09,19,17,37,18.10
2011,09,19,17,38,18.00
2011,09,19,17,39,17.90
2011,09,19,17,40,17.80
2011,09,19,17,41,17.70
2011,09,19,17,42,17.60
2011,09,19,17,43,17.50
2011,09,19,17,44,17.40
2011,09,19,17,45,17.30
2011,09,19,17,46,17.30
2011,09,19,17,47,17.30
2011,09,19,17,48,17.30
2011,09,19,17,49,17.30
2011,09,19,17,50,17.30
2011,09,19,17,51,17.30
2011,09,19,17,52,17.30
2011,09,19,17,53,17.30
2011,09,19,17,54,17.30
2011,09,19,17,55,17.30
2011,09,19,17,56,17.30
2011,09,19,17,57,17.30
2011,09,19,17,58,17.30
2011,09,19,17,59,17.30
2011,09,19,18,00,17.30
2011,09,19,18,01,17.30
2011,09,19,18,02,17.30
2011,09,19,18,03,17.30
2011,09,19,18,04,17.30
