Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,24,08,47,13.70
2016,05,24,08,48,13.70
2016,05,24,08,49,13.70
2016,05,24,08,50,13.70
2016,05,24,08,51,13.80
2016,05,24,08,52,13.80
2016,05,24,08,53,13.80
2016,05,24,08,54,13.80
2016,05,24,08,55,13.80
2016,05,24,08,56,13.70
2016,05,24,08,57,13.70
2016,05,24,08,58,13.70
2016,05,24,08,59,13.70
2016,05,24,09,00,13.60
2016,05,24,09,01,13.60
2016,05,24,09,02,13.60
2016,05,24,09,03,13.60
2016,05,24,09,04,13.60
2016,05,24,09,05,13.60
2016,05,24,09,06,13.60
2016,05,24,09,07,13.60
2016,05,24,09,08,13.60
2016,05,24,09,09,13.70
2016,05,24,09,10,13.70
2016,05,24,09,11,13.70
2016,05,24,09,12,13.70
2016,05,24,09,13,13.70
2016,05,24,09,14,13.80
2016,05,24,09,15,13.80
2016,05,24,09,16,13.80
2016,05,24,09,17,13.90
2016,05,24,09,18,13.90
2016,05,24,09,19,13.90
2016,05,24,09,20,13.90
2016,05,24,09,21,14.00
2016,05,24,09,22,14.00
2016,05,24,09,23,14.00
2016,05,24,09,24,14.10
2016,05,24,09,25,14.10
2016,05,24,09,26,14.10
2016,05,24,09,27,14.10
2016,05,24,09,28,14.20
2016,05,24,09,29,14.20
2016,05,24,09,30,14.20
2016,05,24,09,31,14.20
2016,05,24,09,32,14.20
2016,05,24,09,33,14.20
2016,05,24,09,34,14.20
2016,05,24,09,35,14.20
2016,05,24,09,36,14.20
2016,05,24,09,37,14.20
2016,05,24,09,38,14.20
2016,05,24,09,39,14.20
2016,05,24,09,40,14.30
2016,05,24,09,41,14.30
2016,05,24,09,42,14.40
2016,05,24,09,43,14.40
2016,05,24,09,44,14.40
2016,05,24,09,45,14.50
2016,05,24,09,46,14.50
2016,05,24,09,47,14.60
2016,05,24,09,48,14.60
2016,05,24,09,49,14.60
2016,05,24,09,50,14.60
2016,05,24,09,51,14.70
2016,05,24,09,52,14.70
2016,05,24,09,53,14.70
2016,05,24,09,54,14.70
2016,05,24,09,55,14.70
2016,05,24,09,56,14.70
2016,05,24,09,57,14.70
2016,05,24,09,58,14.70
2016,05,24,09,59,14.80
2016,05,24,10,00,14.80
2016,05,24,10,01,14.80
2016,05,24,10,02,14.80
2016,05,24,10,03,14.80
2016,05,24,10,04,14.70
2016,05,24,10,05,14.70
2016,05,24,10,06,14.70
2016,05,24,10,07,14.70
2016,05,24,10,08,14.70
2016,05,24,10,09,14.80
2016,05,24,10,10,14.80
2016,05,24,10,11,14.80
2016,05,24,10,12,14.80
2016,05,24,10,13,14.90
2016,05,24,10,14,14.90
2016,05,24,10,15,15.00
2016,05,24,10,16,15.00
2016,05,24,10,17,15.10
2016,05,24,10,18,15.10
2016,05,24,10,19,15.10
2016,05,24,10,20,15.20
2016,05,24,10,21,15.20
2016,05,24,10,22,15.20
2016,05,24,10,23,15.20
2016,05,24,10,24,15.30
2016,05,24,10,25,15.30
2016,05,24,10,26,15.30
2016,05,24,10,27,15.30
2016,05,24,10,28,15.40
2016,05,24,10,29,15.40
2016,05,24,10,30,15.40
2016,05,24,10,31,15.30
2016,05,24,10,32,15.30
2016,05,24,10,33,15.30
2016,05,24,10,34,15.30
2016,05,24,10,35,15.30
2016,05,24,10,36,15.30
2016,05,24,10,37,15.30
2016,05,24,10,38,15.30
2016,05,24,10,39,15.30
2016,05,24,10,40,15.30
2016,05,24,10,41,15.30
2016,05,24,10,42,15.30
2016,05,24,10,43,15.30
2016,05,24,10,44,15.30
2016,05,24,10,45,15.30
2016,05,24,10,46,15.30
2016,05,24,10,47,15.30
2016,05,24,10,48,15.30
2016,05,24,10,49,15.30
2016,05,24,10,50,15.40
2016,05,24,10,51,15.40
2016,05,24,10,52,15.50
2016,05,24,10,53,15.50
2016,05,24,10,54,15.60
2016,05,24,10,55,15.60
2016,05,24,10,56,15.70
2016,05,24,10,57,15.70
2016,05,24,10,58,15.80
2016,05,24,10,59,15.80
2016,05,24,11,00,15.80
2016,05,24,11,01,15.80
2016,05,24,11,02,15.80
2016,05,24,11,03,15.90
2016,05,24,11,04,15.90
2016,05,24,11,05,15.90
2016,05,24,11,06,15.80
2016,05,24,11,07,15.80
2016,05,24,11,08,15.80
2016,05,24,11,09,15.80
2016,05,24,11,10,15.80
2016,05,24,11,11,15.80
2016,05,24,11,12,15.80
2016,05,24,11,13,15.80
2016,05,24,11,14,15.80
2016,05,24,11,15,15.80
2016,05,24,11,16,15.80
2016,05,24,11,17,15.80
2016,05,24,11,18,15.80
2016,05,24,11,19,15.80
2016,05,24,11,20,15.80
2016,05,24,11,21,15.80
2016,05,24,11,22,15.80
2016,05,24,11,23,15.80
2016,05,24,11,24,15.70
2016,05,24,11,25,15.60
2016,05,24,11,26,15.50
2016,05,24,11,27,15.40
2016,05,24,11,28,15.30
2016,05,24,11,29,15.30
2016,05,24,11,30,15.30
2016,05,24,11,31,15.40
2016,05,24,11,32,15.30
2016,05,24,11,33,15.40
2016,05,24,11,34,15.40
2016,05,24,11,35,15.40
2016,05,24,11,36,15.40
2016,05,24,11,37,15.40
2016,05,24,11,38,15.40
2016,05,24,11,39,15.40
2016,05,24,11,40,15.40
2016,05,24,11,41,15.40
2016,05,24,11,42,15.40
2016,05,24,11,43,15.40
2016,05,24,11,44,15.40
2016,05,24,11,45,15.40
2016,05,24,11,46,15.50
2016,05,24,11,47,15.50
2016,05,24,11,48,15.50
2016,05,24,11,49,15.60
2016,05,24,11,50,15.60
2016,05,24,11,51,15.70
2016,05,24,11,52,15.70
2016,05,24,11,53,15.70
2016,05,24,11,54,15.70
2016,05,24,11,55,15.70
2016,05,24,11,56,15.70
2016,05,24,11,57,15.70
2016,05,24,11,58,15.70
2016,05,24,11,59,15.70
2016,05,24,12,00,15.60
2016,05,24,12,01,15.50
2016,05,24,12,02,15.50
2016,05,24,12,03,15.50
2016,05,24,12,04,15.50
2016,05,24,12,05,15.40
2016,05,24,12,06,15.40
2016,05,24,12,07,15.40
2016,05,24,12,08,15.30
2016,05,24,12,09,15.30
2016,05,24,12,10,15.30
2016,05,24,12,11,15.30
2016,05,24,12,12,15.30
2016,05,24,12,13,15.30
2016,05,24,12,14,15.40
2016,05,24,12,15,15.50
2016,05,24,12,16,15.50
2016,05,24,12,17,15.60
2016,05,24,12,18,15.60
2016,05,24,12,19,15.70
2016,05,24,12,20,15.80
2016,05,24,12,21,15.80
2016,05,24,12,22,15.80
2016,05,24,12,23,15.70
2016,05,24,12,24,15.70
2016,05,24,12,25,15.60
2016,05,24,12,26,15.60
2016,05,24,12,27,15.60
2016,05,24,12,28,15.60
2016,05,24,12,29,15.70
2016,05,24,12,30,15.80
2016,05,24,12,31,15.80
2016,05,24,12,32,15.90
2016,05,24,12,33,16.00
2016,05,24,12,34,16.10
2016,05,24,12,35,16.10
2016,05,24,12,36,16.10
2016,05,24,12,37,16.10
2016,05,24,12,38,16.20
2016,05,24,12,39,16.30
2016,05,24,12,40,16.30
2016,05,24,12,41,16.40
2016,05,24,12,42,16.50
2016,05,24,12,43,16.60
2016,05,24,12,44,16.70
2016,05,24,12,45,16.80
2016,05,24,12,46,16.80
2016,05,24,12,47,16.90
2016,05,24,12,48,16.90
2016,05,24,12,49,16.90
2016,05,24,12,50,17.00
2016,05,24,12,51,17.00
2016,05,24,12,52,17.00
2016,05,24,12,53,17.10
2016,05,24,12,54,17.10
2016,05,24,12,55,17.20
2016,05,24,12,56,17.20
2016,05,24,12,57,17.30
2016,05,24,12,58,17.30
2016,05,24,12,59,17.40
2016,05,24,13,00,17.50
2016,05,24,13,01,17.60
2016,05,24,13,02,17.70
2016,05,24,13,03,17.80
2016,05,24,13,04,17.90
2016,05,24,13,05,18.00
2016,05,24,13,06,18.10
2016,05,24,13,07,18.10
2016,05,24,13,08,18.20
2016,05,24,13,09,18.20
2016,05,24,13,10,18.20
2016,05,24,13,11,18.30
2016,05,24,13,12,18.30
2016,05,24,13,13,18.20
2016,05,24,13,14,18.20
2016,05,24,13,15,18.20
2016,05,24,13,16,18.10
2016,05,24,13,17,18.00
2016,05,24,13,18,17.90
2016,05,24,13,19,17.90
2016,05,24,13,20,17.90
2016,05,24,13,21,17.90
2016,05,24,13,22,17.90
2016,05,24,13,23,17.80
2016,05,24,13,24,17.70
2016,05,24,13,25,17.60
2016,05,24,13,26,17.60
2016,05,24,13,27,17.70
2016,05,24,13,28,17.70
2016,05,24,13,29,17.80
2016,05,24,13,30,17.90
2016,05,24,13,31,17.90
2016,05,24,13,32,17.90
2016,05,24,13,33,18.00
2016,05,24,13,34,17.90
2016,05,24,13,35,18.00
2016,05,24,13,36,18.10
2016,05,24,13,37,18.10
2016,05,24,13,38,18.10
2016,05,24,13,39,18.10
2016,05,24,13,40,18.10
2016,05,24,13,41,18.10
2016,05,24,13,42,18.10
2016,05,24,13,43,18.20
2016,05,24,13,44,18.20
2016,05,24,13,45,18.20
2016,05,24,13,46,18.20
2016,05,24,13,47,18.10
2016,05,24,13,48,18.10
2016,05,24,13,49,18.10
2016,05,24,13,50,18.20
2016,05,24,13,51,18.10
2016,05,24,13,52,18.00
2016,05,24,13,53,17.90
2016,05,24,13,54,17.90
2016,05,24,13,55,17.90
2016,05,24,13,56,17.80
2016,05,24,13,57,17.80
2016,05,24,13,58,17.80
2016,05,24,13,59,17.80
2016,05,24,14,00,17.80
2016,05,24,14,01,17.80
2016,05,24,14,02,17.80
2016,05,24,14,03,17.80
2016,05,24,14,04,17.70
2016,05,24,14,05,17.50
2016,05,24,14,06,17.50
2016,05,24,14,07,17.40
2016,05,24,14,08,17.40
2016,05,24,14,09,17.30
2016,05,24,14,10,17.30
2016,05,24,14,11,17.30
2016,05,24,14,12,17.40
2016,05,24,14,13,17.40
2016,05,24,14,14,17.40
2016,05,24,14,15,17.30
2016,05,24,14,16,17.30
2016,05,24,14,17,17.40
2016,05,24,14,18,17.40
2016,05,24,14,19,17.50
2016,05,24,14,20,17.50
2016,05,24,14,21,17.60
2016,05,24,14,22,17.50
2016,05,24,14,23,17.60
2016,05,24,14,24,17.70
2016,05,24,14,25,17.70
2016,05,24,14,26,17.80
2016,05,24,14,27,17.80
2016,05,24,14,28,17.80
2016,05,24,14,29,17.80
2016,05,24,14,30,17.80
2016,05,24,14,31,17.90
2016,05,24,14,32,17.90
2016,05,24,14,33,17.90
2016,05,24,14,34,17.90
2016,05,24,14,35,18.00
2016,05,24,14,36,18.00
2016,05,24,14,37,17.80
2016,05,24,14,38,17.70
2016,05,24,14,39,17.70
2016,05,24,14,40,17.70
2016,05,24,14,41,17.80
2016,05,24,14,42,17.80
2016,05,24,14,43,17.80
2016,05,24,14,44,17.80
2016,05,24,14,45,17.80
2016,05,24,14,46,17.90
2016,05,24,14,47,17.90
2016,05,24,14,48,17.90
2016,05,24,14,49,18.10
2016,05,24,14,50,18.00
2016,05,24,14,51,17.90
2016,05,24,14,52,17.90
2016,05,24,14,53,17.90
2016,05,24,14,54,17.90
2016,05,24,14,55,17.90
2016,05,24,14,56,17.90
2016,05,24,14,57,17.90
2016,05,24,14,58,17.90
2016,05,24,14,59,18.00
2016,05,24,15,00,18.10
2016,05,24,15,01,18.10
2016,05,24,15,02,18.10
2016,05,24,15,03,18.10
2016,05,24,15,04,18.10
2016,05,24,15,05,18.10
2016,05,24,15,06,18.10
2016,05,24,15,07,18.10
2016,05,24,15,08,17.90
2016,05,24,15,09,17.90
2016,05,24,15,10,17.90
2016,05,24,15,11,17.90
2016,05,24,15,12,17.90
2016,05,24,15,13,18.00
2016,05,24,15,14,17.90
2016,05,24,15,15,17.90
2016,05,24,15,16,17.90
2016,05,24,15,17,17.90
2016,05,24,15,18,18.00
2016,05,24,15,19,18.10
2016,05,24,15,20,18.20
2016,05,24,15,21,18.20
2016,05,24,15,22,18.20
2016,05,24,15,23,18.20
2016,05,24,15,24,18.20
2016,05,24,15,25,18.20
2016,05,24,15,26,18.30
2016,05,24,15,27,18.30
2016,05,24,15,28,18.30
2016,05,24,15,29,18.40
2016,05,24,15,30,18.40
2016,05,24,15,31,18.40
2016,05,24,15,32,18.40
2016,05,24,15,33,18.40
2016,05,24,15,34,18.40
2016,05,24,15,35,18.40
2016,05,24,15,36,18.30
2016,05,24,15,37,18.30
2016,05,24,15,38,18.30
2016,05,24,15,39,18.30
2016,05,24,15,40,18.30
2016,05,24,15,41,18.30
2016,05,24,15,42,18.40
2016,05,24,15,43,18.40
2016,05,24,15,44,18.40
2016,05,24,15,45,18.40
2016,05,24,15,46,18.30
2016,05,24,15,47,18.30
2016,05,24,15,48,18.20
2016,05,24,15,49,18.20
2016,05,24,15,50,18.20
2016,05,24,15,51,18.20
2016,05,24,15,52,18.20
2016,05,24,15,53,18.20
2016,05,24,15,54,18.20
2016,05,24,15,55,18.20
2016,05,24,15,56,18.30
2016,05,24,15,57,18.30
2016,05,24,15,58,18.30
2016,05,24,15,59,18.40
2016,05,24,16,00,18.30
2016,05,24,16,01,18.30
2016,05,24,16,02,18.20
2016,05,24,16,03,18.20
2016,05,24,16,04,18.20
2016,05,24,16,05,18.20
2016,05,24,16,06,18.20
2016,05,24,16,07,18.20
2016,05,24,16,08,18.20
2016,05,24,16,09,18.20
2016,05,24,16,10,18.20
2016,05,24,16,11,18.20
2016,05,24,16,12,18.20
2016,05,24,16,13,18.20
2016,05,24,16,14,18.20
2016,05,24,16,15,18.20
2016,05,24,16,16,18.20
2016,05,24,16,17,18.10
2016,05,24,16,18,18.10
2016,05,24,16,19,18.00
2016,05,24,16,20,18.00
2016,05,24,16,21,17.90
2016,05,24,16,22,17.90
2016,05,24,16,23,17.90
2016,05,24,16,24,17.80
2016,05,24,16,25,17.80
2016,05,24,16,26,17.70
2016,05,24,16,27,17.70
2016,05,24,16,28,17.70
2016,05,24,16,29,17.70
2016,05,24,16,30,17.70
2016,05,24,16,31,17.80
2016,05,24,16,32,17.80
2016,05,24,16,33,17.80
2016,05,24,16,34,17.90
2016,05,24,16,35,17.90
2016,05,24,16,36,17.90
2016,05,24,16,37,17.90
2016,05,24,16,38,18.00
2016,05,24,16,39,18.10
2016,05,24,16,40,18.10
2016,05,24,16,41,18.10
2016,05,24,16,42,18.00
2016,05,24,16,43,17.90
2016,05,24,16,44,17.90
2016,05,24,16,45,17.90
2016,05,24,16,46,17.90
2016,05,24,16,47,17.90
2016,05,24,16,48,17.90
2016,05,24,16,49,17.90
2016,05,24,16,50,17.90
2016,05,24,16,51,17.90
2016,05,24,16,52,17.90
2016,05,24,16,53,17.90
2016,05,24,16,54,17.90
2016,05,24,16,55,18.00
2016,05,24,16,56,18.10
2016,05,24,16,57,18.10
2016,05,24,16,58,18.00
2016,05,24,16,59,17.90
2016,05,24,17,00,17.90
2016,05,24,17,01,17.90
2016,05,24,17,02,17.90
2016,05,24,17,03,17.80
2016,05,24,17,04,17.80
2016,05,24,17,05,17.80
2016,05,24,17,06,17.80
2016,05,24,17,07,17.80
2016,05,24,17,08,17.70
2016,05,24,17,09,17.70
2016,05,24,17,10,17.70
2016,05,24,17,11,17.60
2016,05,24,17,12,17.60
2016,05,24,17,13,17.60
2016,05,24,17,14,17.60
2016,05,24,17,15,17.60
2016,05,24,17,16,17.60
2016,05,24,17,17,17.70
2016,05,24,17,18,17.70
2016,05,24,17,19,17.70
2016,05,24,17,20,17.70
2016,05,24,17,21,17.70
2016,05,24,17,22,17.70
2016,05,24,17,23,17.70
2016,05,24,17,24,17.70
2016,05,24,17,25,17.70
2016,05,24,17,26,17.70
2016,05,24,17,27,17.70
2016,05,24,17,28,17.70
2016,05,24,17,29,17.70
2016,05,24,17,30,17.60
2016,05,24,17,31,17.60
2016,05,24,17,32,17.50
2016,05,24,17,33,17.50
2016,05,24,17,34,17.60
2016,05,24,17,35,17.60
2016,05,24,17,36,17.60
2016,05,24,17,37,17.60
2016,05,24,17,38,17.60
2016,05,24,17,39,17.60
2016,05,24,17,40,17.50
2016,05,24,17,41,17.50
2016,05,24,17,42,17.50
2016,05,24,17,43,17.50
2016,05,24,17,44,17.50
2016,05,24,17,45,17.50
2016,05,24,17,46,17.40
2016,05,24,17,47,17.40
2016,05,24,17,48,17.40
2016,05,24,17,49,17.30
2016,05,24,17,50,17.30
2016,05,24,17,51,17.30
2016,05,24,17,52,17.30
2016,05,24,17,53,17.20
2016,05,24,17,54,17.20
2016,05,24,17,55,17.10
2016,05,24,17,56,17.10
2016,05,24,17,57,17.10
2016,05,24,17,58,17.00
2016,05,24,17,59,17.00
2016,05,24,18,00,17.00
2016,05,24,18,01,17.00
2016,05,24,18,02,17.00
2016,05,24,18,03,17.00
2016,05,24,18,04,17.00
2016,05,24,18,05,17.00
2016,05,24,18,06,17.10
2016,05,24,18,07,17.10
2016,05,24,18,08,17.10
2016,05,24,18,09,17.10
2016,05,24,18,10,17.20
2016,05,24,18,11,17.20
2016,05,24,18,12,17.20
2016,05,24,18,13,17.20
2016,05,24,18,14,17.20
2016,05,24,18,15,17.20
2016,05,24,18,16,17.20
2016,05,24,18,17,17.20
2016,05,24,18,18,17.20
2016,05,24,18,19,17.20
2016,05,24,18,20,17.20
2016,05,24,18,21,17.20
2016,05,24,18,22,17.30
2016,05,24,18,23,17.30
2016,05,24,18,24,17.30
2016,05,24,18,25,17.30
2016,05,24,18,26,17.20
2016,05,24,18,27,17.20
2016,05,24,18,28,17.20
2016,05,24,18,29,17.20
2016,05,24,18,30,17.20
2016,05,24,18,31,17.30
2016,05,24,18,32,17.30
2016,05,24,18,33,17.30
2016,05,24,18,34,17.30
2016,05,24,18,35,17.30
2016,05,24,18,36,17.30
2016,05,24,18,37,17.30
2016,05,24,18,38,17.30
2016,05,24,18,39,17.30
2016,05,24,18,40,17.30
2016,05,24,18,41,17.30
2016,05,24,18,42,17.30
2016,05,24,18,43,17.30
2016,05,24,18,44,17.30
2016,05,24,18,45,17.30
2016,05,24,18,46,17.30
2016,05,24,18,47,17.30
2016,05,24,18,48,17.30
2016,05,24,18,49,17.30
2016,05,24,18,50,17.30
2016,05,24,18,51,17.30
2016,05,24,18,52,17.30
2016,05,24,18,53,17.30
2016,05,24,18,54,17.40
2016,05,24,18,55,17.40
2016,05,24,18,56,17.40
2016,05,24,18,57,17.40
2016,05,24,18,58,17.30
2016,05,24,18,59,17.30
2016,05,24,19,00,17.30
2016,05,24,19,01,17.30
2016,05,24,19,02,17.30
2016,05,24,19,03,17.20
2016,05,24,19,04,17.20
2016,05,24,19,05,17.20
2016,05,24,19,06,17.10
2016,05,24,19,07,17.10
2016,05,24,19,08,17.10
2016,05,24,19,09,17.10
2016,05,24,19,10,17.10
2016,05,24,19,11,17.10
2016,05,24,19,12,17.00
2016,05,24,19,13,17.00
2016,05,24,19,14,17.00
2016,05,24,19,15,17.00
2016,05,24,19,16,17.00
2016,05,24,19,17,17.00
2016,05,24,19,18,17.10
2016,05,24,19,19,17.10
2016,05,24,19,20,17.00
2016,05,24,19,21,17.00
2016,05,24,19,22,17.00
2016,05,24,19,23,17.10
2016,05,24,19,24,17.00
2016,05,24,19,25,17.00
2016,05,24,19,26,17.00
2016,05,24,19,27,17.00
2016,05,24,19,28,17.00
2016,05,24,19,29,16.90
2016,05,24,19,30,16.90
2016,05,24,19,31,16.90
2016,05,24,19,32,16.90
2016,05,24,19,33,17.00
2016,05,24,19,34,17.00
2016,05,24,19,35,17.00
2016,05,24,19,36,17.10
2016,05,24,19,37,17.10
2016,05,24,19,38,17.10
2016,05,24,19,39,17.10
2016,05,24,19,40,17.10
2016,05,24,19,41,17.00
2016,05,24,19,42,17.00
2016,05,24,19,43,16.90
2016,05,24,19,44,16.90
2016,05,24,19,45,16.80
2016,05,24,19,46,16.80
2016,05,24,19,47,16.80
2016,05,24,19,48,16.70
2016,05,24,19,49,16.70
2016,05,24,19,50,16.70
2016,05,24,19,51,16.70
2016,05,24,19,52,16.70
2016,05,24,19,53,16.80
2016,05,24,19,54,16.70
2016,05,24,19,55,16.70
2016,05,24,19,56,16.80
2016,05,24,19,57,16.70
2016,05,24,19,58,16.70
2016,05,24,19,59,16.70
2016,05,24,20,00,16.70
2016,05,24,20,01,16.70
2016,05,24,20,02,16.70
2016,05,24,20,03,16.80
2016,05,24,20,04,16.70
2016,05,24,20,05,16.70
2016,05,24,20,06,16.70
2016,05,24,20,07,16.70
2016,05,24,20,08,16.70
2016,05,24,20,09,16.70
2016,05,24,20,10,16.60
2016,05,24,20,11,16.60
2016,05,24,20,12,16.50
2016,05,24,20,13,16.40
2016,05,24,20,14,16.40
2016,05,24,20,15,16.40
2016,05,24,20,16,16.40
2016,05,24,20,17,16.30
2016,05,24,20,18,16.20
2016,05,24,20,19,16.20
2016,05,24,20,20,16.10
2016,05,24,20,21,16.10
2016,05,24,20,22,16.10
2016,05,24,20,23,16.10
2016,05,24,20,24,16.10
2016,05,24,20,25,16.10
2016,05,24,20,26,16.10
2016,05,24,20,27,16.10
2016,05,24,20,28,16.10
2016,05,24,20,29,16.10
2016,05,24,20,30,16.10
2016,05,24,20,31,16.10
2016,05,24,20,32,16.10
