Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,18.80
2021,06,25,00,01,18.80
2021,06,25,00,02,18.80
2021,06,25,00,03,18.80
2021,06,25,00,04,18.80
2021,06,25,00,05,18.80
2021,06,25,00,06,18.80
2021,06,25,00,07,18.80
2021,06,25,00,08,18.70
2021,06,25,00,09,18.70
2021,06,25,00,10,18.70
2021,06,25,00,11,18.70
2021,06,25,00,12,18.70
2021,06,25,00,13,18.70
2021,06,25,00,14,18.70
2021,06,25,00,15,18.70
2021,06,25,00,16,18.70
2021,06,25,00,17,18.60
2021,06,25,00,18,18.60
2021,06,25,00,19,18.60
2021,06,25,00,20,18.60
2021,06,25,00,21,18.60
2021,06,25,00,22,18.60
2021,06,25,00,23,18.60
2021,06,25,00,24,18.60
2021,06,25,00,25,18.50
2021,06,25,00,26,18.50
2021,06,25,00,27,18.50
2021,06,25,00,28,18.50
2021,06,25,00,29,18.40
2021,06,25,00,30,18.40
2021,06,25,00,31,18.40
2021,06,25,00,32,18.40
2021,06,25,00,33,18.40
2021,06,25,00,34,18.30
2021,06,25,00,35,18.30
2021,06,25,00,36,18.30
2021,06,25,00,37,18.30
2021,06,25,00,38,18.20
2021,06,25,00,39,18.30
2021,06,25,00,40,18.30
2021,06,25,00,41,18.30
2021,06,25,00,42,18.30
2021,06,25,00,43,18.30
2021,06,25,00,44,18.30
2021,06,25,00,45,18.40
2021,06,25,00,46,18.40
2021,06,25,00,47,18.40
2021,06,25,00,48,18.40
2021,06,25,00,49,18.40
2021,06,25,00,50,18.40
2021,06,25,00,51,18.40
2021,06,25,00,52,18.40
2021,06,25,00,53,18.40
2021,06,25,00,54,18.50
2021,06,25,00,55,18.50
2021,06,25,00,56,18.50
2021,06,25,00,57,18.50
2021,06,25,00,58,18.40
2021,06,25,00,59,18.40
2021,06,25,01,00,18.40
2021,06,25,01,01,18.50
2021,06,25,01,02,18.50
2021,06,25,01,03,18.50
2021,06,25,01,04,18.50
2021,06,25,01,05,18.40
2021,06,25,01,06,18.40
2021,06,25,01,07,18.40
2021,06,25,01,08,18.40
2021,06,25,01,09,18.40
2021,06,25,01,10,18.40
2021,06,25,01,11,18.40
2021,06,25,01,12,18.40
2021,06,25,01,13,18.30
2021,06,25,01,14,18.30
2021,06,25,01,15,18.30
2021,06,25,01,16,18.30
2021,06,25,01,17,18.30
2021,06,25,01,18,18.30
2021,06,25,01,19,18.30
2021,06,25,01,20,18.30
2021,06,25,01,21,18.20
2021,06,25,01,22,18.20
2021,06,25,01,23,18.20
2021,06,25,01,24,18.20
2021,06,25,01,25,18.20
2021,06,25,01,26,18.20
2021,06,25,01,27,18.10
2021,06,25,01,28,18.10
2021,06,25,01,29,18.10
2021,06,25,01,30,18.20
2021,06,25,01,31,18.20
2021,06,25,01,32,18.20
2021,06,25,01,33,18.30
2021,06,25,01,34,18.30
2021,06,25,01,35,18.40
2021,06,25,01,36,18.40
2021,06,25,01,37,18.50
2021,06,25,01,38,18.60
2021,06,25,01,39,18.70
2021,06,25,01,40,18.80
2021,06,25,01,41,18.80
2021,06,25,01,42,18.90
2021,06,25,01,43,19.00
2021,06,25,01,44,19.10
2021,06,25,01,45,19.10
2021,06,25,01,46,19.20
2021,06,25,01,47,19.20
2021,06,25,01,48,19.20
2021,06,25,01,49,19.30
2021,06,25,01,50,19.30
2021,06,25,01,51,19.30
2021,06,25,01,52,19.30
2021,06,25,01,53,19.30
2021,06,25,01,54,19.20
2021,06,25,01,55,19.20
2021,06,25,01,56,19.20
2021,06,25,01,57,19.20
2021,06,25,01,58,19.10
2021,06,25,01,59,19.00
2021,06,25,02,00,19.00
2021,06,25,02,01,18.90
2021,06,25,02,02,18.90
2021,06,25,02,03,18.80
2021,06,25,02,04,18.80
2021,06,25,02,05,18.80
2021,06,25,02,06,18.80
2021,06,25,02,07,18.80
2021,06,25,02,08,18.80
2021,06,25,02,09,18.90
2021,06,25,02,10,18.90
2021,06,25,02,11,19.00
2021,06,25,02,12,19.00
2021,06,25,02,13,19.10
2021,06,25,02,14,19.10
2021,06,25,02,15,19.10
2021,06,25,02,16,19.10
2021,06,25,02,17,19.20
2021,06,25,02,18,19.20
2021,06,25,02,19,19.20
2021,06,25,02,20,19.30
2021,06,25,02,21,19.30
2021,06,25,02,22,19.40
2021,06,25,02,23,19.40
2021,06,25,02,24,19.50
2021,06,25,02,25,19.60
2021,06,25,02,26,19.70
2021,06,25,02,27,19.80
2021,06,25,02,28,20.00
2021,06,25,02,29,20.20
2021,06,25,02,30,20.30
2021,06,25,02,31,20.50
2021,06,25,02,32,20.70
2021,06,25,02,33,20.90
2021,06,25,02,34,21.10
2021,06,25,02,35,21.20
2021,06,25,02,36,21.40
2021,06,25,02,37,21.50
2021,06,25,02,38,21.70
2021,06,25,02,39,21.70
2021,06,25,02,40,21.90
2021,06,25,02,41,21.90
2021,06,25,02,42,22.00
2021,06,25,02,43,22.10
2021,06,25,02,44,22.10
2021,06,25,02,45,22.10
2021,06,25,02,46,22.20
2021,06,25,02,47,22.20
2021,06,25,02,48,22.30
2021,06,25,02,49,22.30
2021,06,25,02,50,22.30
2021,06,25,02,51,22.30
2021,06,25,02,52,22.30
2021,06,25,02,53,22.40
2021,06,25,02,54,22.40
2021,06,25,02,55,22.40
2021,06,25,02,56,22.40
2021,06,25,02,57,22.50
2021,06,25,02,58,22.50
2021,06,25,02,59,22.50
2021,06,25,03,00,22.50
2021,06,25,03,01,22.60
2021,06,25,03,02,22.60
2021,06,25,03,03,22.60
2021,06,25,03,04,22.60
2021,06,25,03,05,22.60
2021,06,25,03,06,22.60
2021,06,25,03,07,22.60
2021,06,25,03,08,22.60
2021,06,25,03,09,22.60
2021,06,25,03,10,22.60
2021,06,25,03,11,22.60
2021,06,25,03,12,22.60
2021,06,25,03,13,22.60
2021,06,25,03,14,22.60
2021,06,25,03,15,22.60
2021,06,25,03,16,22.60
2021,06,25,03,17,22.60
2021,06,25,03,18,22.60
2021,06,25,03,19,22.60
2021,06,25,03,20,22.60
2021,06,25,03,21,22.60
2021,06,25,03,22,22.60
2021,06,25,03,23,22.60
2021,06,25,03,24,22.60
2021,06,25,03,25,22.60
2021,06,25,03,26,22.60
2021,06,25,03,27,22.60
2021,06,25,03,28,22.60
2021,06,25,03,29,22.60
2021,06,25,03,30,22.60
2021,06,25,03,31,22.60
2021,06,25,03,32,22.60
2021,06,25,03,33,22.60
2021,06,25,03,34,22.50
2021,06,25,03,35,22.50
2021,06,25,03,36,22.50
2021,06,25,03,37,22.50
2021,06,25,03,38,22.40
2021,06,25,03,39,22.40
2021,06,25,03,40,22.40
2021,06,25,03,41,22.40
2021,06,25,03,42,22.40
2021,06,25,03,43,22.40
2021,06,25,03,44,22.40
2021,06,25,03,45,22.40
2021,06,25,03,46,22.40
2021,06,25,03,47,22.40
2021,06,25,03,48,22.40
2021,06,25,03,49,22.40
2021,06,25,03,50,22.40
2021,06,25,03,51,22.40
2021,06,25,03,52,22.40
2021,06,25,03,53,22.40
2021,06,25,03,54,22.40
2021,06,25,03,55,22.40
2021,06,25,03,56,22.40
2021,06,25,03,57,22.40
2021,06,25,03,58,22.40
2021,06,25,03,59,22.40
2021,06,25,04,00,22.40
2021,06,25,04,01,22.40
2021,06,25,04,02,22.40
2021,06,25,04,03,22.40
2021,06,25,04,04,22.40
2021,06,25,04,05,22.40
2021,06,25,04,06,22.40
2021,06,25,04,07,22.40
2021,06,25,04,08,22.40
2021,06,25,04,09,22.40
2021,06,25,04,10,22.40
2021,06,25,04,11,22.40
2021,06,25,04,12,22.40
2021,06,25,04,13,22.40
2021,06,25,04,14,22.40
2021,06,25,04,15,22.40
2021,06,25,04,16,22.40
2021,06,25,04,17,22.40
2021,06,25,04,18,22.40
2021,06,25,04,19,22.40
2021,06,25,04,20,22.40
2021,06,25,04,21,22.40
2021,06,25,04,22,22.40
2021,06,25,04,23,22.30
2021,06,25,04,24,22.30
2021,06,25,04,25,22.30
2021,06,25,04,26,22.30
2021,06,25,04,27,22.30
2021,06,25,04,28,22.30
2021,06,25,04,29,22.30
2021,06,25,04,30,22.30
2021,06,25,04,31,22.30
2021,06,25,04,32,22.30
2021,06,25,04,33,22.30
2021,06,25,04,34,22.20
2021,06,25,04,35,22.20
2021,06,25,04,36,22.20
2021,06,25,04,37,22.20
2021,06,25,04,38,22.10
2021,06,25,04,39,22.10
2021,06,25,04,40,22.10
2021,06,25,04,41,22.10
2021,06,25,04,42,22.10
2021,06,25,04,43,22.10
2021,06,25,04,44,22.10
2021,06,25,04,45,22.10
2021,06,25,04,46,22.10
2021,06,25,04,47,22.10
2021,06,25,04,48,22.10
2021,06,25,04,49,22.10
2021,06,25,04,50,22.10
2021,06,25,04,51,22.10
2021,06,25,04,52,22.10
2021,06,25,04,53,22.10
2021,06,25,04,54,22.00
2021,06,25,04,55,22.00
2021,06,25,04,56,22.00
2021,06,25,04,57,22.00
2021,06,25,04,58,22.00
2021,06,25,04,59,22.00
2021,06,25,05,00,21.90
2021,06,25,05,01,21.90
2021,06,25,05,02,21.90
2021,06,25,05,03,21.90
2021,06,25,05,04,21.90
2021,06,25,05,05,21.80
2021,06,25,05,06,21.80
2021,06,25,05,07,21.80
2021,06,25,05,08,21.80
2021,06,25,05,09,21.80
2021,06,25,05,10,21.80
2021,06,25,05,11,21.80
2021,06,25,05,12,21.80
2021,06,25,05,13,21.80
2021,06,25,05,14,21.80
2021,06,25,05,15,21.80
2021,06,25,05,16,21.70
2021,06,25,05,17,21.80
2021,06,25,05,18,21.80
2021,06,25,05,19,21.80
2021,06,25,05,20,21.80
2021,06,25,05,21,21.80
2021,06,25,05,22,21.80
2021,06,25,05,23,21.80
2021,06,25,05,24,21.80
2021,06,25,05,25,21.80
2021,06,25,05,26,21.80
2021,06,25,05,27,21.80
2021,06,25,05,28,21.80
2021,06,25,05,29,21.80
2021,06,25,05,30,21.80
2021,06,25,05,31,21.80
2021,06,25,05,32,21.80
2021,06,25,05,33,21.80
2021,06,25,05,34,21.80
2021,06,25,05,35,21.80
2021,06,25,05,36,21.80
2021,06,25,05,37,21.80
2021,06,25,05,38,21.80
2021,06,25,05,39,21.80
2021,06,25,05,40,21.80
2021,06,25,05,41,21.80
2021,06,25,05,42,21.70
2021,06,25,05,43,21.80
2021,06,25,05,44,21.80
2021,06,25,05,45,21.70
2021,06,25,05,46,21.70
2021,06,25,05,47,21.70
2021,06,25,05,48,21.70
2021,06,25,05,49,21.70
2021,06,25,05,50,21.70
2021,06,25,05,51,21.70
2021,06,25,05,52,21.70
2021,06,25,05,53,21.70
2021,06,25,05,54,21.70
2021,06,25,05,55,21.70
2021,06,25,05,56,21.70
2021,06,25,05,57,21.70
2021,06,25,05,58,21.70
2021,06,25,05,59,21.70
2021,06,25,06,00,21.70
2021,06,25,06,01,21.70
2021,06,25,06,02,21.70
2021,06,25,06,03,21.70
2021,06,25,06,04,21.70
2021,06,25,06,05,21.70
2021,06,25,06,06,21.70
2021,06,25,06,07,21.70
2021,06,25,06,08,21.70
2021,06,25,06,09,21.70
2021,06,25,06,10,21.70
2021,06,25,06,11,21.70
2021,06,25,06,12,21.70
2021,06,25,06,13,21.70
2021,06,25,06,14,21.70
2021,06,25,06,15,21.70
2021,06,25,06,16,21.70
2021,06,25,06,17,21.70
2021,06,25,06,18,21.70
2021,06,25,06,19,21.70
2021,06,25,06,20,21.70
2021,06,25,06,21,21.70
2021,06,25,06,22,21.70
2021,06,25,06,23,21.70
2021,06,25,06,24,21.70
2021,06,25,06,25,21.70
2021,06,25,06,26,21.70
2021,06,25,06,27,21.70
2021,06,25,06,28,21.70
2021,06,25,06,29,21.70
2021,06,25,06,30,21.60
2021,06,25,06,31,21.60
2021,06,25,06,32,21.60
2021,06,25,06,33,21.60
2021,06,25,06,34,21.60
2021,06,25,06,35,21.60
2021,06,25,06,36,21.60
2021,06,25,06,37,21.60
2021,06,25,06,38,21.60
2021,06,25,06,39,21.60
2021,06,25,06,40,21.60
2021,06,25,06,41,21.60
2021,06,25,06,42,21.60
2021,06,25,06,43,21.60
2021,06,25,06,44,21.60
2021,06,25,06,45,21.60
2021,06,25,06,46,21.60
2021,06,25,06,47,21.60
2021,06,25,06,48,21.60
2021,06,25,06,49,21.60
2021,06,25,06,50,21.60
2021,06,25,06,51,21.60
2021,06,25,06,52,21.60
2021,06,25,06,53,21.60
2021,06,25,06,54,21.60
2021,06,25,06,55,21.60
2021,06,25,06,56,21.60
2021,06,25,06,57,21.50
2021,06,25,06,58,21.50
2021,06,25,06,59,21.50
2021,06,25,07,00,21.50
2021,06,25,07,01,21.40
2021,06,25,07,02,21.40
2021,06,25,07,03,21.30
2021,06,25,07,04,21.20
2021,06,25,07,05,21.10
2021,06,25,07,06,21.10
2021,06,25,07,07,21.10
2021,06,25,07,08,21.10
2021,06,25,07,09,21.10
2021,06,25,07,10,21.10
2021,06,25,07,11,21.10
2021,06,25,07,12,21.10
2021,06,25,07,13,21.20
2021,06,25,07,14,21.20
2021,06,25,07,15,21.20
2021,06,25,07,16,21.20
2021,06,25,07,17,21.20
2021,06,25,07,18,21.20
2021,06,25,07,19,21.20
2021,06,25,07,20,21.30
2021,06,25,07,21,21.30
2021,06,25,07,22,21.30
2021,06,25,07,23,21.30
2021,06,25,07,24,21.30
2021,06,25,07,25,21.30
2021,06,25,07,26,21.30
2021,06,25,07,27,21.30
2021,06,25,07,28,21.40
2021,06,25,07,29,21.40
2021,06,25,07,30,21.40
2021,06,25,07,31,21.40
2021,06,25,07,32,21.50
2021,06,25,07,33,21.50
2021,06,25,07,34,21.50
2021,06,25,07,35,21.60
2021,06,25,07,36,21.60
2021,06,25,07,37,21.60
2021,06,25,07,38,21.50
2021,06,25,07,39,21.40
2021,06,25,07,40,21.40
2021,06,25,07,41,21.30
2021,06,25,07,42,21.20
2021,06,25,07,43,21.10
2021,06,25,07,44,20.90
2021,06,25,07,45,20.70
2021,06,25,07,46,20.60
2021,06,25,07,47,20.40
2021,06,25,07,48,20.30
2021,06,25,07,49,20.20
2021,06,25,07,50,20.10
2021,06,25,07,51,20.10
2021,06,25,07,52,20.00
2021,06,25,07,53,20.00
2021,06,25,07,54,20.00
2021,06,25,07,55,19.90
2021,06,25,07,56,19.90
2021,06,25,07,57,19.90
2021,06,25,07,58,19.90
2021,06,25,07,59,19.90
2021,06,25,08,00,19.90
2021,06,25,08,01,20.00
2021,06,25,08,02,20.00
2021,06,25,08,03,20.10
2021,06,25,08,04,20.20
2021,06,25,08,05,20.30
2021,06,25,08,06,20.40
2021,06,25,08,07,20.40
2021,06,25,08,08,20.50
2021,06,25,08,09,20.60
2021,06,25,08,10,20.70
2021,06,25,08,11,20.80
2021,06,25,08,12,20.80
2021,06,25,08,13,20.80
2021,06,25,08,14,20.80
2021,06,25,08,15,20.80
2021,06,25,08,16,20.80
2021,06,25,08,17,20.80
2021,06,25,08,18,20.80
2021,06,25,08,19,20.80
2021,06,25,08,20,20.80
2021,06,25,08,21,20.70
2021,06,25,08,22,20.70
2021,06,25,08,23,20.70
2021,06,25,08,24,20.60
2021,06,25,08,25,20.60
2021,06,25,08,26,20.60
2021,06,25,08,27,20.60
2021,06,25,08,28,20.70
2021,06,25,08,29,20.70
2021,06,25,08,30,20.80
2021,06,25,08,31,20.90
2021,06,25,08,32,20.90
2021,06,25,08,33,20.90
2021,06,25,08,34,20.90
2021,06,25,08,35,20.90
2021,06,25,08,36,20.90
2021,06,25,08,37,20.90
2021,06,25,08,38,20.90
2021,06,25,08,39,21.00
2021,06,25,08,40,21.00
2021,06,25,08,41,21.10
2021,06,25,08,42,21.20
2021,06,25,08,43,21.20
2021,06,25,08,44,21.20
2021,06,25,08,45,21.20
2021,06,25,08,46,21.20
2021,06,25,08,47,21.20
2021,06,25,08,48,21.20
2021,06,25,08,49,21.20
2021,06,25,08,50,21.10
2021,06,25,08,51,21.10
2021,06,25,08,52,20.90
2021,06,25,08,53,20.70
2021,06,25,08,54,20.60
2021,06,25,08,55,20.50
2021,06,25,08,56,20.40
2021,06,25,08,57,20.40
2021,06,25,08,58,20.30
2021,06,25,08,59,20.20
2021,06,25,09,00,20.20
2021,06,25,09,01,20.20
2021,06,25,09,02,20.20
2021,06,25,09,03,20.30
2021,06,25,09,04,20.30
2021,06,25,09,05,20.40
2021,06,25,09,06,20.50
2021,06,25,09,07,20.50
2021,06,25,09,08,20.50
2021,06,25,09,09,20.50
2021,06,25,09,10,20.60
2021,06,25,09,11,20.70
2021,06,25,09,12,20.80
2021,06,25,09,13,20.90
2021,06,25,09,14,21.00
2021,06,25,09,15,21.20
2021,06,25,09,16,21.30
2021,06,25,09,17,21.40
2021,06,25,09,18,21.50
2021,06,25,09,19,21.60
2021,06,25,09,20,21.60
2021,06,25,09,21,21.60
2021,06,25,09,22,21.50
2021,06,25,09,23,21.50
2021,06,25,09,24,21.40
2021,06,25,09,25,21.40
2021,06,25,09,26,21.40
2021,06,25,09,27,21.30
2021,06,25,09,28,21.20
2021,06,25,09,29,21.20
2021,06,25,09,30,21.00
2021,06,25,09,31,20.90
2021,06,25,09,32,20.80
2021,06,25,09,33,20.70
2021,06,25,09,34,20.60
2021,06,25,09,35,20.60
2021,06,25,09,36,20.60
2021,06,25,09,37,20.60
2021,06,25,09,38,20.60
2021,06,25,09,39,20.60
2021,06,25,09,40,20.60
2021,06,25,09,41,20.60
2021,06,25,09,42,20.60
2021,06,25,09,43,20.60
2021,06,25,09,44,20.60
2021,06,25,09,45,20.80
2021,06,25,09,46,20.80
2021,06,25,09,47,21.00
2021,06,25,09,48,21.20
2021,06,25,09,49,21.20
2021,06,25,09,50,21.30
2021,06,25,09,51,21.40
2021,06,25,09,52,21.50
2021,06,25,09,53,21.70
2021,06,25,09,54,21.90
2021,06,25,09,55,22.20
2021,06,25,09,56,22.50
2021,06,25,09,57,22.70
2021,06,25,09,58,22.90
2021,06,25,09,59,23.10
2021,06,25,10,00,23.30
2021,06,25,10,01,23.40
2021,06,25,10,02,23.50
2021,06,25,10,03,23.60
2021,06,25,10,04,23.70
2021,06,25,10,05,23.80
2021,06,25,10,06,23.80
2021,06,25,10,07,23.90
2021,06,25,10,08,24.00
2021,06,25,10,09,24.10
2021,06,25,10,10,24.10
2021,06,25,10,11,24.20
2021,06,25,10,12,24.30
2021,06,25,10,13,24.30
2021,06,25,10,14,24.40
2021,06,25,10,15,24.40
2021,06,25,10,16,24.50
2021,06,25,10,17,24.50
2021,06,25,10,18,24.60
2021,06,25,10,19,24.60
2021,06,25,10,20,24.60
2021,06,25,10,21,24.60
2021,06,25,10,22,24.60
2021,06,25,10,23,24.60
2021,06,25,10,24,24.50
2021,06,25,10,25,24.60
2021,06,25,10,26,24.60
2021,06,25,10,27,24.60
2021,06,25,10,28,24.50
2021,06,25,10,29,24.50
2021,06,25,10,30,24.50
2021,06,25,10,31,24.40
2021,06,25,10,32,24.30
2021,06,25,10,33,24.30
2021,06,25,10,34,24.30
2021,06,25,10,35,24.30
2021,06,25,10,36,24.20
2021,06,25,10,37,24.00
2021,06,25,10,38,23.90
2021,06,25,10,39,23.90
2021,06,25,10,40,23.80
2021,06,25,10,41,23.60
2021,06,25,10,42,23.50
2021,06,25,10,43,23.40
2021,06,25,10,44,23.20
2021,06,25,10,45,23.10
2021,06,25,10,46,23.00
2021,06,25,10,47,23.00
2021,06,25,10,48,23.00
2021,06,25,10,49,22.90
2021,06,25,10,50,22.80
2021,06,25,10,51,22.70
2021,06,25,10,52,22.50
2021,06,25,10,53,22.40
2021,06,25,10,54,22.30
2021,06,25,10,55,22.20
2021,06,25,10,56,22.20
2021,06,25,10,57,22.20
2021,06,25,10,58,22.10
2021,06,25,10,59,22.10
2021,06,25,11,00,22.10
2021,06,25,11,01,22.20
2021,06,25,11,02,22.20
2021,06,25,11,03,22.20
2021,06,25,11,04,22.30
2021,06,25,11,05,22.40
2021,06,25,11,06,22.50
2021,06,25,11,07,22.70
2021,06,25,11,08,22.80
2021,06,25,11,09,22.80
2021,06,25,11,10,22.80
2021,06,25,11,11,22.90
2021,06,25,11,12,22.90
2021,06,25,11,13,23.00
2021,06,25,11,14,23.00
2021,06,25,11,15,23.00
2021,06,25,11,16,23.10
2021,06,25,11,17,23.10
2021,06,25,11,18,23.10
2021,06,25,11,19,23.00
2021,06,25,11,20,23.00
2021,06,25,11,21,23.10
2021,06,25,11,22,23.20
2021,06,25,11,23,23.40
2021,06,25,11,24,23.40
2021,06,25,11,25,23.50
2021,06,25,11,26,23.60
2021,06,25,11,27,23.60
2021,06,25,11,28,23.60
2021,06,25,11,29,23.60
2021,06,25,11,30,23.60
2021,06,25,11,31,23.50
2021,06,25,11,32,23.40
2021,06,25,11,33,23.30
2021,06,25,11,34,23.30
2021,06,25,11,35,23.30
2021,06,25,11,36,23.20
2021,06,25,11,37,23.10
2021,06,25,11,38,23.10
2021,06,25,11,39,23.20
2021,06,25,11,40,23.30
2021,06,25,11,41,23.40
2021,06,25,11,42,23.50
2021,06,25,11,43,23.70
2021,06,25,11,44,23.90
2021,06,25,11,45,24.10
2021,06,25,11,46,24.30
2021,06,25,11,47,24.30
2021,06,25,11,48,24.30
2021,06,25,11,49,24.30
2021,06,25,11,50,24.40
2021,06,25,11,51,24.40
2021,06,25,11,52,24.50
2021,06,25,11,53,24.50
2021,06,25,11,54,24.60
2021,06,25,11,55,24.60
2021,06,25,11,56,24.70
2021,06,25,11,57,24.80
2021,06,25,11,58,25.00
2021,06,25,11,59,25.10
2021,06,25,12,00,25.10
2021,06,25,12,01,25.10
2021,06,25,12,02,25.10
2021,06,25,12,03,25.20
2021,06,25,12,04,25.20
2021,06,25,12,05,25.30
2021,06,25,12,06,25.30
2021,06,25,12,07,25.30
2021,06,25,12,08,25.30
2021,06,25,12,09,25.30
2021,06,25,12,10,25.20
2021,06,25,12,11,25.20
2021,06,25,12,12,25.10
2021,06,25,12,13,25.00
2021,06,25,12,14,24.90
2021,06,25,12,15,24.90
2021,06,25,12,16,24.90
2021,06,25,12,17,25.10
2021,06,25,12,18,25.10
2021,06,25,12,19,25.20
2021,06,25,12,20,25.30
2021,06,25,12,21,25.40
2021,06,25,12,22,25.50
2021,06,25,12,23,25.60
2021,06,25,12,24,25.60
2021,06,25,12,25,25.60
2021,06,25,12,26,25.60
2021,06,25,12,27,25.60
2021,06,25,12,28,25.60
2021,06,25,12,29,25.60
2021,06,25,12,30,25.70
2021,06,25,12,31,25.60
2021,06,25,12,32,25.60
2021,06,25,12,33,25.60
2021,06,25,12,34,25.50
2021,06,25,12,35,25.40
2021,06,25,12,36,25.30
2021,06,25,12,37,25.30
2021,06,25,12,38,25.50
2021,06,25,12,39,25.70
2021,06,25,12,40,25.80
2021,06,25,12,41,25.80
2021,06,25,12,42,25.80
2021,06,25,12,43,25.80
2021,06,25,12,44,25.80
2021,06,25,12,45,25.80
2021,06,25,12,46,25.80
2021,06,25,12,47,25.70
2021,06,25,12,48,25.60
2021,06,25,12,49,25.60
2021,06,25,12,50,25.60
2021,06,25,12,51,25.70
2021,06,25,12,52,25.70
2021,06,25,12,53,25.80
2021,06,25,12,54,25.90
2021,06,25,12,55,26.00
2021,06,25,12,56,26.00
2021,06,25,12,57,26.10
2021,06,25,12,58,26.10
2021,06,25,12,59,26.10
2021,06,25,13,00,26.10
2021,06,25,13,01,26.00
2021,06,25,13,02,26.00
2021,06,25,13,03,25.90
2021,06,25,13,04,25.90
2021,06,25,13,05,26.00
2021,06,25,13,06,26.10
2021,06,25,13,07,26.20
2021,06,25,13,08,26.30
2021,06,25,13,09,26.30
2021,06,25,13,10,26.40
2021,06,25,13,11,26.50
2021,06,25,13,12,26.60
2021,06,25,13,13,26.70
2021,06,25,13,14,26.80
2021,06,25,13,15,26.90
2021,06,25,13,16,27.00
2021,06,25,13,17,27.00
2021,06,25,13,18,26.90
2021,06,25,13,19,26.80
2021,06,25,13,20,26.80
2021,06,25,13,21,26.70
2021,06,25,13,22,26.70
2021,06,25,13,23,26.70
2021,06,25,13,24,26.70
2021,06,25,13,25,26.80
2021,06,25,13,26,26.80
2021,06,25,13,27,26.90
2021,06,25,13,28,26.90
2021,06,25,13,29,26.90
2021,06,25,13,30,26.90
2021,06,25,13,31,26.80
2021,06,25,13,32,26.80
2021,06,25,13,33,26.80
2021,06,25,13,34,26.80
2021,06,25,13,35,26.90
2021,06,25,13,36,26.80
2021,06,25,13,37,26.90
2021,06,25,13,38,26.90
2021,06,25,13,39,26.90
2021,06,25,13,40,26.90
2021,06,25,13,41,27.00
2021,06,25,13,42,27.00
2021,06,25,13,43,27.00
2021,06,25,13,44,26.90
2021,06,25,13,45,26.80
2021,06,25,13,46,26.70
2021,06,25,13,47,26.50
2021,06,25,13,48,26.30
2021,06,25,13,49,26.20
2021,06,25,13,50,26.10
2021,06,25,13,51,26.10
2021,06,25,13,52,26.30
2021,06,25,13,53,26.50
2021,06,25,13,54,26.80
2021,06,25,13,55,26.90
2021,06,25,13,56,27.10
2021,06,25,13,57,27.10
2021,06,25,13,58,27.20
2021,06,25,13,59,27.20
2021,06,25,14,00,27.30
2021,06,25,14,01,27.30
2021,06,25,14,02,27.10
2021,06,25,14,03,26.80
2021,06,25,14,04,26.60
2021,06,25,14,05,26.50
2021,06,25,14,06,26.40
2021,06,25,14,07,26.40
2021,06,25,14,08,26.40
2021,06,25,14,09,26.50
2021,06,25,14,10,26.70
2021,06,25,14,11,26.80
2021,06,25,14,12,26.90
2021,06,25,14,13,27.00
2021,06,25,14,14,27.00
2021,06,25,14,15,27.00
2021,06,25,14,16,27.10
2021,06,25,14,17,27.10
2021,06,25,14,18,27.10
2021,06,25,14,19,27.10
2021,06,25,14,20,27.10
2021,06,25,14,21,27.10
2021,06,25,14,22,27.00
2021,06,25,14,23,26.90
2021,06,25,14,24,26.90
2021,06,25,14,25,26.80
2021,06,25,14,26,26.70
2021,06,25,14,27,26.60
2021,06,25,14,28,26.50
2021,06,25,14,29,26.40
2021,06,25,14,30,26.40
2021,06,25,14,31,26.30
2021,06,25,14,32,26.40
2021,06,25,14,33,26.40
2021,06,25,14,34,26.40
2021,06,25,14,35,26.50
2021,06,25,14,36,26.60
2021,06,25,14,37,26.60
2021,06,25,14,38,26.70
2021,06,25,14,39,26.80
2021,06,25,14,40,26.90
2021,06,25,14,41,27.00
2021,06,25,14,42,27.00
2021,06,25,14,43,27.10
2021,06,25,14,44,27.20
2021,06,25,14,45,27.20
2021,06,25,14,46,27.30
2021,06,25,14,47,27.40
2021,06,25,14,48,27.40
2021,06,25,14,49,27.50
2021,06,25,14,50,27.60
2021,06,25,14,51,27.50
2021,06,25,14,52,27.50
2021,06,25,14,53,27.40
2021,06,25,14,54,27.40
2021,06,25,14,55,27.30
2021,06,25,14,56,27.30
2021,06,25,14,57,27.30
2021,06,25,14,58,27.20
2021,06,25,14,59,27.30
2021,06,25,15,00,27.30
2021,06,25,15,01,27.30
2021,06,25,15,02,27.30
2021,06,25,15,03,27.40
2021,06,25,15,04,27.40
2021,06,25,15,05,27.50
2021,06,25,15,06,27.60
2021,06,25,15,07,27.60
2021,06,25,15,08,27.70
2021,06,25,15,09,27.80
2021,06,25,15,10,27.80
2021,06,25,15,11,27.90
2021,06,25,15,12,27.90
2021,06,25,15,13,28.00
2021,06,25,15,14,28.00
2021,06,25,15,15,28.10
2021,06,25,15,16,28.10
2021,06,25,15,17,28.20
2021,06,25,15,18,28.10
2021,06,25,15,19,28.10
2021,06,25,15,20,28.20
2021,06,25,15,21,28.20
2021,06,25,15,22,28.30
2021,06,25,15,23,28.30
2021,06,25,15,24,28.40
2021,06,25,15,25,28.40
2021,06,25,15,26,28.50
2021,06,25,15,27,28.50
2021,06,25,15,28,28.60
2021,06,25,15,29,28.70
2021,06,25,15,30,28.70
2021,06,25,15,31,28.70
2021,06,25,15,32,28.80
2021,06,25,15,33,28.80
2021,06,25,15,34,28.80
2021,06,25,15,35,28.80
2021,06,25,15,36,28.80
2021,06,25,15,37,28.80
2021,06,25,15,38,28.80
2021,06,25,15,39,28.80
2021,06,25,15,40,28.80
2021,06,25,15,41,28.80
2021,06,25,15,42,28.70
2021,06,25,15,43,28.70
2021,06,25,15,44,28.60
2021,06,25,15,45,28.50
2021,06,25,15,46,28.50
2021,06,25,15,47,28.50
2021,06,25,15,48,28.50
2021,06,25,15,49,28.40
2021,06,25,15,50,28.40
2021,06,25,15,51,28.50
2021,06,25,15,52,28.60
2021,06,25,15,53,28.60
2021,06,25,15,54,28.70
2021,06,25,15,55,28.70
2021,06,25,15,56,28.70
2021,06,25,15,57,28.70
2021,06,25,15,58,28.80
2021,06,25,15,59,28.90
2021,06,25,16,00,29.00
2021,06,25,16,01,29.10
2021,06,25,16,02,29.10
2021,06,25,16,03,29.10
2021,06,25,16,04,29.10
2021,06,25,16,05,29.10
2021,06,25,16,06,29.10
2021,06,25,16,07,29.00
2021,06,25,16,08,28.90
2021,06,25,16,09,28.70
2021,06,25,16,10,28.50
2021,06,25,16,11,28.30
2021,06,25,16,12,28.10
2021,06,25,16,13,28.00
2021,06,25,16,14,27.90
2021,06,25,16,15,27.90
2021,06,25,16,16,27.80
2021,06,25,16,17,27.70
2021,06,25,16,18,27.50
2021,06,25,16,19,27.40
2021,06,25,16,20,27.30
2021,06,25,16,21,27.10
2021,06,25,16,22,27.00
2021,06,25,16,23,26.90
2021,06,25,16,24,26.80
2021,06,25,16,25,26.80
2021,06,25,16,26,26.80
2021,06,25,16,27,26.80
2021,06,25,16,28,26.80
2021,06,25,16,29,26.80
2021,06,25,16,30,26.90
2021,06,25,16,31,27.00
2021,06,25,16,32,27.00
2021,06,25,16,33,27.20
2021,06,25,16,34,27.30
2021,06,25,16,35,27.40
2021,06,25,16,36,27.60
2021,06,25,16,37,27.80
2021,06,25,16,38,27.90
2021,06,25,16,39,28.00
2021,06,25,16,40,28.20
2021,06,25,16,41,28.30
2021,06,25,16,42,28.40
2021,06,25,16,43,28.50
2021,06,25,16,44,28.60
2021,06,25,16,45,28.60
2021,06,25,16,46,28.60
2021,06,25,16,47,28.60
2021,06,25,16,48,28.70
2021,06,25,16,49,28.70
2021,06,25,16,50,28.80
2021,06,25,16,51,28.90
2021,06,25,16,52,29.00
2021,06,25,16,53,29.20
2021,06,25,16,54,29.30
2021,06,25,16,55,29.40
2021,06,25,16,56,29.40
2021,06,25,16,57,29.50
2021,06,25,16,58,29.60
2021,06,25,16,59,29.60
2021,06,25,17,00,29.50
2021,06,25,17,01,29.50
2021,06,25,17,02,29.40
2021,06,25,17,03,29.40
2021,06,25,17,04,29.20
2021,06,25,17,05,29.00
2021,06,25,17,06,28.90
2021,06,25,17,07,28.80
2021,06,25,17,08,28.70
2021,06,25,17,09,28.60
2021,06,25,17,10,28.50
2021,06,25,17,11,28.40
2021,06,25,17,12,28.50
2021,06,25,17,13,28.70
2021,06,25,17,14,28.80
2021,06,25,17,15,29.00
2021,06,25,17,16,29.20
2021,06,25,17,17,29.30
2021,06,25,17,18,29.50
2021,06,25,17,19,29.60