Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,19,00,00,3.30
2012,03,19,00,01,3.30
2012,03,19,00,02,3.30
2012,03,19,00,03,3.30
2012,03,19,00,04,3.30
2012,03,19,00,05,3.30
2012,03,19,00,06,3.30
2012,03,19,00,07,3.30
2012,03,19,00,08,3.30
2012,03,19,00,09,3.30
2012,03,19,00,10,3.30
2012,03,19,00,11,3.30
2012,03,19,00,12,3.30
2012,03,19,00,13,3.30
2012,03,19,00,14,3.30
2012,03,19,00,15,3.30
2012,03,19,00,16,3.30
2012,03,19,00,17,3.30
2012,03,19,00,18,3.30
2012,03,19,00,19,3.30
2012,03,19,00,20,3.30
2012,03,19,00,21,3.20
2012,03,19,00,22,3.20
2012,03,19,00,23,3.30
2012,03,19,00,24,3.30
2012,03,19,00,25,3.30
2012,03,19,00,26,3.30
2012,03,19,00,27,3.30
2012,03,19,00,28,3.30
2012,03,19,00,29,3.30
2012,03,19,00,30,3.30
2012,03,19,00,31,3.30
2012,03,19,00,32,3.30
2012,03,19,00,33,3.30
2012,03,19,00,34,3.30
2012,03,19,00,35,3.30
2012,03,19,00,36,3.30
2012,03,19,00,37,3.30
2012,03,19,00,38,3.30
2012,03,19,00,39,3.40
2012,03,19,00,40,3.40
2012,03,19,00,41,3.40
2012,03,19,00,42,3.40
2012,03,19,00,43,3.40
2012,03,19,00,44,3.40
2012,03,19,00,45,3.40
2012,03,19,00,46,3.40
2012,03,19,00,47,3.40
2012,03,19,00,48,3.40
2012,03,19,00,49,3.40
2012,03,19,00,50,3.40
2012,03,19,00,51,3.40
2012,03,19,00,52,3.40
2012,03,19,00,53,3.40
2012,03,19,00,54,3.40
2012,03,19,00,55,3.40
2012,03,19,00,56,3.40
2012,03,19,00,57,3.40
2012,03,19,00,58,3.40
2012,03,19,00,59,3.40
2012,03,19,01,00,3.40
2012,03,19,01,01,3.40
2012,03,19,01,02,3.40
2012,03,19,01,03,3.40
2012,03,19,01,04,3.40
2012,03,19,01,05,3.40
2012,03,19,01,06,3.40
2012,03,19,01,07,3.40
2012,03,19,01,08,3.40
2012,03,19,01,09,3.40
2012,03,19,01,10,3.40
2012,03,19,01,11,3.40
2012,03,19,01,12,3.40
2012,03,19,01,13,3.40
2012,03,19,01,14,3.40
2012,03,19,01,15,3.40
2012,03,19,01,16,3.30
2012,03,19,01,17,3.30
2012,03,19,01,18,3.30
2012,03,19,01,19,3.30
2012,03,19,01,20,3.30
2012,03,19,01,21,3.30
2012,03,19,01,22,3.30
2012,03,19,01,23,3.30
2012,03,19,01,24,3.40
2012,03,19,01,25,3.40
2012,03,19,01,26,3.40
2012,03,19,01,27,3.40
2012,03,19,01,28,3.40
2012,03,19,01,29,3.40
2012,03,19,01,30,3.40
2012,03,19,01,31,3.50
2012,03,19,01,32,3.50
2012,03,19,01,33,3.50
2012,03,19,01,34,3.50
2012,03,19,01,35,3.50
2012,03,19,01,36,3.50
2012,03,19,01,37,3.40
2012,03,19,01,38,3.40
2012,03,19,01,39,3.40
2012,03,19,01,40,3.40
2012,03,19,01,41,3.40
2012,03,19,01,42,3.40
2012,03,19,01,43,3.40
2012,03,19,01,44,3.40
2012,03,19,01,45,3.40
2012,03,19,01,46,3.40
2012,03,19,01,47,3.40
2012,03,19,01,48,3.40
2012,03,19,01,49,3.40
2012,03,19,01,50,3.40
2012,03,19,01,51,3.40
2012,03,19,01,52,3.40
2012,03,19,01,53,3.40
2012,03,19,01,54,3.40
2012,03,19,01,55,3.40
2012,03,19,01,56,3.30
2012,03,19,01,57,3.30
2012,03,19,01,58,3.30
2012,03,19,01,59,3.30
2012,03,19,02,00,3.30
2012,03,19,02,01,3.30
2012,03,19,02,02,3.30
2012,03,19,02,03,3.30
2012,03,19,02,04,3.40
2012,03,19,02,05,3.40
2012,03,19,02,06,3.40
2012,03,19,02,07,3.40
2012,03,19,02,08,3.40
2012,03,19,02,09,3.40
2012,03,19,02,10,3.40
2012,03,19,02,11,3.40
2012,03,19,02,12,3.40
2012,03,19,02,13,3.40
2012,03,19,02,14,3.40
2012,03,19,02,15,3.30
2012,03,19,02,16,3.30
2012,03,19,02,17,3.30
2012,03,19,02,18,3.30
2012,03,19,02,19,3.30
2012,03,19,02,20,3.30
2012,03,19,02,21,3.30
2012,03,19,02,22,3.30
2012,03,19,02,23,3.30
2012,03,19,02,24,3.30
2012,03,19,02,25,3.30
2012,03,19,02,26,3.30
2012,03,19,02,27,3.30
2012,03,19,02,28,3.30
2012,03,19,02,29,3.30
2012,03,19,02,30,3.30
2012,03,19,02,31,3.30
2012,03,19,02,32,3.30
2012,03,19,02,33,3.30
2012,03,19,02,34,3.30
2012,03,19,02,35,3.30
2012,03,19,02,36,3.30
2012,03,19,02,37,3.30
2012,03,19,02,38,3.30
2012,03,19,02,39,3.30
2012,03,19,02,40,3.30
2012,03,19,02,41,3.30
2012,03,19,02,42,3.20
2012,03,19,02,43,3.20
2012,03,19,02,44,3.20
2012,03,19,02,45,3.10
2012,03,19,02,46,3.10
2012,03,19,02,47,3.10
2012,03,19,02,48,3.10
2012,03,19,02,49,3.10
2012,03,19,02,50,3.10
2012,03,19,02,51,3.10
2012,03,19,02,52,3.10
2012,03,19,02,53,3.10
2012,03,19,02,54,3.20
2012,03,19,02,55,3.30
2012,03,19,02,56,3.30
2012,03,19,02,57,3.30
2012,03,19,02,58,3.40
2012,03,19,02,59,3.40
2012,03,19,03,00,3.40
2012,03,19,03,01,3.40
2012,03,19,03,02,3.40
2012,03,19,03,03,3.40
2012,03,19,03,04,3.40
2012,03,19,03,05,3.40
2012,03,19,03,06,3.40
2012,03,19,03,07,3.40
2012,03,19,03,08,3.40
2012,03,19,03,09,3.40
2012,03,19,03,10,3.40
2012,03,19,03,11,3.40
2012,03,19,03,12,3.40
2012,03,19,03,13,3.40
2012,03,19,03,14,3.40
2012,03,19,03,15,3.40
2012,03,19,03,16,3.40
2012,03,19,03,17,3.40
2012,03,19,03,18,3.40
2012,03,19,03,19,3.40
2012,03,19,03,20,3.40
2012,03,19,03,21,3.30
2012,03,19,03,22,3.30
2012,03,19,03,23,3.30
2012,03,19,03,24,3.30
2012,03,19,03,25,3.30
2012,03,19,03,26,3.30
2012,03,19,03,27,3.30
2012,03,19,03,28,3.30
2012,03,19,03,29,3.30
2012,03,19,03,30,3.20
2012,03,19,03,31,3.20
2012,03,19,03,32,3.20
2012,03,19,03,33,3.20
2012,03,19,03,34,3.20
2012,03,19,03,35,3.20
2012,03,19,03,36,3.20
2012,03,19,03,37,3.20
2012,03,19,03,38,3.20
2012,03,19,03,39,3.20
2012,03,19,03,40,3.20
2012,03,19,03,41,3.20
2012,03,19,03,42,3.30
2012,03,19,03,43,3.30
2012,03,19,03,44,3.30
2012,03,19,03,45,3.30
2012,03,19,03,46,3.30
2012,03,19,03,47,3.30
2012,03,19,03,48,3.30
2012,03,19,03,49,3.30
2012,03,19,03,50,3.30
2012,03,19,03,51,3.30
2012,03,19,03,52,3.30
2012,03,19,03,53,3.30
2012,03,19,03,54,3.30
2012,03,19,03,55,3.30
2012,03,19,03,56,3.30
2012,03,19,03,57,3.30
2012,03,19,03,58,3.30
2012,03,19,03,59,3.30
2012,03,19,04,00,3.20
2012,03,19,04,01,3.20
2012,03,19,04,02,3.20
2012,03,19,04,03,3.20
2012,03,19,04,04,3.20
2012,03,19,04,05,3.20
2012,03,19,04,06,3.20
2012,03,19,04,07,3.20
2012,03,19,04,08,3.10
2012,03,19,04,09,3.10
2012,03,19,04,10,3.10
2012,03,19,04,11,3.10
2012,03,19,04,12,3.00
2012,03,19,04,13,3.00
2012,03,19,04,14,3.00
2012,03,19,04,15,2.90
2012,03,19,04,16,2.90
2012,03,19,04,17,2.90
2012,03,19,04,18,2.90
2012,03,19,04,19,2.90
2012,03,19,04,20,2.80
2012,03,19,04,21,2.80
2012,03,19,04,22,2.80
2012,03,19,04,23,2.80
2012,03,19,04,24,2.70
2012,03,19,04,25,2.70
2012,03,19,04,26,2.70
2012,03,19,04,27,2.70
2012,03,19,04,28,2.70
2012,03,19,04,29,2.60
2012,03,19,04,30,2.60
2012,03,19,04,31,2.60
2012,03,19,04,32,2.60
2012,03,19,04,33,2.60
2012,03,19,04,34,2.60
2012,03,19,04,35,2.50
2012,03,19,04,36,2.50
2012,03,19,04,37,2.50
2012,03,19,04,38,2.50
2012,03,19,04,39,2.40
2012,03,19,04,40,2.40
2012,03,19,04,41,2.40
2012,03,19,04,42,2.40
2012,03,19,04,43,2.40
2012,03,19,04,44,2.40
2012,03,19,04,45,2.30
2012,03,19,04,46,2.30
2012,03,19,04,47,2.20
2012,03,19,04,48,2.20
2012,03,19,04,49,2.20
2012,03,19,04,50,2.10
2012,03,19,04,51,2.10
2012,03,19,04,52,2.20
2012,03,19,04,53,2.20
2012,03,19,04,54,2.20
2012,03,19,04,55,2.30
2012,03,19,04,56,2.30
2012,03,19,04,57,2.30
2012,03,19,04,58,2.40
2012,03,19,04,59,2.40
2012,03,19,05,00,2.40
2012,03,19,05,01,2.50
2012,03,19,05,02,2.60
2012,03,19,05,03,2.60
2012,03,19,05,04,2.70
2012,03,19,05,05,2.70
2012,03,19,05,06,2.70
2012,03,19,05,07,2.70
2012,03,19,05,08,2.70
2012,03,19,05,09,2.70
2012,03,19,05,10,2.70
2012,03,19,05,11,2.80
2012,03,19,05,12,2.80
2012,03,19,05,13,2.80
2012,03,19,05,14,2.80
2012,03,19,05,15,2.80
2012,03,19,05,16,2.80
2012,03,19,05,17,2.80
2012,03,19,05,18,2.80
2012,03,19,05,19,2.90
2012,03,19,05,20,2.90
2012,03,19,05,21,2.90
2012,03,19,05,22,2.90
2012,03,19,05,23,2.90
2012,03,19,05,24,3.00
2012,03,19,05,25,3.00
2012,03,19,05,26,3.00
2012,03,19,05,27,3.00
2012,03,19,05,28,3.10
2012,03,19,05,29,3.10
2012,03,19,05,30,3.10
2012,03,19,05,31,3.10
2012,03,19,05,32,3.10
2012,03,19,05,33,3.10
2012,03,19,05,34,3.10
2012,03,19,05,35,3.10
2012,03,19,05,36,3.10
2012,03,19,05,37,3.10
2012,03,19,05,38,3.10
2012,03,19,05,39,3.10
2012,03,19,05,40,3.20
2012,03,19,05,41,3.20
2012,03,19,05,42,3.20
2012,03,19,05,43,3.20
2012,03,19,05,44,3.20
2012,03,19,05,45,3.20
2012,03,19,05,46,3.20
2012,03,19,05,47,3.20
2012,03,19,05,48,3.20
2012,03,19,05,49,3.20
2012,03,19,05,50,3.20
2012,03,19,05,51,3.20
2012,03,19,05,52,3.20
2012,03,19,05,53,3.20
2012,03,19,05,54,3.20
2012,03,19,05,55,3.20
2012,03,19,05,56,3.20
2012,03,19,05,57,3.20
2012,03,19,05,58,3.30
2012,03,19,05,59,3.30
2012,03,19,06,00,3.30
2012,03,19,06,01,3.30
2012,03,19,06,02,3.30
2012,03,19,06,03,3.30
2012,03,19,06,04,3.30
2012,03,19,06,05,3.30
2012,03,19,06,06,3.30
2012,03,19,06,07,3.30
2012,03,19,06,08,3.30
2012,03,19,06,09,3.30
2012,03,19,06,10,3.30
2012,03,19,06,11,3.30
2012,03,19,06,12,3.30
2012,03,19,06,13,3.30
2012,03,19,06,14,3.30
2012,03,19,06,15,3.30
2012,03,19,06,16,3.30
2012,03,19,06,17,3.30
2012,03,19,06,18,3.30
2012,03,19,06,19,3.30
2012,03,19,06,20,3.30
2012,03,19,06,21,3.30
2012,03,19,06,22,3.30
2012,03,19,06,23,3.30
2012,03,19,06,24,3.30
2012,03,19,06,25,3.30
2012,03,19,06,26,3.20
2012,03,19,06,27,3.20
2012,03,19,06,28,3.20
2012,03,19,06,29,3.20
2012,03,19,06,30,3.20
2012,03,19,06,31,3.20
2012,03,19,06,32,3.20
2012,03,19,06,33,3.20
2012,03,19,06,34,3.20
2012,03,19,06,35,3.20
2012,03,19,06,36,3.20
2012,03,19,06,37,3.20
2012,03,19,06,38,3.20
2012,03,19,06,39,3.20
2012,03,19,06,40,3.20
2012,03,19,06,41,3.20
2012,03,19,06,42,3.20
2012,03,19,06,43,3.20
2012,03,19,06,44,3.20
2012,03,19,06,45,3.20
2012,03,19,06,46,3.20
2012,03,19,06,47,3.20
2012,03,19,06,48,3.20
2012,03,19,06,49,3.20
2012,03,19,06,50,3.20
2012,03,19,06,51,3.20
2012,03,19,06,52,3.20
2012,03,19,06,53,3.20
2012,03,19,06,54,3.20
2012,03,19,06,55,3.20
2012,03,19,06,56,3.20
2012,03,19,06,57,3.20
2012,03,19,06,58,3.20
2012,03,19,06,59,3.20
2012,03,19,07,00,3.20
2012,03,19,07,01,3.20
2012,03,19,07,02,3.20
2012,03,19,07,03,3.20
2012,03,19,07,04,3.20
2012,03,19,07,05,3.10
2012,03,19,07,06,3.10
2012,03,19,07,07,3.10
2012,03,19,07,08,3.10
2012,03,19,07,09,3.10
2012,03,19,07,10,3.10
2012,03,19,07,11,3.10
2012,03,19,07,12,3.10
2012,03,19,07,13,3.10
2012,03,19,07,14,3.10
2012,03,19,07,15,3.10
2012,03,19,07,16,3.20
2012,03,19,07,17,3.20
2012,03,19,07,18,3.20
2012,03,19,07,19,3.20
2012,03,19,07,20,3.20
2012,03,19,07,21,3.20
2012,03,19,07,22,3.20
2012,03,19,07,23,3.20
2012,03,19,07,24,3.10
2012,03,19,07,25,3.10
2012,03,19,07,26,3.10
2012,03,19,07,27,3.10
2012,03,19,07,28,3.10
2012,03,19,07,29,3.10
2012,03,19,07,30,3.10
2012,03,19,07,31,3.10
2012,03,19,07,32,3.10
2012,03,19,07,33,3.10
2012,03,19,07,34,3.10
2012,03,19,07,35,3.10
2012,03,19,07,36,3.10
2012,03,19,07,37,3.10
2012,03,19,07,38,3.10
2012,03,19,07,39,3.10
2012,03,19,07,40,3.00
2012,03,19,07,41,3.00
2012,03,19,07,42,3.00
2012,03,19,07,43,3.00
2012,03,19,07,44,3.00
2012,03,19,07,45,3.00
2012,03,19,07,46,3.00
2012,03,19,07,47,3.00
2012,03,19,07,48,3.00
2012,03,19,07,49,3.00
2012,03,19,07,50,3.00
2012,03,19,07,51,3.00
2012,03,19,07,52,3.00
2012,03,19,07,53,3.00
2012,03,19,07,54,3.00
2012,03,19,07,55,3.00
2012,03,19,07,56,3.00
2012,03,19,07,57,3.00
2012,03,19,07,58,3.00
2012,03,19,07,59,3.00
2012,03,19,08,00,3.00
2012,03,19,08,01,3.00
2012,03,19,08,02,3.00
2012,03,19,08,03,3.00
2012,03,19,08,04,3.00
2012,03,19,08,05,3.00
2012,03,19,08,06,3.00
2012,03,19,08,07,3.00
2012,03,19,08,08,3.00
2012,03,19,08,09,3.00
2012,03,19,08,10,3.00
2012,03,19,08,11,3.00
2012,03,19,08,12,3.00
2012,03,19,08,13,3.00
2012,03,19,08,14,3.00
2012,03,19,08,15,3.00
2012,03,19,08,16,3.00
2012,03,19,08,17,3.00
2012,03,19,08,18,3.00
2012,03,19,08,19,3.00
2012,03,19,08,20,3.00
2012,03,19,08,21,3.00
2012,03,19,08,22,3.00
2012,03,19,08,23,3.00
2012,03,19,08,24,3.00
2012,03,19,08,25,3.00
2012,03,19,08,26,3.00
2012,03,19,08,27,3.00
2012,03,19,08,28,3.00
2012,03,19,08,29,3.00
2012,03,19,08,30,3.00
2012,03,19,08,31,3.00
2012,03,19,08,32,3.00
2012,03,19,08,33,3.00
2012,03,19,08,34,3.00
2012,03,19,08,35,3.00
2012,03,19,08,36,3.00
2012,03,19,08,37,3.00
2012,03,19,08,38,3.00
2012,03,19,08,39,3.00
2012,03,19,08,40,3.00
2012,03,19,08,41,3.00
2012,03,19,08,42,3.00
2012,03,19,08,43,3.00
2012,03,19,08,44,3.00
2012,03,19,08,45,3.00
2012,03,19,08,46,3.00
2012,03,19,08,47,3.00
2012,03,19,08,48,3.00
2012,03,19,08,49,3.00
2012,03,19,08,50,3.00
2012,03,19,08,51,3.00
2012,03,19,08,52,3.00
2012,03,19,08,53,3.00
2012,03,19,08,54,3.00
2012,03,19,08,55,3.00
2012,03,19,08,56,3.00
2012,03,19,08,57,3.00
2012,03,19,08,58,3.00
2012,03,19,08,59,3.10
2012,03,19,09,00,3.10
2012,03,19,09,01,3.10
2012,03,19,09,02,3.10
2012,03,19,09,03,3.00
2012,03,19,09,04,3.00
2012,03,19,09,05,3.00
2012,03,19,09,06,3.00
2012,03,19,09,07,3.00
2012,03,19,09,08,3.00
2012,03,19,09,09,3.00
2012,03,19,09,10,3.00
2012,03,19,09,11,3.00
2012,03,19,09,12,3.00
2012,03,19,09,13,3.00
2012,03,19,09,14,3.00
2012,03,19,09,15,3.00
2012,03,19,09,16,2.90
2012,03,19,09,17,3.00
2012,03,19,09,18,3.00
2012,03,19,09,19,3.00
2012,03,19,09,20,3.00
2012,03,19,09,21,3.00
2012,03,19,09,22,3.00
2012,03,19,09,23,3.00
2012,03,19,09,24,3.10
2012,03,19,09,25,3.10
2012,03,19,09,26,3.10
2012,03,19,09,27,3.10
2012,03,19,09,28,3.10
2012,03,19,09,29,3.10
2012,03,19,09,30,3.10
2012,03,19,09,31,3.10
2012,03,19,09,32,3.00
2012,03,19,09,33,3.00
2012,03,19,09,34,3.00
2012,03,19,09,35,2.90
2012,03,19,09,36,2.90
2012,03,19,09,37,2.90
2012,03,19,09,38,2.90
2012,03,19,09,39,2.90
2012,03,19,09,40,3.00
2012,03,19,09,41,3.00
2012,03,19,09,42,3.10
2012,03,19,09,43,3.10
2012,03,19,09,44,3.10
2012,03,19,09,45,3.10
2012,03,19,09,46,3.10
2012,03,19,09,47,3.10
2012,03,19,09,48,3.10
2012,03,19,09,49,3.10
2012,03,19,09,50,3.10
2012,03,19,09,51,3.10
2012,03,19,09,52,3.20
2012,03,19,09,53,3.20
2012,03,19,09,54,3.20
2012,03,19,09,55,3.20
2012,03,19,09,56,3.20
2012,03,19,09,57,3.20
2012,03,19,09,58,3.20
2012,03,19,09,59,3.20
2012,03,19,10,00,3.20
2012,03,19,10,01,3.20
2012,03,19,10,02,3.30
2012,03,19,10,03,3.30
2012,03,19,10,04,3.30
2012,03,19,10,05,3.30
2012,03,19,10,06,3.20
2012,03,19,10,07,3.20
2012,03,19,10,08,3.10
2012,03,19,10,09,3.10
2012,03,19,10,10,3.10
2012,03,19,10,11,3.00
2012,03,19,10,12,3.10
2012,03,19,10,13,3.00
2012,03,19,10,14,3.10
2012,03,19,10,15,3.10
2012,03,19,10,16,3.10
2012,03,19,10,17,3.20
2012,03,19,10,18,3.20
2012,03,19,10,19,3.20
2012,03,19,10,20,3.20
2012,03,19,10,21,3.20
2012,03,19,10,22,3.30
2012,03,19,10,23,3.30
2012,03,19,10,24,3.30
2012,03,19,10,25,3.30
2012,03,19,10,26,3.40
2012,03,19,10,27,3.40
2012,03,19,10,28,3.50
2012,03,19,10,29,3.60
2012,03,19,10,30,3.60
2012,03,19,10,31,3.70
2012,03,19,10,32,3.70
2012,03,19,10,33,3.80
2012,03,19,10,34,3.80
2012,03,19,10,35,3.80
2012,03,19,10,36,3.80
2012,03,19,10,37,3.80
2012,03,19,10,38,3.80
2012,03,19,10,39,3.80
2012,03,19,10,40,3.80
2012,03,19,10,41,3.70
2012,03,19,10,42,3.70
2012,03,19,10,43,3.70
2012,03,19,10,44,3.70
2012,03,19,10,45,3.80
2012,03,19,10,46,3.70
2012,03,19,10,47,3.70
2012,03,19,10,48,3.70
2012,03,19,10,49,3.70
2012,03,19,10,50,3.70
2012,03,19,10,51,3.60
2012,03,19,10,52,3.60
2012,03,19,10,53,3.50
2012,03,19,10,54,3.50
2012,03,19,10,55,3.50
2012,03,19,10,56,3.50
2012,03,19,10,57,3.50
2012,03,19,10,58,3.60
2012,03,19,10,59,3.70
2012,03,19,11,00,3.60
2012,03,19,11,01,3.60
2012,03,19,11,02,3.50
2012,03,19,11,03,3.50
2012,03,19,11,04,3.50
2012,03,19,11,05,3.50
2012,03,19,11,06,3.60
2012,03,19,11,07,3.60
2012,03,19,11,08,3.70
2012,03,19,11,09,3.70
2012,03,19,11,10,3.70
2012,03,19,11,11,3.70
2012,03,19,11,12,3.70
2012,03,19,11,13,3.70
2012,03,19,11,14,3.70
2012,03,19,11,15,3.70
2012,03,19,11,16,3.80
2012,03,19,11,17,3.80
2012,03,19,11,18,3.90
2012,03,19,11,19,3.90
2012,03,19,11,20,4.00
2012,03,19,11,21,4.00
2012,03,19,11,22,4.10
2012,03,19,11,23,4.10
2012,03,19,11,24,4.10
2012,03,19,11,25,4.10
2012,03,19,11,26,4.10
2012,03,19,11,27,4.10
2012,03,19,11,28,4.10
2012,03,19,11,29,4.10
2012,03,19,11,30,4.10
2012,03,19,11,31,4.20
2012,03,19,11,32,4.20
2012,03,19,11,33,4.20
2012,03,19,11,34,4.30
2012,03,19,11,35,4.30
2012,03,19,11,36,4.30
2012,03,19,11,37,4.30
2012,03,19,11,38,4.30
2012,03,19,11,39,4.40
2012,03,19,11,40,4.40
2012,03,19,11,41,4.40
2012,03,19,11,42,4.40
2012,03,19,11,43,4.30
2012,03,19,11,44,4.30
2012,03,19,11,45,4.30
2012,03,19,11,46,4.40
2012,03,19,11,47,4.30
2012,03,19,11,48,4.30
2012,03,19,11,49,4.30
2012,03,19,11,50,4.30
2012,03,19,11,51,4.30
2012,03,19,11,52,4.30
2012,03,19,11,53,4.30
2012,03,19,11,54,4.30
2012,03,19,11,55,4.40
2012,03,19,11,56,4.50
2012,03,19,11,57,4.50
2012,03,19,11,58,4.60
2012,03,19,11,59,4.60
2012,03,19,12,00,4.60
2012,03,19,12,01,4.60
2012,03,19,12,02,4.60
2012,03,19,12,03,4.60
2012,03,19,12,04,4.70
2012,03,19,12,05,4.70
2012,03,19,12,06,4.70
2012,03,19,12,07,4.70
2012,03,19,12,08,4.70
2012,03,19,12,09,4.70
2012,03,19,12,10,4.80
2012,03,19,12,11,4.80
2012,03,19,12,12,4.90
2012,03,19,12,13,4.90
2012,03,19,12,14,4.90
2012,03,19,12,15,5.00
2012,03,19,12,16,5.00
2012,03,19,12,17,5.00
2012,03,19,12,18,5.00
2012,03,19,12,19,5.10
2012,03,19,12,20,5.10
2012,03,19,12,21,5.00
2012,03,19,12,22,4.90
2012,03,19,12,23,4.90
2012,03,19,12,24,4.90
2012,03,19,12,25,5.00
2012,03,19,12,26,5.10
2012,03,19,12,27,5.10
2012,03,19,12,28,5.20
2012,03,19,12,29,5.20
2012,03,19,12,30,5.20
2012,03,19,12,31,5.20
2012,03,19,12,32,5.20
2012,03,19,12,33,5.20
2012,03,19,12,34,5.20
2012,03,19,12,35,5.20
2012,03,19,12,36,5.20
2012,03,19,12,37,5.30
2012,03,19,12,38,5.30
2012,03,19,12,39,5.30
2012,03,19,12,40,5.30
2012,03,19,12,41,5.30
2012,03,19,12,42,5.30
2012,03,19,12,43,5.30
2012,03,19,12,44,5.30
2012,03,19,12,45,5.30
2012,03,19,12,46,5.30
2012,03,19,12,47,5.40
2012,03,19,12,48,5.50
2012,03,19,12,49,5.60
2012,03,19,12,50,5.70
2012,03,19,12,51,5.60
2012,03,19,12,52,5.50
2012,03,19,12,53,5.40
2012,03,19,12,54,5.40
2012,03,19,12,55,5.40
2012,03,19,12,56,5.30
2012,03,19,12,57,5.30
2012,03,19,12,58,5.40
2012,03,19,12,59,5.50
2012,03,19,13,00,5.50
2012,03,19,13,01,5.50
2012,03,19,13,02,5.40
2012,03,19,13,03,5.40
2012,03,19,13,04,5.50
2012,03,19,13,05,5.60
2012,03,19,13,06,5.80
2012,03,19,13,07,5.80
2012,03,19,13,08,5.90
2012,03,19,13,09,5.90
2012,03,19,13,10,5.90
2012,03,19,13,11,5.90
2012,03,19,13,12,5.90
2012,03,19,13,13,5.90
2012,03,19,13,14,5.90
2012,03,19,13,15,5.90
2012,03,19,13,16,5.90
2012,03,19,13,17,5.90
2012,03,19,13,18,5.80
2012,03,19,13,19,5.80
2012,03,19,13,20,5.80
2012,03,19,13,21,5.80
2012,03,19,13,22,5.80
2012,03,19,13,23,5.90
2012,03,19,13,24,6.00
2012,03,19,13,25,6.10
2012,03,19,13,26,6.10
2012,03,19,13,27,6.20
2012,03,19,13,28,6.20
2012,03,19,13,29,6.30
2012,03,19,13,30,6.30
2012,03,19,13,31,6.30
2012,03,19,13,32,6.40
2012,03,19,13,33,6.40
2012,03,19,13,34,6.50
2012,03,19,13,35,6.50
2012,03,19,13,36,6.50
2012,03,19,13,37,6.50
2012,03,19,13,38,6.50
2012,03,19,13,39,6.50
2012,03,19,13,40,6.60
2012,03,19,13,41,6.70
2012,03,19,13,42,6.80
2012,03,19,13,43,6.90
2012,03,19,13,44,6.90
2012,03,19,13,45,6.70
2012,03,19,13,46,6.60
2012,03,19,13,47,6.60
2012,03,19,13,48,6.60
2012,03,19,13,49,6.60
2012,03,19,13,50,6.50
2012,03,19,13,51,6.50
2012,03,19,13,52,6.40
2012,03,19,13,53,6.30
2012,03,19,13,54,6.30
2012,03,19,13,55,6.30
2012,03,19,13,56,6.40
2012,03,19,13,57,6.30
2012,03,19,13,58,6.30
2012,03,19,13,59,6.30
2012,03,19,14,00,6.30
2012,03,19,14,01,6.30
2012,03,19,14,02,6.30
2012,03,19,14,03,6.30
2012,03,19,14,04,6.30
2012,03,19,14,05,6.30
2012,03,19,14,06,6.40
2012,03,19,14,07,6.40
2012,03,19,14,08,6.50
2012,03,19,14,09,6.50
2012,03,19,14,10,6.60
2012,03,19,14,11,6.50
2012,03,19,14,12,6.50
2012,03,19,14,13,6.40
2012,03,19,14,14,6.40
2012,03,19,14,15,6.40
2012,03,19,14,16,6.40
2012,03,19,14,17,6.40
2012,03,19,14,18,6.40
2012,03,19,14,19,6.40
2012,03,19,14,20,6.40
2012,03,19,14,21,6.40
2012,03,19,14,22,6.40
2012,03,19,14,23,6.50
2012,03,19,14,24,6.50
2012,03,19,14,25,6.40
2012,03,19,14,26,6.40
2012,03,19,14,27,6.40
2012,03,19,14,28,6.40
2012,03,19,14,29,6.40
2012,03,19,14,30,6.50
2012,03,19,14,31,6.50
2012,03,19,14,32,6.50
2012,03,19,14,33,6.50
2012,03,19,14,34,6.50
2012,03,19,14,35,6.60
2012,03,19,14,36,6.50
2012,03,19,14,37,6.60
2012,03,19,14,38,6.60
2012,03,19,14,39,6.60
2012,03,19,14,40,6.60
2012,03,19,14,41,6.60
2012,03,19,14,42,6.60
2012,03,19,14,43,6.60
2012,03,19,14,44,6.60
2012,03,19,14,45,6.60
2012,03,19,14,46,6.60
2012,03,19,14,47,6.50
2012,03,19,14,48,6.50
2012,03,19,14,49,6.50
2012,03,19,14,50,6.50
2012,03,19,14,51,6.50
2012,03,19,14,52,6.50
2012,03,19,14,53,6.50
2012,03,19,14,54,6.50
2012,03,19,14,55,6.60
2012,03,19,14,56,6.60
2012,03,19,14,57,6.70
2012,03,19,14,58,6.70
2012,03,19,14,59,6.70
2012,03,19,15,00,6.60
2012,03,19,15,01,6.70
2012,03,19,15,02,6.70
2012,03,19,15,03,6.70
2012,03,19,15,04,6.70
2012,03,19,15,05,6.70
2012,03,19,15,06,6.70
2012,03,19,15,07,6.70
2012,03,19,15,08,6.60
2012,03,19,15,09,6.50
2012,03,19,15,10,6.50
2012,03,19,15,11,6.50
2012,03,19,15,12,6.50
2012,03,19,15,13,6.50
2012,03,19,15,14,6.60
2012,03,19,15,15,6.60
2012,03,19,15,16,6.60
2012,03,19,15,17,6.60
2012,03,19,15,18,6.50
2012,03,19,15,19,6.50
2012,03,19,15,20,6.50
2012,03,19,15,21,6.50
2012,03,19,15,22,6.60
2012,03,19,15,23,6.70
2012,03,19,15,24,6.70
2012,03,19,15,25,6.70
2012,03,19,15,26,6.70
2012,03,19,15,27,6.70
2012,03,19,15,28,6.60
2012,03,19,15,29,6.60
2012,03,19,15,30,6.50
2012,03,19,15,31,6.50
2012,03,19,15,32,6.50
2012,03,19,15,33,6.50
2012,03,19,15,34,6.50
2012,03,19,15,35,6.50
2012,03,19,15,36,6.60
2012,03,19,15,37,6.70
2012,03,19,15,38,6.70
2012,03,19,15,39,6.80
2012,03,19,15,40,6.80
2012,03,19,15,41,6.80
2012,03,19,15,42,6.80
2012,03,19,15,43,6.80
2012,03,19,15,44,6.80
2012,03,19,15,45,6.80
2012,03,19,15,46,6.80
2012,03,19,15,47,6.80
2012,03,19,15,48,6.70
2012,03,19,15,49,6.60
2012,03,19,15,50,6.50
2012,03,19,15,51,6.50
2012,03,19,15,52,6.50
2012,03,19,15,53,6.60
2012,03,19,15,54,6.60
2012,03,19,15,55,6.70
2012,03,19,15,56,6.60
2012,03,19,15,57,6.60
2012,03,19,15,58,6.60
2012,03,19,15,59,6.60
2012,03,19,16,00,6.70
2012,03,19,16,01,6.70
2012,03,19,16,02,6.70
2012,03,19,16,03,6.60
2012,03,19,16,04,6.50
2012,03,19,16,05,6.50
2012,03,19,16,06,6.50
2012,03,19,16,07,6.50
2012,03,19,16,08,6.40
2012,03,19,16,09,6.40
2012,03,19,16,10,6.30
2012,03,19,16,11,6.30
2012,03,19,16,12,6.30
2012,03,19,16,13,6.30
2012,03,19,16,14,6.30
2012,03,19,16,15,6.30
2012,03,19,16,16,6.20
2012,03,19,16,17,6.20
2012,03,19,16,18,6.10
2012,03,19,16,19,6.10
2012,03,19,16,20,6.00
2012,03,19,16,21,6.00
2012,03,19,16,22,5.90
2012,03,19,16,23,5.90
2012,03,19,16,24,5.90
2012,03,19,16,25,6.00
2012,03,19,16,26,5.90
2012,03,19,16,27,5.90
2012,03,19,16,28,5.90
2012,03,19,16,29,6.00
2012,03,19,16,30,6.00
2012,03,19,16,31,6.00
2012,03,19,16,32,6.00
2012,03,19,16,33,6.00
2012,03,19,16,34,6.00
2012,03,19,16,35,6.00
2012,03,19,16,36,6.00
2012,03,19,16,37,6.00
2012,03,19,16,38,6.00
2012,03,19,16,39,6.00
2012,03,19,16,40,6.00
2012,03,19,16,41,6.00
2012,03,19,16,42,5.90
2012,03,19,16,43,5.90
2012,03,19,16,44,5.90
2012,03,19,16,45,5.90
2012,03,19,16,46,5.90
2012,03,19,16,47,5.90
2012,03,19,16,48,5.90
2012,03,19,16,49,6.00
2012,03,19,16,50,6.00
2012,03,19,16,51,6.10
2012,03,19,16,52,6.00
2012,03,19,16,53,6.00
2012,03,19,16,54,6.00
2012,03,19,16,55,6.10
2012,03,19,16,56,6.10
2012,03,19,16,57,6.00
2012,03,19,16,58,6.00
2012,03,19,16,59,6.00
2012,03,19,17,00,6.00
2012,03,19,17,01,6.00
2012,03,19,17,02,6.10
2012,03,19,17,03,6.10
2012,03,19,17,04,6.20
2012,03,19,17,05,6.20
2012,03,19,17,06,6.20
2012,03,19,17,07,6.20
2012,03,19,17,08,6.20
2012,03,19,17,09,6.20
2012,03,19,17,10,6.20
2012,03,19,17,11,6.20
2012,03,19,17,12,6.20
2012,03,19,17,13,6.20
2012,03,19,17,14,6.10
2012,03,19,17,15,6.10
2012,03,19,17,16,6.10
2012,03,19,17,17,6.20
2012,03,19,17,18,6.20
2012,03,19,17,19,6.20
2012,03,19,17,20,6.20
2012,03,19,17,21,6.20
2012,03,19,17,22,6.30
2012,03,19,17,23,6.30
2012,03,19,17,24,6.30
2012,03,19,17,25,6.40
2012,03,19,17,26,6.40
2012,03,19,17,27,6.50
2012,03,19,17,28,6.50
2012,03,19,17,29,6.50
2012,03,19,17,30,6.60
2012,03,19,17,31,6.60
2012,03,19,17,32,6.60
2012,03,19,17,33,6.60
2012,03,19,17,34,6.60
2012,03,19,17,35,6.70
2012,03,19,17,36,6.70
2012,03,19,17,37,6.70
2012,03,19,17,38,6.70
2012,03,19,17,39,6.70
2012,03,19,17,40,6.70
2012,03,19,17,41,6.70
2012,03,19,17,42,6.70
2012,03,19,17,43,6.70
2012,03,19,17,44,6.70
2012,03,19,17,45,6.70
2012,03,19,17,46,6.70
2012,03,19,17,47,6.70
2012,03,19,17,48,6.70
2012,03,19,17,49,6.70
2012,03,19,17,50,6.70
2012,03,19,17,51,6.70
2012,03,19,17,52,6.70
2012,03,19,17,53,6.70
2012,03,19,17,54,6.70
2012,03,19,17,55,6.70
2012,03,19,17,56,6.70
2012,03,19,17,57,6.70
2012,03,19,17,58,6.70
2012,03,19,17,59,6.70
2012,03,19,18,00,6.70
2012,03,19,18,01,6.70
2012,03,19,18,02,6.70
2012,03,19,18,03,6.70
2012,03,19,18,04,6.70
2012,03,19,18,05,6.70
2012,03,19,18,06,6.70