Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,21,09,40,10.00
2010,03,21,09,41,10.10
2010,03,21,09,42,10.10
2010,03,21,09,43,10.20
2010,03,21,09,44,10.20
2010,03,21,09,45,10.30
2010,03,21,09,46,10.30
2010,03,21,09,47,10.40
2010,03,21,09,48,10.40
2010,03,21,09,49,10.40
2010,03,21,09,50,10.50
2010,03,21,09,51,10.60
2010,03,21,09,52,10.60
2010,03,21,09,53,10.60
2010,03,21,09,54,10.60
2010,03,21,09,55,10.70
2010,03,21,09,56,10.70
2010,03,21,09,57,10.70
2010,03,21,09,58,10.70
2010,03,21,09,59,10.70
2010,03,21,10,00,10.80
2010,03,21,10,01,10.80
2010,03,21,10,02,10.80
2010,03,21,10,03,10.80
2010,03,21,10,04,10.90
2010,03,21,10,05,10.90
2010,03,21,10,06,11.00
2010,03,21,10,07,11.10
2010,03,21,10,08,11.10
2010,03,21,10,09,11.10
2010,03,21,10,10,11.20
2010,03,21,10,11,11.20
2010,03,21,10,12,11.30
2010,03,21,10,13,11.30
2010,03,21,10,14,11.40
2010,03,21,10,15,11.40
2010,03,21,10,16,11.40
2010,03,21,10,17,11.40
2010,03,21,10,18,11.40
2010,03,21,10,19,11.40
2010,03,21,10,20,11.50
2010,03,21,10,21,11.60
2010,03,21,10,22,11.60
2010,03,21,10,23,11.60
2010,03,21,10,24,11.60
2010,03,21,10,25,11.60
2010,03,21,10,26,11.70
2010,03,21,10,27,11.70
2010,03,21,10,28,11.80
2010,03,21,10,29,11.80
2010,03,21,10,30,11.80
2010,03,21,10,31,11.90
2010,03,21,10,32,12.00
2010,03,21,10,33,12.00
2010,03,21,10,34,12.00
2010,03,21,10,35,12.00
2010,03,21,10,36,12.00
2010,03,21,10,37,12.10
2010,03,21,10,38,12.10
2010,03,21,10,39,12.20
2010,03,21,10,40,12.30
2010,03,21,10,41,12.30
2010,03,21,10,42,12.30
2010,03,21,10,43,12.30
2010,03,21,10,44,12.30
2010,03,21,10,45,12.30
2010,03,21,10,46,12.30
2010,03,21,10,47,12.30
2010,03,21,10,48,12.30
2010,03,21,10,49,12.30
2010,03,21,10,50,12.30
2010,03,21,10,51,12.30
2010,03,21,10,52,12.20
2010,03,21,10,53,12.20
2010,03,21,10,54,12.20
2010,03,21,10,55,12.10
2010,03,21,10,56,12.10
2010,03,21,10,57,12.00
2010,03,21,10,58,12.00
2010,03,21,10,59,12.00
2010,03,21,11,00,12.00
2010,03,21,11,01,12.00
2010,03,21,11,02,11.90
2010,03,21,11,03,11.80
2010,03,21,11,04,11.80
2010,03,21,11,05,11.80
2010,03,21,11,06,11.90
2010,03,21,11,07,11.90
2010,03,21,11,08,11.90
2010,03,21,11,09,11.90
2010,03,21,11,10,12.00
2010,03,21,11,11,12.00
2010,03,21,11,12,12.00
2010,03,21,11,13,12.00
2010,03,21,11,14,12.10
2010,03,21,11,15,12.10
2010,03,21,11,16,12.10
2010,03,21,11,17,12.10
2010,03,21,11,18,12.10
2010,03,21,11,19,12.00
2010,03,21,11,20,12.00
2010,03,21,11,21,12.00
2010,03,21,11,22,11.90
2010,03,21,11,23,11.90
2010,03,21,11,24,11.90
2010,03,21,11,25,11.90
2010,03,21,11,26,11.90
2010,03,21,11,27,11.90
2010,03,21,11,28,11.90
2010,03,21,11,29,11.90
2010,03,21,11,30,11.90
2010,03,21,11,31,12.00
2010,03,21,11,32,12.00
2010,03,21,11,33,12.00
2010,03,21,11,34,11.90
2010,03,21,11,35,11.90
2010,03,21,11,36,11.80
2010,03,21,11,37,11.80
2010,03,21,11,38,11.80
2010,03,21,11,39,11.80
2010,03,21,11,40,11.80
2010,03,21,11,41,11.80
2010,03,21,11,42,11.80
2010,03,21,11,43,11.70
2010,03,21,11,44,11.70
2010,03,21,11,45,11.80
2010,03,21,11,46,11.80
2010,03,21,11,47,11.80
2010,03,21,11,48,11.80
2010,03,21,11,49,11.80
2010,03,21,11,50,11.80
2010,03,21,11,51,11.80
2010,03,21,11,52,11.80
2010,03,21,11,53,11.80
2010,03,21,11,54,11.80
2010,03,21,11,55,11.90
2010,03,21,11,56,11.90
2010,03,21,11,57,11.90
2010,03,21,11,58,12.00
2010,03,21,11,59,12.00
2010,03,21,12,00,12.00
2010,03,21,12,01,12.00
2010,03,21,12,02,12.00
2010,03,21,12,03,11.90
2010,03,21,12,04,11.90
2010,03,21,12,05,11.80
2010,03,21,12,06,11.70
2010,03,21,12,07,11.60
2010,03,21,12,08,11.50
2010,03,21,12,09,11.40
2010,03,21,12,10,11.40
2010,03,21,12,11,11.40
2010,03,21,12,12,11.40
2010,03,21,12,13,11.40
2010,03,21,12,14,11.40
2010,03,21,12,15,11.40
2010,03,21,12,16,11.50
2010,03,21,12,17,11.60
2010,03,21,12,18,11.60
2010,03,21,12,19,11.60
2010,03,21,12,20,11.60
2010,03,21,12,21,11.60
2010,03,21,12,22,11.60
2010,03,21,12,23,11.60
2010,03,21,12,24,11.60
2010,03,21,12,25,11.60
2010,03,21,12,26,11.60
2010,03,21,12,27,11.70
2010,03,21,12,28,11.80
2010,03,21,12,29,11.80
2010,03,21,12,30,11.80
2010,03,21,12,31,11.90
2010,03,21,12,32,11.90
2010,03,21,12,33,11.90
2010,03,21,12,34,11.80
2010,03,21,12,35,11.80
2010,03,21,12,36,11.80
2010,03,21,12,37,11.80
2010,03,21,12,38,11.80
2010,03,21,12,39,11.80
2010,03,21,12,40,11.80
2010,03,21,12,41,11.80
2010,03,21,12,42,11.80
2010,03,21,12,43,11.80
2010,03,21,12,44,11.80
2010,03,21,12,45,11.80
2010,03,21,12,46,11.70
2010,03,21,12,47,11.70
2010,03,21,12,48,11.70
2010,03,21,12,49,11.70
2010,03,21,12,50,11.80
2010,03,21,12,51,11.80
2010,03,21,12,52,11.80
2010,03,21,12,53,11.90
2010,03,21,12,54,12.00
2010,03,21,12,55,12.00
2010,03,21,12,56,12.10
2010,03,21,12,57,12.10
2010,03,21,12,58,12.10
2010,03,21,12,59,12.20
2010,03,21,13,00,12.30
2010,03,21,13,01,12.30
2010,03,21,13,02,12.30
2010,03,21,13,03,12.30
2010,03,21,13,04,12.30
2010,03,21,13,05,12.40
2010,03,21,13,06,12.40
2010,03,21,13,07,12.40
2010,03,21,13,08,12.30
2010,03,21,13,09,12.40
2010,03,21,13,10,12.50
2010,03,21,13,11,12.50
2010,03,21,13,12,12.60
2010,03,21,13,13,12.60
2010,03,21,13,14,12.60
2010,03,21,13,15,12.70
2010,03,21,13,16,12.80
2010,03,21,13,17,12.80
2010,03,21,13,18,12.90
2010,03,21,13,19,12.90
2010,03,21,13,20,13.00
2010,03,21,13,21,13.00
2010,03,21,13,22,13.00
2010,03,21,13,23,13.10
2010,03,21,13,24,13.10
2010,03,21,13,25,13.20
2010,03,21,13,26,13.20
2010,03,21,13,27,13.20
2010,03,21,13,28,13.30
2010,03,21,13,29,13.30
2010,03,21,13,30,13.30
2010,03,21,13,31,13.30
2010,03,21,13,32,13.30
2010,03,21,13,33,13.30
2010,03,21,13,34,13.30
2010,03,21,13,35,13.30
2010,03,21,13,36,13.30
2010,03,21,13,37,13.30
2010,03,21,13,38,13.40
2010,03,21,13,39,13.40
2010,03,21,13,40,13.50
2010,03,21,13,41,13.50
2010,03,21,13,42,13.50
2010,03,21,13,43,13.60
2010,03,21,13,44,13.70
2010,03,21,13,45,13.70
2010,03,21,13,46,13.70
2010,03,21,13,47,13.70
2010,03,21,13,48,13.70
2010,03,21,13,49,13.60
2010,03,21,13,50,13.60
2010,03,21,13,51,13.50
2010,03,21,13,52,13.50
2010,03,21,13,53,13.60
2010,03,21,13,54,13.60
2010,03,21,13,55,13.50
2010,03,21,13,56,13.60
2010,03,21,13,57,13.60
2010,03,21,13,58,13.60
2010,03,21,13,59,13.60
2010,03,21,14,00,13.50
2010,03,21,14,01,13.40
2010,03,21,14,02,13.30
2010,03,21,14,03,13.20
2010,03,21,14,04,13.10
2010,03,21,14,05,13.10
2010,03,21,14,06,13.00
2010,03,21,14,07,12.90
2010,03,21,14,08,12.90
2010,03,21,14,09,12.80
2010,03,21,14,10,12.80
2010,03,21,14,11,12.90
2010,03,21,14,12,12.90
2010,03,21,14,13,13.00
2010,03,21,14,14,13.10
2010,03,21,14,15,13.20
2010,03,21,14,16,13.20
2010,03,21,14,17,13.20
2010,03,21,14,18,13.20
2010,03,21,14,19,13.20
2010,03,21,14,20,13.20
2010,03,21,14,21,13.20
2010,03,21,14,22,13.30
2010,03,21,14,23,13.30
2010,03,21,14,24,13.30
2010,03,21,14,25,13.30
2010,03,21,14,26,13.30
2010,03,21,14,27,13.40
2010,03,21,14,28,13.40
2010,03,21,14,29,13.50
2010,03,21,14,30,13.50
2010,03,21,14,31,13.40
2010,03,21,14,32,13.40
2010,03,21,14,33,13.30
2010,03,21,14,34,13.30
2010,03,21,14,35,13.30
2010,03,21,14,36,13.30
2010,03,21,14,37,13.30
2010,03,21,14,38,13.30
2010,03,21,14,39,13.30
2010,03,21,14,40,13.30
2010,03,21,14,41,13.20
2010,03,21,14,42,13.20
2010,03,21,14,43,13.20
2010,03,21,14,44,13.20
2010,03,21,14,45,13.20
2010,03,21,14,46,13.20
2010,03,21,14,47,13.20
2010,03,21,14,48,13.20
2010,03,21,14,49,13.10
2010,03,21,14,50,13.10
2010,03,21,14,51,13.10
2010,03,21,14,52,13.10
2010,03,21,14,53,13.00
2010,03,21,14,54,13.00
2010,03,21,14,55,13.00
2010,03,21,14,56,13.00
2010,03,21,14,57,13.00
2010,03,21,14,58,13.00
2010,03,21,14,59,13.00
2010,03,21,15,00,12.90
2010,03,21,15,01,12.90
2010,03,21,15,02,13.00
2010,03,21,15,03,13.00
2010,03,21,15,04,13.00
2010,03,21,15,05,12.90
2010,03,21,15,06,12.80
2010,03,21,15,07,12.80
2010,03,21,15,08,12.80
2010,03,21,15,09,12.70
2010,03,21,15,10,12.70
2010,03,21,15,11,12.70
2010,03,21,15,12,12.60
2010,03,21,15,13,12.50
2010,03,21,15,14,12.30
2010,03,21,15,15,12.30
2010,03,21,15,16,12.20
2010,03,21,15,17,12.10
2010,03,21,15,18,12.10
2010,03,21,15,19,12.10
2010,03,21,15,20,12.00
2010,03,21,15,21,12.00
2010,03,21,15,22,12.00
2010,03,21,15,23,11.90
2010,03,21,15,24,11.80
2010,03,21,15,25,11.80
2010,03,21,15,26,11.70
2010,03,21,15,27,11.60
2010,03,21,15,28,11.60
2010,03,21,15,29,11.60
2010,03,21,15,30,11.50
2010,03,21,15,31,11.40
2010,03,21,15,32,11.40
2010,03,21,15,33,11.40
2010,03,21,15,34,11.30
2010,03,21,15,35,11.30
2010,03,21,15,36,11.20
2010,03,21,15,37,11.20
2010,03,21,15,38,11.10
2010,03,21,15,39,11.10
2010,03,21,15,40,11.10
2010,03,21,15,41,11.10
2010,03,21,15,42,11.10
2010,03,21,15,43,11.10
2010,03,21,15,44,11.10
2010,03,21,15,45,11.10
2010,03,21,15,46,11.10
2010,03,21,15,47,11.10
2010,03,21,15,48,11.10
2010,03,21,15,49,11.10
2010,03,21,15,50,11.10
2010,03,21,15,51,11.10
2010,03,21,15,52,11.10
2010,03,21,15,53,11.10
2010,03,21,15,54,11.10
2010,03,21,15,55,11.20
2010,03,21,15,56,11.20
2010,03,21,15,57,11.20
2010,03,21,15,58,11.30
2010,03,21,15,59,11.30
2010,03,21,16,00,11.40
2010,03,21,16,01,11.40
2010,03,21,16,02,11.50
2010,03,21,16,03,11.60
2010,03,21,16,04,11.60
2010,03,21,16,05,11.70
2010,03,21,16,06,11.80
2010,03,21,16,07,11.80
2010,03,21,16,08,11.90
2010,03,21,16,09,11.90
2010,03,21,16,10,11.90
2010,03,21,16,11,11.90
2010,03,21,16,12,12.00
2010,03,21,16,13,12.00
2010,03,21,16,14,11.90
2010,03,21,16,15,11.80
2010,03,21,16,16,11.80
2010,03,21,16,17,11.80
2010,03,21,16,18,11.80
2010,03,21,16,19,11.80
2010,03,21,16,20,11.80
2010,03,21,16,21,11.80
2010,03,21,16,22,11.90
2010,03,21,16,23,12.00
2010,03,21,16,24,12.10
2010,03,21,16,25,12.20
2010,03,21,16,26,12.30
2010,03,21,16,27,12.30
2010,03,21,16,28,12.30
2010,03,21,16,29,12.40
2010,03,21,16,30,12.40
2010,03,21,16,31,12.40
2010,03,21,16,32,12.40
2010,03,21,16,33,12.30
2010,03,21,16,34,12.30
2010,03,21,16,35,12.30
2010,03,21,16,36,12.30
2010,03,21,16,37,12.20
2010,03,21,16,38,12.10
2010,03,21,16,39,12.00
2010,03,21,16,40,11.90
2010,03,21,16,41,11.80
2010,03,21,16,42,11.80
2010,03,21,16,43,11.70
2010,03,21,16,44,11.70
2010,03,21,16,45,11.60
2010,03,21,16,46,11.60
2010,03,21,16,47,11.60
2010,03,21,16,48,11.40
2010,03,21,16,49,11.40
2010,03,21,16,50,11.40
2010,03,21,16,51,11.30
2010,03,21,16,52,11.30
2010,03,21,16,53,11.20
2010,03,21,16,54,11.20
2010,03,21,16,55,11.10
2010,03,21,16,56,11.10
2010,03,21,16,57,11.00
2010,03,21,16,58,10.90
2010,03,21,16,59,10.80
2010,03,21,17,00,10.80
2010,03,21,17,01,10.70
2010,03,21,17,02,10.70
2010,03,21,17,03,10.70
2010,03,21,17,04,10.60
2010,03,21,17,05,10.60
2010,03,21,17,06,10.60
2010,03,21,17,07,10.50
2010,03,21,17,08,10.40
2010,03,21,17,09,10.40
2010,03,21,17,10,10.40
2010,03,21,17,11,10.40
2010,03,21,17,12,10.40
2010,03,21,17,13,10.30
2010,03,21,17,14,10.30
2010,03,21,17,15,10.30
2010,03,21,17,16,10.30
2010,03,21,17,17,10.20
2010,03,21,17,18,10.20
2010,03,21,17,19,10.20
2010,03,21,17,20,10.20
2010,03,21,17,21,10.20
2010,03,21,17,22,10.20
2010,03,21,17,23,10.20
2010,03,21,17,24,10.10
2010,03,21,17,25,10.10
2010,03,21,17,26,10.10
2010,03,21,17,27,10.10
2010,03,21,17,28,10.10
2010,03,21,17,29,10.10
2010,03,21,17,30,10.10
2010,03,21,17,31,10.10
2010,03,21,17,32,10.10
2010,03,21,17,33,10.10
2010,03,21,17,34,10.10
2010,03,21,17,35,10.10
2010,03,21,17,36,10.10
2010,03,21,17,37,10.10
2010,03,21,17,38,10.10
2010,03,21,17,39,10.10
2010,03,21,17,40,10.10
2010,03,21,17,41,10.10
2010,03,21,17,42,10.10
2010,03,21,17,43,10.10
2010,03,21,17,44,10.10
2010,03,21,17,45,10.10
2010,03,21,17,46,10.10
2010,03,21,17,47,10.10
2010,03,21,17,48,10.10
2010,03,21,17,49,10.10
2010,03,21,17,50,10.10
2010,03,21,17,51,10.10
2010,03,21,17,52,10.10
2010,03,21,17,53,10.10
2010,03,21,17,54,10.10
2010,03,21,17,55,10.10
2010,03,21,17,56,10.10
2010,03,21,17,57,10.10
2010,03,21,17,58,10.10
2010,03,21,17,59,10.10
2010,03,21,18,00,10.10
2010,03,21,18,01,9.90
2010,03,21,18,02,9.90
2010,03,21,18,03,9.90
2010,03,21,18,04,9.90
2010,03,21,18,05,9.90
2010,03,21,18,06,9.90
2010,03,21,18,07,9.90
2010,03,21,18,08,9.80
2010,03,21,18,09,9.80
2010,03,21,18,10,9.80
2010,03,21,18,11,9.70
2010,03,21,18,12,9.70
2010,03,21,18,13,9.70
2010,03,21,18,14,9.70
2010,03,21,18,15,9.70
2010,03,21,18,16,9.70
2010,03,21,18,17,9.70
2010,03,21,18,18,9.70
2010,03,21,18,19,9.70
2010,03,21,18,20,9.70
2010,03,21,18,21,9.70
2010,03,21,18,22,9.70
