Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,16,00,00,9.00
2018,10,16,00,01,8.90
2018,10,16,00,02,8.80
2018,10,16,00,03,8.80
2018,10,16,00,04,8.80
2018,10,16,00,05,8.70
2018,10,16,00,06,8.70
2018,10,16,00,07,8.70
2018,10,16,00,08,8.70
2018,10,16,00,09,8.70
2018,10,16,00,10,8.70
2018,10,16,00,11,8.70
2018,10,16,00,12,8.70
2018,10,16,00,13,8.70
2018,10,16,00,14,8.70
2018,10,16,00,15,8.70
2018,10,16,00,16,8.60
2018,10,16,00,17,8.60
2018,10,16,00,18,8.60
2018,10,16,00,19,8.50
2018,10,16,00,20,8.50
2018,10,16,00,21,8.50
2018,10,16,00,22,8.50
2018,10,16,00,23,8.50
2018,10,16,00,24,8.40
2018,10,16,00,25,8.40
2018,10,16,00,26,8.40
2018,10,16,00,27,8.40
2018,10,16,00,28,8.40
2018,10,16,00,29,8.50
2018,10,16,00,30,8.50
2018,10,16,00,31,8.60
2018,10,16,00,32,8.60
2018,10,16,00,33,8.70
2018,10,16,00,34,8.70
2018,10,16,00,35,8.70
2018,10,16,00,36,8.80
2018,10,16,00,37,8.80
2018,10,16,00,38,8.90
2018,10,16,00,39,8.90
2018,10,16,00,40,9.00
2018,10,16,00,41,9.10
2018,10,16,00,42,9.20
2018,10,16,00,43,9.30
2018,10,16,00,44,9.40
2018,10,16,00,45,9.50
2018,10,16,00,46,9.60
2018,10,16,00,47,9.60
2018,10,16,00,48,9.70
2018,10,16,00,49,9.70
2018,10,16,00,50,9.80
2018,10,16,00,51,9.80
2018,10,16,00,52,9.80
2018,10,16,00,53,9.80
2018,10,16,00,54,9.80
2018,10,16,00,55,9.80
2018,10,16,00,56,9.80
2018,10,16,00,57,9.80
2018,10,16,00,58,9.80
2018,10,16,00,59,9.70
2018,10,16,01,00,9.70
2018,10,16,01,01,9.60
2018,10,16,01,02,9.60
2018,10,16,01,03,9.50
2018,10,16,01,04,9.50
2018,10,16,01,05,9.40
2018,10,16,01,06,9.40
2018,10,16,01,07,9.40
2018,10,16,01,08,9.30
2018,10,16,01,09,9.30
2018,10,16,01,10,9.30
2018,10,16,01,11,9.20
2018,10,16,01,12,9.20
2018,10,16,01,13,9.20
2018,10,16,01,14,9.10
2018,10,16,01,15,9.10
2018,10,16,01,16,9.10
2018,10,16,01,17,9.00
2018,10,16,01,18,9.00
2018,10,16,01,19,9.00
2018,10,16,01,20,9.00
2018,10,16,01,21,9.00
2018,10,16,01,22,9.00
2018,10,16,01,23,9.00
2018,10,16,01,24,9.00
2018,10,16,01,25,9.00
2018,10,16,01,26,9.00
2018,10,16,01,27,9.00
2018,10,16,01,28,9.00
2018,10,16,01,29,9.00
2018,10,16,01,30,9.00
2018,10,16,01,31,9.10
2018,10,16,01,32,9.10
2018,10,16,01,33,9.10
2018,10,16,01,34,9.20
2018,10,16,01,35,9.20
2018,10,16,01,36,9.10
2018,10,16,01,37,9.10
2018,10,16,01,38,9.10
2018,10,16,01,39,9.10
2018,10,16,01,40,9.10
2018,10,16,01,41,9.10
2018,10,16,01,42,9.20
2018,10,16,01,43,9.20
2018,10,16,01,44,9.20
2018,10,16,01,45,9.20
2018,10,16,01,46,9.20
2018,10,16,01,47,9.20
2018,10,16,01,48,9.20
2018,10,16,01,49,9.30
2018,10,16,01,50,9.30
2018,10,16,01,51,9.20
2018,10,16,01,52,9.20
2018,10,16,01,53,9.20
2018,10,16,01,54,9.20
2018,10,16,01,55,9.30
2018,10,16,01,56,9.30
2018,10,16,01,57,9.30
2018,10,16,01,58,9.30
2018,10,16,01,59,9.30
2018,10,16,02,00,9.30
2018,10,16,02,01,9.20
2018,10,16,02,02,9.20
2018,10,16,02,03,9.10
2018,10,16,02,04,9.10
2018,10,16,02,05,9.10
2018,10,16,02,06,9.10
2018,10,16,02,07,9.10
2018,10,16,02,08,9.10
2018,10,16,02,09,9.10
2018,10,16,02,10,9.00
2018,10,16,02,11,9.00
2018,10,16,02,12,8.90
2018,10,16,02,13,8.90
2018,10,16,02,14,8.90
2018,10,16,02,15,8.90
2018,10,16,02,16,8.80
2018,10,16,02,17,8.80
2018,10,16,02,18,8.70
2018,10,16,02,19,8.70
2018,10,16,02,20,8.70
2018,10,16,02,21,8.70
2018,10,16,02,22,8.70
2018,10,16,02,23,8.60
2018,10,16,02,24,8.60
2018,10,16,02,25,8.70
2018,10,16,02,26,8.70
2018,10,16,02,27,8.70
2018,10,16,02,28,8.70
2018,10,16,02,29,8.70
2018,10,16,02,30,8.70
2018,10,16,02,31,8.70
2018,10,16,02,32,8.70
2018,10,16,02,33,8.70
2018,10,16,02,34,8.70
2018,10,16,02,35,8.70
2018,10,16,02,36,8.70
2018,10,16,02,37,8.70
2018,10,16,02,38,8.70
2018,10,16,02,39,8.70
2018,10,16,02,40,8.80
2018,10,16,02,41,8.80
2018,10,16,02,42,8.80
2018,10,16,02,43,8.90
2018,10,16,02,44,8.90
2018,10,16,02,45,8.90
2018,10,16,02,46,8.90
2018,10,16,02,47,8.90
2018,10,16,02,48,8.80
2018,10,16,02,49,8.80
2018,10,16,02,50,8.80
2018,10,16,02,51,8.80
2018,10,16,02,52,8.80
2018,10,16,02,53,8.80
2018,10,16,02,54,8.80
2018,10,16,02,55,8.80
2018,10,16,02,56,8.80
2018,10,16,02,57,8.80
2018,10,16,02,58,8.80
2018,10,16,02,59,8.80
2018,10,16,03,00,8.80
2018,10,16,03,01,8.80
2018,10,16,03,02,8.70
2018,10,16,03,03,8.70
2018,10,16,03,04,8.70
2018,10,16,03,05,8.70
2018,10,16,03,06,8.70
2018,10,16,03,07,8.70
2018,10,16,03,08,8.70
2018,10,16,03,09,8.70
2018,10,16,03,10,8.80
2018,10,16,03,11,8.80
2018,10,16,03,12,8.80
2018,10,16,03,13,8.80
2018,10,16,03,14,8.80
2018,10,16,03,15,8.90
2018,10,16,03,16,8.90
2018,10,16,03,17,8.90
2018,10,16,03,18,8.90
2018,10,16,03,19,8.90
2018,10,16,03,20,8.90
2018,10,16,03,21,8.90
2018,10,16,03,22,8.90
2018,10,16,03,23,8.90
2018,10,16,03,24,8.90
2018,10,16,03,25,8.90
2018,10,16,03,26,8.80
2018,10,16,03,27,8.80
2018,10,16,03,28,8.80
2018,10,16,03,29,8.80
2018,10,16,03,30,8.80
2018,10,16,03,31,8.80
2018,10,16,03,32,8.70
2018,10,16,03,33,8.70
2018,10,16,03,34,8.70
2018,10,16,03,35,8.70
2018,10,16,03,36,8.70
2018,10,16,03,37,8.70
2018,10,16,03,38,8.70
2018,10,16,03,39,8.70
2018,10,16,03,40,8.70
2018,10,16,03,41,8.70
2018,10,16,03,42,8.70
2018,10,16,03,43,8.70
2018,10,16,03,44,8.70
2018,10,16,03,45,8.70
2018,10,16,03,46,8.70
2018,10,16,03,47,8.60
2018,10,16,03,48,8.60
2018,10,16,03,49,8.60
2018,10,16,03,50,8.60
2018,10,16,03,51,8.60
2018,10,16,03,52,8.50
2018,10,16,03,53,8.50
2018,10,16,03,54,8.50
2018,10,16,03,55,8.50
2018,10,16,03,56,8.40
2018,10,16,03,57,8.40
2018,10,16,03,58,8.40
2018,10,16,03,59,8.40
2018,10,16,04,00,8.40
2018,10,16,04,01,8.40
2018,10,16,04,02,8.40
2018,10,16,04,03,8.40
2018,10,16,04,04,8.40
2018,10,16,04,05,8.30
2018,10,16,04,06,8.30
2018,10,16,04,07,8.30
2018,10,16,04,08,8.30
2018,10,16,04,09,8.20
2018,10,16,04,10,8.20
2018,10,16,04,11,8.20
2018,10,16,04,12,8.10
2018,10,16,04,13,8.10
2018,10,16,04,14,8.00
2018,10,16,04,15,8.00
2018,10,16,04,16,8.00
2018,10,16,04,17,8.00
2018,10,16,04,18,8.10
2018,10,16,04,19,8.10
2018,10,16,04,20,8.10
2018,10,16,04,21,8.10
2018,10,16,04,22,8.20
2018,10,16,04,23,8.20
2018,10,16,04,24,8.30
2018,10,16,04,25,8.40
2018,10,16,04,26,8.50
2018,10,16,04,27,8.60
2018,10,16,04,28,8.70
2018,10,16,04,29,8.70
2018,10,16,04,30,8.80
2018,10,16,04,31,8.90
2018,10,16,04,32,8.90
2018,10,16,04,33,8.90
2018,10,16,04,34,8.90
2018,10,16,04,35,8.90
2018,10,16,04,36,8.90
2018,10,16,04,37,9.00
2018,10,16,04,38,9.00
2018,10,16,04,39,9.10
2018,10,16,04,40,9.10
2018,10,16,04,41,9.10
2018,10,16,04,42,9.20
2018,10,16,04,43,9.20
2018,10,16,04,44,9.30
2018,10,16,04,45,9.30
2018,10,16,04,46,9.30
2018,10,16,04,47,9.30
2018,10,16,04,48,9.30
2018,10,16,04,49,9.30
2018,10,16,04,50,9.40
2018,10,16,04,51,9.40
2018,10,16,04,52,9.50
2018,10,16,04,53,9.60
2018,10,16,04,54,9.60
2018,10,16,04,55,9.70
2018,10,16,04,56,9.80
2018,10,16,04,57,9.80
2018,10,16,04,58,9.90
2018,10,16,04,59,9.90
2018,10,16,05,00,10.00
2018,10,16,05,01,10.00
2018,10,16,05,02,10.10
2018,10,16,05,03,10.10
2018,10,16,05,04,10.20
2018,10,16,05,05,10.20
2018,10,16,05,06,10.20
2018,10,16,05,07,10.30
2018,10,16,05,08,10.30
2018,10,16,05,09,10.40
2018,10,16,05,10,10.50
2018,10,16,05,11,10.60
2018,10,16,05,12,10.70
2018,10,16,05,13,10.70
2018,10,16,05,14,10.80
2018,10,16,05,15,10.80
2018,10,16,05,16,10.80
2018,10,16,05,17,10.90
2018,10,16,05,18,10.90
2018,10,16,05,19,10.90
2018,10,16,05,20,10.90
2018,10,16,05,21,11.00
2018,10,16,05,22,11.00
2018,10,16,05,23,11.00
2018,10,16,05,24,11.00
2018,10,16,05,25,11.00
2018,10,16,05,26,11.00
2018,10,16,05,27,11.00
2018,10,16,05,28,11.00
2018,10,16,05,29,11.00
2018,10,16,05,30,11.00
2018,10,16,05,31,11.00
2018,10,16,05,32,11.00
2018,10,16,05,33,11.00
2018,10,16,05,34,11.00
2018,10,16,05,35,10.90
2018,10,16,05,36,10.90
2018,10,16,05,37,10.90
2018,10,16,05,38,10.90
2018,10,16,05,39,10.80
2018,10,16,05,40,10.80
2018,10,16,05,41,10.80
2018,10,16,05,42,10.80
2018,10,16,05,43,10.80
2018,10,16,05,44,10.80
2018,10,16,05,45,10.80
2018,10,16,05,46,10.80
2018,10,16,05,47,10.80
2018,10,16,05,48,10.80
2018,10,16,05,49,10.80
2018,10,16,05,50,10.80
2018,10,16,05,51,10.80
2018,10,16,05,52,10.80
2018,10,16,05,53,10.80
2018,10,16,05,54,10.80
2018,10,16,05,55,10.90
2018,10,16,05,56,10.90
2018,10,16,05,57,10.90
2018,10,16,05,58,10.90
2018,10,16,05,59,10.90
2018,10,16,06,00,10.90
2018,10,16,06,01,10.90
2018,10,16,06,02,10.90
2018,10,16,06,03,10.90
2018,10,16,06,04,10.90
2018,10,16,06,05,10.90
2018,10,16,06,06,10.80
2018,10,16,06,07,10.80
2018,10,16,06,08,10.80
2018,10,16,06,09,10.80
2018,10,16,06,10,10.70
2018,10,16,06,11,10.70
2018,10,16,06,12,10.60
2018,10,16,06,13,10.60
2018,10,16,06,14,10.50
2018,10,16,06,15,10.50
2018,10,16,06,16,10.40
2018,10,16,06,17,10.40
2018,10,16,06,18,10.30
2018,10,16,06,19,10.30
2018,10,16,06,20,10.20
2018,10,16,06,21,10.20
2018,10,16,06,22,10.20
2018,10,16,06,23,10.20
2018,10,16,06,24,10.20
2018,10,16,06,25,10.20
2018,10,16,06,26,10.20
2018,10,16,06,27,10.20
2018,10,16,06,28,10.20
2018,10,16,06,29,10.20
2018,10,16,06,30,10.20
2018,10,16,06,31,10.20
2018,10,16,06,32,10.20
2018,10,16,06,33,10.20
2018,10,16,06,34,10.20
2018,10,16,06,35,10.20
2018,10,16,06,36,10.30
2018,10,16,06,37,10.30
2018,10,16,06,38,10.40
2018,10,16,06,39,10.40
2018,10,16,06,40,10.50
2018,10,16,06,41,10.50
2018,10,16,06,42,10.60
2018,10,16,06,43,10.60
2018,10,16,06,44,10.60
2018,10,16,06,45,10.60
2018,10,16,06,46,10.60
2018,10,16,06,47,10.60
2018,10,16,06,48,10.60
2018,10,16,06,49,10.60
2018,10,16,06,50,10.50
2018,10,16,06,51,10.50
2018,10,16,06,52,10.50
2018,10,16,06,53,10.50
2018,10,16,06,54,10.50
2018,10,16,06,55,10.50
2018,10,16,06,56,10.40
2018,10,16,06,57,10.40
2018,10,16,06,58,10.50
2018,10,16,06,59,10.50
2018,10,16,07,00,10.50
2018,10,16,07,01,10.60
2018,10,16,07,02,10.60
2018,10,16,07,03,10.60
2018,10,16,07,04,10.60
2018,10,16,07,05,10.60
2018,10,16,07,06,10.60
2018,10,16,07,07,10.60
2018,10,16,07,08,10.60
2018,10,16,07,09,10.60
2018,10,16,07,10,10.60
2018,10,16,07,11,10.60
2018,10,16,07,12,10.60
2018,10,16,07,13,10.50
2018,10,16,07,14,10.50
2018,10,16,07,15,10.50
2018,10,16,07,16,10.50
2018,10,16,07,17,10.50
2018,10,16,07,18,10.40
2018,10,16,07,19,10.40
2018,10,16,07,20,10.40
2018,10,16,07,21,10.40
2018,10,16,07,22,10.30
2018,10,16,07,23,10.30
2018,10,16,07,24,10.30
2018,10,16,07,25,10.30
2018,10,16,07,26,10.30
2018,10,16,07,27,10.20
2018,10,16,07,28,10.20
2018,10,16,07,29,10.20
2018,10,16,07,30,10.10
2018,10,16,07,31,10.10
2018,10,16,07,32,10.10
2018,10,16,07,33,10.10
2018,10,16,07,34,10.00
2018,10,16,07,35,10.00
2018,10,16,07,36,9.90
2018,10,16,07,37,9.90
2018,10,16,07,38,9.80
2018,10,16,07,39,9.70
2018,10,16,07,40,9.70
2018,10,16,07,41,9.70
2018,10,16,07,42,9.70
2018,10,16,07,43,9.70
2018,10,16,07,44,9.70
2018,10,16,07,45,9.70
2018,10,16,07,46,9.70
2018,10,16,07,47,9.70
2018,10,16,07,48,9.70
2018,10,16,07,49,9.70
2018,10,16,07,50,9.70
2018,10,16,07,51,9.70
2018,10,16,07,52,9.70
2018,10,16,07,53,9.70
2018,10,16,07,54,9.70
2018,10,16,07,55,9.70
2018,10,16,07,56,9.70
2018,10,16,07,57,9.70
2018,10,16,07,58,9.80
2018,10,16,07,59,9.80
2018,10,16,08,00,9.90
2018,10,16,08,01,10.00
2018,10,16,08,02,10.00
2018,10,16,08,03,10.10
2018,10,16,08,04,10.10
2018,10,16,08,05,10.20
2018,10,16,08,06,10.20
2018,10,16,08,07,10.30
2018,10,16,08,08,10.30
2018,10,16,08,09,10.40
2018,10,16,08,10,10.50
2018,10,16,08,11,10.60
2018,10,16,08,12,10.60
2018,10,16,08,13,10.70
2018,10,16,08,14,10.80
2018,10,16,08,15,10.80
2018,10,16,08,16,10.80
2018,10,16,08,17,10.90
2018,10,16,08,18,10.90
2018,10,16,08,19,10.90
2018,10,16,08,20,11.00
2018,10,16,08,21,11.00
2018,10,16,08,22,11.00
2018,10,16,08,23,11.10
2018,10,16,08,24,11.10
2018,10,16,08,25,11.10
2018,10,16,08,26,11.10
2018,10,16,08,27,11.10
2018,10,16,08,28,11.20
2018,10,16,08,29,11.20
2018,10,16,08,30,11.20
2018,10,16,08,31,11.30
2018,10,16,08,32,11.30
2018,10,16,08,33,11.30
2018,10,16,08,34,11.40
2018,10,16,08,35,11.40
2018,10,16,08,36,11.40
2018,10,16,08,37,11.50
2018,10,16,08,38,11.60
2018,10,16,08,39,11.60
2018,10,16,08,40,11.60
2018,10,16,08,41,11.60
2018,10,16,08,42,11.60
2018,10,16,08,43,11.60
2018,10,16,08,44,11.60
2018,10,16,08,45,11.60
2018,10,16,08,46,11.60
2018,10,16,08,47,11.70
2018,10,16,08,48,11.70
2018,10,16,08,49,11.70
2018,10,16,08,50,11.70
2018,10,16,08,51,11.70
2018,10,16,08,52,11.80
2018,10,16,08,53,11.80
2018,10,16,08,54,11.80
2018,10,16,08,55,11.80
2018,10,16,08,56,11.90
2018,10,16,08,57,11.90
2018,10,16,08,58,12.00
2018,10,16,08,59,12.00
2018,10,16,09,00,12.10
2018,10,16,09,01,12.10
2018,10,16,09,02,12.10
2018,10,16,09,03,12.20
2018,10,16,09,04,12.20
2018,10,16,09,05,12.20
2018,10,16,09,06,12.30
2018,10,16,09,07,12.30
2018,10,16,09,08,12.30
2018,10,16,09,09,12.40
2018,10,16,09,10,12.40
2018,10,16,09,11,12.50
2018,10,16,09,12,12.60
2018,10,16,09,13,12.60
2018,10,16,09,14,12.60
2018,10,16,09,15,12.70
2018,10,16,09,16,12.70
2018,10,16,09,17,12.70
2018,10,16,09,18,12.80
2018,10,16,09,19,12.80
2018,10,16,09,20,12.80
2018,10,16,09,21,12.80
2018,10,16,09,22,12.90
2018,10,16,09,23,12.90
2018,10,16,09,24,13.00
2018,10,16,09,25,13.10
2018,10,16,09,26,13.10
2018,10,16,09,27,13.10
2018,10,16,09,28,13.20
2018,10,16,09,29,13.20
2018,10,16,09,30,13.30
2018,10,16,09,31,13.30
2018,10,16,09,32,13.40
2018,10,16,09,33,13.40
2018,10,16,09,34,13.50
2018,10,16,09,35,13.60
2018,10,16,09,36,13.60
2018,10,16,09,37,13.60
2018,10,16,09,38,13.70
2018,10,16,09,39,13.70
2018,10,16,09,40,13.70
2018,10,16,09,41,13.80
2018,10,16,09,42,13.80
2018,10,16,09,43,13.80
2018,10,16,09,44,13.80
2018,10,16,09,45,13.80
2018,10,16,09,46,13.90
2018,10,16,09,47,13.90
2018,10,16,09,48,13.90
2018,10,16,09,49,13.90
2018,10,16,09,50,14.00
2018,10,16,09,51,14.00
2018,10,16,09,52,14.10
2018,10,16,09,53,14.00
2018,10,16,09,54,14.00
2018,10,16,09,55,14.00
2018,10,16,09,56,14.00
2018,10,16,09,57,13.90
2018,10,16,09,58,13.90
2018,10,16,09,59,13.90
2018,10,16,10,00,13.90
2018,10,16,10,01,13.90
2018,10,16,10,02,13.90
2018,10,16,10,03,13.90
2018,10,16,10,04,13.90
2018,10,16,10,05,14.00
2018,10,16,10,06,14.00
2018,10,16,10,07,14.10
2018,10,16,10,08,14.20
2018,10,16,10,09,14.20
2018,10,16,10,10,14.30
2018,10,16,10,11,14.30
2018,10,16,10,12,14.30
2018,10,16,10,13,14.40
2018,10,16,10,14,14.40
2018,10,16,10,15,14.40
2018,10,16,10,16,14.40
2018,10,16,10,17,14.50
2018,10,16,10,18,14.50
2018,10,16,10,19,14.50
2018,10,16,10,20,14.50
2018,10,16,10,21,14.60
2018,10,16,10,22,14.60
2018,10,16,10,23,14.60
2018,10,16,10,24,14.60
2018,10,16,10,25,14.60
2018,10,16,10,26,14.70
2018,10,16,10,27,14.70
2018,10,16,10,28,14.70
2018,10,16,10,29,14.70
2018,10,16,10,30,14.80
2018,10,16,10,31,14.80
2018,10,16,10,32,14.80
2018,10,16,10,33,14.80
2018,10,16,10,34,14.80
2018,10,16,10,35,14.80
2018,10,16,10,36,14.80
2018,10,16,10,37,14.90
2018,10,16,10,38,14.90
2018,10,16,10,39,14.90
2018,10,16,10,40,14.90
2018,10,16,10,41,15.00
2018,10,16,10,42,15.00
2018,10,16,10,43,15.00
2018,10,16,10,44,15.10
2018,10,16,10,45,15.10
2018,10,16,10,46,15.10
2018,10,16,10,47,15.20
2018,10,16,10,48,15.20
2018,10,16,10,49,15.30
2018,10,16,10,50,15.30
2018,10,16,10,51,15.30
2018,10,16,10,52,15.40
2018,10,16,10,53,15.40
2018,10,16,10,54,15.40
2018,10,16,10,55,15.40
2018,10,16,10,56,15.50
2018,10,16,10,57,15.50
2018,10,16,10,58,15.50
2018,10,16,10,59,15.60
2018,10,16,11,00,15.60
2018,10,16,11,01,15.60
2018,10,16,11,02,15.50
2018,10,16,11,03,15.50
2018,10,16,11,04,15.50
2018,10,16,11,05,15.40
2018,10,16,11,06,15.40
2018,10,16,11,07,15.40
2018,10,16,11,08,15.40
2018,10,16,11,09,15.40
2018,10,16,11,10,15.40
2018,10,16,11,11,15.40
2018,10,16,11,12,15.40
2018,10,16,11,13,15.40
2018,10,16,11,14,15.50
2018,10,16,11,15,15.50
2018,10,16,11,16,15.60
2018,10,16,11,17,15.60
2018,10,16,11,18,15.60
2018,10,16,11,19,15.70
2018,10,16,11,20,15.70
2018,10,16,11,21,15.80
2018,10,16,11,22,15.80
2018,10,16,11,23,15.90
2018,10,16,11,24,15.90
2018,10,16,11,25,16.00
2018,10,16,11,26,16.00
2018,10,16,11,27,16.00
2018,10,16,11,28,16.00
2018,10,16,11,29,16.00
2018,10,16,11,30,16.10
2018,10,16,11,31,16.10
2018,10,16,11,32,16.10
2018,10,16,11,33,16.20
2018,10,16,11,34,16.20
2018,10,16,11,35,16.30
2018,10,16,11,36,16.30
2018,10,16,11,37,16.30
2018,10,16,11,38,16.40
2018,10,16,11,39,16.40
2018,10,16,11,40,16.40
2018,10,16,11,41,16.40
2018,10,16,11,42,16.40
2018,10,16,11,43,16.40
2018,10,16,11,44,16.40
2018,10,16,11,45,16.40
2018,10,16,11,46,16.30
2018,10,16,11,47,16.30
2018,10,16,11,48,16.30
2018,10,16,11,49,16.40
2018,10,16,11,50,16.40
2018,10,16,11,51,16.40
2018,10,16,11,52,16.40
2018,10,16,11,53,16.40
2018,10,16,11,54,16.50
2018,10,16,11,55,16.50
2018,10,16,11,56,16.60
2018,10,16,11,57,16.70
2018,10,16,11,58,16.70
2018,10,16,11,59,16.80
2018,10,16,12,00,16.80
2018,10,16,12,01,16.80
2018,10,16,12,02,16.80
2018,10,16,12,03,16.80
2018,10,16,12,04,16.80
2018,10,16,12,05,16.80
2018,10,16,12,06,16.90
2018,10,16,12,07,16.90
2018,10,16,12,08,17.00
2018,10,16,12,09,17.00
2018,10,16,12,10,17.00
2018,10,16,12,11,17.00
2018,10,16,12,12,17.00
2018,10,16,12,13,17.00
2018,10,16,12,14,17.00
2018,10,16,12,15,16.90
2018,10,16,12,16,16.90
2018,10,16,12,17,16.90
2018,10,16,12,18,16.90
2018,10,16,12,19,16.90
2018,10,16,12,20,17.00
2018,10,16,12,21,17.00
2018,10,16,12,22,17.10
2018,10,16,12,23,17.10
2018,10,16,12,24,17.10
2018,10,16,12,25,17.20
2018,10,16,12,26,17.20
2018,10,16,12,27,17.30
2018,10,16,12,28,17.30
2018,10,16,12,29,17.30
2018,10,16,12,30,17.30
2018,10,16,12,31,17.30
2018,10,16,12,32,17.20
2018,10,16,12,33,17.20
2018,10,16,12,34,17.20
2018,10,16,12,35,17.20
2018,10,16,12,36,17.20
2018,10,16,12,37,17.20
2018,10,16,12,38,17.20
2018,10,16,12,39,17.20
2018,10,16,12,40,17.30
2018,10,16,12,41,17.30
2018,10,16,12,42,17.30
2018,10,16,12,43,17.30
2018,10,16,12,44,17.20
2018,10,16,12,45,17.20
2018,10,16,12,46,17.20
2018,10,16,12,47,17.20
2018,10,16,12,48,17.20
2018,10,16,12,49,17.20
2018,10,16,12,50,17.20
2018,10,16,12,51,17.30
2018,10,16,12,52,17.30
2018,10,16,12,53,17.30
2018,10,16,12,54,17.30
2018,10,16,12,55,17.30
2018,10,16,12,56,17.40
2018,10,16,12,57,17.40
2018,10,16,12,58,17.40
2018,10,16,12,59,17.50
2018,10,16,13,00,17.50
2018,10,16,13,01,17.60
2018,10,16,13,02,17.60
2018,10,16,13,03,17.60
2018,10,16,13,04,17.60
2018,10,16,13,05,17.60
2018,10,16,13,06,17.60
2018,10,16,13,07,17.70
2018,10,16,13,08,17.70
2018,10,16,13,09,17.80
2018,10,16,13,10,17.80
2018,10,16,13,11,17.80
2018,10,16,13,12,17.80
2018,10,16,13,13,17.80
2018,10,16,13,14,17.70
2018,10,16,13,15,17.70
2018,10,16,13,16,17.70
2018,10,16,13,17,17.70
2018,10,16,13,18,17.70
2018,10,16,13,19,17.70
2018,10,16,13,20,17.70
2018,10,16,13,21,17.70
2018,10,16,13,22,17.70
2018,10,16,13,23,17.70
2018,10,16,13,24,17.70
2018,10,16,13,25,17.80
2018,10,16,13,26,17.80
2018,10,16,13,27,17.90
2018,10,16,13,28,17.90
2018,10,16,13,29,17.90
2018,10,16,13,30,17.90
2018,10,16,13,31,17.90
2018,10,16,13,32,17.90
2018,10,16,13,33,17.90
2018,10,16,13,34,17.80
2018,10,16,13,35,17.80
2018,10,16,13,36,17.80
2018,10,16,13,37,17.90
2018,10,16,13,38,17.90
2018,10,16,13,39,18.00
2018,10,16,13,40,18.00
2018,10,16,13,41,18.10
2018,10,16,13,42,18.10
2018,10,16,13,43,18.10
2018,10,16,13,44,18.20
2018,10,16,13,45,18.20
2018,10,16,13,46,18.20
2018,10,16,13,47,18.20
2018,10,16,13,48,18.20
2018,10,16,13,49,18.20
2018,10,16,13,50,18.20
2018,10,16,13,51,18.20
2018,10,16,13,52,18.20
2018,10,16,13,53,18.20
2018,10,16,13,54,18.20
2018,10,16,13,55,18.20
2018,10,16,13,56,18.10
2018,10,16,13,57,18.00
2018,10,16,13,58,17.90
2018,10,16,13,59,17.90
2018,10,16,14,00,17.80
2018,10,16,14,01,17.80
2018,10,16,14,02,17.70
2018,10,16,14,03,17.80
2018,10,16,14,04,17.80
2018,10,16,14,05,17.90
2018,10,16,14,06,17.90
2018,10,16,14,07,18.00
2018,10,16,14,08,18.10
2018,10,16,14,09,18.20
2018,10,16,14,10,18.30
2018,10,16,14,11,18.30
2018,10,16,14,12,18.30
2018,10,16,14,13,18.40
2018,10,16,14,14,18.40
2018,10,16,14,15,18.40
2018,10,16,14,16,18.50
2018,10,16,14,17,18.50
2018,10,16,14,18,18.50
2018,10,16,14,19,18.50
2018,10,16,14,20,18.50
2018,10,16,14,21,18.40
2018,10,16,14,22,18.40
2018,10,16,14,23,18.40
2018,10,16,14,24,18.50
2018,10,16,14,25,18.50
2018,10,16,14,26,18.50
2018,10,16,14,27,18.60
2018,10,16,14,28,18.60
2018,10,16,14,29,18.60
2018,10,16,14,30,18.60
2018,10,16,14,31,18.60
2018,10,16,14,32,18.60
2018,10,16,14,33,18.60
2018,10,16,14,34,18.60
2018,10,16,14,35,18.60
2018,10,16,14,36,18.60
2018,10,16,14,37,18.60
2018,10,16,14,38,18.60
2018,10,16,14,39,18.60
2018,10,16,14,40,18.50
2018,10,16,14,41,18.50
2018,10,16,14,42,18.50
2018,10,16,14,43,18.50
2018,10,16,14,44,18.40
2018,10,16,14,45,18.40
2018,10,16,14,46,18.30
2018,10,16,14,47,18.30
2018,10,16,14,48,18.30
2018,10,16,14,49,18.30
2018,10,16,14,50,18.20
2018,10,16,14,51,18.20
2018,10,16,14,52,18.20
2018,10,16,14,53,18.10
2018,10,16,14,54,18.10
2018,10,16,14,55,18.10
2018,10,16,14,56,18.10
2018,10,16,14,57,18.20
2018,10,16,14,58,18.20
2018,10,16,14,59,18.20
2018,10,16,15,00,18.20
2018,10,16,15,01,18.10
2018,10,16,15,02,18.00
2018,10,16,15,03,18.00
2018,10,16,15,04,17.90
2018,10,16,15,05,17.90
2018,10,16,15,06,17.90
2018,10,16,15,07,17.90
2018,10,16,15,08,17.90
2018,10,16,15,09,17.80
2018,10,16,15,10,17.80
2018,10,16,15,11,17.80
2018,10,16,15,12,17.80
2018,10,16,15,13,17.80
2018,10,16,15,14,17.90
2018,10,16,15,15,17.90
2018,10,16,15,16,18.00
2018,10,16,15,17,18.00
2018,10,16,15,18,18.10
2018,10,16,15,19,18.10
2018,10,16,15,20,18.10
2018,10,16,15,21,18.10
2018,10,16,15,22,18.20
2018,10,16,15,23,18.20
2018,10,16,15,24,18.20
2018,10,16,15,25,18.20
2018,10,16,15,26,18.30
2018,10,16,15,27,18.30
2018,10,16,15,28,18.40
2018,10,16,15,29,18.40
2018,10,16,15,30,18.50
2018,10,16,15,31,18.60
2018,10,16,15,32,18.60
2018,10,16,15,33,18.70
2018,10,16,15,34,18.70
2018,10,16,15,35,18.80
2018,10,16,15,36,18.80
2018,10,16,15,37,18.80
2018,10,16,15,38,18.90
2018,10,16,15,39,18.90
2018,10,16,15,40,18.90
2018,10,16,15,41,18.90
2018,10,16,15,42,18.90
2018,10,16,15,43,18.90
2018,10,16,15,44,18.90
2018,10,16,15,45,18.80
2018,10,16,15,46,18.80
2018,10,16,15,47,18.80
2018,10,16,15,48,18.80
2018,10,16,15,49,18.80
2018,10,16,15,50,18.70
2018,10,16,15,51,18.70
2018,10,16,15,52,18.60
2018,10,16,15,53,18.60
2018,10,16,15,54,18.60
2018,10,16,15,55,18.60
2018,10,16,15,56,18.60
2018,10,16,15,57,18.60
2018,10,16,15,58,18.60
2018,10,16,15,59,18.60
2018,10,16,16,00,18.60
2018,10,16,16,01,18.60
2018,10,16,16,02,18.60
2018,10,16,16,03,18.70
2018,10,16,16,04,18.70
2018,10,16,16,05,18.70
2018,10,16,16,06,18.80
2018,10,16,16,07,18.80
2018,10,16,16,08,18.70
2018,10,16,16,09,18.70
2018,10,16,16,10,18.70
2018,10,16,16,11,18.70
2018,10,16,16,12,18.70
2018,10,16,16,13,18.70
2018,10,16,16,14,18.70
2018,10,16,16,15,18.70
2018,10,16,16,16,18.70
2018,10,16,16,17,18.70
2018,10,16,16,18,18.70
2018,10,16,16,19,18.70
2018,10,16,16,20,18.70
2018,10,16,16,21,18.70
2018,10,16,16,22,18.70
2018,10,16,16,23,18.70
2018,10,16,16,24,18.70
2018,10,16,16,25,18.70
2018,10,16,16,26,18.60
2018,10,16,16,27,18.60
2018,10,16,16,28,18.60
2018,10,16,16,29,18.60
2018,10,16,16,30,18.60
2018,10,16,16,31,18.60
2018,10,16,16,32,18.60
2018,10,16,16,33,18.60
2018,10,16,16,34,18.60
2018,10,16,16,35,18.60
2018,10,16,16,36,18.60
2018,10,16,16,37,18.60
2018,10,16,16,38,18.60
2018,10,16,16,39,18.60
2018,10,16,16,40,18.60
2018,10,16,16,41,18.60
2018,10,16,16,42,18.50
2018,10,16,16,43,18.50
2018,10,16,16,44,18.50
2018,10,16,16,45,18.50
2018,10,16,16,46,18.50
2018,10,16,16,47,18.40
2018,10,16,16,48,18.40
2018,10,16,16,49,18.40
2018,10,16,16,50,18.40
2018,10,16,16,51,18.40
2018,10,16,16,52,18.30
2018,10,16,16,53,18.30
2018,10,16,16,54,18.30
2018,10,16,16,55,18.30
2018,10,16,16,56,18.30
2018,10,16,16,57,18.30
2018,10,16,16,58,18.30
2018,10,16,16,59,18.30
2018,10,16,17,00,18.30
2018,10,16,17,01,18.20
2018,10,16,17,02,18.30
2018,10,16,17,03,18.30
2018,10,16,17,04,18.30
2018,10,16,17,05,18.30
2018,10,16,17,06,18.30
2018,10,16,17,07,18.30
2018,10,16,17,08,18.30
2018,10,16,17,09,18.30
2018,10,16,17,10,18.30
2018,10,16,17,11,18.20
2018,10,16,17,12,18.20
2018,10,16,17,13,18.20
2018,10,16,17,14,18.20
2018,10,16,17,15,18.20
2018,10,16,17,16,18.20
2018,10,16,17,17,18.20
2018,10,16,17,18,18.10
2018,10,16,17,19,18.10
2018,10,16,17,20,18.00
2018,10,16,17,21,17.90
2018,10,16,17,22,17.90
2018,10,16,17,23,17.80
2018,10,16,17,24,17.80
2018,10,16,17,25,17.70
2018,10,16,17,26,17.70
2018,10,16,17,27,17.70
2018,10,16,17,28,17.60
2018,10,16,17,29,17.60
2018,10,16,17,30,17.50
2018,10,16,17,31,17.50
2018,10,16,17,32,17.50
2018,10,16,17,33,17.50