Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,13.10
2016,04,08,00,01,13.10
2016,04,08,00,02,13.00
2016,04,08,00,03,13.00
2016,04,08,00,04,13.00
2016,04,08,00,05,13.00
2016,04,08,00,06,12.90
2016,04,08,00,07,12.90
2016,04,08,00,08,12.90
2016,04,08,00,09,12.90
2016,04,08,00,10,12.90
2016,04,08,00,11,13.00
2016,04,08,00,12,13.00
2016,04,08,00,13,12.90
2016,04,08,00,14,12.90
2016,04,08,00,15,12.80
2016,04,08,00,16,12.80
2016,04,08,00,17,12.80
2016,04,08,00,18,12.70
2016,04,08,00,19,12.70
2016,04,08,00,20,12.70
2016,04,08,00,21,12.70
2016,04,08,00,22,12.60
2016,04,08,00,23,12.60
2016,04,08,00,24,12.60
2016,04,08,00,25,12.60
2016,04,08,00,26,12.60
2016,04,08,00,27,12.60
2016,04,08,00,28,12.60
2016,04,08,00,29,12.60
2016,04,08,00,30,12.60
2016,04,08,00,31,12.60
2016,04,08,00,32,12.60
2016,04,08,00,33,12.60
2016,04,08,00,34,12.60
2016,04,08,00,35,12.60
2016,04,08,00,36,12.50
2016,04,08,00,37,12.50
2016,04,08,00,38,12.40
2016,04,08,00,39,12.40
2016,04,08,00,40,12.40
2016,04,08,00,41,12.40
2016,04,08,00,42,12.30
2016,04,08,00,43,12.30
2016,04,08,00,44,12.30
2016,04,08,00,45,12.20
2016,04,08,00,46,12.20
2016,04,08,00,47,12.10
2016,04,08,00,48,12.10
2016,04,08,00,49,12.00
2016,04,08,00,50,11.90
2016,04,08,00,51,11.90
2016,04,08,00,52,11.90
2016,04,08,00,53,11.90
2016,04,08,00,54,11.90
2016,04,08,00,55,11.90
2016,04,08,00,56,11.90
2016,04,08,00,57,11.90
2016,04,08,00,58,11.90
2016,04,08,00,59,11.90
2016,04,08,01,00,11.90
2016,04,08,01,01,11.90
2016,04,08,01,02,12.00
2016,04,08,01,03,12.00
2016,04,08,01,04,12.10
2016,04,08,01,05,12.10
2016,04,08,01,06,12.10
2016,04,08,01,07,12.10
2016,04,08,01,08,12.10
2016,04,08,01,09,12.20
2016,04,08,01,10,12.20
2016,04,08,01,11,12.30
2016,04,08,01,12,12.30
2016,04,08,01,13,12.30
2016,04,08,01,14,12.30
2016,04,08,01,15,12.40
2016,04,08,01,16,12.50
2016,04,08,01,17,12.50
2016,04,08,01,18,12.60
2016,04,08,01,19,12.70
2016,04,08,01,20,12.70
2016,04,08,01,21,12.80
2016,04,08,01,22,12.80
2016,04,08,01,23,12.90
2016,04,08,01,24,12.90
2016,04,08,01,25,12.90
2016,04,08,01,26,12.90
2016,04,08,01,27,12.90
2016,04,08,01,28,12.90
2016,04,08,01,29,12.90
2016,04,08,01,30,12.90
2016,04,08,01,31,12.90
2016,04,08,01,32,12.90
2016,04,08,01,33,13.00
2016,04,08,01,34,12.90
2016,04,08,01,35,12.90
2016,04,08,01,36,12.90
2016,04,08,01,37,12.90
2016,04,08,01,38,12.90
2016,04,08,01,39,12.90
2016,04,08,01,40,13.00
2016,04,08,01,41,13.00
2016,04,08,01,42,13.00
2016,04,08,01,43,13.00
2016,04,08,01,44,13.00
2016,04,08,01,45,13.00
2016,04,08,01,46,13.00
2016,04,08,01,47,13.00
2016,04,08,01,48,13.00
2016,04,08,01,49,13.00
2016,04,08,01,50,12.90
2016,04,08,01,51,12.90
2016,04,08,01,52,12.90
2016,04,08,01,53,12.90
2016,04,08,01,54,12.90
2016,04,08,01,55,12.90
2016,04,08,01,56,12.90
2016,04,08,01,57,12.90
2016,04,08,01,58,12.90
2016,04,08,01,59,12.90
2016,04,08,02,00,12.90
2016,04,08,02,01,12.90
2016,04,08,02,02,12.90
2016,04,08,02,03,12.90
2016,04,08,02,04,12.90
2016,04,08,02,05,12.80
2016,04,08,02,06,12.80
2016,04,08,02,07,12.70
2016,04,08,02,08,12.70
2016,04,08,02,09,12.60
2016,04,08,02,10,12.50
2016,04,08,02,11,12.40
2016,04,08,02,12,12.30
2016,04,08,02,13,12.20
2016,04,08,02,14,12.10
2016,04,08,02,15,12.10
2016,04,08,02,16,12.10
2016,04,08,02,17,12.00
2016,04,08,02,18,12.00
2016,04,08,02,19,12.00
2016,04,08,02,20,11.90
2016,04,08,02,21,11.90
2016,04,08,02,22,11.90
2016,04,08,02,23,11.90
2016,04,08,02,24,11.90
2016,04,08,02,25,11.90
2016,04,08,02,26,11.90
2016,04,08,02,27,11.90
2016,04,08,02,28,11.80
2016,04,08,02,29,11.80
2016,04,08,02,30,11.80
2016,04,08,02,31,11.80
2016,04,08,02,32,11.90
2016,04,08,02,33,11.90
2016,04,08,02,34,11.90
2016,04,08,02,35,11.90
2016,04,08,02,36,12.00
2016,04,08,02,37,12.00
2016,04,08,02,38,12.00
2016,04,08,02,39,12.00
2016,04,08,02,40,12.10
2016,04,08,02,41,12.10
2016,04,08,02,42,12.10
2016,04,08,02,43,12.10
2016,04,08,02,44,12.10
2016,04,08,02,45,12.20
2016,04,08,02,46,12.20
2016,04,08,02,47,12.20
2016,04,08,02,48,12.20
2016,04,08,02,49,12.20
2016,04,08,02,50,12.20
2016,04,08,02,51,12.20
2016,04,08,02,52,12.20
2016,04,08,02,53,12.20
2016,04,08,02,54,12.20
2016,04,08,02,55,12.20
2016,04,08,02,56,12.20
2016,04,08,02,57,12.20
2016,04,08,02,58,12.20
2016,04,08,02,59,12.20
2016,04,08,03,00,12.20
2016,04,08,03,01,12.20
2016,04,08,03,02,12.20
2016,04,08,03,03,12.10
2016,04,08,03,04,12.10
2016,04,08,03,05,12.10
2016,04,08,03,06,12.10
2016,04,08,03,07,12.20
2016,04,08,03,08,12.20
2016,04,08,03,09,12.20
2016,04,08,03,10,12.10
2016,04,08,03,11,12.10
2016,04,08,03,12,12.20
2016,04,08,03,13,12.20
2016,04,08,03,14,12.20
2016,04,08,03,15,12.20
2016,04,08,03,16,12.30
2016,04,08,03,17,12.30
2016,04,08,03,18,12.20
2016,04,08,03,19,12.20
2016,04,08,03,20,12.20
2016,04,08,03,21,12.20
2016,04,08,03,22,12.20
2016,04,08,03,23,12.20
2016,04,08,03,24,12.20
2016,04,08,03,25,12.20
2016,04,08,03,26,12.30
2016,04,08,03,27,12.30
2016,04,08,03,28,12.30
2016,04,08,03,29,12.30
2016,04,08,03,30,12.40
2016,04,08,03,31,12.40
2016,04,08,03,32,12.50
2016,04,08,03,33,12.50
2016,04,08,03,34,12.60
2016,04,08,03,35,12.60
2016,04,08,03,36,12.60
2016,04,08,03,37,12.60
2016,04,08,03,38,12.60
2016,04,08,03,39,12.60
2016,04,08,03,40,12.60
2016,04,08,03,41,12.60
2016,04,08,03,42,12.60
2016,04,08,03,43,12.60
2016,04,08,03,44,12.60
2016,04,08,03,45,12.60
2016,04,08,03,46,12.60
2016,04,08,03,47,12.60
2016,04,08,03,48,12.60
2016,04,08,03,49,12.60
2016,04,08,03,50,12.60
2016,04,08,03,51,12.60
2016,04,08,03,52,12.60
2016,04,08,03,53,12.60
2016,04,08,03,54,12.60
2016,04,08,03,55,12.50
2016,04,08,03,56,12.50
2016,04,08,03,57,12.50
2016,04,08,03,58,12.50
2016,04,08,03,59,12.50
2016,04,08,04,00,12.30
2016,04,08,04,01,12.30
2016,04,08,04,02,12.30
2016,04,08,04,03,12.30
2016,04,08,04,04,12.20
2016,04,08,04,05,12.20
2016,04,08,04,06,12.20
2016,04,08,04,07,12.20
2016,04,08,04,08,12.10
2016,04,08,04,09,12.10
2016,04,08,04,10,12.10
2016,04,08,04,11,12.10
2016,04,08,04,12,12.00
2016,04,08,04,13,12.00
2016,04,08,04,14,12.00
2016,04,08,04,15,11.90
2016,04,08,04,16,11.90
2016,04,08,04,17,11.90
2016,04,08,04,18,11.80
2016,04,08,04,19,11.80
2016,04,08,04,20,11.80
2016,04,08,04,21,11.80
2016,04,08,04,22,11.80
2016,04,08,04,23,11.80
2016,04,08,04,24,11.80
2016,04,08,04,25,11.80
2016,04,08,04,26,11.70
2016,04,08,04,27,11.70
2016,04,08,04,28,11.70
2016,04,08,04,29,11.70
2016,04,08,04,30,11.70
2016,04,08,04,31,11.70
2016,04,08,04,32,11.70
2016,04,08,04,33,11.70
2016,04,08,04,34,11.70
2016,04,08,04,35,11.60
2016,04,08,04,36,11.50
2016,04,08,04,37,11.50
2016,04,08,04,38,11.30
2016,04,08,04,39,11.10
2016,04,08,04,40,10.90
2016,04,08,04,41,10.80
2016,04,08,04,42,10.70
2016,04,08,04,43,10.60
2016,04,08,04,44,10.50
2016,04,08,04,45,10.50
2016,04,08,04,46,10.50
2016,04,08,04,47,10.50
2016,04,08,04,48,10.60
2016,04,08,04,49,10.70
2016,04,08,04,50,10.70
2016,04,08,04,51,10.70
2016,04,08,04,52,10.80
2016,04,08,04,53,10.80
2016,04,08,04,54,10.80
2016,04,08,04,55,10.80
2016,04,08,04,56,10.80
2016,04,08,04,57,10.90
2016,04,08,04,58,10.90
2016,04,08,04,59,10.90
2016,04,08,05,00,11.00
2016,04,08,05,01,11.00
2016,04,08,05,02,11.00
2016,04,08,05,03,11.00
2016,04,08,05,04,11.00
2016,04,08,05,05,11.10
2016,04,08,05,06,11.10
2016,04,08,05,07,11.10
2016,04,08,05,08,11.00
2016,04,08,05,09,11.00
2016,04,08,05,10,11.00
2016,04,08,05,11,11.00
2016,04,08,05,12,11.00
2016,04,08,05,13,11.00
2016,04,08,05,14,10.90
2016,04,08,05,15,10.90
2016,04,08,05,16,10.90
2016,04,08,05,17,10.90
2016,04,08,05,18,10.80
2016,04,08,05,19,10.80
2016,04,08,05,20,10.80
2016,04,08,05,21,10.80
2016,04,08,05,22,10.70
2016,04,08,05,23,10.70
2016,04,08,05,24,10.70
2016,04,08,05,25,10.70
2016,04,08,05,26,10.70
2016,04,08,05,27,10.60
2016,04,08,05,28,10.60
2016,04,08,05,29,10.60
2016,04,08,05,30,10.60
2016,04,08,05,31,10.50
2016,04,08,05,32,10.50
2016,04,08,05,33,10.40
2016,04,08,05,34,10.40
2016,04,08,05,35,10.40
2016,04,08,05,36,10.40
2016,04,08,05,37,10.30
2016,04,08,05,38,10.30
2016,04,08,05,39,10.30
2016,04,08,05,40,10.30
2016,04,08,05,41,10.30
2016,04,08,05,42,10.30
2016,04,08,05,43,10.30
2016,04,08,05,44,10.40
2016,04,08,05,45,10.40
2016,04,08,05,46,10.40
2016,04,08,05,47,10.40
2016,04,08,05,48,10.50
2016,04,08,05,49,10.50
2016,04,08,05,50,10.60
2016,04,08,05,51,10.60
2016,04,08,05,52,10.60
2016,04,08,05,53,10.60
2016,04,08,05,54,10.60
2016,04,08,05,55,10.60
2016,04,08,05,56,10.60
2016,04,08,05,57,10.60
2016,04,08,05,58,10.60
2016,04,08,05,59,10.60
2016,04,08,06,00,10.60
2016,04,08,06,01,10.60
2016,04,08,06,02,10.60
2016,04,08,06,03,10.60
2016,04,08,06,04,10.60
2016,04,08,06,05,10.60
2016,04,08,06,06,10.50
2016,04,08,06,07,10.50
2016,04,08,06,08,10.50
2016,04,08,06,09,10.50
2016,04,08,06,10,10.50
2016,04,08,06,11,10.50
2016,04,08,06,12,10.40
2016,04,08,06,13,10.40
2016,04,08,06,14,10.40
2016,04,08,06,15,10.40
2016,04,08,06,16,10.40
2016,04,08,06,17,10.30
2016,04,08,06,18,10.30
2016,04,08,06,19,10.20
2016,04,08,06,20,10.20
2016,04,08,06,21,10.20
2016,04,08,06,22,10.20
2016,04,08,06,23,10.20
2016,04,08,06,24,10.20
2016,04,08,06,25,10.20
2016,04,08,06,26,10.20
2016,04,08,06,27,10.20
2016,04,08,06,28,10.10
2016,04,08,06,29,10.10
2016,04,08,06,30,10.10
2016,04,08,06,31,10.10
2016,04,08,06,32,10.10
2016,04,08,06,33,10.10
2016,04,08,06,34,10.00
2016,04,08,06,35,10.00
2016,04,08,06,36,10.00
2016,04,08,06,37,10.00
2016,04,08,06,38,10.00
2016,04,08,06,39,9.90
2016,04,08,06,40,9.90
2016,04,08,06,41,9.90
2016,04,08,06,42,9.90
2016,04,08,06,43,9.90
2016,04,08,06,44,9.90
2016,04,08,06,45,10.00
2016,04,08,06,46,10.00
2016,04,08,06,47,10.00
2016,04,08,06,48,10.00
2016,04,08,06,49,10.10
2016,04,08,06,50,10.10
2016,04,08,06,51,10.10
2016,04,08,06,52,10.10
2016,04,08,06,53,10.10
2016,04,08,06,54,10.20
2016,04,08,06,55,10.20
2016,04,08,06,56,10.20
2016,04,08,06,57,10.20
2016,04,08,06,58,10.20
2016,04,08,06,59,10.20
2016,04,08,07,00,10.20
2016,04,08,07,01,10.20
2016,04,08,07,02,10.20
2016,04,08,07,03,10.20
2016,04,08,07,04,10.20
2016,04,08,07,05,10.10
2016,04,08,07,06,10.20
2016,04,08,07,07,10.20
2016,04,08,07,08,10.20
2016,04,08,07,09,10.20
2016,04,08,07,10,10.20
2016,04,08,07,11,10.20
2016,04,08,07,12,10.30
2016,04,08,07,13,10.30
2016,04,08,07,14,10.30
2016,04,08,07,15,10.40
2016,04,08,07,16,10.40
2016,04,08,07,17,10.50
2016,04,08,07,18,10.50
2016,04,08,07,19,10.60
2016,04,08,07,20,10.60
2016,04,08,07,21,10.60
2016,04,08,07,22,10.60
2016,04,08,07,23,10.60
2016,04,08,07,24,10.60
2016,04,08,07,25,10.60
2016,04,08,07,26,10.60
2016,04,08,07,27,10.60
2016,04,08,07,28,10.60
2016,04,08,07,29,10.60
2016,04,08,07,30,10.60
2016,04,08,07,31,10.60
2016,04,08,07,32,10.60
2016,04,08,07,33,10.60
2016,04,08,07,34,10.60
2016,04,08,07,35,10.60
2016,04,08,07,36,10.50
2016,04,08,07,37,10.50
2016,04,08,07,38,10.40
2016,04,08,07,39,10.40
2016,04,08,07,40,10.30
2016,04,08,07,41,10.30
2016,04,08,07,42,10.30
2016,04,08,07,43,10.30
2016,04,08,07,44,10.30
2016,04,08,07,45,10.30
2016,04,08,07,46,10.30
2016,04,08,07,47,10.20
2016,04,08,07,48,10.20
2016,04,08,07,49,10.20
2016,04,08,07,50,10.20
2016,04,08,07,51,10.20
2016,04,08,07,52,10.20
2016,04,08,07,53,10.20
2016,04,08,07,54,10.20
2016,04,08,07,55,10.20
2016,04,08,07,56,10.20
2016,04,08,07,57,10.20
2016,04,08,07,58,10.20
2016,04,08,07,59,10.30
2016,04,08,08,00,10.30
2016,04,08,08,01,10.30
2016,04,08,08,02,10.30
2016,04,08,08,03,10.20
2016,04,08,08,04,10.20
2016,04,08,08,05,10.20
2016,04,08,08,06,10.20
2016,04,08,08,07,10.20
2016,04,08,08,08,10.20
2016,04,08,08,09,10.10
2016,04,08,08,10,10.20
2016,04,08,08,11,10.20
2016,04,08,08,12,10.20
2016,04,08,08,13,10.20
2016,04,08,08,14,10.20
2016,04,08,08,15,10.20
2016,04,08,08,16,10.30
2016,04,08,08,17,10.30
2016,04,08,08,18,10.30
2016,04,08,08,19,10.30
2016,04,08,08,20,10.30
2016,04,08,08,21,10.30
2016,04,08,08,22,10.30
2016,04,08,08,23,10.30
2016,04,08,08,24,10.30
2016,04,08,08,25,10.30
2016,04,08,08,26,10.30
2016,04,08,08,27,10.20
2016,04,08,08,28,10.20
2016,04,08,08,29,10.20
2016,04,08,08,30,10.20
2016,04,08,08,31,10.20
2016,04,08,08,32,10.20
2016,04,08,08,33,10.20
2016,04,08,08,34,10.10
2016,04,08,08,35,10.10
2016,04,08,08,36,10.10
2016,04,08,08,37,10.10
2016,04,08,08,38,10.10
2016,04,08,08,39,10.10
2016,04,08,08,40,10.10
2016,04,08,08,41,10.10
2016,04,08,08,42,10.10
2016,04,08,08,43,10.10
2016,04,08,08,44,10.00
2016,04,08,08,45,10.00
2016,04,08,08,46,10.00
2016,04,08,08,47,10.00
2016,04,08,08,48,10.00
2016,04,08,08,49,9.90
2016,04,08,08,50,9.90
2016,04,08,08,51,9.90
2016,04,08,08,52,9.90
2016,04,08,08,53,9.90
2016,04,08,08,54,9.90
2016,04,08,08,55,10.00
2016,04,08,08,56,10.00
2016,04,08,08,57,10.00
2016,04,08,08,58,10.00
2016,04,08,08,59,10.00
2016,04,08,09,00,10.00
2016,04,08,09,01,10.00
2016,04,08,09,02,10.00
2016,04,08,09,03,10.00
2016,04,08,09,04,10.00
2016,04,08,09,05,10.00
2016,04,08,09,06,10.00
2016,04,08,09,07,10.10
2016,04,08,09,08,10.10
2016,04,08,09,09,10.10
2016,04,08,09,10,10.10
2016,04,08,09,11,10.10
2016,04,08,09,12,10.10
2016,04,08,09,13,10.10
2016,04,08,09,14,10.10
2016,04,08,09,15,10.10
2016,04,08,09,16,10.10
2016,04,08,09,17,10.10
2016,04,08,09,18,10.10
2016,04,08,09,19,10.00
2016,04,08,09,20,10.00
2016,04,08,09,21,10.00
2016,04,08,09,22,10.00
2016,04,08,09,23,10.00
2016,04,08,09,24,10.00
2016,04,08,09,25,10.00
2016,04,08,09,26,9.90
2016,04,08,09,27,9.90
2016,04,08,09,28,9.90
2016,04,08,09,29,9.90
2016,04,08,09,30,9.90
2016,04,08,09,31,9.90
2016,04,08,09,32,9.90
2016,04,08,09,33,9.90
2016,04,08,09,34,9.90
2016,04,08,09,35,9.90
2016,04,08,09,36,9.90
2016,04,08,09,37,9.90
2016,04,08,09,38,9.90
2016,04,08,09,39,9.90
2016,04,08,09,40,9.90
2016,04,08,09,41,9.80
2016,04,08,09,42,9.80
2016,04,08,09,43,9.80
2016,04,08,09,44,9.80
2016,04,08,09,45,9.80
2016,04,08,09,46,9.80
2016,04,08,09,47,9.80
2016,04,08,09,48,9.80
2016,04,08,09,49,9.80
2016,04,08,09,50,9.80
2016,04,08,09,51,9.80
2016,04,08,09,52,9.80
2016,04,08,09,53,9.80
2016,04,08,09,54,9.80
2016,04,08,09,55,9.80
2016,04,08,09,56,9.90
2016,04,08,09,57,9.90
2016,04,08,09,58,9.90
2016,04,08,09,59,9.90
2016,04,08,10,00,9.90
2016,04,08,10,01,9.90
2016,04,08,10,02,9.90
2016,04,08,10,03,9.90
2016,04,08,10,04,10.00
2016,04,08,10,05,10.00
2016,04,08,10,06,10.00
2016,04,08,10,07,10.00
2016,04,08,10,08,10.00
2016,04,08,10,09,10.10
2016,04,08,10,10,10.10
2016,04,08,10,11,10.10
2016,04,08,10,12,10.10
2016,04,08,10,13,10.10
2016,04,08,10,14,10.10
2016,04,08,10,15,10.10
2016,04,08,10,16,10.20
2016,04,08,10,17,10.20
2016,04,08,10,18,10.20
2016,04,08,10,19,10.20
2016,04,08,10,20,10.20
2016,04,08,10,21,10.20
2016,04,08,10,22,10.20
2016,04,08,10,23,10.30
2016,04,08,10,24,10.30
2016,04,08,10,25,10.30
2016,04,08,10,26,10.30
2016,04,08,10,27,10.30
2016,04,08,10,28,10.30
2016,04,08,10,29,10.30
2016,04,08,10,30,10.30
2016,04,08,10,31,10.30
2016,04,08,10,32,10.40
2016,04,08,10,33,10.40
2016,04,08,10,34,10.40
2016,04,08,10,35,10.40
2016,04,08,10,36,10.30
2016,04,08,10,37,10.30
2016,04,08,10,38,10.30
2016,04,08,10,39,10.30
2016,04,08,10,40,10.30
2016,04,08,10,41,10.30
2016,04,08,10,42,10.30
2016,04,08,10,43,10.30
2016,04,08,10,44,10.30
2016,04,08,10,45,10.30
2016,04,08,10,46,10.30
2016,04,08,10,47,10.30
2016,04,08,10,48,10.30
2016,04,08,10,49,10.30
2016,04,08,10,50,10.30
2016,04,08,10,51,10.40
2016,04,08,10,52,10.40
2016,04,08,10,53,10.50
2016,04,08,10,54,10.50
2016,04,08,10,55,10.50
2016,04,08,10,56,10.50
2016,04,08,10,57,10.50
2016,04,08,10,58,10.50
2016,04,08,10,59,10.50
2016,04,08,11,00,10.50
2016,04,08,11,01,10.50
2016,04,08,11,02,10.50
2016,04,08,11,03,10.60
2016,04,08,11,04,10.60
2016,04,08,11,05,10.60
2016,04,08,11,06,10.60
2016,04,08,11,07,10.60
2016,04,08,11,08,10.60
2016,04,08,11,09,10.70
2016,04,08,11,10,10.70
2016,04,08,11,11,10.70
2016,04,08,11,12,10.70
2016,04,08,11,13,10.80
2016,04,08,11,14,10.80
2016,04,08,11,15,10.80
2016,04,08,11,16,10.80
2016,04,08,11,17,10.80
2016,04,08,11,18,10.90
2016,04,08,11,19,10.90
2016,04,08,11,20,10.90
2016,04,08,11,21,10.90
2016,04,08,11,22,10.90
2016,04,08,11,23,11.00
2016,04,08,11,24,11.00
2016,04,08,11,25,10.90
2016,04,08,11,26,10.90
2016,04,08,11,27,10.90
2016,04,08,11,28,10.90
2016,04,08,11,29,10.90
2016,04,08,11,30,10.90
2016,04,08,11,31,10.90
2016,04,08,11,32,10.90
2016,04,08,11,33,10.90
2016,04,08,11,34,10.90
2016,04,08,11,35,11.00
2016,04,08,11,36,11.00
2016,04,08,11,37,11.00
2016,04,08,11,38,11.00
2016,04,08,11,39,11.10
2016,04,08,11,40,11.10
2016,04,08,11,41,11.10
2016,04,08,11,42,11.10
2016,04,08,11,43,11.10
2016,04,08,11,44,11.10
2016,04,08,11,45,11.10
2016,04,08,11,46,11.10
2016,04,08,11,47,11.20
2016,04,08,11,48,11.20
2016,04,08,11,49,11.30
2016,04,08,11,50,11.30
2016,04,08,11,51,11.30
2016,04,08,11,52,11.30
2016,04,08,11,53,11.30
2016,04,08,11,54,11.30
2016,04,08,11,55,11.40
2016,04,08,11,56,11.40
2016,04,08,11,57,11.40
2016,04,08,11,58,11.40
2016,04,08,11,59,11.50
2016,04,08,12,00,11.60
2016,04,08,12,01,11.60
2016,04,08,12,02,11.70
2016,04,08,12,03,11.70
2016,04,08,12,04,11.80
2016,04,08,12,05,11.70
2016,04,08,12,06,11.70
2016,04,08,12,07,11.60
2016,04,08,12,08,11.60
2016,04,08,12,09,11.50
2016,04,08,12,10,11.60
2016,04,08,12,11,11.70
2016,04,08,12,12,11.80
2016,04,08,12,13,11.80
2016,04,08,12,14,11.80
2016,04,08,12,15,11.80
2016,04,08,12,16,11.90
2016,04,08,12,17,12.00
2016,04,08,12,18,12.10
2016,04,08,12,19,12.20
2016,04,08,12,20,12.40
2016,04,08,12,21,12.50
2016,04,08,12,22,12.50
2016,04,08,12,23,12.30
2016,04,08,12,24,12.30
2016,04,08,12,25,12.50
2016,04,08,12,26,12.70
2016,04,08,12,27,12.60
2016,04,08,12,28,12.60
2016,04,08,12,29,12.60
2016,04,08,12,30,12.50
2016,04,08,12,31,12.50
2016,04,08,12,32,12.60
2016,04,08,12,33,12.70
2016,04,08,12,34,12.80
2016,04,08,12,35,12.90
2016,04,08,12,36,13.10
2016,04,08,12,37,13.30
2016,04,08,12,38,13.60
2016,04,08,12,39,13.70
2016,04,08,12,40,13.60
2016,04,08,12,41,13.30
2016,04,08,12,42,13.20
2016,04,08,12,43,13.20
2016,04,08,12,44,13.30
2016,04,08,12,45,13.30
2016,04,08,12,46,13.30
2016,04,08,12,47,13.30
2016,04,08,12,48,13.30
2016,04,08,12,49,13.20
2016,04,08,12,50,13.30
2016,04,08,12,51,13.40
2016,04,08,12,52,13.50
2016,04,08,12,53,13.60
2016,04,08,12,54,13.60
2016,04,08,12,55,13.50
2016,04,08,12,56,13.40
2016,04,08,12,57,13.30
2016,04,08,12,58,13.30
2016,04,08,12,59,13.30
2016,04,08,13,00,13.30
2016,04,08,13,01,13.20
2016,04,08,13,02,13.20
2016,04,08,13,03,13.10
2016,04,08,13,04,13.00
2016,04,08,13,05,13.00
2016,04,08,13,06,12.90
2016,04,08,13,07,12.80
2016,04,08,13,08,12.80
2016,04,08,13,09,12.70
2016,04,08,13,10,12.70
2016,04,08,13,11,12.70
2016,04,08,13,12,12.70
2016,04,08,13,13,12.70
2016,04,08,13,14,12.60
2016,04,08,13,15,12.50
2016,04,08,13,16,12.50
2016,04,08,13,17,12.40
2016,04,08,13,18,12.50
2016,04,08,13,19,12.70
2016,04,08,13,20,12.90
2016,04,08,13,21,13.00
2016,04,08,13,22,13.20
2016,04,08,13,23,13.30
2016,04,08,13,24,13.40
2016,04,08,13,25,13.60
2016,04,08,13,26,13.60
2016,04,08,13,27,13.50
2016,04,08,13,28,13.50
2016,04,08,13,29,13.70
2016,04,08,13,30,14.10
2016,04,08,13,31,14.40
2016,04,08,13,32,14.50
2016,04,08,13,33,14.70
2016,04,08,13,34,14.80
2016,04,08,13,35,14.80
2016,04,08,13,36,14.80
2016,04,08,13,37,15.00
2016,04,08,13,38,15.00
2016,04,08,13,39,14.90
2016,04,08,13,40,15.00
2016,04,08,13,41,14.90
2016,04,08,13,42,14.90
2016,04,08,13,43,14.80
2016,04,08,13,44,14.70
2016,04,08,13,45,14.70
2016,04,08,13,46,14.70
2016,04,08,13,47,14.60
2016,04,08,13,48,14.50
2016,04,08,13,49,14.40
2016,04,08,13,50,14.50
2016,04,08,13,51,14.40
2016,04,08,13,52,14.40
2016,04,08,13,53,14.40
2016,04,08,13,54,14.30
2016,04,08,13,55,14.30
2016,04,08,13,56,14.20
2016,04,08,13,57,14.20
2016,04,08,13,58,14.10
2016,04,08,13,59,14.00
2016,04,08,14,00,13.90
2016,04,08,14,01,13.80
2016,04,08,14,02,13.70
2016,04,08,14,03,13.50
2016,04,08,14,04,13.30
2016,04,08,14,05,13.20
2016,04,08,14,06,13.10
2016,04,08,14,07,13.20
2016,04,08,14,08,13.30
2016,04,08,14,09,13.40
2016,04,08,14,10,13.60
2016,04,08,14,11,13.80
2016,04,08,14,12,13.90
2016,04,08,14,13,14.20
2016,04,08,14,14,14.30
2016,04,08,14,15,14.60
2016,04,08,14,16,14.60
2016,04,08,14,17,14.50
2016,04,08,14,18,14.50
2016,04,08,14,19,14.60
2016,04,08,14,20,14.60
2016,04,08,14,21,14.70
2016,04,08,14,22,14.80
2016,04,08,14,23,14.80
2016,04,08,14,24,14.90
2016,04,08,14,25,14.80
2016,04,08,14,26,14.80
2016,04,08,14,27,14.80
2016,04,08,14,28,14.70
2016,04,08,14,29,14.50
2016,04,08,14,30,14.40
2016,04,08,14,31,14.20
2016,04,08,14,32,14.10
2016,04,08,14,33,13.90
2016,04,08,14,34,13.70
2016,04,08,14,35,13.40
2016,04,08,14,36,13.10
2016,04,08,14,37,12.90
2016,04,08,14,38,12.70
2016,04,08,14,39,12.70
2016,04,08,14,40,12.60
2016,04,08,14,41,12.50
2016,04,08,14,42,12.40
2016,04,08,14,43,12.30
2016,04,08,14,44,12.30
2016,04,08,14,45,12.20
2016,04,08,14,46,12.20
2016,04,08,14,47,12.30
2016,04,08,14,48,12.30
2016,04,08,14,49,12.30
2016,04,08,14,50,12.30
2016,04,08,14,51,12.30
2016,04,08,14,52,12.30
2016,04,08,14,53,12.30
2016,04,08,14,54,12.30
2016,04,08,14,55,12.30
2016,04,08,14,56,12.50
2016,04,08,14,57,12.60
2016,04,08,14,58,12.70
2016,04,08,14,59,12.70
2016,04,08,15,00,12.70
2016,04,08,15,01,12.80
2016,04,08,15,02,12.80
2016,04,08,15,03,12.90
2016,04,08,15,04,12.90
2016,04,08,15,05,12.80
2016,04,08,15,06,12.70
2016,04,08,15,07,12.70
2016,04,08,15,08,12.70
2016,04,08,15,09,12.80
2016,04,08,15,10,13.00
2016,04,08,15,11,13.00
2016,04,08,15,12,13.10
2016,04,08,15,13,13.30
2016,04,08,15,14,13.40
2016,04,08,15,15,13.40
2016,04,08,15,16,13.30
2016,04,08,15,17,13.30
2016,04,08,15,18,13.30
2016,04,08,15,19,13.30
2016,04,08,15,20,13.40
2016,04,08,15,21,13.50
2016,04,08,15,22,13.60
2016,04,08,15,23,13.70
2016,04,08,15,24,13.70
2016,04,08,15,25,13.80
2016,04,08,15,26,13.80
2016,04,08,15,27,13.80
2016,04,08,15,28,13.70
2016,04,08,15,29,13.60
2016,04,08,15,30,13.60
2016,04,08,15,31,13.70
2016,04,08,15,32,13.80
2016,04,08,15,33,13.90
2016,04,08,15,34,14.00
2016,04,08,15,35,13.90
2016,04,08,15,36,13.80
2016,04,08,15,37,13.80
2016,04,08,15,38,13.80
2016,04,08,15,39,13.80
2016,04,08,15,40,13.90
2016,04,08,15,41,13.80
2016,04,08,15,42,13.90
2016,04,08,15,43,13.90
2016,04,08,15,44,14.00
2016,04,08,15,45,14.00
2016,04,08,15,46,14.10
2016,04,08,15,47,14.10
2016,04,08,15,48,14.00
2016,04,08,15,49,13.90
2016,04,08,15,50,13.80
2016,04,08,15,51,13.70
2016,04,08,15,52,13.80
2016,04,08,15,53,13.80
2016,04,08,15,54,13.70
2016,04,08,15,55,13.80
2016,04,08,15,56,14.00
2016,04,08,15,57,14.10
2016,04,08,15,58,14.10
2016,04,08,15,59,14.20
2016,04,08,16,00,14.10
2016,04,08,16,01,14.00
2016,04,08,16,02,14.10
2016,04,08,16,03,14.10
2016,04,08,16,04,14.10
2016,04,08,16,05,14.10
2016,04,08,16,06,14.30
2016,04,08,16,07,14.60
2016,04,08,16,08,14.60
2016,04,08,16,09,14.80
2016,04,08,16,10,14.70
2016,04,08,16,11,14.50
2016,04,08,16,12,14.60
2016,04,08,16,13,15.00
2016,04,08,16,14,15.20
2016,04,08,16,15,15.20
2016,04,08,16,16,15.00
2016,04,08,16,17,14.80
2016,04,08,16,18,14.80
2016,04,08,16,19,14.80
2016,04,08,16,20,15.00
2016,04,08,16,21,15.10
2016,04,08,16,22,15.30
2016,04,08,16,23,15.40
2016,04,08,16,24,15.40
2016,04,08,16,25,15.40
2016,04,08,16,26,15.40
2016,04,08,16,27,15.20
2016,04,08,16,28,14.90
2016,04,08,16,29,14.90
2016,04,08,16,30,14.90
2016,04,08,16,31,15.00
2016,04,08,16,32,15.00
2016,04,08,16,33,14.90
2016,04,08,16,34,14.90
2016,04,08,16,35,15.10
2016,04,08,16,36,15.30
2016,04,08,16,37,15.40
2016,04,08,16,38,15.50
2016,04,08,16,39,15.60
2016,04,08,16,40,15.60
2016,04,08,16,41,15.60
2016,04,08,16,42,15.70
2016,04,08,16,43,15.60
2016,04,08,16,44,15.60
2016,04,08,16,45,15.60
2016,04,08,16,46,15.60
2016,04,08,16,47,15.60
2016,04,08,16,48,15.70
2016,04,08,16,49,15.60
2016,04,08,16,50,15.60
2016,04,08,16,51,15.50
2016,04,08,16,52,15.40
2016,04,08,16,53,15.20
2016,04,08,16,54,15.00
2016,04,08,16,55,14.70
2016,04,08,16,56,14.40
2016,04,08,16,57,14.20
2016,04,08,16,58,14.00
2016,04,08,16,59,13.80
2016,04,08,17,00,13.60
2016,04,08,17,01,13.40
2016,04,08,17,02,13.30
2016,04,08,17,03,13.30
2016,04,08,17,04,13.30
2016,04,08,17,05,13.40
2016,04,08,17,06,13.40
2016,04,08,17,07,13.40
2016,04,08,17,08,13.30
2016,04,08,17,09,13.30
2016,04,08,17,10,13.30
2016,04,08,17,11,13.30
2016,04,08,17,12,13.50
2016,04,08,17,13,13.80
2016,04,08,17,14,14.00
2016,04,08,17,15,14.10
2016,04,08,17,16,14.00
2016,04,08,17,17,14.10
2016,04,08,17,18,14.10
2016,04,08,17,19,14.10
2016,04,08,17,20,14.00
2016,04,08,17,21,14.10