Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,12.20
2014,06,30,00,01,12.20
2014,06,30,00,02,12.10
2014,06,30,00,03,12.10
2014,06,30,00,04,12.10
2014,06,30,00,05,12.10
2014,06,30,00,06,12.10
2014,06,30,00,07,12.10
2014,06,30,00,08,12.00
2014,06,30,00,09,12.00
2014,06,30,00,10,12.00
2014,06,30,00,11,11.90
2014,06,30,00,12,11.90
2014,06,30,00,13,11.90
2014,06,30,00,14,11.90
2014,06,30,00,15,11.80
2014,06,30,00,16,11.80
2014,06,30,00,17,11.80
2014,06,30,00,18,11.80
2014,06,30,00,19,11.80
2014,06,30,00,20,11.80
2014,06,30,00,21,11.80
2014,06,30,00,22,11.70
2014,06,30,00,23,11.70
2014,06,30,00,24,11.70
2014,06,30,00,25,11.70
2014,06,30,00,26,11.70
2014,06,30,00,27,11.70
2014,06,30,00,28,11.60
2014,06,30,00,29,11.60
2014,06,30,00,30,11.60
2014,06,30,00,31,11.60
2014,06,30,00,32,11.60
2014,06,30,00,33,11.60
2014,06,30,00,34,11.60
2014,06,30,00,35,11.60
2014,06,30,00,36,11.60
2014,06,30,00,37,11.60
2014,06,30,00,38,11.60
2014,06,30,00,39,11.60
2014,06,30,00,40,11.40
2014,06,30,00,41,11.40
2014,06,30,00,42,11.40
2014,06,30,00,43,11.40
2014,06,30,00,44,11.40
2014,06,30,00,45,11.40
2014,06,30,00,46,11.40
2014,06,30,00,47,11.40
2014,06,30,00,48,11.40
2014,06,30,00,49,11.40
2014,06,30,00,50,11.40
2014,06,30,00,51,11.30
2014,06,30,00,52,11.30
2014,06,30,00,53,11.30
2014,06,30,00,54,11.30
2014,06,30,00,55,11.30
2014,06,30,00,56,11.30
2014,06,30,00,57,11.30
2014,06,30,00,58,11.30
2014,06,30,00,59,11.30
2014,06,30,01,00,11.30
2014,06,30,01,01,11.30
2014,06,30,01,02,11.30
2014,06,30,01,03,11.30
2014,06,30,01,04,11.30
2014,06,30,01,05,11.20
2014,06,30,01,06,11.20
2014,06,30,01,07,11.20
2014,06,30,01,08,11.20
2014,06,30,01,09,11.20
2014,06,30,01,10,11.20
2014,06,30,01,11,11.10
2014,06,30,01,12,11.10
2014,06,30,01,13,11.10
2014,06,30,01,14,11.10
2014,06,30,01,15,11.10
2014,06,30,01,16,11.10
2014,06,30,01,17,11.10
2014,06,30,01,18,11.10
2014,06,30,01,19,11.10
2014,06,30,01,20,11.20
2014,06,30,01,21,11.20
2014,06,30,01,22,11.10
2014,06,30,01,23,11.10
2014,06,30,01,24,11.10
2014,06,30,01,25,11.10
2014,06,30,01,26,11.10
2014,06,30,01,27,11.10
2014,06,30,01,28,11.10
2014,06,30,01,29,11.10
2014,06,30,01,30,11.10
2014,06,30,01,31,11.10
2014,06,30,01,32,11.10
2014,06,30,01,33,11.10
2014,06,30,01,34,11.10
2014,06,30,01,35,11.10
2014,06,30,01,36,11.10
2014,06,30,01,37,11.10
2014,06,30,01,38,11.10
2014,06,30,01,39,11.10
2014,06,30,01,40,11.10
2014,06,30,01,41,11.10
2014,06,30,01,42,11.10
2014,06,30,01,43,11.10
2014,06,30,01,44,11.10
2014,06,30,01,45,11.20
2014,06,30,01,46,11.20
2014,06,30,01,47,11.20
2014,06,30,01,48,11.20
2014,06,30,01,49,11.10
2014,06,30,01,50,11.10
2014,06,30,01,51,11.10
2014,06,30,01,52,11.10
2014,06,30,01,53,11.10
2014,06,30,01,54,11.10
2014,06,30,01,55,11.10
2014,06,30,01,56,11.10
2014,06,30,01,57,11.10
2014,06,30,01,58,11.10
2014,06,30,01,59,11.10
2014,06,30,02,00,11.10
2014,06,30,02,01,11.10
2014,06,30,02,02,11.10
2014,06,30,02,03,11.00
2014,06,30,02,04,10.90
2014,06,30,02,05,10.90
2014,06,30,02,06,10.90
2014,06,30,02,07,10.90
2014,06,30,02,08,10.90
2014,06,30,02,09,10.90
2014,06,30,02,10,10.90
2014,06,30,02,11,10.90
2014,06,30,02,12,10.90
2014,06,30,02,13,10.90
2014,06,30,02,14,10.90
2014,06,30,02,15,10.80
2014,06,30,02,16,10.80
2014,06,30,02,17,10.80
2014,06,30,02,18,10.80
2014,06,30,02,19,10.80
2014,06,30,02,20,10.80
2014,06,30,02,21,10.70
2014,06,30,02,22,10.70
2014,06,30,02,23,10.70
2014,06,30,02,24,10.70
2014,06,30,02,25,10.70
2014,06,30,02,26,10.70
2014,06,30,02,27,10.70
2014,06,30,02,28,10.70
2014,06,30,02,29,10.70
2014,06,30,02,30,10.70
2014,06,30,02,31,10.70
2014,06,30,02,32,10.60
2014,06,30,02,33,10.60
2014,06,30,02,34,10.60
2014,06,30,02,35,10.60
2014,06,30,02,36,10.60
2014,06,30,02,37,10.60
2014,06,30,02,38,10.60
2014,06,30,02,39,10.60
2014,06,30,02,40,10.60
2014,06,30,02,41,10.60
2014,06,30,02,42,10.50
2014,06,30,02,43,10.40
2014,06,30,02,44,10.40
2014,06,30,02,45,10.40
2014,06,30,02,46,10.40
2014,06,30,02,47,10.40
2014,06,30,02,48,10.40
2014,06,30,02,49,10.40
2014,06,30,02,50,10.40
2014,06,30,02,51,10.40
2014,06,30,02,52,10.40
2014,06,30,02,53,10.40
2014,06,30,02,54,10.40
2014,06,30,02,55,10.40
2014,06,30,02,56,10.40
2014,06,30,02,57,10.40
2014,06,30,02,58,10.40
2014,06,30,02,59,10.40
2014,06,30,03,00,10.40
2014,06,30,03,01,10.40
2014,06,30,03,02,10.40
2014,06,30,03,03,10.40
2014,06,30,03,04,10.40
2014,06,30,03,05,10.40
2014,06,30,03,06,10.30
2014,06,30,03,07,10.30
2014,06,30,03,08,10.30
2014,06,30,03,09,10.30
2014,06,30,03,10,10.30
2014,06,30,03,11,10.30
2014,06,30,03,12,10.30
2014,06,30,03,13,10.30
2014,06,30,03,14,10.30
2014,06,30,03,15,10.30
2014,06,30,03,16,10.30
2014,06,30,03,17,10.30
2014,06,30,03,18,10.30
2014,06,30,03,19,10.30
2014,06,30,03,20,10.30
2014,06,30,03,21,10.20
2014,06,30,03,22,10.20
2014,06,30,03,23,10.20
2014,06,30,03,24,10.20
2014,06,30,03,25,10.20
2014,06,30,03,26,10.20
2014,06,30,03,27,10.20
2014,06,30,03,28,10.20
2014,06,30,03,29,10.20
2014,06,30,03,30,10.20
2014,06,30,03,31,10.20
2014,06,30,03,32,10.20
2014,06,30,03,33,10.20
2014,06,30,03,34,10.20
2014,06,30,03,35,10.20
2014,06,30,03,36,10.20
2014,06,30,03,37,10.20
2014,06,30,03,38,10.20
2014,06,30,03,39,10.20
2014,06,30,03,40,10.20
2014,06,30,03,41,10.20
2014,06,30,03,42,10.30
2014,06,30,03,43,10.30
2014,06,30,03,44,10.30
2014,06,30,03,45,10.30
2014,06,30,03,46,10.30
2014,06,30,03,47,10.30
2014,06,30,03,48,10.30
2014,06,30,03,49,10.30
2014,06,30,03,50,10.30
2014,06,30,03,51,10.30
2014,06,30,03,52,10.30
2014,06,30,03,53,10.30
2014,06,30,03,54,10.30
2014,06,30,03,55,10.30
2014,06,30,03,56,10.30
2014,06,30,03,57,10.30
2014,06,30,03,58,10.30
2014,06,30,03,59,10.30
2014,06,30,04,00,10.20
2014,06,30,04,01,10.20
2014,06,30,04,02,10.20
2014,06,30,04,03,10.20
2014,06,30,04,04,10.20
2014,06,30,04,05,10.20
2014,06,30,04,06,10.20
2014,06,30,04,07,10.20
2014,06,30,04,08,10.20
2014,06,30,04,09,10.20
2014,06,30,04,10,10.20
2014,06,30,04,11,10.10
2014,06,30,04,12,10.10
2014,06,30,04,13,10.10
2014,06,30,04,14,10.10
2014,06,30,04,15,10.10
2014,06,30,04,16,10.10
2014,06,30,04,17,10.10
2014,06,30,04,18,10.10
2014,06,30,04,19,10.00
2014,06,30,04,20,9.90
2014,06,30,04,21,9.90
2014,06,30,04,22,9.90
2014,06,30,04,23,9.90
2014,06,30,04,24,9.90
2014,06,30,04,25,9.90
2014,06,30,04,26,9.80
2014,06,30,04,27,9.80
2014,06,30,04,28,9.80
2014,06,30,04,29,9.70
2014,06,30,04,30,9.70
2014,06,30,04,31,9.70
2014,06,30,04,32,9.70
2014,06,30,04,33,9.70
2014,06,30,04,34,9.70
2014,06,30,04,35,9.70
2014,06,30,04,36,9.60
2014,06,30,04,37,9.60
2014,06,30,04,38,9.60
2014,06,30,04,39,9.60
2014,06,30,04,40,9.60
2014,06,30,04,41,9.50
2014,06,30,04,42,9.50
2014,06,30,04,43,9.50
2014,06,30,04,44,9.50
2014,06,30,04,45,9.50
2014,06,30,04,46,9.50
2014,06,30,04,47,9.50
2014,06,30,04,48,9.50
2014,06,30,04,49,9.50
2014,06,30,04,50,9.50
2014,06,30,04,51,9.50
2014,06,30,04,52,9.40
2014,06,30,04,53,9.40
2014,06,30,04,54,9.40
2014,06,30,04,55,9.40
2014,06,30,04,56,9.40
2014,06,30,04,57,9.40
2014,06,30,04,58,9.40
2014,06,30,04,59,9.40
2014,06,30,05,00,9.30
2014,06,30,05,01,9.30
2014,06,30,05,02,9.30
2014,06,30,05,03,9.30
2014,06,30,05,04,9.30
2014,06,30,05,05,9.30
2014,06,30,05,06,9.30
2014,06,30,05,07,9.30
2014,06,30,05,08,9.30
2014,06,30,05,09,9.30
2014,06,30,05,10,9.20
2014,06,30,05,11,9.20
2014,06,30,05,12,9.20
2014,06,30,05,13,9.30
2014,06,30,05,14,9.30
2014,06,30,05,15,9.30
2014,06,30,05,16,9.30
2014,06,30,05,17,9.30
2014,06,30,05,18,9.30
2014,06,30,05,19,9.30
2014,06,30,05,20,9.30
2014,06,30,05,21,9.30
2014,06,30,05,22,9.30
2014,06,30,05,23,9.30
2014,06,30,05,24,9.30
2014,06,30,05,25,9.30
2014,06,30,05,26,9.30
2014,06,30,05,27,9.30
2014,06,30,05,28,9.20
2014,06,30,05,29,9.20
2014,06,30,05,30,9.20
2014,06,30,05,31,9.20
2014,06,30,05,32,9.20
2014,06,30,05,33,9.20
2014,06,30,05,34,9.20
2014,06,30,05,35,9.20
2014,06,30,05,36,9.20
2014,06,30,05,37,9.20
2014,06,30,05,38,9.20
2014,06,30,05,39,9.20
2014,06,30,05,40,9.20
2014,06,30,05,41,9.20
2014,06,30,05,42,9.20
2014,06,30,05,43,9.20
2014,06,30,05,44,9.20
2014,06,30,05,45,9.20
2014,06,30,05,46,9.20
2014,06,30,05,47,9.20
2014,06,30,05,48,9.20
2014,06,30,05,49,9.20
2014,06,30,05,50,9.20
2014,06,30,05,51,9.20
2014,06,30,05,52,9.20
2014,06,30,05,53,9.20
2014,06,30,05,54,9.10
2014,06,30,05,55,9.10
2014,06,30,05,56,9.10
2014,06,30,05,57,9.10
2014,06,30,05,58,9.10
2014,06,30,05,59,9.10
2014,06,30,06,00,9.10
2014,06,30,06,01,9.10
2014,06,30,06,02,9.10
2014,06,30,06,03,9.20
2014,06,30,06,04,9.20
2014,06,30,06,05,9.20
2014,06,30,06,06,9.20
2014,06,30,06,07,9.20
2014,06,30,06,08,9.20
2014,06,30,06,09,9.20
2014,06,30,06,10,9.20
2014,06,30,06,11,9.20
2014,06,30,06,12,9.20
2014,06,30,06,13,9.30
2014,06,30,06,14,9.30
2014,06,30,06,15,9.30
2014,06,30,06,16,9.30
2014,06,30,06,17,9.30
2014,06,30,06,18,9.30
2014,06,30,06,19,9.30
2014,06,30,06,20,9.30
2014,06,30,06,21,9.30
2014,06,30,06,22,9.30
2014,06,30,06,23,9.30
2014,06,30,06,24,9.30
2014,06,30,06,25,9.30
2014,06,30,06,26,9.40
2014,06,30,06,27,9.40
2014,06,30,06,28,9.50
2014,06,30,06,29,9.50
2014,06,30,06,30,9.60
2014,06,30,06,31,9.60
2014,06,30,06,32,9.70
2014,06,30,06,33,9.70
2014,06,30,06,34,9.70
2014,06,30,06,35,9.80
2014,06,30,06,36,9.80
2014,06,30,06,37,9.90
2014,06,30,06,38,9.90
2014,06,30,06,39,9.90
2014,06,30,06,40,10.00
2014,06,30,06,41,10.10
2014,06,30,06,42,10.10
2014,06,30,06,43,10.20
2014,06,30,06,44,10.20
2014,06,30,06,45,10.30
2014,06,30,06,46,10.30
2014,06,30,06,47,10.40
2014,06,30,06,48,10.40
2014,06,30,06,49,10.40
2014,06,30,06,50,10.40
2014,06,30,06,51,10.60
2014,06,30,06,52,10.60
2014,06,30,06,53,10.60
2014,06,30,06,54,10.80
2014,06,30,06,55,10.90
2014,06,30,06,56,10.90
2014,06,30,06,57,11.00
2014,06,30,06,58,11.10
2014,06,30,06,59,11.10
2014,06,30,07,00,11.10
2014,06,30,07,01,11.20
2014,06,30,07,02,11.30
2014,06,30,07,03,11.30
2014,06,30,07,04,11.30
2014,06,30,07,05,11.40
2014,06,30,07,06,11.40
2014,06,30,07,07,11.40
2014,06,30,07,08,11.50
2014,06,30,07,09,11.60
2014,06,30,07,10,11.60
2014,06,30,07,11,11.60
2014,06,30,07,12,11.60
2014,06,30,07,13,11.60
2014,06,30,07,14,11.70
2014,06,30,07,15,11.70
2014,06,30,07,16,11.70
2014,06,30,07,17,11.70
2014,06,30,07,18,11.80
2014,06,30,07,19,11.80
2014,06,30,07,20,11.80
2014,06,30,07,21,11.80
2014,06,30,07,22,11.80
2014,06,30,07,23,11.80
2014,06,30,07,24,11.80
2014,06,30,07,25,11.80
2014,06,30,07,26,11.80
2014,06,30,07,27,11.90
2014,06,30,07,28,11.90
2014,06,30,07,29,11.90
2014,06,30,07,30,11.90
2014,06,30,07,31,12.00
2014,06,30,07,32,12.00
2014,06,30,07,33,12.00
2014,06,30,07,34,12.00
2014,06,30,07,35,12.00
2014,06,30,07,36,12.00
2014,06,30,07,37,12.00
2014,06,30,07,38,12.00
2014,06,30,07,39,12.10
2014,06,30,07,40,12.10
2014,06,30,07,41,12.10
2014,06,30,07,42,12.10
2014,06,30,07,43,12.10
2014,06,30,07,44,12.20
2014,06,30,07,45,12.20
2014,06,30,07,46,12.20
2014,06,30,07,47,12.30
2014,06,30,07,48,12.30
2014,06,30,07,49,12.30
2014,06,30,07,50,12.30
2014,06,30,07,51,12.30
2014,06,30,07,52,12.30
2014,06,30,07,53,12.30
2014,06,30,07,54,12.30
2014,06,30,07,55,12.40
2014,06,30,07,56,12.40
2014,06,30,07,57,12.40
2014,06,30,07,58,12.40
2014,06,30,07,59,12.40
2014,06,30,08,00,12.40
2014,06,30,08,01,12.40
2014,06,30,08,02,12.40
2014,06,30,08,03,12.40
2014,06,30,08,04,12.40
2014,06,30,08,05,12.40
2014,06,30,08,06,12.40
2014,06,30,08,07,12.40
2014,06,30,08,08,12.50
2014,06,30,08,09,12.50
2014,06,30,08,10,12.50
2014,06,30,08,11,12.60
2014,06,30,08,12,12.60
2014,06,30,08,13,12.60
2014,06,30,08,14,12.60
2014,06,30,08,15,12.70
2014,06,30,08,16,12.70
2014,06,30,08,17,12.70
2014,06,30,08,18,12.80
2014,06,30,08,19,12.80
2014,06,30,08,20,12.80
2014,06,30,08,21,12.80
2014,06,30,08,22,12.80
2014,06,30,08,23,12.80
2014,06,30,08,24,12.80
2014,06,30,08,25,12.90
2014,06,30,08,26,12.90
2014,06,30,08,27,13.00
2014,06,30,08,28,13.00
2014,06,30,08,29,13.00
2014,06,30,08,30,13.10
2014,06,30,08,31,13.10
2014,06,30,08,32,13.20
2014,06,30,08,33,13.20
2014,06,30,08,34,13.20
2014,06,30,08,35,13.30
2014,06,30,08,36,13.40
2014,06,30,08,37,13.40
2014,06,30,08,38,13.50
2014,06,30,08,39,13.60
2014,06,30,08,40,13.60
2014,06,30,08,41,13.70
2014,06,30,08,42,13.70
2014,06,30,08,43,13.70
2014,06,30,08,44,13.80
2014,06,30,08,45,13.80
2014,06,30,08,46,13.90
2014,06,30,08,47,14.00
2014,06,30,08,48,14.00
2014,06,30,08,49,14.00
2014,06,30,08,50,14.10
2014,06,30,08,51,14.10
2014,06,30,08,52,14.10
2014,06,30,08,53,14.20
2014,06,30,08,54,14.20
2014,06,30,08,55,14.20
2014,06,30,08,56,14.20
2014,06,30,08,57,14.20
2014,06,30,08,58,14.20
2014,06,30,08,59,14.20
2014,06,30,09,00,14.20
2014,06,30,09,01,14.30
2014,06,30,09,02,14.30
2014,06,30,09,03,14.40
2014,06,30,09,04,14.40
2014,06,30,09,05,14.50
2014,06,30,09,06,14.50
2014,06,30,09,07,14.60
2014,06,30,09,08,14.60
2014,06,30,09,09,14.70
2014,06,30,09,10,14.70
2014,06,30,09,11,14.80
2014,06,30,09,12,14.80
2014,06,30,09,13,14.80
2014,06,30,09,14,14.90
2014,06,30,09,15,15.00
2014,06,30,09,16,15.10
2014,06,30,09,17,15.10
2014,06,30,09,18,15.20
2014,06,30,09,19,15.20
2014,06,30,09,20,15.30
2014,06,30,09,21,15.30
2014,06,30,09,22,15.30
2014,06,30,09,23,15.40
2014,06,30,09,24,15.40
2014,06,30,09,25,15.50
2014,06,30,09,26,15.50
2014,06,30,09,27,15.60
2014,06,30,09,28,15.70
2014,06,30,09,29,15.70
2014,06,30,09,30,15.80
2014,06,30,09,31,15.80
2014,06,30,09,32,15.80
2014,06,30,09,33,15.80
2014,06,30,09,34,15.80
2014,06,30,09,35,15.90
2014,06,30,09,36,15.90
2014,06,30,09,37,15.90
2014,06,30,09,38,15.90
2014,06,30,09,39,15.90
2014,06,30,09,40,15.90
2014,06,30,09,41,15.90
2014,06,30,09,42,15.90
2014,06,30,09,43,15.90
2014,06,30,09,44,15.90
2014,06,30,09,45,15.90
2014,06,30,09,46,15.90
2014,06,30,09,47,16.00
2014,06,30,09,48,16.10
2014,06,30,09,49,16.10
2014,06,30,09,50,16.10
2014,06,30,09,51,16.20
2014,06,30,09,52,16.30
2014,06,30,09,53,16.30
2014,06,30,09,54,16.30
2014,06,30,09,55,16.30
2014,06,30,09,56,16.20
2014,06,30,09,57,16.20
2014,06,30,09,58,16.20
2014,06,30,09,59,16.20
2014,06,30,10,00,16.20
2014,06,30,10,01,16.30
2014,06,30,10,02,16.30
2014,06,30,10,03,16.40
2014,06,30,10,04,16.40
2014,06,30,10,05,16.40
2014,06,30,10,06,16.50
2014,06,30,10,07,16.70
2014,06,30,10,08,16.70
2014,06,30,10,09,16.80
2014,06,30,10,10,16.90
2014,06,30,10,11,16.90
2014,06,30,10,12,17.00
2014,06,30,10,13,16.90
2014,06,30,10,14,16.90
2014,06,30,10,15,16.90
2014,06,30,10,16,16.90
2014,06,30,10,17,16.90
2014,06,30,10,18,16.90
2014,06,30,10,19,16.90
2014,06,30,10,20,16.90
2014,06,30,10,21,17.00
2014,06,30,10,22,17.00
2014,06,30,10,23,17.00
2014,06,30,10,24,17.00
2014,06,30,10,25,17.00
2014,06,30,10,26,17.00
2014,06,30,10,27,17.00
2014,06,30,10,28,17.00
2014,06,30,10,29,17.00
2014,06,30,10,30,17.00
2014,06,30,10,31,17.00
2014,06,30,10,32,17.00
2014,06,30,10,33,17.00
2014,06,30,10,34,17.00
2014,06,30,10,35,16.90
2014,06,30,10,36,17.00
2014,06,30,10,37,17.00
2014,06,30,10,38,17.00
2014,06,30,10,39,17.00
2014,06,30,10,40,17.00
2014,06,30,10,41,17.00
2014,06,30,10,42,17.10
2014,06,30,10,43,17.10
2014,06,30,10,44,17.10
2014,06,30,10,45,17.20
2014,06,30,10,46,17.20
2014,06,30,10,47,17.20
2014,06,30,10,48,17.10
2014,06,30,10,49,17.20
2014,06,30,10,50,17.30
2014,06,30,10,51,17.30
2014,06,30,10,52,17.40
2014,06,30,10,53,17.50
2014,06,30,10,54,17.50
2014,06,30,10,55,17.60
2014,06,30,10,56,17.70
2014,06,30,10,57,17.70
2014,06,30,10,58,17.70
2014,06,30,10,59,17.80
2014,06,30,11,00,17.90
2014,06,30,11,01,17.90
2014,06,30,11,02,17.90
2014,06,30,11,03,17.90
2014,06,30,11,04,17.90
2014,06,30,11,05,17.90
2014,06,30,11,06,17.90
2014,06,30,11,07,18.00
2014,06,30,11,08,18.10
2014,06,30,11,09,18.10
2014,06,30,11,10,18.20
2014,06,30,11,11,18.20
2014,06,30,11,12,18.20
2014,06,30,11,13,18.20
2014,06,30,11,14,18.20
2014,06,30,11,15,18.20
2014,06,30,11,16,18.20
2014,06,30,11,17,18.30
2014,06,30,11,18,18.30
2014,06,30,11,19,18.40
2014,06,30,11,20,18.40
2014,06,30,11,21,18.40
2014,06,30,11,22,18.50
2014,06,30,11,23,18.50
2014,06,30,11,24,18.60
2014,06,30,11,25,18.60
2014,06,30,11,26,18.60
2014,06,30,11,27,18.70
2014,06,30,11,28,18.70
2014,06,30,11,29,18.80
2014,06,30,11,30,18.80
2014,06,30,11,31,18.90
2014,06,30,11,32,18.90
2014,06,30,11,33,18.90
2014,06,30,11,34,18.90
2014,06,30,11,35,18.90
2014,06,30,11,36,19.00
2014,06,30,11,37,19.10
2014,06,30,11,38,19.20
2014,06,30,11,39,19.30
2014,06,30,11,40,19.30
2014,06,30,11,41,19.40
2014,06,30,11,42,19.40
2014,06,30,11,43,19.50
2014,06,30,11,44,19.50
2014,06,30,11,45,19.50
2014,06,30,11,46,19.60
2014,06,30,11,47,19.60
2014,06,30,11,48,19.60
2014,06,30,11,49,19.70
2014,06,30,11,50,19.70
2014,06,30,11,51,19.70
2014,06,30,11,52,19.80
2014,06,30,11,53,19.90
2014,06,30,11,54,19.90
2014,06,30,11,55,19.90
2014,06,30,11,56,20.00
2014,06,30,11,57,20.10
2014,06,30,11,58,20.00
2014,06,30,11,59,19.90
2014,06,30,12,00,19.90
2014,06,30,12,01,19.90
2014,06,30,12,02,19.90
2014,06,30,12,03,19.90
2014,06,30,12,04,19.90
2014,06,30,12,05,19.90
2014,06,30,12,06,19.90
2014,06,30,12,07,19.90
2014,06,30,12,08,19.80
2014,06,30,12,09,19.80
2014,06,30,12,10,19.90
2014,06,30,12,11,19.90
2014,06,30,12,12,19.90
2014,06,30,12,13,19.90
2014,06,30,12,14,19.90
2014,06,30,12,15,19.80
2014,06,30,12,16,19.80
2014,06,30,12,17,19.90
2014,06,30,12,18,19.90
2014,06,30,12,19,19.90
2014,06,30,12,20,19.80
2014,06,30,12,21,19.80
2014,06,30,12,22,19.70
2014,06,30,12,23,19.80
2014,06,30,12,24,19.90
2014,06,30,12,25,20.00
2014,06,30,12,26,20.10
2014,06,30,12,27,20.20
2014,06,30,12,28,20.30
2014,06,30,12,29,20.40
2014,06,30,12,30,20.50
2014,06,30,12,31,20.60
2014,06,30,12,32,20.60
2014,06,30,12,33,20.60
2014,06,30,12,34,20.60
2014,06,30,12,35,20.60
2014,06,30,12,36,20.60
2014,06,30,12,37,20.60
2014,06,30,12,38,20.60
2014,06,30,12,39,20.70
2014,06,30,12,40,20.70
2014,06,30,12,41,20.80
2014,06,30,12,42,20.90
2014,06,30,12,43,20.90
2014,06,30,12,44,21.00
2014,06,30,12,45,21.10
2014,06,30,12,46,21.10
2014,06,30,12,47,21.10
2014,06,30,12,48,21.10
2014,06,30,12,49,21.20
2014,06,30,12,50,21.30
2014,06,30,12,51,21.30
2014,06,30,12,52,21.30
2014,06,30,12,53,21.30
2014,06,30,12,54,21.30
2014,06,30,12,55,21.20
2014,06,30,12,56,21.20
2014,06,30,12,57,21.20
2014,06,30,12,58,21.20
2014,06,30,12,59,21.30
2014,06,30,13,00,21.30
2014,06,30,13,01,21.30
2014,06,30,13,02,21.40
2014,06,30,13,03,21.40
2014,06,30,13,04,21.50
2014,06,30,13,05,21.60
2014,06,30,13,06,21.70
2014,06,30,13,07,21.80
2014,06,30,13,08,21.80
2014,06,30,13,09,21.90
2014,06,30,13,10,21.90
2014,06,30,13,11,21.90
2014,06,30,13,12,21.90
2014,06,30,13,13,22.00
2014,06,30,13,14,22.00
2014,06,30,13,15,21.90
2014,06,30,13,16,21.80
2014,06,30,13,17,21.70
2014,06,30,13,18,21.70
2014,06,30,13,19,21.70
2014,06,30,13,20,21.60
2014,06,30,13,21,21.60
2014,06,30,13,22,21.60
2014,06,30,13,23,21.60
2014,06,30,13,24,21.60
2014,06,30,13,25,21.70
2014,06,30,13,26,21.80
2014,06,30,13,27,21.80
2014,06,30,13,28,21.80
2014,06,30,13,29,21.80
2014,06,30,13,30,21.80
2014,06,30,13,31,21.80
2014,06,30,13,32,21.80
2014,06,30,13,33,21.70
2014,06,30,13,34,21.60
2014,06,30,13,35,21.60
2014,06,30,13,36,21.70
2014,06,30,13,37,21.70
2014,06,30,13,38,21.70
2014,06,30,13,39,21.80
2014,06,30,13,40,21.80
2014,06,30,13,41,21.90
2014,06,30,13,42,21.90
2014,06,30,13,43,21.90
2014,06,30,13,44,21.80
2014,06,30,13,45,21.90
2014,06,30,13,46,21.90
2014,06,30,13,47,21.80
2014,06,30,13,48,21.80
2014,06,30,13,49,21.80
2014,06,30,13,50,21.90
2014,06,30,13,51,22.00
2014,06,30,13,52,22.00
2014,06,30,13,53,22.00
2014,06,30,13,54,22.00
2014,06,30,13,55,22.10
2014,06,30,13,56,22.10
2014,06,30,13,57,22.00
2014,06,30,13,58,22.00
2014,06,30,13,59,22.00
2014,06,30,14,00,22.00
2014,06,30,14,01,22.00
2014,06,30,14,02,22.10
2014,06,30,14,03,22.20
2014,06,30,14,04,22.30
2014,06,30,14,05,22.40
2014,06,30,14,06,22.50
2014,06,30,14,07,22.50
2014,06,30,14,08,22.60
2014,06,30,14,09,22.70
2014,06,30,14,10,22.70
2014,06,30,14,11,22.70
2014,06,30,14,12,22.70
2014,06,30,14,13,22.70
2014,06,30,14,14,22.70
2014,06,30,14,15,22.70
2014,06,30,14,16,22.60
2014,06,30,14,17,22.60
2014,06,30,14,18,22.50
2014,06,30,14,19,22.50
2014,06,30,14,20,22.50
2014,06,30,14,21,22.50
2014,06,30,14,22,22.50
2014,06,30,14,23,22.50
2014,06,30,14,24,22.60
2014,06,30,14,25,22.60
2014,06,30,14,26,22.70
2014,06,30,14,27,22.80
2014,06,30,14,28,22.80
2014,06,30,14,29,22.90
2014,06,30,14,30,22.90
2014,06,30,14,31,22.90
2014,06,30,14,32,22.90
2014,06,30,14,33,22.80
2014,06,30,14,34,22.70
2014,06,30,14,35,22.70
2014,06,30,14,36,22.70
2014,06,30,14,37,22.70
2014,06,30,14,38,22.60
2014,06,30,14,39,22.60
2014,06,30,14,40,22.50
2014,06,30,14,41,22.50
2014,06,30,14,42,22.50
2014,06,30,14,43,22.60
2014,06,30,14,44,22.70
2014,06,30,14,45,22.70
2014,06,30,14,46,22.80
2014,06,30,14,47,22.80
2014,06,30,14,48,22.80
2014,06,30,14,49,22.90
2014,06,30,14,50,22.90
2014,06,30,14,51,23.00
2014,06,30,14,52,23.10
2014,06,30,14,53,23.10
2014,06,30,14,54,23.20
2014,06,30,14,55,23.20
2014,06,30,14,56,23.10
2014,06,30,14,57,23.10
2014,06,30,14,58,23.10
2014,06,30,14,59,23.10
2014,06,30,15,00,23.20
2014,06,30,15,01,23.30
2014,06,30,15,02,23.30
2014,06,30,15,03,23.30
2014,06,30,15,04,23.30
2014,06,30,15,05,23.40
2014,06,30,15,06,23.40
2014,06,30,15,07,23.30
2014,06,30,15,08,23.30
2014,06,30,15,09,23.30
2014,06,30,15,10,23.30
2014,06,30,15,11,23.30
2014,06,30,15,12,23.40
2014,06,30,15,13,23.50
2014,06,30,15,14,23.60
2014,06,30,15,15,23.60
2014,06,30,15,16,23.70
2014,06,30,15,17,23.70
2014,06,30,15,18,23.70
2014,06,30,15,19,23.70
2014,06,30,15,20,23.70
2014,06,30,15,21,23.70
2014,06,30,15,22,23.70
2014,06,30,15,23,23.70
2014,06,30,15,24,23.70
2014,06,30,15,25,23.70
2014,06,30,15,26,23.70
2014,06,30,15,27,23.70
2014,06,30,15,28,23.70
2014,06,30,15,29,23.70
2014,06,30,15,30,23.70
2014,06,30,15,31,23.70
2014,06,30,15,32,23.60
2014,06,30,15,33,23.50
2014,06,30,15,34,23.40
2014,06,30,15,35,23.40
2014,06,30,15,36,23.30
2014,06,30,15,37,23.20
2014,06,30,15,38,23.10
2014,06,30,15,39,23.00
2014,06,30,15,40,22.90
2014,06,30,15,41,22.90
2014,06,30,15,42,22.90
2014,06,30,15,43,23.10
2014,06,30,15,44,23.10
2014,06,30,15,45,23.10
2014,06,30,15,46,23.20
2014,06,30,15,47,23.30
2014,06,30,15,48,23.30
2014,06,30,15,49,23.30
2014,06,30,15,50,23.40
2014,06,30,15,51,23.40
2014,06,30,15,52,23.30
2014,06,30,15,53,23.30
2014,06,30,15,54,23.30
2014,06,30,15,55,23.30
2014,06,30,15,56,23.30
2014,06,30,15,57,23.30
2014,06,30,15,58,23.40
2014,06,30,15,59,23.50
2014,06,30,16,00,23.60
2014,06,30,16,01,23.60
2014,06,30,16,02,23.60
2014,06,30,16,03,23.60
2014,06,30,16,04,23.60
2014,06,30,16,05,23.70
2014,06,30,16,06,23.70
2014,06,30,16,07,23.70
2014,06,30,16,08,23.70
2014,06,30,16,09,23.80
2014,06,30,16,10,23.80
2014,06,30,16,11,23.90
2014,06,30,16,12,23.90
2014,06,30,16,13,23.90
2014,06,30,16,14,23.90
2014,06,30,16,15,23.90
2014,06,30,16,16,23.90
2014,06,30,16,17,23.90
2014,06,30,16,18,24.00
2014,06,30,16,19,24.10
2014,06,30,16,20,24.10
2014,06,30,16,21,24.00
2014,06,30,16,22,23.90
2014,06,30,16,23,23.90
2014,06,30,16,24,23.90
2014,06,30,16,25,23.90
2014,06,30,16,26,23.90
2014,06,30,16,27,23.80
2014,06,30,16,28,23.70
2014,06,30,16,29,23.70
2014,06,30,16,30,23.70
2014,06,30,16,31,23.70
2014,06,30,16,32,23.70
2014,06,30,16,33,23.70
2014,06,30,16,34,23.70
2014,06,30,16,35,23.70
2014,06,30,16,36,23.70
2014,06,30,16,37,23.70
2014,06,30,16,38,23.70
2014,06,30,16,39,23.70
2014,06,30,16,40,23.70
2014,06,30,16,41,23.70
2014,06,30,16,42,23.70
2014,06,30,16,43,23.70
2014,06,30,16,44,23.70
2014,06,30,16,45,23.60
2014,06,30,16,46,23.40
2014,06,30,16,47,23.20
2014,06,30,16,48,23.00
2014,06,30,16,49,22.90
2014,06,30,16,50,22.80
2014,06,30,16,51,22.90
2014,06,30,16,52,22.90
2014,06,30,16,53,22.90
2014,06,30,16,54,22.90
2014,06,30,16,55,22.90
2014,06,30,16,56,23.00
2014,06,30,16,57,23.10
2014,06,30,16,58,23.20
2014,06,30,16,59,23.20
2014,06,30,17,00,23.20
2014,06,30,17,01,23.30
2014,06,30,17,02,23.30
2014,06,30,17,03,23.30
2014,06,30,17,04,23.40
2014,06,30,17,05,23.50
2014,06,30,17,06,23.60
2014,06,30,17,07,23.70
2014,06,30,17,08,23.70
2014,06,30,17,09,23.70
2014,06,30,17,10,23.70
2014,06,30,17,11,23.70
2014,06,30,17,12,23.60
2014,06,30,17,13,23.50
2014,06,30,17,14,23.40
2014,06,30,17,15,23.30
2014,06,30,17,16,23.30
2014,06,30,17,17,23.20
2014,06,30,17,18,23.20
2014,06,30,17,19,23.20
2014,06,30,17,20,23.20
2014,06,30,17,21,23.30
2014,06,30,17,22,23.30
2014,06,30,17,23,23.30
2014,06,30,17,24,23.30
2014,06,30,17,25,23.30