Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,8.90
2015,09,26,00,01,8.90
2015,09,26,00,02,8.90
2015,09,26,00,03,8.90
2015,09,26,00,04,8.90
2015,09,26,00,05,8.90
2015,09,26,00,06,8.80
2015,09,26,00,07,8.80
2015,09,26,00,08,8.80
2015,09,26,00,09,8.80
2015,09,26,00,10,8.80
2015,09,26,00,11,8.80
2015,09,26,00,12,8.80
2015,09,26,00,13,8.80
2015,09,26,00,14,8.80
2015,09,26,00,15,8.80
2015,09,26,00,16,8.70
2015,09,26,00,17,8.70
2015,09,26,00,18,8.70
2015,09,26,00,19,8.70
2015,09,26,00,20,8.70
2015,09,26,00,21,8.60
2015,09,26,00,22,8.60
2015,09,26,00,23,8.60
2015,09,26,00,24,8.60
2015,09,26,00,25,8.60
2015,09,26,00,26,8.60
2015,09,26,00,27,8.60
2015,09,26,00,28,8.60
2015,09,26,00,29,8.60
2015,09,26,00,30,8.60
2015,09,26,00,31,8.50
2015,09,26,00,32,8.50
2015,09,26,00,33,8.50
2015,09,26,00,34,8.50
2015,09,26,00,35,8.40
2015,09,26,00,36,8.50
2015,09,26,00,37,8.50
2015,09,26,00,38,8.40
2015,09,26,00,39,8.40
2015,09,26,00,40,8.40
2015,09,26,00,41,8.40
2015,09,26,00,42,8.40
2015,09,26,00,43,8.40
2015,09,26,00,44,8.40
2015,09,26,00,45,8.40
2015,09,26,00,46,8.40
2015,09,26,00,47,8.30
2015,09,26,00,48,8.30
2015,09,26,00,49,8.30
2015,09,26,00,50,8.30
2015,09,26,00,51,8.30
2015,09,26,00,52,8.30
2015,09,26,00,53,8.30
2015,09,26,00,54,8.30
2015,09,26,00,55,8.20
2015,09,26,00,56,8.20
2015,09,26,00,57,8.20
2015,09,26,00,58,8.20
2015,09,26,00,59,8.20
2015,09,26,01,00,8.20
2015,09,26,01,01,8.20
2015,09,26,01,02,8.10
2015,09,26,01,03,8.10
2015,09,26,01,04,8.10
2015,09,26,01,05,8.10
2015,09,26,01,06,8.10
2015,09,26,01,07,8.10
2015,09,26,01,08,8.10
2015,09,26,01,09,8.10
2015,09,26,01,10,8.10
2015,09,26,01,11,8.10
2015,09,26,01,12,8.10
2015,09,26,01,13,8.10
2015,09,26,01,14,8.10
2015,09,26,01,15,8.10
2015,09,26,01,16,8.10
2015,09,26,01,17,8.10
2015,09,26,01,18,8.10
2015,09,26,01,19,8.00
2015,09,26,01,20,8.00
2015,09,26,01,21,8.00
2015,09,26,01,22,8.00
2015,09,26,01,23,8.00
2015,09,26,01,24,8.00
2015,09,26,01,25,8.00
2015,09,26,01,26,8.00
2015,09,26,01,27,7.90
2015,09,26,01,28,7.90
2015,09,26,01,29,7.90
2015,09,26,01,30,7.90
2015,09,26,01,31,7.90
2015,09,26,01,32,7.90
2015,09,26,01,33,7.80
2015,09,26,01,34,7.80
2015,09,26,01,35,7.80
2015,09,26,01,36,7.80
2015,09,26,01,37,7.80
2015,09,26,01,38,7.80
2015,09,26,01,39,7.80
2015,09,26,01,40,7.80
2015,09,26,01,41,7.80
2015,09,26,01,42,7.70
2015,09,26,01,43,7.70
2015,09,26,01,44,7.70
2015,09,26,01,45,7.70
2015,09,26,01,46,7.70
2015,09,26,01,47,7.70
2015,09,26,01,48,7.70
2015,09,26,01,49,7.70
2015,09,26,01,50,7.70
2015,09,26,01,51,7.60
2015,09,26,01,52,7.60
2015,09,26,01,53,7.60
2015,09,26,01,54,7.60
2015,09,26,01,55,7.60
2015,09,26,01,56,7.60
2015,09,26,01,57,7.60
2015,09,26,01,58,7.60
2015,09,26,01,59,7.50
2015,09,26,02,00,7.50
2015,09,26,02,01,7.50
2015,09,26,02,02,7.50
2015,09,26,02,03,7.50
2015,09,26,02,04,7.50
2015,09,26,02,05,7.50
2015,09,26,02,06,7.50
2015,09,26,02,07,7.50
2015,09,26,02,08,7.50
2015,09,26,02,09,7.50
2015,09,26,02,10,7.50
2015,09,26,02,11,7.50
2015,09,26,02,12,7.60
2015,09,26,02,13,7.60
2015,09,26,02,14,7.60
2015,09,26,02,15,7.60
2015,09,26,02,16,7.60
2015,09,26,02,17,7.60
2015,09,26,02,18,7.60
2015,09,26,02,19,7.60
2015,09,26,02,20,7.60
2015,09,26,02,21,7.60
2015,09,26,02,22,7.60
2015,09,26,02,23,7.60
2015,09,26,02,24,7.60
2015,09,26,02,25,7.60
2015,09,26,02,26,7.60
2015,09,26,02,27,7.60
2015,09,26,02,28,7.60
2015,09,26,02,29,7.60
2015,09,26,02,30,7.70
2015,09,26,02,31,7.70
2015,09,26,02,32,7.70
2015,09,26,02,33,7.70
2015,09,26,02,34,7.70
2015,09,26,02,35,7.70
2015,09,26,02,36,7.70
2015,09,26,02,37,7.70
2015,09,26,02,38,7.70
2015,09,26,02,39,7.70
2015,09,26,02,40,7.70
2015,09,26,02,41,7.60
2015,09,26,02,42,7.60
2015,09,26,02,43,7.60
2015,09,26,02,44,7.70
2015,09,26,02,45,7.70
2015,09,26,02,46,7.70
2015,09,26,02,47,7.70
2015,09,26,02,48,7.70
2015,09,26,02,49,7.70
2015,09,26,02,50,7.70
2015,09,26,02,51,7.70
2015,09,26,02,52,7.70
2015,09,26,02,53,7.70
2015,09,26,02,54,7.70
2015,09,26,02,55,7.80
2015,09,26,02,56,7.80
2015,09,26,02,57,7.80
2015,09,26,02,58,7.80
2015,09,26,02,59,7.80
2015,09,26,03,00,7.80
2015,09,26,03,01,7.80
2015,09,26,03,02,7.80
2015,09,26,03,03,7.80
2015,09,26,03,04,7.90
2015,09,26,03,05,7.90
2015,09,26,03,06,7.90
2015,09,26,03,07,7.90
2015,09,26,03,08,7.90
2015,09,26,03,09,7.90
2015,09,26,03,10,7.90
2015,09,26,03,11,7.90
2015,09,26,03,12,7.90
2015,09,26,03,13,7.90
2015,09,26,03,14,7.80
2015,09,26,03,15,7.80
2015,09,26,03,16,7.80
2015,09,26,03,17,7.80
2015,09,26,03,18,7.80
2015,09,26,03,19,7.80
2015,09,26,03,20,7.80
2015,09,26,03,21,7.90
2015,09,26,03,22,7.90
2015,09,26,03,23,7.90
2015,09,26,03,24,7.90
2015,09,26,03,25,7.90
2015,09,26,03,26,7.90
2015,09,26,03,27,8.00
2015,09,26,03,28,8.00
2015,09,26,03,29,8.00
2015,09,26,03,30,8.00
2015,09,26,03,31,8.00
2015,09,26,03,32,8.10
2015,09,26,03,33,8.10
2015,09,26,03,34,8.10
2015,09,26,03,35,8.10
2015,09,26,03,36,8.10
2015,09,26,03,37,8.10
2015,09,26,03,38,8.10
2015,09,26,03,39,8.20
2015,09,26,03,40,8.20
2015,09,26,03,41,8.20
2015,09,26,03,42,8.10
2015,09,26,03,43,8.20
2015,09,26,03,44,8.10
2015,09,26,03,45,8.20
2015,09,26,03,46,8.20
2015,09,26,03,47,8.20
2015,09,26,03,48,8.20
2015,09,26,03,49,8.20
2015,09,26,03,50,8.20
2015,09,26,03,51,8.20
2015,09,26,03,52,8.20
2015,09,26,03,53,8.20
2015,09,26,03,54,8.20
2015,09,26,03,55,8.20
2015,09,26,03,56,8.20
2015,09,26,03,57,8.20
2015,09,26,03,58,8.20
2015,09,26,03,59,8.20
2015,09,26,04,00,8.20
2015,09,26,04,01,8.20
2015,09,26,04,02,8.20
2015,09,26,04,03,8.20
2015,09,26,04,04,8.20
2015,09,26,04,05,8.20
2015,09,26,04,06,8.20
2015,09,26,04,07,8.20
2015,09,26,04,08,8.20
2015,09,26,04,09,8.20
2015,09,26,04,10,8.20
2015,09,26,04,11,8.20
2015,09,26,04,12,8.20
2015,09,26,04,13,8.20
2015,09,26,04,14,8.20
2015,09,26,04,15,8.20
2015,09,26,04,16,8.20
2015,09,26,04,17,8.20
2015,09,26,04,18,8.20
2015,09,26,04,19,8.20
2015,09,26,04,20,8.20
2015,09,26,04,21,8.20
2015,09,26,04,22,8.20
2015,09,26,04,23,8.20
2015,09,26,04,24,8.20
2015,09,26,04,25,8.20
2015,09,26,04,26,8.20
2015,09,26,04,27,8.20
2015,09,26,04,28,8.30
2015,09,26,04,29,8.30
2015,09,26,04,30,8.30
2015,09,26,04,31,8.30
2015,09,26,04,32,8.30
2015,09,26,04,33,8.30
2015,09,26,04,34,8.30
2015,09,26,04,35,8.30
2015,09,26,04,36,8.30
2015,09,26,04,37,8.30
2015,09,26,04,38,8.30
2015,09,26,04,39,8.30
2015,09,26,04,40,8.30
2015,09,26,04,41,8.30
2015,09,26,04,42,8.30
2015,09,26,04,43,8.30
2015,09,26,04,44,8.30
2015,09,26,04,45,8.30
2015,09,26,04,46,8.30
2015,09,26,04,47,8.30
2015,09,26,04,48,8.30
2015,09,26,04,49,8.40
2015,09,26,04,50,8.40
2015,09,26,04,51,8.40
2015,09,26,04,52,8.40
2015,09,26,04,53,8.40
2015,09,26,04,54,8.40
2015,09,26,04,55,8.40
2015,09,26,04,56,8.40
2015,09,26,04,57,8.50
2015,09,26,04,58,8.50
2015,09,26,04,59,8.50
2015,09,26,05,00,8.50
2015,09,26,05,01,8.50
2015,09,26,05,02,8.60
2015,09,26,05,03,8.60
2015,09,26,05,04,8.60
2015,09,26,05,05,8.60
2015,09,26,05,06,8.60
2015,09,26,05,07,8.70
2015,09,26,05,08,8.70
2015,09,26,05,09,8.70
2015,09,26,05,10,8.70
2015,09,26,05,11,8.70
2015,09,26,05,12,8.70
2015,09,26,05,13,8.70
2015,09,26,05,14,8.80
2015,09,26,05,15,8.80
2015,09,26,05,16,8.80
2015,09,26,05,17,8.80
2015,09,26,05,18,8.80
2015,09,26,05,19,8.80
2015,09,26,05,20,8.80
2015,09,26,05,21,8.80
2015,09,26,05,22,8.80
2015,09,26,05,23,8.80
2015,09,26,05,24,8.80
2015,09,26,05,25,8.80
2015,09,26,05,26,8.80
2015,09,26,05,27,8.80
2015,09,26,05,28,8.80
2015,09,26,05,29,8.90
2015,09,26,05,30,8.90
2015,09,26,05,31,8.90
2015,09,26,05,32,8.90
2015,09,26,05,33,8.90
2015,09,26,05,34,8.90
2015,09,26,05,35,8.90
2015,09,26,05,36,8.90
2015,09,26,05,37,8.90
2015,09,26,05,38,8.90
2015,09,26,05,39,8.90
2015,09,26,05,40,8.90
2015,09,26,05,41,8.90
2015,09,26,05,42,8.90
2015,09,26,05,43,8.90
2015,09,26,05,44,8.90
2015,09,26,05,45,8.90
2015,09,26,05,46,8.90
2015,09,26,05,47,8.90
2015,09,26,05,48,8.90
2015,09,26,05,49,8.90
2015,09,26,05,50,8.90
2015,09,26,05,51,8.90
2015,09,26,05,52,8.90
2015,09,26,05,53,8.90
2015,09,26,05,54,8.90
2015,09,26,05,55,8.90
2015,09,26,05,56,8.90
2015,09,26,05,57,8.90
2015,09,26,05,58,8.80
2015,09,26,05,59,8.80
2015,09,26,06,00,8.80
2015,09,26,06,01,8.80
2015,09,26,06,02,8.80
2015,09,26,06,03,8.80
2015,09,26,06,04,8.80
2015,09,26,06,05,8.80
2015,09,26,06,06,8.80
2015,09,26,06,07,8.80
2015,09,26,06,08,8.80
2015,09,26,06,09,8.80
2015,09,26,06,10,8.80
2015,09,26,06,11,8.80
2015,09,26,06,12,8.80
2015,09,26,06,13,8.80
2015,09,26,06,14,8.80
2015,09,26,06,15,8.80
2015,09,26,06,16,8.80
2015,09,26,06,17,8.80
2015,09,26,06,18,8.80
2015,09,26,06,19,8.80
2015,09,26,06,20,8.80
2015,09,26,06,21,8.80
2015,09,26,06,22,8.80
2015,09,26,06,23,8.80
2015,09,26,06,24,8.80
2015,09,26,06,25,8.80
2015,09,26,06,26,8.80
2015,09,26,06,27,8.80
2015,09,26,06,28,8.80
2015,09,26,06,29,8.80
2015,09,26,06,30,8.80
2015,09,26,06,31,8.80
2015,09,26,06,32,8.80
2015,09,26,06,33,8.90
2015,09,26,06,34,8.90
2015,09,26,06,35,8.90
2015,09,26,06,36,8.90
2015,09,26,06,37,8.90
2015,09,26,06,38,8.90
2015,09,26,06,39,8.90
2015,09,26,06,40,8.90
2015,09,26,06,41,8.90
2015,09,26,06,42,8.90
2015,09,26,06,43,8.90
2015,09,26,06,44,8.90
2015,09,26,06,45,8.90
2015,09,26,06,46,8.90
2015,09,26,06,47,8.90
2015,09,26,06,48,8.90
2015,09,26,06,49,8.90
2015,09,26,06,50,8.90
2015,09,26,06,51,8.90
2015,09,26,06,52,8.90
2015,09,26,06,53,8.90
2015,09,26,06,54,8.90
2015,09,26,06,55,8.90
2015,09,26,06,56,8.90
2015,09,26,06,57,8.90
2015,09,26,06,58,9.00
2015,09,26,06,59,9.00
2015,09,26,07,00,8.90
2015,09,26,07,01,8.90
2015,09,26,07,02,9.00
2015,09,26,07,03,8.90
2015,09,26,07,04,8.90
2015,09,26,07,05,8.90
2015,09,26,07,06,8.90
2015,09,26,07,07,8.90
2015,09,26,07,08,8.90
2015,09,26,07,09,8.90
2015,09,26,07,10,8.90
2015,09,26,07,11,8.90
2015,09,26,07,12,8.90
2015,09,26,07,13,8.90
2015,09,26,07,14,8.90
2015,09,26,07,15,8.90
2015,09,26,07,16,9.00
2015,09,26,07,17,9.00
2015,09,26,07,18,9.00
2015,09,26,07,19,9.00
2015,09,26,07,20,9.00
2015,09,26,07,21,9.00
2015,09,26,07,22,9.00
2015,09,26,07,23,9.00
2015,09,26,07,24,9.00
2015,09,26,07,25,9.00
2015,09,26,07,26,9.00
2015,09,26,07,27,9.00
2015,09,26,07,28,9.00
2015,09,26,07,29,9.00
2015,09,26,07,30,9.00
2015,09,26,07,31,9.00
2015,09,26,07,32,9.00
2015,09,26,07,33,9.00
2015,09,26,07,34,9.00
2015,09,26,07,35,9.00
2015,09,26,07,36,9.00
2015,09,26,07,37,9.00
2015,09,26,07,38,8.90
2015,09,26,07,39,8.90
2015,09,26,07,40,8.90
2015,09,26,07,41,8.90
2015,09,26,07,42,8.90
2015,09,26,07,43,8.90
2015,09,26,07,44,8.90
2015,09,26,07,45,8.90
2015,09,26,07,46,8.90
2015,09,26,07,47,8.90
2015,09,26,07,48,8.90
2015,09,26,07,49,8.90
2015,09,26,07,50,8.90
2015,09,26,07,51,9.00
2015,09,26,07,52,9.00
2015,09,26,07,53,9.00
2015,09,26,07,54,9.00
2015,09,26,07,55,9.00
2015,09,26,07,56,9.10
2015,09,26,07,57,9.10
2015,09,26,07,58,9.10
2015,09,26,07,59,9.10
2015,09,26,08,00,9.10
2015,09,26,08,01,9.10
2015,09,26,08,02,9.10
2015,09,26,08,03,9.10
2015,09,26,08,04,9.10
2015,09,26,08,05,9.10
2015,09,26,08,06,9.10
2015,09,26,08,07,9.20
2015,09,26,08,08,9.20
2015,09,26,08,09,9.20
2015,09,26,08,10,9.20
2015,09,26,08,11,9.20
2015,09,26,08,12,9.20
2015,09,26,08,13,9.20
2015,09,26,08,14,9.20
2015,09,26,08,15,9.20
2015,09,26,08,16,9.20
2015,09,26,08,17,9.20
2015,09,26,08,18,9.20
2015,09,26,08,19,9.30
2015,09,26,08,20,9.30
2015,09,26,08,21,9.30
2015,09,26,08,22,9.30
2015,09,26,08,23,9.30
2015,09,26,08,24,9.30
2015,09,26,08,25,9.30
2015,09,26,08,26,9.30
2015,09,26,08,27,9.40
2015,09,26,08,28,9.40
2015,09,26,08,29,9.40
2015,09,26,08,30,9.40
2015,09,26,08,31,9.40
2015,09,26,08,32,9.40
2015,09,26,08,33,9.40
2015,09,26,08,34,9.40
2015,09,26,08,35,9.50
2015,09,26,08,36,9.50
2015,09,26,08,37,9.50
2015,09,26,08,38,9.60
2015,09,26,08,39,9.60
2015,09,26,08,40,9.60
2015,09,26,08,41,9.60
2015,09,26,08,42,9.60
2015,09,26,08,43,9.60
2015,09,26,08,44,9.60
2015,09,26,08,45,9.60
2015,09,26,08,46,9.60
2015,09,26,08,47,9.60
2015,09,26,08,48,9.60
2015,09,26,08,49,9.70
2015,09,26,08,50,9.70
2015,09,26,08,51,9.70
2015,09,26,08,52,9.70
2015,09,26,08,53,9.70
2015,09,26,08,54,9.70
2015,09,26,08,55,9.80
2015,09,26,08,56,9.80
2015,09,26,08,57,9.80
2015,09,26,08,58,9.80
2015,09,26,08,59,9.80
2015,09,26,09,00,9.80
2015,09,26,09,01,9.90
2015,09,26,09,02,9.90
2015,09,26,09,03,9.90
2015,09,26,09,04,9.90
2015,09,26,09,05,9.90
2015,09,26,09,06,10.00
2015,09,26,09,07,10.00
2015,09,26,09,08,10.10
2015,09,26,09,09,10.10
2015,09,26,09,10,10.10
2015,09,26,09,11,10.10
2015,09,26,09,12,10.10
2015,09,26,09,13,10.20
2015,09,26,09,14,10.20
2015,09,26,09,15,10.20
2015,09,26,09,16,10.20
2015,09,26,09,17,10.20
2015,09,26,09,18,10.20
2015,09,26,09,19,10.20
2015,09,26,09,20,10.20
2015,09,26,09,21,10.20
2015,09,26,09,22,10.20
2015,09,26,09,23,10.30
2015,09,26,09,24,10.30
2015,09,26,09,25,10.30
2015,09,26,09,26,10.30
2015,09,26,09,27,10.30
2015,09,26,09,28,10.30
2015,09,26,09,29,10.30
2015,09,26,09,30,10.30
2015,09,26,09,31,10.30
2015,09,26,09,32,10.30
2015,09,26,09,33,10.30
2015,09,26,09,34,10.30
2015,09,26,09,35,10.30
2015,09,26,09,36,10.30
2015,09,26,09,37,10.30
2015,09,26,09,38,10.30
2015,09,26,09,39,10.30
2015,09,26,09,40,10.30
2015,09,26,09,41,10.30
2015,09,26,09,42,10.40
2015,09,26,09,43,10.40
2015,09,26,09,44,10.40
2015,09,26,09,45,10.40
2015,09,26,09,46,10.40
2015,09,26,09,47,10.40
2015,09,26,09,48,10.40
2015,09,26,09,49,10.50
2015,09,26,09,50,10.50
2015,09,26,09,51,10.50
2015,09,26,09,52,10.60
2015,09,26,09,53,10.60
2015,09,26,09,54,10.60
2015,09,26,09,55,10.60
2015,09,26,09,56,10.70
2015,09,26,09,57,10.70
2015,09,26,09,58,10.70
2015,09,26,09,59,10.70
2015,09,26,10,00,10.70
2015,09,26,10,01,10.80
2015,09,26,10,02,10.80
2015,09,26,10,03,10.80
2015,09,26,10,04,10.80
2015,09,26,10,05,10.80
2015,09,26,10,06,10.80
2015,09,26,10,07,10.80
2015,09,26,10,08,10.80
2015,09,26,10,09,10.90
2015,09,26,10,10,10.90
2015,09,26,10,11,10.90
2015,09,26,10,12,11.00
2015,09,26,10,13,11.00
2015,09,26,10,14,11.10
2015,09,26,10,15,11.10
2015,09,26,10,16,11.10
2015,09,26,10,17,11.10
2015,09,26,10,18,11.10
2015,09,26,10,19,11.10
2015,09,26,10,20,11.10
2015,09,26,10,21,11.10
2015,09,26,10,22,11.20
2015,09,26,10,23,11.20
2015,09,26,10,24,11.20
2015,09,26,10,25,11.20
2015,09,26,10,26,11.30
2015,09,26,10,27,11.30
2015,09,26,10,28,11.30
2015,09,26,10,29,11.30
2015,09,26,10,30,11.40
2015,09,26,10,31,11.40
2015,09,26,10,32,11.40
2015,09,26,10,33,11.40
2015,09,26,10,34,11.40
2015,09,26,10,35,11.50
2015,09,26,10,36,11.50
2015,09,26,10,37,11.50
2015,09,26,10,38,11.50
2015,09,26,10,39,11.60
2015,09,26,10,40,11.60
2015,09,26,10,41,11.60
2015,09,26,10,42,11.60
2015,09,26,10,43,11.60
2015,09,26,10,44,11.70
2015,09,26,10,45,11.70
2015,09,26,10,46,11.80
2015,09,26,10,47,11.90
2015,09,26,10,48,11.90
2015,09,26,10,49,12.00
2015,09,26,10,50,12.00
2015,09,26,10,51,12.10
2015,09,26,10,52,12.20
2015,09,26,10,53,12.20
2015,09,26,10,54,12.30
2015,09,26,10,55,12.30
2015,09,26,10,56,12.40
2015,09,26,10,57,12.40
2015,09,26,10,58,12.40
2015,09,26,10,59,12.40
2015,09,26,11,00,12.40
2015,09,26,11,01,12.50
2015,09,26,11,02,12.60
2015,09,26,11,03,12.60
2015,09,26,11,04,12.60
2015,09,26,11,05,12.70
2015,09,26,11,06,12.80
2015,09,26,11,07,12.80
2015,09,26,11,08,12.90
2015,09,26,11,09,12.90
2015,09,26,11,10,13.00
2015,09,26,11,11,13.10
2015,09,26,11,12,13.10
2015,09,26,11,13,13.20
2015,09,26,11,14,13.20
2015,09,26,11,15,13.20
2015,09,26,11,16,13.20
2015,09,26,11,17,13.30
2015,09,26,11,18,13.30
2015,09,26,11,19,13.40
2015,09,26,11,20,13.40
2015,09,26,11,21,13.40
2015,09,26,11,22,13.50
2015,09,26,11,23,13.60
2015,09,26,11,24,13.60
2015,09,26,11,25,13.70
2015,09,26,11,26,13.80
2015,09,26,11,27,13.90
2015,09,26,11,28,13.90
2015,09,26,11,29,13.90
2015,09,26,11,30,14.00
2015,09,26,11,31,14.00
2015,09,26,11,32,14.00
2015,09,26,11,33,14.10
2015,09,26,11,34,14.10
2015,09,26,11,35,14.10
2015,09,26,11,36,14.10
2015,09,26,11,37,14.20
2015,09,26,11,38,14.20
2015,09,26,11,39,14.20
2015,09,26,11,40,14.30
2015,09,26,11,41,14.30
2015,09,26,11,42,14.40
2015,09,26,11,43,14.40
2015,09,26,11,44,14.50
2015,09,26,11,45,14.60
2015,09,26,11,46,14.70
2015,09,26,11,47,14.70
2015,09,26,11,48,14.80
2015,09,26,11,49,14.80
2015,09,26,11,50,14.90
2015,09,26,11,51,14.90
2015,09,26,11,52,15.00
2015,09,26,11,53,15.00
2015,09,26,11,54,15.00
2015,09,26,11,55,15.10
2015,09,26,11,56,15.10
2015,09,26,11,57,15.10
2015,09,26,11,58,15.10
2015,09,26,11,59,15.10
2015,09,26,12,00,15.00
2015,09,26,12,01,15.00
2015,09,26,12,02,15.00
2015,09,26,12,03,15.00
2015,09,26,12,04,15.00
2015,09,26,12,05,15.00
2015,09,26,12,06,15.10
2015,09,26,12,07,15.00
2015,09,26,12,08,15.00
2015,09,26,12,09,14.90
2015,09,26,12,10,14.90
2015,09,26,12,11,14.90
2015,09,26,12,12,15.00
2015,09,26,12,13,15.00
2015,09,26,12,14,15.00
2015,09,26,12,15,15.00
2015,09,26,12,16,15.00
2015,09,26,12,17,15.00
2015,09,26,12,18,15.00
2015,09,26,12,19,15.00
2015,09,26,12,20,15.00
2015,09,26,12,21,15.10
2015,09,26,12,22,15.10
2015,09,26,12,23,15.20
2015,09,26,12,24,15.30
2015,09,26,12,25,15.30
2015,09,26,12,26,15.40
2015,09,26,12,27,15.40
2015,09,26,12,28,15.50
2015,09,26,12,29,15.50
2015,09,26,12,30,15.50
2015,09,26,12,31,15.60
2015,09,26,12,32,15.60
2015,09,26,12,33,15.60
2015,09,26,12,34,15.60
2015,09,26,12,35,15.70
2015,09,26,12,36,15.70
2015,09,26,12,37,15.80
2015,09,26,12,38,15.80
2015,09,26,12,39,15.90
2015,09,26,12,40,16.00
2015,09,26,12,41,16.00
2015,09,26,12,42,16.00
2015,09,26,12,43,15.90
2015,09,26,12,44,15.90
2015,09,26,12,45,16.00
2015,09,26,12,46,16.00
2015,09,26,12,47,16.00
2015,09,26,12,48,16.10
2015,09,26,12,49,16.10
2015,09,26,12,50,16.10
2015,09,26,12,51,16.20
2015,09,26,12,52,16.20
2015,09,26,12,53,16.30
2015,09,26,12,54,16.40
2015,09,26,12,55,16.40
2015,09,26,12,56,16.40
2015,09,26,12,57,16.40
2015,09,26,12,58,16.30
2015,09,26,12,59,16.30
2015,09,26,13,00,16.30
2015,09,26,13,01,16.30
2015,09,26,13,02,16.30
2015,09,26,13,03,16.40
2015,09,26,13,04,16.40
2015,09,26,13,05,16.40
2015,09,26,13,06,16.40
2015,09,26,13,07,16.50
2015,09,26,13,08,16.60
2015,09,26,13,09,16.70
2015,09,26,13,10,16.70
2015,09,26,13,11,16.60
2015,09,26,13,12,16.60
2015,09,26,13,13,16.60
2015,09,26,13,14,16.70
2015,09,26,13,15,16.70
2015,09,26,13,16,16.70
2015,09,26,13,17,16.70
2015,09,26,13,18,16.70
2015,09,26,13,19,16.80
2015,09,26,13,20,16.80
2015,09,26,13,21,16.80
2015,09,26,13,22,16.90
2015,09,26,13,23,17.00
2015,09,26,13,24,17.10
2015,09,26,13,25,17.10
2015,09,26,13,26,17.10
2015,09,26,13,27,17.10
2015,09,26,13,28,17.20
2015,09,26,13,29,17.20
2015,09,26,13,30,17.20
2015,09,26,13,31,17.10
2015,09,26,13,32,17.10
2015,09,26,13,33,17.10
2015,09,26,13,34,17.10
2015,09,26,13,35,17.10
2015,09,26,13,36,17.10
2015,09,26,13,37,17.10
2015,09,26,13,38,17.20
2015,09,26,13,39,17.20
2015,09,26,13,40,17.20
2015,09,26,13,41,17.20
2015,09,26,13,42,17.30
2015,09,26,13,43,17.30
2015,09,26,13,44,17.40
2015,09,26,13,45,17.40
2015,09,26,13,46,17.40
2015,09,26,13,47,17.40
2015,09,26,13,48,17.40
2015,09,26,13,49,17.30
2015,09,26,13,50,17.30
2015,09,26,13,51,17.30
2015,09,26,13,52,17.30
2015,09,26,13,53,17.30
2015,09,26,13,54,17.40
2015,09,26,13,55,17.50
2015,09,26,13,56,17.50
2015,09,26,13,57,17.60
2015,09,26,13,58,17.60
2015,09,26,13,59,17.60
2015,09,26,14,00,17.60
2015,09,26,14,01,17.60
2015,09,26,14,02,17.60
2015,09,26,14,03,17.60
2015,09,26,14,04,17.60
2015,09,26,14,05,17.60
2015,09,26,14,06,17.70
2015,09,26,14,07,17.70
2015,09,26,14,08,17.70
2015,09,26,14,09,17.70
2015,09,26,14,10,17.70
2015,09,26,14,11,17.70
2015,09,26,14,12,17.70
2015,09,26,14,13,17.80
2015,09,26,14,14,17.80
2015,09,26,14,15,17.90
2015,09,26,14,16,17.90
2015,09,26,14,17,17.90
2015,09,26,14,18,18.00
2015,09,26,14,19,18.10
2015,09,26,14,20,18.10
2015,09,26,14,21,18.10
2015,09,26,14,22,18.20
2015,09,26,14,23,18.20
2015,09,26,14,24,18.20
2015,09,26,14,25,18.30
2015,09,26,14,26,18.20
2015,09,26,14,27,18.20
2015,09,26,14,28,18.20
2015,09,26,14,29,18.20
2015,09,26,14,30,18.10
2015,09,26,14,31,18.10
2015,09,26,14,32,18.10
2015,09,26,14,33,18.10
2015,09,26,14,34,18.20
2015,09,26,14,35,18.20
2015,09,26,14,36,18.20
2015,09,26,14,37,18.30
2015,09,26,14,38,18.20
2015,09,26,14,39,18.30
2015,09,26,14,40,18.30
2015,09,26,14,41,18.50
2015,09,26,14,42,18.50
2015,09,26,14,43,18.60
2015,09,26,14,44,18.60
2015,09,26,14,45,18.60
2015,09,26,14,46,18.50
2015,09,26,14,47,18.50
2015,09,26,14,48,18.50
2015,09,26,14,49,18.50
2015,09,26,14,50,18.50
2015,09,26,14,51,18.40
2015,09,26,14,52,18.40
2015,09,26,14,53,18.50
2015,09,26,14,54,18.50
2015,09,26,14,55,18.50
2015,09,26,14,56,18.50
2015,09,26,14,57,18.60
2015,09,26,14,58,18.60
2015,09,26,14,59,18.70
2015,09,26,15,00,18.80
2015,09,26,15,01,18.80
2015,09,26,15,02,18.80
2015,09,26,15,03,18.80
2015,09,26,15,04,18.80
2015,09,26,15,05,18.70
2015,09,26,15,06,18.50
2015,09,26,15,07,18.40
2015,09,26,15,08,18.30
2015,09,26,15,09,18.20
2015,09,26,15,10,18.20
2015,09,26,15,11,18.10
2015,09,26,15,12,18.10
2015,09,26,15,13,18.10
2015,09,26,15,14,18.00
2015,09,26,15,15,18.00
2015,09,26,15,16,18.00
2015,09,26,15,17,18.10
2015,09,26,15,18,18.10
2015,09,26,15,19,18.10
2015,09,26,15,20,18.10
2015,09,26,15,21,18.10
2015,09,26,15,22,18.10
2015,09,26,15,23,18.20
2015,09,26,15,24,18.30
2015,09,26,15,25,18.30
2015,09,26,15,26,18.30
2015,09,26,15,27,18.30
2015,09,26,15,28,18.30
2015,09,26,15,29,18.30
2015,09,26,15,30,18.30
2015,09,26,15,31,18.30
2015,09,26,15,32,18.30
2015,09,26,15,33,18.40
2015,09,26,15,34,18.40
2015,09,26,15,35,18.40
2015,09,26,15,36,18.40
2015,09,26,15,37,18.40
2015,09,26,15,38,18.30
2015,09,26,15,39,18.30
2015,09,26,15,40,18.30
2015,09,26,15,41,18.20
2015,09,26,15,42,18.20
2015,09,26,15,43,18.10
2015,09,26,15,44,18.10
2015,09,26,15,45,18.10
2015,09,26,15,46,18.20
2015,09,26,15,47,18.20
2015,09,26,15,48,18.20
2015,09,26,15,49,18.20
2015,09,26,15,50,18.20
2015,09,26,15,51,18.20
2015,09,26,15,52,18.20
2015,09,26,15,53,18.10
2015,09,26,15,54,18.10
2015,09,26,15,55,18.10
2015,09,26,15,56,18.00
2015,09,26,15,57,18.00
2015,09,26,15,58,17.90
2015,09,26,15,59,17.90
2015,09,26,16,00,17.90
2015,09,26,16,01,17.80
2015,09,26,16,02,17.80
2015,09,26,16,03,17.70
2015,09,26,16,04,17.70
2015,09,26,16,05,17.70
2015,09,26,16,06,17.70
2015,09,26,16,07,17.70
2015,09,26,16,08,17.70
2015,09,26,16,09,17.60
2015,09,26,16,10,17.60
2015,09,26,16,11,17.60
2015,09,26,16,12,17.60
2015,09,26,16,13,17.60
2015,09,26,16,14,17.60
2015,09,26,16,15,17.60
2015,09,26,16,16,17.60
2015,09,26,16,17,17.60
2015,09,26,16,18,17.60
2015,09,26,16,19,17.60
2015,09,26,16,20,17.60
2015,09,26,16,21,17.50
2015,09,26,16,22,17.50
2015,09,26,16,23,17.40
2015,09,26,16,24,17.40
2015,09,26,16,25,17.40
2015,09,26,16,26,17.40
2015,09,26,16,27,17.30
2015,09,26,16,28,17.30
2015,09,26,16,29,17.30
2015,09,26,16,30,17.30
2015,09,26,16,31,17.30
2015,09,26,16,32,17.40
2015,09,26,16,33,17.40
2015,09,26,16,34,17.40
2015,09,26,16,35,17.50
2015,09,26,16,36,17.50
2015,09,26,16,37,17.50
2015,09,26,16,38,17.50
2015,09,26,16,39,17.50
2015,09,26,16,40,17.50
2015,09,26,16,41,17.40
2015,09,26,16,42,17.40
2015,09,26,16,43,17.40
2015,09,26,16,44,17.30
2015,09,26,16,45,17.30
2015,09,26,16,46,17.30
2015,09,26,16,47,17.30
2015,09,26,16,48,17.30
2015,09,26,16,49,17.30
2015,09,26,16,50,17.30
2015,09,26,16,51,17.30
2015,09,26,16,52,17.20
2015,09,26,16,53,17.20
2015,09,26,16,54,17.20
2015,09,26,16,55,17.20
2015,09,26,16,56,17.20
2015,09,26,16,57,17.20
2015,09,26,16,58,17.20
2015,09,26,16,59,17.20
2015,09,26,17,00,17.20
2015,09,26,17,01,17.20
2015,09,26,17,02,17.20
2015,09,26,17,03,17.20
2015,09,26,17,04,17.20
2015,09,26,17,05,17.20
2015,09,26,17,06,17.20
2015,09,26,17,07,17.10
2015,09,26,17,08,17.10
2015,09,26,17,09,17.10
2015,09,26,17,10,17.10
2015,09,26,17,11,17.00
2015,09,26,17,12,17.00
2015,09,26,17,13,17.00
2015,09,26,17,14,17.00
2015,09,26,17,15,17.00
2015,09,26,17,16,17.00
2015,09,26,17,17,16.90
2015,09,26,17,18,16.90
2015,09,26,17,19,16.90
2015,09,26,17,20,16.80
2015,09,26,17,21,16.80
2015,09,26,17,22,16.80
2015,09,26,17,23,16.80
2015,09,26,17,24,16.80
2015,09,26,17,25,16.70
2015,09,26,17,26,16.60
2015,09,26,17,27,16.60
2015,09,26,17,28,16.50
2015,09,26,17,29,16.50
2015,09,26,17,30,16.50
2015,09,26,17,31,16.50
2015,09,26,17,32,16.50
2015,09,26,17,33,16.40
2015,09,26,17,34,16.40
2015,09,26,17,35,16.40
2015,09,26,17,36,16.40
2015,09,26,17,37,16.30
2015,09,26,17,38,16.30
2015,09,26,17,39,16.30
2015,09,26,17,40,16.30
2015,09,26,17,41,16.30
2015,09,26,17,42,16.30
2015,09,26,17,43,16.30