Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,10,00,00,0.40
2017,12,10,00,01,0.50
2017,12,10,00,02,0.50
2017,12,10,00,03,0.70
2017,12,10,00,04,0.90
2017,12,10,00,05,1.00
2017,12,10,00,06,1.20
2017,12,10,00,07,1.20
2017,12,10,00,08,1.30
2017,12,10,00,09,1.30
2017,12,10,00,10,1.30
2017,12,10,00,11,1.30
2017,12,10,00,12,1.30
2017,12,10,00,13,1.30
2017,12,10,00,14,1.30
2017,12,10,00,15,1.30
2017,12,10,00,16,1.30
2017,12,10,00,17,1.30
2017,12,10,00,18,1.30
2017,12,10,00,19,1.20
2017,12,10,00,20,1.20
2017,12,10,00,21,1.20
2017,12,10,00,22,1.20
2017,12,10,00,23,1.20
2017,12,10,00,24,1.20
2017,12,10,00,25,1.20
2017,12,10,00,26,1.20
2017,12,10,00,27,1.10
2017,12,10,00,28,1.10
2017,12,10,00,29,1.00
2017,12,10,00,30,1.00
2017,12,10,00,31,1.00
2017,12,10,00,32,0.90
2017,12,10,00,33,0.90
2017,12,10,00,34,0.90
2017,12,10,00,35,0.90
2017,12,10,00,36,0.90
2017,12,10,00,37,0.80
2017,12,10,00,38,0.80
2017,12,10,00,39,0.80
2017,12,10,00,40,0.80
2017,12,10,00,41,0.80
2017,12,10,00,42,0.80
2017,12,10,00,43,0.80
2017,12,10,00,44,0.80
2017,12,10,00,45,0.80
2017,12,10,00,46,0.80
2017,12,10,00,47,0.80
2017,12,10,00,48,0.80
2017,12,10,00,49,0.80
2017,12,10,00,50,0.80
2017,12,10,00,51,0.80
2017,12,10,00,52,0.80
2017,12,10,00,53,0.80
2017,12,10,00,54,0.70
2017,12,10,00,55,0.70
2017,12,10,00,56,0.70
2017,12,10,00,57,0.70
2017,12,10,00,58,0.70
2017,12,10,00,59,0.70
2017,12,10,01,00,0.70
2017,12,10,01,01,0.70
2017,12,10,01,02,0.70
2017,12,10,01,03,0.70
2017,12,10,01,04,0.70
2017,12,10,01,05,0.70
2017,12,10,01,06,0.70
2017,12,10,01,07,0.70
2017,12,10,01,08,0.70
2017,12,10,01,09,0.60
2017,12,10,01,10,0.60
2017,12,10,01,11,0.60
2017,12,10,01,12,0.60
2017,12,10,01,13,0.60
2017,12,10,01,14,0.60
2017,12,10,01,15,0.60
2017,12,10,01,16,0.60
2017,12,10,01,17,0.60
2017,12,10,01,18,0.50
2017,12,10,01,19,0.50
2017,12,10,01,20,0.40
2017,12,10,01,21,0.40
2017,12,10,01,22,0.40
2017,12,10,01,23,0.40
2017,12,10,01,24,0.40
2017,12,10,01,25,0.40
2017,12,10,01,26,0.40
2017,12,10,01,27,0.40
2017,12,10,01,28,0.40
2017,12,10,01,29,0.40
2017,12,10,01,30,0.40
2017,12,10,01,31,0.40
2017,12,10,01,32,0.40
2017,12,10,01,33,0.40
2017,12,10,01,34,0.40
2017,12,10,01,35,0.40
2017,12,10,01,36,0.40
2017,12,10,01,37,0.40
2017,12,10,01,38,0.40
2017,12,10,01,39,0.40
2017,12,10,01,40,0.40
2017,12,10,01,41,0.40
2017,12,10,01,42,0.40
2017,12,10,01,43,0.30
2017,12,10,01,44,0.30
2017,12,10,01,45,0.30
2017,12,10,01,46,0.20
2017,12,10,01,47,0.20
2017,12,10,01,48,0.20
2017,12,10,01,49,0.20
2017,12,10,01,50,0.10
2017,12,10,01,51,0.10
2017,12,10,01,52,0.10
2017,12,10,01,53,0.10
2017,12,10,01,54,0.10
2017,12,10,01,55,0.10
2017,12,10,01,56,0.10
2017,12,10,01,57,0.10
2017,12,10,01,58,0.10
2017,12,10,01,59,0.20
2017,12,10,02,00,0.20
2017,12,10,02,01,0.20
2017,12,10,02,02,0.20
2017,12,10,02,03,0.20
2017,12,10,02,04,0.20
2017,12,10,02,05,0.20
2017,12,10,02,06,0.20
2017,12,10,02,07,0.20
2017,12,10,02,08,0.30
2017,12,10,02,09,0.30
2017,12,10,02,10,0.30
2017,12,10,02,11,0.20
2017,12,10,02,12,0.20
2017,12,10,02,13,0.20
2017,12,10,02,14,0.30
2017,12,10,02,15,0.30
2017,12,10,02,16,0.30
2017,12,10,02,17,0.30
2017,12,10,02,18,0.40
2017,12,10,02,19,0.40
2017,12,10,02,20,0.40
2017,12,10,02,21,0.40
2017,12,10,02,22,0.40
2017,12,10,02,23,0.40
2017,12,10,02,24,0.40
2017,12,10,02,25,0.40
2017,12,10,02,26,0.40
2017,12,10,02,27,0.40
2017,12,10,02,28,0.40
2017,12,10,02,29,0.30
2017,12,10,02,30,0.30
2017,12,10,02,31,0.30
2017,12,10,02,32,0.30
2017,12,10,02,33,0.30
2017,12,10,02,34,0.30
2017,12,10,02,35,0.30
2017,12,10,02,36,0.30
2017,12,10,02,37,0.40
2017,12,10,02,38,0.40
2017,12,10,02,39,0.40
2017,12,10,02,40,0.50
2017,12,10,02,41,0.60
2017,12,10,02,42,0.60
2017,12,10,02,43,0.70
2017,12,10,02,44,0.70
2017,12,10,02,45,0.70
2017,12,10,02,46,0.80
2017,12,10,02,47,0.80
2017,12,10,02,48,0.90
2017,12,10,02,49,0.90
2017,12,10,02,50,0.90
2017,12,10,02,51,0.90
2017,12,10,02,52,0.90
2017,12,10,02,53,0.90
2017,12,10,02,54,0.80
2017,12,10,02,55,0.80
2017,12,10,02,56,0.80
2017,12,10,02,57,0.80
2017,12,10,02,58,0.80
2017,12,10,02,59,0.80
2017,12,10,03,00,0.80
2017,12,10,03,01,0.80
2017,12,10,03,02,0.80
2017,12,10,03,03,0.80
2017,12,10,03,04,0.90
2017,12,10,03,05,0.90
2017,12,10,03,06,0.90
2017,12,10,03,07,0.90
2017,12,10,03,08,1.00
2017,12,10,03,09,1.00
2017,12,10,03,10,1.00
2017,12,10,03,11,1.00
2017,12,10,03,12,1.00
2017,12,10,03,13,1.00
2017,12,10,03,14,1.00
2017,12,10,03,15,1.00
2017,12,10,03,16,1.00
2017,12,10,03,17,1.00
2017,12,10,03,18,1.00
2017,12,10,03,19,1.00
2017,12,10,03,20,1.00
2017,12,10,03,21,0.90
2017,12,10,03,22,0.90
2017,12,10,03,23,1.00
2017,12,10,03,24,1.00
2017,12,10,03,25,1.00
2017,12,10,03,26,1.00
2017,12,10,03,27,1.00
2017,12,10,03,28,1.00
2017,12,10,03,29,1.10
2017,12,10,03,30,1.10
2017,12,10,03,31,1.10
2017,12,10,03,32,1.20
2017,12,10,03,33,1.20
2017,12,10,03,34,1.20
2017,12,10,03,35,1.30
2017,12,10,03,36,1.30
2017,12,10,03,37,1.30
2017,12,10,03,38,1.30
2017,12,10,03,39,1.40
2017,12,10,03,40,1.40
2017,12,10,03,41,1.40
2017,12,10,03,42,1.40
2017,12,10,03,43,1.40
2017,12,10,03,44,1.40
2017,12,10,03,45,1.40
2017,12,10,03,46,1.40
2017,12,10,03,47,1.40
2017,12,10,03,48,1.40
2017,12,10,03,49,1.40
2017,12,10,03,50,1.40
2017,12,10,03,51,1.40
2017,12,10,03,52,1.40
2017,12,10,03,53,1.40
2017,12,10,03,54,1.50
2017,12,10,03,55,1.50
2017,12,10,03,56,1.50
2017,12,10,03,57,1.50
2017,12,10,03,58,1.50
2017,12,10,03,59,1.50
2017,12,10,04,00,1.50
2017,12,10,04,01,1.50
2017,12,10,04,02,1.40
2017,12,10,04,03,1.40
2017,12,10,04,04,1.40
2017,12,10,04,05,1.40
2017,12,10,04,06,1.50
2017,12,10,04,07,1.50
2017,12,10,04,08,1.50
2017,12,10,04,09,1.50
2017,12,10,04,10,1.50
2017,12,10,04,11,1.60
2017,12,10,04,12,1.60
2017,12,10,04,13,1.60
2017,12,10,04,14,1.60
2017,12,10,04,15,1.70
2017,12,10,04,16,1.70
2017,12,10,04,17,1.70
2017,12,10,04,18,1.70
2017,12,10,04,19,1.60
2017,12,10,04,20,1.60
2017,12,10,04,21,1.60
2017,12,10,04,22,1.60
2017,12,10,04,23,1.60
2017,12,10,04,24,1.60
2017,12,10,04,25,1.60
2017,12,10,04,26,1.60
2017,12,10,04,27,1.50
2017,12,10,04,28,1.60
2017,12,10,04,29,1.60
2017,12,10,04,30,1.60
2017,12,10,04,31,1.60
2017,12,10,04,32,1.60
2017,12,10,04,33,1.60
2017,12,10,04,34,1.60
2017,12,10,04,35,1.60
2017,12,10,04,36,1.60
2017,12,10,04,37,1.60
2017,12,10,04,38,1.60
2017,12,10,04,39,1.60
2017,12,10,04,40,1.60
2017,12,10,04,41,1.60
2017,12,10,04,42,1.70
2017,12,10,04,43,1.70
2017,12,10,04,44,1.70
2017,12,10,04,45,1.70
2017,12,10,04,46,1.70
2017,12,10,04,47,1.70
2017,12,10,04,48,1.70
2017,12,10,04,49,1.70
2017,12,10,04,50,1.70
2017,12,10,04,51,1.70
2017,12,10,04,52,1.70
2017,12,10,04,53,1.70
2017,12,10,04,54,1.70
2017,12,10,04,55,1.80
2017,12,10,04,56,1.80
2017,12,10,04,57,1.80
2017,12,10,04,58,1.80
2017,12,10,04,59,1.80
2017,12,10,05,00,1.80
2017,12,10,05,01,1.80
2017,12,10,05,02,1.80
2017,12,10,05,03,1.80
2017,12,10,05,04,1.80
2017,12,10,05,05,1.80
2017,12,10,05,06,1.80
2017,12,10,05,07,1.80
2017,12,10,05,08,1.80
2017,12,10,05,09,1.80
2017,12,10,05,10,1.80
2017,12,10,05,11,1.80
2017,12,10,05,12,1.80
2017,12,10,05,13,1.80
2017,12,10,05,14,1.80
2017,12,10,05,15,1.80
2017,12,10,05,16,1.80
2017,12,10,05,17,1.80
2017,12,10,05,18,1.80
2017,12,10,05,19,1.80
2017,12,10,05,20,1.80
2017,12,10,05,21,1.80
2017,12,10,05,22,1.80
2017,12,10,05,23,1.80
2017,12,10,05,24,1.80
2017,12,10,05,25,1.80
2017,12,10,05,26,1.80
2017,12,10,05,27,1.80
2017,12,10,05,28,1.80
2017,12,10,05,29,1.80
2017,12,10,05,30,1.90
2017,12,10,05,31,1.90
2017,12,10,05,32,1.90
2017,12,10,05,33,1.90
2017,12,10,05,34,1.90
2017,12,10,05,35,1.90
2017,12,10,05,36,1.90
2017,12,10,05,37,1.90
2017,12,10,05,38,1.90
2017,12,10,05,39,1.90
2017,12,10,05,40,2.00
2017,12,10,05,41,2.00
2017,12,10,05,42,2.00
2017,12,10,05,43,2.00
2017,12,10,05,44,2.00
2017,12,10,05,45,2.00
2017,12,10,05,46,2.00
2017,12,10,05,47,2.00
2017,12,10,05,48,2.00
2017,12,10,05,49,1.90
2017,12,10,05,50,1.90
2017,12,10,05,51,1.90
2017,12,10,05,52,2.00
2017,12,10,05,53,2.00
2017,12,10,05,54,2.00
2017,12,10,05,55,2.10
2017,12,10,05,56,2.10
2017,12,10,05,57,2.10
2017,12,10,05,58,2.20
2017,12,10,05,59,2.20
2017,12,10,06,00,2.20
2017,12,10,06,01,2.20
2017,12,10,06,02,2.20
2017,12,10,06,03,2.20
2017,12,10,06,04,2.20
2017,12,10,06,05,2.20
2017,12,10,06,06,2.30
2017,12,10,06,07,2.30
2017,12,10,06,08,2.30
2017,12,10,06,09,2.30
2017,12,10,06,10,2.30
2017,12,10,06,11,2.30
2017,12,10,06,12,2.40
2017,12,10,06,13,2.40
2017,12,10,06,14,2.40
2017,12,10,06,15,2.40
2017,12,10,06,16,2.40
2017,12,10,06,17,2.40
2017,12,10,06,18,2.40
2017,12,10,06,19,2.40
2017,12,10,06,20,2.40
2017,12,10,06,21,2.40
2017,12,10,06,22,2.40
2017,12,10,06,23,2.40
2017,12,10,06,24,2.40
2017,12,10,06,25,2.40
2017,12,10,06,26,2.40
2017,12,10,06,27,2.40
2017,12,10,06,28,2.40
2017,12,10,06,29,2.40
2017,12,10,06,30,2.40
2017,12,10,06,31,2.50
2017,12,10,06,32,2.50
2017,12,10,06,33,2.50
2017,12,10,06,34,2.50
2017,12,10,06,35,2.50
2017,12,10,06,36,2.60
2017,12,10,06,37,2.60
2017,12,10,06,38,2.70
2017,12,10,06,39,2.70
2017,12,10,06,40,2.80
2017,12,10,06,41,2.80
2017,12,10,06,42,2.80
2017,12,10,06,43,2.90
2017,12,10,06,44,2.90
2017,12,10,06,45,2.90
2017,12,10,06,46,3.00
2017,12,10,06,47,3.00
2017,12,10,06,48,3.00
2017,12,10,06,49,3.10
2017,12,10,06,50,3.10
2017,12,10,06,51,3.20
2017,12,10,06,52,3.20
2017,12,10,06,53,3.30
2017,12,10,06,54,3.30
2017,12,10,06,55,3.30
2017,12,10,06,56,3.40
2017,12,10,06,57,3.40
2017,12,10,06,58,3.50
2017,12,10,06,59,3.50
2017,12,10,07,00,3.60
2017,12,10,07,01,3.60
2017,12,10,07,02,3.60
2017,12,10,07,03,3.60
2017,12,10,07,04,3.70
2017,12,10,07,05,3.70
2017,12,10,07,06,3.70
2017,12,10,07,07,3.70
2017,12,10,07,08,3.80
2017,12,10,07,09,3.80
2017,12,10,07,10,3.80
2017,12,10,07,11,3.80
2017,12,10,07,12,3.90
2017,12,10,07,13,3.90
2017,12,10,07,14,4.00
2017,12,10,07,15,4.00
2017,12,10,07,16,4.00
2017,12,10,07,17,4.10
2017,12,10,07,18,4.10
2017,12,10,07,19,4.10
2017,12,10,07,20,4.10
2017,12,10,07,21,4.20
2017,12,10,07,22,4.20
2017,12,10,07,23,4.20
2017,12,10,07,24,4.20
2017,12,10,07,25,4.20
2017,12,10,07,26,4.20
2017,12,10,07,27,4.20
2017,12,10,07,28,4.30
2017,12,10,07,29,4.30
2017,12,10,07,30,4.30
2017,12,10,07,31,4.30
2017,12,10,07,32,4.40
2017,12,10,07,33,4.40
2017,12,10,07,34,4.40
2017,12,10,07,35,4.50
2017,12,10,07,36,4.50
2017,12,10,07,37,4.50
2017,12,10,07,38,4.50
2017,12,10,07,39,4.50
2017,12,10,07,40,4.50
2017,12,10,07,41,4.50
2017,12,10,07,42,4.60
2017,12,10,07,43,4.60
2017,12,10,07,44,4.60
2017,12,10,07,45,4.50
2017,12,10,07,46,4.50
2017,12,10,07,47,4.50
2017,12,10,07,48,4.50
2017,12,10,07,49,4.50
2017,12,10,07,50,4.50
2017,12,10,07,51,4.50
2017,12,10,07,52,4.50
2017,12,10,07,53,4.50
2017,12,10,07,54,4.50
2017,12,10,07,55,4.50
2017,12,10,07,56,4.60
2017,12,10,07,57,4.60
2017,12,10,07,58,4.60
2017,12,10,07,59,4.60
2017,12,10,08,00,4.70
2017,12,10,08,01,4.70
2017,12,10,08,02,4.70
2017,12,10,08,03,4.70
2017,12,10,08,04,4.70
2017,12,10,08,05,4.70
2017,12,10,08,06,4.80
2017,12,10,08,07,4.80
2017,12,10,08,08,4.80
2017,12,10,08,09,4.80
2017,12,10,08,10,4.80
2017,12,10,08,11,4.80
2017,12,10,08,12,4.70
2017,12,10,08,13,4.70
2017,12,10,08,14,4.70
2017,12,10,08,15,4.70
2017,12,10,08,16,4.70
2017,12,10,08,17,4.60
2017,12,10,08,18,4.60
2017,12,10,08,19,4.60
2017,12,10,08,20,4.60
2017,12,10,08,21,4.50
2017,12,10,08,22,4.50
2017,12,10,08,23,4.50
2017,12,10,08,24,4.50
2017,12,10,08,25,4.50
2017,12,10,08,26,4.60
2017,12,10,08,27,4.60
2017,12,10,08,28,4.70
2017,12,10,08,29,4.70
2017,12,10,08,30,4.70
2017,12,10,08,31,4.80
2017,12,10,08,32,4.80
2017,12,10,08,33,4.80
2017,12,10,08,34,4.90
2017,12,10,08,35,4.90
2017,12,10,08,36,4.90
2017,12,10,08,37,4.90
2017,12,10,08,38,4.90
2017,12,10,08,39,5.00
2017,12,10,08,40,5.00
2017,12,10,08,41,5.00
2017,12,10,08,42,5.00
2017,12,10,08,43,5.10
2017,12,10,08,44,5.10
2017,12,10,08,45,5.10
2017,12,10,08,46,5.10
2017,12,10,08,47,5.10
2017,12,10,08,48,5.10
2017,12,10,08,49,5.10
2017,12,10,08,50,5.10
2017,12,10,08,51,5.10
2017,12,10,08,52,5.10
2017,12,10,08,53,5.10
2017,12,10,08,54,5.20
2017,12,10,08,55,5.20
2017,12,10,08,56,5.20
2017,12,10,08,57,5.20
2017,12,10,08,58,5.20
2017,12,10,08,59,5.20
2017,12,10,09,00,5.20
2017,12,10,09,01,5.20
2017,12,10,09,02,5.20
2017,12,10,09,03,5.30
2017,12,10,09,04,5.30
2017,12,10,09,05,5.30
2017,12,10,09,06,5.40
2017,12,10,09,07,5.40
2017,12,10,09,08,5.50
2017,12,10,09,09,5.50
2017,12,10,09,10,5.50
2017,12,10,09,11,5.60
2017,12,10,09,12,5.60
2017,12,10,09,13,5.60
2017,12,10,09,14,5.60
2017,12,10,09,15,5.60
2017,12,10,09,16,5.70
2017,12,10,09,17,5.70
2017,12,10,09,18,5.70
2017,12,10,09,19,5.70
2017,12,10,09,20,5.80
2017,12,10,09,21,5.80
2017,12,10,09,22,5.80
2017,12,10,09,23,5.90
2017,12,10,09,24,5.90
2017,12,10,09,25,6.00
2017,12,10,09,26,6.00
2017,12,10,09,27,6.10
2017,12,10,09,28,6.10
2017,12,10,09,29,6.20
2017,12,10,09,30,6.20
2017,12,10,09,31,6.20
2017,12,10,09,32,6.20
2017,12,10,09,33,6.30
2017,12,10,09,34,6.30
2017,12,10,09,35,6.30
2017,12,10,09,36,6.30
2017,12,10,09,37,6.30
2017,12,10,09,38,6.40
2017,12,10,09,39,6.40
2017,12,10,09,40,6.40
2017,12,10,09,41,6.40
2017,12,10,09,42,6.50
2017,12,10,09,43,6.50
2017,12,10,09,44,6.50
2017,12,10,09,45,6.60
2017,12,10,09,46,6.60
2017,12,10,09,47,6.60
2017,12,10,09,48,6.70
2017,12,10,09,49,6.70
2017,12,10,09,50,6.80
2017,12,10,09,51,6.80
2017,12,10,09,52,6.90
2017,12,10,09,53,6.90
2017,12,10,09,54,6.90
2017,12,10,09,55,7.00
2017,12,10,09,56,7.00
2017,12,10,09,57,7.00
2017,12,10,09,58,7.00
2017,12,10,09,59,7.10
2017,12,10,10,00,7.10
2017,12,10,10,01,7.10
2017,12,10,10,02,7.10
2017,12,10,10,03,7.20
2017,12,10,10,04,7.20
2017,12,10,10,05,7.30
2017,12,10,10,06,7.30
2017,12,10,10,07,7.30
2017,12,10,10,08,7.30
2017,12,10,10,09,7.40
2017,12,10,10,10,7.40
2017,12,10,10,11,7.40
2017,12,10,10,12,7.40
2017,12,10,10,13,7.40
2017,12,10,10,14,7.40
2017,12,10,10,15,7.40
2017,12,10,10,16,7.40
2017,12,10,10,17,7.40
2017,12,10,10,18,7.40
2017,12,10,10,19,7.40
2017,12,10,10,20,7.40
2017,12,10,10,21,7.40
2017,12,10,10,22,7.40
2017,12,10,10,23,7.40
2017,12,10,10,24,7.40
2017,12,10,10,25,7.50
2017,12,10,10,26,7.50
2017,12,10,10,27,7.50
2017,12,10,10,28,7.50
2017,12,10,10,29,7.50
2017,12,10,10,30,7.50
2017,12,10,10,31,7.60
2017,12,10,10,32,7.60
2017,12,10,10,33,7.60
2017,12,10,10,34,7.60
2017,12,10,10,35,7.60
2017,12,10,10,36,7.60
2017,12,10,10,37,7.60
2017,12,10,10,38,7.60
2017,12,10,10,39,7.60
2017,12,10,10,40,7.60
2017,12,10,10,41,7.70
2017,12,10,10,42,7.70
2017,12,10,10,43,7.70
2017,12,10,10,44,7.80
2017,12,10,10,45,7.80
2017,12,10,10,46,7.80
2017,12,10,10,47,7.80
2017,12,10,10,48,7.80
2017,12,10,10,49,7.90
2017,12,10,10,50,7.90
2017,12,10,10,51,7.90
2017,12,10,10,52,7.90
2017,12,10,10,53,7.90
2017,12,10,10,54,7.90
2017,12,10,10,55,7.90
2017,12,10,10,56,7.90
2017,12,10,10,57,7.90
2017,12,10,10,58,7.90
2017,12,10,10,59,8.00
2017,12,10,11,00,8.00
2017,12,10,11,01,8.00
2017,12,10,11,02,8.00
2017,12,10,11,03,8.10
2017,12,10,11,04,8.10
2017,12,10,11,05,8.10
2017,12,10,11,06,8.10
2017,12,10,11,07,8.10
2017,12,10,11,08,8.10
2017,12,10,11,09,8.20
2017,12,10,11,10,8.20
2017,12,10,11,11,8.30
2017,12,10,11,12,8.30
2017,12,10,11,13,8.30
2017,12,10,11,14,8.40
2017,12,10,11,15,8.40
2017,12,10,11,16,8.40
2017,12,10,11,17,8.50
2017,12,10,11,18,8.50
2017,12,10,11,19,8.60
2017,12,10,11,20,8.60
2017,12,10,11,21,8.60
2017,12,10,11,22,8.70
2017,12,10,11,23,8.70
2017,12,10,11,24,8.70
2017,12,10,11,25,8.80
2017,12,10,11,26,8.80
2017,12,10,11,27,8.80
2017,12,10,11,28,8.90
2017,12,10,11,29,8.90
2017,12,10,11,30,8.90
2017,12,10,11,31,8.90
2017,12,10,11,32,8.90
2017,12,10,11,33,9.00
2017,12,10,11,34,9.00
2017,12,10,11,35,9.10
2017,12,10,11,36,9.10
2017,12,10,11,37,9.10
2017,12,10,11,38,9.10
2017,12,10,11,39,9.10
2017,12,10,11,40,9.10
2017,12,10,11,41,9.10
2017,12,10,11,42,9.10
2017,12,10,11,43,9.20
2017,12,10,11,44,9.20
2017,12,10,11,45,9.20
2017,12,10,11,46,9.20
2017,12,10,11,47,9.20
2017,12,10,11,48,9.20
2017,12,10,11,49,9.20
2017,12,10,11,50,9.20
2017,12,10,11,51,9.20
2017,12,10,11,52,9.20
2017,12,10,11,53,9.20
2017,12,10,11,54,9.20
2017,12,10,11,55,9.20
2017,12,10,11,56,9.20
2017,12,10,11,57,9.20
2017,12,10,11,58,9.20
2017,12,10,11,59,9.20
2017,12,10,12,00,9.20
2017,12,10,12,01,9.20
2017,12,10,12,02,9.20
2017,12,10,12,03,9.20
2017,12,10,12,04,9.10
2017,12,10,12,05,9.10
2017,12,10,12,06,9.10
2017,12,10,12,07,9.10
2017,12,10,12,08,9.10
2017,12,10,12,09,9.10
2017,12,10,12,10,9.10
2017,12,10,12,11,9.10
2017,12,10,12,12,9.10
2017,12,10,12,13,9.20
2017,12,10,12,14,9.20
2017,12,10,12,15,9.20
2017,12,10,12,16,9.20
2017,12,10,12,17,9.20
2017,12,10,12,18,9.20
2017,12,10,12,19,9.20
2017,12,10,12,20,9.20
2017,12,10,12,21,9.10
2017,12,10,12,22,9.10
2017,12,10,12,23,9.00
2017,12,10,12,24,9.00
2017,12,10,12,25,9.00
2017,12,10,12,26,8.90
2017,12,10,12,27,8.90
2017,12,10,12,28,8.90
2017,12,10,12,29,8.90
2017,12,10,12,30,8.90
2017,12,10,12,31,8.80
2017,12,10,12,32,8.80
2017,12,10,12,33,8.80
2017,12,10,12,34,8.80
2017,12,10,12,35,8.80
2017,12,10,12,36,8.80
2017,12,10,12,37,8.80
2017,12,10,12,38,8.80
2017,12,10,12,39,8.80
2017,12,10,12,40,8.80
2017,12,10,12,41,8.80
2017,12,10,12,42,8.80
2017,12,10,12,43,8.80
2017,12,10,12,44,8.80
2017,12,10,12,45,8.80
2017,12,10,12,46,8.80
2017,12,10,12,47,8.70
2017,12,10,12,48,8.70
2017,12,10,12,49,8.70
2017,12,10,12,50,8.70
2017,12,10,12,51,8.70
2017,12,10,12,52,8.70
2017,12,10,12,53,8.70
2017,12,10,12,54,8.70
2017,12,10,12,55,8.70
2017,12,10,12,56,8.70
2017,12,10,12,57,8.70
2017,12,10,12,58,8.70
2017,12,10,12,59,8.70
2017,12,10,13,00,8.70
2017,12,10,13,01,8.70
2017,12,10,13,02,8.70
2017,12,10,13,03,8.70
2017,12,10,13,04,8.70
2017,12,10,13,05,8.70
2017,12,10,13,06,8.70
2017,12,10,13,07,8.70
2017,12,10,13,08,8.70
2017,12,10,13,09,8.80
2017,12,10,13,10,8.80
2017,12,10,13,11,8.80
2017,12,10,13,12,8.90
2017,12,10,13,13,8.90
2017,12,10,13,14,8.90
2017,12,10,13,15,8.90
2017,12,10,13,16,8.90
2017,12,10,13,17,8.90
2017,12,10,13,18,8.90
2017,12,10,13,19,8.90
2017,12,10,13,20,8.90
2017,12,10,13,21,8.90
2017,12,10,13,22,8.90
2017,12,10,13,23,8.90
2017,12,10,13,24,8.90
2017,12,10,13,25,8.90
2017,12,10,13,26,8.80
2017,12,10,13,27,8.80
2017,12,10,13,28,8.80
2017,12,10,13,29,8.80
2017,12,10,13,30,8.80
2017,12,10,13,31,8.80
2017,12,10,13,32,8.80
2017,12,10,13,33,8.80
2017,12,10,13,34,8.80
2017,12,10,13,35,8.80
2017,12,10,13,36,8.80
2017,12,10,13,37,8.80
2017,12,10,13,38,8.70
2017,12,10,13,39,8.70
2017,12,10,13,40,8.70
2017,12,10,13,41,8.70
2017,12,10,13,42,8.70
2017,12,10,13,43,8.70
2017,12,10,13,44,8.70
2017,12,10,13,45,8.70
2017,12,10,13,46,8.70
2017,12,10,13,47,8.80
2017,12,10,13,48,8.80
2017,12,10,13,49,8.80
2017,12,10,13,50,8.80
2017,12,10,13,51,8.80
2017,12,10,13,52,8.80
2017,12,10,13,53,8.80
2017,12,10,13,54,8.70
2017,12,10,13,55,8.70
2017,12,10,13,56,8.70
2017,12,10,13,57,8.70
2017,12,10,13,58,8.70
2017,12,10,13,59,8.70
2017,12,10,14,00,8.70
2017,12,10,14,01,8.70
2017,12,10,14,02,8.70
2017,12,10,14,03,8.70
2017,12,10,14,04,8.70
2017,12,10,14,05,8.70
2017,12,10,14,06,8.70
2017,12,10,14,07,8.70
2017,12,10,14,08,8.70
2017,12,10,14,09,8.70
2017,12,10,14,10,8.70
2017,12,10,14,11,8.80
2017,12,10,14,12,8.80
2017,12,10,14,13,8.90
2017,12,10,14,14,8.90
2017,12,10,14,15,8.90
2017,12,10,14,16,8.90
2017,12,10,14,17,8.90
2017,12,10,14,18,9.00
2017,12,10,14,19,9.00
2017,12,10,14,20,9.00
2017,12,10,14,21,9.00
2017,12,10,14,22,8.90
2017,12,10,14,23,8.90
2017,12,10,14,24,8.90
2017,12,10,14,25,8.90
2017,12,10,14,26,8.80
2017,12,10,14,27,8.80
2017,12,10,14,28,8.80
2017,12,10,14,29,8.80
2017,12,10,14,30,8.80
2017,12,10,14,31,8.70
2017,12,10,14,32,8.70
2017,12,10,14,33,8.70
2017,12,10,14,34,8.60
2017,12,10,14,35,8.60
2017,12,10,14,36,8.60
2017,12,10,14,37,8.50
2017,12,10,14,38,8.50
2017,12,10,14,39,8.50
2017,12,10,14,40,8.40
2017,12,10,14,41,8.40
2017,12,10,14,42,8.40
2017,12,10,14,43,8.40
2017,12,10,14,44,8.40
2017,12,10,14,45,8.30
2017,12,10,14,46,8.30
2017,12,10,14,47,8.30
2017,12,10,14,48,8.30
2017,12,10,14,49,8.30
2017,12,10,14,50,8.30
2017,12,10,14,51,8.30
2017,12,10,14,52,8.30
2017,12,10,14,53,8.30
2017,12,10,14,54,8.30
2017,12,10,14,55,8.30
2017,12,10,14,56,8.30
2017,12,10,14,57,8.30
2017,12,10,14,58,8.20
2017,12,10,14,59,8.20
2017,12,10,15,00,8.20
2017,12,10,15,01,8.20
2017,12,10,15,02,8.20
2017,12,10,15,03,8.10
2017,12,10,15,04,8.10
2017,12,10,15,05,8.10
2017,12,10,15,06,8.10
2017,12,10,15,07,8.10
2017,12,10,15,08,8.00
2017,12,10,15,09,8.00
2017,12,10,15,10,7.90
2017,12,10,15,11,7.90
2017,12,10,15,12,7.90
2017,12,10,15,13,7.90
2017,12,10,15,14,7.80
2017,12,10,15,15,7.80
2017,12,10,15,16,7.80
2017,12,10,15,17,7.70
2017,12,10,15,18,7.70
2017,12,10,15,19,7.60
2017,12,10,15,20,7.60
2017,12,10,15,21,7.50
2017,12,10,15,22,7.50
2017,12,10,15,23,7.40
2017,12,10,15,24,7.40
2017,12,10,15,25,7.30
2017,12,10,15,26,7.30
2017,12,10,15,27,7.20
2017,12,10,15,28,7.20
2017,12,10,15,29,7.10
2017,12,10,15,30,7.10
2017,12,10,15,31,7.00
2017,12,10,15,32,7.00
2017,12,10,15,33,6.90
2017,12,10,15,34,6.90
2017,12,10,15,35,6.80
2017,12,10,15,36,6.80
2017,12,10,15,37,6.70
2017,12,10,15,38,6.70
2017,12,10,15,39,6.60
2017,12,10,15,40,6.60
2017,12,10,15,41,6.50
2017,12,10,15,42,6.50
2017,12,10,15,43,6.40
2017,12,10,15,44,6.40
2017,12,10,15,45,6.30
2017,12,10,15,46,6.30
2017,12,10,15,47,6.30
2017,12,10,15,48,6.20
2017,12,10,15,49,6.20
2017,12,10,15,50,6.10
2017,12,10,15,51,6.10
2017,12,10,15,52,6.00
2017,12,10,15,53,6.00
2017,12,10,15,54,5.90
2017,12,10,15,55,5.90
2017,12,10,15,56,5.90
2017,12,10,15,57,5.80
2017,12,10,15,58,5.80
2017,12,10,15,59,5.70
2017,12,10,16,00,5.70
2017,12,10,16,01,5.70
2017,12,10,16,02,5.60
2017,12,10,16,03,5.60
2017,12,10,16,04,5.50
2017,12,10,16,05,5.50
2017,12,10,16,06,5.40
2017,12,10,16,07,5.40
2017,12,10,16,08,5.30
2017,12,10,16,09,5.30
2017,12,10,16,10,5.20
2017,12,10,16,11,5.20
2017,12,10,16,12,5.10
2017,12,10,16,13,5.10
2017,12,10,16,14,5.00
2017,12,10,16,15,5.00
2017,12,10,16,16,4.90
2017,12,10,16,17,4.90
2017,12,10,16,18,4.90
2017,12,10,16,19,4.80
2017,12,10,16,20,4.80
2017,12,10,16,21,4.80
2017,12,10,16,22,4.70
2017,12,10,16,23,4.70
2017,12,10,16,24,4.60
2017,12,10,16,25,4.60
2017,12,10,16,26,4.60
2017,12,10,16,27,4.50
2017,12,10,16,28,4.50
2017,12,10,16,29,4.40
2017,12,10,16,30,4.40
2017,12,10,16,31,4.40
2017,12,10,16,32,4.30
2017,12,10,16,33,4.30
2017,12,10,16,34,4.30
2017,12,10,16,35,4.20
2017,12,10,16,36,4.20
2017,12,10,16,37,4.20
2017,12,10,16,38,4.20
2017,12,10,16,39,4.20
2017,12,10,16,40,4.20
2017,12,10,16,41,4.20
2017,12,10,16,42,4.20
2017,12,10,16,43,4.20
2017,12,10,16,44,4.20
2017,12,10,16,45,4.10
2017,12,10,16,46,4.10
2017,12,10,16,47,4.10
2017,12,10,16,48,4.00
2017,12,10,16,49,4.00
2017,12,10,16,50,3.90
2017,12,10,16,51,3.90
2017,12,10,16,52,3.90
2017,12,10,16,53,3.80
2017,12,10,16,54,3.80
2017,12,10,16,55,3.80
2017,12,10,16,56,3.70
2017,12,10,16,57,3.70
2017,12,10,16,58,3.60
2017,12,10,16,59,3.60
2017,12,10,17,00,3.60
2017,12,10,17,01,3.60
2017,12,10,17,02,3.60
2017,12,10,17,03,3.60
2017,12,10,17,04,3.60
2017,12,10,17,05,3.60
2017,12,10,17,06,3.50
2017,12,10,17,07,3.50
2017,12,10,17,08,3.50
2017,12,10,17,09,3.40
2017,12,10,17,10,3.40
2017,12,10,17,11,3.40
2017,12,10,17,12,3.40
2017,12,10,17,13,3.30
2017,12,10,17,14,3.30
2017,12,10,17,15,3.30
2017,12,10,17,16,3.20
2017,12,10,17,17,3.20
2017,12,10,17,18,3.20
2017,12,10,17,19,3.20
2017,12,10,17,20,3.20
2017,12,10,17,21,3.20
2017,12,10,17,22,3.10
2017,12,10,17,23,3.10
2017,12,10,17,24,3.10
2017,12,10,17,25,3.10
2017,12,10,17,26,3.10
2017,12,10,17,27,3.00
2017,12,10,17,28,3.00
2017,12,10,17,29,3.00
2017,12,10,17,30,2.90
2017,12,10,17,31,2.90
2017,12,10,17,32,2.90
2017,12,10,17,33,2.80
2017,12,10,17,34,2.80
2017,12,10,17,35,2.80
2017,12,10,17,36,2.80
2017,12,10,17,37,2.70
2017,12,10,17,38,2.70
2017,12,10,17,39,2.70
2017,12,10,17,40,2.70
2017,12,10,17,41,2.70
2017,12,10,17,42,2.60
2017,12,10,17,43,2.60
2017,12,10,17,44,2.60
2017,12,10,17,45,2.50
2017,12,10,17,46,2.50
2017,12,10,17,47,2.40
2017,12,10,17,48,2.40
2017,12,10,17,49,2.40
2017,12,10,17,50,2.30
2017,12,10,17,51,2.30
2017,12,10,17,52,2.30
2017,12,10,17,53,2.30
2017,12,10,17,54,2.30
2017,12,10,17,55,2.20
2017,12,10,17,56,2.20
2017,12,10,17,57,2.20
2017,12,10,17,58,2.10
2017,12,10,17,59,2.10
2017,12,10,18,00,2.10
2017,12,10,18,01,2.10
2017,12,10,18,02,2.10
2017,12,10,18,03,2.00
2017,12,10,18,04,2.00
2017,12,10,18,05,2.00
2017,12,10,18,06,1.90