Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,16,00,00,7.80
2010,04,16,00,01,7.80
2010,04,16,00,02,7.80
2010,04,16,00,03,7.90
2010,04,16,00,04,7.90
2010,04,16,00,05,7.90
2010,04,16,00,06,7.90
2010,04,16,00,07,8.00
2010,04,16,00,08,8.00
2010,04,16,00,09,8.10
2010,04,16,00,10,8.10
2010,04,16,00,11,8.10
2010,04,16,00,12,8.10
2010,04,16,00,13,8.10
2010,04,16,00,14,8.10
2010,04,16,00,15,8.20
2010,04,16,00,16,8.20
2010,04,16,00,17,8.20
2010,04,16,00,18,8.20
2010,04,16,00,19,8.20
2010,04,16,00,20,8.20
2010,04,16,00,21,8.20
2010,04,16,00,22,8.20
2010,04,16,00,23,8.20
2010,04,16,00,24,8.20
2010,04,16,00,25,8.20
2010,04,16,00,26,8.20
2010,04,16,00,27,8.20
2010,04,16,00,28,8.20
2010,04,16,00,29,8.30
2010,04,16,00,30,8.30
2010,04,16,00,31,8.30
2010,04,16,00,32,8.40
2010,04,16,00,33,8.40
2010,04,16,00,34,8.40
2010,04,16,00,35,8.50
2010,04,16,00,36,8.50
2010,04,16,00,37,8.50
2010,04,16,00,38,8.50
2010,04,16,00,39,8.50
2010,04,16,00,40,8.60
2010,04,16,00,41,8.60
2010,04,16,00,42,8.60
2010,04,16,00,43,8.70
2010,04,16,00,44,8.70
2010,04,16,00,45,8.70
2010,04,16,00,46,8.70
2010,04,16,00,47,8.70
2010,04,16,00,48,8.70
2010,04,16,00,49,8.80
2010,04,16,00,50,8.80
2010,04,16,00,51,8.80
2010,04,16,00,52,8.90
2010,04,16,00,53,8.90
2010,04,16,00,54,8.90
2010,04,16,00,55,9.00
2010,04,16,00,56,9.00
2010,04,16,00,57,9.00
2010,04,16,00,58,9.00
2010,04,16,00,59,9.00
2010,04,16,01,00,9.00
2010,04,16,01,01,9.00
2010,04,16,01,02,9.00
2010,04,16,01,03,9.00
2010,04,16,01,04,9.00
2010,04,16,01,05,8.90
2010,04,16,01,06,8.90
2010,04,16,01,07,8.90
2010,04,16,01,08,8.90
2010,04,16,01,09,8.90
2010,04,16,01,10,8.90
2010,04,16,01,11,8.90
2010,04,16,01,12,8.90
2010,04,16,01,13,8.90
2010,04,16,01,14,8.80
2010,04,16,01,15,8.80
2010,04,16,01,16,8.80
2010,04,16,01,17,8.80
2010,04,16,01,18,8.80
2010,04,16,01,19,8.80
2010,04,16,01,20,8.80
2010,04,16,01,21,8.70
2010,04,16,01,22,8.70
2010,04,16,01,23,8.70
2010,04,16,01,24,8.70
2010,04,16,01,25,8.70
2010,04,16,01,26,8.70
2010,04,16,01,27,8.70
2010,04,16,01,28,8.70
2010,04,16,01,29,8.70
2010,04,16,01,30,8.70
2010,04,16,01,31,8.70
2010,04,16,01,32,8.70
2010,04,16,01,33,8.60
2010,04,16,01,34,8.60
2010,04,16,01,35,8.60
2010,04,16,01,36,8.60
2010,04,16,01,37,8.60
2010,04,16,01,38,8.60
2010,04,16,01,39,8.60
2010,04,16,01,40,8.60
2010,04,16,01,41,8.50
2010,04,16,01,42,8.50
2010,04,16,01,43,8.50
2010,04,16,01,44,8.50
2010,04,16,01,45,8.50
2010,04,16,01,46,8.50
2010,04,16,01,47,8.40
2010,04,16,01,48,8.40
2010,04,16,01,49,8.40
2010,04,16,01,50,8.40
2010,04,16,01,51,8.30
2010,04,16,01,52,8.30
2010,04,16,01,53,8.30
2010,04,16,01,54,8.20
2010,04,16,01,55,8.20
2010,04,16,01,56,8.20
2010,04,16,01,57,8.20
2010,04,16,01,58,8.20
2010,04,16,01,59,8.20
2010,04,16,02,00,8.20
2010,04,16,02,01,8.20
2010,04,16,02,02,8.10
2010,04,16,02,03,8.10
2010,04,16,02,04,8.10
2010,04,16,02,05,8.10
2010,04,16,02,06,8.00
2010,04,16,02,07,8.00
2010,04,16,02,08,8.00
2010,04,16,02,09,8.00
2010,04,16,02,10,7.90
2010,04,16,02,11,7.90
2010,04,16,02,12,7.90
2010,04,16,02,13,7.90
2010,04,16,02,14,7.90
2010,04,16,02,15,7.80
2010,04,16,02,16,7.80
2010,04,16,02,17,7.80
2010,04,16,02,18,7.80
2010,04,16,02,19,7.80
2010,04,16,02,20,7.80
2010,04,16,02,21,7.80
2010,04,16,02,22,7.80
2010,04,16,02,23,7.70
2010,04,16,02,24,7.70
2010,04,16,02,25,7.70
2010,04,16,02,26,7.70
2010,04,16,02,27,7.60
2010,04,16,02,28,7.60
2010,04,16,02,29,7.60
2010,04,16,02,30,7.60
2010,04,16,02,31,7.60
2010,04,16,02,32,7.60
2010,04,16,02,33,7.60
2010,04,16,02,34,7.60
2010,04,16,02,35,7.60
2010,04,16,02,36,7.60
2010,04,16,02,37,7.60
2010,04,16,02,38,7.60
2010,04,16,02,39,7.60
2010,04,16,02,40,7.60
2010,04,16,02,41,7.60
2010,04,16,02,42,7.60
2010,04,16,02,43,7.60
2010,04,16,02,44,7.60
2010,04,16,02,45,7.60
2010,04,16,02,46,7.60
2010,04,16,02,47,7.60
2010,04,16,02,48,7.60
2010,04,16,02,49,7.60
2010,04,16,02,50,7.50
2010,04,16,02,51,7.50
2010,04,16,02,52,7.50
2010,04,16,02,53,7.40
2010,04,16,02,54,7.40
2010,04,16,02,55,7.40
2010,04,16,02,56,7.30
2010,04,16,02,57,7.30
2010,04,16,02,58,7.30
2010,04,16,02,59,7.30
2010,04,16,03,00,7.30
2010,04,16,03,01,7.30
2010,04,16,03,02,7.20
2010,04,16,03,03,7.20
2010,04,16,03,04,7.20
2010,04,16,03,05,7.20
2010,04,16,03,06,7.20
2010,04,16,03,07,7.20
2010,04,16,03,08,7.10
2010,04,16,03,09,7.10
2010,04,16,03,10,7.10
2010,04,16,03,11,7.10
2010,04,16,03,12,7.10
2010,04,16,03,13,7.10
2010,04,16,03,14,7.00
2010,04,16,03,15,7.00
2010,04,16,03,16,6.90
2010,04,16,03,17,6.80
2010,04,16,03,18,6.80
2010,04,16,03,19,6.80
2010,04,16,03,20,6.80
2010,04,16,03,21,6.70
2010,04,16,03,22,6.70
2010,04,16,03,23,6.70
2010,04,16,03,24,6.60
2010,04,16,03,25,6.60
2010,04,16,03,26,6.60
2010,04,16,03,27,6.60
2010,04,16,03,28,6.60
2010,04,16,03,29,6.50
2010,04,16,03,30,6.40
2010,04,16,03,31,6.40
2010,04,16,03,32,6.40
2010,04,16,03,33,6.40
2010,04,16,03,34,6.30
2010,04,16,03,35,6.30
2010,04,16,03,36,6.30
2010,04,16,03,37,6.30
2010,04,16,03,38,6.30
2010,04,16,03,39,6.40
2010,04,16,03,40,6.40
2010,04,16,03,41,6.40
2010,04,16,03,42,6.30
2010,04,16,03,43,6.30
2010,04,16,03,44,6.30
2010,04,16,03,45,6.30
2010,04,16,03,46,6.30
2010,04,16,03,47,6.30
2010,04,16,03,48,6.30
2010,04,16,03,49,6.40
2010,04,16,03,50,6.40
2010,04,16,03,51,6.40
2010,04,16,03,52,6.30
2010,04,16,03,53,6.30
2010,04,16,03,54,6.30
2010,04,16,03,55,6.30
2010,04,16,03,56,6.30
2010,04,16,03,57,6.20
2010,04,16,03,58,6.20
2010,04,16,03,59,6.20
2010,04,16,04,00,6.20
2010,04,16,04,01,6.10
2010,04,16,04,02,6.10
2010,04,16,04,03,6.00
2010,04,16,04,04,6.00
2010,04,16,04,05,5.90
2010,04,16,04,06,5.90
2010,04,16,04,07,5.80
2010,04,16,04,08,5.70
2010,04,16,04,09,5.70
2010,04,16,04,10,5.70
2010,04,16,04,11,5.70
2010,04,16,04,12,5.70
2010,04,16,04,13,5.70
2010,04,16,04,14,5.80
2010,04,16,04,15,5.90
2010,04,16,04,16,6.00
2010,04,16,04,17,6.00
2010,04,16,04,18,6.10
2010,04,16,04,19,6.20
2010,04,16,04,20,6.20
2010,04,16,04,21,6.20
2010,04,16,04,22,6.30
2010,04,16,04,23,6.40
2010,04,16,04,24,6.40
2010,04,16,04,25,6.40
2010,04,16,04,26,6.40
2010,04,16,04,27,6.40
2010,04,16,04,28,6.40
2010,04,16,04,29,6.40
2010,04,16,04,30,6.40
2010,04,16,04,31,6.40
2010,04,16,04,32,6.50
2010,04,16,04,33,6.60
2010,04,16,04,34,6.60
2010,04,16,04,35,6.60
2010,04,16,04,36,6.60
2010,04,16,04,37,6.60
2010,04,16,04,38,6.60
2010,04,16,04,39,6.60
2010,04,16,04,40,6.60
2010,04,16,04,41,6.60
2010,04,16,04,42,6.60
2010,04,16,04,43,6.60
2010,04,16,04,44,6.60
2010,04,16,04,45,6.60
2010,04,16,04,46,6.60
2010,04,16,04,47,6.50
2010,04,16,04,48,6.40
2010,04,16,04,49,6.40
2010,04,16,04,50,6.40
2010,04,16,04,51,6.30
2010,04,16,04,52,6.30
2010,04,16,04,53,6.20
2010,04,16,04,54,6.20
2010,04,16,04,55,6.20
2010,04,16,04,56,6.20
2010,04,16,04,57,6.20
2010,04,16,04,58,6.20
2010,04,16,04,59,6.20
2010,04,16,05,00,6.20
2010,04,16,05,01,6.20
2010,04,16,05,02,6.20
2010,04,16,05,03,6.10
2010,04,16,05,04,6.00
2010,04,16,05,05,6.00
2010,04,16,05,06,6.00
2010,04,16,05,07,6.00
2010,04,16,05,08,6.00
2010,04,16,05,09,6.00
2010,04,16,05,10,5.90
2010,04,16,05,11,5.90
2010,04,16,05,12,5.90
2010,04,16,05,13,5.90
2010,04,16,05,14,5.90
2010,04,16,05,15,5.90
2010,04,16,05,16,5.90
2010,04,16,05,17,5.90
2010,04,16,05,18,5.90
2010,04,16,05,19,5.80
2010,04,16,05,20,5.80
2010,04,16,05,21,5.80
2010,04,16,05,22,5.80
2010,04,16,05,23,5.80
2010,04,16,05,24,5.80
2010,04,16,05,25,5.90
2010,04,16,05,26,5.90
2010,04,16,05,27,5.90
2010,04,16,05,28,5.90
2010,04,16,05,29,5.90
2010,04,16,05,30,5.90
2010,04,16,05,31,5.90
2010,04,16,05,32,5.80
2010,04,16,05,33,5.80
2010,04,16,05,34,5.80
2010,04,16,05,35,5.80
2010,04,16,05,36,5.80
2010,04,16,05,37,5.80
2010,04,16,05,38,5.70
2010,04,16,05,39,5.70
2010,04,16,05,40,5.70
2010,04,16,05,41,5.70
2010,04,16,05,42,5.70
2010,04,16,05,43,5.70
2010,04,16,05,44,5.70
2010,04,16,05,45,5.70
2010,04,16,05,46,5.70
2010,04,16,05,47,5.70
2010,04,16,05,48,5.70
2010,04,16,05,49,5.70
2010,04,16,05,50,5.70
2010,04,16,05,51,5.70
2010,04,16,05,52,5.70
2010,04,16,05,53,5.80
2010,04,16,05,54,5.80
2010,04,16,05,55,5.80
2010,04,16,05,56,5.70
2010,04,16,05,57,5.70
2010,04,16,05,58,5.70
2010,04,16,05,59,5.60
2010,04,16,06,00,5.50
2010,04,16,06,01,5.50
2010,04,16,06,02,5.40
2010,04,16,06,03,5.40
2010,04,16,06,04,5.40
2010,04,16,06,05,5.50
2010,04,16,06,06,5.50
2010,04,16,06,07,5.60
2010,04,16,06,08,5.70
2010,04,16,06,09,5.70
2010,04,16,06,10,5.70
2010,04,16,06,11,5.80
2010,04,16,06,12,5.90
2010,04,16,06,13,5.90
2010,04,16,06,14,6.00
2010,04,16,06,15,6.10
2010,04,16,06,16,6.10
2010,04,16,06,17,6.20
2010,04,16,06,18,6.20
2010,04,16,06,19,6.20
2010,04,16,06,20,6.20
2010,04,16,06,21,6.20
2010,04,16,06,22,6.20
2010,04,16,06,23,6.30
2010,04,16,06,24,6.30
2010,04,16,06,25,6.30
2010,04,16,06,26,6.30
2010,04,16,06,27,6.30
2010,04,16,06,28,6.30
2010,04,16,06,29,6.30
2010,04,16,06,30,6.30
2010,04,16,06,31,6.30
2010,04,16,06,32,6.30
2010,04,16,06,33,6.30
2010,04,16,06,34,6.40
2010,04,16,06,35,6.40
2010,04,16,06,36,6.40
2010,04,16,06,37,6.40
2010,04,16,06,38,6.40
2010,04,16,06,39,6.40
2010,04,16,06,40,6.40
2010,04,16,06,41,6.40
2010,04,16,06,42,6.40
2010,04,16,06,43,6.40
2010,04,16,06,44,6.40
2010,04,16,06,45,6.40
2010,04,16,06,46,6.50
2010,04,16,06,47,6.60
2010,04,16,06,48,6.60
2010,04,16,06,49,6.60
2010,04,16,06,50,6.60
2010,04,16,06,51,6.60
2010,04,16,06,52,6.60
2010,04,16,06,53,6.60
2010,04,16,06,54,6.60
2010,04,16,06,55,6.60
2010,04,16,06,56,6.60
2010,04,16,06,57,6.50
2010,04,16,06,58,6.40
2010,04,16,06,59,6.40
2010,04,16,07,00,6.40
2010,04,16,07,01,6.40
2010,04,16,07,02,6.50
2010,04,16,07,03,6.60
2010,04,16,07,04,6.60
2010,04,16,07,05,6.60
2010,04,16,07,06,6.60
2010,04,16,07,07,6.60
2010,04,16,07,08,6.60
2010,04,16,07,09,6.60
2010,04,16,07,10,6.60
2010,04,16,07,11,6.60
2010,04,16,07,12,6.60
2010,04,16,07,13,6.60
2010,04,16,07,14,6.60
2010,04,16,07,15,6.70
2010,04,16,07,16,6.70
2010,04,16,07,17,6.70
2010,04,16,07,18,6.70
2010,04,16,07,19,6.70
2010,04,16,07,20,6.80
2010,04,16,07,21,6.80
2010,04,16,07,22,6.80
2010,04,16,07,23,6.80
2010,04,16,07,24,6.80
2010,04,16,07,25,6.80
2010,04,16,07,26,6.90
2010,04,16,07,27,6.90
2010,04,16,07,28,7.00
2010,04,16,07,29,7.00
2010,04,16,07,30,7.00
2010,04,16,07,31,7.00
2010,04,16,07,32,7.10
2010,04,16,07,33,7.10
2010,04,16,07,34,7.10
2010,04,16,07,35,7.10
2010,04,16,07,36,7.10
2010,04,16,07,37,7.20
2010,04,16,07,38,7.20
2010,04,16,07,39,7.30
2010,04,16,07,40,7.30
2010,04,16,07,41,7.30
2010,04,16,07,42,7.30
2010,04,16,07,43,7.30
2010,04,16,07,44,7.30
2010,04,16,07,45,7.40
2010,04,16,07,46,7.40
2010,04,16,07,47,7.40
2010,04,16,07,48,7.50
2010,04,16,07,49,7.50
2010,04,16,07,50,7.50
2010,04,16,07,51,7.60
2010,04,16,07,52,7.60
2010,04,16,07,53,7.70
2010,04,16,07,54,7.70
2010,04,16,07,55,7.70
2010,04,16,07,56,7.70
2010,04,16,07,57,7.80
2010,04,16,07,58,7.80
2010,04,16,07,59,7.80
2010,04,16,08,00,7.80
2010,04,16,08,01,7.80
2010,04,16,08,02,7.80
2010,04,16,08,03,7.80
2010,04,16,08,04,7.90
2010,04,16,08,05,7.90
2010,04,16,08,06,7.90
2010,04,16,08,07,8.00
2010,04,16,08,08,8.00
2010,04,16,08,09,8.00
2010,04,16,08,10,8.10
2010,04,16,08,11,8.10
2010,04,16,08,12,8.10
2010,04,16,08,13,8.20
2010,04,16,08,14,8.20
2010,04,16,08,15,8.20
2010,04,16,08,16,8.20
2010,04,16,08,17,8.20
2010,04,16,08,18,8.20
2010,04,16,08,19,8.20
2010,04,16,08,20,8.20
2010,04,16,08,21,8.20
2010,04,16,08,22,8.20
2010,04,16,08,23,8.20
2010,04,16,08,24,8.30
2010,04,16,08,25,8.30
2010,04,16,08,26,8.30
2010,04,16,08,27,8.30
2010,04,16,08,28,8.40
2010,04,16,08,29,8.40
2010,04,16,08,30,8.40
2010,04,16,08,31,8.50
2010,04,16,08,32,8.50
2010,04,16,08,33,8.50
2010,04,16,08,34,8.60
2010,04,16,08,35,8.60
2010,04,16,08,36,8.60
2010,04,16,08,37,8.70
2010,04,16,08,38,8.70
2010,04,16,08,39,8.70
2010,04,16,08,40,8.70
2010,04,16,08,41,8.80
2010,04,16,08,42,8.80
2010,04,16,08,43,8.90
2010,04,16,08,44,8.90
2010,04,16,08,45,9.00
2010,04,16,08,46,9.00
2010,04,16,08,47,9.10
2010,04,16,08,48,9.20
2010,04,16,08,49,9.20
2010,04,16,08,50,9.20
2010,04,16,08,51,9.30
2010,04,16,08,52,9.40
2010,04,16,08,53,9.50
2010,04,16,08,54,9.60
2010,04,16,08,55,9.60
2010,04,16,08,56,9.70
2010,04,16,08,57,9.70
2010,04,16,08,58,9.80
2010,04,16,08,59,9.80
2010,04,16,09,00,9.90
2010,04,16,09,01,9.90
2010,04,16,09,02,9.90
2010,04,16,09,03,10.00
2010,04,16,09,04,10.10
2010,04,16,09,05,10.10
2010,04,16,09,06,10.10
2010,04,16,09,07,10.10
2010,04,16,09,08,10.20
2010,04,16,09,09,10.20
2010,04,16,09,10,10.30
2010,04,16,09,11,10.40
2010,04,16,09,12,10.40
2010,04,16,09,13,10.40
2010,04,16,09,14,10.40
2010,04,16,09,15,10.40
2010,04,16,09,16,10.40
2010,04,16,09,17,10.60
2010,04,16,09,18,10.60
2010,04,16,09,19,10.60
2010,04,16,09,20,10.60
2010,04,16,09,21,10.60
2010,04,16,09,22,10.70
2010,04,16,09,23,10.70
2010,04,16,09,24,10.70
2010,04,16,09,25,10.70
2010,04,16,09,26,10.80
2010,04,16,09,27,10.80
2010,04,16,09,28,10.90
2010,04,16,09,29,10.90
2010,04,16,09,30,11.00
2010,04,16,09,31,11.10
2010,04,16,09,32,11.10
2010,04,16,09,33,11.10
2010,04,16,09,34,11.20
2010,04,16,09,35,11.20
2010,04,16,09,36,11.30
2010,04,16,09,37,11.30
2010,04,16,09,38,11.30
2010,04,16,09,39,11.40
2010,04,16,09,40,11.40
2010,04,16,09,41,11.40
2010,04,16,09,42,11.40
2010,04,16,09,43,11.40
2010,04,16,09,44,11.60
2010,04,16,09,45,11.60
2010,04,16,09,46,11.60
2010,04,16,09,47,11.60
2010,04,16,09,48,11.60
2010,04,16,09,49,11.60
2010,04,16,09,50,11.70
2010,04,16,09,51,11.70
2010,04,16,09,52,11.80
2010,04,16,09,53,11.80
2010,04,16,09,54,11.80
2010,04,16,09,55,11.80
2010,04,16,09,56,11.80
2010,04,16,09,57,11.90
2010,04,16,09,58,12.00
2010,04,16,09,59,12.00
2010,04,16,10,00,12.00
2010,04,16,10,01,12.10
2010,04,16,10,02,12.20
2010,04,16,10,03,12.30
2010,04,16,10,04,12.30
2010,04,16,10,05,12.30
2010,04,16,10,06,12.30
2010,04,16,10,07,12.30
2010,04,16,10,08,12.30
2010,04,16,10,09,12.30
2010,04,16,10,10,12.40
2010,04,16,10,11,12.40
2010,04,16,10,12,12.50
2010,04,16,10,13,12.50
2010,04,16,10,14,12.60
2010,04,16,10,15,12.70
2010,04,16,10,16,12.70
2010,04,16,10,17,12.80
2010,04,16,10,18,12.80
2010,04,16,10,19,12.80
2010,04,16,10,20,12.90
2010,04,16,10,21,12.90
2010,04,16,10,22,12.90
2010,04,16,10,23,13.00
2010,04,16,10,24,13.10
2010,04,16,10,25,13.30
2010,04,16,10,26,13.30
2010,04,16,10,27,13.40
2010,04,16,10,28,13.50
2010,04,16,10,29,13.60
2010,04,16,10,30,13.60
2010,04,16,10,31,13.60
2010,04,16,10,32,13.60
2010,04,16,10,33,13.50
2010,04,16,10,34,13.50
2010,04,16,10,35,13.60
2010,04,16,10,36,13.60
2010,04,16,10,37,13.70
2010,04,16,10,38,13.70
2010,04,16,10,39,13.70
2010,04,16,10,40,13.70
2010,04,16,10,41,13.80
2010,04,16,10,42,13.80
2010,04,16,10,43,13.80
2010,04,16,10,44,13.70
2010,04,16,10,45,13.80
2010,04,16,10,46,13.80
2010,04,16,10,47,13.80
2010,04,16,10,48,13.80
2010,04,16,10,49,13.80
2010,04,16,10,50,13.70
2010,04,16,10,51,13.70
2010,04,16,10,52,13.70
2010,04,16,10,53,13.70
2010,04,16,10,54,13.80
2010,04,16,10,55,13.80
2010,04,16,10,56,13.90
2010,04,16,10,57,13.90
2010,04,16,10,58,13.90
2010,04,16,10,59,13.90
2010,04,16,11,00,14.00
2010,04,16,11,01,14.10
2010,04,16,11,02,14.20
2010,04,16,11,03,14.20
2010,04,16,11,04,14.20
2010,04,16,11,05,14.30
2010,04,16,11,06,14.30
2010,04,16,11,07,14.30
2010,04,16,11,08,14.30
2010,04,16,11,09,14.30
2010,04,16,11,10,14.20
2010,04,16,11,11,14.20
2010,04,16,11,12,14.20
2010,04,16,11,13,14.20
2010,04,16,11,14,14.20
2010,04,16,11,15,14.20
2010,04,16,11,16,14.30
2010,04,16,11,17,14.40
2010,04,16,11,18,14.40
2010,04,16,11,19,14.50
2010,04,16,11,20,14.50
2010,04,16,11,21,14.60
2010,04,16,11,22,14.70
2010,04,16,11,23,14.80
2010,04,16,11,24,14.80
2010,04,16,11,25,14.80
2010,04,16,11,26,14.80
2010,04,16,11,27,14.90
2010,04,16,11,28,15.00
2010,04,16,11,29,15.00
2010,04,16,11,30,15.10
2010,04,16,11,31,15.00
2010,04,16,11,32,14.90
2010,04,16,11,33,14.90
2010,04,16,11,34,14.90
2010,04,16,11,35,14.90
2010,04,16,11,36,14.80
2010,04,16,11,37,14.80
2010,04,16,11,38,14.80
2010,04,16,11,39,14.90
2010,04,16,11,40,14.90
2010,04,16,11,41,14.90
2010,04,16,11,42,14.80
2010,04,16,11,43,14.90
2010,04,16,11,44,14.90
2010,04,16,11,45,14.90
2010,04,16,11,46,14.90
2010,04,16,11,47,14.80
2010,04,16,11,48,14.80
2010,04,16,11,49,14.80
2010,04,16,11,50,14.80
2010,04,16,11,51,14.90
2010,04,16,11,52,14.90
2010,04,16,11,53,14.90
2010,04,16,11,54,14.90
2010,04,16,11,55,14.90
2010,04,16,11,56,14.90
2010,04,16,11,57,14.90
2010,04,16,11,58,14.80
2010,04,16,11,59,14.80
2010,04,16,12,00,14.80
2010,04,16,12,01,14.80
2010,04,16,12,02,14.80
2010,04,16,12,03,14.80
2010,04,16,12,04,14.80
2010,04,16,12,05,14.70
2010,04,16,12,06,14.80
2010,04,16,12,07,14.80
2010,04,16,12,08,14.70
2010,04,16,12,09,14.70
2010,04,16,12,10,14.70
2010,04,16,12,11,14.70
2010,04,16,12,12,14.60
2010,04,16,12,13,14.60
2010,04,16,12,14,14.60
2010,04,16,12,15,14.60
2010,04,16,12,16,14.60
2010,04,16,12,17,14.50
2010,04,16,12,18,14.50
2010,04,16,12,19,14.50
2010,04,16,12,20,14.60
2010,04,16,12,21,14.70
2010,04,16,12,22,14.70
2010,04,16,12,23,14.80
2010,04,16,12,24,14.90
2010,04,16,12,25,15.00
2010,04,16,12,26,15.10
2010,04,16,12,27,15.20
2010,04,16,12,28,15.20
2010,04,16,12,29,15.20
2010,04,16,12,30,15.30
2010,04,16,12,31,15.30
2010,04,16,12,32,15.30
2010,04,16,12,33,15.40
2010,04,16,12,34,15.40
2010,04,16,12,35,15.30
2010,04,16,12,36,15.10
2010,04,16,12,37,15.10
2010,04,16,12,38,15.10
2010,04,16,12,39,15.10
2010,04,16,12,40,15.20
2010,04,16,12,41,15.30
2010,04,16,12,42,15.30
2010,04,16,12,43,15.30
2010,04,16,12,44,15.30
2010,04,16,12,45,15.20
2010,04,16,12,46,15.20
2010,04,16,12,47,15.20
2010,04,16,12,48,15.20
2010,04,16,12,49,15.30
2010,04,16,12,50,15.30
2010,04,16,12,51,15.30
2010,04,16,12,52,15.30
2010,04,16,12,53,15.20
2010,04,16,12,54,15.10
2010,04,16,12,55,15.10
2010,04,16,12,56,15.10
2010,04,16,12,57,15.30
2010,04,16,12,58,15.40
2010,04,16,12,59,15.40
2010,04,16,13,00,15.40
2010,04,16,13,01,15.40
2010,04,16,13,02,15.40
2010,04,16,13,03,15.40
2010,04,16,13,04,15.50
2010,04,16,13,05,15.50
2010,04,16,13,06,15.60
2010,04,16,13,07,15.60
2010,04,16,13,08,15.60
2010,04,16,13,09,15.70
2010,04,16,13,10,15.80
2010,04,16,13,11,15.80
2010,04,16,13,12,15.80
2010,04,16,13,13,15.70
2010,04,16,13,14,15.60
2010,04,16,13,15,15.50
2010,04,16,13,16,15.50
2010,04,16,13,17,15.40
2010,04,16,13,18,15.50
2010,04,16,13,19,15.50
2010,04,16,13,20,15.60
2010,04,16,13,21,15.60
2010,04,16,13,22,15.60
2010,04,16,13,23,15.60
2010,04,16,13,24,15.50
2010,04,16,13,25,15.40
2010,04,16,13,26,15.50
2010,04,16,13,27,15.60
2010,04,16,13,28,15.70
2010,04,16,13,29,15.60
2010,04,16,13,30,15.60
2010,04,16,13,31,15.50
2010,04,16,13,32,15.50
2010,04,16,13,33,15.60
2010,04,16,13,34,15.60
2010,04,16,13,35,15.60
2010,04,16,13,36,15.60
2010,04,16,13,37,15.70
2010,04,16,13,38,15.80
2010,04,16,13,39,15.70
2010,04,16,13,40,15.70
2010,04,16,13,41,15.70
2010,04,16,13,42,15.80
2010,04,16,13,43,15.80
2010,04,16,13,44,15.80
2010,04,16,13,45,15.80
2010,04,16,13,46,15.70
2010,04,16,13,47,15.60
2010,04,16,13,48,15.60
2010,04,16,13,49,15.60
2010,04,16,13,50,15.70
2010,04,16,13,51,15.80
2010,04,16,13,52,15.80
2010,04,16,13,53,15.70
2010,04,16,13,54,15.70
2010,04,16,13,55,15.60
2010,04,16,13,56,15.60
2010,04,16,13,57,15.50
2010,04,16,13,58,15.50
2010,04,16,13,59,15.50
2010,04,16,14,00,15.40
2010,04,16,14,01,15.30
2010,04,16,14,02,15.30
2010,04,16,14,03,15.30
2010,04,16,14,04,15.30
2010,04,16,14,05,15.30
2010,04,16,14,06,15.30
2010,04,16,14,07,15.30
2010,04,16,14,08,15.30
2010,04,16,14,09,15.30
2010,04,16,14,10,15.30
2010,04,16,14,11,15.30
2010,04,16,14,12,15.30
2010,04,16,14,13,15.30
2010,04,16,14,14,15.30
2010,04,16,14,15,15.30
2010,04,16,14,16,15.30
2010,04,16,14,17,15.30
2010,04,16,14,18,15.30
2010,04,16,14,19,15.40
2010,04,16,14,20,15.50
2010,04,16,14,21,15.50
2010,04,16,14,22,15.60
2010,04,16,14,23,15.60
2010,04,16,14,24,15.60
2010,04,16,14,25,15.50
2010,04,16,14,26,15.50
2010,04,16,14,27,15.30
2010,04,16,14,28,15.20
2010,04,16,14,29,15.10
2010,04,16,14,30,15.10
2010,04,16,14,31,15.10
2010,04,16,14,32,15.00
2010,04,16,14,33,14.90
2010,04,16,14,34,14.80
2010,04,16,14,35,14.80
2010,04,16,14,36,14.70
2010,04,16,14,37,14.70
2010,04,16,14,38,14.90
2010,04,16,14,39,15.00
2010,04,16,14,40,15.00
2010,04,16,14,41,15.10
2010,04,16,14,42,15.10
2010,04,16,14,43,15.20
2010,04,16,14,44,15.20
2010,04,16,14,45,15.10
2010,04,16,14,46,15.10
2010,04,16,14,47,15.10
2010,04,16,14,48,15.20
2010,04,16,14,49,15.30
2010,04,16,14,50,15.20
2010,04,16,14,51,15.00
2010,04,16,14,52,14.90
2010,04,16,14,53,14.80
2010,04,16,14,54,14.80
2010,04,16,14,55,14.70
2010,04,16,14,56,14.70
2010,04,16,14,57,14.60
2010,04,16,14,58,14.60
2010,04,16,14,59,14.60
2010,04,16,15,00,14.60
2010,04,16,15,01,14.60
2010,04,16,15,02,14.60
2010,04,16,15,03,14.60
2010,04,16,15,04,14.70
2010,04,16,15,05,14.70
2010,04,16,15,06,14.60
2010,04,16,15,07,14.70
2010,04,16,15,08,14.70
2010,04,16,15,09,14.70
2010,04,16,15,10,14.60
2010,04,16,15,11,14.60
2010,04,16,15,12,14.60
2010,04,16,15,13,14.70
2010,04,16,15,14,14.70
2010,04,16,15,15,14.70
2010,04,16,15,16,14.80
2010,04,16,15,17,14.80
2010,04,16,15,18,14.80
2010,04,16,15,19,14.80
2010,04,16,15,20,14.80
2010,04,16,15,21,14.80
2010,04,16,15,22,14.80
2010,04,16,15,23,14.80
2010,04,16,15,24,14.80
2010,04,16,15,25,14.80
2010,04,16,15,26,14.70
2010,04,16,15,27,14.80
2010,04,16,15,28,14.80
2010,04,16,15,29,14.80
2010,04,16,15,30,14.80
2010,04,16,15,31,14.90
2010,04,16,15,32,14.90
2010,04,16,15,33,14.90
2010,04,16,15,34,14.90
2010,04,16,15,35,14.80
2010,04,16,15,36,14.80
2010,04,16,15,37,14.70
2010,04,16,15,38,14.60
2010,04,16,15,39,14.60
2010,04,16,15,40,14.50
2010,04,16,15,41,14.50
2010,04,16,15,42,14.60
2010,04,16,15,43,14.70
2010,04,16,15,44,14.70
2010,04,16,15,45,14.70
2010,04,16,15,46,14.60
2010,04,16,15,47,14.60
2010,04,16,15,48,14.60
2010,04,16,15,49,14.60
2010,04,16,15,50,14.70
2010,04,16,15,51,14.70
2010,04,16,15,52,14.80
2010,04,16,15,53,14.80
2010,04,16,15,54,14.80
2010,04,16,15,55,14.80
2010,04,16,15,56,14.80
2010,04,16,15,57,14.80
2010,04,16,15,58,14.80
2010,04,16,15,59,14.80
2010,04,16,16,00,14.90
2010,04,16,16,01,14.90
2010,04,16,16,02,14.90
2010,04,16,16,03,14.80
2010,04,16,16,04,14.80
2010,04,16,16,05,14.70
2010,04,16,16,06,14.70
2010,04,16,16,07,14.80
2010,04,16,16,08,14.80
2010,04,16,16,09,15.00
2010,04,16,16,10,15.00
2010,04,16,16,11,15.10
2010,04,16,16,12,15.10
2010,04,16,16,13,15.00
2010,04,16,16,14,14.90
2010,04,16,16,15,14.80
2010,04,16,16,16,14.70
2010,04,16,16,17,14.60
2010,04,16,16,18,14.60
2010,04,16,16,19,14.50
2010,04,16,16,20,14.50
2010,04,16,16,21,14.40
2010,04,16,16,22,14.30
2010,04,16,16,23,14.30
2010,04,16,16,24,14.30
2010,04,16,16,25,14.30
2010,04,16,16,26,14.30
2010,04,16,16,27,14.30
2010,04,16,16,28,14.30
2010,04,16,16,29,14.40
2010,04,16,16,30,14.40
2010,04,16,16,31,14.40
2010,04,16,16,32,14.40
2010,04,16,16,33,14.30
2010,04,16,16,34,14.20
2010,04,16,16,35,14.20
2010,04,16,16,36,14.20
2010,04,16,16,37,14.10
2010,04,16,16,38,13.90
2010,04,16,16,39,13.80
2010,04,16,16,40,13.70
2010,04,16,16,41,13.60
2010,04,16,16,42,13.60
2010,04,16,16,43,13.60
2010,04,16,16,44,13.60
2010,04,16,16,45,13.60
2010,04,16,16,46,13.60
2010,04,16,16,47,13.60
2010,04,16,16,48,13.60
2010,04,16,16,49,13.70
2010,04,16,16,50,13.70
2010,04,16,16,51,13.70
2010,04,16,16,52,13.70
2010,04,16,16,53,13.80
2010,04,16,16,54,13.80
2010,04,16,16,55,13.90
2010,04,16,16,56,13.90
2010,04,16,16,57,13.90
2010,04,16,16,58,14.00
2010,04,16,16,59,14.00
2010,04,16,17,00,14.10
2010,04,16,17,01,14.10
2010,04,16,17,02,14.00
2010,04,16,17,03,13.90
2010,04,16,17,04,13.90
2010,04,16,17,05,13.90
2010,04,16,17,06,13.90
2010,04,16,17,07,13.90
2010,04,16,17,08,13.90
2010,04,16,17,09,13.90
2010,04,16,17,10,13.90
2010,04,16,17,11,13.90
2010,04,16,17,12,13.90
2010,04,16,17,13,13.80
2010,04,16,17,14,13.70
2010,04,16,17,15,13.70
2010,04,16,17,16,13.60
2010,04,16,17,17,13.60
2010,04,16,17,18,13.50
2010,04,16,17,19,13.50
2010,04,16,17,20,13.30
2010,04,16,17,21,13.30
2010,04,16,17,22,13.30
2010,04,16,17,23,13.30
2010,04,16,17,24,13.30
2010,04,16,17,25,13.30
2010,04,16,17,26,13.20
2010,04,16,17,27,13.30
2010,04,16,17,28,13.20
2010,04,16,17,29,13.20
2010,04,16,17,30,13.20
2010,04,16,17,31,13.20
2010,04,16,17,32,13.10
2010,04,16,17,33,13.10
2010,04,16,17,34,13.10
2010,04,16,17,35,13.10
2010,04,16,17,36,13.00
2010,04,16,17,37,13.00
2010,04,16,17,38,13.00
2010,04,16,17,39,13.00
2010,04,16,17,40,13.00
2010,04,16,17,41,13.00
2010,04,16,17,42,13.10
2010,04,16,17,43,13.10