Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,03,00,00,15.80
2005,08,03,00,01,15.80
2005,08,03,00,02,15.80
2005,08,03,00,03,15.70
2005,08,03,00,04,15.60
2005,08,03,00,05,15.60
2005,08,03,00,06,15.50
2005,08,03,00,07,15.50
2005,08,03,00,08,15.40
2005,08,03,00,09,15.40
2005,08,03,00,10,15.30
2005,08,03,00,11,15.30
2005,08,03,00,12,15.30
2005,08,03,00,13,15.30
2005,08,03,00,14,15.30
2005,08,03,00,15,15.30
2005,08,03,00,16,15.30
2005,08,03,00,17,15.30
2005,08,03,00,18,15.30
2005,08,03,00,19,15.50
2005,08,03,00,20,15.50
2005,08,03,00,21,15.50
2005,08,03,00,22,15.60
2005,08,03,00,23,15.60
2005,08,03,00,24,15.50
2005,08,03,00,25,15.50
2005,08,03,00,26,15.40
2005,08,03,00,27,15.40
2005,08,03,00,28,15.40
2005,08,03,00,29,15.40
2005,08,03,00,30,15.30
2005,08,03,00,31,15.30
2005,08,03,00,32,15.10
2005,08,03,00,33,15.10
2005,08,03,00,34,15.00
2005,08,03,00,35,15.00
2005,08,03,00,36,15.00
2005,08,03,00,37,15.00
2005,08,03,00,38,15.00
2005,08,03,00,39,15.00
2005,08,03,00,40,15.00
2005,08,03,00,41,15.00
2005,08,03,00,42,15.00
2005,08,03,00,43,15.10
2005,08,03,00,44,15.10
2005,08,03,00,45,15.10
2005,08,03,00,46,15.00
2005,08,03,00,47,14.90
2005,08,03,00,48,14.90
2005,08,03,00,49,14.90
2005,08,03,00,50,14.90
2005,08,03,00,51,14.90
2005,08,03,00,52,14.80
2005,08,03,00,53,14.80
2005,08,03,00,54,14.80
2005,08,03,00,55,14.80
2005,08,03,00,56,14.80
2005,08,03,00,57,14.80
2005,08,03,00,58,14.80
2005,08,03,00,59,14.70
2005,08,03,01,00,14.60
2005,08,03,01,01,14.50
2005,08,03,01,02,14.50
2005,08,03,01,03,14.50
2005,08,03,01,04,14.50
2005,08,03,01,05,14.40
2005,08,03,01,06,14.40
2005,08,03,01,07,14.30
2005,08,03,01,08,14.30
2005,08,03,01,09,14.30
2005,08,03,01,10,14.20
2005,08,03,01,11,14.20
2005,08,03,01,12,14.20
2005,08,03,01,13,14.20
2005,08,03,01,14,14.20
2005,08,03,01,15,14.20
2005,08,03,01,16,14.20
2005,08,03,01,17,14.20
2005,08,03,01,18,14.20
2005,08,03,01,19,14.20
2005,08,03,01,20,14.20
2005,08,03,01,21,14.10
2005,08,03,01,22,14.00
2005,08,03,01,23,13.90
2005,08,03,01,24,13.80
2005,08,03,01,25,13.70
2005,08,03,01,26,13.70
2005,08,03,01,27,13.70
2005,08,03,01,28,13.70
2005,08,03,01,29,13.70
2005,08,03,01,30,13.80
2005,08,03,01,31,13.80
2005,08,03,01,32,13.80
2005,08,03,01,33,13.80
2005,08,03,01,34,13.80
2005,08,03,01,35,13.70
2005,08,03,01,36,13.70
2005,08,03,01,37,13.70
2005,08,03,01,38,13.70
2005,08,03,01,39,13.70
2005,08,03,01,40,13.70
2005,08,03,01,41,13.70
2005,08,03,01,42,13.70
2005,08,03,01,43,13.70
2005,08,03,01,44,13.70
2005,08,03,01,45,13.60
2005,08,03,01,46,13.60
2005,08,03,01,47,13.50
2005,08,03,01,48,13.40
2005,08,03,01,49,13.30
2005,08,03,01,50,13.30
2005,08,03,01,51,13.30
2005,08,03,01,52,13.30
2005,08,03,01,53,13.30
2005,08,03,01,54,13.30
2005,08,03,01,55,13.30
2005,08,03,01,56,13.30
2005,08,03,01,57,13.30
2005,08,03,01,58,13.30
2005,08,03,01,59,13.20
2005,08,03,02,00,13.20
2005,08,03,02,01,13.20
2005,08,03,02,02,13.20
2005,08,03,02,03,13.30
2005,08,03,02,04,13.30
2005,08,03,02,05,13.30
2005,08,03,02,06,13.30
2005,08,03,02,07,13.30
2005,08,03,02,08,13.30
2005,08,03,02,09,13.30
2005,08,03,02,10,13.30
2005,08,03,02,11,13.30
2005,08,03,02,12,13.30
2005,08,03,02,13,13.30
2005,08,03,02,14,13.30
2005,08,03,02,15,13.30
2005,08,03,02,16,13.30
2005,08,03,02,17,13.30
2005,08,03,02,18,13.30
2005,08,03,02,19,13.30
2005,08,03,02,20,13.30
2005,08,03,02,21,13.30
2005,08,03,02,22,13.30
2005,08,03,02,23,13.30
2005,08,03,02,24,13.30
2005,08,03,02,25,13.30
2005,08,03,02,26,13.30
2005,08,03,02,27,13.20
2005,08,03,02,28,13.20
2005,08,03,02,29,13.20
2005,08,03,02,30,13.20
2005,08,03,02,31,13.30
2005,08,03,02,32,13.20
2005,08,03,02,33,13.20
2005,08,03,02,34,13.10
2005,08,03,02,35,13.00
2005,08,03,02,36,13.00
2005,08,03,02,37,13.00
2005,08,03,02,38,13.00
2005,08,03,02,39,12.90
2005,08,03,02,40,12.90
2005,08,03,02,41,12.80
2005,08,03,02,42,12.80
2005,08,03,02,43,12.80
2005,08,03,02,44,12.80
2005,08,03,02,45,12.80
2005,08,03,02,46,12.80
2005,08,03,02,47,12.70
2005,08,03,02,48,12.70
2005,08,03,02,49,12.80
2005,08,03,02,50,12.80
2005,08,03,02,51,12.80
2005,08,03,02,52,12.70
2005,08,03,02,53,12.70
2005,08,03,02,54,12.70
2005,08,03,02,55,12.70
2005,08,03,02,56,12.80
2005,08,03,02,57,12.80
2005,08,03,02,58,12.80
2005,08,03,02,59,12.80
2005,08,03,03,00,12.80
2005,08,03,03,01,12.80
2005,08,03,03,02,12.80
2005,08,03,03,03,12.80
2005,08,03,03,04,12.80
2005,08,03,03,05,12.80
2005,08,03,03,06,12.80
2005,08,03,03,07,12.80
2005,08,03,03,08,12.80
2005,08,03,03,09,12.80
2005,08,03,03,10,12.80
2005,08,03,03,11,12.70
2005,08,03,03,12,12.70
2005,08,03,03,13,12.60
2005,08,03,03,14,12.60
2005,08,03,03,15,12.60
2005,08,03,03,16,12.60
2005,08,03,03,17,12.60
2005,08,03,03,18,12.50
2005,08,03,03,19,12.50
2005,08,03,03,20,12.40
2005,08,03,03,21,12.40
2005,08,03,03,22,12.30
2005,08,03,03,23,12.30
2005,08,03,03,24,12.20
2005,08,03,03,25,12.20
2005,08,03,03,26,12.20
2005,08,03,03,27,12.20
2005,08,03,03,28,12.30
2005,08,03,03,29,12.30
2005,08,03,03,30,12.30
2005,08,03,03,31,12.20
2005,08,03,03,32,12.30
2005,08,03,03,33,12.30
2005,08,03,03,34,12.30
2005,08,03,03,35,12.20
2005,08,03,03,36,12.20
2005,08,03,03,37,12.20
2005,08,03,03,38,12.10
2005,08,03,03,39,12.10
2005,08,03,03,40,12.20
2005,08,03,03,41,12.20
2005,08,03,03,42,12.20
2005,08,03,03,43,12.10
2005,08,03,03,44,12.10
2005,08,03,03,45,12.20
2005,08,03,03,46,12.20
2005,08,03,03,47,12.20
2005,08,03,03,48,12.20
2005,08,03,03,49,12.20
2005,08,03,03,50,12.20
2005,08,03,03,51,12.20
2005,08,03,03,52,12.30
2005,08,03,03,53,12.30
2005,08,03,03,54,12.20
2005,08,03,03,55,12.20
2005,08,03,03,56,12.20
2005,08,03,03,57,12.20
2005,08,03,03,58,12.20
2005,08,03,03,59,12.20
2005,08,03,04,00,12.10
2005,08,03,04,01,12.10
2005,08,03,04,02,12.00
2005,08,03,04,03,12.00
2005,08,03,04,04,12.00
2005,08,03,04,05,12.00
2005,08,03,04,06,12.00
2005,08,03,04,07,12.00
2005,08,03,04,08,12.00
2005,08,03,04,09,12.00
2005,08,03,04,10,12.00
2005,08,03,04,11,12.10
2005,08,03,04,12,12.10
2005,08,03,04,13,12.10
2005,08,03,04,14,12.10
2005,08,03,04,15,12.10
2005,08,03,04,16,12.10
2005,08,03,04,17,12.10
2005,08,03,04,18,12.10
2005,08,03,04,19,12.10
2005,08,03,04,20,12.10
2005,08,03,04,21,12.10
2005,08,03,04,22,12.10
2005,08,03,04,23,12.10
2005,08,03,04,24,12.10
2005,08,03,04,25,12.10
2005,08,03,04,26,12.10
2005,08,03,04,27,12.10
2005,08,03,04,28,12.10
2005,08,03,04,29,12.10
2005,08,03,04,30,12.10
2005,08,03,04,31,12.10
2005,08,03,04,32,12.10
2005,08,03,04,33,12.00
2005,08,03,04,34,12.00
2005,08,03,04,35,12.00
2005,08,03,04,36,12.00
2005,08,03,04,37,12.00
2005,08,03,04,38,12.00
2005,08,03,04,39,12.00
2005,08,03,04,40,12.00
2005,08,03,04,41,12.00
2005,08,03,04,42,12.00
2005,08,03,04,43,12.00
2005,08,03,04,44,12.00
2005,08,03,04,45,12.00
2005,08,03,04,46,12.00
2005,08,03,04,47,12.00
2005,08,03,04,48,12.00
2005,08,03,04,49,12.00
2005,08,03,04,50,12.00
2005,08,03,04,51,12.00
2005,08,03,04,52,12.00
2005,08,03,04,53,12.00
2005,08,03,04,54,12.00
2005,08,03,04,55,12.00
2005,08,03,04,56,12.00
2005,08,03,04,57,12.00
2005,08,03,04,58,12.10
2005,08,03,04,59,12.10
2005,08,03,05,00,12.10
2005,08,03,05,01,12.10
2005,08,03,05,02,12.10
2005,08,03,05,03,12.10
2005,08,03,05,04,12.10
2005,08,03,05,05,12.00
2005,08,03,05,06,12.00
2005,08,03,05,07,12.00
2005,08,03,05,08,11.90
2005,08,03,05,09,11.90
2005,08,03,05,10,11.80
2005,08,03,05,11,11.80
2005,08,03,05,12,11.80
2005,08,03,05,13,11.80
2005,08,03,05,14,11.80
2005,08,03,05,15,11.80
2005,08,03,05,16,11.80
2005,08,03,05,17,11.80
2005,08,03,05,18,11.80
2005,08,03,05,19,11.80
2005,08,03,05,20,11.70
2005,08,03,05,21,11.80
2005,08,03,05,22,11.80
2005,08,03,05,23,11.80
2005,08,03,05,24,11.80
2005,08,03,05,25,11.80
2005,08,03,05,26,11.80
2005,08,03,05,27,11.80
2005,08,03,05,28,11.80
2005,08,03,05,29,11.80
2005,08,03,05,30,11.80
2005,08,03,05,31,11.70
2005,08,03,05,32,11.70
2005,08,03,05,33,11.70
2005,08,03,05,34,11.70
2005,08,03,05,35,11.70
2005,08,03,05,36,11.70
2005,08,03,05,37,11.70
2005,08,03,05,38,11.70
2005,08,03,05,39,11.70
2005,08,03,05,40,11.70
2005,08,03,05,41,11.70
2005,08,03,05,42,11.70
2005,08,03,05,43,11.70
2005,08,03,05,44,11.70
2005,08,03,05,45,11.70
2005,08,03,05,46,11.70
2005,08,03,05,47,11.70
2005,08,03,05,48,11.70
2005,08,03,05,49,11.70
2005,08,03,05,50,11.70
2005,08,03,05,51,11.80
2005,08,03,05,52,11.80
2005,08,03,05,53,11.80
2005,08,03,05,54,11.70
2005,08,03,05,55,11.70
2005,08,03,05,56,11.80
2005,08,03,05,57,11.80
2005,08,03,05,58,11.80
2005,08,03,05,59,11.70
2005,08,03,06,00,11.70
2005,08,03,06,01,11.60
2005,08,03,06,02,11.60
2005,08,03,06,03,11.60
2005,08,03,06,04,11.60
2005,08,03,06,05,11.60
2005,08,03,06,06,11.60
2005,08,03,06,07,11.60
2005,08,03,06,08,11.60
2005,08,03,06,09,11.60
2005,08,03,06,10,11.60
2005,08,03,06,11,11.60
2005,08,03,06,12,11.60
2005,08,03,06,13,11.60
2005,08,03,06,14,11.60
2005,08,03,06,15,11.60
2005,08,03,06,16,11.60
2005,08,03,06,17,11.60
2005,08,03,06,18,11.70
2005,08,03,06,19,11.80
2005,08,03,06,20,11.80
2005,08,03,06,21,11.80
2005,08,03,06,22,11.80
2005,08,03,06,23,11.80
2005,08,03,06,24,11.80
2005,08,03,06,25,11.90
2005,08,03,06,26,12.00
2005,08,03,06,27,12.00
2005,08,03,06,28,12.00
2005,08,03,06,29,12.00
2005,08,03,06,30,12.00
2005,08,03,06,31,12.00
2005,08,03,06,32,12.00
2005,08,03,06,33,12.00
2005,08,03,06,34,12.00
2005,08,03,06,35,12.10
2005,08,03,06,36,12.30
2005,08,03,06,37,12.40
2005,08,03,06,38,12.50
2005,08,03,06,39,12.60
2005,08,03,06,40,12.60
2005,08,03,06,41,12.80
2005,08,03,06,42,12.90
2005,08,03,06,43,13.00
2005,08,03,06,44,13.10
2005,08,03,06,45,13.10
2005,08,03,06,46,13.10
2005,08,03,06,47,13.20
2005,08,03,06,48,13.20
2005,08,03,06,49,13.30
2005,08,03,06,50,13.30
2005,08,03,06,51,13.30
2005,08,03,06,52,13.30
2005,08,03,06,53,13.40
2005,08,03,06,54,13.40
2005,08,03,06,55,13.50
2005,08,03,06,56,13.60
2005,08,03,06,57,13.70
2005,08,03,06,58,13.80
2005,08,03,06,59,13.90
2005,08,03,07,00,14.00
2005,08,03,07,01,14.20
2005,08,03,07,02,14.30
2005,08,03,07,03,14.50
2005,08,03,07,04,14.70
2005,08,03,07,05,14.80
2005,08,03,07,06,14.90
2005,08,03,07,07,15.00
2005,08,03,07,08,15.10
2005,08,03,07,09,15.30
2005,08,03,07,10,15.40
2005,08,03,07,11,15.60
2005,08,03,07,12,15.60
2005,08,03,07,13,15.70
2005,08,03,07,14,15.80
2005,08,03,07,15,15.70
2005,08,03,07,16,15.80
2005,08,03,07,17,15.80
2005,08,03,07,18,15.80
2005,08,03,07,19,15.80
2005,08,03,07,20,15.80
2005,08,03,07,21,15.80
2005,08,03,07,22,15.80
2005,08,03,07,23,15.80
2005,08,03,07,24,15.80
2005,08,03,07,25,15.70
2005,08,03,07,26,15.70
2005,08,03,07,27,15.60
2005,08,03,07,28,15.60
2005,08,03,07,29,15.60
2005,08,03,07,30,15.60
2005,08,03,07,31,15.60
2005,08,03,07,32,15.60
2005,08,03,07,33,15.60
2005,08,03,07,34,15.60
2005,08,03,07,35,15.60
2005,08,03,07,36,15.60
2005,08,03,07,37,15.60
2005,08,03,07,38,15.60
2005,08,03,07,39,15.70
2005,08,03,07,40,15.70
2005,08,03,07,41,15.70
2005,08,03,07,42,15.70
2005,08,03,07,43,15.70
2005,08,03,07,44,15.70
2005,08,03,07,45,15.80
2005,08,03,07,46,15.80
2005,08,03,07,47,16.00
2005,08,03,07,48,16.10
2005,08,03,07,49,16.10
2005,08,03,07,50,16.20
2005,08,03,07,51,16.30
2005,08,03,07,52,16.40
2005,08,03,07,53,16.40
2005,08,03,07,54,16.60
2005,08,03,07,55,16.70
2005,08,03,07,56,16.70
2005,08,03,07,57,16.90
2005,08,03,07,58,17.00
2005,08,03,07,59,17.10
2005,08,03,08,00,17.10
2005,08,03,08,01,17.20
2005,08,03,08,02,17.20
2005,08,03,08,03,17.20
2005,08,03,08,04,17.20
2005,08,03,08,05,17.20
2005,08,03,08,06,17.30
2005,08,03,08,07,17.30
2005,08,03,08,08,17.40
2005,08,03,08,09,17.50
2005,08,03,08,10,17.50
2005,08,03,08,11,17.70
2005,08,03,08,12,17.80
2005,08,03,08,13,17.90
2005,08,03,08,14,17.90
2005,08,03,08,15,17.90
2005,08,03,08,16,18.00
2005,08,03,08,17,18.00
2005,08,03,08,18,18.10
2005,08,03,08,19,18.20
2005,08,03,08,20,18.20
2005,08,03,08,21,18.20
2005,08,03,08,22,18.20
2005,08,03,08,23,18.20
2005,08,03,08,24,18.20
2005,08,03,08,25,18.20
2005,08,03,08,26,18.20
2005,08,03,08,27,18.20
2005,08,03,08,28,18.10
2005,08,03,08,29,18.10
2005,08,03,08,30,18.00
2005,08,03,08,31,18.00
2005,08,03,08,32,17.90
2005,08,03,08,33,17.90
2005,08,03,08,34,17.90
2005,08,03,08,35,17.90
2005,08,03,08,36,17.90
2005,08,03,08,37,18.00
2005,08,03,08,38,18.10
2005,08,03,08,39,18.20
2005,08,03,08,40,18.20
2005,08,03,08,41,18.20
2005,08,03,08,42,18.10
2005,08,03,08,43,18.10
2005,08,03,08,44,18.10
2005,08,03,08,45,18.20
2005,08,03,08,46,18.20
2005,08,03,08,47,18.20
2005,08,03,08,48,18.20
2005,08,03,08,49,18.20
2005,08,03,08,50,18.20
2005,08,03,08,51,18.20
2005,08,03,08,52,18.20
2005,08,03,08,53,18.20
2005,08,03,08,54,18.20
2005,08,03,08,55,18.30
2005,08,03,08,56,18.40
2005,08,03,08,57,18.40
2005,08,03,08,58,18.50
2005,08,03,08,59,18.50
2005,08,03,09,00,18.60
2005,08,03,09,01,18.70
2005,08,03,09,02,18.70
2005,08,03,09,03,18.70
2005,08,03,09,04,18.80
2005,08,03,09,05,18.70
2005,08,03,09,06,18.70
2005,08,03,09,07,18.80
2005,08,03,09,08,18.70
2005,08,03,09,09,18.70
2005,08,03,09,10,18.70
2005,08,03,09,11,18.70
2005,08,03,09,12,18.70
2005,08,03,09,13,18.60
2005,08,03,09,14,18.50
2005,08,03,09,15,18.50
2005,08,03,09,16,18.50
2005,08,03,09,17,18.40
2005,08,03,09,18,18.50
2005,08,03,09,19,18.60
2005,08,03,09,20,18.70
2005,08,03,09,21,18.70
2005,08,03,09,22,18.80
2005,08,03,09,23,18.90
2005,08,03,09,24,18.90
2005,08,03,09,25,18.90
2005,08,03,09,26,18.90
2005,08,03,09,27,19.00
2005,08,03,09,28,19.10
2005,08,03,09,29,19.10
2005,08,03,09,30,19.10
2005,08,03,09,31,19.20
2005,08,03,09,32,19.30
2005,08,03,09,33,19.40
2005,08,03,09,34,19.40
2005,08,03,09,35,19.40
2005,08,03,09,36,19.40
2005,08,03,09,37,19.40
2005,08,03,09,38,19.40
2005,08,03,09,39,19.40
2005,08,03,09,40,19.30
2005,08,03,09,41,19.30
2005,08,03,09,42,19.20
2005,08,03,09,43,19.30
2005,08,03,09,44,19.40
2005,08,03,09,45,19.50
2005,08,03,09,46,19.50
2005,08,03,09,47,19.60
2005,08,03,09,48,19.50
2005,08,03,09,49,19.50
2005,08,03,09,50,19.40
2005,08,03,09,51,19.50
2005,08,03,09,52,19.40
2005,08,03,09,53,19.50
2005,08,03,09,54,19.50
2005,08,03,09,55,19.50
2005,08,03,09,56,19.70
2005,08,03,09,57,19.80
2005,08,03,09,58,19.90
2005,08,03,09,59,19.80
2005,08,03,10,00,19.90
2005,08,03,10,01,19.80
2005,08,03,10,02,19.80
2005,08,03,10,03,19.80
2005,08,03,10,04,19.80
2005,08,03,10,05,19.80
2005,08,03,10,06,19.80
2005,08,03,10,07,19.80
2005,08,03,10,08,19.80
2005,08,03,10,09,19.80
2005,08,03,10,10,19.90
2005,08,03,10,11,19.90
2005,08,03,10,12,20.00
2005,08,03,10,13,19.90
2005,08,03,10,14,19.90
2005,08,03,10,15,20.00
2005,08,03,10,16,20.10
2005,08,03,10,17,20.20
2005,08,03,10,18,20.20
2005,08,03,10,19,20.20
2005,08,03,10,20,20.20
2005,08,03,10,21,20.20
2005,08,03,10,22,20.20
2005,08,03,10,23,20.20
2005,08,03,10,24,20.40
2005,08,03,10,25,20.40
2005,08,03,10,26,20.40
2005,08,03,10,27,20.40
2005,08,03,10,28,20.30
2005,08,03,10,29,20.40
2005,08,03,10,30,20.50
2005,08,03,10,31,20.50
2005,08,03,10,32,20.50
2005,08,03,10,33,20.50
2005,08,03,10,34,20.40
2005,08,03,10,35,20.30
2005,08,03,10,36,20.30
2005,08,03,10,37,20.30
2005,08,03,10,38,20.30
2005,08,03,10,39,20.40
2005,08,03,10,40,20.40
2005,08,03,10,41,20.40
2005,08,03,10,42,20.50
2005,08,03,10,43,20.50
2005,08,03,10,44,20.60
2005,08,03,10,45,20.50
2005,08,03,10,46,20.50
2005,08,03,10,47,20.50
2005,08,03,10,48,20.40
2005,08,03,10,49,20.50
2005,08,03,10,50,20.50
2005,08,03,10,51,20.50
2005,08,03,10,52,20.50
2005,08,03,10,53,20.50
2005,08,03,10,54,20.70
2005,08,03,10,55,20.70
2005,08,03,10,56,20.70
2005,08,03,10,57,20.70
2005,08,03,10,58,20.70
2005,08,03,10,59,20.70
2005,08,03,11,00,20.70
2005,08,03,11,01,20.70
2005,08,03,11,02,20.70
2005,08,03,11,03,20.70
2005,08,03,11,04,20.70
2005,08,03,11,05,20.70
2005,08,03,11,06,20.70
2005,08,03,11,07,20.80
2005,08,03,11,08,20.80
2005,08,03,11,09,21.00
2005,08,03,11,10,21.10
2005,08,03,11,11,21.10
2005,08,03,11,12,21.10
2005,08,03,11,13,21.10
2005,08,03,11,14,21.10
2005,08,03,11,15,21.20
2005,08,03,11,16,21.20
2005,08,03,11,17,21.10
2005,08,03,11,18,21.10
2005,08,03,11,19,21.10
2005,08,03,11,20,21.20
2005,08,03,11,21,21.20
2005,08,03,11,22,21.20
2005,08,03,11,23,21.20
2005,08,03,11,24,21.20
2005,08,03,11,25,21.30
2005,08,03,11,26,21.20
2005,08,03,11,27,21.30
2005,08,03,11,28,21.30
2005,08,03,11,29,21.30
2005,08,03,11,30,21.20
2005,08,03,11,31,21.30
2005,08,03,11,32,21.30
2005,08,03,11,33,21.40
2005,08,03,11,34,21.30
2005,08,03,11,35,21.30
2005,08,03,11,36,21.30
2005,08,03,11,37,21.30
2005,08,03,11,38,21.30
2005,08,03,11,39,21.30
2005,08,03,11,40,21.30
2005,08,03,11,41,21.40
2005,08,03,11,42,21.30
2005,08,03,11,43,21.40
2005,08,03,11,44,21.40
2005,08,03,11,45,21.40
2005,08,03,11,46,21.60
2005,08,03,11,47,21.60
2005,08,03,11,48,21.60
2005,08,03,11,49,21.70
2005,08,03,11,50,21.80
2005,08,03,11,51,21.90
2005,08,03,11,52,22.00
2005,08,03,11,53,21.90
2005,08,03,11,54,22.00
2005,08,03,11,55,22.10
2005,08,03,11,56,22.20
2005,08,03,11,57,22.30
2005,08,03,11,58,22.30
2005,08,03,11,59,22.30
2005,08,03,12,00,22.30
2005,08,03,12,01,22.40
2005,08,03,12,02,22.50
2005,08,03,12,03,22.50
2005,08,03,12,04,22.60
2005,08,03,12,05,22.70
2005,08,03,12,06,22.70
2005,08,03,12,07,22.70
2005,08,03,12,08,22.80
2005,08,03,12,09,22.70
2005,08,03,12,10,22.60
2005,08,03,12,11,22.50
2005,08,03,12,12,22.60
2005,08,03,12,13,22.60
2005,08,03,12,14,22.70
2005,08,03,12,15,22.70
2005,08,03,12,16,22.70
2005,08,03,12,17,22.90
2005,08,03,12,18,23.10
2005,08,03,12,19,23.10
2005,08,03,12,20,22.90
2005,08,03,12,21,22.90
2005,08,03,12,22,22.90
2005,08,03,12,23,22.90
2005,08,03,12,24,22.90
2005,08,03,12,25,23.00
2005,08,03,12,26,23.00
2005,08,03,12,27,23.00
2005,08,03,12,28,22.90
2005,08,03,12,29,22.80
2005,08,03,12,30,22.70
2005,08,03,12,31,22.60
2005,08,03,12,32,22.60
2005,08,03,12,33,22.60
2005,08,03,12,34,22.70
2005,08,03,12,35,22.70
2005,08,03,12,36,22.80
2005,08,03,12,37,22.90
2005,08,03,12,38,22.90
2005,08,03,12,39,22.90
2005,08,03,12,40,22.80
2005,08,03,12,41,22.60
2005,08,03,12,42,22.30
2005,08,03,12,43,22.00
2005,08,03,12,44,21.80
2005,08,03,12,45,21.70
2005,08,03,12,46,21.70
2005,08,03,12,47,21.80
2005,08,03,12,48,21.80
2005,08,03,12,49,21.80
2005,08,03,12,50,21.70
2005,08,03,12,51,21.90
2005,08,03,12,52,21.90
2005,08,03,12,53,22.00
2005,08,03,12,54,22.00
2005,08,03,12,55,22.10
2005,08,03,12,56,22.30
2005,08,03,12,57,22.50
2005,08,03,12,58,22.70
2005,08,03,12,59,22.90
2005,08,03,13,00,22.90
2005,08,03,13,01,22.90
2005,08,03,13,02,22.80
2005,08,03,13,03,22.70
2005,08,03,13,04,22.80
2005,08,03,13,05,22.90
2005,08,03,13,06,22.80
2005,08,03,13,07,22.80
2005,08,03,13,08,22.80
2005,08,03,13,09,22.80
2005,08,03,13,10,22.90
2005,08,03,13,11,22.80
2005,08,03,13,12,22.90
2005,08,03,13,13,22.90
2005,08,03,13,14,22.70
2005,08,03,13,15,22.70
2005,08,03,13,16,22.60
2005,08,03,13,17,22.70
2005,08,03,13,18,22.80
2005,08,03,13,19,22.90
2005,08,03,13,20,22.90
2005,08,03,13,21,22.90
2005,08,03,13,22,22.90
2005,08,03,13,23,22.80
2005,08,03,13,24,22.60
2005,08,03,13,25,22.40
2005,08,03,13,26,22.40
2005,08,03,13,27,22.50
2005,08,03,13,28,22.70
2005,08,03,13,29,22.80
2005,08,03,13,30,22.90
2005,08,03,13,31,22.90
2005,08,03,13,32,22.90
2005,08,03,13,33,22.90
2005,08,03,13,34,23.00
2005,08,03,13,35,23.10
2005,08,03,13,36,23.10
2005,08,03,13,37,23.20
2005,08,03,13,38,23.20
2005,08,03,13,39,23.20
2005,08,03,13,40,23.20
2005,08,03,13,41,23.30
2005,08,03,13,42,23.40
2005,08,03,13,43,23.60
2005,08,03,13,44,23.60
2005,08,03,13,45,23.50
2005,08,03,13,46,23.40
2005,08,03,13,47,23.40
2005,08,03,13,48,23.50
2005,08,03,13,49,23.70
2005,08,03,13,50,23.70
2005,08,03,13,51,23.70
2005,08,03,13,52,23.60
2005,08,03,13,53,23.50
2005,08,03,13,54,23.50
2005,08,03,13,55,23.50
2005,08,03,13,56,23.50
2005,08,03,13,57,23.50
2005,08,03,13,58,23.50
2005,08,03,13,59,23.60
2005,08,03,14,00,23.50
2005,08,03,14,01,23.30
2005,08,03,14,02,23.10
2005,08,03,14,03,23.10
2005,08,03,14,04,23.20
2005,08,03,14,05,23.20
2005,08,03,14,06,23.30
2005,08,03,14,07,23.50
2005,08,03,14,08,23.70
2005,08,03,14,09,23.70
2005,08,03,14,10,23.80
2005,08,03,14,11,23.90
2005,08,03,14,12,24.10
2005,08,03,14,13,24.10
2005,08,03,14,14,24.20
2005,08,03,14,15,24.30
2005,08,03,14,16,24.50
2005,08,03,14,17,24.50
2005,08,03,14,18,24.50
2005,08,03,14,19,24.50
2005,08,03,14,20,24.60
2005,08,03,14,21,24.50
2005,08,03,14,22,24.60
2005,08,03,14,23,24.60
2005,08,03,14,24,24.50
2005,08,03,14,25,24.50
2005,08,03,14,26,24.50
2005,08,03,14,27,24.40
2005,08,03,14,28,24.30
2005,08,03,14,29,24.10
2005,08,03,14,30,24.00
2005,08,03,14,31,24.00
2005,08,03,14,32,24.10
2005,08,03,14,33,24.00
2005,08,03,14,34,24.10
2005,08,03,14,35,24.00
2005,08,03,14,36,24.10
2005,08,03,14,37,24.10
2005,08,03,14,38,24.10
2005,08,03,14,39,24.10
2005,08,03,14,40,24.10
2005,08,03,14,41,24.20
2005,08,03,14,42,24.30
2005,08,03,14,43,24.40
2005,08,03,14,44,24.40
2005,08,03,14,45,24.50
2005,08,03,14,46,24.60
2005,08,03,14,47,24.70
2005,08,03,14,48,24.80
2005,08,03,14,49,24.90
2005,08,03,14,50,25.00
2005,08,03,14,51,24.90
2005,08,03,14,52,24.80
2005,08,03,14,53,24.60
2005,08,03,14,54,24.60
2005,08,03,14,55,24.60
2005,08,03,14,56,24.80
2005,08,03,14,57,24.90
2005,08,03,14,58,25.10
2005,08,03,14,59,25.20
2005,08,03,15,00,25.20
2005,08,03,15,01,25.10
2005,08,03,15,02,25.10
2005,08,03,15,03,25.00
2005,08,03,15,04,25.00
2005,08,03,15,05,25.00
2005,08,03,15,06,25.10
2005,08,03,15,07,25.10
2005,08,03,15,08,25.10
2005,08,03,15,09,25.00
2005,08,03,15,10,25.00
2005,08,03,15,11,25.00
2005,08,03,15,12,25.10
2005,08,03,15,13,25.10
2005,08,03,15,14,25.20
2005,08,03,15,15,25.30
2005,08,03,15,16,25.40
2005,08,03,15,17,25.40
2005,08,03,15,18,25.50
2005,08,03,15,19,25.60
2005,08,03,15,20,25.60
2005,08,03,15,21,25.70
2005,08,03,15,22,25.70
2005,08,03,15,23,25.80
2005,08,03,15,24,25.90
2005,08,03,15,25,26.00
2005,08,03,15,26,26.10
2005,08,03,15,27,26.20
2005,08,03,15,28,26.10
2005,08,03,15,29,26.10
2005,08,03,15,30,26.00
2005,08,03,15,31,25.90
2005,08,03,15,32,25.90
2005,08,03,15,33,25.70
2005,08,03,15,34,25.70
2005,08,03,15,35,25.70
2005,08,03,15,36,25.60
2005,08,03,15,37,25.60
2005,08,03,15,38,25.70
2005,08,03,15,39,25.70
2005,08,03,15,40,25.70
2005,08,03,15,41,25.50
2005,08,03,15,42,25.40
2005,08,03,15,43,25.20
2005,08,03,15,44,25.00
2005,08,03,15,45,25.00
2005,08,03,15,46,24.90
2005,08,03,15,47,24.90
2005,08,03,15,48,24.80
2005,08,03,15,49,24.90
2005,08,03,15,50,25.10
2005,08,03,15,51,25.10
2005,08,03,15,52,25.10
2005,08,03,15,53,25.10
2005,08,03,15,54,25.30
2005,08,03,15,55,25.30
2005,08,03,15,56,25.50
2005,08,03,15,57,25.50
2005,08,03,15,58,25.70
2005,08,03,15,59,25.80
2005,08,03,16,00,25.80
2005,08,03,16,01,25.80
2005,08,03,16,02,25.70
2005,08,03,16,03,25.80
2005,08,03,16,04,25.80
2005,08,03,16,05,25.50
2005,08,03,16,06,25.40
2005,08,03,16,07,25.30
2005,08,03,16,08,25.40
2005,08,03,16,09,25.50
2005,08,03,16,10,25.50
2005,08,03,16,11,25.40
2005,08,03,16,12,25.60
2005,08,03,16,13,25.80
2005,08,03,16,14,25.90
2005,08,03,16,15,26.00
2005,08,03,16,16,26.00
2005,08,03,16,17,26.00
2005,08,03,16,18,26.00
2005,08,03,16,19,25.90
2005,08,03,16,20,25.90
2005,08,03,16,21,25.90
2005,08,03,16,22,25.90
2005,08,03,16,23,25.80
2005,08,03,16,24,25.90
2005,08,03,16,25,25.90
2005,08,03,16,26,25.90
2005,08,03,16,27,26.10
2005,08,03,16,28,26.20
2005,08,03,16,29,26.10
2005,08,03,16,30,26.00
2005,08,03,16,31,26.00
2005,08,03,16,32,26.00
2005,08,03,16,33,25.90
2005,08,03,16,34,25.90
2005,08,03,16,35,25.80
2005,08,03,16,36,25.80
2005,08,03,16,37,25.70
2005,08,03,16,38,25.60
2005,08,03,16,39,25.50
2005,08,03,16,40,25.50
2005,08,03,16,41,25.60
2005,08,03,16,42,25.70
2005,08,03,16,43,25.80
2005,08,03,16,44,25.80
2005,08,03,16,45,25.70
2005,08,03,16,46,25.90
2005,08,03,16,47,25.90
2005,08,03,16,48,25.90
2005,08,03,16,49,25.80
2005,08,03,16,50,25.70
2005,08,03,16,51,25.80
2005,08,03,16,52,25.90
2005,08,03,16,53,25.90
2005,08,03,16,54,25.90
2005,08,03,16,55,25.90
2005,08,03,16,56,25.80
2005,08,03,16,57,25.70
2005,08,03,16,58,25.60
2005,08,03,16,59,25.60
2005,08,03,17,00,25.60
2005,08,03,17,01,25.80
2005,08,03,17,02,25.90
2005,08,03,17,03,26.00
2005,08,03,17,04,25.90
2005,08,03,17,05,25.90
2005,08,03,17,06,25.90
2005,08,03,17,07,26.00
2005,08,03,17,08,26.10
2005,08,03,17,09,26.20
2005,08,03,17,10,26.20
2005,08,03,17,11,26.30
2005,08,03,17,12,26.30
2005,08,03,17,13,26.40
2005,08,03,17,14,26.50
2005,08,03,17,15,26.60
2005,08,03,17,16,26.60
2005,08,03,17,17,26.60
2005,08,03,17,18,26.60
2005,08,03,17,19,26.50