Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,11.60
2014,09,14,00,01,11.60
2014,09,14,00,02,11.60
2014,09,14,00,03,11.60
2014,09,14,00,04,11.50
2014,09,14,00,05,11.50
2014,09,14,00,06,11.50
2014,09,14,00,07,11.50
2014,09,14,00,08,11.50
2014,09,14,00,09,11.50
2014,09,14,00,10,11.50
2014,09,14,00,11,11.40
2014,09,14,00,12,11.40
2014,09,14,00,13,11.40
2014,09,14,00,14,11.40
2014,09,14,00,15,11.40
2014,09,14,00,16,11.40
2014,09,14,00,17,11.40
2014,09,14,00,18,11.40
2014,09,14,00,19,11.40
2014,09,14,00,20,11.40
2014,09,14,00,21,11.40
2014,09,14,00,22,11.40
2014,09,14,00,23,11.40
2014,09,14,00,24,11.40
2014,09,14,00,25,11.30
2014,09,14,00,26,11.30
2014,09,14,00,27,11.30
2014,09,14,00,28,11.30
2014,09,14,00,29,11.30
2014,09,14,00,30,11.20
2014,09,14,00,31,11.20
2014,09,14,00,32,11.20
2014,09,14,00,33,11.20
2014,09,14,00,34,11.20
2014,09,14,00,35,11.10
2014,09,14,00,36,11.10
2014,09,14,00,37,11.10
2014,09,14,00,38,11.10
2014,09,14,00,39,11.00
2014,09,14,00,40,11.00
2014,09,14,00,41,11.00
2014,09,14,00,42,11.00
2014,09,14,00,43,11.00
2014,09,14,00,44,10.90
2014,09,14,00,45,10.90
2014,09,14,00,46,10.90
2014,09,14,00,47,10.90
2014,09,14,00,48,10.90
2014,09,14,00,49,10.90
2014,09,14,00,50,10.90
2014,09,14,00,51,10.90
2014,09,14,00,52,10.90
2014,09,14,00,53,10.80
2014,09,14,00,54,10.80
2014,09,14,00,55,10.80
2014,09,14,00,56,10.80
2014,09,14,00,57,10.80
2014,09,14,00,58,10.80
2014,09,14,00,59,10.80
2014,09,14,01,00,10.80
2014,09,14,01,01,10.80
2014,09,14,01,02,10.80
2014,09,14,01,03,10.70
2014,09,14,01,04,10.70
2014,09,14,01,05,10.70
2014,09,14,01,06,10.70
2014,09,14,01,07,10.60
2014,09,14,01,08,10.60
2014,09,14,01,09,10.60
2014,09,14,01,10,10.60
2014,09,14,01,11,10.60
2014,09,14,01,12,10.60
2014,09,14,01,13,10.60
2014,09,14,01,14,10.60
2014,09,14,01,15,10.60
2014,09,14,01,16,10.60
2014,09,14,01,17,10.60
2014,09,14,01,18,10.50
2014,09,14,01,19,10.50
2014,09,14,01,20,10.50
2014,09,14,01,21,10.40
2014,09,14,01,22,10.40
2014,09,14,01,23,10.40
2014,09,14,01,24,10.40
2014,09,14,01,25,10.40
2014,09,14,01,26,10.40
2014,09,14,01,27,10.40
2014,09,14,01,28,10.40
2014,09,14,01,29,10.40
2014,09,14,01,30,10.40
2014,09,14,01,31,10.40
2014,09,14,01,32,10.40
2014,09,14,01,33,10.40
2014,09,14,01,34,10.40
2014,09,14,01,35,10.40
2014,09,14,01,36,10.40
2014,09,14,01,37,10.40
2014,09,14,01,38,10.40
2014,09,14,01,39,10.40
2014,09,14,01,40,10.40
2014,09,14,01,41,10.40
2014,09,14,01,42,10.40
2014,09,14,01,43,10.40
2014,09,14,01,44,10.40
2014,09,14,01,45,10.40
2014,09,14,01,46,10.30
2014,09,14,01,47,10.30
2014,09,14,01,48,10.30
2014,09,14,01,49,10.30
2014,09,14,01,50,10.30
2014,09,14,01,51,10.30
2014,09,14,01,52,10.20
2014,09,14,01,53,10.20
2014,09,14,01,54,10.20
2014,09,14,01,55,10.20
2014,09,14,01,56,10.20
2014,09,14,01,57,10.10
2014,09,14,01,58,10.10
2014,09,14,01,59,10.10
2014,09,14,02,00,10.00
2014,09,14,02,01,10.00
2014,09,14,02,02,10.00
2014,09,14,02,03,9.90
2014,09,14,02,04,9.90
2014,09,14,02,05,9.90
2014,09,14,02,06,9.90
2014,09,14,02,07,9.90
2014,09,14,02,08,9.90
2014,09,14,02,09,9.90
2014,09,14,02,10,9.90
2014,09,14,02,11,9.90
2014,09,14,02,12,9.80
2014,09,14,02,13,9.80
2014,09,14,02,14,9.80
2014,09,14,02,15,9.80
2014,09,14,02,16,9.80
2014,09,14,02,17,9.80
2014,09,14,02,18,9.80
2014,09,14,02,19,9.80
2014,09,14,02,20,9.90
2014,09,14,02,21,9.80
2014,09,14,02,22,9.90
2014,09,14,02,23,9.80
2014,09,14,02,24,9.80
2014,09,14,02,25,9.80
2014,09,14,02,26,9.80
2014,09,14,02,27,9.80
2014,09,14,02,28,9.80
2014,09,14,02,29,9.80
2014,09,14,02,30,9.80
2014,09,14,02,31,9.80
2014,09,14,02,32,9.80
2014,09,14,02,33,9.80
2014,09,14,02,34,9.80
2014,09,14,02,35,9.80
2014,09,14,02,36,9.80
2014,09,14,02,37,9.80
2014,09,14,02,38,9.80
2014,09,14,02,39,9.80
2014,09,14,02,40,9.80
2014,09,14,02,41,9.80
2014,09,14,02,42,9.80
2014,09,14,02,43,9.80
2014,09,14,02,44,9.80
2014,09,14,02,45,9.70
2014,09,14,02,46,9.70
2014,09,14,02,47,9.70
2014,09,14,02,48,9.70
2014,09,14,02,49,9.70
2014,09,14,02,50,9.70
2014,09,14,02,51,9.70
2014,09,14,02,52,9.70
2014,09,14,02,53,9.70
2014,09,14,02,54,9.70
2014,09,14,02,55,9.70
2014,09,14,02,56,9.70
2014,09,14,02,57,9.70
2014,09,14,02,58,9.70
2014,09,14,02,59,9.70
2014,09,14,03,00,9.70
2014,09,14,03,01,9.70
2014,09,14,03,02,9.70
2014,09,14,03,03,9.70
2014,09,14,03,04,9.70
2014,09,14,03,05,9.70
2014,09,14,03,06,9.70
2014,09,14,03,07,9.70
2014,09,14,03,08,9.70
2014,09,14,03,09,9.70
2014,09,14,03,10,9.70
2014,09,14,03,11,9.80
2014,09,14,03,12,9.70
2014,09,14,03,13,9.80
2014,09,14,03,14,9.70
2014,09,14,03,15,9.70
2014,09,14,03,16,9.70
2014,09,14,03,17,9.70
2014,09,14,03,18,9.70
2014,09,14,03,19,9.70
2014,09,14,03,20,9.70
2014,09,14,03,21,9.70
2014,09,14,03,22,9.70
2014,09,14,03,23,9.70
2014,09,14,03,24,9.80
2014,09,14,03,25,9.80
2014,09,14,03,26,9.80
2014,09,14,03,27,9.80
2014,09,14,03,28,9.80
2014,09,14,03,29,9.80
2014,09,14,03,30,9.80
2014,09,14,03,31,9.80
2014,09,14,03,32,9.80
2014,09,14,03,33,9.80
2014,09,14,03,34,9.80
2014,09,14,03,35,9.80
2014,09,14,03,36,9.80
2014,09,14,03,37,9.80
2014,09,14,03,38,9.80
2014,09,14,03,39,9.80
2014,09,14,03,40,9.80
2014,09,14,03,41,9.80
2014,09,14,03,42,9.80
2014,09,14,03,43,9.80
2014,09,14,03,44,9.70
2014,09,14,03,45,9.70
2014,09,14,03,46,9.70
2014,09,14,03,47,9.70
2014,09,14,03,48,9.70
2014,09,14,03,49,9.60
2014,09,14,03,50,9.60
2014,09,14,03,51,9.60
2014,09,14,03,52,9.60
2014,09,14,03,53,9.60
2014,09,14,03,54,9.60
2014,09,14,03,55,9.60
2014,09,14,03,56,9.50
2014,09,14,03,57,9.50
2014,09,14,03,58,9.50
2014,09,14,03,59,9.50
2014,09,14,04,00,9.50
2014,09,14,04,01,9.50
2014,09,14,04,02,9.50
2014,09,14,04,03,9.50
2014,09,14,04,04,9.50
2014,09,14,04,05,9.50
2014,09,14,04,06,9.50
2014,09,14,04,07,9.50
2014,09,14,04,08,9.50
2014,09,14,04,09,9.50
2014,09,14,04,10,9.60
2014,09,14,04,11,9.60
2014,09,14,04,12,9.60
2014,09,14,04,13,9.60
2014,09,14,04,14,9.60
2014,09,14,04,15,9.60
2014,09,14,04,16,9.60
2014,09,14,04,17,9.60
2014,09,14,04,18,9.60
2014,09,14,04,19,9.60
2014,09,14,04,20,9.60
2014,09,14,04,21,9.50
2014,09,14,04,22,9.50
2014,09,14,04,23,9.40
2014,09,14,04,24,9.40
2014,09,14,04,25,9.40
2014,09,14,04,26,9.40
2014,09,14,04,27,9.40
2014,09,14,04,28,9.30
2014,09,14,04,29,9.30
2014,09,14,04,30,9.30
2014,09,14,04,31,9.30
2014,09,14,04,32,9.30
2014,09,14,04,33,9.30
2014,09,14,04,34,9.30
2014,09,14,04,35,9.30
2014,09,14,04,36,9.30
2014,09,14,04,37,9.30
2014,09,14,04,38,9.30
2014,09,14,04,39,9.30
2014,09,14,04,40,9.30
2014,09,14,04,41,9.20
2014,09,14,04,42,9.20
2014,09,14,04,43,9.20
2014,09,14,04,44,9.20
2014,09,14,04,45,9.10
2014,09,14,04,46,9.10
2014,09,14,04,47,9.10
2014,09,14,04,48,9.10
2014,09,14,04,49,9.10
2014,09,14,04,50,9.00
2014,09,14,04,51,9.00
2014,09,14,04,52,9.00
2014,09,14,04,53,8.90
2014,09,14,04,54,8.90
2014,09,14,04,55,8.90
2014,09,14,04,56,8.90
2014,09,14,04,57,8.90
2014,09,14,04,58,8.90
2014,09,14,04,59,8.80
2014,09,14,05,00,8.80
2014,09,14,05,01,8.80
2014,09,14,05,02,8.80
2014,09,14,05,03,8.80
2014,09,14,05,04,8.80
2014,09,14,05,05,8.80
2014,09,14,05,06,8.80
2014,09,14,05,07,8.90
2014,09,14,05,08,8.90
2014,09,14,05,09,9.00
2014,09,14,05,10,9.00
2014,09,14,05,11,9.10
2014,09,14,05,12,9.20
2014,09,14,05,13,9.20
2014,09,14,05,14,9.30
2014,09,14,05,15,9.30
2014,09,14,05,16,9.30
2014,09,14,05,17,9.30
2014,09,14,05,18,9.30
2014,09,14,05,19,9.30
2014,09,14,05,20,9.30
2014,09,14,05,21,9.30
2014,09,14,05,22,9.30
2014,09,14,05,23,9.30
2014,09,14,05,24,9.30
2014,09,14,05,25,9.30
2014,09,14,05,26,9.30
2014,09,14,05,27,9.30
2014,09,14,05,28,9.30
2014,09,14,05,29,9.40
2014,09,14,05,30,9.40
2014,09,14,05,31,9.40
2014,09,14,05,32,9.50
2014,09,14,05,33,9.50
2014,09,14,05,34,9.60
2014,09,14,05,35,9.60
2014,09,14,05,36,9.60
2014,09,14,05,37,9.60
2014,09,14,05,38,9.70
2014,09,14,05,39,9.70
2014,09,14,05,40,9.70
2014,09,14,05,41,9.70
2014,09,14,05,42,9.80
2014,09,14,05,43,9.90
2014,09,14,05,44,10.00
2014,09,14,05,45,10.10
2014,09,14,05,46,10.30
2014,09,14,05,47,10.40
2014,09,14,05,48,10.50
2014,09,14,05,49,10.60
2014,09,14,05,50,10.60
2014,09,14,05,51,10.70
2014,09,14,05,52,10.70
2014,09,14,05,53,10.80
2014,09,14,05,54,10.80
2014,09,14,05,55,10.90
2014,09,14,05,56,11.00
2014,09,14,05,57,11.10
2014,09,14,05,58,11.20
2014,09,14,05,59,11.20
2014,09,14,06,00,11.20
2014,09,14,06,01,11.20
2014,09,14,06,02,11.10
2014,09,14,06,03,11.10
2014,09,14,06,04,11.00
2014,09,14,06,05,11.00
2014,09,14,06,06,10.90
2014,09,14,06,07,10.90
2014,09,14,06,08,10.90
2014,09,14,06,09,10.90
2014,09,14,06,10,10.90
2014,09,14,06,11,11.00
2014,09,14,06,12,11.00
2014,09,14,06,13,11.00
2014,09,14,06,14,11.10
2014,09,14,06,15,11.20
2014,09,14,06,16,11.40
2014,09,14,06,17,11.60
2014,09,14,06,18,11.70
2014,09,14,06,19,11.80
2014,09,14,06,20,11.90
2014,09,14,06,21,12.00
2014,09,14,06,22,12.10
2014,09,14,06,23,12.30
2014,09,14,06,24,12.40
2014,09,14,06,25,12.50
2014,09,14,06,26,12.70
2014,09,14,06,27,12.70
2014,09,14,06,28,12.80
2014,09,14,06,29,12.80
2014,09,14,06,30,12.80
2014,09,14,06,31,12.80
2014,09,14,06,32,12.80
2014,09,14,06,33,12.80
2014,09,14,06,34,12.80
2014,09,14,06,35,12.90
2014,09,14,06,36,12.90
2014,09,14,06,37,13.00
2014,09,14,06,38,13.00
2014,09,14,06,39,13.10
2014,09,14,06,40,13.10
2014,09,14,06,41,13.10
2014,09,14,06,42,13.10
2014,09,14,06,43,13.10
2014,09,14,06,44,13.10
2014,09,14,06,45,13.20
2014,09,14,06,46,13.20
2014,09,14,06,47,13.20
2014,09,14,06,48,13.20
2014,09,14,06,49,13.10
2014,09,14,06,50,13.10
2014,09,14,06,51,13.00
2014,09,14,06,52,13.00
2014,09,14,06,53,12.90
2014,09,14,06,54,12.80
2014,09,14,06,55,12.70
2014,09,14,06,56,12.70
2014,09,14,06,57,12.60
2014,09,14,06,58,12.50
2014,09,14,06,59,12.40
2014,09,14,07,00,12.30
2014,09,14,07,01,12.30
2014,09,14,07,02,12.20
2014,09,14,07,03,12.10
2014,09,14,07,04,12.00
2014,09,14,07,05,12.00
2014,09,14,07,06,11.90
2014,09,14,07,07,11.80
2014,09,14,07,08,11.70
2014,09,14,07,09,11.70
2014,09,14,07,10,11.60
2014,09,14,07,11,11.60
2014,09,14,07,12,11.50
2014,09,14,07,13,11.40
2014,09,14,07,14,11.40
2014,09,14,07,15,11.30
2014,09,14,07,16,11.30
2014,09,14,07,17,11.30
2014,09,14,07,18,11.30
2014,09,14,07,19,11.30
2014,09,14,07,20,11.30
2014,09,14,07,21,11.30
2014,09,14,07,22,11.30
2014,09,14,07,23,11.40
2014,09,14,07,24,11.50
2014,09,14,07,25,11.60
2014,09,14,07,26,11.80
2014,09,14,07,27,11.90
2014,09,14,07,28,12.10
2014,09,14,07,29,12.20
2014,09,14,07,30,12.40
2014,09,14,07,31,12.50
2014,09,14,07,32,12.60
2014,09,14,07,33,12.70
2014,09,14,07,34,12.80
2014,09,14,07,35,12.80
2014,09,14,07,36,12.80
2014,09,14,07,37,12.80
2014,09,14,07,38,12.70
2014,09,14,07,39,12.60
2014,09,14,07,40,12.40
2014,09,14,07,41,12.30
2014,09,14,07,42,12.20
2014,09,14,07,43,12.10
2014,09,14,07,44,12.10
2014,09,14,07,45,12.00
2014,09,14,07,46,12.00
2014,09,14,07,47,12.00
2014,09,14,07,48,12.00
2014,09,14,07,49,12.00
2014,09,14,07,50,12.10
2014,09,14,07,51,12.10
2014,09,14,07,52,12.20
2014,09,14,07,53,12.20
2014,09,14,07,54,12.20
2014,09,14,07,55,12.20
2014,09,14,07,56,12.20
2014,09,14,07,57,12.20
2014,09,14,07,58,12.20
2014,09,14,07,59,12.30
2014,09,14,08,00,12.30
2014,09,14,08,01,12.30
2014,09,14,08,02,12.30
2014,09,14,08,03,12.40
2014,09,14,08,04,12.50
2014,09,14,08,05,12.50
2014,09,14,08,06,12.60
2014,09,14,08,07,12.80
2014,09,14,08,08,13.00
2014,09,14,08,09,13.30
2014,09,14,08,10,13.60
2014,09,14,08,11,13.80
2014,09,14,08,12,14.10
2014,09,14,08,13,14.30
2014,09,14,08,14,14.70
2014,09,14,08,15,15.00
2014,09,14,08,16,15.10
2014,09,14,08,17,15.30
2014,09,14,08,18,15.50
2014,09,14,08,19,15.70
2014,09,14,08,20,15.80
2014,09,14,08,21,15.90
2014,09,14,08,22,16.00
2014,09,14,08,23,16.10
2014,09,14,08,24,16.10
2014,09,14,08,25,16.20
2014,09,14,08,26,16.20
2014,09,14,08,27,16.30
2014,09,14,08,28,16.30
2014,09,14,08,29,16.30
2014,09,14,08,30,16.30
2014,09,14,08,31,16.30
2014,09,14,08,32,16.40
2014,09,14,08,33,16.40
2014,09,14,08,34,16.40
2014,09,14,08,35,16.40
2014,09,14,08,36,16.40
2014,09,14,08,37,16.50
2014,09,14,08,38,16.50
2014,09,14,08,39,16.50
2014,09,14,08,40,16.50
2014,09,14,08,41,16.50
2014,09,14,08,42,16.60
2014,09,14,08,43,16.60
2014,09,14,08,44,16.60
2014,09,14,08,45,16.60
2014,09,14,08,46,16.60
2014,09,14,08,47,16.70
2014,09,14,08,48,16.70
2014,09,14,08,49,16.70
2014,09,14,08,50,16.80
2014,09,14,08,51,16.80
2014,09,14,08,52,16.90
2014,09,14,08,53,17.00
2014,09,14,08,54,17.10
2014,09,14,08,55,17.20
2014,09,14,08,56,17.30
2014,09,14,08,57,17.30
2014,09,14,08,58,17.40
2014,09,14,08,59,17.40
2014,09,14,09,00,17.50
2014,09,14,09,01,17.50
2014,09,14,09,02,17.60
2014,09,14,09,03,17.60
2014,09,14,09,04,17.70
2014,09,14,09,05,17.70
2014,09,14,09,06,17.70
2014,09,14,09,07,17.70
2014,09,14,09,08,17.70
2014,09,14,09,09,17.80
2014,09,14,09,10,17.80
2014,09,14,09,11,17.90
2014,09,14,09,12,17.90
2014,09,14,09,13,17.90
2014,09,14,09,14,17.90
2014,09,14,09,15,17.90
2014,09,14,09,16,17.90
2014,09,14,09,17,17.90
2014,09,14,09,18,18.00
2014,09,14,09,19,18.00
2014,09,14,09,20,18.10
2014,09,14,09,21,18.10
2014,09,14,09,22,18.10
2014,09,14,09,23,18.20
2014,09,14,09,24,18.20
2014,09,14,09,25,18.30
2014,09,14,09,26,18.30
2014,09,14,09,27,18.40
2014,09,14,09,28,18.40
2014,09,14,09,29,18.40
2014,09,14,09,30,18.40
2014,09,14,09,31,18.50
2014,09,14,09,32,18.50
2014,09,14,09,33,18.50
2014,09,14,09,34,18.50
2014,09,14,09,35,18.50
2014,09,14,09,36,18.60
2014,09,14,09,37,18.60
2014,09,14,09,38,18.60
2014,09,14,09,39,18.60
2014,09,14,09,40,18.60
2014,09,14,09,41,18.60
2014,09,14,09,42,18.60
2014,09,14,09,43,18.60
2014,09,14,09,44,18.60
2014,09,14,09,45,18.60
2014,09,14,09,46,18.60
2014,09,14,09,47,18.60
2014,09,14,09,48,18.60
2014,09,14,09,49,18.60
2014,09,14,09,50,18.60
2014,09,14,09,51,18.60
2014,09,14,09,52,18.60
2014,09,14,09,53,18.60
2014,09,14,09,54,18.60
2014,09,14,09,55,18.50
2014,09,14,09,56,18.50
2014,09,14,09,57,18.50
2014,09,14,09,58,18.60
2014,09,14,09,59,18.60
2014,09,14,10,00,18.50
2014,09,14,10,01,18.50
2014,09,14,10,02,18.50
2014,09,14,10,03,18.50
2014,09,14,10,04,18.50
2014,09,14,10,05,18.50
2014,09,14,10,06,18.50
2014,09,14,10,07,18.40
2014,09,14,10,08,18.40
2014,09,14,10,09,18.40
2014,09,14,10,10,18.40
2014,09,14,10,11,18.50
2014,09,14,10,12,18.60
2014,09,14,10,13,18.70
2014,09,14,10,14,18.70
2014,09,14,10,15,18.70
2014,09,14,10,16,18.70
2014,09,14,10,17,18.70
2014,09,14,10,18,18.80
2014,09,14,10,19,18.80
2014,09,14,10,20,18.70
2014,09,14,10,21,18.70
2014,09,14,10,22,18.70
2014,09,14,10,23,18.80
2014,09,14,10,24,18.80
2014,09,14,10,25,18.80
2014,09,14,10,26,18.90
2014,09,14,10,27,18.90
2014,09,14,10,28,18.90
2014,09,14,10,29,18.90
2014,09,14,10,30,18.90
2014,09,14,10,31,18.90
2014,09,14,10,32,18.90
2014,09,14,10,33,18.90
2014,09,14,10,34,19.00
2014,09,14,10,35,19.00
2014,09,14,10,36,19.10
2014,09,14,10,37,19.00
2014,09,14,10,38,19.00
2014,09,14,10,39,19.00
2014,09,14,10,40,19.00
2014,09,14,10,41,19.00
2014,09,14,10,42,18.90
2014,09,14,10,43,18.90
2014,09,14,10,44,19.00
2014,09,14,10,45,19.10
2014,09,14,10,46,19.20
2014,09,14,10,47,19.20
2014,09,14,10,48,19.20
2014,09,14,10,49,19.20
2014,09,14,10,50,19.20
2014,09,14,10,51,19.20
2014,09,14,10,52,19.20
2014,09,14,10,53,19.20
2014,09,14,10,54,19.20
2014,09,14,10,55,19.20
2014,09,14,10,56,19.20
2014,09,14,10,57,19.20
2014,09,14,10,58,19.20
2014,09,14,10,59,19.20
2014,09,14,11,00,19.10
2014,09,14,11,01,19.10
2014,09,14,11,02,19.10
2014,09,14,11,03,19.10
2014,09,14,11,04,19.10
2014,09,14,11,05,19.10
2014,09,14,11,06,19.00
2014,09,14,11,07,19.00
2014,09,14,11,08,18.90
2014,09,14,11,09,18.90
2014,09,14,11,10,18.80
2014,09,14,11,11,18.80
2014,09,14,11,12,18.90
2014,09,14,11,13,18.90
2014,09,14,11,14,19.00
2014,09,14,11,15,19.00
2014,09,14,11,16,19.00
2014,09,14,11,17,19.10
2014,09,14,11,18,19.20
2014,09,14,11,19,19.20
2014,09,14,11,20,19.20
2014,09,14,11,21,19.20
2014,09,14,11,22,19.30
2014,09,14,11,23,19.30
2014,09,14,11,24,19.30
2014,09,14,11,25,19.30
2014,09,14,11,26,19.30
2014,09,14,11,27,19.40
2014,09,14,11,28,19.30
2014,09,14,11,29,19.30
2014,09,14,11,30,19.30
2014,09,14,11,31,19.20
2014,09,14,11,32,19.20
2014,09,14,11,33,19.10
2014,09,14,11,34,19.00
2014,09,14,11,35,18.90
2014,09,14,11,36,18.90
2014,09,14,11,37,18.90
2014,09,14,11,38,18.90
2014,09,14,11,39,18.90
2014,09,14,11,40,18.90
2014,09,14,11,41,18.80
2014,09,14,11,42,18.70
2014,09,14,11,43,18.70
2014,09,14,11,44,18.70
2014,09,14,11,45,18.80
2014,09,14,11,46,18.80
2014,09,14,11,47,18.90
2014,09,14,11,48,18.90
2014,09,14,11,49,19.00
2014,09,14,11,50,19.00
2014,09,14,11,51,18.90
2014,09,14,11,52,18.90
2014,09,14,11,53,18.90
2014,09,14,11,54,18.90
2014,09,14,11,55,19.00
2014,09,14,11,56,19.00
2014,09,14,11,57,19.10
2014,09,14,11,58,19.20
2014,09,14,11,59,19.20
2014,09,14,12,00,19.20
2014,09,14,12,01,19.20
2014,09,14,12,02,19.20
2014,09,14,12,03,19.20
2014,09,14,12,04,19.30
2014,09,14,12,05,19.30
2014,09,14,12,06,19.30
2014,09,14,12,07,19.40
2014,09,14,12,08,19.40
2014,09,14,12,09,19.40
2014,09,14,12,10,19.40
2014,09,14,12,11,19.50
2014,09,14,12,12,19.60
2014,09,14,12,13,19.60
2014,09,14,12,14,19.70
2014,09,14,12,15,19.80
2014,09,14,12,16,19.80
2014,09,14,12,17,19.80
2014,09,14,12,18,19.90
2014,09,14,12,19,20.00
2014,09,14,12,20,20.00
2014,09,14,12,21,20.20
2014,09,14,12,22,20.20
2014,09,14,12,23,20.30
2014,09,14,12,24,20.40
2014,09,14,12,25,20.40
2014,09,14,12,26,20.50
2014,09,14,12,27,20.60
2014,09,14,12,28,20.70
2014,09,14,12,29,20.70
2014,09,14,12,30,20.80
2014,09,14,12,31,20.90
2014,09,14,12,32,21.00
2014,09,14,12,33,21.10
2014,09,14,12,34,21.20
2014,09,14,12,35,21.30
2014,09,14,12,36,21.30
2014,09,14,12,37,21.40
2014,09,14,12,38,21.40
2014,09,14,12,39,21.30
2014,09,14,12,40,21.30
2014,09,14,12,41,21.20
2014,09,14,12,42,21.20
2014,09,14,12,43,21.30
2014,09,14,12,44,21.30
2014,09,14,12,45,21.30
2014,09,14,12,46,21.30
2014,09,14,12,47,21.30
2014,09,14,12,48,21.30
2014,09,14,12,49,21.20
2014,09,14,12,50,21.20
2014,09,14,12,51,21.20
2014,09,14,12,52,21.30
2014,09,14,12,53,21.40
2014,09,14,12,54,21.50
2014,09,14,12,55,21.50
2014,09,14,12,56,21.60
2014,09,14,12,57,21.70
2014,09,14,12,58,21.80
2014,09,14,12,59,21.80
2014,09,14,13,00,21.80
2014,09,14,13,01,21.90
2014,09,14,13,02,21.90
2014,09,14,13,03,21.90
2014,09,14,13,04,21.80
2014,09,14,13,05,21.80
2014,09,14,13,06,21.80
2014,09,14,13,07,21.70
2014,09,14,13,08,21.70
2014,09,14,13,09,21.80
2014,09,14,13,10,21.80
2014,09,14,13,11,21.90
2014,09,14,13,12,21.90
2014,09,14,13,13,21.90
2014,09,14,13,14,22.00
2014,09,14,13,15,22.00
2014,09,14,13,16,21.90
2014,09,14,13,17,21.90
2014,09,14,13,18,21.80
2014,09,14,13,19,21.80
2014,09,14,13,20,21.80
2014,09,14,13,21,21.80
2014,09,14,13,22,21.80
2014,09,14,13,23,21.80
2014,09,14,13,24,21.80
2014,09,14,13,25,21.80
2014,09,14,13,26,21.80
2014,09,14,13,27,21.80
2014,09,14,13,28,21.80
2014,09,14,13,29,21.80
2014,09,14,13,30,21.80
2014,09,14,13,31,21.80
2014,09,14,13,32,21.80
2014,09,14,13,33,21.70
2014,09,14,13,34,21.70
2014,09,14,13,35,21.70
2014,09,14,13,36,21.70
2014,09,14,13,37,21.70
2014,09,14,13,38,21.70
2014,09,14,13,39,21.80
2014,09,14,13,40,21.80
2014,09,14,13,41,21.80
2014,09,14,13,42,21.80
2014,09,14,13,43,21.80
2014,09,14,13,44,21.80
2014,09,14,13,45,21.80
2014,09,14,13,46,21.80
2014,09,14,13,47,21.80
2014,09,14,13,48,21.80
2014,09,14,13,49,21.90
2014,09,14,13,50,22.00
2014,09,14,13,51,22.10
2014,09,14,13,52,22.20
2014,09,14,13,53,22.30
2014,09,14,13,54,22.40
2014,09,14,13,55,22.50
2014,09,14,13,56,22.50
2014,09,14,13,57,22.60
2014,09,14,13,58,22.60
2014,09,14,13,59,22.60
2014,09,14,14,00,22.70
2014,09,14,14,01,22.70
2014,09,14,14,02,22.80
2014,09,14,14,03,22.90
2014,09,14,14,04,22.90
2014,09,14,14,05,22.80
2014,09,14,14,06,22.80
2014,09,14,14,07,22.70
2014,09,14,14,08,22.70
2014,09,14,14,09,22.70
2014,09,14,14,10,22.80
2014,09,14,14,11,22.90
2014,09,14,14,12,23.00
2014,09,14,14,13,23.10
2014,09,14,14,14,23.10
2014,09,14,14,15,23.10
2014,09,14,14,16,23.00
2014,09,14,14,17,22.90
2014,09,14,14,18,22.90
2014,09,14,14,19,22.80
2014,09,14,14,20,22.80
2014,09,14,14,21,22.80
2014,09,14,14,22,22.90
2014,09,14,14,23,22.90
2014,09,14,14,24,23.00
2014,09,14,14,25,23.00
2014,09,14,14,26,22.90
2014,09,14,14,27,22.90
2014,09,14,14,28,23.00
2014,09,14,14,29,23.00
2014,09,14,14,30,23.10
2014,09,14,14,31,23.20
2014,09,14,14,32,23.20
2014,09,14,14,33,23.20
2014,09,14,14,34,23.30
2014,09,14,14,35,23.30
2014,09,14,14,36,23.20
2014,09,14,14,37,23.10
2014,09,14,14,38,23.10
2014,09,14,14,39,23.00
2014,09,14,14,40,23.00
2014,09,14,14,41,22.90
2014,09,14,14,42,22.90
2014,09,14,14,43,22.90
2014,09,14,14,44,22.90
2014,09,14,14,45,22.80
2014,09,14,14,46,22.80
2014,09,14,14,47,22.80
2014,09,14,14,48,22.70
2014,09,14,14,49,22.70
2014,09,14,14,50,22.70
2014,09,14,14,51,22.70
2014,09,14,14,52,22.70
2014,09,14,14,53,22.70
2014,09,14,14,54,22.80
2014,09,14,14,55,22.80
2014,09,14,14,56,22.90
2014,09,14,14,57,22.90
2014,09,14,14,58,23.00
2014,09,14,14,59,23.00
2014,09,14,15,00,23.10
2014,09,14,15,01,23.00
2014,09,14,15,02,22.90
2014,09,14,15,03,22.80
2014,09,14,15,04,22.70
2014,09,14,15,05,22.60
2014,09,14,15,06,22.50
2014,09,14,15,07,22.40
2014,09,14,15,08,22.40
2014,09,14,15,09,22.50
2014,09,14,15,10,22.50
2014,09,14,15,11,22.50
2014,09,14,15,12,22.40
2014,09,14,15,13,22.40
2014,09,14,15,14,22.40
2014,09,14,15,15,22.40
2014,09,14,15,16,22.40
2014,09,14,15,17,22.40
2014,09,14,15,18,22.40
2014,09,14,15,19,22.40
2014,09,14,15,20,22.40
2014,09,14,15,21,22.40
2014,09,14,15,22,22.40
2014,09,14,15,23,22.40
2014,09,14,15,24,22.50
2014,09,14,15,25,22.50
2014,09,14,15,26,22.60
2014,09,14,15,27,22.70
2014,09,14,15,28,22.70
2014,09,14,15,29,22.70
2014,09,14,15,30,22.80
2014,09,14,15,31,22.90
2014,09,14,15,32,23.00
2014,09,14,15,33,23.10
2014,09,14,15,34,23.20
2014,09,14,15,35,23.20
2014,09,14,15,36,23.10
2014,09,14,15,37,23.10
2014,09,14,15,38,23.10
2014,09,14,15,39,23.10
2014,09,14,15,40,23.20
2014,09,14,15,41,23.20
2014,09,14,15,42,23.20
2014,09,14,15,43,23.30
2014,09,14,15,44,23.20
2014,09,14,15,45,23.20
2014,09,14,15,46,23.20
2014,09,14,15,47,23.30
2014,09,14,15,48,23.30
2014,09,14,15,49,23.40
2014,09,14,15,50,23.30
2014,09,14,15,51,23.30
2014,09,14,15,52,23.30
2014,09,14,15,53,23.20
2014,09,14,15,54,23.20
2014,09,14,15,55,23.30
2014,09,14,15,56,23.30
2014,09,14,15,57,23.40
2014,09,14,15,58,23.50
2014,09,14,15,59,23.60
2014,09,14,16,00,23.60
2014,09,14,16,01,23.60
2014,09,14,16,02,23.60
2014,09,14,16,03,23.60
2014,09,14,16,04,23.50
2014,09,14,16,05,23.40
2014,09,14,16,06,23.40
2014,09,14,16,07,23.30
2014,09,14,16,08,23.30
2014,09,14,16,09,23.30
2014,09,14,16,10,23.30
2014,09,14,16,11,23.30
2014,09,14,16,12,23.20
2014,09,14,16,13,23.20
2014,09,14,16,14,23.30
2014,09,14,16,15,23.30
2014,09,14,16,16,23.30
2014,09,14,16,17,23.30
2014,09,14,16,18,23.30
2014,09,14,16,19,23.40
2014,09,14,16,20,23.40
2014,09,14,16,21,23.50
2014,09,14,16,22,23.60
2014,09,14,16,23,23.60
2014,09,14,16,24,23.60
2014,09,14,16,25,23.60
2014,09,14,16,26,23.70
2014,09,14,16,27,23.70
2014,09,14,16,28,23.60
2014,09,14,16,29,23.50
2014,09,14,16,30,23.40
2014,09,14,16,31,23.30
2014,09,14,16,32,23.30
2014,09,14,16,33,23.30
2014,09,14,16,34,23.30
2014,09,14,16,35,23.40
2014,09,14,16,36,23.40
2014,09,14,16,37,23.40
2014,09,14,16,38,23.40
2014,09,14,16,39,23.50
2014,09,14,16,40,23.50
2014,09,14,16,41,23.60
2014,09,14,16,42,23.60
2014,09,14,16,43,23.60
2014,09,14,16,44,23.50
2014,09,14,16,45,23.50
2014,09,14,16,46,23.60
2014,09,14,16,47,23.60
2014,09,14,16,48,23.70
2014,09,14,16,49,23.70
2014,09,14,16,50,23.80
2014,09,14,16,51,23.80
2014,09,14,16,52,23.90
2014,09,14,16,53,23.90
2014,09,14,16,54,23.90
2014,09,14,16,55,23.90
2014,09,14,16,56,23.90
2014,09,14,16,57,23.90
2014,09,14,16,58,23.90
2014,09,14,16,59,23.90
2014,09,14,17,00,23.80
2014,09,14,17,01,23.80
2014,09,14,17,02,23.80
2014,09,14,17,03,23.80
2014,09,14,17,04,23.80
2014,09,14,17,05,23.80
2014,09,14,17,06,23.80
2014,09,14,17,07,23.80
2014,09,14,17,08,23.80
2014,09,14,17,09,23.80
2014,09,14,17,10,23.80
2014,09,14,17,11,23.80
2014,09,14,17,12,23.80
2014,09,14,17,13,23.80
2014,09,14,17,14,23.80
2014,09,14,17,15,23.80
2014,09,14,17,16,23.90
2014,09,14,17,17,23.90
2014,09,14,17,18,23.90
2014,09,14,17,19,24.00
2014,09,14,17,20,24.00
2014,09,14,17,21,24.10
2014,09,14,17,22,24.20
2014,09,14,17,23,24.30
2014,09,14,17,24,24.30
2014,09,14,17,25,24.40
2014,09,14,17,26,24.40
2014,09,14,17,27,24.40
2014,09,14,17,28,24.40
2014,09,14,17,29,24.30