Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,19,00,00,6.80
2018,09,19,00,01,6.80
2018,09,19,00,02,6.70
2018,09,19,00,03,6.70
2018,09,19,00,04,6.70
2018,09,19,00,05,6.70
2018,09,19,00,06,6.70
2018,09,19,00,07,6.70
2018,09,19,00,08,6.70
2018,09,19,00,09,6.70
2018,09,19,00,10,6.70
2018,09,19,00,11,6.70
2018,09,19,00,12,6.70
2018,09,19,00,13,6.70
2018,09,19,00,14,6.70
2018,09,19,00,15,6.70
2018,09,19,00,16,6.60
2018,09,19,00,17,6.60
2018,09,19,00,18,6.60
2018,09,19,00,19,6.60
2018,09,19,00,20,6.60
2018,09,19,00,21,6.60
2018,09,19,00,22,6.60
2018,09,19,00,23,6.60
2018,09,19,00,24,6.60
2018,09,19,00,25,6.50
2018,09,19,00,26,6.50
2018,09,19,00,27,6.50
2018,09,19,00,28,6.50
2018,09,19,00,29,6.50
2018,09,19,00,30,6.50
2018,09,19,00,31,6.50
2018,09,19,00,32,6.50
2018,09,19,00,33,6.50
2018,09,19,00,34,6.50
2018,09,19,00,35,6.40
2018,09,19,00,36,6.40
2018,09,19,00,37,6.40
2018,09,19,00,38,6.40
2018,09,19,00,39,6.40
2018,09,19,00,40,6.40
2018,09,19,00,41,6.40
2018,09,19,00,42,6.40
2018,09,19,00,43,6.40
2018,09,19,00,44,6.40
2018,09,19,00,45,6.40
2018,09,19,00,46,6.40
2018,09,19,00,47,6.40
2018,09,19,00,48,6.40
2018,09,19,00,49,6.40
2018,09,19,00,50,6.40
2018,09,19,00,51,6.30
2018,09,19,00,52,6.30
2018,09,19,00,53,6.30
2018,09,19,00,54,6.30
2018,09,19,00,55,6.30
2018,09,19,00,56,6.30
2018,09,19,00,57,6.30
2018,09,19,00,58,6.30
2018,09,19,00,59,6.30
2018,09,19,01,00,6.30
2018,09,19,01,01,6.30
2018,09,19,01,02,6.30
2018,09,19,01,03,6.30
2018,09,19,01,04,6.30
2018,09,19,01,05,6.30
2018,09,19,01,06,6.30
2018,09,19,01,07,6.30
2018,09,19,01,08,6.30
2018,09,19,01,09,6.30
2018,09,19,01,10,6.30
2018,09,19,01,11,6.30
2018,09,19,01,12,6.30
2018,09,19,01,13,6.30
2018,09,19,01,14,6.30
2018,09,19,01,15,6.30
2018,09,19,01,16,6.40
2018,09,19,01,17,6.40
2018,09,19,01,18,6.40
2018,09,19,01,19,6.40
2018,09,19,01,20,6.40
2018,09,19,01,21,6.40
2018,09,19,01,22,6.40
2018,09,19,01,23,6.30
2018,09,19,01,24,6.40
2018,09,19,01,25,6.40
2018,09,19,01,26,6.40
2018,09,19,01,27,6.40
2018,09,19,01,28,6.40
2018,09,19,01,29,6.40
2018,09,19,01,30,6.40
2018,09,19,01,31,6.40
2018,09,19,01,32,6.40
2018,09,19,01,33,6.40
2018,09,19,01,34,6.40
2018,09,19,01,35,6.40
2018,09,19,01,36,6.40
2018,09,19,01,37,6.40
2018,09,19,01,38,6.40
2018,09,19,01,39,6.40
2018,09,19,01,40,6.40
2018,09,19,01,41,6.30
2018,09,19,01,42,6.30
2018,09,19,01,43,6.30
2018,09,19,01,44,6.30
2018,09,19,01,45,6.30
2018,09,19,01,46,6.30
2018,09,19,01,47,6.30
2018,09,19,01,48,6.30
2018,09,19,01,49,6.30
2018,09,19,01,50,6.30
2018,09,19,01,51,6.30
2018,09,19,01,52,6.30
2018,09,19,01,53,6.30
2018,09,19,01,54,6.30
2018,09,19,01,55,6.30
2018,09,19,01,56,6.30
2018,09,19,01,57,6.30
2018,09,19,01,58,6.30
2018,09,19,01,59,6.30
2018,09,19,02,00,6.30
2018,09,19,02,01,6.30
2018,09,19,02,02,6.30
2018,09,19,02,03,6.30
2018,09,19,02,04,6.30
2018,09,19,02,05,6.30
2018,09,19,02,06,6.30
2018,09,19,02,07,6.30
2018,09,19,02,08,6.30
2018,09,19,02,09,6.30
2018,09,19,02,10,6.30
2018,09,19,02,11,6.30
2018,09,19,02,12,6.30
2018,09,19,02,13,6.30
2018,09,19,02,14,6.30
2018,09,19,02,15,6.30
2018,09,19,02,16,6.30
2018,09,19,02,17,6.30
2018,09,19,02,18,6.30
2018,09,19,02,19,6.30
2018,09,19,02,20,6.30
2018,09,19,02,21,6.30
2018,09,19,02,22,6.30
2018,09,19,02,23,6.30
2018,09,19,02,24,6.30
2018,09,19,02,25,6.30
2018,09,19,02,26,6.30
2018,09,19,02,27,6.30
2018,09,19,02,28,6.30
2018,09,19,02,29,6.30
2018,09,19,02,30,6.30
2018,09,19,02,31,6.30
2018,09,19,02,32,6.30
2018,09,19,02,33,6.30
2018,09,19,02,34,6.30
2018,09,19,02,35,6.30
2018,09,19,02,36,6.30
2018,09,19,02,37,6.30
2018,09,19,02,38,6.30
2018,09,19,02,39,6.30
2018,09,19,02,40,6.30
2018,09,19,02,41,6.30
2018,09,19,02,42,6.30
2018,09,19,02,43,6.30
2018,09,19,02,44,6.30
2018,09,19,02,45,6.20
2018,09,19,02,46,6.20
2018,09,19,02,47,6.20
2018,09,19,02,48,6.20
2018,09,19,02,49,6.20
2018,09,19,02,50,6.20
2018,09,19,02,51,6.20
2018,09,19,02,52,6.20
2018,09,19,02,53,6.20
2018,09,19,02,54,6.20
2018,09,19,02,55,6.20
2018,09,19,02,56,6.20
2018,09,19,02,57,6.20
2018,09,19,02,58,6.20
2018,09,19,02,59,6.20
2018,09,19,03,00,6.20
2018,09,19,03,01,6.20
2018,09,19,03,02,6.20
2018,09,19,03,03,6.20
2018,09,19,03,04,6.20
2018,09,19,03,05,6.20
2018,09,19,03,06,6.20
2018,09,19,03,07,6.20
2018,09,19,03,08,6.20
2018,09,19,03,09,6.10
2018,09,19,03,10,6.10
2018,09,19,03,11,6.10
2018,09,19,03,12,6.10
2018,09,19,03,13,6.10
2018,09,19,03,14,6.10
2018,09,19,03,15,6.10
2018,09,19,03,16,6.10
2018,09,19,03,17,6.10
2018,09,19,03,18,6.10
2018,09,19,03,19,6.10
2018,09,19,03,20,6.00
2018,09,19,03,21,6.10
2018,09,19,03,22,6.10
2018,09,19,03,23,6.00
2018,09,19,03,24,6.00
2018,09,19,03,25,6.00
2018,09,19,03,26,6.00
2018,09,19,03,27,6.00
2018,09,19,03,28,6.00
2018,09,19,03,29,6.00
2018,09,19,03,30,6.00
2018,09,19,03,31,6.00
2018,09,19,03,32,6.00
2018,09,19,03,33,5.90
2018,09,19,03,34,5.90
2018,09,19,03,35,5.90
2018,09,19,03,36,5.90
2018,09,19,03,37,5.90
2018,09,19,03,38,5.90
2018,09,19,03,39,5.90
2018,09,19,03,40,5.90
2018,09,19,03,41,5.90
2018,09,19,03,42,5.90
2018,09,19,03,43,5.90
2018,09,19,03,44,5.90
2018,09,19,03,45,5.90
2018,09,19,03,46,5.90
2018,09,19,03,47,5.90
2018,09,19,03,48,5.90
2018,09,19,03,49,5.90
2018,09,19,03,50,5.90
2018,09,19,03,51,5.90
2018,09,19,03,52,5.90
2018,09,19,03,53,5.90
2018,09,19,03,54,5.90
2018,09,19,03,55,5.80
2018,09,19,03,56,5.80
2018,09,19,03,57,5.80
2018,09,19,03,58,5.80
2018,09,19,03,59,5.80
2018,09,19,04,00,5.80
2018,09,19,04,01,5.80
2018,09,19,04,02,5.80
2018,09,19,04,03,5.80
2018,09,19,04,04,5.80
2018,09,19,04,05,5.80
2018,09,19,04,06,5.80
2018,09,19,04,07,5.80
2018,09,19,04,08,5.80
2018,09,19,04,09,5.70
2018,09,19,04,10,5.70
2018,09,19,04,11,5.70
2018,09,19,04,12,5.70
2018,09,19,04,13,5.70
2018,09,19,04,14,5.70
2018,09,19,04,15,5.70
2018,09,19,04,16,5.70
2018,09,19,04,17,5.70
2018,09,19,04,18,5.70
2018,09,19,04,19,5.70
2018,09,19,04,20,5.70
2018,09,19,04,21,5.70
2018,09,19,04,22,5.70
2018,09,19,04,23,5.60
2018,09,19,04,24,5.60
2018,09,19,04,25,5.60
2018,09,19,04,26,5.60
2018,09,19,04,27,5.60
2018,09,19,04,28,5.60
2018,09,19,04,29,5.60
2018,09,19,04,30,5.60
2018,09,19,04,31,5.60
2018,09,19,04,32,5.60
2018,09,19,04,33,5.60
2018,09,19,04,34,5.60
2018,09,19,04,35,5.60
2018,09,19,04,36,5.50
2018,09,19,04,37,5.50
2018,09,19,04,38,5.50
2018,09,19,04,39,5.50
2018,09,19,04,40,5.50
2018,09,19,04,41,5.50
2018,09,19,04,42,5.50
2018,09,19,04,43,5.50
2018,09,19,04,44,5.40
2018,09,19,04,45,5.40
2018,09,19,04,46,5.40
2018,09,19,04,47,5.40
2018,09,19,04,48,5.40
2018,09,19,04,49,5.40
2018,09,19,04,50,5.40
2018,09,19,04,51,5.40
2018,09,19,04,52,5.40
2018,09,19,04,53,5.30
2018,09,19,04,54,5.30
2018,09,19,04,55,5.30
2018,09,19,04,56,5.30
2018,09,19,04,57,5.30
2018,09,19,04,58,5.30
2018,09,19,04,59,5.30
2018,09,19,05,00,5.30
2018,09,19,05,01,5.30
2018,09,19,05,02,5.30
2018,09,19,05,03,5.30
2018,09,19,05,04,5.30
2018,09,19,05,05,5.20
2018,09,19,05,06,5.20
2018,09,19,05,07,5.20
2018,09,19,05,08,5.20
2018,09,19,05,09,5.20
2018,09,19,05,10,5.20
2018,09,19,05,11,5.20
2018,09,19,05,12,5.20
2018,09,19,05,13,5.20
2018,09,19,05,14,5.20
2018,09,19,05,15,5.20
2018,09,19,05,16,5.20
2018,09,19,05,17,5.20
2018,09,19,05,18,5.20
2018,09,19,05,19,5.20
2018,09,19,05,20,5.20
2018,09,19,05,21,5.20
2018,09,19,05,22,5.20
2018,09,19,05,23,5.20
2018,09,19,05,24,5.20
2018,09,19,05,25,5.20
2018,09,19,05,26,5.20
2018,09,19,05,27,5.20
2018,09,19,05,28,5.20
2018,09,19,05,29,5.20
2018,09,19,05,30,5.20
2018,09,19,05,31,5.20
2018,09,19,05,32,5.10
2018,09,19,05,33,5.10
2018,09,19,05,34,5.10
2018,09,19,05,35,5.10
2018,09,19,05,36,5.10
2018,09,19,05,37,5.10
2018,09,19,05,38,5.10
2018,09,19,05,39,5.00
2018,09,19,05,40,5.00
2018,09,19,05,41,5.00
2018,09,19,05,42,5.00
2018,09,19,05,43,5.00
2018,09,19,05,44,5.00
2018,09,19,05,45,4.90
2018,09,19,05,46,4.90
2018,09,19,05,47,4.90
2018,09,19,05,48,4.90
2018,09,19,05,49,4.90
2018,09,19,05,50,4.90
2018,09,19,05,51,4.90
2018,09,19,05,52,4.90
2018,09,19,05,53,4.90
2018,09,19,05,54,4.90
2018,09,19,05,55,4.90
2018,09,19,05,56,4.90
2018,09,19,05,57,4.90
2018,09,19,05,58,4.90
2018,09,19,05,59,4.90
2018,09,19,06,00,4.90
2018,09,19,06,01,4.90
2018,09,19,06,02,4.80
2018,09,19,06,03,4.80
2018,09,19,06,04,4.80
2018,09,19,06,05,4.80
2018,09,19,06,06,4.80
2018,09,19,06,07,4.80
2018,09,19,06,08,4.80
2018,09,19,06,09,4.80
2018,09,19,06,10,4.80
2018,09,19,06,11,4.80
2018,09,19,06,12,4.80
2018,09,19,06,13,4.80
2018,09,19,06,14,4.80
2018,09,19,06,15,4.80
2018,09,19,06,16,4.80
2018,09,19,06,17,4.80
2018,09,19,06,18,4.80
2018,09,19,06,19,4.80
2018,09,19,06,20,4.80
2018,09,19,06,21,4.80
2018,09,19,06,22,4.80
2018,09,19,06,23,4.70
2018,09,19,06,24,4.70
2018,09,19,06,25,4.70
2018,09,19,06,26,4.70
2018,09,19,06,27,4.70
2018,09,19,06,28,4.70
2018,09,19,06,29,4.70
2018,09,19,06,30,4.70
2018,09,19,06,31,4.70
2018,09,19,06,32,4.70
2018,09,19,06,33,4.70
2018,09,19,06,34,4.70
2018,09,19,06,35,4.70
2018,09,19,06,36,4.70
2018,09,19,06,37,4.70
2018,09,19,06,38,4.70
2018,09,19,06,39,4.70
2018,09,19,06,40,4.70
2018,09,19,06,41,4.70
2018,09,19,06,42,4.70
2018,09,19,06,43,4.70
2018,09,19,06,44,4.70
2018,09,19,06,45,4.70
2018,09,19,06,46,4.70
2018,09,19,06,47,4.70
2018,09,19,06,48,4.70
2018,09,19,06,49,4.70
2018,09,19,06,50,4.70
2018,09,19,06,51,4.70
2018,09,19,06,52,4.70
2018,09,19,06,53,4.70
2018,09,19,06,54,4.60
2018,09,19,06,55,4.60
2018,09,19,06,56,4.60
2018,09,19,06,57,4.60
2018,09,19,06,58,4.60
2018,09,19,06,59,4.60
2018,09,19,07,00,4.60
2018,09,19,07,01,4.70
2018,09,19,07,02,4.60
2018,09,19,07,03,4.60
2018,09,19,07,04,4.60
2018,09,19,07,05,4.60
2018,09,19,07,06,4.60
2018,09,19,07,07,4.60
2018,09,19,07,08,4.60
2018,09,19,07,09,4.60
2018,09,19,07,10,4.60
2018,09,19,07,11,4.60
2018,09,19,07,12,4.60
2018,09,19,07,13,4.60
2018,09,19,07,14,4.60
2018,09,19,07,15,4.60
2018,09,19,07,16,4.60
2018,09,19,07,17,4.60
2018,09,19,07,18,4.60
2018,09,19,07,19,4.60
2018,09,19,07,20,4.60
2018,09,19,07,21,4.60
2018,09,19,07,22,4.60
2018,09,19,07,23,4.60
2018,09,19,07,24,4.60
2018,09,19,07,25,4.60
2018,09,19,07,26,4.60
2018,09,19,07,27,4.60
2018,09,19,07,28,4.60
2018,09,19,07,29,4.60
2018,09,19,07,30,4.60
2018,09,19,07,31,4.60
2018,09,19,07,32,4.60
2018,09,19,07,33,4.60
2018,09,19,07,34,4.60
2018,09,19,07,35,4.60
2018,09,19,07,36,4.60
2018,09,19,07,37,4.60
2018,09,19,07,38,4.60
2018,09,19,07,39,4.70
2018,09,19,07,40,4.70
2018,09,19,07,41,4.70
2018,09,19,07,42,4.70
2018,09,19,07,43,4.70
2018,09,19,07,44,4.70
2018,09,19,07,45,4.70
2018,09,19,07,46,4.70
2018,09,19,07,47,4.70
2018,09,19,07,48,4.70
2018,09,19,07,49,4.70
2018,09,19,07,50,4.80
2018,09,19,07,51,4.80
2018,09,19,07,52,4.80
2018,09,19,07,53,4.80
2018,09,19,07,54,4.80
2018,09,19,07,55,4.80
2018,09,19,07,56,4.80
2018,09,19,07,57,4.80
2018,09,19,07,58,4.80
2018,09,19,07,59,4.80
2018,09,19,08,00,4.80
2018,09,19,08,01,4.90
2018,09,19,08,02,4.90
2018,09,19,08,03,4.90
2018,09,19,08,04,4.90
2018,09,19,08,05,4.90
2018,09,19,08,06,4.90
2018,09,19,08,07,4.90
2018,09,19,08,08,4.90
2018,09,19,08,09,5.00
2018,09,19,08,10,5.00
2018,09,19,08,11,5.10
2018,09,19,08,12,5.10
2018,09,19,08,13,5.10
2018,09,19,08,14,5.10
2018,09,19,08,15,5.10
2018,09,19,08,16,5.10
2018,09,19,08,17,5.20
2018,09,19,08,18,5.20
2018,09,19,08,19,5.30
2018,09,19,08,20,5.40
2018,09,19,08,21,5.50
2018,09,19,08,22,5.60
2018,09,19,08,23,5.70
2018,09,19,08,24,5.80
2018,09,19,08,25,6.00
2018,09,19,08,26,6.10
2018,09,19,08,27,6.20
2018,09,19,08,28,6.40
2018,09,19,08,29,6.60
2018,09,19,08,30,6.70
2018,09,19,08,31,6.80
2018,09,19,08,32,6.90
2018,09,19,08,33,7.00
2018,09,19,08,34,7.10
2018,09,19,08,35,7.20
2018,09,19,08,36,7.20
2018,09,19,08,37,7.20
2018,09,19,08,38,7.30
2018,09,19,08,39,7.40
2018,09,19,08,40,7.50
2018,09,19,08,41,7.60
2018,09,19,08,42,7.70
2018,09,19,08,43,7.80
2018,09,19,08,44,7.80
2018,09,19,08,45,8.00
2018,09,19,08,46,8.10
2018,09,19,08,47,8.20
2018,09,19,08,48,8.30
2018,09,19,08,49,8.30
2018,09,19,08,50,8.40
2018,09,19,08,51,8.50
2018,09,19,08,52,8.60
2018,09,19,08,53,8.70
2018,09,19,08,54,8.80
2018,09,19,08,55,8.90
2018,09,19,08,56,9.10
2018,09,19,08,57,9.20
2018,09,19,08,58,9.40
2018,09,19,08,59,9.50
2018,09,19,09,00,9.60
2018,09,19,09,01,9.70
2018,09,19,09,02,9.80
2018,09,19,09,03,10.00
2018,09,19,09,04,10.10
2018,09,19,09,05,10.20
2018,09,19,09,06,10.40
2018,09,19,09,07,10.50
2018,09,19,09,08,10.70
2018,09,19,09,09,10.80
2018,09,19,09,10,11.00
2018,09,19,09,11,11.10
2018,09,19,09,12,11.20
2018,09,19,09,13,11.30
2018,09,19,09,14,11.40
2018,09,19,09,15,11.60
2018,09,19,09,16,11.70
2018,09,19,09,17,11.80
2018,09,19,09,18,11.90
2018,09,19,09,19,12.00
2018,09,19,09,20,12.10
2018,09,19,09,21,12.20
2018,09,19,09,22,12.20
2018,09,19,09,23,12.30
2018,09,19,09,24,12.40
2018,09,19,09,25,12.50
2018,09,19,09,26,12.60
2018,09,19,09,27,12.60
2018,09,19,09,28,12.70
2018,09,19,09,29,12.80
2018,09,19,09,30,12.80
2018,09,19,09,31,12.80
2018,09,19,09,32,12.80
2018,09,19,09,33,12.80
2018,09,19,09,34,12.90
2018,09,19,09,35,12.90
2018,09,19,09,36,13.00
2018,09,19,09,37,13.00
2018,09,19,09,38,13.10
2018,09,19,09,39,13.10
2018,09,19,09,40,13.10
2018,09,19,09,41,13.20
2018,09,19,09,42,13.20
2018,09,19,09,43,13.20
2018,09,19,09,44,13.30
2018,09,19,09,45,13.40
2018,09,19,09,46,13.40
2018,09,19,09,47,13.50
2018,09,19,09,48,13.60
2018,09,19,09,49,13.60
2018,09,19,09,50,13.70
2018,09,19,09,51,13.70
2018,09,19,09,52,13.70
2018,09,19,09,53,13.70
2018,09,19,09,54,13.80
2018,09,19,09,55,13.80
2018,09,19,09,56,13.80
2018,09,19,09,57,13.80
2018,09,19,09,58,13.80
2018,09,19,09,59,13.80
2018,09,19,10,00,13.80
2018,09,19,10,01,13.90
2018,09,19,10,02,13.90
2018,09,19,10,03,13.90
2018,09,19,10,04,13.90
2018,09,19,10,05,14.00
2018,09,19,10,06,14.00
2018,09,19,10,07,14.10
2018,09,19,10,08,14.10
2018,09,19,10,09,14.10
2018,09,19,10,10,14.10
2018,09,19,10,11,14.10
2018,09,19,10,12,14.20
2018,09,19,10,13,14.20
2018,09,19,10,14,14.20
2018,09,19,10,15,14.20
2018,09,19,10,16,14.20
2018,09,19,10,17,14.20
2018,09,19,10,18,14.20
2018,09,19,10,19,14.10
2018,09,19,10,20,14.10
2018,09,19,10,21,14.10
2018,09,19,10,22,14.10
2018,09,19,10,23,14.20
2018,09,19,10,24,14.20
2018,09,19,10,25,14.20
2018,09,19,10,26,14.20
2018,09,19,10,27,14.10
2018,09,19,10,28,14.10
2018,09,19,10,29,14.10
2018,09,19,10,30,14.20
2018,09,19,10,31,14.20
2018,09,19,10,32,14.20
2018,09,19,10,33,14.30
2018,09,19,10,34,14.30
2018,09,19,10,35,14.30
2018,09,19,10,36,14.40
2018,09,19,10,37,14.30
2018,09,19,10,38,14.30
2018,09,19,10,39,14.30
2018,09,19,10,40,14.20
2018,09,19,10,41,14.20
2018,09,19,10,42,14.20
2018,09,19,10,43,14.20
2018,09,19,10,44,14.20
2018,09,19,10,45,14.30
2018,09,19,10,46,14.30
2018,09,19,10,47,14.30
2018,09,19,10,48,14.30
2018,09,19,10,49,14.30
2018,09,19,10,50,14.30
2018,09,19,10,51,14.30
2018,09,19,10,52,14.30
2018,09,19,10,53,14.30
2018,09,19,10,54,14.30
2018,09,19,10,55,14.30
2018,09,19,10,56,14.20
2018,09,19,10,57,14.20
2018,09,19,10,58,14.20
2018,09,19,10,59,14.20
2018,09,19,11,00,14.20
2018,09,19,11,01,14.20
2018,09,19,11,02,14.20
2018,09,19,11,03,14.20
2018,09,19,11,04,14.30
2018,09,19,11,05,14.40
2018,09,19,11,06,14.40
2018,09,19,11,07,14.40
2018,09,19,11,08,14.50
2018,09,19,11,09,14.60
2018,09,19,11,10,14.60
2018,09,19,11,11,14.60
2018,09,19,11,12,14.70
2018,09,19,11,13,14.80
2018,09,19,11,14,14.80
2018,09,19,11,15,14.90
2018,09,19,11,16,14.90
2018,09,19,11,17,15.00
2018,09,19,11,18,15.00
2018,09,19,11,19,15.00
2018,09,19,11,20,15.00
2018,09,19,11,21,15.00
2018,09,19,11,22,15.00
2018,09,19,11,23,15.00
2018,09,19,11,24,15.00
2018,09,19,11,25,14.90
2018,09,19,11,26,14.90
2018,09,19,11,27,15.00
2018,09,19,11,28,15.00
2018,09,19,11,29,15.00
2018,09,19,11,30,15.00
2018,09,19,11,31,15.00
2018,09,19,11,32,15.00
2018,09,19,11,33,15.10
2018,09,19,11,34,15.10
2018,09,19,11,35,15.20
2018,09,19,11,36,15.20
2018,09,19,11,37,15.20
2018,09,19,11,38,15.30
2018,09,19,11,39,15.30
2018,09,19,11,40,15.30
2018,09,19,11,41,15.30
2018,09,19,11,42,15.30
2018,09,19,11,43,15.40
2018,09,19,11,44,15.40
2018,09,19,11,45,15.40
2018,09,19,11,46,15.50
2018,09,19,11,47,15.60
2018,09,19,11,48,15.60
2018,09,19,11,49,15.70
2018,09,19,11,50,15.70
2018,09,19,11,51,15.80
2018,09,19,11,52,15.90
2018,09,19,11,53,15.90
2018,09,19,11,54,15.90
2018,09,19,11,55,15.90
2018,09,19,11,56,15.90
2018,09,19,11,57,16.00
2018,09,19,11,58,16.10
2018,09,19,11,59,16.10
2018,09,19,12,00,16.10
2018,09,19,12,01,16.10
2018,09,19,12,02,16.10
2018,09,19,12,03,16.20
2018,09,19,12,04,16.10
2018,09,19,12,05,16.10
2018,09,19,12,06,16.10
2018,09,19,12,07,16.10
2018,09,19,12,08,16.10
2018,09,19,12,09,16.10
2018,09,19,12,10,16.10
2018,09,19,12,11,16.10
2018,09,19,12,12,16.10
2018,09,19,12,13,16.10
2018,09,19,12,14,16.10
2018,09,19,12,15,16.10
2018,09,19,12,16,16.00
2018,09,19,12,17,15.90
2018,09,19,12,18,15.80
2018,09,19,12,19,15.80
2018,09,19,12,20,15.90
2018,09,19,12,21,15.90
2018,09,19,12,22,16.00
2018,09,19,12,23,16.00
2018,09,19,12,24,16.10
2018,09,19,12,25,16.10
2018,09,19,12,26,16.10
2018,09,19,12,27,16.10
2018,09,19,12,28,16.10
2018,09,19,12,29,16.10
2018,09,19,12,30,16.10
2018,09,19,12,31,16.10
2018,09,19,12,32,16.10
2018,09,19,12,33,16.10
2018,09,19,12,34,16.10
2018,09,19,12,35,16.10
2018,09,19,12,36,16.20
2018,09,19,12,37,16.20
2018,09,19,12,38,16.10
2018,09,19,12,39,16.10
2018,09,19,12,40,16.10
2018,09,19,12,41,16.20
2018,09,19,12,42,16.30
2018,09,19,12,43,16.30
2018,09,19,12,44,16.30
2018,09,19,12,45,16.20
2018,09,19,12,46,16.20
2018,09,19,12,47,16.30
2018,09,19,12,48,16.30
2018,09,19,12,49,16.20
2018,09,19,12,50,16.20
2018,09,19,12,51,16.20
2018,09,19,12,52,16.20
2018,09,19,12,53,16.20
2018,09,19,12,54,16.20
2018,09,19,12,55,16.30
2018,09,19,12,56,16.20
2018,09,19,12,57,16.20
2018,09,19,12,58,16.10
2018,09,19,12,59,16.10
2018,09,19,13,00,16.20
2018,09,19,13,01,16.20
2018,09,19,13,02,16.20
2018,09,19,13,03,16.20
2018,09,19,13,04,16.10
2018,09,19,13,05,16.10
2018,09,19,13,06,16.20
2018,09,19,13,07,16.10
2018,09,19,13,08,16.10
2018,09,19,13,09,16.10
2018,09,19,13,10,16.10
2018,09,19,13,11,16.10
2018,09,19,13,12,16.10
2018,09,19,13,13,16.20
2018,09,19,13,14,16.20
2018,09,19,13,15,16.30
2018,09,19,13,16,16.40
2018,09,19,13,17,16.50
2018,09,19,13,18,16.60
2018,09,19,13,19,16.60
2018,09,19,13,20,16.70
2018,09,19,13,21,16.80
2018,09,19,13,22,16.80
2018,09,19,13,23,16.80
2018,09,19,13,24,16.80
2018,09,19,13,25,16.80
2018,09,19,13,26,16.90
2018,09,19,13,27,17.00
2018,09,19,13,28,17.10
2018,09,19,13,29,17.20
2018,09,19,13,30,17.20
2018,09,19,13,31,17.10
2018,09,19,13,32,17.10
2018,09,19,13,33,17.10
2018,09,19,13,34,17.00
2018,09,19,13,35,17.00
2018,09,19,13,36,17.00
2018,09,19,13,37,16.90
2018,09,19,13,38,16.90
2018,09,19,13,39,16.80
2018,09,19,13,40,16.70
2018,09,19,13,41,16.70
2018,09,19,13,42,16.70
2018,09,19,13,43,16.70
2018,09,19,13,44,16.70
2018,09,19,13,45,16.70
2018,09,19,13,46,16.70
2018,09,19,13,47,16.80
2018,09,19,13,48,16.90
2018,09,19,13,49,17.00
2018,09,19,13,50,17.10
2018,09,19,13,51,17.00
2018,09,19,13,52,17.00
2018,09,19,13,53,17.00
2018,09,19,13,54,17.00
2018,09,19,13,55,17.00
2018,09,19,13,56,17.10
2018,09,19,13,57,17.20
2018,09,19,13,58,17.20
2018,09,19,13,59,17.30
2018,09,19,14,00,17.30
2018,09,19,14,01,17.40
2018,09,19,14,02,17.40
2018,09,19,14,03,17.50
2018,09,19,14,04,17.50
2018,09,19,14,05,17.40
2018,09,19,14,06,17.40
2018,09,19,14,07,17.40
2018,09,19,14,08,17.40
2018,09,19,14,09,17.40
2018,09,19,14,10,17.40
2018,09,19,14,11,17.40
2018,09,19,14,12,17.40
2018,09,19,14,13,17.40
2018,09,19,14,14,17.40
2018,09,19,14,15,17.30
2018,09,19,14,16,17.40
2018,09,19,14,17,17.40
2018,09,19,14,18,17.30
2018,09,19,14,19,17.30
2018,09,19,14,20,17.30
2018,09,19,14,21,17.30
2018,09,19,14,22,17.40
2018,09,19,14,23,17.40
2018,09,19,14,24,17.40
2018,09,19,14,25,17.40
2018,09,19,14,26,17.40
2018,09,19,14,27,17.40
2018,09,19,14,28,17.40
2018,09,19,14,29,17.40
2018,09,19,14,30,17.40
2018,09,19,14,31,17.40
2018,09,19,14,32,17.40
2018,09,19,14,33,17.30
2018,09,19,14,34,17.30
2018,09,19,14,35,17.20
2018,09,19,14,36,17.20
2018,09,19,14,37,17.20
2018,09,19,14,38,17.20
2018,09,19,14,39,17.10
2018,09,19,14,40,17.00
2018,09,19,14,41,17.00
2018,09,19,14,42,16.90
2018,09,19,14,43,16.70
2018,09,19,14,44,16.60
2018,09,19,14,45,16.40
2018,09,19,14,46,16.30
2018,09,19,14,47,16.20
2018,09,19,14,48,16.10
2018,09,19,14,49,16.00
2018,09,19,14,50,15.90
2018,09,19,14,51,15.80
2018,09,19,14,52,15.80
2018,09,19,14,53,15.70
2018,09,19,14,54,15.60
2018,09,19,14,55,15.60
2018,09,19,14,56,15.50
2018,09,19,14,57,15.50
2018,09,19,14,58,15.40
2018,09,19,14,59,15.30
2018,09,19,15,00,15.30
2018,09,19,15,01,15.20
2018,09,19,15,02,15.20
2018,09,19,15,03,15.10
2018,09,19,15,04,15.10
2018,09,19,15,05,15.00
2018,09,19,15,06,15.00
2018,09,19,15,07,15.00
2018,09,19,15,08,15.00
2018,09,19,15,09,15.00
2018,09,19,15,10,15.00
2018,09,19,15,11,15.00
2018,09,19,15,12,15.00
2018,09,19,15,13,15.00
2018,09,19,15,14,15.00
2018,09,19,15,15,15.00
2018,09,19,15,16,15.00
2018,09,19,15,17,15.00
2018,09,19,15,18,15.00
2018,09,19,15,19,15.00
2018,09,19,15,20,15.00
2018,09,19,15,21,15.00
2018,09,19,15,22,15.00
2018,09,19,15,23,15.00
2018,09,19,15,24,15.00
2018,09,19,15,25,14.90
2018,09,19,15,26,14.90
2018,09,19,15,27,14.80
2018,09,19,15,28,14.80
2018,09,19,15,29,14.70
2018,09,19,15,30,14.70
2018,09,19,15,31,14.70
2018,09,19,15,32,14.70
2018,09,19,15,33,14.70
2018,09,19,15,34,14.70
2018,09,19,15,35,14.70
2018,09,19,15,36,14.70
2018,09,19,15,37,14.70
2018,09,19,15,38,14.80
2018,09,19,15,39,14.80
2018,09,19,15,40,14.80
2018,09,19,15,41,14.90
2018,09,19,15,42,15.00
2018,09,19,15,43,15.00
2018,09,19,15,44,15.00
2018,09,19,15,45,15.00
2018,09,19,15,46,15.00
2018,09,19,15,47,15.00
2018,09,19,15,48,15.00
2018,09,19,15,49,15.00
2018,09,19,15,50,15.10
2018,09,19,15,51,15.20
2018,09,19,15,52,15.20
2018,09,19,15,53,15.20
2018,09,19,15,54,15.30
2018,09,19,15,55,15.30
2018,09,19,15,56,15.30
2018,09,19,15,57,15.30
2018,09,19,15,58,15.30
2018,09,19,15,59,15.40
2018,09,19,16,00,15.40
2018,09,19,16,01,15.40
2018,09,19,16,02,15.40
2018,09,19,16,03,15.40
2018,09,19,16,04,15.50
2018,09,19,16,05,15.40
2018,09,19,16,06,15.40
2018,09,19,16,07,15.40
2018,09,19,16,08,15.40
2018,09,19,16,09,15.40
2018,09,19,16,10,15.40
2018,09,19,16,11,15.40
2018,09,19,16,12,15.40
2018,09,19,16,13,15.40
2018,09,19,16,14,15.40
2018,09,19,16,15,15.30
2018,09,19,16,16,15.30
2018,09,19,16,17,15.30
2018,09,19,16,18,15.30
2018,09,19,16,19,15.30
2018,09,19,16,20,15.30
2018,09,19,16,21,15.20
2018,09,19,16,22,15.20
2018,09,19,16,23,15.20
2018,09,19,16,24,15.10
2018,09,19,16,25,15.00
2018,09,19,16,26,15.00
2018,09,19,16,27,15.00
2018,09,19,16,28,15.00
2018,09,19,16,29,15.00
2018,09,19,16,30,15.00
2018,09,19,16,31,15.00
2018,09,19,16,32,15.00
2018,09,19,16,33,15.00
2018,09,19,16,34,15.00
2018,09,19,16,35,15.00
2018,09,19,16,36,15.00
2018,09,19,16,37,15.00
2018,09,19,16,38,15.00
2018,09,19,16,39,15.00
2018,09,19,16,40,15.00
2018,09,19,16,41,15.00
2018,09,19,16,42,15.00
2018,09,19,16,43,15.00
2018,09,19,16,44,15.00
2018,09,19,16,45,15.00
2018,09,19,16,46,15.00
2018,09,19,16,47,15.00
2018,09,19,16,48,15.00
2018,09,19,16,49,15.00
2018,09,19,16,50,15.00
2018,09,19,16,51,15.00
2018,09,19,16,52,15.00
2018,09,19,16,53,14.90
2018,09,19,16,54,14.90
2018,09,19,16,55,14.90
2018,09,19,16,56,14.80
2018,09,19,16,57,14.80
2018,09,19,16,58,14.80
2018,09,19,16,59,14.80
2018,09,19,17,00,14.80
2018,09,19,17,01,14.80
2018,09,19,17,02,14.80
2018,09,19,17,03,14.80
2018,09,19,17,04,14.80
2018,09,19,17,05,14.80
2018,09,19,17,06,14.80
2018,09,19,17,07,14.80
2018,09,19,17,08,14.80
2018,09,19,17,09,14.80
2018,09,19,17,10,14.80
2018,09,19,17,11,14.80
2018,09,19,17,12,14.80
2018,09,19,17,13,14.80
2018,09,19,17,14,14.80
2018,09,19,17,15,14.80
2018,09,19,17,16,14.80
2018,09,19,17,17,14.80
2018,09,19,17,18,14.80
2018,09,19,17,19,14.80
2018,09,19,17,20,14.80
2018,09,19,17,21,14.80
2018,09,19,17,22,14.80
2018,09,19,17,23,14.80
2018,09,19,17,24,14.80
2018,09,19,17,25,14.80
2018,09,19,17,26,14.80
2018,09,19,17,27,14.80
2018,09,19,17,28,14.90
2018,09,19,17,29,14.90
2018,09,19,17,30,14.90
2018,09,19,17,31,14.90
2018,09,19,17,32,14.90
2018,09,19,17,33,15.00
2018,09,19,17,34,15.00
2018,09,19,17,35,15.00
2018,09,19,17,36,15.00
2018,09,19,17,37,15.00
2018,09,19,17,38,15.00
2018,09,19,17,39,15.00
2018,09,19,17,40,15.00
2018,09,19,17,41,15.00
2018,09,19,17,42,15.00
2018,09,19,17,43,15.00