Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,18,00,00,3.10
2010,03,18,00,01,3.10
2010,03,18,00,02,3.10
2010,03,18,00,03,3.10
2010,03,18,00,04,3.10
2010,03,18,00,05,3.10
2010,03,18,00,06,3.10
2010,03,18,00,07,3.20
2010,03,18,00,08,3.20
2010,03,18,00,09,3.30
2010,03,18,00,10,3.30
2010,03,18,00,11,3.30
2010,03,18,00,12,3.30
2010,03,18,00,13,3.30
2010,03,18,00,14,3.30
2010,03,18,00,15,3.30
2010,03,18,00,16,3.30
2010,03,18,00,17,3.30
2010,03,18,00,18,3.30
2010,03,18,00,19,3.30
2010,03,18,00,20,3.20
2010,03,18,00,21,3.20
2010,03,18,00,22,3.30
2010,03,18,00,23,3.30
2010,03,18,00,24,3.30
2010,03,18,00,25,3.30
2010,03,18,00,26,3.30
2010,03,18,00,27,3.30
2010,03,18,00,28,3.30
2010,03,18,00,29,3.30
2010,03,18,00,30,3.30
2010,03,18,00,31,3.30
2010,03,18,00,32,3.30
2010,03,18,00,33,3.30
2010,03,18,00,34,3.20
2010,03,18,00,35,3.20
2010,03,18,00,36,3.20
2010,03,18,00,37,3.10
2010,03,18,00,38,3.10
2010,03,18,00,39,3.10
2010,03,18,00,40,3.10
2010,03,18,00,41,3.10
2010,03,18,00,42,3.00
2010,03,18,00,43,2.90
2010,03,18,00,44,2.90
2010,03,18,00,45,2.90
2010,03,18,00,46,2.90
2010,03,18,00,47,2.90
2010,03,18,00,48,2.80
2010,03,18,00,49,2.80
2010,03,18,00,50,2.80
2010,03,18,00,51,2.80
2010,03,18,00,52,2.70
2010,03,18,00,53,2.70
2010,03,18,00,54,2.70
2010,03,18,00,55,2.70
2010,03,18,00,56,2.70
2010,03,18,00,57,2.70
2010,03,18,00,58,2.70
2010,03,18,00,59,2.60
2010,03,18,01,00,2.60
2010,03,18,01,01,2.60
2010,03,18,01,02,2.50
2010,03,18,01,03,2.50
2010,03,18,01,04,2.50
2010,03,18,01,05,2.50
2010,03,18,01,06,2.50
2010,03,18,01,07,2.40
2010,03,18,01,08,2.40
2010,03,18,01,09,2.40
2010,03,18,01,10,2.40
2010,03,18,01,11,2.40
2010,03,18,01,12,2.30
2010,03,18,01,13,2.30
2010,03,18,01,14,2.30
2010,03,18,01,15,2.30
2010,03,18,01,16,2.30
2010,03,18,01,17,2.20
2010,03,18,01,18,2.20
2010,03,18,01,19,2.20
2010,03,18,01,20,2.20
2010,03,18,01,21,2.20
2010,03,18,01,22,2.20
2010,03,18,01,23,2.20
2010,03,18,01,24,2.10
2010,03,18,01,25,2.10
2010,03,18,01,26,2.10
2010,03,18,01,27,2.00
2010,03,18,01,28,2.00
2010,03,18,01,29,2.00
2010,03,18,01,30,2.00
2010,03,18,01,31,2.00
2010,03,18,01,32,2.00
2010,03,18,01,33,2.00
2010,03,18,01,34,2.00
2010,03,18,01,35,2.00
2010,03,18,01,36,2.00
2010,03,18,01,37,1.90
2010,03,18,01,38,1.90
2010,03,18,01,39,1.90
2010,03,18,01,40,1.90
2010,03,18,01,41,1.90
2010,03,18,01,42,1.90
2010,03,18,01,43,1.80
2010,03,18,01,44,1.80
2010,03,18,01,45,1.80
2010,03,18,01,46,1.80
2010,03,18,01,47,1.80
2010,03,18,01,48,1.80
2010,03,18,01,49,1.80
2010,03,18,01,50,1.80
2010,03,18,01,51,1.70
2010,03,18,01,52,1.70
2010,03,18,01,53,1.70
2010,03,18,01,54,1.70
2010,03,18,01,55,1.70
2010,03,18,01,56,1.60
2010,03,18,01,57,1.60
2010,03,18,01,58,1.60
2010,03,18,01,59,1.60
2010,03,18,02,00,1.60
2010,03,18,02,01,1.60
2010,03,18,02,02,1.50
2010,03,18,02,03,1.50
2010,03,18,02,04,1.50
2010,03,18,02,05,1.50
2010,03,18,02,06,1.50
2010,03,18,02,07,1.50
2010,03,18,02,08,1.50
2010,03,18,02,09,1.50
2010,03,18,02,10,1.40
2010,03,18,02,11,1.40
2010,03,18,02,12,1.40
2010,03,18,02,13,1.40
2010,03,18,02,14,1.40
2010,03,18,02,15,1.40
2010,03,18,02,16,1.40
2010,03,18,02,17,1.40
2010,03,18,02,18,1.40
2010,03,18,02,19,1.40
2010,03,18,02,20,1.40
2010,03,18,02,21,1.40
2010,03,18,02,22,1.40
2010,03,18,02,23,1.40
2010,03,18,02,24,1.40
2010,03,18,02,25,1.40
2010,03,18,02,26,1.40
2010,03,18,02,27,1.40
2010,03,18,02,28,1.30
2010,03,18,02,29,1.30
2010,03,18,02,30,1.30
2010,03,18,02,31,1.30
2010,03,18,02,32,1.30
2010,03,18,02,33,1.30
2010,03,18,02,34,1.30
2010,03,18,02,35,1.30
2010,03,18,02,36,1.30
2010,03,18,02,37,1.30
2010,03,18,02,38,1.30
2010,03,18,02,39,1.30
2010,03,18,02,40,1.30
2010,03,18,02,41,1.20
2010,03,18,02,42,1.20
2010,03,18,02,43,1.20
2010,03,18,02,44,1.20
2010,03,18,02,45,1.20
2010,03,18,02,46,1.20
2010,03,18,02,47,1.20
2010,03,18,02,48,1.10
2010,03,18,02,49,1.10
2010,03,18,02,50,1.10
2010,03,18,02,51,1.10
2010,03,18,02,52,1.10
2010,03,18,02,53,1.10
2010,03,18,02,54,1.10
2010,03,18,02,55,1.10
2010,03,18,02,56,1.10
2010,03,18,02,57,1.00
2010,03,18,02,58,1.00
2010,03,18,02,59,1.00
2010,03,18,03,00,1.00
2010,03,18,03,01,1.00
2010,03,18,03,02,1.00
2010,03,18,03,03,0.90
2010,03,18,03,04,0.90
2010,03,18,03,05,0.90
2010,03,18,03,06,0.90
2010,03,18,03,07,0.90
2010,03,18,03,08,0.90
2010,03,18,03,09,0.90
2010,03,18,03,10,0.80
2010,03,18,03,11,0.80
2010,03,18,03,12,0.80
2010,03,18,03,13,0.80
2010,03,18,03,14,0.80
2010,03,18,03,15,0.80
2010,03,18,03,16,0.80
2010,03,18,03,17,0.80
2010,03,18,03,18,0.80
2010,03,18,03,19,0.80
2010,03,18,03,20,0.80
2010,03,18,03,21,0.80
2010,03,18,03,22,0.80
2010,03,18,03,23,0.80
2010,03,18,03,24,0.80
2010,03,18,03,25,0.80
2010,03,18,03,26,0.80
2010,03,18,03,27,0.80
2010,03,18,03,28,0.80
2010,03,18,03,29,0.80
2010,03,18,03,30,0.80
2010,03,18,03,31,0.80
2010,03,18,03,32,0.80
2010,03,18,03,33,0.80
2010,03,18,03,34,0.80
2010,03,18,03,35,0.70
2010,03,18,03,36,0.70
2010,03,18,03,37,0.70
2010,03,18,03,38,0.70
2010,03,18,03,39,0.70
2010,03,18,03,40,0.70
2010,03,18,03,41,0.70
2010,03,18,03,42,0.70
2010,03,18,03,43,0.70
2010,03,18,03,44,0.70
2010,03,18,03,45,0.70
2010,03,18,03,46,0.70
2010,03,18,03,47,0.60
2010,03,18,03,48,0.60
2010,03,18,03,49,0.60
2010,03,18,03,50,0.60
2010,03,18,03,51,0.60
2010,03,18,03,52,0.60
2010,03,18,03,53,0.50
2010,03,18,03,54,0.50
2010,03,18,03,55,0.50
2010,03,18,03,56,0.50
2010,03,18,03,57,0.50
2010,03,18,03,58,0.50
2010,03,18,03,59,0.40
2010,03,18,04,00,0.40
2010,03,18,04,01,0.40
2010,03,18,04,02,0.40
2010,03,18,04,03,0.40
2010,03,18,04,05,0.50
2010,03,18,04,06,0.50
2010,03,18,04,07,0.50
2010,03,18,04,08,0.50
2010,03,18,04,09,0.50
2010,03,18,04,10,0.40
2010,03,18,04,11,0.40
2010,03,18,04,12,0.40
2010,03,18,04,13,0.40
2010,03,18,04,14,0.40
2010,03,18,04,15,0.40
2010,03,18,04,16,0.40
2010,03,18,04,17,0.40
2010,03,18,04,18,0.40
2010,03,18,04,19,0.40
2010,03,18,04,20,0.30
2010,03,18,04,21,0.30
2010,03,18,04,22,0.30
2010,03,18,04,23,0.30
2010,03,18,04,24,0.30
2010,03,18,04,25,0.20
2010,03,18,04,26,0.20
2010,03,18,04,27,0.20
2010,03,18,04,28,0.20
2010,03,18,04,29,0.20
2010,03,18,04,30,0.20
2010,03,18,04,31,0.20
2010,03,18,04,32,0.20
2010,03,18,04,33,0.20
2010,03,18,04,34,0.20
2010,03,18,04,35,0.20
2010,03,18,04,36,0.20
2010,03,18,04,37,0.10
2010,03,18,04,38,0.10
2010,03,18,04,39,0.20
2010,03,18,04,40,0.20
2010,03,18,04,41,0.20
2010,03,18,04,42,0.20
2010,03,18,04,43,0.20
2010,03,18,04,44,0.20
2010,03,18,04,45,0.20
2010,03,18,04,46,0.20
2010,03,18,04,47,0.20
2010,03,18,04,48,0.20
2010,03,18,04,49,0.20
2010,03,18,04,50,0.20
2010,03,18,04,51,0.20
2010,03,18,04,52,0.20
2010,03,18,04,53,0.20
2010,03,18,04,54,0.20
2010,03,18,04,55,0.20
2010,03,18,04,56,0.20
2010,03,18,04,57,0.10
2010,03,18,04,58,0.10
2010,03,18,04,59,0.10
2010,03,18,05,00,0.10
2010,03,18,05,01,0.10
2010,03,18,05,02,0.10
2010,03,18,05,03,0.10
2010,03,18,05,04,0.10
2010,03,18,05,05,0.10
2010,03,18,05,06,0.10
2010,03,18,05,07,0.00
2010,03,18,05,08,-0.10
2010,03,18,05,09,-0.10
2010,03,18,05,10,-0.10
2010,03,18,05,11,-0.10
2010,03,18,05,12,-0.10
2010,03,18,05,13,-0.10
2010,03,18,05,14,-0.10
2010,03,18,05,15,-0.10
2010,03,18,05,16,-0.10
2010,03,18,05,17,-0.10
2010,03,18,05,18,-0.10
2010,03,18,05,19,-0.10
2010,03,18,05,20,-0.10
2010,03,18,05,21,-0.20
2010,03,18,05,22,-0.20
2010,03,18,05,23,-0.20
2010,03,18,05,24,-0.20
2010,03,18,05,25,-0.20
2010,03,18,05,26,-0.30
2010,03,18,05,27,-0.30
2010,03,18,05,28,-0.30
2010,03,18,05,29,-0.30
2010,03,18,05,30,-0.30
2010,03,18,05,31,-0.30
2010,03,18,05,32,-0.40
2010,03,18,05,33,-0.40
2010,03,18,05,34,-0.40
2010,03,18,05,35,-0.40
2010,03,18,05,36,-0.40
2010,03,18,05,37,-0.40
2010,03,18,05,38,-0.40
2010,03,18,05,39,-0.40
2010,03,18,05,40,-0.40
2010,03,18,05,41,-0.40
2010,03,18,05,42,-0.40
2010,03,18,05,43,-0.40
2010,03,18,05,44,-0.40
2010,03,18,05,45,-0.40
2010,03,18,05,46,-0.40
2010,03,18,05,47,-0.40
2010,03,18,05,48,-0.40
2010,03,18,05,49,-0.50
2010,03,18,05,50,-0.60
2010,03,18,05,51,-0.60
2010,03,18,05,52,-0.60
2010,03,18,05,53,-0.60
2010,03,18,05,54,-0.60
2010,03,18,05,55,-0.60
2010,03,18,05,56,-0.60
2010,03,18,05,57,-0.60
2010,03,18,05,58,-0.60
2010,03,18,05,59,-0.60
2010,03,18,06,00,-0.60
2010,03,18,06,01,-0.60
2010,03,18,06,02,-0.60
2010,03,18,06,03,-0.70
2010,03,18,06,04,-0.70
2010,03,18,06,05,-0.70
2010,03,18,06,06,-0.70
2010,03,18,06,07,-0.70
2010,03,18,06,08,-0.70
2010,03,18,06,09,-0.70
2010,03,18,06,10,-0.70
2010,03,18,06,11,-0.70
2010,03,18,06,12,-0.70
2010,03,18,06,13,-0.70
2010,03,18,06,14,-0.80
2010,03,18,06,15,-0.80
2010,03,18,06,16,-0.80
2010,03,18,06,17,-0.80
2010,03,18,06,18,-0.80
2010,03,18,06,19,-0.80
2010,03,18,06,20,-0.80
2010,03,18,06,21,-0.80
2010,03,18,06,22,-0.80
2010,03,18,06,23,-0.80
2010,03,18,06,24,-0.80
2010,03,18,06,25,-0.80
2010,03,18,06,26,-0.80
2010,03,18,06,27,-0.90
2010,03,18,06,28,-0.90
2010,03,18,06,29,-0.90
2010,03,18,06,30,-0.90
2010,03,18,06,31,-0.90
2010,03,18,06,32,-0.90
2010,03,18,06,33,-0.90
2010,03,18,06,34,-0.90
2010,03,18,06,35,-0.90
2010,03,18,06,36,-0.90
2010,03,18,06,37,-0.90
2010,03,18,06,38,-0.90
2010,03,18,06,39,-0.90
2010,03,18,06,40,-0.90
2010,03,18,06,41,-0.90
2010,03,18,06,42,-0.90
2010,03,18,06,43,-0.90
2010,03,18,06,44,-0.90
2010,03,18,06,45,-0.90
2010,03,18,06,46,-0.90
2010,03,18,06,47,-0.90
2010,03,18,06,48,-0.90
2010,03,18,06,49,-0.90
2010,03,18,06,50,-0.90
2010,03,18,06,51,-1.00
2010,03,18,06,52,-1.10
2010,03,18,06,53,-1.10
2010,03,18,06,54,-1.10
2010,03,18,06,55,-1.10
2010,03,18,06,56,-1.10
2010,03,18,06,57,-1.10
2010,03,18,06,58,-1.10
2010,03,18,06,59,-1.10
2010,03,18,07,00,-1.10
2010,03,18,07,01,-1.00
2010,03,18,07,02,-0.90
2010,03,18,07,03,-0.90
2010,03,18,07,04,-0.90
2010,03,18,07,05,-0.90
2010,03,18,07,06,-0.90
2010,03,18,07,07,-0.90
2010,03,18,07,08,-0.90
2010,03,18,07,09,-0.90
2010,03,18,07,10,-0.90
2010,03,18,07,11,-0.90
2010,03,18,07,12,-0.90
2010,03,18,07,13,-0.90
2010,03,18,07,14,-0.90
2010,03,18,07,15,-0.90
2010,03,18,07,16,-0.90
2010,03,18,07,17,-0.90
2010,03,18,07,18,-0.90
2010,03,18,07,19,-0.80
2010,03,18,07,20,-0.80
2010,03,18,07,21,-0.80
2010,03,18,07,22,-0.80
2010,03,18,07,23,-0.70
2010,03,18,07,24,-0.70
2010,03,18,07,25,-0.70
2010,03,18,07,26,-0.70
2010,03,18,07,27,-0.70
2010,03,18,07,28,-0.70
2010,03,18,07,29,-0.70
2010,03,18,07,30,-0.70
2010,03,18,07,31,-0.70
2010,03,18,07,32,-0.60
2010,03,18,07,33,-0.60
2010,03,18,07,34,-0.60
2010,03,18,07,35,-0.60
2010,03,18,07,36,-0.60
2010,03,18,07,37,-0.60
2010,03,18,07,38,-0.60
2010,03,18,07,39,-0.60
2010,03,18,07,40,-0.60
2010,03,18,07,41,-0.60
2010,03,18,07,42,-0.60
2010,03,18,07,43,-0.60
2010,03,18,07,44,-0.60
2010,03,18,07,45,-0.60
2010,03,18,07,46,-0.60
2010,03,18,07,47,-0.60
2010,03,18,07,48,-0.60
2010,03,18,07,49,-0.60
2010,03,18,07,50,-0.60
2010,03,18,07,51,-0.60
2010,03,18,07,52,-0.50
2010,03,18,07,53,-0.40
2010,03,18,07,54,-0.40
2010,03,18,07,55,-0.40
2010,03,18,07,56,-0.40
2010,03,18,07,57,-0.30
2010,03,18,07,58,-0.30
2010,03,18,07,59,-0.20
2010,03,18,08,00,-0.20
2010,03,18,08,01,-0.20
2010,03,18,08,02,-0.10
2010,03,18,08,03,-0.10
2010,03,18,08,04,-0.10
2010,03,18,08,05,-0.10
2010,03,18,08,06,-0.10
2010,03,18,08,07,-0.10
2010,03,18,08,08,0.00
2010,03,18,08,09,0.10
2010,03,18,08,10,0.10
2010,03,18,08,11,0.10
2010,03,18,08,12,0.20
2010,03,18,08,13,0.20
2010,03,18,08,14,0.30
2010,03,18,08,15,0.40
2010,03,18,08,16,0.40
2010,03,18,08,17,0.50
2010,03,18,08,18,0.50
2010,03,18,08,19,0.60
2010,03,18,08,20,0.70
2010,03,18,08,21,0.70
2010,03,18,08,22,0.80
2010,03,18,08,23,0.80
2010,03,18,08,24,0.80
2010,03,18,08,25,0.90
2010,03,18,08,26,1.00
2010,03,18,08,27,1.00
2010,03,18,08,28,1.10
2010,03,18,08,29,1.20
2010,03,18,08,30,1.20
2010,03,18,08,31,1.30
2010,03,18,08,32,1.30
2010,03,18,08,33,1.30
2010,03,18,08,34,1.40
2010,03,18,08,35,1.50
2010,03,18,08,36,1.50
2010,03,18,08,37,1.60
2010,03,18,08,38,1.60
2010,03,18,08,39,1.60
2010,03,18,08,40,1.70
2010,03,18,08,41,1.70
2010,03,18,08,42,1.80
2010,03,18,08,43,1.80
2010,03,18,08,44,1.90
2010,03,18,08,45,1.90
2010,03,18,08,46,2.00
2010,03,18,08,47,2.00
2010,03,18,08,48,2.10
2010,03,18,08,49,2.10
2010,03,18,08,50,2.20
2010,03,18,08,51,2.20
2010,03,18,08,52,2.20
2010,03,18,08,53,2.20
2010,03,18,08,54,2.20
2010,03,18,08,55,2.30
2010,03,18,08,56,2.30
2010,03,18,08,57,2.40
2010,03,18,08,58,2.40
2010,03,18,08,59,2.50
2010,03,18,09,00,2.50
2010,03,18,09,01,2.60
2010,03,18,09,02,2.70
2010,03,18,09,03,2.70
2010,03,18,09,04,2.90
2010,03,18,09,05,3.00
2010,03,18,09,06,3.10
2010,03,18,09,07,3.20
2010,03,18,09,08,3.30
2010,03,18,09,09,3.40
2010,03,18,09,10,3.50
2010,03,18,09,11,3.60
2010,03,18,09,12,3.70
2010,03,18,09,13,3.80
2010,03,18,09,14,3.80
2010,03,18,09,15,3.90
2010,03,18,09,16,4.00
2010,03,18,09,17,4.10
2010,03,18,09,18,4.20
2010,03,18,09,19,4.20
2010,03,18,09,20,4.30
2010,03,18,09,21,4.40
2010,03,18,09,22,4.50
2010,03,18,09,23,4.50
2010,03,18,09,24,4.60
2010,03,18,09,25,4.60
2010,03,18,09,26,4.70
2010,03,18,09,27,4.70
2010,03,18,09,28,4.80
2010,03,18,09,29,4.90
2010,03,18,09,30,4.90
2010,03,18,09,31,4.90
2010,03,18,09,32,5.00
2010,03,18,09,33,5.10
2010,03,18,09,34,5.20
2010,03,18,09,35,5.30
2010,03,18,09,36,5.40
2010,03,18,09,37,5.50
2010,03,18,09,38,5.50
2010,03,18,09,39,5.60
2010,03,18,09,40,5.70
2010,03,18,09,41,5.80
2010,03,18,09,42,5.90
2010,03,18,09,43,5.90
2010,03,18,09,44,6.00
2010,03,18,09,45,6.00
2010,03,18,09,46,6.10
2010,03,18,09,47,6.20
2010,03,18,09,48,6.20
2010,03,18,09,49,6.20
2010,03,18,09,50,6.20
2010,03,18,09,51,6.20
2010,03,18,09,52,6.20
2010,03,18,09,53,6.20
2010,03,18,09,54,6.20
2010,03,18,09,55,6.20
2010,03,18,09,56,6.30
2010,03,18,09,57,6.40
2010,03,18,09,58,6.40
2010,03,18,09,59,6.50
2010,03,18,10,00,6.60
2010,03,18,10,01,6.60
2010,03,18,10,02,6.70
2010,03,18,10,03,6.70
2010,03,18,10,04,6.80
2010,03,18,10,05,6.80
2010,03,18,10,06,6.80
2010,03,18,10,07,6.80
2010,03,18,10,08,6.90
2010,03,18,10,09,6.90
2010,03,18,10,10,6.90
2010,03,18,10,11,6.90
2010,03,18,10,12,6.80
2010,03,18,10,13,6.80
2010,03,18,10,14,6.80
2010,03,18,10,15,6.80
2010,03,18,10,16,6.80
2010,03,18,10,17,6.80
2010,03,18,10,18,6.80
2010,03,18,10,19,6.80
2010,03,18,10,20,6.80
2010,03,18,10,21,6.80
2010,03,18,10,22,6.80
2010,03,18,10,23,6.80
2010,03,18,10,24,6.80
2010,03,18,10,25,6.80
2010,03,18,10,26,6.80
2010,03,18,10,27,6.90
2010,03,18,10,28,6.90
2010,03,18,10,29,7.00
2010,03,18,10,30,7.00
2010,03,18,10,31,7.00
2010,03,18,10,32,7.00
2010,03,18,10,33,7.10
2010,03,18,10,34,7.00
2010,03,18,10,35,7.00
2010,03,18,10,36,7.10
2010,03,18,10,37,7.10
2010,03,18,10,38,7.10
2010,03,18,10,39,7.20
2010,03,18,10,40,7.20
2010,03,18,10,41,7.30
2010,03,18,10,42,7.40
2010,03,18,10,43,7.40
2010,03,18,10,44,7.30
2010,03,18,10,45,7.30
2010,03,18,10,46,7.30
2010,03,18,10,47,7.40
2010,03,18,10,48,7.50
2010,03,18,10,49,7.60
2010,03,18,10,50,7.60
2010,03,18,10,51,7.50
2010,03,18,10,52,7.50
2010,03,18,10,53,7.50
2010,03,18,10,54,7.50
2010,03,18,10,55,7.50
2010,03,18,10,56,7.50
2010,03,18,10,57,7.50
2010,03,18,10,58,7.50
2010,03,18,10,59,7.50
2010,03,18,11,00,7.40
2010,03,18,11,01,7.30
2010,03,18,11,02,7.20
2010,03,18,11,03,7.10
2010,03,18,11,04,7.10
2010,03,18,11,05,7.00
2010,03,18,11,06,7.00
2010,03,18,11,07,7.00
2010,03,18,11,08,7.00
2010,03,18,11,09,7.10
2010,03,18,11,10,7.20
2010,03,18,11,11,7.30
2010,03,18,11,12,7.40
2010,03,18,11,13,7.40
2010,03,18,11,14,7.50
2010,03,18,11,15,7.50
2010,03,18,11,16,7.60
2010,03,18,11,17,7.70
2010,03,18,11,18,7.80
2010,03,18,11,19,7.80
2010,03,18,11,20,7.90
2010,03,18,11,21,8.00
2010,03,18,11,22,8.10
2010,03,18,11,23,8.10
2010,03,18,11,24,8.20
2010,03,18,11,25,8.20
2010,03,18,11,26,8.30
2010,03,18,11,27,8.40
2010,03,18,11,28,8.40
2010,03,18,11,29,8.30
2010,03,18,11,30,8.20
2010,03,18,11,31,8.20
2010,03,18,11,32,8.20
2010,03,18,11,33,8.10
2010,03,18,11,34,8.00
2010,03,18,11,35,8.00
2010,03,18,11,36,8.00
2010,03,18,11,37,8.00
2010,03,18,11,38,8.00
2010,03,18,11,39,8.00
2010,03,18,11,40,7.90
2010,03,18,11,41,8.00
2010,03,18,11,42,8.00
2010,03,18,11,43,8.10
2010,03,18,11,44,8.30
2010,03,18,11,45,8.40
2010,03,18,11,46,8.50
2010,03,18,11,47,8.50
2010,03,18,11,48,8.60
2010,03,18,11,49,8.60
2010,03,18,11,50,8.70
2010,03,18,11,51,8.70
2010,03,18,11,52,8.70
2010,03,18,11,53,8.70
2010,03,18,11,54,8.70
2010,03,18,11,55,8.70
2010,03,18,11,56,8.70
2010,03,18,11,57,8.50
2010,03,18,11,58,8.50
2010,03,18,11,59,8.50
2010,03,18,12,00,8.50
2010,03,18,12,01,8.50
2010,03,18,12,02,8.60
2010,03,18,12,03,8.60
2010,03,18,12,04,8.40
2010,03,18,12,05,8.40
2010,03,18,12,06,8.40
2010,03,18,12,07,8.40
2010,03,18,12,08,8.40
2010,03,18,12,09,8.40
2010,03,18,12,10,8.40
2010,03,18,12,11,8.30
2010,03,18,12,12,8.20
2010,03,18,12,13,8.20
2010,03,18,12,14,8.20
2010,03,18,12,15,8.20
2010,03,18,12,16,8.40
2010,03,18,12,17,8.50
2010,03,18,12,18,8.60
2010,03,18,12,19,8.70
2010,03,18,12,20,8.70
2010,03,18,12,21,8.80
2010,03,18,12,22,8.80
2010,03,18,12,23,8.70
2010,03,18,12,24,8.70
2010,03,18,12,25,8.70
2010,03,18,12,26,8.60
2010,03,18,12,27,8.70
2010,03,18,12,28,8.70
2010,03,18,12,29,8.80
2010,03,18,12,30,8.80
2010,03,18,12,31,8.90
2010,03,18,12,32,9.00
2010,03,18,12,33,9.00
2010,03,18,12,34,9.00
2010,03,18,12,35,9.00
2010,03,18,12,36,8.90
2010,03,18,12,37,9.00
2010,03,18,12,38,8.90
2010,03,18,12,39,8.80
2010,03,18,12,40,8.80
2010,03,18,12,41,8.90
2010,03,18,12,42,8.90
2010,03,18,12,43,8.80
2010,03,18,12,44,8.90
2010,03,18,12,45,8.90
2010,03,18,12,46,8.90
2010,03,18,12,47,9.00
2010,03,18,12,48,9.10
2010,03,18,12,49,9.00
2010,03,18,12,50,9.00
2010,03,18,12,51,8.90
2010,03,18,12,52,8.80
2010,03,18,12,53,8.70
2010,03,18,12,54,8.70
2010,03,18,12,55,8.70
2010,03,18,12,56,8.70
2010,03,18,12,57,8.70
2010,03,18,12,58,8.70
2010,03,18,12,59,8.70
2010,03,18,13,00,8.80
2010,03,18,13,01,8.90
2010,03,18,13,02,8.90
2010,03,18,13,03,9.00
2010,03,18,13,04,9.10
2010,03,18,13,05,9.20
2010,03,18,13,06,9.20
2010,03,18,13,07,9.20
2010,03,18,13,08,9.10
2010,03,18,13,09,9.00
2010,03,18,13,10,9.00
2010,03,18,13,11,9.00
2010,03,18,13,12,9.00
2010,03,18,13,13,9.00
2010,03,18,13,14,9.00
2010,03,18,13,15,9.10
2010,03,18,13,16,9.20
2010,03,18,13,17,9.20
2010,03,18,13,18,9.20
2010,03,18,13,19,9.20
2010,03,18,13,20,9.20
2010,03,18,13,21,9.20
2010,03,18,13,22,9.20
2010,03,18,13,23,9.30
2010,03,18,13,24,9.40
2010,03,18,13,25,9.40
2010,03,18,13,26,9.50
2010,03,18,13,27,9.50
2010,03,18,13,28,9.50
2010,03,18,13,29,9.50
2010,03,18,13,30,9.50
2010,03,18,13,31,9.50
2010,03,18,13,32,9.40
2010,03,18,13,33,9.30
2010,03,18,13,34,9.20
2010,03,18,13,35,9.20
2010,03,18,13,36,9.20
2010,03,18,13,37,9.20
2010,03,18,13,38,9.20
2010,03,18,13,39,9.20
2010,03,18,13,40,9.20
2010,03,18,13,41,9.20
2010,03,18,13,42,9.20
2010,03,18,13,43,9.20
2010,03,18,13,44,9.20
2010,03,18,13,45,9.40
2010,03,18,13,46,9.50
2010,03,18,13,47,9.60
2010,03,18,13,48,9.70
2010,03,18,13,49,9.70
2010,03,18,13,50,9.80
2010,03,18,13,51,9.80
2010,03,18,13,52,9.80
2010,03,18,13,53,9.90
2010,03,18,13,54,9.90
2010,03,18,13,55,9.90
2010,03,18,13,56,10.00
2010,03,18,13,57,10.10
2010,03,18,13,58,9.90
2010,03,18,13,59,9.90
2010,03,18,14,00,9.90
2010,03,18,14,01,10.00
2010,03,18,14,02,10.10
2010,03,18,14,03,10.10
2010,03,18,14,04,10.10
2010,03,18,14,05,10.20
2010,03,18,14,06,10.20
2010,03,18,14,07,10.20
2010,03,18,14,08,10.20
2010,03,18,14,09,10.20
2010,03,18,14,10,10.20
2010,03,18,14,11,10.20
2010,03,18,14,12,10.10
2010,03,18,14,13,10.10
2010,03,18,14,14,10.10
2010,03,18,14,15,10.10
2010,03,18,14,16,10.10
2010,03,18,14,17,10.10
2010,03,18,14,18,10.10
2010,03,18,14,19,10.10
2010,03,18,14,20,10.10
2010,03,18,14,21,10.10
2010,03,18,14,22,10.00
2010,03,18,14,23,10.00
2010,03,18,14,24,10.00
2010,03,18,14,25,10.00
2010,03,18,14,26,10.10
2010,03,18,14,27,10.10
2010,03,18,14,28,10.20
2010,03,18,14,29,10.20
2010,03,18,14,30,10.30
2010,03,18,14,31,10.30
2010,03,18,14,32,10.30
2010,03,18,14,33,10.40
2010,03,18,14,34,10.50
2010,03,18,14,35,10.60
2010,03,18,14,36,10.60
2010,03,18,14,37,10.60
2010,03,18,14,38,10.60
2010,03,18,14,39,10.60
2010,03,18,14,40,10.60
2010,03,18,14,41,10.60
2010,03,18,14,42,10.40
2010,03,18,14,43,10.40
2010,03,18,14,44,10.40
2010,03,18,14,45,10.20
2010,03,18,14,46,10.20
2010,03,18,14,47,10.10
2010,03,18,14,48,10.10
2010,03,18,14,49,10.10
2010,03,18,14,50,10.10
2010,03,18,14,51,10.20
2010,03,18,14,52,10.20
2010,03,18,14,53,10.30
2010,03,18,14,54,10.40
2010,03,18,14,55,10.40
2010,03,18,14,56,10.40
2010,03,18,14,57,10.50
2010,03,18,14,58,10.60
2010,03,18,14,59,10.60
2010,03,18,15,00,10.60
2010,03,18,15,01,10.60
2010,03,18,15,02,10.60
2010,03,18,15,03,10.50
2010,03,18,15,04,10.50
2010,03,18,15,05,10.60
2010,03,18,15,06,10.60
2010,03,18,15,07,10.60
2010,03,18,15,08,10.60
2010,03,18,15,09,10.60
2010,03,18,15,10,10.70
2010,03,18,15,11,10.70
2010,03,18,15,12,10.70
2010,03,18,15,13,10.70
2010,03,18,15,14,10.60
2010,03,18,15,15,10.60
2010,03,18,15,16,10.60
2010,03,18,15,17,10.60
2010,03,18,15,18,10.60
2010,03,18,15,19,10.60
2010,03,18,15,20,10.70
2010,03,18,15,21,10.80
2010,03,18,15,22,10.90
2010,03,18,15,23,11.00
2010,03,18,15,24,11.00
2010,03,18,15,25,10.90
2010,03,18,15,26,10.90
2010,03,18,15,27,10.80
2010,03,18,15,28,10.70
2010,03,18,15,29,10.60
2010,03,18,15,30,10.60
2010,03,18,15,31,10.40
2010,03,18,15,32,10.40
2010,03,18,15,33,10.40
2010,03,18,15,34,10.40
2010,03,18,15,35,10.40
2010,03,18,15,36,10.30
2010,03,18,15,37,10.30
2010,03,18,15,38,10.40
2010,03,18,15,39,10.40
2010,03,18,15,40,10.40
2010,03,18,15,41,10.60
2010,03,18,15,42,10.60
2010,03,18,15,43,10.60
2010,03,18,15,44,10.70
2010,03,18,15,45,10.70
2010,03,18,15,46,10.80
2010,03,18,15,47,10.90
2010,03,18,15,48,10.90
2010,03,18,15,49,10.90
2010,03,18,15,50,10.90
2010,03,18,15,51,10.90
2010,03,18,15,52,10.90
2010,03,18,15,53,10.90
2010,03,18,15,54,10.90
2010,03,18,15,55,10.90
2010,03,18,15,56,10.90
2010,03,18,15,57,10.90
2010,03,18,15,58,11.10
2010,03,18,15,59,11.00
2010,03,18,16,00,10.90
2010,03,18,16,01,11.10
2010,03,18,16,02,11.10
2010,03,18,16,03,11.10
2010,03,18,16,04,11.00
2010,03,18,16,05,10.90
2010,03,18,16,06,10.90
2010,03,18,16,07,10.80
2010,03,18,16,08,10.80
2010,03,18,16,09,10.80
2010,03,18,16,10,10.70
2010,03,18,16,11,10.60
2010,03,18,16,12,10.60
2010,03,18,16,13,10.60
2010,03,18,16,14,10.60
2010,03,18,16,15,10.60
2010,03,18,16,16,10.60
2010,03,18,16,17,10.60
2010,03,18,16,18,10.60
2010,03,18,16,19,10.60
2010,03,18,16,20,10.70
2010,03,18,16,21,10.70
2010,03,18,16,22,10.80
2010,03,18,16,23,10.90
2010,03,18,16,24,11.00
2010,03,18,16,25,11.10
2010,03,18,16,26,11.10
2010,03,18,16,27,11.20
2010,03,18,16,28,11.20
2010,03,18,16,29,11.20
2010,03,18,16,30,11.20
2010,03,18,16,31,11.20
2010,03,18,16,32,11.20
2010,03,18,16,33,11.20
2010,03,18,16,34,11.20
2010,03,18,16,35,11.10
2010,03,18,16,36,11.10
2010,03,18,16,37,11.10
2010,03,18,16,38,11.10
2010,03,18,16,39,11.10
2010,03,18,16,40,11.10
2010,03,18,16,41,11.00
2010,03,18,16,42,10.90
2010,03,18,16,43,10.90
2010,03,18,16,44,10.80
2010,03,18,16,45,10.80
2010,03,18,16,46,10.80
2010,03,18,16,47,10.70
2010,03,18,16,48,10.80
2010,03,18,16,49,10.80
2010,03,18,16,50,10.80
2010,03,18,16,51,10.80
2010,03,18,16,52,10.80
2010,03,18,16,53,10.80
2010,03,18,16,54,10.80
2010,03,18,16,55,10.70
2010,03,18,16,56,10.70
2010,03,18,16,57,10.70
2010,03,18,16,58,10.60
2010,03,18,16,59,10.60
2010,03,18,17,00,10.60
2010,03,18,17,01,10.70
2010,03,18,17,02,10.70
2010,03,18,17,03,10.70
2010,03,18,17,04,10.80
2010,03,18,17,05,10.80
2010,03,18,17,06,10.90
2010,03,18,17,07,10.80
2010,03,18,17,08,10.80
2010,03,18,17,09,10.80
2010,03,18,17,10,10.80
2010,03,18,17,11,10.80
2010,03,18,17,12,10.80
2010,03,18,17,13,10.80
2010,03,18,17,14,10.80
2010,03,18,17,15,10.90
2010,03,18,17,16,10.90
2010,03,18,17,17,10.90
2010,03,18,17,18,10.90
2010,03,18,17,19,10.90
2010,03,18,17,20,10.90
2010,03,18,17,21,10.90
2010,03,18,17,22,10.90
2010,03,18,17,23,10.90
2010,03,18,17,24,10.80
2010,03,18,17,25,10.70
2010,03,18,17,26,10.70
2010,03,18,17,27,10.70
2010,03,18,17,28,10.70
2010,03,18,17,29,10.70
2010,03,18,17,30,10.80
2010,03,18,17,31,10.80
2010,03,18,17,32,10.80
2010,03,18,17,33,10.80
2010,03,18,17,34,10.80
2010,03,18,17,35,10.90
2010,03,18,17,36,10.80
2010,03,18,17,37,10.80
2010,03,18,17,38,10.80
2010,03,18,17,39,10.70
2010,03,18,17,40,10.70
2010,03,18,17,41,10.70
2010,03,18,17,42,10.70
2010,03,18,17,43,10.60
2010,03,18,17,44,10.60
2010,03,18,17,45,10.60
2010,03,18,17,46,10.60
2010,03,18,17,47,10.60
2010,03,18,17,48,10.60
2010,03,18,17,49,10.50