Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,14,00,00,6.00
2013,10,14,00,01,5.90
2013,10,14,00,02,5.90
2013,10,14,00,03,5.90
2013,10,14,00,04,5.90
2013,10,14,00,05,5.80
2013,10,14,00,06,5.80
2013,10,14,00,07,5.80
2013,10,14,00,08,5.80
2013,10,14,00,09,5.80
2013,10,14,00,10,5.80
2013,10,14,00,11,5.80
2013,10,14,00,12,5.80
2013,10,14,00,13,5.80
2013,10,14,00,14,5.80
2013,10,14,00,15,5.80
2013,10,14,00,16,5.80
2013,10,14,00,17,5.80
2013,10,14,00,18,5.80
2013,10,14,00,19,5.80
2013,10,14,00,20,5.70
2013,10,14,00,21,5.70
2013,10,14,00,22,5.70
2013,10,14,00,23,5.70
2013,10,14,00,24,5.70
2013,10,14,00,25,5.70
2013,10,14,00,26,5.60
2013,10,14,00,27,5.60
2013,10,14,00,28,5.60
2013,10,14,00,29,5.60
2013,10,14,00,30,5.60
2013,10,14,00,31,5.60
2013,10,14,00,32,5.60
2013,10,14,00,33,5.60
2013,10,14,00,34,5.50
2013,10,14,00,35,5.50
2013,10,14,00,36,5.50
2013,10,14,00,37,5.50
2013,10,14,00,38,5.40
2013,10,14,00,39,5.40
2013,10,14,00,40,5.40
2013,10,14,00,41,5.40
2013,10,14,00,42,5.40
2013,10,14,00,43,5.40
2013,10,14,00,44,5.40
2013,10,14,00,45,5.40
2013,10,14,00,46,5.40
2013,10,14,00,47,5.40
2013,10,14,00,48,5.30
2013,10,14,00,49,5.30
2013,10,14,00,50,5.30
2013,10,14,00,51,5.30
2013,10,14,00,52,5.30
2013,10,14,00,53,5.30
2013,10,14,00,54,5.30
2013,10,14,00,55,5.30
2013,10,14,00,56,5.30
2013,10,14,00,57,5.30
2013,10,14,00,58,5.30
2013,10,14,00,59,5.30
2013,10,14,01,00,5.30
2013,10,14,01,01,5.30
2013,10,14,01,02,5.30
2013,10,14,01,03,5.30
2013,10,14,01,04,5.30
2013,10,14,01,05,5.30
2013,10,14,01,06,5.30
2013,10,14,01,07,5.30
2013,10,14,01,08,5.30
2013,10,14,01,09,5.30
2013,10,14,01,10,5.30
2013,10,14,01,11,5.30
2013,10,14,01,12,5.30
2013,10,14,01,13,5.30
2013,10,14,01,14,5.30
2013,10,14,01,15,5.30
2013,10,14,01,16,5.30
2013,10,14,01,17,5.30
2013,10,14,01,18,5.30
2013,10,14,01,19,5.30
2013,10,14,01,20,5.20
2013,10,14,01,21,5.20
2013,10,14,01,22,5.20
2013,10,14,01,23,5.20
2013,10,14,01,24,5.20
2013,10,14,01,25,5.20
2013,10,14,01,26,5.20
2013,10,14,01,27,5.20
2013,10,14,01,28,5.20
2013,10,14,01,29,5.20
2013,10,14,01,30,5.10
2013,10,14,01,31,5.10
2013,10,14,01,32,5.10
2013,10,14,01,33,5.10
2013,10,14,01,34,5.10
2013,10,14,01,35,5.00
2013,10,14,01,36,5.00
2013,10,14,01,37,5.00
2013,10,14,01,38,5.00
2013,10,14,01,39,4.90
2013,10,14,01,40,4.90
2013,10,14,01,41,4.90
2013,10,14,01,42,4.90
2013,10,14,01,43,4.90
2013,10,14,01,44,4.90
2013,10,14,01,45,4.90
2013,10,14,01,46,4.90
2013,10,14,01,47,4.90
2013,10,14,01,48,4.90
2013,10,14,01,49,4.90
2013,10,14,01,50,4.90
2013,10,14,01,51,4.90
2013,10,14,01,52,4.90
2013,10,14,01,53,4.90
2013,10,14,01,54,4.90
2013,10,14,01,55,4.90
2013,10,14,01,56,4.90
2013,10,14,01,57,4.80
2013,10,14,01,58,4.80
2013,10,14,01,59,4.80
2013,10,14,02,00,4.80
2013,10,14,02,01,4.80
2013,10,14,02,02,4.80
2013,10,14,02,03,4.90
2013,10,14,02,04,4.90
2013,10,14,02,05,4.90
2013,10,14,02,06,4.90
2013,10,14,02,07,4.90
2013,10,14,02,08,4.90
2013,10,14,02,09,4.90
2013,10,14,02,10,4.90
2013,10,14,02,11,4.90
2013,10,14,02,12,4.80
2013,10,14,02,13,4.80
2013,10,14,02,14,4.80
2013,10,14,02,15,4.80
2013,10,14,02,16,4.80
2013,10,14,02,17,4.80
2013,10,14,02,18,4.80
2013,10,14,02,19,4.80
2013,10,14,02,20,4.80
2013,10,14,02,21,4.80
2013,10,14,02,22,4.80
2013,10,14,02,23,4.80
2013,10,14,02,24,4.80
2013,10,14,02,25,4.80
2013,10,14,02,26,4.80
2013,10,14,02,27,4.80
2013,10,14,02,28,4.80
2013,10,14,02,29,4.70
2013,10,14,02,30,4.70
2013,10,14,02,31,4.70
2013,10,14,02,32,4.70
2013,10,14,02,33,4.70
2013,10,14,02,34,4.70
2013,10,14,02,35,4.70
2013,10,14,02,36,4.70
2013,10,14,02,37,4.70
2013,10,14,02,38,4.70
2013,10,14,02,39,4.70
2013,10,14,02,40,4.70
2013,10,14,02,41,4.70
2013,10,14,02,42,4.70
2013,10,14,02,43,4.70
2013,10,14,02,44,4.70
2013,10,14,02,45,4.70
2013,10,14,02,46,4.60
2013,10,14,02,47,4.60
2013,10,14,02,48,4.60
2013,10,14,02,49,4.60
2013,10,14,02,50,4.60
2013,10,14,02,51,4.60
2013,10,14,02,52,4.60
2013,10,14,02,53,4.60
2013,10,14,02,54,4.60
2013,10,14,02,55,4.60
2013,10,14,02,56,4.60
2013,10,14,02,57,4.60
2013,10,14,02,58,4.50
2013,10,14,02,59,4.50
2013,10,14,03,00,4.50
2013,10,14,03,01,4.50
2013,10,14,03,02,4.50
2013,10,14,03,03,4.50
2013,10,14,03,04,4.50
2013,10,14,03,05,4.50
2013,10,14,03,06,4.60
2013,10,14,03,07,4.60
2013,10,14,03,08,4.60
2013,10,14,03,09,4.60
2013,10,14,03,10,4.60
2013,10,14,03,11,4.70
2013,10,14,03,12,4.70
2013,10,14,03,13,4.70
2013,10,14,03,14,4.70
2013,10,14,03,15,4.80
2013,10,14,03,16,4.80
2013,10,14,03,17,4.80
2013,10,14,03,18,4.80
2013,10,14,03,19,4.80
2013,10,14,03,20,4.80
2013,10,14,03,21,4.80
2013,10,14,03,22,4.80
2013,10,14,03,23,4.70
2013,10,14,03,24,4.70
2013,10,14,03,25,4.70
2013,10,14,03,26,4.70
2013,10,14,03,27,4.70
2013,10,14,03,28,4.70
2013,10,14,03,29,4.70
2013,10,14,03,30,4.60
2013,10,14,03,31,4.60
2013,10,14,03,32,4.60
2013,10,14,03,33,4.60
2013,10,14,03,34,4.60
2013,10,14,03,35,4.50
2013,10,14,03,36,4.50
2013,10,14,03,37,4.50
2013,10,14,03,38,4.50
2013,10,14,03,39,4.50
2013,10,14,03,40,4.50
2013,10,14,03,41,4.50
2013,10,14,03,42,4.60
2013,10,14,03,43,4.60
2013,10,14,03,44,4.60
2013,10,14,03,45,4.50
2013,10,14,03,46,4.50
2013,10,14,03,47,4.50
2013,10,14,03,48,4.40
2013,10,14,03,49,4.40
2013,10,14,03,50,4.40
2013,10,14,03,51,4.30
2013,10,14,03,52,4.30
2013,10,14,03,53,4.30
2013,10,14,03,54,4.30
2013,10,14,03,55,4.30
2013,10,14,03,56,4.20
2013,10,14,03,57,4.20
2013,10,14,03,58,4.20
2013,10,14,03,59,4.20
2013,10,14,04,00,4.20
2013,10,14,04,01,4.20
2013,10,14,04,02,4.20
2013,10,14,04,03,4.20
2013,10,14,04,04,4.20
2013,10,14,04,05,4.20
2013,10,14,04,06,4.20
2013,10,14,04,07,4.20
2013,10,14,04,08,4.20
2013,10,14,04,09,4.20
2013,10,14,04,10,4.20
2013,10,14,04,11,4.20
2013,10,14,04,12,4.20
2013,10,14,04,13,4.20
2013,10,14,04,14,4.20
2013,10,14,04,15,4.20
2013,10,14,04,16,4.20
2013,10,14,04,17,4.20
2013,10,14,04,18,4.30
2013,10,14,04,19,4.30
2013,10,14,04,20,4.40
2013,10,14,04,21,4.40
2013,10,14,04,22,4.40
2013,10,14,04,23,4.40
2013,10,14,04,24,4.50
2013,10,14,04,25,4.50
2013,10,14,04,26,4.50
2013,10,14,04,27,4.50
2013,10,14,04,28,4.50
2013,10,14,04,29,4.60
2013,10,14,04,30,4.60
2013,10,14,04,31,4.60
2013,10,14,04,32,4.60
2013,10,14,04,33,4.60
2013,10,14,04,34,4.60
2013,10,14,04,35,4.60
2013,10,14,04,36,4.60
2013,10,14,04,37,4.60
2013,10,14,04,38,4.60
2013,10,14,04,39,4.60
2013,10,14,04,40,4.50
2013,10,14,04,41,4.50
2013,10,14,04,42,4.50
2013,10,14,04,43,4.40
2013,10,14,04,44,4.40
2013,10,14,04,45,4.40
2013,10,14,04,46,4.40
2013,10,14,04,47,4.40
2013,10,14,04,48,4.40
2013,10,14,04,49,4.40
2013,10,14,04,50,4.40
2013,10,14,04,51,4.30
2013,10,14,04,52,4.30
2013,10,14,04,53,4.30
2013,10,14,04,54,4.30
2013,10,14,04,55,4.30
2013,10,14,04,56,4.30
2013,10,14,04,57,4.30
2013,10,14,04,58,4.30
2013,10,14,04,59,4.30
2013,10,14,05,00,4.30
2013,10,14,05,01,4.30
2013,10,14,05,02,4.20
2013,10,14,05,03,4.20
2013,10,14,05,04,4.20
2013,10,14,05,05,4.20
2013,10,14,05,06,4.20
2013,10,14,05,07,4.10
2013,10,14,05,08,4.10
2013,10,14,05,09,4.10
2013,10,14,05,10,4.10
2013,10,14,05,11,4.10
2013,10,14,05,12,4.10
2013,10,14,05,13,4.00
2013,10,14,05,14,4.00
2013,10,14,05,15,4.00
2013,10,14,05,16,4.00
2013,10,14,05,17,3.90
2013,10,14,05,18,3.90
2013,10,14,05,19,3.90
2013,10,14,05,20,3.90
2013,10,14,05,21,3.90
2013,10,14,05,22,3.90
2013,10,14,05,23,3.90
2013,10,14,05,24,3.90
2013,10,14,05,25,3.90
2013,10,14,05,26,3.90
2013,10,14,05,27,3.80
2013,10,14,05,28,3.90
2013,10,14,05,29,3.80
2013,10,14,05,30,3.80
2013,10,14,05,31,3.90
2013,10,14,05,32,3.90
2013,10,14,05,33,3.90
2013,10,14,05,34,3.90
2013,10,14,05,35,3.90
2013,10,14,05,36,3.90
2013,10,14,05,37,3.90
2013,10,14,05,38,3.80
2013,10,14,05,39,3.80
2013,10,14,05,40,3.80
2013,10,14,05,41,3.80
2013,10,14,05,42,3.80
2013,10,14,05,43,3.80
2013,10,14,05,44,3.80
2013,10,14,05,45,3.80
2013,10,14,05,46,3.80
2013,10,14,05,47,3.80
2013,10,14,05,48,3.80
2013,10,14,05,49,3.80
2013,10,14,05,50,3.80
2013,10,14,05,51,3.80
2013,10,14,05,52,3.80
2013,10,14,05,53,3.80
2013,10,14,05,54,3.80
2013,10,14,05,55,3.80
2013,10,14,05,56,3.80
2013,10,14,05,57,3.90
2013,10,14,05,58,3.90
2013,10,14,05,59,3.90
2013,10,14,06,00,3.90
2013,10,14,06,01,3.90
2013,10,14,06,02,3.90
2013,10,14,06,03,3.90
2013,10,14,06,04,3.90
2013,10,14,06,05,3.90
2013,10,14,06,06,3.90
2013,10,14,06,07,3.90
2013,10,14,06,08,3.90
2013,10,14,06,09,3.90
2013,10,14,06,10,3.90
2013,10,14,06,11,3.90
2013,10,14,06,12,3.90
2013,10,14,06,13,3.80
2013,10,14,06,14,3.80
2013,10,14,06,15,3.80
2013,10,14,06,16,3.80
2013,10,14,06,17,3.80
2013,10,14,06,18,3.80
2013,10,14,06,19,3.80
2013,10,14,06,20,3.80
2013,10,14,06,21,3.90
2013,10,14,06,22,3.90
2013,10,14,06,23,3.90
2013,10,14,06,24,3.90
2013,10,14,06,25,3.80
2013,10,14,06,26,3.80
2013,10,14,06,27,3.80
2013,10,14,06,28,3.80
2013,10,14,06,29,3.80
2013,10,14,06,30,3.70
2013,10,14,06,31,3.70
2013,10,14,06,32,3.70
2013,10,14,06,33,3.70
2013,10,14,06,34,3.70
2013,10,14,06,35,3.70
2013,10,14,06,36,3.70
2013,10,14,06,37,3.70
2013,10,14,06,38,3.70
2013,10,14,06,39,3.70
2013,10,14,06,40,3.70
2013,10,14,06,41,3.70
2013,10,14,06,42,3.70
2013,10,14,06,43,3.70
2013,10,14,06,44,3.70
2013,10,14,06,45,3.70
2013,10,14,06,46,3.70
2013,10,14,06,47,3.70
2013,10,14,06,48,3.70
2013,10,14,06,49,3.70
2013,10,14,06,50,3.60
2013,10,14,06,51,3.60
2013,10,14,06,52,3.60
2013,10,14,06,53,3.60
2013,10,14,06,54,3.60
2013,10,14,06,55,3.60
2013,10,14,06,56,3.60
2013,10,14,06,57,3.60
2013,10,14,06,58,3.60
2013,10,14,06,59,3.60
2013,10,14,07,00,3.60
2013,10,14,07,01,3.60
2013,10,14,07,02,3.60
2013,10,14,07,03,3.60
2013,10,14,07,04,3.60
2013,10,14,07,05,3.70
2013,10,14,07,06,3.70
2013,10,14,07,07,3.80
2013,10,14,07,08,3.80
2013,10,14,07,09,3.80
2013,10,14,07,10,3.90
2013,10,14,07,11,3.90
2013,10,14,07,12,3.90
2013,10,14,07,13,4.00
2013,10,14,07,14,4.00
2013,10,14,07,15,4.10
2013,10,14,07,16,4.10
2013,10,14,07,17,4.10
2013,10,14,07,18,4.20
2013,10,14,07,19,4.20
2013,10,14,07,20,4.20
2013,10,14,07,21,4.30
2013,10,14,07,22,4.30
2013,10,14,07,23,4.40
2013,10,14,07,24,4.40
2013,10,14,07,25,4.50
2013,10,14,07,26,4.50
2013,10,14,07,27,4.60
2013,10,14,07,28,4.60
2013,10,14,07,29,4.70
2013,10,14,07,30,4.80
2013,10,14,07,31,4.80
2013,10,14,07,32,4.90
2013,10,14,07,33,4.90
2013,10,14,07,34,4.90
2013,10,14,07,35,4.90
2013,10,14,07,36,4.90
2013,10,14,07,37,4.90
2013,10,14,07,38,4.80
2013,10,14,07,39,4.80
2013,10,14,07,40,4.70
2013,10,14,07,41,4.70
2013,10,14,07,42,4.60
2013,10,14,07,43,4.50
2013,10,14,07,44,4.50
2013,10,14,07,45,4.40
2013,10,14,07,46,4.30
2013,10,14,07,47,4.30
2013,10,14,07,48,4.20
2013,10,14,07,49,4.20
2013,10,14,07,50,4.10
2013,10,14,07,51,4.10
2013,10,14,07,52,4.10
2013,10,14,07,53,4.00
2013,10,14,07,54,4.00
2013,10,14,07,55,3.90
2013,10,14,07,56,3.90
2013,10,14,07,57,3.90
2013,10,14,07,58,3.90
2013,10,14,07,59,3.80
2013,10,14,08,00,3.80
2013,10,14,08,01,3.80
2013,10,14,08,02,3.80
2013,10,14,08,03,3.80
2013,10,14,08,04,3.80
2013,10,14,08,05,3.80
2013,10,14,08,06,3.70
2013,10,14,08,07,3.70
2013,10,14,08,08,3.70
2013,10,14,08,09,3.80
2013,10,14,08,10,3.80
2013,10,14,08,11,3.80
2013,10,14,08,12,3.80
2013,10,14,08,13,3.80
2013,10,14,08,14,3.80
2013,10,14,08,15,3.90
2013,10,14,08,16,3.90
2013,10,14,08,17,4.00
2013,10,14,08,18,4.00
2013,10,14,08,19,4.10
2013,10,14,08,20,4.10
2013,10,14,08,21,4.20
2013,10,14,08,22,4.20
2013,10,14,08,23,4.20
2013,10,14,08,24,4.30
2013,10,14,08,25,4.30
2013,10,14,08,26,4.40
2013,10,14,08,27,4.40
2013,10,14,08,28,4.50
2013,10,14,08,29,4.60
2013,10,14,08,30,4.60
2013,10,14,08,31,4.60
2013,10,14,08,32,4.70
2013,10,14,08,33,4.70
2013,10,14,08,34,4.80
2013,10,14,08,35,4.80
2013,10,14,08,36,4.90
2013,10,14,08,37,4.90
2013,10,14,08,38,5.00
2013,10,14,08,39,5.10
2013,10,14,08,40,5.10
2013,10,14,08,41,5.20
2013,10,14,08,42,5.20
2013,10,14,08,43,5.30
2013,10,14,08,44,5.30
2013,10,14,08,45,5.40
2013,10,14,08,46,5.40
2013,10,14,08,47,5.50
2013,10,14,08,48,5.50
2013,10,14,08,49,5.50
2013,10,14,08,50,5.60
2013,10,14,08,51,5.60
2013,10,14,08,52,5.70
2013,10,14,08,53,5.70
2013,10,14,08,54,5.70
2013,10,14,08,55,5.80
2013,10,14,08,56,5.80
2013,10,14,08,57,5.90
2013,10,14,08,58,5.90
2013,10,14,08,59,6.00
2013,10,14,09,00,6.10
2013,10,14,09,01,6.10
2013,10,14,09,02,6.20
2013,10,14,09,03,6.30
2013,10,14,09,04,6.30
2013,10,14,09,05,6.40
2013,10,14,09,06,6.40
2013,10,14,09,07,6.50
2013,10,14,09,08,6.60
2013,10,14,09,09,6.60
2013,10,14,09,10,6.60
2013,10,14,09,11,6.70
2013,10,14,09,12,6.70
2013,10,14,09,13,6.70
2013,10,14,09,14,6.80
2013,10,14,09,15,6.80
2013,10,14,09,16,6.80
2013,10,14,09,17,6.90
2013,10,14,09,18,7.00
2013,10,14,09,19,7.00
2013,10,14,09,20,7.10
2013,10,14,09,21,7.20
2013,10,14,09,22,7.30
2013,10,14,09,23,7.40
2013,10,14,09,24,7.60
2013,10,14,09,25,7.70
2013,10,14,09,26,7.80
2013,10,14,09,27,7.90
2013,10,14,09,28,8.00
2013,10,14,09,29,8.10
2013,10,14,09,30,8.20
2013,10,14,09,31,8.20
2013,10,14,09,32,8.30
2013,10,14,09,33,8.40
2013,10,14,09,34,8.40
2013,10,14,09,35,8.50
2013,10,14,09,36,8.60
2013,10,14,09,37,8.60
2013,10,14,09,38,8.70
2013,10,14,09,39,8.70
2013,10,14,09,40,8.70
2013,10,14,09,41,8.80
2013,10,14,09,42,8.80
2013,10,14,09,43,8.90
2013,10,14,09,44,8.90
2013,10,14,09,45,9.00
2013,10,14,09,46,9.10
2013,10,14,09,47,9.10
2013,10,14,09,48,9.20
2013,10,14,09,49,9.20
2013,10,14,09,50,9.20
2013,10,14,09,51,9.30
2013,10,14,09,52,9.40
2013,10,14,09,53,9.40
2013,10,14,09,54,9.40
2013,10,14,09,55,9.50
2013,10,14,09,56,9.50
2013,10,14,09,57,9.50
2013,10,14,09,58,9.60
2013,10,14,09,59,9.60
2013,10,14,10,00,9.60
2013,10,14,10,01,9.60
2013,10,14,10,02,9.70
2013,10,14,10,03,9.70
2013,10,14,10,04,9.70
2013,10,14,10,05,9.80
2013,10,14,10,06,9.80
2013,10,14,10,07,9.80
2013,10,14,10,08,9.90
2013,10,14,10,09,9.90
2013,10,14,10,10,9.90
2013,10,14,10,11,10.00
2013,10,14,10,12,10.00
2013,10,14,10,13,10.00
2013,10,14,10,14,10.00
2013,10,14,10,15,10.10
2013,10,14,10,16,10.10
2013,10,14,10,17,10.10
2013,10,14,10,18,10.10
2013,10,14,10,19,10.10
2013,10,14,10,20,10.10
2013,10,14,10,21,10.10
2013,10,14,10,22,10.10
2013,10,14,10,23,10.20
2013,10,14,10,24,10.20
2013,10,14,10,25,10.20
2013,10,14,10,26,10.20
2013,10,14,10,27,10.20
2013,10,14,10,28,10.20
2013,10,14,10,29,10.30
2013,10,14,10,30,10.30
2013,10,14,10,31,10.30
2013,10,14,10,32,10.30
2013,10,14,10,33,10.30
2013,10,14,10,34,10.30
2013,10,14,10,35,10.30
2013,10,14,10,36,10.40
2013,10,14,10,37,10.40
2013,10,14,10,38,10.40
2013,10,14,10,39,10.40
2013,10,14,10,40,10.40
2013,10,14,10,41,10.40
2013,10,14,10,42,10.40
2013,10,14,10,43,10.50
2013,10,14,10,44,10.50
2013,10,14,10,45,10.50
2013,10,14,10,46,10.50
2013,10,14,10,47,10.50
2013,10,14,10,48,10.60
2013,10,14,10,49,10.60
2013,10,14,10,50,10.60
2013,10,14,10,51,10.70
2013,10,14,10,52,10.70
2013,10,14,10,53,10.70
2013,10,14,10,54,10.80
2013,10,14,10,55,10.80
2013,10,14,10,56,10.80
2013,10,14,10,57,10.80
2013,10,14,10,58,10.80
2013,10,14,10,59,10.90
2013,10,14,11,00,10.90
2013,10,14,11,01,11.00
2013,10,14,11,02,11.00
2013,10,14,11,03,11.10
2013,10,14,11,04,11.10
2013,10,14,11,05,11.20
2013,10,14,11,06,11.20
2013,10,14,11,07,11.20
2013,10,14,11,08,11.30
2013,10,14,11,09,11.30
2013,10,14,11,10,11.40
2013,10,14,11,11,11.30
2013,10,14,11,12,11.30
2013,10,14,11,13,11.30
2013,10,14,11,14,11.30
2013,10,14,11,15,11.30
2013,10,14,11,16,11.40
2013,10,14,11,17,11.40
2013,10,14,11,18,11.50
2013,10,14,11,19,11.50
2013,10,14,11,20,11.60
2013,10,14,11,21,11.60
2013,10,14,11,22,11.60
2013,10,14,11,23,11.60
2013,10,14,11,24,11.70
2013,10,14,11,25,11.70
2013,10,14,11,26,11.70
2013,10,14,11,27,11.70
2013,10,14,11,28,11.70
2013,10,14,11,29,11.70
2013,10,14,11,30,11.70
2013,10,14,11,31,11.70
2013,10,14,11,32,11.80
2013,10,14,11,33,11.80
2013,10,14,11,34,11.90
2013,10,14,11,35,11.90
2013,10,14,11,36,12.00
2013,10,14,11,37,12.00
2013,10,14,11,38,12.00
2013,10,14,11,39,12.00
2013,10,14,11,40,12.10
2013,10,14,11,41,12.10
2013,10,14,11,42,12.20
2013,10,14,11,43,12.20
2013,10,14,11,44,12.30
2013,10,14,11,45,12.30
2013,10,14,11,46,12.30
2013,10,14,11,47,12.40
2013,10,14,11,48,12.40
2013,10,14,11,49,12.40
2013,10,14,11,50,12.50
2013,10,14,11,51,12.50
2013,10,14,11,52,12.50
2013,10,14,11,53,12.60
2013,10,14,11,54,12.60
2013,10,14,11,55,12.60
2013,10,14,11,56,12.70
2013,10,14,11,57,12.80
2013,10,14,11,58,12.80
2013,10,14,11,59,12.90
2013,10,14,12,00,12.90
2013,10,14,12,01,12.90
2013,10,14,12,02,12.90
2013,10,14,12,03,12.90
2013,10,14,12,04,12.90
2013,10,14,12,05,12.90
2013,10,14,12,06,12.90
2013,10,14,12,07,13.00
2013,10,14,12,08,13.00
2013,10,14,12,09,13.10
2013,10,14,12,10,13.10
2013,10,14,12,11,13.10
2013,10,14,12,12,13.10
2013,10,14,12,13,13.20
2013,10,14,12,14,13.20
2013,10,14,12,15,13.20
2013,10,14,12,16,13.20
2013,10,14,12,17,13.20
2013,10,14,12,18,13.20
2013,10,14,12,19,13.30
2013,10,14,12,20,13.30
2013,10,14,12,21,13.40
2013,10,14,12,22,13.40
2013,10,14,12,23,13.50
2013,10,14,12,24,13.60
2013,10,14,12,25,13.60
2013,10,14,12,26,13.60
2013,10,14,12,27,13.60
2013,10,14,12,28,13.50
2013,10,14,12,29,13.50
2013,10,14,12,30,13.50
2013,10,14,12,31,13.50
2013,10,14,12,32,13.50
2013,10,14,12,33,13.60
2013,10,14,12,34,13.60
2013,10,14,12,35,13.60
2013,10,14,12,36,13.60
2013,10,14,12,37,13.70
2013,10,14,12,38,13.70
2013,10,14,12,39,13.80
2013,10,14,12,40,13.80
2013,10,14,12,41,13.90
2013,10,14,12,42,13.90
2013,10,14,12,43,13.90
2013,10,14,12,44,14.00
2013,10,14,12,45,14.10
2013,10,14,12,46,14.10
2013,10,14,12,47,14.10
2013,10,14,12,48,14.20
2013,10,14,12,49,14.20
2013,10,14,12,50,14.20
2013,10,14,12,51,14.30
2013,10,14,12,52,14.30
2013,10,14,12,53,14.40
2013,10,14,12,54,14.40
2013,10,14,12,55,14.40
2013,10,14,12,56,14.50
2013,10,14,12,57,14.50
2013,10,14,12,58,14.60
2013,10,14,12,59,14.60
2013,10,14,13,00,14.60
2013,10,14,13,01,14.60
2013,10,14,13,02,14.50
2013,10,14,13,03,14.40
2013,10,14,13,04,14.40
2013,10,14,13,05,14.40
2013,10,14,13,06,14.40
2013,10,14,13,07,14.40
2013,10,14,13,08,14.30
2013,10,14,13,09,14.30
2013,10,14,13,10,14.30
2013,10,14,13,11,14.30
2013,10,14,13,12,14.40
2013,10,14,13,13,14.40
2013,10,14,13,14,14.50
2013,10,14,13,15,14.50
2013,10,14,13,16,14.50
2013,10,14,13,17,14.60
2013,10,14,13,18,14.60
2013,10,14,13,19,14.60
2013,10,14,13,20,14.60
2013,10,14,13,21,14.60
2013,10,14,13,22,14.60
2013,10,14,13,23,14.60
2013,10,14,13,24,14.60
2013,10,14,13,25,14.70
2013,10,14,13,26,14.70
2013,10,14,13,27,14.70
2013,10,14,13,28,14.80
2013,10,14,13,29,14.80
2013,10,14,13,30,14.80
2013,10,14,13,31,14.80
2013,10,14,13,32,14.80
2013,10,14,13,33,14.80
2013,10,14,13,34,14.80
2013,10,14,13,35,14.80
2013,10,14,13,36,14.80
2013,10,14,13,37,14.80
2013,10,14,13,38,14.80
2013,10,14,13,39,14.80
2013,10,14,13,40,14.80
2013,10,14,13,41,14.80
2013,10,14,13,42,14.90
2013,10,14,13,43,14.90
2013,10,14,13,44,14.90
2013,10,14,13,45,14.90
2013,10,14,13,46,14.90
2013,10,14,13,47,15.00
2013,10,14,13,48,14.90
2013,10,14,13,49,14.90
2013,10,14,13,50,14.90
2013,10,14,13,51,14.90
2013,10,14,13,52,14.90
2013,10,14,13,53,14.90
2013,10,14,13,54,15.00
2013,10,14,13,55,14.90
2013,10,14,13,56,15.00
2013,10,14,13,57,15.00
2013,10,14,13,58,14.90
2013,10,14,13,59,14.90
2013,10,14,14,00,14.90
2013,10,14,14,01,15.00
2013,10,14,14,02,15.00
2013,10,14,14,03,15.00
2013,10,14,14,04,15.10
2013,10,14,14,05,15.10
2013,10,14,14,06,15.10
2013,10,14,14,07,15.10
2013,10,14,14,08,15.10
2013,10,14,14,09,15.10
2013,10,14,14,10,15.10
2013,10,14,14,11,15.10
2013,10,14,14,12,15.10
2013,10,14,14,13,15.10
2013,10,14,14,14,15.20
2013,10,14,14,15,15.20
2013,10,14,14,16,15.20
2013,10,14,14,17,15.30
2013,10,14,14,18,15.30
2013,10,14,14,19,15.40
2013,10,14,14,20,15.40
2013,10,14,14,21,15.50
2013,10,14,14,22,15.50
2013,10,14,14,23,15.60
2013,10,14,14,24,15.50
2013,10,14,14,25,15.50
2013,10,14,14,26,15.50
2013,10,14,14,27,15.40
2013,10,14,14,28,15.40
2013,10,14,14,29,15.30
2013,10,14,14,30,15.30
2013,10,14,14,31,15.20
2013,10,14,14,32,15.20
2013,10,14,14,33,15.20
2013,10,14,14,34,15.10
2013,10,14,14,35,15.10
2013,10,14,14,36,15.10
2013,10,14,14,37,15.10
2013,10,14,14,38,15.10
2013,10,14,14,39,15.20
2013,10,14,14,40,15.20
2013,10,14,14,41,15.20
2013,10,14,14,42,15.20
2013,10,14,14,43,15.20
2013,10,14,14,44,15.20
2013,10,14,14,45,15.10
2013,10,14,14,46,15.10
2013,10,14,14,47,15.10
2013,10,14,14,48,15.10
2013,10,14,14,49,15.10
2013,10,14,14,50,15.10
2013,10,14,14,51,15.10
2013,10,14,14,52,15.10
2013,10,14,14,53,15.20
2013,10,14,14,54,15.20
2013,10,14,14,55,15.30
2013,10,14,14,56,15.30
2013,10,14,14,57,15.40
2013,10,14,14,58,15.40
2013,10,14,14,59,15.40
2013,10,14,15,00,15.40
2013,10,14,15,01,15.40
2013,10,14,15,02,15.40
2013,10,14,15,03,15.40
2013,10,14,15,04,15.40
2013,10,14,15,05,15.30
2013,10,14,15,06,15.30
2013,10,14,15,07,15.20
2013,10,14,15,08,15.20
2013,10,14,15,09,15.20
2013,10,14,15,10,15.10
2013,10,14,15,11,15.10
2013,10,14,15,12,15.10
2013,10,14,15,13,15.10
2013,10,14,15,14,15.10
2013,10,14,15,15,15.20
2013,10,14,15,16,15.20
2013,10,14,15,17,15.20
2013,10,14,15,18,15.30
2013,10,14,15,19,15.30
2013,10,14,15,20,15.30
2013,10,14,15,21,15.20
2013,10,14,15,22,15.20
2013,10,14,15,23,15.10
2013,10,14,15,24,15.10
2013,10,14,15,25,15.10
2013,10,14,15,26,15.10
2013,10,14,15,27,15.10
2013,10,14,15,28,15.00
2013,10,14,15,29,15.00
2013,10,14,15,30,15.00
2013,10,14,15,31,15.00
2013,10,14,15,32,15.00
2013,10,14,15,33,14.90
2013,10,14,15,34,14.90
2013,10,14,15,35,14.90
2013,10,14,15,36,14.80
2013,10,14,15,37,14.80
2013,10,14,15,38,14.70
2013,10,14,15,39,14.70
2013,10,14,15,40,14.60
2013,10,14,15,41,14.60
2013,10,14,15,42,14.60
2013,10,14,15,43,14.60
2013,10,14,15,44,14.60
2013,10,14,15,45,14.60
2013,10,14,15,46,14.60
2013,10,14,15,47,14.60
2013,10,14,15,48,14.60
2013,10,14,15,49,14.60
2013,10,14,15,50,14.50
2013,10,14,15,51,14.50
2013,10,14,15,52,14.50
2013,10,14,15,53,14.40
2013,10,14,15,54,14.30
2013,10,14,15,55,14.30
2013,10,14,15,56,14.30
2013,10,14,15,57,14.20
2013,10,14,15,58,14.20
2013,10,14,15,59,14.10
2013,10,14,16,00,14.10
2013,10,14,16,01,14.10
2013,10,14,16,02,14.00
2013,10,14,16,03,14.00
2013,10,14,16,04,14.00
2013,10,14,16,05,13.90
2013,10,14,16,06,13.90
2013,10,14,16,07,13.90
2013,10,14,16,08,13.80
2013,10,14,16,09,13.80
2013,10,14,16,10,13.80
2013,10,14,16,11,13.80
2013,10,14,16,12,13.70
2013,10,14,16,13,13.70
2013,10,14,16,14,13.70
2013,10,14,16,15,13.70
2013,10,14,16,16,13.70
2013,10,14,16,17,13.70
2013,10,14,16,18,13.70
2013,10,14,16,19,13.70
2013,10,14,16,20,13.70
2013,10,14,16,21,13.70
2013,10,14,16,22,13.70
2013,10,14,16,23,13.70
2013,10,14,16,24,13.60
2013,10,14,16,25,13.50
2013,10,14,16,26,13.50
2013,10,14,16,27,13.40
2013,10,14,16,28,13.30
2013,10,14,16,29,13.30
2013,10,14,16,30,13.30
2013,10,14,16,31,13.20
2013,10,14,16,32,13.20
2013,10,14,16,33,13.20
2013,10,14,16,34,13.20
2013,10,14,16,35,13.20
2013,10,14,16,36,13.20
2013,10,14,16,37,13.20
2013,10,14,16,38,13.20
2013,10,14,16,39,13.20
2013,10,14,16,40,13.10
2013,10,14,16,41,13.10
2013,10,14,16,42,13.10
2013,10,14,16,43,13.20
2013,10,14,16,44,13.20
2013,10,14,16,45,13.20
2013,10,14,16,46,13.20
2013,10,14,16,47,13.30
2013,10,14,16,48,13.30
2013,10,14,16,49,13.40
2013,10,14,16,50,13.40
2013,10,14,16,51,13.50
2013,10,14,16,52,13.50
2013,10,14,16,53,13.60
2013,10,14,16,54,13.60
2013,10,14,16,55,13.60
2013,10,14,16,56,13.60
2013,10,14,16,57,13.70
2013,10,14,16,58,13.70
2013,10,14,16,59,13.70
2013,10,14,17,00,13.70
2013,10,14,17,01,13.70
2013,10,14,17,02,13.80
2013,10,14,17,03,13.80
2013,10,14,17,04,13.70
2013,10,14,17,05,13.70
2013,10,14,17,06,13.70
2013,10,14,17,07,13.70
2013,10,14,17,08,13.70
2013,10,14,17,09,13.70
2013,10,14,17,10,13.70
2013,10,14,17,11,13.70
2013,10,14,17,12,13.70
2013,10,14,17,13,13.70
2013,10,14,17,14,13.80
2013,10,14,17,15,13.80
2013,10,14,17,16,13.80
2013,10,14,17,17,13.80
2013,10,14,17,18,13.80
2013,10,14,17,19,13.80
2013,10,14,17,20,13.80
2013,10,14,17,21,13.90
2013,10,14,17,22,13.90
2013,10,14,17,23,13.90
2013,10,14,17,24,13.90
2013,10,14,17,25,13.90
2013,10,14,17,26,13.90
2013,10,14,17,27,13.90
2013,10,14,17,28,13.90
2013,10,14,17,29,13.90
2013,10,14,17,30,13.90
2013,10,14,17,31,13.90
2013,10,14,17,32,13.90
2013,10,14,17,33,13.90
2013,10,14,17,34,13.90
2013,10,14,17,35,13.90
2013,10,14,17,36,13.80
2013,10,14,17,37,13.80
2013,10,14,17,38,13.80
2013,10,14,17,39,13.80
2013,10,14,17,40,13.70
2013,10,14,17,41,13.70
2013,10,14,17,42,13.60
2013,10,14,17,43,13.60
2013,10,14,17,44,13.60
2013,10,14,17,45,13.50
2013,10,14,17,46,13.50