Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,15,08,11,4.30
2009,02,15,08,12,4.30
2009,02,15,08,13,4.30
2009,02,15,08,14,4.40
2009,02,15,08,15,4.40
2009,02,15,08,16,4.40
2009,02,15,08,17,4.40
2009,02,15,08,18,4.40
2009,02,15,08,19,4.40
2009,02,15,08,20,4.40
2009,02,15,08,21,4.40
2009,02,15,08,22,4.40
2009,02,15,08,23,4.40
2009,02,15,08,24,4.50
2009,02,15,08,25,4.50
2009,02,15,08,26,4.50
2009,02,15,08,27,4.50
2009,02,15,08,28,4.60
2009,02,15,08,29,4.60
2009,02,15,08,30,4.60
2009,02,15,08,31,4.60
2009,02,15,08,32,4.60
2009,02,15,08,33,4.60
2009,02,15,08,34,4.60
2009,02,15,08,35,4.60
2009,02,15,08,36,4.60
2009,02,15,08,37,4.60
2009,02,15,08,38,4.70
2009,02,15,08,39,4.70
2009,02,15,08,40,4.70
2009,02,15,08,41,4.70
2009,02,15,08,42,4.70
2009,02,15,08,43,4.70
2009,02,15,08,44,4.70
2009,02,15,08,45,4.70
2009,02,15,08,46,4.70
2009,02,15,08,47,4.80
2009,02,15,08,48,4.80
2009,02,15,08,49,4.80
2009,02,15,08,50,4.80
2009,02,15,08,51,4.80
2009,02,15,08,52,4.80
2009,02,15,08,53,4.80
2009,02,15,08,54,4.80
2009,02,15,08,55,4.80
2009,02,15,08,56,4.80
2009,02,15,08,57,4.80
2009,02,15,08,58,4.80
2009,02,15,08,59,4.80
2009,02,15,09,00,4.80
2009,02,15,09,01,4.80
2009,02,15,09,02,4.80
2009,02,15,09,03,4.80
2009,02,15,09,04,4.80
2009,02,15,09,05,4.80
2009,02,15,09,06,4.80
2009,02,15,09,07,4.80
2009,02,15,09,08,4.80
2009,02,15,09,09,4.90
2009,02,15,09,10,4.90
2009,02,15,09,11,4.90
2009,02,15,09,12,4.90
2009,02,15,09,13,4.90
2009,02,15,09,14,4.90
2009,02,15,09,15,4.90
2009,02,15,09,16,4.90
2009,02,15,09,17,4.90
2009,02,15,09,18,4.90
2009,02,15,09,19,4.90
2009,02,15,09,20,5.00
2009,02,15,09,21,5.00
2009,02,15,09,22,5.00
2009,02,15,09,23,5.00
2009,02,15,09,24,5.00
2009,02,15,09,25,5.00
2009,02,15,09,26,4.90
2009,02,15,09,27,4.90
2009,02,15,09,28,4.90
2009,02,15,09,29,4.90
2009,02,15,09,30,4.90
2009,02,15,09,31,4.90
2009,02,15,09,32,4.90
2009,02,15,09,33,5.00
2009,02,15,09,34,5.00
2009,02,15,09,35,5.00
2009,02,15,09,36,5.00
2009,02,15,09,37,5.10
2009,02,15,09,38,5.10
2009,02,15,09,39,5.10
2009,02,15,09,40,5.10
2009,02,15,09,41,5.10
2009,02,15,09,42,5.10
2009,02,15,09,43,5.20
2009,02,15,09,44,5.20
2009,02,15,09,45,5.20
2009,02,15,09,46,5.20
2009,02,15,09,47,5.20
2009,02,15,09,48,5.20
2009,02,15,09,49,5.20
2009,02,15,09,50,5.20
2009,02,15,09,51,5.20
2009,02,15,09,52,5.30
2009,02,15,09,53,5.30
2009,02,15,09,54,5.30
2009,02,15,09,55,5.30
2009,02,15,09,56,5.30
2009,02,15,09,57,5.30
2009,02,15,09,58,5.30
2009,02,15,09,59,5.30
2009,02,15,10,00,5.30
2009,02,15,10,01,5.30
2009,02,15,10,02,5.30
2009,02,15,10,03,5.30
2009,02,15,10,04,5.40
2009,02,15,10,05,5.40
2009,02,15,10,06,5.40
2009,02,15,10,07,5.40
2009,02,15,10,08,5.40
2009,02,15,10,09,5.40
2009,02,15,10,10,5.40
2009,02,15,10,11,5.40
2009,02,15,10,12,5.40
2009,02,15,10,13,5.50
2009,02,15,10,14,5.50
2009,02,15,10,15,5.60
2009,02,15,10,16,5.60
2009,02,15,10,17,5.50
2009,02,15,10,18,5.50
2009,02,15,10,19,5.50
2009,02,15,10,20,5.50
2009,02,15,10,21,5.50
2009,02,15,10,22,5.60
2009,02,15,10,23,5.60
2009,02,15,10,24,5.60
2009,02,15,10,25,5.60
2009,02,15,10,26,5.60
2009,02,15,10,27,5.60
2009,02,15,10,28,5.60
2009,02,15,10,29,5.60
2009,02,15,10,30,5.60
2009,02,15,10,31,5.60
2009,02,15,10,32,5.60
2009,02,15,10,33,5.60
2009,02,15,10,34,5.70
2009,02,15,10,35,5.70
2009,02,15,10,36,5.70
2009,02,15,10,37,5.70
2009,02,15,10,38,5.70
2009,02,15,10,39,5.80
2009,02,15,10,40,5.70
2009,02,15,10,41,5.70
2009,02,15,10,42,5.70
2009,02,15,10,43,5.70
2009,02,15,10,44,5.70
2009,02,15,10,45,5.70
2009,02,15,10,46,5.70
2009,02,15,10,47,5.70
2009,02,15,10,48,5.70
2009,02,15,10,49,5.70
2009,02,15,10,50,5.80
2009,02,15,10,51,5.80
2009,02,15,10,52,5.80
2009,02,15,10,53,5.80
2009,02,15,10,54,5.90
2009,02,15,10,55,5.90
2009,02,15,10,56,6.00
2009,02,15,10,57,6.00
2009,02,15,10,58,6.00
2009,02,15,10,59,6.00
2009,02,15,11,00,6.10
2009,02,15,11,01,6.00
2009,02,15,11,02,6.00
2009,02,15,11,03,6.00
2009,02,15,11,04,6.00
2009,02,15,11,05,6.00
2009,02,15,11,06,6.00
2009,02,15,11,07,6.00
2009,02,15,11,08,6.00
2009,02,15,11,09,6.10
2009,02,15,11,10,6.10
2009,02,15,11,11,6.10
2009,02,15,11,12,6.10
2009,02,15,11,13,6.10
2009,02,15,11,14,6.10
2009,02,15,11,15,6.00
2009,02,15,11,16,6.00
2009,02,15,11,17,6.10
2009,02,15,11,18,6.10
2009,02,15,11,19,6.10
2009,02,15,11,20,6.10
2009,02,15,11,21,6.20
2009,02,15,11,22,6.20
2009,02,15,11,23,6.20
2009,02,15,11,24,6.10
2009,02,15,11,25,6.10
2009,02,15,11,26,6.10
2009,02,15,11,27,6.10
2009,02,15,11,28,6.10
2009,02,15,11,29,6.20
2009,02,15,11,30,6.20
2009,02,15,11,31,6.20
2009,02,15,11,32,6.20
2009,02,15,11,33,6.10
2009,02,15,11,34,6.10
2009,02,15,11,35,6.10
2009,02,15,11,36,6.20
2009,02,15,11,37,6.20
2009,02,15,11,38,6.20
2009,02,15,11,39,6.20
2009,02,15,11,40,6.30
2009,02,15,11,41,6.30
2009,02,15,11,42,6.20
2009,02,15,11,43,6.20
2009,02,15,11,44,6.20
2009,02,15,11,45,6.20
2009,02,15,11,46,6.20
2009,02,15,11,47,6.20
2009,02,15,11,48,6.30
2009,02,15,11,49,6.30
2009,02,15,11,50,6.30
2009,02,15,11,51,6.40
2009,02,15,11,52,6.40
2009,02,15,11,53,6.40
2009,02,15,11,54,6.40
2009,02,15,11,55,6.50
2009,02,15,11,56,6.50
2009,02,15,11,57,6.60
2009,02,15,11,58,6.60
2009,02,15,11,59,6.60
2009,02,15,12,00,6.60
2009,02,15,12,01,6.60
2009,02,15,12,02,6.70
2009,02,15,12,03,6.80
2009,02,15,12,04,6.80
2009,02,15,12,05,6.80
2009,02,15,12,06,6.80
2009,02,15,12,07,6.80
2009,02,15,12,08,6.80
2009,02,15,12,09,6.80
2009,02,15,12,10,6.80
2009,02,15,12,11,6.70
2009,02,15,12,12,6.70
2009,02,15,12,13,6.70
2009,02,15,12,14,6.70
2009,02,15,12,15,6.70
2009,02,15,12,16,6.80
2009,02,15,12,17,6.80
2009,02,15,12,18,6.80
2009,02,15,12,19,6.90
2009,02,15,12,20,6.90
2009,02,15,12,21,6.90
2009,02,15,12,22,6.90
2009,02,15,12,23,6.90
2009,02,15,12,24,6.90
2009,02,15,12,25,7.00
2009,02,15,12,26,7.00
2009,02,15,12,27,7.00
2009,02,15,12,28,7.00
2009,02,15,12,29,7.00
2009,02,15,12,30,7.00
2009,02,15,12,31,7.00
2009,02,15,12,32,7.10
2009,02,15,12,33,7.10
2009,02,15,12,34,7.20
2009,02,15,12,35,7.20
2009,02,15,12,36,7.30
2009,02,15,12,37,7.30
2009,02,15,12,38,7.30
2009,02,15,12,39,7.30
2009,02,15,12,40,7.30
2009,02,15,12,41,7.30
2009,02,15,12,42,7.30
2009,02,15,12,43,7.30
2009,02,15,12,44,7.30
2009,02,15,12,45,7.30
2009,02,15,12,46,7.20
2009,02,15,12,47,7.20
2009,02,15,12,48,7.10
2009,02,15,12,49,7.00
2009,02,15,12,50,7.00
2009,02,15,12,51,7.00
2009,02,15,12,52,7.00
2009,02,15,12,53,7.00
2009,02,15,12,54,7.00
2009,02,15,12,55,6.90
2009,02,15,12,56,6.90
2009,02,15,12,57,6.90
2009,02,15,12,58,6.90
2009,02,15,12,59,6.90
2009,02,15,13,00,7.00
2009,02,15,13,01,7.00
2009,02,15,13,02,7.10
2009,02,15,13,03,7.20
2009,02,15,13,04,7.20
2009,02,15,13,05,7.20
2009,02,15,13,06,7.20
2009,02,15,13,07,7.20
2009,02,15,13,08,7.20
2009,02,15,13,09,7.20
2009,02,15,13,10,7.20
2009,02,15,13,11,7.30
2009,02,15,13,12,7.30
2009,02,15,13,13,7.30
2009,02,15,13,14,7.30
2009,02,15,13,15,7.30
2009,02,15,13,16,7.40
2009,02,15,13,17,7.40
2009,02,15,13,18,7.30
2009,02,15,13,19,7.30
2009,02,15,13,20,7.30
2009,02,15,13,21,7.30
2009,02,15,13,22,7.30
2009,02,15,13,23,7.30
2009,02,15,13,24,7.30
2009,02,15,13,25,7.30
2009,02,15,13,26,7.30
2009,02,15,13,27,7.20
2009,02,15,13,28,7.20
2009,02,15,13,29,7.20
2009,02,15,13,30,7.20
2009,02,15,13,31,7.20
2009,02,15,13,32,7.20
2009,02,15,13,33,7.20
2009,02,15,13,34,7.20
2009,02,15,13,35,7.20
2009,02,15,13,36,7.20
2009,02,15,13,37,7.20
2009,02,15,13,38,7.20
2009,02,15,13,39,7.20
2009,02,15,13,40,7.20
2009,02,15,13,41,7.20
2009,02,15,13,42,7.30
2009,02,15,13,43,7.30
2009,02,15,13,44,7.30
2009,02,15,13,45,7.30
2009,02,15,13,46,7.30
2009,02,15,13,47,7.30
2009,02,15,13,48,7.30
2009,02,15,13,49,7.30
2009,02,15,13,50,7.30
2009,02,15,13,51,7.30
2009,02,15,13,52,7.30
2009,02,15,13,53,7.30
2009,02,15,13,54,7.40
2009,02,15,13,55,7.40
2009,02,15,13,56,7.40
2009,02,15,13,57,7.30
2009,02,15,13,58,7.30
2009,02,15,13,59,7.30
2009,02,15,14,00,7.20
2009,02,15,14,01,7.20
2009,02,15,14,02,7.20
2009,02,15,14,03,7.30
2009,02,15,14,04,7.30
2009,02,15,14,05,7.30
2009,02,15,14,06,7.30
2009,02,15,14,07,7.40
2009,02,15,14,08,7.40
2009,02,15,14,09,7.50
2009,02,15,14,10,7.60
2009,02,15,14,11,7.60
2009,02,15,14,12,7.60
2009,02,15,14,13,7.60
2009,02,15,14,14,7.60
2009,02,15,14,15,7.50
2009,02,15,14,16,7.50
2009,02,15,14,17,7.50
2009,02,15,14,18,7.50
2009,02,15,14,19,7.40
2009,02,15,14,20,7.40
2009,02,15,14,21,7.30
2009,02,15,14,22,7.20
2009,02,15,14,23,7.20
2009,02,15,14,24,7.30
2009,02,15,14,25,7.30
2009,02,15,14,26,7.30
2009,02,15,14,27,7.30
2009,02,15,14,28,7.30
2009,02,15,14,29,7.30
2009,02,15,14,30,7.30
2009,02,15,14,31,7.40
2009,02,15,14,32,7.40
2009,02,15,14,33,7.40
2009,02,15,14,34,7.40
2009,02,15,14,35,7.50
2009,02,15,14,36,7.40
2009,02,15,14,37,7.40
2009,02,15,14,38,7.40
2009,02,15,14,39,7.40
2009,02,15,14,40,7.40
2009,02,15,14,41,7.40
2009,02,15,14,42,7.40
2009,02,15,14,43,7.40
2009,02,15,14,44,7.40
2009,02,15,14,45,7.40
2009,02,15,14,46,7.30
2009,02,15,14,47,7.30
2009,02,15,14,48,7.30
2009,02,15,14,49,7.30
2009,02,15,14,50,7.40
2009,02,15,14,51,7.40
2009,02,15,14,52,7.40
2009,02,15,14,53,7.40
2009,02,15,14,54,7.40
2009,02,15,14,55,7.40
2009,02,15,14,56,7.50
2009,02,15,14,57,7.50
2009,02,15,14,58,7.50
2009,02,15,14,59,7.50
2009,02,15,15,00,7.40
2009,02,15,15,01,7.40
2009,02,15,15,02,7.40
2009,02,15,15,03,7.40
2009,02,15,15,04,7.40
2009,02,15,15,05,7.50
2009,02,15,15,06,7.50
2009,02,15,15,07,7.60
2009,02,15,15,08,7.60
2009,02,15,15,09,7.60
2009,02,15,15,10,7.60
2009,02,15,15,11,7.60
2009,02,15,15,12,7.60
2009,02,15,15,13,7.50
2009,02,15,15,14,7.50
2009,02,15,15,15,7.50
2009,02,15,15,16,7.60
2009,02,15,15,17,7.50
2009,02,15,15,18,7.50
2009,02,15,15,19,7.50
2009,02,15,15,20,7.40
2009,02,15,15,21,7.40
2009,02,15,15,22,7.30
2009,02,15,15,23,7.30
2009,02,15,15,24,7.30
2009,02,15,15,25,7.30
2009,02,15,15,26,7.30
2009,02,15,15,27,7.40
2009,02,15,15,28,7.40
2009,02,15,15,29,7.40
2009,02,15,15,30,7.30
2009,02,15,15,31,7.30
2009,02,15,15,32,7.30
2009,02,15,15,33,7.40
2009,02,15,15,34,7.40
2009,02,15,15,35,7.40
2009,02,15,15,36,7.40
2009,02,15,15,37,7.50
2009,02,15,15,38,7.50
2009,02,15,15,39,7.60
2009,02,15,15,40,7.50
2009,02,15,15,41,7.50
2009,02,15,15,42,7.40
2009,02,15,15,43,7.30
2009,02,15,15,44,7.30
2009,02,15,15,45,7.30
2009,02,15,15,46,7.30
2009,02,15,15,47,7.30
2009,02,15,15,48,7.30
2009,02,15,15,49,7.30
2009,02,15,15,50,7.30
2009,02,15,15,51,7.40
2009,02,15,15,52,7.40
2009,02,15,15,53,7.40
2009,02,15,15,54,7.40
2009,02,15,15,55,7.50
2009,02,15,15,56,7.40
2009,02,15,15,57,7.40
2009,02,15,15,58,7.40
2009,02,15,15,59,7.40
2009,02,15,16,00,7.40
2009,02,15,16,01,7.40
2009,02,15,16,02,7.30
2009,02,15,16,03,7.30
2009,02,15,16,04,7.30
2009,02,15,16,05,7.30
2009,02,15,16,06,7.30
2009,02,15,16,07,7.30
2009,02,15,16,08,7.30
2009,02,15,16,09,7.30
2009,02,15,16,10,7.20
2009,02,15,16,11,7.20
2009,02,15,16,12,7.20
2009,02,15,16,13,7.10
2009,02,15,16,14,7.10
2009,02,15,16,15,7.10
2009,02,15,16,16,7.10
2009,02,15,16,17,7.00
2009,02,15,16,18,7.00
2009,02,15,16,19,7.00
2009,02,15,16,20,7.00
2009,02,15,16,21,7.00
2009,02,15,16,22,6.90
2009,02,15,16,23,6.90
2009,02,15,16,24,6.90
2009,02,15,16,25,6.90
2009,02,15,16,26,6.90
2009,02,15,16,27,6.90
2009,02,15,16,28,6.90
2009,02,15,16,29,6.90
2009,02,15,16,30,6.90
2009,02,15,16,31,6.90
2009,02,15,16,32,6.90
2009,02,15,16,33,6.90
2009,02,15,16,34,6.90
2009,02,15,16,35,6.90
2009,02,15,16,36,6.90
2009,02,15,16,37,6.90
2009,02,15,16,38,6.90
2009,02,15,16,39,6.90
2009,02,15,16,40,6.90
2009,02,15,16,41,6.90
2009,02,15,16,42,6.90
2009,02,15,16,43,6.90
2009,02,15,16,44,6.90
2009,02,15,16,45,6.90
2009,02,15,16,46,6.90
2009,02,15,16,47,6.90
