Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,09,28,11.10
2012,05,31,09,29,11.10
2012,05,31,09,30,11.10
2012,05,31,09,31,11.10
2012,05,31,09,32,11.20
2012,05,31,09,33,11.30
2012,05,31,09,34,11.30
2012,05,31,09,35,11.30
2012,05,31,09,36,11.30
2012,05,31,09,37,11.30
2012,05,31,09,38,11.30
2012,05,31,09,39,11.30
2012,05,31,09,40,11.40
2012,05,31,09,41,11.40
2012,05,31,09,42,11.50
2012,05,31,09,43,11.60
2012,05,31,09,44,11.60
2012,05,31,09,45,11.70
2012,05,31,09,46,11.80
2012,05,31,09,47,11.80
2012,05,31,09,48,11.80
2012,05,31,09,49,11.90
2012,05,31,09,50,11.90
2012,05,31,09,51,12.00
2012,05,31,09,52,12.10
2012,05,31,09,53,12.10
2012,05,31,09,54,12.00
2012,05,31,09,55,12.00
2012,05,31,09,56,11.90
2012,05,31,09,57,11.90
2012,05,31,09,58,11.90
2012,05,31,09,59,11.80
2012,05,31,10,00,11.80
2012,05,31,10,01,11.90
2012,05,31,10,02,11.90
2012,05,31,10,03,11.90
2012,05,31,10,04,11.90
2012,05,31,10,05,11.80
2012,05,31,10,06,11.90
2012,05,31,10,07,11.90
2012,05,31,10,08,12.00
2012,05,31,10,09,12.10
2012,05,31,10,10,12.10
2012,05,31,10,11,12.20
2012,05,31,10,12,12.20
2012,05,31,10,13,12.30
2012,05,31,10,14,12.30
2012,05,31,10,15,12.40
2012,05,31,10,16,12.50
2012,05,31,10,17,12.50
2012,05,31,10,18,12.50
2012,05,31,10,19,12.50
2012,05,31,10,20,12.60
2012,05,31,10,21,12.60
2012,05,31,10,22,12.60
2012,05,31,10,23,12.60
2012,05,31,10,24,12.70
2012,05,31,10,25,12.80
2012,05,31,10,26,12.80
2012,05,31,10,27,12.80
2012,05,31,10,28,12.80
2012,05,31,10,29,12.80
2012,05,31,10,30,12.80
2012,05,31,10,31,12.80
2012,05,31,10,32,12.80
2012,05,31,10,33,12.80
2012,05,31,10,34,12.80
2012,05,31,10,35,12.80
2012,05,31,10,36,12.80
2012,05,31,10,37,12.80
2012,05,31,10,38,12.80
2012,05,31,10,39,12.90
2012,05,31,10,40,12.90
2012,05,31,10,41,13.00
2012,05,31,10,42,13.10
2012,05,31,10,43,13.10
2012,05,31,10,44,13.10
2012,05,31,10,45,13.10
2012,05,31,10,46,13.10
2012,05,31,10,47,13.10
2012,05,31,10,48,13.10
2012,05,31,10,49,13.10
2012,05,31,10,50,13.20
2012,05,31,10,51,13.20
2012,05,31,10,52,13.20
2012,05,31,10,53,13.20
2012,05,31,10,54,13.20
2012,05,31,10,55,13.20
2012,05,31,10,56,13.20
2012,05,31,10,57,13.20
2012,05,31,10,58,13.20
2012,05,31,10,59,13.20
2012,05,31,11,00,13.20
2012,05,31,11,01,13.20
2012,05,31,11,02,13.20
2012,05,31,11,03,13.10
2012,05,31,11,04,13.10
2012,05,31,11,05,13.00
2012,05,31,11,06,12.90
2012,05,31,11,07,12.80
2012,05,31,11,08,12.80
2012,05,31,11,09,12.70
2012,05,31,11,10,12.60
2012,05,31,11,11,12.50
2012,05,31,11,12,12.50
2012,05,31,11,13,12.40
2012,05,31,11,14,12.40
2012,05,31,11,15,12.40
2012,05,31,11,16,12.30
2012,05,31,11,17,12.40
2012,05,31,11,18,12.40
2012,05,31,11,19,12.40
2012,05,31,11,20,12.50
2012,05,31,11,21,12.50
2012,05,31,11,22,12.50
2012,05,31,11,23,12.50
2012,05,31,11,24,12.40
2012,05,31,11,25,12.30
2012,05,31,11,26,12.30
2012,05,31,11,27,12.30
2012,05,31,11,28,12.30
2012,05,31,11,29,12.30
2012,05,31,11,30,12.20
2012,05,31,11,31,12.10
2012,05,31,11,32,12.00
2012,05,31,11,33,11.90
2012,05,31,11,34,11.90
2012,05,31,11,35,11.80
2012,05,31,11,36,11.90
2012,05,31,11,37,11.90
2012,05,31,11,38,11.90
2012,05,31,11,39,11.90
2012,05,31,11,40,11.90
2012,05,31,11,41,11.90
2012,05,31,11,42,11.80
2012,05,31,11,43,11.80
2012,05,31,11,44,11.80
2012,05,31,11,45,11.80
2012,05,31,11,46,11.80
2012,05,31,11,47,11.80
2012,05,31,11,48,11.80
2012,05,31,11,49,11.80
2012,05,31,11,50,11.90
2012,05,31,11,51,11.90
2012,05,31,11,52,12.00
2012,05,31,11,53,12.00
2012,05,31,11,54,12.00
2012,05,31,11,55,12.00
2012,05,31,11,56,12.00
2012,05,31,11,57,12.00
2012,05,31,11,58,12.00
2012,05,31,11,59,11.90
2012,05,31,12,00,11.90
2012,05,31,12,01,11.90
2012,05,31,12,02,11.90
2012,05,31,12,03,11.90
2012,05,31,12,04,12.00
2012,05,31,12,05,12.00
2012,05,31,12,06,12.00
2012,05,31,12,07,12.10
2012,05,31,12,08,12.10
2012,05,31,12,09,12.10
2012,05,31,12,10,12.10
2012,05,31,12,11,12.10
2012,05,31,12,12,12.10
2012,05,31,12,13,12.00
2012,05,31,12,14,11.90
2012,05,31,12,15,11.80
2012,05,31,12,16,11.80
2012,05,31,12,17,11.80
2012,05,31,12,18,11.80
2012,05,31,12,19,11.80
2012,05,31,12,20,11.80
2012,05,31,12,21,11.80
2012,05,31,12,22,11.80
2012,05,31,12,23,11.80
2012,05,31,12,24,11.90
2012,05,31,12,25,11.90
2012,05,31,12,26,12.00
2012,05,31,12,27,12.00
2012,05,31,12,28,12.10
2012,05,31,12,29,12.30
2012,05,31,12,30,12.40
2012,05,31,12,31,12.50
2012,05,31,12,32,12.50
2012,05,31,12,33,12.60
2012,05,31,12,34,12.70
2012,05,31,12,35,12.80
2012,05,31,12,36,12.80
2012,05,31,12,37,12.80
2012,05,31,12,38,12.90
2012,05,31,12,39,13.00
2012,05,31,12,40,13.00
2012,05,31,12,41,13.10
2012,05,31,12,42,13.10
2012,05,31,12,43,13.10
2012,05,31,12,44,13.20
2012,05,31,12,45,13.20
2012,05,31,12,46,13.20
2012,05,31,12,47,13.20
2012,05,31,12,48,13.20
2012,05,31,12,49,13.20
2012,05,31,12,50,13.20
2012,05,31,12,51,13.10
2012,05,31,12,52,13.10
2012,05,31,12,53,13.10
2012,05,31,12,54,13.10
2012,05,31,12,55,13.20
2012,05,31,12,56,13.30
2012,05,31,12,57,13.30
2012,05,31,12,58,13.50
2012,05,31,12,59,13.60
2012,05,31,13,00,13.70
2012,05,31,13,01,13.70
2012,05,31,13,02,13.70
2012,05,31,13,03,13.70
2012,05,31,13,04,13.70
2012,05,31,13,05,13.70
2012,05,31,13,06,13.60
2012,05,31,13,07,13.70
2012,05,31,13,08,13.70
2012,05,31,13,09,13.70
2012,05,31,13,10,13.60
2012,05,31,13,11,13.60
2012,05,31,13,12,13.50
2012,05,31,13,13,13.50
2012,05,31,13,14,13.50
2012,05,31,13,15,13.60
2012,05,31,13,16,13.50
2012,05,31,13,17,13.50
2012,05,31,13,18,13.40
2012,05,31,13,19,13.40
2012,05,31,13,20,13.40
2012,05,31,13,21,13.40
2012,05,31,13,22,13.40
2012,05,31,13,23,13.50
2012,05,31,13,24,13.50
2012,05,31,13,25,13.40
2012,05,31,13,26,13.30
2012,05,31,13,27,13.30
2012,05,31,13,28,13.30
2012,05,31,13,29,13.30
2012,05,31,13,30,13.20
2012,05,31,13,31,13.20
2012,05,31,13,32,13.20
2012,05,31,13,33,13.20
2012,05,31,13,34,13.20
2012,05,31,13,35,13.20
2012,05,31,13,36,13.10
2012,05,31,13,37,13.10
2012,05,31,13,38,13.10
2012,05,31,13,39,13.00
2012,05,31,13,40,12.90
2012,05,31,13,41,12.90
2012,05,31,13,42,12.80
2012,05,31,13,43,12.80
2012,05,31,13,44,12.80
2012,05,31,13,45,12.70
2012,05,31,13,46,12.70
2012,05,31,13,47,12.70
2012,05,31,13,48,12.70
2012,05,31,13,49,12.60
2012,05,31,13,50,12.60
2012,05,31,13,51,12.60
2012,05,31,13,52,12.60
2012,05,31,13,53,12.60
2012,05,31,13,54,12.70
2012,05,31,13,55,12.70
2012,05,31,13,56,12.80
2012,05,31,13,57,12.80
2012,05,31,13,58,12.80
2012,05,31,13,59,12.90
2012,05,31,14,00,13.00
2012,05,31,14,01,13.00
2012,05,31,14,02,13.10
2012,05,31,14,03,13.10
2012,05,31,14,04,13.20
2012,05,31,14,05,13.30
2012,05,31,14,06,13.30
2012,05,31,14,07,13.40
2012,05,31,14,08,13.40
2012,05,31,14,09,13.30
2012,05,31,14,10,13.30
2012,05,31,14,11,13.30
2012,05,31,14,12,13.30
2012,05,31,14,13,13.30
2012,05,31,14,14,13.40
2012,05,31,14,15,13.50
2012,05,31,14,16,13.60
2012,05,31,14,17,13.70
2012,05,31,14,18,13.70
2012,05,31,14,19,13.80
2012,05,31,14,20,13.80
2012,05,31,14,21,13.90
2012,05,31,14,22,14.00
2012,05,31,14,23,14.10
2012,05,31,14,24,14.20
2012,05,31,14,25,14.20
2012,05,31,14,26,14.30
2012,05,31,14,27,14.30
2012,05,31,14,28,14.50
2012,05,31,14,29,14.50
2012,05,31,14,30,14.60
2012,05,31,14,31,14.70
2012,05,31,14,32,14.70
2012,05,31,14,33,14.70
2012,05,31,14,34,14.70
2012,05,31,14,35,14.80
2012,05,31,14,36,14.80
2012,05,31,14,37,14.90
2012,05,31,14,38,14.90
2012,05,31,14,39,15.00
2012,05,31,14,40,15.10
2012,05,31,14,41,15.20
2012,05,31,14,42,15.20
2012,05,31,14,43,15.20
2012,05,31,14,44,15.10
2012,05,31,14,45,15.00
2012,05,31,14,46,15.00
2012,05,31,14,47,15.00
2012,05,31,14,48,14.90
2012,05,31,14,49,14.90
2012,05,31,14,50,14.90
2012,05,31,14,51,14.90
2012,05,31,14,52,14.80
2012,05,31,14,53,14.80
2012,05,31,14,54,14.80
2012,05,31,14,55,14.70
2012,05,31,14,56,14.70
2012,05,31,14,57,14.60
2012,05,31,14,58,14.60
2012,05,31,14,59,14.50
2012,05,31,15,00,14.50
2012,05,31,15,01,14.50
2012,05,31,15,02,14.40
2012,05,31,15,03,14.30
2012,05,31,15,04,14.30
2012,05,31,15,05,14.40
2012,05,31,15,06,14.40
2012,05,31,15,07,14.40
2012,05,31,15,08,14.40
2012,05,31,15,09,14.40
2012,05,31,15,10,14.50
2012,05,31,15,11,14.50
2012,05,31,15,12,14.50
2012,05,31,15,13,14.50
2012,05,31,15,14,14.50
2012,05,31,15,15,14.50
2012,05,31,15,16,14.50
2012,05,31,15,17,14.50
2012,05,31,15,18,14.50
2012,05,31,15,19,14.50
2012,05,31,15,20,14.50
2012,05,31,22,42,11.20
2012,05,31,22,43,11.10
2012,05,31,22,44,11.10
2012,05,31,22,45,11.00
2012,05,31,22,46,10.90
2012,05,31,22,47,10.90
2012,05,31,22,48,10.90
2012,05,31,22,49,10.90
2012,05,31,22,50,10.90
2012,05,31,22,51,10.90
2012,05,31,22,52,10.90
2012,05,31,22,53,10.90
2012,05,31,22,54,10.90
2012,05,31,22,55,10.90
2012,05,31,22,56,10.90
2012,05,31,22,57,10.90
2012,05,31,22,58,10.90
2012,05,31,22,59,10.90
2012,05,31,23,00,10.90
2012,05,31,23,01,10.90
2012,05,31,23,02,10.90
2012,05,31,23,03,10.90
2012,05,31,23,04,10.90
2012,05,31,23,05,10.90
2012,05,31,23,06,10.90
2012,05,31,23,07,10.90
2012,05,31,23,08,10.90
2012,05,31,23,09,10.90
2012,05,31,23,10,10.90
2012,05,31,23,11,10.90
2012,05,31,23,12,11.00
2012,05,31,23,13,11.10
2012,05,31,23,14,11.10
2012,05,31,23,15,11.10
2012,05,31,23,16,11.10
2012,05,31,23,17,11.10
2012,05,31,23,18,11.10
2012,05,31,23,19,11.10
2012,05,31,23,20,11.10
2012,05,31,23,21,11.10
2012,05,31,23,22,11.10
2012,05,31,23,23,11.10
2012,05,31,23,24,11.10
2012,05,31,23,25,11.10
2012,05,31,23,26,11.10
2012,05,31,23,27,11.10
2012,05,31,23,28,11.10
2012,05,31,23,29,11.20
2012,05,31,23,30,11.20
2012,05,31,23,31,11.20
2012,05,31,23,32,11.20
2012,05,31,23,33,11.20
2012,05,31,23,34,11.20
2012,05,31,23,35,11.20
2012,05,31,23,36,11.20
2012,05,31,23,37,11.20
2012,05,31,23,38,11.30
2012,05,31,23,39,11.30
2012,05,31,23,40,11.30
2012,05,31,23,41,11.30
2012,05,31,23,42,11.30
2012,05,31,23,43,11.40
2012,05,31,23,44,11.40
2012,05,31,23,45,11.40
2012,05,31,23,46,11.40
2012,05,31,23,47,11.40
2012,05,31,23,48,11.40
2012,05,31,23,49,11.40
2012,05,31,23,50,11.40
2012,05,31,23,51,11.40
2012,05,31,23,52,11.40
2012,05,31,23,53,11.40
2012,05,31,23,54,11.40
2012,05,31,23,55,11.40
2012,05,31,23,56,11.40
2012,05,31,23,57,11.40
2012,05,31,23,58,11.50
2012,05,31,23,59,11.60
