Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,08,27,-9.10
2008,12,16,08,28,-9.10
2008,12,16,08,29,-9.10
2008,12,16,08,30,-9.10
2008,12,16,08,31,-9.10
2008,12,16,08,32,-9.10
2008,12,16,08,33,-9.10
2008,12,16,08,34,-8.90
2008,12,16,08,35,-8.90
2008,12,16,08,36,-8.90
2008,12,16,08,37,-8.90
2008,12,16,08,38,-8.80
2008,12,16,08,39,-8.80
2008,12,16,08,40,-8.80
2008,12,16,08,41,-8.70
2008,12,16,08,42,-8.70
2008,12,16,08,43,-8.60
2008,12,16,08,44,-8.60
2008,12,16,08,45,-8.50
2008,12,16,08,46,-8.50
2008,12,16,08,47,-8.40
2008,12,16,08,48,-8.40
2008,12,16,08,49,-8.40
2008,12,16,08,50,-8.40
2008,12,16,08,51,-8.30
2008,12,16,08,52,-8.30
2008,12,16,08,53,-8.20
2008,12,16,08,54,-8.20
2008,12,16,08,55,-8.20
2008,12,16,08,56,-8.20
2008,12,16,08,57,-8.10
2008,12,16,08,58,-8.10
2008,12,16,08,59,-8.00
2008,12,16,09,00,-7.90
2008,12,16,09,01,-7.90
2008,12,16,09,02,-7.80
2008,12,16,09,03,-7.70
2008,12,16,09,04,-7.60
2008,12,16,09,05,-7.60
2008,12,16,09,06,-7.60
2008,12,16,09,07,-7.40
2008,12,16,09,08,-7.40
2008,12,16,09,09,-7.30
2008,12,16,09,10,-7.30
2008,12,16,09,11,-7.30
2008,12,16,09,12,-7.20
2008,12,16,09,13,-7.10
2008,12,16,09,14,-7.10
2008,12,16,09,15,-7.00
2008,12,16,09,16,-7.00
2008,12,16,09,17,-7.00
2008,12,16,09,18,-6.90
2008,12,16,09,19,-6.80
2008,12,16,09,20,-6.80
2008,12,16,09,21,-6.70
2008,12,16,09,22,-6.70
2008,12,16,09,23,-6.60
2008,12,16,09,24,-6.50
2008,12,16,09,25,-6.40
2008,12,16,09,26,-6.40
2008,12,16,09,27,-6.30
2008,12,16,09,28,-6.30
2008,12,16,09,29,-6.20
2008,12,16,09,30,-6.10
2008,12,16,09,31,-6.00
2008,12,16,09,32,-5.80
2008,12,16,09,33,-5.70
2008,12,16,09,34,-5.60
2008,12,16,09,35,-5.50
2008,12,16,09,36,-5.40
2008,12,16,09,37,-5.30
2008,12,16,09,38,-5.20
2008,12,16,09,39,-5.10
2008,12,16,09,40,-5.10
2008,12,16,09,41,-5.00
2008,12,16,09,42,-4.90
2008,12,16,09,43,-4.80
2008,12,16,09,44,-4.70
2008,12,16,09,45,-4.70
2008,12,16,09,46,-4.60
2008,12,16,09,47,-4.50
2008,12,16,09,48,-4.40
2008,12,16,09,49,-4.20
2008,12,16,09,50,-4.20
2008,12,16,09,51,-4.10
2008,12,16,09,52,-4.00
2008,12,16,09,53,-3.90
2008,12,16,09,54,-3.80
2008,12,16,09,55,-3.70
2008,12,16,09,56,-3.60
2008,12,16,09,57,-3.50
2008,12,16,09,58,-3.40
2008,12,16,09,59,-3.30
2008,12,16,10,00,-3.10
2008,12,16,10,01,-3.00
2008,12,16,10,02,-2.90
2008,12,16,10,03,-2.80
2008,12,16,10,04,-2.70
2008,12,16,10,05,-2.60
2008,12,16,10,06,-2.50
2008,12,16,10,07,-2.30
2008,12,16,10,08,-2.20
2008,12,16,10,09,-2.10
2008,12,16,10,10,-2.00
2008,12,16,10,11,-1.80
2008,12,16,10,12,-1.80
2008,12,16,10,13,-1.70
2008,12,16,10,14,-1.70
2008,12,16,10,15,-1.60
2008,12,16,10,16,-1.60
2008,12,16,10,17,-1.60
2008,12,16,10,18,-1.60
2008,12,16,10,19,-1.50
2008,12,16,10,20,-1.50
2008,12,16,10,21,-1.50
2008,12,16,10,22,-1.50
2008,12,16,10,23,-1.50
2008,12,16,10,24,-1.50
2008,12,16,10,25,-1.50
2008,12,16,10,26,-1.40
2008,12,16,10,27,-1.40
2008,12,16,10,28,-1.40
2008,12,16,10,29,-1.30
2008,12,16,10,30,-1.20
2008,12,16,10,31,-1.10
2008,12,16,10,32,-0.90
2008,12,16,10,33,-0.80
2008,12,16,10,34,-0.70
2008,12,16,10,35,-0.60
2008,12,16,10,36,-0.50
2008,12,16,10,37,-0.40
2008,12,16,10,38,-0.20
2008,12,16,10,39,-0.10
2008,12,16,10,40,0.10
2008,12,16,10,41,0.20
2008,12,16,10,42,0.20
2008,12,16,10,43,0.30
2008,12,16,10,44,0.40
2008,12,16,10,45,0.40
2008,12,16,10,46,0.40
2008,12,16,10,47,0.40
2008,12,16,10,48,0.40
2008,12,16,10,49,0.30
2008,12,16,10,50,0.30
2008,12,16,10,51,0.30
2008,12,16,10,52,0.30
2008,12,16,10,53,0.30
2008,12,16,10,54,0.40
2008,12,16,10,55,0.30
2008,12,16,10,56,0.30
2008,12,16,10,57,0.30
2008,12,16,10,58,0.30
2008,12,16,10,59,0.40
2008,12,16,11,00,0.40
2008,12,16,11,01,0.40
2008,12,16,11,02,0.30
2008,12,16,11,03,0.30
2008,12,16,11,04,0.20
2008,12,16,11,05,0.10
2008,12,16,11,06,0.00
2008,12,16,11,07,-0.10
2008,12,16,11,08,-0.10
2008,12,16,11,09,-0.10
2008,12,16,11,10,-0.10
2008,12,16,11,11,-0.20
2008,12,16,11,12,-0.20
2008,12,16,11,13,-0.20
2008,12,16,11,14,-0.20
2008,12,16,11,15,-0.10
2008,12,16,11,16,-0.10
2008,12,16,11,17,-0.10
2008,12,16,11,18,-0.10
2008,12,16,11,19,-0.10
2008,12,16,11,20,-0.10
2008,12,16,11,21,0.00
2008,12,16,11,22,0.10
2008,12,16,11,23,0.10
2008,12,16,11,24,0.30
2008,12,16,11,25,0.30
2008,12,16,11,26,0.40
2008,12,16,11,27,0.50
2008,12,16,11,28,0.50
2008,12,16,11,29,0.40
2008,12,16,11,30,0.40
2008,12,16,11,31,0.30
2008,12,16,11,32,0.30
2008,12,16,11,33,0.20
2008,12,16,11,34,0.20
2008,12,16,11,35,0.30
2008,12,16,11,36,0.30
2008,12,16,11,37,0.40
2008,12,16,11,38,0.50
2008,12,16,11,39,0.50
2008,12,16,11,40,0.40
2008,12,16,11,41,0.50
2008,12,16,11,42,0.50
2008,12,16,11,43,0.50
2008,12,16,11,44,0.50
2008,12,16,11,45,0.60
2008,12,16,11,46,0.60
2008,12,16,11,47,0.70
2008,12,16,11,48,0.80
2008,12,16,11,49,0.80
2008,12,16,11,50,0.70
2008,12,16,11,51,0.70
2008,12,16,11,52,0.60
2008,12,16,11,53,0.60
2008,12,16,11,54,0.50
2008,12,16,11,55,0.40
2008,12,16,11,56,0.40
2008,12,16,11,57,0.40
2008,12,16,11,58,0.40
2008,12,16,11,59,0.40
2008,12,16,12,00,0.40
2008,12,16,12,01,0.50
2008,12,16,12,02,0.50
2008,12,16,12,03,0.40
2008,12,16,12,04,0.50
2008,12,16,12,05,0.50
2008,12,16,12,06,0.60
2008,12,16,12,07,0.70
2008,12,16,12,08,0.80
2008,12,16,12,09,0.80
2008,12,16,12,10,0.90
2008,12,16,12,11,1.00
2008,12,16,12,12,1.10
2008,12,16,12,13,1.10
2008,12,16,12,14,1.00
2008,12,16,12,15,1.10
2008,12,16,12,16,1.10
2008,12,16,12,17,1.10
2008,12,16,12,18,1.10
2008,12,16,12,19,1.00
2008,12,16,12,20,1.00
2008,12,16,12,21,1.00
2008,12,16,12,22,1.00
2008,12,16,12,23,1.10
2008,12,16,12,24,1.10
2008,12,16,12,25,1.10
2008,12,16,12,26,1.20
2008,12,16,12,27,1.20
2008,12,16,12,28,1.30
2008,12,16,12,29,1.30
2008,12,16,12,30,1.30
2008,12,16,12,31,1.30
2008,12,16,12,32,1.20
2008,12,16,12,33,1.20
2008,12,16,12,34,1.10
2008,12,16,12,35,1.00
2008,12,16,12,36,0.90
2008,12,16,12,37,0.90
2008,12,16,12,38,0.90
2008,12,16,12,39,0.80
2008,12,16,12,40,0.80
2008,12,16,12,41,0.80
2008,12,16,12,42,0.80
2008,12,16,12,43,0.80
2008,12,16,12,44,0.90
2008,12,16,12,45,0.90
2008,12,16,12,46,0.90
2008,12,16,12,47,0.90
2008,12,16,12,48,0.90
2008,12,16,12,49,0.90
2008,12,16,12,50,1.00
2008,12,16,12,51,1.00
2008,12,16,12,52,1.00
2008,12,16,12,53,1.00
2008,12,16,12,54,0.90
2008,12,16,12,55,0.90
2008,12,16,12,56,0.80
2008,12,16,12,57,0.80
2008,12,16,12,58,0.80
2008,12,16,12,59,0.80
2008,12,16,13,00,0.80
2008,12,16,13,01,0.80
2008,12,16,13,02,0.90
2008,12,16,13,03,0.90
2008,12,16,13,04,1.00
2008,12,16,13,05,1.00
2008,12,16,13,06,1.00
2008,12,16,13,07,1.00
2008,12,16,13,08,1.00
2008,12,16,13,09,1.00
2008,12,16,13,10,1.00
2008,12,16,13,11,1.00
2008,12,16,13,12,1.00
2008,12,16,13,13,1.10
2008,12,16,13,14,1.10
2008,12,16,13,15,1.10
2008,12,16,13,16,1.10
2008,12,16,13,17,1.00
2008,12,16,13,18,0.90
2008,12,16,13,19,0.80
2008,12,16,13,20,0.80
2008,12,16,13,21,0.80
2008,12,16,13,22,0.80
2008,12,16,13,23,0.80
2008,12,16,13,24,0.80
2008,12,16,13,25,0.80
2008,12,16,13,26,0.80
2008,12,16,13,27,0.90
2008,12,16,13,28,1.00
2008,12,16,13,29,1.10
2008,12,16,13,30,1.10
2008,12,16,13,31,1.10
2008,12,16,13,32,1.00
2008,12,16,13,33,0.90
2008,12,16,13,34,0.90
2008,12,16,13,35,0.90
2008,12,16,13,36,1.00
2008,12,16,13,37,1.00
2008,12,16,13,38,1.10
2008,12,16,13,39,1.10
2008,12,16,13,40,1.00
2008,12,16,13,41,1.00
2008,12,16,13,42,0.90
2008,12,16,13,43,0.90
2008,12,16,13,44,0.80
2008,12,16,13,45,0.70
2008,12,16,13,46,0.60
2008,12,16,13,47,0.60
2008,12,16,13,48,0.60
2008,12,16,13,49,0.70
2008,12,16,13,50,0.70
2008,12,16,13,51,0.70
2008,12,16,13,52,0.70
2008,12,16,13,53,0.70
2008,12,16,13,54,0.70
2008,12,16,13,55,0.70
2008,12,16,13,56,0.70
2008,12,16,13,57,0.60
2008,12,16,13,58,0.60
2008,12,16,13,59,0.60
2008,12,16,14,00,0.60
2008,12,16,14,01,0.70
2008,12,16,14,02,0.80
2008,12,16,14,03,0.80
2008,12,16,14,04,0.80
2008,12,16,14,05,0.80
2008,12,16,14,06,0.70
2008,12,16,14,07,0.70
2008,12,16,14,08,0.60
2008,12,16,14,09,0.70
2008,12,16,14,10,0.80
2008,12,16,14,11,0.80
2008,12,16,14,12,0.80
2008,12,16,14,13,0.80
2008,12,16,14,14,0.80
2008,12,16,14,15,0.80
2008,12,16,14,16,0.80
2008,12,16,14,17,0.80
2008,12,16,14,18,0.80
2008,12,16,14,19,0.80
2008,12,16,14,20,0.80
2008,12,16,14,21,0.80
2008,12,16,14,22,0.90
2008,12,16,14,23,0.90
2008,12,16,14,24,0.90
2008,12,16,14,25,0.90
2008,12,16,14,26,0.90
2008,12,16,14,27,0.80
2008,12,16,14,28,0.90
2008,12,16,14,29,0.90
2008,12,16,14,30,1.00
2008,12,16,14,31,1.00
2008,12,16,14,32,1.00
2008,12,16,14,33,1.00
2008,12,16,14,34,1.00
2008,12,16,14,35,1.00
2008,12,16,14,36,1.10
2008,12,16,14,37,1.10
2008,12,16,14,38,1.20
2008,12,16,14,39,1.20
2008,12,16,14,40,1.20
2008,12,16,14,41,1.10
2008,12,16,14,42,1.20
2008,12,16,14,43,1.20
2008,12,16,14,44,1.10
2008,12,16,14,45,1.00
2008,12,16,14,46,1.00
2008,12,16,14,47,1.00
2008,12,16,14,48,1.00
2008,12,16,14,49,1.00
2008,12,16,14,50,1.00
2008,12,16,14,51,1.10
2008,12,16,14,52,1.00
2008,12,16,14,53,1.00
2008,12,16,14,54,1.00
2008,12,16,14,55,1.00
2008,12,16,14,56,1.00
2008,12,16,14,57,1.00
2008,12,16,14,58,1.10
2008,12,16,14,59,1.10
2008,12,16,15,00,1.10
2008,12,16,15,01,1.00
2008,12,16,15,02,1.10
2008,12,16,15,03,1.00
2008,12,16,15,04,1.10
2008,12,16,15,05,1.10
2008,12,16,15,06,1.00
2008,12,16,15,07,1.00
2008,12,16,15,08,1.00
2008,12,16,15,09,1.00
2008,12,16,15,10,0.90
2008,12,16,15,11,0.90
2008,12,16,15,12,0.90
2008,12,16,15,13,0.90
2008,12,16,15,14,0.90
2008,12,16,15,15,0.90
2008,12,16,15,16,0.90
2008,12,16,15,17,0.80
2008,12,16,15,18,0.90
2008,12,16,15,19,0.90
2008,12,16,15,20,0.90
2008,12,16,15,21,0.90
2008,12,16,15,22,0.90
2008,12,16,15,23,0.90
2008,12,16,15,24,0.90
2008,12,16,15,25,0.90
2008,12,16,15,26,0.90
2008,12,16,15,27,1.00
2008,12,16,15,28,0.90
2008,12,16,15,29,0.90
2008,12,16,15,30,0.90
2008,12,16,15,31,0.90
2008,12,16,15,32,0.80
2008,12,16,15,33,0.80
2008,12,16,15,34,0.80
2008,12,16,15,35,0.80
2008,12,16,15,36,0.80
2008,12,16,15,37,0.80
2008,12,16,15,38,0.80
2008,12,16,15,39,0.80
2008,12,16,15,40,0.80
2008,12,16,15,41,0.80
2008,12,16,15,42,0.80
2008,12,16,15,43,0.80
2008,12,16,15,44,0.80
2008,12,16,15,45,0.80
2008,12,16,15,46,0.80
2008,12,16,15,47,0.80
2008,12,16,15,48,0.80
2008,12,16,15,49,0.80
2008,12,16,15,50,0.80
2008,12,16,15,51,0.70
2008,12,16,15,52,0.70
2008,12,16,15,53,0.70
2008,12,16,15,54,0.70
2008,12,16,15,55,0.60
2008,12,16,15,56,0.60
2008,12,16,15,57,0.60
2008,12,16,15,58,0.60
2008,12,16,15,59,0.60
2008,12,16,16,00,0.50
2008,12,16,16,01,0.50
2008,12,16,16,02,0.50
2008,12,16,16,03,0.50
2008,12,16,16,04,0.50
2008,12,16,16,05,0.50
2008,12,16,16,06,0.50
2008,12,16,16,07,0.50
2008,12,16,16,08,0.50
2008,12,16,16,09,0.50
2008,12,16,16,10,0.50
2008,12,16,16,11,0.50
2008,12,16,16,12,0.50
2008,12,16,16,13,0.50
2008,12,16,16,14,0.50
