Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,00,00,13.60
2010,08,11,00,01,13.60
2010,08,11,00,02,13.60
2010,08,11,00,03,13.50
2010,08,11,00,04,13.50
2010,08,11,00,05,13.50
2010,08,11,00,06,13.50
2010,08,11,00,07,13.50
2010,08,11,00,08,13.50
2010,08,11,00,09,13.50
2010,08,11,00,10,13.50
2010,08,11,00,11,13.50
2010,08,11,00,12,13.50
2010,08,11,00,13,13.50
2010,08,11,00,14,13.50
2010,08,11,00,15,13.40
2010,08,11,00,16,13.40
2010,08,11,00,17,13.40
2010,08,11,00,18,13.40
2010,08,11,00,19,13.40
2010,08,11,00,20,13.40
2010,08,11,00,21,13.40
2010,08,11,00,22,13.40
2010,08,11,00,23,13.40
2010,08,11,00,24,13.30
2010,08,11,00,25,13.30
2010,08,11,00,26,13.30
2010,08,11,00,27,13.30
2010,08,11,00,28,13.30
2010,08,11,00,29,13.30
2010,08,11,00,30,13.30
2010,08,11,00,31,13.30
2010,08,11,00,32,13.30
2010,08,11,00,33,13.30
2010,08,11,00,34,13.20
2010,08,11,00,35,13.20
2010,08,11,00,36,13.20
2010,08,11,00,37,13.20
2010,08,11,00,38,13.10
2010,08,11,00,39,13.10
2010,08,11,00,40,13.10
2010,08,11,00,41,13.00
2010,08,11,00,42,13.00
2010,08,11,00,43,13.00
2010,08,11,00,44,13.00
2010,08,11,00,45,13.00
2010,08,11,00,46,13.00
2010,08,11,00,47,12.90
2010,08,11,00,48,12.90
2010,08,11,00,49,12.90
2010,08,11,00,50,12.90
2010,08,11,00,51,12.90
2010,08,11,00,52,12.90
2010,08,11,00,53,12.90
2010,08,11,00,54,12.90
2010,08,11,00,55,12.90
2010,08,11,00,56,12.80
2010,08,11,00,57,12.80
2010,08,11,00,58,12.80
2010,08,11,00,59,12.80
2010,08,11,01,00,12.80
2010,08,11,01,01,12.80
2010,08,11,01,02,12.80
2010,08,11,01,03,12.80
2010,08,11,01,04,12.80
2010,08,11,01,05,12.80
2010,08,11,01,06,12.80
2010,08,11,01,07,12.80
2010,08,11,01,08,12.80
2010,08,11,01,09,12.80
2010,08,11,01,10,12.80
2010,08,11,01,11,12.80
2010,08,11,01,12,12.80
2010,08,11,01,13,12.80
2010,08,11,01,14,12.80
2010,08,11,01,15,12.90
2010,08,11,01,16,12.90
2010,08,11,01,17,12.90
2010,08,11,01,18,12.90
2010,08,11,01,19,12.90
2010,08,11,01,20,12.80
2010,08,11,01,21,12.80
2010,08,11,01,22,12.80
2010,08,11,01,23,12.90
2010,08,11,01,24,12.90
2010,08,11,01,25,12.90
2010,08,11,01,26,12.90
2010,08,11,01,27,12.90
2010,08,11,01,28,12.90
2010,08,11,01,29,12.90
2010,08,11,01,30,12.90
2010,08,11,01,31,12.90
2010,08,11,01,32,12.90
2010,08,11,01,33,12.90
2010,08,11,01,34,12.90
2010,08,11,01,35,12.80
2010,08,11,01,36,12.80
2010,08,11,01,37,12.80
2010,08,11,01,38,12.80
2010,08,11,01,39,12.70
2010,08,11,01,40,12.70
2010,08,11,01,41,12.70
2010,08,11,01,42,12.60
2010,08,11,01,43,12.60
2010,08,11,01,44,12.60
2010,08,11,01,45,12.60
2010,08,11,01,46,12.60
2010,08,11,01,47,12.60
2010,08,11,01,48,12.50
2010,08,11,01,49,12.50
2010,08,11,01,50,12.50
2010,08,11,01,51,12.50
2010,08,11,01,52,12.40
2010,08,11,01,53,12.40
2010,08,11,01,54,12.40
2010,08,11,01,55,12.40
2010,08,11,01,56,12.40
2010,08,11,01,57,12.40
2010,08,11,01,58,12.30
2010,08,11,01,59,12.30
2010,08,11,02,00,12.30
2010,08,11,02,01,12.30
2010,08,11,02,02,12.30
2010,08,11,02,03,12.30
2010,08,11,02,04,12.30
2010,08,11,02,05,12.30
2010,08,11,02,06,12.30
2010,08,11,02,07,12.30
2010,08,11,02,08,12.30
2010,08,11,02,09,12.30
2010,08,11,02,10,12.30
2010,08,11,02,11,12.30
2010,08,11,02,12,12.30
2010,08,11,02,13,12.30
2010,08,11,02,14,12.30
2010,08,11,02,15,12.30
2010,08,11,02,16,12.30
2010,08,11,02,17,12.30
2010,08,11,02,18,12.30
2010,08,11,02,19,12.30
2010,08,11,02,20,12.30
2010,08,11,02,21,12.30
2010,08,11,02,22,12.30
2010,08,11,02,23,12.30
2010,08,11,02,24,12.30
2010,08,11,02,25,12.30
2010,08,11,02,26,12.30
2010,08,11,02,27,12.30
2010,08,11,02,28,12.20
2010,08,11,02,29,12.20
2010,08,11,02,30,12.20
2010,08,11,02,31,12.20
2010,08,11,02,32,12.20
2010,08,11,02,33,12.20
2010,08,11,02,34,12.20
2010,08,11,02,35,12.20
2010,08,11,02,36,12.20
2010,08,11,02,37,12.20
2010,08,11,02,38,12.20
2010,08,11,02,39,12.10
2010,08,11,02,40,12.10
2010,08,11,02,41,12.10
2010,08,11,02,42,12.10
2010,08,11,02,43,12.10
2010,08,11,02,44,12.10
2010,08,11,02,45,12.10
2010,08,11,02,46,12.10
2010,08,11,02,47,12.20
2010,08,11,02,48,12.10
2010,08,11,02,49,12.10
2010,08,11,02,50,12.10
2010,08,11,02,51,12.10
2010,08,11,02,52,12.10
2010,08,11,02,53,12.10
2010,08,11,02,54,12.10
2010,08,11,02,55,12.10
2010,08,11,02,56,12.10
2010,08,11,02,57,12.10
2010,08,11,02,58,12.20
2010,08,11,02,59,12.20
2010,08,11,03,00,12.10
2010,08,11,03,01,12.10
2010,08,11,03,02,12.10
2010,08,11,03,03,12.10
2010,08,11,03,04,12.10
2010,08,11,03,05,12.10
2010,08,11,03,06,12.00
2010,08,11,03,07,12.00
2010,08,11,03,08,12.00
2010,08,11,03,09,12.00
2010,08,11,03,10,12.00
2010,08,11,03,11,11.90
2010,08,11,03,12,11.90
2010,08,11,03,13,11.80
2010,08,11,03,14,11.80
2010,08,11,03,15,11.80
2010,08,11,03,16,11.80
2010,08,11,03,17,11.80
2010,08,11,03,18,11.80
2010,08,11,03,19,11.80
2010,08,11,03,20,11.80
2010,08,11,03,21,11.80
2010,08,11,03,22,11.80
2010,08,11,03,23,11.80
2010,08,11,03,24,11.80
2010,08,11,03,25,11.80
2010,08,11,03,26,11.80
2010,08,11,03,27,11.80
2010,08,11,03,28,11.80
2010,08,11,03,29,11.80
2010,08,11,03,30,11.80
2010,08,11,03,31,11.80
2010,08,11,03,32,11.80
2010,08,11,03,33,11.80
2010,08,11,03,34,11.80
2010,08,11,03,35,11.80
2010,08,11,03,36,11.80
2010,08,11,03,37,11.80
2010,08,11,03,38,11.80
2010,08,11,03,39,11.80
2010,08,11,03,40,11.80
2010,08,11,03,41,11.80
2010,08,11,03,42,11.80
2010,08,11,03,43,11.80
2010,08,11,03,44,11.80
2010,08,11,03,45,11.80
2010,08,11,03,46,11.80
2010,08,11,03,47,11.80
2010,08,11,03,48,11.80
2010,08,11,03,49,11.80
2010,08,11,03,50,11.70
2010,08,11,03,51,11.70
2010,08,11,03,52,11.70
2010,08,11,03,53,11.70
2010,08,11,03,54,11.70
2010,08,11,03,55,11.70
2010,08,11,03,56,11.60
2010,08,11,03,57,11.60
2010,08,11,03,58,11.60
2010,08,11,03,59,11.60
2010,08,11,04,00,11.60
2010,08,11,04,01,11.60
2010,08,11,04,02,11.60
2010,08,11,04,03,11.60
2010,08,11,04,04,11.60
2010,08,11,04,05,11.60
2010,08,11,04,06,11.60
2010,08,11,04,07,11.60
2010,08,11,04,08,11.60
2010,08,11,04,09,11.60
2010,08,11,04,10,11.60
2010,08,11,04,11,11.50
2010,08,11,04,12,11.40
2010,08,11,04,13,11.40
2010,08,11,04,14,11.40
2010,08,11,04,15,11.40
2010,08,11,04,16,11.40
2010,08,11,04,17,11.40
2010,08,11,04,18,11.40
2010,08,11,04,19,11.40
2010,08,11,04,20,11.40
2010,08,11,04,21,11.40
2010,08,11,04,22,11.40
2010,08,11,04,23,11.40
2010,08,11,04,24,11.40
2010,08,11,04,25,11.40
2010,08,11,04,26,11.40
2010,08,11,04,27,11.40
2010,08,11,04,28,11.40
2010,08,11,04,29,11.40
2010,08,11,04,30,11.30
2010,08,11,04,31,11.30
2010,08,11,04,32,11.40
2010,08,11,04,33,11.40
2010,08,11,04,34,11.40
2010,08,11,04,35,11.40
2010,08,11,04,36,11.40
2010,08,11,04,37,11.40
2010,08,11,04,38,11.40
2010,08,11,04,39,11.40
2010,08,11,04,40,11.30
2010,08,11,04,41,11.30
2010,08,11,04,42,11.30
2010,08,11,04,43,11.30
2010,08,11,04,44,11.30
2010,08,11,04,45,11.30
2010,08,11,04,46,11.30
2010,08,11,04,47,11.30
2010,08,11,04,48,11.30
2010,08,11,04,49,11.30
2010,08,11,04,50,11.30
2010,08,11,04,51,11.30
2010,08,11,04,52,11.30
2010,08,11,04,53,11.30
2010,08,11,04,54,11.30
2010,08,11,04,55,11.30
2010,08,11,04,56,11.30
2010,08,11,04,57,11.30
2010,08,11,04,58,11.30
2010,08,11,04,59,11.30
2010,08,11,05,00,11.30
2010,08,11,05,01,11.30
2010,08,11,05,02,11.30
2010,08,11,05,03,11.20
2010,08,11,05,04,11.20
2010,08,11,05,05,11.20
2010,08,11,05,06,11.20
2010,08,11,05,07,11.10
2010,08,11,05,08,11.10
2010,08,11,05,09,11.10
2010,08,11,05,10,11.10
2010,08,11,05,11,11.10
2010,08,11,05,12,11.10
2010,08,11,05,13,11.10
2010,08,11,05,14,11.10
2010,08,11,05,15,11.10
2010,08,11,05,16,11.10
2010,08,11,05,17,11.10
2010,08,11,05,18,11.10
2010,08,11,05,19,11.10
2010,08,11,05,20,11.10
2010,08,11,05,21,11.10
2010,08,11,05,22,11.10
2010,08,11,05,23,11.10
2010,08,11,05,24,11.10
2010,08,11,05,25,11.10
2010,08,11,05,26,11.10
2010,08,11,05,27,11.10
2010,08,11,05,28,11.10
2010,08,11,05,29,11.10
2010,08,11,05,30,11.10
2010,08,11,05,31,11.10
2010,08,11,05,32,11.10
2010,08,11,05,33,11.10
2010,08,11,05,34,11.10
2010,08,11,05,35,11.10
2010,08,11,05,36,11.10
2010,08,11,05,37,11.10
2010,08,11,05,38,11.10
2010,08,11,05,39,11.10
2010,08,11,05,40,11.10
2010,08,11,05,41,11.10
2010,08,11,05,42,11.10
2010,08,11,05,43,11.20
2010,08,11,05,44,11.20
2010,08,11,05,45,11.20
2010,08,11,05,46,11.30
2010,08,11,05,47,11.30
2010,08,11,05,48,11.30
2010,08,11,05,49,11.30
2010,08,11,05,50,11.30
2010,08,11,05,51,11.30
2010,08,11,05,52,11.30
2010,08,11,05,53,11.20
2010,08,11,05,54,11.20
2010,08,11,05,55,11.20
2010,08,11,05,56,11.10
2010,08,11,05,57,11.10
2010,08,11,05,58,11.10
2010,08,11,05,59,11.10
2010,08,11,06,00,11.00
2010,08,11,06,01,10.90
2010,08,11,06,02,10.90
2010,08,11,06,03,10.90
2010,08,11,06,04,10.90
2010,08,11,06,05,10.90
2010,08,11,06,06,10.90
2010,08,11,06,07,10.90
2010,08,11,06,08,11.00
2010,08,11,06,09,10.90
2010,08,11,06,10,11.00
2010,08,11,06,11,11.00
2010,08,11,06,12,11.10
2010,08,11,06,13,11.10
2010,08,11,06,14,11.10
2010,08,11,06,15,11.10
2010,08,11,06,16,11.10
2010,08,11,06,17,11.10
2010,08,11,06,18,11.10
2010,08,11,06,19,11.10
2010,08,11,06,20,11.10
2010,08,11,06,21,11.10
2010,08,11,06,22,11.10
2010,08,11,06,23,11.10
2010,08,11,06,24,11.10
2010,08,11,06,25,11.10
2010,08,11,06,26,11.10
2010,08,11,06,27,11.10
2010,08,11,06,28,11.20
2010,08,11,06,29,11.20
2010,08,11,06,30,11.20
2010,08,11,06,31,11.20
2010,08,11,06,32,11.20
2010,08,11,06,33,11.20
2010,08,11,06,34,11.20
2010,08,11,06,35,11.20
2010,08,11,06,36,11.30
2010,08,11,06,37,11.30
2010,08,11,06,38,11.40
2010,08,11,06,39,11.40
2010,08,11,06,40,11.40
2010,08,11,06,41,11.40
2010,08,11,06,42,11.40
2010,08,11,06,43,11.40
2010,08,11,06,44,11.40
2010,08,11,06,45,11.40
2010,08,11,06,46,11.40
2010,08,11,06,47,11.50
2010,08,11,06,48,11.60
2010,08,11,06,49,11.60
2010,08,11,06,50,11.60
2010,08,11,06,51,11.60
2010,08,11,06,52,11.60
2010,08,11,06,53,11.60
2010,08,11,06,54,11.60
2010,08,11,06,55,11.60
2010,08,11,06,56,11.60
2010,08,11,06,57,11.70
2010,08,11,06,58,11.70
2010,08,11,06,59,11.80
2010,08,11,07,00,11.80
2010,08,11,07,01,11.80
2010,08,11,07,02,11.80
2010,08,11,07,03,11.80
2010,08,11,07,04,11.90
2010,08,11,07,05,11.90
2010,08,11,07,06,12.00
2010,08,11,07,07,12.00
2010,08,11,07,08,12.00
2010,08,11,07,09,12.10
2010,08,11,07,10,12.10
2010,08,11,07,11,12.20
2010,08,11,07,12,12.30
2010,08,11,07,13,12.30
2010,08,11,07,14,12.40
2010,08,11,07,15,12.50
2010,08,11,07,16,12.50
2010,08,11,07,17,12.60
2010,08,11,07,18,12.80
2010,08,11,07,19,12.80
2010,08,11,07,20,12.90
2010,08,11,07,21,13.00
2010,08,11,07,22,13.00
2010,08,11,07,23,13.00
2010,08,11,07,24,13.00
2010,08,11,07,25,13.00
2010,08,11,07,26,13.10
2010,08,11,07,27,13.20
2010,08,11,07,28,13.20
2010,08,11,07,29,13.30
2010,08,11,07,30,13.30
2010,08,11,07,31,13.30
2010,08,11,07,32,13.40
2010,08,11,07,33,13.40
2010,08,11,07,34,13.50
2010,08,11,07,35,13.50
2010,08,11,07,36,13.60
2010,08,11,07,37,13.60
2010,08,11,07,38,13.60
2010,08,11,07,39,13.70
2010,08,11,07,40,13.70
2010,08,11,07,41,13.70
2010,08,11,07,42,13.70
2010,08,11,07,43,13.70
2010,08,11,07,44,13.80
2010,08,11,07,45,13.90
2010,08,11,07,46,13.90
2010,08,11,07,47,14.00
2010,08,11,07,48,14.10
2010,08,11,07,49,14.20
2010,08,11,07,50,14.20
2010,08,11,07,51,14.30
2010,08,11,07,52,14.30
2010,08,11,07,53,14.40
2010,08,11,07,54,14.40
2010,08,11,07,55,14.50
2010,08,11,07,56,14.60
2010,08,11,07,57,14.60
2010,08,11,07,58,14.80
2010,08,11,07,59,14.90
2010,08,11,08,00,15.00
2010,08,11,08,01,15.10
2010,08,11,08,02,15.10
2010,08,11,08,03,15.20
2010,08,11,08,04,15.20
2010,08,11,08,05,15.20
2010,08,11,08,06,15.20
2010,08,11,08,07,15.20
2010,08,11,08,08,15.20
2010,08,11,08,09,15.20
2010,08,11,08,10,15.30
2010,08,11,08,11,15.30
2010,08,11,08,12,15.30
2010,08,11,08,13,15.20
2010,08,11,08,14,15.30
2010,08,11,08,15,15.30
2010,08,11,08,16,15.30
2010,08,11,08,17,15.30
2010,08,11,08,18,15.30
2010,08,11,08,19,15.30
2010,08,11,08,20,15.40
2010,08,11,08,21,15.50
2010,08,11,08,22,15.60
2010,08,11,08,23,15.60
2010,08,11,08,24,15.70
2010,08,11,08,25,15.70
2010,08,11,08,26,15.70
2010,08,11,08,27,15.80
2010,08,11,08,28,15.80
2010,08,11,08,29,16.00
2010,08,11,08,30,16.10
2010,08,11,08,31,16.10
2010,08,11,08,32,16.20
2010,08,11,08,33,16.30
2010,08,11,08,34,16.40
2010,08,11,08,35,16.50
2010,08,11,08,36,16.60
2010,08,11,08,37,16.70
2010,08,11,08,38,16.70
2010,08,11,08,39,16.70
2010,08,11,08,40,16.80
2010,08,11,08,41,16.80
2010,08,11,08,42,16.80
2010,08,11,08,43,16.90
2010,08,11,08,44,16.90
2010,08,11,08,45,16.90
2010,08,11,08,46,17.00
2010,08,11,08,47,17.00
2010,08,11,08,48,17.10
2010,08,11,08,49,17.30
2010,08,11,08,50,17.30
2010,08,11,08,51,17.40
2010,08,11,08,52,17.40
2010,08,11,08,53,17.50
2010,08,11,08,54,17.50
2010,08,11,08,55,17.60
2010,08,11,08,56,17.60
2010,08,11,08,57,17.60
2010,08,11,08,58,17.70
2010,08,11,08,59,17.80
2010,08,11,09,00,17.90
2010,08,11,09,01,17.90
2010,08,11,09,02,18.00
2010,08,11,09,03,18.10
2010,08,11,09,04,18.20
2010,08,11,09,05,18.30
2010,08,11,09,06,18.40
2010,08,11,09,07,18.50
2010,08,11,09,08,18.60
2010,08,11,09,09,18.60
2010,08,11,09,10,18.70
2010,08,11,09,11,18.90
2010,08,11,09,12,18.90
2010,08,11,09,13,19.00
2010,08,11,09,14,19.10
2010,08,11,09,15,19.10
2010,08,11,09,16,19.20
2010,08,11,09,17,19.20
2010,08,11,09,18,19.20
2010,08,11,09,19,19.30
2010,08,11,09,20,19.30
2010,08,11,09,21,19.30
2010,08,11,09,22,19.30
2010,08,11,09,23,19.20
2010,08,11,09,24,19.20
2010,08,11,09,25,19.20
2010,08,11,09,26,19.20
2010,08,11,09,27,19.20
2010,08,11,09,28,19.20
2010,08,11,09,29,19.30
2010,08,11,09,30,19.40
2010,08,11,09,31,19.40
2010,08,11,09,32,19.30
2010,08,11,09,33,19.30
2010,08,11,09,34,19.20
2010,08,11,09,35,19.20
2010,08,11,09,36,19.10
2010,08,11,09,37,19.10
2010,08,11,09,38,19.00
2010,08,11,09,39,18.80
2010,08,11,09,40,18.70
2010,08,11,09,41,18.70
2010,08,11,09,42,18.70
2010,08,11,09,43,18.70
2010,08,11,09,44,18.70
2010,08,11,09,45,18.60
2010,08,11,09,46,18.60
2010,08,11,09,47,18.70
2010,08,11,09,48,18.70
2010,08,11,09,49,18.80
2010,08,11,09,50,18.80
2010,08,11,09,51,18.70
2010,08,11,09,52,18.70
2010,08,11,09,53,18.70
2010,08,11,09,54,18.70
2010,08,11,09,55,18.80
2010,08,11,09,56,18.80
2010,08,11,09,57,18.70
2010,08,11,09,58,18.70
2010,08,11,09,59,18.80
2010,08,11,10,00,18.90
2010,08,11,10,01,19.00
2010,08,11,10,02,19.10
2010,08,11,10,03,19.10
2010,08,11,10,04,19.10
2010,08,11,10,05,19.30
2010,08,11,10,06,19.30
2010,08,11,10,07,19.30
2010,08,11,10,08,19.30
2010,08,11,10,09,19.40
2010,08,11,10,10,19.40
2010,08,11,10,11,19.40
2010,08,11,10,12,19.30
2010,08,11,10,13,19.10
2010,08,11,10,14,19.00
2010,08,11,10,15,18.80
2010,08,11,10,16,18.70
2010,08,11,10,17,18.60
2010,08,11,10,18,18.50
2010,08,11,10,19,18.20
2010,08,11,10,20,17.90
2010,08,11,10,21,17.60
2010,08,11,10,22,17.50
2010,08,11,10,23,17.30
2010,08,11,10,24,17.20
2010,08,11,10,25,17.00
2010,08,11,10,26,16.90
2010,08,11,10,27,16.80
2010,08,11,10,28,16.80
2010,08,11,10,29,16.80
2010,08,11,10,30,16.80
2010,08,11,10,31,16.80
2010,08,11,10,32,16.90
2010,08,11,10,33,16.80
2010,08,11,10,34,16.80
2010,08,11,10,35,16.90
2010,08,11,10,36,16.90
2010,08,11,10,37,16.80
2010,08,11,10,38,16.80
2010,08,11,10,39,16.70
2010,08,11,10,40,16.60
2010,08,11,10,41,16.70
2010,08,11,10,42,16.70
2010,08,11,10,43,16.80
2010,08,11,10,44,16.80
2010,08,11,10,45,16.80
2010,08,11,10,46,16.90
2010,08,11,10,47,16.80
2010,08,11,10,48,16.80
2010,08,11,10,49,16.80
2010,08,11,10,50,16.80
2010,08,11,10,51,16.80
2010,08,11,10,52,16.80
2010,08,11,10,53,16.80
2010,08,11,10,54,16.90
2010,08,11,10,55,16.90
2010,08,11,10,56,16.90
2010,08,11,10,57,16.90
2010,08,11,10,58,16.90
2010,08,11,10,59,16.90
2010,08,11,11,00,16.90
2010,08,11,11,01,17.00
2010,08,11,11,02,17.10
2010,08,11,11,03,17.10
2010,08,11,11,04,17.10
2010,08,11,11,05,17.30
2010,08,11,11,06,17.40
2010,08,11,11,07,17.60
2010,08,11,11,08,17.70
2010,08,11,11,09,17.90
2010,08,11,11,10,17.90
2010,08,11,11,11,18.00
2010,08,11,11,12,18.10
2010,08,11,11,13,18.10
2010,08,11,11,14,18.20
2010,08,11,11,15,18.20
2010,08,11,11,16,18.20
2010,08,11,11,17,18.20
2010,08,11,11,18,18.30
2010,08,11,11,19,18.40
2010,08,11,11,20,18.50
2010,08,11,11,21,18.50
2010,08,11,11,22,18.40
2010,08,11,11,23,18.40
2010,08,11,11,24,18.50
2010,08,11,11,25,18.50
2010,08,11,11,26,18.50
2010,08,11,11,27,18.50
2010,08,11,11,28,18.40
2010,08,11,11,29,18.40
2010,08,11,11,30,18.60
2010,08,11,11,31,18.70
2010,08,11,11,32,18.70
2010,08,11,11,33,18.70
2010,08,11,11,34,18.90
2010,08,11,11,35,18.90
2010,08,11,11,36,18.90
2010,08,11,11,37,18.90
2010,08,11,11,38,18.90
2010,08,11,11,39,19.00
2010,08,11,11,40,19.10
2010,08,11,11,41,19.20
2010,08,11,11,42,19.20
2010,08,11,11,43,19.30
2010,08,11,11,44,19.30
2010,08,11,11,45,19.30
2010,08,11,11,46,19.30
2010,08,11,11,47,19.20
2010,08,11,11,48,19.20
2010,08,11,11,49,19.10
2010,08,11,11,50,19.10
2010,08,11,11,51,19.20
2010,08,11,11,52,19.30
2010,08,11,11,53,19.40
2010,08,11,11,54,19.50
2010,08,11,11,55,19.60
2010,08,11,11,56,19.70
2010,08,11,11,57,19.90
2010,08,11,11,58,19.80
2010,08,11,11,59,19.80
2010,08,11,12,00,19.70
2010,08,11,12,01,19.60
2010,08,11,12,02,19.50
2010,08,11,12,03,19.50
2010,08,11,12,04,19.40
2010,08,11,12,05,19.40
2010,08,11,12,06,19.50
2010,08,11,12,07,19.50
2010,08,11,12,08,19.60
2010,08,11,12,09,19.60
2010,08,11,12,10,19.70
2010,08,11,12,11,19.80
2010,08,11,12,12,19.90
2010,08,11,12,13,20.10
2010,08,11,12,14,20.20
2010,08,11,12,15,20.20
2010,08,11,12,16,20.20
2010,08,11,12,17,20.20
2010,08,11,12,18,20.30
2010,08,11,12,19,20.40
2010,08,11,12,20,20.40
2010,08,11,12,21,20.40
2010,08,11,12,22,20.20
2010,08,11,12,23,20.20
2010,08,11,12,24,20.20
2010,08,11,12,25,20.10
2010,08,11,12,26,20.10
2010,08,11,12,27,20.00
2010,08,11,12,28,19.90
2010,08,11,12,29,19.70
2010,08,11,12,30,19.60
2010,08,11,12,31,19.50
2010,08,11,12,32,19.40
2010,08,11,12,33,19.20
2010,08,11,12,34,19.10
2010,08,11,12,35,19.00
2010,08,11,12,36,18.90
2010,08,11,12,37,18.90
2010,08,11,12,38,18.80
2010,08,11,12,39,18.80
2010,08,11,12,40,18.80
2010,08,11,12,41,18.90
2010,08,11,12,42,18.90
2010,08,11,12,43,18.80
2010,08,11,12,44,18.70
2010,08,11,12,45,18.70
2010,08,11,12,46,18.60
2010,08,11,12,47,18.50
2010,08,11,12,48,18.40
2010,08,11,12,49,18.20
2010,08,11,12,50,18.20
2010,08,11,12,51,18.30
2010,08,11,12,52,18.50
2010,08,11,12,53,18.50
2010,08,11,12,54,18.60
2010,08,11,12,55,18.50
2010,08,11,12,56,18.40
2010,08,11,12,57,18.40
2010,08,11,12,58,18.40
2010,08,11,12,59,18.40
2010,08,11,13,00,18.30
2010,08,11,13,01,18.20
2010,08,11,13,02,18.20
2010,08,11,13,03,18.10
2010,08,11,13,04,18.00
2010,08,11,13,05,17.80
2010,08,11,13,06,17.70
2010,08,11,13,07,17.70
2010,08,11,13,08,17.70
2010,08,11,13,09,17.70
2010,08,11,13,10,17.80
2010,08,11,13,11,17.90
2010,08,11,13,12,17.90
2010,08,11,13,13,17.80
2010,08,11,13,14,17.80
2010,08,11,13,15,17.90
2010,08,11,13,16,17.90
2010,08,11,13,17,18.00
2010,08,11,13,18,17.90
2010,08,11,13,19,17.90
2010,08,11,13,20,17.80
2010,08,11,13,21,17.70
2010,08,11,13,22,17.70
2010,08,11,13,23,17.80
2010,08,11,13,24,17.90
2010,08,11,13,25,17.90
2010,08,11,13,26,17.90
2010,08,11,13,27,17.80
2010,08,11,13,28,17.90
2010,08,11,13,29,17.90
2010,08,11,13,30,17.90
2010,08,11,13,31,17.90
2010,08,11,13,32,17.90
2010,08,11,13,33,17.90
2010,08,11,13,34,18.00
2010,08,11,13,35,18.00
2010,08,11,13,36,17.90
2010,08,11,13,37,17.90
2010,08,11,13,38,18.00
2010,08,11,13,39,18.10
2010,08,11,13,40,18.20
2010,08,11,13,41,18.30
2010,08,11,13,42,18.40
2010,08,11,13,43,18.40
2010,08,11,13,44,18.30
2010,08,11,13,45,18.20
2010,08,11,13,46,18.30
2010,08,11,13,47,18.30
2010,08,11,13,48,18.30
2010,08,11,13,49,18.40
2010,08,11,13,50,18.50
2010,08,11,13,51,18.50
2010,08,11,13,52,18.50
2010,08,11,13,53,18.40
2010,08,11,13,54,18.40
2010,08,11,13,55,18.50
2010,08,11,13,56,18.50
2010,08,11,13,57,18.70
2010,08,11,13,58,18.90
2010,08,11,13,59,18.90
2010,08,11,14,00,19.00
2010,08,11,14,01,19.10
2010,08,11,14,02,19.20
2010,08,11,14,03,19.30
2010,08,11,14,04,19.50
2010,08,11,14,05,19.70
2010,08,11,14,06,19.90
2010,08,11,14,07,19.90
2010,08,11,14,08,19.90
2010,08,11,14,09,19.90
2010,08,11,14,10,19.90
2010,08,11,14,11,20.00
2010,08,11,14,12,20.10
2010,08,11,14,13,20.20
2010,08,11,14,14,20.20
2010,08,11,14,15,20.40
2010,08,11,14,16,20.40
2010,08,11,14,17,20.40
2010,08,11,14,18,20.30
2010,08,11,14,19,20.50
2010,08,11,14,20,20.50
2010,08,11,14,21,20.50
2010,08,11,14,22,20.30
2010,08,11,14,23,20.40
2010,08,11,14,24,20.50
2010,08,11,14,25,20.60
2010,08,11,14,26,20.60
2010,08,11,14,27,20.80
2010,08,11,14,28,20.90
2010,08,11,14,29,20.90
2010,08,11,14,30,20.80
2010,08,11,14,31,20.60
2010,08,11,14,32,20.70
2010,08,11,14,33,20.80
2010,08,11,14,34,20.90
2010,08,11,14,35,21.00
2010,08,11,14,36,21.00
2010,08,11,14,37,21.00
2010,08,11,14,38,21.00
2010,08,11,14,39,21.00
2010,08,11,14,40,21.00
2010,08,11,14,41,21.00
2010,08,11,14,42,21.10
2010,08,11,14,43,21.10
2010,08,11,14,44,21.10
2010,08,11,14,45,21.30
2010,08,11,14,46,21.50
2010,08,11,14,47,21.40
2010,08,11,14,48,21.30
2010,08,11,14,49,21.30
2010,08,11,14,50,21.30
2010,08,11,14,51,21.30
2010,08,11,14,52,21.20
2010,08,11,14,53,21.20
2010,08,11,14,54,21.10
2010,08,11,14,55,21.10
2010,08,11,14,56,21.10
2010,08,11,14,57,21.10
2010,08,11,14,58,21.00
2010,08,11,14,59,21.00
2010,08,11,15,00,21.10
2010,08,11,15,01,21.00
2010,08,11,15,02,20.90
2010,08,11,15,03,20.80
2010,08,11,15,04,20.80
2010,08,11,15,05,21.00
2010,08,11,15,06,21.00
2010,08,11,15,07,21.00
2010,08,11,15,08,20.90
2010,08,11,15,09,20.90
2010,08,11,15,10,20.80
2010,08,11,15,11,20.70
2010,08,11,15,12,20.60
2010,08,11,15,13,20.50
2010,08,11,15,14,20.30
2010,08,11,15,15,20.10
2010,08,11,15,16,19.90
2010,08,11,15,17,19.80
2010,08,11,15,18,19.60
2010,08,11,15,19,19.40
2010,08,11,15,20,19.20
2010,08,11,15,21,19.10
2010,08,11,15,22,19.00
2010,08,11,15,23,19.00
2010,08,11,15,24,18.90
2010,08,11,15,25,18.90
2010,08,11,15,26,19.00
2010,08,11,15,27,19.10
2010,08,11,15,28,19.20
2010,08,11,15,29,19.50
2010,08,11,15,30,19.60
2010,08,11,15,31,19.70
2010,08,11,15,32,19.90
2010,08,11,15,33,19.90
2010,08,11,15,34,19.90
2010,08,11,15,35,19.70
2010,08,11,15,36,19.50
2010,08,11,15,37,19.60
2010,08,11,15,38,19.60
2010,08,11,15,39,19.60
2010,08,11,15,40,19.60
2010,08,11,15,41,19.50
2010,08,11,15,42,19.60
2010,08,11,15,43,19.60
2010,08,11,15,44,19.60
2010,08,11,15,45,19.60
2010,08,11,15,46,19.70
2010,08,11,15,47,19.80
2010,08,11,15,48,19.80
2010,08,11,15,49,19.80
2010,08,11,15,50,19.70
2010,08,11,15,51,19.60
2010,08,11,15,52,19.50
2010,08,11,15,53,19.40
2010,08,11,15,54,19.40
2010,08,11,15,55,19.40
2010,08,11,15,56,19.40
2010,08,11,15,57,19.50
2010,08,11,15,58,19.60
2010,08,11,15,59,19.60
2010,08,11,16,00,19.70
2010,08,11,16,01,19.70
2010,08,11,16,02,19.70
2010,08,11,16,03,19.70
2010,08,11,16,04,19.70
2010,08,11,16,05,19.70
2010,08,11,16,06,19.80
2010,08,11,16,07,19.90
2010,08,11,16,08,19.90
2010,08,11,16,09,20.00
2010,08,11,16,10,20.10
2010,08,11,16,11,20.10
2010,08,11,16,12,20.30
2010,08,11,16,13,20.30
2010,08,11,16,14,20.40
2010,08,11,16,15,20.40
2010,08,11,16,16,20.20
2010,08,11,16,17,20.20
2010,08,11,16,18,20.20
2010,08,11,16,19,20.20
2010,08,11,16,20,20.20
2010,08,11,16,21,20.30
2010,08,11,16,22,20.30
2010,08,11,16,23,20.50
2010,08,11,16,24,20.50
2010,08,11,16,25,20.40
2010,08,11,16,26,20.50
2010,08,11,16,27,20.60
2010,08,11,16,28,20.70
2010,08,11,16,29,20.80
2010,08,11,16,30,20.80
2010,08,11,16,31,20.80
2010,08,11,16,32,20.70
2010,08,11,16,33,20.50
2010,08,11,16,34,20.50
2010,08,11,16,35,20.40
2010,08,11,16,36,20.50
2010,08,11,16,37,20.50
2010,08,11,16,38,20.70
2010,08,11,16,39,20.80
2010,08,11,16,40,20.80
2010,08,11,16,41,20.80
2010,08,11,16,42,20.80
2010,08,11,16,43,20.80
2010,08,11,16,44,20.80
2010,08,11,16,45,20.90
2010,08,11,16,46,20.90
2010,08,11,16,47,21.00
2010,08,11,16,48,21.00
2010,08,11,16,49,21.10
2010,08,11,16,50,21.10
2010,08,11,16,51,21.10
2010,08,11,16,52,21.00
2010,08,11,16,53,20.90
2010,08,11,16,54,20.90
2010,08,11,16,55,20.90
2010,08,11,16,56,21.00
2010,08,11,16,57,21.10
2010,08,11,16,58,21.00
2010,08,11,16,59,21.00
2010,08,11,17,00,21.00
2010,08,11,17,01,21.00
2010,08,11,17,02,20.90
2010,08,11,17,03,20.90
2010,08,11,17,04,20.90
2010,08,11,17,05,20.90
2010,08,11,17,06,21.00
2010,08,11,17,07,21.00
2010,08,11,17,08,20.90
2010,08,11,17,09,20.90
2010,08,11,17,10,21.00
2010,08,11,17,11,20.80
2010,08,11,17,12,20.60
2010,08,11,17,13,20.50
2010,08,11,17,14,20.40
2010,08,11,17,15,20.50
2010,08,11,17,16,20.60
2010,08,11,17,17,20.70
2010,08,11,17,18,20.70
2010,08,11,17,19,20.70