Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2002,07,24,00,00,20.40
2002,07,24,00,01,20.30
2002,07,24,00,02,20.30
2002,07,24,00,03,20.20
2002,07,24,00,04,20.20
2002,07,24,00,05,20.20
2002,07,24,00,06,20.20
2002,07,24,00,07,20.20
2002,07,24,00,08,20.30
2002,07,24,00,09,20.30
2002,07,24,00,10,20.30
2002,07,24,00,11,20.30
2002,07,24,00,12,20.30
2002,07,24,00,13,20.30
2002,07,24,00,14,20.30
2002,07,24,00,15,20.20
2002,07,24,00,16,20.20
2002,07,24,00,17,20.20
2002,07,24,00,18,20.20
2002,07,24,00,19,20.20
2002,07,24,00,20,20.20
2002,07,24,00,21,20.20
2002,07,24,00,22,20.20
2002,07,24,00,23,20.20
2002,07,24,00,24,20.20
2002,07,24,00,25,20.20
2002,07,24,00,26,20.20
2002,07,24,00,27,20.20
2002,07,24,00,28,20.20
2002,07,24,00,29,20.20
2002,07,24,00,30,20.20
2002,07,24,00,31,20.20
2002,07,24,00,32,20.20
2002,07,24,00,33,20.20
2002,07,24,00,34,20.20
2002,07,24,00,35,20.20
2002,07,24,00,36,20.10
2002,07,24,00,37,20.00
2002,07,24,00,38,19.90
2002,07,24,00,39,19.90
2002,07,24,00,40,19.90
2002,07,24,00,41,19.80
2002,07,24,00,42,19.90
2002,07,24,00,43,19.90
2002,07,24,00,44,19.80
2002,07,24,00,45,19.60
2002,07,24,00,46,19.40
2002,07,24,00,47,19.10
2002,07,24,00,48,18.80
2002,07,24,00,49,18.50
2002,07,24,00,50,18.10
2002,07,24,00,51,17.60
2002,07,24,00,52,17.20
2002,07,24,00,53,16.80
2002,07,24,00,54,16.50
2002,07,24,00,55,16.20
2002,07,24,00,56,16.10
2002,07,24,00,57,16.00
2002,07,24,00,58,15.90
2002,07,24,00,59,15.90
2002,07,24,01,00,15.90
2002,07,24,01,01,16.00
2002,07,24,01,02,16.10
2002,07,24,01,03,16.10
2002,07,24,01,04,16.10
2002,07,24,01,05,16.10
2002,07,24,01,06,16.10
2002,07,24,01,07,16.10
2002,07,24,01,08,16.10
2002,07,24,01,09,16.10
2002,07,24,01,10,16.10
2002,07,24,01,11,16.20
2002,07,24,01,12,16.20
2002,07,24,01,13,16.30
2002,07,24,01,14,16.40
2002,07,24,01,15,16.40
2002,07,24,01,16,16.40
2002,07,24,01,17,16.40
2002,07,24,01,18,16.50
2002,07,24,01,19,16.60
2002,07,24,01,20,16.60
2002,07,24,01,21,16.60
2002,07,24,01,22,16.60
2002,07,24,01,23,16.70
2002,07,24,01,24,16.70
2002,07,24,01,25,16.70
2002,07,24,01,26,16.70
2002,07,24,01,27,16.70
2002,07,24,01,28,16.70
2002,07,24,01,29,16.70
2002,07,24,01,30,16.80
2002,07,24,01,31,16.80
2002,07,24,01,32,16.90
2002,07,24,01,33,16.90
2002,07,24,01,34,16.90
2002,07,24,01,35,16.90
2002,07,24,01,36,16.90
2002,07,24,01,37,16.90
2002,07,24,01,38,16.90
2002,07,24,01,39,16.90
2002,07,24,01,40,16.90
2002,07,24,01,41,16.90
2002,07,24,01,42,16.90
2002,07,24,01,43,16.90
2002,07,24,01,44,17.00
2002,07,24,01,45,17.00
2002,07,24,01,46,17.00
2002,07,24,01,47,17.00
2002,07,24,01,48,17.00
2002,07,24,01,49,17.10
2002,07,24,01,50,17.20
2002,07,24,01,51,17.20
2002,07,24,01,52,17.20
2002,07,24,01,53,17.30
2002,07,24,01,54,17.30
2002,07,24,01,55,17.30
2002,07,24,01,56,17.40
2002,07,24,01,57,17.40
2002,07,24,01,58,17.40
2002,07,24,01,59,17.40
2002,07,24,02,00,17.40
2002,07,24,02,01,17.40
2002,07,24,02,02,17.50
2002,07,24,02,03,17.50
2002,07,24,02,04,17.50
2002,07,24,02,05,17.50
2002,07,24,02,06,17.40
2002,07,24,02,07,17.40
2002,07,24,02,08,17.40
2002,07,24,02,09,17.40
2002,07,24,02,10,17.30
2002,07,24,02,11,17.30
2002,07,24,02,12,17.40
2002,07,24,02,13,17.30
2002,07,24,02,14,17.30
2002,07,24,02,15,17.30
2002,07,24,02,16,17.30
2002,07,24,02,17,17.30
2002,07,24,02,18,17.30
2002,07,24,02,19,17.30
2002,07,24,02,20,17.30
2002,07,24,02,21,17.20
2002,07,24,02,22,17.10
2002,07,24,02,23,17.10
2002,07,24,02,24,17.00
2002,07,24,02,25,16.90
2002,07,24,02,26,16.90
2002,07,24,02,27,16.80
2002,07,24,02,28,16.70
2002,07,24,02,29,16.70
2002,07,24,02,30,16.60
2002,07,24,02,31,16.60
2002,07,24,02,32,16.50
2002,07,24,02,33,16.40
2002,07,24,02,34,16.30
2002,07,24,02,35,16.20
2002,07,24,02,36,16.10
2002,07,24,02,37,16.00
2002,07,24,02,38,15.90
2002,07,24,02,39,15.80
2002,07,24,02,40,15.80
2002,07,24,02,41,15.80
2002,07,24,02,42,15.80
2002,07,24,02,43,15.80
2002,07,24,02,44,15.80
2002,07,24,02,45,15.80
2002,07,24,02,46,15.90
2002,07,24,02,47,15.90
2002,07,24,02,48,15.90
2002,07,24,02,49,15.90
2002,07,24,02,50,15.90
2002,07,24,02,51,15.90
2002,07,24,02,52,15.90
2002,07,24,02,53,16.00
2002,07,24,02,54,16.10
2002,07,24,02,55,16.10
2002,07,24,02,56,16.10
2002,07,24,02,57,16.10
2002,07,24,02,58,16.20
2002,07,24,02,59,16.20
2002,07,24,03,00,16.30
2002,07,24,03,01,16.30
2002,07,24,03,02,16.40
2002,07,24,03,03,16.30
2002,07,24,03,04,16.30
2002,07,24,03,05,16.30
2002,07,24,03,06,16.30
2002,07,24,03,07,16.30
2002,07,24,03,08,16.30
2002,07,24,03,09,16.30
2002,07,24,03,10,16.40
2002,07,24,03,11,16.40
2002,07,24,03,12,16.40
2002,07,24,03,13,16.40
2002,07,24,03,14,16.40
2002,07,24,03,15,16.40
2002,07,24,03,16,16.40
2002,07,24,03,17,16.40
2002,07,24,03,18,16.40
2002,07,24,03,19,16.40
2002,07,24,03,20,16.40
2002,07,24,03,21,16.40
2002,07,24,03,22,16.40
2002,07,24,03,23,16.50
2002,07,24,03,24,16.50
2002,07,24,03,25,16.40
2002,07,24,03,26,16.40
2002,07,24,03,27,16.40
2002,07,24,03,28,16.40
2002,07,24,03,29,16.30
2002,07,24,03,30,16.30
2002,07,24,03,31,16.20
2002,07,24,03,32,16.20
2002,07,24,03,33,16.10
2002,07,24,03,34,16.10
2002,07,24,03,35,16.10
2002,07,24,03,36,16.00
2002,07,24,03,37,15.90
2002,07,24,03,38,15.80
2002,07,24,03,39,15.80
2002,07,24,03,40,15.80
2002,07,24,03,41,15.70
2002,07,24,03,42,15.70
2002,07,24,03,43,15.60
2002,07,24,03,44,15.60
2002,07,24,03,45,15.50
2002,07,24,03,46,15.50
2002,07,24,03,47,15.40
2002,07,24,03,48,15.30
2002,07,24,03,49,15.30
2002,07,24,03,50,15.30
2002,07,24,03,51,15.20
2002,07,24,03,52,15.20
2002,07,24,03,53,15.20
2002,07,24,03,54,15.10
2002,07,24,03,55,15.10
2002,07,24,03,56,15.10
2002,07,24,03,57,15.10
2002,07,24,03,58,15.10
2002,07,24,03,59,15.20
2002,07,24,04,00,15.20
2002,07,24,04,01,15.20
2002,07,24,04,02,15.20
2002,07,24,04,03,15.20
2002,07,24,04,04,15.30
2002,07,24,04,05,15.30
2002,07,24,04,06,15.30
2002,07,24,04,07,15.30
2002,07,24,04,08,15.30
2002,07,24,04,09,15.30
2002,07,24,04,10,15.30
2002,07,24,04,11,15.40
2002,07,24,04,12,15.40
2002,07,24,04,13,15.40
2002,07,24,04,14,15.40
2002,07,24,04,15,15.40
2002,07,24,04,16,15.50
2002,07,24,04,17,15.50
2002,07,24,04,18,15.60
2002,07,24,04,19,15.60
2002,07,24,04,20,15.60
2002,07,24,04,21,15.60
2002,07,24,04,22,15.60
2002,07,24,04,23,15.60
2002,07,24,04,24,15.70
2002,07,24,04,25,15.60
2002,07,24,04,26,15.60
2002,07,24,04,27,15.60
2002,07,24,04,28,15.60
2002,07,24,04,29,15.70
2002,07,24,04,30,15.70
2002,07,24,04,31,15.60
2002,07,24,04,32,15.60
2002,07,24,04,33,15.60
2002,07,24,04,34,15.70
2002,07,24,04,35,15.70
2002,07,24,04,36,15.70
2002,07,24,04,37,15.70
2002,07,24,04,38,15.70
2002,07,24,04,39,15.60
2002,07,24,04,40,15.60
2002,07,24,04,41,15.70
2002,07,24,04,42,15.60
2002,07,24,04,43,15.60
2002,07,24,04,44,15.60
2002,07,24,04,45,15.50
2002,07,24,04,46,15.50
2002,07,24,04,47,15.50
2002,07,24,04,48,15.40
2002,07,24,04,49,15.40
2002,07,24,04,50,15.40
2002,07,24,04,51,15.30
2002,07,24,04,52,15.30
2002,07,24,04,53,15.30
2002,07,24,04,54,15.20
2002,07,24,04,55,15.20
2002,07,24,04,56,15.20
2002,07,24,04,57,15.20
2002,07,24,04,58,15.20
2002,07,24,04,59,15.10
2002,07,24,05,00,15.10
2002,07,24,05,01,15.10
2002,07,24,05,02,15.10
2002,07,24,05,03,15.20
2002,07,24,05,04,15.20
2002,07,24,05,05,15.20
2002,07,24,05,06,15.20
2002,07,24,05,07,15.20
2002,07,24,05,08,15.20
2002,07,24,05,09,15.20
2002,07,24,05,10,15.10
2002,07,24,05,11,15.10
2002,07,24,05,12,15.00
2002,07,24,05,13,15.00
2002,07,24,05,14,14.90
2002,07,24,05,15,14.90
2002,07,24,05,16,14.90
2002,07,24,05,17,14.90
2002,07,24,05,18,14.90
2002,07,24,05,19,14.90
2002,07,24,05,20,15.00
2002,07,24,05,21,15.00
2002,07,24,05,22,15.10
2002,07,24,05,23,15.10
2002,07,24,05,24,15.10
2002,07,24,05,25,15.00
2002,07,24,05,26,14.90
2002,07,24,05,27,14.90
2002,07,24,05,28,14.80
2002,07,24,05,29,14.80
2002,07,24,05,30,14.80
2002,07,24,05,31,14.80
2002,07,24,05,32,14.80
2002,07,24,05,33,14.80
2002,07,24,05,34,14.80
2002,07,24,05,35,14.90
2002,07,24,05,36,14.90
2002,07,24,05,37,14.90
2002,07,24,05,38,14.90
2002,07,24,05,39,14.90
2002,07,24,05,40,14.90
2002,07,24,05,41,14.80
2002,07,24,05,42,14.80
2002,07,24,05,43,14.80
2002,07,24,05,44,14.70
2002,07,24,05,45,14.70
2002,07,24,05,46,14.60
2002,07,24,05,47,14.60
2002,07,24,05,48,14.60
2002,07,24,05,49,14.60
2002,07,24,05,50,14.60
2002,07,24,05,51,14.50
2002,07,24,05,52,14.50
2002,07,24,05,53,14.50
2002,07,24,05,54,14.40
2002,07,24,05,55,14.40
2002,07,24,05,56,14.40
2002,07,24,05,57,14.50
2002,07,24,05,58,14.50
2002,07,24,05,59,14.50
2002,07,24,06,00,14.60
2002,07,24,06,01,14.60
2002,07,24,06,02,14.70
2002,07,24,06,03,14.70
2002,07,24,06,04,14.80
2002,07,24,06,05,14.80
2002,07,24,06,06,14.90
2002,07,24,06,07,15.00
2002,07,24,06,08,15.00
2002,07,24,06,09,15.10
2002,07,24,06,10,15.10
2002,07,24,06,11,15.10
2002,07,24,06,12,15.10
2002,07,24,06,13,15.10
2002,07,24,06,14,15.10
2002,07,24,06,15,15.10
2002,07,24,06,16,15.10
2002,07,24,06,17,15.10
2002,07,24,06,18,15.10
2002,07,24,06,19,15.10
2002,07,24,06,20,15.10
2002,07,24,06,21,15.10
2002,07,24,06,22,15.00
2002,07,24,06,23,15.00
2002,07,24,06,24,15.00
2002,07,24,06,25,15.10
2002,07,24,06,26,15.20
2002,07,24,06,27,15.20
2002,07,24,06,28,15.30
2002,07,24,06,29,15.30
2002,07,24,06,30,15.40
2002,07,24,06,31,15.50
2002,07,24,06,32,15.60
2002,07,24,06,33,15.60
2002,07,24,06,34,15.70
2002,07,24,06,35,15.80
2002,07,24,06,36,15.80
2002,07,24,06,37,15.80
2002,07,24,06,38,15.90
2002,07,24,06,39,15.90
2002,07,24,06,40,16.00
2002,07,24,06,41,16.10
2002,07,24,06,42,16.00
2002,07,24,06,43,16.00
2002,07,24,06,44,15.90
2002,07,24,06,45,15.90
2002,07,24,06,46,15.90
2002,07,24,06,47,15.90
2002,07,24,06,48,16.00
2002,07,24,06,49,16.10
2002,07,24,06,50,16.10
2002,07,24,06,51,16.20
2002,07,24,06,52,16.20
2002,07,24,06,53,16.40
2002,07,24,06,54,16.40
2002,07,24,06,55,16.40
2002,07,24,06,56,16.50
2002,07,24,06,57,16.60
2002,07,24,06,58,16.60
2002,07,24,06,59,16.70
2002,07,24,07,00,16.70
2002,07,24,07,01,16.80
2002,07,24,07,02,16.80
2002,07,24,07,03,16.80
2002,07,24,07,04,16.70
2002,07,24,07,05,16.70
2002,07,24,07,06,16.70
2002,07,24,07,07,16.80
2002,07,24,07,08,16.90
2002,07,24,07,09,17.00
2002,07,24,07,10,17.10
2002,07,24,07,11,17.20
2002,07,24,07,12,17.30
2002,07,24,07,13,17.30
2002,07,24,07,14,17.40
2002,07,24,07,15,17.50
2002,07,24,07,16,17.50
2002,07,24,07,17,17.60
2002,07,24,07,18,17.70
2002,07,24,07,19,17.80
2002,07,24,07,20,18.00
2002,07,24,07,21,18.10
2002,07,24,07,22,18.20
2002,07,24,07,23,18.30
2002,07,24,07,24,18.40
2002,07,24,07,25,18.50
2002,07,24,07,26,18.50
2002,07,24,07,27,18.50
2002,07,24,07,28,18.50
2002,07,24,07,29,18.50
2002,07,24,07,30,18.60
2002,07,24,07,31,18.60
2002,07,24,07,32,18.60
2002,07,24,07,33,18.70
2002,07,24,07,34,18.60
2002,07,24,07,35,18.60
2002,07,24,07,36,18.70
2002,07,24,07,37,18.70
2002,07,24,07,38,18.70
2002,07,24,07,39,18.80
2002,07,24,07,40,18.80
2002,07,24,07,41,18.80
2002,07,24,07,42,18.80
2002,07,24,07,43,18.90
2002,07,24,07,44,18.90
2002,07,24,07,45,19.00
2002,07,24,07,46,19.10
2002,07,24,07,47,19.20
2002,07,24,07,48,19.30
2002,07,24,07,49,19.30
2002,07,24,07,50,19.40
2002,07,24,07,51,19.40
2002,07,24,07,52,19.30
2002,07,24,07,53,19.20
2002,07,24,07,54,19.00
2002,07,24,07,55,18.90
2002,07,24,07,56,18.80
2002,07,24,07,57,18.60
2002,07,24,07,58,18.50
2002,07,24,07,59,18.40
2002,07,24,08,00,18.20
2002,07,24,08,01,17.80
2002,07,24,08,02,17.50
2002,07,24,08,03,17.20
2002,07,24,08,04,17.00
2002,07,24,08,05,16.90
2002,07,24,08,06,16.80
2002,07,24,08,07,16.70
2002,07,24,08,08,16.50
2002,07,24,08,09,16.30
2002,07,24,08,10,16.10
2002,07,24,08,11,16.00
2002,07,24,08,12,15.80
2002,07,24,08,13,15.60
2002,07,24,08,14,15.50
2002,07,24,08,15,15.40
2002,07,24,08,16,15.40
2002,07,24,08,17,15.30
2002,07,24,08,18,15.20
2002,07,24,08,19,15.10
2002,07,24,08,20,14.90
2002,07,24,08,21,14.90
2002,07,24,08,22,15.00
2002,07,24,08,23,15.10
2002,07,24,08,24,15.20
2002,07,24,08,25,15.30
2002,07,24,08,26,15.30
2002,07,24,08,27,15.30
2002,07,24,08,28,15.50
2002,07,24,08,29,15.50
2002,07,24,08,30,15.40
2002,07,24,08,31,15.30
2002,07,24,08,32,15.30
2002,07,24,08,33,15.30
2002,07,24,08,34,15.40
2002,07,24,08,35,15.40
2002,07,24,08,36,15.30
2002,07,24,08,37,15.30
2002,07,24,08,38,15.10
2002,07,24,08,39,15.10
2002,07,24,08,40,15.00
2002,07,24,08,41,15.00
2002,07,24,08,42,15.00
2002,07,24,08,43,15.00
2002,07,24,08,44,15.00
2002,07,24,08,45,15.00
2002,07,24,08,46,15.00
2002,07,24,08,47,15.00
2002,07,24,08,48,15.00
2002,07,24,08,49,15.10
2002,07,24,08,50,15.10
2002,07,24,08,51,15.10
2002,07,24,08,52,15.20
2002,07,24,08,53,15.30
2002,07,24,08,54,15.30
2002,07,24,08,55,15.30
2002,07,24,08,56,15.40
2002,07,24,08,57,15.50
2002,07,24,08,58,15.60
2002,07,24,08,59,15.70
2002,07,24,09,00,15.90
2002,07,24,09,01,16.10
2002,07,24,09,02,16.30
2002,07,24,09,03,16.40
2002,07,24,09,04,16.60
2002,07,24,09,05,16.60
2002,07,24,09,06,16.60
2002,07,24,09,07,16.70
2002,07,24,09,08,16.90
2002,07,24,09,09,16.90
2002,07,24,09,10,16.90
2002,07,24,09,11,17.00
2002,07,24,09,12,17.00
2002,07,24,09,13,17.10
2002,07,24,09,14,17.10
2002,07,24,09,15,17.10
2002,07,24,09,16,17.20
2002,07,24,09,17,17.30
2002,07,24,09,18,17.30
2002,07,24,09,19,17.30
2002,07,24,09,20,17.20
2002,07,24,09,21,16.90
2002,07,24,09,22,16.90
2002,07,24,09,23,16.90
2002,07,24,09,24,16.80
2002,07,24,09,25,16.60
2002,07,24,09,26,16.60
2002,07,24,09,27,16.40
2002,07,24,09,28,16.40
2002,07,24,09,29,16.50
2002,07,24,09,30,16.60
2002,07,24,09,31,16.50
2002,07,24,09,32,16.50
2002,07,24,09,33,16.50
2002,07,24,09,34,16.60
2002,07,24,09,35,16.70
2002,07,24,09,36,16.80
2002,07,24,09,37,17.00
2002,07,24,09,38,17.20
2002,07,24,09,39,17.40
2002,07,24,09,40,17.60
2002,07,24,09,41,17.70
2002,07,24,09,42,17.70
2002,07,24,09,43,17.70
2002,07,24,09,44,17.80
2002,07,24,09,45,17.90
2002,07,24,09,46,18.00
2002,07,24,09,47,18.30
2002,07,24,09,48,18.20
2002,07,24,09,49,18.30
2002,07,24,09,50,18.40
2002,07,24,09,51,18.50
2002,07,24,09,52,18.50
2002,07,24,09,53,18.60
2002,07,24,09,54,18.60
2002,07,24,09,55,18.70
2002,07,24,09,56,18.80
2002,07,24,09,57,19.00
2002,07,24,09,58,19.10
2002,07,24,09,59,19.20
2002,07,24,10,00,19.40
2002,07,24,10,01,19.60
2002,07,24,10,02,19.80
2002,07,24,10,03,20.00
2002,07,24,10,04,20.00
2002,07,24,10,05,19.90
2002,07,24,10,06,19.70
2002,07,24,10,07,19.50
2002,07,24,10,08,19.20
2002,07,24,10,09,19.00
2002,07,24,10,10,18.90
2002,07,24,10,11,18.90
2002,07,24,10,12,18.90
2002,07,24,10,13,18.90
2002,07,24,10,14,18.80
2002,07,24,10,15,18.70
2002,07,24,10,16,18.60
2002,07,24,10,17,18.50
2002,07,24,10,18,18.50
2002,07,24,10,19,18.50
2002,07,24,10,20,18.60
2002,07,24,10,21,18.60
2002,07,24,10,22,18.60
2002,07,24,10,23,18.70
2002,07,24,10,24,18.60
2002,07,24,10,25,18.60
2002,07,24,10,26,18.60
2002,07,24,10,27,18.50
2002,07,24,10,28,18.50
2002,07,24,10,29,18.50
2002,07,24,10,30,18.50
2002,07,24,10,31,18.40
2002,07,24,10,32,18.30
2002,07,24,10,33,18.30
2002,07,24,10,34,18.20
2002,07,24,10,35,18.30
2002,07,24,10,36,18.30
2002,07,24,10,37,18.40
2002,07,24,10,38,18.50
2002,07,24,10,39,18.60
2002,07,24,10,40,18.60
2002,07,24,10,41,18.40
2002,07,24,10,42,18.30
2002,07,24,10,43,18.40
2002,07,24,10,44,18.50
2002,07,24,10,45,18.60
2002,07,24,10,46,18.70
2002,07,24,10,47,18.80
2002,07,24,10,48,18.80
2002,07,24,10,49,18.80
2002,07,24,10,50,19.00
2002,07,24,10,51,19.10
2002,07,24,10,52,19.20
2002,07,24,10,53,19.40
2002,07,24,10,54,19.70
2002,07,24,10,55,19.80
2002,07,24,10,56,19.80
2002,07,24,10,57,19.80
2002,07,24,10,58,19.90
2002,07,24,10,59,19.80
2002,07,24,11,00,19.80
2002,07,24,11,01,19.90
2002,07,24,11,02,19.90
2002,07,24,11,03,20.30
2002,07,24,11,04,20.40
2002,07,24,11,05,20.40
2002,07,24,11,06,20.50
2002,07,24,11,07,20.60
2002,07,24,11,08,20.50
2002,07,24,11,09,20.50
2002,07,24,11,10,20.60
2002,07,24,11,11,20.70
2002,07,24,11,12,20.90
2002,07,24,11,13,21.00
2002,07,24,11,14,21.00
2002,07,24,11,15,21.20
2002,07,24,11,16,21.20
2002,07,24,11,17,21.40
2002,07,24,11,18,21.50
2002,07,24,11,19,21.50
2002,07,24,11,20,21.40
2002,07,24,11,21,21.30
2002,07,24,11,22,21.40
2002,07,24,11,23,21.30
2002,07,24,11,24,21.20
2002,07,24,11,25,21.10
2002,07,24,11,26,21.10
2002,07,24,11,27,21.10
2002,07,24,11,28,21.00
2002,07,24,11,29,20.90
2002,07,24,11,30,20.80
2002,07,24,11,31,20.70
2002,07,24,11,32,20.60
2002,07,24,11,33,20.60
2002,07,24,11,34,20.50
2002,07,24,11,35,20.50
2002,07,24,11,36,20.50
2002,07,24,11,37,20.50
2002,07,24,11,38,20.70
2002,07,24,11,39,20.90
2002,07,24,11,40,20.90
2002,07,24,11,41,21.00
2002,07,24,11,42,21.10
2002,07,24,11,43,21.20
2002,07,24,11,44,21.10
2002,07,24,11,45,21.00
2002,07,24,11,46,21.00
2002,07,24,11,47,20.70
2002,07,24,11,48,20.50
2002,07,24,11,49,20.40
2002,07,24,11,50,20.20
2002,07,24,11,51,20.30
2002,07,24,11,52,20.30
2002,07,24,11,53,20.20
2002,07,24,11,54,20.10
2002,07,24,11,55,20.10
2002,07,24,11,56,19.90
2002,07,24,11,57,19.90
2002,07,24,11,58,19.80
2002,07,24,11,59,19.70
2002,07,24,12,00,19.60
2002,07,24,12,01,19.60
2002,07,24,12,02,19.60
2002,07,24,12,03,19.50
2002,07,24,12,04,19.40
2002,07,24,12,05,19.40
2002,07,24,12,06,19.80
2002,07,24,12,07,20.20
2002,07,24,12,08,20.40
2002,07,24,12,09,20.60
2002,07,24,12,10,20.60
2002,07,24,12,11,20.50
2002,07,24,12,12,20.30
2002,07,24,12,13,20.00
2002,07,24,12,14,19.60
2002,07,24,12,15,19.40
2002,07,24,12,16,19.50
2002,07,24,12,17,19.50
2002,07,24,12,18,19.60
2002,07,24,12,19,19.50
2002,07,24,12,20,19.40
2002,07,24,12,21,19.40
2002,07,24,12,22,19.50
2002,07,24,12,23,19.30
2002,07,24,12,24,19.10
2002,07,24,12,25,19.10
2002,07,24,12,26,19.30
2002,07,24,12,27,19.30
2002,07,24,12,28,19.40
2002,07,24,12,29,19.30
2002,07,24,12,30,19.20
2002,07,24,12,31,19.10
2002,07,24,12,32,19.00
2002,07,24,12,33,18.90
2002,07,24,12,34,18.80
2002,07,24,12,35,18.70
2002,07,24,12,36,18.70
2002,07,24,12,37,18.70
2002,07,24,12,38,18.80
2002,07,24,12,39,18.90
2002,07,24,12,40,19.00
2002,07,24,12,41,19.10
2002,07,24,12,42,19.20
2002,07,24,12,43,19.20
2002,07,24,12,44,19.00
2002,07,24,12,45,18.80
2002,07,24,12,46,18.60
2002,07,24,12,47,18.60
2002,07,24,12,48,18.60
2002,07,24,12,49,18.60
2002,07,24,12,50,18.60
2002,07,24,12,51,18.60
2002,07,24,12,52,18.60
2002,07,24,12,53,18.60
2002,07,24,12,54,18.70
2002,07,24,12,55,18.90
2002,07,24,12,56,19.10
2002,07,24,12,57,19.40
2002,07,24,12,58,19.40
2002,07,24,12,59,19.40
2002,07,24,13,00,19.60
2002,07,24,13,01,19.60
2002,07,24,13,02,19.60
2002,07,24,13,03,19.80
2002,07,24,13,04,20.00
2002,07,24,13,05,20.20
2002,07,24,13,06,20.20
2002,07,24,13,07,20.20
2002,07,24,13,08,20.10
2002,07,24,13,09,20.00
2002,07,24,13,10,20.00
2002,07,24,13,11,20.10
2002,07,24,13,12,20.10
2002,07,24,13,13,20.20
2002,07,24,13,14,20.30
2002,07,24,13,15,20.40
2002,07,24,13,16,20.50
2002,07,24,13,17,20.50
2002,07,24,13,18,20.60
2002,07,24,13,19,20.90
2002,07,24,13,20,21.00
2002,07,24,13,21,21.20
2002,07,24,13,22,21.30
2002,07,24,13,23,21.30
2002,07,24,13,24,21.40
2002,07,24,13,25,21.50
2002,07,24,13,26,21.50
2002,07,24,13,27,21.60
2002,07,24,13,28,21.60
2002,07,24,13,29,21.60
2002,07,24,13,30,21.70
2002,07,24,13,31,21.90
2002,07,24,13,32,21.90
2002,07,24,13,33,21.90
2002,07,24,13,34,22.00
2002,07,24,13,35,22.20
2002,07,24,13,36,22.40
2002,07,24,13,37,22.40
2002,07,24,13,38,22.60
2002,07,24,13,39,22.60
2002,07,24,13,40,22.60
2002,07,24,13,41,22.60
2002,07,24,13,42,22.70
2002,07,24,13,43,22.80
2002,07,24,13,44,22.80
2002,07,24,13,45,22.90
2002,07,24,13,46,23.10
2002,07,24,13,47,23.30
2002,07,24,13,48,23.30
2002,07,24,13,49,23.30
2002,07,24,13,50,23.40
2002,07,24,13,51,23.40
2002,07,24,13,52,23.30
2002,07,24,13,53,23.30
2002,07,24,13,54,23.40
2002,07,24,13,55,23.60
2002,07,24,13,56,23.70
2002,07,24,13,57,24.00
2002,07,24,13,58,23.90
2002,07,24,13,59,23.80
2002,07,24,14,00,23.90
2002,07,24,14,01,24.00
2002,07,24,14,02,24.00
2002,07,24,14,03,23.90
2002,07,24,14,04,23.90
2002,07,24,14,05,23.90
2002,07,24,14,06,24.00
2002,07,24,14,07,24.10
2002,07,24,14,08,24.10
2002,07,24,14,09,24.20
2002,07,24,14,10,24.10
2002,07,24,14,11,24.00
2002,07,24,14,12,23.80
2002,07,24,14,13,23.70
2002,07,24,14,14,23.70
2002,07,24,14,15,23.80
2002,07,24,14,16,23.90
2002,07,24,14,17,24.20
2002,07,24,14,18,24.60
