Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,11,00,00,7.30
2016,03,11,00,01,7.30
2016,03,11,00,02,7.20
2016,03,11,00,03,7.20
2016,03,11,00,04,7.10
2016,03,11,00,05,7.00
2016,03,11,00,06,7.00
2016,03,11,00,07,6.90
2016,03,11,00,08,6.80
2016,03,11,00,09,6.80
2016,03,11,00,10,6.80
2016,03,11,00,11,6.80
2016,03,11,00,12,6.80
2016,03,11,00,13,6.70
2016,03,11,00,14,6.70
2016,03,11,00,15,6.70
2016,03,11,00,16,6.70
2016,03,11,00,17,6.60
2016,03,11,00,18,6.60
2016,03,11,00,19,6.60
2016,03,11,00,20,6.60
2016,03,11,00,21,6.60
2016,03,11,00,22,6.60
2016,03,11,00,23,6.60
2016,03,11,00,24,6.60
2016,03,11,00,25,6.60
2016,03,11,00,26,6.60
2016,03,11,00,27,6.60
2016,03,11,00,28,6.60
2016,03,11,00,29,6.60
2016,03,11,00,30,6.60
2016,03,11,00,31,6.60
2016,03,11,00,32,6.60
2016,03,11,00,33,6.70
2016,03,11,00,34,6.70
2016,03,11,00,35,6.70
2016,03,11,00,36,6.70
2016,03,11,00,37,6.70
2016,03,11,00,38,6.60
2016,03,11,00,39,6.60
2016,03,11,00,40,6.60
2016,03,11,00,41,6.60
2016,03,11,00,42,6.60
2016,03,11,00,43,6.60
2016,03,11,00,44,6.60
2016,03,11,00,45,6.60
2016,03,11,00,46,6.60
2016,03,11,00,47,6.60
2016,03,11,00,48,6.60
2016,03,11,00,49,6.60
2016,03,11,00,50,6.60
2016,03,11,00,51,6.60
2016,03,11,00,52,6.50
2016,03,11,00,53,6.60
2016,03,11,00,54,6.50
2016,03,11,00,55,6.50
2016,03,11,00,56,6.50
2016,03,11,00,57,6.50
2016,03,11,00,58,6.50
2016,03,11,00,59,6.50
2016,03,11,01,00,6.50
2016,03,11,01,01,6.40
2016,03,11,01,02,6.40
2016,03,11,01,03,6.40
2016,03,11,01,04,6.50
2016,03,11,01,05,6.40
2016,03,11,01,06,6.50
2016,03,11,01,07,6.50
2016,03,11,01,08,6.50
2016,03,11,01,09,6.50
2016,03,11,01,10,6.50
2016,03,11,01,11,6.50
2016,03,11,01,12,6.50
2016,03,11,01,13,6.50
2016,03,11,01,14,6.50
2016,03,11,01,15,6.50
2016,03,11,01,16,6.40
2016,03,11,01,17,6.40
2016,03,11,01,18,6.40
2016,03,11,01,19,6.40
2016,03,11,01,20,6.40
2016,03,11,01,21,6.40
2016,03,11,01,22,6.40
2016,03,11,01,23,6.40
2016,03,11,01,24,6.40
2016,03,11,01,25,6.40
2016,03,11,01,26,6.50
2016,03,11,01,27,6.50
2016,03,11,01,28,6.40
2016,03,11,01,29,6.50
2016,03,11,01,30,6.50
2016,03,11,01,31,6.50
2016,03,11,01,32,6.50
2016,03,11,01,33,6.50
2016,03,11,01,34,6.50
2016,03,11,01,35,6.50
2016,03,11,01,36,6.60
2016,03,11,01,37,6.60
2016,03,11,01,38,6.60
2016,03,11,01,39,6.60
2016,03,11,01,40,6.60
2016,03,11,01,41,6.70
2016,03,11,01,42,6.70
2016,03,11,01,43,6.70
2016,03,11,01,44,6.70
2016,03,11,01,45,6.70
2016,03,11,01,46,6.70
2016,03,11,01,47,6.70
2016,03,11,01,48,6.70
2016,03,11,01,49,6.80
2016,03,11,01,50,6.80
2016,03,11,01,51,6.80
2016,03,11,01,52,6.80
2016,03,11,01,53,6.80
2016,03,11,01,54,6.80
2016,03,11,01,55,6.80
2016,03,11,01,56,6.90
2016,03,11,01,57,6.90
2016,03,11,01,58,6.90
2016,03,11,01,59,6.90
2016,03,11,02,00,6.90
2016,03,11,02,01,7.00
2016,03,11,02,02,7.00
2016,03,11,02,03,7.00
2016,03,11,02,04,7.00
2016,03,11,02,05,7.00
2016,03,11,02,06,7.00
2016,03,11,02,07,7.10
2016,03,11,02,08,7.10
2016,03,11,02,09,7.10
2016,03,11,02,10,7.10
2016,03,11,02,11,7.10
2016,03,11,02,12,7.10
2016,03,11,02,13,7.10
2016,03,11,02,14,7.10
2016,03,11,02,15,7.10
2016,03,11,02,16,7.10
2016,03,11,02,17,7.10
2016,03,11,02,18,7.10
2016,03,11,02,19,7.20
2016,03,11,02,20,7.20
2016,03,11,02,21,7.20
2016,03,11,02,22,7.20
2016,03,11,02,23,7.20
2016,03,11,02,24,7.20
2016,03,11,02,25,7.20
2016,03,11,02,26,7.20
2016,03,11,02,27,7.20
2016,03,11,02,28,7.20
2016,03,11,02,29,7.20
2016,03,11,02,30,7.20
2016,03,11,02,31,7.20
2016,03,11,02,32,7.20
2016,03,11,02,33,7.20
2016,03,11,02,34,7.20
2016,03,11,02,35,7.20
2016,03,11,02,36,7.20
2016,03,11,02,37,7.20
2016,03,11,02,38,7.30
2016,03,11,02,39,7.30
2016,03,11,02,40,7.30
2016,03,11,02,41,7.30
2016,03,11,02,42,7.30
2016,03,11,02,43,7.30
2016,03,11,02,44,7.30
2016,03,11,02,45,7.30
2016,03,11,02,46,7.30
2016,03,11,02,47,7.30
2016,03,11,02,48,7.30
2016,03,11,02,49,7.30
2016,03,11,02,50,7.30
2016,03,11,02,51,7.30
2016,03,11,02,52,7.30
2016,03,11,02,53,7.30
2016,03,11,02,54,7.30
2016,03,11,02,55,7.30
2016,03,11,02,56,7.30
2016,03,11,02,57,7.30
2016,03,11,02,58,7.30
2016,03,11,02,59,7.30
2016,03,11,03,00,7.30
2016,03,11,03,01,7.30
2016,03,11,03,02,7.30
2016,03,11,03,03,7.30
2016,03,11,03,04,7.30
2016,03,11,03,05,7.40
2016,03,11,03,06,7.40
2016,03,11,03,07,7.40
2016,03,11,03,08,7.40
2016,03,11,03,09,7.40
2016,03,11,03,10,7.40
2016,03,11,03,11,7.40
2016,03,11,03,12,7.40
2016,03,11,03,13,7.40
2016,03,11,03,14,7.40
2016,03,11,03,15,7.40
2016,03,11,03,16,7.40
2016,03,11,03,17,7.40
2016,03,11,03,18,7.40
2016,03,11,03,19,7.40
2016,03,11,03,20,7.30
2016,03,11,03,21,7.30
2016,03,11,03,22,7.30
2016,03,11,03,23,7.30
2016,03,11,03,24,7.30
2016,03,11,03,25,7.30
2016,03,11,03,26,7.30
2016,03,11,03,27,7.30
2016,03,11,03,28,7.30
2016,03,11,03,29,7.30
2016,03,11,03,30,7.30
2016,03,11,03,31,7.30
2016,03,11,03,32,7.30
2016,03,11,03,33,7.30
2016,03,11,03,34,7.30
2016,03,11,03,35,7.30
2016,03,11,03,36,7.30
2016,03,11,03,37,7.30
2016,03,11,03,38,7.30
2016,03,11,03,39,7.30
2016,03,11,03,40,7.30
2016,03,11,03,41,7.40
2016,03,11,03,42,7.40
2016,03,11,03,43,7.40
2016,03,11,03,44,7.40
2016,03,11,03,45,7.50
2016,03,11,03,46,7.50
2016,03,11,03,47,7.50
2016,03,11,03,48,7.50
2016,03,11,03,49,7.50
2016,03,11,03,50,7.60
2016,03,11,03,51,7.60
2016,03,11,03,52,7.60
2016,03,11,03,53,7.60
2016,03,11,03,54,7.60
2016,03,11,03,55,7.60
2016,03,11,03,56,7.60
2016,03,11,03,57,7.60
2016,03,11,03,58,7.60
2016,03,11,03,59,7.60
2016,03,11,04,00,7.60
2016,03,11,04,01,7.60
2016,03,11,04,02,7.60
2016,03,11,04,03,7.60
2016,03,11,04,04,7.60
2016,03,11,04,05,7.60
2016,03,11,04,06,7.60
2016,03,11,04,07,7.60
2016,03,11,04,08,7.60
2016,03,11,04,09,7.70
2016,03,11,04,10,7.70
2016,03,11,04,11,7.70
2016,03,11,04,12,7.70
2016,03,11,04,13,7.70
2016,03,11,04,14,7.80
2016,03,11,04,15,7.80
2016,03,11,04,16,7.80
2016,03,11,04,17,7.80
2016,03,11,04,18,7.80
2016,03,11,04,19,7.80
2016,03,11,04,20,7.80
2016,03,11,04,21,7.80
2016,03,11,04,22,7.80
2016,03,11,04,23,7.80
2016,03,11,04,24,7.80
2016,03,11,04,25,7.80
2016,03,11,04,26,7.90
2016,03,11,04,27,7.90
2016,03,11,04,28,7.90
2016,03,11,04,29,7.90
2016,03,11,04,30,7.90
2016,03,11,04,31,7.90
2016,03,11,04,32,7.90
2016,03,11,04,33,7.90
2016,03,11,04,34,7.90
2016,03,11,04,35,7.90
2016,03,11,04,36,7.90
2016,03,11,04,37,8.00
2016,03,11,04,38,8.00
2016,03,11,04,39,8.00
2016,03,11,04,40,8.00
2016,03,11,04,41,8.00
2016,03,11,04,42,8.00
2016,03,11,04,43,8.00
2016,03,11,04,44,8.00
2016,03,11,04,45,8.00
2016,03,11,04,46,7.90
2016,03,11,04,47,7.90
2016,03,11,04,48,7.90
2016,03,11,04,49,7.90
2016,03,11,04,50,7.90
2016,03,11,04,51,8.00
2016,03,11,04,52,8.00
2016,03,11,04,53,8.00
2016,03,11,04,54,8.00
2016,03,11,04,55,8.10
2016,03,11,04,56,8.10
2016,03,11,04,57,8.10
2016,03,11,04,58,8.10
2016,03,11,04,59,8.10
2016,03,11,05,00,8.10
2016,03,11,05,01,8.10
2016,03,11,05,02,8.20
2016,03,11,05,03,8.20
2016,03,11,05,04,8.20
2016,03,11,05,05,8.20
2016,03,11,05,06,8.20
2016,03,11,05,07,8.20
2016,03,11,05,08,8.20
2016,03,11,05,09,8.20
2016,03,11,05,10,8.30
2016,03,11,05,11,8.30
2016,03,11,05,12,8.30
2016,03,11,05,13,8.30
2016,03,11,05,14,8.30
2016,03,11,05,15,8.30
2016,03,11,05,16,8.30
2016,03,11,05,17,8.30
2016,03,11,05,18,8.30
2016,03,11,05,19,8.30
2016,03,11,05,20,8.30
2016,03,11,05,21,8.30
2016,03,11,05,22,8.30
2016,03,11,05,23,8.30
2016,03,11,05,24,8.40
2016,03,11,05,25,8.40
2016,03,11,05,26,8.40
2016,03,11,05,27,8.40
2016,03,11,05,28,8.40
2016,03,11,05,29,8.40
2016,03,11,05,30,8.40
2016,03,11,05,31,8.40
2016,03,11,05,32,8.40
2016,03,11,05,33,8.40
2016,03,11,05,34,8.40
2016,03,11,05,35,8.40
2016,03,11,05,36,8.40
2016,03,11,05,37,8.40
2016,03,11,05,38,8.40
2016,03,11,05,39,8.40
2016,03,11,05,40,8.40
2016,03,11,05,41,8.40
2016,03,11,05,42,8.40
2016,03,11,05,43,8.40
2016,03,11,05,44,8.40
2016,03,11,05,45,8.40
2016,03,11,05,46,8.40
2016,03,11,05,47,8.40
2016,03,11,05,48,8.40
2016,03,11,05,49,8.40
2016,03,11,05,50,8.40
2016,03,11,05,51,8.40
2016,03,11,05,52,8.40
2016,03,11,05,53,8.40
2016,03,11,05,54,8.40
2016,03,11,05,55,8.40
2016,03,11,05,56,8.40
2016,03,11,05,57,8.40
2016,03,11,05,58,8.40
2016,03,11,05,59,8.40
2016,03,11,06,00,8.40
2016,03,11,06,01,8.40
2016,03,11,06,02,8.40
2016,03,11,06,03,8.50
2016,03,11,06,04,8.50
2016,03,11,06,05,8.50
2016,03,11,06,06,8.50
2016,03,11,06,07,8.50
2016,03,11,06,08,8.50
2016,03,11,06,09,8.60
2016,03,11,06,10,8.60
2016,03,11,06,11,8.60
2016,03,11,06,12,8.60
2016,03,11,06,13,8.60
2016,03,11,06,14,8.60
2016,03,11,06,15,8.60
2016,03,11,06,16,8.60
2016,03,11,06,17,8.60
2016,03,11,06,18,8.60
2016,03,11,06,19,8.50
2016,03,11,06,20,8.50
2016,03,11,06,21,8.50
2016,03,11,06,22,8.50
2016,03,11,06,23,8.60
2016,03,11,06,24,8.60
2016,03,11,06,25,8.60
2016,03,11,06,26,8.60
2016,03,11,06,27,8.60
2016,03,11,06,28,8.60
2016,03,11,06,29,8.60
2016,03,11,06,30,8.70
2016,03,11,06,31,8.70
2016,03,11,06,32,8.70
2016,03,11,06,33,8.70
2016,03,11,06,34,8.70
2016,03,11,06,35,8.70
2016,03,11,06,36,8.80
2016,03,11,06,37,8.80
2016,03,11,06,38,8.80
2016,03,11,06,39,8.80
2016,03,11,06,40,8.80
2016,03,11,06,41,8.80
2016,03,11,06,42,8.80
2016,03,11,06,43,8.80
2016,03,11,06,44,8.80
2016,03,11,06,45,8.80
2016,03,11,06,46,8.80
2016,03,11,06,47,8.80
2016,03,11,06,48,8.80
2016,03,11,06,49,8.80
2016,03,11,06,50,8.80
2016,03,11,06,51,8.80
2016,03,11,06,52,8.80
2016,03,11,06,53,8.80
2016,03,11,06,54,8.80
2016,03,11,06,55,8.80
2016,03,11,06,56,8.90
2016,03,11,06,57,8.90
2016,03,11,06,58,8.90
2016,03,11,06,59,8.90
2016,03,11,07,00,8.90
2016,03,11,07,01,8.90
2016,03,11,07,02,8.90
2016,03,11,07,03,8.90
2016,03,11,07,04,8.90
2016,03,11,07,05,8.90
2016,03,11,07,06,8.90
2016,03,11,07,07,9.00
2016,03,11,07,08,9.00
2016,03,11,07,09,9.00
2016,03,11,07,10,9.00
2016,03,11,07,11,9.00
2016,03,11,07,12,9.10
2016,03,11,07,13,9.10
2016,03,11,07,14,9.10
2016,03,11,07,15,9.10
2016,03,11,07,16,9.10
2016,03,11,07,17,9.10
2016,03,11,07,18,9.10
2016,03,11,07,19,9.10
2016,03,11,07,20,9.10
2016,03,11,07,21,9.10
2016,03,11,07,22,9.10
2016,03,11,07,23,9.10
2016,03,11,07,24,9.10
2016,03,11,07,25,9.10
2016,03,11,07,26,9.10
2016,03,11,07,27,9.10
2016,03,11,07,28,9.10
2016,03,11,07,29,9.10
2016,03,11,07,30,9.10
2016,03,11,07,31,9.10
2016,03,11,07,32,9.10
2016,03,11,07,33,9.10
2016,03,11,07,34,9.10
2016,03,11,07,35,9.10
2016,03,11,07,36,9.10
2016,03,11,07,37,9.10
2016,03,11,07,38,9.10
2016,03,11,07,39,9.10
2016,03,11,07,40,9.10
2016,03,11,07,41,9.10
2016,03,11,07,42,9.10
2016,03,11,07,43,9.10
2016,03,11,07,44,9.10
2016,03,11,07,45,9.10
2016,03,11,07,46,9.10
2016,03,11,07,47,9.10
2016,03,11,07,48,9.10
2016,03,11,07,49,9.10
2016,03,11,07,50,9.10
2016,03,11,07,51,9.10
2016,03,11,07,52,9.10
2016,03,11,07,53,9.10
2016,03,11,07,54,9.10
2016,03,11,07,55,9.10
2016,03,11,07,56,9.10
2016,03,11,07,57,9.10
2016,03,11,07,58,9.10
2016,03,11,07,59,9.10
2016,03,11,08,00,9.10
2016,03,11,08,01,9.10
2016,03,11,08,02,9.10
2016,03,11,08,03,9.10
2016,03,11,08,04,9.10
2016,03,11,08,05,9.20
2016,03,11,08,06,9.20
2016,03,11,08,07,9.20
2016,03,11,08,08,9.20
2016,03,11,08,09,9.20
2016,03,11,08,10,9.20
2016,03,11,08,11,9.20
2016,03,11,08,12,9.20
2016,03,11,08,13,9.20
2016,03,11,08,14,9.30
2016,03,11,08,15,9.30
2016,03,11,08,16,9.30
2016,03,11,08,17,9.30
2016,03,11,08,18,9.30
2016,03,11,08,19,9.30
2016,03,11,08,20,9.30
2016,03,11,08,21,9.30
2016,03,11,08,22,9.30
2016,03,11,08,23,9.30
2016,03,11,08,24,9.30
2016,03,11,08,25,9.30
2016,03,11,08,26,9.30
2016,03,11,08,27,9.30
2016,03,11,08,28,9.30
2016,03,11,08,29,9.30
2016,03,11,08,30,9.30
2016,03,11,08,31,9.30
2016,03,11,08,32,9.30
2016,03,11,08,33,9.30
2016,03,11,08,34,9.30
2016,03,11,08,35,9.30
2016,03,11,08,36,9.30
2016,03,11,08,37,9.30
2016,03,11,08,38,9.30
2016,03,11,08,39,9.30
2016,03,11,08,40,9.30
2016,03,11,08,41,9.30
2016,03,11,08,42,9.30
2016,03,11,08,43,9.30
2016,03,11,08,44,9.30
2016,03,11,08,45,9.30
2016,03,11,08,46,9.30
2016,03,11,08,47,9.30
2016,03,11,08,48,9.30
2016,03,11,08,49,9.40
2016,03,11,08,50,9.40
2016,03,11,08,51,9.40
2016,03,11,08,52,9.40
2016,03,11,08,53,9.50
2016,03,11,08,54,9.50
2016,03,11,08,55,9.50
2016,03,11,08,56,9.50
2016,03,11,08,57,9.60
2016,03,11,08,58,9.60
2016,03,11,08,59,9.60
2016,03,11,09,00,9.60
2016,03,11,09,01,9.60
2016,03,11,09,02,9.60
2016,03,11,09,03,9.60
2016,03,11,09,04,9.60
2016,03,11,09,05,9.60
2016,03,11,09,06,9.60
2016,03,11,09,07,9.60
2016,03,11,09,08,9.60
2016,03,11,09,09,9.60
2016,03,11,09,10,9.60
2016,03,11,09,11,9.50
2016,03,11,09,12,9.50
2016,03,11,09,13,9.50
2016,03,11,09,14,9.50
2016,03,11,09,15,9.50
2016,03,11,09,16,9.50
2016,03,11,09,17,9.50
2016,03,11,09,18,9.50
2016,03,11,09,19,9.50
2016,03,11,09,20,9.50
2016,03,11,09,21,9.50
2016,03,11,09,22,9.50
2016,03,11,09,23,9.50
2016,03,11,09,24,9.50
2016,03,11,09,25,9.50
2016,03,11,09,26,9.50
2016,03,11,09,27,9.50
2016,03,11,09,28,9.50
2016,03,11,09,29,9.50
2016,03,11,09,30,9.50
2016,03,11,09,31,9.50
2016,03,11,09,32,9.50
2016,03,11,09,33,9.50
2016,03,11,09,34,9.50
2016,03,11,09,35,9.50
2016,03,11,09,36,9.60
2016,03,11,09,37,9.60
2016,03,11,09,38,9.60
2016,03,11,09,39,9.60
2016,03,11,09,40,9.60
2016,03,11,09,41,9.60
2016,03,11,09,42,9.60
2016,03,11,09,43,9.60
2016,03,11,09,44,9.60
2016,03,11,09,45,9.60
2016,03,11,09,46,9.60
2016,03,11,09,47,9.70
2016,03,11,09,48,9.70
2016,03,11,09,49,9.70
2016,03,11,09,50,9.70
2016,03,11,09,51,9.80
2016,03,11,09,52,9.80
2016,03,11,09,53,9.80
2016,03,11,09,54,9.80
2016,03,11,09,55,9.90
2016,03,11,09,56,9.90
2016,03,11,09,57,10.00
2016,03,11,09,58,10.00
2016,03,11,09,59,10.00
2016,03,11,10,00,10.10
2016,03,11,10,01,10.10
2016,03,11,10,02,10.10
2016,03,11,10,03,10.10
2016,03,11,10,04,10.20
2016,03,11,10,05,10.20
2016,03,11,10,06,10.20
2016,03,11,10,07,10.30
2016,03,11,10,08,10.30
2016,03,11,10,09,10.30
2016,03,11,10,10,10.30
2016,03,11,10,11,10.30
2016,03,11,10,12,10.30
2016,03,11,10,13,10.40
2016,03,11,10,14,10.40
2016,03,11,10,15,10.40
2016,03,11,10,16,10.40
2016,03,11,10,17,10.40
2016,03,11,10,18,10.50
2016,03,11,10,19,10.50
2016,03,11,10,20,10.50
2016,03,11,10,21,10.50
2016,03,11,10,22,10.50
2016,03,11,10,23,10.50
2016,03,11,10,24,10.50
2016,03,11,10,25,10.50
2016,03,11,10,26,10.50
2016,03,11,10,27,10.50
2016,03,11,10,28,10.60
2016,03,11,10,29,10.60
2016,03,11,10,30,10.60
2016,03,11,10,31,10.60
2016,03,11,10,32,10.70
2016,03,11,10,33,10.70
2016,03,11,10,34,10.70
2016,03,11,10,35,10.80
2016,03,11,10,36,10.80
2016,03,11,10,37,10.80
2016,03,11,10,38,10.80
2016,03,11,10,39,10.80
2016,03,11,10,40,10.90
2016,03,11,10,41,11.00
2016,03,11,10,42,11.00
2016,03,11,10,43,11.10
2016,03,11,10,44,11.10
2016,03,11,10,45,11.10
2016,03,11,10,46,11.20
2016,03,11,10,47,11.20
2016,03,11,10,48,11.20
2016,03,11,10,49,11.30
2016,03,11,10,50,11.30
2016,03,11,10,51,11.30
2016,03,11,10,52,11.30
2016,03,11,10,53,11.30
2016,03,11,10,54,11.30
2016,03,11,10,55,11.30
2016,03,11,10,56,11.40
2016,03,11,10,57,11.40
2016,03,11,10,58,11.40
2016,03,11,10,59,11.40
2016,03,11,11,00,11.40
2016,03,11,11,01,11.40
2016,03,11,11,02,11.40
2016,03,11,11,03,11.40
2016,03,11,11,04,11.40
2016,03,11,11,05,11.40
2016,03,11,11,06,11.40
2016,03,11,11,07,11.40
2016,03,11,11,08,11.40
2016,03,11,11,09,11.40
2016,03,11,11,10,11.40
2016,03,11,11,11,11.40
2016,03,11,11,12,11.40
2016,03,11,11,13,11.40
2016,03,11,11,14,11.40
2016,03,11,11,15,11.40
2016,03,11,11,16,11.40
2016,03,11,11,17,11.40
2016,03,11,11,18,11.40
2016,03,11,11,19,11.40
2016,03,11,11,20,11.40
2016,03,11,11,21,11.40
2016,03,11,11,22,11.40
2016,03,11,11,23,11.40
2016,03,11,11,24,11.40
2016,03,11,11,25,11.40
2016,03,11,11,26,11.40
2016,03,11,11,27,11.40
2016,03,11,11,28,11.40
2016,03,11,11,29,11.40
2016,03,11,11,30,11.40
2016,03,11,11,31,11.40
2016,03,11,11,32,11.30
2016,03,11,11,33,11.30
2016,03,11,11,34,11.30
2016,03,11,11,35,11.30
2016,03,11,11,36,11.40
2016,03,11,11,37,11.40
2016,03,11,11,38,11.40
2016,03,11,11,39,11.40
2016,03,11,11,40,11.40
2016,03,11,11,41,11.40
2016,03,11,11,42,11.40
2016,03,11,11,43,11.40
2016,03,11,11,44,11.40
2016,03,11,11,45,11.40
2016,03,11,11,46,11.50
2016,03,11,11,47,11.50
2016,03,11,11,48,11.50
2016,03,11,11,49,11.50
2016,03,11,11,50,11.50
2016,03,11,11,51,11.50
2016,03,11,11,52,11.50
2016,03,11,11,53,11.50
2016,03,11,11,54,11.50
2016,03,11,11,55,11.50
2016,03,11,11,56,11.50
2016,03,11,11,57,11.50
2016,03,11,11,58,11.50
2016,03,11,11,59,11.50
2016,03,11,12,00,11.50
2016,03,11,12,01,11.50
2016,03,11,12,02,11.50
2016,03,11,12,03,11.50
2016,03,11,12,04,11.40
2016,03,11,12,05,11.40
2016,03,11,12,06,11.40
2016,03,11,12,07,11.50
2016,03,11,12,08,11.50
2016,03,11,12,09,11.50
2016,03,11,12,10,11.50
2016,03,11,12,11,11.50
2016,03,11,12,12,11.50
2016,03,11,12,13,11.50
2016,03,11,12,14,11.50
2016,03,11,12,15,11.50
2016,03,11,12,16,11.50
2016,03,11,12,17,11.50
2016,03,11,12,18,11.50
2016,03,11,12,19,11.60
2016,03,11,12,20,11.60
2016,03,11,12,21,11.60
2016,03,11,12,22,11.60
2016,03,11,12,23,11.60
2016,03,11,12,24,11.60
2016,03,11,12,25,11.60
2016,03,11,12,26,11.70
2016,03,11,12,27,11.70
2016,03,11,12,28,11.70
2016,03,11,12,29,11.70
2016,03,11,12,30,11.70
2016,03,11,12,31,11.70
2016,03,11,12,32,11.70
2016,03,11,12,33,11.70
2016,03,11,12,34,11.70
2016,03,11,12,35,11.70
2016,03,11,12,36,11.70
2016,03,11,12,37,11.70
2016,03,11,12,38,11.70
2016,03,11,12,39,11.70
2016,03,11,12,40,11.70
2016,03,11,12,41,11.70
2016,03,11,12,42,11.70
2016,03,11,12,43,11.80
2016,03,11,12,44,11.80
2016,03,11,12,45,11.80
2016,03,11,12,46,11.80
2016,03,11,12,47,11.80
2016,03,11,12,48,11.80
2016,03,11,12,49,11.90
2016,03,11,12,50,11.90
2016,03,11,12,51,11.90
2016,03,11,12,52,11.90
2016,03,11,12,53,11.90
2016,03,11,12,54,11.90
2016,03,11,12,55,11.90
2016,03,11,12,56,11.90
2016,03,11,12,57,11.90
2016,03,11,12,58,11.90
2016,03,11,12,59,11.90
2016,03,11,13,00,11.80
2016,03,11,13,01,11.80
2016,03,11,13,02,11.80
2016,03,11,13,03,11.80
2016,03,11,13,04,11.80
2016,03,11,13,05,11.80
2016,03,11,13,06,11.80
2016,03,11,13,07,11.70
2016,03,11,13,08,11.70
2016,03,11,13,09,11.70
2016,03,11,13,10,11.70
2016,03,11,13,11,11.70
2016,03,11,13,12,11.80
2016,03,11,13,13,11.80
2016,03,11,13,14,11.80
2016,03,11,13,15,11.80
2016,03,11,13,16,11.80
2016,03,11,13,17,11.80
2016,03,11,13,18,11.70
2016,03,11,13,19,11.70
2016,03,11,13,20,11.70
2016,03,11,13,21,11.70
2016,03,11,13,22,11.70
2016,03,11,13,23,11.70
2016,03,11,13,24,11.70
2016,03,11,13,25,11.60
2016,03,11,13,26,11.60
2016,03,11,13,27,11.60
2016,03,11,13,28,11.50
2016,03,11,13,29,11.50
2016,03,11,13,30,11.40
2016,03,11,13,31,11.40
2016,03,11,13,32,11.30
2016,03,11,13,33,11.30
2016,03,11,13,34,11.20
2016,03,11,13,35,11.20
2016,03,11,13,36,11.20
2016,03,11,13,37,11.20
2016,03,11,13,38,11.10
2016,03,11,13,39,11.10
2016,03,11,13,40,11.10
2016,03,11,13,41,11.00
2016,03,11,13,42,11.00
2016,03,11,13,43,10.90
2016,03,11,13,44,10.90
2016,03,11,13,45,10.90
2016,03,11,13,46,10.90
2016,03,11,13,47,10.90
2016,03,11,13,48,10.90
2016,03,11,13,49,10.80
2016,03,11,13,50,10.80
2016,03,11,13,51,10.80
2016,03,11,13,52,10.80
2016,03,11,13,53,10.80
2016,03,11,13,54,10.70
2016,03,11,13,55,10.80
2016,03,11,13,56,10.80
2016,03,11,13,57,10.80
2016,03,11,13,58,10.80
2016,03,11,13,59,10.80
2016,03,11,14,00,10.80
2016,03,11,14,01,10.80
2016,03,11,14,02,10.80
2016,03,11,14,03,10.80
2016,03,11,14,04,10.80
2016,03,11,14,05,10.80
2016,03,11,14,06,10.80
2016,03,11,14,07,10.80
2016,03,11,14,08,10.80
2016,03,11,14,09,10.80
2016,03,11,14,10,10.80
2016,03,11,14,11,10.80
2016,03,11,14,12,10.90
2016,03,11,14,13,10.90
2016,03,11,14,14,10.90
2016,03,11,14,15,10.90
2016,03,11,14,16,10.90
2016,03,11,14,17,10.90
2016,03,11,14,18,10.90
2016,03,11,14,19,10.90
2016,03,11,14,20,10.80
2016,03,11,14,21,10.80
2016,03,11,14,22,10.80
2016,03,11,14,23,10.70
2016,03,11,14,24,10.70
2016,03,11,14,25,10.70
2016,03,11,14,26,10.70
2016,03,11,14,27,10.70
2016,03,11,14,28,10.70
2016,03,11,14,29,10.70
2016,03,11,14,30,10.70
2016,03,11,14,31,10.60
2016,03,11,14,32,10.60
2016,03,11,14,33,10.60
2016,03,11,14,34,10.60
2016,03,11,14,35,10.50
2016,03,11,14,36,10.50
2016,03,11,14,37,10.40
2016,03,11,14,38,10.40
2016,03,11,14,39,10.30
2016,03,11,14,40,10.30
2016,03,11,14,41,10.30
2016,03,11,14,42,10.30
2016,03,11,14,43,10.30
2016,03,11,14,44,10.30
2016,03,11,14,45,10.20
2016,03,11,14,46,10.20
2016,03,11,14,47,10.20
2016,03,11,14,48,10.10
2016,03,11,14,49,10.10
2016,03,11,14,50,10.00
2016,03,11,14,51,9.90
2016,03,11,14,52,9.90
2016,03,11,14,53,9.80
2016,03,11,14,54,9.80
2016,03,11,14,55,9.80
2016,03,11,14,56,9.70
2016,03,11,14,57,9.70
2016,03,11,14,58,9.70
2016,03,11,14,59,9.70
2016,03,11,15,00,9.70
2016,03,11,15,01,9.70
2016,03,11,15,02,9.60
2016,03,11,15,03,9.60
2016,03,11,15,04,9.60
2016,03,11,15,05,9.50
2016,03,11,15,06,9.50
2016,03,11,15,07,9.50
2016,03,11,15,08,9.40
2016,03,11,15,09,9.40
2016,03,11,15,10,9.40
2016,03,11,15,11,9.40
2016,03,11,15,12,9.40
2016,03,11,15,13,9.40
2016,03,11,15,14,9.40
2016,03,11,15,15,9.40
2016,03,11,15,16,9.40
2016,03,11,15,17,9.40
2016,03,11,15,18,9.30
2016,03,11,15,19,9.30
2016,03,11,15,20,9.30
2016,03,11,15,21,9.30
2016,03,11,15,22,9.30
2016,03,11,15,23,9.30
2016,03,11,15,24,9.30
2016,03,11,15,25,9.30
2016,03,11,15,26,9.30
2016,03,11,15,27,9.30
2016,03,11,15,28,9.30
2016,03,11,15,29,9.30
2016,03,11,15,30,9.20
2016,03,11,15,31,9.20
2016,03,11,15,32,9.20
2016,03,11,15,33,9.10
2016,03,11,15,34,9.10
2016,03,11,15,35,9.10
2016,03,11,15,36,9.00
2016,03,11,15,37,9.00
2016,03,11,15,38,9.00
2016,03,11,15,39,8.90
2016,03,11,15,40,8.90
2016,03,11,15,41,8.90
2016,03,11,15,42,8.90
2016,03,11,15,43,8.90
2016,03,11,15,44,8.90
2016,03,11,15,45,8.80
2016,03,11,15,46,8.80
2016,03,11,15,47,8.80
2016,03,11,15,48,8.80
2016,03,11,15,49,8.70
2016,03,11,15,50,8.70
2016,03,11,15,51,8.70
2016,03,11,15,52,8.70
2016,03,11,15,53,8.70
2016,03,11,15,54,8.70
2016,03,11,15,55,8.60
2016,03,11,15,56,8.60
2016,03,11,15,57,8.60
2016,03,11,15,58,8.50
2016,03,11,15,59,8.50
2016,03,11,16,00,8.50
2016,03,11,16,01,8.50
2016,03,11,16,02,8.50
2016,03,11,16,03,8.40
2016,03,11,16,04,8.40
2016,03,11,16,05,8.40
2016,03,11,16,06,8.40
2016,03,11,16,07,8.40
2016,03,11,16,08,8.40
2016,03,11,16,09,8.30
2016,03,11,16,10,8.30
2016,03,11,16,11,8.30
2016,03,11,16,12,8.30
2016,03,11,16,13,8.30
2016,03,11,16,14,8.30
2016,03,11,16,15,8.20
2016,03,11,16,16,8.20
2016,03,11,16,17,8.20
2016,03,11,16,18,8.20
2016,03,11,16,19,8.20
2016,03,11,16,20,8.10
2016,03,11,16,21,8.10
2016,03,11,16,22,8.10
2016,03,11,16,23,8.00
2016,03,11,16,24,8.00
2016,03,11,16,25,8.00
2016,03,11,16,26,8.00
2016,03,11,16,27,7.90
2016,03,11,16,28,7.90
2016,03,11,16,29,7.90
2016,03,11,16,30,7.90
2016,03,11,16,31,7.90
2016,03,11,16,32,7.80
2016,03,11,16,33,7.80
2016,03,11,16,34,7.80
2016,03,11,16,35,7.80
2016,03,11,16,36,7.80
2016,03,11,16,37,7.80
2016,03,11,16,38,7.80
2016,03,11,16,39,7.70
2016,03,11,16,40,7.70
2016,03,11,16,41,7.70
2016,03,11,16,42,7.70
2016,03,11,16,43,7.70
2016,03,11,16,44,7.70
2016,03,11,16,45,7.70
2016,03,11,16,46,7.70
2016,03,11,16,47,7.70
2016,03,11,16,48,7.60
2016,03,11,16,49,7.60
2016,03,11,16,50,7.60
2016,03,11,16,51,7.60
2016,03,11,16,52,7.60
2016,03,11,16,53,7.60
2016,03,11,16,54,7.60
2016,03,11,16,55,7.60
2016,03,11,16,56,7.60
2016,03,11,16,57,7.60
2016,03,11,16,58,7.60
2016,03,11,16,59,7.60
2016,03,11,17,00,7.60
2016,03,11,17,01,7.60
2016,03,11,17,02,7.60
2016,03,11,17,03,7.60
2016,03,11,17,04,7.60
2016,03,11,17,05,7.60
2016,03,11,17,06,7.50
2016,03,11,17,07,7.50
2016,03,11,17,08,7.50
2016,03,11,17,09,7.40
2016,03,11,17,10,7.40
2016,03,11,17,11,7.40
2016,03,11,17,12,7.40
2016,03,11,17,13,7.40
2016,03,11,17,14,7.40
2016,03,11,17,15,7.40
2016,03,11,17,16,7.40
2016,03,11,17,17,7.40
2016,03,11,17,18,7.40
2016,03,11,17,19,7.40
2016,03,11,17,20,7.40
2016,03,11,17,21,7.30
2016,03,11,17,22,7.30
2016,03,11,17,23,7.30
2016,03,11,17,24,7.30
2016,03,11,17,25,7.30
2016,03,11,17,26,7.30
2016,03,11,17,27,7.20
2016,03,11,17,28,7.20
2016,03,11,17,29,7.20
2016,03,11,17,30,7.20
2016,03,11,17,31,7.20
2016,03,11,17,32,7.20
2016,03,11,17,33,7.20
2016,03,11,17,34,7.20
2016,03,11,17,35,7.20
2016,03,11,17,36,7.20
2016,03,11,17,37,7.20
2016,03,11,17,38,7.20
2016,03,11,17,39,7.20
2016,03,11,17,40,7.20
2016,03,11,17,41,7.10
2016,03,11,17,42,7.10
2016,03,11,17,43,7.10
2016,03,11,17,44,7.00
2016,03,11,17,45,7.00
2016,03,11,17,46,7.00
2016,03,11,17,47,7.00
2016,03,11,17,48,7.00
2016,03,11,17,49,7.00
2016,03,11,17,50,7.00
2016,03,11,17,51,7.00
2016,03,11,17,52,7.00
2016,03,11,17,53,7.10