Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,5.30
2015,01,28,00,01,5.20
2015,01,28,00,02,5.20
2015,01,28,00,03,5.20
2015,01,28,00,04,5.20
2015,01,28,00,05,5.20
2015,01,28,00,06,5.20
2015,01,28,00,07,5.10
2015,01,28,00,08,5.10
2015,01,28,00,09,5.10
2015,01,28,00,10,5.10
2015,01,28,00,11,5.10
2015,01,28,00,12,5.00
2015,01,28,00,13,5.00
2015,01,28,00,14,5.00
2015,01,28,00,15,5.00
2015,01,28,00,16,4.90
2015,01,28,00,17,4.90
2015,01,28,00,18,4.90
2015,01,28,00,19,4.90
2015,01,28,00,20,4.90
2015,01,28,00,21,4.90
2015,01,28,00,22,4.90
2015,01,28,00,23,4.90
2015,01,28,00,24,4.90
2015,01,28,00,25,4.90
2015,01,28,00,26,4.90
2015,01,28,00,27,4.90
2015,01,28,00,28,4.90
2015,01,28,00,29,4.90
2015,01,28,00,30,4.90
2015,01,28,00,31,4.90
2015,01,28,00,32,4.90
2015,01,28,00,33,4.90
2015,01,28,00,34,4.90
2015,01,28,00,35,4.90
2015,01,28,00,36,5.00
2015,01,28,00,37,5.00
2015,01,28,00,38,5.10
2015,01,28,00,39,5.10
2015,01,28,00,40,5.10
2015,01,28,00,41,5.20
2015,01,28,00,42,5.10
2015,01,28,00,43,5.10
2015,01,28,00,44,5.10
2015,01,28,00,45,5.10
2015,01,28,00,46,5.10
2015,01,28,00,47,5.10
2015,01,28,00,48,5.10
2015,01,28,00,49,5.10
2015,01,28,00,50,5.20
2015,01,28,00,51,5.20
2015,01,28,00,52,5.20
2015,01,28,00,53,5.20
2015,01,28,00,54,5.20
2015,01,28,00,55,5.20
2015,01,28,00,56,5.20
2015,01,28,00,57,5.30
2015,01,28,00,58,5.20
2015,01,28,00,59,5.30
2015,01,28,01,00,5.30
2015,01,28,01,01,5.30
2015,01,28,01,02,5.30
2015,01,28,01,03,5.30
2015,01,28,01,04,5.30
2015,01,28,01,05,5.30
2015,01,28,01,06,5.30
2015,01,28,01,07,5.30
2015,01,28,01,08,5.30
2015,01,28,01,09,5.30
2015,01,28,01,10,5.30
2015,01,28,01,11,5.30
2015,01,28,01,12,5.30
2015,01,28,01,13,5.30
2015,01,28,01,14,5.30
2015,01,28,01,15,5.30
2015,01,28,01,16,5.30
2015,01,28,01,17,5.30
2015,01,28,01,18,5.30
2015,01,28,01,19,5.30
2015,01,28,01,20,5.30
2015,01,28,01,21,5.30
2015,01,28,01,22,5.40
2015,01,28,01,23,5.40
2015,01,28,01,24,5.50
2015,01,28,01,25,5.50
2015,01,28,01,26,5.50
2015,01,28,01,27,5.50
2015,01,28,01,28,5.50
2015,01,28,01,29,5.50
2015,01,28,01,30,5.50
2015,01,28,01,31,5.50
2015,01,28,01,32,5.50
2015,01,28,01,33,5.50
2015,01,28,01,34,5.50
2015,01,28,01,35,5.40
2015,01,28,01,36,5.40
2015,01,28,01,37,5.40
2015,01,28,01,38,5.30
2015,01,28,01,39,5.30
2015,01,28,01,40,5.30
2015,01,28,01,41,5.30
2015,01,28,01,42,5.30
2015,01,28,01,43,5.20
2015,01,28,01,44,5.20
2015,01,28,01,45,5.20
2015,01,28,01,46,5.20
2015,01,28,01,47,5.20
2015,01,28,01,48,5.20
2015,01,28,01,49,5.20
2015,01,28,01,50,5.20
2015,01,28,01,51,5.20
2015,01,28,01,52,5.20
2015,01,28,01,53,5.20
2015,01,28,01,54,5.20
2015,01,28,01,55,5.20
2015,01,28,01,56,5.20
2015,01,28,01,57,5.20
2015,01,28,01,58,5.20
2015,01,28,01,59,5.20
2015,01,28,02,00,5.20
2015,01,28,02,01,5.30
2015,01,28,02,02,5.30
2015,01,28,02,03,5.30
2015,01,28,02,04,5.20
2015,01,28,02,05,5.20
2015,01,28,02,06,5.20
2015,01,28,02,07,5.20
2015,01,28,02,08,5.30
2015,01,28,02,09,5.30
2015,01,28,02,10,5.30
2015,01,28,02,11,5.30
2015,01,28,02,12,5.30
2015,01,28,02,13,5.30
2015,01,28,02,14,5.30
2015,01,28,02,15,5.30
2015,01,28,02,16,5.30
2015,01,28,02,17,5.30
2015,01,28,02,18,5.30
2015,01,28,02,19,5.30
2015,01,28,02,20,5.30
2015,01,28,02,21,5.30
2015,01,28,02,22,5.30
2015,01,28,02,23,5.30
2015,01,28,02,24,5.30
2015,01,28,02,25,5.30
2015,01,28,02,26,5.30
2015,01,28,02,27,5.30
2015,01,28,02,28,5.30
2015,01,28,02,29,5.30
2015,01,28,02,30,5.30
2015,01,28,02,31,5.20
2015,01,28,02,32,5.20
2015,01,28,02,33,5.20
2015,01,28,02,34,5.20
2015,01,28,02,35,5.10
2015,01,28,02,36,5.10
2015,01,28,02,37,5.10
2015,01,28,02,38,5.10
2015,01,28,02,39,5.10
2015,01,28,02,40,5.10
2015,01,28,02,41,5.10
2015,01,28,02,42,5.10
2015,01,28,02,43,5.10
2015,01,28,02,44,5.10
2015,01,28,02,45,5.10
2015,01,28,02,46,5.00
2015,01,28,02,47,5.00
2015,01,28,02,48,5.00
2015,01,28,02,49,5.00
2015,01,28,02,50,4.90
2015,01,28,02,51,4.90
2015,01,28,02,52,4.90
2015,01,28,02,53,4.90
2015,01,28,02,54,4.90
2015,01,28,02,55,4.90
2015,01,28,02,56,4.90
2015,01,28,02,57,4.90
2015,01,28,02,58,4.90
2015,01,28,02,59,4.90
2015,01,28,03,00,4.90
2015,01,28,03,01,4.90
2015,01,28,03,02,4.90
2015,01,28,03,03,4.90
2015,01,28,03,04,4.90
2015,01,28,03,05,4.90
2015,01,28,03,06,4.90
2015,01,28,03,07,4.90
2015,01,28,03,08,4.90
2015,01,28,03,09,4.90
2015,01,28,03,10,4.80
2015,01,28,03,11,4.80
2015,01,28,03,12,4.80
2015,01,28,03,13,4.80
2015,01,28,03,14,4.80
2015,01,28,03,15,4.80
2015,01,28,03,16,4.80
2015,01,28,03,17,4.80
2015,01,28,03,18,4.80
2015,01,28,03,19,4.80
2015,01,28,03,20,4.80
2015,01,28,03,21,4.80
2015,01,28,03,22,4.80
2015,01,28,03,23,4.80
2015,01,28,03,24,4.90
2015,01,28,03,25,4.90
2015,01,28,03,26,4.90
2015,01,28,03,27,4.90
2015,01,28,03,28,4.90
2015,01,28,03,29,4.90
2015,01,28,03,30,4.90
2015,01,28,03,31,4.90
2015,01,28,03,32,4.90
2015,01,28,03,33,4.90
2015,01,28,03,34,4.90
2015,01,28,03,35,4.90
2015,01,28,03,36,4.90
2015,01,28,03,37,4.90
2015,01,28,03,38,4.90
2015,01,28,03,39,4.90
2015,01,28,03,40,5.00
2015,01,28,03,41,4.90
2015,01,28,03,42,5.00
2015,01,28,03,43,5.00
2015,01,28,03,44,5.00
2015,01,28,03,45,5.00
2015,01,28,03,46,5.00
2015,01,28,03,47,5.00
2015,01,28,03,48,5.00
2015,01,28,03,49,5.00
2015,01,28,03,50,5.00
2015,01,28,03,51,5.00
2015,01,28,03,52,5.00
2015,01,28,03,53,5.00
2015,01,28,03,54,5.00
2015,01,28,03,55,5.00
2015,01,28,03,56,5.00
2015,01,28,03,57,5.00
2015,01,28,03,58,5.00
2015,01,28,03,59,5.00
2015,01,28,04,00,5.00
2015,01,28,04,01,5.00
2015,01,28,04,02,5.10
2015,01,28,04,03,5.10
2015,01,28,04,04,5.10
2015,01,28,04,05,5.10
2015,01,28,04,06,5.10
2015,01,28,04,07,5.10
2015,01,28,04,08,5.10
2015,01,28,04,09,5.10
2015,01,28,04,10,5.10
2015,01,28,04,11,5.10
2015,01,28,04,12,5.10
2015,01,28,04,13,5.10
2015,01,28,04,14,5.10
2015,01,28,04,15,5.20
2015,01,28,04,16,5.20
2015,01,28,04,17,5.20
2015,01,28,04,18,5.20
2015,01,28,04,19,5.20
2015,01,28,04,20,5.20
2015,01,28,04,21,5.20
2015,01,28,04,22,5.20
2015,01,28,04,23,5.20
2015,01,28,04,24,5.20
2015,01,28,04,25,5.20
2015,01,28,04,26,5.20
2015,01,28,04,27,5.20
2015,01,28,04,28,5.20
2015,01,28,04,29,5.20
2015,01,28,04,30,5.20
2015,01,28,04,31,5.20
2015,01,28,04,32,5.20
2015,01,28,04,33,5.20
2015,01,28,04,34,5.20
2015,01,28,04,35,5.20
2015,01,28,04,36,5.20
2015,01,28,04,37,5.20
2015,01,28,04,38,5.20
2015,01,28,04,39,5.20
2015,01,28,04,40,5.20
2015,01,28,04,41,5.20
2015,01,28,04,42,5.20
2015,01,28,04,43,5.20
2015,01,28,04,44,5.20
2015,01,28,04,45,5.20
2015,01,28,04,46,5.20
2015,01,28,04,47,5.20
2015,01,28,04,48,5.30
2015,01,28,04,49,5.30
2015,01,28,04,50,5.20
2015,01,28,04,51,5.20
2015,01,28,04,52,5.20
2015,01,28,04,53,5.20
2015,01,28,04,54,5.20
2015,01,28,04,55,5.20
2015,01,28,04,56,5.20
2015,01,28,04,57,5.20
2015,01,28,04,58,5.10
2015,01,28,04,59,5.10
2015,01,28,05,00,5.10
2015,01,28,05,01,5.10
2015,01,28,05,02,5.10
2015,01,28,05,03,5.10
2015,01,28,05,04,5.10
2015,01,28,05,05,5.10
2015,01,28,05,06,5.10
2015,01,28,05,07,5.10
2015,01,28,05,08,5.10
2015,01,28,05,09,5.10
2015,01,28,05,10,5.10
2015,01,28,05,11,5.10
2015,01,28,05,12,5.10
2015,01,28,05,13,5.10
2015,01,28,05,14,5.10
2015,01,28,05,15,5.10
2015,01,28,05,16,5.10
2015,01,28,05,17,5.20
2015,01,28,05,18,5.20
2015,01,28,05,19,5.20
2015,01,28,05,20,5.20
2015,01,28,05,21,5.20
2015,01,28,05,22,5.20
2015,01,28,05,23,5.20
2015,01,28,05,24,5.20
2015,01,28,05,25,5.20
2015,01,28,05,26,5.20
2015,01,28,05,27,5.20
2015,01,28,05,28,5.30
2015,01,28,05,29,5.30
2015,01,28,05,30,5.30
2015,01,28,05,31,5.40
2015,01,28,05,32,5.40
2015,01,28,05,33,5.40
2015,01,28,05,34,5.50
2015,01,28,05,35,5.50
2015,01,28,05,36,5.50
2015,01,28,05,37,5.50
2015,01,28,05,38,5.40
2015,01,28,05,39,5.40
2015,01,28,05,40,5.40
2015,01,28,05,41,5.40
2015,01,28,05,42,5.40
2015,01,28,05,43,5.40
2015,01,28,05,44,5.40
2015,01,28,05,45,5.40
2015,01,28,05,46,5.40
2015,01,28,05,47,5.40
2015,01,28,05,48,5.40
2015,01,28,05,49,5.30
2015,01,28,05,50,5.30
2015,01,28,05,51,5.30
2015,01,28,05,52,5.30
2015,01,28,05,53,5.20
2015,01,28,05,54,5.20
2015,01,28,05,55,5.20
2015,01,28,05,56,5.10
2015,01,28,05,57,5.10
2015,01,28,05,58,5.10
2015,01,28,05,59,5.10
2015,01,28,06,00,5.00
2015,01,28,06,01,5.00
2015,01,28,06,02,5.00
2015,01,28,06,03,5.00
2015,01,28,06,04,4.90
2015,01,28,06,05,4.90
2015,01,28,06,06,4.90
2015,01,28,06,07,4.90
2015,01,28,06,08,4.90
2015,01,28,06,09,4.80
2015,01,28,06,10,4.80
2015,01,28,06,11,4.80
2015,01,28,06,12,4.80
2015,01,28,06,13,4.70
2015,01,28,06,14,4.70
2015,01,28,06,15,4.70
2015,01,28,06,16,4.70
2015,01,28,06,17,4.60
2015,01,28,06,18,4.60
2015,01,28,06,19,4.60
2015,01,28,06,20,4.60
2015,01,28,06,21,4.60
2015,01,28,06,22,4.50
2015,01,28,06,23,4.50
2015,01,28,06,24,4.50
2015,01,28,06,25,4.50
2015,01,28,06,26,4.50
2015,01,28,06,27,4.40
2015,01,28,06,28,4.40
2015,01,28,06,29,4.40
2015,01,28,06,30,4.40
2015,01,28,06,31,4.40
2015,01,28,06,32,4.40
2015,01,28,06,33,4.40
2015,01,28,06,34,4.40
2015,01,28,06,35,4.40
2015,01,28,06,36,4.40
2015,01,28,06,37,4.30
2015,01,28,06,38,4.30
2015,01,28,06,39,4.30
2015,01,28,06,40,4.30
2015,01,28,06,41,4.30
2015,01,28,06,42,4.30
2015,01,28,06,43,4.30
2015,01,28,06,44,4.30
2015,01,28,06,45,4.30
2015,01,28,06,46,4.30
2015,01,28,06,47,4.20
2015,01,28,06,48,4.20
2015,01,28,06,49,4.20
2015,01,28,06,50,4.20
2015,01,28,06,51,4.20
2015,01,28,06,52,4.20
2015,01,28,06,53,4.20
2015,01,28,06,54,4.20
2015,01,28,06,55,4.20
2015,01,28,06,56,4.20
2015,01,28,06,57,4.10
2015,01,28,06,58,4.10
2015,01,28,06,59,4.10
2015,01,28,07,00,4.10
2015,01,28,07,01,4.10
2015,01,28,07,02,4.10
2015,01,28,07,03,4.00
2015,01,28,07,04,4.00
2015,01,28,07,05,4.00
2015,01,28,07,06,3.90
2015,01,28,07,07,3.90
2015,01,28,07,08,3.90
2015,01,28,07,09,3.90
2015,01,28,07,10,3.90
2015,01,28,07,11,3.90
2015,01,28,07,12,3.90
2015,01,28,07,13,3.90
2015,01,28,07,14,3.90
2015,01,28,07,15,3.90
2015,01,28,07,16,3.90
2015,01,28,07,17,3.90
2015,01,28,07,18,3.90
2015,01,28,07,19,3.80
2015,01,28,07,20,3.80
2015,01,28,07,21,3.80
2015,01,28,07,22,3.80
2015,01,28,07,23,3.80
2015,01,28,07,24,3.80
2015,01,28,07,25,3.80
2015,01,28,07,26,3.80
2015,01,28,07,27,3.80
2015,01,28,07,28,3.80
2015,01,28,07,29,3.80
2015,01,28,07,30,3.80
2015,01,28,07,31,3.80
2015,01,28,07,32,3.70
2015,01,28,07,33,3.70
2015,01,28,07,34,3.70
2015,01,28,07,35,3.70
2015,01,28,07,36,3.70
2015,01,28,07,37,3.70
2015,01,28,07,38,3.60
2015,01,28,07,39,3.60
2015,01,28,07,40,3.60
2015,01,28,07,41,3.60
2015,01,28,07,42,3.50
2015,01,28,07,43,3.50
2015,01,28,07,44,3.40
2015,01,28,07,45,3.40
2015,01,28,07,46,3.30
2015,01,28,07,47,3.30
2015,01,28,07,48,3.30
2015,01,28,07,49,3.30
2015,01,28,07,50,3.30
2015,01,28,07,51,3.30
2015,01,28,07,52,3.30
2015,01,28,07,53,3.30
2015,01,28,07,54,3.30
2015,01,28,07,55,3.30
2015,01,28,07,56,3.30
2015,01,28,07,57,3.30
2015,01,28,07,58,3.30
2015,01,28,07,59,3.30
2015,01,28,08,00,3.30
2015,01,28,08,01,3.20
2015,01,28,08,02,3.20
2015,01,28,08,03,3.20
2015,01,28,08,04,3.10
2015,01,28,08,05,3.10
2015,01,28,08,06,3.00
2015,01,28,08,07,3.00
2015,01,28,08,08,2.90
2015,01,28,08,09,2.90
2015,01,28,08,10,2.90
2015,01,28,08,11,2.80
2015,01,28,08,12,2.80
2015,01,28,08,13,2.90
2015,01,28,08,14,2.90
2015,01,28,08,15,2.90
2015,01,28,08,16,2.90
2015,01,28,08,17,2.90
2015,01,28,08,18,2.90
2015,01,28,08,19,2.90
2015,01,28,08,20,2.90
2015,01,28,08,21,2.90
2015,01,28,08,22,2.90
2015,01,28,08,23,2.90
2015,01,28,08,24,2.80
2015,01,28,08,25,2.80
2015,01,28,08,26,2.80
2015,01,28,08,27,2.80
2015,01,28,08,28,2.80
2015,01,28,08,29,2.80
2015,01,28,08,30,2.70
2015,01,28,08,31,2.70
2015,01,28,08,32,2.60
2015,01,28,08,33,2.60
2015,01,28,08,34,2.50
2015,01,28,08,35,2.60
2015,01,28,08,36,2.60
2015,01,28,08,37,2.60
2015,01,28,08,38,2.70
2015,01,28,08,39,2.70
2015,01,28,08,40,2.70
2015,01,28,08,41,2.80
2015,01,28,08,42,2.80
2015,01,28,08,43,2.90
2015,01,28,08,44,2.80
2015,01,28,08,45,2.80
2015,01,28,08,46,2.80
2015,01,28,08,47,2.80
2015,01,28,08,48,2.70
2015,01,28,08,49,2.70
2015,01,28,08,50,2.70
2015,01,28,08,51,2.70
2015,01,28,08,52,2.80
2015,01,28,08,53,2.80
2015,01,28,08,54,2.80
2015,01,28,08,55,2.80
2015,01,28,08,56,2.80
2015,01,28,08,57,2.80
2015,01,28,08,58,2.80
2015,01,28,08,59,2.80
2015,01,28,09,00,2.80
2015,01,28,09,01,2.80
2015,01,28,09,02,2.80
2015,01,28,09,03,2.90
2015,01,28,09,04,2.90
2015,01,28,09,05,2.90
2015,01,28,09,06,3.00
2015,01,28,09,07,3.00
2015,01,28,09,08,3.10
2015,01,28,09,09,3.10
2015,01,28,09,10,3.20
2015,01,28,09,11,3.20
2015,01,28,09,12,3.20
2015,01,28,09,13,3.30
2015,01,28,09,14,3.30
2015,01,28,09,15,3.40
2015,01,28,09,16,3.50
2015,01,28,09,17,3.50
2015,01,28,09,18,3.60
2015,01,28,09,19,3.70
2015,01,28,09,20,3.80
2015,01,28,09,21,3.80
2015,01,28,09,22,3.90
2015,01,28,09,23,4.00
2015,01,28,09,24,4.10
2015,01,28,09,25,4.20
2015,01,28,09,26,4.30
2015,01,28,09,27,4.40
2015,01,28,09,28,4.50
2015,01,28,09,29,4.50
2015,01,28,09,30,4.60
2015,01,28,09,31,4.70
2015,01,28,09,32,4.70
2015,01,28,09,33,4.80
2015,01,28,09,34,4.90
2015,01,28,09,35,4.90
2015,01,28,09,36,5.00
2015,01,28,09,37,5.00
2015,01,28,09,38,5.10
2015,01,28,09,39,5.20
2015,01,28,09,40,5.20
2015,01,28,09,41,5.30
2015,01,28,09,42,5.30
2015,01,28,09,43,5.40
2015,01,28,09,44,5.40
2015,01,28,09,45,5.50
2015,01,28,09,46,5.50
2015,01,28,09,47,5.60
2015,01,28,09,48,5.60
2015,01,28,09,49,5.70
2015,01,28,09,50,5.70
2015,01,28,09,51,5.80
2015,01,28,09,52,5.90
2015,01,28,09,53,5.90
2015,01,28,09,54,6.00
2015,01,28,09,55,6.00
2015,01,28,09,56,6.10
2015,01,28,09,57,6.10
2015,01,28,09,58,6.10
2015,01,28,09,59,6.10
2015,01,28,10,00,6.10
2015,01,28,10,01,6.10
2015,01,28,10,02,6.20
2015,01,28,10,03,6.10
2015,01,28,10,04,6.10
2015,01,28,10,05,6.10
2015,01,28,10,06,6.10
2015,01,28,10,07,6.10
2015,01,28,10,08,6.10
2015,01,28,10,09,6.20
2015,01,28,10,10,6.20
2015,01,28,10,11,6.20
2015,01,28,10,12,6.20
2015,01,28,10,13,6.30
2015,01,28,10,14,6.30
2015,01,28,10,15,6.30
2015,01,28,10,16,6.40
2015,01,28,10,17,6.40
2015,01,28,10,18,6.40
2015,01,28,10,19,6.50
2015,01,28,10,20,6.50
2015,01,28,10,21,6.50
2015,01,28,10,22,6.60
2015,01,28,10,23,6.60
2015,01,28,10,24,6.60
2015,01,28,10,25,6.70
2015,01,28,10,26,6.70
2015,01,28,10,27,6.70
2015,01,28,10,28,6.80
2015,01,28,10,29,6.80
2015,01,28,10,30,6.80
2015,01,28,10,31,6.90
2015,01,28,10,32,6.90
2015,01,28,10,33,6.90
2015,01,28,10,34,7.00
2015,01,28,10,35,7.00
2015,01,28,10,36,7.10
2015,01,28,10,37,7.10
2015,01,28,10,38,7.10
2015,01,28,10,39,7.10
2015,01,28,10,40,7.10
2015,01,28,10,41,7.20
2015,01,28,10,42,7.20
2015,01,28,10,43,7.20
2015,01,28,10,44,7.30
2015,01,28,10,45,7.30
2015,01,28,10,46,7.30
2015,01,28,10,47,7.30
2015,01,28,10,48,7.30
2015,01,28,10,49,7.30
2015,01,28,10,50,7.40
2015,01,28,10,51,7.40
2015,01,28,10,52,7.40
2015,01,28,10,53,7.40
2015,01,28,10,54,7.40
2015,01,28,10,55,7.30
2015,01,28,10,56,7.30
2015,01,28,10,57,7.30
2015,01,28,10,58,7.40
2015,01,28,10,59,7.40
2015,01,28,11,00,7.40
2015,01,28,11,01,7.40
2015,01,28,11,02,7.40
2015,01,28,11,03,7.30
2015,01,28,11,04,7.30
2015,01,28,11,05,7.30
2015,01,28,11,06,7.30
2015,01,28,11,07,7.30
2015,01,28,11,08,7.30
2015,01,28,11,09,7.30
2015,01,28,11,10,7.40
2015,01,28,11,11,7.40
2015,01,28,11,12,7.40
2015,01,28,11,13,7.40
2015,01,28,11,14,7.40
2015,01,28,11,15,7.40
2015,01,28,11,16,7.40
2015,01,28,11,17,7.40
2015,01,28,11,18,7.40
2015,01,28,11,19,7.40
2015,01,28,11,20,7.40
2015,01,28,11,21,7.40
2015,01,28,11,22,7.40
2015,01,28,11,23,7.40
2015,01,28,11,24,7.40
2015,01,28,11,25,7.40
2015,01,28,11,26,7.40
2015,01,28,11,27,7.40
2015,01,28,11,28,7.40
2015,01,28,11,29,7.40
2015,01,28,11,30,7.50
2015,01,28,11,31,7.50
2015,01,28,11,32,7.60
2015,01,28,11,33,7.60
2015,01,28,11,34,7.60
2015,01,28,11,35,7.60
2015,01,28,11,36,7.70
2015,01,28,11,37,7.70
2015,01,28,11,38,7.80
2015,01,28,11,39,7.80
2015,01,28,11,40,7.90
2015,01,28,11,41,7.90
2015,01,28,11,42,8.00
2015,01,28,11,43,8.10
2015,01,28,11,44,8.10
2015,01,28,11,45,8.20
2015,01,28,11,46,8.30
2015,01,28,11,47,8.30
2015,01,28,11,48,8.40
2015,01,28,11,49,8.50
2015,01,28,11,50,8.50
2015,01,28,11,51,8.60
2015,01,28,11,52,8.70
2015,01,28,11,53,8.70
2015,01,28,11,54,8.80
2015,01,28,11,55,8.80
2015,01,28,11,56,8.80
2015,01,28,11,57,8.80
2015,01,28,11,58,8.80
2015,01,28,11,59,8.80
2015,01,28,12,00,8.80
2015,01,28,12,01,8.70
2015,01,28,12,02,8.70
2015,01,28,12,03,8.70
2015,01,28,12,04,8.60
2015,01,28,12,05,8.60
2015,01,28,12,06,8.60
2015,01,28,12,07,8.50
2015,01,28,12,08,8.50
2015,01,28,12,09,8.40
2015,01,28,12,10,8.40
2015,01,28,12,11,8.30
2015,01,28,12,12,8.30
2015,01,28,12,13,8.20
2015,01,28,12,14,8.20
2015,01,28,12,15,8.20
2015,01,28,12,16,8.20
2015,01,28,12,17,8.10
2015,01,28,12,18,8.10
2015,01,28,12,19,8.10
2015,01,28,12,20,8.10
2015,01,28,12,21,8.00
2015,01,28,12,22,8.00
2015,01,28,12,23,7.90
2015,01,28,12,24,7.80
2015,01,28,12,25,7.80
2015,01,28,12,26,7.80
2015,01,28,12,27,7.80
2015,01,28,12,28,7.80
2015,01,28,12,29,7.70
2015,01,28,12,30,7.70
2015,01,28,12,31,7.70
2015,01,28,12,32,7.70
2015,01,28,12,33,7.70
2015,01,28,12,34,7.70
2015,01,28,12,35,7.70
2015,01,28,12,36,7.70
2015,01,28,12,37,7.60
2015,01,28,12,38,7.60
2015,01,28,12,39,7.60
2015,01,28,12,40,7.60
2015,01,28,12,41,7.60
2015,01,28,12,42,7.50
2015,01,28,12,43,7.50
2015,01,28,12,44,7.50
2015,01,28,12,45,7.50
2015,01,28,12,46,7.50
2015,01,28,12,47,7.50
2015,01,28,12,48,7.60
2015,01,28,12,49,7.60
2015,01,28,12,50,7.60
2015,01,28,12,51,7.60
2015,01,28,12,52,7.60
2015,01,28,12,53,7.70
2015,01,28,12,54,7.70
2015,01,28,12,55,7.70
2015,01,28,12,56,7.70
2015,01,28,12,57,7.80
2015,01,28,12,58,7.80
2015,01,28,12,59,7.80
2015,01,28,13,00,7.80
2015,01,28,13,01,7.80
2015,01,28,13,02,7.80
2015,01,28,13,03,7.80
2015,01,28,13,04,7.70
2015,01,28,13,05,7.70
2015,01,28,13,06,7.70
2015,01,28,13,07,7.70
2015,01,28,13,08,7.80
2015,01,28,13,09,7.80
2015,01,28,13,10,7.80
2015,01,28,13,11,7.90
2015,01,28,13,12,7.90
2015,01,28,13,13,8.00
2015,01,28,13,14,8.00
2015,01,28,13,15,8.10
2015,01,28,13,16,8.10
2015,01,28,13,17,8.10
2015,01,28,13,18,8.10
2015,01,28,13,19,8.20
2015,01,28,13,20,8.20
2015,01,28,13,21,8.20
2015,01,28,13,22,8.20
2015,01,28,13,23,8.20
2015,01,28,13,24,8.20
2015,01,28,13,25,8.20
2015,01,28,13,26,8.20
2015,01,28,13,27,8.20
2015,01,28,13,28,8.30
2015,01,28,13,29,8.30
2015,01,28,13,30,8.40
2015,01,28,13,31,8.50
2015,01,28,13,32,8.50
2015,01,28,13,33,8.60
2015,01,28,13,34,8.60
2015,01,28,13,35,8.60
2015,01,28,13,36,8.50
2015,01,28,13,37,8.60
2015,01,28,13,38,8.60
2015,01,28,13,39,8.60
2015,01,28,13,40,8.60
2015,01,28,13,41,8.50
2015,01,28,13,42,8.40
2015,01,28,13,43,8.30
2015,01,28,13,44,8.30
2015,01,28,13,45,8.30
2015,01,28,13,46,8.20
2015,01,28,13,47,8.20
2015,01,28,13,48,8.20
2015,01,28,13,49,8.20
2015,01,28,13,50,8.20
2015,01,28,13,51,8.20
2015,01,28,13,52,8.20
2015,01,28,13,53,8.20
2015,01,28,13,54,8.20
2015,01,28,13,55,8.20
2015,01,28,13,56,8.20
2015,01,28,13,57,8.20
2015,01,28,13,58,8.20
2015,01,28,13,59,8.30
2015,01,28,14,00,8.30
2015,01,28,14,01,8.30
2015,01,28,14,02,8.30
2015,01,28,14,03,8.30
2015,01,28,14,04,8.40
2015,01,28,14,05,8.40
2015,01,28,14,06,8.50
2015,01,28,14,07,8.50
2015,01,28,14,08,8.60
2015,01,28,14,09,8.60
2015,01,28,14,10,8.70
2015,01,28,14,11,8.70
2015,01,28,14,12,8.70
2015,01,28,14,13,8.70
2015,01,28,14,14,8.70
2015,01,28,14,15,8.70
2015,01,28,14,16,8.80
2015,01,28,14,17,8.80
2015,01,28,14,18,8.80
2015,01,28,14,19,8.90
2015,01,28,14,20,8.90
2015,01,28,14,21,8.90
2015,01,28,14,22,9.00
2015,01,28,14,23,9.00
2015,01,28,14,24,9.00
2015,01,28,14,25,9.00
2015,01,28,14,26,9.00
2015,01,28,14,27,9.00
2015,01,28,14,28,9.00
2015,01,28,14,29,9.00
2015,01,28,14,30,9.00
2015,01,28,14,31,9.00
2015,01,28,14,32,9.10
2015,01,28,14,33,9.10
2015,01,28,14,34,9.20
2015,01,28,14,35,9.20
2015,01,28,14,36,9.20
2015,01,28,14,37,9.20
2015,01,28,14,38,9.10
2015,01,28,14,39,9.10
2015,01,28,14,40,9.10
2015,01,28,14,41,9.00
2015,01,28,14,42,9.00
2015,01,28,14,43,9.00
2015,01,28,14,44,9.00
2015,01,28,14,45,9.10
2015,01,28,14,46,9.10
2015,01,28,14,47,9.10
2015,01,28,14,48,9.10
2015,01,28,14,49,9.10
2015,01,28,14,50,9.10
2015,01,28,14,51,9.10
2015,01,28,14,52,9.10
2015,01,28,14,53,9.10
2015,01,28,14,54,9.10
2015,01,28,14,55,9.10
2015,01,28,14,56,9.10
2015,01,28,14,57,9.10
2015,01,28,14,58,9.10
2015,01,28,14,59,9.10
2015,01,28,15,00,9.20
2015,01,28,15,01,9.10
2015,01,28,15,02,9.10
2015,01,28,15,03,9.10
2015,01,28,15,04,9.10
2015,01,28,15,05,9.10
2015,01,28,15,06,9.10
2015,01,28,15,07,9.10
2015,01,28,15,08,9.00
2015,01,28,15,09,9.00
2015,01,28,15,10,8.90
2015,01,28,15,11,8.80
2015,01,28,15,12,8.80
2015,01,28,15,13,8.80
2015,01,28,15,14,8.80
2015,01,28,15,15,8.80
2015,01,28,15,16,8.70
2015,01,28,15,17,8.70
2015,01,28,15,18,8.70
2015,01,28,15,19,8.70
2015,01,28,15,20,8.70
2015,01,28,15,21,8.60
2015,01,28,15,22,8.60
2015,01,28,15,23,8.50
2015,01,28,15,24,8.50
2015,01,28,15,25,8.50
2015,01,28,15,26,8.40
2015,01,28,15,27,8.40
2015,01,28,15,28,8.40
2015,01,28,15,29,8.40
2015,01,28,15,30,8.30
2015,01,28,15,31,8.30
2015,01,28,15,32,8.30
2015,01,28,15,33,8.20
2015,01,28,15,34,8.20
2015,01,28,15,35,8.20
2015,01,28,15,36,8.20
2015,01,28,15,37,8.10
2015,01,28,15,38,8.10
2015,01,28,15,39,8.00
2015,01,28,15,40,8.00
2015,01,28,15,41,7.90
2015,01,28,15,42,7.90
2015,01,28,15,43,7.80
2015,01,28,15,44,7.80
2015,01,28,15,45,7.80
2015,01,28,15,46,7.80
2015,01,28,15,47,7.70
2015,01,28,15,48,7.70
2015,01,28,15,49,7.70
2015,01,28,15,50,7.70
2015,01,28,15,51,7.70
2015,01,28,15,52,7.70
2015,01,28,15,53,7.70
2015,01,28,15,54,7.70
2015,01,28,15,55,7.70
2015,01,28,15,56,7.70
2015,01,28,15,57,7.70
2015,01,28,15,58,7.70
2015,01,28,15,59,7.60
2015,01,28,16,00,7.60
2015,01,28,16,01,7.60
2015,01,28,16,02,7.60
2015,01,28,16,03,7.60
2015,01,28,16,04,7.50
2015,01,28,16,05,7.50
2015,01,28,16,06,7.50
2015,01,28,16,07,7.40
2015,01,28,16,08,7.40
2015,01,28,16,09,7.40
2015,01,28,16,10,7.40
2015,01,28,16,11,7.30
2015,01,28,16,12,7.30
2015,01,28,16,13,7.30
2015,01,28,16,14,7.30
2015,01,28,16,15,7.30
2015,01,28,16,16,7.20
2015,01,28,16,17,7.20
2015,01,28,16,18,7.20
2015,01,28,16,19,7.20
2015,01,28,16,20,7.10
2015,01,28,16,21,7.10
2015,01,28,16,22,7.10
2015,01,28,16,23,7.10
2015,01,28,16,24,7.10
2015,01,28,16,25,7.00
2015,01,28,16,26,7.00
2015,01,28,16,27,7.00
2015,01,28,16,28,6.90
2015,01,28,16,29,6.90
2015,01,28,16,30,6.90
2015,01,28,16,31,6.90
2015,01,28,16,32,6.80
2015,01,28,16,33,6.80
2015,01,28,16,34,6.80
2015,01,28,16,35,6.80
2015,01,28,16,36,6.80
2015,01,28,16,37,6.70
2015,01,28,16,38,6.70
2015,01,28,16,39,6.70
2015,01,28,16,40,6.60
2015,01,28,16,41,6.60
2015,01,28,16,42,6.60
2015,01,28,16,43,6.50
2015,01,28,16,44,6.50
2015,01,28,16,45,6.50
2015,01,28,16,46,6.40
2015,01,28,16,47,6.40
2015,01,28,16,48,6.40
2015,01,28,16,49,6.40
2015,01,28,16,50,6.30
2015,01,28,16,51,6.30
2015,01,28,16,52,6.30
2015,01,28,16,53,6.20
2015,01,28,16,54,6.20
2015,01,28,16,55,6.20
2015,01,28,16,56,6.10
2015,01,28,16,57,6.10
2015,01,28,16,58,6.00
2015,01,28,16,59,6.00
2015,01,28,17,00,5.90
2015,01,28,17,01,5.90
2015,01,28,17,02,5.90
2015,01,28,17,03,5.80
2015,01,28,17,04,5.80
2015,01,28,17,05,5.70
2015,01,28,17,06,5.70
2015,01,28,17,07,5.70
2015,01,28,17,08,5.60
2015,01,28,17,09,5.50
2015,01,28,17,10,5.50
2015,01,28,17,11,5.40
2015,01,28,17,12,5.40
2015,01,28,17,13,5.30
2015,01,28,17,14,5.30
2015,01,28,17,15,5.20
2015,01,28,17,16,5.20
2015,01,28,17,17,5.10
2015,01,28,17,18,5.10
2015,01,28,17,19,5.00
2015,01,28,17,20,5.00
2015,01,28,17,21,5.00
2015,01,28,17,22,5.00
2015,01,28,17,23,4.90
2015,01,28,17,24,4.90
2015,01,28,17,25,4.90
2015,01,28,17,26,4.90
2015,01,28,17,27,4.90
2015,01,28,17,28,4.90
2015,01,28,17,29,4.90
2015,01,28,17,30,4.90
2015,01,28,17,31,4.90
2015,01,28,17,32,4.90
2015,01,28,17,33,4.90
2015,01,28,17,34,4.90
2015,01,28,17,35,4.80
2015,01,28,17,36,4.80
2015,01,28,17,37,4.80
2015,01,28,17,38,4.70
2015,01,28,17,39,4.70
2015,01,28,17,40,4.70
2015,01,28,17,41,4.60
2015,01,28,17,42,4.50
2015,01,28,17,43,4.50
2015,01,28,17,44,4.40
2015,01,28,17,45,4.40
2015,01,28,17,46,4.50
2015,01,28,17,47,4.40
2015,01,28,17,48,4.40
2015,01,28,17,49,4.40
2015,01,28,17,50,4.40
2015,01,28,17,51,4.30
2015,01,28,17,52,4.20
2015,01,28,17,53,4.20
2015,01,28,17,54,4.10
2015,01,28,17,55,4.10
2015,01,28,17,56,4.10
2015,01,28,17,57,4.00
2015,01,28,17,58,4.00
2015,01,28,17,59,3.90
2015,01,28,18,00,3.90
2015,01,28,18,01,3.90
2015,01,28,18,02,3.90
2015,01,28,18,03,3.80
2015,01,28,18,04,3.80
2015,01,28,18,05,3.70
2015,01,28,18,06,3.70