Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,19.90
2015,06,26,00,01,19.90
2015,06,26,00,02,19.90
2015,06,26,00,03,19.90
2015,06,26,00,04,19.90
2015,06,26,00,05,19.90
2015,06,26,00,06,19.90
2015,06,26,00,07,19.90
2015,06,26,00,08,19.80
2015,06,26,00,09,19.80
2015,06,26,00,10,19.80
2015,06,26,00,11,19.70
2015,06,26,00,12,19.70
2015,06,26,00,13,19.70
2015,06,26,00,14,19.60
2015,06,26,00,15,19.60
2015,06,26,00,16,19.60
2015,06,26,00,17,19.60
2015,06,26,00,18,19.50
2015,06,26,00,19,19.50
2015,06,26,00,20,19.50
2015,06,26,00,21,19.40
2015,06,26,00,22,19.40
2015,06,26,00,23,19.40
2015,06,26,00,24,19.30
2015,06,26,00,25,19.30
2015,06,26,00,26,19.30
2015,06,26,00,27,19.30
2015,06,26,00,28,19.20
2015,06,26,00,29,19.20
2015,06,26,00,30,19.20
2015,06,26,00,31,19.10
2015,06,26,00,32,19.10
2015,06,26,00,33,19.10
2015,06,26,00,34,19.10
2015,06,26,00,35,19.00
2015,06,26,00,36,18.90
2015,06,26,00,37,18.90
2015,06,26,00,38,18.90
2015,06,26,00,39,18.90
2015,06,26,00,40,18.90
2015,06,26,00,41,18.90
2015,06,26,00,42,18.90
2015,06,26,00,43,18.90
2015,06,26,00,44,18.90
2015,06,26,00,45,18.90
2015,06,26,00,46,18.90
2015,06,26,00,47,18.90
2015,06,26,00,48,18.90
2015,06,26,00,49,18.90
2015,06,26,00,50,18.90
2015,06,26,00,51,18.90
2015,06,26,00,52,18.90
2015,06,26,00,53,18.90
2015,06,26,00,54,18.90
2015,06,26,00,55,18.80
2015,06,26,00,56,18.80
2015,06,26,00,57,18.80
2015,06,26,00,58,18.70
2015,06,26,00,59,18.70
2015,06,26,01,00,18.60
2015,06,26,01,01,18.60
2015,06,26,01,02,18.50
2015,06,26,01,03,18.50
2015,06,26,01,04,18.50
2015,06,26,01,05,18.50
2015,06,26,01,06,18.40
2015,06,26,01,07,18.40
2015,06,26,01,08,18.40
2015,06,26,01,09,18.40
2015,06,26,01,10,18.30
2015,06,26,01,11,18.30
2015,06,26,01,12,18.30
2015,06,26,01,13,18.30
2015,06,26,01,14,18.30
2015,06,26,01,15,18.30
2015,06,26,01,16,18.30
2015,06,26,01,17,18.20
2015,06,26,01,18,18.20
2015,06,26,01,19,18.20
2015,06,26,01,20,18.20
2015,06,26,01,21,18.20
2015,06,26,01,22,18.20
2015,06,26,01,23,18.20
2015,06,26,01,24,18.20
2015,06,26,01,25,18.20
2015,06,26,01,26,18.20
2015,06,26,01,27,18.20
2015,06,26,01,28,18.10
2015,06,26,01,29,18.10
2015,06,26,01,30,18.10
2015,06,26,01,31,18.00
2015,06,26,01,32,17.90
2015,06,26,01,33,17.90
2015,06,26,01,34,17.90
2015,06,26,01,35,17.90
2015,06,26,01,36,17.90
2015,06,26,01,37,17.90
2015,06,26,01,38,17.90
2015,06,26,01,39,17.90
2015,06,26,01,40,17.90
2015,06,26,01,41,17.90
2015,06,26,01,42,17.90
2015,06,26,01,43,17.90
2015,06,26,01,44,17.80
2015,06,26,01,45,17.80
2015,06,26,01,46,17.80
2015,06,26,01,47,17.80
2015,06,26,01,48,17.80
2015,06,26,01,49,17.80
2015,06,26,01,50,17.80
2015,06,26,01,51,17.70
2015,06,26,01,52,17.70
2015,06,26,01,53,17.70
2015,06,26,01,54,17.70
2015,06,26,01,55,17.70
2015,06,26,01,56,17.70
2015,06,26,01,57,17.60
2015,06,26,01,58,17.60
2015,06,26,01,59,17.60
2015,06,26,02,00,17.60
2015,06,26,02,01,17.60
2015,06,26,02,02,17.60
2015,06,26,02,03,17.50
2015,06,26,02,04,17.50
2015,06,26,02,05,17.50
2015,06,26,02,06,17.50
2015,06,26,02,07,17.50
2015,06,26,02,08,17.40
2015,06,26,02,09,17.40
2015,06,26,02,10,17.40
2015,06,26,02,11,17.40
2015,06,26,02,12,17.40
2015,06,26,02,13,17.30
2015,06,26,02,14,17.30
2015,06,26,02,15,17.30
2015,06,26,02,16,17.30
2015,06,26,02,17,17.30
2015,06,26,02,18,17.30
2015,06,26,02,19,17.30
2015,06,26,02,20,17.30
2015,06,26,02,21,17.30
2015,06,26,02,22,17.30
2015,06,26,02,23,17.20
2015,06,26,02,24,17.20
2015,06,26,02,25,17.20
2015,06,26,02,26,17.20
2015,06,26,02,27,17.20
2015,06,26,02,28,17.20
2015,06,26,02,29,17.20
2015,06,26,02,30,17.20
2015,06,26,02,31,17.10
2015,06,26,02,32,17.10
2015,06,26,02,33,17.10
2015,06,26,02,34,17.10
2015,06,26,02,35,17.10
2015,06,26,02,36,17.00
2015,06,26,02,37,17.00
2015,06,26,02,38,17.00
2015,06,26,02,39,17.00
2015,06,26,02,40,17.00
2015,06,26,02,41,16.90
2015,06,26,02,42,16.90
2015,06,26,02,43,16.90
2015,06,26,02,44,16.90
2015,06,26,02,45,16.90
2015,06,26,02,46,16.80
2015,06,26,02,47,16.80
2015,06,26,02,48,16.80
2015,06,26,02,49,16.80
2015,06,26,02,50,16.80
2015,06,26,02,51,16.80
2015,06,26,02,52,16.70
2015,06,26,02,53,16.70
2015,06,26,02,54,16.70
2015,06,26,02,55,16.70
2015,06,26,02,56,16.70
2015,06,26,02,57,16.70
2015,06,26,02,58,16.70
2015,06,26,02,59,16.70
2015,06,26,03,00,16.70
2015,06,26,03,01,16.70
2015,06,26,03,02,16.70
2015,06,26,03,03,16.70
2015,06,26,03,04,16.70
2015,06,26,03,05,16.70
2015,06,26,03,06,16.70
2015,06,26,03,07,16.70
2015,06,26,03,08,16.70
2015,06,26,03,09,16.70
2015,06,26,03,10,16.60
2015,06,26,03,11,16.60
2015,06,26,03,12,16.60
2015,06,26,03,13,16.60
2015,06,26,03,14,16.60
2015,06,26,03,15,16.60
2015,06,26,03,16,16.60
2015,06,26,03,17,16.50
2015,06,26,03,18,16.40
2015,06,26,03,19,16.40
2015,06,26,03,20,16.40
2015,06,26,03,21,16.40
2015,06,26,03,22,16.40
2015,06,26,03,23,16.40
2015,06,26,03,24,16.40
2015,06,26,03,25,16.40
2015,06,26,03,26,16.40
2015,06,26,03,27,16.40
2015,06,26,03,28,16.40
2015,06,26,03,29,16.40
2015,06,26,03,30,16.40
2015,06,26,03,31,16.40
2015,06,26,03,32,16.40
2015,06,26,03,33,16.40
2015,06,26,03,34,16.30
2015,06,26,03,35,16.30
2015,06,26,03,36,16.30
2015,06,26,03,37,16.30
2015,06,26,03,38,16.20
2015,06,26,03,39,16.20
2015,06,26,03,40,16.20
2015,06,26,03,41,16.20
2015,06,26,03,42,16.20
2015,06,26,03,43,16.20
2015,06,26,03,44,16.20
2015,06,26,03,45,16.20
2015,06,26,03,46,16.20
2015,06,26,03,47,16.20
2015,06,26,03,48,16.20
2015,06,26,03,49,16.20
2015,06,26,03,50,16.20
2015,06,26,03,51,16.20
2015,06,26,03,52,16.20
2015,06,26,03,53,16.20
2015,06,26,03,54,16.20
2015,06,26,03,55,16.20
2015,06,26,03,56,16.20
2015,06,26,03,57,16.20
2015,06,26,03,58,16.20
2015,06,26,03,59,16.20
2015,06,26,04,00,16.20
2015,06,26,04,01,16.20
2015,06,26,04,02,16.20
2015,06,26,04,03,16.10
2015,06,26,04,04,16.10
2015,06,26,04,05,16.10
2015,06,26,04,06,16.10
2015,06,26,04,07,16.10
2015,06,26,04,08,16.10
2015,06,26,04,09,16.10
2015,06,26,04,10,16.10
2015,06,26,04,11,16.10
2015,06,26,04,12,16.10
2015,06,26,04,13,16.10
2015,06,26,04,14,16.10
2015,06,26,04,15,16.10
2015,06,26,04,16,16.10
2015,06,26,04,17,16.10
2015,06,26,04,18,16.10
2015,06,26,04,19,15.90
2015,06,26,04,20,15.90
2015,06,26,04,21,15.90
2015,06,26,04,22,15.90
2015,06,26,04,23,15.90
2015,06,26,04,24,15.90
2015,06,26,04,25,15.90
2015,06,26,04,26,15.90
2015,06,26,04,27,15.90
2015,06,26,04,28,15.80
2015,06,26,04,29,15.80
2015,06,26,04,30,15.80
2015,06,26,04,31,15.80
2015,06,26,04,32,15.80
2015,06,26,04,33,15.80
2015,06,26,04,34,15.80
2015,06,26,04,35,15.80
2015,06,26,04,36,15.80
2015,06,26,04,37,15.80
2015,06,26,04,38,15.80
2015,06,26,04,39,15.80
2015,06,26,04,40,15.80
2015,06,26,04,41,15.80
2015,06,26,04,42,15.80
2015,06,26,04,43,15.70
2015,06,26,04,44,15.70
2015,06,26,04,45,15.70
2015,06,26,04,46,15.70
2015,06,26,04,47,15.70
2015,06,26,04,48,15.60
2015,06,26,04,49,15.60
2015,06,26,04,50,15.60
2015,06,26,04,51,15.60
2015,06,26,04,52,15.50
2015,06,26,04,53,15.50
2015,06,26,04,54,15.50
2015,06,26,04,55,15.50
2015,06,26,04,56,15.50
2015,06,26,04,57,15.40
2015,06,26,04,58,15.40
2015,06,26,04,59,15.40
2015,06,26,05,00,15.40
2015,06,26,05,01,15.30
2015,06,26,05,02,15.30
2015,06,26,05,03,15.30
2015,06,26,05,04,15.30
2015,06,26,05,05,15.30
2015,06,26,05,06,15.30
2015,06,26,05,07,15.30
2015,06,26,05,08,15.30
2015,06,26,05,09,15.30
2015,06,26,05,10,15.30
2015,06,26,05,11,15.30
2015,06,26,05,12,15.30
2015,06,26,05,13,15.30
2015,06,26,05,14,15.30
2015,06,26,05,15,15.30
2015,06,26,05,16,15.30
2015,06,26,05,17,15.30
2015,06,26,05,18,15.30
2015,06,26,05,19,15.30
2015,06,26,05,20,15.30
2015,06,26,05,21,15.30
2015,06,26,05,22,15.30
2015,06,26,05,23,15.30
2015,06,26,05,24,15.30
2015,06,26,05,25,15.30
2015,06,26,05,26,15.30
2015,06,26,05,27,15.30
2015,06,26,05,28,15.30
2015,06,26,05,29,15.30
2015,06,26,05,30,15.30
2015,06,26,05,31,15.30
2015,06,26,05,32,15.30
2015,06,26,05,33,15.30
2015,06,26,05,34,15.30
2015,06,26,05,35,15.30
2015,06,26,05,36,15.30
2015,06,26,05,37,15.30
2015,06,26,05,38,15.30
2015,06,26,05,39,15.30
2015,06,26,05,40,15.30
2015,06,26,05,41,15.40
2015,06,26,05,42,15.40
2015,06,26,05,43,15.40
2015,06,26,05,44,15.40
2015,06,26,05,45,15.40
2015,06,26,05,46,15.40
2015,06,26,05,47,15.40
2015,06,26,05,48,15.40
2015,06,26,05,49,15.40
2015,06,26,05,50,15.40
2015,06,26,05,51,15.40
2015,06,26,05,52,15.50
2015,06,26,05,53,15.50
2015,06,26,05,54,15.50
2015,06,26,05,55,15.50
2015,06,26,05,56,15.60
2015,06,26,05,57,15.60
2015,06,26,05,58,15.70
2015,06,26,05,59,15.70
2015,06,26,06,00,15.80
2015,06,26,06,01,15.80
2015,06,26,06,02,15.90
2015,06,26,06,03,16.00
2015,06,26,06,04,16.10
2015,06,26,06,05,16.10
2015,06,26,06,06,16.20
2015,06,26,06,07,16.20
2015,06,26,06,08,16.20
2015,06,26,06,09,16.30
2015,06,26,06,10,16.30
2015,06,26,06,11,16.40
2015,06,26,06,12,16.40
2015,06,26,06,13,16.40
2015,06,26,06,14,16.40
2015,06,26,06,15,16.50
2015,06,26,06,16,16.60
2015,06,26,06,17,16.60
2015,06,26,06,18,16.70
2015,06,26,06,19,16.70
2015,06,26,06,20,16.80
2015,06,26,06,21,16.90
2015,06,26,06,22,16.90
2015,06,26,06,23,16.90
2015,06,26,06,24,16.90
2015,06,26,06,25,17.00
2015,06,26,06,26,17.00
2015,06,26,06,27,17.00
2015,06,26,06,28,17.00
2015,06,26,06,29,17.00
2015,06,26,06,30,17.00
2015,06,26,06,31,17.00
2015,06,26,06,32,17.10
2015,06,26,06,33,17.10
2015,06,26,06,34,17.10
2015,06,26,06,35,17.20
2015,06,26,06,36,17.30
2015,06,26,06,37,17.30
2015,06,26,06,38,17.30
2015,06,26,06,39,17.30
2015,06,26,06,40,17.40
2015,06,26,06,41,17.50
2015,06,26,06,42,17.60
2015,06,26,06,43,17.70
2015,06,26,06,44,17.80
2015,06,26,06,45,17.90
2015,06,26,06,46,18.00
2015,06,26,06,47,18.10
2015,06,26,06,48,18.20
2015,06,26,06,49,18.30
2015,06,26,06,50,18.30
2015,06,26,06,51,18.40
2015,06,26,06,52,18.50
2015,06,26,06,53,18.60
2015,06,26,06,54,18.70
2015,06,26,06,55,18.80
2015,06,26,06,56,18.90
2015,06,26,06,57,19.00
2015,06,26,06,58,19.10
2015,06,26,06,59,19.20
2015,06,26,07,00,19.30
2015,06,26,07,01,19.40
2015,06,26,07,02,19.50
2015,06,26,07,03,19.50
2015,06,26,07,04,19.50
2015,06,26,07,05,19.60
2015,06,26,07,06,19.60
2015,06,26,07,07,19.60
2015,06,26,07,08,19.70
2015,06,26,07,09,19.70
2015,06,26,07,10,19.80
2015,06,26,07,11,19.90
2015,06,26,07,12,20.00
2015,06,26,07,13,20.10
2015,06,26,07,14,20.20
2015,06,26,07,15,20.20
2015,06,26,07,16,20.20
2015,06,26,07,17,20.20
2015,06,26,07,18,20.30
2015,06,26,07,19,20.40
2015,06,26,07,20,20.40
2015,06,26,07,21,20.40
2015,06,26,07,22,20.40
2015,06,26,07,23,20.40
2015,06,26,07,24,20.50
2015,06,26,07,25,20.50
2015,06,26,07,26,20.60
2015,06,26,07,27,20.70
2015,06,26,07,28,20.80
2015,06,26,07,29,20.90
2015,06,26,07,30,20.90
2015,06,26,07,31,21.00
2015,06,26,07,32,21.10
2015,06,26,07,33,21.10
2015,06,26,07,34,21.20
2015,06,26,07,35,21.20
2015,06,26,07,36,21.30
2015,06,26,07,37,21.30
2015,06,26,07,38,21.30
2015,06,26,07,39,21.40
2015,06,26,07,40,21.50
2015,06,26,07,41,21.60
2015,06,26,07,42,21.60
2015,06,26,07,43,21.60
2015,06,26,07,44,21.60
2015,06,26,07,45,21.60
2015,06,26,07,46,21.60
2015,06,26,07,47,21.60
2015,06,26,07,48,21.60
2015,06,26,07,49,21.70
2015,06,26,07,50,21.70
2015,06,26,07,51,21.80
2015,06,26,07,52,21.80
2015,06,26,07,53,21.70
2015,06,26,07,54,21.70
2015,06,26,07,55,21.60
2015,06,26,07,56,21.60
2015,06,26,07,57,21.70
2015,06,26,07,58,21.70
2015,06,26,07,59,21.80
2015,06,26,08,00,21.90
2015,06,26,08,01,22.00
2015,06,26,08,02,22.00
2015,06,26,08,03,22.10
2015,06,26,08,04,22.20
2015,06,26,08,05,22.30
2015,06,26,08,06,22.30
2015,06,26,08,07,22.40
2015,06,26,08,08,22.40
2015,06,26,08,09,22.30
2015,06,26,08,10,22.30
2015,06,26,08,11,22.20
2015,06,26,08,12,22.20
2015,06,26,08,13,22.30
2015,06,26,08,14,22.30
2015,06,26,08,15,22.30
2015,06,26,08,16,22.30
2015,06,26,08,17,22.30
2015,06,26,08,18,22.20
2015,06,26,08,19,22.20
2015,06,26,08,20,22.20
2015,06,26,08,21,22.20
2015,06,26,08,22,22.20
2015,06,26,08,23,22.30
2015,06,26,08,24,22.30
2015,06,26,08,25,22.30
2015,06,26,08,26,22.30
2015,06,26,08,27,22.30
2015,06,26,08,28,22.30
2015,06,26,08,29,22.30
2015,06,26,08,30,22.20
2015,06,26,08,31,22.10
2015,06,26,08,32,22.00
2015,06,26,08,33,22.00
2015,06,26,08,34,21.90
2015,06,26,08,35,21.90
2015,06,26,08,36,21.90
2015,06,26,08,37,21.90
2015,06,26,08,38,21.90
2015,06,26,08,39,21.90
2015,06,26,08,40,22.00
2015,06,26,08,41,22.00
2015,06,26,08,42,22.10
2015,06,26,08,43,22.20
2015,06,26,08,44,22.30
2015,06,26,08,45,22.40
2015,06,26,08,46,22.40
2015,06,26,08,47,22.40
2015,06,26,08,48,22.50
2015,06,26,08,49,22.50
2015,06,26,08,50,22.50
2015,06,26,08,51,22.50
2015,06,26,08,52,22.50
2015,06,26,08,53,22.50
2015,06,26,08,54,22.50
2015,06,26,08,55,22.40
2015,06,26,08,56,22.40
2015,06,26,08,57,22.40
2015,06,26,08,58,22.40
2015,06,26,08,59,22.40
2015,06,26,09,00,22.50
2015,06,26,09,01,22.60
2015,06,26,09,02,22.60
2015,06,26,09,03,22.70
2015,06,26,09,04,22.70
2015,06,26,09,05,22.80
2015,06,26,09,06,22.80
2015,06,26,09,07,22.90
2015,06,26,09,08,23.00
2015,06,26,09,09,23.10
2015,06,26,09,10,23.10
2015,06,26,09,11,23.10
2015,06,26,09,12,23.20
2015,06,26,09,13,23.20
2015,06,26,09,14,23.30
2015,06,26,09,15,23.30
2015,06,26,09,16,23.30
2015,06,26,09,17,23.30
2015,06,26,09,18,23.30
2015,06,26,09,19,23.30
2015,06,26,09,20,23.40
2015,06,26,09,21,23.40
2015,06,26,09,22,23.30
2015,06,26,09,23,23.30
2015,06,26,09,24,23.30
2015,06,26,09,25,23.10
2015,06,26,09,26,23.00
2015,06,26,09,27,22.90
2015,06,26,09,28,22.80
2015,06,26,09,29,22.70
2015,06,26,09,30,22.60
2015,06,26,09,31,22.40
2015,06,26,09,32,22.30
2015,06,26,09,33,22.20
2015,06,26,09,34,22.20
2015,06,26,09,35,22.10
2015,06,26,09,36,22.10
2015,06,26,09,37,22.10
2015,06,26,09,38,22.00
2015,06,26,09,39,22.00
2015,06,26,09,40,22.00
2015,06,26,09,41,22.10
2015,06,26,09,42,22.20
2015,06,26,09,43,22.30
2015,06,26,09,44,22.30
2015,06,26,09,45,22.40
2015,06,26,09,46,22.40
2015,06,26,09,47,22.30
2015,06,26,09,48,22.30
2015,06,26,09,49,22.40
2015,06,26,09,50,22.40
2015,06,26,09,51,22.50
2015,06,26,09,52,22.50
2015,06,26,09,53,22.60
2015,06,26,09,54,22.70
2015,06,26,09,55,22.80
2015,06,26,09,56,22.90
2015,06,26,09,57,23.00
2015,06,26,09,58,23.00
2015,06,26,09,59,22.90
2015,06,26,10,00,23.00
2015,06,26,10,01,23.10
2015,06,26,10,02,23.10
2015,06,26,10,03,23.20
2015,06,26,10,04,23.30
2015,06,26,10,05,23.30
2015,06,26,10,06,23.40
2015,06,26,10,07,23.60
2015,06,26,10,08,23.70
2015,06,26,10,09,23.70
2015,06,26,10,10,23.70
2015,06,26,10,11,23.60
2015,06,26,10,12,23.40
2015,06,26,10,13,23.20
2015,06,26,10,14,23.00
2015,06,26,10,15,22.90
2015,06,26,10,16,22.90
2015,06,26,10,17,22.90
2015,06,26,10,18,22.90
2015,06,26,10,19,23.00
2015,06,26,10,20,23.10
2015,06,26,10,21,23.20
2015,06,26,10,22,23.30
2015,06,26,10,23,23.30
2015,06,26,10,24,23.50
2015,06,26,10,25,23.60
2015,06,26,10,26,23.70
2015,06,26,10,27,23.80
2015,06,26,10,28,23.90
2015,06,26,10,29,23.90
2015,06,26,10,30,23.90
2015,06,26,10,31,24.00
2015,06,26,10,32,24.10
2015,06,26,10,33,24.10
2015,06,26,10,34,24.20
2015,06,26,10,35,24.20
2015,06,26,10,36,24.10
2015,06,26,10,37,24.10
2015,06,26,10,38,24.10
2015,06,26,10,39,24.20
2015,06,26,10,40,24.20
2015,06,26,10,41,24.30
2015,06,26,10,42,24.30
2015,06,26,10,43,24.30
2015,06,26,10,44,24.40
2015,06,26,10,45,24.30
2015,06,26,10,46,24.30
2015,06,26,10,47,24.40
2015,06,26,10,48,24.40
2015,06,26,10,49,24.40
2015,06,26,10,50,24.50
2015,06,26,10,51,24.40
2015,06,26,10,52,24.40
2015,06,26,10,53,24.40
2015,06,26,10,54,24.40
2015,06,26,10,55,24.50
2015,06,26,10,56,24.50
2015,06,26,10,57,24.60
2015,06,26,10,58,24.60
2015,06,26,10,59,24.60
2015,06,26,11,00,24.60
2015,06,26,11,01,24.60
2015,06,26,11,02,24.60
2015,06,26,11,03,24.40
2015,06,26,11,04,24.10
2015,06,26,11,05,24.00
2015,06,26,11,06,23.90
2015,06,26,11,07,24.00
2015,06,26,11,08,24.10
2015,06,26,11,09,24.10
2015,06,26,11,10,24.20
2015,06,26,11,11,24.40
2015,06,26,11,12,24.40
2015,06,26,11,13,24.40
2015,06,26,11,14,24.30
2015,06,26,11,15,24.10
2015,06,26,11,16,24.10
2015,06,26,11,17,24.00
2015,06,26,11,18,23.90
2015,06,26,11,19,23.80
2015,06,26,11,20,23.80
2015,06,26,11,21,23.90
2015,06,26,11,22,24.00
2015,06,26,11,23,24.10
2015,06,26,11,24,24.20
2015,06,26,11,25,24.20
2015,06,26,11,26,24.40
2015,06,26,11,27,24.50
2015,06,26,11,28,24.60
2015,06,26,11,29,24.60
2015,06,26,11,30,24.70
2015,06,26,11,31,24.70
2015,06,26,11,32,24.70
2015,06,26,11,33,24.70
2015,06,26,11,34,24.70
2015,06,26,11,35,24.50
2015,06,26,11,36,24.30
2015,06,26,11,37,24.10
2015,06,26,11,38,24.10
2015,06,26,11,39,24.10
2015,06,26,11,40,23.90
2015,06,26,11,41,23.90
2015,06,26,11,42,23.80
2015,06,26,11,43,23.70
2015,06,26,11,44,23.80
2015,06,26,11,45,23.90
2015,06,26,11,46,23.90
2015,06,26,11,47,23.90
2015,06,26,11,48,23.80
2015,06,26,11,49,23.80
2015,06,26,11,50,23.70
2015,06,26,11,51,23.60
2015,06,26,11,52,23.70
2015,06,26,11,53,23.70
2015,06,26,11,54,23.70
2015,06,26,11,55,23.80
2015,06,26,11,56,23.80
2015,06,26,11,57,23.90
2015,06,26,11,58,23.90
2015,06,26,11,59,23.90
2015,06,26,12,00,23.90
2015,06,26,12,01,23.90
2015,06,26,12,02,23.90
2015,06,26,12,03,23.80
2015,06,26,12,04,23.70
2015,06,26,12,05,23.70
2015,06,26,12,06,23.80
2015,06,26,12,07,23.90
2015,06,26,12,08,24.10
2015,06,26,12,09,24.10
2015,06,26,12,10,24.10
2015,06,26,12,11,24.10
2015,06,26,12,12,24.10
2015,06,26,12,13,24.00
2015,06,26,12,14,24.00
2015,06,26,12,15,24.10
2015,06,26,12,16,24.00
2015,06,26,12,17,23.80
2015,06,26,12,18,23.60
2015,06,26,12,19,23.40
2015,06,26,12,20,23.30
2015,06,26,12,21,23.30
2015,06,26,12,22,23.30
2015,06,26,12,23,23.30
2015,06,26,12,24,23.20
2015,06,26,12,25,23.20
2015,06,26,12,26,23.20
2015,06,26,12,27,23.20
2015,06,26,12,28,23.30
2015,06,26,12,29,23.30
2015,06,26,12,30,23.30
2015,06,26,12,31,23.40
2015,06,26,12,32,23.40
2015,06,26,12,33,23.40
2015,06,26,12,34,23.30
2015,06,26,12,35,23.30
2015,06,26,12,36,23.20
2015,06,26,12,37,23.30
2015,06,26,12,38,23.40
2015,06,26,12,39,23.60
2015,06,26,12,40,23.70
2015,06,26,12,41,23.80
2015,06,26,12,42,23.80
2015,06,26,12,43,23.80
2015,06,26,12,44,23.90
2015,06,26,12,45,23.80
2015,06,26,12,46,23.80
2015,06,26,12,47,23.80
2015,06,26,12,48,23.90
2015,06,26,12,49,23.90
2015,06,26,12,50,24.10
2015,06,26,12,51,24.10
2015,06,26,12,52,24.10
2015,06,26,12,53,24.10
2015,06,26,12,54,24.10
2015,06,26,12,55,24.10
2015,06,26,12,56,24.10
2015,06,26,12,57,24.10
2015,06,26,12,58,24.10
2015,06,26,12,59,24.10
2015,06,26,13,00,24.10
2015,06,26,13,01,23.90
2015,06,26,13,02,23.70
2015,06,26,13,03,23.70
2015,06,26,13,04,23.70
2015,06,26,13,05,23.70
2015,06,26,13,06,23.70
2015,06,26,13,07,23.80
2015,06,26,13,08,23.80
2015,06,26,13,09,23.90
2015,06,26,13,10,23.90
2015,06,26,13,11,24.00
2015,06,26,13,12,24.10
2015,06,26,13,13,24.10
2015,06,26,13,14,24.10
2015,06,26,13,15,24.10
2015,06,26,13,16,24.10
2015,06,26,13,17,24.00
2015,06,26,13,18,23.90
2015,06,26,13,19,23.90
2015,06,26,13,20,23.90
2015,06,26,13,21,23.80
2015,06,26,13,22,23.80
2015,06,26,13,23,23.70
2015,06,26,13,24,23.70
2015,06,26,13,25,23.70
2015,06,26,13,26,23.80
2015,06,26,13,27,23.70
2015,06,26,13,28,23.70
2015,06,26,13,29,23.90
2015,06,26,13,30,24.00
2015,06,26,13,31,24.10
2015,06,26,13,32,24.20
2015,06,26,13,33,24.20
2015,06,26,13,34,24.20
2015,06,26,13,35,24.30
2015,06,26,13,36,24.40
2015,06,26,13,37,24.40
2015,06,26,13,38,24.50
2015,06,26,13,39,24.50
2015,06,26,13,40,24.60
2015,06,26,13,41,24.70
2015,06,26,13,42,24.70
2015,06,26,13,43,24.80
2015,06,26,13,44,24.80
2015,06,26,13,45,24.80
2015,06,26,13,46,24.70
2015,06,26,13,47,24.70
2015,06,26,13,48,24.60
2015,06,26,13,49,24.60
2015,06,26,13,50,24.60
2015,06,26,13,51,24.60
2015,06,26,13,52,24.70
2015,06,26,13,53,24.80
2015,06,26,13,54,24.90
2015,06,26,13,55,24.90
2015,06,26,13,56,24.90
2015,06,26,13,57,25.00
2015,06,26,13,58,25.00
2015,06,26,13,59,25.10
2015,06,26,14,00,25.00
2015,06,26,14,01,24.90
2015,06,26,14,02,24.80
2015,06,26,14,03,24.90
2015,06,26,14,04,24.90
2015,06,26,14,05,25.00
2015,06,26,14,06,25.10
2015,06,26,14,07,25.10
2015,06,26,14,08,25.20
2015,06,26,14,09,25.30
2015,06,26,14,10,25.20
2015,06,26,14,11,25.30
2015,06,26,14,12,25.30
2015,06,26,14,13,25.30
2015,06,26,14,14,25.20
2015,06,26,14,15,25.10
2015,06,26,14,16,25.00
2015,06,26,14,17,25.00
2015,06,26,14,18,25.00
2015,06,26,14,19,25.00
2015,06,26,14,20,25.00
2015,06,26,14,21,25.00
2015,06,26,14,22,25.10
2015,06,26,14,23,25.20
2015,06,26,14,24,25.30
2015,06,26,14,25,25.40
2015,06,26,14,26,25.40
2015,06,26,14,27,25.40
2015,06,26,14,28,25.50
2015,06,26,14,29,25.50
2015,06,26,14,30,25.60
2015,06,26,14,31,25.60
2015,06,26,14,32,25.60
2015,06,26,14,33,25.60
2015,06,26,14,34,25.60
2015,06,26,14,35,25.70
2015,06,26,14,36,25.70
2015,06,26,14,37,25.60
2015,06,26,14,38,25.60
2015,06,26,14,39,25.50
2015,06,26,14,40,25.40
2015,06,26,14,41,25.30
2015,06,26,14,42,25.40
2015,06,26,14,43,25.40
2015,06,26,14,44,25.50
2015,06,26,14,45,25.50
2015,06,26,14,46,25.50
2015,06,26,14,47,25.40
2015,06,26,14,48,25.30
2015,06,26,14,49,25.30
2015,06,26,14,50,25.30
2015,06,26,14,51,25.30
2015,06,26,14,52,25.30
2015,06,26,14,53,25.40
2015,06,26,14,54,25.50
2015,06,26,14,55,25.60
2015,06,26,14,56,25.60
2015,06,26,14,57,25.60
2015,06,26,14,58,25.60
2015,06,26,14,59,25.60
2015,06,26,15,00,25.70
2015,06,26,15,01,25.60
2015,06,26,15,02,25.60
2015,06,26,15,03,25.60
2015,06,26,15,04,25.50
2015,06,26,15,05,25.50
2015,06,26,15,06,25.50
2015,06,26,15,07,25.50
2015,06,26,15,08,25.50
2015,06,26,15,09,25.50
2015,06,26,15,10,25.50
2015,06,26,15,11,25.60
2015,06,26,15,12,25.50
2015,06,26,15,13,25.50
2015,06,26,15,14,25.50
2015,06,26,15,15,25.40
2015,06,26,15,16,25.40
2015,06,26,15,17,25.40
2015,06,26,15,18,25.20
2015,06,26,15,19,25.10
2015,06,26,15,20,25.00
2015,06,26,15,21,25.00
2015,06,26,15,22,24.90
2015,06,26,15,23,24.90
2015,06,26,15,24,24.90
2015,06,26,15,25,24.80
2015,06,26,15,26,24.80
2015,06,26,15,27,24.80
2015,06,26,15,28,24.70
2015,06,26,15,29,24.70
2015,06,26,15,30,24.70
2015,06,26,15,31,24.70
2015,06,26,15,32,24.70
2015,06,26,15,33,24.70
2015,06,26,15,34,24.70
2015,06,26,15,35,24.60
2015,06,26,15,36,24.60
2015,06,26,15,37,24.70
2015,06,26,15,38,24.80
2015,06,26,15,39,24.80
2015,06,26,15,40,24.90
2015,06,26,15,41,25.00
2015,06,26,15,42,25.00
2015,06,26,15,43,24.90
2015,06,26,15,44,24.80
2015,06,26,15,45,24.80
2015,06,26,15,46,24.80
2015,06,26,15,47,24.80
2015,06,26,15,48,24.80
2015,06,26,15,49,24.80
2015,06,26,15,50,24.70
2015,06,26,15,51,24.50
2015,06,26,15,52,24.40
2015,06,26,15,53,24.20
2015,06,26,15,54,24.20
2015,06,26,15,55,24.10
2015,06,26,15,56,24.20
2015,06,26,15,57,24.20
2015,06,26,15,58,24.20
2015,06,26,15,59,24.10
2015,06,26,16,00,24.10
2015,06,26,16,01,24.10
2015,06,26,16,02,24.10
2015,06,26,16,03,24.20
2015,06,26,16,04,24.30
2015,06,26,16,05,24.30
2015,06,26,16,06,24.40
2015,06,26,16,07,24.50
2015,06,26,16,08,24.50
2015,06,26,16,09,24.60
2015,06,26,16,10,24.60
2015,06,26,16,11,24.70
2015,06,26,16,12,24.70
2015,06,26,16,13,24.70
2015,06,26,16,14,24.70
2015,06,26,16,15,24.60
2015,06,26,16,16,24.50
2015,06,26,16,17,24.50
2015,06,26,16,18,24.50
2015,06,26,16,19,24.60
2015,06,26,16,20,24.70
2015,06,26,16,21,24.70
2015,06,26,16,22,24.90
2015,06,26,16,23,25.00
2015,06,26,16,24,25.10
2015,06,26,16,25,25.20
2015,06,26,16,26,25.20
2015,06,26,16,27,25.30
2015,06,26,16,28,25.30
2015,06,26,16,29,25.50
2015,06,26,16,30,25.60
2015,06,26,16,31,25.70
2015,06,26,16,32,25.80
2015,06,26,16,33,25.80
2015,06,26,16,34,25.90
2015,06,26,16,35,25.90
2015,06,26,16,36,25.90
2015,06,26,16,37,25.90
2015,06,26,16,38,25.90
2015,06,26,16,39,25.90
2015,06,26,16,40,25.90
2015,06,26,16,41,25.90
2015,06,26,16,42,25.90
2015,06,26,16,43,25.70
2015,06,26,16,44,25.60
2015,06,26,16,45,25.50
2015,06,26,16,46,25.50
2015,06,26,16,47,25.50
2015,06,26,16,48,25.50
2015,06,26,16,49,25.60
2015,06,26,16,50,25.70
2015,06,26,16,51,25.80
2015,06,26,16,52,25.80
2015,06,26,16,53,25.80
2015,06,26,16,54,25.90
2015,06,26,16,55,25.90
2015,06,26,16,56,26.00
2015,06,26,16,57,26.00
2015,06,26,16,58,26.00
2015,06,26,16,59,26.00
2015,06,26,17,00,26.00
2015,06,26,17,01,26.10
2015,06,26,17,02,26.10
2015,06,26,17,03,26.10
2015,06,26,17,04,26.10
2015,06,26,17,05,26.20
2015,06,26,17,06,26.20
2015,06,26,17,07,26.20
2015,06,26,17,08,26.30
2015,06,26,17,09,26.20
2015,06,26,17,10,26.20
2015,06,26,17,11,26.20
2015,06,26,17,12,26.20
2015,06,26,17,13,26.20
2015,06,26,17,14,26.30
2015,06,26,17,15,26.30
2015,06,26,17,16,26.30
2015,06,26,17,17,26.30
2015,06,26,17,18,26.40
2015,06,26,17,19,26.40