Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,01,00,00,9.40
2007,06,01,00,01,9.40
2007,06,01,00,02,9.30
2007,06,01,00,03,9.30
2007,06,01,00,04,9.20
2007,06,01,00,05,9.20
2007,06,01,00,06,9.20
2007,06,01,00,07,9.20
2007,06,01,00,08,9.20
2007,06,01,00,09,9.20
2007,06,01,00,10,9.20
2007,06,01,00,11,9.20
2007,06,01,00,12,9.20
2007,06,01,00,13,9.20
2007,06,01,00,14,9.20
2007,06,01,00,15,9.20
2007,06,01,00,16,9.20
2007,06,01,00,17,9.20
2007,06,01,00,18,9.20
2007,06,01,00,19,9.20
2007,06,01,00,20,9.20
2007,06,01,00,21,9.20
2007,06,01,00,22,9.20
2007,06,01,00,23,9.20
2007,06,01,00,24,9.20
2007,06,01,00,25,9.20
2007,06,01,00,26,9.10
2007,06,01,00,27,9.10
2007,06,01,00,28,9.10
2007,06,01,00,29,9.10
2007,06,01,00,30,9.10
2007,06,01,00,31,9.10
2007,06,01,00,32,9.10
2007,06,01,00,33,9.10
2007,06,01,00,34,9.10
2007,06,01,00,35,9.20
2007,06,01,00,36,9.20
2007,06,01,00,37,9.20
2007,06,01,00,38,9.20
2007,06,01,00,39,9.20
2007,06,01,00,40,9.20
2007,06,01,00,41,9.20
2007,06,01,00,42,9.20
2007,06,01,00,43,9.20
2007,06,01,00,44,9.20
2007,06,01,00,45,9.20
2007,06,01,00,46,9.20
2007,06,01,00,47,9.20
2007,06,01,00,48,9.20
2007,06,01,00,49,9.10
2007,06,01,00,50,9.10
2007,06,01,00,51,9.10
2007,06,01,00,52,9.10
2007,06,01,00,53,9.10
2007,06,01,00,54,9.00
2007,06,01,00,55,9.10
2007,06,01,00,56,9.10
2007,06,01,00,57,9.10
2007,06,01,00,58,9.10
2007,06,01,00,59,9.10
2007,06,01,01,00,9.10
2007,06,01,01,01,9.20
2007,06,01,01,02,9.20
2007,06,01,01,03,9.20
2007,06,01,01,04,9.20
2007,06,01,01,05,9.20
2007,06,01,01,06,9.20
2007,06,01,01,07,9.20
2007,06,01,01,08,9.20
2007,06,01,01,09,9.20
2007,06,01,01,10,9.20
2007,06,01,01,11,9.20
2007,06,01,01,12,9.20
2007,06,01,01,13,9.20
2007,06,01,01,14,9.20
2007,06,01,01,15,9.20
2007,06,01,01,16,9.20
2007,06,01,01,17,9.20
2007,06,01,01,18,9.20
2007,06,01,01,19,9.20
2007,06,01,01,20,9.20
2007,06,01,01,21,9.20
2007,06,01,01,22,9.20
2007,06,01,01,23,9.20
2007,06,01,01,24,9.20
2007,06,01,01,25,9.20
2007,06,01,01,26,9.20
2007,06,01,01,27,9.20
2007,06,01,01,28,9.20
2007,06,01,01,29,9.20
2007,06,01,01,30,9.20
2007,06,01,01,31,9.20
2007,06,01,01,32,9.20
2007,06,01,01,33,9.20
2007,06,01,01,34,9.20
2007,06,01,01,35,9.20
2007,06,01,01,36,9.20
2007,06,01,01,37,9.20
2007,06,01,01,38,9.20
2007,06,01,01,39,9.20
2007,06,01,01,40,9.20
2007,06,01,01,41,9.20
2007,06,01,01,42,9.20
2007,06,01,01,43,9.20
2007,06,01,01,44,9.20
2007,06,01,01,45,9.20
2007,06,01,01,46,9.20
2007,06,01,01,47,9.20
2007,06,01,01,48,9.20
2007,06,01,01,49,9.20
2007,06,01,01,50,9.20
2007,06,01,01,51,9.20
2007,06,01,01,52,9.20
2007,06,01,01,53,9.20
2007,06,01,01,54,9.20
2007,06,01,01,55,9.30
2007,06,01,01,56,9.30
2007,06,01,01,57,9.30
2007,06,01,01,58,9.30
2007,06,01,01,59,9.30
2007,06,01,02,00,9.30
2007,06,01,02,01,9.30
2007,06,01,02,02,9.30
2007,06,01,02,03,9.30
2007,06,01,02,04,9.30
2007,06,01,02,05,9.30
2007,06,01,02,06,9.30
2007,06,01,02,07,9.30
2007,06,01,02,08,9.30
2007,06,01,02,09,9.30
2007,06,01,02,10,9.30
2007,06,01,02,11,9.30
2007,06,01,02,12,9.30
2007,06,01,02,13,9.30
2007,06,01,02,14,9.30
2007,06,01,02,15,9.30
2007,06,01,02,16,9.30
2007,06,01,02,17,9.30
2007,06,01,02,18,9.30
2007,06,01,02,19,9.30
2007,06,01,02,20,9.30
2007,06,01,02,21,9.20
2007,06,01,02,22,9.20
2007,06,01,02,23,9.20
2007,06,01,02,24,9.20
2007,06,01,02,25,9.20
2007,06,01,02,26,9.20
2007,06,01,02,27,9.20
2007,06,01,02,28,9.20
2007,06,01,02,29,9.20
2007,06,01,02,30,9.20
2007,06,01,02,31,9.20
2007,06,01,02,32,9.20
2007,06,01,02,33,9.20
2007,06,01,02,34,9.20
2007,06,01,02,35,9.20
2007,06,01,02,36,9.20
2007,06,01,02,37,9.20
2007,06,01,02,38,9.20
2007,06,01,02,39,9.20
2007,06,01,02,40,9.20
2007,06,01,02,41,9.20
2007,06,01,02,42,9.20
2007,06,01,02,43,9.20
2007,06,01,02,44,9.20
2007,06,01,02,45,9.20
2007,06,01,02,46,9.20
2007,06,01,02,47,9.20
2007,06,01,02,48,9.20
2007,06,01,02,49,9.20
2007,06,01,02,50,9.20
2007,06,01,02,51,9.20
2007,06,01,02,52,9.20
2007,06,01,02,53,9.10
2007,06,01,02,54,9.10
2007,06,01,02,55,9.10
2007,06,01,02,56,9.10
2007,06,01,02,57,9.10
2007,06,01,02,58,9.10
2007,06,01,02,59,9.10
2007,06,01,03,00,9.10
2007,06,01,03,01,9.10
2007,06,01,03,02,9.10
2007,06,01,03,03,9.10
2007,06,01,03,04,9.10
2007,06,01,03,05,9.10
2007,06,01,03,06,9.10
2007,06,01,03,07,9.10
2007,06,01,03,08,9.10
2007,06,01,03,09,9.10
2007,06,01,03,10,9.10
2007,06,01,03,11,9.10
2007,06,01,03,12,9.10
2007,06,01,03,13,9.10
2007,06,01,03,14,9.10
2007,06,01,03,15,9.00
2007,06,01,03,16,9.00
2007,06,01,03,17,9.00
2007,06,01,03,18,9.00
2007,06,01,03,19,9.00
2007,06,01,03,20,9.00
2007,06,01,03,21,9.00
2007,06,01,03,22,9.00
2007,06,01,03,23,9.00
2007,06,01,03,24,9.00
2007,06,01,03,25,9.00
2007,06,01,03,26,9.00
2007,06,01,03,27,9.00
2007,06,01,03,28,9.00
2007,06,01,03,29,9.00
2007,06,01,03,30,9.00
2007,06,01,03,31,9.00
2007,06,01,03,32,9.00
2007,06,01,03,33,9.00
2007,06,01,03,34,9.00
2007,06,01,03,35,9.00
2007,06,01,03,36,9.00
2007,06,01,03,37,9.00
2007,06,01,03,38,9.00
2007,06,01,03,39,9.00
2007,06,01,03,40,9.00
2007,06,01,03,41,9.00
2007,06,01,03,42,9.00
2007,06,01,03,43,9.00
2007,06,01,03,44,9.00
2007,06,01,03,45,9.00
2007,06,01,03,46,9.00
2007,06,01,03,47,9.00
2007,06,01,03,48,9.00
2007,06,01,03,49,9.00
2007,06,01,03,50,9.00
2007,06,01,03,51,9.00
2007,06,01,03,52,9.00
2007,06,01,03,53,9.00
2007,06,01,03,54,9.00
2007,06,01,03,55,9.00
2007,06,01,03,56,9.00
2007,06,01,03,57,9.00
2007,06,01,03,58,9.00
2007,06,01,03,59,9.00
2007,06,01,04,00,9.00
2007,06,01,04,01,9.00
2007,06,01,04,02,9.00
2007,06,01,04,03,9.00
2007,06,01,04,04,9.00
2007,06,01,04,05,9.00
2007,06,01,04,06,9.00
2007,06,01,04,07,9.00
2007,06,01,04,08,9.00
2007,06,01,04,09,9.00
2007,06,01,04,10,9.00
2007,06,01,04,11,8.90
2007,06,01,04,12,8.90
2007,06,01,04,13,8.90
2007,06,01,04,14,8.90
2007,06,01,04,15,8.90
2007,06,01,04,16,8.90
2007,06,01,04,17,8.90
2007,06,01,04,18,8.90
2007,06,01,04,19,8.90
2007,06,01,04,20,8.90
2007,06,01,04,21,8.90
2007,06,01,04,22,8.90
2007,06,01,04,23,8.90
2007,06,01,04,24,8.90
2007,06,01,04,25,8.90
2007,06,01,04,26,8.90
2007,06,01,04,27,8.90
2007,06,01,04,28,8.90
2007,06,01,04,29,8.90
2007,06,01,04,30,8.90
2007,06,01,04,31,8.90
2007,06,01,04,32,8.90
2007,06,01,04,33,8.90
2007,06,01,04,34,8.90
2007,06,01,04,35,8.90
2007,06,01,04,36,8.90
2007,06,01,04,37,8.90
2007,06,01,04,38,8.90
2007,06,01,04,39,8.90
2007,06,01,04,40,8.90
2007,06,01,04,41,8.90
2007,06,01,04,42,8.90
2007,06,01,04,43,8.90
2007,06,01,04,44,8.90
2007,06,01,04,45,8.90
2007,06,01,04,46,8.90
2007,06,01,04,47,8.90
2007,06,01,04,48,8.90
2007,06,01,04,49,8.90
2007,06,01,04,50,8.90
2007,06,01,04,51,8.90
2007,06,01,04,52,8.90
2007,06,01,04,53,8.90
2007,06,01,04,54,8.90
2007,06,01,04,55,8.90
2007,06,01,04,56,8.90
2007,06,01,04,57,8.90
2007,06,01,04,58,8.90
2007,06,01,04,59,8.90
2007,06,01,05,00,8.90
2007,06,01,05,01,8.90
2007,06,01,05,02,8.90
2007,06,01,05,03,8.90
2007,06,01,05,04,8.90
2007,06,01,05,05,8.80
2007,06,01,05,06,8.80
2007,06,01,05,07,8.80
2007,06,01,05,08,8.80
2007,06,01,05,09,8.70
2007,06,01,05,10,8.70
2007,06,01,05,11,8.70
2007,06,01,05,12,8.70
2007,06,01,05,13,8.70
2007,06,01,05,14,8.70
2007,06,01,05,15,8.70
2007,06,01,05,16,8.70
2007,06,01,05,17,8.70
2007,06,01,05,18,8.70
2007,06,01,05,19,8.70
2007,06,01,05,20,8.70
2007,06,01,05,21,8.70
2007,06,01,05,22,8.70
2007,06,01,05,23,8.70
2007,06,01,05,24,8.70
2007,06,01,05,25,8.70
2007,06,01,05,26,8.70
2007,06,01,05,27,8.70
2007,06,01,05,28,8.70
2007,06,01,05,29,8.70
2007,06,01,05,30,8.70
2007,06,01,05,31,8.70
2007,06,01,05,32,8.70
2007,06,01,05,33,8.70
2007,06,01,05,34,8.70
2007,06,01,05,35,8.70
2007,06,01,05,36,8.70
2007,06,01,05,37,8.70
2007,06,01,05,38,8.70
2007,06,01,05,39,8.70
2007,06,01,05,40,8.70
2007,06,01,05,41,8.70
2007,06,01,05,42,8.70
2007,06,01,05,43,8.70
2007,06,01,05,44,8.70
2007,06,01,05,45,8.70
2007,06,01,05,46,8.70
2007,06,01,05,47,8.70
2007,06,01,05,48,8.70
2007,06,01,05,49,8.70
2007,06,01,05,50,8.70
2007,06,01,05,51,8.70
2007,06,01,05,52,8.70
2007,06,01,05,53,8.70
2007,06,01,05,54,8.70
2007,06,01,05,55,8.70
2007,06,01,05,56,8.70
2007,06,01,05,57,8.70
2007,06,01,05,58,8.70
2007,06,01,05,59,8.70
2007,06,01,06,00,8.70
2007,06,01,06,01,8.70
2007,06,01,06,02,8.70
2007,06,01,06,03,8.70
2007,06,01,06,04,8.70
2007,06,01,06,05,8.70
2007,06,01,06,06,8.70
2007,06,01,06,07,8.70
2007,06,01,06,08,8.70
2007,06,01,06,09,8.70
2007,06,01,06,10,8.70
2007,06,01,06,11,8.70
2007,06,01,06,12,8.70
2007,06,01,06,13,8.70
2007,06,01,06,14,8.70
2007,06,01,06,15,8.70
2007,06,01,06,16,8.70
2007,06,01,06,17,8.70
2007,06,01,06,18,8.70
2007,06,01,06,19,8.70
2007,06,01,06,20,8.70
2007,06,01,06,21,8.70
2007,06,01,06,22,8.70
2007,06,01,06,23,8.70
2007,06,01,06,24,8.80
2007,06,01,06,25,8.80
2007,06,01,06,26,8.80
2007,06,01,06,27,8.80
2007,06,01,06,28,8.80
2007,06,01,06,29,8.80
2007,06,01,06,30,8.80
2007,06,01,06,31,8.80
2007,06,01,06,32,8.80
2007,06,01,06,33,8.80
2007,06,01,06,34,8.80
2007,06,01,06,35,8.80
2007,06,01,06,36,8.80
2007,06,01,06,37,8.80
2007,06,01,06,38,8.90
2007,06,01,06,39,8.90
2007,06,01,06,40,8.90
2007,06,01,06,41,8.90
2007,06,01,06,42,8.90
2007,06,01,06,43,8.90
2007,06,01,06,44,8.90
2007,06,01,06,45,8.90
2007,06,01,06,46,8.90
2007,06,01,06,47,9.00
2007,06,01,06,48,9.00
2007,06,01,06,49,9.00
2007,06,01,06,50,9.00
2007,06,01,06,51,9.10
2007,06,01,06,52,9.10
2007,06,01,06,53,9.20
2007,06,01,06,54,9.20
2007,06,01,06,55,9.20
2007,06,01,06,56,9.20
2007,06,01,06,57,9.20
2007,06,01,06,58,9.10
2007,06,01,06,59,9.10
2007,06,01,07,00,9.10
2007,06,01,07,01,9.10
2007,06,01,07,02,9.10
2007,06,01,07,03,9.10
2007,06,01,07,04,9.10
2007,06,01,07,05,9.10
2007,06,01,07,06,9.10
2007,06,01,07,07,9.20
2007,06,01,07,08,9.20
2007,06,01,07,09,9.20
2007,06,01,07,10,9.20
2007,06,01,07,11,9.30
2007,06,01,07,12,9.30
2007,06,01,07,13,9.40
2007,06,01,07,14,9.40
2007,06,01,07,15,9.40
2007,06,01,07,16,9.40
2007,06,01,07,17,9.40
2007,06,01,07,18,9.40
2007,06,01,07,19,9.30
2007,06,01,07,20,9.30
2007,06,01,07,21,9.30
2007,06,01,07,22,9.30
2007,06,01,07,23,9.40
2007,06,01,07,24,9.40
2007,06,01,07,25,9.40
2007,06,01,07,26,9.40
2007,06,01,07,27,9.40
2007,06,01,07,28,9.40
2007,06,01,07,29,9.40
2007,06,01,07,30,9.40
2007,06,01,07,31,9.50
2007,06,01,07,32,9.50
2007,06,01,07,33,9.60
2007,06,01,07,34,9.60
2007,06,01,07,35,9.60
2007,06,01,07,36,9.70
2007,06,01,07,37,9.70
2007,06,01,07,38,9.70
2007,06,01,07,39,9.70
2007,06,01,07,40,9.70
2007,06,01,07,41,9.80
2007,06,01,07,42,9.80
2007,06,01,07,43,9.80
2007,06,01,07,44,9.90
2007,06,01,07,45,9.90
2007,06,01,07,46,9.90
2007,06,01,07,47,9.90
2007,06,01,07,48,10.00
2007,06,01,07,49,10.00
2007,06,01,07,50,9.90
2007,06,01,07,51,10.00
2007,06,01,07,52,10.10
2007,06,01,07,53,10.10
2007,06,01,07,54,10.10
2007,06,01,07,55,10.10
2007,06,01,07,56,10.10
2007,06,01,07,57,10.10
2007,06,01,07,58,9.90
2007,06,01,07,59,9.90
2007,06,01,08,00,9.90
2007,06,01,08,01,9.90
2007,06,01,08,02,10.10
2007,06,01,08,03,10.10
2007,06,01,08,04,10.10
2007,06,01,08,05,10.10
2007,06,01,08,06,10.10
2007,06,01,08,07,10.10
2007,06,01,08,08,10.10
2007,06,01,08,09,10.00
2007,06,01,08,10,9.90
2007,06,01,08,11,9.90
2007,06,01,08,12,10.00
2007,06,01,08,13,10.10
2007,06,01,08,14,10.10
2007,06,01,08,15,10.10
2007,06,01,08,16,10.10
2007,06,01,08,17,10.10
2007,06,01,08,18,10.10
2007,06,01,08,19,10.00
2007,06,01,08,20,9.90
2007,06,01,08,21,9.90
2007,06,01,08,22,9.90
2007,06,01,08,23,9.90
2007,06,01,08,24,10.10
2007,06,01,08,25,10.10
2007,06,01,08,26,10.10
2007,06,01,08,27,10.10
2007,06,01,08,28,10.10
2007,06,01,08,29,10.10
2007,06,01,08,30,10.20
2007,06,01,08,31,10.30
2007,06,01,08,32,10.30
2007,06,01,08,33,10.30
2007,06,01,08,34,10.40
2007,06,01,08,35,10.40
2007,06,01,08,36,10.40
2007,06,01,08,37,10.40
2007,06,01,08,38,10.40
2007,06,01,08,39,10.40
2007,06,01,08,40,10.40
2007,06,01,08,41,10.40
2007,06,01,08,42,10.40
2007,06,01,08,43,10.30
2007,06,01,08,44,10.30
2007,06,01,08,45,10.30
2007,06,01,08,46,10.30
2007,06,01,08,47,10.40
2007,06,01,08,48,10.40
2007,06,01,08,49,10.50
2007,06,01,08,50,10.40
2007,06,01,08,51,10.40
2007,06,01,08,52,10.30
2007,06,01,08,53,10.30
2007,06,01,08,54,10.40
2007,06,01,08,55,10.40
2007,06,01,08,56,10.30
2007,06,01,08,57,10.20
2007,06,01,08,58,10.20
2007,06,01,08,59,10.20
2007,06,01,09,00,10.20
2007,06,01,09,01,10.20
2007,06,01,09,02,10.20
2007,06,01,09,03,10.20
2007,06,01,09,04,10.40
2007,06,01,09,05,10.40
2007,06,01,09,06,10.40
2007,06,01,09,07,10.40
2007,06,01,09,08,10.40
2007,06,01,09,09,10.40
2007,06,01,09,10,10.50
2007,06,01,09,11,10.60
2007,06,01,09,12,10.60
2007,06,01,09,13,10.70
2007,06,01,09,14,10.80
2007,06,01,09,15,10.90
2007,06,01,09,16,10.90
2007,06,01,09,17,10.90
2007,06,01,09,18,11.00
2007,06,01,09,19,11.10
2007,06,01,09,20,11.00
2007,06,01,09,21,10.80
2007,06,01,09,22,10.70
2007,06,01,09,23,10.60
2007,06,01,09,24,10.60
2007,06,01,09,25,10.60
2007,06,01,09,26,10.60
2007,06,01,09,27,10.70
2007,06,01,09,28,10.70
2007,06,01,09,29,10.70
2007,06,01,09,30,10.90
2007,06,01,09,31,10.90
2007,06,01,09,32,10.90
2007,06,01,09,33,11.10
2007,06,01,09,34,11.10
2007,06,01,09,35,11.10
2007,06,01,09,36,11.20
2007,06,01,09,37,11.20
2007,06,01,09,38,11.10
2007,06,01,09,39,11.10
2007,06,01,09,40,11.10
2007,06,01,09,41,11.10
2007,06,01,09,42,11.10
2007,06,01,09,43,11.10
2007,06,01,09,44,11.10
2007,06,01,09,45,11.10
2007,06,01,09,46,11.10
2007,06,01,09,47,11.10
2007,06,01,09,48,11.10
2007,06,01,09,49,11.20
2007,06,01,09,50,11.30
2007,06,01,09,51,11.40
2007,06,01,09,52,11.40
2007,06,01,09,53,11.40
2007,06,01,09,54,11.50
2007,06,01,09,55,11.60
2007,06,01,09,56,11.60
2007,06,01,09,57,11.60
2007,06,01,09,58,11.50
2007,06,01,09,59,11.30
2007,06,01,10,00,11.30
2007,06,01,10,01,11.30
2007,06,01,10,02,11.30
2007,06,01,10,03,11.30
2007,06,01,10,04,11.30
2007,06,01,10,05,11.20
2007,06,01,10,06,11.10
2007,06,01,10,07,11.10
2007,06,01,10,08,10.90
2007,06,01,10,09,10.90
2007,06,01,10,10,10.90
2007,06,01,10,11,10.90
2007,06,01,10,12,10.90
2007,06,01,10,13,10.90
2007,06,01,10,14,11.10
2007,06,01,10,15,11.10
2007,06,01,10,16,11.10
2007,06,01,10,17,11.10
2007,06,01,10,18,11.20
2007,06,01,10,19,11.20
2007,06,01,10,20,11.30
2007,06,01,10,21,11.20
2007,06,01,10,22,11.30
2007,06,01,10,23,11.30
2007,06,01,10,24,11.40
2007,06,01,10,25,11.40
2007,06,01,10,26,11.40
2007,06,01,10,27,11.50
2007,06,01,10,28,11.60
2007,06,01,10,29,11.60
2007,06,01,10,30,11.70
2007,06,01,10,31,11.70
2007,06,01,10,32,11.80
2007,06,01,10,33,11.80
2007,06,01,10,34,11.70
2007,06,01,10,35,11.70
2007,06,01,10,36,11.90
2007,06,01,10,37,12.20
2007,06,01,10,38,12.30
2007,06,01,10,39,12.30
2007,06,01,10,40,12.20
2007,06,01,10,41,12.10
2007,06,01,10,42,12.00
2007,06,01,10,43,12.00
2007,06,01,10,44,11.90
2007,06,01,10,45,12.00
2007,06,01,10,46,12.00
2007,06,01,10,47,12.00
2007,06,01,10,48,12.00
2007,06,01,10,49,11.90
2007,06,01,10,50,11.90
2007,06,01,10,51,11.90
2007,06,01,10,52,12.00
2007,06,01,10,53,12.10
2007,06,01,10,54,12.20
2007,06,01,10,55,12.30
2007,06,01,10,56,12.30
2007,06,01,10,57,12.30
2007,06,01,10,58,12.40
2007,06,01,10,59,12.50
2007,06,01,11,00,12.60
2007,06,01,11,01,12.60
2007,06,01,11,02,12.60
2007,06,01,11,03,12.50
2007,06,01,11,04,12.40
2007,06,01,11,05,12.30
2007,06,01,11,06,12.30
2007,06,01,11,07,12.20
2007,06,01,11,08,12.20
2007,06,01,11,09,12.20
2007,06,01,11,10,12.30
2007,06,01,11,11,12.30
2007,06,01,11,12,12.30
2007,06,01,11,13,12.30
2007,06,01,11,14,12.20
2007,06,01,11,15,12.30
2007,06,01,11,16,12.30
2007,06,01,11,17,12.30
2007,06,01,11,18,12.30
2007,06,01,11,19,12.30
2007,06,01,11,20,12.40
2007,06,01,11,21,12.40
2007,06,01,11,22,12.50
2007,06,01,11,23,12.60
2007,06,01,11,24,12.90
2007,06,01,11,25,13.00
2007,06,01,11,26,13.10
2007,06,01,11,27,13.10
2007,06,01,11,28,13.10
2007,06,01,11,29,13.10
2007,06,01,11,30,13.10
2007,06,01,11,31,13.00
2007,06,01,11,32,13.10
2007,06,01,11,33,13.10
2007,06,01,11,34,13.30
2007,06,01,11,35,13.30
2007,06,01,11,36,13.30
2007,06,01,11,37,13.40
2007,06,01,11,38,13.30
2007,06,01,11,39,13.20
2007,06,01,11,40,13.10
2007,06,01,11,41,13.10
2007,06,01,11,42,13.00
2007,06,01,11,43,12.90
2007,06,01,11,44,12.70
2007,06,01,11,45,12.50
2007,06,01,11,46,12.50
2007,06,01,11,47,12.60
2007,06,01,11,48,12.60
2007,06,01,11,49,12.70
2007,06,01,11,50,12.70
2007,06,01,11,51,12.50
2007,06,01,11,52,12.30
2007,06,01,11,53,12.30
2007,06,01,11,54,12.30
2007,06,01,11,55,12.50
2007,06,01,11,56,12.60
2007,06,01,11,57,12.80
2007,06,01,11,58,12.80
2007,06,01,11,59,12.80
2007,06,01,12,00,12.60
2007,06,01,12,01,12.40
2007,06,01,12,02,12.40
2007,06,01,12,03,12.40
2007,06,01,12,04,12.40
2007,06,01,12,05,12.40
2007,06,01,12,06,12.50
2007,06,01,12,07,12.40
2007,06,01,12,08,12.30
2007,06,01,12,09,12.40
2007,06,01,12,10,12.50
2007,06,01,12,11,12.70
2007,06,01,12,12,12.70
2007,06,01,12,13,12.60
2007,06,01,12,14,12.50
2007,06,01,12,15,12.40
2007,06,01,12,16,12.40
2007,06,01,12,17,12.40
2007,06,01,12,18,12.30
2007,06,01,12,19,12.40
2007,06,01,12,20,12.40
2007,06,01,12,21,12.30
2007,06,01,12,22,12.20
2007,06,01,12,23,12.20
2007,06,01,12,24,12.10
2007,06,01,12,25,12.10
2007,06,01,12,26,12.10
2007,06,01,12,27,12.10
2007,06,01,12,28,12.10
2007,06,01,12,29,12.20
2007,06,01,12,30,12.30
2007,06,01,12,31,12.30
2007,06,01,12,32,12.50
2007,06,01,12,33,12.60
2007,06,01,12,34,12.70
2007,06,01,12,35,12.70
2007,06,01,12,36,12.60
2007,06,01,12,37,12.50
2007,06,01,12,38,12.40
2007,06,01,12,39,12.40
2007,06,01,12,40,12.30
2007,06,01,12,41,12.40
2007,06,01,12,42,12.50
2007,06,01,12,43,12.40
2007,06,01,12,44,12.30
2007,06,01,12,45,12.30
2007,06,01,12,46,12.40
2007,06,01,12,47,12.50
2007,06,01,12,48,12.50
2007,06,01,12,49,12.40
2007,06,01,12,50,12.10
2007,06,01,12,51,11.80
2007,06,01,12,52,11.60
2007,06,01,12,53,11.60
2007,06,01,12,54,11.50
2007,06,01,12,55,11.40
2007,06,01,12,56,11.40
2007,06,01,12,57,11.40
2007,06,01,12,58,11.40
2007,06,01,12,59,11.40
2007,06,01,13,00,11.40
2007,06,01,13,01,11.40
2007,06,01,13,02,11.40
2007,06,01,13,03,11.50
2007,06,01,13,04,11.60
2007,06,01,13,05,11.70
2007,06,01,13,06,12.00
2007,06,01,13,07,11.90
2007,06,01,13,08,11.80
2007,06,01,13,09,11.80
2007,06,01,13,10,11.60
2007,06,01,13,11,11.60
2007,06,01,13,12,11.60
2007,06,01,13,13,11.50
2007,06,01,13,14,11.60
2007,06,01,13,15,11.60
2007,06,01,13,16,11.60
2007,06,01,13,17,11.60
2007,06,01,13,18,11.60
2007,06,01,13,19,11.60
2007,06,01,13,20,11.60
2007,06,01,13,21,11.60
2007,06,01,13,22,11.50
2007,06,01,13,23,11.40
2007,06,01,13,24,11.40
2007,06,01,13,25,11.60
2007,06,01,13,26,11.50
2007,06,01,13,27,11.40
2007,06,01,13,28,11.40
2007,06,01,13,29,11.50
2007,06,01,13,30,11.70
2007,06,01,13,31,11.90
2007,06,01,13,32,12.00
2007,06,01,13,33,12.10
2007,06,01,13,34,12.10
2007,06,01,13,35,12.20
2007,06,01,13,36,12.30
2007,06,01,13,37,12.30
2007,06,01,13,38,12.30
2007,06,01,13,39,12.30
2007,06,01,13,40,12.30
2007,06,01,13,41,12.30
2007,06,01,13,42,12.30
2007,06,01,13,43,12.30
2007,06,01,13,44,12.30
2007,06,01,13,45,12.40
2007,06,01,13,46,12.60
2007,06,01,13,47,12.60
2007,06,01,13,48,12.60
2007,06,01,13,49,12.70
2007,06,01,13,50,12.80
2007,06,01,13,51,12.90
2007,06,01,13,52,12.80
2007,06,01,13,53,12.70
2007,06,01,13,54,12.60
2007,06,01,13,55,12.40
2007,06,01,13,56,12.40
2007,06,01,13,57,12.50
2007,06,01,13,58,12.40
2007,06,01,13,59,12.30
2007,06,01,14,00,12.60
2007,06,01,14,01,12.70
2007,06,01,14,02,12.50
2007,06,01,14,03,12.40
2007,06,01,14,04,12.40
2007,06,01,14,05,12.30
2007,06,01,14,06,12.30
2007,06,01,14,07,12.30
2007,06,01,14,08,12.40
2007,06,01,14,09,12.40
2007,06,01,14,10,12.30
2007,06,01,14,11,12.30
2007,06,01,14,12,12.30
2007,06,01,14,13,12.30
2007,06,01,14,14,12.20
2007,06,01,14,15,12.10
2007,06,01,14,16,11.90
2007,06,01,14,17,11.80
2007,06,01,14,18,11.70
2007,06,01,14,19,11.80
2007,06,01,14,20,11.70
2007,06,01,14,21,11.80
2007,06,01,14,22,11.90
2007,06,01,14,23,11.90
2007,06,01,14,24,11.80
2007,06,01,14,25,11.80
2007,06,01,14,26,11.80
2007,06,01,14,27,11.70
2007,06,01,14,28,11.70
2007,06,01,14,29,11.60
2007,06,01,14,30,11.70
2007,06,01,14,31,11.80
2007,06,01,14,32,12.00
2007,06,01,14,33,12.20
2007,06,01,14,34,12.30
2007,06,01,14,35,12.30
2007,06,01,14,36,12.50
2007,06,01,14,37,12.70
2007,06,01,14,38,12.50
2007,06,01,14,39,12.10
2007,06,01,14,40,11.90
2007,06,01,14,41,11.90
2007,06,01,14,42,12.00
2007,06,01,14,43,12.20
2007,06,01,14,44,12.10
2007,06,01,14,45,12.20
2007,06,01,14,46,12.40
2007,06,01,14,47,12.40
2007,06,01,14,48,12.20
2007,06,01,14,49,12.10
2007,06,01,14,50,12.10
2007,06,01,14,51,12.10
2007,06,01,14,52,12.10
2007,06,01,14,53,12.00
2007,06,01,14,54,12.00
2007,06,01,14,55,11.80
2007,06,01,14,56,11.80
2007,06,01,14,57,11.60
2007,06,01,14,58,11.60
2007,06,01,14,59,11.60
2007,06,01,15,00,11.80
2007,06,01,15,01,11.90
2007,06,01,15,02,12.00
2007,06,01,15,03,12.20
2007,06,01,15,04,12.40
2007,06,01,15,05,12.50
2007,06,01,15,06,12.60
2007,06,01,15,07,12.70
2007,06,01,15,08,12.70
2007,06,01,15,09,12.80
2007,06,01,15,10,12.60
2007,06,01,15,11,12.50
2007,06,01,15,12,12.40
2007,06,01,15,13,12.30
2007,06,01,15,14,12.30
2007,06,01,15,15,12.20
2007,06,01,15,16,12.30
2007,06,01,15,17,12.40
2007,06,01,15,18,12.40
2007,06,01,15,19,12.40
2007,06,01,15,20,12.50
2007,06,01,15,21,12.70
2007,06,01,15,22,12.80
2007,06,01,15,23,12.70
2007,06,01,15,24,12.60
2007,06,01,15,25,12.50
2007,06,01,15,26,12.40
2007,06,01,15,27,12.30
2007,06,01,15,28,12.30
2007,06,01,15,29,12.30
2007,06,01,15,30,12.30
2007,06,01,15,31,12.50
2007,06,01,15,32,12.70
2007,06,01,15,33,12.80
2007,06,01,15,34,12.90
2007,06,01,15,35,12.90
2007,06,01,15,36,12.80
2007,06,01,15,37,12.90
2007,06,01,15,38,13.10
2007,06,01,15,39,13.30
2007,06,01,15,40,13.30
2007,06,01,15,41,13.40
2007,06,01,15,42,13.40
2007,06,01,15,43,13.50
2007,06,01,15,44,13.60
2007,06,01,15,45,13.60
2007,06,01,15,46,13.60
2007,06,01,15,47,13.70
2007,06,01,15,48,13.70
2007,06,01,15,49,13.70
2007,06,01,15,50,13.80
2007,06,01,15,51,14.00
2007,06,01,15,52,13.80
2007,06,01,15,53,13.50
2007,06,01,15,54,13.20
2007,06,01,15,55,13.10
2007,06,01,15,56,13.20
2007,06,01,15,57,13.20
2007,06,01,15,58,13.30
2007,06,01,15,59,13.30
2007,06,01,16,00,13.30
2007,06,01,16,01,13.40
2007,06,01,16,02,13.60
2007,06,01,16,03,13.70
2007,06,01,16,04,13.70
2007,06,01,16,05,13.70
2007,06,01,16,06,13.50
2007,06,01,16,07,13.20
2007,06,01,16,08,13.10
2007,06,01,16,09,13.00
2007,06,01,16,10,12.80
2007,06,01,16,11,12.70
2007,06,01,16,12,12.70
2007,06,01,16,13,12.90
2007,06,01,16,14,13.10
2007,06,01,16,15,13.30
2007,06,01,16,16,13.30
2007,06,01,16,17,13.20
2007,06,01,16,18,13.30
2007,06,01,16,19,13.30
2007,06,01,16,20,13.30
2007,06,01,16,21,13.60
2007,06,01,16,22,13.80
2007,06,01,16,23,13.90
2007,06,01,16,24,14.00
2007,06,01,16,25,14.10
2007,06,01,16,26,14.10
2007,06,01,16,27,14.10
2007,06,01,16,28,14.20
2007,06,01,16,29,14.20
2007,06,01,16,30,14.30
2007,06,01,16,31,14.40
2007,06,01,16,32,14.50
2007,06,01,16,33,14.60
2007,06,01,16,34,14.60
2007,06,01,16,35,14.70
2007,06,01,16,36,14.70
2007,06,01,16,37,14.80
2007,06,01,16,38,14.70
2007,06,01,16,39,14.60
2007,06,01,16,40,14.70
2007,06,01,16,41,14.80
2007,06,01,16,42,14.80
2007,06,01,16,43,15.00
2007,06,01,16,44,15.00
2007,06,01,16,45,15.10
2007,06,01,16,46,15.00
2007,06,01,16,47,14.90
2007,06,01,16,48,14.80
2007,06,01,16,49,14.80
2007,06,01,16,50,14.90
2007,06,01,16,51,14.90
2007,06,01,16,52,15.00
2007,06,01,16,53,15.00
2007,06,01,16,54,15.00
2007,06,01,16,55,14.90
2007,06,01,16,56,14.80
2007,06,01,16,57,14.70
2007,06,01,16,58,14.60
2007,06,01,16,59,14.60
2007,06,01,17,00,14.40
2007,06,01,17,01,14.20
2007,06,01,17,02,14.20
2007,06,01,17,03,14.10
2007,06,01,17,04,14.10
2007,06,01,17,05,14.10
2007,06,01,17,06,14.00
2007,06,01,17,07,13.90
2007,06,01,17,08,13.90
2007,06,01,17,09,14.00
2007,06,01,17,10,14.00
2007,06,01,17,11,14.20
2007,06,01,17,12,14.30
2007,06,01,17,13,14.40
2007,06,01,17,14,14.50
2007,06,01,17,15,14.60
2007,06,01,17,16,14.50
2007,06,01,17,17,14.50
2007,06,01,17,18,14.50
2007,06,01,17,19,14.60
2007,06,01,17,20,14.70
2007,06,01,17,21,14.90
2007,06,01,17,22,14.90
2007,06,01,17,23,15.00
2007,06,01,17,24,15.10
2007,06,01,17,25,15.20
2007,06,01,17,26,15.30
2007,06,01,17,27,15.30
2007,06,01,17,28,15.40
2007,06,01,17,29,15.60
2007,06,01,17,30,15.70
2007,06,01,17,31,15.80
2007,06,01,17,32,15.80
2007,06,01,17,33,15.90
2007,06,01,17,34,15.90
2007,06,01,17,35,16.00
2007,06,01,17,36,16.10
2007,06,01,17,37,16.30
2007,06,01,17,38,16.60
2007,06,01,17,39,16.80
2007,06,01,17,40,17.00