Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,8.80
2016,06,15,00,01,8.80
2016,06,15,00,02,8.80
2016,06,15,00,03,8.80
2016,06,15,00,04,8.80
2016,06,15,00,05,8.80
2016,06,15,00,06,8.80
2016,06,15,00,07,8.80
2016,06,15,00,08,8.80
2016,06,15,00,09,8.80
2016,06,15,00,10,8.80
2016,06,15,00,11,8.80
2016,06,15,00,12,8.70
2016,06,15,00,13,8.70
2016,06,15,00,14,8.70
2016,06,15,00,15,8.70
2016,06,15,00,16,8.60
2016,06,15,00,17,8.60
2016,06,15,00,18,8.60
2016,06,15,00,19,8.50
2016,06,15,00,20,8.50
2016,06,15,00,21,8.40
2016,06,15,00,22,8.40
2016,06,15,00,23,8.30
2016,06,15,00,24,8.30
2016,06,15,00,25,8.30
2016,06,15,00,26,8.30
2016,06,15,00,27,8.30
2016,06,15,00,28,8.30
2016,06,15,00,29,8.20
2016,06,15,00,30,8.20
2016,06,15,00,31,8.20
2016,06,15,00,32,8.20
2016,06,15,00,33,8.20
2016,06,15,00,34,8.20
2016,06,15,00,35,8.20
2016,06,15,00,36,8.20
2016,06,15,00,37,8.20
2016,06,15,00,38,8.20
2016,06,15,00,39,8.20
2016,06,15,00,40,8.20
2016,06,15,00,41,8.20
2016,06,15,00,42,8.20
2016,06,15,00,43,8.20
2016,06,15,00,44,8.20
2016,06,15,00,45,8.10
2016,06,15,00,46,8.10
2016,06,15,00,47,8.10
2016,06,15,00,48,8.10
2016,06,15,00,49,8.10
2016,06,15,00,50,8.10
2016,06,15,00,51,8.10
2016,06,15,00,52,8.10
2016,06,15,00,53,8.10
2016,06,15,00,54,8.10
2016,06,15,00,55,8.10
2016,06,15,00,56,8.10
2016,06,15,00,57,8.10
2016,06,15,00,58,8.00
2016,06,15,00,59,8.00
2016,06,15,01,00,8.00
2016,06,15,01,01,7.90
2016,06,15,01,02,7.90
2016,06,15,01,03,7.90
2016,06,15,01,04,7.90
2016,06,15,01,05,7.90
2016,06,15,01,06,7.80
2016,06,15,01,07,7.80
2016,06,15,01,08,7.80
2016,06,15,01,09,7.80
2016,06,15,01,10,7.80
2016,06,15,01,11,7.80
2016,06,15,01,12,7.80
2016,06,15,01,13,7.70
2016,06,15,01,14,7.70
2016,06,15,01,15,7.70
2016,06,15,01,16,7.70
2016,06,15,01,17,7.70
2016,06,15,01,18,7.70
2016,06,15,01,19,7.70
2016,06,15,01,20,7.70
2016,06,15,01,21,7.70
2016,06,15,01,22,7.70
2016,06,15,01,23,7.70
2016,06,15,01,24,7.60
2016,06,15,01,25,7.60
2016,06,15,01,26,7.60
2016,06,15,01,27,7.60
2016,06,15,01,28,7.60
2016,06,15,01,29,7.60
2016,06,15,01,30,7.60
2016,06,15,01,31,7.60
2016,06,15,01,32,7.60
2016,06,15,01,33,7.60
2016,06,15,01,34,7.60
2016,06,15,01,35,7.60
2016,06,15,01,36,7.60
2016,06,15,01,37,7.60
2016,06,15,01,38,7.60
2016,06,15,01,39,7.60
2016,06,15,01,40,7.60
2016,06,15,01,41,7.60
2016,06,15,01,42,7.60
2016,06,15,01,43,7.50
2016,06,15,01,44,7.50
2016,06,15,01,45,7.50
2016,06,15,01,46,7.50
2016,06,15,01,47,7.50
2016,06,15,01,48,7.50
2016,06,15,01,49,7.40
2016,06,15,01,50,7.40
2016,06,15,01,51,7.40
2016,06,15,01,52,7.40
2016,06,15,01,53,7.40
2016,06,15,01,54,7.40
2016,06,15,01,55,7.40
2016,06,15,01,56,7.40
2016,06,15,01,57,7.40
2016,06,15,01,58,7.40
2016,06,15,01,59,7.40
2016,06,15,02,00,7.40
2016,06,15,02,01,7.40
2016,06,15,02,02,7.40
2016,06,15,02,03,7.40
2016,06,15,02,04,7.40
2016,06,15,02,05,7.50
2016,06,15,02,06,7.50
2016,06,15,02,07,7.50
2016,06,15,02,08,7.50
2016,06,15,02,09,7.50
2016,06,15,02,10,7.50
2016,06,15,02,11,7.50
2016,06,15,02,12,7.50
2016,06,15,02,13,7.50
2016,06,15,02,14,7.50
2016,06,15,02,15,7.50
2016,06,15,02,16,7.50
2016,06,15,02,17,7.50
2016,06,15,02,18,7.50
2016,06,15,02,19,7.50
2016,06,15,02,20,7.50
2016,06,15,02,21,7.50
2016,06,15,02,22,7.50
2016,06,15,02,23,7.50
2016,06,15,02,24,7.60
2016,06,15,02,25,7.60
2016,06,15,02,26,7.60
2016,06,15,02,27,7.60
2016,06,15,02,28,7.60
2016,06,15,02,29,7.60
2016,06,15,02,30,7.60
2016,06,15,02,31,7.60
2016,06,15,02,32,7.70
2016,06,15,02,33,7.70
2016,06,15,02,34,7.70
2016,06,15,02,35,7.70
2016,06,15,02,36,7.70
2016,06,15,02,37,7.80
2016,06,15,02,38,7.80
2016,06,15,02,39,7.80
2016,06,15,02,40,7.80
2016,06,15,02,41,7.80
2016,06,15,02,42,7.90
2016,06,15,02,43,7.90
2016,06,15,02,44,7.90
2016,06,15,02,45,7.90
2016,06,15,02,46,7.90
2016,06,15,02,47,7.90
2016,06,15,02,48,7.90
2016,06,15,02,49,7.90
2016,06,15,02,50,8.00
2016,06,15,02,51,8.00
2016,06,15,02,52,8.00
2016,06,15,02,53,8.10
2016,06,15,02,54,8.10
2016,06,15,02,55,8.20
2016,06,15,02,56,8.30
2016,06,15,02,57,8.50
2016,06,15,02,58,8.60
2016,06,15,02,59,8.70
2016,06,15,03,00,8.70
2016,06,15,03,01,8.80
2016,06,15,03,02,8.90
2016,06,15,03,03,9.00
2016,06,15,03,04,9.00
2016,06,15,03,05,9.10
2016,06,15,03,06,9.10
2016,06,15,03,07,9.20
2016,06,15,03,08,9.20
2016,06,15,03,09,9.20
2016,06,15,03,10,9.30
2016,06,15,03,11,9.30
2016,06,15,03,12,9.30
2016,06,15,03,13,9.30
2016,06,15,03,14,9.30
2016,06,15,03,15,9.40
2016,06,15,03,16,9.40
2016,06,15,03,17,9.40
2016,06,15,03,18,9.40
2016,06,15,03,19,9.50
2016,06,15,03,20,9.50
2016,06,15,03,21,9.60
2016,06,15,03,22,9.60
2016,06,15,03,23,9.60
2016,06,15,03,24,9.60
2016,06,15,03,25,9.70
2016,06,15,03,26,9.70
2016,06,15,03,27,9.70
2016,06,15,03,28,9.70
2016,06,15,03,29,9.70
2016,06,15,03,30,9.70
2016,06,15,03,31,9.60
2016,06,15,03,32,9.60
2016,06,15,03,33,9.60
2016,06,15,03,34,9.60
2016,06,15,03,35,9.50
2016,06,15,03,36,9.50
2016,06,15,03,37,9.50
2016,06,15,03,38,9.50
2016,06,15,03,39,9.50
2016,06,15,03,40,9.40
2016,06,15,03,41,9.40
2016,06,15,03,42,9.40
2016,06,15,03,43,9.40
2016,06,15,03,44,9.30
2016,06,15,03,45,9.30
2016,06,15,03,46,9.30
2016,06,15,03,47,9.30
2016,06,15,03,48,9.30
2016,06,15,03,49,9.30
2016,06,15,03,50,9.30
2016,06,15,03,51,9.30
2016,06,15,03,52,9.20
2016,06,15,03,53,9.20
2016,06,15,03,54,9.20
2016,06,15,03,55,9.20
2016,06,15,03,56,9.20
2016,06,15,03,57,9.20
2016,06,15,03,58,9.20
2016,06,15,03,59,9.20
2016,06,15,04,00,9.20
2016,06,15,04,01,9.20
2016,06,15,04,02,9.20
2016,06,15,04,03,9.20
2016,06,15,04,04,9.20
2016,06,15,04,08,9.10
2016,06,15,04,09,9.10
2016,06,15,04,10,9.10
2016,06,15,04,11,9.10
2016,06,15,04,12,9.10
2016,06,15,04,13,9.00
2016,06,15,04,14,9.00
2016,06,15,04,15,9.00
2016,06,15,04,16,9.00
2016,06,15,04,17,9.00
2016,06,15,04,18,9.00
2016,06,15,04,19,9.00
2016,06,15,04,20,9.00
2016,06,15,04,21,9.00
2016,06,15,04,22,9.00
2016,06,15,04,23,9.00
2016,06,15,04,24,9.00
2016,06,15,04,25,9.00
2016,06,15,04,26,9.00
2016,06,15,04,27,9.00
2016,06,15,04,28,9.00
2016,06,15,04,29,9.00
2016,06,15,04,30,9.00
2016,06,15,04,31,9.00
2016,06,15,04,32,8.90
2016,06,15,04,33,8.90
2016,06,15,04,34,8.90
2016,06,15,04,35,8.90
2016,06,15,04,36,8.90
2016,06,15,04,37,8.90
2016,06,15,04,38,8.90
2016,06,15,04,39,8.90
2016,06,15,04,40,8.90
2016,06,15,04,41,8.90
2016,06,15,04,42,8.90
2016,06,15,04,43,8.90
2016,06,15,04,44,8.90
2016,06,15,04,45,8.90
2016,06,15,04,46,8.90
2016,06,15,04,47,8.90
2016,06,15,04,48,8.90
2016,06,15,04,49,8.90
2016,06,15,04,50,8.90
2016,06,15,04,51,8.90
2016,06,15,04,52,8.90
2016,06,15,04,53,8.90
2016,06,15,04,54,8.90
2016,06,15,04,55,8.90
2016,06,15,04,56,8.90
2016,06,15,04,57,8.90
2016,06,15,04,58,8.90
2016,06,15,04,59,8.90
2016,06,15,05,00,8.90
2016,06,15,05,01,8.90
2016,06,15,05,02,8.90
2016,06,15,05,03,8.90
2016,06,15,05,04,8.90
2016,06,15,05,05,8.90
2016,06,15,05,06,8.90
2016,06,15,05,07,8.90
2016,06,15,05,08,8.80
2016,06,15,05,09,8.80
2016,06,15,05,10,8.80
2016,06,15,05,11,8.80
2016,06,15,05,12,8.80
2016,06,15,05,13,8.80
2016,06,15,05,14,8.80
2016,06,15,05,15,8.80
2016,06,15,05,16,8.80
2016,06,15,05,17,8.80
2016,06,15,05,18,8.80
2016,06,15,05,19,8.80
2016,06,15,05,20,8.80
2016,06,15,05,21,8.80
2016,06,15,05,22,8.80
2016,06,15,05,23,8.80
2016,06,15,05,24,8.80
2016,06,15,05,25,8.80
2016,06,15,05,26,8.70
2016,06,15,05,27,8.70
2016,06,15,05,28,8.70
2016,06,15,05,29,8.70
2016,06,15,05,30,8.70
2016,06,15,05,31,8.70
2016,06,15,05,32,8.70
2016,06,15,05,33,8.70
2016,06,15,05,34,8.70
2016,06,15,05,35,8.70
2016,06,15,05,36,8.70
2016,06,15,05,37,8.70
2016,06,15,05,38,8.70
2016,06,15,05,39,8.70
2016,06,15,05,40,8.70
2016,06,15,05,41,8.70
2016,06,15,05,42,8.70
2016,06,15,05,43,8.70
2016,06,15,05,44,8.70
2016,06,15,05,45,8.70
2016,06,15,05,46,8.70
2016,06,15,05,47,8.70
2016,06,15,05,48,8.70
2016,06,15,05,49,8.70
2016,06,15,05,50,8.70
2016,06,15,05,51,8.70
2016,06,15,05,52,8.70
2016,06,15,05,53,8.70
2016,06,15,05,54,8.70
2016,06,15,05,55,8.70
2016,06,15,05,56,8.70
2016,06,15,05,57,8.70
2016,06,15,05,58,8.70
2016,06,15,05,59,8.70
2016,06,15,06,00,8.70
2016,06,15,06,01,8.70
2016,06,15,06,02,8.70
2016,06,15,06,03,8.70
2016,06,15,06,04,8.70
2016,06,15,06,05,8.70
2016,06,15,06,06,8.70
2016,06,15,06,07,8.70
2016,06,15,06,08,8.70
2016,06,15,06,09,8.70
2016,06,15,06,10,8.70
2016,06,15,06,11,8.70
2016,06,15,06,12,8.70
2016,06,15,06,13,8.70
2016,06,15,06,14,8.70
2016,06,15,06,15,8.70
2016,06,15,06,16,8.70
2016,06,15,06,17,8.70
2016,06,15,06,18,8.80
2016,06,15,06,19,8.80
2016,06,15,06,20,8.80
2016,06,15,06,21,8.80
2016,06,15,06,22,8.80
2016,06,15,06,23,8.80
2016,06,15,06,24,8.80
2016,06,15,06,25,8.80
2016,06,15,06,26,8.80
2016,06,15,06,27,8.80
2016,06,15,06,28,8.80
2016,06,15,06,29,8.80
2016,06,15,06,30,8.80
2016,06,15,06,31,8.80
2016,06,15,06,32,8.80
2016,06,15,06,33,8.80
2016,06,15,06,34,8.80
2016,06,15,06,35,8.80
2016,06,15,06,36,8.80
2016,06,15,06,37,8.80
2016,06,15,06,38,8.90
2016,06,15,06,39,8.80
2016,06,15,06,40,8.80
2016,06,15,06,41,8.80
2016,06,15,06,42,8.80
2016,06,15,06,43,8.80
2016,06,15,06,44,8.80
2016,06,15,06,45,8.80
2016,06,15,06,46,8.80
2016,06,15,06,47,8.80
2016,06,15,06,48,8.80
2016,06,15,06,49,8.80
2016,06,15,06,50,8.80
2016,06,15,06,51,8.80
2016,06,15,06,52,8.80
2016,06,15,06,53,8.80
2016,06,15,06,54,8.80
2016,06,15,06,55,8.80
2016,06,15,06,56,8.80
2016,06,15,06,57,8.80
2016,06,15,06,58,8.80
2016,06,15,06,59,8.80
2016,06,15,07,00,8.80
2016,06,15,07,01,8.80
2016,06,15,07,02,8.80
2016,06,15,07,03,8.80
2016,06,15,07,04,8.80
2016,06,15,07,05,8.80
2016,06,15,07,06,8.80
2016,06,15,07,07,8.80
2016,06,15,07,08,8.80
2016,06,15,07,09,8.80
2016,06,15,07,10,8.80
2016,06,15,07,11,8.80
2016,06,15,07,12,8.90
2016,06,15,07,13,8.90
2016,06,15,07,14,8.90
2016,06,15,07,15,8.90
2016,06,15,07,16,8.90
2016,06,15,07,17,8.90
2016,06,15,07,18,8.90
2016,06,15,07,19,9.00
2016,06,15,07,20,9.00
2016,06,15,07,21,9.00
2016,06,15,07,22,9.00
2016,06,15,07,23,9.10
2016,06,15,07,24,9.10
2016,06,15,07,25,9.10
2016,06,15,07,26,9.10
2016,06,15,07,27,9.10
2016,06,15,07,28,9.10
2016,06,15,07,29,9.10
2016,06,15,07,30,9.00
2016,06,15,07,31,9.00
2016,06,15,07,32,9.00
2016,06,15,07,33,9.00
2016,06,15,07,34,9.00
2016,06,15,07,35,9.00
2016,06,15,07,36,8.90
2016,06,15,07,37,8.90
2016,06,15,07,38,8.90
2016,06,15,07,39,8.90
2016,06,15,07,40,8.90
2016,06,15,07,41,8.90
2016,06,15,07,42,8.90
2016,06,15,07,43,8.90
2016,06,15,07,44,8.90
2016,06,15,07,45,8.90
2016,06,15,07,46,8.90
2016,06,15,07,47,8.90
2016,06,15,07,48,8.80
2016,06,15,07,49,8.80
2016,06,15,07,50,8.80
2016,06,15,07,51,8.80
2016,06,15,07,52,8.80
2016,06,15,07,53,8.80
2016,06,15,07,54,8.80
2016,06,15,07,55,8.80
2016,06,15,07,56,8.80
2016,06,15,07,57,8.80
2016,06,15,07,58,8.80
2016,06,15,07,59,8.80
2016,06,15,08,00,8.80
2016,06,15,08,01,8.80
2016,06,15,08,02,8.80
2016,06,15,08,03,8.80
2016,06,15,08,04,8.80
2016,06,15,08,05,8.80
2016,06,15,08,06,8.80
2016,06,15,08,07,8.80
2016,06,15,08,08,8.80
2016,06,15,08,09,8.80
2016,06,15,08,10,8.80
2016,06,15,08,11,8.80
2016,06,15,08,12,8.90
2016,06,15,08,13,8.90
2016,06,15,08,14,8.90
2016,06,15,08,15,8.90
2016,06,15,08,16,9.00
2016,06,15,08,17,9.00
2016,06,15,08,18,9.00
2016,06,15,08,19,9.10
2016,06,15,08,20,9.10
2016,06,15,08,21,9.10
2016,06,15,08,22,9.20
2016,06,15,08,23,9.20
2016,06,15,08,24,9.20
2016,06,15,08,25,9.30
2016,06,15,08,26,9.30
2016,06,15,08,27,9.30
2016,06,15,08,28,9.30
2016,06,15,08,29,9.40
2016,06,15,08,30,9.40
2016,06,15,08,31,9.40
2016,06,15,08,32,9.40
2016,06,15,08,33,9.50
2016,06,15,08,34,9.50
2016,06,15,08,35,9.60
2016,06,15,08,36,9.60
2016,06,15,08,37,9.60
2016,06,15,08,38,9.60
2016,06,15,08,39,9.70
2016,06,15,08,40,9.70
2016,06,15,08,41,9.70
2016,06,15,08,42,9.70
2016,06,15,08,43,9.80
2016,06,15,08,44,9.80
2016,06,15,08,45,9.80
2016,06,15,08,46,9.80
2016,06,15,08,47,9.80
2016,06,15,08,48,9.90
2016,06,15,08,49,9.90
2016,06,15,08,50,9.90
2016,06,15,08,51,9.90
2016,06,15,08,52,10.00
2016,06,15,08,53,10.00
2016,06,15,08,54,10.00
2016,06,15,08,55,10.00
2016,06,15,08,56,10.00
2016,06,15,08,57,10.00
2016,06,15,08,58,10.00
2016,06,15,08,59,10.00
2016,06,15,09,00,10.00
2016,06,15,09,01,10.00
2016,06,15,09,02,10.10
2016,06,15,09,03,10.10
2016,06,15,09,04,10.10
2016,06,15,09,05,10.10
2016,06,15,09,06,10.20
2016,06,15,09,07,10.30
2016,06,15,09,08,10.30
2016,06,15,09,09,10.40
2016,06,15,09,10,10.40
2016,06,15,09,11,10.50
2016,06,15,09,12,10.60
2016,06,15,09,13,10.70
2016,06,15,09,14,10.80
2016,06,15,09,15,10.80
2016,06,15,09,16,10.90
2016,06,15,09,17,11.00
2016,06,15,09,18,11.10
2016,06,15,09,19,11.20
2016,06,15,09,20,11.20
2016,06,15,09,21,11.30
2016,06,15,09,22,11.30
2016,06,15,09,23,11.30
2016,06,15,09,24,11.30
2016,06,15,09,25,11.20
2016,06,15,09,26,11.10
2016,06,15,09,27,11.10
2016,06,15,09,28,11.10
2016,06,15,09,29,11.10
2016,06,15,09,30,11.10
2016,06,15,09,31,11.10
2016,06,15,09,32,11.20
2016,06,15,09,33,11.20
2016,06,15,09,34,11.30
2016,06,15,09,35,11.40
2016,06,15,09,36,11.50
2016,06,15,09,37,11.50
2016,06,15,09,38,11.50
2016,06,15,09,39,11.40
2016,06,15,09,40,11.30
2016,06,15,09,41,11.30
2016,06,15,09,42,11.20
2016,06,15,09,43,11.20
2016,06,15,09,44,11.20
2016,06,15,09,45,11.20
2016,06,15,09,46,11.30
2016,06,15,09,47,11.40
2016,06,15,09,48,11.40
2016,06,15,09,49,11.60
2016,06,15,09,50,11.70
2016,06,15,09,51,11.80
2016,06,15,09,52,11.80
2016,06,15,09,53,11.90
2016,06,15,09,54,11.90
2016,06,15,09,55,12.00
2016,06,15,09,56,11.90
2016,06,15,09,57,11.90
2016,06,15,09,58,11.80
2016,06,15,09,59,11.80
2016,06,15,10,00,11.80
2016,06,15,10,01,11.70
2016,06,15,10,02,11.60
2016,06,15,10,03,11.50
2016,06,15,10,04,11.50
2016,06,15,10,05,11.40
2016,06,15,10,06,11.40
2016,06,15,10,07,11.40
2016,06,15,10,08,11.50
2016,06,15,10,09,11.60
2016,06,15,10,10,11.70
2016,06,15,10,11,11.80
2016,06,15,10,12,11.90
2016,06,15,10,13,12.00
2016,06,15,10,14,12.00
2016,06,15,10,15,12.10
2016,06,15,10,16,12.10
2016,06,15,10,17,12.10
2016,06,15,10,18,12.10
2016,06,15,10,19,12.20
2016,06,15,10,20,12.20
2016,06,15,10,21,12.20
2016,06,15,10,22,12.20
2016,06,15,10,23,12.20
2016,06,15,10,24,12.20
2016,06,15,10,25,12.10
2016,06,15,10,26,12.00
2016,06,15,10,27,11.90
2016,06,15,10,28,11.90
2016,06,15,10,29,11.90
2016,06,15,10,30,11.90
2016,06,15,10,31,11.80
2016,06,15,10,32,11.70
2016,06,15,10,33,11.60
2016,06,15,10,34,11.50
2016,06,15,10,35,11.60
2016,06,15,10,36,11.60
2016,06,15,10,37,11.60
2016,06,15,10,38,11.70
2016,06,15,10,39,11.80
2016,06,15,10,40,11.90
2016,06,15,10,41,11.90
2016,06,15,10,42,12.00
2016,06,15,10,43,12.00
2016,06,15,10,44,12.00
2016,06,15,10,45,11.90
2016,06,15,10,46,11.80
2016,06,15,10,47,11.80
2016,06,15,10,48,11.70
2016,06,15,10,49,11.60
2016,06,15,10,50,11.60
2016,06,15,10,51,11.60
2016,06,15,10,52,11.60
2016,06,15,10,53,11.60
2016,06,15,10,54,11.60
2016,06,15,10,55,11.60
2016,06,15,10,56,11.50
2016,06,15,10,57,11.50
2016,06,15,10,58,11.60
2016,06,15,10,59,11.70
2016,06,15,11,00,11.70
2016,06,15,11,01,11.80
2016,06,15,11,02,11.90
2016,06,15,11,03,11.90
2016,06,15,11,04,11.90
2016,06,15,11,05,12.00
2016,06,15,11,06,12.00
2016,06,15,11,07,12.10
2016,06,15,11,08,12.10
2016,06,15,11,09,12.10
2016,06,15,11,10,12.20
2016,06,15,11,11,12.20
2016,06,15,11,12,12.30
2016,06,15,11,13,12.30
2016,06,15,11,14,12.30
2016,06,15,11,15,12.20
2016,06,15,11,16,12.10
2016,06,15,11,17,11.90
2016,06,15,11,18,11.90
2016,06,15,11,19,11.80
2016,06,15,11,20,11.70
2016,06,15,11,21,11.70
2016,06,15,11,22,11.70
2016,06,15,11,23,11.70
2016,06,15,11,24,11.80
2016,06,15,11,25,11.90
2016,06,15,11,26,12.00
2016,06,15,11,27,12.10
2016,06,15,11,28,12.20
2016,06,15,11,29,12.30
2016,06,15,11,30,12.40
2016,06,15,11,31,12.40
2016,06,15,11,32,12.40
2016,06,15,11,33,12.40
2016,06,15,11,34,12.40
2016,06,15,11,35,12.40
2016,06,15,11,36,12.40
2016,06,15,11,37,12.40
2016,06,15,11,38,12.40
2016,06,15,11,39,12.40
2016,06,15,11,40,12.40
2016,06,15,11,41,12.40
2016,06,15,11,42,12.50
2016,06,15,11,43,12.50
2016,06,15,11,44,12.70
2016,06,15,11,45,12.80
2016,06,15,11,46,12.90
2016,06,15,11,47,13.00
2016,06,15,11,48,13.00
2016,06,15,11,49,13.10
2016,06,15,11,50,13.20
2016,06,15,11,51,13.20
2016,06,15,11,52,13.20
2016,06,15,11,53,13.20
2016,06,15,11,54,13.30
2016,06,15,11,55,13.30
2016,06,15,11,56,13.30
2016,06,15,11,57,13.30
2016,06,15,11,58,13.20
2016,06,15,11,59,13.20
2016,06,15,12,00,13.30
2016,06,15,12,01,13.30
2016,06,15,12,02,13.30
2016,06,15,12,03,13.30
2016,06,15,12,04,13.40
2016,06,15,12,05,13.30
2016,06,15,12,06,13.30
2016,06,15,12,07,13.30
2016,06,15,12,08,13.40
2016,06,15,12,09,13.50
2016,06,15,12,10,13.60
2016,06,15,12,11,13.50
2016,06,15,12,12,13.50
2016,06,15,12,13,13.40
2016,06,15,12,14,13.40
2016,06,15,12,15,13.40
2016,06,15,12,16,13.40
2016,06,15,12,17,13.40
2016,06,15,12,18,13.50
2016,06,15,12,19,13.50
2016,06,15,12,20,13.50
2016,06,15,12,21,13.60
2016,06,15,12,22,13.60
2016,06,15,12,23,13.70
2016,06,15,12,24,13.70
2016,06,15,12,25,13.80
2016,06,15,12,26,13.80
2016,06,15,12,27,13.80
2016,06,15,12,28,13.90
2016,06,15,12,29,13.90
2016,06,15,12,30,14.00
2016,06,15,12,31,14.00
2016,06,15,12,32,14.10
2016,06,15,12,33,14.10
2016,06,15,12,34,14.00
2016,06,15,12,35,14.00
2016,06,15,12,36,13.90
2016,06,15,12,37,13.90
2016,06,15,12,38,13.90
2016,06,15,12,39,13.90
2016,06,15,12,40,13.90
2016,06,15,12,41,13.80
2016,06,15,12,42,13.70
2016,06,15,12,43,13.70
2016,06,15,12,44,13.60
2016,06,15,12,45,13.60
2016,06,15,12,46,13.50
2016,06,15,12,47,13.50
2016,06,15,12,48,13.50
2016,06,15,12,49,13.60
2016,06,15,12,50,13.60
2016,06,15,12,51,13.70
2016,06,15,12,52,13.70
2016,06,15,12,53,13.80
2016,06,15,12,54,13.90
2016,06,15,12,55,14.00
2016,06,15,12,56,14.10
2016,06,15,12,57,14.10
2016,06,15,12,58,14.20
2016,06,15,12,59,14.20
2016,06,15,13,00,14.20
2016,06,15,13,01,14.20
2016,06,15,13,02,14.20
2016,06,15,13,03,14.30
2016,06,15,13,04,14.30
2016,06,15,13,05,14.40
2016,06,15,13,06,14.40
2016,06,15,13,07,14.40
2016,06,15,13,08,14.50
2016,06,15,13,09,14.50
2016,06,15,13,10,14.60
2016,06,15,13,11,14.60
2016,06,15,13,12,14.60
2016,06,15,13,13,14.50
2016,06,15,13,14,14.50
2016,06,15,13,15,14.50
2016,06,15,13,16,14.40
2016,06,15,13,17,14.40
2016,06,15,13,18,14.40
2016,06,15,13,19,14.30
2016,06,15,13,20,14.30
2016,06,15,13,21,14.30
2016,06,15,13,22,14.40
2016,06,15,13,23,14.40
2016,06,15,13,24,14.50
2016,06,15,13,25,14.50
2016,06,15,13,26,14.50
2016,06,15,13,27,14.60
2016,06,15,13,28,14.60
2016,06,15,13,29,14.60
2016,06,15,13,30,14.70
2016,06,15,13,31,14.70
2016,06,15,13,32,14.70
2016,06,15,13,33,14.70
2016,06,15,13,34,14.50
2016,06,15,13,35,14.50
2016,06,15,13,36,14.40
2016,06,15,13,37,14.30
2016,06,15,13,38,14.20
2016,06,15,13,39,14.20
2016,06,15,13,40,14.10
2016,06,15,13,41,14.10
2016,06,15,13,42,14.00
2016,06,15,13,43,13.90
2016,06,15,13,44,13.90
2016,06,15,13,45,13.80
2016,06,15,13,46,13.70
2016,06,15,13,47,13.70
2016,06,15,13,48,13.70
2016,06,15,13,49,13.90
2016,06,15,13,50,14.00
2016,06,15,13,51,14.20
2016,06,15,13,52,14.20
2016,06,15,13,53,14.20
2016,06,15,13,54,14.20
2016,06,15,13,55,14.20
2016,06,15,13,56,14.10
2016,06,15,13,57,14.10
2016,06,15,13,58,14.00
2016,06,15,13,59,14.00
2016,06,15,14,00,13.90
2016,06,15,14,01,13.90
2016,06,15,14,02,13.90
2016,06,15,14,03,13.90
2016,06,15,14,04,14.00
2016,06,15,14,05,14.00
2016,06,15,14,06,14.10
2016,06,15,14,07,14.00
2016,06,15,14,08,14.00
2016,06,15,14,09,13.90
2016,06,15,14,10,13.80
2016,06,15,14,11,13.80
2016,06,15,14,12,13.70
2016,06,15,14,13,13.60
2016,06,15,14,14,13.60
2016,06,15,14,15,13.60
2016,06,15,14,16,13.50
2016,06,15,14,17,13.50
2016,06,15,14,18,13.50
2016,06,15,14,19,13.50
2016,06,15,14,20,13.50
2016,06,15,14,21,13.50
2016,06,15,14,22,13.50
2016,06,15,14,23,13.60
2016,06,15,14,24,13.70
2016,06,15,14,25,13.80
2016,06,15,14,26,13.90
2016,06,15,14,27,14.00
2016,06,15,14,28,14.20
2016,06,15,14,29,14.30
2016,06,15,14,30,14.30
2016,06,15,14,31,14.40
2016,06,15,14,32,14.40
2016,06,15,14,33,14.30
2016,06,15,14,34,14.30
2016,06,15,14,35,14.40
2016,06,15,14,36,14.30
2016,06,15,14,37,14.30
2016,06,15,14,38,14.30
2016,06,15,14,39,14.30
2016,06,15,14,40,14.30
2016,06,15,14,41,14.30
2016,06,15,14,42,14.40
2016,06,15,14,43,14.40
2016,06,15,14,44,14.50
2016,06,15,14,45,14.60
2016,06,15,14,46,14.70
2016,06,15,14,47,14.80
2016,06,15,14,48,14.90
2016,06,15,14,49,14.80
2016,06,15,14,50,14.80
2016,06,15,14,51,14.70
2016,06,15,14,52,14.80
2016,06,15,14,53,14.80
2016,06,15,14,54,14.80
2016,06,15,14,55,14.80
2016,06,15,14,56,14.90
2016,06,15,14,57,15.00
2016,06,15,14,58,15.10
2016,06,15,14,59,15.20
2016,06,15,15,00,15.40
2016,06,15,15,01,15.50
2016,06,15,15,02,15.70
2016,06,15,15,03,15.70
2016,06,15,15,04,15.60
2016,06,15,15,05,15.50
2016,06,15,15,06,15.50
2016,06,15,15,07,15.50
2016,06,15,15,08,15.50
2016,06,15,15,09,15.50
2016,06,15,15,10,15.50
2016,06,15,15,11,15.40
2016,06,15,15,12,15.40
2016,06,15,15,13,15.50
2016,06,15,15,14,15.50
2016,06,15,15,15,15.60
2016,06,15,15,16,15.70
2016,06,15,15,17,15.70
2016,06,15,15,18,15.60
2016,06,15,15,19,15.50
2016,06,15,15,20,15.40
2016,06,15,15,21,15.30
2016,06,15,15,22,15.30
2016,06,15,15,23,15.30
2016,06,15,15,24,15.30
2016,06,15,15,25,15.40
2016,06,15,15,26,15.40
2016,06,15,15,27,15.50
2016,06,15,15,28,15.60
2016,06,15,15,29,15.70
2016,06,15,15,30,15.70
2016,06,15,15,31,15.60
2016,06,15,15,32,15.50
2016,06,15,15,33,15.30
2016,06,15,15,34,15.20
2016,06,15,15,35,15.10
2016,06,15,15,36,15.10
2016,06,15,15,37,15.00
2016,06,15,15,38,14.90
2016,06,15,15,39,14.80
2016,06,15,15,40,14.70
2016,06,15,15,41,14.60
2016,06,15,15,42,14.50
2016,06,15,15,43,14.50
2016,06,15,15,44,14.40
2016,06,15,15,45,14.40
2016,06,15,15,46,14.40
2016,06,15,15,47,14.40
2016,06,15,15,48,14.40
2016,06,15,15,49,14.40
2016,06,15,15,50,14.40
2016,06,15,15,51,14.50
2016,06,15,15,52,14.40
2016,06,15,15,53,14.40
2016,06,15,15,54,14.40
2016,06,15,15,55,14.40
2016,06,15,15,56,14.40
2016,06,15,15,57,14.30
2016,06,15,15,58,14.30
2016,06,15,15,59,14.30
2016,06,15,16,00,14.30
2016,06,15,16,01,14.30
2016,06,15,16,02,14.20
2016,06,15,16,03,14.20
2016,06,15,16,04,14.10
2016,06,15,16,05,14.10
2016,06,15,16,06,14.10
2016,06,15,16,07,14.10
2016,06,15,16,08,14.10
2016,06,15,16,09,14.10
2016,06,15,16,10,14.20
2016,06,15,16,11,14.20
2016,06,15,16,12,14.30
2016,06,15,16,13,14.30
2016,06,15,16,14,14.40
2016,06,15,16,15,14.50
2016,06,15,16,16,14.50
2016,06,15,16,17,14.60
2016,06,15,16,18,14.60
2016,06,15,16,19,14.60
2016,06,15,16,20,14.70
2016,06,15,16,21,14.80
2016,06,15,16,22,14.80
2016,06,15,16,23,14.90
2016,06,15,16,24,14.90
2016,06,15,16,25,14.90
2016,06,15,16,26,15.00
2016,06,15,16,27,15.00
2016,06,15,16,28,15.00
2016,06,15,16,29,15.00
2016,06,15,16,30,15.00
2016,06,15,16,31,14.90
2016,06,15,16,32,14.90
2016,06,15,16,33,14.80
2016,06,15,16,34,14.80
2016,06,15,16,35,14.70
2016,06,15,16,36,14.70
2016,06,15,16,37,14.70
2016,06,15,16,38,14.80
2016,06,15,16,39,14.90
2016,06,15,16,40,15.00
2016,06,15,16,41,15.20
2016,06,15,16,42,15.30
2016,06,15,16,43,15.40
2016,06,15,16,44,15.40
2016,06,15,16,45,15.60
2016,06,15,16,46,15.70
2016,06,15,16,47,15.90
2016,06,15,16,48,16.00
2016,06,15,16,49,16.20
2016,06,15,16,50,16.20
2016,06,15,16,51,16.20
2016,06,15,16,52,16.20
2016,06,15,16,53,16.20
2016,06,15,16,54,16.10
2016,06,15,16,55,16.00
2016,06,15,16,56,15.90
2016,06,15,16,57,15.80
2016,06,15,16,58,15.70
2016,06,15,16,59,15.60
2016,06,15,17,00,15.50
2016,06,15,17,01,15.40
2016,06,15,17,02,15.30
2016,06,15,17,03,15.30
2016,06,15,17,04,15.20
2016,06,15,17,05,15.20
2016,06,15,17,06,15.20
2016,06,15,17,07,15.10
2016,06,15,17,08,15.10
2016,06,15,17,09,15.10
2016,06,15,17,10,15.10
2016,06,15,17,11,15.10
2016,06,15,17,12,15.10
2016,06,15,17,13,15.10
2016,06,15,17,14,15.10
2016,06,15,17,15,15.00
2016,06,15,17,16,15.00
2016,06,15,17,17,14.90
2016,06,15,17,18,14.90
2016,06,15,17,19,14.90
2016,06,15,17,20,14.80
2016,06,15,17,21,14.80
2016,06,15,17,22,14.80
2016,06,15,17,23,14.80
2016,06,15,17,24,14.80
2016,06,15,17,25,14.80
2016,06,15,17,26,14.70
2016,06,15,17,27,14.70
2016,06,15,17,28,14.70
2016,06,15,17,29,14.80
2016,06,15,17,30,14.80
2016,06,15,17,31,14.80
2016,06,15,17,32,14.90
2016,06,15,17,33,15.00
2016,06,15,17,34,15.10
2016,06,15,17,35,15.10
2016,06,15,17,36,15.20
2016,06,15,17,37,15.30
2016,06,15,17,38,15.30
2016,06,15,17,39,15.40
2016,06,15,17,40,15.50
2016,06,15,17,41,15.50
2016,06,15,17,42,15.60
2016,06,15,17,43,15.60
2016,06,15,17,44,15.70
2016,06,15,17,45,15.90