Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,04,00,00,1.30
2017,12,04,00,01,1.30
2017,12,04,00,02,1.30
2017,12,04,00,03,1.30
2017,12,04,00,04,1.30
2017,12,04,00,05,1.30
2017,12,04,00,06,1.30
2017,12,04,00,07,1.30
2017,12,04,00,08,1.30
2017,12,04,00,09,1.30
2017,12,04,00,10,1.30
2017,12,04,00,11,1.20
2017,12,04,00,12,1.20
2017,12,04,00,13,1.20
2017,12,04,00,14,1.20
2017,12,04,00,15,1.20
2017,12,04,00,16,1.10
2017,12,04,00,17,1.10
2017,12,04,00,18,1.10
2017,12,04,00,19,1.10
2017,12,04,00,20,1.00
2017,12,04,00,21,1.00
2017,12,04,00,22,0.90
2017,12,04,00,23,0.90
2017,12,04,00,24,0.90
2017,12,04,00,25,0.90
2017,12,04,00,26,0.90
2017,12,04,00,27,0.80
2017,12,04,00,28,0.80
2017,12,04,00,29,0.80
2017,12,04,00,30,0.90
2017,12,04,00,31,0.90
2017,12,04,00,32,0.90
2017,12,04,00,33,0.90
2017,12,04,00,34,0.80
2017,12,04,00,35,0.80
2017,12,04,00,36,0.80
2017,12,04,00,37,0.80
2017,12,04,00,38,0.80
2017,12,04,00,39,0.80
2017,12,04,00,40,0.70
2017,12,04,00,41,0.70
2017,12,04,00,42,0.70
2017,12,04,00,43,0.70
2017,12,04,00,44,0.70
2017,12,04,00,45,0.60
2017,12,04,00,46,0.60
2017,12,04,00,47,0.60
2017,12,04,00,48,0.60
2017,12,04,00,49,0.60
2017,12,04,00,50,0.60
2017,12,04,00,51,0.50
2017,12,04,00,52,0.50
2017,12,04,00,53,0.50
2017,12,04,00,54,0.50
2017,12,04,00,55,0.50
2017,12,04,00,56,0.40
2017,12,04,00,57,0.40
2017,12,04,00,58,0.40
2017,12,04,00,59,0.40
2017,12,04,01,00,0.40
2017,12,04,01,01,0.40
2017,12,04,01,02,0.40
2017,12,04,01,03,0.40
2017,12,04,01,04,0.30
2017,12,04,01,05,0.30
2017,12,04,01,06,0.30
2017,12,04,01,07,0.30
2017,12,04,01,08,0.30
2017,12,04,01,09,0.30
2017,12,04,01,10,0.20
2017,12,04,01,11,0.20
2017,12,04,01,12,0.20
2017,12,04,01,13,0.20
2017,12,04,01,14,0.20
2017,12,04,01,15,0.10
2017,12,04,01,16,0.10
2017,12,04,01,17,0.10
2017,12,04,01,18,0.10
2017,12,04,01,19,0.00
2017,12,04,01,20,0.00
2017,12,04,01,21,0.00
2017,12,04,01,22,0.00
2017,12,04,01,23,0.00
2017,12,04,01,24,0.00
2017,12,04,01,25,-0.10
2017,12,04,01,26,0.00
2017,12,04,01,27,-0.10
2017,12,04,01,28,-0.10
2017,12,04,01,29,-0.10
2017,12,04,01,30,-0.10
2017,12,04,01,31,-0.10
2017,12,04,01,32,-0.10
2017,12,04,01,33,-0.10
2017,12,04,01,34,-0.10
2017,12,04,01,35,-0.10
2017,12,04,01,36,-0.10
2017,12,04,01,37,-0.10
2017,12,04,01,38,-0.10
2017,12,04,01,39,-0.10
2017,12,04,01,40,-0.10
2017,12,04,01,41,-0.10
2017,12,04,01,42,-0.10
2017,12,04,01,43,-0.10
2017,12,04,01,44,0.00
2017,12,04,01,45,0.00
2017,12,04,01,46,0.00
2017,12,04,01,47,0.00
2017,12,04,01,48,0.00
2017,12,04,01,49,0.00
2017,12,04,01,50,0.00
2017,12,04,01,51,0.10
2017,12,04,01,52,0.10
2017,12,04,01,53,0.10
2017,12,04,01,54,0.10
2017,12,04,01,55,0.10
2017,12,04,01,56,0.10
2017,12,04,01,57,0.00
2017,12,04,01,58,0.00
2017,12,04,01,59,0.00
2017,12,04,02,00,0.00
2017,12,04,02,01,0.00
2017,12,04,02,02,0.00
2017,12,04,02,03,0.00
2017,12,04,02,04,0.10
2017,12,04,02,05,0.10
2017,12,04,02,06,0.10
2017,12,04,02,07,0.10
2017,12,04,02,08,0.10
2017,12,04,02,09,0.10
2017,12,04,02,10,0.00
2017,12,04,02,11,0.00
2017,12,04,02,12,0.00
2017,12,04,02,13,0.00
2017,12,04,02,14,0.00
2017,12,04,02,15,-0.10
2017,12,04,02,16,-0.10
2017,12,04,02,17,-0.10
2017,12,04,02,18,-0.10
2017,12,04,02,19,-0.10
2017,12,04,02,20,-0.10
2017,12,04,02,21,-0.10
2017,12,04,02,22,-0.10
2017,12,04,02,23,-0.10
2017,12,04,02,24,-0.20
2017,12,04,02,25,-0.20
2017,12,04,02,26,-0.20
2017,12,04,02,27,-0.20
2017,12,04,02,28,-0.20
2017,12,04,02,29,-0.20
2017,12,04,02,30,-0.20
2017,12,04,02,31,-0.20
2017,12,04,02,32,-0.20
2017,12,04,02,33,-0.20
2017,12,04,02,34,-0.20
2017,12,04,02,35,-0.20
2017,12,04,02,36,-0.20
2017,12,04,02,37,-0.20
2017,12,04,02,38,-0.30
2017,12,04,02,39,-0.30
2017,12,04,02,40,-0.30
2017,12,04,02,41,-0.30
2017,12,04,02,42,-0.30
2017,12,04,02,43,-0.30
2017,12,04,02,44,-0.30
2017,12,04,02,45,-0.30
2017,12,04,02,46,-0.30
2017,12,04,02,47,-0.30
2017,12,04,02,48,-0.30
2017,12,04,02,49,-0.30
2017,12,04,02,50,-0.30
2017,12,04,02,51,-0.30
2017,12,04,02,52,-0.30
2017,12,04,02,53,-0.30
2017,12,04,02,54,-0.30
2017,12,04,02,55,-0.30
2017,12,04,02,56,-0.30
2017,12,04,02,57,-0.30
2017,12,04,02,58,-0.30
2017,12,04,02,59,-0.30
2017,12,04,03,00,-0.30
2017,12,04,03,01,-0.30
2017,12,04,03,02,-0.30
2017,12,04,03,03,-0.30
2017,12,04,03,04,-0.30
2017,12,04,03,05,-0.30
2017,12,04,03,06,-0.30
2017,12,04,03,07,-0.30
2017,12,04,03,08,-0.30
2017,12,04,03,09,-0.30
2017,12,04,03,10,-0.30
2017,12,04,03,11,-0.30
2017,12,04,03,12,-0.30
2017,12,04,03,13,-0.30
2017,12,04,03,14,-0.30
2017,12,04,03,15,-0.30
2017,12,04,03,16,-0.30
2017,12,04,03,17,-0.30
2017,12,04,03,18,-0.30
2017,12,04,03,19,-0.30
2017,12,04,03,20,-0.30
2017,12,04,03,21,-0.30
2017,12,04,03,22,-0.30
2017,12,04,03,23,-0.30
2017,12,04,03,24,-0.40
2017,12,04,03,25,-0.40
2017,12,04,03,26,-0.40
2017,12,04,03,27,-0.40
2017,12,04,03,28,-0.40
2017,12,04,03,29,-0.40
2017,12,04,03,30,-0.40
2017,12,04,03,31,-0.40
2017,12,04,03,32,-0.40
2017,12,04,03,33,-0.40
2017,12,04,03,34,-0.40
2017,12,04,03,35,-0.40
2017,12,04,03,36,-0.40
2017,12,04,03,37,-0.40
2017,12,04,03,38,-0.40
2017,12,04,03,39,-0.40
2017,12,04,03,40,-0.40
2017,12,04,03,41,-0.40
2017,12,04,03,42,-0.40
2017,12,04,03,43,-0.50
2017,12,04,03,44,-0.50
2017,12,04,03,45,-0.50
2017,12,04,03,46,-0.50
2017,12,04,03,47,-0.50
2017,12,04,03,48,-0.50
2017,12,04,03,49,-0.60
2017,12,04,03,50,-0.60
2017,12,04,03,51,-0.60
2017,12,04,03,52,-0.60
2017,12,04,03,53,-0.60
2017,12,04,03,54,-0.60
2017,12,04,03,55,-0.60
2017,12,04,03,56,-0.60
2017,12,04,03,57,-0.60
2017,12,04,03,58,-0.60
2017,12,04,03,59,-0.60
2017,12,04,04,00,-0.60
2017,12,04,04,01,-0.60
2017,12,04,04,02,-0.60
2017,12,04,04,03,-0.60
2017,12,04,04,04,-0.60
2017,12,04,04,05,-0.60
2017,12,04,04,06,-0.50
2017,12,04,04,07,-0.50
2017,12,04,04,08,-0.50
2017,12,04,04,09,-0.50
2017,12,04,04,10,-0.50
2017,12,04,04,11,-0.50
2017,12,04,04,12,-0.50
2017,12,04,04,13,-0.50
2017,12,04,04,14,-0.50
2017,12,04,04,15,-0.60
2017,12,04,04,16,-0.60
2017,12,04,04,17,-0.60
2017,12,04,04,18,-0.60
2017,12,04,04,19,-0.60
2017,12,04,04,20,-0.60
2017,12,04,04,21,-0.60
2017,12,04,04,22,-0.60
2017,12,04,04,23,-0.60
2017,12,04,04,24,-0.60
2017,12,04,04,25,-0.60
2017,12,04,04,26,-0.60
2017,12,04,04,27,-0.60
2017,12,04,04,28,-0.60
2017,12,04,04,29,-0.60
2017,12,04,04,30,-0.60
2017,12,04,04,31,-0.60
2017,12,04,04,32,-0.60
2017,12,04,04,33,-0.60
2017,12,04,04,34,-0.60
2017,12,04,04,35,-0.60
2017,12,04,04,36,-0.60
2017,12,04,04,37,-0.60
2017,12,04,04,38,-0.60
2017,12,04,04,39,-0.60
2017,12,04,04,40,-0.60
2017,12,04,04,41,-0.60
2017,12,04,04,42,-0.60
2017,12,04,04,43,-0.60
2017,12,04,04,44,-0.60
2017,12,04,04,45,-0.60
2017,12,04,04,46,-0.60
2017,12,04,04,47,-0.60
2017,12,04,04,48,-0.60
2017,12,04,04,49,-0.60
2017,12,04,04,50,-0.60
2017,12,04,04,51,-0.60
2017,12,04,04,52,-0.60
2017,12,04,04,53,-0.60
2017,12,04,04,54,-0.60
2017,12,04,04,55,-0.60
2017,12,04,04,56,-0.60
2017,12,04,04,57,-0.60
2017,12,04,04,58,-0.60
2017,12,04,04,59,-0.60
2017,12,04,05,00,-0.60
2017,12,04,05,01,-0.60
2017,12,04,05,02,-0.60
2017,12,04,05,03,-0.60
2017,12,04,05,04,-0.60
2017,12,04,05,05,-0.60
2017,12,04,05,06,-0.60
2017,12,04,05,07,-0.60
2017,12,04,05,08,-0.60
2017,12,04,05,09,-0.60
2017,12,04,05,10,-0.60
2017,12,04,05,11,-0.60
2017,12,04,05,12,-0.60
2017,12,04,05,13,-0.60
2017,12,04,05,14,-0.60
2017,12,04,05,15,-0.60
2017,12,04,05,16,-0.60
2017,12,04,05,17,-0.60
2017,12,04,05,18,-0.60
2017,12,04,05,19,-0.60
2017,12,04,05,20,-0.60
2017,12,04,05,21,-0.60
2017,12,04,05,22,-0.60
2017,12,04,05,23,-0.60
2017,12,04,05,24,-0.70
2017,12,04,05,25,-0.70
2017,12,04,05,26,-0.70
2017,12,04,05,27,-0.70
2017,12,04,05,28,-0.60
2017,12,04,05,29,-0.60
2017,12,04,05,30,-0.60
2017,12,04,05,31,-0.60
2017,12,04,05,32,-0.60
2017,12,04,05,33,-0.60
2017,12,04,05,34,-0.60
2017,12,04,05,35,-0.60
2017,12,04,05,36,-0.60
2017,12,04,05,37,-0.60
2017,12,04,05,38,-0.60
2017,12,04,05,39,-0.60
2017,12,04,05,40,-0.60
2017,12,04,05,41,-0.60
2017,12,04,05,42,-0.60
2017,12,04,05,43,-0.60
2017,12,04,05,44,-0.60
2017,12,04,05,45,-0.60
2017,12,04,05,46,-0.60
2017,12,04,05,47,-0.60
2017,12,04,05,48,-0.60
2017,12,04,05,49,-0.60
2017,12,04,05,50,-0.60
2017,12,04,05,51,-0.60
2017,12,04,05,52,-0.60
2017,12,04,05,53,-0.60
2017,12,04,05,54,-0.60
2017,12,04,05,55,-0.60
2017,12,04,05,56,-0.50
2017,12,04,05,57,-0.50
2017,12,04,05,58,-0.50
2017,12,04,05,59,-0.50
2017,12,04,06,00,-0.50
2017,12,04,06,01,-0.50
2017,12,04,06,02,-0.50
2017,12,04,06,03,-0.60
2017,12,04,06,04,-0.60
2017,12,04,06,05,-0.60
2017,12,04,06,06,-0.60
2017,12,04,06,07,-0.60
2017,12,04,06,08,-0.60
2017,12,04,06,09,-0.60
2017,12,04,06,10,-0.60
2017,12,04,06,11,-0.60
2017,12,04,06,12,-0.70
2017,12,04,06,13,-0.70
2017,12,04,06,14,-0.60
2017,12,04,06,15,-0.70
2017,12,04,06,16,-0.70
2017,12,04,06,17,-0.70
2017,12,04,06,18,-0.70
2017,12,04,06,19,-0.70
2017,12,04,06,20,-0.70
2017,12,04,06,21,-0.70
2017,12,04,06,22,-0.70
2017,12,04,06,23,-0.70
2017,12,04,06,24,-0.70
2017,12,04,06,25,-0.70
2017,12,04,06,26,-0.70
2017,12,04,06,27,-0.70
2017,12,04,06,28,-0.70
2017,12,04,06,29,-0.70
2017,12,04,06,30,-0.70
2017,12,04,06,31,-0.70
2017,12,04,06,32,-0.70
2017,12,04,06,33,-0.70
2017,12,04,06,34,-0.70
2017,12,04,06,35,-0.70
2017,12,04,06,36,-0.70
2017,12,04,06,37,-0.60
2017,12,04,06,38,-0.60
2017,12,04,06,39,-0.60
2017,12,04,06,40,-0.60
2017,12,04,06,41,-0.60
2017,12,04,06,42,-0.60
2017,12,04,06,43,-0.60
2017,12,04,06,44,-0.60
2017,12,04,06,45,-0.60
2017,12,04,06,46,-0.60
2017,12,04,06,47,-0.60
2017,12,04,06,48,-0.60
2017,12,04,06,49,-0.60
2017,12,04,06,50,-0.60
2017,12,04,06,51,-0.60
2017,12,04,06,52,-0.60
2017,12,04,06,53,-0.60
2017,12,04,06,54,-0.60
2017,12,04,06,55,-0.60
2017,12,04,06,56,-0.60
2017,12,04,06,57,-0.60
2017,12,04,06,58,-0.60
2017,12,04,06,59,-0.60
2017,12,04,07,00,-0.60
2017,12,04,07,01,-0.60
2017,12,04,07,02,-0.60
2017,12,04,07,03,-0.60
2017,12,04,07,04,-0.60
2017,12,04,07,05,-0.60
2017,12,04,07,06,-0.60
2017,12,04,07,07,-0.60
2017,12,04,07,08,-0.60
2017,12,04,07,09,-0.60
2017,12,04,07,10,-0.60
2017,12,04,07,11,-0.60
2017,12,04,07,12,-0.60
2017,12,04,07,13,-0.60
2017,12,04,07,14,-0.60
2017,12,04,07,15,-0.60
2017,12,04,07,16,-0.60
2017,12,04,07,17,-0.60
2017,12,04,07,18,-0.60
2017,12,04,07,19,-0.50
2017,12,04,07,20,-0.50
2017,12,04,07,21,-0.50
2017,12,04,07,22,-0.50
2017,12,04,07,23,-0.40
2017,12,04,07,24,-0.40
2017,12,04,07,25,-0.40
2017,12,04,07,26,-0.40
2017,12,04,07,27,-0.40
2017,12,04,07,28,-0.40
2017,12,04,07,29,-0.30
2017,12,04,07,30,-0.30
2017,12,04,07,31,-0.30
2017,12,04,07,32,-0.30
2017,12,04,07,33,-0.30
2017,12,04,07,34,-0.30
2017,12,04,07,35,-0.30
2017,12,04,07,36,-0.30
2017,12,04,07,37,-0.30
2017,12,04,07,38,-0.30
2017,12,04,07,39,-0.30
2017,12,04,07,40,-0.30
2017,12,04,07,41,-0.30
2017,12,04,07,42,-0.30
2017,12,04,07,43,-0.30
2017,12,04,07,44,-0.30
2017,12,04,07,45,-0.30
2017,12,04,07,46,-0.30
2017,12,04,07,47,-0.30
2017,12,04,07,48,-0.30
2017,12,04,07,49,-0.30
2017,12,04,07,50,-0.30
2017,12,04,07,51,-0.30
2017,12,04,07,52,-0.30
2017,12,04,07,53,-0.20
2017,12,04,07,54,-0.20
2017,12,04,07,55,-0.20
2017,12,04,07,56,-0.20
2017,12,04,07,57,-0.20
2017,12,04,07,58,-0.20
2017,12,04,07,59,-0.20
2017,12,04,08,00,-0.20
2017,12,04,08,01,-0.10
2017,12,04,08,02,-0.10
2017,12,04,08,03,-0.10
2017,12,04,08,04,-0.10
2017,12,04,08,05,-0.10
2017,12,04,08,06,-0.10
2017,12,04,08,07,-0.10
2017,12,04,08,08,-0.10
2017,12,04,08,09,0.00
2017,12,04,08,10,0.00
2017,12,04,08,11,0.00
2017,12,04,08,12,0.00
2017,12,04,08,13,0.00
2017,12,04,08,14,0.00
2017,12,04,08,15,0.00
2017,12,04,08,16,0.00
2017,12,04,08,17,0.00
2017,12,04,08,18,0.00
2017,12,04,08,19,0.00
2017,12,04,08,20,0.00
2017,12,04,08,21,0.00
2017,12,04,08,22,0.00
2017,12,04,08,23,0.00
2017,12,04,08,24,0.00
2017,12,04,08,25,0.00
2017,12,04,08,26,0.10
2017,12,04,08,27,0.10
2017,12,04,08,28,0.10
2017,12,04,08,29,0.10
2017,12,04,08,30,0.10
2017,12,04,08,31,0.10
2017,12,04,08,32,0.10
2017,12,04,08,33,0.20
2017,12,04,08,34,0.20
2017,12,04,08,35,0.20
2017,12,04,08,36,0.20
2017,12,04,08,37,0.20
2017,12,04,08,38,0.30
2017,12,04,08,39,0.30
2017,12,04,08,40,0.30
2017,12,04,08,41,0.30
2017,12,04,08,42,0.30
2017,12,04,08,43,0.30
2017,12,04,08,44,0.40
2017,12,04,08,45,0.40
2017,12,04,08,46,0.40
2017,12,04,08,47,0.40
2017,12,04,08,48,0.40
2017,12,04,08,49,0.40
2017,12,04,08,50,0.50
2017,12,04,08,51,0.50
2017,12,04,08,52,0.50
2017,12,04,08,53,0.50
2017,12,04,08,54,0.50
2017,12,04,08,55,0.60
2017,12,04,08,56,0.60
2017,12,04,08,57,0.60
2017,12,04,08,58,0.60
2017,12,04,08,59,0.60
2017,12,04,09,00,0.60
2017,12,04,09,01,0.60
2017,12,04,09,02,0.70
2017,12,04,09,04,0.70
2017,12,04,09,09,0.80
2017,12,04,12,56,6.30
2017,12,04,12,57,6.30
2017,12,04,12,58,6.30
2017,12,04,12,59,6.30
2017,12,04,13,00,6.30
2017,12,04,13,01,6.30
2017,12,04,13,02,6.30
2017,12,04,13,03,6.30
2017,12,04,13,04,6.20
2017,12,04,13,05,6.20
2017,12,04,13,06,6.10
2017,12,04,13,07,6.00
2017,12,04,13,08,6.00
2017,12,04,13,09,6.00
2017,12,04,13,10,5.90
2017,12,04,13,11,5.90
2017,12,04,13,12,5.90
2017,12,04,13,13,5.90
2017,12,04,13,14,5.90
2017,12,04,13,15,5.90
2017,12,04,13,16,5.90
2017,12,04,13,17,5.90
2017,12,04,13,18,5.80
2017,12,04,13,19,5.80
2017,12,04,13,20,5.90
2017,12,04,13,21,5.90
2017,12,04,13,22,5.90
2017,12,04,13,23,5.90
2017,12,04,13,24,5.90
2017,12,04,13,25,5.90
2017,12,04,13,26,6.00
2017,12,04,13,27,6.00
2017,12,04,13,28,6.00
2017,12,04,13,29,6.00
2017,12,04,13,30,6.00
2017,12,04,13,31,6.00
2017,12,04,13,32,6.00
2017,12,04,13,33,6.00
2017,12,04,13,34,6.00
2017,12,04,13,35,6.00
2017,12,04,13,36,6.00
2017,12,04,13,37,6.00
2017,12,04,13,38,6.00
2017,12,04,13,39,6.00
2017,12,04,13,40,6.10
2017,12,04,13,41,6.10
2017,12,04,13,42,6.10
2017,12,04,13,43,6.10
2017,12,04,13,44,6.20
2017,12,04,13,45,6.20
2017,12,04,13,46,6.10
2017,12,04,13,47,6.10
2017,12,04,13,48,6.10
2017,12,04,13,49,6.10
2017,12,04,13,50,6.10
2017,12,04,13,51,6.10
2017,12,04,13,52,6.10
2017,12,04,13,53,6.10
2017,12,04,13,54,6.10
2017,12,04,13,55,6.10
2017,12,04,13,56,6.10
2017,12,04,13,57,6.10
2017,12,04,13,58,6.10
2017,12,04,13,59,6.10
2017,12,04,14,00,6.10
2017,12,04,14,01,6.10
2017,12,04,14,02,6.10
2017,12,04,14,03,6.10
2017,12,04,14,04,6.10
2017,12,04,14,05,6.10
2017,12,04,14,06,6.10
2017,12,04,14,07,6.10
2017,12,04,14,08,6.10
2017,12,04,14,09,6.10
2017,12,04,14,10,6.10
2017,12,04,14,11,6.10
2017,12,04,14,12,6.10
2017,12,04,14,13,6.20
2017,12,04,14,14,6.20
2017,12,04,14,15,6.20
2017,12,04,14,16,6.20
2017,12,04,14,17,6.20
2017,12,04,14,18,6.20
2017,12,04,14,19,6.20
2017,12,04,14,20,6.20
2017,12,04,14,21,6.20
2017,12,04,14,22,6.20
2017,12,04,14,23,6.20
2017,12,04,14,24,6.20
2017,12,04,14,25,6.20
2017,12,04,14,26,6.20
2017,12,04,14,27,6.20
2017,12,04,14,28,6.20
2017,12,04,14,29,6.20
2017,12,04,14,30,6.20
2017,12,04,14,31,6.20
2017,12,04,14,32,6.20
2017,12,04,14,33,6.20
2017,12,04,14,34,6.10
2017,12,04,14,35,6.10
2017,12,04,14,36,6.10
2017,12,04,14,37,6.10
2017,12,04,14,38,6.10
2017,12,04,14,39,6.00
2017,12,04,14,40,6.00
2017,12,04,14,41,6.00
2017,12,04,14,42,6.00
2017,12,04,14,43,6.00
2017,12,04,14,44,6.00
2017,12,04,14,45,6.00
2017,12,04,14,46,6.10
2017,12,04,14,47,6.10
2017,12,04,14,48,6.10
2017,12,04,14,49,6.10
2017,12,04,14,50,6.10
2017,12,04,14,51,6.10
2017,12,04,14,52,6.10
2017,12,04,14,53,6.10
2017,12,04,14,54,6.10
2017,12,04,14,55,6.10
2017,12,04,14,56,6.10
2017,12,04,14,57,6.10
2017,12,04,14,58,6.10
2017,12,04,14,59,6.10
2017,12,04,15,00,6.10
2017,12,04,15,01,6.10
2017,12,04,15,02,6.10
2017,12,04,15,03,6.20
2017,12,04,15,04,6.20
2017,12,04,15,05,6.20
2017,12,04,15,06,6.20
2017,12,04,15,07,6.20
2017,12,04,15,08,6.20
2017,12,04,15,09,6.20
2017,12,04,15,10,6.20
2017,12,04,15,11,6.20
2017,12,04,15,12,6.10
2017,12,04,15,13,6.10
2017,12,04,15,14,6.10
2017,12,04,15,15,6.00
2017,12,04,15,16,6.00
2017,12,04,15,17,6.00
2017,12,04,15,18,5.90
2017,12,04,15,19,5.90
2017,12,04,15,20,5.90
2017,12,04,15,21,5.80
2017,12,04,15,22,5.80
2017,12,04,15,23,5.80
2017,12,04,15,24,5.80
2017,12,04,15,25,5.80
2017,12,04,15,26,5.80
2017,12,04,15,27,5.80
2017,12,04,15,28,5.80
2017,12,04,15,29,5.80
2017,12,04,15,30,5.80
2017,12,04,15,31,5.80
2017,12,04,15,32,5.80
2017,12,04,15,33,5.80
2017,12,04,15,34,5.80
2017,12,04,15,35,5.80
2017,12,04,15,36,5.80
2017,12,04,15,37,5.80
2017,12,04,15,38,5.70
2017,12,04,15,39,5.70
2017,12,04,15,40,5.70
2017,12,04,15,41,5.70
2017,12,04,15,42,5.70
2017,12,04,15,43,5.70
2017,12,04,15,44,5.60
2017,12,04,15,45,5.60
2017,12,04,15,46,5.60
2017,12,04,15,47,5.60
2017,12,04,15,48,5.60
2017,12,04,15,49,5.50
2017,12,04,15,50,5.50
2017,12,04,15,51,5.50
2017,12,04,15,52,5.50
2017,12,04,15,53,5.40
2017,12,04,15,54,5.40
2017,12,04,15,55,5.40
2017,12,04,15,56,5.40
2017,12,04,15,57,5.40
2017,12,04,15,58,5.40
2017,12,04,15,59,5.40
2017,12,04,16,00,5.40
2017,12,04,16,01,5.40
2017,12,04,16,02,5.30
2017,12,04,16,03,5.30
2017,12,04,16,04,5.30
2017,12,04,16,05,5.30
2017,12,04,16,06,5.30
2017,12,04,16,07,5.30
2017,12,04,16,08,5.30
2017,12,04,16,09,5.30
2017,12,04,16,10,5.30
2017,12,04,16,11,5.30
2017,12,04,16,12,5.20
2017,12,04,16,13,5.20
2017,12,04,16,14,5.20
2017,12,04,16,15,5.20
2017,12,04,16,16,5.20
2017,12,04,16,17,5.20
2017,12,04,16,18,5.20
2017,12,04,16,19,5.10
2017,12,04,16,20,5.10
2017,12,04,16,21,5.10
2017,12,04,16,22,5.10
2017,12,04,16,23,5.10
2017,12,04,16,24,5.10
2017,12,04,16,25,5.10
2017,12,04,16,26,5.10
2017,12,04,16,27,5.10
2017,12,04,16,28,5.10
2017,12,04,16,29,5.00
2017,12,04,16,30,5.00
2017,12,04,16,31,5.00
2017,12,04,16,32,5.00
2017,12,04,16,33,4.90
2017,12,04,16,34,4.90
2017,12,04,16,35,4.90
2017,12,04,16,36,4.90
2017,12,04,16,37,4.90
2017,12,04,16,38,4.90
2017,12,04,16,39,4.80
2017,12,04,16,40,4.80
2017,12,04,16,41,4.80
2017,12,04,16,42,4.80
2017,12,04,16,43,4.80
2017,12,04,16,44,4.80
2017,12,04,16,45,4.80
2017,12,04,16,46,4.80
2017,12,04,16,47,4.70
2017,12,04,16,48,4.70
2017,12,04,16,49,4.70
2017,12,04,16,50,4.70
2017,12,04,16,51,4.70
2017,12,04,16,52,4.60
2017,12,04,16,53,4.60
2017,12,04,16,54,4.60
2017,12,04,16,55,4.50
2017,12,04,16,56,4.50
2017,12,04,16,57,4.50
2017,12,04,16,58,4.40
2017,12,04,16,59,4.40
2017,12,04,17,00,4.40
2017,12,04,17,01,4.40
2017,12,04,17,02,4.30
2017,12,04,17,03,4.30
2017,12,04,17,04,4.30
2017,12,04,17,05,4.20
2017,12,04,17,06,4.20
2017,12,04,17,07,4.20
2017,12,04,17,08,4.10
2017,12,04,17,09,4.10
2017,12,04,17,10,4.10
2017,12,04,17,11,4.10
2017,12,04,17,12,4.00
2017,12,04,17,13,4.00
2017,12,04,17,14,3.90
2017,12,04,17,15,3.90
2017,12,04,17,16,3.90
2017,12,04,17,17,3.90
2017,12,04,17,18,3.80
2017,12,04,17,19,3.80
2017,12,04,17,20,3.80
2017,12,04,17,21,3.70
2017,12,04,17,22,3.70
2017,12,04,17,23,3.70
2017,12,04,17,24,3.70
2017,12,04,17,25,3.60
2017,12,04,17,26,3.60
2017,12,04,17,27,3.60
2017,12,04,17,28,3.50
2017,12,04,17,29,3.50
2017,12,04,17,30,3.50
2017,12,04,17,31,3.50
2017,12,04,17,32,3.40
2017,12,04,17,33,3.40
2017,12,04,17,34,3.40
2017,12,04,17,35,3.40
2017,12,04,17,36,3.40
2017,12,04,17,37,3.30
2017,12,04,17,38,3.30
2017,12,04,17,39,3.30
2017,12,04,17,40,3.30
2017,12,04,17,41,3.30
2017,12,04,17,42,3.30
2017,12,04,17,43,3.20
2017,12,04,17,44,3.20
2017,12,04,17,45,3.20
2017,12,04,17,46,3.20
2017,12,04,17,47,3.20
2017,12,04,17,48,3.20
2017,12,04,17,49,3.10
2017,12,04,17,50,3.10
2017,12,04,17,51,3.10
2017,12,04,17,52,3.10
2017,12,04,17,53,3.10
2017,12,04,17,54,3.10
2017,12,04,17,55,3.10
2017,12,04,17,56,3.00
2017,12,04,17,57,3.00
2017,12,04,17,58,3.00
2017,12,04,17,59,2.90
2017,12,04,18,00,2.90
2017,12,04,18,01,2.90
2017,12,04,18,02,2.90
2017,12,04,18,03,2.90
2017,12,04,18,04,2.90
2017,12,04,18,05,2.80
2017,12,04,18,06,2.80
2017,12,04,18,07,2.80
2017,12,04,18,08,2.80
2017,12,04,18,09,2.80
2017,12,04,18,10,2.80
2017,12,04,18,11,2.80
2017,12,04,18,12,2.80
2017,12,04,18,13,2.80
2017,12,04,18,14,2.70
2017,12,04,18,15,2.70
2017,12,04,18,16,2.70
2017,12,04,18,17,2.70
2017,12,04,18,18,2.70
2017,12,04,18,19,2.70
2017,12,04,18,20,2.70
2017,12,04,18,21,2.60
2017,12,04,18,22,2.60
2017,12,04,18,23,2.60
2017,12,04,18,24,2.60
2017,12,04,18,25,2.60
2017,12,04,18,26,2.60
2017,12,04,18,27,2.50
2017,12,04,18,28,2.40
2017,12,04,18,29,2.40
2017,12,04,18,30,2.40
2017,12,04,18,31,2.40
2017,12,04,18,32,2.40
2017,12,04,18,33,2.40
2017,12,04,18,34,2.30
2017,12,04,18,35,2.30
2017,12,04,18,36,2.30
2017,12,04,18,37,2.30
2017,12,04,18,38,2.30
2017,12,04,18,39,2.30
2017,12,04,18,40,2.30
2017,12,04,18,41,2.20
2017,12,04,18,42,2.20
2017,12,04,18,43,2.20
2017,12,04,18,44,2.20
2017,12,04,18,45,2.20
2017,12,04,18,46,2.10
2017,12,04,18,47,2.10
2017,12,04,18,48,2.10
2017,12,04,18,49,2.10
2017,12,04,18,50,2.10
2017,12,04,18,51,2.10
2017,12,04,18,52,2.10
2017,12,04,18,53,2.10
2017,12,04,18,54,2.10
2017,12,04,18,55,2.10
2017,12,04,18,56,2.00
2017,12,04,18,57,2.00
2017,12,04,18,58,2.00
2017,12,04,18,59,2.00
2017,12,04,19,00,2.00
2017,12,04,19,01,1.90
2017,12,04,19,02,1.90
2017,12,04,19,03,1.90
2017,12,04,19,04,1.90
2017,12,04,19,05,1.90
2017,12,04,19,06,1.80
2017,12,04,19,07,1.80
2017,12,04,19,08,1.80
2017,12,04,19,09,1.80
2017,12,04,19,10,1.80
2017,12,04,19,11,1.80
2017,12,04,19,12,1.80
2017,12,04,19,13,1.70
2017,12,04,19,14,1.70
2017,12,04,19,15,1.70
2017,12,04,19,16,1.70
2017,12,04,19,17,1.70
2017,12,04,19,18,1.70
2017,12,04,19,19,1.70
2017,12,04,19,20,1.70
2017,12,04,19,21,1.60
2017,12,04,19,22,1.60
2017,12,04,19,23,1.60
2017,12,04,19,24,1.60
2017,12,04,19,25,1.60
2017,12,04,19,26,1.60
2017,12,04,19,27,1.60
2017,12,04,19,28,1.60
2017,12,04,19,29,1.60
2017,12,04,19,30,1.60
2017,12,04,19,31,1.60
2017,12,04,19,32,1.60
2017,12,04,19,33,1.60
2017,12,04,19,34,1.60
2017,12,04,19,35,1.60
2017,12,04,19,36,1.60
2017,12,04,19,37,1.60
2017,12,04,19,38,1.60
2017,12,04,19,39,1.60
2017,12,04,19,40,1.60
2017,12,04,19,41,1.60
2017,12,04,19,42,1.60
2017,12,04,19,43,1.60
2017,12,04,19,44,1.60
2017,12,04,19,45,1.60
2017,12,04,19,46,1.50
2017,12,04,19,47,1.50
2017,12,04,19,48,1.50
2017,12,04,19,49,1.50
2017,12,04,19,50,1.50
2017,12,04,19,51,1.40
2017,12,04,19,52,1.40
2017,12,04,19,53,1.40
2017,12,04,19,54,1.40
2017,12,04,19,55,1.40
2017,12,04,19,56,1.40
2017,12,04,19,57,1.30
2017,12,04,19,58,1.30
2017,12,04,19,59,1.30
2017,12,04,20,00,1.30
2017,12,04,20,01,1.30
2017,12,04,20,02,1.30
2017,12,04,20,03,1.30
2017,12,04,20,04,1.30
2017,12,04,20,05,1.30
2017,12,04,20,06,1.30
2017,12,04,20,07,1.30
2017,12,04,20,08,1.40
2017,12,04,20,09,1.40
2017,12,04,20,10,1.40
2017,12,04,20,11,1.50
2017,12,04,20,12,1.50
2017,12,04,20,13,1.50
2017,12,04,20,14,1.50
2017,12,04,20,15,1.50
2017,12,04,20,16,1.50
2017,12,04,20,17,1.50
2017,12,04,20,18,1.50
2017,12,04,20,19,1.50
2017,12,04,20,20,1.50
2017,12,04,20,21,1.50
2017,12,04,20,22,1.50
2017,12,04,20,23,1.40
2017,12,04,20,24,1.40
2017,12,04,20,25,1.40
2017,12,04,20,26,1.40
2017,12,04,20,27,1.30
2017,12,04,20,28,1.30
2017,12,04,20,29,1.30
2017,12,04,20,30,1.30
2017,12,04,20,31,1.30
2017,12,04,20,32,1.30
2017,12,04,20,33,1.30
2017,12,04,20,34,1.30
2017,12,04,20,35,1.30
2017,12,04,20,36,1.40
2017,12,04,20,37,1.40
2017,12,04,20,38,1.40
2017,12,04,20,39,1.40
2017,12,04,20,40,1.40
2017,12,04,20,41,1.40
2017,12,04,20,42,1.40
2017,12,04,20,43,1.40
2017,12,04,20,44,1.40
2017,12,04,20,45,1.30
2017,12,04,20,46,1.30
2017,12,04,20,47,1.30
2017,12,04,20,48,1.30
2017,12,04,20,49,1.30
2017,12,04,20,50,1.30
2017,12,04,20,51,1.30
2017,12,04,20,52,1.30
2017,12,04,20,53,1.30
2017,12,04,20,54,1.30
2017,12,04,20,55,1.30
2017,12,04,20,56,1.30
2017,12,04,20,57,1.30
2017,12,04,20,58,1.30
2017,12,04,20,59,1.30
2017,12,04,21,00,1.20
2017,12,04,21,01,1.20
2017,12,04,21,02,1.20
2017,12,04,21,03,1.20
2017,12,04,21,04,1.20
2017,12,04,21,05,1.20
2017,12,04,21,06,1.20
2017,12,04,21,07,1.10
2017,12,04,21,08,1.10
2017,12,04,21,09,1.10
2017,12,04,21,10,1.10
2017,12,04,21,11,1.10
2017,12,04,21,12,1.10
2017,12,04,21,13,1.10
2017,12,04,21,14,1.10
2017,12,04,21,15,1.00
2017,12,04,21,16,1.00
2017,12,04,21,17,1.00
2017,12,04,21,18,1.00
2017,12,04,21,19,0.90
2017,12,04,21,20,0.90
2017,12,04,21,21,0.90
2017,12,04,21,22,0.90
2017,12,04,21,23,0.90
2017,12,04,21,24,0.90
2017,12,04,21,25,0.90
2017,12,04,21,26,0.90
2017,12,04,21,27,0.80
2017,12,04,21,28,0.80
2017,12,04,21,29,0.80
2017,12,04,21,30,0.80
2017,12,04,21,31,0.80
2017,12,04,21,32,0.80
2017,12,04,21,33,0.70
2017,12,04,21,34,0.70
2017,12,04,21,35,0.70
2017,12,04,21,36,0.70
2017,12,04,21,37,0.70
2017,12,04,21,38,0.70
2017,12,04,21,39,0.60
2017,12,04,21,40,0.60