Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,16,00,00,9.90
2010,03,16,00,01,9.90
2010,03,16,00,02,9.90
2010,03,16,00,03,9.90
2010,03,16,00,04,9.90
2010,03,16,00,05,9.90
2010,03,16,00,06,9.90
2010,03,16,00,07,9.90
2010,03,16,00,08,9.90
2010,03,16,00,09,9.90
2010,03,16,00,10,9.90
2010,03,16,00,11,9.90
2010,03,16,00,12,9.90
2010,03,16,00,13,9.90
2010,03,16,00,14,9.90
2010,03,16,00,15,9.90
2010,03,16,00,16,9.90
2010,03,16,00,17,9.90
2010,03,16,00,18,9.90
2010,03,16,00,19,9.90
2010,03,16,00,20,9.90
2010,03,16,00,21,9.80
2010,03,16,00,22,9.80
2010,03,16,00,23,9.80
2010,03,16,00,24,9.80
2010,03,16,00,25,9.80
2010,03,16,00,26,9.80
2010,03,16,00,27,9.80
2010,03,16,00,28,9.80
2010,03,16,00,29,9.80
2010,03,16,00,30,9.80
2010,03,16,00,31,9.80
2010,03,16,00,32,9.80
2010,03,16,00,33,9.80
2010,03,16,00,34,9.80
2010,03,16,00,35,9.80
2010,03,16,00,36,9.80
2010,03,16,00,37,9.80
2010,03,16,00,38,9.80
2010,03,16,00,39,9.80
2010,03,16,00,40,9.80
2010,03,16,00,41,9.90
2010,03,16,00,42,9.90
2010,03,16,00,43,9.90
2010,03,16,00,44,9.90
2010,03,16,00,45,9.90
2010,03,16,00,46,9.90
2010,03,16,00,47,9.90
2010,03,16,00,48,9.90
2010,03,16,00,49,9.90
2010,03,16,00,50,9.90
2010,03,16,00,51,9.90
2010,03,16,00,52,9.90
2010,03,16,00,53,9.90
2010,03,16,00,54,9.90
2010,03,16,00,55,9.90
2010,03,16,00,56,9.90
2010,03,16,00,57,9.90
2010,03,16,00,58,9.90
2010,03,16,00,59,9.90
2010,03,16,01,00,9.90
2010,03,16,01,01,9.90
2010,03,16,01,02,9.90
2010,03,16,01,03,9.90
2010,03,16,01,04,9.90
2010,03,16,01,05,9.90
2010,03,16,01,06,9.90
2010,03,16,01,07,9.90
2010,03,16,01,08,9.90
2010,03,16,01,09,9.90
2010,03,16,01,10,9.90
2010,03,16,01,11,9.90
2010,03,16,01,12,9.90
2010,03,16,01,13,9.90
2010,03,16,01,14,9.90
2010,03,16,01,15,9.90
2010,03,16,01,16,9.90
2010,03,16,01,17,9.90
2010,03,16,01,18,9.90
2010,03,16,01,19,9.90
2010,03,16,01,20,9.90
2010,03,16,01,21,9.90
2010,03,16,01,22,9.90
2010,03,16,01,23,9.90
2010,03,16,01,24,9.90
2010,03,16,01,25,9.90
2010,03,16,01,26,9.90
2010,03,16,01,27,9.90
2010,03,16,01,28,9.90
2010,03,16,01,29,9.90
2010,03,16,01,30,9.90
2010,03,16,01,31,9.90
2010,03,16,01,32,9.90
2010,03,16,01,33,9.90
2010,03,16,01,34,9.90
2010,03,16,01,35,9.90
2010,03,16,01,36,9.90
2010,03,16,01,37,9.90
2010,03,16,01,38,9.90
2010,03,16,01,39,9.90
2010,03,16,01,40,9.90
2010,03,16,01,41,9.90
2010,03,16,01,42,9.90
2010,03,16,01,43,9.90
2010,03,16,01,44,9.90
2010,03,16,01,45,9.90
2010,03,16,01,46,9.90
2010,03,16,01,47,9.90
2010,03,16,01,48,9.90
2010,03,16,01,49,9.90
2010,03,16,01,50,9.90
2010,03,16,01,51,9.90
2010,03,16,01,52,9.90
2010,03,16,01,53,9.90
2010,03,16,01,54,9.90
2010,03,16,01,55,9.90
2010,03,16,01,56,9.90
2010,03,16,01,57,9.90
2010,03,16,01,58,9.90
2010,03,16,01,59,9.90
2010,03,16,02,00,9.90
2010,03,16,02,01,9.90
2010,03,16,02,02,9.90
2010,03,16,02,03,9.90
2010,03,16,02,04,9.90
2010,03,16,02,05,9.90
2010,03,16,02,06,9.90
2010,03,16,02,07,9.90
2010,03,16,02,08,9.90
2010,03,16,02,09,9.90
2010,03,16,02,10,9.90
2010,03,16,02,11,9.90
2010,03,16,02,12,9.90
2010,03,16,02,13,9.90
2010,03,16,02,14,9.90
2010,03,16,02,15,9.90
2010,03,16,02,16,9.90
2010,03,16,02,17,10.00
2010,03,16,02,18,10.10
2010,03,16,02,19,10.10
2010,03,16,02,20,10.10
2010,03,16,02,21,10.10
2010,03,16,02,22,10.10
2010,03,16,02,23,10.10
2010,03,16,02,24,10.10
2010,03,16,02,25,10.10
2010,03,16,02,26,10.10
2010,03,16,02,27,10.10
2010,03,16,02,28,10.10
2010,03,16,02,29,10.10
2010,03,16,02,30,10.10
2010,03,16,02,31,10.10
2010,03,16,02,32,10.10
2010,03,16,02,33,10.10
2010,03,16,02,34,10.10
2010,03,16,02,35,10.10
2010,03,16,02,36,10.10
2010,03,16,02,37,10.10
2010,03,16,02,38,10.10
2010,03,16,02,39,10.10
2010,03,16,02,40,10.10
2010,03,16,02,41,10.10
2010,03,16,02,42,10.10
2010,03,16,02,43,10.10
2010,03,16,02,44,10.10
2010,03,16,02,45,10.10
2010,03,16,02,46,10.10
2010,03,16,02,47,10.10
2010,03,16,02,48,10.10
2010,03,16,02,49,10.00
2010,03,16,02,50,9.90
2010,03,16,02,51,9.90
2010,03,16,02,52,9.90
2010,03,16,02,53,9.90
2010,03,16,02,54,9.90
2010,03,16,02,55,9.90
2010,03,16,02,56,9.90
2010,03,16,02,57,9.90
2010,03,16,02,58,9.90
2010,03,16,02,59,9.90
2010,03,16,03,00,9.90
2010,03,16,03,01,9.90
2010,03,16,03,02,9.90
2010,03,16,03,03,9.90
2010,03,16,03,04,9.90
2010,03,16,03,05,9.90
2010,03,16,03,06,9.90
2010,03,16,03,07,9.90
2010,03,16,03,08,9.90
2010,03,16,03,09,9.90
2010,03,16,03,10,9.80
2010,03,16,03,11,9.80
2010,03,16,03,12,9.80
2010,03,16,03,13,9.80
2010,03,16,03,14,9.80
2010,03,16,03,15,9.80
2010,03,16,03,16,9.80
2010,03,16,03,17,9.80
2010,03,16,03,18,9.80
2010,03,16,03,19,9.80
2010,03,16,03,20,9.70
2010,03,16,03,21,9.70
2010,03,16,03,22,9.70
2010,03,16,03,23,9.70
2010,03,16,03,24,9.70
2010,03,16,03,25,9.70
2010,03,16,03,26,9.70
2010,03,16,03,27,9.70
2010,03,16,03,28,9.70
2010,03,16,03,29,9.70
2010,03,16,03,30,9.70
2010,03,16,03,31,9.70
2010,03,16,03,32,9.70
2010,03,16,03,33,9.70
2010,03,16,03,34,9.70
2010,03,16,03,35,9.70
2010,03,16,03,36,9.70
2010,03,16,03,37,9.70
2010,03,16,03,38,9.70
2010,03,16,03,39,9.70
2010,03,16,03,40,9.70
2010,03,16,03,41,9.70
2010,03,16,03,42,9.70
2010,03,16,03,43,9.70
2010,03,16,03,44,9.70
2010,03,16,03,45,9.70
2010,03,16,03,46,9.70
2010,03,16,03,47,9.70
2010,03,16,03,48,9.70
2010,03,16,03,49,9.70
2010,03,16,03,50,9.70
2010,03,16,03,51,9.70
2010,03,16,03,52,9.70
2010,03,16,03,53,9.70
2010,03,16,03,54,9.70
2010,03,16,03,55,9.70
2010,03,16,03,56,9.70
2010,03,16,03,57,9.70
2010,03,16,03,58,9.70
2010,03,16,03,59,9.70
2010,03,16,04,00,9.70
2010,03,16,04,01,9.70
2010,03,16,04,02,9.70
2010,03,16,04,03,9.70
2010,03,16,04,04,9.70
2010,03,16,04,05,9.70
2010,03,16,04,06,9.70
2010,03,16,04,07,9.70
2010,03,16,04,08,9.70
2010,03,16,04,09,9.70
2010,03,16,04,10,9.70
2010,03,16,04,11,9.70
2010,03,16,04,12,9.70
2010,03,16,04,13,9.70
2010,03,16,04,14,9.70
2010,03,16,04,15,9.70
2010,03,16,04,16,9.70
2010,03,16,04,17,9.70
2010,03,16,04,18,9.70
2010,03,16,04,19,9.70
2010,03,16,04,20,9.70
2010,03,16,04,21,9.70
2010,03,16,04,22,9.70
2010,03,16,04,23,9.70
2010,03,16,04,24,9.70
2010,03,16,04,25,9.70
2010,03,16,04,26,9.70
2010,03,16,04,27,9.70
2010,03,16,04,28,9.60
2010,03,16,04,29,9.60
2010,03,16,04,30,9.60
2010,03,16,04,31,9.60
2010,03,16,04,32,9.60
2010,03,16,04,33,9.60
2010,03,16,04,34,9.60
2010,03,16,04,35,9.60
2010,03,16,04,36,9.60
2010,03,16,04,37,9.60
2010,03,16,04,38,9.60
2010,03,16,04,39,9.50
2010,03,16,04,40,9.50
2010,03,16,04,41,9.50
2010,03,16,04,42,9.50
2010,03,16,04,43,9.50
2010,03,16,04,44,9.50
2010,03,16,04,45,9.50
2010,03,16,04,46,9.50
2010,03,16,04,47,9.50
2010,03,16,04,48,9.50
2010,03,16,04,49,9.50
2010,03,16,04,50,9.50
2010,03,16,04,51,9.50
2010,03,16,04,52,9.50
2010,03,16,04,53,9.50
2010,03,16,04,54,9.50
2010,03,16,04,55,9.50
2010,03,16,04,56,9.50
2010,03,16,04,57,9.50
2010,03,16,04,58,9.50
2010,03,16,04,59,9.50
2010,03,16,05,00,9.50
2010,03,16,05,01,9.50
2010,03,16,05,02,9.50
2010,03,16,05,03,9.50
2010,03,16,05,04,9.50
2010,03,16,05,05,9.50
2010,03,16,05,06,9.50
2010,03,16,05,07,9.50
2010,03,16,05,08,9.50
2010,03,16,05,09,9.50
2010,03,16,05,10,9.50
2010,03,16,05,11,9.50
2010,03,16,05,12,9.50
2010,03,16,05,13,9.50
2010,03,16,05,14,9.50
2010,03,16,05,15,9.50
2010,03,16,05,16,9.40
2010,03,16,05,17,9.40
2010,03,16,05,18,9.40
2010,03,16,05,19,9.40
2010,03,16,05,20,9.40
2010,03,16,05,21,9.40
2010,03,16,05,22,9.40
2010,03,16,05,23,9.40
2010,03,16,05,24,9.40
2010,03,16,05,25,9.40
2010,03,16,05,26,9.40
2010,03,16,05,27,9.40
2010,03,16,05,28,9.40
2010,03,16,05,29,9.40
2010,03,16,05,30,9.40
2010,03,16,05,31,9.40
2010,03,16,05,32,9.40
2010,03,16,05,33,9.40
2010,03,16,05,34,9.40
2010,03,16,05,35,9.40
2010,03,16,05,36,9.40
2010,03,16,05,37,9.40
2010,03,16,05,38,9.40
2010,03,16,05,39,9.30
2010,03,16,05,40,9.30
2010,03,16,05,41,9.30
2010,03,16,05,42,9.30
2010,03,16,05,43,9.30
2010,03,16,05,44,9.30
2010,03,16,05,45,9.30
2010,03,16,05,46,9.30
2010,03,16,05,47,9.30
2010,03,16,05,48,9.30
2010,03,16,05,49,9.30
2010,03,16,05,50,9.20
2010,03,16,05,51,9.20
2010,03,16,05,52,9.20
2010,03,16,05,53,9.20
2010,03,16,05,54,9.20
2010,03,16,05,55,9.20
2010,03,16,05,56,9.20
2010,03,16,05,57,9.20
2010,03,16,05,58,9.20
2010,03,16,05,59,9.20
2010,03,16,06,00,9.20
2010,03,16,06,01,9.20
2010,03,16,06,02,9.20
2010,03,16,06,03,9.20
2010,03,16,06,04,9.20
2010,03,16,06,05,9.20
2010,03,16,06,06,9.20
2010,03,16,06,07,9.20
2010,03,16,06,08,9.20
2010,03,16,06,09,9.20
2010,03,16,06,10,9.20
2010,03,16,06,11,9.20
2010,03,16,06,12,9.20
2010,03,16,06,13,9.10
2010,03,16,06,14,9.10
2010,03,16,06,15,9.10
2010,03,16,06,16,9.10
2010,03,16,06,17,9.10
2010,03,16,06,18,9.10
2010,03,16,06,19,9.10
2010,03,16,06,20,9.10
2010,03,16,06,21,9.10
2010,03,16,06,22,9.10
2010,03,16,06,23,9.10
2010,03,16,06,24,9.10
2010,03,16,06,25,9.10
2010,03,16,06,26,9.10
2010,03,16,06,27,9.10
2010,03,16,06,28,9.10
2010,03,16,06,29,9.10
2010,03,16,06,30,9.00
2010,03,16,06,31,9.00
2010,03,16,06,32,9.00
2010,03,16,06,33,9.00
2010,03,16,06,34,9.00
2010,03,16,06,35,9.00
2010,03,16,06,36,9.00
2010,03,16,06,37,9.00
2010,03,16,06,38,9.00
2010,03,16,06,39,9.00
2010,03,16,06,40,9.00
2010,03,16,06,41,9.00
2010,03,16,06,42,9.00
2010,03,16,06,43,9.00
2010,03,16,06,44,9.00
2010,03,16,06,45,9.00
2010,03,16,06,46,9.00
2010,03,16,06,47,9.00
2010,03,16,06,48,9.00
2010,03,16,06,49,9.00
2010,03,16,06,50,9.00
2010,03,16,06,51,9.00
2010,03,16,06,52,9.00
2010,03,16,06,53,8.90
2010,03,16,06,54,8.90
2010,03,16,06,55,8.90
2010,03,16,06,56,8.90
2010,03,16,06,57,8.90
2010,03,16,06,58,8.90
2010,03,16,06,59,8.90
2010,03,16,07,00,9.00
2010,03,16,07,01,9.00
2010,03,16,07,02,9.00
2010,03,16,07,03,9.00
2010,03,16,07,04,9.00
2010,03,16,07,05,9.00
2010,03,16,07,06,9.00
2010,03,16,07,07,9.00
2010,03,16,07,08,9.00
2010,03,16,07,09,9.00
2010,03,16,07,10,9.00
2010,03,16,07,11,9.00
2010,03,16,07,12,9.00
2010,03,16,07,13,9.00
2010,03,16,07,14,9.00
2010,03,16,07,15,9.00
2010,03,16,07,16,9.00
2010,03,16,07,17,9.00
2010,03,16,07,18,9.00
2010,03,16,07,19,9.00
2010,03,16,07,20,9.00
2010,03,16,07,21,9.00
2010,03,16,07,22,9.00
2010,03,16,07,23,9.00
2010,03,16,07,24,9.00
2010,03,16,07,25,9.00
2010,03,16,07,26,9.00
2010,03,16,07,27,9.00
2010,03,16,07,28,9.00
2010,03,16,07,29,8.90
2010,03,16,07,30,8.90
2010,03,16,07,31,8.90
2010,03,16,07,32,8.90
2010,03,16,07,33,8.90
2010,03,16,07,34,8.90
2010,03,16,07,35,9.00
2010,03,16,07,36,9.00
2010,03,16,07,37,9.00
2010,03,16,07,38,9.00
2010,03,16,07,39,9.00
2010,03,16,07,40,9.00
2010,03,16,07,41,9.00
2010,03,16,07,42,9.00
2010,03,16,07,43,9.00
2010,03,16,07,44,9.00
2010,03,16,07,45,9.00
2010,03,16,07,46,9.00
2010,03,16,07,47,9.00
2010,03,16,07,48,9.10
2010,03,16,07,49,9.10
2010,03,16,07,50,9.10
2010,03,16,07,51,9.10
2010,03,16,07,52,9.10
2010,03,16,07,53,9.10
2010,03,16,07,54,9.10
2010,03,16,07,55,9.10
2010,03,16,07,56,9.10
2010,03,16,07,57,9.10
2010,03,16,07,58,9.20
2010,03,16,07,59,9.20
2010,03,16,08,00,9.20
2010,03,16,08,01,9.20
2010,03,16,08,02,9.20
2010,03,16,08,03,9.20
2010,03,16,08,04,9.20
2010,03,16,08,05,9.20
2010,03,16,08,06,9.20
2010,03,16,08,07,9.20
2010,03,16,08,08,9.20
2010,03,16,08,09,9.20
2010,03,16,08,10,9.20
2010,03,16,08,11,9.20
2010,03,16,08,12,9.20
2010,03,16,08,13,9.20
2010,03,16,08,14,9.20
2010,03,16,08,15,9.20
2010,03,16,08,16,9.20
2010,03,16,08,17,9.20
2010,03,16,08,18,9.20
2010,03,16,08,19,9.20
2010,03,16,08,20,9.20
2010,03,16,08,21,9.20
2010,03,16,08,22,9.20
2010,03,16,08,23,9.20
2010,03,16,08,24,9.20
2010,03,16,08,25,9.20
2010,03,16,08,26,9.20
2010,03,16,08,27,9.20
2010,03,16,08,28,9.20
2010,03,16,08,29,9.20
2010,03,16,08,30,9.20
2010,03,16,08,31,9.20
2010,03,16,08,32,9.20
2010,03,16,08,33,9.20
2010,03,16,08,34,9.20
2010,03,16,08,35,9.20
2010,03,16,08,36,9.20
2010,03,16,08,37,9.20
2010,03,16,08,38,9.20
2010,03,16,08,39,9.20
2010,03,16,08,40,9.20
2010,03,16,08,41,9.20
2010,03,16,08,42,9.30
2010,03,16,08,43,9.30
2010,03,16,08,44,9.30
2010,03,16,08,45,9.30
2010,03,16,08,46,9.30
2010,03,16,08,47,9.30
2010,03,16,08,48,9.30
2010,03,16,08,49,9.30
2010,03,16,08,50,9.30
2010,03,16,08,51,9.30
2010,03,16,08,52,9.30
2010,03,16,08,53,9.30
2010,03,16,08,54,9.30
2010,03,16,08,55,9.30
2010,03,16,08,56,9.30
2010,03,16,08,57,9.30
2010,03,16,08,58,9.30
2010,03,16,08,59,9.30
2010,03,16,09,00,9.30
2010,03,16,09,01,9.30
2010,03,16,09,02,9.30
2010,03,16,09,03,9.40
2010,03,16,09,04,9.40
2010,03,16,09,05,9.40
2010,03,16,09,06,9.40
2010,03,16,09,07,9.40
2010,03,16,09,08,9.40
2010,03,16,09,09,9.40
2010,03,16,09,10,9.40
2010,03,16,09,11,9.40
2010,03,16,09,12,9.40
2010,03,16,09,13,9.50
2010,03,16,09,14,9.50
2010,03,16,09,15,9.50
2010,03,16,09,16,9.50
2010,03,16,09,17,9.50
2010,03,16,09,18,9.60
2010,03,16,09,19,9.60
2010,03,16,09,20,9.60
2010,03,16,09,21,9.60
2010,03,16,09,22,9.60
2010,03,16,09,23,9.70
2010,03,16,09,24,9.70
2010,03,16,09,25,9.70
2010,03,16,09,26,9.70
2010,03,16,09,27,9.70
2010,03,16,09,28,9.70
2010,03,16,09,29,9.70
2010,03,16,09,30,9.70
2010,03,16,09,31,9.70
2010,03,16,09,32,9.70
2010,03,16,09,33,9.70
2010,03,16,09,34,9.70
2010,03,16,09,35,9.70
2010,03,16,09,36,9.70
2010,03,16,09,37,9.70
2010,03,16,09,38,9.70
2010,03,16,09,39,9.70
2010,03,16,09,40,9.70
2010,03,16,09,41,9.70
2010,03,16,09,42,9.70
2010,03,16,09,43,9.70
2010,03,16,09,44,9.70
2010,03,16,09,45,9.70
2010,03,16,09,46,9.70
2010,03,16,09,47,9.70
2010,03,16,09,48,9.70
2010,03,16,09,49,9.70
2010,03,16,09,50,9.70
2010,03,16,09,51,9.70
2010,03,16,09,52,9.70
2010,03,16,09,53,9.70
2010,03,16,09,54,9.70
2010,03,16,09,55,9.70
2010,03,16,09,56,9.70
2010,03,16,09,57,9.70
2010,03,16,09,58,9.70
2010,03,16,09,59,9.70
2010,03,16,10,00,9.70
2010,03,16,10,01,9.80
2010,03,16,10,02,9.80
2010,03,16,10,03,9.80
2010,03,16,10,04,9.80
2010,03,16,10,05,9.80
2010,03,16,10,06,9.80
2010,03,16,10,07,9.80
2010,03,16,10,08,9.70
2010,03,16,10,09,9.70
2010,03,16,10,10,9.70
2010,03,16,10,11,9.70
2010,03,16,10,12,9.70
2010,03,16,10,13,9.70
2010,03,16,10,14,9.70
2010,03,16,10,15,9.70
2010,03,16,10,16,9.70
2010,03,16,10,17,9.70
2010,03,16,10,18,9.70
2010,03,16,10,19,9.70
2010,03,16,10,20,9.70
2010,03,16,10,21,9.70
2010,03,16,10,22,9.70
2010,03,16,10,23,9.70
2010,03,16,10,24,9.70
2010,03,16,10,25,9.70
2010,03,16,10,26,9.70
2010,03,16,10,27,9.70
2010,03,16,10,28,9.70
2010,03,16,10,29,9.70
2010,03,16,10,30,9.70
2010,03,16,10,31,9.70
2010,03,16,10,32,9.70
2010,03,16,10,33,9.70
2010,03,16,10,34,9.70
2010,03,16,10,35,9.70
2010,03,16,10,36,9.70
2010,03,16,10,37,9.70
2010,03,16,10,38,9.70
2010,03,16,10,39,9.70
2010,03,16,10,40,9.70
2010,03,16,10,41,9.70
2010,03,16,10,42,9.80
2010,03,16,10,43,9.80
2010,03,16,10,44,9.80
2010,03,16,10,45,9.80
2010,03,16,10,46,9.80
2010,03,16,10,47,9.80
2010,03,16,10,48,9.80
2010,03,16,10,49,9.80
2010,03,16,10,50,9.80
2010,03,16,10,51,9.80
2010,03,16,10,52,9.80
2010,03,16,10,53,9.90
2010,03,16,10,54,9.90
2010,03,16,10,55,9.90
2010,03,16,10,56,9.90
2010,03,16,10,57,9.90
2010,03,16,10,58,9.90
2010,03,16,10,59,9.90
2010,03,16,11,00,9.90
2010,03,16,11,01,9.90
2010,03,16,11,02,9.90
2010,03,16,11,03,9.90
2010,03,16,11,04,9.90
2010,03,16,11,05,9.90
2010,03,16,11,06,10.00
2010,03,16,11,07,10.10
2010,03,16,11,08,10.10
2010,03,16,11,09,10.10
2010,03,16,11,10,10.10
2010,03,16,11,11,10.10
2010,03,16,11,12,10.10
2010,03,16,11,13,10.10
2010,03,16,11,14,10.10
2010,03,16,11,15,10.20
2010,03,16,11,16,10.20
2010,03,16,11,17,10.20
2010,03,16,11,18,10.20
2010,03,16,11,19,10.30
2010,03,16,11,20,10.30
2010,03,16,11,21,10.30
2010,03,16,11,22,10.40
2010,03,16,11,23,10.40
2010,03,16,11,24,10.40
2010,03,16,11,25,10.40
2010,03,16,11,26,10.50
2010,03,16,11,27,10.60
2010,03,16,11,28,10.60
2010,03,16,11,29,10.60
2010,03,16,11,30,10.60
2010,03,16,11,31,10.70
2010,03,16,11,32,10.80
2010,03,16,11,33,10.90
2010,03,16,11,34,10.90
2010,03,16,11,35,10.90
2010,03,16,11,36,11.00
2010,03,16,11,37,11.10
2010,03,16,11,38,11.10
2010,03,16,11,39,11.20
2010,03,16,11,40,11.20
2010,03,16,11,41,11.30
2010,03,16,11,42,11.40
2010,03,16,11,43,11.40
2010,03,16,11,44,11.40
2010,03,16,11,45,11.50
2010,03,16,11,46,11.60
2010,03,16,11,47,11.60
2010,03,16,11,48,11.60
2010,03,16,11,49,11.60
2010,03,16,11,50,11.70
2010,03,16,11,51,11.80
2010,03,16,11,52,11.80
2010,03,16,11,53,11.80
2010,03,16,11,54,11.90
2010,03,16,11,55,11.90
2010,03,16,11,56,12.00
2010,03,16,11,57,12.00
2010,03,16,11,58,12.10
2010,03,16,11,59,12.10
2010,03,16,12,00,12.20
2010,03,16,12,01,12.30
2010,03,16,12,02,12.30
2010,03,16,12,03,12.30
2010,03,16,12,04,12.40
2010,03,16,12,05,12.50
2010,03,16,12,06,12.50
2010,03,16,12,07,12.50
2010,03,16,12,08,12.60
2010,03,16,12,09,12.70
2010,03,16,12,10,12.80
2010,03,16,12,11,12.80
2010,03,16,12,12,12.90
2010,03,16,12,13,13.00
2010,03,16,12,14,13.00
2010,03,16,12,15,13.10
2010,03,16,12,16,13.10
2010,03,16,12,17,13.20
2010,03,16,12,18,13.20
2010,03,16,12,19,13.30
2010,03,16,12,20,13.30
2010,03,16,12,21,13.20
2010,03,16,12,22,13.10
2010,03,16,12,23,13.00
2010,03,16,12,24,12.80
2010,03,16,12,25,12.80
2010,03,16,12,26,12.80
2010,03,16,12,27,12.80
2010,03,16,12,28,12.80
2010,03,16,12,29,12.70
2010,03,16,12,30,12.70
2010,03,16,12,31,12.60
2010,03,16,12,32,12.60
2010,03,16,12,33,12.60
2010,03,16,12,34,12.50
2010,03,16,12,35,12.50
2010,03,16,12,36,12.50
2010,03,16,12,37,12.50
2010,03,16,12,38,12.50
2010,03,16,12,39,12.50
2010,03,16,12,40,12.50
2010,03,16,12,41,12.50
2010,03,16,12,42,12.40
2010,03,16,12,43,12.50
2010,03,16,12,44,12.50
2010,03,16,12,45,12.50
2010,03,16,12,46,12.60
2010,03,16,12,47,12.60
2010,03,16,12,48,12.60
2010,03,16,12,49,12.70
2010,03,16,12,50,12.70
2010,03,16,12,51,12.80
2010,03,16,12,52,12.80
2010,03,16,12,53,12.70
2010,03,16,12,54,12.70
2010,03,16,12,55,12.70
2010,03,16,12,56,12.70
2010,03,16,12,57,12.70
2010,03,16,12,58,12.70
2010,03,16,12,59,12.70
2010,03,16,13,00,12.70
2010,03,16,13,01,12.70
2010,03,16,13,02,12.80
2010,03,16,13,03,12.80
2010,03,16,13,04,12.80
2010,03,16,13,05,12.80
2010,03,16,13,06,12.80
2010,03,16,13,07,12.90
2010,03,16,13,08,13.00
2010,03,16,13,09,13.00
2010,03,16,13,10,13.10
2010,03,16,13,11,13.10
2010,03,16,13,12,13.10
2010,03,16,13,13,13.20
2010,03,16,13,14,13.20
2010,03,16,13,15,13.30
2010,03,16,13,16,13.30
2010,03,16,13,17,13.40
2010,03,16,13,18,13.40
2010,03,16,13,19,13.50
2010,03,16,13,20,13.60
2010,03,16,13,21,13.60
2010,03,16,13,22,13.60
2010,03,16,13,23,13.70
2010,03,16,13,24,13.70
2010,03,16,13,25,13.90
2010,03,16,13,26,13.90
2010,03,16,13,27,14.00
2010,03,16,13,28,14.10
2010,03,16,13,29,14.20
2010,03,16,13,30,14.20
2010,03,16,13,31,14.30
2010,03,16,13,32,14.30
2010,03,16,13,33,14.20
2010,03,16,13,34,14.20
2010,03,16,13,35,14.10
2010,03,16,13,36,13.90
2010,03,16,13,37,13.80
2010,03,16,13,38,13.70
2010,03,16,13,39,13.60
2010,03,16,13,40,13.50
2010,03,16,13,41,13.50
2010,03,16,13,42,13.40
2010,03,16,13,43,13.40
2010,03,16,13,44,13.30
2010,03,16,13,45,13.30
2010,03,16,13,46,13.30
2010,03,16,13,47,13.30
2010,03,16,13,48,13.30
2010,03,16,13,49,13.30
2010,03,16,13,50,13.20
2010,03,16,13,51,13.20
2010,03,16,13,52,13.10
2010,03,16,13,53,13.10
2010,03,16,13,54,13.00
2010,03,16,13,55,13.00
2010,03,16,13,56,12.90
2010,03,16,13,57,12.80
2010,03,16,13,58,12.80
2010,03,16,13,59,12.80
2010,03,16,14,00,12.80
2010,03,16,14,01,12.80
2010,03,16,14,02,12.80
2010,03,16,14,03,12.80
2010,03,16,14,04,12.80
2010,03,16,14,05,12.80
2010,03,16,14,06,12.90
2010,03,16,14,07,12.90
2010,03,16,14,08,12.90
2010,03,16,14,09,12.90
2010,03,16,14,10,12.90
2010,03,16,14,11,12.80
2010,03,16,14,12,12.80
2010,03,16,14,13,12.80
2010,03,16,14,14,12.80
2010,03,16,14,15,12.80
2010,03,16,14,16,12.80
2010,03,16,14,17,12.80
2010,03,16,14,18,12.80
2010,03,16,14,19,12.80
2010,03,16,14,20,12.80
2010,03,16,14,21,12.80
2010,03,16,14,22,12.80
2010,03,16,14,23,12.80
2010,03,16,14,24,12.80
2010,03,16,14,25,12.80
2010,03,16,14,26,12.80
2010,03,16,14,27,12.80
2010,03,16,14,28,12.70
2010,03,16,14,29,12.80
2010,03,16,14,30,12.70
2010,03,16,14,31,12.70
2010,03,16,14,32,12.70
2010,03,16,14,33,12.70
2010,03,16,14,34,12.70
2010,03,16,14,35,12.70
2010,03,16,14,36,12.70
2010,03,16,14,37,12.70
2010,03,16,14,38,12.70
2010,03,16,14,39,12.70
2010,03,16,14,40,12.70
2010,03,16,14,41,12.70
2010,03,16,14,42,12.70
2010,03,16,14,43,12.70
2010,03,16,14,44,12.70
2010,03,16,14,45,12.70
2010,03,16,14,46,12.70
2010,03,16,14,47,12.70
2010,03,16,14,48,12.70
2010,03,16,14,49,12.70
2010,03,16,14,50,12.70
2010,03,16,14,51,12.70
2010,03,16,14,52,12.70
2010,03,16,14,53,12.70
2010,03,16,14,54,12.70
2010,03,16,14,55,12.70
2010,03,16,14,56,12.70
2010,03,16,14,57,12.70
2010,03,16,14,58,12.70
2010,03,16,14,59,12.70
2010,03,16,15,00,12.70
2010,03,16,15,01,12.70
2010,03,16,15,02,12.70
2010,03,16,15,03,12.70
2010,03,16,15,04,12.80
2010,03,16,15,05,12.80
2010,03,16,15,06,12.80
2010,03,16,15,07,12.80
2010,03,16,15,08,12.80
2010,03,16,15,09,12.80
2010,03,16,15,10,12.80
2010,03,16,15,11,12.80
2010,03,16,15,12,12.80
2010,03,16,15,13,12.80
2010,03,16,15,14,12.90
2010,03,16,15,15,12.90
2010,03,16,15,16,12.90
2010,03,16,15,17,13.00
2010,03,16,15,18,13.00
2010,03,16,15,19,13.00
2010,03,16,15,20,13.00
2010,03,16,15,21,13.00
2010,03,16,15,22,13.10
2010,03,16,15,23,13.10
2010,03,16,15,24,13.10
2010,03,16,15,25,13.20
2010,03,16,15,26,13.20
2010,03,16,15,27,13.30
2010,03,16,15,28,13.30
2010,03,16,15,29,13.30
2010,03,16,15,30,13.40
2010,03,16,15,31,13.40
2010,03,16,15,32,13.50
2010,03,16,15,33,13.60
2010,03,16,15,34,13.60
2010,03,16,15,35,13.70
2010,03,16,15,36,13.70
2010,03,16,15,37,13.80
2010,03,16,15,38,13.90
2010,03,16,15,39,14.00
2010,03,16,15,40,14.00
2010,03,16,15,41,14.10
2010,03,16,15,42,14.10
2010,03,16,15,43,14.10
2010,03,16,15,44,14.10
2010,03,16,15,45,14.10
2010,03,16,15,46,14.00
2010,03,16,15,47,14.00
2010,03,16,15,48,14.00
2010,03,16,15,49,14.10
2010,03,16,15,50,14.20
2010,03,16,15,51,14.20
2010,03,16,15,52,14.30
2010,03,16,15,53,14.30
2010,03,16,15,54,14.40
2010,03,16,15,55,14.40
2010,03,16,16,00,14.20
2010,03,16,16,01,14.20
2010,03,16,16,02,14.20
2010,03,16,16,03,14.20
2010,03,16,16,04,14.20
2010,03,16,16,05,14.20
2010,03,16,16,06,14.20
2010,03,16,16,07,14.20
2010,03,16,16,08,14.10
2010,03,16,16,09,14.10
2010,03,16,16,10,14.10
2010,03,16,16,11,14.00
2010,03,16,16,12,14.00
2010,03,16,16,13,13.90
2010,03,16,16,14,13.90
2010,03,16,16,15,13.90
2010,03,16,16,16,14.00
2010,03,16,16,17,14.00
2010,03,16,16,18,14.10
2010,03,16,16,19,14.10
2010,03,16,16,20,14.20
2010,03,16,16,21,14.30
2010,03,16,16,22,14.30
2010,03,16,16,23,14.30
2010,03,16,16,24,14.30
2010,03,16,16,25,14.30
2010,03,16,16,26,14.30
2010,03,16,16,27,14.20
2010,03,16,16,28,14.20
2010,03,16,16,29,14.00
2010,03,16,16,30,13.90
2010,03,16,16,31,13.80
2010,03,16,16,32,13.60
2010,03,16,16,33,13.40
2010,03,16,16,34,13.30
2010,03,16,16,35,13.20
2010,03,16,16,36,13.20
2010,03,16,16,37,13.10
2010,03,16,16,38,13.00
2010,03,16,16,39,13.00
2010,03,16,16,40,13.00
2010,03,16,16,41,12.90
2010,03,16,16,42,12.90
2010,03,16,16,43,12.80
2010,03,16,16,44,12.80
2010,03,16,16,45,12.80
2010,03,16,16,46,12.80
2010,03,16,16,47,12.80
2010,03,16,16,48,12.80
2010,03,16,16,49,12.80
2010,03,16,16,50,12.90
2010,03,16,16,51,12.90
2010,03,16,16,52,13.00
2010,03,16,16,53,13.00
2010,03,16,16,54,13.00
2010,03,16,16,55,13.00
2010,03,16,16,56,13.00
2010,03,16,16,57,13.00
2010,03,16,16,58,12.90
2010,03,16,16,59,12.90
2010,03,16,17,00,12.80
2010,03,16,17,01,12.80
2010,03,16,17,02,12.80
2010,03,16,17,03,12.80
2010,03,16,17,04,12.80
2010,03,16,17,05,12.80
2010,03,16,17,06,12.80
2010,03,16,17,07,12.80
2010,03,16,17,08,12.80
2010,03,16,17,09,12.80
2010,03,16,17,10,12.70
2010,03,16,17,11,12.70
2010,03,16,17,12,12.70
2010,03,16,17,13,12.70
2010,03,16,17,14,12.70
2010,03,16,17,15,12.60
2010,03,16,17,16,12.60
2010,03,16,17,17,12.60
2010,03,16,17,18,12.60
2010,03,16,17,19,12.60
2010,03,16,17,20,12.60
2010,03,16,17,21,12.50
2010,03,16,17,22,12.50
2010,03,16,17,23,12.50
2010,03,16,17,24,12.40
2010,03,16,17,25,12.40
2010,03,16,17,26,12.40
2010,03,16,17,27,12.40
2010,03,16,17,28,12.40
2010,03,16,17,29,12.40
2010,03,16,17,30,12.40
2010,03,16,17,31,12.40
2010,03,16,17,32,12.30
2010,03,16,17,33,12.30
2010,03,16,17,34,12.30
2010,03,16,17,35,12.30
2010,03,16,17,36,12.30
2010,03,16,17,37,12.20
2010,03,16,17,38,12.10
2010,03,16,17,39,11.90
2010,03,16,17,40,11.70
2010,03,16,17,41,11.50
2010,03,16,17,42,11.30
2010,03,16,17,43,11.20
2010,03,16,17,44,11.00
2010,03,16,17,45,10.90
2010,03,16,17,46,10.80
2010,03,16,17,47,10.70
2010,03,16,17,48,10.60
2010,03,16,17,49,10.50
2010,03,16,17,50,10.40