Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,17.70
2013,07,23,00,01,17.60
2013,07,23,00,02,17.60
2013,07,23,00,03,17.60
2013,07,23,00,04,17.60
2013,07,23,00,05,17.60
2013,07,23,00,06,17.60
2013,07,23,00,07,17.60
2013,07,23,00,08,17.60
2013,07,23,00,09,17.60
2013,07,23,00,10,17.60
2013,07,23,00,11,17.60
2013,07,23,00,12,17.60
2013,07,23,00,13,17.60
2013,07,23,00,14,17.60
2013,07,23,00,15,17.60
2013,07,23,00,16,17.60
2013,07,23,00,17,17.60
2013,07,23,00,18,17.60
2013,07,23,00,19,17.60
2013,07,23,00,20,17.60
2013,07,23,00,21,17.60
2013,07,23,00,22,17.60
2013,07,23,00,23,17.60
2013,07,23,00,24,17.50
2013,07,23,00,25,17.50
2013,07,23,00,26,17.50
2013,07,23,00,27,17.40
2013,07,23,00,28,17.40
2013,07,23,00,29,17.40
2013,07,23,00,30,17.40
2013,07,23,00,31,17.30
2013,07,23,00,32,17.30
2013,07,23,00,33,17.30
2013,07,23,00,34,17.30
2013,07,23,00,35,17.30
2013,07,23,00,36,17.30
2013,07,23,00,37,17.30
2013,07,23,00,38,17.30
2013,07,23,00,39,17.30
2013,07,23,00,40,17.30
2013,07,23,00,41,17.20
2013,07,23,00,42,17.20
2013,07,23,00,43,17.20
2013,07,23,00,44,17.20
2013,07,23,00,45,17.20
2013,07,23,00,46,17.20
2013,07,23,00,47,17.20
2013,07,23,00,48,17.20
2013,07,23,00,49,17.20
2013,07,23,00,50,17.20
2013,07,23,00,51,17.20
2013,07,23,00,52,17.20
2013,07,23,00,53,17.20
2013,07,23,00,54,17.20
2013,07,23,00,55,17.10
2013,07,23,00,56,17.10
2013,07,23,00,57,17.10
2013,07,23,00,58,17.20
2013,07,23,00,59,17.20
2013,07,23,01,00,17.20
2013,07,23,01,01,17.20
2013,07,23,01,02,17.10
2013,07,23,01,03,17.10
2013,07,23,01,04,17.10
2013,07,23,01,05,17.10
2013,07,23,01,06,17.10
2013,07,23,01,07,17.10
2013,07,23,01,08,17.10
2013,07,23,01,09,17.00
2013,07,23,01,10,17.00
2013,07,23,01,11,17.00
2013,07,23,01,12,17.00
2013,07,23,01,13,17.00
2013,07,23,01,14,16.90
2013,07,23,01,15,16.90
2013,07,23,01,16,16.90
2013,07,23,01,17,16.90
2013,07,23,01,18,16.90
2013,07,23,01,19,16.80
2013,07,23,01,20,16.80
2013,07,23,01,21,16.80
2013,07,23,01,22,16.80
2013,07,23,01,23,16.80
2013,07,23,01,24,16.80
2013,07,23,01,25,16.70
2013,07,23,01,26,16.70
2013,07,23,01,27,16.70
2013,07,23,01,28,16.70
2013,07,23,01,29,16.70
2013,07,23,01,30,16.70
2013,07,23,01,31,16.70
2013,07,23,01,32,16.70
2013,07,23,01,33,16.70
2013,07,23,01,34,16.70
2013,07,23,01,35,16.70
2013,07,23,01,36,16.70
2013,07,23,01,37,16.70
2013,07,23,01,38,16.70
2013,07,23,01,39,16.70
2013,07,23,01,40,16.70
2013,07,23,01,41,16.70
2013,07,23,01,42,16.70
2013,07,23,01,43,16.70
2013,07,23,01,44,16.70
2013,07,23,01,45,16.70
2013,07,23,01,46,16.70
2013,07,23,01,47,16.70
2013,07,23,01,48,16.70
2013,07,23,01,49,16.70
2013,07,23,01,50,16.70
2013,07,23,01,51,16.70
2013,07,23,01,52,16.70
2013,07,23,01,53,16.70
2013,07,23,01,54,16.70
2013,07,23,01,55,16.70
2013,07,23,01,56,16.70
2013,07,23,01,57,16.70
2013,07,23,01,58,16.70
2013,07,23,01,59,16.70
2013,07,23,02,00,16.60
2013,07,23,02,01,16.60
2013,07,23,02,02,16.60
2013,07,23,02,03,16.60
2013,07,23,02,04,16.60
2013,07,23,02,05,16.60
2013,07,23,02,06,16.60
2013,07,23,02,07,16.60
2013,07,23,02,08,16.70
2013,07,23,02,09,16.70
2013,07,23,02,10,16.70
2013,07,23,02,11,16.70
2013,07,23,02,12,16.70
2013,07,23,02,13,16.70
2013,07,23,02,14,16.70
2013,07,23,02,15,16.70
2013,07,23,02,16,16.70
2013,07,23,02,17,16.70
2013,07,23,02,18,16.70
2013,07,23,02,19,16.70
2013,07,23,02,20,16.70
2013,07,23,02,21,16.70
2013,07,23,02,22,16.70
2013,07,23,02,23,16.70
2013,07,23,02,24,16.70
2013,07,23,02,25,16.70
2013,07,23,02,26,16.80
2013,07,23,02,27,16.80
2013,07,23,02,28,16.80
2013,07,23,02,29,16.80
2013,07,23,02,30,16.80
2013,07,23,02,31,16.80
2013,07,23,02,32,16.80
2013,07,23,02,33,16.80
2013,07,23,02,34,16.80
2013,07,23,02,35,16.80
2013,07,23,02,36,16.70
2013,07,23,02,37,16.70
2013,07,23,02,38,16.70
2013,07,23,02,39,16.70
2013,07,23,02,40,16.70
2013,07,23,02,41,16.70
2013,07,23,02,42,16.70
2013,07,23,02,43,16.70
2013,07,23,02,44,16.70
2013,07,23,02,45,16.60
2013,07,23,02,46,16.60
2013,07,23,02,47,16.60
2013,07,23,02,48,16.60
2013,07,23,02,49,16.50
2013,07,23,02,50,16.50
2013,07,23,02,51,16.50
2013,07,23,02,52,16.40
2013,07,23,02,53,16.40
2013,07,23,02,54,16.40
2013,07,23,02,55,16.40
2013,07,23,02,56,16.30
2013,07,23,02,57,16.30
2013,07,23,02,58,16.30
2013,07,23,02,59,16.30
2013,07,23,03,00,16.30
2013,07,23,03,01,16.30
2013,07,23,03,02,16.30
2013,07,23,03,03,16.30
2013,07,23,03,04,16.20
2013,07,23,03,05,16.20
2013,07,23,03,06,16.20
2013,07,23,03,07,16.20
2013,07,23,03,08,16.20
2013,07,23,03,09,16.20
2013,07,23,03,10,16.20
2013,07,23,03,11,16.20
2013,07,23,03,12,16.10
2013,07,23,03,13,16.10
2013,07,23,03,14,16.10
2013,07,23,03,15,16.10
2013,07,23,03,16,16.10
2013,07,23,03,17,16.10
2013,07,23,03,18,16.10
2013,07,23,03,19,16.10
2013,07,23,03,20,16.10
2013,07,23,03,21,16.10
2013,07,23,03,22,16.00
2013,07,23,03,23,16.00
2013,07,23,03,24,16.00
2013,07,23,03,25,16.00
2013,07,23,03,26,16.00
2013,07,23,03,27,16.00
2013,07,23,03,28,16.00
2013,07,23,03,29,16.10
2013,07,23,03,30,16.10
2013,07,23,03,31,16.10
2013,07,23,03,32,16.10
2013,07,23,03,33,16.10
2013,07,23,03,34,16.10
2013,07,23,03,35,16.10
2013,07,23,03,36,16.20
2013,07,23,03,37,16.20
2013,07,23,03,38,16.20
2013,07,23,03,39,16.10
2013,07,23,03,40,16.10
2013,07,23,03,41,16.10
2013,07,23,03,42,16.10
2013,07,23,03,43,16.10
2013,07,23,03,44,16.10
2013,07,23,03,45,16.10
2013,07,23,03,46,16.10
2013,07,23,03,47,16.10
2013,07,23,03,48,16.10
2013,07,23,03,49,16.10
2013,07,23,03,50,16.10
2013,07,23,03,51,16.10
2013,07,23,03,52,16.10
2013,07,23,03,53,16.20
2013,07,23,03,54,16.10
2013,07,23,03,55,16.10
2013,07,23,03,56,16.10
2013,07,23,03,57,16.10
2013,07,23,03,58,16.10
2013,07,23,03,59,16.10
2013,07,23,04,00,16.10
2013,07,23,04,01,16.10
2013,07,23,04,02,16.10
2013,07,23,04,03,16.10
2013,07,23,04,04,16.10
2013,07,23,04,05,16.10
2013,07,23,04,06,16.10
2013,07,23,04,07,16.10
2013,07,23,04,08,16.10
2013,07,23,04,09,16.10
2013,07,23,04,10,16.20
2013,07,23,04,11,16.20
2013,07,23,04,12,16.20
2013,07,23,04,13,16.20
2013,07,23,04,14,16.20
2013,07,23,04,15,16.20
2013,07,23,04,16,16.30
2013,07,23,04,17,16.30
2013,07,23,04,18,16.30
2013,07,23,04,19,16.30
2013,07,23,04,20,16.30
2013,07,23,04,21,16.40
2013,07,23,04,22,16.40
2013,07,23,04,23,16.40
2013,07,23,04,24,16.40
2013,07,23,04,25,16.40
2013,07,23,04,26,16.40
2013,07,23,04,27,16.40
2013,07,23,04,28,16.40
2013,07,23,04,29,16.40
2013,07,23,04,30,16.50
2013,07,23,04,31,16.50
2013,07,23,04,32,16.60
2013,07,23,04,33,16.60
2013,07,23,04,34,16.60
2013,07,23,04,35,16.70
2013,07,23,04,36,16.70
2013,07,23,04,37,16.70
2013,07,23,04,38,16.80
2013,07,23,04,39,16.80
2013,07,23,04,40,16.80
2013,07,23,04,41,16.80
2013,07,23,04,42,16.90
2013,07,23,04,43,16.90
2013,07,23,04,44,16.90
2013,07,23,04,45,16.90
2013,07,23,04,46,17.00
2013,07,23,04,47,17.00
2013,07,23,04,48,17.10
2013,07,23,04,49,17.10
2013,07,23,04,50,17.20
2013,07,23,04,51,17.30
2013,07,23,04,52,17.30
2013,07,23,04,53,17.40
2013,07,23,04,54,17.50
2013,07,23,04,55,17.60
2013,07,23,04,56,17.70
2013,07,23,04,57,17.80
2013,07,23,04,58,17.90
2013,07,23,04,59,18.00
2013,07,23,05,00,18.10
2013,07,23,05,01,18.30
2013,07,23,05,02,18.40
2013,07,23,05,03,18.50
2013,07,23,05,04,18.60
2013,07,23,05,05,18.60
2013,07,23,05,06,18.70
2013,07,23,05,07,18.70
2013,07,23,05,08,18.70
2013,07,23,05,09,18.70
2013,07,23,05,10,18.70
2013,07,23,05,11,18.70
2013,07,23,05,12,18.70
2013,07,23,05,13,18.70
2013,07,23,05,14,18.80
2013,07,23,05,15,18.80
2013,07,23,05,16,18.90
2013,07,23,05,17,18.90
2013,07,23,05,18,18.90
2013,07,23,05,19,18.90
2013,07,23,05,20,18.90
2013,07,23,05,21,18.90
2013,07,23,05,22,18.90
2013,07,23,05,23,18.90
2013,07,23,05,24,18.90
2013,07,23,05,25,19.00
2013,07,23,05,26,19.00
2013,07,23,05,27,18.90
2013,07,23,05,28,18.90
2013,07,23,05,29,18.90
2013,07,23,05,30,18.90
2013,07,23,05,31,18.90
2013,07,23,05,32,18.80
2013,07,23,05,33,18.80
2013,07,23,05,34,18.80
2013,07,23,05,35,18.80
2013,07,23,05,36,18.70
2013,07,23,05,37,18.70
2013,07,23,05,38,18.60
2013,07,23,05,39,18.50
2013,07,23,05,40,18.50
2013,07,23,05,41,18.40
2013,07,23,05,42,18.30
2013,07,23,05,43,18.30
2013,07,23,05,44,18.30
2013,07,23,05,45,18.30
2013,07,23,05,46,18.30
2013,07,23,05,47,18.30
2013,07,23,05,48,18.30
2013,07,23,05,49,18.20
2013,07,23,05,50,18.20
2013,07,23,05,51,18.20
2013,07,23,05,52,18.20
2013,07,23,05,53,18.20
2013,07,23,05,54,18.20
2013,07,23,05,55,18.20
2013,07,23,05,56,18.20
2013,07,23,05,57,18.10
2013,07,23,05,58,18.10
2013,07,23,05,59,18.00
2013,07,23,06,00,18.00
2013,07,23,06,01,17.90
2013,07,23,06,02,17.80
2013,07,23,06,03,17.80
2013,07,23,06,04,17.70
2013,07,23,06,05,17.70
2013,07,23,06,06,17.60
2013,07,23,06,07,17.60
2013,07,23,06,08,17.60
2013,07,23,06,09,17.60
2013,07,23,06,10,17.70
2013,07,23,06,11,17.70
2013,07,23,06,12,17.80
2013,07,23,06,13,17.80
2013,07,23,06,14,17.90
2013,07,23,06,15,17.90
2013,07,23,06,16,17.90
2013,07,23,06,17,17.90
2013,07,23,06,18,17.90
2013,07,23,06,19,17.80
2013,07,23,06,20,17.80
2013,07,23,06,21,17.80
2013,07,23,06,22,17.80
2013,07,23,06,23,17.80
2013,07,23,06,24,17.80
2013,07,23,06,25,17.80
2013,07,23,06,26,17.70
2013,07,23,06,27,17.70
2013,07,23,06,28,17.70
2013,07,23,06,29,17.70
2013,07,23,06,30,17.70
2013,07,23,06,31,17.70
2013,07,23,06,32,17.70
2013,07,23,06,33,17.70
2013,07,23,06,34,17.70
2013,07,23,06,35,17.70
2013,07,23,06,36,17.70
2013,07,23,06,37,17.70
2013,07,23,06,38,17.70
2013,07,23,06,39,17.70
2013,07,23,06,40,17.80
2013,07,23,06,41,17.80
2013,07,23,06,42,17.80
2013,07,23,06,43,17.90
2013,07,23,06,44,17.90
2013,07,23,06,45,18.00
2013,07,23,06,46,18.10
2013,07,23,06,47,18.20
2013,07,23,06,48,18.30
2013,07,23,06,49,18.40
2013,07,23,06,50,18.50
2013,07,23,06,51,18.50
2013,07,23,06,52,18.60
2013,07,23,06,53,18.70
2013,07,23,06,54,18.70
2013,07,23,06,55,18.80
2013,07,23,06,56,18.80
2013,07,23,06,57,18.80
2013,07,23,06,58,18.90
2013,07,23,06,59,18.90
2013,07,23,07,00,18.90
2013,07,23,07,01,19.00
2013,07,23,07,02,19.00
2013,07,23,07,03,19.10
2013,07,23,07,04,19.10
2013,07,23,07,05,19.10
2013,07,23,07,06,19.10
2013,07,23,07,07,19.20
2013,07,23,07,08,19.20
2013,07,23,07,09,19.20
2013,07,23,07,10,19.30
2013,07,23,07,11,19.30
2013,07,23,07,12,19.30
2013,07,23,07,13,19.40
2013,07,23,07,14,19.40
2013,07,23,07,15,19.40
2013,07,23,07,16,19.40
2013,07,23,07,17,19.40
2013,07,23,07,18,19.50
2013,07,23,07,19,19.50
2013,07,23,07,20,19.50
2013,07,23,07,21,19.60
2013,07,23,07,22,19.60
2013,07,23,07,23,19.60
2013,07,23,07,24,19.60
2013,07,23,07,25,19.70
2013,07,23,07,26,19.70
2013,07,23,07,27,19.70
2013,07,23,07,28,19.70
2013,07,23,07,29,19.80
2013,07,23,07,30,19.80
2013,07,23,07,31,19.80
2013,07,23,07,32,19.90
2013,07,23,07,33,19.90
2013,07,23,07,34,19.90
2013,07,23,07,35,20.00
2013,07,23,07,36,20.00
2013,07,23,07,37,20.10
2013,07,23,07,38,20.10
2013,07,23,07,39,20.20
2013,07,23,07,40,20.20
2013,07,23,07,41,20.30
2013,07,23,07,42,20.30
2013,07,23,07,43,20.30
2013,07,23,07,44,20.30
2013,07,23,07,45,20.30
2013,07,23,07,46,20.40
2013,07,23,07,47,20.40
2013,07,23,07,48,20.40
2013,07,23,07,49,20.40
2013,07,23,07,50,20.40
2013,07,23,07,51,20.30
2013,07,23,07,52,20.30
2013,07,23,07,53,20.30
2013,07,23,07,54,20.30
2013,07,23,07,55,20.30
2013,07,23,07,56,20.20
2013,07,23,07,57,20.20
2013,07,23,07,58,20.20
2013,07,23,07,59,20.20
2013,07,23,08,00,20.20
2013,07,23,08,01,20.20
2013,07,23,08,02,20.20
2013,07,23,08,03,20.20
2013,07,23,08,04,20.20
2013,07,23,08,05,20.20
2013,07,23,08,06,20.10
2013,07,23,08,07,20.10
2013,07,23,08,08,20.10
2013,07,23,08,09,20.20
2013,07,23,08,10,20.20
2013,07,23,08,11,20.20
2013,07,23,08,12,20.20
2013,07,23,08,13,20.20
2013,07,23,08,14,20.20
2013,07,23,08,15,20.20
2013,07,23,08,16,20.20
2013,07,23,08,17,20.20
2013,07,23,08,18,20.30
2013,07,23,08,19,20.30
2013,07,23,08,20,20.30
2013,07,23,08,21,20.30
2013,07,23,08,22,20.30
2013,07,23,08,23,20.30
2013,07,23,08,24,20.30
2013,07,23,08,25,20.30
2013,07,23,08,26,20.30
2013,07,23,08,27,20.30
2013,07,23,08,28,20.30
2013,07,23,08,29,20.30
2013,07,23,08,30,20.30
2013,07,23,08,31,20.40
2013,07,23,08,32,20.40
2013,07,23,08,33,20.40
2013,07,23,08,34,20.40
2013,07,23,08,35,20.40
2013,07,23,08,36,20.40
2013,07,23,08,37,20.40
2013,07,23,08,38,20.50
2013,07,23,08,39,20.50
2013,07,23,08,40,20.50
2013,07,23,08,41,20.60
2013,07,23,08,42,20.60
2013,07,23,08,43,20.60
2013,07,23,08,44,20.60
2013,07,23,08,45,20.60
2013,07,23,08,46,20.70
2013,07,23,08,47,20.70
2013,07,23,08,48,20.60
2013,07,23,08,49,20.60
2013,07,23,08,50,20.60
2013,07,23,08,51,20.50
2013,07,23,08,52,20.50
2013,07,23,08,53,20.50
2013,07,23,08,54,20.50
2013,07,23,08,55,20.50
2013,07,23,08,56,20.50
2013,07,23,08,57,20.50
2013,07,23,08,58,20.50
2013,07,23,08,59,20.50
2013,07,23,09,00,20.50
2013,07,23,09,01,20.40
2013,07,23,09,02,20.40
2013,07,23,09,03,20.40
2013,07,23,09,04,20.40
2013,07,23,09,05,20.40
2013,07,23,09,06,20.40
2013,07,23,09,07,20.40
2013,07,23,09,08,20.40
2013,07,23,09,09,20.50
2013,07,23,09,10,20.50
2013,07,23,09,11,20.60
2013,07,23,09,12,20.60
2013,07,23,09,13,20.70
2013,07,23,09,14,20.70
2013,07,23,09,15,20.70
2013,07,23,09,16,20.70
2013,07,23,09,17,20.70
2013,07,23,09,18,20.70
2013,07,23,09,19,20.70
2013,07,23,09,20,20.80
2013,07,23,09,21,20.80
2013,07,23,09,22,20.80
2013,07,23,09,23,20.90
2013,07,23,09,24,20.90
2013,07,23,09,25,21.00
2013,07,23,09,26,21.00
2013,07,23,09,27,21.10
2013,07,23,09,28,21.10
2013,07,23,09,29,21.10
2013,07,23,09,30,21.10
2013,07,23,09,31,21.10
2013,07,23,09,32,21.10
2013,07,23,09,33,21.00
2013,07,23,09,34,20.90
2013,07,23,09,35,21.00
2013,07,23,09,36,21.00
2013,07,23,09,37,21.00
2013,07,23,09,38,21.00
2013,07,23,09,39,21.10
2013,07,23,09,40,21.10
2013,07,23,09,41,21.20
2013,07,23,09,42,21.20
2013,07,23,09,43,21.20
2013,07,23,09,44,21.30
2013,07,23,09,45,21.30
2013,07,23,09,46,21.30
2013,07,23,09,47,21.30
2013,07,23,09,48,21.30
2013,07,23,09,49,21.20
2013,07,23,09,50,21.20
2013,07,23,09,51,21.20
2013,07,23,09,52,21.20
2013,07,23,09,53,21.20
2013,07,23,09,54,21.20
2013,07,23,09,55,21.20
2013,07,23,09,56,21.20
2013,07,23,09,57,21.10
2013,07,23,09,58,21.10
2013,07,23,09,59,21.10
2013,07,23,10,00,21.20
2013,07,23,10,01,21.20
2013,07,23,10,02,21.20
2013,07,23,10,03,21.20
2013,07,23,10,04,21.20
2013,07,23,10,05,21.20
2013,07,23,10,06,21.20
2013,07,23,10,07,21.30
2013,07,23,10,08,21.20
2013,07,23,10,09,21.20
2013,07,23,10,10,21.10
2013,07,23,10,11,21.10
2013,07,23,10,12,21.10
2013,07,23,10,13,21.10
2013,07,23,10,14,21.10
2013,07,23,10,15,21.10
2013,07,23,10,16,21.00
2013,07,23,10,17,21.00
2013,07,23,10,18,20.90
2013,07,23,10,19,20.90
2013,07,23,10,20,20.90
2013,07,23,10,21,21.00
2013,07,23,10,22,21.00
2013,07,23,10,23,21.00
2013,07,23,10,24,21.00
2013,07,23,10,25,21.10
2013,07,23,10,26,21.10
2013,07,23,10,27,21.10
2013,07,23,10,28,21.10
2013,07,23,10,29,21.20
2013,07,23,10,30,21.20
2013,07,23,10,31,21.20
2013,07,23,10,32,21.30
2013,07,23,10,33,21.40
2013,07,23,10,34,21.50
2013,07,23,10,35,21.60
2013,07,23,10,36,21.70
2013,07,23,10,37,21.80
2013,07,23,10,38,21.80
2013,07,23,10,39,21.90
2013,07,23,10,40,21.90
2013,07,23,10,41,22.00
2013,07,23,10,42,22.10
2013,07,23,10,43,22.10
2013,07,23,10,44,22.20
2013,07,23,10,45,22.30
2013,07,23,10,46,22.30
2013,07,23,10,47,22.40
2013,07,23,10,48,22.40
2013,07,23,10,49,22.40
2013,07,23,10,50,22.40
2013,07,23,10,51,22.40
2013,07,23,10,52,22.40
2013,07,23,10,53,22.40
2013,07,23,10,54,22.40
2013,07,23,10,55,22.40
2013,07,23,10,56,22.40
2013,07,23,10,57,22.40
2013,07,23,10,58,22.40
2013,07,23,10,59,22.40
2013,07,23,11,00,22.40
2013,07,23,11,01,22.40
2013,07,23,11,02,22.40
2013,07,23,11,03,22.40
2013,07,23,11,04,22.40
2013,07,23,11,05,22.50
2013,07,23,11,06,22.60
2013,07,23,11,07,22.70
2013,07,23,11,08,22.80
2013,07,23,11,09,22.80
2013,07,23,11,10,22.90
2013,07,23,11,11,23.00
2013,07,23,11,12,23.10
2013,07,23,11,13,23.10
2013,07,23,11,14,23.10
2013,07,23,11,15,23.10
2013,07,23,11,16,23.10
2013,07,23,11,17,23.10
2013,07,23,11,18,23.00
2013,07,23,11,19,23.10
2013,07,23,11,20,23.10
2013,07,23,11,21,23.10
2013,07,23,11,22,23.00
2013,07,23,11,23,23.00
2013,07,23,11,24,22.90
2013,07,23,11,25,23.00
2013,07,23,11,26,23.00
2013,07,23,11,27,23.10
2013,07,23,11,28,23.10
2013,07,23,11,29,23.10
2013,07,23,11,30,23.20
2013,07,23,11,31,23.10
2013,07,23,11,32,23.10
2013,07,23,11,33,23.10
2013,07,23,11,34,23.10
2013,07,23,11,35,23.10
2013,07,23,11,36,23.10
2013,07,23,11,37,23.20
2013,07,23,11,38,23.20
2013,07,23,11,39,23.30
2013,07,23,11,40,23.30
2013,07,23,11,41,23.30
2013,07,23,11,42,23.30
2013,07,23,11,43,23.30
2013,07,23,11,44,23.30
2013,07,23,11,45,23.30
2013,07,23,11,46,23.30
2013,07,23,11,47,23.30
2013,07,23,11,48,23.30
2013,07,23,11,49,23.30
2013,07,23,11,50,23.30
2013,07,23,11,51,23.30
2013,07,23,11,52,23.30
2013,07,23,11,53,23.30
2013,07,23,11,54,23.30
2013,07,23,11,55,23.30
2013,07,23,11,56,23.30
2013,07,23,11,57,23.30
2013,07,23,11,58,23.30
2013,07,23,11,59,23.40
2013,07,23,12,00,23.50
2013,07,23,12,01,23.50
2013,07,23,12,02,23.50
2013,07,23,12,03,23.50
2013,07,23,12,04,23.50
2013,07,23,12,05,23.50
2013,07,23,12,06,23.40
2013,07,23,12,07,23.40
2013,07,23,12,08,23.40
2013,07,23,12,09,23.40
2013,07,23,12,10,23.40
2013,07,23,12,11,23.50
2013,07,23,12,12,23.50
2013,07,23,12,13,23.50
2013,07,23,12,14,23.60
2013,07,23,12,15,23.60
2013,07,23,12,16,23.60
2013,07,23,12,17,23.60
2013,07,23,12,18,23.50
2013,07,23,12,19,23.50
2013,07,23,12,20,23.60
2013,07,23,12,21,23.70
2013,07,23,12,22,23.70
2013,07,23,12,23,23.70
2013,07,23,12,24,23.80
2013,07,23,12,25,23.80
2013,07,23,12,26,23.70
2013,07,23,12,27,23.70
2013,07,23,12,28,23.70
2013,07,23,12,29,23.70
2013,07,23,12,30,23.70
2013,07,23,12,31,23.70
2013,07,23,12,32,23.80
2013,07,23,12,33,23.80
2013,07,23,12,34,23.90
2013,07,23,12,35,23.90
2013,07,23,12,36,24.00
2013,07,23,12,37,24.10
2013,07,23,12,38,24.10
2013,07,23,12,39,24.20
2013,07,23,12,40,24.20
2013,07,23,12,41,24.20
2013,07,23,12,42,24.30
2013,07,23,12,43,24.30
2013,07,23,12,44,24.30
2013,07,23,12,45,24.40
2013,07,23,12,46,24.40
2013,07,23,12,47,24.50
2013,07,23,12,48,24.50
2013,07,23,12,49,24.50
2013,07,23,12,50,24.60
2013,07,23,12,51,24.60
2013,07,23,12,52,24.60
2013,07,23,12,53,24.60
2013,07,23,12,54,24.60
2013,07,23,12,55,24.70
2013,07,23,12,56,24.70
2013,07,23,12,57,24.70
2013,07,23,12,58,24.80
2013,07,23,12,59,24.80
2013,07,23,13,00,24.90
2013,07,23,13,01,24.90
2013,07,23,13,02,24.90
2013,07,23,13,03,24.90
2013,07,23,13,04,25.00
2013,07,23,13,05,24.90
2013,07,23,13,06,24.90
2013,07,23,13,07,25.00
2013,07,23,13,08,24.90
2013,07,23,13,09,24.90
2013,07,23,13,10,24.90
2013,07,23,13,11,24.90
2013,07,23,13,12,25.00
2013,07,23,13,13,25.00
2013,07,23,13,14,25.00
2013,07,23,13,15,24.90
2013,07,23,13,16,24.90
2013,07,23,13,17,24.90
2013,07,23,13,18,24.90
2013,07,23,13,19,24.90
2013,07,23,13,20,24.90
2013,07,23,13,21,24.90
2013,07,23,13,22,24.90
2013,07,23,13,23,24.90
2013,07,23,13,24,24.90
2013,07,23,13,25,24.90
2013,07,23,13,26,25.00
2013,07,23,13,27,25.10
2013,07,23,13,28,25.10
2013,07,23,13,29,25.10
2013,07,23,13,30,25.00
2013,07,23,13,31,25.10
2013,07,23,13,32,25.10
2013,07,23,13,33,25.10
2013,07,23,13,34,25.20
2013,07,23,13,35,25.30
2013,07,23,13,36,25.30
2013,07,23,13,37,25.30
2013,07,23,13,38,25.30
2013,07,23,13,39,25.30
2013,07,23,13,40,25.40
2013,07,23,13,41,25.40
2013,07,23,13,42,25.50
2013,07,23,13,43,25.50
2013,07,23,13,44,25.50
2013,07,23,13,45,25.50
2013,07,23,13,46,25.40
2013,07,23,13,47,25.30
2013,07,23,13,48,25.20
2013,07,23,13,49,25.20
2013,07,23,13,50,25.10
2013,07,23,13,51,25.10
2013,07,23,13,52,25.10
2013,07,23,13,53,25.10
2013,07,23,13,54,25.10
2013,07,23,13,55,25.10
2013,07,23,13,56,25.20
2013,07,23,13,57,25.20
2013,07,23,13,58,25.30
2013,07,23,13,59,25.40
2013,07,23,14,00,25.40
2013,07,23,14,01,25.50
2013,07,23,14,02,25.60
2013,07,23,14,03,25.70
2013,07,23,14,04,25.70
2013,07,23,14,05,25.80
2013,07,23,14,06,25.80
2013,07,23,14,07,25.80
2013,07,23,14,08,25.80
2013,07,23,14,09,25.70
2013,07,23,14,10,25.70
2013,07,23,14,11,25.80
2013,07,23,14,12,25.80
2013,07,23,14,13,25.90
2013,07,23,14,14,26.00
2013,07,23,14,15,26.00
2013,07,23,14,16,26.00
2013,07,23,14,17,26.00
2013,07,23,14,18,26.10
2013,07,23,14,19,26.10
2013,07,23,14,20,26.20
2013,07,23,14,21,26.30
2013,07,23,14,22,26.40
2013,07,23,14,23,26.40
2013,07,23,14,24,26.40
2013,07,23,14,25,26.30
2013,07,23,14,26,26.30
2013,07,23,14,27,26.40
2013,07,23,14,28,26.30
2013,07,23,14,29,26.30
2013,07,23,14,30,26.30
2013,07,23,14,31,26.30
2013,07,23,14,32,26.30
2013,07,23,14,33,26.30
2013,07,23,14,34,26.30
2013,07,23,14,35,26.40
2013,07,23,14,36,26.50
2013,07,23,14,37,26.60
2013,07,23,14,38,26.70
2013,07,23,14,39,26.80
2013,07,23,14,40,26.80
2013,07,23,14,41,26.80
2013,07,23,14,42,26.80
2013,07,23,14,43,26.80
2013,07,23,14,44,26.70
2013,07,23,14,45,26.70
2013,07,23,14,46,26.70
2013,07,23,14,47,26.60
2013,07,23,14,48,26.60
2013,07,23,14,49,26.60
2013,07,23,14,50,26.50
2013,07,23,14,51,26.40
2013,07,23,14,52,26.40
2013,07,23,14,53,26.30
2013,07,23,14,54,26.30
2013,07,23,14,55,26.40
2013,07,23,14,56,26.60
2013,07,23,14,57,26.70
2013,07,23,14,58,26.80
2013,07,23,14,59,26.80
2013,07,23,15,00,26.80
2013,07,23,15,01,26.80
2013,07,23,15,02,26.70
2013,07,23,15,03,26.70
2013,07,23,15,04,26.80
2013,07,23,15,05,26.90
2013,07,23,15,06,26.90
2013,07,23,15,07,27.00
2013,07,23,15,08,27.10
2013,07,23,15,09,27.10
2013,07,23,15,10,27.20
2013,07,23,15,11,27.30
2013,07,23,15,12,27.30
2013,07,23,15,13,27.30
2013,07,23,15,14,27.30
2013,07,23,15,15,27.30
2013,07,23,15,16,27.40
2013,07,23,15,17,27.40
2013,07,23,15,18,27.30
2013,07,23,15,19,27.30
2013,07,23,15,20,27.40
2013,07,23,15,21,27.40
2013,07,23,15,22,27.40
2013,07,23,15,23,27.40
2013,07,23,15,24,27.40
2013,07,23,15,25,27.40
2013,07,23,15,26,27.30
2013,07,23,15,27,27.30
2013,07,23,15,28,27.30
2013,07,23,15,29,27.30
2013,07,23,15,30,27.30
2013,07,23,15,31,27.40
2013,07,23,15,32,27.40
2013,07,23,15,33,27.40
2013,07,23,15,34,27.50
2013,07,23,15,35,27.60
2013,07,23,15,36,27.70
2013,07,23,15,37,27.70
2013,07,23,15,38,27.80
2013,07,23,15,39,27.90
2013,07,23,15,40,27.90
2013,07,23,15,41,28.00
2013,07,23,15,42,28.00
2013,07,23,15,43,28.10
2013,07,23,15,44,28.10
2013,07,23,15,45,28.20
2013,07,23,15,46,28.20
2013,07,23,15,47,28.20
2013,07,23,15,48,28.20
2013,07,23,15,49,28.20
2013,07,23,15,50,28.20
2013,07,23,15,51,28.20
2013,07,23,15,52,28.20
2013,07,23,15,53,28.20
2013,07,23,15,54,28.10
2013,07,23,15,55,28.10
2013,07,23,15,56,28.20
2013,07,23,15,57,28.20
2013,07,23,15,58,28.20
2013,07,23,15,59,28.30
2013,07,23,16,00,28.20
2013,07,23,16,01,28.20
2013,07,23,16,02,28.20
2013,07,23,16,03,28.20
2013,07,23,16,04,28.30
2013,07,23,16,05,28.40
2013,07,23,16,06,28.40
2013,07,23,16,07,28.40
2013,07,23,16,08,28.30
2013,07,23,16,09,28.10
2013,07,23,16,10,28.00
2013,07,23,16,11,27.90
2013,07,23,16,12,28.00
2013,07,23,16,13,28.00
2013,07,23,16,14,28.10
2013,07,23,16,15,28.20
2013,07,23,16,16,28.20
2013,07,23,16,17,28.30
2013,07,23,16,18,28.40
2013,07,23,16,19,28.50
2013,07,23,16,20,28.50
2013,07,23,16,21,28.50
2013,07,23,16,22,28.40
2013,07,23,16,23,28.40
2013,07,23,16,24,28.40
2013,07,23,16,25,28.40
2013,07,23,16,26,28.50
2013,07,23,16,27,28.50
2013,07,23,16,28,28.60
2013,07,23,16,29,28.60
2013,07,23,16,30,28.70
2013,07,23,16,31,28.80
2013,07,23,16,32,28.80
2013,07,23,16,33,28.80
2013,07,23,16,34,28.80
2013,07,23,16,35,28.80
2013,07,23,16,36,28.80
2013,07,23,16,37,28.80
2013,07,23,16,38,28.90
2013,07,23,16,39,28.80
2013,07,23,16,40,28.80
2013,07,23,16,41,28.80
2013,07,23,16,42,28.70
2013,07,23,16,43,28.60
2013,07,23,16,44,28.60
2013,07,23,16,45,28.60
2013,07,23,16,46,28.70
2013,07,23,16,47,28.80
2013,07,23,16,48,28.90
2013,07,23,16,49,28.90
2013,07,23,16,50,29.00
2013,07,23,16,51,29.10
2013,07,23,16,52,29.10
2013,07,23,16,53,29.20
2013,07,23,16,54,29.20
2013,07,23,16,55,29.20
2013,07,23,16,56,29.20
2013,07,23,16,57,29.20
2013,07,23,16,58,29.30
2013,07,23,16,59,29.40
2013,07,23,17,00,29.40
2013,07,23,17,01,29.40
2013,07,23,17,02,29.40
2013,07,23,17,03,29.30
2013,07,23,17,04,29.30
2013,07,23,17,05,29.30
2013,07,23,17,06,29.20
2013,07,23,17,07,29.20
2013,07,23,17,08,29.20
2013,07,23,17,09,29.20
2013,07,23,17,10,29.20
2013,07,23,17,11,29.20
2013,07,23,17,12,29.30
2013,07,23,17,13,29.20
2013,07,23,17,14,29.00
2013,07,23,17,15,28.90
2013,07,23,17,16,28.80
2013,07,23,17,17,28.70
2013,07,23,17,18,28.60
2013,07,23,17,19,28.40