Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,14,00,00,4.20
2009,04,14,00,01,4.20
2009,04,14,00,02,4.20
2009,04,14,00,03,4.20
2009,04,14,00,04,4.10
2009,04,14,00,05,4.10
2009,04,14,00,06,4.10
2009,04,14,00,07,4.10
2009,04,14,00,08,4.10
2009,04,14,00,09,4.10
2009,04,14,00,10,4.10
2009,04,14,00,11,4.10
2009,04,14,00,12,4.10
2009,04,14,00,13,4.10
2009,04,14,00,14,4.10
2009,04,14,00,15,4.10
2009,04,14,00,16,4.10
2009,04,14,00,17,4.10
2009,04,14,00,18,4.10
2009,04,14,00,19,4.10
2009,04,14,00,20,4.10
2009,04,14,00,21,4.10
2009,04,14,00,22,4.10
2009,04,14,00,23,4.10
2009,04,14,00,24,4.10
2009,04,14,00,25,4.10
2009,04,14,00,26,4.10
2009,04,14,00,27,4.10
2009,04,14,00,28,4.10
2009,04,14,00,29,4.10
2009,04,14,00,30,4.10
2009,04,14,00,31,4.10
2009,04,14,00,32,4.00
2009,04,14,00,33,4.00
2009,04,14,00,34,4.00
2009,04,14,00,35,4.00
2009,04,14,00,36,4.00
2009,04,14,00,37,4.00
2009,04,14,00,38,4.00
2009,04,14,00,39,4.00
2009,04,14,00,40,4.00
2009,04,14,00,41,4.00
2009,04,14,00,42,4.00
2009,04,14,00,43,4.00
2009,04,14,00,44,3.90
2009,04,14,00,45,3.90
2009,04,14,00,46,3.90
2009,04,14,00,47,3.90
2009,04,14,00,48,3.90
2009,04,14,00,49,3.80
2009,04,14,00,50,3.80
2009,04,14,00,51,3.80
2009,04,14,00,52,3.80
2009,04,14,00,53,3.80
2009,04,14,00,54,3.80
2009,04,14,00,55,3.80
2009,04,14,00,56,3.70
2009,04,14,00,57,3.70
2009,04,14,00,58,3.70
2009,04,14,00,59,3.70
2009,04,14,01,00,3.70
2009,04,14,01,01,3.60
2009,04,14,01,02,3.60
2009,04,14,01,03,3.60
2009,04,14,01,04,3.60
2009,04,14,01,05,3.60
2009,04,14,01,06,3.60
2009,04,14,01,07,3.60
2009,04,14,01,08,3.60
2009,04,14,01,09,3.60
2009,04,14,01,10,3.60
2009,04,14,01,11,3.60
2009,04,14,01,12,3.60
2009,04,14,01,13,3.60
2009,04,14,01,14,3.60
2009,04,14,01,15,3.60
2009,04,14,01,16,3.60
2009,04,14,01,17,3.60
2009,04,14,01,18,3.60
2009,04,14,01,19,3.60
2009,04,14,01,20,3.60
2009,04,14,01,21,3.60
2009,04,14,01,22,3.60
2009,04,14,01,23,3.60
2009,04,14,01,24,3.60
2009,04,14,01,25,3.60
2009,04,14,01,26,3.60
2009,04,14,01,27,3.60
2009,04,14,01,28,3.60
2009,04,14,01,29,3.60
2009,04,14,01,30,3.60
2009,04,14,01,31,3.60
2009,04,14,01,32,3.50
2009,04,14,01,33,3.50
2009,04,14,01,34,3.50
2009,04,14,01,35,3.50
2009,04,14,01,36,3.50
2009,04,14,01,37,3.50
2009,04,14,01,38,3.50
2009,04,14,01,39,3.50
2009,04,14,01,40,3.50
2009,04,14,01,41,3.50
2009,04,14,01,42,3.50
2009,04,14,01,43,3.50
2009,04,14,01,44,3.50
2009,04,14,01,45,3.40
2009,04,14,01,46,3.40
2009,04,14,01,47,3.40
2009,04,14,01,48,3.40
2009,04,14,01,49,3.40
2009,04,14,01,50,3.40
2009,04,14,01,51,3.40
2009,04,14,01,52,3.40
2009,04,14,01,53,3.40
2009,04,14,01,54,3.40
2009,04,14,01,55,3.40
2009,04,14,01,56,3.40
2009,04,14,01,57,3.30
2009,04,14,01,58,3.30
2009,04,14,01,59,3.30
2009,04,14,02,00,3.30
2009,04,14,02,01,3.30
2009,04,14,02,02,3.30
2009,04,14,02,03,3.30
2009,04,14,02,04,3.30
2009,04,14,02,05,3.30
2009,04,14,02,06,3.30
2009,04,14,02,07,3.30
2009,04,14,02,08,3.30
2009,04,14,02,09,3.30
2009,04,14,02,10,3.30
2009,04,14,02,11,3.30
2009,04,14,02,12,3.20
2009,04,14,02,13,3.20
2009,04,14,02,14,3.20
2009,04,14,02,15,3.20
2009,04,14,02,16,3.20
2009,04,14,02,17,3.20
2009,04,14,02,18,3.10
2009,04,14,02,19,3.10
2009,04,14,02,20,3.10
2009,04,14,02,21,3.10
2009,04,14,02,22,3.10
2009,04,14,02,23,3.10
2009,04,14,02,24,3.10
2009,04,14,02,25,3.10
2009,04,14,02,26,3.10
2009,04,14,02,27,3.10
2009,04,14,02,28,3.10
2009,04,14,02,29,3.10
2009,04,14,02,30,3.10
2009,04,14,02,31,3.10
2009,04,14,02,32,3.10
2009,04,14,02,33,3.10
2009,04,14,02,34,3.10
2009,04,14,02,35,3.00
2009,04,14,02,36,2.90
2009,04,14,02,37,2.90
2009,04,14,02,38,2.90
2009,04,14,02,39,2.90
2009,04,14,02,40,2.90
2009,04,14,02,41,2.90
2009,04,14,02,42,2.90
2009,04,14,02,43,2.90
2009,04,14,02,44,2.90
2009,04,14,02,45,2.90
2009,04,14,02,46,2.90
2009,04,14,02,47,2.90
2009,04,14,02,48,2.90
2009,04,14,02,49,2.80
2009,04,14,02,50,2.80
2009,04,14,02,51,2.80
2009,04,14,02,52,2.90
2009,04,14,02,53,2.90
2009,04,14,02,54,2.90
2009,04,14,02,55,2.80
2009,04,14,02,56,2.80
2009,04,14,02,57,2.80
2009,04,14,02,58,2.80
2009,04,14,02,59,2.80
2009,04,14,03,00,2.70
2009,04,14,03,01,2.70
2009,04,14,03,02,2.70
2009,04,14,03,03,2.70
2009,04,14,03,04,2.80
2009,04,14,03,05,2.80
2009,04,14,03,06,2.80
2009,04,14,03,07,2.80
2009,04,14,03,08,2.70
2009,04,14,03,09,2.70
2009,04,14,03,10,2.70
2009,04,14,03,11,2.70
2009,04,14,03,12,2.70
2009,04,14,03,13,2.70
2009,04,14,03,14,2.70
2009,04,14,03,15,2.80
2009,04,14,03,16,2.80
2009,04,14,03,17,2.80
2009,04,14,03,18,2.70
2009,04,14,03,19,2.70
2009,04,14,03,20,2.70
2009,04,14,03,21,2.70
2009,04,14,03,22,2.70
2009,04,14,03,23,2.70
2009,04,14,03,24,2.70
2009,04,14,03,25,2.70
2009,04,14,03,26,2.80
2009,04,14,03,27,2.80
2009,04,14,03,28,2.80
2009,04,14,03,29,2.80
2009,04,14,03,30,2.90
2009,04,14,03,31,2.90
2009,04,14,03,32,2.90
2009,04,14,03,33,2.90
2009,04,14,03,34,2.90
2009,04,14,03,35,2.90
2009,04,14,03,36,2.90
2009,04,14,03,37,2.90
2009,04,14,03,38,2.90
2009,04,14,03,39,2.90
2009,04,14,03,40,2.90
2009,04,14,03,41,2.90
2009,04,14,03,42,2.90
2009,04,14,03,43,2.90
2009,04,14,03,44,2.90
2009,04,14,03,45,2.90
2009,04,14,03,46,2.90
2009,04,14,03,47,2.90
2009,04,14,03,48,2.90
2009,04,14,03,49,2.90
2009,04,14,03,50,2.90
2009,04,14,03,51,2.80
2009,04,14,03,52,2.80
2009,04,14,03,53,2.80
2009,04,14,03,54,2.80
2009,04,14,03,55,2.80
2009,04,14,03,56,2.80
2009,04,14,03,57,2.70
2009,04,14,03,58,2.70
2009,04,14,03,59,2.70
2009,04,14,04,00,2.70
2009,04,14,04,01,2.70
2009,04,14,04,02,2.70
2009,04,14,04,03,2.70
2009,04,14,04,04,2.70
2009,04,14,04,05,2.70
2009,04,14,04,06,2.70
2009,04,14,04,07,2.70
2009,04,14,04,08,2.70
2009,04,14,04,09,2.70
2009,04,14,04,10,2.70
2009,04,14,04,11,2.60
2009,04,14,04,12,2.60
2009,04,14,04,13,2.60
2009,04,14,04,14,2.60
2009,04,14,04,15,2.60
2009,04,14,04,16,2.50
2009,04,14,04,17,2.60
2009,04,14,04,18,2.60
2009,04,14,04,19,2.50
2009,04,14,04,20,2.50
2009,04,14,04,21,2.50
2009,04,14,04,22,2.50
2009,04,14,04,23,2.50
2009,04,14,04,24,2.50
2009,04,14,04,25,2.50
2009,04,14,04,26,2.50
2009,04,14,04,27,2.40
2009,04,14,04,28,2.40
2009,04,14,04,29,2.40
2009,04,14,04,30,2.40
2009,04,14,04,31,2.40
2009,04,14,04,32,2.40
2009,04,14,04,33,2.40
2009,04,14,04,34,2.40
2009,04,14,04,35,2.30
2009,04,14,04,36,2.30
2009,04,14,04,37,2.30
2009,04,14,04,38,2.30
2009,04,14,04,39,2.30
2009,04,14,04,40,2.30
2009,04,14,04,41,2.30
2009,04,14,04,42,2.30
2009,04,14,04,43,2.30
2009,04,14,04,44,2.30
2009,04,14,04,45,2.30
2009,04,14,04,46,2.30
2009,04,14,04,47,2.30
2009,04,14,04,48,2.40
2009,04,14,04,49,2.30
2009,04,14,04,50,2.30
2009,04,14,04,51,2.30
2009,04,14,04,52,2.30
2009,04,14,04,53,2.30
2009,04,14,04,54,2.20
2009,04,14,04,55,2.20
2009,04,14,04,56,2.20
2009,04,14,04,57,2.20
2009,04,14,04,58,2.20
2009,04,14,04,59,2.20
2009,04,14,05,00,2.20
2009,04,14,05,01,2.20
2009,04,14,05,02,2.20
2009,04,14,05,03,2.20
2009,04,14,05,04,2.20
2009,04,14,05,05,2.20
2009,04,14,05,06,2.20
2009,04,14,05,07,2.20
2009,04,14,05,08,2.20
2009,04,14,05,09,2.20
2009,04,14,05,10,2.20
2009,04,14,05,11,2.20
2009,04,14,05,12,2.20
2009,04,14,05,13,2.20
2009,04,14,05,14,2.20
2009,04,14,05,15,2.20
2009,04,14,05,16,2.10
2009,04,14,05,17,2.10
2009,04,14,05,18,2.10
2009,04,14,05,19,2.00
2009,04,14,05,20,2.00
2009,04,14,05,21,2.00
2009,04,14,05,22,2.00
2009,04,14,05,23,2.00
2009,04,14,05,24,2.00
2009,04,14,05,25,2.00
2009,04,14,05,26,2.00
2009,04,14,05,27,2.00
2009,04,14,05,28,2.00
2009,04,14,05,29,2.00
2009,04,14,05,30,2.00
2009,04,14,05,31,2.00
2009,04,14,05,32,2.00
2009,04,14,05,33,2.00
2009,04,14,05,34,2.00
2009,04,14,05,35,2.00
2009,04,14,05,36,2.00
2009,04,14,05,37,2.00
2009,04,14,05,38,2.00
2009,04,14,05,39,2.00
2009,04,14,05,40,2.00
2009,04,14,05,41,2.00
2009,04,14,05,42,1.90
2009,04,14,05,43,1.90
2009,04,14,05,44,1.90
2009,04,14,05,45,1.90
2009,04,14,05,46,1.90
2009,04,14,05,47,1.90
2009,04,14,05,48,1.90
2009,04,14,05,49,1.90
2009,04,14,05,50,1.90
2009,04,14,05,51,1.90
2009,04,14,05,52,1.90
2009,04,14,05,53,1.90
2009,04,14,05,54,1.90
2009,04,14,05,55,1.80
2009,04,14,05,56,1.80
2009,04,14,05,57,1.80
2009,04,14,05,58,1.80
2009,04,14,05,59,1.80
2009,04,14,06,00,1.80
2009,04,14,06,01,1.80
2009,04,14,06,02,1.80
2009,04,14,06,03,1.80
2009,04,14,06,04,1.70
2009,04,14,06,05,1.70
2009,04,14,06,06,1.70
2009,04,14,06,07,1.70
2009,04,14,06,08,1.60
2009,04,14,06,09,1.60
2009,04,14,06,10,1.60
2009,04,14,06,11,1.50
2009,04,14,06,12,1.50
2009,04,14,06,13,1.50
2009,04,14,06,14,1.50
2009,04,14,06,15,1.50
2009,04,14,06,16,1.50
2009,04,14,06,17,1.50
2009,04,14,06,18,1.60
2009,04,14,06,19,1.60
2009,04,14,06,20,1.60
2009,04,14,06,21,1.70
2009,04,14,06,22,1.70
2009,04,14,06,23,1.80
2009,04,14,06,24,1.80
2009,04,14,06,25,1.80
2009,04,14,06,26,1.80
2009,04,14,06,27,1.90
2009,04,14,06,28,1.90
2009,04,14,06,29,1.90
2009,04,14,06,30,1.90
2009,04,14,06,31,1.90
2009,04,14,06,32,2.00
2009,04,14,06,33,2.00
2009,04,14,06,34,2.00
2009,04,14,06,35,2.00
2009,04,14,06,36,2.00
2009,04,14,06,37,2.00
2009,04,14,06,38,2.00
2009,04,14,06,39,2.10
2009,04,14,06,40,2.10
2009,04,14,06,41,2.10
2009,04,14,06,42,2.10
2009,04,14,06,43,2.20
2009,04,14,06,44,2.20
2009,04,14,06,45,2.20
2009,04,14,06,46,2.20
2009,04,14,06,47,2.20
2009,04,14,06,48,2.30
2009,04,14,06,49,2.30
2009,04,14,06,50,2.30
2009,04,14,06,51,2.40
2009,04,14,06,52,2.40
2009,04,14,06,53,2.50
2009,04,14,06,54,2.50
2009,04,14,06,55,2.60
2009,04,14,06,56,2.70
2009,04,14,06,57,2.70
2009,04,14,06,58,2.80
2009,04,14,06,59,2.80
2009,04,14,07,00,2.90
2009,04,14,07,01,2.90
2009,04,14,07,02,3.00
2009,04,14,07,03,3.10
2009,04,14,07,04,3.10
2009,04,14,07,05,3.10
2009,04,14,07,06,3.20
2009,04,14,07,07,3.30
2009,04,14,07,08,3.30
2009,04,14,07,09,3.30
2009,04,14,07,10,3.40
2009,04,14,07,11,3.40
2009,04,14,07,12,3.50
2009,04,14,07,13,3.50
2009,04,14,07,14,3.50
2009,04,14,07,15,3.60
2009,04,14,07,16,3.60
2009,04,14,07,17,3.70
2009,04,14,07,18,3.70
2009,04,14,07,19,3.70
2009,04,14,07,20,3.80
2009,04,14,07,21,3.80
2009,04,14,07,22,3.80
2009,04,14,07,23,3.80
2009,04,14,07,24,3.80
2009,04,14,07,25,3.80
2009,04,14,07,26,3.80
2009,04,14,07,27,3.80
2009,04,14,07,28,3.90
2009,04,14,07,29,3.90
2009,04,14,07,30,3.90
2009,04,14,07,31,3.90
2009,04,14,07,32,3.90
2009,04,14,07,33,4.00
2009,04,14,07,34,4.00
2009,04,14,07,35,4.00
2009,04,14,07,36,4.00
2009,04,14,07,37,4.10
2009,04,14,07,38,4.10
2009,04,14,07,39,4.20
2009,04,14,07,40,4.20
2009,04,14,07,41,4.20
2009,04,14,07,42,4.20
2009,04,14,07,43,4.20
2009,04,14,07,44,4.30
2009,04,14,07,45,4.30
2009,04,14,07,46,4.40
2009,04,14,07,47,4.40
2009,04,14,07,48,4.50
2009,04,14,07,49,4.50
2009,04,14,07,50,4.60
2009,04,14,07,51,4.60
2009,04,14,07,52,4.60
2009,04,14,07,53,4.60
2009,04,14,07,54,4.70
2009,04,14,07,55,4.70
2009,04,14,07,56,4.70
2009,04,14,07,57,4.80
2009,04,14,07,58,4.90
2009,04,14,07,59,4.90
2009,04,14,08,00,4.90
2009,04,14,08,01,4.90
2009,04,14,08,02,5.10
2009,04,14,08,03,5.10
2009,04,14,08,04,5.10
2009,04,14,08,05,5.10
2009,04,14,08,06,5.10
2009,04,14,08,07,5.20
2009,04,14,08,08,5.20
2009,04,14,08,09,5.20
2009,04,14,08,10,5.30
2009,04,14,08,11,5.30
2009,04,14,08,12,5.30
2009,04,14,08,13,5.30
2009,04,14,08,14,5.30
2009,04,14,08,15,5.40
2009,04,14,08,16,5.50
2009,04,14,08,17,5.50
2009,04,14,08,18,5.50
2009,04,14,08,19,5.60
2009,04,14,08,20,5.60
2009,04,14,08,21,5.70
2009,04,14,08,22,5.70
2009,04,14,08,23,5.70
2009,04,14,08,24,5.70
2009,04,14,08,25,5.70
2009,04,14,08,26,5.70
2009,04,14,08,27,5.70
2009,04,14,08,28,5.70
2009,04,14,08,29,5.70
2009,04,14,08,30,5.70
2009,04,14,08,31,5.70
2009,04,14,08,32,5.70
2009,04,14,08,33,5.70
2009,04,14,08,34,5.70
2009,04,14,08,35,5.70
2009,04,14,08,36,5.70
2009,04,14,08,37,5.70
2009,04,14,08,38,5.70
2009,04,14,08,39,5.70
2009,04,14,08,40,5.70
2009,04,14,08,41,5.70
2009,04,14,08,42,5.70
2009,04,14,08,43,5.70
2009,04,14,08,44,5.70
2009,04,14,08,45,5.70
2009,04,14,08,46,5.70
2009,04,14,08,47,5.70
2009,04,14,08,48,5.70
2009,04,14,08,49,5.70
2009,04,14,08,50,5.70
2009,04,14,08,51,5.80
2009,04,14,08,52,5.80
2009,04,14,08,53,5.80
2009,04,14,08,54,5.80
2009,04,14,08,55,5.90
2009,04,14,08,56,5.90
2009,04,14,08,57,5.90
2009,04,14,08,58,5.90
2009,04,14,08,59,6.00
2009,04,14,09,00,6.00
2009,04,14,09,01,6.00
2009,04,14,09,02,6.00
2009,04,14,09,03,6.00
2009,04,14,09,04,6.10
2009,04,14,09,05,6.10
2009,04,14,09,06,6.20
2009,04,14,09,07,6.20
2009,04,14,09,08,6.30
2009,04,14,09,09,6.30
2009,04,14,09,10,6.30
2009,04,14,09,11,6.40
2009,04,14,09,12,6.30
2009,04,14,09,13,6.30
2009,04,14,09,14,6.30
2009,04,14,09,15,6.40
2009,04,14,09,16,6.40
2009,04,14,09,17,6.40
2009,04,14,09,18,6.50
2009,04,14,09,19,6.60
2009,04,14,09,20,6.60
2009,04,14,09,21,6.60
2009,04,14,09,22,6.60
2009,04,14,09,23,6.60
2009,04,14,09,24,6.60
2009,04,14,09,25,6.60
2009,04,14,09,26,6.60
2009,04,14,09,27,6.60
2009,04,14,09,28,6.60
2009,04,14,09,29,6.60
2009,04,14,09,30,6.60
2009,04,14,09,31,6.60
2009,04,14,09,32,6.60
2009,04,14,09,33,6.60
2009,04,14,09,34,6.60
2009,04,14,09,35,6.70
2009,04,14,09,36,6.70
2009,04,14,09,37,6.80
2009,04,14,09,38,6.80
2009,04,14,09,39,6.80
2009,04,14,09,40,6.80
2009,04,14,09,41,6.80
2009,04,14,09,42,6.80
2009,04,14,09,43,6.70
2009,04,14,09,44,6.70
2009,04,14,09,45,6.70
2009,04,14,09,46,6.70
2009,04,14,09,47,6.70
2009,04,14,09,48,6.70
2009,04,14,09,49,6.70
2009,04,14,09,50,6.70
2009,04,14,09,51,6.60
2009,04,14,09,52,6.60
2009,04,14,09,53,6.60
2009,04,14,09,54,6.60
2009,04,14,09,55,6.60
2009,04,14,09,56,6.60
2009,04,14,09,57,6.60
2009,04,14,09,58,6.70
2009,04,14,09,59,6.70
2009,04,14,10,00,6.70
2009,04,14,10,01,6.80
2009,04,14,10,02,6.80
2009,04,14,10,03,6.80
2009,04,14,10,04,6.90
2009,04,14,10,05,6.90
2009,04,14,10,06,7.00
2009,04,14,10,07,7.00
2009,04,14,10,08,7.00
2009,04,14,10,09,7.00
2009,04,14,10,10,6.90
2009,04,14,10,11,6.90
2009,04,14,10,12,7.00
2009,04,14,10,13,7.00
2009,04,14,10,14,7.00
2009,04,14,10,15,6.90
2009,04,14,10,16,6.80
2009,04,14,10,17,6.90
2009,04,14,10,18,7.00
2009,04,14,10,19,7.00
2009,04,14,10,20,7.10
2009,04,14,10,21,7.20
2009,04,14,10,22,7.20
2009,04,14,10,23,7.30
2009,04,14,10,24,7.30
2009,04,14,10,25,7.20
2009,04,14,10,26,7.20
2009,04,14,10,27,7.10
2009,04,14,10,28,7.10
2009,04,14,10,29,7.10
2009,04,14,10,30,7.10
2009,04,14,10,31,7.20
2009,04,14,10,32,7.10
2009,04,14,10,33,7.20
2009,04,14,10,34,7.10
2009,04,14,10,35,7.00
2009,04,14,10,36,7.00
2009,04,14,10,37,7.00
2009,04,14,10,38,6.90
2009,04,14,10,39,6.80
2009,04,14,10,40,6.80
2009,04,14,10,41,6.80
2009,04,14,10,42,6.90
2009,04,14,10,43,7.00
2009,04,14,10,44,7.10
2009,04,14,10,45,7.10
2009,04,14,10,46,7.20
2009,04,14,10,47,7.20
2009,04,14,10,48,7.20
2009,04,14,10,49,7.20
2009,04,14,10,50,7.30
2009,04,14,10,51,7.40
2009,04,14,10,52,7.50
2009,04,14,10,53,7.50
2009,04,14,10,54,7.50
2009,04,14,10,55,7.60
2009,04,14,10,56,7.60
2009,04,14,10,57,7.60
2009,04,14,10,58,7.60
2009,04,14,10,59,7.50
2009,04,14,11,00,7.50
2009,04,14,11,01,7.60
2009,04,14,11,02,7.60
2009,04,14,11,03,7.60
2009,04,14,11,04,7.60
2009,04,14,11,05,7.70
2009,04,14,11,06,7.70
2009,04,14,11,07,7.60
2009,04,14,11,08,7.50
2009,04,14,11,09,7.50
2009,04,14,11,10,7.40
2009,04,14,11,11,7.50
2009,04,14,11,12,7.50
2009,04,14,11,13,7.40
2009,04,14,11,14,7.50
2009,04,14,11,15,7.50
2009,04,14,11,16,7.50
2009,04,14,11,17,7.50
2009,04,14,11,18,7.50
2009,04,14,11,19,7.40
2009,04,14,11,20,7.50
2009,04,14,11,21,7.60
2009,04,14,11,22,7.60
2009,04,14,11,23,7.80
2009,04,14,11,24,7.90
2009,04,14,11,25,7.90
2009,04,14,11,26,8.00
2009,04,14,11,27,8.10
2009,04,14,11,28,8.10
2009,04,14,11,29,8.00
2009,04,14,11,30,8.10
2009,04,14,11,31,8.10
2009,04,14,11,32,8.00
2009,04,14,11,33,7.90
2009,04,14,11,34,7.90
2009,04,14,11,35,7.90
2009,04,14,11,36,7.90
2009,04,14,11,37,7.90
2009,04,14,11,38,8.00
2009,04,14,11,39,8.00
2009,04,14,11,40,8.00
2009,04,14,11,41,8.00
2009,04,14,11,42,8.00
2009,04,14,11,43,8.10
2009,04,14,11,44,8.10
2009,04,14,11,45,8.10
2009,04,14,11,46,8.10
2009,04,14,11,47,8.00
2009,04,14,11,48,7.90
2009,04,14,11,49,7.90
2009,04,14,11,50,7.80
2009,04,14,11,51,7.80
2009,04,14,11,52,7.90
2009,04,14,11,53,8.00
2009,04,14,11,54,8.10
2009,04,14,11,55,8.20
2009,04,14,11,56,8.20
2009,04,14,11,57,8.20
2009,04,14,11,58,8.20
2009,04,14,11,59,8.10
2009,04,14,12,00,8.10
2009,04,14,12,01,8.00
2009,04,14,12,02,8.10
2009,04,14,12,03,8.10
2009,04,14,12,04,8.10
2009,04,14,12,05,8.20
2009,04,14,12,06,8.20
2009,04,14,12,07,8.20
2009,04,14,12,08,8.20
2009,04,14,12,09,8.20
2009,04,14,12,10,8.20
2009,04,14,12,11,8.30
2009,04,14,12,12,8.40
2009,04,14,12,13,8.40
2009,04,14,12,14,8.40
2009,04,14,12,15,8.30
2009,04,14,12,16,8.40
2009,04,14,12,17,8.50
2009,04,14,12,18,8.50
2009,04,14,12,19,8.60
2009,04,14,12,20,8.70
2009,04,14,12,21,8.70
2009,04,14,12,22,8.70
2009,04,14,12,23,8.60
2009,04,14,12,24,8.60
2009,04,14,12,25,8.50
2009,04,14,12,26,8.50
2009,04,14,12,27,8.50
2009,04,14,12,28,8.50
2009,04,14,12,29,8.60
2009,04,14,12,30,8.60
2009,04,14,12,31,8.60
2009,04,14,12,32,8.60
2009,04,14,12,33,8.60
2009,04,14,12,34,8.70
2009,04,14,12,35,8.70
2009,04,14,12,36,8.70
2009,04,14,12,37,8.80
2009,04,14,12,38,8.80
2009,04,14,12,39,8.70
2009,04,14,12,40,8.70
2009,04,14,12,41,8.70
2009,04,14,12,42,8.80
2009,04,14,12,43,8.80
2009,04,14,12,44,8.80
2009,04,14,12,45,8.80
2009,04,14,12,46,8.80
2009,04,14,12,47,8.80
2009,04,14,12,48,8.80
2009,04,14,12,49,8.80
2009,04,14,12,50,8.70
2009,04,14,12,51,8.70
2009,04,14,12,52,8.70
2009,04,14,12,53,8.70
2009,04,14,12,54,8.70
2009,04,14,12,55,8.60
2009,04,14,12,56,8.60
2009,04,14,12,57,8.70
2009,04,14,12,58,8.70
2009,04,14,12,59,8.70
2009,04,14,13,00,8.80
2009,04,14,13,01,8.80
2009,04,14,13,02,8.90
2009,04,14,13,03,9.00
2009,04,14,13,04,9.00
2009,04,14,13,05,9.10
2009,04,14,13,06,9.20
2009,04,14,13,07,9.20
2009,04,14,13,08,9.10
2009,04,14,13,09,9.00
2009,04,14,13,10,9.00
2009,04,14,13,11,9.00
2009,04,14,13,12,9.10
2009,04,14,13,13,9.10
2009,04,14,13,14,9.00
2009,04,14,13,15,9.10
2009,04,14,13,16,9.10
2009,04,14,13,17,8.90
2009,04,14,13,18,8.80
2009,04,14,13,19,8.70
2009,04,14,13,20,8.70
2009,04,14,13,21,8.70
2009,04,14,13,22,8.70
2009,04,14,13,23,8.70
2009,04,14,13,24,8.70
2009,04,14,13,25,8.70
2009,04,14,13,26,8.70
2009,04,14,13,27,8.70
2009,04,14,13,28,8.70
2009,04,14,13,29,8.70
2009,04,14,13,30,8.80
2009,04,14,13,31,8.90
2009,04,14,13,32,8.90
2009,04,14,13,33,9.00
2009,04,14,13,34,9.00
2009,04,14,13,35,9.10
2009,04,14,13,36,9.10
2009,04,14,13,37,9.10
2009,04,14,13,38,9.10
2009,04,14,13,39,9.10
2009,04,14,13,40,9.10
2009,04,14,13,41,9.00
2009,04,14,13,42,9.00
2009,04,14,13,43,9.00
2009,04,14,13,44,9.10
2009,04,14,13,45,9.10
2009,04,14,13,46,9.20
2009,04,14,13,47,9.30
2009,04,14,13,48,9.40
2009,04,14,13,49,9.40
2009,04,14,13,50,9.30
2009,04,14,13,51,9.20
2009,04,14,13,52,9.20
2009,04,14,13,53,9.30
2009,04,14,13,54,9.20
2009,04,14,13,55,9.20
2009,04,14,13,56,9.20
2009,04,14,13,57,9.30
2009,04,14,13,58,9.40
2009,04,14,13,59,9.50
2009,04,14,14,00,9.40
2009,04,14,14,01,9.50
2009,04,14,14,02,9.50
2009,04,14,14,03,9.60
2009,04,14,14,04,9.70
2009,04,14,14,05,9.70
2009,04,14,14,06,9.90
2009,04,14,14,07,10.00
2009,04,14,14,08,10.10
2009,04,14,14,09,10.30
2009,04,14,14,10,10.40
2009,04,14,14,11,10.40
2009,04,14,14,12,10.40
2009,04,14,14,13,10.40
2009,04,14,14,14,10.50
2009,04,14,14,15,10.40
2009,04,14,14,16,10.60
2009,04,14,14,17,10.60
2009,04,14,14,18,10.60
2009,04,14,14,19,10.60
2009,04,14,14,20,10.40
2009,04,14,14,21,10.20
2009,04,14,14,22,10.00
2009,04,14,14,23,9.90
2009,04,14,14,24,9.70
2009,04,14,14,25,9.60
2009,04,14,14,26,9.60
2009,04,14,14,27,9.70
2009,04,14,14,28,9.70
2009,04,14,14,29,9.70
2009,04,14,14,30,9.70
2009,04,14,14,31,9.70
2009,04,14,14,32,9.80
2009,04,14,14,33,9.80
2009,04,14,14,34,9.70
2009,04,14,14,35,9.70
2009,04,14,14,36,9.60
2009,04,14,14,37,9.50
2009,04,14,14,38,9.40
2009,04,14,14,39,9.30
2009,04,14,14,40,9.20
2009,04,14,14,41,9.20
2009,04,14,14,42,9.20
2009,04,14,14,43,9.20
2009,04,14,14,44,9.30
2009,04,14,14,45,9.30
2009,04,14,14,46,9.20
2009,04,14,14,47,9.30
2009,04,14,14,48,9.30
2009,04,14,14,49,9.30
2009,04,14,14,50,9.40
2009,04,14,14,51,9.50
2009,04,14,14,52,9.50
2009,04,14,14,53,9.60
2009,04,14,14,54,9.60
2009,04,14,14,55,9.50
2009,04,14,14,56,9.40
2009,04,14,14,57,9.30
2009,04,14,14,58,9.30
2009,04,14,14,59,9.40
2009,04,14,15,00,9.40
2009,04,14,15,01,9.40
2009,04,14,15,02,9.30
2009,04,14,15,03,9.20
2009,04,14,15,04,9.20
2009,04,14,15,05,9.20
2009,04,14,15,06,9.20
2009,04,14,15,07,9.30
2009,04,14,15,08,9.30
2009,04,14,15,09,9.30
2009,04,14,15,10,9.40
2009,04,14,15,11,9.40
2009,04,14,15,12,9.50
2009,04,14,15,13,9.50
2009,04,14,15,14,9.50
2009,04,14,15,15,9.50
2009,04,14,15,16,9.60
2009,04,14,15,17,9.70
2009,04,14,15,18,9.70
2009,04,14,15,19,9.70
2009,04,14,15,20,9.70
2009,04,14,15,21,9.80
2009,04,14,15,22,9.80
2009,04,14,15,23,9.70
2009,04,14,15,24,9.60
2009,04,14,15,25,9.60
2009,04,14,15,26,9.60
2009,04,14,15,27,9.60
2009,04,14,15,28,9.60
2009,04,14,15,29,9.70
2009,04,14,15,30,9.90
2009,04,14,15,31,10.00
2009,04,14,15,32,10.10
2009,04,14,15,33,10.10
2009,04,14,15,34,10.20
2009,04,14,15,35,10.20
2009,04,14,15,36,10.20
2009,04,14,15,37,10.40
2009,04,14,15,38,10.40
2009,04,14,15,39,10.30
2009,04,14,15,40,10.30
2009,04,14,15,41,10.30
2009,04,14,15,42,10.20
2009,04,14,15,43,10.00
2009,04,14,15,44,9.80
2009,04,14,15,45,9.70
2009,04,14,15,46,9.70
2009,04,14,15,47,9.70
2009,04,14,15,48,9.80
2009,04,14,15,49,9.90
2009,04,14,15,50,10.10
2009,04,14,15,51,10.10
2009,04,14,15,52,10.10
2009,04,14,15,53,10.20
2009,04,14,15,54,10.20
2009,04,14,15,55,10.30
2009,04,14,15,56,10.40
2009,04,14,15,57,10.50
2009,04,14,15,58,10.60
2009,04,14,15,59,10.70
2009,04,14,16,00,10.80
2009,04,14,16,01,10.80
2009,04,14,16,02,10.90
2009,04,14,16,03,11.10
2009,04,14,16,04,11.30
2009,04,14,16,05,11.40
2009,04,14,16,06,11.40
2009,04,14,16,07,11.40
2009,04,14,16,08,11.40
2009,04,14,16,09,11.40
2009,04,14,16,10,11.30
2009,04,14,16,11,11.30
2009,04,14,16,12,11.20
2009,04,14,16,13,11.20
2009,04,14,16,14,11.10
2009,04,14,16,15,11.10
2009,04,14,16,16,11.10
2009,04,14,16,17,10.90
2009,04,14,16,18,10.90
2009,04,14,16,19,11.10
2009,04,14,16,20,11.30
2009,04,14,16,21,11.40
2009,04,14,16,22,11.40
2009,04,14,16,23,11.40
2009,04,14,16,24,11.30
2009,04,14,16,25,11.20
2009,04,14,16,26,11.20
2009,04,14,16,27,11.20
2009,04,14,16,28,11.30
2009,04,14,16,29,11.30
2009,04,14,16,30,11.40
2009,04,14,16,31,11.30
2009,04,14,16,32,11.30
2009,04,14,16,33,11.40
2009,04,14,16,34,11.50
2009,04,14,16,35,11.60
2009,04,14,16,36,11.60
2009,04,14,16,37,11.60
2009,04,14,16,38,11.60
2009,04,14,16,39,11.60
2009,04,14,16,40,11.60
2009,04,14,16,41,11.70
2009,04,14,16,42,11.70
2009,04,14,16,43,11.80
2009,04,14,16,44,11.80
2009,04,14,16,45,11.90
2009,04,14,16,46,12.00
2009,04,14,16,47,12.20
2009,04,14,16,48,12.20
2009,04,14,16,49,12.00
2009,04,14,16,50,11.80
2009,04,14,16,51,11.80
2009,04,14,16,52,11.80
2009,04,14,16,53,11.80
2009,04,14,16,54,11.80
2009,04,14,16,55,11.90
2009,04,14,16,56,12.00
2009,04,14,16,57,12.10
2009,04,14,16,58,12.30
2009,04,14,16,59,12.30
2009,04,14,17,00,12.30
2009,04,14,17,01,12.30
2009,04,14,17,02,12.30
2009,04,14,17,03,12.30
2009,04,14,17,04,12.20
2009,04,14,17,05,12.10
2009,04,14,17,06,12.00
2009,04,14,17,07,12.00
2009,04,14,17,08,11.80
2009,04,14,17,09,11.80
2009,04,14,17,10,11.80
2009,04,14,17,11,11.80
2009,04,14,17,12,11.70
2009,04,14,17,13,11.70
2009,04,14,17,14,11.70
2009,04,14,17,15,11.60
2009,04,14,17,16,11.50
2009,04,14,17,17,11.40
2009,04,14,17,18,11.40
2009,04,14,17,19,11.30
2009,04,14,17,20,11.20
2009,04,14,17,21,11.20
2009,04,14,17,22,11.10
2009,04,14,17,23,11.10
2009,04,14,17,24,11.10
2009,04,14,17,25,11.10
2009,04,14,17,26,11.10
2009,04,14,17,27,10.90
2009,04,14,17,28,10.90
2009,04,14,17,29,10.80
2009,04,14,17,30,10.80
2009,04,14,17,31,10.80
2009,04,14,17,32,10.80
2009,04,14,17,33,10.90
2009,04,14,17,34,10.90
2009,04,14,17,35,10.90
2009,04,14,17,36,10.90
2009,04,14,17,37,10.90
2009,04,14,17,38,10.90
2009,04,14,17,39,10.90
2009,04,14,17,40,10.90
2009,04,14,17,41,11.10
2009,04,14,17,42,11.10
2009,04,14,17,43,11.30
2009,04,14,17,44,11.40
2009,04,14,17,45,11.60
2009,04,14,17,46,11.60
2009,04,14,17,47,11.80
2009,04,14,17,48,11.80
2009,04,14,17,49,11.90
2009,04,14,17,50,12.00
2009,04,14,17,51,12.00
2009,04,14,17,52,12.10
2009,04,14,17,53,12.10
2009,04,14,17,54,12.10
2009,04,14,17,55,12.20
2009,04,14,17,56,12.30
2009,04,14,17,57,12.40
2009,04,14,17,58,12.40
2009,04,14,17,59,12.30