Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,01,00,00,13.00
2008,06,01,00,01,13.00
2008,06,01,00,02,13.00
2008,06,01,00,03,13.00
2008,06,01,00,04,13.00
2008,06,01,00,05,13.00
2008,06,01,00,06,13.00
2008,06,01,00,07,13.00
2008,06,01,00,08,12.90
2008,06,01,00,09,12.90
2008,06,01,00,10,12.90
2008,06,01,00,11,12.90
2008,06,01,00,12,12.90
2008,06,01,00,13,12.90
2008,06,01,00,14,12.90
2008,06,01,00,15,12.90
2008,06,01,00,16,12.90
2008,06,01,00,17,12.90
2008,06,01,00,18,12.90
2008,06,01,00,19,12.90
2008,06,01,00,20,12.90
2008,06,01,00,21,12.80
2008,06,01,00,22,12.80
2008,06,01,00,23,12.80
2008,06,01,00,24,12.80
2008,06,01,00,25,12.80
2008,06,01,00,26,12.80
2008,06,01,00,27,12.80
2008,06,01,00,28,12.80
2008,06,01,00,29,12.80
2008,06,01,00,30,12.80
2008,06,01,00,31,12.80
2008,06,01,00,32,12.80
2008,06,01,00,33,12.80
2008,06,01,00,34,12.80
2008,06,01,00,35,12.80
2008,06,01,00,36,12.80
2008,06,01,00,37,12.80
2008,06,01,00,38,12.80
2008,06,01,00,39,12.80
2008,06,01,00,40,12.70
2008,06,01,00,41,12.70
2008,06,01,00,42,12.70
2008,06,01,00,43,12.70
2008,06,01,00,44,12.70
2008,06,01,00,45,12.70
2008,06,01,00,46,12.70
2008,06,01,00,47,12.60
2008,06,01,00,48,12.60
2008,06,01,00,49,12.60
2008,06,01,00,50,12.60
2008,06,01,00,51,12.60
2008,06,01,00,52,12.60
2008,06,01,00,53,12.60
2008,06,01,00,54,12.60
2008,06,01,00,55,12.60
2008,06,01,00,56,12.60
2008,06,01,00,57,12.60
2008,06,01,00,58,12.60
2008,06,01,00,59,12.60
2008,06,01,01,00,12.60
2008,06,01,01,01,12.60
2008,06,01,01,02,12.60
2008,06,01,01,03,12.60
2008,06,01,01,04,12.60
2008,06,01,01,05,12.60
2008,06,01,01,06,12.60
2008,06,01,01,07,12.60
2008,06,01,01,08,12.60
2008,06,01,01,09,12.60
2008,06,01,01,10,12.50
2008,06,01,01,11,12.50
2008,06,01,01,12,12.50
2008,06,01,01,13,12.50
2008,06,01,01,14,12.50
2008,06,01,01,15,12.50
2008,06,01,01,16,12.50
2008,06,01,01,17,12.50
2008,06,01,01,18,12.50
2008,06,01,01,19,12.50
2008,06,01,01,20,12.50
2008,06,01,01,21,12.50
2008,06,01,01,22,12.50
2008,06,01,01,23,12.50
2008,06,01,01,24,12.40
2008,06,01,01,25,12.40
2008,06,01,01,26,12.40
2008,06,01,01,27,12.50
2008,06,01,01,28,12.50
2008,06,01,01,29,12.40
2008,06,01,01,30,12.40
2008,06,01,01,31,12.40
2008,06,01,01,32,12.40
2008,06,01,01,33,12.40
2008,06,01,01,34,12.40
2008,06,01,01,35,12.40
2008,06,01,01,36,12.40
2008,06,01,01,37,12.30
2008,06,01,01,38,12.30
2008,06,01,01,39,12.30
2008,06,01,01,40,12.30
2008,06,01,01,41,12.30
2008,06,01,01,42,12.30
2008,06,01,01,43,12.30
2008,06,01,01,44,12.30
2008,06,01,01,45,12.30
2008,06,01,01,46,12.20
2008,06,01,01,47,12.20
2008,06,01,01,48,12.20
2008,06,01,01,49,12.20
2008,06,01,01,50,12.20
2008,06,01,01,51,12.20
2008,06,01,01,52,12.20
2008,06,01,01,53,12.10
2008,06,01,01,54,12.10
2008,06,01,01,55,12.10
2008,06,01,01,56,12.10
2008,06,01,01,57,12.10
2008,06,01,01,58,12.10
2008,06,01,01,59,12.00
2008,06,01,02,00,12.00
2008,06,01,02,01,12.00
2008,06,01,02,02,12.00
2008,06,01,02,03,12.00
2008,06,01,02,04,12.00
2008,06,01,02,05,12.00
2008,06,01,02,06,12.00
2008,06,01,02,07,12.00
2008,06,01,02,08,11.90
2008,06,01,02,09,11.90
2008,06,01,02,10,11.90
2008,06,01,02,11,11.90
2008,06,01,02,12,11.90
2008,06,01,02,13,11.90
2008,06,01,02,14,11.90
2008,06,01,02,15,11.90
2008,06,01,02,16,11.90
2008,06,01,02,17,11.90
2008,06,01,02,18,11.80
2008,06,01,02,19,11.80
2008,06,01,02,20,11.80
2008,06,01,02,21,11.80
2008,06,01,02,22,11.80
2008,06,01,02,23,11.80
2008,06,01,02,24,11.80
2008,06,01,02,25,11.80
2008,06,01,02,26,11.80
2008,06,01,02,27,11.80
2008,06,01,02,28,11.80
2008,06,01,02,29,11.80
2008,06,01,02,30,11.80
2008,06,01,02,31,11.80
2008,06,01,02,32,11.80
2008,06,01,02,33,11.80
2008,06,01,02,34,11.80
2008,06,01,02,35,11.80
2008,06,01,02,36,11.70
2008,06,01,02,37,11.70
2008,06,01,02,38,11.70
2008,06,01,02,39,11.70
2008,06,01,02,40,11.70
2008,06,01,02,41,11.70
2008,06,01,02,42,11.70
2008,06,01,02,43,11.70
2008,06,01,02,44,11.70
2008,06,01,02,45,11.70
2008,06,01,02,46,11.60
2008,06,01,02,47,11.70
2008,06,01,02,48,11.70
2008,06,01,02,49,11.70
2008,06,01,02,50,11.70
2008,06,01,02,51,11.70
2008,06,01,02,52,11.70
2008,06,01,02,53,11.70
2008,06,01,02,54,11.70
2008,06,01,02,55,11.70
2008,06,01,02,56,11.70
2008,06,01,02,57,11.60
2008,06,01,02,58,11.60
2008,06,01,02,59,11.60
2008,06,01,03,00,11.60
2008,06,01,03,01,11.60
2008,06,01,03,02,11.60
2008,06,01,03,03,11.60
2008,06,01,03,04,11.60
2008,06,01,03,05,11.60
2008,06,01,03,06,11.60
2008,06,01,03,07,11.60
2008,06,01,03,08,11.60
2008,06,01,03,09,11.60
2008,06,01,03,10,11.60
2008,06,01,03,11,11.60
2008,06,01,03,12,11.60
2008,06,01,03,13,11.60
2008,06,01,03,14,11.60
2008,06,01,03,15,11.60
2008,06,01,03,16,11.60
2008,06,01,03,17,11.60
2008,06,01,03,18,11.60
2008,06,01,03,19,11.60
2008,06,01,03,20,11.50
2008,06,01,03,21,11.40
2008,06,01,03,22,11.40
2008,06,01,03,23,11.40
2008,06,01,03,24,11.40
2008,06,01,03,25,11.40
2008,06,01,03,26,11.40
2008,06,01,03,27,11.40
2008,06,01,03,28,11.40
2008,06,01,03,29,11.40
2008,06,01,03,30,11.40
2008,06,01,03,31,11.40
2008,06,01,03,32,11.40
2008,06,01,03,33,11.40
2008,06,01,03,34,11.40
2008,06,01,03,35,11.30
2008,06,01,03,36,11.30
2008,06,01,03,37,11.30
2008,06,01,03,38,11.30
2008,06,01,03,39,11.30
2008,06,01,03,40,11.30
2008,06,01,03,41,11.20
2008,06,01,03,42,11.20
2008,06,01,03,43,11.20
2008,06,01,03,44,11.20
2008,06,01,03,45,11.20
2008,06,01,03,46,11.10
2008,06,01,03,47,11.10
2008,06,01,03,48,11.10
2008,06,01,03,49,11.10
2008,06,01,03,50,11.10
2008,06,01,03,51,11.00
2008,06,01,03,52,10.90
2008,06,01,03,53,10.90
2008,06,01,03,54,10.90
2008,06,01,03,55,10.90
2008,06,01,03,56,10.90
2008,06,01,03,57,10.90
2008,06,01,03,58,10.90
2008,06,01,03,59,10.90
2008,06,01,04,00,10.90
2008,06,01,04,01,10.90
2008,06,01,04,02,10.90
2008,06,01,04,03,10.80
2008,06,01,04,04,10.80
2008,06,01,04,05,10.80
2008,06,01,04,06,10.80
2008,06,01,04,07,10.80
2008,06,01,04,08,10.80
2008,06,01,04,09,10.80
2008,06,01,04,10,10.80
2008,06,01,04,11,10.80
2008,06,01,04,12,10.80
2008,06,01,04,13,10.70
2008,06,01,04,14,10.70
2008,06,01,04,15,10.70
2008,06,01,04,16,10.70
2008,06,01,04,17,10.70
2008,06,01,04,18,10.60
2008,06,01,04,19,10.60
2008,06,01,04,20,10.60
2008,06,01,04,21,10.60
2008,06,01,04,22,10.60
2008,06,01,04,23,10.60
2008,06,01,04,24,10.60
2008,06,01,04,25,10.60
2008,06,01,04,26,10.60
2008,06,01,04,27,10.50
2008,06,01,04,28,10.40
2008,06,01,04,29,10.40
2008,06,01,04,30,10.40
2008,06,01,04,31,10.40
2008,06,01,04,32,10.40
2008,06,01,04,33,10.40
2008,06,01,04,34,10.40
2008,06,01,04,35,10.40
2008,06,01,04,36,10.40
2008,06,01,04,37,10.40
2008,06,01,04,38,10.30
2008,06,01,04,39,10.30
2008,06,01,04,40,10.30
2008,06,01,04,41,10.30
2008,06,01,04,42,10.30
2008,06,01,04,43,10.30
2008,06,01,04,44,10.30
2008,06,01,04,45,10.30
2008,06,01,04,46,10.20
2008,06,01,04,47,10.20
2008,06,01,04,48,10.20
2008,06,01,04,49,10.20
2008,06,01,04,50,10.20
2008,06,01,04,51,10.20
2008,06,01,04,52,10.20
2008,06,01,04,53,10.20
2008,06,01,04,54,10.20
2008,06,01,04,55,10.20
2008,06,01,04,56,10.20
2008,06,01,04,57,10.20
2008,06,01,04,58,10.20
2008,06,01,04,59,10.20
2008,06,01,05,00,10.10
2008,06,01,05,01,10.10
2008,06,01,05,02,10.10
2008,06,01,05,03,10.10
2008,06,01,05,04,10.10
2008,06,01,05,05,10.10
2008,06,01,05,06,10.10
2008,06,01,05,07,10.10
2008,06,01,05,08,10.10
2008,06,01,05,09,10.10
2008,06,01,05,10,10.10
2008,06,01,05,11,10.10
2008,06,01,05,12,10.10
2008,06,01,05,13,10.10
2008,06,01,05,14,10.10
2008,06,01,05,15,10.10
2008,06,01,05,16,10.10
2008,06,01,05,17,10.10
2008,06,01,05,18,10.10
2008,06,01,05,19,10.10
2008,06,01,05,20,10.10
2008,06,01,05,21,10.10
2008,06,01,05,22,10.10
2008,06,01,05,23,10.10
2008,06,01,05,24,10.10
2008,06,01,05,25,10.10
2008,06,01,05,26,10.10
2008,06,01,05,27,10.10
2008,06,01,05,28,10.10
2008,06,01,05,29,10.10
2008,06,01,05,30,10.10
2008,06,01,05,31,10.10
2008,06,01,05,32,10.10
2008,06,01,05,33,10.10
2008,06,01,05,34,10.10
2008,06,01,05,35,10.10
2008,06,01,05,36,10.10
2008,06,01,05,37,10.10
2008,06,01,05,38,10.10
2008,06,01,05,39,10.10
2008,06,01,05,40,10.10
2008,06,01,05,41,10.10
2008,06,01,05,42,10.10
2008,06,01,05,43,10.10
2008,06,01,05,44,10.10
2008,06,01,05,45,10.10
2008,06,01,05,46,10.10
2008,06,01,05,47,10.10
2008,06,01,05,48,10.10
2008,06,01,05,49,10.10
2008,06,01,05,50,10.10
2008,06,01,05,51,10.10
2008,06,01,05,52,10.10
2008,06,01,05,53,10.10
2008,06,01,05,54,10.10
2008,06,01,05,55,10.10
2008,06,01,05,56,10.10
2008,06,01,05,57,10.10
2008,06,01,05,58,10.10
2008,06,01,05,59,10.10
2008,06,01,06,00,10.10
2008,06,01,06,01,10.10
2008,06,01,06,02,10.10
2008,06,01,06,03,10.10
2008,06,01,06,04,10.10
2008,06,01,06,05,10.10
2008,06,01,06,06,10.10
2008,06,01,06,07,10.10
2008,06,01,06,08,10.10
2008,06,01,06,09,10.10
2008,06,01,06,10,10.10
2008,06,01,06,11,10.10
2008,06,01,06,12,10.20
2008,06,01,06,13,10.20
2008,06,01,06,14,10.20
2008,06,01,06,15,10.20
2008,06,01,06,16,10.20
2008,06,01,06,17,10.20
2008,06,01,06,18,10.20
2008,06,01,06,19,10.20
2008,06,01,06,20,10.20
2008,06,01,06,21,10.20
2008,06,01,06,22,10.30
2008,06,01,06,23,10.30
2008,06,01,06,24,10.30
2008,06,01,06,25,10.30
2008,06,01,06,26,10.40
2008,06,01,06,27,10.40
2008,06,01,06,28,10.40
2008,06,01,06,29,10.40
2008,06,01,06,30,10.40
2008,06,01,06,31,10.40
2008,06,01,06,32,10.40
2008,06,01,06,33,10.40
2008,06,01,06,34,10.40
2008,06,01,06,35,10.40
2008,06,01,06,36,10.40
2008,06,01,06,37,10.40
2008,06,01,06,38,10.40
2008,06,01,06,39,10.40
2008,06,01,06,40,10.30
2008,06,01,06,41,10.30
2008,06,01,06,42,10.30
2008,06,01,06,43,10.30
2008,06,01,06,44,10.20
2008,06,01,06,45,10.30
2008,06,01,06,46,10.30
2008,06,01,06,47,10.20
2008,06,01,06,48,10.20
2008,06,01,06,49,10.20
2008,06,01,06,50,10.20
2008,06,01,06,51,10.20
2008,06,01,06,52,10.20
2008,06,01,06,53,10.20
2008,06,01,06,54,10.10
2008,06,01,06,55,10.10
2008,06,01,06,56,10.10
2008,06,01,06,57,10.10
2008,06,01,06,58,10.10
2008,06,01,06,59,10.10
2008,06,01,07,00,10.10
2008,06,01,07,01,10.10
2008,06,01,07,02,10.10
2008,06,01,07,03,10.10
2008,06,01,07,04,10.10
2008,06,01,07,05,10.10
2008,06,01,07,06,10.10
2008,06,01,07,07,10.10
2008,06,01,07,08,10.10
2008,06,01,07,09,10.10
2008,06,01,07,10,10.10
2008,06,01,07,11,10.10
2008,06,01,07,12,10.10
2008,06,01,07,13,10.10
2008,06,01,07,14,10.20
2008,06,01,07,15,10.20
2008,06,01,07,16,10.20
2008,06,01,07,17,10.30
2008,06,01,07,18,10.30
2008,06,01,07,19,10.40
2008,06,01,07,20,10.40
2008,06,01,07,21,10.40
2008,06,01,07,22,10.40
2008,06,01,07,23,10.40
2008,06,01,07,24,10.40
2008,06,01,07,25,10.40
2008,06,01,07,26,10.40
2008,06,01,07,27,10.40
2008,06,01,07,28,10.40
2008,06,01,07,29,10.40
2008,06,01,07,30,10.30
2008,06,01,07,31,10.30
2008,06,01,07,32,10.30
2008,06,01,07,33,10.30
2008,06,01,07,34,10.30
2008,06,01,07,35,10.40
2008,06,01,07,36,10.40
2008,06,01,07,37,10.40
2008,06,01,07,38,10.40
2008,06,01,07,39,10.40
2008,06,01,07,40,10.40
2008,06,01,07,41,10.40
2008,06,01,07,42,10.50
2008,06,01,07,43,10.60
2008,06,01,07,44,10.60
2008,06,01,07,45,10.60
2008,06,01,07,46,10.60
2008,06,01,07,47,10.60
2008,06,01,07,48,10.60
2008,06,01,07,49,10.60
2008,06,01,07,50,10.60
2008,06,01,07,51,10.70
2008,06,01,07,52,10.70
2008,06,01,07,53,10.70
2008,06,01,07,54,10.70
2008,06,01,07,55,10.70
2008,06,01,07,56,10.80
2008,06,01,07,57,10.80
2008,06,01,07,58,10.80
2008,06,01,07,59,10.80
2008,06,01,08,00,10.80
2008,06,01,08,01,10.80
2008,06,01,08,02,10.80
2008,06,01,08,03,10.80
2008,06,01,08,04,10.80
2008,06,01,08,05,10.90
2008,06,01,08,06,10.90
2008,06,01,08,07,10.90
2008,06,01,08,08,10.90
2008,06,01,08,09,10.90
2008,06,01,08,10,10.90
2008,06,01,08,11,10.90
2008,06,01,08,12,10.90
2008,06,01,08,13,10.90
2008,06,01,08,14,10.90
2008,06,01,08,15,10.80
2008,06,01,08,16,10.80
2008,06,01,08,17,10.80
2008,06,01,08,18,10.80
2008,06,01,08,19,10.80
2008,06,01,08,20,10.90
2008,06,01,08,21,10.90
2008,06,01,08,22,11.00
2008,06,01,08,23,11.10
2008,06,01,08,24,11.10
2008,06,01,08,25,11.10
2008,06,01,08,26,11.10
2008,06,01,08,27,11.10
2008,06,01,08,28,11.20
2008,06,01,08,29,11.20
2008,06,01,08,30,11.20
2008,06,01,08,31,11.20
2008,06,01,08,32,11.20
2008,06,01,08,33,11.20
2008,06,01,08,34,11.20
2008,06,01,08,35,11.20
2008,06,01,08,36,11.20
2008,06,01,08,37,11.20
2008,06,01,08,38,11.20
2008,06,01,08,39,11.10
2008,06,01,08,40,11.10
2008,06,01,08,41,11.10
2008,06,01,08,42,11.10
2008,06,01,08,43,11.10
2008,06,01,08,44,11.10
2008,06,01,08,45,11.10
2008,06,01,08,46,11.10
2008,06,01,08,47,11.10
2008,06,01,08,48,11.10
2008,06,01,08,49,11.10
2008,06,01,08,50,11.10
2008,06,01,08,51,11.10
2008,06,01,08,52,11.10
2008,06,01,08,53,11.10
2008,06,01,08,54,11.10
2008,06,01,08,55,11.10
2008,06,01,08,56,11.20
2008,06,01,08,57,11.20
2008,06,01,08,58,11.20
2008,06,01,08,59,11.20
2008,06,01,09,00,11.20
2008,06,01,09,01,11.30
2008,06,01,09,02,11.30
2008,06,01,09,03,11.30
2008,06,01,09,04,11.30
2008,06,01,09,05,11.30
2008,06,01,09,06,11.30
2008,06,01,09,07,11.30
2008,06,01,09,08,11.30
2008,06,01,09,09,11.30
2008,06,01,09,10,11.30
2008,06,01,09,11,11.30
2008,06,01,09,12,11.30
2008,06,01,09,13,11.40
2008,06,01,09,14,11.40
2008,06,01,09,15,11.40
2008,06,01,09,16,11.40
2008,06,01,09,17,11.40
2008,06,01,09,18,11.40
2008,06,01,09,19,11.30
2008,06,01,09,20,11.30
2008,06,01,09,21,11.30
2008,06,01,09,22,11.40
2008,06,01,09,23,11.40
2008,06,01,09,24,11.40
2008,06,01,09,25,11.40
2008,06,01,09,26,11.40
2008,06,01,09,27,11.40
2008,06,01,09,28,11.50
2008,06,01,09,29,11.60
2008,06,01,09,30,11.60
2008,06,01,09,31,11.60
2008,06,01,09,32,11.60
2008,06,01,09,33,11.60
2008,06,01,09,34,11.60
2008,06,01,09,35,11.60
2008,06,01,09,36,11.60
2008,06,01,09,37,11.60
2008,06,01,09,38,11.60
2008,06,01,09,39,11.60
2008,06,01,09,40,11.60
2008,06,01,09,41,11.60
2008,06,01,09,42,11.60
2008,06,01,09,43,11.60
2008,06,01,09,44,11.60
2008,06,01,09,45,11.60
2008,06,01,09,46,11.60
2008,06,01,09,47,11.60
2008,06,01,09,48,11.60
2008,06,01,09,49,11.60
2008,06,01,09,50,11.60
2008,06,01,09,51,11.70
2008,06,01,09,52,11.70
2008,06,01,09,53,11.70
2008,06,01,09,54,11.60
2008,06,01,09,55,11.60
2008,06,01,09,56,11.60
2008,06,01,09,57,11.60
2008,06,01,09,58,11.60
2008,06,01,09,59,11.60
2008,06,01,10,00,11.60
2008,06,01,10,01,11.60
2008,06,01,10,02,11.70
2008,06,01,10,03,11.70
2008,06,01,10,04,11.70
2008,06,01,10,05,11.70
2008,06,01,10,06,11.80
2008,06,01,10,07,11.80
2008,06,01,10,08,11.70
2008,06,01,10,09,11.70
2008,06,01,10,10,11.80
2008,06,01,10,11,11.80
2008,06,01,10,12,11.80
2008,06,01,10,13,11.80
2008,06,01,10,14,11.80
2008,06,01,10,15,11.80
2008,06,01,10,16,11.80
2008,06,01,10,17,11.90
2008,06,01,10,18,11.90
2008,06,01,10,19,11.90
2008,06,01,10,20,11.90
2008,06,01,10,21,11.90
2008,06,01,10,22,11.90
2008,06,01,10,23,11.90
2008,06,01,10,24,11.80
2008,06,01,10,25,11.90
2008,06,01,10,26,11.90
2008,06,01,10,27,11.90
2008,06,01,10,28,11.90
2008,06,01,10,29,12.00
2008,06,01,10,30,12.00
2008,06,01,10,31,12.00
2008,06,01,10,32,12.00
2008,06,01,10,33,12.10
2008,06,01,10,34,12.10
2008,06,01,10,35,12.00
2008,06,01,10,36,12.00
2008,06,01,10,37,11.90
2008,06,01,10,38,11.90
2008,06,01,10,39,12.00
2008,06,01,10,40,12.00
2008,06,01,10,41,12.10
2008,06,01,10,42,12.20
2008,06,01,10,43,12.20
2008,06,01,10,44,12.20
2008,06,01,10,45,12.30
2008,06,01,10,46,12.30
2008,06,01,10,47,12.20
2008,06,01,10,48,12.20
2008,06,01,10,49,12.20
2008,06,01,10,50,12.20
2008,06,01,10,51,12.20
2008,06,01,10,52,12.20
2008,06,01,10,53,12.20
2008,06,01,10,54,12.30
2008,06,01,10,55,12.30
2008,06,01,10,56,12.30
2008,06,01,10,57,12.30
2008,06,01,10,58,12.20
2008,06,01,10,59,12.20
2008,06,01,11,00,12.20
2008,06,01,11,01,12.20
2008,06,01,11,02,12.20
2008,06,01,11,03,12.20
2008,06,01,11,04,12.20
2008,06,01,11,05,12.30
2008,06,01,11,06,12.30
2008,06,01,11,07,12.40
2008,06,01,11,08,12.50
2008,06,01,11,09,12.50
2008,06,01,11,10,12.50
2008,06,01,11,11,12.60
2008,06,01,11,12,12.70
2008,06,01,11,13,12.70
2008,06,01,11,14,12.60
2008,06,01,11,15,12.60
2008,06,01,11,16,12.60
2008,06,01,11,17,12.70
2008,06,01,11,18,12.80
2008,06,01,11,19,12.90
2008,06,01,11,20,13.10
2008,06,01,11,21,13.10
2008,06,01,11,22,13.10
2008,06,01,11,23,13.10
2008,06,01,11,24,13.10
2008,06,01,11,25,13.10
2008,06,01,11,26,13.00
2008,06,01,11,27,13.00
2008,06,01,11,28,13.10
2008,06,01,11,29,13.20
2008,06,01,11,30,13.30
2008,06,01,11,31,13.30
2008,06,01,11,32,13.30
2008,06,01,11,33,13.30
2008,06,01,11,34,13.20
2008,06,01,11,35,13.10
2008,06,01,11,36,13.10
2008,06,01,11,37,13.10
2008,06,01,11,38,13.20
2008,06,01,11,39,13.30
2008,06,01,11,40,13.30
2008,06,01,11,41,13.30
2008,06,01,11,42,13.40
2008,06,01,11,43,13.40
2008,06,01,11,44,13.40
2008,06,01,11,45,13.50
2008,06,01,11,46,13.50
2008,06,01,11,47,13.40
2008,06,01,11,48,13.50
2008,06,01,11,49,13.60
2008,06,01,11,50,13.70
2008,06,01,11,51,13.70
2008,06,01,11,52,13.50
2008,06,01,11,53,13.40
2008,06,01,11,54,13.30
2008,06,01,11,55,13.30
2008,06,01,11,56,13.30
2008,06,01,11,57,13.30
2008,06,01,11,58,13.40
2008,06,01,11,59,13.50
2008,06,01,12,00,13.60
2008,06,01,12,01,13.60
2008,06,01,12,02,13.70
2008,06,01,12,03,13.70
2008,06,01,12,04,13.70
2008,06,01,12,05,13.70
2008,06,01,12,06,13.80
2008,06,01,12,07,13.70
2008,06,01,12,08,13.70
2008,06,01,12,09,13.70
2008,06,01,12,10,13.70
2008,06,01,12,11,13.60
2008,06,01,12,12,13.60
2008,06,01,12,13,13.60
2008,06,01,12,14,13.70
2008,06,01,12,15,13.80
2008,06,01,12,16,13.90
2008,06,01,12,17,14.00
2008,06,01,12,18,13.90
2008,06,01,12,19,14.00
2008,06,01,12,20,14.20
2008,06,01,12,21,14.20
2008,06,01,12,22,14.20
2008,06,01,12,23,14.20
2008,06,01,12,24,14.20
2008,06,01,12,25,14.10
2008,06,01,12,26,14.00
2008,06,01,12,27,14.00
2008,06,01,12,28,14.00
2008,06,01,12,29,13.90
2008,06,01,12,30,13.90
2008,06,01,12,31,13.80
2008,06,01,12,32,13.80
2008,06,01,12,33,13.80
2008,06,01,12,34,13.80
2008,06,01,12,35,13.70
2008,06,01,12,36,13.70
2008,06,01,12,37,13.70
2008,06,01,12,38,13.70
2008,06,01,12,39,13.60
2008,06,01,12,40,13.60
2008,06,01,12,41,13.60
2008,06,01,12,42,13.50
2008,06,01,12,43,13.50
2008,06,01,12,44,13.40
2008,06,01,12,45,13.40
2008,06,01,12,46,13.50
2008,06,01,12,47,13.50
2008,06,01,12,48,13.50
2008,06,01,12,49,13.60
2008,06,01,12,50,13.70
2008,06,01,12,51,13.70
2008,06,01,12,52,13.80
2008,06,01,12,53,14.00
2008,06,01,12,54,14.10
2008,06,01,12,55,14.10
2008,06,01,12,56,14.20
2008,06,01,12,57,14.20
2008,06,01,12,58,14.00
2008,06,01,12,59,14.00
2008,06,01,13,00,14.10
2008,06,01,13,01,14.20
2008,06,01,13,02,14.20
2008,06,01,13,03,14.10
2008,06,01,13,04,14.00
2008,06,01,13,05,14.00
2008,06,01,13,06,14.10
2008,06,01,13,07,14.10
2008,06,01,13,08,14.20
2008,06,01,13,09,14.20
2008,06,01,13,10,14.30
2008,06,01,13,11,14.40
2008,06,01,13,12,14.50
2008,06,01,13,13,14.40
2008,06,01,13,14,14.30
2008,06,01,13,15,14.20
2008,06,01,13,16,14.20
2008,06,01,13,17,14.20
2008,06,01,13,18,14.10
2008,06,01,13,19,14.00
2008,06,01,13,20,13.90
2008,06,01,13,21,13.90
2008,06,01,13,22,13.90
2008,06,01,13,23,14.00
2008,06,01,13,24,14.00
2008,06,01,13,25,14.10
2008,06,01,13,26,14.20
2008,06,01,13,27,14.20
2008,06,01,13,28,14.20
2008,06,01,13,29,14.10
2008,06,01,13,30,14.10
2008,06,01,13,31,14.10
2008,06,01,13,32,14.40
2008,06,01,13,33,14.30
2008,06,01,13,34,14.20
2008,06,01,13,35,14.20
2008,06,01,13,36,14.20
2008,06,01,13,37,14.20
2008,06,01,13,38,14.20
2008,06,01,13,39,14.30
2008,06,01,13,40,14.40
2008,06,01,13,41,14.50
2008,06,01,13,42,14.70
2008,06,01,13,43,14.60
2008,06,01,13,44,14.50
2008,06,01,13,45,14.40
2008,06,01,13,46,14.50
2008,06,01,13,47,14.70
2008,06,01,13,48,15.00
2008,06,01,13,49,15.10
2008,06,01,13,50,15.00
2008,06,01,13,51,14.80
2008,06,01,13,52,14.60
2008,06,01,13,53,14.60
2008,06,01,13,54,14.60
2008,06,01,13,55,14.50
2008,06,01,13,56,14.50
2008,06,01,13,57,14.60
2008,06,01,13,58,14.70
2008,06,01,13,59,14.80
2008,06,01,14,00,14.70
2008,06,01,14,01,14.60
2008,06,01,14,02,14.60
2008,06,01,14,03,14.60
2008,06,01,14,04,14.60
2008,06,01,14,05,14.70
2008,06,01,14,06,14.80
2008,06,01,14,07,14.70
2008,06,01,14,08,14.70
2008,06,01,14,09,14.70
2008,06,01,14,10,14.60
2008,06,01,14,11,14.60
2008,06,01,14,12,14.50
2008,06,01,14,13,14.50
2008,06,01,14,14,14.40
2008,06,01,14,15,14.40
2008,06,01,14,16,14.60
2008,06,01,14,17,14.70
2008,06,01,14,18,14.60
2008,06,01,14,19,14.70
2008,06,01,14,20,14.80
2008,06,01,14,21,14.80
2008,06,01,14,22,14.80
2008,06,01,14,23,14.80
2008,06,01,14,24,14.80
2008,06,01,14,25,14.80
2008,06,01,14,26,14.80
2008,06,01,14,27,14.80
2008,06,01,14,28,14.80
2008,06,01,14,29,14.80
2008,06,01,14,30,14.80
2008,06,01,14,31,14.70
2008,06,01,14,32,14.70
2008,06,01,14,33,14.70
2008,06,01,14,34,14.70
2008,06,01,14,35,14.70
2008,06,01,14,36,14.70
2008,06,01,14,37,14.70
2008,06,01,14,38,14.80
2008,06,01,14,39,14.90
2008,06,01,14,40,15.00
2008,06,01,14,41,15.10
2008,06,01,14,42,15.30
2008,06,01,14,43,15.40
2008,06,01,14,44,15.30
2008,06,01,14,45,15.10
2008,06,01,14,46,14.90
2008,06,01,14,47,14.80
2008,06,01,14,48,14.80
2008,06,01,14,49,14.80
2008,06,01,14,50,14.70
2008,06,01,14,51,14.60
2008,06,01,14,52,14.60
2008,06,01,14,53,14.50
2008,06,01,14,54,14.50
2008,06,01,14,55,14.50
2008,06,01,14,56,14.50
2008,06,01,14,57,14.60
2008,06,01,14,58,14.70
2008,06,01,14,59,14.70
2008,06,01,15,00,14.80
2008,06,01,15,01,14.70
2008,06,01,15,02,14.60
2008,06,01,15,03,14.50
2008,06,01,15,04,14.50
2008,06,01,15,05,14.40
2008,06,01,15,06,14.40
2008,06,01,15,07,14.40
2008,06,01,15,08,14.40
2008,06,01,15,09,14.50
2008,06,01,15,10,14.50
2008,06,01,15,11,14.60
2008,06,01,15,12,14.70
2008,06,01,15,13,14.80
2008,06,01,15,14,14.80
2008,06,01,15,15,14.90
2008,06,01,15,16,14.90
2008,06,01,15,17,14.90
2008,06,01,15,18,14.80
2008,06,01,15,19,14.80
2008,06,01,15,20,14.80
2008,06,01,15,21,14.70
2008,06,01,15,22,14.50
2008,06,01,15,23,14.50
2008,06,01,15,24,14.40
2008,06,01,15,25,14.40
2008,06,01,15,26,14.40
2008,06,01,15,27,14.40
2008,06,01,15,28,14.40
2008,06,01,15,29,14.60
2008,06,01,15,30,14.70
2008,06,01,15,31,14.60
2008,06,01,15,32,14.60
2008,06,01,15,33,14.60
2008,06,01,15,34,14.60
2008,06,01,15,35,14.50
2008,06,01,15,36,14.40
2008,06,01,15,37,14.30
2008,06,01,15,38,14.30
2008,06,01,15,39,14.20
2008,06,01,15,40,14.20
2008,06,01,15,41,14.30
2008,06,01,15,42,14.40
2008,06,01,15,43,14.60
2008,06,01,15,44,14.70
2008,06,01,15,45,14.70
2008,06,01,15,46,14.60
2008,06,01,15,47,14.60
2008,06,01,15,48,14.50
2008,06,01,15,49,14.40
2008,06,01,15,50,14.40
2008,06,01,15,51,14.40
2008,06,01,15,52,14.50
2008,06,01,15,53,14.60
2008,06,01,15,54,14.70
2008,06,01,15,55,14.80
2008,06,01,15,56,14.90
2008,06,01,15,57,14.90
2008,06,01,15,58,14.80
2008,06,01,15,59,14.80
2008,06,01,16,00,14.90
2008,06,01,16,01,14.90
2008,06,01,16,02,14.80
2008,06,01,16,03,14.80
2008,06,01,16,04,14.70
2008,06,01,16,05,14.80
2008,06,01,16,06,14.80
2008,06,01,16,07,14.80
2008,06,01,16,08,14.80
2008,06,01,16,09,14.80
2008,06,01,16,10,14.80
2008,06,01,16,11,14.90
2008,06,01,16,12,15.00
2008,06,01,16,13,15.10
2008,06,01,16,14,15.10
2008,06,01,16,15,15.00
2008,06,01,16,16,15.00
2008,06,01,16,17,14.90
2008,06,01,16,18,14.90
2008,06,01,16,19,14.90
2008,06,01,16,20,14.90
2008,06,01,16,21,15.10
2008,06,01,16,22,15.20
2008,06,01,16,23,15.30
2008,06,01,16,24,15.20
2008,06,01,16,25,15.00
2008,06,01,16,26,14.90
2008,06,01,16,27,14.80
2008,06,01,16,28,14.80
2008,06,01,16,29,14.80
2008,06,01,16,30,14.80
2008,06,01,16,31,14.80
2008,06,01,16,32,14.80
2008,06,01,16,33,14.70
2008,06,01,16,34,14.80
2008,06,01,16,35,14.80
2008,06,01,16,36,14.80
2008,06,01,16,37,14.90
2008,06,01,16,38,15.10
2008,06,01,16,39,15.10
2008,06,01,16,40,15.00
2008,06,01,16,41,14.90
2008,06,01,16,42,14.80
2008,06,01,16,43,14.80
2008,06,01,16,44,14.80
2008,06,01,16,45,14.70
2008,06,01,16,46,14.70
2008,06,01,16,47,14.70
2008,06,01,16,48,14.60
2008,06,01,16,49,14.60
2008,06,01,16,50,14.60
2008,06,01,16,51,14.60
2008,06,01,16,52,14.60
2008,06,01,16,53,14.60
2008,06,01,16,54,14.60
2008,06,01,16,55,14.50
2008,06,01,16,56,14.50
2008,06,01,16,57,14.60
2008,06,01,16,58,14.60
2008,06,01,16,59,14.60
2008,06,01,17,00,14.60
2008,06,01,17,01,14.60
2008,06,01,17,02,14.60
2008,06,01,17,03,14.60
2008,06,01,17,04,14.70
2008,06,01,17,05,14.80
2008,06,01,17,06,14.80
2008,06,01,17,07,14.80
2008,06,01,17,08,14.90
2008,06,01,17,09,14.90
2008,06,01,17,10,14.90
2008,06,01,17,11,14.90
2008,06,01,17,12,14.90
2008,06,01,17,13,14.90
2008,06,01,17,14,15.00
2008,06,01,17,15,15.00
2008,06,01,17,16,15.00
2008,06,01,17,17,15.00
2008,06,01,17,18,14.90
2008,06,01,17,19,14.90