Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,14.60
2013,07,13,00,01,14.60
2013,07,13,00,02,14.60
2013,07,13,00,03,14.60
2013,07,13,00,04,14.60
2013,07,13,00,05,14.60
2013,07,13,00,06,14.60
2013,07,13,00,07,14.60
2013,07,13,00,08,14.60
2013,07,13,00,09,14.60
2013,07,13,00,10,14.70
2013,07,13,00,11,14.70
2013,07,13,00,12,14.70
2013,07,13,00,13,14.70
2013,07,13,00,14,14.60
2013,07,13,00,15,14.60
2013,07,13,00,16,14.60
2013,07,13,00,17,14.60
2013,07,13,00,18,14.60
2013,07,13,00,19,14.60
2013,07,13,00,20,14.60
2013,07,13,00,21,14.60
2013,07,13,00,22,14.50
2013,07,13,00,23,14.50
2013,07,13,00,24,14.50
2013,07,13,00,25,14.40
2013,07,13,00,26,14.40
2013,07,13,00,27,14.40
2013,07,13,00,28,14.40
2013,07,13,00,29,14.30
2013,07,13,00,30,14.30
2013,07,13,00,31,14.30
2013,07,13,00,32,14.20
2013,07,13,00,33,14.20
2013,07,13,00,34,14.20
2013,07,13,00,35,14.20
2013,07,13,00,36,14.20
2013,07,13,00,37,14.20
2013,07,13,00,38,14.20
2013,07,13,00,39,14.20
2013,07,13,00,40,14.20
2013,07,13,00,41,14.20
2013,07,13,00,42,14.20
2013,07,13,00,43,14.20
2013,07,13,00,44,14.20
2013,07,13,00,45,14.20
2013,07,13,00,46,14.20
2013,07,13,00,47,14.20
2013,07,13,00,48,14.20
2013,07,13,00,49,14.20
2013,07,13,00,50,14.20
2013,07,13,00,51,14.20
2013,07,13,00,52,14.20
2013,07,13,00,53,14.20
2013,07,13,00,54,14.20
2013,07,13,00,55,14.20
2013,07,13,00,56,14.30
2013,07,13,00,57,14.30
2013,07,13,00,58,14.30
2013,07,13,00,59,14.30
2013,07,13,01,00,14.30
2013,07,13,01,01,14.30
2013,07,13,01,02,14.30
2013,07,13,01,03,14.40
2013,07,13,01,04,14.40
2013,07,13,01,05,14.40
2013,07,13,01,06,14.40
2013,07,13,01,07,14.40
2013,07,13,01,08,14.40
2013,07,13,01,09,14.40
2013,07,13,01,10,14.40
2013,07,13,01,11,14.40
2013,07,13,01,12,14.40
2013,07,13,01,13,14.40
2013,07,13,01,14,14.40
2013,07,13,01,15,14.40
2013,07,13,01,16,14.40
2013,07,13,01,17,14.40
2013,07,13,01,18,14.40
2013,07,13,01,19,14.40
2013,07,13,01,20,14.30
2013,07,13,01,21,14.30
2013,07,13,01,22,14.20
2013,07,13,01,23,14.20
2013,07,13,01,24,14.20
2013,07,13,01,25,14.20
2013,07,13,01,26,14.20
2013,07,13,01,27,14.20
2013,07,13,01,28,14.20
2013,07,13,01,29,14.20
2013,07,13,01,30,14.20
2013,07,13,01,31,14.20
2013,07,13,01,32,14.20
2013,07,13,01,33,14.20
2013,07,13,01,34,14.20
2013,07,13,01,35,14.10
2013,07,13,01,36,14.10
2013,07,13,01,37,14.10
2013,07,13,01,38,14.10
2013,07,13,01,39,14.10
2013,07,13,01,40,14.10
2013,07,13,01,41,14.10
2013,07,13,01,42,14.10
2013,07,13,01,43,14.10
2013,07,13,01,44,14.10
2013,07,13,01,45,14.10
2013,07,13,01,46,14.10
2013,07,13,01,47,14.10
2013,07,13,01,48,14.20
2013,07,13,01,49,14.20
2013,07,13,01,50,14.20
2013,07,13,01,51,14.20
2013,07,13,01,52,14.20
2013,07,13,01,53,14.20
2013,07,13,01,54,14.20
2013,07,13,01,55,14.20
2013,07,13,01,56,14.20
2013,07,13,01,57,14.20
2013,07,13,01,58,14.20
2013,07,13,01,59,14.20
2013,07,13,02,00,14.20
2013,07,13,02,01,14.20
2013,07,13,02,02,14.20
2013,07,13,02,03,14.20
2013,07,13,02,04,14.20
2013,07,13,02,05,14.20
2013,07,13,02,06,14.20
2013,07,13,02,07,14.20
2013,07,13,02,08,14.20
2013,07,13,02,09,14.20
2013,07,13,02,10,14.20
2013,07,13,02,11,14.20
2013,07,13,02,12,14.20
2013,07,13,02,13,14.20
2013,07,13,02,14,14.20
2013,07,13,02,15,14.20
2013,07,13,02,16,14.30
2013,07,13,02,17,14.30
2013,07,13,02,18,14.30
2013,07,13,02,19,14.30
2013,07,13,02,20,14.30
2013,07,13,02,21,14.20
2013,07,13,02,22,14.30
2013,07,13,02,23,14.30
2013,07,13,02,24,14.20
2013,07,13,02,25,14.20
2013,07,13,02,26,14.20
2013,07,13,02,27,14.20
2013,07,13,02,28,14.20
2013,07,13,02,29,14.20
2013,07,13,02,30,14.20
2013,07,13,02,31,14.20
2013,07,13,02,32,14.20
2013,07,13,02,33,14.20
2013,07,13,02,34,14.30
2013,07,13,02,35,14.20
2013,07,13,02,36,14.20
2013,07,13,02,37,14.20
2013,07,13,02,38,14.20
2013,07,13,02,39,14.20
2013,07,13,02,40,14.20
2013,07,13,02,41,14.20
2013,07,13,02,42,14.20
2013,07,13,02,43,14.20
2013,07,13,02,44,14.20
2013,07,13,02,45,14.20
2013,07,13,02,46,14.20
2013,07,13,02,47,14.20
2013,07,13,02,48,14.10
2013,07,13,02,49,14.10
2013,07,13,02,50,14.10
2013,07,13,02,51,14.10
2013,07,13,02,52,14.00
2013,07,13,02,53,14.00
2013,07,13,02,54,14.00
2013,07,13,02,55,14.00
2013,07,13,02,56,14.00
2013,07,13,02,57,13.90
2013,07,13,02,58,13.90
2013,07,13,02,59,13.90
2013,07,13,03,00,13.90
2013,07,13,03,01,13.90
2013,07,13,03,02,13.90
2013,07,13,03,03,13.90
2013,07,13,03,04,13.90
2013,07,13,03,05,13.90
2013,07,13,03,06,13.90
2013,07,13,03,07,13.90
2013,07,13,03,08,13.80
2013,07,13,03,09,13.80
2013,07,13,03,10,13.80
2013,07,13,03,11,13.80
2013,07,13,03,12,13.80
2013,07,13,03,13,13.70
2013,07,13,03,14,13.70
2013,07,13,03,15,13.70
2013,07,13,03,16,13.70
2013,07,13,03,17,13.70
2013,07,13,03,18,13.70
2013,07,13,03,19,13.70
2013,07,13,03,20,13.60
2013,07,13,03,21,13.60
2013,07,13,03,22,13.60
2013,07,13,03,23,13.60
2013,07,13,03,24,13.50
2013,07,13,03,25,13.50
2013,07,13,03,26,13.50
2013,07,13,03,27,13.40
2013,07,13,03,28,13.40
2013,07,13,03,29,13.30
2013,07,13,03,30,13.30
2013,07,13,03,31,13.30
2013,07,13,03,32,13.30
2013,07,13,03,33,13.30
2013,07,13,03,34,13.20
2013,07,13,03,35,13.20
2013,07,13,03,36,13.20
2013,07,13,03,37,13.20
2013,07,13,03,38,13.20
2013,07,13,03,39,13.10
2013,07,13,03,40,13.10
2013,07,13,03,41,13.10
2013,07,13,03,42,13.10
2013,07,13,03,43,13.10
2013,07,13,03,44,13.10
2013,07,13,03,45,13.10
2013,07,13,03,46,13.10
2013,07,13,03,47,13.10
2013,07,13,03,48,13.00
2013,07,13,03,49,13.00
2013,07,13,03,50,13.00
2013,07,13,03,51,13.00
2013,07,13,03,52,13.00
2013,07,13,03,53,13.00
2013,07,13,03,54,13.00
2013,07,13,03,55,13.00
2013,07,13,03,56,12.90
2013,07,13,03,57,12.90
2013,07,13,03,58,12.90
2013,07,13,03,59,12.90
2013,07,13,04,00,12.90
2013,07,13,04,01,12.80
2013,07,13,04,02,12.80
2013,07,13,04,03,12.80
2013,07,13,04,04,12.80
2013,07,13,04,05,12.80
2013,07,13,04,06,12.80
2013,07,13,04,07,12.80
2013,07,13,04,08,12.80
2013,07,13,04,09,12.80
2013,07,13,04,10,12.70
2013,07,13,04,11,12.70
2013,07,13,04,12,12.70
2013,07,13,04,13,12.70
2013,07,13,04,14,12.70
2013,07,13,04,15,12.60
2013,07,13,04,16,12.60
2013,07,13,04,17,12.60
2013,07,13,04,18,12.50
2013,07,13,04,19,12.50
2013,07,13,04,20,12.50
2013,07,13,04,21,12.50
2013,07,13,04,22,12.50
2013,07,13,04,23,12.50
2013,07,13,04,24,12.50
2013,07,13,04,25,12.50
2013,07,13,04,26,12.50
2013,07,13,04,27,12.50
2013,07,13,04,28,12.50
2013,07,13,04,29,12.40
2013,07,13,04,30,12.40
2013,07,13,04,31,12.40
2013,07,13,04,32,12.40
2013,07,13,04,33,12.30
2013,07,13,04,34,12.30
2013,07,13,04,35,12.30
2013,07,13,04,36,12.30
2013,07,13,04,37,12.30
2013,07,13,04,38,12.30
2013,07,13,04,39,12.30
2013,07,13,04,40,12.30
2013,07,13,04,41,12.30
2013,07,13,04,42,12.30
2013,07,13,04,43,12.30
2013,07,13,04,44,12.30
2013,07,13,04,45,12.30
2013,07,13,04,46,12.30
2013,07,13,04,47,12.20
2013,07,13,04,48,12.20
2013,07,13,04,49,12.20
2013,07,13,04,50,12.20
2013,07,13,04,51,12.20
2013,07,13,04,52,12.20
2013,07,13,04,53,12.20
2013,07,13,04,54,12.20
2013,07,13,04,55,12.20
2013,07,13,04,56,12.20
2013,07,13,04,57,12.20
2013,07,13,04,58,12.10
2013,07,13,04,59,12.20
2013,07,13,05,00,12.20
2013,07,13,05,01,12.20
2013,07,13,05,02,12.20
2013,07,13,05,03,12.10
2013,07,13,05,04,12.10
2013,07,13,05,05,12.10
2013,07,13,05,06,12.10
2013,07,13,05,07,12.10
2013,07,13,05,08,12.10
2013,07,13,05,09,12.10
2013,07,13,05,10,12.10
2013,07,13,05,11,12.10
2013,07,13,05,12,12.10
2013,07,13,05,13,12.10
2013,07,13,05,14,12.00
2013,07,13,05,15,12.00
2013,07,13,05,16,12.00
2013,07,13,05,17,12.00
2013,07,13,05,18,12.00
2013,07,13,05,19,12.00
2013,07,13,05,20,12.00
2013,07,13,05,21,12.00
2013,07,13,05,22,11.90
2013,07,13,05,23,11.90
2013,07,13,05,24,11.90
2013,07,13,05,25,11.90
2013,07,13,05,26,11.90
2013,07,13,05,27,11.90
2013,07,13,05,28,11.90
2013,07,13,05,29,11.90
2013,07,13,05,30,11.90
2013,07,13,05,31,11.90
2013,07,13,05,32,11.90
2013,07,13,05,33,11.90
2013,07,13,05,34,11.90
2013,07,13,05,35,11.90
2013,07,13,05,36,11.90
2013,07,13,05,37,11.90
2013,07,13,05,38,11.90
2013,07,13,05,39,11.90
2013,07,13,05,40,11.90
2013,07,13,05,41,11.90
2013,07,13,05,42,11.90
2013,07,13,05,43,11.90
2013,07,13,05,44,11.90
2013,07,13,05,45,12.00
2013,07,13,05,46,12.00
2013,07,13,05,47,12.00
2013,07,13,05,48,12.00
2013,07,13,05,49,12.00
2013,07,13,05,50,12.00
2013,07,13,05,51,12.00
2013,07,13,05,52,12.00
2013,07,13,05,53,12.00
2013,07,13,05,54,12.00
2013,07,13,05,55,12.00
2013,07,13,05,56,12.00
2013,07,13,05,57,12.00
2013,07,13,05,58,12.00
2013,07,13,05,59,12.00
2013,07,13,06,00,12.00
2013,07,13,06,01,12.00
2013,07,13,06,02,12.00
2013,07,13,06,03,12.00
2013,07,13,06,04,12.00
2013,07,13,06,05,12.00
2013,07,13,06,06,12.00
2013,07,13,06,07,12.00
2013,07,13,06,08,12.00
2013,07,13,06,09,12.00
2013,07,13,06,10,12.00
2013,07,13,06,11,12.10
2013,07,13,06,12,12.10
2013,07,13,06,13,12.10
2013,07,13,06,14,12.20
2013,07,13,06,15,12.20
2013,07,13,06,16,12.20
2013,07,13,06,17,12.30
2013,07,13,06,18,12.30
2013,07,13,06,19,12.30
2013,07,13,06,20,12.30
2013,07,13,06,21,12.30
2013,07,13,06,22,12.30
2013,07,13,06,23,12.40
2013,07,13,06,24,12.40
2013,07,13,06,25,12.40
2013,07,13,06,26,12.40
2013,07,13,06,27,12.50
2013,07,13,06,28,12.50
2013,07,13,06,29,12.50
2013,07,13,06,30,12.50
2013,07,13,06,31,12.60
2013,07,13,06,32,12.60
2013,07,13,06,33,12.60
2013,07,13,06,34,12.60
2013,07,13,06,35,12.70
2013,07,13,06,36,12.70
2013,07,13,06,37,12.70
2013,07,13,06,38,12.70
2013,07,13,06,39,12.80
2013,07,13,06,40,12.80
2013,07,13,06,41,12.80
2013,07,13,06,42,12.80
2013,07,13,06,43,12.80
2013,07,13,06,44,12.90
2013,07,13,06,45,12.90
2013,07,13,06,46,12.90
2013,07,13,06,47,12.90
2013,07,13,06,48,13.00
2013,07,13,06,49,13.00
2013,07,13,06,50,13.00
2013,07,13,06,51,13.00
2013,07,13,06,52,13.10
2013,07,13,06,53,13.10
2013,07,13,06,54,13.10
2013,07,13,06,55,13.10
2013,07,13,06,56,13.20
2013,07,13,06,57,13.20
2013,07,13,06,58,13.20
2013,07,13,06,59,13.30
2013,07,13,07,00,13.30
2013,07,13,07,01,13.30
2013,07,13,07,02,13.30
2013,07,13,07,03,13.30
2013,07,13,07,04,13.30
2013,07,13,07,05,13.30
2013,07,13,07,06,13.30
2013,07,13,07,07,13.40
2013,07,13,07,08,13.40
2013,07,13,07,09,13.40
2013,07,13,07,10,13.50
2013,07,13,07,11,13.50
2013,07,13,07,12,13.50
2013,07,13,07,13,13.50
2013,07,13,07,14,13.60
2013,07,13,07,15,13.60
2013,07,13,07,16,13.60
2013,07,13,07,17,13.60
2013,07,13,07,18,13.60
2013,07,13,07,19,13.60
2013,07,13,07,20,13.60
2013,07,13,07,21,13.60
2013,07,13,07,22,13.60
2013,07,13,07,23,13.60
2013,07,13,07,24,13.60
2013,07,13,07,25,13.60
2013,07,13,07,26,13.60
2013,07,13,07,27,13.60
2013,07,13,07,28,13.70
2013,07,13,07,29,13.70
2013,07,13,07,30,13.70
2013,07,13,07,31,13.70
2013,07,13,07,32,13.70
2013,07,13,07,33,13.80
2013,07,13,07,34,13.80
2013,07,13,07,35,13.80
2013,07,13,07,36,13.80
2013,07,13,07,37,13.80
2013,07,13,07,38,13.90
2013,07,13,07,39,13.90
2013,07,13,07,40,13.90
2013,07,13,07,41,13.90
2013,07,13,07,42,13.90
2013,07,13,07,43,14.00
2013,07,13,07,44,14.00
2013,07,13,07,45,14.00
2013,07,13,07,46,14.00
2013,07,13,07,47,14.00
2013,07,13,07,48,14.10
2013,07,13,07,49,14.10
2013,07,13,07,50,14.20
2013,07,13,07,51,14.20
2013,07,13,07,52,14.20
2013,07,13,07,53,14.20
2013,07,13,07,54,14.20
2013,07,13,07,55,14.30
2013,07,13,07,56,14.30
2013,07,13,07,57,14.30
2013,07,13,07,58,14.30
2013,07,13,07,59,14.30
2013,07,13,08,00,14.30
2013,07,13,08,01,14.30
2013,07,13,08,02,14.40
2013,07,13,08,03,14.40
2013,07,13,08,04,14.40
2013,07,13,08,05,14.40
2013,07,13,08,06,14.50
2013,07,13,08,07,14.50
2013,07,13,08,08,14.60
2013,07,13,08,09,14.60
2013,07,13,08,10,14.70
2013,07,13,08,11,14.80
2013,07,13,08,12,14.80
2013,07,13,08,13,14.90
2013,07,13,08,14,14.90
2013,07,13,08,15,14.90
2013,07,13,08,16,15.00
2013,07,13,08,17,15.00
2013,07,13,08,18,15.00
2013,07,13,08,19,15.10
2013,07,13,08,20,15.10
2013,07,13,08,21,15.20
2013,07,13,08,22,15.20
2013,07,13,08,23,15.20
2013,07,13,08,24,15.30
2013,07,13,08,25,15.30
2013,07,13,08,26,15.30
2013,07,13,08,27,15.30
2013,07,13,08,28,15.30
2013,07,13,08,29,15.30
2013,07,13,08,30,15.30
2013,07,13,08,31,15.30
2013,07,13,08,32,15.30
2013,07,13,08,33,15.30
2013,07,13,08,34,15.30
2013,07,13,08,35,15.30
2013,07,13,08,36,15.30
2013,07,13,08,37,15.30
2013,07,13,08,38,15.30
2013,07,13,08,39,15.40
2013,07,13,08,40,15.50
2013,07,13,08,41,15.60
2013,07,13,08,42,15.60
2013,07,13,08,43,15.70
2013,07,13,08,44,15.80
2013,07,13,08,45,15.80
2013,07,13,08,46,15.80
2013,07,13,08,47,15.90
2013,07,13,08,48,16.00
2013,07,13,08,49,16.10
2013,07,13,08,50,16.10
2013,07,13,08,51,16.10
2013,07,13,08,52,16.10
2013,07,13,08,53,16.10
2013,07,13,08,54,16.10
2013,07,13,08,55,16.10
2013,07,13,08,56,16.10
2013,07,13,08,57,16.20
2013,07,13,08,58,16.20
2013,07,13,08,59,16.20
2013,07,13,09,00,16.30
2013,07,13,09,01,16.40
2013,07,13,09,02,16.50
2013,07,13,09,03,16.60
2013,07,13,09,04,16.70
2013,07,13,09,05,16.80
2013,07,13,09,06,16.90
2013,07,13,09,07,17.00
2013,07,13,09,08,17.00
2013,07,13,09,09,17.00
2013,07,13,09,10,17.00
2013,07,13,09,11,17.10
2013,07,13,09,12,17.20
2013,07,13,09,13,17.30
2013,07,13,09,14,17.30
2013,07,13,09,15,17.40
2013,07,13,09,16,17.50
2013,07,13,09,17,17.60
2013,07,13,09,18,17.70
2013,07,13,09,19,17.70
2013,07,13,09,20,17.80
2013,07,13,09,21,17.80
2013,07,13,09,22,17.80
2013,07,13,09,23,17.90
2013,07,13,09,24,17.90
2013,07,13,09,25,18.10
2013,07,13,09,26,18.10
2013,07,13,09,27,18.10
2013,07,13,09,28,18.20
2013,07,13,09,29,18.20
2013,07,13,09,30,18.30
2013,07,13,09,31,18.30
2013,07,13,09,32,18.40
2013,07,13,09,33,18.40
2013,07,13,09,34,18.30
2013,07,13,09,35,18.20
2013,07,13,09,36,18.10
2013,07,13,09,37,17.90
2013,07,13,09,38,17.80
2013,07,13,09,39,17.70
2013,07,13,09,40,17.70
2013,07,13,09,41,17.70
2013,07,13,09,42,17.80
2013,07,13,09,43,17.80
2013,07,13,09,44,17.90
2013,07,13,09,45,17.90
2013,07,13,09,46,17.90
2013,07,13,09,47,18.00
2013,07,13,09,48,18.20
2013,07,13,09,49,18.30
2013,07,13,09,50,18.30
2013,07,13,09,51,18.40
2013,07,13,09,52,18.40
2013,07,13,09,53,18.20
2013,07,13,09,54,18.20
2013,07,13,09,55,18.10
2013,07,13,09,56,18.00
2013,07,13,09,57,17.80
2013,07,13,09,58,17.70
2013,07,13,09,59,17.80
2013,07,13,10,00,17.80
2013,07,13,10,01,17.90
2013,07,13,10,02,18.00
2013,07,13,10,03,18.10
2013,07,13,10,04,18.20
2013,07,13,10,05,18.20
2013,07,13,10,06,18.40
2013,07,13,10,07,18.50
2013,07,13,10,08,18.60
2013,07,13,10,09,18.70
2013,07,13,10,10,18.80
2013,07,13,10,11,18.70
2013,07,13,10,12,18.70
2013,07,13,10,13,18.60
2013,07,13,10,14,18.60
2013,07,13,10,15,18.50
2013,07,13,10,16,18.50
2013,07,13,10,17,18.50
2013,07,13,10,18,18.40
2013,07,13,10,19,18.50
2013,07,13,10,20,18.50
2013,07,13,10,21,18.40
2013,07,13,10,22,18.40
2013,07,13,10,23,18.30
2013,07,13,10,24,18.30
2013,07,13,10,25,18.20
2013,07,13,10,26,18.20
2013,07,13,10,27,18.20
2013,07,13,10,28,18.20
2013,07,13,10,29,18.20
2013,07,13,10,30,18.20
2013,07,13,10,31,18.30
2013,07,13,10,32,18.30
2013,07,13,10,33,18.40
2013,07,13,10,34,18.40
2013,07,13,10,35,18.50
2013,07,13,10,36,18.60
2013,07,13,10,37,18.60
2013,07,13,10,38,18.60
2013,07,13,10,39,18.60
2013,07,13,10,40,18.70
2013,07,13,10,41,18.70
2013,07,13,10,42,18.60
2013,07,13,10,43,18.50
2013,07,13,10,44,18.30
2013,07,13,10,45,18.20
2013,07,13,10,46,18.30
2013,07,13,10,47,18.30
2013,07,13,10,48,18.40
2013,07,13,10,49,18.40
2013,07,13,10,50,18.50
2013,07,13,10,51,18.60
2013,07,13,10,52,18.70
2013,07,13,10,53,18.70
2013,07,13,10,54,18.70
2013,07,13,10,55,18.90
2013,07,13,10,56,18.90
2013,07,13,10,57,18.80
2013,07,13,10,58,18.80
2013,07,13,10,59,18.70
2013,07,13,11,00,18.70
2013,07,13,11,01,18.70
2013,07,13,11,02,18.60
2013,07,13,11,03,18.60
2013,07,13,11,04,18.60
2013,07,13,11,05,18.50
2013,07,13,11,06,18.60
2013,07,13,11,07,18.70
2013,07,13,11,08,18.80
2013,07,13,11,09,18.90
2013,07,13,11,10,18.90
2013,07,13,11,11,18.70
2013,07,13,11,12,18.60
2013,07,13,11,13,18.50
2013,07,13,11,14,18.40
2013,07,13,11,15,18.30
2013,07,13,11,16,18.50
2013,07,13,11,17,18.50
2013,07,13,11,18,18.60
2013,07,13,11,19,18.70
2013,07,13,11,20,18.70
2013,07,13,11,21,18.90
2013,07,13,11,22,19.00
2013,07,13,11,23,19.10
2013,07,13,11,24,19.10
2013,07,13,11,25,19.10
2013,07,13,11,26,19.20
2013,07,13,11,27,19.20
2013,07,13,11,28,19.10
2013,07,13,11,29,19.00
2013,07,13,11,30,18.90
2013,07,13,11,31,18.70
2013,07,13,11,32,18.60
2013,07,13,11,33,18.50
2013,07,13,11,34,18.40
2013,07,13,11,35,18.30
2013,07,13,11,36,18.40
2013,07,13,11,37,18.50
2013,07,13,11,38,18.60
2013,07,13,11,39,18.60
2013,07,13,11,40,18.70
2013,07,13,11,41,18.80
2013,07,13,11,42,18.90
2013,07,13,11,43,18.90
2013,07,13,11,44,19.00
2013,07,13,11,45,19.10
2013,07,13,11,46,19.10
2013,07,13,11,47,19.10
2013,07,13,11,48,19.10
2013,07,13,11,49,19.10
2013,07,13,11,50,19.10
2013,07,13,11,51,19.20
2013,07,13,11,52,19.20
2013,07,13,11,53,19.40
2013,07,13,11,54,19.50
2013,07,13,11,55,19.60
2013,07,13,11,56,19.70
2013,07,13,11,57,19.80
2013,07,13,11,58,19.90
2013,07,13,11,59,19.80
2013,07,13,12,00,19.60
2013,07,13,12,01,19.50
2013,07,13,12,02,19.20
2013,07,13,12,03,19.10
2013,07,13,12,04,18.90
2013,07,13,12,05,18.80
2013,07,13,12,06,18.70
2013,07,13,12,07,18.70
2013,07,13,12,08,18.60
2013,07,13,12,09,18.60
2013,07,13,12,10,18.60
2013,07,13,12,11,18.60
2013,07,13,12,12,18.70
2013,07,13,12,13,18.70
2013,07,13,12,14,18.70
2013,07,13,12,15,18.70
2013,07,13,12,16,18.90
2013,07,13,12,17,18.90
2013,07,13,12,18,19.00
2013,07,13,12,19,19.10
2013,07,13,12,20,19.10
2013,07,13,12,21,19.10
2013,07,13,12,22,18.90
2013,07,13,12,23,18.90
2013,07,13,12,24,18.80
2013,07,13,12,25,18.80
2013,07,13,12,26,18.80
2013,07,13,12,27,18.90
2013,07,13,12,28,19.00
2013,07,13,12,29,19.10
2013,07,13,12,30,19.00
2013,07,13,12,31,18.90
2013,07,13,12,32,19.00
2013,07,13,12,33,19.10
2013,07,13,12,34,19.20
2013,07,13,12,35,19.30
2013,07,13,12,36,19.40
2013,07,13,12,37,19.60
2013,07,13,12,38,19.60
2013,07,13,12,39,19.50
2013,07,13,12,40,19.40
2013,07,13,12,41,19.20
2013,07,13,12,42,19.10
2013,07,13,12,43,19.10
2013,07,13,12,44,19.10
2013,07,13,12,45,19.10
2013,07,13,12,46,19.10
2013,07,13,12,47,19.10
2013,07,13,12,48,19.10
2013,07,13,12,49,19.10
2013,07,13,12,50,19.20
2013,07,13,12,51,19.30
2013,07,13,12,52,19.40
2013,07,13,12,53,19.50
2013,07,13,12,54,19.60
2013,07,13,12,55,19.80
2013,07,13,12,56,19.90
2013,07,13,12,57,19.80
2013,07,13,12,58,19.70
2013,07,13,12,59,19.60
2013,07,13,13,00,19.50
2013,07,13,13,01,19.40
2013,07,13,13,02,19.50
2013,07,13,13,03,19.60
2013,07,13,13,04,19.60
2013,07,13,13,05,19.60
2013,07,13,13,06,19.60
2013,07,13,13,07,19.50
2013,07,13,13,08,19.50
2013,07,13,13,09,19.50
2013,07,13,13,10,19.60
2013,07,13,13,11,19.70
2013,07,13,13,12,19.80
2013,07,13,13,13,19.70
2013,07,13,13,14,19.70
2013,07,13,13,15,19.70
2013,07,13,13,16,19.70
2013,07,13,13,17,19.80
2013,07,13,13,18,19.70
2013,07,13,13,19,19.60
2013,07,13,13,20,19.50
2013,07,13,13,21,19.50
2013,07,13,13,22,19.40
2013,07,13,13,23,19.50
2013,07,13,13,24,19.60
2013,07,13,13,25,19.60
2013,07,13,13,26,19.70
2013,07,13,13,27,19.80
2013,07,13,13,28,19.80
2013,07,13,13,29,19.70
2013,07,13,13,30,19.80
2013,07,13,13,31,19.80
2013,07,13,13,32,19.80
2013,07,13,13,33,19.80
2013,07,13,13,34,19.90
2013,07,13,13,35,20.00
2013,07,13,13,36,19.90
2013,07,13,13,37,19.90
2013,07,13,13,38,19.90
2013,07,13,13,39,19.90
2013,07,13,13,40,19.80
2013,07,13,13,41,19.80
2013,07,13,13,42,19.80
2013,07,13,13,43,19.80
2013,07,13,13,44,19.80
2013,07,13,13,45,19.70
2013,07,13,13,46,19.80
2013,07,13,13,47,19.80
2013,07,13,13,48,19.80
2013,07,13,13,49,19.80
2013,07,13,13,50,19.80
2013,07,13,13,51,19.80
2013,07,13,13,52,19.90
2013,07,13,13,53,19.90
2013,07,13,13,54,19.90
2013,07,13,13,55,19.90
2013,07,13,13,56,20.00
2013,07,13,13,57,20.20
2013,07,13,13,58,20.30
2013,07,13,13,59,20.30
2013,07,13,14,00,20.20
2013,07,13,14,01,20.20
2013,07,13,14,02,20.40
2013,07,13,14,03,20.50
2013,07,13,14,04,20.60
2013,07,13,14,05,20.70
2013,07,13,14,06,20.60
2013,07,13,14,07,20.60
2013,07,13,14,08,20.70
2013,07,13,14,09,20.70
2013,07,13,14,10,20.60
2013,07,13,14,11,20.50
2013,07,13,14,12,20.40
2013,07,13,14,13,20.40
2013,07,13,14,14,20.30
2013,07,13,14,15,20.20
2013,07,13,14,16,20.20
2013,07,13,14,17,20.30
2013,07,13,14,18,20.30
2013,07,13,14,19,20.30
2013,07,13,14,20,20.30
2013,07,13,14,21,20.40
2013,07,13,14,22,20.40
2013,07,13,14,23,20.40
2013,07,13,14,24,20.50
2013,07,13,14,25,20.60
2013,07,13,14,26,20.70
2013,07,13,14,27,20.80
2013,07,13,14,28,20.90
2013,07,13,14,29,21.00
2013,07,13,14,30,20.90
2013,07,13,14,31,20.90
2013,07,13,14,32,20.90
2013,07,13,14,33,20.80
2013,07,13,14,34,20.80
2013,07,13,14,35,20.80
2013,07,13,14,36,20.80
2013,07,13,14,37,20.90
2013,07,13,14,38,20.80
2013,07,13,14,39,20.70
2013,07,13,14,40,20.70
2013,07,13,14,41,20.70
2013,07,13,14,42,20.80
2013,07,13,14,43,20.80
2013,07,13,14,44,20.70
2013,07,13,14,45,20.70
2013,07,13,14,46,20.70
2013,07,13,14,47,20.70
2013,07,13,14,48,20.80
2013,07,13,14,49,20.90
2013,07,13,14,50,20.90
2013,07,13,14,51,20.80
2013,07,13,14,52,20.80
2013,07,13,14,53,20.90
2013,07,13,14,54,20.90
2013,07,13,14,55,21.00
2013,07,13,14,56,20.90
2013,07,13,14,57,20.90
2013,07,13,14,58,20.90
2013,07,13,14,59,20.90
2013,07,13,15,00,20.90
2013,07,13,15,01,21.00
2013,07,13,15,02,21.00
2013,07,13,15,03,21.00
2013,07,13,15,04,21.10
2013,07,13,15,05,21.10
2013,07,13,15,06,21.10
2013,07,13,15,07,21.00
2013,07,13,15,08,21.10
2013,07,13,15,09,21.10
2013,07,13,15,10,21.10
2013,07,13,15,11,21.10
2013,07,13,15,12,21.00
2013,07,13,15,13,21.10
2013,07,13,15,14,21.10
2013,07,13,15,15,21.10
2013,07,13,15,16,21.10
2013,07,13,15,17,21.10
2013,07,13,15,18,21.10
2013,07,13,15,19,21.10
2013,07,13,15,20,21.20
2013,07,13,15,21,21.20
2013,07,13,15,22,21.30
2013,07,13,15,23,21.30
2013,07,13,15,24,21.20
2013,07,13,15,25,21.10
2013,07,13,15,26,21.10
2013,07,13,15,27,21.10
2013,07,13,15,28,21.20
2013,07,13,15,29,21.20
2013,07,13,15,30,21.00
2013,07,13,15,31,21.00
2013,07,13,15,32,20.90
2013,07,13,15,33,20.70
2013,07,13,15,34,20.60
2013,07,13,15,35,20.60
2013,07,13,15,36,20.60
2013,07,13,15,37,20.70
2013,07,13,15,38,20.70
2013,07,13,15,39,20.80
2013,07,13,15,40,20.80
2013,07,13,15,41,20.80
2013,07,13,15,42,20.80
2013,07,13,15,43,20.70
2013,07,13,15,44,20.80
2013,07,13,15,45,20.70
2013,07,13,15,46,20.60
2013,07,13,15,47,20.60
2013,07,13,15,48,20.50
2013,07,13,15,49,20.40
2013,07,13,15,50,20.40
2013,07,13,15,51,20.40
2013,07,13,15,52,20.40
2013,07,13,15,53,20.40
2013,07,13,15,54,20.40
2013,07,13,15,55,20.40
2013,07,13,15,56,20.40
2013,07,13,15,57,20.50
2013,07,13,15,58,20.60
2013,07,13,15,59,20.50
2013,07,13,16,00,20.60
2013,07,13,16,01,20.70
2013,07,13,16,02,20.70
2013,07,13,16,03,20.80
2013,07,13,16,04,21.00
2013,07,13,16,05,21.10
2013,07,13,16,06,21.20
2013,07,13,16,07,21.30
2013,07,13,16,08,21.30
2013,07,13,16,09,21.30
2013,07,13,16,10,21.20
2013,07,13,16,11,21.10
2013,07,13,16,12,21.00
2013,07,13,16,13,20.80
2013,07,13,16,14,20.80
2013,07,13,16,15,20.70
2013,07,13,16,16,20.70
2013,07,13,16,17,20.70
2013,07,13,16,18,20.70
2013,07,13,16,19,20.70
2013,07,13,16,20,20.60
2013,07,13,16,21,20.60
2013,07,13,16,22,20.60
2013,07,13,16,23,20.70
2013,07,13,16,24,20.70
2013,07,13,16,25,20.70
2013,07,13,16,26,20.80
2013,07,13,16,27,20.90
2013,07,13,16,28,20.90
2013,07,13,16,29,20.90
2013,07,13,16,30,20.80
2013,07,13,16,31,20.80
2013,07,13,16,32,20.80
2013,07,13,16,33,20.70
2013,07,13,16,34,20.70
2013,07,13,16,35,20.70
2013,07,13,16,36,20.70
2013,07,13,16,37,20.70
2013,07,13,16,38,20.70
2013,07,13,16,39,20.60
2013,07,13,16,40,20.60
2013,07,13,16,41,20.60
2013,07,13,16,42,20.70
2013,07,13,16,43,20.80
2013,07,13,16,44,20.90
2013,07,13,16,45,21.00
2013,07,13,16,46,21.00
2013,07,13,16,47,21.10
2013,07,13,16,48,21.20
2013,07,13,16,49,21.30
2013,07,13,16,50,21.30
2013,07,13,16,51,21.30
2013,07,13,16,52,21.30
2013,07,13,16,53,21.30
2013,07,13,16,54,21.40
2013,07,13,16,55,21.40
2013,07,13,16,56,21.40
2013,07,13,16,57,21.40
2013,07,13,16,58,21.50
2013,07,13,16,59,21.60
2013,07,13,17,00,21.60
2013,07,13,17,01,21.60
2013,07,13,17,02,21.60
2013,07,13,17,03,21.60
2013,07,13,17,04,21.70
2013,07,13,17,05,21.70
2013,07,13,17,06,21.80
2013,07,13,17,07,21.80
2013,07,13,17,08,21.80
2013,07,13,17,09,21.80
2013,07,13,17,10,21.80
2013,07,13,17,11,21.80
2013,07,13,17,12,21.80
2013,07,13,17,13,21.80
2013,07,13,17,14,21.80
2013,07,13,17,15,21.90
2013,07,13,17,16,21.90
2013,07,13,17,17,21.80
2013,07,13,17,18,21.80
2013,07,13,17,19,21.80