Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.30
2023,03,29,00,01,6.30
2023,03,29,00,02,6.30
2023,03,29,00,03,6.30
2023,03,29,00,04,6.30
2023,03,29,00,05,6.30
2023,03,29,00,06,6.30
2023,03,29,00,07,6.30
2023,03,29,00,08,6.30
2023,03,29,00,09,6.30
2023,03,29,00,10,6.30
2023,03,29,00,11,6.30
2023,03,29,00,12,6.30
2023,03,29,00,13,6.30
2023,03,29,00,14,6.30
2023,03,29,00,15,6.30
2023,03,29,00,16,6.30
2023,03,29,00,17,6.30
2023,03,29,00,18,6.30
2023,03,29,00,19,6.30
2023,03,29,00,20,6.30
2023,03,29,00,21,6.30
2023,03,29,00,22,6.30
2023,03,29,00,23,6.30
2023,03,29,00,24,6.30
2023,03,29,00,25,6.30
2023,03,29,00,26,6.20
2023,03,29,00,27,6.20
2023,03,29,00,28,6.20
2023,03,29,00,29,6.20
2023,03,29,00,30,6.20
2023,03,29,00,31,6.20
2023,03,29,00,32,6.20
2023,03,29,00,33,6.20
2023,03,29,00,34,6.20
2023,03,29,00,35,6.10
2023,03,29,00,36,6.10
2023,03,29,00,37,6.10
2023,03,29,00,38,6.10
2023,03,29,00,39,6.00
2023,03,29,00,40,6.00
2023,03,29,00,41,6.00
2023,03,29,00,42,6.00
2023,03,29,00,43,6.00
2023,03,29,00,44,5.90
2023,03,29,00,45,5.90
2023,03,29,00,46,5.90
2023,03,29,00,47,5.80
2023,03,29,00,48,5.80
2023,03,29,00,49,5.70
2023,03,29,00,50,5.70
2023,03,29,00,51,5.70
2023,03,29,00,52,5.70
2023,03,29,00,53,5.70
2023,03,29,00,54,5.70
2023,03,29,00,55,5.70
2023,03,29,00,56,5.70
2023,03,29,00,57,5.60
2023,03,29,00,58,5.60
2023,03,29,00,59,5.60
2023,03,29,01,00,5.60
2023,03,29,01,01,5.60
2023,03,29,01,02,5.60
2023,03,29,01,03,5.50
2023,03,29,01,04,5.50
2023,03,29,01,05,5.50
2023,03,29,01,06,5.50
2023,03,29,01,07,5.50
2023,03,29,01,08,5.50
2023,03,29,01,09,5.50
2023,03,29,01,10,5.40
2023,03,29,01,11,5.40
2023,03,29,01,12,5.40
2023,03,29,01,13,5.40
2023,03,29,01,14,5.40
2023,03,29,01,15,5.30
2023,03,29,01,16,5.30
2023,03,29,01,17,5.30
2023,03,29,01,18,5.30
2023,03,29,01,19,5.30
2023,03,29,01,20,5.30
2023,03,29,01,21,5.30
2023,03,29,01,22,5.30
2023,03,29,01,23,5.30
2023,03,29,01,24,5.30
2023,03,29,01,25,5.30
2023,03,29,01,26,5.30
2023,03,29,01,27,5.30
2023,03,29,01,28,5.30
2023,03,29,01,29,5.30
2023,03,29,01,30,5.30
2023,03,29,01,31,5.30
2023,03,29,01,32,5.30
2023,03,29,01,33,5.30
2023,03,29,01,34,5.30
2023,03,29,01,35,5.30
2023,03,29,01,36,5.30
2023,03,29,01,37,5.40
2023,03,29,01,38,5.40
2023,03,29,01,39,5.40
2023,03,29,01,40,5.50
2023,03,29,01,41,5.50
2023,03,29,01,42,5.50
2023,03,29,01,43,5.60
2023,03,29,01,44,5.60
2023,03,29,01,45,5.70
2023,03,29,01,46,5.70
2023,03,29,01,47,5.80
2023,03,29,01,48,5.90
2023,03,29,01,49,5.90
2023,03,29,01,50,6.00
2023,03,29,01,51,6.10
2023,03,29,01,52,6.20
2023,03,29,01,53,6.20
2023,03,29,01,54,6.30
2023,03,29,01,55,6.50
2023,03,29,01,56,6.60
2023,03,29,01,57,6.70
2023,03,29,01,58,6.80
2023,03,29,01,59,7.00
2023,03,29,02,00,7.10
2023,03,29,02,01,7.20
2023,03,29,02,02,7.30
2023,03,29,02,03,7.30
2023,03,29,02,04,7.40
2023,03,29,02,05,7.40
2023,03,29,02,06,7.40
2023,03,29,02,07,7.40
2023,03,29,02,08,7.40
2023,03,29,02,09,7.40
2023,03,29,02,10,7.40
2023,03,29,02,11,7.30
2023,03,29,02,12,7.30
2023,03,29,02,13,7.30
2023,03,29,02,14,7.30
2023,03,29,02,15,7.30
2023,03,29,02,16,7.30
2023,03,29,02,17,7.30
2023,03,29,02,18,7.40
2023,03,29,02,19,7.40
2023,03,29,02,20,7.40
2023,03,29,02,21,7.40
2023,03,29,02,22,7.50
2023,03,29,02,23,7.50
2023,03,29,02,24,7.50
2023,03,29,02,25,7.60
2023,03,29,02,26,7.60
2023,03,29,02,27,7.60
2023,03,29,02,28,7.60
2023,03,29,02,29,7.60
2023,03,29,02,30,7.70
2023,03,29,02,31,7.70
2023,03,29,02,32,7.80
2023,03,29,02,33,7.80
2023,03,29,02,34,7.80
2023,03,29,02,35,7.80
2023,03,29,02,36,7.80
2023,03,29,02,37,7.90
2023,03,29,02,38,7.90
2023,03,29,02,39,7.90
2023,03,29,02,40,7.90
2023,03,29,02,41,7.90
2023,03,29,02,42,8.00
2023,03,29,02,43,8.00
2023,03,29,02,44,8.00
2023,03,29,02,45,8.10
2023,03,29,02,46,8.10
2023,03,29,02,47,8.10
2023,03,29,02,48,8.10
2023,03,29,02,49,8.10
2023,03,29,02,50,8.10
2023,03,29,02,51,8.20
2023,03,29,02,52,8.20
2023,03,29,02,53,8.30
2023,03,29,02,54,8.30
2023,03,29,02,55,8.30
2023,03,29,02,56,8.30
2023,03,29,02,57,8.40
2023,03,29,02,58,8.40
2023,03,29,02,59,8.40
2023,03,29,03,00,8.40
2023,03,29,03,01,8.40
2023,03,29,03,02,8.50
2023,03,29,03,03,8.50
2023,03,29,03,04,8.50
2023,03,29,03,05,8.60
2023,03,29,03,06,8.60
2023,03,29,03,07,8.60
2023,03,29,03,08,8.60
2023,03,29,03,09,8.50
2023,03,29,03,10,8.50
2023,03,29,03,11,8.50
2023,03,29,03,12,8.50
2023,03,29,03,13,8.40
2023,03,29,03,14,8.40
2023,03,29,03,15,8.40
2023,03,29,03,16,8.50
2023,03,29,03,17,8.50
2023,03,29,03,18,8.50
2023,03,29,03,19,8.60
2023,03,29,03,20,8.60
2023,03,29,03,21,8.70
2023,03,29,03,22,8.70
2023,03,29,03,23,8.70
2023,03,29,03,24,8.70
2023,03,29,03,25,8.70
2023,03,29,03,26,8.70
2023,03,29,03,27,8.70
2023,03,29,03,28,8.70
2023,03,29,03,29,8.70
2023,03,29,03,30,8.70
2023,03,29,03,31,8.70
2023,03,29,03,32,8.70
2023,03,29,03,33,8.70
2023,03,29,03,34,8.70
2023,03,29,03,35,8.70
2023,03,29,03,36,8.70
2023,03,29,03,37,8.70
2023,03,29,03,38,8.70
2023,03,29,03,39,8.70
2023,03,29,03,40,8.80
2023,03,29,03,41,8.80
2023,03,29,03,42,8.90
2023,03,29,03,43,8.90
2023,03,29,03,44,8.90
2023,03,29,03,45,9.00
2023,03,29,03,46,9.00
2023,03,29,03,47,9.00
2023,03,29,03,48,9.00
2023,03,29,03,49,9.00
2023,03,29,03,50,9.00
2023,03,29,03,51,9.00
2023,03,29,03,52,9.10
2023,03,29,03,53,9.10
2023,03,29,03,54,9.10
2023,03,29,03,55,9.10
2023,03,29,03,56,9.10
2023,03,29,03,57,9.10
2023,03,29,03,58,9.10
2023,03,29,03,59,9.10
2023,03,29,04,00,9.10
2023,03,29,04,01,9.00
2023,03,29,04,02,9.00
2023,03,29,04,03,9.00
2023,03,29,04,04,9.00
2023,03,29,04,05,9.00
2023,03,29,04,06,9.00
2023,03,29,04,07,9.00
2023,03,29,04,08,9.00
2023,03,29,04,09,9.00
2023,03,29,04,10,9.00
2023,03,29,04,11,9.00
2023,03,29,04,12,9.10
2023,03,29,04,13,9.10
2023,03,29,04,14,9.10
2023,03,29,04,15,9.10
2023,03,29,04,16,9.10
2023,03,29,04,17,9.10
2023,03,29,04,18,9.10
2023,03,29,04,19,9.10
2023,03,29,04,20,9.10
2023,03,29,04,21,9.10
2023,03,29,04,22,9.20
2023,03,29,04,23,9.20
2023,03,29,04,24,9.20
2023,03,29,04,25,9.20
2023,03,29,04,26,9.10
2023,03,29,04,27,9.10
2023,03,29,04,28,9.10
2023,03,29,04,29,9.20
2023,03,29,04,30,9.20
2023,03,29,04,31,9.20
2023,03,29,04,32,9.20
2023,03,29,04,33,9.20
2023,03,29,04,34,9.20
2023,03,29,04,35,9.20
2023,03,29,04,36,9.20
2023,03,29,04,37,9.20
2023,03,29,04,38,9.10
2023,03,29,04,39,9.10
2023,03,29,04,40,9.10
2023,03,29,04,41,9.00
2023,03,29,04,42,9.00
2023,03,29,04,43,9.00
2023,03,29,04,44,9.00
2023,03,29,04,45,8.90
2023,03,29,04,46,8.90
2023,03,29,04,47,8.90
2023,03,29,04,48,8.90
2023,03,29,04,49,8.90
2023,03,29,04,50,8.90
2023,03,29,04,51,8.90
2023,03,29,04,52,8.90
2023,03,29,04,53,8.90
2023,03,29,04,54,9.00
2023,03,29,04,55,9.00
2023,03,29,04,56,9.00
2023,03,29,04,57,9.00
2023,03,29,04,58,8.90
2023,03,29,04,59,8.90
2023,03,29,05,00,8.90
2023,03,29,05,01,8.80
2023,03,29,05,02,8.70
2023,03,29,05,03,8.70
2023,03,29,05,04,8.70
2023,03,29,05,05,8.70
2023,03,29,05,06,8.70
2023,03,29,05,07,8.70
2023,03,29,05,08,8.70
2023,03,29,05,09,8.70
2023,03,29,05,10,8.70
2023,03,29,05,11,8.70
2023,03,29,05,12,8.70
2023,03,29,05,13,8.70
2023,03,29,05,14,8.70
2023,03,29,05,15,8.70
2023,03,29,05,16,8.70
2023,03,29,05,17,8.60
2023,03,29,05,18,8.60
2023,03,29,05,19,8.50
2023,03,29,05,20,8.40
2023,03,29,05,21,8.40
2023,03,29,05,22,8.30
2023,03,29,05,23,8.30
2023,03,29,05,24,8.30
2023,03,29,05,25,8.30
2023,03,29,05,26,8.30
2023,03,29,05,27,8.20
2023,03,29,05,28,8.20
2023,03,29,05,29,8.10
2023,03,29,05,30,8.10
2023,03,29,05,31,8.00
2023,03,29,05,32,7.90
2023,03,29,05,33,7.80
2023,03,29,05,34,7.80
2023,03,29,05,35,7.80
2023,03,29,05,36,7.70
2023,03,29,05,37,7.70
2023,03,29,05,38,7.70
2023,03,29,05,39,7.60
2023,03,29,05,40,7.60
2023,03,29,05,41,7.60
2023,03,29,05,42,7.50
2023,03,29,05,43,7.50
2023,03,29,05,44,7.40
2023,03,29,05,45,7.40
2023,03,29,05,46,7.30
2023,03,29,05,47,7.30
2023,03,29,05,48,7.20
2023,03,29,05,49,7.20
2023,03,29,05,50,7.10
2023,03,29,05,51,7.00
2023,03,29,05,52,7.00
2023,03,29,05,53,6.90
2023,03,29,05,54,6.80
2023,03,29,05,55,6.80
2023,03,29,05,56,6.80
2023,03,29,05,57,6.70
2023,03,29,05,58,6.70
2023,03,29,05,59,6.60
2023,03,29,06,00,6.60
2023,03,29,06,01,6.60
2023,03,29,06,02,6.50
2023,03,29,06,03,6.40
2023,03,29,06,04,6.40
2023,03,29,06,05,6.30
2023,03,29,06,06,6.30
2023,03,29,06,07,6.20
2023,03,29,06,08,6.20
2023,03,29,06,09,6.20
2023,03,29,06,10,6.20
2023,03,29,06,11,6.20
2023,03,29,06,12,6.10
2023,03,29,06,13,6.10
2023,03,29,06,14,6.10
2023,03,29,06,15,6.10
2023,03,29,06,16,6.10
2023,03,29,06,17,6.10
2023,03,29,06,18,6.10
2023,03,29,06,19,6.10
2023,03,29,06,20,6.10
2023,03,29,06,21,6.00
2023,03,29,06,22,6.00
2023,03,29,06,23,5.90
2023,03,29,06,24,5.90
2023,03,29,06,25,5.80
2023,03,29,06,26,5.70
2023,03,29,06,27,5.70
2023,03,29,06,28,5.70
2023,03,29,06,29,5.60
2023,03,29,06,30,5.60
2023,03,29,06,31,5.60
2023,03,29,06,32,5.60
2023,03,29,06,33,5.50
2023,03,29,06,34,5.60
2023,03,29,06,35,5.60
2023,03,29,06,36,5.50
2023,03,29,06,37,5.50
2023,03,29,06,38,5.50
2023,03,29,06,39,5.50
2023,03,29,06,40,5.50
2023,03,29,06,41,5.50
2023,03,29,06,42,5.50
2023,03,29,06,43,5.40
2023,03,29,06,44,5.40
2023,03,29,06,45,5.40
2023,03,29,06,46,5.30
2023,03,29,06,47,5.30
2023,03,29,06,48,5.30
2023,03,29,06,49,5.30
2023,03,29,06,50,5.30
2023,03,29,06,51,5.30
2023,03,29,06,52,5.30
2023,03,29,06,53,5.30
2023,03,29,06,54,5.30
2023,03,29,06,55,5.30
2023,03,29,06,56,5.30
2023,03,29,06,57,5.20
2023,03,29,06,58,5.20
2023,03,29,06,59,5.20
2023,03,29,07,00,5.10
2023,03,29,07,01,5.10
2023,03,29,07,02,5.10
2023,03,29,07,03,5.20
2023,03,29,07,04,5.20
2023,03,29,07,05,5.30
2023,03,29,07,06,5.30
2023,03,29,07,07,5.30
2023,03,29,07,08,5.30
2023,03,29,07,09,5.30
2023,03,29,07,10,5.30
2023,03,29,07,11,5.30
2023,03,29,07,12,5.30
2023,03,29,07,13,5.30
2023,03,29,07,14,5.30
2023,03,29,07,15,5.30
2023,03,29,07,16,5.20
2023,03,29,07,17,5.20
2023,03,29,07,18,5.20
2023,03,29,07,19,5.20
2023,03,29,07,20,5.30
2023,03,29,07,21,5.30
2023,03,29,07,22,5.30
2023,03,29,07,23,5.30
2023,03,29,07,24,5.30
2023,03,29,07,25,5.30
2023,03,29,07,26,5.30
2023,03,29,07,27,5.30
2023,03,29,07,28,5.30
2023,03,29,07,29,5.40
2023,03,29,07,30,5.40
2023,03,29,07,31,5.50
2023,03,29,07,32,5.60
2023,03,29,07,33,5.70
2023,03,29,07,34,5.70
2023,03,29,07,35,5.80
2023,03,29,07,36,5.90
2023,03,29,07,37,5.90
2023,03,29,07,38,5.90
2023,03,29,07,39,5.80
2023,03,29,07,40,5.70
2023,03,29,07,41,5.70
2023,03,29,07,42,5.70
2023,03,29,07,43,5.60
2023,03,29,07,44,5.50
2023,03,29,07,45,5.50
2023,03,29,07,46,5.40
2023,03,29,07,47,5.30
2023,03,29,07,48,5.30
2023,03,29,07,49,5.30
2023,03,29,07,50,5.30
2023,03,29,07,51,5.20
2023,03,29,07,52,5.20
2023,03,29,07,53,5.10
2023,03,29,07,54,5.10
2023,03,29,07,55,5.10
2023,03,29,07,56,5.10
2023,03,29,07,57,5.30
2023,03,29,07,58,5.30
2023,03,29,07,59,5.40
2023,03,29,08,00,5.50
2023,03,29,08,01,5.50
2023,03,29,08,02,5.50
2023,03,29,08,03,5.60
2023,03,29,08,04,5.60
2023,03,29,08,05,5.60
2023,03,29,08,06,5.60
2023,03,29,08,07,5.70
2023,03,29,08,08,5.70
2023,03,29,08,09,5.70
2023,03,29,08,10,5.70
2023,03,29,08,11,5.70
2023,03,29,08,12,5.80
2023,03,29,08,13,5.80
2023,03,29,08,14,5.90
2023,03,29,08,15,5.90
2023,03,29,08,16,6.00
2023,03,29,08,17,6.10
2023,03,29,08,18,6.20
2023,03,29,08,19,6.30
2023,03,29,08,20,6.40
2023,03,29,08,21,6.50
2023,03,29,08,22,6.60
2023,03,29,08,23,6.70
2023,03,29,08,24,6.80
2023,03,29,08,25,6.90
2023,03,29,08,26,7.00
2023,03,29,08,27,7.20
2023,03,29,08,28,7.30
2023,03,29,08,29,7.40
2023,03,29,08,30,7.50
2023,03,29,08,31,7.70
2023,03,29,08,32,7.80
2023,03,29,08,33,8.00
2023,03,29,08,34,8.20
2023,03,29,08,35,8.30
2023,03,29,08,36,8.40
2023,03,29,08,37,8.60
2023,03,29,08,38,8.70
2023,03,29,08,39,8.80
2023,03,29,08,40,8.90
2023,03,29,08,41,9.10
2023,03,29,08,42,9.20
2023,03,29,08,43,9.30
2023,03,29,08,44,9.50
2023,03,29,08,45,9.70
2023,03,29,08,46,9.80
2023,03,29,08,47,10.10
2023,03,29,08,48,10.30
2023,03,29,08,49,10.40
2023,03,29,08,50,10.60
2023,03,29,08,51,10.80
2023,03,29,08,52,11.00
2023,03,29,08,53,11.10
2023,03,29,08,54,11.10
2023,03,29,08,55,11.20
2023,03,29,08,56,11.20
2023,03,29,08,57,11.20
2023,03,29,08,58,11.30
2023,03,29,08,59,11.30
2023,03,29,09,00,11.30
2023,03,29,09,01,11.30
2023,03,29,09,02,11.30
2023,03,29,09,03,11.30
2023,03,29,09,04,11.40
2023,03,29,09,05,11.40
2023,03,29,09,06,11.40
2023,03,29,09,07,11.40
2023,03,29,09,08,11.40
2023,03,29,09,09,11.30
2023,03,29,09,10,11.30
2023,03,29,09,11,11.30
2023,03,29,09,12,11.30
2023,03,29,09,13,11.40
2023,03,29,09,14,11.40
2023,03,29,09,15,11.40
2023,03,29,09,16,11.40
2023,03,29,09,17,11.50
2023,03,29,09,18,11.60
2023,03,29,09,19,11.80
2023,03,29,09,20,11.80
2023,03,29,09,21,11.90
2023,03,29,09,22,12.00
2023,03,29,09,23,12.00
2023,03,29,09,24,12.10
2023,03,29,09,25,12.20
2023,03,29,09,26,12.30
2023,03,29,09,27,12.40
2023,03,29,09,28,12.50
2023,03,29,09,29,12.60
2023,03,29,09,30,12.70
2023,03,29,09,31,12.80
2023,03,29,09,32,12.90
2023,03,29,09,33,13.00
2023,03,29,09,34,13.10
2023,03,29,09,35,13.10
2023,03,29,09,36,13.20
2023,03,29,09,37,13.30
2023,03,29,09,38,13.30
2023,03,29,09,39,13.30
2023,03,29,09,40,13.40
2023,03,29,09,41,13.40
2023,03,29,09,42,13.40
2023,03,29,09,43,13.40
2023,03,29,09,44,13.40
2023,03,29,09,45,13.40
2023,03,29,09,46,13.30
2023,03,29,09,47,13.30
2023,03,29,09,48,13.30
2023,03,29,09,49,13.30
2023,03,29,09,50,13.30
2023,03,29,09,51,13.30
2023,03,29,09,52,13.20
2023,03,29,09,53,13.20
2023,03,29,09,54,13.20
2023,03,29,09,55,13.20
2023,03,29,09,56,13.20
2023,03,29,09,57,13.10
2023,03,29,09,58,13.10
2023,03,29,09,59,13.10
2023,03,29,10,00,13.10
2023,03,29,10,01,12.90
2023,03,29,10,02,12.80
2023,03,29,10,03,12.70
2023,03,29,10,04,12.70
2023,03,29,10,05,12.50
2023,03,29,10,06,12.40
2023,03,29,10,07,12.30
2023,03,29,10,08,12.20
2023,03,29,10,09,12.20
2023,03,29,10,10,12.20
2023,03,29,10,11,12.30
2023,03,29,10,12,12.30
2023,03,29,10,13,12.30
2023,03,29,10,14,12.30
2023,03,29,10,15,12.30
2023,03,29,10,16,12.40
2023,03,29,10,17,12.50
2023,03,29,10,18,12.50
2023,03,29,10,19,12.60
2023,03,29,10,20,12.70
2023,03,29,10,21,12.80
2023,03,29,10,22,12.80
2023,03,29,10,23,12.90
2023,03,29,10,24,13.00
2023,03,29,10,25,13.10
2023,03,29,10,26,13.10
2023,03,29,10,27,13.20
2023,03,29,10,28,13.30
2023,03,29,10,29,13.40
2023,03,29,10,30,13.40
2023,03,29,10,31,13.50
2023,03,29,10,32,13.40
2023,03,29,10,33,13.40
2023,03,29,10,34,13.50
2023,03,29,10,35,13.50
2023,03,29,10,36,13.60
2023,03,29,10,37,13.70
2023,03,29,10,38,13.80
2023,03,29,10,39,13.80
2023,03,29,10,40,13.80
2023,03,29,10,41,13.80
2023,03,29,10,42,13.80
2023,03,29,10,43,13.80
2023,03,29,10,44,13.80
2023,03,29,10,45,13.80
2023,03,29,10,46,13.70
2023,03,29,10,47,13.70
2023,03,29,10,48,13.70
2023,03,29,10,49,13.70
2023,03,29,10,50,13.80
2023,03,29,10,51,13.90
2023,03,29,10,52,14.00
2023,03,29,10,53,14.00
2023,03,29,10,54,14.00
2023,03,29,10,55,14.00
2023,03,29,10,56,13.90
2023,03,29,10,57,13.90
2023,03,29,10,58,13.90
2023,03,29,10,59,13.80
2023,03,29,11,00,13.80
2023,03,29,11,01,13.90
2023,03,29,11,02,13.90
2023,03,29,11,03,13.90
2023,03,29,11,04,14.00
2023,03,29,11,05,14.00
2023,03,29,11,06,14.00
2023,03,29,11,07,14.00
2023,03,29,11,08,14.00
2023,03,29,11,09,13.90
2023,03,29,11,10,14.00
2023,03,29,11,11,14.00
2023,03,29,11,12,14.10
2023,03,29,11,13,14.10
2023,03,29,11,14,14.10
2023,03,29,11,15,14.10
2023,03,29,11,16,14.20
2023,03,29,11,17,14.20
2023,03,29,11,18,14.00
2023,03,29,11,19,13.70
2023,03,29,11,20,13.40
2023,03,29,11,21,13.10
2023,03,29,11,22,12.90
2023,03,29,11,23,12.80
2023,03,29,11,24,12.80
2023,03,29,11,25,12.90
2023,03,29,11,26,12.80
2023,03,29,11,27,12.80
2023,03,29,11,28,12.70
2023,03,29,11,29,12.70
2023,03,29,11,30,12.70
2023,03,29,11,31,12.70
2023,03,29,11,32,12.70
2023,03,29,11,33,12.60
2023,03,29,11,34,12.60
2023,03,29,11,35,12.60
2023,03,29,11,36,12.60
2023,03,29,11,37,12.70
2023,03,29,11,38,12.70
2023,03,29,11,39,12.80
2023,03,29,11,40,12.80
2023,03,29,11,41,12.90
2023,03,29,11,42,12.90
2023,03,29,11,43,12.90
2023,03,29,11,44,13.00
2023,03,29,11,45,13.10
2023,03,29,11,46,13.20
2023,03,29,11,47,13.30
2023,03,29,11,48,13.30
2023,03,29,11,49,13.30
2023,03,29,11,50,13.40
2023,03,29,11,51,13.50
2023,03,29,11,52,13.50
2023,03,29,11,53,13.50
2023,03,29,11,54,13.40
2023,03,29,11,55,13.40
2023,03,29,11,56,13.50
2023,03,29,11,57,13.50
2023,03,29,11,58,13.30
2023,03,29,11,59,13.20
2023,03,29,12,00,13.20
2023,03,29,12,01,13.30
2023,03,29,12,02,13.30
2023,03,29,12,03,13.40
2023,03,29,12,04,13.50
2023,03,29,12,05,13.50
2023,03,29,12,06,13.50
2023,03,29,12,07,13.60
2023,03,29,12,08,13.70
2023,03,29,12,09,13.80
2023,03,29,12,10,13.80
2023,03,29,12,11,13.90
2023,03,29,12,12,13.90
2023,03,29,12,13,13.80
2023,03,29,12,14,13.70
2023,03,29,12,15,13.60
2023,03,29,12,16,13.50
2023,03,29,12,17,13.40
2023,03,29,12,18,13.30
2023,03,29,12,19,13.40
2023,03,29,12,20,13.50
2023,03,29,12,21,13.50
2023,03,29,12,22,13.40
2023,03,29,12,23,13.30
2023,03,29,12,24,13.20
2023,03,29,12,25,13.00
2023,03,29,12,26,12.90
2023,03,29,12,27,12.90
2023,03,29,12,28,12.90
2023,03,29,12,29,13.00
2023,03,29,12,30,13.10
2023,03,29,12,31,13.30
2023,03,29,12,32,13.30
2023,03,29,12,33,13.30
2023,03,29,12,34,13.40
2023,03,29,12,35,13.40
2023,03,29,12,36,13.40
2023,03,29,12,37,13.30
2023,03,29,12,38,13.20
2023,03,29,12,39,13.10
2023,03,29,12,40,13.00
2023,03,29,12,41,12.90
2023,03,29,12,42,13.00
2023,03,29,12,43,13.10
2023,03,29,12,44,13.30
2023,03,29,12,45,13.40
2023,03,29,12,46,13.50
2023,03,29,12,47,13.60
2023,03,29,12,48,13.50
2023,03,29,12,49,13.40
2023,03,29,12,50,13.30
2023,03,29,12,51,13.30
2023,03,29,12,52,13.30
2023,03,29,12,53,13.30
2023,03,29,12,54,13.40
2023,03,29,12,55,13.40
2023,03,29,12,56,13.40
2023,03,29,12,57,13.50
2023,03,29,12,58,13.50
2023,03,29,12,59,13.50
2023,03,29,13,00,13.50
2023,03,29,13,01,13.50
2023,03,29,13,02,13.50
2023,03,29,13,03,13.40
2023,03,29,13,04,13.30
2023,03,29,13,05,13.20
2023,03,29,13,06,13.00
2023,03,29,13,07,12.90
2023,03,29,13,08,12.90
2023,03,29,13,09,13.00
2023,03,29,13,10,13.00
2023,03,29,13,11,12.90
2023,03,29,13,12,12.90
2023,03,29,13,13,13.00
2023,03,29,13,14,13.20
2023,03,29,13,15,13.30
2023,03,29,13,16,13.30
2023,03,29,13,17,13.40
2023,03,29,13,18,13.50
2023,03,29,13,19,13.50
2023,03,29,13,20,13.40
2023,03,29,13,21,13.50
2023,03,29,13,22,13.50
2023,03,29,13,23,13.50
2023,03,29,13,24,13.40
2023,03,29,13,25,13.40
2023,03,29,13,26,13.50
2023,03,29,13,27,13.50
2023,03,29,13,28,13.50
2023,03,29,13,29,13.60
2023,03,29,13,30,13.70
2023,03,29,13,31,13.90
2023,03,29,13,32,13.90
2023,03,29,13,33,13.90
2023,03,29,13,34,14.00
2023,03,29,13,35,14.00
2023,03,29,13,36,13.90
2023,03,29,13,37,13.70
2023,03,29,13,38,13.50
2023,03,29,13,39,13.40
2023,03,29,13,40,13.30
2023,03,29,13,41,13.20
2023,03,29,13,42,13.20
2023,03,29,13,43,13.20
2023,03,29,13,44,13.20
2023,03,29,13,45,13.20
2023,03,29,13,46,13.30
2023,03,29,13,47,13.40
2023,03,29,13,48,13.50
2023,03,29,13,49,13.40
2023,03,29,13,50,13.40
2023,03,29,13,51,13.50
2023,03,29,13,52,13.50
2023,03,29,13,53,13.60
2023,03,29,13,54,13.60
2023,03,29,13,55,13.70
2023,03,29,13,56,13.80
2023,03,29,13,57,13.90
2023,03,29,13,58,13.90
2023,03,29,13,59,13.90
2023,03,29,14,00,14.00
2023,03,29,14,01,14.00
2023,03,29,14,02,14.00
2023,03,29,14,03,14.20
2023,03,29,14,04,14.20
2023,03,29,14,05,14.20
2023,03,29,14,06,14.30
2023,03,29,14,07,14.30
2023,03,29,14,08,14.30
2023,03,29,14,09,14.30
2023,03,29,14,10,14.20
2023,03,29,14,11,14.20
2023,03,29,14,12,14.20
2023,03,29,14,13,14.20
2023,03,29,14,14,14.20
2023,03,29,14,15,14.20
2023,03,29,14,16,14.00
2023,03,29,14,17,13.90
2023,03,29,14,18,13.70
2023,03,29,14,19,13.70
2023,03,29,14,20,13.70
2023,03,29,14,21,13.70
2023,03,29,14,22,13.70
2023,03,29,14,23,13.70
2023,03,29,14,24,13.80
2023,03,29,14,25,13.90
2023,03,29,14,26,14.00
2023,03,29,14,27,14.10
2023,03,29,14,28,14.20
2023,03,29,14,29,14.20
2023,03,29,14,30,14.20
2023,03,29,14,31,14.30
2023,03,29,14,32,14.40
2023,03,29,14,33,14.30
2023,03,29,14,34,14.20
2023,03,29,14,35,14.20
2023,03,29,14,36,14.20
2023,03,29,14,37,14.20
2023,03,29,14,38,14.40
2023,03,29,14,39,14.50
2023,03,29,14,40,14.60
2023,03,29,14,41,14.60
2023,03,29,14,42,14.50
2023,03,29,14,43,14.50
2023,03,29,14,44,14.50
2023,03,29,14,45,14.50
2023,03,29,14,46,14.60
2023,03,29,14,47,14.70
2023,03,29,14,48,14.80
2023,03,29,14,49,14.80
2023,03,29,14,50,14.60
2023,03,29,14,51,14.50
2023,03,29,14,52,14.50
2023,03,29,14,53,14.40
2023,03,29,14,54,14.40
2023,03,29,14,55,14.50
2023,03,29,14,56,14.60
2023,03,29,14,57,14.70
2023,03,29,14,58,14.90
2023,03,29,14,59,14.90
2023,03,29,15,00,14.80
2023,03,29,15,01,14.60
2023,03,29,15,02,14.50
2023,03,29,15,03,14.40
2023,03,29,15,04,14.50
2023,03,29,15,05,14.50
2023,03,29,15,06,14.50
2023,03,29,15,07,14.50
2023,03,29,15,08,14.60
2023,03,29,15,09,14.50
2023,03,29,15,10,14.50
2023,03,29,15,11,14.60
2023,03,29,15,12,14.60
2023,03,29,15,13,14.50
2023,03,29,15,14,14.50
2023,03,29,15,15,14.50
2023,03,29,15,16,14.50
2023,03,29,15,17,14.50
2023,03,29,15,18,14.60
2023,03,29,15,19,14.70
2023,03,29,15,20,14.70
2023,03,29,15,21,14.70
2023,03,29,15,22,14.70
2023,03,29,15,23,14.70
2023,03,29,15,24,14.70
2023,03,29,15,25,14.70
2023,03,29,15,26,14.70
2023,03,29,15,27,14.70
2023,03,29,15,28,14.70
2023,03,29,15,29,14.60
2023,03,29,15,30,14.50
2023,03,29,15,31,14.50
2023,03,29,15,32,14.50
2023,03,29,15,33,14.50
2023,03,29,15,34,14.50
2023,03,29,15,35,14.40
2023,03,29,15,36,14.50
2023,03,29,15,37,14.50
2023,03,29,15,38,14.50
2023,03,29,15,39,14.40
2023,03,29,15,40,14.40
2023,03,29,15,41,14.30
2023,03,29,15,42,14.20
2023,03,29,15,43,14.20
2023,03,29,15,44,14.20
2023,03,29,15,45,14.20
2023,03,29,15,46,14.20
2023,03,29,15,47,14.20
2023,03,29,15,48,14.20
2023,03,29,15,49,14.30
2023,03,29,15,50,14.40
2023,03,29,15,51,14.50
2023,03,29,15,52,14.60
2023,03,29,15,53,14.60
2023,03,29,15,54,14.60
2023,03,29,15,55,14.60
2023,03,29,15,56,14.60
2023,03,29,15,57,14.70
2023,03,29,15,58,14.80
2023,03,29,15,59,14.80
2023,03,29,16,00,14.80
2023,03,29,16,01,14.80
2023,03,29,16,02,14.90
2023,03,29,16,03,15.00
2023,03,29,16,04,15.00
2023,03,29,16,05,15.10
2023,03,29,16,06,15.20
2023,03,29,16,07,15.30
2023,03,29,16,08,15.30
2023,03,29,16,09,15.30
2023,03,29,16,10,15.30
2023,03,29,16,11,15.40
2023,03,29,16,12,15.40
2023,03,29,16,13,15.50
2023,03,29,16,14,15.50
2023,03,29,16,15,15.50
2023,03,29,16,16,15.40
2023,03,29,16,17,15.40
2023,03,29,16,18,15.30
2023,03,29,16,19,15.30
2023,03,29,16,20,15.30
2023,03,29,16,21,15.40
2023,03,29,16,22,15.30
2023,03,29,16,23,15.30
2023,03,29,16,24,15.30
2023,03,29,16,25,15.30
2023,03,29,16,26,15.30
2023,03,29,16,27,15.30
2023,03,29,16,28,15.30
2023,03,29,16,29,15.30
2023,03,29,16,30,15.20
2023,03,29,16,31,15.00
2023,03,29,16,32,14.90
2023,03,29,16,33,14.80
2023,03,29,16,34,14.80
2023,03,29,16,35,14.70
2023,03,29,16,36,14.70
2023,03,29,16,37,14.80
2023,03,29,16,38,14.80
2023,03,29,16,39,14.90
2023,03,29,16,40,15.00
2023,03,29,16,41,15.10
2023,03,29,16,42,15.00
2023,03,29,16,43,15.00
2023,03,29,16,44,14.90
2023,03,29,16,45,14.80
2023,03,29,16,46,14.70
2023,03,29,16,47,14.60
2023,03,29,16,48,14.70
2023,03,29,16,49,14.70
2023,03,29,16,50,14.80
2023,03,29,16,51,14.80
2023,03,29,16,52,14.90
2023,03,29,16,53,14.90
2023,03,29,16,54,14.80
2023,03,29,16,55,14.80
2023,03,29,16,56,14.80
2023,03,29,16,57,14.80
2023,03,29,16,58,14.80
2023,03,29,16,59,14.80
2023,03,29,17,00,14.80
2023,03,29,17,01,14.80
2023,03,29,17,02,14.80
2023,03,29,17,03,14.80
2023,03,29,17,04,14.80
2023,03,29,17,05,14.90
2023,03,29,17,06,15.00
2023,03,29,17,07,15.00
2023,03,29,17,08,15.00
2023,03,29,17,09,15.00
2023,03,29,17,10,15.00
2023,03,29,17,11,14.90
2023,03,29,17,12,14.90
2023,03,29,17,13,14.90
2023,03,29,17,14,15.00
2023,03,29,17,15,15.00
2023,03,29,17,16,14.90
2023,03,29,17,17,14.90
2023,03,29,17,18,14.80
2023,03,29,17,19,14.80
2023,03,29,17,20,14.80
2023,03,29,17,21,14.80
2023,03,29,17,22,14.70
2023,03,29,17,23,14.70
2023,03,29,17,24,14.70
2023,03,29,17,25,14.70
2023,03,29,17,26,14.70
2023,03,29,17,27,14.60
2023,03,29,17,28,14.60
2023,03,29,17,29,14.60
2023,03,29,17,30,14.50
2023,03,29,17,31,14.50
2023,03,29,17,32,14.50
2023,03,29,17,33,14.40
2023,03,29,17,34,14.40
2023,03,29,17,35,14.40
2023,03,29,17,36,14.40
2023,03,29,17,37,14.40
2023,03,29,17,38,14.40
2023,03,29,17,39,14.40
2023,03,29,17,40,14.40
2023,03,29,17,41,14.30
2023,03,29,17,42,14.30