Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,13.10
2011,07,22,00,01,13.00
2011,07,22,00,02,13.00
2011,07,22,00,03,12.90
2011,07,22,00,04,12.90
2011,07,22,00,05,12.90
2011,07,22,00,06,12.90
2011,07,22,00,07,12.80
2011,07,22,00,08,12.80
2011,07,22,00,09,12.80
2011,07,22,00,10,12.80
2011,07,22,00,11,12.80
2011,07,22,00,12,12.80
2011,07,22,00,13,12.70
2011,07,22,00,14,12.70
2011,07,22,00,15,12.70
2011,07,22,00,16,12.70
2011,07,22,00,17,12.70
2011,07,22,00,18,12.60
2011,07,22,00,19,12.60
2011,07,22,00,20,12.50
2011,07,22,00,21,12.50
2011,07,22,00,22,12.50
2011,07,22,00,23,12.40
2011,07,22,00,24,12.40
2011,07,22,00,25,12.30
2011,07,22,00,26,12.30
2011,07,22,00,27,12.30
2011,07,22,00,28,12.20
2011,07,22,00,29,12.20
2011,07,22,00,30,12.20
2011,07,22,00,31,12.10
2011,07,22,00,32,12.10
2011,07,22,00,33,12.10
2011,07,22,00,34,12.00
2011,07,22,00,35,12.00
2011,07,22,00,36,11.90
2011,07,22,00,37,11.90
2011,07,22,00,38,11.80
2011,07,22,00,39,11.80
2011,07,22,00,40,11.80
2011,07,22,00,41,11.80
2011,07,22,00,42,11.70
2011,07,22,00,43,11.70
2011,07,22,00,44,11.70
2011,07,22,00,45,11.70
2011,07,22,00,46,11.70
2011,07,22,00,47,11.70
2011,07,22,00,48,11.70
2011,07,22,00,49,11.80
2011,07,22,00,50,11.90
2011,07,22,00,51,11.90
2011,07,22,00,52,11.90
2011,07,22,00,53,12.00
2011,07,22,00,54,12.00
2011,07,22,00,55,12.10
2011,07,22,00,56,12.10
2011,07,22,00,57,12.10
2011,07,22,00,58,12.10
2011,07,22,00,59,12.00
2011,07,22,01,00,12.00
2011,07,22,01,01,12.00
2011,07,22,01,02,11.90
2011,07,22,01,03,11.90
2011,07,22,01,04,11.90
2011,07,22,01,05,11.90
2011,07,22,01,06,11.80
2011,07,22,01,07,11.80
2011,07,22,01,08,11.80
2011,07,22,01,09,11.70
2011,07,22,01,10,11.70
2011,07,22,01,11,11.70
2011,07,22,01,12,11.60
2011,07,22,01,13,11.60
2011,07,22,01,14,11.60
2011,07,22,01,15,11.50
2011,07,22,01,16,11.50
2011,07,22,01,17,11.40
2011,07,22,01,18,11.40
2011,07,22,01,19,11.30
2011,07,22,01,20,11.30
2011,07,22,01,21,11.30
2011,07,22,01,22,11.20
2011,07,22,01,23,11.20
2011,07,22,01,24,11.20
2011,07,22,01,25,11.10
2011,07,22,01,26,11.10
2011,07,22,01,27,11.10
2011,07,22,01,28,11.10
2011,07,22,01,29,11.10
2011,07,22,01,30,11.00
2011,07,22,01,31,11.00
2011,07,22,01,32,11.00
2011,07,22,01,33,11.00
2011,07,22,01,34,10.90
2011,07,22,01,35,10.90
2011,07,22,01,36,10.90
2011,07,22,01,37,10.90
2011,07,22,01,38,10.90
2011,07,22,01,39,10.90
2011,07,22,01,40,10.90
2011,07,22,01,41,10.90
2011,07,22,01,42,10.80
2011,07,22,01,43,10.80
2011,07,22,01,44,10.80
2011,07,22,01,45,10.80
2011,07,22,01,46,10.80
2011,07,22,01,47,10.80
2011,07,22,01,48,10.80
2011,07,22,01,49,10.80
2011,07,22,01,50,10.80
2011,07,22,01,51,10.80
2011,07,22,01,52,10.80
2011,07,22,01,53,10.70
2011,07,22,01,54,10.70
2011,07,22,01,55,10.70
2011,07,22,01,56,10.70
2011,07,22,01,57,10.70
2011,07,22,01,58,10.70
2011,07,22,01,59,10.70
2011,07,22,02,00,10.60
2011,07,22,02,01,10.60
2011,07,22,02,02,10.60
2011,07,22,02,03,10.60
2011,07,22,02,04,10.60
2011,07,22,02,05,10.60
2011,07,22,02,06,10.60
2011,07,22,02,07,10.60
2011,07,22,02,08,10.70
2011,07,22,02,09,10.70
2011,07,22,02,10,10.70
2011,07,22,02,11,10.60
2011,07,22,02,12,10.60
2011,07,22,02,13,10.60
2011,07,22,02,14,10.60
2011,07,22,02,15,10.60
2011,07,22,02,16,10.60
2011,07,22,02,17,10.60
2011,07,22,02,18,10.60
2011,07,22,02,19,10.60
2011,07,22,02,20,10.60
2011,07,22,02,21,10.60
2011,07,22,02,22,10.60
2011,07,22,02,23,10.60
2011,07,22,02,24,10.70
2011,07,22,02,25,10.80
2011,07,22,02,26,10.90
2011,07,22,02,27,11.00
2011,07,22,02,28,11.10
2011,07,22,02,29,11.10
2011,07,22,02,30,11.10
2011,07,22,02,31,11.20
2011,07,22,02,32,11.20
2011,07,22,02,33,11.20
2011,07,22,02,34,11.10
2011,07,22,02,35,11.10
2011,07,22,02,36,11.10
2011,07,22,02,37,11.10
2011,07,22,02,38,11.10
2011,07,22,02,39,11.10
2011,07,22,02,40,11.10
2011,07,22,02,41,11.10
2011,07,22,02,42,11.10
2011,07,22,02,43,11.10
2011,07,22,02,44,11.10
2011,07,22,02,45,11.10
2011,07,22,02,46,11.00
2011,07,22,02,47,11.00
2011,07,22,02,48,11.00
2011,07,22,02,49,10.90
2011,07,22,02,50,10.90
2011,07,22,02,51,10.80
2011,07,22,02,52,10.80
2011,07,22,02,53,10.80
2011,07,22,02,54,10.70
2011,07,22,02,55,10.70
2011,07,22,02,56,10.70
2011,07,22,02,57,10.70
2011,07,22,02,58,10.60
2011,07,22,02,59,10.60
2011,07,22,03,00,10.60
2011,07,22,03,01,10.60
2011,07,22,03,02,10.60
2011,07,22,03,03,10.60
2011,07,22,03,04,10.50
2011,07,22,03,05,10.50
2011,07,22,03,06,10.50
2011,07,22,03,07,10.40
2011,07,22,03,08,10.40
2011,07,22,03,09,10.40
2011,07,22,03,10,10.40
2011,07,22,03,11,10.40
2011,07,22,03,12,10.40
2011,07,22,03,13,10.40
2011,07,22,03,14,10.30
2011,07,22,03,15,10.30
2011,07,22,03,16,10.30
2011,07,22,03,17,10.30
2011,07,22,03,18,10.30
2011,07,22,03,19,10.30
2011,07,22,03,20,10.20
2011,07,22,03,21,10.20
2011,07,22,03,22,10.20
2011,07,22,03,23,10.20
2011,07,22,03,24,10.20
2011,07,22,03,25,10.20
2011,07,22,03,26,10.20
2011,07,22,03,27,10.20
2011,07,22,03,28,10.10
2011,07,22,03,29,10.10
2011,07,22,03,30,10.10
2011,07,22,03,31,10.10
2011,07,22,03,32,10.10
2011,07,22,03,33,10.10
2011,07,22,03,34,10.00
2011,07,22,03,35,10.00
2011,07,22,03,36,10.00
2011,07,22,03,37,10.00
2011,07,22,03,38,9.90
2011,07,22,03,39,9.90
2011,07,22,03,40,9.90
2011,07,22,03,41,9.90
2011,07,22,03,42,9.90
2011,07,22,03,43,9.90
2011,07,22,03,44,9.90
2011,07,22,03,45,9.90
2011,07,22,03,46,9.90
2011,07,22,03,47,9.80
2011,07,22,03,48,9.80
2011,07,22,03,49,9.80
2011,07,22,03,50,9.80
2011,07,22,03,51,9.80
2011,07,22,03,52,9.80
2011,07,22,03,53,9.80
2011,07,22,03,54,9.80
2011,07,22,03,55,9.80
2011,07,22,03,56,9.80
2011,07,22,03,57,9.80
2011,07,22,03,58,9.80
2011,07,22,03,59,9.80
2011,07,22,04,00,9.80
2011,07,22,04,01,9.80
2011,07,22,04,02,9.80
2011,07,22,04,03,9.80
2011,07,22,04,04,9.80
2011,07,22,04,05,9.70
2011,07,22,04,06,9.70
2011,07,22,04,07,9.70
2011,07,22,04,08,9.70
2011,07,22,04,09,9.70
2011,07,22,04,10,9.70
2011,07,22,04,11,9.70
2011,07,22,04,12,9.70
2011,07,22,04,13,9.70
2011,07,22,04,14,9.70
2011,07,22,04,15,9.60
2011,07,22,04,16,9.60
2011,07,22,04,17,9.60
2011,07,22,04,18,9.60
2011,07,22,04,19,9.60
2011,07,22,04,20,9.60
2011,07,22,04,21,9.60
2011,07,22,04,22,9.60
2011,07,22,04,23,9.60
2011,07,22,04,24,9.60
2011,07,22,04,25,9.60
2011,07,22,04,26,9.60
2011,07,22,04,27,9.60
2011,07,22,04,28,9.60
2011,07,22,04,29,9.60
2011,07,22,04,30,9.50
2011,07,22,04,31,9.50
2011,07,22,04,32,9.50
2011,07,22,04,33,9.50
2011,07,22,04,34,9.50
2011,07,22,04,35,9.60
2011,07,22,04,36,9.50
2011,07,22,04,37,9.50
2011,07,22,04,38,9.50
2011,07,22,04,39,9.50
2011,07,22,04,40,9.50
2011,07,22,04,41,9.50
2011,07,22,04,42,9.50
2011,07,22,04,43,9.40
2011,07,22,04,44,9.40
2011,07,22,04,45,9.40
2011,07,22,04,46,9.40
2011,07,22,04,47,9.40
2011,07,22,04,48,9.40
2011,07,22,04,49,9.40
2011,07,22,04,50,9.40
2011,07,22,04,51,9.40
2011,07,22,04,52,9.40
2011,07,22,04,53,9.40
2011,07,22,04,54,9.30
2011,07,22,04,55,9.30
2011,07,22,04,56,9.30
2011,07,22,04,57,9.40
2011,07,22,04,58,9.30
2011,07,22,04,59,9.30
2011,07,22,05,00,9.30
2011,07,22,05,01,9.30
2011,07,22,05,02,9.30
2011,07,22,05,03,9.30
2011,07,22,05,04,9.30
2011,07,22,05,05,9.30
2011,07,22,05,06,9.30
2011,07,22,05,07,9.30
2011,07,22,05,08,9.30
2011,07,22,05,09,9.30
2011,07,22,05,10,9.30
2011,07,22,05,11,9.30
2011,07,22,05,12,9.30
2011,07,22,05,13,9.30
2011,07,22,05,14,9.30
2011,07,22,05,15,9.30
2011,07,22,05,16,9.30
2011,07,22,05,17,9.30
2011,07,22,05,18,9.30
2011,07,22,05,19,9.30
2011,07,22,05,20,9.30
2011,07,22,05,21,9.30
2011,07,22,05,22,9.20
2011,07,22,05,23,9.20
2011,07,22,05,24,9.20
2011,07,22,05,25,9.20
2011,07,22,05,26,9.20
2011,07,22,05,27,9.20
2011,07,22,05,28,9.20
2011,07,22,05,29,9.20
2011,07,22,05,30,9.10
2011,07,22,05,31,9.10
2011,07,22,05,32,9.10
2011,07,22,05,33,9.10
2011,07,22,05,34,9.10
2011,07,22,05,35,9.10
2011,07,22,05,36,9.10
2011,07,22,05,37,9.10
2011,07,22,05,38,9.10
2011,07,22,05,39,9.10
2011,07,22,05,40,9.10
2011,07,22,05,41,9.10
2011,07,22,05,42,9.10
2011,07,22,05,43,9.10
2011,07,22,05,44,9.10
2011,07,22,05,45,9.10
2011,07,22,05,46,9.10
2011,07,22,05,47,9.10
2011,07,22,05,48,9.10
2011,07,22,05,49,9.10
2011,07,22,05,50,9.10
2011,07,22,05,51,9.10
2011,07,22,05,52,9.10
2011,07,22,05,53,9.10
2011,07,22,05,54,9.20
2011,07,22,05,55,9.20
2011,07,22,05,56,9.20
2011,07,22,05,57,9.20
2011,07,22,05,58,9.20
2011,07,22,05,59,9.20
2011,07,22,06,00,9.20
2011,07,22,06,01,9.10
2011,07,22,06,02,9.10
2011,07,22,06,03,9.10
2011,07,22,06,04,9.10
2011,07,22,06,05,9.10
2011,07,22,06,06,9.10
2011,07,22,06,07,9.10
2011,07,22,06,08,9.10
2011,07,22,06,09,9.10
2011,07,22,06,10,9.10
2011,07,22,06,11,9.10
2011,07,22,06,12,9.10
2011,07,22,06,13,9.10
2011,07,22,06,14,9.10
2011,07,22,06,15,9.10
2011,07,22,06,16,9.10
2011,07,22,06,17,9.20
2011,07,22,06,18,9.20
2011,07,22,06,19,9.30
2011,07,22,06,20,9.30
2011,07,22,06,21,9.30
2011,07,22,06,22,9.30
2011,07,22,06,23,9.30
2011,07,22,06,24,9.30
2011,07,22,06,25,9.40
2011,07,22,06,26,9.40
2011,07,22,06,27,9.40
2011,07,22,06,28,9.40
2011,07,22,06,29,9.40
2011,07,22,06,30,9.40
2011,07,22,06,31,9.40
2011,07,22,06,32,9.40
2011,07,22,06,33,9.50
2011,07,22,06,34,9.50
2011,07,22,06,35,9.60
2011,07,22,06,36,9.60
2011,07,22,06,37,9.60
2011,07,22,06,38,9.60
2011,07,22,06,39,9.70
2011,07,22,06,40,9.70
2011,07,22,06,41,9.80
2011,07,22,06,42,9.90
2011,07,22,06,43,9.90
2011,07,22,06,44,10.00
2011,07,22,06,45,10.00
2011,07,22,06,46,10.10
2011,07,22,06,47,10.20
2011,07,22,06,48,10.30
2011,07,22,06,49,10.30
2011,07,22,06,50,10.40
2011,07,22,06,51,10.40
2011,07,22,06,52,10.40
2011,07,22,06,53,10.50
2011,07,22,06,54,10.50
2011,07,22,06,55,10.60
2011,07,22,06,56,10.60
2011,07,22,06,57,10.70
2011,07,22,06,58,10.80
2011,07,22,06,59,10.90
2011,07,22,07,00,10.90
2011,07,22,07,01,11.00
2011,07,22,07,02,11.20
2011,07,22,07,03,11.20
2011,07,22,07,04,11.30
2011,07,22,07,05,11.40
2011,07,22,07,06,11.50
2011,07,22,07,07,11.60
2011,07,22,07,08,11.70
2011,07,22,07,09,11.80
2011,07,22,07,10,11.90
2011,07,22,07,11,12.00
2011,07,22,07,12,12.10
2011,07,22,07,13,12.20
2011,07,22,07,14,12.30
2011,07,22,07,15,12.40
2011,07,22,07,16,12.50
2011,07,22,07,17,12.60
2011,07,22,07,18,12.70
2011,07,22,07,19,12.80
2011,07,22,07,20,12.90
2011,07,22,07,21,12.90
2011,07,22,07,22,13.00
2011,07,22,07,23,13.10
2011,07,22,07,24,13.10
2011,07,22,07,25,13.10
2011,07,22,07,26,13.20
2011,07,22,07,27,13.20
2011,07,22,07,28,13.30
2011,07,22,07,29,13.30
2011,07,22,07,30,13.30
2011,07,22,07,31,13.30
2011,07,22,07,32,13.40
2011,07,22,07,33,13.40
2011,07,22,07,34,13.50
2011,07,22,07,35,13.50
2011,07,22,07,36,13.50
2011,07,22,07,37,13.60
2011,07,22,07,38,13.60
2011,07,22,07,39,13.60
2011,07,22,07,40,13.60
2011,07,22,07,41,13.70
2011,07,22,07,42,13.70
2011,07,22,07,43,13.70
2011,07,22,07,44,13.70
2011,07,22,07,45,13.70
2011,07,22,07,46,13.70
2011,07,22,07,47,13.70
2011,07,22,07,48,13.70
2011,07,22,07,49,13.70
2011,07,22,07,50,13.70
2011,07,22,07,51,13.70
2011,07,22,07,52,13.70
2011,07,22,07,53,13.70
2011,07,22,07,54,13.70
2011,07,22,07,55,13.70
2011,07,22,07,56,13.80
2011,07,22,07,57,13.80
2011,07,22,07,58,13.80
2011,07,22,07,59,13.80
2011,07,22,08,00,13.80
2011,07,22,08,01,13.90
2011,07,22,08,02,13.90
2011,07,22,08,03,13.90
2011,07,22,08,04,13.90
2011,07,22,08,05,13.90
2011,07,22,08,06,13.90
2011,07,22,08,07,13.90
2011,07,22,08,08,13.90
2011,07,22,08,09,13.90
2011,07,22,08,10,13.90
2011,07,22,08,11,13.90
2011,07,22,08,12,13.90
2011,07,22,08,13,13.90
2011,07,22,08,14,13.90
2011,07,22,08,15,13.90
2011,07,22,08,16,14.00
2011,07,22,08,17,14.00
2011,07,22,08,18,14.10
2011,07,22,08,19,14.10
2011,07,22,08,20,14.10
2011,07,22,08,21,14.10
2011,07,22,08,22,14.20
2011,07,22,08,23,14.20
2011,07,22,08,24,14.20
2011,07,22,08,25,14.20
2011,07,22,08,26,14.30
2011,07,22,08,27,14.30
2011,07,22,08,28,14.30
2011,07,22,08,29,14.30
2011,07,22,08,30,14.30
2011,07,22,08,31,14.30
2011,07,22,08,32,14.30
2011,07,22,08,33,14.30
2011,07,22,08,34,14.40
2011,07,22,08,35,14.40
2011,07,22,08,36,14.40
2011,07,22,08,37,14.40
2011,07,22,08,38,14.40
2011,07,22,08,39,14.40
2011,07,22,08,40,14.30
2011,07,22,08,41,14.30
2011,07,22,08,42,14.30
2011,07,22,08,43,14.30
2011,07,22,08,44,14.40
2011,07,22,08,45,14.40
2011,07,22,08,46,14.50
2011,07,22,08,47,14.70
2011,07,22,08,48,14.80
2011,07,22,08,49,15.00
2011,07,22,08,50,15.00
2011,07,22,08,51,15.00
2011,07,22,08,52,15.10
2011,07,22,08,53,15.10
2011,07,22,08,54,15.20
2011,07,22,08,55,15.20
2011,07,22,08,56,15.30
2011,07,22,08,57,15.30
2011,07,22,08,58,15.20
2011,07,22,08,59,15.10
2011,07,22,09,00,15.00
2011,07,22,09,01,15.00
2011,07,22,09,02,15.00
2011,07,22,09,03,15.00
2011,07,22,09,04,15.00
2011,07,22,09,05,15.00
2011,07,22,09,06,15.10
2011,07,22,09,07,15.20
2011,07,22,09,08,15.20
2011,07,22,09,09,15.20
2011,07,22,09,10,15.30
2011,07,22,09,11,15.30
2011,07,22,09,12,15.40
2011,07,22,09,13,15.40
2011,07,22,09,14,15.40
2011,07,22,09,15,15.50
2011,07,22,09,16,15.50
2011,07,22,09,17,15.60
2011,07,22,09,18,15.60
2011,07,22,09,19,15.60
2011,07,22,09,20,15.60
2011,07,22,09,21,15.60
2011,07,22,09,22,15.70
2011,07,22,09,23,15.70
2011,07,22,09,24,15.80
2011,07,22,09,25,15.80
2011,07,22,09,26,15.80
2011,07,22,09,27,15.80
2011,07,22,09,28,15.80
2011,07,22,09,29,15.80
2011,07,22,09,30,15.70
2011,07,22,09,31,15.70
2011,07,22,09,32,15.60
2011,07,22,09,33,15.60
2011,07,22,09,34,15.60
2011,07,22,09,35,15.70
2011,07,22,09,36,15.80
2011,07,22,09,37,15.90
2011,07,22,09,38,16.10
2011,07,22,09,39,16.20
2011,07,22,09,40,16.30
2011,07,22,09,41,16.40
2011,07,22,09,42,16.40
2011,07,22,09,43,16.40
2011,07,22,09,44,16.40
2011,07,22,09,45,16.50
2011,07,22,09,46,16.60
2011,07,22,09,47,16.70
2011,07,22,09,48,16.90
2011,07,22,09,49,16.90
2011,07,22,09,50,17.00
2011,07,22,09,51,17.10
2011,07,22,09,52,17.10
2011,07,22,09,53,17.10
2011,07,22,09,54,17.00
2011,07,22,09,55,17.00
2011,07,22,09,56,17.10
2011,07,22,09,57,17.10
2011,07,22,09,58,17.10
2011,07,22,09,59,17.20
2011,07,22,10,00,17.20
2011,07,22,10,01,17.40
2011,07,22,10,02,17.50
2011,07,22,10,03,17.50
2011,07,22,10,04,17.60
2011,07,22,10,05,17.70
2011,07,22,10,06,17.60
2011,07,22,10,07,17.40
2011,07,22,10,08,17.20
2011,07,22,10,09,17.10
2011,07,22,10,10,17.00
2011,07,22,10,11,16.90
2011,07,22,10,12,16.70
2011,07,22,10,13,16.60
2011,07,22,10,14,16.60
2011,07,22,10,15,16.60
2011,07,22,10,16,16.50
2011,07,22,10,17,16.40
2011,07,22,10,18,16.40
2011,07,22,10,19,16.30
2011,07,22,10,20,16.30
2011,07,22,10,21,16.30
2011,07,22,10,22,16.30
2011,07,22,10,23,16.30
2011,07,22,10,24,16.30
2011,07,22,10,25,16.40
2011,07,22,10,26,16.50
2011,07,22,10,27,16.70
2011,07,22,10,28,16.80
2011,07,22,10,29,16.80
2011,07,22,10,30,16.90
2011,07,22,10,31,16.90
2011,07,22,10,32,16.80
2011,07,22,10,33,16.80
2011,07,22,10,34,16.80
2011,07,22,10,35,16.80
2011,07,22,10,36,16.80
2011,07,22,10,37,16.70
2011,07,22,10,38,16.50
2011,07,22,10,39,16.30
2011,07,22,10,40,16.20
2011,07,22,10,41,16.10
2011,07,22,10,42,16.00
2011,07,22,10,43,15.90
2011,07,22,10,44,15.90
2011,07,22,10,45,15.90
2011,07,22,10,46,15.90
2011,07,22,10,47,15.80
2011,07,22,10,48,15.80
2011,07,22,10,49,15.80
2011,07,22,10,50,15.70
2011,07,22,10,51,15.60
2011,07,22,10,52,15.60
2011,07,22,10,53,15.60
2011,07,22,10,54,15.60
2011,07,22,10,55,15.60
2011,07,22,10,56,15.60
2011,07,22,10,57,15.70
2011,07,22,10,58,15.70
2011,07,22,10,59,15.70
2011,07,22,11,00,15.80
2011,07,22,11,01,15.70
2011,07,22,11,02,15.70
2011,07,22,11,03,15.70
2011,07,22,11,04,15.60
2011,07,22,11,05,15.60
2011,07,22,11,06,15.50
2011,07,22,11,07,15.40
2011,07,22,11,08,15.40
2011,07,22,11,09,15.40
2011,07,22,11,10,15.40
2011,07,22,11,11,15.40
2011,07,22,11,12,15.50
2011,07,22,11,13,15.50
2011,07,22,11,14,15.60
2011,07,22,11,15,15.50
2011,07,22,11,16,15.50
2011,07,22,11,17,15.40
2011,07,22,11,18,15.40
2011,07,22,11,19,15.30
2011,07,22,11,20,15.30
2011,07,22,11,21,15.30
2011,07,22,11,22,15.40
2011,07,22,11,23,15.40
2011,07,22,11,24,15.30
2011,07,22,11,25,15.30
2011,07,22,11,26,15.30
2011,07,22,11,27,15.30
2011,07,22,11,28,15.30
2011,07,22,11,29,15.20
2011,07,22,11,30,15.10
2011,07,22,11,31,15.10
2011,07,22,11,32,15.10
2011,07,22,11,33,15.00
2011,07,22,11,34,15.00
2011,07,22,11,35,15.00
2011,07,22,11,36,15.00
2011,07,22,11,37,15.00
2011,07,22,11,38,14.90
2011,07,22,11,39,14.80
2011,07,22,11,40,14.80
2011,07,22,11,41,14.80
2011,07,22,11,42,14.80
2011,07,22,11,43,14.80
2011,07,22,11,44,14.80
2011,07,22,11,45,14.80
2011,07,22,11,46,14.70
2011,07,22,11,47,14.60
2011,07,22,11,48,14.60
2011,07,22,11,49,14.60
2011,07,22,11,50,14.60
2011,07,22,11,51,14.60
2011,07,22,11,52,14.70
2011,07,22,11,53,14.70
2011,07,22,11,54,14.80
2011,07,22,11,55,15.00
2011,07,22,11,56,15.00
2011,07,22,11,57,15.10
2011,07,22,11,58,15.20
2011,07,22,11,59,15.30
2011,07,22,12,00,15.40
2011,07,22,12,01,15.40
2011,07,22,12,02,15.50
2011,07,22,12,03,15.60
2011,07,22,12,04,15.70
2011,07,22,12,05,15.80
2011,07,22,12,06,15.80
2011,07,22,12,07,15.90
2011,07,22,12,08,15.90
2011,07,22,12,09,16.10
2011,07,22,12,10,16.20
2011,07,22,12,11,16.30
2011,07,22,12,12,16.40
2011,07,22,12,13,16.50
2011,07,22,12,14,16.60
2011,07,22,12,15,16.60
2011,07,22,12,16,16.60
2011,07,22,12,17,16.60
2011,07,22,12,18,16.60
2011,07,22,12,19,16.50
2011,07,22,12,20,16.40
2011,07,22,12,21,16.40
2011,07,22,12,22,16.30
2011,07,22,12,23,16.30
2011,07,22,12,24,16.30
2011,07,22,12,25,16.20
2011,07,22,12,26,16.20
2011,07,22,12,27,16.30
2011,07,22,12,28,16.30
2011,07,22,12,29,16.30
2011,07,22,12,30,16.20
2011,07,22,12,31,16.20
2011,07,22,12,32,16.10
2011,07,22,12,33,15.90
2011,07,22,12,34,15.90
2011,07,22,12,35,15.90
2011,07,22,12,36,15.90
2011,07,22,12,37,15.90
2011,07,22,12,38,15.90
2011,07,22,12,39,15.90
2011,07,22,12,40,15.90
2011,07,22,12,41,15.90
2011,07,22,12,42,15.80
2011,07,22,12,43,15.80
2011,07,22,12,44,15.80
2011,07,22,12,45,15.80
2011,07,22,12,46,15.80
2011,07,22,12,47,15.80
2011,07,22,12,48,15.80
2011,07,22,12,49,15.80
2011,07,22,12,50,15.70
2011,07,22,12,51,15.70
2011,07,22,12,52,15.80
2011,07,22,12,53,15.80
2011,07,22,12,54,15.90
2011,07,22,12,55,15.90
2011,07,22,12,56,15.90
2011,07,22,12,57,15.90
2011,07,22,12,58,15.90
2011,07,22,12,59,15.90
2011,07,22,13,00,16.00
2011,07,22,13,01,16.00
2011,07,22,13,02,16.00
2011,07,22,13,03,16.00
2011,07,22,13,04,16.00
2011,07,22,13,05,16.00
2011,07,22,13,06,16.00
2011,07,22,13,07,16.10
2011,07,22,13,08,16.20
2011,07,22,13,09,16.30
2011,07,22,13,10,16.30
2011,07,22,13,11,16.40
2011,07,22,13,12,16.40
2011,07,22,13,13,16.50
2011,07,22,13,14,16.50
2011,07,22,13,15,16.60
2011,07,22,13,16,16.70
2011,07,22,13,17,16.70
2011,07,22,13,18,16.70
2011,07,22,13,19,16.70
2011,07,22,13,20,16.70
2011,07,22,13,21,16.70
2011,07,22,13,22,16.80
2011,07,22,13,23,16.80
2011,07,22,13,24,16.80
2011,07,22,13,25,16.90
2011,07,22,13,26,16.90
2011,07,22,13,27,17.00
2011,07,22,13,28,17.00
2011,07,22,13,29,17.10
2011,07,22,13,30,17.20
2011,07,22,13,31,17.30
2011,07,22,13,32,17.30
2011,07,22,13,33,17.20
2011,07,22,13,34,17.00
2011,07,22,13,35,16.80
2011,07,22,13,36,16.80
2011,07,22,13,37,16.80
2011,07,22,13,38,16.90
2011,07,22,13,39,16.90
2011,07,22,13,40,17.00
2011,07,22,13,41,17.10
2011,07,22,13,42,17.20
2011,07,22,13,43,17.30
2011,07,22,13,44,17.40
2011,07,22,13,45,17.40
2011,07,22,13,46,17.50
2011,07,22,13,47,17.60
2011,07,22,13,48,17.70
2011,07,22,13,49,17.70
2011,07,22,13,50,17.80
2011,07,22,13,51,17.90
2011,07,22,13,52,17.90
2011,07,22,13,53,18.00
2011,07,22,13,54,18.00
2011,07,22,13,55,18.00
2011,07,22,13,56,18.00
2011,07,22,13,57,18.00
2011,07,22,13,58,17.90
2011,07,22,13,59,17.90
2011,07,22,14,00,17.80
2011,07,22,14,01,17.60
2011,07,22,14,02,17.60
2011,07,22,14,03,17.50
2011,07,22,14,04,17.30
2011,07,22,14,05,17.20
2011,07,22,14,06,17.00
2011,07,22,14,07,17.00
2011,07,22,14,08,16.90
2011,07,22,14,09,16.80
2011,07,22,14,10,16.70
2011,07,22,14,11,16.60
2011,07,22,14,12,16.40
2011,07,22,14,13,16.50
2011,07,22,14,14,16.50
2011,07,22,14,15,16.50
2011,07,22,14,16,16.60
2011,07,22,14,17,16.60
2011,07,22,14,18,16.60
2011,07,22,14,19,16.60
2011,07,22,14,20,16.60
2011,07,22,14,21,16.70
2011,07,22,14,22,16.70
2011,07,22,14,23,16.70
2011,07,22,14,24,16.70
2011,07,22,14,25,16.70
2011,07,22,14,26,16.70
2011,07,22,14,27,16.70
2011,07,22,14,28,16.70
2011,07,22,14,29,16.70
2011,07,22,14,30,16.70
2011,07,22,14,31,16.70
2011,07,22,14,32,16.80
2011,07,22,14,33,16.80
2011,07,22,14,34,16.80
2011,07,22,14,35,16.80
2011,07,22,14,36,16.90
2011,07,22,14,37,17.00
2011,07,22,14,38,17.10
2011,07,22,14,39,17.10
2011,07,22,14,40,17.20
2011,07,22,14,41,17.20
2011,07,22,14,42,17.20
2011,07,22,14,43,17.20
2011,07,22,14,44,17.30
2011,07,22,14,45,17.50
2011,07,22,14,46,17.60
2011,07,22,14,47,17.70
2011,07,22,14,48,17.70
2011,07,22,14,49,17.70
2011,07,22,14,50,17.70
2011,07,22,14,51,17.70
2011,07,22,14,52,17.70
2011,07,22,14,53,17.70
2011,07,22,14,54,17.60
2011,07,22,14,55,17.70
2011,07,22,14,56,17.80
2011,07,22,14,57,17.80
2011,07,22,14,58,17.90
2011,07,22,14,59,18.00
2011,07,22,15,00,18.00
2011,07,22,15,01,17.80
2011,07,22,15,02,17.70
2011,07,22,15,03,17.70
2011,07,22,15,04,17.80
2011,07,22,15,05,17.80
2011,07,22,15,06,17.70
2011,07,22,15,07,17.50
2011,07,22,15,08,17.50
2011,07,22,15,09,17.40
2011,07,22,15,10,17.40
2011,07,22,15,11,17.20
2011,07,22,15,12,17.10
2011,07,22,15,13,17.10
2011,07,22,15,14,17.20
2011,07,22,15,15,17.20
2011,07,22,15,16,17.30
2011,07,22,15,17,17.30
2011,07,22,15,18,17.40
2011,07,22,15,19,17.50
2011,07,22,15,20,17.60
2011,07,22,15,21,17.60
2011,07,22,15,22,17.70
2011,07,22,15,23,17.70
2011,07,22,15,24,17.80
2011,07,22,15,25,17.80
2011,07,22,15,26,17.80
2011,07,22,15,27,17.80
2011,07,22,15,28,17.80
2011,07,22,15,29,17.80
2011,07,22,15,30,17.70
2011,07,22,15,31,17.70
2011,07,22,15,32,17.70
2011,07,22,15,33,17.70
2011,07,22,15,34,17.80
2011,07,22,15,35,17.90
2011,07,22,15,36,18.00
2011,07,22,15,37,18.00
2011,07,22,15,38,18.10
2011,07,22,15,39,18.30
2011,07,22,15,40,18.30
2011,07,22,15,41,18.40
2011,07,22,15,42,18.40
2011,07,22,15,43,18.50
2011,07,22,15,44,18.50
2011,07,22,15,45,18.60
2011,07,22,15,46,18.60
2011,07,22,15,47,18.60
2011,07,22,15,48,18.60
2011,07,22,15,49,18.60
2011,07,22,15,50,18.60
2011,07,22,15,51,18.70
2011,07,22,15,52,18.60
2011,07,22,15,53,18.60
2011,07,22,15,54,18.60
2011,07,22,15,55,18.70
2011,07,22,15,56,18.60
2011,07,22,15,57,18.60
2011,07,22,15,58,18.60
2011,07,22,15,59,18.60
2011,07,22,16,00,18.70
2011,07,22,16,01,18.70
2011,07,22,16,02,18.70
2011,07,22,16,03,18.70
2011,07,22,16,04,18.80
2011,07,22,16,05,18.80
2011,07,22,16,06,18.70
2011,07,22,16,07,18.60
2011,07,22,16,08,18.60
2011,07,22,16,09,18.60
2011,07,22,16,10,18.60
2011,07,22,16,11,18.70
2011,07,22,16,12,18.70
2011,07,22,16,13,18.70
2011,07,22,16,14,18.80
2011,07,22,16,15,18.90
2011,07,22,16,16,18.90
2011,07,22,16,17,18.90
2011,07,22,16,18,18.90
2011,07,22,16,19,18.90
2011,07,22,16,20,18.80
2011,07,22,16,21,18.80
2011,07,22,16,22,18.60
2011,07,22,16,23,18.50
2011,07,22,16,24,18.30
2011,07,22,16,25,18.20
2011,07,22,16,26,18.10
2011,07,22,16,27,18.00
2011,07,22,16,28,17.90
2011,07,22,16,29,17.80
2011,07,22,16,30,17.70
2011,07,22,16,31,17.60
2011,07,22,16,32,17.50
2011,07,22,16,33,17.50
2011,07,22,16,34,17.40
2011,07,22,16,35,17.40
2011,07,22,16,36,17.40
2011,07,22,16,37,17.30
2011,07,22,16,38,17.30
2011,07,22,16,39,17.30
2011,07,22,16,40,17.30
2011,07,22,16,41,17.20
2011,07,22,16,42,17.00
2011,07,22,16,43,16.90
2011,07,22,16,44,16.70
2011,07,22,16,45,16.60
2011,07,22,16,46,16.50
2011,07,22,16,47,16.50
2011,07,22,16,48,16.40
2011,07,22,16,49,16.30
2011,07,22,16,50,16.30
2011,07,22,16,51,16.30
2011,07,22,16,52,16.20
2011,07,22,16,53,16.20
2011,07,22,16,54,16.20
2011,07,22,16,55,16.20
2011,07,22,16,56,16.20
2011,07,22,16,57,16.20
2011,07,22,16,58,16.20
2011,07,22,16,59,16.20
2011,07,22,17,00,16.20
2011,07,22,17,01,16.20
2011,07,22,17,02,16.20
2011,07,22,17,03,16.20
2011,07,22,17,04,16.20
2011,07,22,17,05,16.20
2011,07,22,17,06,16.20
2011,07,22,17,07,16.20
2011,07,22,17,08,16.10
2011,07,22,17,09,16.00
2011,07,22,17,10,15.90
2011,07,22,17,11,15.90
2011,07,22,17,12,15.80
2011,07,22,17,13,15.70
2011,07,22,17,14,15.60
2011,07,22,17,15,15.60
2011,07,22,17,16,15.50
2011,07,22,17,17,15.50
2011,07,22,17,18,15.40
2011,07,22,17,19,15.40
2011,07,22,17,20,15.40
2011,07,22,17,21,15.40
2011,07,22,17,22,15.40
2011,07,22,17,23,15.40
2011,07,22,17,24,15.50
2011,07,22,17,25,15.50
2011,07,22,17,26,15.50
2011,07,22,17,27,15.60