Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,17,00,00,-2.30
2013,12,17,00,04,-1.80
2013,12,17,00,05,-1.80
2013,12,17,00,06,-1.80
2013,12,17,00,07,-1.80
2013,12,17,00,08,-1.80
2013,12,17,00,09,-1.80
2013,12,17,00,10,-1.80
2013,12,17,00,11,-1.80
2013,12,17,00,12,-1.80
2013,12,17,00,13,-1.80
2013,12,17,00,14,-1.80
2013,12,17,00,15,-1.80
2013,12,17,00,19,-2.10
2013,12,17,00,20,-2.10
2013,12,17,00,21,-2.10
2013,12,17,00,22,-2.10
2013,12,17,00,23,-2.10
2013,12,17,00,24,-2.10
2013,12,17,00,25,-2.10
2013,12,17,00,26,-2.10
2013,12,17,00,27,-2.10
2013,12,17,00,28,-2.10
2013,12,17,00,29,-2.10
2013,12,17,00,30,-2.10
2013,12,17,00,34,-2.10
2013,12,17,00,35,-2.10
2013,12,17,00,36,-2.10
2013,12,17,00,37,-2.10
2013,12,17,00,38,-2.10
2013,12,17,00,39,-2.10
2013,12,17,00,40,-2.10
2013,12,17,00,41,-2.10
2013,12,17,00,42,-2.10
2013,12,17,00,43,-2.10
2013,12,17,00,44,-2.10
2013,12,17,00,45,-2.10
2013,12,17,00,49,-2.30
2013,12,17,00,50,-2.30
2013,12,17,00,51,-2.30
2013,12,17,00,52,-2.30
2013,12,17,00,53,-2.30
2013,12,17,00,54,-2.30
2013,12,17,00,55,-2.30
2013,12,17,00,56,-2.30
2013,12,17,00,57,-2.30
2013,12,17,00,58,-2.30
2013,12,17,00,59,-2.30
2013,12,17,01,00,-2.30
2013,12,17,01,04,-2.20
2013,12,17,01,05,-2.20
2013,12,17,01,06,-2.20
2013,12,17,01,07,-2.20
2013,12,17,01,08,-2.20
2013,12,17,01,09,-2.20
2013,12,17,01,10,-2.20
2013,12,17,01,11,-2.20
2013,12,17,01,12,-2.20
2013,12,17,01,13,-2.20
2013,12,17,01,14,-2.20
2013,12,17,01,15,-2.20
2013,12,17,01,19,-2.20
2013,12,17,01,20,-2.20
2013,12,17,01,21,-2.20
2013,12,17,01,22,-2.20
2013,12,17,01,23,-2.20
2013,12,17,01,24,-2.20
2013,12,17,01,25,-2.20
2013,12,17,01,26,-2.20
2013,12,17,01,27,-2.20
2013,12,17,01,28,-2.20
2013,12,17,01,29,-2.20
2013,12,17,01,30,-2.20
2013,12,17,01,34,-2.20
2013,12,17,01,35,-2.20
2013,12,17,01,36,-2.20
2013,12,17,01,37,-2.20
2013,12,17,01,38,-2.20
2013,12,17,01,39,-2.20
2013,12,17,01,40,-2.20
2013,12,17,01,41,-2.20
2013,12,17,01,42,-2.20
2013,12,17,01,43,-2.20
2013,12,17,01,44,-2.20
2013,12,17,01,45,-2.20
2013,12,17,01,49,-2.20
2013,12,17,01,50,-2.20
2013,12,17,01,51,-2.20
2013,12,17,01,52,-2.20
2013,12,17,01,53,-2.20
2013,12,17,01,54,-2.20
2013,12,17,01,55,-2.20
2013,12,17,01,56,-2.20
2013,12,17,01,57,-2.20
2013,12,17,01,58,-2.20
2013,12,17,01,59,-2.20
2013,12,17,02,00,-2.20
2013,12,17,02,04,-2.10
2013,12,17,02,05,-2.10
2013,12,17,02,06,-2.10
2013,12,17,02,07,-2.10
2013,12,17,02,08,-2.10
2013,12,17,02,09,-2.10
2013,12,17,02,10,-2.10
2013,12,17,02,11,-2.10
2013,12,17,02,12,-2.10
2013,12,17,02,13,-2.10
2013,12,17,02,14,-2.10
2013,12,17,02,15,-2.10
2013,12,17,02,19,-2.10
2013,12,17,02,20,-2.10
2013,12,17,02,21,-2.10
2013,12,17,02,22,-2.10
2013,12,17,02,23,-2.10
2013,12,17,02,24,-2.10
2013,12,17,02,25,-2.10
2013,12,17,02,26,-2.10
2013,12,17,02,27,-2.10
2013,12,17,02,28,-2.10
2013,12,17,02,29,-2.10
2013,12,17,02,30,-2.10
2013,12,17,02,34,-1.90
2013,12,17,02,35,-1.90
2013,12,17,02,36,-1.90
2013,12,17,02,37,-1.90
2013,12,17,02,38,-1.90
2013,12,17,02,39,-1.90
2013,12,17,02,40,-1.90
2013,12,17,02,41,-1.90
2013,12,17,02,42,-1.90
2013,12,17,02,43,-1.90
2013,12,17,02,44,-1.90
2013,12,17,02,45,-1.90
2013,12,17,02,49,-2.10
2013,12,17,02,50,-2.10
2013,12,17,02,51,-2.10
2013,12,17,02,52,-2.10
2013,12,17,02,53,-2.10
2013,12,17,02,54,-2.10
2013,12,17,02,55,-2.10
2013,12,17,02,56,-2.10
2013,12,17,02,57,-2.10
2013,12,17,02,58,-2.10
2013,12,17,02,59,-2.10
2013,12,17,03,00,-2.10
2013,12,17,03,04,-1.90
2013,12,17,03,05,-1.90
2013,12,17,03,06,-1.90
2013,12,17,03,07,-1.90
2013,12,17,03,08,-1.90
2013,12,17,03,09,-1.90
2013,12,17,03,10,-1.90
2013,12,17,03,11,-1.90
2013,12,17,03,12,-1.90
2013,12,17,03,13,-1.90
2013,12,17,03,14,-1.90
2013,12,17,03,15,-1.90
2013,12,17,03,19,-2.10
2013,12,17,03,20,-2.10
2013,12,17,03,21,-2.10
2013,12,17,03,22,-2.10
2013,12,17,03,23,-2.10
2013,12,17,03,24,-2.10
2013,12,17,03,25,-2.10
2013,12,17,03,26,-2.10
2013,12,17,03,27,-2.10
2013,12,17,03,28,-2.10
2013,12,17,03,29,-2.10
2013,12,17,03,30,-2.10
2013,12,17,03,34,-1.80
2013,12,17,03,35,-1.80
2013,12,17,03,36,-1.80
2013,12,17,03,37,-1.80
2013,12,17,03,38,-1.80
2013,12,17,03,39,-1.80
2013,12,17,03,40,-1.80
2013,12,17,03,41,-1.80
2013,12,17,03,42,-1.80
2013,12,17,03,43,-1.80
2013,12,17,03,44,-1.80
2013,12,17,03,45,-1.80
2013,12,17,03,49,-1.10
2013,12,17,03,50,-1.10
2013,12,17,03,51,-1.10
2013,12,17,03,52,-1.10
2013,12,17,03,53,-1.10
2013,12,17,03,54,-1.10
2013,12,17,03,55,-1.10
2013,12,17,03,56,-1.10
2013,12,17,03,57,-1.10
2013,12,17,03,58,-1.10
2013,12,17,03,59,-1.10
2013,12,17,04,00,-1.10
2013,12,17,04,04,-0.30
2013,12,17,04,05,-0.30
2013,12,17,04,06,-0.30
2013,12,17,04,07,-0.30
2013,12,17,04,08,-0.30
2013,12,17,04,09,-0.30
2013,12,17,04,10,-0.30
2013,12,17,04,11,-0.30
2013,12,17,04,12,-0.30
2013,12,17,04,13,-0.30
2013,12,17,04,14,-0.30
2013,12,17,04,15,-0.30
2013,12,17,04,19,-0.30
2013,12,17,04,20,-0.30
2013,12,17,04,21,-0.30
2013,12,17,04,22,-0.30
2013,12,17,04,23,-0.30
2013,12,17,04,24,-0.30
2013,12,17,04,25,-0.30
2013,12,17,04,26,-0.30
2013,12,17,04,27,-0.30
2013,12,17,04,28,-0.30
2013,12,17,04,29,-0.30
2013,12,17,04,30,-0.30
2013,12,17,04,34,-0.30
2013,12,17,04,35,-0.30
2013,12,17,04,36,-0.30
2013,12,17,04,37,-0.30
2013,12,17,04,38,-0.30
2013,12,17,04,39,-0.30
2013,12,17,04,40,-0.30
2013,12,17,04,41,-0.30
2013,12,17,04,42,-0.30
2013,12,17,04,43,-0.30
2013,12,17,04,44,-0.30
2013,12,17,04,45,-0.30
2013,12,17,04,49,-0.30
2013,12,17,04,50,-0.30
2013,12,17,04,51,-0.30
2013,12,17,04,52,-0.30
2013,12,17,04,53,-0.30
2013,12,17,04,54,-0.30
2013,12,17,04,55,-0.30
2013,12,17,04,56,-0.30
2013,12,17,04,57,-0.30
2013,12,17,04,58,-0.30
2013,12,17,04,59,-0.30
2013,12,17,05,00,-0.30
2013,12,17,05,04,-0.60
2013,12,17,05,05,-0.60
2013,12,17,05,06,-0.60
2013,12,17,05,07,-0.60
2013,12,17,05,08,-0.60
2013,12,17,05,09,-0.60
2013,12,17,05,10,-0.60
2013,12,17,05,11,-0.60
2013,12,17,05,12,-0.60
2013,12,17,05,13,-0.60
2013,12,17,05,14,-0.60
2013,12,17,05,15,-0.60
2013,12,17,05,19,-0.50
2013,12,17,05,20,-0.50
2013,12,17,05,21,-0.50
2013,12,17,05,22,-0.50
2013,12,17,05,23,-0.50
2013,12,17,05,24,-0.50
2013,12,17,05,25,-0.50
2013,12,17,05,26,-0.50
2013,12,17,05,27,-0.50
2013,12,17,05,28,-0.50
2013,12,17,05,29,-0.50
2013,12,17,05,30,-0.50
2013,12,17,05,34,-0.60
2013,12,17,05,35,-0.60
2013,12,17,05,36,-0.60
2013,12,17,05,37,-0.60
2013,12,17,05,38,-0.60
2013,12,17,05,39,-0.60
2013,12,17,05,40,-0.60
2013,12,17,05,41,-0.60
2013,12,17,05,42,-0.60
2013,12,17,05,43,-0.60
2013,12,17,05,44,-0.60
2013,12,17,05,45,-0.60
2013,12,17,05,49,-0.30
2013,12,17,05,50,-0.30
2013,12,17,05,51,-0.30
2013,12,17,05,52,-0.30
2013,12,17,05,53,-0.30
2013,12,17,05,54,-0.30
2013,12,17,05,55,-0.30
2013,12,17,05,56,-0.30
2013,12,17,05,57,-0.30
2013,12,17,05,58,-0.30
2013,12,17,05,59,-0.30
2013,12,17,06,00,-0.30
2013,12,17,06,04,-0.30
2013,12,17,06,05,-0.30
2013,12,17,06,06,-0.30
2013,12,17,06,07,-0.30
2013,12,17,06,08,-0.30
2013,12,17,06,09,-0.30
2013,12,17,06,10,-0.30
2013,12,17,06,11,-0.30
2013,12,17,06,12,-0.30
2013,12,17,06,13,-0.30
2013,12,17,06,14,-0.30
2013,12,17,06,15,-0.30
2013,12,17,06,19,-0.40
2013,12,17,06,20,-0.40
2013,12,17,06,21,-0.40
2013,12,17,06,22,-0.40
2013,12,17,06,23,-0.40
2013,12,17,06,24,-0.40
2013,12,17,06,25,-0.40
2013,12,17,06,26,-0.40
2013,12,17,06,27,-0.40
2013,12,17,06,28,-0.40
2013,12,17,06,29,-0.40
2013,12,17,06,30,-0.40
2013,12,17,06,34,-0.40
2013,12,17,06,35,-0.40
2013,12,17,06,36,-0.40
2013,12,17,06,37,-0.40
2013,12,17,06,38,-0.40
2013,12,17,06,39,-0.40
2013,12,17,06,40,-0.40
2013,12,17,06,41,-0.40
2013,12,17,06,42,-0.40
2013,12,17,06,43,-0.40
2013,12,17,06,44,-0.40
2013,12,17,06,45,-0.40
2013,12,17,06,49,-0.50
2013,12,17,06,50,-0.50
2013,12,17,06,51,-0.50
2013,12,17,06,52,-0.50
2013,12,17,06,53,-0.50
2013,12,17,06,54,-0.50
2013,12,17,06,55,-0.50
2013,12,17,06,56,-0.50
2013,12,17,06,57,-0.50
2013,12,17,06,58,-0.50
2013,12,17,06,59,-0.50
2013,12,17,07,00,-0.50
2013,12,17,07,04,-0.40
2013,12,17,07,05,-0.40
2013,12,17,07,06,-0.40
2013,12,17,07,07,-0.40
2013,12,17,07,08,-0.40
2013,12,17,07,09,-0.40
2013,12,17,07,10,-0.40
2013,12,17,07,11,-0.40
2013,12,17,07,12,-0.40
2013,12,17,07,13,-0.40
2013,12,17,07,14,-0.40
2013,12,17,07,15,-0.40
2013,12,17,07,19,-0.40
2013,12,17,07,20,-0.40
2013,12,17,07,21,-0.40
2013,12,17,07,22,-0.40
2013,12,17,07,23,-0.40
2013,12,17,07,24,-0.40
2013,12,17,07,25,-0.40
2013,12,17,07,26,-0.40
2013,12,17,07,27,-0.40
2013,12,17,07,28,-0.40
2013,12,17,07,29,-0.40
2013,12,17,07,30,-0.40
2013,12,17,07,34,-0.60
2013,12,17,07,35,-0.60
2013,12,17,07,36,-0.60
2013,12,17,07,37,-0.60
2013,12,17,07,38,-0.60
2013,12,17,07,39,-0.60
2013,12,17,07,40,-0.60
2013,12,17,07,41,-0.60
2013,12,17,07,42,-0.60
2013,12,17,07,43,-0.60
2013,12,17,07,44,-0.60
2013,12,17,07,45,-0.60
2013,12,17,07,49,-0.90
2013,12,17,07,50,-0.90
2013,12,17,07,51,-0.90
2013,12,17,07,52,-0.90
2013,12,17,07,53,-0.90
2013,12,17,07,54,-0.90
2013,12,17,07,55,-0.90
2013,12,17,07,56,-0.90
2013,12,17,07,57,-0.90
2013,12,17,07,58,-0.90
2013,12,17,07,59,-0.90
2013,12,17,08,00,-0.90
2013,12,17,08,04,-1.00
2013,12,17,08,05,-1.00
2013,12,17,08,06,-1.00
2013,12,17,08,07,-1.00
2013,12,17,08,08,-1.00
2013,12,17,08,09,-1.00
2013,12,17,08,10,-1.00
2013,12,17,08,11,-1.00
2013,12,17,08,12,-1.00
2013,12,17,08,13,-1.00
2013,12,17,08,14,-1.00
2013,12,17,08,15,-1.00
2013,12,17,08,19,-1.20
2013,12,17,08,20,-1.20
2013,12,17,08,21,-1.20
2013,12,17,08,22,-1.20
2013,12,17,08,23,-1.20
2013,12,17,08,24,-1.20
2013,12,17,08,25,-1.20
2013,12,17,08,26,-1.20
2013,12,17,08,27,-1.20
2013,12,17,08,28,-1.20
2013,12,17,08,29,-1.20
2013,12,17,08,30,-1.20
2013,12,17,08,34,-1.30
2013,12,17,08,35,-1.30
2013,12,17,08,36,-1.30
2013,12,17,08,37,-1.30
2013,12,17,08,38,-1.30
2013,12,17,08,39,-1.30
2013,12,17,08,40,-1.30
2013,12,17,08,41,-1.30
2013,12,17,08,42,-1.30
2013,12,17,08,43,-1.30
2013,12,17,08,44,-1.30
2013,12,17,08,45,-1.30
2013,12,17,08,49,-1.40
2013,12,17,08,50,-1.40
2013,12,17,08,51,-1.40
2013,12,17,08,52,-1.40
2013,12,17,08,53,-1.40
2013,12,17,08,54,-1.40
2013,12,17,08,55,-1.40
2013,12,17,08,56,-1.40
2013,12,17,08,57,-1.40
2013,12,17,08,58,-1.40
2013,12,17,08,59,-1.40
2013,12,17,09,00,-1.40
2013,12,17,09,04,-1.40
2013,12,17,09,05,-1.40
2013,12,17,09,06,-1.40
2013,12,17,09,07,-1.40
2013,12,17,09,08,-1.40
2013,12,17,09,09,-1.40
2013,12,17,09,10,-1.40
2013,12,17,09,11,-1.40
2013,12,17,09,12,-1.40
2013,12,17,09,13,-1.40
2013,12,17,09,14,-1.40
2013,12,17,09,15,-1.40
2013,12,17,09,19,-1.40
2013,12,17,09,20,-1.40
2013,12,17,09,21,-1.40
2013,12,17,09,22,-1.40
2013,12,17,09,23,-1.40
2013,12,17,09,24,-1.40
2013,12,17,09,25,-1.40
2013,12,17,09,26,-1.40
2013,12,17,09,27,-1.40
2013,12,17,09,28,-1.40
2013,12,17,09,29,-1.40
2013,12,17,09,30,-1.40
2013,12,17,09,34,-1.30
2013,12,17,09,35,-1.30
2013,12,17,09,36,-1.30
2013,12,17,09,37,-1.30
2013,12,17,09,38,-1.30
2013,12,17,09,39,-1.30
2013,12,17,09,40,-1.30
2013,12,17,09,41,-1.30
2013,12,17,09,42,-1.30
2013,12,17,09,43,-1.30
2013,12,17,09,44,-1.30
2013,12,17,09,45,-1.30
2013,12,17,09,49,-0.90
2013,12,17,09,50,-0.90
2013,12,17,09,51,-0.90
2013,12,17,09,52,-0.90
2013,12,17,09,53,-0.90
2013,12,17,09,54,-0.90
2013,12,17,09,55,-0.90
2013,12,17,09,56,-0.90
2013,12,17,09,57,-0.90
2013,12,17,09,58,-0.90
2013,12,17,09,59,-0.90
2013,12,17,10,00,-0.90
2013,12,17,10,04,-0.60
2013,12,17,10,05,-0.60
2013,12,17,10,06,-0.60
2013,12,17,10,07,-0.60
2013,12,17,10,08,-0.60
2013,12,17,10,09,-0.60
2013,12,17,10,10,-0.60
2013,12,17,10,11,-0.60
2013,12,17,10,12,-0.60
2013,12,17,10,13,-0.60
2013,12,17,10,14,-0.60
2013,12,17,10,15,-0.60
2013,12,17,10,19,-0.30
2013,12,17,10,20,-0.30
2013,12,17,10,21,-0.30
2013,12,17,10,22,-0.30
2013,12,17,10,23,-0.30
2013,12,17,10,24,-0.30
2013,12,17,10,25,-0.30
2013,12,17,10,26,-0.30
2013,12,17,10,27,-0.30
2013,12,17,10,28,-0.30
2013,12,17,10,29,-0.30
2013,12,17,10,30,-0.30
2013,12,17,10,34,-0.10
2013,12,17,10,35,-0.10
2013,12,17,10,36,-0.10
2013,12,17,10,37,-0.10
2013,12,17,10,38,-0.10
2013,12,17,10,39,-0.10
2013,12,17,10,40,-0.10
2013,12,17,10,41,-0.10
2013,12,17,10,42,-0.10
2013,12,17,10,43,-0.10
2013,12,17,10,44,-0.10
2013,12,17,10,45,-0.10
2013,12,17,10,49,0.20
2013,12,17,10,50,0.20
2013,12,17,10,51,0.20
2013,12,17,10,52,0.20
2013,12,17,10,53,0.20
2013,12,17,10,54,0.20
2013,12,17,10,55,0.20
2013,12,17,10,56,0.20
2013,12,17,10,57,0.20
2013,12,17,10,58,0.20
2013,12,17,10,59,0.20
2013,12,17,11,00,0.20
2013,12,17,11,04,0.20
2013,12,17,11,05,0.20
2013,12,17,11,06,0.20
2013,12,17,11,07,0.20
2013,12,17,11,08,0.20
2013,12,17,11,09,0.20
2013,12,17,11,10,0.20
2013,12,17,11,11,0.20
2013,12,17,11,12,0.20
2013,12,17,11,13,0.20
2013,12,17,11,14,0.20
2013,12,17,11,15,0.20
2013,12,17,11,19,0.30
2013,12,17,11,20,0.30
2013,12,17,11,21,0.30
2013,12,17,11,22,0.30
2013,12,17,11,23,0.30
2013,12,17,11,24,0.30
2013,12,17,11,25,0.30
2013,12,17,11,26,0.30
2013,12,17,11,27,0.30
2013,12,17,11,28,0.30
2013,12,17,11,29,0.30
2013,12,17,11,30,0.30
2013,12,17,11,34,0.30
2013,12,17,11,35,0.30
2013,12,17,11,36,0.30
2013,12,17,11,37,0.30
2013,12,17,11,38,0.30
2013,12,17,11,39,0.30
2013,12,17,11,40,0.30
2013,12,17,11,41,0.30
2013,12,17,11,42,0.30
2013,12,17,11,43,0.30
2013,12,17,11,44,0.30
2013,12,17,11,45,0.30
2013,12,17,11,49,0.60
2013,12,17,11,50,0.60
2013,12,17,11,51,0.60
2013,12,17,11,52,0.60
2013,12,17,11,53,0.60
2013,12,17,11,54,0.60
2013,12,17,11,55,0.60
2013,12,17,11,56,0.60
2013,12,17,11,57,0.60
2013,12,17,11,58,0.60
2013,12,17,11,59,0.60
2013,12,17,12,00,0.60
2013,12,17,12,04,0.80
2013,12,17,12,05,0.80
2013,12,17,12,06,0.80
2013,12,17,12,07,0.80
2013,12,17,12,08,0.80
2013,12,17,12,09,0.80
2013,12,17,12,10,0.80
2013,12,17,12,11,0.80
2013,12,17,12,12,0.80
2013,12,17,12,13,0.80
2013,12,17,12,14,0.80
2013,12,17,12,15,0.80
2013,12,17,12,19,0.80
2013,12,17,12,20,0.80
2013,12,17,12,21,0.80
2013,12,17,12,22,0.80
2013,12,17,12,23,0.80
2013,12,17,12,24,0.80
2013,12,17,12,25,0.80
2013,12,17,12,26,0.80
2013,12,17,12,27,0.80
2013,12,17,12,28,0.80
2013,12,17,12,29,0.80
2013,12,17,12,30,0.80
2013,12,17,12,34,1.20
2013,12,17,12,35,1.20
2013,12,17,12,36,1.20
2013,12,17,12,37,1.20
2013,12,17,12,38,1.20
2013,12,17,12,39,1.20
2013,12,17,12,40,1.20
2013,12,17,12,41,1.20
2013,12,17,12,42,1.20
2013,12,17,12,43,1.20
2013,12,17,12,44,1.20
2013,12,17,12,45,1.20
2013,12,17,12,49,1.20
2013,12,17,12,50,1.20
2013,12,17,12,51,1.20
2013,12,17,12,52,1.20
2013,12,17,12,53,1.20
2013,12,17,12,54,1.20
2013,12,17,12,55,1.20
2013,12,17,12,56,1.20
2013,12,17,12,57,1.20
2013,12,17,12,58,1.20
2013,12,17,12,59,1.20
2013,12,17,13,00,1.20
2013,12,17,13,04,0.90
2013,12,17,13,05,0.90
2013,12,17,13,06,0.90
2013,12,17,13,07,0.90
2013,12,17,13,08,0.90
2013,12,17,13,09,0.90
2013,12,17,13,10,0.90
2013,12,17,13,11,0.90
2013,12,17,13,12,0.90
2013,12,17,13,13,0.90
2013,12,17,13,14,0.90
2013,12,17,13,15,0.90
2013,12,17,13,19,0.80
2013,12,17,13,20,0.80
2013,12,17,13,21,0.80
2013,12,17,13,22,0.80
2013,12,17,13,23,0.80
2013,12,17,13,24,0.80
2013,12,17,13,25,0.80
2013,12,17,13,26,0.80
2013,12,17,13,27,0.80
2013,12,17,13,28,0.80
2013,12,17,13,29,0.80
2013,12,17,13,30,0.80
2013,12,17,13,34,1.20
2013,12,17,13,35,1.20
2013,12,17,13,36,1.20
2013,12,17,13,37,1.20
2013,12,17,13,38,1.20
2013,12,17,13,39,1.20
2013,12,17,13,40,1.20
2013,12,17,13,41,1.20
2013,12,17,13,42,1.20
2013,12,17,13,43,1.20
2013,12,17,13,44,1.20
2013,12,17,13,45,1.20
2013,12,17,13,49,1.40
2013,12,17,13,50,1.40
2013,12,17,13,51,1.40
2013,12,17,13,52,1.40
2013,12,17,13,53,1.40
2013,12,17,13,54,1.40
2013,12,17,13,55,1.40
2013,12,17,13,56,1.40
2013,12,17,13,57,1.40
2013,12,17,13,58,1.40
2013,12,17,13,59,1.40
2013,12,17,14,00,1.40
2013,12,17,14,04,1.30
2013,12,17,14,05,1.30
2013,12,17,14,06,1.30
2013,12,17,14,07,1.30
2013,12,17,14,08,1.30
2013,12,17,14,09,1.30
2013,12,17,14,10,1.30
2013,12,17,14,11,1.30
2013,12,17,14,12,1.30
2013,12,17,14,13,1.30
2013,12,17,14,14,1.30
2013,12,17,14,15,1.30
2013,12,17,14,19,1.40
2013,12,17,14,20,1.40
2013,12,17,14,21,1.40
2013,12,17,14,22,1.40
2013,12,17,14,23,1.40
2013,12,17,14,24,1.40
2013,12,17,14,25,1.40
2013,12,17,14,26,1.40
2013,12,17,14,27,1.40
2013,12,17,14,28,1.40
2013,12,17,14,29,1.40
2013,12,17,14,30,1.40
2013,12,17,14,34,1.10
2013,12,17,14,35,1.10
2013,12,17,14,36,1.10
2013,12,17,14,37,1.10
2013,12,17,14,38,1.10
2013,12,17,14,39,1.10
2013,12,17,14,40,1.10
2013,12,17,14,41,1.10
2013,12,17,14,42,1.10
2013,12,17,14,43,1.10
2013,12,17,14,44,1.10
2013,12,17,14,45,1.10
2013,12,17,14,49,1.00
2013,12,17,14,50,1.00
2013,12,17,14,51,1.00
2013,12,17,14,52,1.00
2013,12,17,14,53,1.00
2013,12,17,14,54,1.00
2013,12,17,14,55,1.00
2013,12,17,14,56,1.00
2013,12,17,14,57,1.00
2013,12,17,14,58,1.00
2013,12,17,14,59,1.00
2013,12,17,15,00,1.00
2013,12,17,15,04,0.90
2013,12,17,15,05,0.90
2013,12,17,15,06,0.90
2013,12,17,15,07,0.90
2013,12,17,15,08,0.90
2013,12,17,15,09,0.90
2013,12,17,15,10,0.90
2013,12,17,15,11,0.90
2013,12,17,15,12,0.90
2013,12,17,15,13,0.90
2013,12,17,15,14,0.90
2013,12,17,15,15,0.90
2013,12,17,15,19,0.60
2013,12,17,15,20,0.60
2013,12,17,15,21,0.60
2013,12,17,15,22,0.60
2013,12,17,15,23,0.60
2013,12,17,15,24,0.60
2013,12,17,15,25,0.60
2013,12,17,15,26,0.60
2013,12,17,15,27,0.60
2013,12,17,15,28,0.60
2013,12,17,15,29,0.60
2013,12,17,15,30,0.60
2013,12,17,15,34,0.50
2013,12,17,15,35,0.50
2013,12,17,15,36,0.50
2013,12,17,15,37,0.50
2013,12,17,15,38,0.50
2013,12,17,15,39,0.50
2013,12,17,15,40,0.50
2013,12,17,15,41,0.50
2013,12,17,15,42,0.50
2013,12,17,15,43,0.50
2013,12,17,15,44,0.50
2013,12,17,15,45,0.50
2013,12,17,15,49,0.20
2013,12,17,15,50,0.20
2013,12,17,15,51,0.20
2013,12,17,15,52,0.20
2013,12,17,15,53,0.20
2013,12,17,15,54,0.20
2013,12,17,15,55,0.20
2013,12,17,15,56,0.20
2013,12,17,15,57,0.20
2013,12,17,15,58,0.20
2013,12,17,15,59,0.20
2013,12,17,16,00,0.20
2013,12,17,16,04,-0.30
2013,12,17,16,05,-0.30
2013,12,17,16,06,-0.30
2013,12,17,16,07,-0.30
2013,12,17,16,08,-0.30
2013,12,17,16,09,-0.30
2013,12,17,16,10,-0.30
2013,12,17,16,11,-0.30
2013,12,17,16,12,-0.30
2013,12,17,16,13,-0.30
2013,12,17,16,14,-0.30
2013,12,17,16,15,-0.30
2013,12,17,16,19,-0.50
2013,12,17,16,20,-0.50
2013,12,17,16,21,-0.50
2013,12,17,16,22,-0.50
2013,12,17,16,23,-0.50
2013,12,17,16,24,-0.50
2013,12,17,16,25,-0.50
2013,12,17,16,26,-0.50
2013,12,17,16,27,-0.50
2013,12,17,16,28,-0.50
2013,12,17,16,29,-0.50
2013,12,17,16,30,-0.50
2013,12,17,16,34,-0.60
2013,12,17,16,35,-0.60
2013,12,17,16,36,-0.60
2013,12,17,16,37,-0.60
2013,12,17,16,38,-0.60
2013,12,17,16,39,-0.60
2013,12,17,16,40,-0.60
2013,12,17,16,41,-0.60
2013,12,17,16,42,-0.60
2013,12,17,16,43,-0.60
2013,12,17,16,44,-0.60
2013,12,17,16,45,-0.60
2013,12,17,16,49,-0.70
2013,12,17,16,50,-0.70
2013,12,17,16,51,-0.70
2013,12,17,16,52,-0.70
2013,12,17,16,53,-0.70
2013,12,17,16,54,-0.70
2013,12,17,16,55,-0.70
2013,12,17,16,56,-0.70
2013,12,17,16,57,-0.70
2013,12,17,16,58,-0.70
2013,12,17,16,59,-0.70
2013,12,17,17,00,-0.70
2013,12,17,17,04,-0.80
2013,12,17,17,05,-0.80
2013,12,17,17,06,-0.80
2013,12,17,17,07,-0.80
2013,12,17,17,08,-0.80
2013,12,17,17,09,-0.80
2013,12,17,17,10,-0.80
2013,12,17,17,11,-0.80
2013,12,17,17,12,-0.80
2013,12,17,17,13,-0.80
2013,12,17,17,14,-0.80
2013,12,17,17,15,-0.80
2013,12,17,17,19,-1.10
2013,12,17,17,20,-1.10
2013,12,17,17,21,-1.10
2013,12,17,17,22,-1.10
2013,12,17,17,23,-1.10
2013,12,17,17,24,-1.10
2013,12,17,17,25,-1.10
2013,12,17,17,26,-1.10
2013,12,17,17,27,-1.10
2013,12,17,17,28,-1.10
2013,12,17,17,29,-1.10
2013,12,17,17,30,-1.10
2013,12,17,17,34,-1.10
2013,12,17,17,35,-1.10
2013,12,17,17,36,-1.10
2013,12,17,17,37,-1.10
2013,12,17,17,38,-1.10
2013,12,17,17,39,-1.10
2013,12,17,17,40,-1.10
2013,12,17,17,41,-1.10
2013,12,17,17,42,-1.10
2013,12,17,17,43,-1.10
2013,12,17,17,44,-1.10
2013,12,17,17,45,-1.10
2013,12,17,17,49,-0.90
2013,12,17,17,50,-0.90
2013,12,17,17,51,-0.90
2013,12,17,17,52,-0.90
2013,12,17,17,53,-0.90
2013,12,17,17,54,-0.90
2013,12,17,17,55,-0.90
2013,12,17,17,56,-0.90
2013,12,17,17,57,-0.90
2013,12,17,17,58,-0.90
2013,12,17,17,59,-0.90
2013,12,17,18,00,-0.90
2013,12,17,18,04,-0.90
2013,12,17,18,05,-0.90
2013,12,17,18,06,-0.90
2013,12,17,18,07,-0.90
2013,12,17,18,08,-0.90
2013,12,17,18,09,-0.90
2013,12,17,18,10,-0.90
2013,12,17,18,11,-0.90
2013,12,17,18,12,-0.90
2013,12,17,18,13,-0.90
2013,12,17,18,14,-0.90
2013,12,17,18,15,-0.90
2013,12,17,18,19,-0.80
2013,12,17,18,20,-0.80
2013,12,17,18,21,-0.80
2013,12,17,18,22,-0.80
2013,12,17,18,23,-0.80
2013,12,17,18,24,-0.80
2013,12,17,18,25,-0.80
2013,12,17,18,26,-0.80
2013,12,17,18,27,-0.80
2013,12,17,18,28,-0.80
2013,12,17,18,29,-0.80
2013,12,17,18,30,-0.80
2013,12,17,18,34,-0.80
2013,12,17,18,35,-0.80
2013,12,17,18,36,-0.80
2013,12,17,18,37,-0.80
2013,12,17,18,38,-0.80
2013,12,17,18,39,-0.80
2013,12,17,18,40,-0.80
2013,12,17,18,41,-0.80
2013,12,17,18,42,-0.80
2013,12,17,18,43,-0.80
2013,12,17,18,44,-0.80
2013,12,17,18,45,-0.80
2013,12,17,18,49,-1.00
2013,12,17,18,50,-1.00
2013,12,17,18,51,-1.00
2013,12,17,18,52,-1.00
2013,12,17,18,53,-1.00
2013,12,17,18,54,-1.00
2013,12,17,18,55,-1.00
2013,12,17,18,56,-1.00
2013,12,17,18,57,-1.00
2013,12,17,18,58,-1.00
2013,12,17,18,59,-1.00
2013,12,17,19,00,-1.00
2013,12,17,19,04,-1.00
2013,12,17,19,05,-1.00
2013,12,17,19,06,-1.00
2013,12,17,19,07,-1.00
2013,12,17,19,08,-1.00
2013,12,17,19,09,-1.00
2013,12,17,19,10,-1.00
2013,12,17,19,11,-1.00
2013,12,17,19,12,-1.00
2013,12,17,19,13,-1.00
2013,12,17,19,14,-1.00
2013,12,17,19,15,-1.00
2013,12,17,19,19,-1.20
2013,12,17,19,20,-1.20
2013,12,17,19,21,-1.20
2013,12,17,19,22,-1.20
2013,12,17,19,23,-1.20
2013,12,17,19,24,-1.20
2013,12,17,19,25,-1.20
2013,12,17,19,26,-1.20
2013,12,17,19,27,-1.20
2013,12,17,19,28,-1.20
2013,12,17,19,29,-1.20
2013,12,17,19,30,-1.20
2013,12,17,19,34,-1.30
2013,12,17,19,35,-1.30
2013,12,17,19,36,-1.30
2013,12,17,19,37,-1.30
2013,12,17,19,38,-1.30
2013,12,17,19,39,-1.30
2013,12,17,19,40,-1.30
2013,12,17,19,41,-1.30
2013,12,17,19,42,-1.30
2013,12,17,19,43,-1.30
2013,12,17,19,44,-1.30
2013,12,17,19,45,-1.30
2013,12,17,19,49,-0.90
2013,12,17,19,50,-0.90
2013,12,17,19,51,-0.90
2013,12,17,19,52,-0.90
2013,12,17,19,53,-0.90
2013,12,17,19,54,-0.90
2013,12,17,19,55,-0.90
2013,12,17,19,56,-0.90
2013,12,17,19,57,-0.90
2013,12,17,19,58,-0.90
2013,12,17,19,59,-0.90
2013,12,17,20,00,-0.90
2013,12,17,20,04,-1.30
2013,12,17,20,05,-1.30
2013,12,17,20,06,-1.30
2013,12,17,20,07,-1.30
2013,12,17,20,08,-1.30
2013,12,17,20,09,-1.30
2013,12,17,20,10,-1.30
2013,12,17,20,11,-1.30
2013,12,17,20,12,-1.30
2013,12,17,20,13,-1.30
2013,12,17,20,14,-1.30
2013,12,17,20,15,-1.30
2013,12,17,20,19,-1.60
2013,12,17,20,20,-1.60
2013,12,17,20,21,-1.60
2013,12,17,20,22,-1.60
2013,12,17,20,23,-1.60
2013,12,17,20,24,-1.60
2013,12,17,20,25,-1.60
2013,12,17,20,26,-1.60
2013,12,17,20,27,-1.60
2013,12,17,20,28,-1.60
2013,12,17,20,29,-1.60
2013,12,17,20,30,-1.60
2013,12,17,20,34,-1.60
2013,12,17,20,35,-1.60
2013,12,17,20,36,-1.60
2013,12,17,20,37,-1.60
2013,12,17,20,38,-1.60
2013,12,17,20,39,-1.60
2013,12,17,20,40,-1.60
2013,12,17,20,41,-1.60
2013,12,17,20,42,-1.60
2013,12,17,20,43,-1.60
2013,12,17,20,44,-1.60
2013,12,17,20,45,-1.60
2013,12,17,20,49,-1.60
2013,12,17,20,50,-1.60
2013,12,17,20,51,-1.60
2013,12,17,20,52,-1.60
2013,12,17,20,53,-1.60
2013,12,17,20,54,-1.60
2013,12,17,20,55,-1.60
2013,12,17,20,56,-1.60
2013,12,17,20,57,-1.60
2013,12,17,20,58,-1.60
2013,12,17,20,59,-1.60
2013,12,17,21,00,-1.60
2013,12,17,21,04,-1.80
2013,12,17,21,05,-1.80
2013,12,17,21,06,-1.80
2013,12,17,21,07,-1.80
2013,12,17,21,08,-1.80
2013,12,17,21,09,-1.80
2013,12,17,21,10,-1.80
2013,12,17,21,11,-1.80
2013,12,17,21,12,-1.80
2013,12,17,21,13,-1.80
2013,12,17,21,14,-1.80
2013,12,17,21,15,-1.80
2013,12,17,21,19,-2.00
2013,12,17,21,20,-2.00
2013,12,17,21,21,-2.00
2013,12,17,21,22,-2.00
2013,12,17,21,23,-2.00
2013,12,17,21,24,-2.00
2013,12,17,21,25,-2.00
2013,12,17,21,26,-2.00
2013,12,17,21,27,-2.00
2013,12,17,21,28,-2.00
2013,12,17,21,29,-2.00
2013,12,17,21,30,-2.00
2013,12,17,21,34,-2.10
2013,12,17,21,35,-2.10
2013,12,17,21,36,-2.10
2013,12,17,21,37,-2.10
2013,12,17,21,38,-2.10
2013,12,17,21,39,-2.10
2013,12,17,21,40,-2.10
2013,12,17,21,41,-2.10
2013,12,17,21,42,-2.10
2013,12,17,21,43,-2.10
2013,12,17,21,44,-2.10
2013,12,17,21,45,-2.10
2013,12,17,21,49,-2.20
2013,12,17,21,50,-2.20
2013,12,17,21,51,-2.20
2013,12,17,21,52,-2.20
2013,12,17,21,53,-2.20
2013,12,17,21,54,-2.20