Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,13.40
2008,07,15,00,01,13.40
2008,07,15,00,02,13.40
2008,07,15,00,03,13.40
2008,07,15,00,04,13.40
2008,07,15,00,05,13.40
2008,07,15,00,06,13.40
2008,07,15,00,07,13.40
2008,07,15,00,08,13.40
2008,07,15,00,09,13.40
2008,07,15,00,10,13.40
2008,07,15,00,11,13.40
2008,07,15,00,12,13.40
2008,07,15,01,02,13.10
2008,07,15,01,03,13.10
2008,07,15,01,04,13.10
2008,07,15,01,05,13.10
2008,07,15,01,06,13.10
2008,07,15,01,07,13.10
2008,07,15,01,08,13.10
2008,07,15,01,09,13.10
2008,07,15,01,10,13.10
2008,07,15,01,11,13.10
2008,07,15,01,12,13.10
2008,07,15,01,13,13.10
2008,07,15,01,14,13.10
2008,07,15,01,15,13.10
2008,07,15,01,16,13.00
2008,07,15,01,17,13.00
2008,07,15,01,18,13.00
2008,07,15,01,19,13.00
2008,07,15,01,20,13.00
2008,07,15,01,21,13.00
2008,07,15,01,22,13.00
2008,07,15,01,23,13.00
2008,07,15,01,24,13.00
2008,07,15,01,25,13.00
2008,07,15,01,26,13.00
2008,07,15,01,27,13.00
2008,07,15,01,28,13.00
2008,07,15,01,29,13.00
2008,07,15,01,30,13.00
2008,07,15,01,31,13.00
2008,07,15,01,32,13.00
2008,07,15,01,33,13.00
2008,07,15,01,34,13.00
2008,07,15,01,35,13.00
2008,07,15,01,36,13.00
2008,07,15,01,37,13.00
2008,07,15,01,38,13.00
2008,07,15,01,39,13.00
2008,07,15,01,40,13.00
2008,07,15,01,41,13.00
2008,07,15,01,42,13.00
2008,07,15,01,43,13.00
2008,07,15,01,44,13.00
2008,07,15,01,45,13.00
2008,07,15,01,46,13.00
2008,07,15,01,47,13.00
2008,07,15,01,48,13.00
2008,07,15,01,49,13.00
2008,07,15,01,50,13.00
2008,07,15,01,51,13.00
2008,07,15,01,52,13.00
2008,07,15,01,53,13.00
2008,07,15,01,54,13.00
2008,07,15,01,55,13.00
2008,07,15,01,56,13.00
2008,07,15,01,57,13.00
2008,07,15,01,58,13.00
2008,07,15,01,59,13.00
2008,07,15,02,00,13.00
2008,07,15,02,01,13.00
2008,07,15,02,02,13.10
2008,07,15,02,03,13.10
2008,07,15,02,04,13.10
2008,07,15,02,05,13.10
2008,07,15,02,06,13.10
2008,07,15,02,07,13.10
2008,07,15,02,08,13.10
2008,07,15,02,09,13.10
2008,07,15,02,10,13.10
2008,07,15,02,11,13.20
2008,07,15,02,12,13.20
2008,07,15,02,13,13.20
2008,07,15,02,14,13.20
2008,07,15,02,15,13.20
2008,07,15,02,16,13.20
2008,07,15,02,17,13.20
2008,07,15,02,18,13.20
2008,07,15,02,19,13.20
2008,07,15,02,20,13.20
2008,07,15,02,21,13.20
2008,07,15,02,22,13.20
2008,07,15,02,23,13.20
2008,07,15,02,24,13.20
2008,07,15,02,25,13.20
2008,07,15,02,26,13.30
2008,07,15,02,27,13.30
2008,07,15,02,28,13.30
2008,07,15,02,29,13.30
2008,07,15,02,30,13.30
2008,07,15,02,31,13.40
2008,07,15,02,32,13.40
2008,07,15,02,33,13.40
2008,07,15,02,34,13.50
2008,07,15,02,35,13.50
2008,07,15,02,36,13.50
2008,07,15,02,37,13.60
2008,07,15,02,38,13.60
2008,07,15,02,39,13.60
2008,07,15,02,40,13.70
2008,07,15,02,41,13.70
2008,07,15,02,42,13.70
2008,07,15,02,43,13.80
2008,07,15,02,44,13.80
2008,07,15,02,45,13.80
2008,07,15,02,46,13.90
2008,07,15,02,47,13.90
2008,07,15,02,48,13.90
2008,07,15,02,49,13.90
2008,07,15,02,50,14.00
2008,07,15,02,51,14.00
2008,07,15,02,52,14.00
2008,07,15,02,53,14.00
2008,07,15,02,54,14.10
2008,07,15,02,55,14.10
2008,07,15,02,56,14.10
2008,07,15,02,57,14.10
2008,07,15,02,58,14.10
2008,07,15,02,59,14.10
2008,07,15,03,00,14.10
2008,07,15,03,01,14.10
2008,07,15,03,02,14.20
2008,07,15,03,03,14.20
2008,07,15,03,04,14.20
2008,07,15,03,05,14.20
2008,07,15,03,06,14.10
2008,07,15,03,07,14.10
2008,07,15,03,08,14.10
2008,07,15,03,09,14.10
2008,07,15,03,10,14.10
2008,07,15,03,11,14.10
2008,07,15,03,12,14.10
2008,07,15,03,13,14.00
2008,07,15,03,14,14.00
2008,07,15,03,15,14.00
2008,07,15,03,16,13.90
2008,07,15,03,17,13.90
2008,07,15,03,18,13.90
2008,07,15,03,19,13.90
2008,07,15,03,20,13.90
2008,07,15,03,21,13.90
2008,07,15,03,22,13.90
2008,07,15,03,23,14.00
2008,07,15,03,24,14.00
2008,07,15,03,25,14.00
2008,07,15,03,26,14.00
2008,07,15,03,27,13.90
2008,07,15,03,28,13.90
2008,07,15,03,29,13.90
2008,07,15,03,30,13.90
2008,07,15,03,31,13.90
2008,07,15,03,32,13.90
2008,07,15,03,33,13.90
2008,07,15,03,34,13.90
2008,07,15,03,35,13.90
2008,07,15,03,36,13.90
2008,07,15,03,37,13.90
2008,07,15,03,38,14.00
2008,07,15,03,39,14.00
2008,07,15,03,40,14.00
2008,07,15,03,41,14.00
2008,07,15,03,42,14.00
2008,07,15,03,43,14.00
2008,07,15,03,44,14.00
2008,07,15,03,45,14.00
2008,07,15,03,46,14.00
2008,07,15,03,47,14.10
2008,07,15,03,48,14.10
2008,07,15,03,49,14.10
2008,07,15,03,50,14.10
2008,07,15,03,51,14.10
2008,07,15,03,52,14.10
2008,07,15,03,53,14.10
2008,07,15,03,54,14.00
2008,07,15,03,55,14.00
2008,07,15,03,56,14.00
2008,07,15,03,57,14.00
2008,07,15,03,58,14.00
2008,07,15,03,59,14.00
2008,07,15,04,00,13.90
2008,07,15,04,01,13.90
2008,07,15,04,02,13.90
2008,07,15,04,03,13.90
2008,07,15,04,04,13.90
2008,07,15,04,05,13.80
2008,07,15,04,06,13.80
2008,07,15,04,07,13.80
2008,07,15,04,08,13.80
2008,07,15,04,09,13.80
2008,07,15,04,10,13.80
2008,07,15,04,11,13.80
2008,07,15,04,12,13.80
2008,07,15,04,13,13.80
2008,07,15,04,14,13.70
2008,07,15,04,15,13.70
2008,07,15,04,16,13.70
2008,07,15,04,17,13.70
2008,07,15,04,18,13.70
2008,07,15,04,19,13.70
2008,07,15,04,20,13.70
2008,07,15,04,21,13.70
2008,07,15,04,22,13.70
2008,07,15,04,23,13.70
2008,07,15,04,24,13.70
2008,07,15,04,25,13.70
2008,07,15,04,26,13.60
2008,07,15,04,27,13.60
2008,07,15,04,28,13.60
2008,07,15,04,29,13.60
2008,07,15,04,30,13.60
2008,07,15,04,31,13.50
2008,07,15,04,32,13.50
2008,07,15,04,33,13.50
2008,07,15,04,34,13.40
2008,07,15,04,35,13.40
2008,07,15,04,36,13.40
2008,07,15,04,37,13.40
2008,07,15,04,38,13.40
2008,07,15,04,39,13.40
2008,07,15,04,40,13.30
2008,07,15,04,41,13.30
2008,07,15,04,42,13.30
2008,07,15,04,43,13.30
2008,07,15,04,44,13.30
2008,07,15,04,45,13.30
2008,07,15,04,46,13.20
2008,07,15,04,47,13.20
2008,07,15,04,48,13.20
2008,07,15,04,49,13.20
2008,07,15,04,50,13.20
2008,07,15,04,51,13.10
2008,07,15,04,52,13.10
2008,07,15,04,53,13.10
2008,07,15,04,54,13.00
2008,07,15,04,55,13.00
2008,07,15,04,56,13.00
2008,07,15,04,57,12.90
2008,07,15,04,58,12.90
2008,07,15,04,59,12.90
2008,07,15,05,00,12.90
2008,07,15,05,01,12.90
2008,07,15,05,02,12.90
2008,07,15,05,03,12.90
2008,07,15,05,04,13.00
2008,07,15,05,05,13.00
2008,07,15,05,06,13.00
2008,07,15,05,07,13.00
2008,07,15,05,08,13.00
2008,07,15,05,09,13.00
2008,07,15,05,10,13.00
2008,07,15,05,11,12.90
2008,07,15,05,12,12.90
2008,07,15,05,13,12.90
2008,07,15,05,14,12.90
2008,07,15,05,15,12.90
2008,07,15,05,16,12.90
2008,07,15,05,17,12.90
2008,07,15,05,18,12.90
2008,07,15,05,19,12.80
2008,07,15,05,20,12.80
2008,07,15,05,21,12.80
2008,07,15,05,22,12.80
2008,07,15,05,23,12.80
2008,07,15,05,24,12.80
2008,07,15,05,25,12.80
2008,07,15,05,26,12.80
2008,07,15,05,27,12.80
2008,07,15,05,28,12.80
2008,07,15,05,29,12.70
2008,07,15,05,30,12.70
2008,07,15,05,31,12.70
2008,07,15,05,32,12.70
2008,07,15,05,33,12.70
2008,07,15,05,34,12.70
2008,07,15,05,35,12.70
2008,07,15,05,36,12.60
2008,07,15,05,37,12.60
2008,07,15,05,38,12.60
2008,07,15,05,39,12.60
2008,07,15,05,40,12.60
2008,07,15,05,41,12.60
2008,07,15,05,42,12.60
2008,07,15,05,43,12.60
2008,07,15,05,44,12.60
2008,07,15,05,45,12.60
2008,07,15,05,46,12.60
2008,07,15,05,47,12.60
2008,07,15,05,48,12.60
2008,07,15,05,49,12.70
2008,07,15,05,50,12.70
2008,07,15,05,51,12.70
2008,07,15,05,52,12.70
2008,07,15,05,53,12.70
2008,07,15,05,54,12.80
2008,07,15,05,55,12.80
2008,07,15,05,56,12.70
2008,07,15,05,57,12.70
2008,07,15,05,58,12.70
2008,07,15,05,59,12.70
2008,07,15,06,00,12.70
2008,07,15,06,01,12.70
2008,07,15,06,02,12.70
2008,07,15,06,03,12.70
2008,07,15,06,04,12.70
2008,07,15,06,05,12.70
2008,07,15,06,06,12.70
2008,07,15,06,07,12.70
2008,07,15,06,08,12.70
2008,07,15,06,09,12.60
2008,07,15,06,10,12.60
2008,07,15,06,11,12.60
2008,07,15,06,12,12.60
2008,07,15,06,13,12.60
2008,07,15,06,14,12.60
2008,07,15,06,15,12.60
2008,07,15,06,16,12.60
2008,07,15,06,17,12.60
2008,07,15,06,18,12.60
2008,07,15,06,19,12.50
2008,07,15,06,20,12.50
2008,07,15,06,21,12.50
2008,07,15,06,22,12.50
2008,07,15,06,23,12.50
2008,07,15,06,24,12.50
2008,07,15,06,25,12.50
2008,07,15,06,26,12.50
2008,07,15,06,27,12.50
2008,07,15,06,28,12.50
2008,07,15,06,29,12.50
2008,07,15,06,30,12.60
2008,07,15,06,31,12.60
2008,07,15,06,32,12.60
2008,07,15,06,33,12.60
2008,07,15,06,34,12.60
2008,07,15,06,35,12.70
2008,07,15,06,36,12.70
2008,07,15,06,37,12.70
2008,07,15,06,38,12.70
2008,07,15,06,39,12.70
2008,07,15,06,40,12.80
2008,07,15,06,41,12.80
2008,07,15,06,42,12.80
2008,07,15,06,43,12.80
2008,07,15,06,44,12.80
2008,07,15,06,45,12.80
2008,07,15,06,46,12.80
2008,07,15,06,47,12.80
2008,07,15,06,48,12.80
2008,07,15,06,49,12.80
2008,07,15,06,50,12.80
2008,07,15,06,51,12.80
2008,07,15,06,52,12.80
2008,07,15,06,53,12.80
2008,07,15,06,54,12.80
2008,07,15,06,55,12.90
2008,07,15,06,56,12.90
2008,07,15,06,57,13.00
2008,07,15,06,58,13.00
2008,07,15,06,59,13.10
2008,07,15,07,00,13.10
2008,07,15,07,01,13.10
2008,07,15,07,02,13.10
2008,07,15,07,03,13.20
2008,07,15,07,04,13.20
2008,07,15,07,05,13.20
2008,07,15,07,06,13.20
2008,07,15,07,07,13.30
2008,07,15,07,08,13.30
2008,07,15,07,09,13.30
2008,07,15,07,10,13.30
2008,07,15,07,11,13.30
2008,07,15,07,12,13.30
2008,07,15,07,13,13.30
2008,07,15,07,14,13.30
2008,07,15,07,15,13.30
2008,07,15,07,16,13.30
2008,07,15,07,17,13.40
2008,07,15,07,18,13.40
2008,07,15,07,19,13.40
2008,07,15,07,20,13.40
2008,07,15,07,21,13.50
2008,07,15,07,22,13.50
2008,07,15,07,23,13.50
2008,07,15,07,24,13.50
2008,07,15,07,25,13.60
2008,07,15,07,26,13.60
2008,07,15,07,27,13.60
2008,07,15,07,28,13.60
2008,07,15,07,29,13.70
2008,07,15,07,30,13.70
2008,07,15,07,31,13.70
2008,07,15,07,32,13.70
2008,07,15,07,33,13.70
2008,07,15,07,34,13.70
2008,07,15,07,35,13.70
2008,07,15,07,36,13.70
2008,07,15,07,37,13.70
2008,07,15,07,38,13.70
2008,07,15,07,39,13.80
2008,07,15,07,40,13.80
2008,07,15,07,41,13.80
2008,07,15,07,42,13.80
2008,07,15,07,43,13.80
2008,07,15,07,44,13.80
2008,07,15,07,45,13.80
2008,07,15,07,46,13.80
2008,07,15,07,47,13.80
2008,07,15,07,48,13.80
2008,07,15,07,49,13.80
2008,07,15,07,50,13.80
2008,07,15,07,51,13.80
2008,07,15,07,52,13.80
2008,07,15,07,53,13.80
2008,07,15,07,54,13.90
2008,07,15,07,55,13.90
2008,07,15,07,56,13.90
2008,07,15,07,57,13.90
2008,07,15,07,58,13.90
2008,07,15,07,59,13.90
2008,07,15,08,00,13.90
2008,07,15,08,01,13.90
2008,07,15,08,02,13.90
2008,07,15,08,03,13.90
2008,07,15,08,04,13.90
2008,07,15,08,05,13.90
2008,07,15,08,06,13.90
2008,07,15,08,07,13.90
2008,07,15,08,08,13.90
2008,07,15,08,09,14.00
2008,07,15,08,10,14.00
2008,07,15,08,11,14.00
2008,07,15,08,12,14.00
2008,07,15,08,13,14.00
2008,07,15,08,14,14.00
2008,07,15,08,15,14.00
2008,07,15,08,16,14.00
2008,07,15,08,17,14.00
2008,07,15,08,18,14.00
2008,07,15,08,19,14.00
2008,07,15,08,20,14.00
2008,07,15,08,21,14.00
2008,07,15,08,22,14.00
2008,07,15,08,23,14.00
2008,07,15,08,24,14.00
2008,07,15,08,25,14.10
2008,07,15,08,26,14.10
2008,07,15,08,27,14.10
2008,07,15,08,28,14.10
2008,07,15,08,29,14.10
2008,07,15,08,30,14.10
2008,07,15,08,31,14.10
2008,07,15,08,32,14.10
2008,07,15,08,33,14.10
2008,07,15,08,34,14.10
2008,07,15,08,35,14.10
2008,07,15,08,36,14.10
2008,07,15,08,37,14.10
2008,07,15,08,38,14.10
2008,07,15,08,39,14.10
2008,07,15,08,40,14.10
2008,07,15,08,41,14.10
2008,07,15,08,42,14.10
2008,07,15,08,43,14.10
2008,07,15,08,44,14.20
2008,07,15,08,45,14.20
2008,07,15,08,46,14.20
2008,07,15,08,47,14.20
2008,07,15,08,48,14.20
2008,07,15,08,49,14.20
2008,07,15,08,50,14.20
2008,07,15,08,51,14.20
2008,07,15,08,52,14.20
2008,07,15,08,53,14.20
2008,07,15,08,54,14.20
2008,07,15,08,55,14.30
2008,07,15,08,56,14.30
2008,07,15,08,57,14.30
2008,07,15,08,58,14.30
2008,07,15,08,59,14.30
2008,07,15,09,00,14.30
2008,07,15,09,01,14.30
2008,07,15,09,02,14.30
2008,07,15,09,03,14.40
2008,07,15,09,04,14.40
2008,07,15,09,05,14.40
2008,07,15,09,06,14.40
2008,07,15,09,07,14.50
2008,07,15,09,08,14.50
2008,07,15,09,09,14.60
2008,07,15,09,10,14.60
2008,07,15,09,11,14.60
2008,07,15,09,12,14.60
2008,07,15,09,13,14.70
2008,07,15,09,14,14.70
2008,07,15,09,15,14.70
2008,07,15,09,16,14.70
2008,07,15,09,17,14.70
2008,07,15,09,18,14.70
2008,07,15,09,19,14.70
2008,07,15,09,20,14.70
2008,07,15,09,21,14.70
2008,07,15,09,22,14.80
2008,07,15,09,23,14.80
2008,07,15,09,24,14.80
2008,07,15,09,25,14.90
2008,07,15,09,26,15.00
2008,07,15,09,27,15.00
2008,07,15,09,28,15.00
2008,07,15,09,29,15.00
2008,07,15,09,30,15.10
2008,07,15,09,31,15.30
2008,07,15,09,32,15.30
2008,07,15,09,33,15.40
2008,07,15,09,34,15.50
2008,07,15,09,35,15.60
2008,07,15,09,36,15.60
2008,07,15,09,37,15.60
2008,07,15,09,38,15.60
2008,07,15,09,39,15.70
2008,07,15,09,40,15.70
2008,07,15,09,41,15.80
2008,07,15,09,42,15.80
2008,07,15,09,43,15.80
2008,07,15,09,44,15.90
2008,07,15,09,45,15.90
2008,07,15,09,46,15.90
2008,07,15,09,47,15.90
2008,07,15,09,48,15.90
2008,07,15,09,49,16.00
2008,07,15,09,50,16.00
2008,07,15,09,51,16.10
2008,07,15,09,52,16.10
2008,07,15,09,53,16.20
2008,07,15,09,54,16.20
2008,07,15,09,55,16.30
2008,07,15,09,56,16.40
2008,07,15,09,57,16.50
2008,07,15,09,58,16.60
2008,07,15,09,59,16.60
2008,07,15,10,00,16.70
2008,07,15,10,01,16.70
2008,07,15,10,02,16.70
2008,07,15,10,03,16.70
2008,07,15,10,04,16.80
2008,07,15,10,05,16.80
2008,07,15,10,06,16.80
2008,07,15,10,07,16.90
2008,07,15,10,08,16.90
2008,07,15,10,09,16.90
2008,07,15,10,10,17.00
2008,07,15,10,11,17.10
2008,07,15,10,12,17.10
2008,07,15,10,13,17.20
2008,07,15,10,14,17.30
2008,07,15,10,15,17.40
2008,07,15,10,16,17.40
2008,07,15,10,17,17.40
2008,07,15,10,18,17.50
2008,07,15,10,19,17.50
2008,07,15,10,20,17.50
2008,07,15,10,21,17.60
2008,07,15,10,22,17.60
2008,07,15,10,23,17.70
2008,07,15,10,24,17.70
2008,07,15,10,25,17.80
2008,07,15,10,26,17.80
2008,07,15,10,27,17.80
2008,07,15,10,28,17.80
2008,07,15,10,29,17.80
2008,07,15,10,30,17.70
2008,07,15,10,31,17.70
2008,07,15,10,32,17.60
2008,07,15,10,33,17.50
2008,07,15,10,34,17.50
2008,07,15,10,35,17.40
2008,07,15,10,36,17.40
2008,07,15,10,37,17.40
2008,07,15,10,38,17.40
2008,07,15,10,39,17.50
2008,07,15,10,40,17.50
2008,07,15,10,41,17.60
2008,07,15,10,42,17.60
2008,07,15,10,43,17.70
2008,07,15,10,44,17.90
2008,07,15,10,45,18.00
2008,07,15,10,46,18.10
2008,07,15,10,47,18.20
2008,07,15,10,48,18.30
2008,07,15,10,49,18.40
2008,07,15,10,50,18.50
2008,07,15,10,51,18.60
2008,07,15,10,52,18.70
2008,07,15,10,53,18.80
2008,07,15,10,54,18.80
2008,07,15,10,55,18.80
2008,07,15,10,56,18.70
2008,07,15,10,57,18.70
2008,07,15,10,58,18.70
2008,07,15,10,59,18.80
2008,07,15,11,00,18.70
2008,07,15,11,01,18.80
2008,07,15,11,02,18.80
2008,07,15,11,03,18.80
2008,07,15,11,04,18.80
2008,07,15,11,05,18.80
2008,07,15,11,06,18.90
2008,07,15,11,07,18.90
2008,07,15,11,08,18.90
2008,07,15,11,09,18.90
2008,07,15,11,10,18.90
2008,07,15,11,11,18.80
2008,07,15,11,12,18.70
2008,07,15,11,13,18.70
2008,07,15,11,14,18.70
2008,07,15,11,15,18.70
2008,07,15,11,16,18.80
2008,07,15,11,17,18.70
2008,07,15,11,18,18.70
2008,07,15,11,19,18.80
2008,07,15,11,20,18.70
2008,07,15,11,21,18.70
2008,07,15,11,22,18.70
2008,07,15,11,23,18.60
2008,07,15,11,24,18.60
2008,07,15,11,25,18.40
2008,07,15,11,26,18.40
2008,07,15,11,27,18.30
2008,07,15,11,28,18.30
2008,07,15,11,29,18.30
2008,07,15,11,30,18.30
2008,07,15,11,31,18.30
2008,07,15,11,32,18.30
2008,07,15,11,33,18.30
2008,07,15,11,34,18.40
2008,07,15,11,35,18.30
2008,07,15,11,36,18.30
2008,07,15,11,37,18.30
2008,07,15,11,38,18.20
2008,07,15,11,39,18.20
2008,07,15,11,40,18.20
2008,07,15,11,41,18.20
2008,07,15,11,42,18.20
2008,07,15,11,43,18.30
2008,07,15,11,44,18.30
2008,07,15,11,45,18.30
2008,07,15,11,46,18.40
2008,07,15,11,47,18.40
2008,07,15,11,48,18.40
2008,07,15,11,49,18.40
2008,07,15,11,50,18.40
2008,07,15,11,51,18.40
2008,07,15,11,52,18.50
2008,07,15,11,53,18.50
2008,07,15,11,54,18.40
2008,07,15,11,55,18.40
2008,07,15,11,56,18.30
2008,07,15,11,57,18.30
2008,07,15,11,58,18.30
2008,07,15,11,59,18.20
2008,07,15,12,00,18.20
2008,07,15,12,01,18.20
2008,07,15,12,02,18.20
2008,07,15,12,03,18.20
2008,07,15,12,04,18.10
2008,07,15,12,05,18.00
2008,07,15,12,06,18.00
2008,07,15,12,07,18.00
2008,07,15,12,08,18.00
2008,07,15,12,09,17.90
2008,07,15,12,10,17.90
2008,07,15,12,11,17.90
2008,07,15,12,12,17.90
2008,07,15,12,13,17.90
2008,07,15,12,14,18.00
2008,07,15,12,15,18.00
2008,07,15,12,16,18.00
2008,07,15,12,17,18.10
2008,07,15,12,18,18.10
2008,07,15,12,19,18.10
2008,07,15,12,20,18.20
2008,07,15,12,21,18.20
2008,07,15,12,22,18.10
2008,07,15,12,23,18.10
2008,07,15,12,24,18.10
2008,07,15,12,25,18.10
2008,07,15,12,26,18.10
2008,07,15,12,27,18.10
2008,07,15,12,28,18.20
2008,07,15,12,29,18.20
2008,07,15,12,30,18.10
2008,07,15,12,31,18.10
2008,07,15,12,32,18.10
2008,07,15,12,33,18.10
2008,07,15,12,34,18.10
2008,07,15,12,35,18.10
2008,07,15,12,36,18.00
2008,07,15,12,37,18.00
2008,07,15,12,38,18.00
2008,07,15,12,39,18.00
2008,07,15,12,40,18.00
2008,07,15,12,41,18.00
2008,07,15,12,42,18.10
2008,07,15,12,43,18.10
2008,07,15,12,44,18.10
2008,07,15,12,45,18.20
2008,07,15,12,46,18.40
2008,07,15,12,47,18.50
2008,07,15,12,48,18.70
2008,07,15,12,49,18.80
2008,07,15,12,50,18.90
2008,07,15,12,51,19.00
2008,07,15,12,52,19.20
2008,07,15,12,53,19.30
2008,07,15,12,54,19.50
2008,07,15,12,55,19.60
2008,07,15,12,56,19.70
2008,07,15,12,57,19.90
2008,07,15,12,58,20.00
2008,07,15,12,59,20.10
2008,07,15,13,00,20.20
2008,07,15,13,01,20.30
2008,07,15,13,02,20.40
2008,07,15,13,03,20.50
2008,07,15,13,04,20.60
2008,07,15,13,05,20.60
2008,07,15,13,06,20.70
2008,07,15,13,07,20.80
2008,07,15,13,08,20.90
2008,07,15,13,09,21.00
2008,07,15,13,10,21.00
2008,07,15,13,11,21.10
2008,07,15,13,12,21.00
2008,07,15,13,13,21.00
2008,07,15,13,14,20.90
2008,07,15,13,15,20.90
2008,07,15,13,16,20.90
2008,07,15,13,17,20.80
2008,07,15,13,18,20.70
2008,07,15,13,19,20.70
2008,07,15,13,20,20.70
2008,07,15,13,21,20.70
2008,07,15,13,22,20.70
2008,07,15,13,23,20.70
2008,07,15,13,24,20.80
2008,07,15,13,25,20.80
2008,07,15,13,26,20.80
2008,07,15,13,27,20.80
2008,07,15,13,28,20.70
2008,07,15,13,29,20.70
2008,07,15,13,30,20.70
2008,07,15,13,31,20.70
2008,07,15,13,32,20.70
2008,07,15,13,33,20.70
2008,07,15,13,34,20.80
2008,07,15,13,35,20.80
2008,07,15,13,36,20.90
2008,07,15,13,37,20.90
2008,07,15,13,38,20.90
2008,07,15,13,39,20.80
2008,07,15,13,40,20.90
2008,07,15,13,41,20.90
2008,07,15,13,42,20.90
2008,07,15,13,43,20.90
2008,07,15,13,44,20.90
2008,07,15,13,45,20.90
2008,07,15,13,46,21.00
2008,07,15,13,47,21.10
2008,07,15,13,48,21.10
2008,07,15,13,49,21.20
2008,07,15,13,50,21.30
2008,07,15,13,51,21.40
2008,07,15,13,52,21.40
2008,07,15,13,53,21.40
2008,07,15,13,54,21.50
2008,07,15,13,55,21.50
2008,07,15,13,56,21.50
2008,07,15,13,57,21.60
2008,07,15,13,58,21.60
2008,07,15,13,59,21.60
2008,07,15,14,00,21.60
2008,07,15,14,01,21.70
2008,07,15,14,02,21.70
2008,07,15,14,03,21.80
2008,07,15,14,04,21.80
2008,07,15,14,05,21.80
2008,07,15,14,06,21.90
2008,07,15,14,07,22.00
2008,07,15,14,08,22.10
2008,07,15,14,09,22.20
2008,07,15,14,10,22.20
2008,07,15,14,11,22.30
2008,07,15,14,12,22.30
2008,07,15,14,13,22.30
2008,07,15,14,14,22.30
2008,07,15,14,15,22.20
2008,07,15,14,16,22.20
2008,07,15,14,17,22.20
2008,07,15,14,18,22.30
2008,07,15,14,19,22.30
2008,07,15,14,20,22.30
2008,07,15,14,21,22.30
2008,07,15,14,22,22.30
2008,07,15,14,23,22.30
2008,07,15,14,24,22.30
2008,07,15,14,25,22.30
2008,07,15,14,26,22.40
2008,07,15,14,27,22.40
2008,07,15,14,28,22.30
2008,07,15,14,29,22.00
2008,07,15,14,30,21.90
2008,07,15,14,31,21.80
2008,07,15,14,32,21.70
2008,07,15,14,33,21.60
2008,07,15,14,34,21.50
2008,07,15,14,35,21.60
2008,07,15,14,36,21.60
2008,07,15,14,37,21.70
2008,07,15,14,38,21.70
2008,07,15,14,39,21.80
2008,07,15,14,40,21.80
2008,07,15,14,41,21.80
2008,07,15,14,42,21.80
2008,07,15,14,43,21.80
2008,07,15,14,44,21.80
2008,07,15,14,45,21.80
2008,07,15,14,46,21.80
2008,07,15,14,47,21.90
2008,07,15,14,48,22.00
2008,07,15,14,49,22.00
2008,07,15,14,50,21.90
2008,07,15,14,51,22.00
2008,07,15,14,52,22.00
2008,07,15,14,53,22.10
2008,07,15,14,54,22.10
2008,07,15,14,55,22.10
2008,07,15,14,56,22.10
2008,07,15,14,57,22.10
2008,07,15,14,58,22.20
2008,07,15,14,59,22.20
2008,07,15,15,00,22.10
2008,07,15,15,01,22.20
2008,07,15,15,02,22.20
2008,07,15,15,03,22.20
2008,07,15,15,04,22.10
2008,07,15,15,05,22.10
2008,07,15,15,06,22.10
2008,07,15,15,07,22.10
2008,07,15,15,08,22.10
2008,07,15,15,09,22.00
2008,07,15,15,10,21.90
2008,07,15,15,11,21.90
2008,07,15,15,12,21.80
2008,07,15,15,13,21.80
2008,07,15,15,14,21.70
2008,07,15,15,15,21.70
2008,07,15,15,16,21.60
2008,07,15,15,17,21.60
2008,07,15,15,18,21.70
2008,07,15,15,19,21.80
2008,07,15,15,20,21.80
2008,07,15,15,21,22.00
2008,07,15,15,22,22.10
2008,07,15,15,23,22.10
2008,07,15,15,24,22.10
2008,07,15,15,25,22.20
2008,07,15,15,26,22.10
2008,07,15,15,27,22.10
2008,07,15,15,28,22.20
2008,07,15,15,29,22.30
2008,07,15,15,30,22.30
2008,07,15,15,31,22.40
2008,07,15,15,32,22.50
2008,07,15,15,33,22.60
2008,07,15,15,34,22.50
2008,07,15,15,35,22.40
2008,07,15,15,36,22.30
2008,07,15,15,37,22.20
2008,07,15,15,38,22.10
2008,07,15,15,39,22.00
2008,07,15,15,40,22.00
2008,07,15,15,41,21.80
2008,07,15,15,42,21.80
2008,07,15,15,43,21.70
2008,07,15,15,44,21.70
2008,07,15,15,45,21.60
2008,07,15,15,46,21.60
2008,07,15,15,47,21.70
2008,07,15,15,48,21.80
2008,07,15,15,49,21.90
2008,07,15,15,50,22.00
2008,07,15,15,51,22.10
2008,07,15,15,52,22.20
2008,07,15,15,53,22.20
2008,07,15,15,54,22.20
2008,07,15,15,55,22.20
2008,07,15,15,56,22.30
2008,07,15,15,57,22.30
2008,07,15,15,58,22.30
2008,07,15,15,59,22.20
2008,07,15,16,00,22.10
2008,07,15,16,01,22.00
2008,07,15,16,02,22.00
2008,07,15,16,03,21.90
2008,07,15,16,04,22.00
2008,07,15,16,05,22.00
2008,07,15,16,06,21.90
2008,07,15,16,07,21.90
2008,07,15,16,08,21.80
2008,07,15,16,09,21.80
2008,07,15,16,10,21.80
2008,07,15,16,11,21.70
2008,07,15,16,12,21.70
2008,07,15,16,13,21.70
2008,07,15,16,14,21.60
2008,07,15,16,15,21.60
2008,07,15,16,16,21.60
2008,07,15,16,17,21.60
2008,07,15,16,18,21.60
2008,07,15,16,19,21.60
2008,07,15,16,20,21.70
2008,07,15,16,21,21.70
2008,07,15,16,22,21.70
2008,07,15,16,23,21.80
2008,07,15,16,24,21.80
2008,07,15,16,25,21.80
2008,07,15,16,26,21.90
2008,07,15,16,27,22.00
2008,07,15,16,28,22.10
2008,07,15,16,29,22.20
2008,07,15,16,30,22.20
2008,07,15,16,31,22.20
2008,07,15,16,32,22.10
2008,07,15,16,33,22.00
2008,07,15,16,34,21.90
2008,07,15,16,35,21.90
2008,07,15,16,36,21.80
2008,07,15,16,37,21.80
2008,07,15,16,38,21.80
2008,07,15,16,39,21.80
2008,07,15,16,40,21.80
2008,07,15,16,41,21.80
2008,07,15,16,42,21.90
2008,07,15,16,43,22.00
2008,07,15,16,44,22.00
2008,07,15,16,45,22.00
2008,07,15,16,46,22.00
2008,07,15,16,47,22.10
2008,07,15,16,48,22.10
2008,07,15,16,49,22.20
2008,07,15,16,50,22.20
2008,07,15,16,51,22.10
2008,07,15,16,52,22.10
2008,07,15,16,53,22.10
2008,07,15,16,54,22.10
2008,07,15,16,55,22.00
2008,07,15,16,56,22.00
2008,07,15,16,57,22.00
2008,07,15,16,58,22.10
2008,07,15,16,59,22.10
2008,07,15,17,00,22.20
2008,07,15,17,01,22.30
2008,07,15,17,02,22.30
2008,07,15,17,03,22.40
2008,07,15,17,04,22.50
2008,07,15,17,05,22.70
2008,07,15,17,06,22.80
2008,07,15,17,07,22.90
2008,07,15,17,08,23.00
2008,07,15,17,09,23.10
2008,07,15,17,10,23.20
2008,07,15,17,11,23.30
2008,07,15,17,12,23.40
2008,07,15,17,13,23.50
2008,07,15,17,14,23.60
2008,07,15,17,15,23.60
2008,07,15,17,16,23.70
2008,07,15,17,17,23.70
2008,07,15,17,18,23.60
2008,07,15,17,19,23.50
2008,07,15,17,20,23.40
2008,07,15,17,21,23.30
2008,07,15,17,22,23.20
2008,07,15,17,23,23.10
2008,07,15,17,24,23.00
2008,07,15,17,25,22.90
2008,07,15,17,26,22.80
2008,07,15,17,27,22.70
2008,07,15,17,28,22.70
2008,07,15,17,29,22.60
2008,07,15,17,30,22.60
2008,07,15,17,31,22.50
2008,07,15,17,32,22.50
2008,07,15,17,33,22.40
2008,07,15,17,34,22.50
2008,07,15,17,35,22.50
2008,07,15,17,36,22.60
2008,07,15,17,37,22.70
2008,07,15,17,38,22.70
2008,07,15,17,39,22.80
2008,07,15,17,40,23.00
2008,07,15,17,41,23.10
2008,07,15,17,42,23.20
2008,07,15,17,43,23.30
2008,07,15,17,44,23.40
2008,07,15,17,45,23.50
2008,07,15,17,46,23.60
2008,07,15,17,47,23.50
2008,07,15,17,48,23.40
2008,07,15,17,49,23.40
2008,07,15,17,50,23.30
2008,07,15,17,51,23.30
2008,07,15,17,52,23.30
2008,07,15,17,53,23.40
2008,07,15,17,54,23.40
2008,07,15,17,55,23.40
2008,07,15,17,56,23.40
2008,07,15,17,57,23.50
2008,07,15,17,58,23.50
2008,07,15,17,59,23.60
2008,07,15,18,00,23.60
2008,07,15,18,01,23.70
2008,07,15,18,02,23.70
2008,07,15,18,03,23.70
2008,07,15,18,04,23.80
2008,07,15,18,05,23.80
2008,07,15,18,06,23.80
2008,07,15,18,07,23.80
2008,07,15,18,08,23.90