Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,04,00,00,-4.60
2013,12,04,00,01,-4.70
2013,12,04,00,02,-4.70
2013,12,04,00,03,-4.70
2013,12,04,00,04,-4.70
2013,12,04,00,05,-4.70
2013,12,04,00,06,-4.70
2013,12,04,00,07,-4.70
2013,12,04,00,08,-4.70
2013,12,04,00,09,-4.70
2013,12,04,00,10,-4.80
2013,12,04,00,11,-4.80
2013,12,04,00,12,-4.80
2013,12,04,00,13,-4.80
2013,12,04,00,14,-4.80
2013,12,04,00,15,-4.80
2013,12,04,00,16,-4.80
2013,12,04,00,17,-4.80
2013,12,04,00,18,-4.80
2013,12,04,00,19,-4.80
2013,12,04,00,20,-4.80
2013,12,04,00,21,-4.90
2013,12,04,00,22,-4.90
2013,12,04,00,23,-4.90
2013,12,04,00,24,-4.90
2013,12,04,00,25,-4.90
2013,12,04,00,26,-4.90
2013,12,04,00,27,-5.00
2013,12,04,00,28,-5.00
2013,12,04,00,29,-5.00
2013,12,04,00,30,-5.00
2013,12,04,00,31,-5.00
2013,12,04,00,32,-5.00
2013,12,04,00,33,-5.00
2013,12,04,00,34,-5.00
2013,12,04,00,35,-5.00
2013,12,04,00,36,-5.00
2013,12,04,00,37,-5.00
2013,12,04,00,38,-5.00
2013,12,04,00,39,-5.00
2013,12,04,00,40,-5.00
2013,12,04,00,41,-5.00
2013,12,04,00,42,-5.00
2013,12,04,00,43,-5.10
2013,12,04,00,44,-5.10
2013,12,04,00,45,-5.10
2013,12,04,00,46,-5.10
2013,12,04,00,47,-5.10
2013,12,04,00,48,-5.10
2013,12,04,00,49,-5.10
2013,12,04,00,50,-5.10
2013,12,04,00,51,-5.10
2013,12,04,00,52,-5.10
2013,12,04,00,53,-5.20
2013,12,04,00,54,-5.20
2013,12,04,00,55,-5.20
2013,12,04,00,56,-5.20
2013,12,04,00,57,-5.20
2013,12,04,00,58,-5.20
2013,12,04,00,59,-5.20
2013,12,04,01,00,-5.20
2013,12,04,01,01,-5.20
2013,12,04,01,02,-5.20
2013,12,04,01,03,-5.20
2013,12,04,01,04,-5.20
2013,12,04,01,05,-5.30
2013,12,04,01,06,-5.30
2013,12,04,01,07,-5.30
2013,12,04,01,08,-5.30
2013,12,04,01,09,-5.30
2013,12,04,01,10,-5.30
2013,12,04,01,11,-5.30
2013,12,04,01,12,-5.30
2013,12,04,01,13,-5.30
2013,12,04,01,14,-5.30
2013,12,04,01,15,-5.30
2013,12,04,01,16,-5.30
2013,12,04,01,17,-5.30
2013,12,04,01,18,-5.30
2013,12,04,01,19,-5.30
2013,12,04,01,20,-5.30
2013,12,04,01,21,-5.30
2013,12,04,01,22,-5.30
2013,12,04,01,23,-5.30
2013,12,04,01,24,-5.30
2013,12,04,01,25,-5.30
2013,12,04,01,26,-5.30
2013,12,04,01,27,-5.30
2013,12,04,01,28,-5.30
2013,12,04,01,29,-5.30
2013,12,04,01,30,-5.40
2013,12,04,01,31,-5.40
2013,12,04,01,32,-5.40
2013,12,04,01,33,-5.40
2013,12,04,01,34,-5.40
2013,12,04,01,35,-5.40
2013,12,04,01,36,-5.40
2013,12,04,01,37,-5.40
2013,12,04,01,38,-5.40
2013,12,04,01,39,-5.40
2013,12,04,01,40,-5.40
2013,12,04,01,41,-5.50
2013,12,04,01,42,-5.50
2013,12,04,01,43,-5.50
2013,12,04,01,44,-5.40
2013,12,04,01,45,-5.40
2013,12,04,01,46,-5.40
2013,12,04,01,47,-5.40
2013,12,04,01,48,-5.40
2013,12,04,01,49,-5.40
2013,12,04,01,50,-5.40
2013,12,04,01,51,-5.40
2013,12,04,01,52,-5.40
2013,12,04,01,53,-5.40
2013,12,04,01,54,-5.40
2013,12,04,01,55,-5.40
2013,12,04,01,56,-5.40
2013,12,04,01,57,-5.40
2013,12,04,01,58,-5.40
2013,12,04,01,59,-5.40
2013,12,04,02,00,-5.40
2013,12,04,02,01,-5.40
2013,12,04,02,02,-5.40
2013,12,04,02,03,-5.40
2013,12,04,02,04,-5.40
2013,12,04,02,05,-5.40
2013,12,04,02,06,-5.40
2013,12,04,02,07,-5.40
2013,12,04,02,08,-5.40
2013,12,04,02,09,-5.40
2013,12,04,02,10,-5.40
2013,12,04,02,11,-5.40
2013,12,04,02,12,-5.40
2013,12,04,02,13,-5.40
2013,12,04,02,14,-5.40
2013,12,04,02,15,-5.40
2013,12,04,02,16,-5.40
2013,12,04,02,17,-5.40
2013,12,04,02,18,-5.40
2013,12,04,02,19,-5.40
2013,12,04,02,20,-5.40
2013,12,04,02,21,-5.40
2013,12,04,02,22,-5.40
2013,12,04,02,23,-5.40
2013,12,04,02,24,-5.40
2013,12,04,02,25,-5.40
2013,12,04,02,26,-5.40
2013,12,04,02,27,-5.40
2013,12,04,02,28,-5.50
2013,12,04,02,29,-5.50
2013,12,04,02,30,-5.50
2013,12,04,02,31,-5.50
2013,12,04,02,32,-5.50
2013,12,04,02,33,-5.60
2013,12,04,02,34,-5.60
2013,12,04,02,35,-5.60
2013,12,04,02,36,-5.60
2013,12,04,02,37,-5.60
2013,12,04,02,38,-5.60
2013,12,04,02,39,-5.60
2013,12,04,02,40,-5.60
2013,12,04,02,41,-5.60
2013,12,04,02,42,-5.60
2013,12,04,02,43,-5.60
2013,12,04,02,44,-5.60
2013,12,04,02,45,-5.60
2013,12,04,02,46,-5.60
2013,12,04,02,47,-5.60
2013,12,04,02,48,-5.60
2013,12,04,02,49,-5.60
2013,12,04,02,50,-5.70
2013,12,04,02,51,-5.70
2013,12,04,02,52,-5.70
2013,12,04,02,53,-5.70
2013,12,04,02,54,-5.70
2013,12,04,02,55,-5.70
2013,12,04,02,56,-5.70
2013,12,04,02,57,-5.70
2013,12,04,02,58,-5.70
2013,12,04,02,59,-5.80
2013,12,04,03,00,-5.80
2013,12,04,03,01,-5.80
2013,12,04,03,02,-5.80
2013,12,04,03,03,-5.80
2013,12,04,03,04,-5.80
2013,12,04,03,05,-5.80
2013,12,04,03,06,-5.80
2013,12,04,03,07,-5.80
2013,12,04,03,08,-5.80
2013,12,04,03,09,-5.80
2013,12,04,03,10,-5.80
2013,12,04,03,11,-5.80
2013,12,04,03,12,-5.80
2013,12,04,03,13,-5.80
2013,12,04,03,14,-5.80
2013,12,04,03,15,-5.80
2013,12,04,03,16,-5.80
2013,12,04,03,17,-5.80
2013,12,04,03,18,-5.70
2013,12,04,03,19,-5.80
2013,12,04,03,20,-5.80
2013,12,04,03,21,-5.80
2013,12,04,03,22,-5.80
2013,12,04,03,23,-5.80
2013,12,04,03,24,-5.80
2013,12,04,03,25,-5.80
2013,12,04,03,26,-5.80
2013,12,04,03,27,-5.80
2013,12,04,03,28,-5.80
2013,12,04,03,29,-5.80
2013,12,04,03,30,-5.80
2013,12,04,03,31,-5.80
2013,12,04,03,32,-5.80
2013,12,04,03,33,-5.80
2013,12,04,03,34,-5.80
2013,12,04,03,35,-5.80
2013,12,04,03,36,-5.80
2013,12,04,03,37,-5.80
2013,12,04,03,38,-5.90
2013,12,04,03,39,-5.90
2013,12,04,03,40,-5.90
2013,12,04,03,41,-5.90
2013,12,04,03,42,-5.90
2013,12,04,03,43,-5.90
2013,12,04,03,44,-5.90
2013,12,04,03,45,-6.00
2013,12,04,03,46,-6.00
2013,12,04,03,47,-6.00
2013,12,04,03,48,-6.00
2013,12,04,03,49,-6.10
2013,12,04,03,50,-6.10
2013,12,04,03,51,-6.10
2013,12,04,03,52,-6.10
2013,12,04,03,53,-6.10
2013,12,04,03,54,-6.10
2013,12,04,03,55,-6.10
2013,12,04,03,56,-6.10
2013,12,04,03,57,-6.10
2013,12,04,03,58,-6.10
2013,12,04,03,59,-6.10
2013,12,04,04,00,-6.10
2013,12,04,04,01,-6.10
2013,12,04,04,02,-6.10
2013,12,04,04,03,-6.10
2013,12,04,04,04,-6.10
2013,12,04,04,05,-6.10
2013,12,04,04,06,-6.20
2013,12,04,04,07,-6.20
2013,12,04,04,08,-6.20
2013,12,04,04,09,-6.20
2013,12,04,04,10,-6.20
2013,12,04,04,11,-6.20
2013,12,04,04,12,-6.20
2013,12,04,04,13,-6.20
2013,12,04,04,14,-6.20
2013,12,04,04,15,-6.20
2013,12,04,04,16,-6.20
2013,12,04,04,17,-6.20
2013,12,04,04,18,-6.20
2013,12,04,04,19,-6.20
2013,12,04,04,20,-6.20
2013,12,04,04,21,-6.20
2013,12,04,04,22,-6.20
2013,12,04,04,23,-6.20
2013,12,04,04,24,-6.20
2013,12,04,04,25,-6.20
2013,12,04,04,26,-6.20
2013,12,04,04,27,-6.20
2013,12,04,04,28,-6.20
2013,12,04,04,29,-6.20
2013,12,04,04,30,-6.20
2013,12,04,04,31,-6.20
2013,12,04,04,32,-6.20
2013,12,04,04,33,-6.20
2013,12,04,04,34,-6.20
2013,12,04,04,35,-6.10
2013,12,04,04,36,-6.10
2013,12,04,04,37,-6.10
2013,12,04,04,38,-6.00
2013,12,04,04,39,-6.00
2013,12,04,04,40,-6.00
2013,12,04,04,41,-5.90
2013,12,04,04,42,-5.90
2013,12,04,04,43,-5.80
2013,12,04,04,44,-5.80
2013,12,04,04,45,-5.80
2013,12,04,04,46,-5.80
2013,12,04,04,47,-5.70
2013,12,04,04,48,-5.70
2013,12,04,04,49,-5.70
2013,12,04,04,50,-5.60
2013,12,04,04,51,-5.60
2013,12,04,04,52,-5.60
2013,12,04,04,53,-5.50
2013,12,04,04,54,-5.50
2013,12,04,04,55,-5.50
2013,12,04,04,56,-5.60
2013,12,04,04,57,-5.60
2013,12,04,04,58,-5.60
2013,12,04,04,59,-5.60
2013,12,04,05,00,-5.60
2013,12,04,05,01,-5.60
2013,12,04,05,02,-5.60
2013,12,04,05,03,-5.60
2013,12,04,05,04,-5.60
2013,12,04,05,05,-5.60
2013,12,04,05,06,-5.60
2013,12,04,05,07,-5.60
2013,12,04,05,08,-5.60
2013,12,04,05,09,-5.50
2013,12,04,05,10,-5.50
2013,12,04,05,11,-5.50
2013,12,04,05,12,-5.50
2013,12,04,05,13,-5.50
2013,12,04,05,14,-5.40
2013,12,04,05,15,-5.40
2013,12,04,05,16,-5.40
2013,12,04,05,17,-5.50
2013,12,04,05,18,-5.40
2013,12,04,05,19,-5.50
2013,12,04,05,20,-5.40
2013,12,04,05,21,-5.40
2013,12,04,05,22,-5.50
2013,12,04,05,23,-5.40
2013,12,04,05,24,-5.40
2013,12,04,05,25,-5.40
2013,12,04,05,26,-5.40
2013,12,04,05,27,-5.40
2013,12,04,05,28,-5.40
2013,12,04,05,29,-5.40
2013,12,04,05,30,-5.40
2013,12,04,05,31,-5.40
2013,12,04,05,32,-5.40
2013,12,04,05,33,-5.40
2013,12,04,05,34,-5.30
2013,12,04,05,35,-5.30
2013,12,04,05,36,-5.30
2013,12,04,05,37,-5.30
2013,12,04,05,38,-5.40
2013,12,04,05,39,-5.40
2013,12,04,05,40,-5.40
2013,12,04,05,41,-5.40
2013,12,04,05,42,-5.40
2013,12,04,05,43,-5.30
2013,12,04,05,44,-5.30
2013,12,04,05,45,-5.30
2013,12,04,05,46,-5.30
2013,12,04,05,47,-5.30
2013,12,04,05,48,-5.30
2013,12,04,05,49,-5.30
2013,12,04,05,50,-5.20
2013,12,04,05,51,-5.20
2013,12,04,05,52,-5.20
2013,12,04,05,53,-5.20
2013,12,04,05,54,-5.20
2013,12,04,05,55,-5.10
2013,12,04,05,56,-5.10
2013,12,04,05,57,-5.10
2013,12,04,05,58,-5.10
2013,12,04,05,59,-5.10
2013,12,04,06,00,-5.10
2013,12,04,06,01,-5.20
2013,12,04,06,02,-5.20
2013,12,04,06,03,-5.20
2013,12,04,06,04,-5.20
2013,12,04,06,05,-5.20
2013,12,04,06,06,-5.20
2013,12,04,06,07,-5.20
2013,12,04,06,08,-5.20
2013,12,04,06,09,-5.20
2013,12,04,06,10,-5.30
2013,12,04,06,11,-5.30
2013,12,04,06,12,-5.30
2013,12,04,06,13,-5.30
2013,12,04,06,14,-5.30
2013,12,04,06,15,-5.30
2013,12,04,06,16,-5.40
2013,12,04,06,17,-5.40
2013,12,04,06,18,-5.40
2013,12,04,06,19,-5.40
2013,12,04,06,20,-5.40
2013,12,04,06,21,-5.50
2013,12,04,06,22,-5.50
2013,12,04,06,23,-5.50
2013,12,04,06,24,-5.50
2013,12,04,06,25,-5.50
2013,12,04,06,26,-5.50
2013,12,04,06,27,-5.50
2013,12,04,06,28,-5.60
2013,12,04,06,29,-5.60
2013,12,04,06,30,-5.60
2013,12,04,06,31,-5.60
2013,12,04,06,32,-5.60
2013,12,04,06,33,-5.60
2013,12,04,06,34,-5.60
2013,12,04,06,35,-5.60
2013,12,04,06,36,-5.60
2013,12,04,06,37,-5.60
2013,12,04,06,38,-5.60
2013,12,04,06,39,-5.60
2013,12,04,06,40,-5.60
2013,12,04,06,41,-5.60
2013,12,04,06,42,-5.60
2013,12,04,06,43,-5.70
2013,12,04,06,44,-5.70
2013,12,04,06,45,-5.70
2013,12,04,06,46,-5.70
2013,12,04,06,47,-5.70
2013,12,04,06,48,-5.70
2013,12,04,06,49,-5.70
2013,12,04,06,50,-5.80
2013,12,04,06,51,-5.80
2013,12,04,06,52,-5.80
2013,12,04,06,53,-5.80
2013,12,04,06,54,-5.80
2013,12,04,06,55,-5.80
2013,12,04,06,56,-5.80
2013,12,04,06,57,-5.80
2013,12,04,06,58,-5.80
2013,12,04,06,59,-5.80
2013,12,04,07,00,-5.80
2013,12,04,07,01,-5.80
2013,12,04,07,02,-5.80
2013,12,04,07,03,-5.80
2013,12,04,07,04,-5.80
2013,12,04,07,05,-5.80
2013,12,04,07,06,-5.80
2013,12,04,07,07,-5.80
2013,12,04,07,08,-5.80
2013,12,04,07,09,-5.80
2013,12,04,07,10,-5.80
2013,12,04,07,11,-5.80
2013,12,04,07,12,-5.80
2013,12,04,07,13,-5.80
2013,12,04,07,14,-5.80
2013,12,04,07,15,-5.90
2013,12,04,07,16,-5.90
2013,12,04,07,17,-5.90
2013,12,04,07,18,-5.90
2013,12,04,07,19,-5.90
2013,12,04,07,20,-5.90
2013,12,04,07,21,-5.90
2013,12,04,07,22,-5.90
2013,12,04,07,23,-5.90
2013,12,04,07,24,-6.00
2013,12,04,07,25,-6.00
2013,12,04,07,26,-6.00
2013,12,04,07,27,-6.00
2013,12,04,07,28,-6.00
2013,12,04,07,29,-6.00
2013,12,04,07,30,-6.00
2013,12,04,07,31,-6.00
2013,12,04,07,32,-6.00
2013,12,04,07,33,-6.00
2013,12,04,07,34,-6.10
2013,12,04,07,35,-6.10
2013,12,04,07,36,-6.10
2013,12,04,07,37,-6.10
2013,12,04,07,38,-6.10
2013,12,04,07,39,-6.10
2013,12,04,07,40,-6.10
2013,12,04,07,41,-6.20
2013,12,04,07,42,-6.20
2013,12,04,07,43,-6.20
2013,12,04,07,44,-6.20
2013,12,04,07,45,-6.20
2013,12,04,07,46,-6.20
2013,12,04,07,47,-6.20
2013,12,04,07,48,-6.20
2013,12,04,07,49,-6.20
2013,12,04,07,50,-6.20
2013,12,04,07,51,-6.20
2013,12,04,07,52,-6.20
2013,12,04,07,53,-6.20
2013,12,04,07,54,-6.20
2013,12,04,07,55,-6.20
2013,12,04,07,56,-6.20
2013,12,04,07,57,-6.20
2013,12,04,07,58,-6.20
2013,12,04,07,59,-6.20
2013,12,04,08,00,-6.20
2013,12,04,08,01,-6.20
2013,12,04,08,02,-6.20
2013,12,04,08,03,-6.20
2013,12,04,08,04,-6.20
2013,12,04,08,05,-6.20
2013,12,04,08,06,-6.20
2013,12,04,08,07,-6.20
2013,12,04,08,08,-6.20
2013,12,04,08,09,-6.20
2013,12,04,08,10,-6.30
2013,12,04,08,11,-6.30
2013,12,04,08,12,-6.30
2013,12,04,08,13,-6.30
2013,12,04,08,14,-6.30
2013,12,04,08,15,-6.30
2013,12,04,08,16,-6.30
2013,12,04,08,17,-6.20
2013,12,04,08,18,-6.20
2013,12,04,08,19,-6.20
2013,12,04,08,20,-6.20
2013,12,04,08,21,-6.20
2013,12,04,08,22,-6.10
2013,12,04,08,23,-6.10
2013,12,04,08,24,-6.10
2013,12,04,08,25,-6.10
2013,12,04,08,26,-6.10
2013,12,04,08,27,-6.00
2013,12,04,08,28,-6.00
2013,12,04,08,29,-6.00
2013,12,04,08,30,-6.00
2013,12,04,08,31,-6.00
2013,12,04,08,32,-5.90
2013,12,04,08,33,-5.90
2013,12,04,08,34,-5.80
2013,12,04,08,35,-5.80
2013,12,04,08,36,-5.80
2013,12,04,08,37,-5.80
2013,12,04,08,38,-5.70
2013,12,04,08,39,-5.70
2013,12,04,08,40,-5.70
2013,12,04,08,41,-5.70
2013,12,04,08,42,-5.60
2013,12,04,08,43,-5.60
2013,12,04,08,44,-5.60
2013,12,04,08,45,-5.60
2013,12,04,08,46,-5.50
2013,12,04,08,47,-5.50
2013,12,04,08,48,-5.40
2013,12,04,08,49,-5.40
2013,12,04,08,50,-5.30
2013,12,04,08,51,-5.20
2013,12,04,08,52,-5.10
2013,12,04,08,53,-5.00
2013,12,04,08,54,-5.00
2013,12,04,08,55,-4.80
2013,12,04,08,56,-4.70
2013,12,04,08,57,-4.60
2013,12,04,08,58,-4.40
2013,12,04,08,59,-4.30
2013,12,04,09,00,-4.20
2013,12,04,09,01,-4.10
2013,12,04,09,02,-4.00
2013,12,04,09,03,-3.80
2013,12,04,09,04,-3.80
2013,12,04,09,05,-3.70
2013,12,04,09,06,-3.60
2013,12,04,09,07,-3.50
2013,12,04,09,08,-3.40
2013,12,04,09,09,-3.30
2013,12,04,09,10,-3.30
2013,12,04,09,11,-3.20
2013,12,04,09,12,-3.20
2013,12,04,09,13,-3.10
2013,12,04,09,14,-3.10
2013,12,04,09,15,-3.10
2013,12,04,09,16,-3.10
2013,12,04,09,17,-3.00
2013,12,04,09,18,-3.00
2013,12,04,09,19,-2.90
2013,12,04,09,20,-2.90
2013,12,04,09,21,-2.90
2013,12,04,09,22,-2.90
2013,12,04,09,23,-2.90
2013,12,04,09,24,-2.90
2013,12,04,09,25,-2.90
2013,12,04,09,26,-2.90
2013,12,04,09,27,-2.90
2013,12,04,09,28,-2.90
2013,12,04,09,29,-2.90
2013,12,04,09,30,-2.90
2013,12,04,09,31,-2.90
2013,12,04,09,32,-2.90
2013,12,04,09,33,-2.90
2013,12,04,09,34,-2.80
2013,12,04,09,35,-2.80
2013,12,04,09,36,-2.70
2013,12,04,09,37,-2.70
2013,12,04,09,38,-2.60
2013,12,04,09,39,-2.50
2013,12,04,09,40,-2.50
2013,12,04,09,41,-2.40
2013,12,04,09,42,-2.40
2013,12,04,09,43,-2.30
2013,12,04,09,44,-2.30
2013,12,04,09,45,-2.30
2013,12,04,09,46,-2.30
2013,12,04,09,47,-2.20
2013,12,04,09,48,-2.20
2013,12,04,09,49,-2.20
2013,12,04,09,50,-2.10
2013,12,04,09,51,-2.10
2013,12,04,09,52,-2.00
2013,12,04,09,53,-2.00
2013,12,04,09,54,-1.90
2013,12,04,09,55,-1.80
2013,12,04,09,56,-1.80
2013,12,04,09,57,-1.80
2013,12,04,09,58,-1.80
2013,12,04,09,59,-1.80
2013,12,04,10,00,-1.70
2013,12,04,10,01,-1.70
2013,12,04,10,02,-1.70
2013,12,04,10,03,-1.70
2013,12,04,10,04,-1.70
2013,12,04,10,05,-1.60
2013,12,04,10,06,-1.60
2013,12,04,10,07,-1.60
2013,12,04,10,08,-1.60
2013,12,04,10,09,-1.60
2013,12,04,10,10,-1.50
2013,12,04,10,11,-1.50
2013,12,04,10,12,-1.40
2013,12,04,10,13,-1.40
2013,12,04,10,14,-1.40
2013,12,04,10,15,-1.40
2013,12,04,10,16,-1.40
2013,12,04,10,17,-1.40
2013,12,04,10,18,-1.40
2013,12,04,10,19,-1.30
2013,12,04,10,20,-1.30
2013,12,04,10,21,-1.30
2013,12,04,10,22,-1.30
2013,12,04,10,23,-1.30
2013,12,04,10,24,-1.20
2013,12,04,10,25,-1.20
2013,12,04,10,26,-1.20
2013,12,04,10,27,-1.20
2013,12,04,10,28,-1.20
2013,12,04,10,29,-1.20
2013,12,04,10,30,-1.10
2013,12,04,10,31,-1.10
2013,12,04,10,32,-1.10
2013,12,04,10,33,-1.10
2013,12,04,10,34,-1.00
2013,12,04,10,35,-1.00
2013,12,04,10,36,-1.00
2013,12,04,10,37,-1.00
2013,12,04,10,38,-0.90
2013,12,04,10,39,-0.90
2013,12,04,10,40,-0.90
2013,12,04,10,41,-0.90
2013,12,04,10,42,-0.90
2013,12,04,10,43,-0.80
2013,12,04,10,44,-0.80
2013,12,04,10,45,-0.80
2013,12,04,10,46,-0.80
2013,12,04,10,47,-0.80
2013,12,04,10,48,-0.80
2013,12,04,10,49,-0.80
2013,12,04,10,50,-0.80
2013,12,04,10,51,-0.80
2013,12,04,10,52,-0.80
2013,12,04,10,53,-0.80
2013,12,04,10,54,-0.70
2013,12,04,10,55,-0.70
2013,12,04,10,56,-0.70
2013,12,04,10,57,-0.70
2013,12,04,10,58,-0.70
2013,12,04,10,59,-0.70
2013,12,04,11,00,-0.70
2013,12,04,11,01,-0.60
2013,12,04,11,02,-0.60
2013,12,04,11,03,-0.60
2013,12,04,11,04,-0.60
2013,12,04,11,05,-0.60
2013,12,04,11,06,-0.60
2013,12,04,11,07,-0.60
2013,12,04,11,08,-0.60
2013,12,04,11,09,-0.60
2013,12,04,11,10,-0.60
2013,12,04,11,11,-0.60
2013,12,04,11,12,-0.50
2013,12,04,11,13,-0.50
2013,12,04,11,14,-0.50
2013,12,04,11,15,-0.50
2013,12,04,11,16,-0.50
2013,12,04,11,17,-0.50
2013,12,04,11,18,-0.50
2013,12,04,11,19,-0.50
2013,12,04,11,20,-0.50
2013,12,04,11,21,-0.50
2013,12,04,11,22,-0.50
2013,12,04,11,23,-0.50
2013,12,04,11,24,-0.40
2013,12,04,11,25,-0.40
2013,12,04,11,26,-0.40
2013,12,04,11,27,-0.40
2013,12,04,11,28,-0.40
2013,12,04,11,29,-0.50
2013,12,04,11,30,-0.50
2013,12,04,11,31,-0.50
2013,12,04,11,32,-0.50
2013,12,04,11,33,-0.50
2013,12,04,11,34,-0.50
2013,12,04,11,35,-0.50
2013,12,04,11,36,-0.50
2013,12,04,11,37,-0.50
2013,12,04,11,38,-0.40
2013,12,04,11,39,-0.40
2013,12,04,11,40,-0.40
2013,12,04,11,41,-0.40
2013,12,04,11,42,-0.40
2013,12,04,11,43,-0.40
2013,12,04,11,44,-0.50
2013,12,04,11,45,-0.50
2013,12,04,11,46,-0.50
2013,12,04,11,47,-0.50
2013,12,04,11,48,-0.50
2013,12,04,11,49,-0.50
2013,12,04,11,50,-0.40
2013,12,04,11,51,-0.40
2013,12,04,11,52,-0.40
2013,12,04,11,53,-0.40
2013,12,04,11,54,-0.40
2013,12,04,11,55,-0.40
2013,12,04,11,56,-0.40
2013,12,04,11,57,-0.40
2013,12,04,11,58,-0.40
2013,12,04,11,59,-0.30
2013,12,04,12,00,-0.30
2013,12,04,12,01,-0.30
2013,12,04,12,02,-0.30
2013,12,04,12,03,-0.30
2013,12,04,12,04,-0.30
2013,12,04,12,05,-0.30
2013,12,04,12,06,-0.20
2013,12,04,12,07,-0.20
2013,12,04,12,08,-0.20
2013,12,04,12,09,-0.20
2013,12,04,12,10,-0.20
2013,12,04,12,11,-0.10
2013,12,04,12,12,-0.10
2013,12,04,12,13,-0.10
2013,12,04,12,14,-0.10
2013,12,04,12,15,0.00
2013,12,04,12,16,0.00
2013,12,04,12,17,0.00
2013,12,04,12,18,0.00
2013,12,04,12,19,0.00
2013,12,04,12,20,0.00
2013,12,04,12,21,0.00
2013,12,04,12,22,0.00
2013,12,04,12,23,0.00
2013,12,04,12,24,0.00
2013,12,04,12,25,0.00
2013,12,04,12,26,0.00
2013,12,04,12,27,0.00
2013,12,04,12,28,0.00
2013,12,04,12,29,0.00
2013,12,04,12,30,0.10
2013,12,04,12,31,0.10
2013,12,04,12,32,0.10
2013,12,04,12,33,0.10
2013,12,04,12,34,0.10
2013,12,04,12,35,0.10
2013,12,04,12,36,0.20
2013,12,04,12,37,0.20
2013,12,04,12,38,0.20
2013,12,04,12,39,0.20
2013,12,04,12,40,0.20
2013,12,04,12,41,0.20
2013,12,04,12,42,0.20
2013,12,04,12,43,0.20
2013,12,04,12,44,0.20
2013,12,04,12,45,0.20
2013,12,04,12,46,0.20
2013,12,04,12,47,0.20
2013,12,04,12,48,0.20
2013,12,04,12,49,0.20
2013,12,04,12,50,0.20
2013,12,04,12,51,0.20
2013,12,04,12,52,0.20
2013,12,04,12,53,0.20
2013,12,04,12,54,0.20
2013,12,04,12,55,0.20
2013,12,04,12,56,0.20
2013,12,04,12,57,0.20
2013,12,04,12,58,0.20
2013,12,04,12,59,0.20
2013,12,04,13,00,0.20
2013,12,04,13,01,0.20
2013,12,04,13,02,0.30
2013,12,04,13,03,0.30
2013,12,04,13,04,0.40
2013,12,04,13,05,0.40
2013,12,04,13,06,0.40
2013,12,04,13,07,0.40
2013,12,04,13,08,0.40
2013,12,04,13,09,0.50
2013,12,04,13,10,0.40
2013,12,04,13,11,0.50
2013,12,04,13,12,0.50
2013,12,04,13,13,0.50
2013,12,04,13,14,0.50
2013,12,04,13,15,0.50
2013,12,04,13,16,0.50
2013,12,04,13,17,0.50
2013,12,04,13,18,0.50
2013,12,04,13,19,0.60
2013,12,04,13,20,0.60
2013,12,04,13,21,0.60
2013,12,04,13,22,0.50
2013,12,04,13,23,0.50
2013,12,04,13,24,0.50
2013,12,04,13,25,0.50
2013,12,04,13,26,0.50
2013,12,04,13,27,0.50
2013,12,04,13,28,0.50
2013,12,04,13,29,0.50
2013,12,04,13,30,0.50
2013,12,04,13,31,0.50
2013,12,04,13,32,0.50
2013,12,04,13,33,0.50
2013,12,04,13,34,0.50
2013,12,04,13,35,0.40
2013,12,04,13,36,0.30
2013,12,04,13,37,0.30
2013,12,04,13,38,0.20
2013,12,04,13,39,0.20
2013,12,04,13,40,0.20
2013,12,04,13,41,0.20
2013,12,04,13,42,0.20
2013,12,04,13,43,0.20
2013,12,04,13,44,0.20
2013,12,04,13,45,0.20
2013,12,04,13,46,0.10
2013,12,04,13,47,0.10
2013,12,04,13,48,0.10
2013,12,04,13,49,0.10
2013,12,04,13,50,0.10
2013,12,04,13,51,0.10
2013,12,04,13,52,0.10
2013,12,04,13,53,0.10
2013,12,04,13,54,0.10
2013,12,04,13,55,0.10
2013,12,04,13,56,0.20
2013,12,04,13,57,0.20
2013,12,04,13,58,0.20
2013,12,04,13,59,0.20
2013,12,04,14,00,0.20
2013,12,04,14,01,0.20
2013,12,04,14,02,0.20
2013,12,04,14,03,0.20
2013,12,04,14,04,0.20
2013,12,04,14,05,0.20
2013,12,04,14,06,0.20
2013,12,04,14,07,0.20
2013,12,04,14,08,0.20
2013,12,04,14,09,0.20
2013,12,04,14,10,0.10
2013,12,04,14,11,0.10
2013,12,04,14,12,0.10
2013,12,04,14,13,0.10
2013,12,04,14,14,0.20
2013,12,04,14,15,0.20
2013,12,04,14,16,0.20
2013,12,04,14,17,0.20
2013,12,04,14,18,0.20
2013,12,04,14,19,0.20
2013,12,04,14,20,0.10
2013,12,04,14,21,0.10
2013,12,04,14,22,0.10
2013,12,04,14,23,0.10
2013,12,04,14,24,0.10
2013,12,04,14,25,0.10
2013,12,04,14,26,0.10
2013,12,04,14,27,0.10
2013,12,04,14,28,0.20
2013,12,04,14,29,0.20
2013,12,04,14,30,0.20
2013,12,04,14,31,0.20
2013,12,04,14,32,0.20
2013,12,04,14,33,0.20
2013,12,04,14,34,0.20
2013,12,04,14,35,0.20
2013,12,04,14,36,0.20
2013,12,04,14,37,0.20
2013,12,04,14,38,0.20
2013,12,04,14,39,0.20
2013,12,04,14,40,0.20
2013,12,04,14,41,0.20
2013,12,04,14,42,0.20
2013,12,04,14,43,0.20
2013,12,04,14,44,0.20
2013,12,04,14,45,0.20
2013,12,04,14,46,0.20
2013,12,04,14,47,0.20
2013,12,04,14,48,0.20
2013,12,04,14,49,0.20
2013,12,04,14,50,0.20
2013,12,04,14,51,0.20
2013,12,04,14,52,0.20
2013,12,04,14,53,0.20
2013,12,04,14,54,0.20
2013,12,04,14,55,0.20
2013,12,04,14,56,0.20
2013,12,04,14,57,0.20
2013,12,04,14,58,0.20
2013,12,04,14,59,0.20
2013,12,04,15,00,0.20
2013,12,04,15,01,0.20
2013,12,04,15,02,0.20
2013,12,04,15,03,0.20
2013,12,04,15,04,0.20
2013,12,04,15,05,0.20
2013,12,04,15,06,0.10
2013,12,04,15,07,0.10
2013,12,04,15,08,0.10
2013,12,04,15,09,0.10
2013,12,04,15,10,0.10
2013,12,04,15,11,0.10
2013,12,04,15,12,0.10
2013,12,04,15,13,0.00
2013,12,04,15,14,0.00
2013,12,04,15,15,0.00
2013,12,04,15,16,0.00
2013,12,04,15,17,-0.10
2013,12,04,15,18,-0.10
2013,12,04,15,19,-0.10
2013,12,04,15,20,-0.10
2013,12,04,15,21,-0.10
2013,12,04,15,22,-0.20
2013,12,04,15,23,-0.20
2013,12,04,15,24,-0.20
2013,12,04,15,25,-0.20
2013,12,04,15,26,-0.20
2013,12,04,15,27,-0.20
2013,12,04,15,28,-0.20
2013,12,04,15,29,-0.20
2013,12,04,15,30,-0.20
2013,12,04,15,31,-0.20
2013,12,04,15,32,-0.20
2013,12,04,15,33,-0.20
2013,12,04,15,34,-0.30
2013,12,04,15,35,-0.30
2013,12,04,15,36,-0.30
2013,12,04,15,37,-0.30
2013,12,04,15,38,-0.30
2013,12,04,15,39,-0.40
2013,12,04,15,40,-0.40
2013,12,04,15,41,-0.40
2013,12,04,15,42,-0.40
2013,12,04,15,43,-0.40
2013,12,04,15,44,-0.40
2013,12,04,15,45,-0.50
2013,12,04,15,46,-0.50
2013,12,04,15,47,-0.50
2013,12,04,15,48,-0.50
2013,12,04,15,49,-0.60
2013,12,04,15,50,-0.60
2013,12,04,15,51,-0.60
2013,12,04,15,52,-0.60
2013,12,04,15,53,-0.60
2013,12,04,15,54,-0.60
2013,12,04,15,55,-0.70
2013,12,04,15,56,-0.70
2013,12,04,15,57,-0.70
2013,12,04,15,58,-0.70
2013,12,04,15,59,-0.70
2013,12,04,16,00,-0.70
2013,12,04,16,01,-0.70
2013,12,04,16,02,-0.80
2013,12,04,16,03,-0.80
2013,12,04,16,04,-0.80
2013,12,04,16,05,-0.90
2013,12,04,16,06,-1.00
2013,12,04,16,07,-1.10
2013,12,04,16,08,-1.20
2013,12,04,16,09,-1.20
2013,12,04,16,10,-1.30
2013,12,04,16,11,-1.40
2013,12,04,16,12,-1.50
2013,12,04,16,13,-1.60
2013,12,04,16,14,-1.60
2013,12,04,16,15,-1.70
2013,12,04,16,16,-1.80
2013,12,04,16,17,-1.80
2013,12,04,16,18,-1.90
2013,12,04,16,19,-1.90
2013,12,04,16,20,-2.00
2013,12,04,16,21,-2.10
2013,12,04,16,22,-2.10
2013,12,04,16,23,-2.20
2013,12,04,16,24,-2.20
2013,12,04,16,25,-2.30
2013,12,04,16,26,-2.30
2013,12,04,16,27,-2.30
2013,12,04,16,28,-2.40
2013,12,04,16,29,-2.40
2013,12,04,16,30,-2.50
2013,12,04,16,31,-2.50
2013,12,04,16,32,-2.60
2013,12,04,16,33,-2.60
2013,12,04,16,34,-2.70
2013,12,04,16,35,-2.70
2013,12,04,16,36,-2.80
2013,12,04,16,37,-2.80
2013,12,04,16,38,-2.80
2013,12,04,16,39,-2.90
2013,12,04,16,40,-2.90
2013,12,04,16,41,-2.90
2013,12,04,16,42,-3.00
2013,12,04,16,43,-3.00
2013,12,04,16,44,-3.10
2013,12,04,16,45,-3.10
2013,12,04,16,46,-3.10
2013,12,04,16,47,-3.20
2013,12,04,16,48,-3.20
2013,12,04,16,49,-3.20
2013,12,04,16,50,-3.20
2013,12,04,16,51,-3.30
2013,12,04,16,52,-3.30
2013,12,04,16,53,-3.30
2013,12,04,16,54,-3.30
2013,12,04,16,55,-3.40
2013,12,04,16,56,-3.40
2013,12,04,16,57,-3.40
2013,12,04,16,58,-3.50
2013,12,04,16,59,-3.50
2013,12,04,17,00,-3.50
2013,12,04,17,01,-3.60
2013,12,04,17,02,-3.60
2013,12,04,17,03,-3.60
2013,12,04,17,04,-3.60
2013,12,04,17,05,-3.70
2013,12,04,17,06,-3.70
2013,12,04,17,07,-3.70
2013,12,04,17,08,-3.70
2013,12,04,17,09,-3.70
2013,12,04,17,10,-3.70
2013,12,04,17,11,-3.70
2013,12,04,17,12,-3.80
2013,12,04,17,13,-3.80
2013,12,04,17,14,-3.80
2013,12,04,17,15,-3.80
2013,12,04,17,16,-3.80
2013,12,04,17,17,-3.90
2013,12,04,17,18,-3.90
2013,12,04,17,19,-3.90
2013,12,04,17,20,-3.90
2013,12,04,17,21,-3.90
2013,12,04,17,22,-4.00
2013,12,04,17,23,-4.00
2013,12,04,17,24,-4.00
2013,12,04,17,25,-4.00
2013,12,04,17,26,-4.10
2013,12,04,17,27,-4.10