Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,12,00,00,14.00
2006,06,12,00,01,14.00
2006,06,12,00,02,14.00
2006,06,12,00,03,14.00
2006,06,12,00,04,14.00
2006,06,12,00,05,13.90
2006,06,12,00,06,13.90
2006,06,12,00,07,13.90
2006,06,12,00,08,13.90
2006,06,12,00,09,13.90
2006,06,12,00,10,13.90
2006,06,12,00,11,13.90
2006,06,12,00,12,13.90
2006,06,12,00,13,13.80
2006,06,12,00,14,13.80
2006,06,12,00,15,13.80
2006,06,12,00,16,13.80
2006,06,12,00,17,13.70
2006,06,12,00,18,13.70
2006,06,12,00,19,13.70
2006,06,12,00,20,13.70
2006,06,12,00,21,13.70
2006,06,12,00,22,13.60
2006,06,12,00,23,13.60
2006,06,12,00,24,13.60
2006,06,12,00,25,13.60
2006,06,12,00,26,13.50
2006,06,12,00,27,13.50
2006,06,12,00,28,13.50
2006,06,12,00,29,13.50
2006,06,12,00,30,13.50
2006,06,12,00,31,13.40
2006,06,12,00,32,13.40
2006,06,12,00,33,13.40
2006,06,12,00,34,13.40
2006,06,12,00,35,13.40
2006,06,12,00,36,13.40
2006,06,12,00,37,13.30
2006,06,12,00,38,13.30
2006,06,12,00,39,13.30
2006,06,12,00,40,13.30
2006,06,12,00,41,13.30
2006,06,12,00,42,13.30
2006,06,12,00,43,13.30
2006,06,12,00,44,13.20
2006,06,12,00,45,13.20
2006,06,12,00,46,13.20
2006,06,12,00,47,13.20
2006,06,12,00,48,13.20
2006,06,12,00,49,13.20
2006,06,12,00,50,13.20
2006,06,12,00,51,13.20
2006,06,12,00,52,13.20
2006,06,12,00,53,13.20
2006,06,12,00,54,13.20
2006,06,12,00,55,13.20
2006,06,12,00,56,13.10
2006,06,12,00,57,13.10
2006,06,12,00,58,13.10
2006,06,12,00,59,13.10
2006,06,12,01,00,13.10
2006,06,12,01,01,13.00
2006,06,12,01,02,13.00
2006,06,12,01,03,13.00
2006,06,12,01,04,13.00
2006,06,12,01,05,12.90
2006,06,12,01,06,12.90
2006,06,12,01,07,12.90
2006,06,12,01,08,12.90
2006,06,12,01,09,12.80
2006,06,12,01,10,12.80
2006,06,12,01,11,12.80
2006,06,12,01,12,12.80
2006,06,12,01,13,12.80
2006,06,12,01,14,12.80
2006,06,12,01,15,12.80
2006,06,12,01,16,12.80
2006,06,12,01,17,12.80
2006,06,12,01,18,12.70
2006,06,12,01,19,12.70
2006,06,12,01,20,12.70
2006,06,12,01,21,12.70
2006,06,12,01,22,12.70
2006,06,12,01,23,12.60
2006,06,12,01,24,12.60
2006,06,12,01,25,12.60
2006,06,12,01,26,12.60
2006,06,12,01,27,12.60
2006,06,12,01,28,12.60
2006,06,12,01,29,12.60
2006,06,12,01,30,12.60
2006,06,12,01,31,12.50
2006,06,12,01,32,12.50
2006,06,12,01,33,12.50
2006,06,12,01,34,12.50
2006,06,12,01,35,12.50
2006,06,12,01,36,12.50
2006,06,12,01,37,12.50
2006,06,12,01,38,12.50
2006,06,12,01,39,12.50
2006,06,12,01,40,12.50
2006,06,12,01,41,12.50
2006,06,12,01,42,12.50
2006,06,12,01,43,12.50
2006,06,12,01,44,12.50
2006,06,12,01,45,12.50
2006,06,12,01,46,12.40
2006,06,12,01,47,12.40
2006,06,12,01,48,12.40
2006,06,12,01,49,12.40
2006,06,12,01,50,12.40
2006,06,12,01,51,12.40
2006,06,12,01,52,12.40
2006,06,12,01,53,12.40
2006,06,12,01,54,12.40
2006,06,12,01,55,12.40
2006,06,12,01,56,12.50
2006,06,12,01,57,12.50
2006,06,12,01,58,12.50
2006,06,12,01,59,12.50
2006,06,12,02,00,12.50
2006,06,12,02,01,12.50
2006,06,12,02,02,12.50
2006,06,12,02,03,12.50
2006,06,12,02,04,12.50
2006,06,12,02,05,12.50
2006,06,12,02,06,12.40
2006,06,12,02,07,12.40
2006,06,12,02,08,12.40
2006,06,12,02,09,12.40
2006,06,12,02,10,12.40
2006,06,12,02,11,12.40
2006,06,12,02,12,12.30
2006,06,12,02,13,12.30
2006,06,12,02,14,12.30
2006,06,12,02,15,12.30
2006,06,12,02,16,12.30
2006,06,12,02,17,12.30
2006,06,12,02,18,12.30
2006,06,12,02,19,12.30
2006,06,12,02,20,12.30
2006,06,12,02,21,12.20
2006,06,12,02,22,12.20
2006,06,12,02,23,12.20
2006,06,12,02,24,12.20
2006,06,12,02,25,12.10
2006,06,12,02,26,12.10
2006,06,12,02,27,12.10
2006,06,12,02,28,12.10
2006,06,12,02,29,12.00
2006,06,12,02,30,12.00
2006,06,12,02,31,12.00
2006,06,12,02,32,12.00
2006,06,12,02,33,12.00
2006,06,12,02,34,11.90
2006,06,12,02,35,11.90
2006,06,12,02,36,11.90
2006,06,12,02,37,11.90
2006,06,12,02,38,11.90
2006,06,12,02,39,11.90
2006,06,12,02,40,11.90
2006,06,12,02,41,11.90
2006,06,12,02,42,11.90
2006,06,12,02,43,11.80
2006,06,12,02,44,11.80
2006,06,12,02,45,11.80
2006,06,12,02,46,11.80
2006,06,12,02,47,11.80
2006,06,12,02,48,11.80
2006,06,12,02,49,11.80
2006,06,12,02,50,11.80
2006,06,12,02,51,11.80
2006,06,12,02,52,11.80
2006,06,12,02,53,11.80
2006,06,12,02,54,11.80
2006,06,12,02,55,11.70
2006,06,12,02,56,11.70
2006,06,12,02,57,11.70
2006,06,12,02,58,11.70
2006,06,12,02,59,11.70
2006,06,12,03,00,11.70
2006,06,12,03,01,11.70
2006,06,12,03,02,11.70
2006,06,12,03,03,11.60
2006,06,12,03,04,11.60
2006,06,12,03,05,11.60
2006,06,12,03,06,11.60
2006,06,12,03,07,11.60
2006,06,12,03,08,11.60
2006,06,12,03,09,11.60
2006,06,12,03,10,11.60
2006,06,12,03,11,11.60
2006,06,12,03,12,11.60
2006,06,12,03,13,11.60
2006,06,12,03,14,11.60
2006,06,12,03,15,11.60
2006,06,12,03,16,11.60
2006,06,12,03,17,11.60
2006,06,12,03,18,11.60
2006,06,12,03,19,11.60
2006,06,12,03,20,11.60
2006,06,12,03,21,11.60
2006,06,12,03,22,11.50
2006,06,12,03,23,11.40
2006,06,12,03,24,11.40
2006,06,12,03,25,11.40
2006,06,12,03,26,11.40
2006,06,12,03,27,11.40
2006,06,12,03,28,11.40
2006,06,12,03,29,11.40
2006,06,12,03,30,11.40
2006,06,12,03,31,11.40
2006,06,12,03,32,11.40
2006,06,12,03,33,11.40
2006,06,12,03,34,11.40
2006,06,12,03,35,11.40
2006,06,12,03,36,11.40
2006,06,12,03,37,11.40
2006,06,12,03,38,11.40
2006,06,12,03,39,11.40
2006,06,12,03,40,11.40
2006,06,12,03,41,11.40
2006,06,12,03,42,11.40
2006,06,12,03,43,11.40
2006,06,12,03,44,11.40
2006,06,12,03,45,11.40
2006,06,12,03,46,11.40
2006,06,12,03,47,11.40
2006,06,12,03,48,11.40
2006,06,12,03,49,11.40
2006,06,12,03,50,11.30
2006,06,12,03,51,11.30
2006,06,12,03,52,11.30
2006,06,12,03,53,11.30
2006,06,12,03,54,11.30
2006,06,12,03,55,11.30
2006,06,12,03,56,11.30
2006,06,12,03,57,11.30
2006,06,12,03,58,11.20
2006,06,12,03,59,11.20
2006,06,12,04,00,11.20
2006,06,12,04,01,11.20
2006,06,12,04,02,11.30
2006,06,12,04,03,11.30
2006,06,12,04,04,11.30
2006,06,12,04,05,11.30
2006,06,12,04,06,11.30
2006,06,12,04,07,11.30
2006,06,12,04,08,11.20
2006,06,12,04,09,11.20
2006,06,12,04,10,11.20
2006,06,12,04,11,11.20
2006,06,12,04,12,11.20
2006,06,12,04,13,11.20
2006,06,12,04,14,11.20
2006,06,12,04,15,11.20
2006,06,12,04,16,11.20
2006,06,12,04,17,11.20
2006,06,12,04,18,11.20
2006,06,12,04,19,11.20
2006,06,12,04,20,11.20
2006,06,12,04,21,11.30
2006,06,12,04,22,11.30
2006,06,12,04,23,11.30
2006,06,12,04,24,11.30
2006,06,12,04,25,11.30
2006,06,12,04,26,11.30
2006,06,12,04,27,11.30
2006,06,12,04,28,11.30
2006,06,12,04,29,11.30
2006,06,12,04,30,11.30
2006,06,12,04,31,11.30
2006,06,12,04,32,11.30
2006,06,12,04,33,11.30
2006,06,12,04,34,11.30
2006,06,12,04,35,11.30
2006,06,12,04,36,11.30
2006,06,12,04,37,11.30
2006,06,12,04,38,11.30
2006,06,12,04,39,11.30
2006,06,12,04,40,11.30
2006,06,12,04,41,11.30
2006,06,12,04,42,11.30
2006,06,12,04,43,11.30
2006,06,12,04,44,11.30
2006,06,12,04,45,11.30
2006,06,12,04,46,11.30
2006,06,12,04,47,11.40
2006,06,12,04,48,11.40
2006,06,12,04,49,11.40
2006,06,12,04,50,11.40
2006,06,12,04,51,11.40
2006,06,12,04,52,11.40
2006,06,12,04,53,11.40
2006,06,12,04,54,11.40
2006,06,12,04,55,11.40
2006,06,12,04,56,11.40
2006,06,12,04,57,11.40
2006,06,12,04,58,11.40
2006,06,12,04,59,11.40
2006,06,12,05,00,11.40
2006,06,12,05,01,11.40
2006,06,12,05,02,11.40
2006,06,12,05,03,11.40
2006,06,12,05,04,11.40
2006,06,12,05,05,11.40
2006,06,12,05,06,11.40
2006,06,12,05,07,11.40
2006,06,12,05,08,11.40
2006,06,12,05,09,11.40
2006,06,12,05,10,11.40
2006,06,12,05,11,11.40
2006,06,12,05,12,11.40
2006,06,12,05,13,11.40
2006,06,12,05,14,11.40
2006,06,12,05,15,11.40
2006,06,12,05,16,11.40
2006,06,12,05,17,11.40
2006,06,12,05,18,11.40
2006,06,12,05,19,11.40
2006,06,12,05,20,11.40
2006,06,12,05,21,11.40
2006,06,12,05,22,11.40
2006,06,12,05,23,11.40
2006,06,12,05,24,11.40
2006,06,12,05,25,11.40
2006,06,12,05,26,11.40
2006,06,12,05,27,11.40
2006,06,12,05,28,11.40
2006,06,12,05,29,11.40
2006,06,12,05,30,11.40
2006,06,12,05,31,11.40
2006,06,12,05,32,11.30
2006,06,12,05,33,11.30
2006,06,12,05,34,11.30
2006,06,12,05,35,11.30
2006,06,12,05,36,11.30
2006,06,12,05,37,11.30
2006,06,12,05,38,11.30
2006,06,12,05,39,11.30
2006,06,12,05,40,11.30
2006,06,12,05,41,11.30
2006,06,12,05,42,11.30
2006,06,12,05,43,11.30
2006,06,12,05,44,11.30
2006,06,12,05,45,11.30
2006,06,12,05,46,11.30
2006,06,12,05,47,11.30
2006,06,12,05,48,11.30
2006,06,12,05,49,11.40
2006,06,12,05,50,11.40
2006,06,12,05,51,11.40
2006,06,12,05,52,11.40
2006,06,12,05,53,11.40
2006,06,12,05,54,11.40
2006,06,12,05,55,11.50
2006,06,12,05,56,11.60
2006,06,12,05,57,11.60
2006,06,12,05,58,11.60
2006,06,12,05,59,11.60
2006,06,12,06,00,11.60
2006,06,12,06,01,11.60
2006,06,12,06,02,11.60
2006,06,12,06,03,11.60
2006,06,12,06,04,11.60
2006,06,12,06,05,11.60
2006,06,12,06,06,11.60
2006,06,12,06,07,11.60
2006,06,12,06,08,11.60
2006,06,12,06,09,11.60
2006,06,12,06,10,11.60
2006,06,12,06,11,11.60
2006,06,12,06,12,11.60
2006,06,12,06,13,11.60
2006,06,12,06,14,11.60
2006,06,12,06,15,11.70
2006,06,12,06,16,11.70
2006,06,12,06,17,11.70
2006,06,12,06,18,11.80
2006,06,12,06,19,11.80
2006,06,12,06,20,11.80
2006,06,12,06,21,11.80
2006,06,12,06,22,11.80
2006,06,12,06,23,11.80
2006,06,12,06,24,11.80
2006,06,12,06,25,11.80
2006,06,12,06,26,11.80
2006,06,12,06,27,11.80
2006,06,12,06,28,11.90
2006,06,12,06,29,11.90
2006,06,12,06,30,11.90
2006,06,12,06,31,12.00
2006,06,12,06,32,12.00
2006,06,12,06,33,12.10
2006,06,12,06,34,12.10
2006,06,12,06,35,12.20
2006,06,12,06,36,12.20
2006,06,12,06,37,12.30
2006,06,12,06,38,12.40
2006,06,12,06,39,12.50
2006,06,12,06,40,12.50
2006,06,12,06,41,12.60
2006,06,12,06,42,12.70
2006,06,12,06,43,12.80
2006,06,12,06,44,12.80
2006,06,12,06,45,12.90
2006,06,12,06,46,13.10
2006,06,12,06,47,13.10
2006,06,12,06,48,13.20
2006,06,12,06,49,13.30
2006,06,12,06,50,13.40
2006,06,12,06,51,13.50
2006,06,12,06,52,13.60
2006,06,12,06,53,13.60
2006,06,12,06,54,13.70
2006,06,12,06,55,13.90
2006,06,12,06,56,14.00
2006,06,12,06,57,14.10
2006,06,12,06,58,14.30
2006,06,12,06,59,14.40
2006,06,12,07,00,14.50
2006,06,12,07,01,14.60
2006,06,12,07,02,14.70
2006,06,12,07,03,14.70
2006,06,12,07,04,14.80
2006,06,12,07,05,14.90
2006,06,12,07,06,15.00
2006,06,12,07,07,15.20
2006,06,12,07,08,15.30
2006,06,12,07,09,15.30
2006,06,12,07,10,15.50
2006,06,12,07,11,15.50
2006,06,12,07,12,15.60
2006,06,12,07,13,15.70
2006,06,12,07,14,15.80
2006,06,12,07,15,15.90
2006,06,12,07,16,16.00
2006,06,12,07,17,16.10
2006,06,12,07,18,16.10
2006,06,12,07,19,16.20
2006,06,12,07,20,16.40
2006,06,12,07,21,16.50
2006,06,12,07,22,16.60
2006,06,12,07,23,16.70
2006,06,12,07,24,16.80
2006,06,12,07,25,17.00
2006,06,12,07,26,17.10
2006,06,12,07,27,17.20
2006,06,12,07,28,17.30
2006,06,12,07,29,17.30
2006,06,12,07,30,17.60
2006,06,12,07,31,17.60
2006,06,12,07,32,17.70
2006,06,12,07,33,17.80
2006,06,12,07,34,17.90
2006,06,12,07,35,17.90
2006,06,12,07,36,18.00
2006,06,12,07,37,18.10
2006,06,12,07,38,18.20
2006,06,12,07,39,18.30
2006,06,12,07,40,18.30
2006,06,12,07,41,18.40
2006,06,12,07,42,18.40
2006,06,12,07,43,18.40
2006,06,12,07,44,18.40
2006,06,12,07,45,18.30
2006,06,12,07,46,18.30
2006,06,12,07,47,18.30
2006,06,12,07,48,18.30
2006,06,12,07,49,18.30
2006,06,12,07,50,18.30
2006,06,12,07,51,18.30
2006,06,12,07,52,18.30
2006,06,12,07,53,18.30
2006,06,12,07,54,18.30
2006,06,12,07,55,18.30
2006,06,12,07,56,18.30
2006,06,12,07,57,18.30
2006,06,12,07,58,18.30
2006,06,12,07,59,18.30
2006,06,12,08,00,18.30
2006,06,12,08,01,18.40
2006,06,12,08,02,18.40
2006,06,12,08,03,18.50
2006,06,12,08,04,18.50
2006,06,12,08,05,18.60
2006,06,12,08,06,18.60
2006,06,12,08,07,18.70
2006,06,12,08,08,18.80
2006,06,12,08,09,18.90
2006,06,12,08,10,18.90
2006,06,12,08,11,19.00
2006,06,12,08,12,19.10
2006,06,12,08,13,19.10
2006,06,12,08,14,19.20
2006,06,12,08,15,19.30
2006,06,12,08,16,19.30
2006,06,12,08,17,19.30
2006,06,12,08,18,19.40
2006,06,12,08,19,19.40
2006,06,12,08,20,19.40
2006,06,12,08,21,19.40
2006,06,12,08,22,19.40
2006,06,12,08,23,19.50
2006,06,12,08,24,19.50
2006,06,12,08,25,19.50
2006,06,12,08,26,19.60
2006,06,12,08,27,19.60
2006,06,12,08,28,19.70
2006,06,12,08,29,19.80
2006,06,12,08,30,19.80
2006,06,12,08,31,19.80
2006,06,12,08,32,19.90
2006,06,12,08,33,19.90
2006,06,12,08,34,20.00
2006,06,12,08,35,20.10
2006,06,12,08,36,20.20
2006,06,12,08,37,20.20
2006,06,12,08,38,20.20
2006,06,12,08,39,20.30
2006,06,12,08,40,20.40
2006,06,12,08,41,20.40
2006,06,12,08,42,20.40
2006,06,12,08,43,20.40
2006,06,12,08,44,20.40
2006,06,12,08,45,20.40
2006,06,12,08,46,20.50
2006,06,12,08,47,20.50
2006,06,12,08,48,20.50
2006,06,12,08,49,20.50
2006,06,12,08,50,20.50
2006,06,12,08,51,20.60
2006,06,12,08,52,20.70
2006,06,12,08,53,20.70
2006,06,12,08,54,20.70
2006,06,12,08,55,20.70
2006,06,12,08,56,20.60
2006,06,12,08,57,20.50
2006,06,12,08,58,20.50
2006,06,12,08,59,20.50
2006,06,12,09,00,20.40
2006,06,12,09,01,20.40
2006,06,12,09,02,20.40
2006,06,12,09,03,20.40
2006,06,12,09,04,20.40
2006,06,12,09,05,20.50
2006,06,12,09,06,20.50
2006,06,12,09,07,20.50
2006,06,12,09,08,20.50
2006,06,12,09,09,20.50
2006,06,12,09,10,20.60
2006,06,12,09,11,20.70
2006,06,12,09,12,20.80
2006,06,12,09,13,21.00
2006,06,12,09,14,21.00
2006,06,12,09,15,21.10
2006,06,12,09,16,21.20
2006,06,12,09,17,21.20
2006,06,12,09,18,21.30
2006,06,12,09,19,21.30
2006,06,12,09,20,21.30
2006,06,12,09,21,21.30
2006,06,12,09,22,21.40
2006,06,12,09,23,21.40
2006,06,12,09,24,21.30
2006,06,12,09,25,21.30
2006,06,12,09,26,21.30
2006,06,12,09,27,21.30
2006,06,12,09,28,21.30
2006,06,12,09,29,21.40
2006,06,12,09,30,21.40
2006,06,12,09,31,21.40
2006,06,12,09,32,21.40
2006,06,12,09,33,21.30
2006,06,12,09,34,21.30
2006,06,12,09,35,21.30
2006,06,12,09,36,21.30
2006,06,12,09,37,21.30
2006,06,12,09,38,21.30
2006,06,12,09,39,21.30
2006,06,12,09,40,21.20
2006,06,12,09,41,21.20
2006,06,12,09,42,21.20
2006,06,12,09,43,21.20
2006,06,12,09,44,21.30
2006,06,12,09,45,21.30
2006,06,12,09,46,21.20
2006,06,12,09,47,21.30
2006,06,12,09,48,21.30
2006,06,12,09,49,21.30
2006,06,12,09,50,21.40
2006,06,12,09,51,21.40
2006,06,12,09,52,21.40
2006,06,12,09,53,21.40
2006,06,12,09,54,21.30
2006,06,12,09,55,21.30
2006,06,12,09,56,21.30
2006,06,12,09,57,21.30
2006,06,12,09,58,21.30
2006,06,12,09,59,21.30
2006,06,12,10,00,21.30
2006,06,12,10,01,21.30
2006,06,12,10,02,21.40
2006,06,12,10,03,21.50
2006,06,12,10,04,21.60
2006,06,12,10,05,21.60
2006,06,12,10,06,21.60
2006,06,12,10,07,21.60
2006,06,12,10,08,21.60
2006,06,12,10,09,21.70
2006,06,12,10,10,21.70
2006,06,12,10,11,21.70
2006,06,12,10,12,21.70
2006,06,12,10,13,21.70
2006,06,12,10,14,21.70
2006,06,12,10,15,21.70
2006,06,12,10,16,21.80
2006,06,12,10,17,21.70
2006,06,12,10,18,21.60
2006,06,12,10,19,21.60
2006,06,12,10,20,21.60
2006,06,12,10,21,21.70
2006,06,12,10,22,21.80
2006,06,12,10,23,21.90
2006,06,12,10,24,22.10
2006,06,12,10,25,22.30
2006,06,12,10,26,22.30
2006,06,12,10,27,22.20
2006,06,12,10,28,22.10
2006,06,12,10,29,22.00
2006,06,12,10,30,22.00
2006,06,12,10,31,21.90
2006,06,12,10,32,21.90
2006,06,12,10,33,22.00
2006,06,12,10,34,22.00
2006,06,12,10,35,22.00
2006,06,12,10,36,22.10
2006,06,12,10,37,22.10
2006,06,12,10,38,22.10
2006,06,12,10,39,22.20
2006,06,12,10,40,22.20
2006,06,12,10,41,22.30
2006,06,12,10,42,22.40
2006,06,12,10,43,22.50
2006,06,12,10,44,22.40
2006,06,12,10,45,22.30
2006,06,12,10,46,22.20
2006,06,12,10,47,22.20
2006,06,12,10,48,22.20
2006,06,12,10,49,22.10
2006,06,12,10,50,22.00
2006,06,12,10,51,22.00
2006,06,12,10,52,22.00
2006,06,12,10,53,22.00
2006,06,12,10,54,22.10
2006,06,12,10,55,22.20
2006,06,12,10,56,22.40
2006,06,12,10,57,22.50
2006,06,12,10,58,22.50
2006,06,12,10,59,22.50
2006,06,12,11,00,22.60
2006,06,12,11,01,22.70
2006,06,12,11,02,22.80
2006,06,12,11,03,22.80
2006,06,12,11,04,22.90
2006,06,12,11,05,22.90
2006,06,12,11,06,22.90
2006,06,12,11,07,22.90
2006,06,12,11,08,22.90
2006,06,12,11,09,22.70
2006,06,12,11,10,22.60
2006,06,12,11,11,22.70
2006,06,12,11,12,22.60
2006,06,12,11,13,22.60
2006,06,12,11,14,22.60
2006,06,12,11,15,22.70
2006,06,12,11,16,22.70
2006,06,12,11,17,22.80
2006,06,12,11,18,22.90
2006,06,12,11,19,22.90
2006,06,12,11,20,22.90
2006,06,12,11,21,22.90
2006,06,12,11,22,23.00
2006,06,12,11,23,23.10
2006,06,12,11,24,23.10
2006,06,12,11,25,23.20
2006,06,12,11,26,23.20
2006,06,12,11,27,23.10
2006,06,12,11,28,23.10
2006,06,12,11,29,22.90
2006,06,12,11,30,23.00
2006,06,12,11,31,23.10
2006,06,12,11,32,23.00
2006,06,12,11,33,22.90
2006,06,12,11,34,22.80
2006,06,12,11,35,22.70
2006,06,12,11,36,22.70
2006,06,12,11,37,22.70
2006,06,12,11,38,22.70
2006,06,12,11,39,22.70
2006,06,12,11,40,22.70
2006,06,12,11,41,22.60
2006,06,12,11,42,22.70
2006,06,12,11,43,22.70
2006,06,12,11,44,22.80
2006,06,12,11,45,22.70
2006,06,12,11,46,22.60
2006,06,12,11,47,22.60
2006,06,12,11,48,22.50
2006,06,12,11,49,22.50
2006,06,12,11,50,22.50
2006,06,12,11,51,22.60
2006,06,12,11,52,22.60
2006,06,12,11,53,22.80
2006,06,12,11,54,22.70
2006,06,12,11,55,22.70
2006,06,12,11,56,22.70
2006,06,12,11,57,22.60
2006,06,12,11,58,22.50
2006,06,12,11,59,22.50
2006,06,12,12,00,22.50
2006,06,12,12,01,22.60
2006,06,12,12,02,22.30
2006,06,12,12,03,22.30
2006,06,12,12,04,22.40
2006,06,12,12,05,22.30
2006,06,12,12,06,22.20
2006,06,12,12,07,22.40
2006,06,12,12,08,22.50
2006,06,12,12,09,22.50
2006,06,12,12,10,22.50
2006,06,12,12,11,22.50
2006,06,12,12,12,22.50
2006,06,12,12,13,22.60
2006,06,12,12,14,22.70
2006,06,12,12,15,23.00
2006,06,12,12,16,23.20
2006,06,12,12,17,23.10
2006,06,12,12,18,23.00
2006,06,12,12,19,22.90
2006,06,12,12,20,22.80
2006,06,12,12,21,22.60
2006,06,12,12,22,22.70
2006,06,12,12,23,22.70
2006,06,12,12,24,22.80
2006,06,12,12,25,22.80
2006,06,12,12,26,22.80
2006,06,12,12,27,22.80
2006,06,12,12,28,22.80
2006,06,12,12,29,22.70
2006,06,12,12,30,22.60
2006,06,12,12,31,22.60
2006,06,12,12,32,22.70
2006,06,12,12,33,22.80
2006,06,12,12,34,22.90
2006,06,12,12,35,22.90
2006,06,12,12,36,22.90
2006,06,12,12,37,23.10
2006,06,12,12,38,23.10
2006,06,12,12,39,23.10
2006,06,12,12,40,23.10
2006,06,12,12,41,23.00
2006,06,12,12,42,22.90
2006,06,12,12,43,22.90
2006,06,12,12,44,23.00
2006,06,12,12,45,23.10
2006,06,12,12,46,23.10
2006,06,12,12,47,23.20
2006,06,12,12,48,23.30
2006,06,12,12,49,23.40
2006,06,12,12,50,23.40
2006,06,12,12,51,23.40
2006,06,12,12,52,23.60
2006,06,12,12,53,23.70
2006,06,12,12,54,23.70
2006,06,12,12,55,23.70
2006,06,12,12,56,23.70
2006,06,12,12,57,23.90
2006,06,12,12,58,24.00
2006,06,12,12,59,24.10
2006,06,12,13,00,24.10
2006,06,12,13,01,24.10
2006,06,12,13,02,24.10
2006,06,12,13,03,24.10
2006,06,12,13,04,24.10
2006,06,12,13,05,24.10
2006,06,12,13,06,24.20
2006,06,12,13,07,24.20
2006,06,12,13,08,24.10
2006,06,12,13,09,24.10
2006,06,12,13,10,23.90
2006,06,12,13,11,23.60
2006,06,12,13,12,23.40
2006,06,12,13,13,23.40
2006,06,12,13,14,23.30
2006,06,12,13,15,23.30
2006,06,12,13,16,23.30
2006,06,12,13,17,23.30
2006,06,12,13,18,23.30
2006,06,12,13,19,23.30
2006,06,12,13,20,23.20
2006,06,12,13,21,23.20
2006,06,12,13,22,23.20
2006,06,12,13,23,23.30
2006,06,12,13,24,23.20
2006,06,12,13,25,23.30
2006,06,12,13,26,23.30
2006,06,12,13,27,23.20
2006,06,12,13,28,23.30
2006,06,12,13,29,23.30
2006,06,12,13,30,23.30
2006,06,12,13,31,23.30
2006,06,12,13,32,23.30
2006,06,12,13,33,23.30
2006,06,12,13,34,23.20
2006,06,12,13,35,23.00
2006,06,12,13,36,22.90
2006,06,12,13,37,23.00
2006,06,12,13,38,23.10
2006,06,12,13,39,23.10
2006,06,12,13,40,23.20
2006,06,12,13,41,23.20
2006,06,12,13,42,23.20
2006,06,12,13,43,23.30
2006,06,12,13,44,23.30
2006,06,12,13,45,23.30
2006,06,12,13,46,23.30
2006,06,12,13,47,23.40
2006,06,12,13,48,23.40
2006,06,12,13,49,23.40
2006,06,12,13,50,23.40
2006,06,12,13,51,23.30
2006,06,12,13,52,23.30
2006,06,12,13,53,23.30
2006,06,12,13,54,23.40
2006,06,12,13,55,23.50
2006,06,12,13,56,23.60
2006,06,12,13,57,23.80
2006,06,12,13,58,23.80
2006,06,12,13,59,23.60
2006,06,12,14,00,23.40
2006,06,12,14,01,23.30
2006,06,12,14,02,23.20
2006,06,12,14,03,23.20
2006,06,12,14,04,23.30
2006,06,12,14,05,23.40
2006,06,12,14,06,23.60
2006,06,12,14,07,23.70
2006,06,12,14,08,23.70
2006,06,12,14,09,23.70
2006,06,12,14,10,23.40
2006,06,12,14,11,23.30
2006,06,12,14,12,23.30
2006,06,12,14,13,23.30
2006,06,12,14,14,23.30
2006,06,12,14,15,23.20
2006,06,12,14,16,23.20
2006,06,12,14,17,23.20
2006,06,12,14,18,23.20
2006,06,12,14,19,23.20
2006,06,12,14,20,23.10
2006,06,12,14,21,23.10
2006,06,12,14,22,23.10
2006,06,12,14,23,23.10
2006,06,12,14,24,23.10
2006,06,12,14,25,23.00
2006,06,12,14,26,22.80
2006,06,12,14,27,22.80
2006,06,12,14,28,22.90
2006,06,12,14,29,23.00
2006,06,12,14,30,23.20
2006,06,12,14,31,23.30
2006,06,12,14,32,23.40
2006,06,12,14,33,23.40
2006,06,12,14,34,23.30
2006,06,12,14,35,23.10
2006,06,12,14,36,22.90
2006,06,12,14,37,22.80
2006,06,12,14,38,22.90
2006,06,12,14,39,22.90
2006,06,12,14,40,22.80
2006,06,12,14,41,22.70
2006,06,12,14,42,22.90
2006,06,12,14,43,22.80
2006,06,12,14,44,22.60
2006,06,12,14,45,22.60
2006,06,12,14,46,22.60
2006,06,12,14,47,22.60
2006,06,12,14,48,22.50
2006,06,12,14,49,22.40
2006,06,12,14,50,22.50
2006,06,12,14,51,22.60
2006,06,12,14,52,22.60
2006,06,12,14,53,22.70
2006,06,12,14,54,22.70
2006,06,12,14,55,22.70
2006,06,12,14,56,22.60
2006,06,12,14,57,22.60
2006,06,12,14,58,22.70
2006,06,12,14,59,22.80
2006,06,12,15,00,22.80
2006,06,12,15,01,22.70
2006,06,12,15,02,22.60
2006,06,12,15,03,22.60
2006,06,12,15,04,22.60
2006,06,12,15,05,22.60
2006,06,12,15,06,22.60
2006,06,12,15,07,22.60
2006,06,12,15,08,22.60
2006,06,12,15,09,22.70
2006,06,12,15,10,22.80
2006,06,12,15,11,22.90
2006,06,12,15,12,23.00
2006,06,12,15,13,23.20
2006,06,12,15,14,23.20
2006,06,12,15,15,23.10
2006,06,12,15,16,23.00
2006,06,12,15,17,22.80
2006,06,12,15,18,22.70
2006,06,12,15,19,22.70
2006,06,12,15,20,22.70
2006,06,12,15,21,22.50
2006,06,12,15,22,22.50
2006,06,12,15,23,22.50
2006,06,12,15,24,22.50
2006,06,12,15,25,22.60
2006,06,12,15,26,22.70
2006,06,12,15,27,22.80
2006,06,12,15,28,22.90
2006,06,12,15,29,22.90
2006,06,12,15,30,23.00
2006,06,12,15,31,23.10
2006,06,12,15,32,23.20
2006,06,12,15,33,23.30
2006,06,12,15,34,23.40
2006,06,12,15,35,23.40
2006,06,12,15,36,23.40
2006,06,12,15,37,23.50
2006,06,12,15,38,23.50
2006,06,12,15,39,23.40
2006,06,12,15,40,23.30
2006,06,12,15,41,23.30
2006,06,12,15,42,23.30
2006,06,12,15,43,23.30
2006,06,12,15,44,23.30
2006,06,12,15,45,23.40
2006,06,12,15,46,23.40
2006,06,12,15,47,23.40
2006,06,12,15,48,23.30
2006,06,12,15,49,23.30
2006,06,12,15,50,23.40
2006,06,12,15,51,23.40
2006,06,12,15,52,23.30
2006,06,12,15,53,23.20
2006,06,12,15,54,23.10
2006,06,12,15,55,23.10
2006,06,12,15,56,23.20
2006,06,12,15,57,23.20
2006,06,12,15,58,23.30
2006,06,12,15,59,23.30
2006,06,12,16,00,23.30
2006,06,12,16,01,23.20
2006,06,12,16,02,23.20
2006,06,12,16,03,23.20
2006,06,12,16,04,23.20
2006,06,12,16,05,23.20
2006,06,12,16,06,23.20
2006,06,12,16,07,23.10
2006,06,12,16,08,23.10
2006,06,12,16,09,23.10
2006,06,12,16,10,23.00
2006,06,12,16,11,22.90
2006,06,12,16,12,22.90
2006,06,12,16,13,22.90
2006,06,12,16,14,22.90
2006,06,12,16,15,22.80
2006,06,12,16,16,22.70
2006,06,12,16,17,22.70
2006,06,12,16,18,22.70
2006,06,12,16,19,22.70
2006,06,12,16,20,22.70
2006,06,12,16,21,22.70
2006,06,12,16,22,22.80
2006,06,12,16,23,22.90
2006,06,12,16,24,23.00
2006,06,12,16,25,23.10
2006,06,12,16,26,23.10
2006,06,12,16,27,23.20
2006,06,12,16,28,23.20
2006,06,12,16,29,23.10
2006,06,12,16,30,23.00
2006,06,12,16,31,22.90
2006,06,12,16,32,22.90
2006,06,12,16,33,22.90
2006,06,12,16,34,22.90
2006,06,12,16,35,22.80
2006,06,12,16,36,22.70
2006,06,12,16,37,22.60
2006,06,12,16,38,22.50
2006,06,12,16,39,22.40
2006,06,12,16,40,22.40
2006,06,12,16,41,22.40
2006,06,12,16,42,22.50
2006,06,12,16,43,22.40
2006,06,12,16,44,22.40
2006,06,12,16,45,22.30
2006,06,12,16,46,22.20
2006,06,12,16,47,22.20
2006,06,12,16,48,22.10
2006,06,12,16,49,22.10
2006,06,12,16,50,22.10
2006,06,12,16,51,22.10
2006,06,12,16,52,22.10
2006,06,12,16,53,22.10
2006,06,12,16,54,22.10
2006,06,12,16,55,22.10
2006,06,12,16,56,22.10
2006,06,12,16,57,22.10
2006,06,12,16,58,22.10
2006,06,12,16,59,22.00
2006,06,12,17,00,21.90
2006,06,12,17,01,21.90
2006,06,12,17,02,21.90
2006,06,12,17,03,21.90
2006,06,12,17,04,22.00
2006,06,12,17,05,21.90
2006,06,12,17,06,21.90
2006,06,12,17,07,21.90
2006,06,12,17,08,21.80
2006,06,12,17,09,21.70
2006,06,12,17,10,21.60
2006,06,12,17,11,21.60
2006,06,12,17,12,21.50
2006,06,12,17,13,21.40
2006,06,12,17,14,21.30
2006,06,12,17,15,21.30
2006,06,12,17,16,21.10
2006,06,12,17,17,21.10
2006,06,12,17,18,21.00
2006,06,12,17,19,21.00