Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,16,00,00,6.30
2014,12,16,00,01,6.30
2014,12,16,00,02,6.40
2014,12,16,00,03,6.40
2014,12,16,00,04,6.40
2014,12,16,00,05,6.40
2014,12,16,00,06,6.40
2014,12,16,00,07,6.40
2014,12,16,00,08,6.40
2014,12,16,00,09,6.40
2014,12,16,00,10,6.50
2014,12,16,00,11,6.50
2014,12,16,00,12,6.40
2014,12,16,00,13,6.40
2014,12,16,00,14,6.40
2014,12,16,00,15,6.40
2014,12,16,00,16,6.40
2014,12,16,00,17,6.40
2014,12,16,00,18,6.40
2014,12,16,00,19,6.40
2014,12,16,00,20,6.40
2014,12,16,00,21,6.40
2014,12,16,00,22,6.40
2014,12,16,00,23,6.40
2014,12,16,00,24,6.40
2014,12,16,00,25,6.40
2014,12,16,00,26,6.40
2014,12,16,00,27,6.40
2014,12,16,00,28,6.40
2014,12,16,00,29,6.40
2014,12,16,00,30,6.40
2014,12,16,00,31,6.40
2014,12,16,00,32,6.40
2014,12,16,00,33,6.40
2014,12,16,00,34,6.40
2014,12,16,00,35,6.40
2014,12,16,00,36,6.40
2014,12,16,00,37,6.40
2014,12,16,00,38,6.40
2014,12,16,00,39,6.40
2014,12,16,00,40,6.40
2014,12,16,00,41,6.30
2014,12,16,00,42,6.30
2014,12,16,00,43,6.30
2014,12,16,00,44,6.30
2014,12,16,00,45,6.30
2014,12,16,00,46,6.30
2014,12,16,00,47,6.30
2014,12,16,00,48,6.30
2014,12,16,00,49,6.30
2014,12,16,00,50,6.30
2014,12,16,00,51,6.30
2014,12,16,00,52,6.20
2014,12,16,00,53,6.20
2014,12,16,00,54,6.20
2014,12,16,00,55,6.20
2014,12,16,00,56,6.20
2014,12,16,00,57,6.20
2014,12,16,00,58,6.20
2014,12,16,00,59,6.20
2014,12,16,01,00,6.20
2014,12,16,01,01,6.20
2014,12,16,01,02,6.20
2014,12,16,01,03,6.30
2014,12,16,01,04,6.20
2014,12,16,01,05,6.20
2014,12,16,01,06,6.20
2014,12,16,01,07,6.20
2014,12,16,01,08,6.20
2014,12,16,01,09,6.20
2014,12,16,01,10,6.20
2014,12,16,01,11,6.20
2014,12,16,01,12,6.20
2014,12,16,01,13,6.20
2014,12,16,01,14,6.20
2014,12,16,01,15,6.20
2014,12,16,01,16,6.20
2014,12,16,01,17,6.20
2014,12,16,01,18,6.20
2014,12,16,01,19,6.20
2014,12,16,01,20,6.20
2014,12,16,01,21,6.20
2014,12,16,01,22,6.20
2014,12,16,01,23,6.20
2014,12,16,01,24,6.20
2014,12,16,01,25,6.20
2014,12,16,01,26,6.20
2014,12,16,01,27,6.30
2014,12,16,01,28,6.30
2014,12,16,01,29,6.30
2014,12,16,01,30,6.30
2014,12,16,01,31,6.30
2014,12,16,01,32,6.30
2014,12,16,01,33,6.30
2014,12,16,01,34,6.30
2014,12,16,01,35,6.30
2014,12,16,01,36,6.30
2014,12,16,01,37,6.30
2014,12,16,01,38,6.30
2014,12,16,01,39,6.30
2014,12,16,01,40,6.30
2014,12,16,01,41,6.30
2014,12,16,01,42,6.30
2014,12,16,01,43,6.30
2014,12,16,01,44,6.30
2014,12,16,01,45,6.30
2014,12,16,01,46,6.30
2014,12,16,01,47,6.30
2014,12,16,01,48,6.30
2014,12,16,01,49,6.30
2014,12,16,01,50,6.30
2014,12,16,01,51,6.30
2014,12,16,01,52,6.30
2014,12,16,01,53,6.30
2014,12,16,01,54,6.30
2014,12,16,01,55,6.30
2014,12,16,01,56,6.30
2014,12,16,01,57,6.30
2014,12,16,01,58,6.40
2014,12,16,01,59,6.40
2014,12,16,02,00,6.40
2014,12,16,02,01,6.40
2014,12,16,02,02,6.40
2014,12,16,02,03,6.40
2014,12,16,02,04,6.40
2014,12,16,02,05,6.40
2014,12,16,02,06,6.40
2014,12,16,02,07,6.40
2014,12,16,02,08,6.40
2014,12,16,02,09,6.40
2014,12,16,02,10,6.40
2014,12,16,02,11,6.40
2014,12,16,02,12,6.40
2014,12,16,02,13,6.40
2014,12,16,02,14,6.40
2014,12,16,02,15,6.40
2014,12,16,02,16,6.40
2014,12,16,02,17,6.40
2014,12,16,02,18,6.40
2014,12,16,02,19,6.40
2014,12,16,02,20,6.40
2014,12,16,02,21,6.40
2014,12,16,02,22,6.40
2014,12,16,02,23,6.40
2014,12,16,02,24,6.40
2014,12,16,02,25,6.40
2014,12,16,02,26,6.40
2014,12,16,02,27,6.40
2014,12,16,02,28,6.40
2014,12,16,02,29,6.40
2014,12,16,02,30,6.40
2014,12,16,02,31,6.40
2014,12,16,02,32,6.40
2014,12,16,02,33,6.40
2014,12,16,02,34,6.40
2014,12,16,02,35,6.40
2014,12,16,02,36,6.40
2014,12,16,02,37,6.40
2014,12,16,02,38,6.40
2014,12,16,02,39,6.40
2014,12,16,02,40,6.40
2014,12,16,02,41,6.40
2014,12,16,02,42,6.40
2014,12,16,02,43,6.40
2014,12,16,02,44,6.40
2014,12,16,02,45,6.40
2014,12,16,02,46,6.30
2014,12,16,02,47,6.30
2014,12,16,02,48,6.30
2014,12,16,02,49,6.30
2014,12,16,02,50,6.30
2014,12,16,02,51,6.30
2014,12,16,02,52,6.30
2014,12,16,02,53,6.30
2014,12,16,02,54,6.30
2014,12,16,02,55,6.30
2014,12,16,02,56,6.30
2014,12,16,02,57,6.20
2014,12,16,02,58,6.20
2014,12,16,02,59,6.20
2014,12,16,03,00,6.20
2014,12,16,03,01,6.20
2014,12,16,03,02,6.20
2014,12,16,03,03,6.20
2014,12,16,03,04,6.20
2014,12,16,03,05,6.20
2014,12,16,03,06,6.20
2014,12,16,03,07,6.20
2014,12,16,03,08,6.20
2014,12,16,03,09,6.20
2014,12,16,03,10,6.20
2014,12,16,03,11,6.20
2014,12,16,03,12,6.20
2014,12,16,03,13,6.20
2014,12,16,03,14,6.20
2014,12,16,03,15,6.20
2014,12,16,03,16,6.20
2014,12,16,03,17,6.20
2014,12,16,03,18,6.20
2014,12,16,03,19,6.20
2014,12,16,03,20,6.20
2014,12,16,03,21,6.20
2014,12,16,03,22,6.30
2014,12,16,03,23,6.30
2014,12,16,03,24,6.30
2014,12,16,03,25,6.30
2014,12,16,03,26,6.30
2014,12,16,03,27,6.30
2014,12,16,03,28,6.30
2014,12,16,03,29,6.30
2014,12,16,03,30,6.30
2014,12,16,03,31,6.30
2014,12,16,03,32,6.30
2014,12,16,03,33,6.30
2014,12,16,03,34,6.30
2014,12,16,03,35,6.30
2014,12,16,03,36,6.30
2014,12,16,03,37,6.30
2014,12,16,03,38,6.30
2014,12,16,03,39,6.30
2014,12,16,03,40,6.30
2014,12,16,03,41,6.20
2014,12,16,03,42,6.20
2014,12,16,03,43,6.20
2014,12,16,03,44,6.20
2014,12,16,03,45,6.20
2014,12,16,03,46,6.20
2014,12,16,03,47,6.20
2014,12,16,03,48,6.20
2014,12,16,03,49,6.20
2014,12,16,03,50,6.20
2014,12,16,03,51,6.20
2014,12,16,03,52,6.20
2014,12,16,03,53,6.20
2014,12,16,03,54,6.20
2014,12,16,03,55,6.20
2014,12,16,03,56,6.20
2014,12,16,03,57,6.20
2014,12,16,03,58,6.20
2014,12,16,03,59,6.20
2014,12,16,04,00,6.10
2014,12,16,04,01,6.10
2014,12,16,04,02,6.10
2014,12,16,04,03,6.10
2014,12,16,04,04,6.10
2014,12,16,04,05,6.10
2014,12,16,04,06,6.10
2014,12,16,04,07,6.10
2014,12,16,04,08,6.10
2014,12,16,04,09,6.10
2014,12,16,04,10,6.10
2014,12,16,04,11,6.10
2014,12,16,04,12,6.10
2014,12,16,04,13,6.10
2014,12,16,04,14,6.10
2014,12,16,04,15,6.10
2014,12,16,04,16,6.10
2014,12,16,04,17,6.10
2014,12,16,04,18,6.10
2014,12,16,04,19,6.10
2014,12,16,04,20,6.10
2014,12,16,04,21,6.10
2014,12,16,04,22,6.10
2014,12,16,04,23,6.10
2014,12,16,04,24,6.10
2014,12,16,04,25,6.10
2014,12,16,04,26,6.10
2014,12,16,04,27,6.10
2014,12,16,04,28,6.10
2014,12,16,04,29,6.10
2014,12,16,04,30,6.10
2014,12,16,04,31,6.10
2014,12,16,04,32,6.10
2014,12,16,04,33,6.10
2014,12,16,04,34,6.10
2014,12,16,04,35,6.10
2014,12,16,04,36,6.10
2014,12,16,04,37,6.10
2014,12,16,04,38,6.10
2014,12,16,04,39,6.10
2014,12,16,04,40,6.10
2014,12,16,04,41,6.10
2014,12,16,04,42,6.00
2014,12,16,04,43,6.10
2014,12,16,04,44,6.00
2014,12,16,04,45,6.00
2014,12,16,04,46,6.00
2014,12,16,04,47,6.00
2014,12,16,04,48,6.00
2014,12,16,04,49,6.00
2014,12,16,04,50,6.00
2014,12,16,04,51,6.00
2014,12,16,04,52,6.00
2014,12,16,04,53,6.00
2014,12,16,04,54,5.90
2014,12,16,04,55,5.90
2014,12,16,04,56,5.90
2014,12,16,04,57,5.90
2014,12,16,04,58,5.90
2014,12,16,04,59,6.00
2014,12,16,05,00,6.00
2014,12,16,05,01,6.00
2014,12,16,05,02,5.90
2014,12,16,05,03,5.90
2014,12,16,05,04,5.90
2014,12,16,05,05,5.90
2014,12,16,05,06,5.90
2014,12,16,05,07,5.90
2014,12,16,05,08,6.00
2014,12,16,05,09,5.90
2014,12,16,05,10,5.90
2014,12,16,05,11,5.90
2014,12,16,05,12,5.90
2014,12,16,05,13,5.90
2014,12,16,05,14,6.00
2014,12,16,05,15,6.00
2014,12,16,05,16,6.00
2014,12,16,05,17,6.00
2014,12,16,05,18,5.90
2014,12,16,05,19,5.90
2014,12,16,05,20,5.90
2014,12,16,05,21,5.90
2014,12,16,05,22,6.00
2014,12,16,05,23,6.00
2014,12,16,05,24,6.00
2014,12,16,05,25,6.00
2014,12,16,05,26,6.00
2014,12,16,05,27,6.00
2014,12,16,05,28,6.00
2014,12,16,05,29,6.00
2014,12,16,05,30,6.00
2014,12,16,05,31,6.00
2014,12,16,05,32,6.00
2014,12,16,05,33,6.10
2014,12,16,05,34,6.10
2014,12,16,05,35,6.10
2014,12,16,05,36,6.10
2014,12,16,05,37,6.10
2014,12,16,05,38,6.10
2014,12,16,05,39,6.10
2014,12,16,05,40,6.10
2014,12,16,05,41,6.10
2014,12,16,05,42,6.10
2014,12,16,05,43,6.10
2014,12,16,05,44,6.10
2014,12,16,05,45,6.10
2014,12,16,05,46,6.10
2014,12,16,05,47,6.10
2014,12,16,05,48,6.10
2014,12,16,05,49,6.10
2014,12,16,05,50,6.10
2014,12,16,05,51,6.10
2014,12,16,05,52,6.10
2014,12,16,05,53,6.10
2014,12,16,05,54,6.10
2014,12,16,05,55,6.10
2014,12,16,05,56,6.10
2014,12,16,05,57,6.10
2014,12,16,05,58,6.10
2014,12,16,05,59,6.10
2014,12,16,06,00,6.10
2014,12,16,06,01,6.10
2014,12,16,06,02,6.10
2014,12,16,06,03,6.10
2014,12,16,06,04,6.10
2014,12,16,06,05,6.10
2014,12,16,06,06,6.10
2014,12,16,06,07,6.10
2014,12,16,06,08,6.10
2014,12,16,06,09,6.10
2014,12,16,06,10,6.10
2014,12,16,06,11,6.10
2014,12,16,06,12,6.10
2014,12,16,06,13,6.10
2014,12,16,06,14,6.10
2014,12,16,06,15,6.10
2014,12,16,06,16,6.10
2014,12,16,06,17,6.10
2014,12,16,06,18,6.10
2014,12,16,06,19,6.00
2014,12,16,06,20,6.10
2014,12,16,06,21,6.00
2014,12,16,06,22,6.00
2014,12,16,06,23,6.00
2014,12,16,06,24,6.00
2014,12,16,06,25,6.00
2014,12,16,06,26,6.00
2014,12,16,06,27,6.10
2014,12,16,06,28,6.00
2014,12,16,06,29,6.00
2014,12,16,06,30,6.00
2014,12,16,06,31,6.00
2014,12,16,06,32,6.00
2014,12,16,06,33,6.00
2014,12,16,06,34,6.00
2014,12,16,06,35,6.00
2014,12,16,06,36,6.00
2014,12,16,06,37,6.00
2014,12,16,06,38,6.00
2014,12,16,06,39,6.00
2014,12,16,06,40,6.00
2014,12,16,06,41,6.00
2014,12,16,06,42,6.00
2014,12,16,06,43,6.00
2014,12,16,06,44,6.00
2014,12,16,06,45,6.10
2014,12,16,06,46,6.10
2014,12,16,06,47,6.10
2014,12,16,06,48,6.10
2014,12,16,06,49,6.10
2014,12,16,06,50,6.10
2014,12,16,06,51,6.10
2014,12,16,06,52,6.10
2014,12,16,06,53,6.10
2014,12,16,06,54,6.10
2014,12,16,06,55,6.10
2014,12,16,06,56,6.10
2014,12,16,06,57,6.00
2014,12,16,06,58,6.10
2014,12,16,06,59,6.00
2014,12,16,07,00,6.00
2014,12,16,07,01,6.00
2014,12,16,07,02,6.00
2014,12,16,07,03,6.00
2014,12,16,07,04,6.00
2014,12,16,07,05,6.10
2014,12,16,07,06,6.10
2014,12,16,07,07,6.10
2014,12,16,07,08,6.10
2014,12,16,07,09,6.00
2014,12,16,07,10,6.00
2014,12,16,07,11,6.00
2014,12,16,07,12,6.00
2014,12,16,07,13,6.00
2014,12,16,07,14,6.00
2014,12,16,07,15,6.00
2014,12,16,07,16,6.00
2014,12,16,07,17,5.90
2014,12,16,07,18,5.90
2014,12,16,07,19,6.00
2014,12,16,07,20,5.90
2014,12,16,07,21,5.90
2014,12,16,07,22,5.90
2014,12,16,07,23,5.90
2014,12,16,07,24,5.90
2014,12,16,07,25,5.90
2014,12,16,07,26,6.00
2014,12,16,07,27,6.00
2014,12,16,07,28,6.00
2014,12,16,07,29,6.00
2014,12,16,07,30,6.00
2014,12,16,07,31,6.00
2014,12,16,07,32,6.00
2014,12,16,07,33,6.00
2014,12,16,07,34,6.00
2014,12,16,07,35,6.00
2014,12,16,07,36,6.00
2014,12,16,07,37,6.00
2014,12,16,07,38,6.00
2014,12,16,07,39,6.00
2014,12,16,07,40,6.00
2014,12,16,07,41,6.00
2014,12,16,07,42,6.00
2014,12,16,07,43,6.00
2014,12,16,07,44,6.00
2014,12,16,07,45,6.00
2014,12,16,07,46,6.00
2014,12,16,07,47,6.10
2014,12,16,07,48,6.00
2014,12,16,07,49,6.00
2014,12,16,07,50,6.00
2014,12,16,07,51,6.00
2014,12,16,07,52,6.00
2014,12,16,07,53,6.00
2014,12,16,07,54,6.00
2014,12,16,07,55,6.00
2014,12,16,07,56,6.00
2014,12,16,07,57,6.00
2014,12,16,07,58,6.00
2014,12,16,07,59,6.00
2014,12,16,08,00,6.00
2014,12,16,08,01,6.00
2014,12,16,08,02,6.00
2014,12,16,08,03,6.00
2014,12,16,08,04,6.00
2014,12,16,08,05,6.00
2014,12,16,08,06,5.90
2014,12,16,08,07,5.90
2014,12,16,08,08,5.90
2014,12,16,08,09,5.90
2014,12,16,08,10,5.90
2014,12,16,08,11,5.90
2014,12,16,08,12,5.90
2014,12,16,08,13,5.90
2014,12,16,08,14,5.90
2014,12,16,08,15,5.90
2014,12,16,08,16,5.90
2014,12,16,08,17,5.90
2014,12,16,08,18,5.90
2014,12,16,08,19,5.90
2014,12,16,08,20,5.90
2014,12,16,08,21,5.90
2014,12,16,08,22,6.00
2014,12,16,08,23,6.00
2014,12,16,08,24,6.00
2014,12,16,08,25,6.00
2014,12,16,08,26,6.00
2014,12,16,08,27,6.00
2014,12,16,08,28,6.00
2014,12,16,08,29,6.00
2014,12,16,08,30,6.00
2014,12,16,08,31,6.10
2014,12,16,08,32,6.10
2014,12,16,08,33,6.10
2014,12,16,08,34,6.10
2014,12,16,08,35,6.10
2014,12,16,08,36,6.20
2014,12,16,08,37,6.20
2014,12,16,08,38,6.20
2014,12,16,08,39,6.20
2014,12,16,08,40,6.30
2014,12,16,08,41,6.30
2014,12,16,08,42,6.30
2014,12,16,08,43,6.30
2014,12,16,08,44,6.30
2014,12,16,08,45,6.30
2014,12,16,08,46,6.30
2014,12,16,08,47,6.30
2014,12,16,08,48,6.40
2014,12,16,08,49,6.40
2014,12,16,08,50,6.40
2014,12,16,08,51,6.40
2014,12,16,08,52,6.40
2014,12,16,08,53,6.40
2014,12,16,08,54,6.40
2014,12,16,08,55,6.40
2014,12,16,08,56,6.40
2014,12,16,08,57,6.40
2014,12,16,08,58,6.40
2014,12,16,08,59,6.40
2014,12,16,09,00,6.40
2014,12,16,09,01,6.40
2014,12,16,09,02,6.40
2014,12,16,09,03,6.40
2014,12,16,09,04,6.40
2014,12,16,09,05,6.40
2014,12,16,09,06,6.40
2014,12,16,09,07,6.50
2014,12,16,09,08,6.50
2014,12,16,09,09,6.50
2014,12,16,09,10,6.50
2014,12,16,09,11,6.50
2014,12,16,09,12,6.50
2014,12,16,09,13,6.50
2014,12,16,09,14,6.50
2014,12,16,09,15,6.50
2014,12,16,09,16,6.60
2014,12,16,09,17,6.60
2014,12,16,09,18,6.60
2014,12,16,09,19,6.60
2014,12,16,09,20,6.60
2014,12,16,09,21,6.60
2014,12,16,09,22,6.60
2014,12,16,09,23,6.60
2014,12,16,09,24,6.60
2014,12,16,09,25,6.60
2014,12,16,09,26,6.60
2014,12,16,09,27,6.60
2014,12,16,09,28,6.70
2014,12,16,09,29,6.70
2014,12,16,09,30,6.60
2014,12,16,09,31,6.60
2014,12,16,09,32,6.60
2014,12,16,09,33,6.70
2014,12,16,09,34,6.70
2014,12,16,09,35,6.70
2014,12,16,09,36,6.70
2014,12,16,09,37,6.70
2014,12,16,09,38,6.70
2014,12,16,09,39,6.70
2014,12,16,09,40,6.70
2014,12,16,09,41,6.70
2014,12,16,09,42,6.70
2014,12,16,09,43,6.70
2014,12,16,09,44,6.70
2014,12,16,09,45,6.70
2014,12,16,09,46,6.70
2014,12,16,09,47,6.70
2014,12,16,09,48,6.80
2014,12,16,09,49,6.80
2014,12,16,09,50,6.80
2014,12,16,09,51,6.80
2014,12,16,09,52,6.80
2014,12,16,09,53,6.80
2014,12,16,09,54,6.80
2014,12,16,09,55,6.80
2014,12,16,09,56,6.80
2014,12,16,09,57,6.80
2014,12,16,09,58,6.80
2014,12,16,09,59,6.80
2014,12,16,10,00,6.80
2014,12,16,10,01,6.80
2014,12,16,10,02,6.80
2014,12,16,10,03,6.90
2014,12,16,10,04,6.90
2014,12,16,10,05,6.90
2014,12,16,10,06,6.90
2014,12,16,10,07,6.90
2014,12,16,10,08,7.00
2014,12,16,10,09,7.00
2014,12,16,10,10,7.00
2014,12,16,10,11,7.10
2014,12,16,10,12,7.10
2014,12,16,10,13,7.20
2014,12,16,10,14,7.20
2014,12,16,10,15,7.20
2014,12,16,10,16,7.30
2014,12,16,10,17,7.30
2014,12,16,10,18,7.30
2014,12,16,10,19,7.40
2014,12,16,10,20,7.40
2014,12,16,10,21,7.50
2014,12,16,10,22,7.50
2014,12,16,10,23,7.60
2014,12,16,10,24,7.60
2014,12,16,10,25,7.70
2014,12,16,10,26,7.70
2014,12,16,10,27,7.70
2014,12,16,10,28,7.70
2014,12,16,10,29,7.60
2014,12,16,10,30,7.60
2014,12,16,10,31,7.50
2014,12,16,10,32,7.50
2014,12,16,10,33,7.50
2014,12,16,10,34,7.50
2014,12,16,10,35,7.40
2014,12,16,10,36,7.40
2014,12,16,10,37,7.40
2014,12,16,10,38,7.40
2014,12,16,10,39,7.40
2014,12,16,10,40,7.40
2014,12,16,10,41,7.40
2014,12,16,10,42,7.40
2014,12,16,10,43,7.40
2014,12,16,10,44,7.40
2014,12,16,10,45,7.40
2014,12,16,10,46,7.40
2014,12,16,10,47,7.50
2014,12,16,10,48,7.50
2014,12,16,10,49,7.50
2014,12,16,10,50,7.50
2014,12,16,10,51,7.50
2014,12,16,10,52,7.60
2014,12,16,10,53,7.60
2014,12,16,10,54,7.60
2014,12,16,10,55,7.60
2014,12,16,10,56,7.60
2014,12,16,10,57,7.60
2014,12,16,10,58,7.70
2014,12,16,10,59,7.70
2014,12,16,11,00,7.70
2014,12,16,11,01,7.70
2014,12,16,11,02,7.80
2014,12,16,11,03,7.80
2014,12,16,11,04,7.80
2014,12,16,11,05,7.90
2014,12,16,11,06,7.90
2014,12,16,11,07,8.00
2014,12,16,11,08,8.10
2014,12,16,11,09,8.10
2014,12,16,11,10,8.20
2014,12,16,11,11,8.30
2014,12,16,11,12,8.30
2014,12,16,11,13,8.40
2014,12,16,11,14,8.40
2014,12,16,11,15,8.50
2014,12,16,11,16,8.50
2014,12,16,11,17,8.60
2014,12,16,11,18,8.60
2014,12,16,11,19,8.70
2014,12,16,11,20,8.70
2014,12,16,11,21,8.80
2014,12,16,11,22,8.80
2014,12,16,11,23,8.80
2014,12,16,11,24,8.90
2014,12,16,11,25,8.90
2014,12,16,11,26,8.90
2014,12,16,11,27,9.00
2014,12,16,11,28,9.00
2014,12,16,11,29,9.00
2014,12,16,11,30,9.10
2014,12,16,11,31,9.10
2014,12,16,11,32,9.10
2014,12,16,11,33,9.10
2014,12,16,11,34,9.10
2014,12,16,11,35,9.10
2014,12,16,11,36,9.10
2014,12,16,11,37,9.10
2014,12,16,11,38,9.10
2014,12,16,11,39,9.10
2014,12,16,11,40,9.10
2014,12,16,11,41,9.20
2014,12,16,11,42,9.20
2014,12,16,11,43,9.20
2014,12,16,11,44,9.20
2014,12,16,11,45,9.20
2014,12,16,11,46,9.20
2014,12,16,11,47,9.30
2014,12,16,11,48,9.30
2014,12,16,11,49,9.30
2014,12,16,11,50,9.30
2014,12,16,11,51,9.30
2014,12,16,11,52,9.30
2014,12,16,11,53,9.40
2014,12,16,11,54,9.40
2014,12,16,11,55,9.40
2014,12,16,11,56,9.50
2014,12,16,11,57,9.50
2014,12,16,11,58,9.50
2014,12,16,11,59,9.50
2014,12,16,12,00,9.50
2014,12,16,12,01,9.50
2014,12,16,12,02,9.60
2014,12,16,12,03,9.50
2014,12,16,12,04,9.50
2014,12,16,12,05,9.50
2014,12,16,12,06,9.50
2014,12,16,12,07,9.50
2014,12,16,12,08,9.50
2014,12,16,12,09,9.50
2014,12,16,12,10,9.50
2014,12,16,12,11,9.50
2014,12,16,12,12,9.50
2014,12,16,12,13,9.50
2014,12,16,12,14,9.50
2014,12,16,12,15,9.50
2014,12,16,12,16,9.50
2014,12,16,12,17,9.40
2014,12,16,12,18,9.40
2014,12,16,12,19,9.40
2014,12,16,12,20,9.40
2014,12,16,12,21,9.40
2014,12,16,12,22,9.40
2014,12,16,12,23,9.40
2014,12,16,12,24,9.40
2014,12,16,12,25,9.40
2014,12,16,12,26,9.30
2014,12,16,12,27,9.30
2014,12,16,12,28,9.30
2014,12,16,12,29,9.30
2014,12,16,12,30,9.30
2014,12,16,12,31,9.30
2014,12,16,12,32,9.30
2014,12,16,12,33,9.30
2014,12,16,12,34,9.30
2014,12,16,12,35,9.30
2014,12,16,12,36,9.20
2014,12,16,12,37,9.20
2014,12,16,12,38,9.20
2014,12,16,12,39,9.30
2014,12,16,12,40,9.30
2014,12,16,12,41,9.30
2014,12,16,12,42,9.30
2014,12,16,12,43,9.20
2014,12,16,12,44,9.30
2014,12,16,12,45,9.30
2014,12,16,12,46,9.30
2014,12,16,12,47,9.30
2014,12,16,12,48,9.30
2014,12,16,12,49,9.30
2014,12,16,12,50,9.20
2014,12,16,12,51,9.20
2014,12,16,12,52,9.20
2014,12,16,12,53,9.20
2014,12,16,12,54,9.20
2014,12,16,12,55,9.20
2014,12,16,12,56,9.20
2014,12,16,12,57,9.20
2014,12,16,12,58,9.10
2014,12,16,12,59,9.10
2014,12,16,13,00,9.10
2014,12,16,13,01,9.10
2014,12,16,13,02,9.10
2014,12,16,13,03,9.10
2014,12,16,13,04,9.10
2014,12,16,13,05,9.10
2014,12,16,13,06,9.10
2014,12,16,13,07,9.10
2014,12,16,13,08,9.10
2014,12,16,13,09,9.10
2014,12,16,13,10,9.10
2014,12,16,13,11,9.00
2014,12,16,13,12,9.00
2014,12,16,13,13,9.00
2014,12,16,13,14,9.00
2014,12,16,13,15,9.00
2014,12,16,13,16,9.00
2014,12,16,13,17,9.00
2014,12,16,13,18,9.00
2014,12,16,13,19,9.00
2014,12,16,13,20,9.00
2014,12,16,13,21,9.00
2014,12,16,13,22,9.00
2014,12,16,13,23,9.00
2014,12,16,13,24,9.00
2014,12,16,13,25,9.00
2014,12,16,13,26,9.00
2014,12,16,13,27,9.00
2014,12,16,13,28,9.00
2014,12,16,13,29,9.00
2014,12,16,13,30,9.00
2014,12,16,13,31,9.00
2014,12,16,13,32,9.00
2014,12,16,13,33,9.00
2014,12,16,13,34,9.00
2014,12,16,13,35,9.00
2014,12,16,13,36,9.00
2014,12,16,13,37,9.10
2014,12,16,13,38,9.10
2014,12,16,13,39,9.10
2014,12,16,13,40,9.10
2014,12,16,13,41,9.10
2014,12,16,13,42,9.10
2014,12,16,13,43,9.10
2014,12,16,13,44,9.10
2014,12,16,13,45,9.20
2014,12,16,13,46,9.20
2014,12,16,13,47,9.20
2014,12,16,13,48,9.20
2014,12,16,13,49,9.20
2014,12,16,13,50,9.20
2014,12,16,13,51,9.20
2014,12,16,13,52,9.20
2014,12,16,13,53,9.20
2014,12,16,13,54,9.20
2014,12,16,13,55,9.20
2014,12,16,13,56,9.20
2014,12,16,13,57,9.20
2014,12,16,13,58,9.20
2014,12,16,13,59,9.20
2014,12,16,14,00,9.20
2014,12,16,14,01,9.20
2014,12,16,14,02,9.20
2014,12,16,14,03,9.20
2014,12,16,14,04,9.20
2014,12,16,14,05,9.10
2014,12,16,14,06,9.10
2014,12,16,14,07,9.10
2014,12,16,14,08,9.10
2014,12,16,14,09,9.10
2014,12,16,14,10,9.10
2014,12,16,14,11,9.10
2014,12,16,14,12,9.00
2014,12,16,14,13,9.00
2014,12,16,14,14,9.00
2014,12,16,14,15,9.00
2014,12,16,14,16,9.00
2014,12,16,14,17,9.00
2014,12,16,14,18,9.00
2014,12,16,14,19,9.00
2014,12,16,14,20,9.00
2014,12,16,14,21,9.00
2014,12,16,14,22,9.00
2014,12,16,14,23,9.00
2014,12,16,14,24,9.00
2014,12,16,14,25,9.00
2014,12,16,14,26,9.00
2014,12,16,14,27,9.00
2014,12,16,14,28,9.00
2014,12,16,14,29,9.00
2014,12,16,14,30,9.00
2014,12,16,14,31,9.00
2014,12,16,14,32,9.10
2014,12,16,14,33,9.10
2014,12,16,14,34,9.10
2014,12,16,14,35,9.10
2014,12,16,14,36,9.00
2014,12,16,14,37,9.00
2014,12,16,14,38,9.00
2014,12,16,14,39,9.00
2014,12,16,14,40,9.00
2014,12,16,14,41,9.00
2014,12,16,14,42,9.00
2014,12,16,14,43,9.00
2014,12,16,14,44,9.00
2014,12,16,14,45,9.00
2014,12,16,14,46,9.00
2014,12,16,14,47,9.00
2014,12,16,14,48,9.10
2014,12,16,14,49,9.10
2014,12,16,14,50,9.10
2014,12,16,14,51,9.10
2014,12,16,14,52,9.10
2014,12,16,14,53,9.10
2014,12,16,14,54,9.20
2014,12,16,14,55,9.20
2014,12,16,14,56,9.20
2014,12,16,14,57,9.20
2014,12,16,14,58,9.20
2014,12,16,14,59,9.30
2014,12,16,15,00,9.30
2014,12,16,15,01,9.30
2014,12,16,15,02,9.30
2014,12,16,15,03,9.40
2014,12,16,15,04,9.40
2014,12,16,15,05,9.40
2014,12,16,15,06,9.50
2014,12,16,15,07,9.50
2014,12,16,15,08,9.60
2014,12,16,15,09,9.60
2014,12,16,15,10,9.60
2014,12,16,15,11,9.60
2014,12,16,15,12,9.60
2014,12,16,15,13,9.60
2014,12,16,15,14,9.60
2014,12,16,15,15,9.60
2014,12,16,15,16,9.60
2014,12,16,15,17,9.60
2014,12,16,15,18,9.60
2014,12,16,15,19,9.50
2014,12,16,15,20,9.50
2014,12,16,15,21,9.50
2014,12,16,15,22,9.40
2014,12,16,15,23,9.40
2014,12,16,15,24,9.40
2014,12,16,15,25,9.30
2014,12,16,15,26,9.30
2014,12,16,15,27,9.30
2014,12,16,15,28,9.20
2014,12,16,15,29,9.20
2014,12,16,15,30,9.20
2014,12,16,15,31,9.10
2014,12,16,15,32,9.10
2014,12,16,15,33,9.10
2014,12,16,15,34,9.10
2014,12,16,15,35,9.00
2014,12,16,15,36,9.00
2014,12,16,15,37,8.90
2014,12,16,15,38,8.90
2014,12,16,15,39,8.80
2014,12,16,15,40,8.80
2014,12,16,15,41,8.80
2014,12,16,15,42,8.80
2014,12,16,15,43,8.80
2014,12,16,15,44,8.70
2014,12,16,15,45,8.70
2014,12,16,15,46,8.70
2014,12,16,15,47,8.70
2014,12,16,15,48,8.70
2014,12,16,15,49,8.70
2014,12,16,15,50,8.70
2014,12,16,15,51,8.70
2014,12,16,15,52,8.70
2014,12,16,15,53,8.70
2014,12,16,15,54,8.60
2014,12,16,15,55,8.60
2014,12,16,15,56,8.60
2014,12,16,15,57,8.60
2014,12,16,15,58,8.60
2014,12,16,15,59,8.60
2014,12,16,16,00,8.60
2014,12,16,16,01,8.60
2014,12,16,16,02,8.60
2014,12,16,16,03,8.60
2014,12,16,16,04,8.60
2014,12,16,16,05,8.60
2014,12,16,16,06,8.60
2014,12,16,16,07,8.60
2014,12,16,16,08,8.60
2014,12,16,16,09,8.60
2014,12,16,16,10,8.60
2014,12,16,16,11,8.60
2014,12,16,16,12,8.60
2014,12,16,16,13,8.60
2014,12,16,16,14,8.50
2014,12,16,16,15,8.50
2014,12,16,16,16,8.50
2014,12,16,16,17,8.50
2014,12,16,16,18,8.50
2014,12,16,16,19,8.50
2014,12,16,16,20,8.50
2014,12,16,16,21,8.50
2014,12,16,16,22,8.50
2014,12,16,16,23,8.50
2014,12,16,16,24,8.50
2014,12,16,16,25,8.50
2014,12,16,16,26,8.50
2014,12,16,16,27,8.40
2014,12,16,16,28,8.40
2014,12,16,16,29,8.40
2014,12,16,16,30,8.40
2014,12,16,16,31,8.40
2014,12,16,16,32,8.40
2014,12,16,16,33,8.40
2014,12,16,16,34,8.40
2014,12,16,16,35,8.40
2014,12,16,16,36,8.40
2014,12,16,16,37,8.40
2014,12,16,16,38,8.40
2014,12,16,16,39,8.40
2014,12,16,16,40,8.40
2014,12,16,16,41,8.40
2014,12,16,16,42,8.40
2014,12,16,16,43,8.40
2014,12,16,16,44,8.40
2014,12,16,16,45,8.40
2014,12,16,16,46,8.40
2014,12,16,16,47,8.40
2014,12,16,16,48,8.40
2014,12,16,16,49,8.40
2014,12,16,16,50,8.40
2014,12,16,16,51,8.40
2014,12,16,16,52,8.40
2014,12,16,16,53,8.40
2014,12,16,16,54,8.40
2014,12,16,16,55,8.40
2014,12,16,16,56,8.40
2014,12,16,16,57,8.40
2014,12,16,16,58,8.40
2014,12,16,16,59,8.40
2014,12,16,17,00,8.40
2014,12,16,17,01,8.40
2014,12,16,17,02,8.40
2014,12,16,17,03,8.40
2014,12,16,17,04,8.40
2014,12,16,17,05,8.40
2014,12,16,17,06,8.40
2014,12,16,17,07,8.40
2014,12,16,17,08,8.40
2014,12,16,17,09,8.30
2014,12,16,17,10,8.30
2014,12,16,17,11,8.30
2014,12,16,17,12,8.30
2014,12,16,17,13,8.30
2014,12,16,17,14,8.30
2014,12,16,17,15,8.30
2014,12,16,17,16,8.30
2014,12,16,17,17,8.30
2014,12,16,17,18,8.30
2014,12,16,17,19,8.30
2014,12,16,17,20,8.30
2014,12,16,17,21,8.30
2014,12,16,17,22,8.30
2014,12,16,17,23,8.30
2014,12,16,17,24,8.30
2014,12,16,17,25,8.30
2014,12,16,17,26,8.30
2014,12,16,17,27,8.30
2014,12,16,17,28,8.30
2014,12,16,17,29,8.30
2014,12,16,17,30,8.30
2014,12,16,17,31,8.30
2014,12,16,17,32,8.30
2014,12,16,17,33,8.30
2014,12,16,17,34,8.30
2014,12,16,17,35,8.30
2014,12,16,17,36,8.30
2014,12,16,17,37,8.30
2014,12,16,17,38,8.20
2014,12,16,17,39,8.20
2014,12,16,17,40,8.20
2014,12,16,17,41,8.20
2014,12,16,17,42,8.20
2014,12,16,17,43,8.20
2014,12,16,17,44,8.20
2014,12,16,17,45,8.20
2014,12,16,17,46,8.20
2014,12,16,17,47,8.20
2014,12,16,17,48,8.20
2014,12,16,17,49,8.20
2014,12,16,17,50,8.20
2014,12,16,17,51,8.20
2014,12,16,17,52,8.20
2014,12,16,17,53,8.20
2014,12,16,17,54,8.20
2014,12,16,17,55,8.20
2014,12,16,17,56,8.20
2014,12,16,17,57,8.20
2014,12,16,17,58,8.20
2014,12,16,17,59,8.20
2014,12,16,18,00,8.20
2014,12,16,18,01,8.20
2014,12,16,18,02,8.20
2014,12,16,18,03,8.20
2014,12,16,18,04,8.20
2014,12,16,18,05,8.20
2014,12,16,18,06,8.20