Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,14.10
2007,06,20,00,01,14.10
2007,06,20,00,02,14.00
2007,06,20,00,03,14.00
2007,06,20,00,04,14.00
2007,06,20,00,05,13.90
2007,06,20,00,06,13.90
2007,06,20,00,07,13.90
2007,06,20,00,08,13.90
2007,06,20,00,09,13.90
2007,06,20,00,10,13.90
2007,06,20,00,11,13.90
2007,06,20,00,12,13.90
2007,06,20,00,13,13.90
2007,06,20,00,14,13.90
2007,06,20,00,15,13.90
2007,06,20,00,16,13.90
2007,06,20,00,17,13.90
2007,06,20,00,18,13.80
2007,06,20,00,19,13.80
2007,06,20,00,20,13.80
2007,06,20,00,21,13.80
2007,06,20,00,22,13.80
2007,06,20,00,23,13.80
2007,06,20,00,24,13.80
2007,06,20,00,25,13.80
2007,06,20,00,26,13.80
2007,06,20,00,27,13.80
2007,06,20,00,28,13.70
2007,06,20,00,29,13.70
2007,06,20,00,30,13.70
2007,06,20,00,31,13.70
2007,06,20,00,32,13.60
2007,06,20,00,33,13.60
2007,06,20,00,34,13.60
2007,06,20,00,35,13.50
2007,06,20,00,36,13.50
2007,06,20,00,37,13.50
2007,06,20,00,38,13.40
2007,06,20,00,39,13.40
2007,06,20,00,40,13.40
2007,06,20,00,41,13.40
2007,06,20,00,42,13.40
2007,06,20,00,43,13.40
2007,06,20,00,44,13.40
2007,06,20,00,45,13.40
2007,06,20,00,46,13.40
2007,06,20,00,47,13.40
2007,06,20,00,48,13.40
2007,06,20,00,49,13.40
2007,06,20,00,50,13.30
2007,06,20,00,51,13.30
2007,06,20,00,52,13.30
2007,06,20,00,53,13.30
2007,06,20,00,54,13.30
2007,06,20,00,55,13.20
2007,06,20,00,56,13.20
2007,06,20,00,57,13.20
2007,06,20,00,58,13.20
2007,06,20,00,59,13.10
2007,06,20,01,00,13.10
2007,06,20,01,01,13.10
2007,06,20,01,02,13.10
2007,06,20,01,03,13.00
2007,06,20,01,04,13.00
2007,06,20,01,05,13.00
2007,06,20,01,06,13.00
2007,06,20,01,07,12.90
2007,06,20,01,08,12.90
2007,06,20,01,09,12.90
2007,06,20,01,10,12.90
2007,06,20,01,11,12.90
2007,06,20,01,12,12.80
2007,06,20,01,13,12.80
2007,06,20,01,14,12.80
2007,06,20,01,15,12.80
2007,06,20,01,16,12.80
2007,06,20,01,17,12.80
2007,06,20,01,18,12.80
2007,06,20,01,19,12.80
2007,06,20,01,20,12.80
2007,06,20,01,21,12.80
2007,06,20,01,22,12.80
2007,06,20,01,23,12.80
2007,06,20,01,24,12.80
2007,06,20,01,25,12.70
2007,06,20,01,26,12.70
2007,06,20,01,27,12.70
2007,06,20,01,28,12.70
2007,06,20,01,29,12.60
2007,06,20,01,30,12.60
2007,06,20,01,31,12.60
2007,06,20,01,32,12.50
2007,06,20,01,33,12.50
2007,06,20,01,34,12.40
2007,06,20,01,35,12.40
2007,06,20,01,36,12.40
2007,06,20,01,37,12.30
2007,06,20,01,38,12.30
2007,06,20,01,39,12.20
2007,06,20,01,40,12.20
2007,06,20,01,41,12.20
2007,06,20,01,42,12.20
2007,06,20,01,43,12.10
2007,06,20,01,44,12.10
2007,06,20,01,45,12.10
2007,06,20,01,46,12.00
2007,06,20,01,47,12.00
2007,06,20,01,48,11.90
2007,06,20,01,49,11.90
2007,06,20,01,50,11.90
2007,06,20,01,51,11.90
2007,06,20,01,52,11.80
2007,06,20,01,53,11.80
2007,06,20,01,54,11.80
2007,06,20,01,55,11.80
2007,06,20,01,56,11.80
2007,06,20,01,57,11.80
2007,06,20,01,58,11.70
2007,06,20,01,59,11.70
2007,06,20,02,00,11.70
2007,06,20,02,01,11.70
2007,06,20,02,02,11.70
2007,06,20,02,03,11.70
2007,06,20,02,04,11.70
2007,06,20,02,05,11.70
2007,06,20,02,06,11.70
2007,06,20,02,07,11.70
2007,06,20,02,08,11.70
2007,06,20,02,09,11.70
2007,06,20,02,10,11.70
2007,06,20,02,11,11.70
2007,06,20,02,12,11.70
2007,06,20,02,13,11.70
2007,06,20,02,14,11.70
2007,06,20,02,15,11.70
2007,06,20,02,16,11.70
2007,06,20,02,17,11.70
2007,06,20,02,18,11.70
2007,06,20,02,19,11.70
2007,06,20,02,20,11.70
2007,06,20,02,21,11.70
2007,06,20,02,22,11.70
2007,06,20,02,23,11.70
2007,06,20,02,24,11.70
2007,06,20,02,25,11.60
2007,06,20,02,26,11.60
2007,06,20,02,27,11.60
2007,06,20,02,28,11.60
2007,06,20,02,29,11.50
2007,06,20,02,30,11.50
2007,06,20,02,31,11.50
2007,06,20,02,32,11.40
2007,06,20,02,33,11.40
2007,06,20,02,34,11.40
2007,06,20,02,35,11.40
2007,06,20,02,36,11.30
2007,06,20,02,37,11.30
2007,06,20,02,38,11.30
2007,06,20,02,39,11.30
2007,06,20,02,40,11.30
2007,06,20,02,41,11.20
2007,06,20,02,42,11.20
2007,06,20,02,43,11.20
2007,06,20,02,44,11.20
2007,06,20,02,45,11.20
2007,06,20,02,46,11.20
2007,06,20,02,47,11.10
2007,06,20,02,48,11.10
2007,06,20,02,49,11.10
2007,06,20,02,50,11.10
2007,06,20,02,51,11.00
2007,06,20,02,52,11.00
2007,06,20,02,53,11.00
2007,06,20,02,54,11.00
2007,06,20,02,55,11.00
2007,06,20,02,56,11.00
2007,06,20,02,57,11.00
2007,06,20,02,58,11.00
2007,06,20,02,59,11.00
2007,06,20,03,00,10.90
2007,06,20,03,01,10.90
2007,06,20,03,02,10.90
2007,06,20,03,03,10.90
2007,06,20,03,04,10.90
2007,06,20,03,05,10.90
2007,06,20,03,06,10.90
2007,06,20,03,07,10.90
2007,06,20,03,08,10.90
2007,06,20,03,09,10.80
2007,06,20,03,10,10.80
2007,06,20,03,11,10.80
2007,06,20,03,12,10.80
2007,06,20,03,13,10.80
2007,06,20,03,14,10.80
2007,06,20,03,15,10.80
2007,06,20,03,16,10.80
2007,06,20,03,17,10.80
2007,06,20,03,18,10.80
2007,06,20,03,19,10.70
2007,06,20,03,20,10.70
2007,06,20,03,21,10.70
2007,06,20,03,22,10.70
2007,06,20,03,23,10.70
2007,06,20,03,24,10.70
2007,06,20,03,25,10.60
2007,06,20,03,26,10.60
2007,06,20,03,27,10.60
2007,06,20,03,28,10.60
2007,06,20,03,29,10.60
2007,06,20,03,30,10.60
2007,06,20,03,31,10.60
2007,06,20,03,32,10.60
2007,06,20,03,33,10.60
2007,06,20,03,34,10.60
2007,06,20,03,35,10.60
2007,06,20,03,36,10.60
2007,06,20,03,37,10.60
2007,06,20,03,38,10.60
2007,06,20,03,39,10.50
2007,06,20,03,40,10.50
2007,06,20,03,41,10.50
2007,06,20,03,42,10.40
2007,06,20,03,43,10.40
2007,06,20,03,44,10.40
2007,06,20,03,45,10.40
2007,06,20,03,46,10.30
2007,06,20,03,47,10.30
2007,06,20,03,48,10.30
2007,06,20,03,49,10.30
2007,06,20,03,50,10.30
2007,06,20,03,51,10.30
2007,06,20,03,52,10.20
2007,06,20,03,53,10.20
2007,06,20,03,54,10.20
2007,06,20,03,55,10.20
2007,06,20,03,56,10.20
2007,06,20,03,57,10.20
2007,06,20,03,58,10.20
2007,06,20,03,59,10.20
2007,06,20,04,00,10.10
2007,06,20,04,01,10.10
2007,06,20,04,02,10.10
2007,06,20,04,03,10.10
2007,06,20,04,04,10.10
2007,06,20,04,05,10.10
2007,06,20,04,06,10.10
2007,06,20,04,07,10.00
2007,06,20,04,08,10.00
2007,06,20,04,09,10.00
2007,06,20,04,10,10.00
2007,06,20,04,11,9.90
2007,06,20,04,12,9.90
2007,06,20,04,13,9.90
2007,06,20,04,14,9.90
2007,06,20,04,15,9.90
2007,06,20,04,16,9.90
2007,06,20,04,17,9.90
2007,06,20,04,18,9.80
2007,06,20,04,19,9.80
2007,06,20,04,20,9.80
2007,06,20,04,21,9.80
2007,06,20,04,22,9.80
2007,06,20,04,23,9.80
2007,06,20,04,24,9.80
2007,06,20,04,25,9.70
2007,06,20,04,26,9.70
2007,06,20,04,27,9.70
2007,06,20,04,28,9.70
2007,06,20,04,29,9.70
2007,06,20,04,30,9.70
2007,06,20,04,31,9.70
2007,06,20,04,32,9.70
2007,06,20,04,33,9.70
2007,06,20,04,34,9.70
2007,06,20,04,35,9.70
2007,06,20,04,36,9.70
2007,06,20,04,37,9.70
2007,06,20,04,38,9.70
2007,06,20,04,39,9.70
2007,06,20,04,40,9.70
2007,06,20,04,41,9.70
2007,06,20,04,42,9.70
2007,06,20,04,43,9.70
2007,06,20,04,44,9.70
2007,06,20,04,45,9.70
2007,06,20,04,46,9.70
2007,06,20,04,47,9.70
2007,06,20,04,48,9.70
2007,06,20,04,49,9.70
2007,06,20,04,50,9.70
2007,06,20,04,51,9.70
2007,06,20,04,52,9.70
2007,06,20,04,53,9.70
2007,06,20,04,54,9.70
2007,06,20,04,55,9.70
2007,06,20,04,56,9.60
2007,06,20,04,57,9.60
2007,06,20,04,58,9.60
2007,06,20,04,59,9.60
2007,06,20,05,00,9.60
2007,06,20,05,01,9.60
2007,06,20,05,02,9.60
2007,06,20,05,03,9.50
2007,06,20,05,04,9.50
2007,06,20,05,05,9.50
2007,06,20,05,06,9.50
2007,06,20,05,07,9.50
2007,06,20,05,08,9.50
2007,06,20,05,09,9.50
2007,06,20,05,10,9.50
2007,06,20,05,11,9.40
2007,06,20,05,12,9.40
2007,06,20,05,13,9.40
2007,06,20,05,14,9.40
2007,06,20,05,15,9.40
2007,06,20,05,16,9.40
2007,06,20,05,17,9.40
2007,06,20,05,18,9.40
2007,06,20,05,19,9.40
2007,06,20,05,20,9.40
2007,06,20,05,21,9.40
2007,06,20,05,22,9.40
2007,06,20,05,23,9.40
2007,06,20,05,24,9.40
2007,06,20,05,25,9.40
2007,06,20,05,26,9.40
2007,06,20,05,27,9.40
2007,06,20,05,28,9.40
2007,06,20,05,29,9.40
2007,06,20,05,30,9.40
2007,06,20,05,31,9.40
2007,06,20,05,32,9.40
2007,06,20,05,33,9.40
2007,06,20,05,34,9.40
2007,06,20,05,35,9.40
2007,06,20,05,36,9.30
2007,06,20,05,37,9.30
2007,06,20,05,38,9.30
2007,06,20,05,39,9.30
2007,06,20,05,40,9.30
2007,06,20,05,41,9.30
2007,06,20,05,42,9.30
2007,06,20,05,43,9.30
2007,06,20,05,44,9.30
2007,06,20,05,45,9.30
2007,06,20,05,46,9.20
2007,06,20,05,47,9.20
2007,06,20,05,48,9.20
2007,06,20,05,49,9.20
2007,06,20,05,50,9.20
2007,06,20,05,51,9.20
2007,06,20,05,52,9.20
2007,06,20,05,53,9.20
2007,06,20,05,54,9.20
2007,06,20,05,55,9.20
2007,06,20,05,56,9.20
2007,06,20,05,57,9.20
2007,06,20,05,58,9.30
2007,06,20,05,59,9.30
2007,06,20,06,00,9.30
2007,06,20,06,01,9.30
2007,06,20,06,02,9.30
2007,06,20,06,03,9.30
2007,06,20,06,04,9.30
2007,06,20,06,05,9.30
2007,06,20,06,06,9.30
2007,06,20,06,07,9.30
2007,06,20,06,08,9.40
2007,06,20,06,09,9.40
2007,06,20,06,10,9.40
2007,06,20,06,11,9.40
2007,06,20,06,12,9.50
2007,06,20,06,13,9.50
2007,06,20,06,14,9.50
2007,06,20,06,15,9.60
2007,06,20,06,16,9.60
2007,06,20,06,17,9.60
2007,06,20,06,18,9.60
2007,06,20,06,19,9.60
2007,06,20,06,20,9.70
2007,06,20,06,21,9.70
2007,06,20,06,22,9.80
2007,06,20,06,23,9.80
2007,06,20,06,24,9.90
2007,06,20,06,25,10.00
2007,06,20,06,26,10.10
2007,06,20,06,27,10.20
2007,06,20,06,28,10.20
2007,06,20,06,29,10.20
2007,06,20,06,30,10.30
2007,06,20,06,31,10.30
2007,06,20,06,32,10.40
2007,06,20,06,33,10.40
2007,06,20,06,34,10.40
2007,06,20,06,35,10.50
2007,06,20,06,36,10.50
2007,06,20,06,37,10.60
2007,06,20,06,38,10.60
2007,06,20,06,39,10.70
2007,06,20,06,40,10.80
2007,06,20,06,41,10.80
2007,06,20,06,42,11.00
2007,06,20,06,43,11.10
2007,06,20,06,44,11.30
2007,06,20,06,45,11.40
2007,06,20,06,46,11.50
2007,06,20,06,47,11.70
2007,06,20,06,48,11.80
2007,06,20,06,49,11.90
2007,06,20,06,50,12.00
2007,06,20,06,51,12.10
2007,06,20,06,52,12.20
2007,06,20,06,53,12.30
2007,06,20,06,54,12.40
2007,06,20,06,55,12.40
2007,06,20,06,56,12.40
2007,06,20,06,57,12.40
2007,06,20,06,58,12.50
2007,06,20,06,59,12.60
2007,06,20,07,00,12.60
2007,06,20,07,01,12.60
2007,06,20,07,02,12.60
2007,06,20,07,03,12.70
2007,06,20,07,04,12.80
2007,06,20,07,05,12.80
2007,06,20,07,06,12.90
2007,06,20,07,07,12.90
2007,06,20,07,08,12.90
2007,06,20,07,09,12.90
2007,06,20,07,10,12.90
2007,06,20,07,11,12.90
2007,06,20,07,12,12.90
2007,06,20,07,13,12.90
2007,06,20,07,14,12.90
2007,06,20,07,15,12.90
2007,06,20,07,16,12.90
2007,06,20,07,17,12.90
2007,06,20,07,18,12.90
2007,06,20,07,19,12.90
2007,06,20,07,20,12.90
2007,06,20,07,21,12.90
2007,06,20,07,22,13.00
2007,06,20,07,23,13.10
2007,06,20,07,24,13.30
2007,06,20,07,25,13.30
2007,06,20,07,26,13.40
2007,06,20,07,27,13.50
2007,06,20,07,28,13.50
2007,06,20,07,29,13.60
2007,06,20,07,30,13.60
2007,06,20,07,31,13.60
2007,06,20,07,32,13.60
2007,06,20,07,33,13.60
2007,06,20,07,34,13.70
2007,06,20,07,35,13.70
2007,06,20,07,36,13.80
2007,06,20,07,37,13.80
2007,06,20,07,38,13.80
2007,06,20,07,39,13.80
2007,06,20,07,40,13.90
2007,06,20,07,41,13.90
2007,06,20,07,42,13.90
2007,06,20,07,43,13.80
2007,06,20,07,44,13.80
2007,06,20,07,45,13.90
2007,06,20,07,46,13.90
2007,06,20,07,47,13.90
2007,06,20,07,48,13.90
2007,06,20,07,49,13.90
2007,06,20,07,50,13.90
2007,06,20,07,51,13.90
2007,06,20,07,52,13.90
2007,06,20,07,53,14.00
2007,06,20,07,54,14.00
2007,06,20,07,55,14.10
2007,06,20,07,56,14.10
2007,06,20,07,57,14.20
2007,06,20,07,58,14.30
2007,06,20,07,59,14.30
2007,06,20,08,00,14.40
2007,06,20,08,01,14.40
2007,06,20,08,02,14.50
2007,06,20,08,03,14.60
2007,06,20,08,04,14.60
2007,06,20,08,05,14.70
2007,06,20,08,06,14.70
2007,06,20,08,07,14.80
2007,06,20,08,08,14.80
2007,06,20,08,09,14.80
2007,06,20,08,10,14.80
2007,06,20,08,11,14.70
2007,06,20,08,12,14.70
2007,06,20,08,13,14.70
2007,06,20,08,14,14.70
2007,06,20,08,15,14.80
2007,06,20,08,16,14.80
2007,06,20,08,17,14.90
2007,06,20,08,18,15.00
2007,06,20,08,19,15.00
2007,06,20,08,20,15.00
2007,06,20,08,21,15.00
2007,06,20,08,22,15.00
2007,06,20,08,23,15.10
2007,06,20,08,24,15.20
2007,06,20,08,25,15.30
2007,06,20,08,26,15.40
2007,06,20,08,27,15.50
2007,06,20,08,28,15.60
2007,06,20,08,29,15.60
2007,06,20,08,30,15.70
2007,06,20,08,31,15.70
2007,06,20,08,32,15.70
2007,06,20,08,33,15.60
2007,06,20,08,34,15.60
2007,06,20,08,35,15.60
2007,06,20,08,36,15.60
2007,06,20,08,37,15.60
2007,06,20,08,38,15.60
2007,06,20,08,39,15.60
2007,06,20,08,40,15.60
2007,06,20,08,41,15.60
2007,06,20,08,42,15.70
2007,06,20,08,43,15.70
2007,06,20,08,44,15.80
2007,06,20,08,45,15.80
2007,06,20,08,46,15.80
2007,06,20,08,47,15.80
2007,06,20,08,48,15.90
2007,06,20,08,49,15.90
2007,06,20,08,50,16.00
2007,06,20,08,51,16.10
2007,06,20,08,52,16.20
2007,06,20,08,53,16.30
2007,06,20,08,54,16.30
2007,06,20,08,55,16.30
2007,06,20,08,56,16.40
2007,06,20,08,57,16.40
2007,06,20,08,58,16.50
2007,06,20,08,59,16.50
2007,06,20,09,00,16.60
2007,06,20,09,01,16.60
2007,06,20,09,02,16.60
2007,06,20,09,03,16.60
2007,06,20,09,04,16.50
2007,06,20,09,05,16.50
2007,06,20,09,06,16.50
2007,06,20,09,07,16.60
2007,06,20,09,08,16.70
2007,06,20,09,09,16.80
2007,06,20,09,10,16.80
2007,06,20,09,11,16.80
2007,06,20,09,12,16.80
2007,06,20,09,13,16.80
2007,06,20,09,14,16.90
2007,06,20,09,15,17.00
2007,06,20,09,16,17.10
2007,06,20,09,17,17.10
2007,06,20,09,18,17.20
2007,06,20,09,19,17.30
2007,06,20,09,20,17.40
2007,06,20,09,21,17.50
2007,06,20,09,22,17.50
2007,06,20,09,23,17.60
2007,06,20,09,24,17.70
2007,06,20,09,25,17.70
2007,06,20,09,26,17.60
2007,06,20,09,27,17.50
2007,06,20,09,28,17.50
2007,06,20,09,29,17.40
2007,06,20,09,30,17.40
2007,06,20,09,31,17.30
2007,06,20,09,32,17.30
2007,06,20,09,33,17.30
2007,06,20,09,34,17.40
2007,06,20,09,35,17.50
2007,06,20,09,36,17.60
2007,06,20,09,37,17.80
2007,06,20,09,38,17.90
2007,06,20,09,39,17.90
2007,06,20,09,40,18.00
2007,06,20,09,41,18.10
2007,06,20,09,42,18.10
2007,06,20,09,43,18.10
2007,06,20,09,44,18.20
2007,06,20,09,45,18.20
2007,06,20,09,46,18.20
2007,06,20,09,47,18.30
2007,06,20,09,48,18.40
2007,06,20,09,49,18.40
2007,06,20,09,50,18.40
2007,06,20,09,51,18.40
2007,06,20,09,52,18.50
2007,06,20,09,53,18.50
2007,06,20,09,54,18.60
2007,06,20,09,55,18.60
2007,06,20,09,56,18.60
2007,06,20,09,57,18.60
2007,06,20,09,58,18.50
2007,06,20,09,59,18.50
2007,06,20,10,00,18.50
2007,06,20,10,01,18.50
2007,06,20,10,02,18.50
2007,06,20,10,03,18.60
2007,06,20,10,04,18.70
2007,06,20,10,05,18.70
2007,06,20,10,06,18.70
2007,06,20,10,07,18.80
2007,06,20,10,08,18.80
2007,06,20,10,09,18.80
2007,06,20,10,10,18.70
2007,06,20,10,11,18.60
2007,06,20,10,12,18.60
2007,06,20,10,13,18.50
2007,06,20,10,14,18.40
2007,06,20,10,15,18.30
2007,06,20,10,16,18.30
2007,06,20,10,17,18.20
2007,06,20,10,18,18.20
2007,06,20,10,19,18.10
2007,06,20,10,20,18.10
2007,06,20,10,21,18.10
2007,06,20,10,22,18.10
2007,06,20,10,23,18.10
2007,06,20,10,24,18.10
2007,06,20,10,25,18.00
2007,06,20,10,26,17.90
2007,06,20,10,27,17.90
2007,06,20,10,28,17.80
2007,06,20,10,29,17.80
2007,06,20,10,30,17.70
2007,06,20,10,31,17.70
2007,06,20,10,32,17.70
2007,06,20,10,33,17.80
2007,06,20,10,34,17.90
2007,06,20,10,35,18.00
2007,06,20,10,36,18.10
2007,06,20,10,37,18.10
2007,06,20,10,38,18.10
2007,06,20,10,39,18.20
2007,06,20,10,40,18.20
2007,06,20,10,41,18.20
2007,06,20,10,42,18.30
2007,06,20,10,43,18.30
2007,06,20,10,44,18.40
2007,06,20,10,45,18.40
2007,06,20,10,46,18.40
2007,06,20,10,47,18.40
2007,06,20,10,48,18.40
2007,06,20,10,49,18.50
2007,06,20,10,50,18.50
2007,06,20,10,51,18.50
2007,06,20,10,52,18.50
2007,06,20,10,53,18.50
2007,06,20,10,54,18.60
2007,06,20,10,55,18.50
2007,06,20,10,56,18.50
2007,06,20,10,57,18.40
2007,06,20,10,58,18.30
2007,06,20,10,59,18.30
2007,06,20,11,00,18.30
2007,06,20,11,01,18.40
2007,06,20,11,02,18.40
2007,06,20,11,03,18.40
2007,06,20,11,04,18.50
2007,06,20,11,05,18.60
2007,06,20,11,06,18.50
2007,06,20,11,07,18.50
2007,06,20,11,08,18.60
2007,06,20,11,09,18.60
2007,06,20,11,10,18.60
2007,06,20,11,11,18.70
2007,06,20,11,12,18.70
2007,06,20,11,13,18.80
2007,06,20,11,14,18.80
2007,06,20,11,15,18.80
2007,06,20,11,16,18.80
2007,06,20,11,17,18.80
2007,06,20,11,18,18.70
2007,06,20,11,19,18.70
2007,06,20,11,20,18.70
2007,06,20,11,21,18.70
2007,06,20,11,22,18.70
2007,06,20,11,23,18.70
2007,06,20,11,24,18.70
2007,06,20,11,25,18.70
2007,06,20,11,26,18.80
2007,06,20,11,27,18.80
2007,06,20,11,28,18.80
2007,06,20,11,29,18.80
2007,06,20,11,30,18.90
2007,06,20,11,31,18.90
2007,06,20,11,32,19.00
2007,06,20,11,33,19.00
2007,06,20,11,34,19.10
2007,06,20,11,35,19.20
2007,06,20,11,36,19.20
2007,06,20,11,37,19.20
2007,06,20,11,38,19.30
2007,06,20,11,39,19.50
2007,06,20,11,40,19.50
2007,06,20,11,41,19.50
2007,06,20,11,42,19.60
2007,06,20,11,43,19.60
2007,06,20,11,44,19.60
2007,06,20,11,45,19.60
2007,06,20,11,46,19.60
2007,06,20,11,47,19.50
2007,06,20,11,48,19.40
2007,06,20,11,49,19.40
2007,06,20,11,50,19.40
2007,06,20,11,51,19.40
2007,06,20,11,52,19.40
2007,06,20,11,53,19.40
2007,06,20,11,54,19.50
2007,06,20,11,55,19.50
2007,06,20,11,56,19.60
2007,06,20,11,57,19.70
2007,06,20,11,58,19.70
2007,06,20,11,59,19.80
2007,06,20,12,00,19.90
2007,06,20,12,01,19.90
2007,06,20,12,02,20.00
2007,06,20,12,03,20.20
2007,06,20,12,04,20.30
2007,06,20,12,05,20.30
2007,06,20,12,06,20.40
2007,06,20,12,07,20.40
2007,06,20,12,08,20.40
2007,06,20,12,09,20.40
2007,06,20,12,10,20.30
2007,06,20,12,11,20.30
2007,06,20,12,12,20.30
2007,06,20,12,13,20.30
2007,06,20,12,14,20.30
2007,06,20,12,15,20.40
2007,06,20,12,16,20.50
2007,06,20,12,17,20.60
2007,06,20,12,18,20.70
2007,06,20,12,19,20.70
2007,06,20,12,20,20.70
2007,06,20,12,21,20.70
2007,06,20,12,22,20.60
2007,06,20,12,23,20.70
2007,06,20,12,24,20.70
2007,06,20,12,25,20.80
2007,06,20,12,26,20.80
2007,06,20,12,27,20.70
2007,06,20,12,28,20.70
2007,06,20,12,29,20.70
2007,06,20,12,30,20.80
2007,06,20,12,31,20.90
2007,06,20,12,32,21.00
2007,06,20,12,33,21.10
2007,06,20,12,34,21.20
2007,06,20,12,35,21.30
2007,06,20,12,36,21.30
2007,06,20,12,37,21.30
2007,06,20,12,38,21.30
2007,06,20,12,39,21.30
2007,06,20,12,40,21.30
2007,06,20,12,41,21.30
2007,06,20,12,42,21.40
2007,06,20,12,43,21.50
2007,06,20,12,44,21.60
2007,06,20,12,45,21.70
2007,06,20,12,46,21.70
2007,06,20,12,47,21.70
2007,06,20,12,48,21.70
2007,06,20,12,49,21.60
2007,06,20,12,50,21.50
2007,06,20,12,51,21.50
2007,06,20,12,52,21.40
2007,06,20,12,53,21.40
2007,06,20,12,54,21.40
2007,06,20,12,55,21.40
2007,06,20,12,56,21.50
2007,06,20,12,57,21.60
2007,06,20,12,58,21.60
2007,06,20,12,59,21.60
2007,06,20,13,00,21.50
2007,06,20,13,01,21.40
2007,06,20,13,02,21.20
2007,06,20,13,03,21.20
2007,06,20,13,04,21.10
2007,06,20,13,05,21.20
2007,06,20,13,06,21.20
2007,06,20,13,07,21.30
2007,06,20,13,08,21.20
2007,06,20,13,09,21.20
2007,06,20,13,10,21.20
2007,06,20,13,11,21.20
2007,06,20,13,12,21.20
2007,06,20,13,13,21.30
2007,06,20,13,14,21.30
2007,06,20,13,15,21.20
2007,06,20,13,16,21.30
2007,06,20,13,17,21.40
2007,06,20,13,18,21.50
2007,06,20,13,19,21.50
2007,06,20,13,20,21.50
2007,06,20,13,21,21.40
2007,06,20,13,22,21.40
2007,06,20,13,23,21.40
2007,06,20,13,24,21.40
2007,06,20,13,25,21.50
2007,06,20,13,26,21.70
2007,06,20,13,27,21.70
2007,06,20,13,28,21.80
2007,06,20,13,29,21.80
2007,06,20,13,30,21.70
2007,06,20,13,31,21.70
2007,06,20,13,32,21.70
2007,06,20,13,33,21.70
2007,06,20,13,34,21.70
2007,06,20,13,35,21.70
2007,06,20,13,36,21.80
2007,06,20,13,37,21.80
2007,06,20,13,38,21.80
2007,06,20,13,39,21.90
2007,06,20,13,40,22.10
2007,06,20,13,41,22.20
2007,06,20,13,42,22.20
2007,06,20,13,43,22.20
2007,06,20,13,44,22.30
2007,06,20,13,45,22.30
2007,06,20,13,46,22.30
2007,06,20,13,47,22.10
2007,06,20,13,48,22.10
2007,06,20,13,49,22.10
2007,06,20,13,50,21.90
2007,06,20,13,51,21.80
2007,06,20,13,52,21.70
2007,06,20,13,53,21.80
2007,06,20,13,54,21.80
2007,06,20,13,55,21.80
2007,06,20,13,56,21.80
2007,06,20,13,57,21.80
2007,06,20,13,58,21.80
2007,06,20,13,59,21.90
2007,06,20,14,00,21.90
2007,06,20,14,01,21.90
2007,06,20,14,02,21.90
2007,06,20,14,03,21.80
2007,06,20,14,04,21.80
2007,06,20,14,05,21.70
2007,06,20,14,06,21.50
2007,06,20,14,07,21.40
2007,06,20,14,08,21.30
2007,06,20,14,09,21.10
2007,06,20,14,10,21.00
2007,06,20,14,11,20.90
2007,06,20,14,12,21.00
2007,06,20,14,13,21.10
2007,06,20,14,14,21.10
2007,06,20,14,15,21.10
2007,06,20,14,16,21.00
2007,06,20,14,17,21.00
2007,06,20,14,18,21.10
2007,06,20,14,19,21.20
2007,06,20,14,20,21.30
2007,06,20,14,21,21.40
2007,06,20,14,22,21.50
2007,06,20,14,23,21.60
2007,06,20,14,24,21.50
2007,06,20,14,25,21.50
2007,06,20,14,26,21.60
2007,06,20,14,27,21.60
2007,06,20,14,28,21.70
2007,06,20,14,29,21.60
2007,06,20,14,30,21.60
2007,06,20,14,31,21.60
2007,06,20,14,32,21.70
2007,06,20,14,33,21.90
2007,06,20,14,34,22.10
2007,06,20,14,35,22.10
2007,06,20,14,36,22.00
2007,06,20,14,37,21.90
2007,06,20,14,38,21.80
2007,06,20,14,39,21.80
2007,06,20,14,40,21.60
2007,06,20,14,41,21.60
2007,06,20,14,42,21.60
2007,06,20,14,43,21.60
2007,06,20,14,44,21.70
2007,06,20,14,45,21.80
2007,06,20,14,46,21.80
2007,06,20,14,47,21.70
2007,06,20,14,48,21.70
2007,06,20,14,49,21.80
2007,06,20,14,50,21.80
2007,06,20,14,51,21.80
2007,06,20,14,52,21.80
2007,06,20,14,53,21.70
2007,06,20,14,54,21.70
2007,06,20,14,55,21.80
2007,06,20,14,56,21.70
2007,06,20,14,57,21.70
2007,06,20,14,58,21.60
2007,06,20,14,59,21.60
2007,06,20,15,00,21.60
2007,06,20,15,01,21.70
2007,06,20,15,02,21.70
2007,06,20,15,03,21.60
2007,06,20,15,04,21.40
2007,06,20,15,05,21.20
2007,06,20,15,06,21.10
2007,06,20,15,07,20.90
2007,06,20,15,08,20.80
2007,06,20,15,09,20.70
2007,06,20,15,10,20.70
2007,06,20,15,11,20.70
2007,06,20,15,12,20.70
2007,06,20,15,13,20.60
2007,06,20,15,14,20.50
2007,06,20,15,15,20.40
2007,06,20,15,16,20.40
2007,06,20,15,17,20.30
2007,06,20,15,18,20.30
2007,06,20,15,19,20.30
2007,06,20,15,20,20.40
2007,06,20,15,21,20.40
2007,06,20,15,22,20.50
2007,06,20,15,23,20.60
2007,06,20,15,24,20.60
2007,06,20,15,25,20.60
2007,06,20,15,26,20.70
2007,06,20,15,27,20.70
2007,06,20,15,28,20.70
2007,06,20,15,29,20.70
2007,06,20,15,30,20.70
2007,06,20,15,31,20.70
2007,06,20,15,32,20.70
2007,06,20,15,33,20.80
2007,06,20,15,34,20.80
2007,06,20,15,35,20.90
2007,06,20,15,36,21.00
2007,06,20,15,37,21.00
2007,06,20,15,38,21.10
2007,06,20,15,39,21.10
2007,06,20,15,40,21.10
2007,06,20,15,41,21.10
2007,06,20,15,42,21.20
2007,06,20,15,43,21.30
2007,06,20,15,44,21.40
2007,06,20,15,45,21.50
2007,06,20,15,46,21.60
2007,06,20,15,47,21.60
2007,06,20,15,48,21.60
2007,06,20,15,49,21.60
2007,06,20,15,50,21.70
2007,06,20,15,51,21.80
2007,06,20,15,52,21.90
2007,06,20,15,53,22.00
2007,06,20,15,54,22.00
2007,06,20,15,55,22.00
2007,06,20,15,56,22.10
2007,06,20,15,57,22.20
2007,06,20,15,58,22.20
2007,06,20,15,59,22.10
2007,06,20,16,00,22.10
2007,06,20,16,01,22.10
2007,06,20,16,02,22.10
2007,06,20,16,03,22.10
2007,06,20,16,04,22.10
2007,06,20,16,05,22.20
2007,06,20,16,06,22.20
2007,06,20,16,07,22.20
2007,06,20,16,08,22.10
2007,06,20,16,09,22.10
2007,06,20,16,10,22.00
2007,06,20,16,11,22.10
2007,06,20,16,12,22.20
2007,06,20,16,13,22.30
2007,06,20,16,14,22.40
2007,06,20,16,15,22.40
2007,06,20,16,16,22.40
2007,06,20,16,17,22.40
2007,06,20,16,18,22.40
2007,06,20,16,19,22.40
2007,06,20,16,20,22.50
2007,06,20,16,21,22.50
2007,06,20,16,22,22.60
2007,06,20,16,23,22.80
2007,06,20,16,24,22.80
2007,06,20,16,25,22.90
2007,06,20,16,26,22.90
2007,06,20,16,27,22.80
2007,06,20,16,28,22.80
2007,06,20,16,29,22.80
2007,06,20,16,30,22.80
2007,06,20,16,31,22.80
2007,06,20,16,32,22.90
2007,06,20,16,33,23.00
2007,06,20,16,34,23.10
2007,06,20,16,35,23.10
2007,06,20,16,36,23.20
2007,06,20,16,37,23.20
2007,06,20,16,38,23.10
2007,06,20,16,39,23.00
2007,06,20,16,40,23.00
2007,06,20,16,41,23.00
2007,06,20,16,42,23.00
2007,06,20,16,43,23.00
2007,06,20,16,44,22.90
2007,06,20,16,45,22.90
2007,06,20,16,46,22.90
2007,06,20,16,47,22.90
2007,06,20,16,48,22.90
2007,06,20,16,49,23.00
2007,06,20,16,50,23.10
2007,06,20,16,51,23.30
2007,06,20,16,52,23.50
2007,06,20,16,53,23.60
2007,06,20,16,54,23.60
2007,06,20,16,55,23.70
2007,06,20,16,56,23.80
2007,06,20,16,57,23.80
2007,06,20,16,58,23.80
2007,06,20,16,59,23.80
2007,06,20,17,00,23.70
2007,06,20,17,01,23.70
2007,06,20,17,02,23.80
2007,06,20,17,03,23.80
2007,06,20,17,04,23.80
2007,06,20,17,05,23.90
2007,06,20,17,06,23.90
2007,06,20,17,07,23.80
2007,06,20,17,08,23.80
2007,06,20,17,09,23.70
2007,06,20,17,10,23.60
2007,06,20,17,11,23.50
2007,06,20,17,12,23.40
2007,06,20,17,13,23.40
2007,06,20,17,14,23.40
2007,06,20,17,15,23.40
2007,06,20,17,16,23.40
2007,06,20,17,17,23.40
2007,06,20,17,18,23.40
2007,06,20,17,19,23.40
2007,06,20,17,20,23.50
2007,06,20,17,21,23.50
2007,06,20,17,22,23.40
2007,06,20,17,23,23.40
2007,06,20,17,24,23.40
2007,06,20,17,25,23.30