Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,12.20
2014,09,14,00,01,12.20
2014,09,14,00,02,12.20
2014,09,14,00,03,12.20
2014,09,14,00,04,12.20
2014,09,14,00,05,12.20
2014,09,14,00,06,12.20
2014,09,14,00,07,12.10
2014,09,14,00,08,12.10
2014,09,14,00,09,12.10
2014,09,14,00,10,12.10
2014,09,14,00,11,12.10
2014,09,14,00,12,12.00
2014,09,14,00,13,12.00
2014,09,14,00,14,12.00
2014,09,14,00,15,11.90
2014,09,14,00,16,11.90
2014,09,14,00,17,11.90
2014,09,14,00,18,11.80
2014,09,14,00,19,11.80
2014,09,14,00,20,11.80
2014,09,14,00,21,11.80
2014,09,14,00,22,11.70
2014,09,14,00,23,11.70
2014,09,14,00,24,11.70
2014,09,14,00,25,11.60
2014,09,14,00,26,11.60
2014,09,14,00,27,11.60
2014,09,14,00,28,11.60
2014,09,14,00,29,11.60
2014,09,14,00,30,11.60
2014,09,14,00,31,11.60
2014,09,14,00,32,11.60
2014,09,14,00,33,11.70
2014,09,14,00,34,11.70
2014,09,14,00,35,11.70
2014,09,14,00,36,11.70
2014,09,14,00,37,11.70
2014,09,14,00,38,11.70
2014,09,14,00,39,11.70
2014,09,14,00,40,11.70
2014,09,14,00,41,11.70
2014,09,14,00,42,11.70
2014,09,14,00,43,11.70
2014,09,14,00,44,11.70
2014,09,14,00,45,11.70
2014,09,14,00,46,11.70
2014,09,14,00,47,11.70
2014,09,14,00,48,11.70
2014,09,14,00,49,11.70
2014,09,14,00,50,11.70
2014,09,14,00,51,11.70
2014,09,14,00,52,11.70
2014,09,14,00,53,11.70
2014,09,14,00,54,11.70
2014,09,14,00,55,11.70
2014,09,14,00,56,11.70
2014,09,14,00,57,11.70
2014,09,14,00,58,11.70
2014,09,14,00,59,11.60
2014,09,14,01,00,11.60
2014,09,14,01,01,11.60
2014,09,14,01,02,11.60
2014,09,14,01,03,11.60
2014,09,14,01,04,11.50
2014,09,14,01,05,11.50
2014,09,14,01,06,11.40
2014,09,14,01,07,11.40
2014,09,14,01,08,11.40
2014,09,14,01,09,11.40
2014,09,14,01,10,11.40
2014,09,14,01,11,11.30
2014,09,14,01,12,11.30
2014,09,14,01,13,11.30
2014,09,14,01,14,11.20
2014,09,14,01,15,11.20
2014,09,14,01,16,11.20
2014,09,14,01,17,11.20
2014,09,14,01,18,11.20
2014,09,14,01,19,11.20
2014,09,14,01,20,11.20
2014,09,14,01,21,11.20
2014,09,14,01,22,11.20
2014,09,14,01,23,11.30
2014,09,14,01,24,11.30
2014,09,14,01,25,11.30
2014,09,14,01,26,11.30
2014,09,14,01,27,11.30
2014,09,14,01,28,11.40
2014,09,14,01,29,11.40
2014,09,14,01,30,11.40
2014,09,14,01,31,11.40
2014,09,14,01,32,11.40
2014,09,14,01,33,11.40
2014,09,14,01,34,11.40
2014,09,14,01,35,11.40
2014,09,14,01,36,11.40
2014,09,14,01,37,11.40
2014,09,14,01,38,11.40
2014,09,14,01,39,11.30
2014,09,14,01,40,11.30
2014,09,14,01,41,11.30
2014,09,14,01,42,11.30
2014,09,14,01,43,11.30
2014,09,14,01,44,11.30
2014,09,14,01,45,11.20
2014,09,14,01,46,11.20
2014,09,14,01,47,11.20
2014,09,14,01,48,11.20
2014,09,14,01,49,11.20
2014,09,14,01,50,11.20
2014,09,14,01,51,11.10
2014,09,14,01,52,11.10
2014,09,14,01,53,11.10
2014,09,14,01,54,11.10
2014,09,14,01,55,11.10
2014,09,14,01,56,11.00
2014,09,14,01,57,11.00
2014,09,14,01,58,11.00
2014,09,14,01,59,11.00
2014,09,14,02,00,11.00
2014,09,14,02,01,10.90
2014,09,14,02,02,10.90
2014,09,14,02,03,10.90
2014,09,14,02,04,10.90
2014,09,14,02,05,10.90
2014,09,14,02,06,10.90
2014,09,14,02,07,10.90
2014,09,14,02,08,10.90
2014,09,14,02,09,10.90
2014,09,14,02,10,10.90
2014,09,14,02,11,10.90
2014,09,14,02,12,10.90
2014,09,14,02,13,11.00
2014,09,14,02,14,11.00
2014,09,14,02,15,11.00
2014,09,14,02,16,11.10
2014,09,14,02,17,11.10
2014,09,14,02,18,11.10
2014,09,14,02,19,11.10
2014,09,14,02,20,11.10
2014,09,14,02,21,11.10
2014,09,14,02,22,11.10
2014,09,14,02,23,11.10
2014,09,14,02,24,11.10
2014,09,14,02,25,11.10
2014,09,14,02,26,11.10
2014,09,14,02,27,11.10
2014,09,14,02,28,11.10
2014,09,14,02,29,11.20
2014,09,14,02,30,11.20
2014,09,14,02,31,11.20
2014,09,14,02,32,11.20
2014,09,14,02,33,11.20
2014,09,14,02,34,11.20
2014,09,14,02,35,11.20
2014,09,14,02,36,11.20
2014,09,14,02,37,11.20
2014,09,14,02,38,11.20
2014,09,14,02,39,11.20
2014,09,14,02,40,11.20
2014,09,14,02,41,11.20
2014,09,14,02,42,11.20
2014,09,14,02,43,11.20
2014,09,14,02,44,11.10
2014,09,14,02,45,11.10
2014,09,14,02,46,11.10
2014,09,14,02,47,11.10
2014,09,14,02,48,11.10
2014,09,14,02,49,11.00
2014,09,14,02,50,11.00
2014,09,14,02,51,11.00
2014,09,14,02,52,11.00
2014,09,14,02,53,10.90
2014,09,14,02,54,10.90
2014,09,14,02,55,10.90
2014,09,14,02,56,10.90
2014,09,14,02,57,11.00
2014,09,14,02,58,11.00
2014,09,14,02,59,11.10
2014,09,14,03,00,11.20
2014,09,14,03,01,11.30
2014,09,14,03,02,11.40
2014,09,14,03,03,11.70
2014,09,14,03,04,12.00
2014,09,14,03,05,12.30
2014,09,14,03,06,12.60
2014,09,14,03,07,12.90
2014,09,14,03,08,13.10
2014,09,14,03,09,13.40
2014,09,14,03,10,13.80
2014,09,14,03,11,14.10
2014,09,14,03,12,14.40
2014,09,14,03,13,14.60
2014,09,14,03,14,14.80
2014,09,14,03,15,15.00
2014,09,14,03,16,15.20
2014,09,14,03,17,15.30
2014,09,14,03,18,15.40
2014,09,14,03,19,15.50
2014,09,14,03,20,15.60
2014,09,14,03,21,15.70
2014,09,14,03,22,15.70
2014,09,14,03,23,15.70
2014,09,14,03,24,15.70
2014,09,14,03,25,15.70
2014,09,14,03,26,15.60
2014,09,14,03,27,15.50
2014,09,14,03,28,15.40
2014,09,14,03,29,15.30
2014,09,14,03,30,15.20
2014,09,14,03,31,15.10
2014,09,14,03,32,15.00
2014,09,14,03,33,14.90
2014,09,14,03,34,14.80
2014,09,14,03,35,14.70
2014,09,14,03,36,14.70
2014,09,14,03,37,14.60
2014,09,14,03,38,14.60
2014,09,14,03,39,14.60
2014,09,14,03,40,14.60
2014,09,14,03,41,14.60
2014,09,14,03,42,14.60
2014,09,14,03,43,14.60
2014,09,14,03,44,14.60
2014,09,14,03,45,14.60
2014,09,14,03,46,14.60
2014,09,14,03,47,14.60
2014,09,14,03,48,14.60
2014,09,14,03,49,14.70
2014,09,14,03,50,14.70
2014,09,14,03,51,14.80
2014,09,14,03,52,14.80
2014,09,14,03,53,14.90
2014,09,14,03,54,14.90
2014,09,14,03,55,14.90
2014,09,14,03,56,14.90
2014,09,14,03,57,15.00
2014,09,14,03,58,15.00
2014,09,14,03,59,14.90
2014,09,14,04,00,14.90
2014,09,14,04,01,14.90
2014,09,14,04,02,14.90
2014,09,14,04,03,14.80
2014,09,14,04,04,14.80
2014,09,14,04,05,14.80
2014,09,14,04,06,14.80
2014,09,14,04,07,14.70
2014,09,14,04,08,14.70
2014,09,14,04,09,14.70
2014,09,14,04,10,14.70
2014,09,14,04,11,14.70
2014,09,14,04,12,14.70
2014,09,14,04,13,14.70
2014,09,14,04,14,14.70
2014,09,14,04,15,14.70
2014,09,14,04,16,14.70
2014,09,14,04,17,14.70
2014,09,14,04,18,14.70
2014,09,14,04,19,14.70
2014,09,14,04,20,14.70
2014,09,14,04,21,14.80
2014,09,14,04,22,14.80
2014,09,14,04,23,14.80
2014,09,14,04,24,14.90
2014,09,14,04,25,14.90
2014,09,14,04,26,14.90
2014,09,14,04,27,14.90
2014,09,14,04,28,14.90
2014,09,14,04,29,14.90
2014,09,14,04,30,14.90
2014,09,14,04,31,14.90
2014,09,14,04,32,14.90
2014,09,14,04,33,14.90
2014,09,14,04,34,14.80
2014,09,14,04,35,14.80
2014,09,14,04,36,14.70
2014,09,14,04,37,14.50
2014,09,14,04,38,14.40
2014,09,14,04,39,14.30
2014,09,14,04,40,14.20
2014,09,14,04,41,14.10
2014,09,14,04,42,14.00
2014,09,14,04,43,13.90
2014,09,14,04,44,13.80
2014,09,14,04,45,13.70
2014,09,14,04,46,13.60
2014,09,14,04,47,13.50
2014,09,14,04,48,13.40
2014,09,14,04,49,13.40
2014,09,14,04,50,13.30
2014,09,14,04,51,13.30
2014,09,14,04,52,13.20
2014,09,14,04,53,13.20
2014,09,14,04,54,13.10
2014,09,14,04,55,13.00
2014,09,14,04,56,13.00
2014,09,14,04,57,12.90
2014,09,14,04,58,12.80
2014,09,14,04,59,12.80
2014,09,14,05,00,12.70
2014,09,14,05,01,12.60
2014,09,14,05,02,12.60
2014,09,14,05,03,12.50
2014,09,14,05,04,12.50
2014,09,14,05,05,12.40
2014,09,14,05,06,12.30
2014,09,14,05,07,12.30
2014,09,14,05,08,12.20
2014,09,14,05,09,12.10
2014,09,14,05,10,12.10
2014,09,14,05,11,12.00
2014,09,14,05,12,12.00
2014,09,14,05,13,11.90
2014,09,14,05,14,11.90
2014,09,14,05,15,11.80
2014,09,14,05,16,11.80
2014,09,14,05,17,11.80
2014,09,14,05,18,11.80
2014,09,14,05,19,11.70
2014,09,14,05,20,11.70
2014,09,14,05,21,11.70
2014,09,14,05,22,11.70
2014,09,14,05,23,11.70
2014,09,14,05,24,11.70
2014,09,14,05,25,11.70
2014,09,14,05,26,11.70
2014,09,14,05,27,11.70
2014,09,14,05,28,11.80
2014,09,14,05,29,11.80
2014,09,14,05,30,11.80
2014,09,14,05,31,11.80
2014,09,14,05,32,11.80
2014,09,14,05,33,11.80
2014,09,14,05,34,11.90
2014,09,14,05,35,11.90
2014,09,14,05,36,11.90
2014,09,14,05,37,11.90
2014,09,14,05,38,11.90
2014,09,14,05,39,11.90
2014,09,14,05,40,11.90
2014,09,14,05,41,11.80
2014,09,14,05,42,11.80
2014,09,14,05,43,11.80
2014,09,14,05,44,11.80
2014,09,14,05,45,11.80
2014,09,14,05,46,11.80
2014,09,14,05,47,11.80
2014,09,14,05,48,11.80
2014,09,14,05,49,11.80
2014,09,14,05,50,11.70
2014,09,14,05,51,11.70
2014,09,14,05,52,11.70
2014,09,14,05,53,11.70
2014,09,14,05,54,11.70
2014,09,14,05,55,11.70
2014,09,14,05,56,11.70
2014,09,14,05,57,11.70
2014,09,14,05,58,11.70
2014,09,14,05,59,11.70
2014,09,14,06,00,11.70
2014,09,14,06,01,11.70
2014,09,14,06,02,11.70
2014,09,14,06,03,11.60
2014,09,14,06,04,11.60
2014,09,14,06,05,11.60
2014,09,14,06,06,11.50
2014,09,14,06,07,11.50
2014,09,14,06,08,11.40
2014,09,14,06,09,11.40
2014,09,14,06,10,11.30
2014,09,14,06,11,11.30
2014,09,14,06,12,11.20
2014,09,14,06,13,11.20
2014,09,14,06,14,11.20
2014,09,14,06,15,11.10
2014,09,14,06,16,11.10
2014,09,14,06,17,11.10
2014,09,14,06,18,11.10
2014,09,14,06,19,11.10
2014,09,14,06,20,11.00
2014,09,14,06,21,11.00
2014,09,14,06,22,11.00
2014,09,14,06,23,10.90
2014,09,14,06,24,10.90
2014,09,14,06,25,10.90
2014,09,14,06,26,10.80
2014,09,14,06,27,10.80
2014,09,14,06,28,10.80
2014,09,14,06,29,10.80
2014,09,14,06,30,10.70
2014,09,14,06,31,10.70
2014,09,14,06,32,10.70
2014,09,14,06,33,10.60
2014,09,14,06,34,10.60
2014,09,14,06,35,10.60
2014,09,14,06,36,10.60
2014,09,14,06,37,10.50
2014,09,14,06,38,10.50
2014,09,14,06,39,10.50
2014,09,14,06,40,10.40
2014,09,14,06,41,10.40
2014,09,14,06,42,10.40
2014,09,14,06,43,10.30
2014,09,14,06,44,10.30
2014,09,14,06,45,10.30
2014,09,14,06,46,10.30
2014,09,14,06,47,10.30
2014,09,14,06,48,10.30
2014,09,14,06,49,10.30
2014,09,14,06,50,10.20
2014,09,14,06,51,10.20
2014,09,14,06,52,10.20
2014,09,14,06,53,10.20
2014,09,14,06,54,10.20
2014,09,14,06,55,10.20
2014,09,14,06,56,10.20
2014,09,14,06,57,10.10
2014,09,14,06,58,10.10
2014,09,14,06,59,10.10
2014,09,14,07,00,10.10
2014,09,14,07,01,10.20
2014,09,14,07,02,10.20
2014,09,14,07,03,10.20
2014,09,14,07,04,10.20
2014,09,14,07,05,10.20
2014,09,14,07,06,10.20
2014,09,14,07,07,10.10
2014,09,14,07,08,10.10
2014,09,14,07,09,10.10
2014,09,14,07,10,10.10
2014,09,14,07,11,10.10
2014,09,14,07,12,10.10
2014,09,14,07,13,10.10
2014,09,14,07,14,10.10
2014,09,14,07,15,10.00
2014,09,14,07,16,10.00
2014,09,14,07,17,10.00
2014,09,14,07,18,10.00
2014,09,14,07,19,10.00
2014,09,14,07,20,10.00
2014,09,14,07,21,10.00
2014,09,14,07,22,10.00
2014,09,14,07,23,10.00
2014,09,14,07,24,10.00
2014,09,14,07,25,10.00
2014,09,14,07,26,10.00
2014,09,14,07,27,10.00
2014,09,14,07,28,10.00
2014,09,14,07,29,10.00
2014,09,14,07,30,10.00
2014,09,14,07,31,10.00
2014,09,14,07,32,10.00
2014,09,14,07,33,10.00
2014,09,14,07,34,10.10
2014,09,14,07,35,10.10
2014,09,14,07,36,10.20
2014,09,14,07,37,10.20
2014,09,14,07,38,10.20
2014,09,14,07,39,10.30
2014,09,14,07,40,10.30
2014,09,14,07,41,10.30
2014,09,14,07,42,10.30
2014,09,14,07,43,10.40
2014,09,14,07,44,10.40
2014,09,14,07,45,10.40
2014,09,14,07,46,10.50
2014,09,14,07,47,10.60
2014,09,14,07,48,10.60
2014,09,14,07,49,10.70
2014,09,14,07,50,10.70
2014,09,14,07,51,10.80
2014,09,14,07,52,10.80
2014,09,14,07,53,10.90
2014,09,14,07,54,11.00
2014,09,14,07,55,11.00
2014,09,14,07,56,11.00
2014,09,14,07,57,11.10
2014,09,14,07,58,11.10
2014,09,14,07,59,11.10
2014,09,14,08,00,11.10
2014,09,14,08,01,11.20
2014,09,14,08,02,11.30
2014,09,14,08,03,11.30
2014,09,14,08,04,11.30
2014,09,14,08,05,11.40
2014,09,14,08,06,11.40
2014,09,14,08,07,11.40
2014,09,14,08,08,11.50
2014,09,14,08,09,11.50
2014,09,14,08,10,11.50
2014,09,14,08,11,11.60
2014,09,14,08,12,11.70
2014,09,14,08,13,11.70
2014,09,14,08,14,11.80
2014,09,14,08,15,11.80
2014,09,14,08,16,11.90
2014,09,14,08,17,12.00
2014,09,14,08,18,12.00
2014,09,14,08,19,12.10
2014,09,14,08,20,12.20
2014,09,14,08,21,12.30
2014,09,14,08,22,12.40
2014,09,14,08,23,12.40
2014,09,14,08,24,12.50
2014,09,14,08,25,12.60
2014,09,14,08,26,12.70
2014,09,14,08,27,12.80
2014,09,14,08,28,13.00
2014,09,14,08,29,13.10
2014,09,14,08,30,13.30
2014,09,14,08,31,13.40
2014,09,14,08,32,13.50
2014,09,14,08,33,13.70
2014,09,14,08,34,13.80
2014,09,14,08,35,13.90
2014,09,14,08,36,13.90
2014,09,14,08,37,14.00
2014,09,14,08,38,14.10
2014,09,14,08,39,14.30
2014,09,14,08,40,14.40
2014,09,14,08,41,14.50
2014,09,14,08,42,14.60
2014,09,14,08,43,14.70
2014,09,14,08,44,14.80
2014,09,14,08,45,14.90
2014,09,14,08,46,15.00
2014,09,14,08,47,15.10
2014,09,14,08,48,15.20
2014,09,14,08,49,15.20
2014,09,14,08,50,15.30
2014,09,14,08,51,15.30
2014,09,14,08,52,15.40
2014,09,14,08,53,15.40
2014,09,14,08,54,15.50
2014,09,14,08,55,15.50
2014,09,14,08,56,15.60
2014,09,14,08,57,15.60
2014,09,14,08,58,15.70
2014,09,14,08,59,15.80
2014,09,14,09,00,15.90
2014,09,14,09,01,16.00
2014,09,14,09,02,16.10
2014,09,14,09,03,16.10
2014,09,14,09,04,16.20
2014,09,14,09,05,16.30
2014,09,14,09,06,16.30
2014,09,14,09,07,16.40
2014,09,14,09,08,16.50
2014,09,14,09,09,16.50
2014,09,14,09,10,16.60
2014,09,14,09,11,16.70
2014,09,14,09,12,16.70
2014,09,14,09,13,16.80
2014,09,14,09,14,16.80
2014,09,14,09,15,16.90
2014,09,14,09,16,17.00
2014,09,14,09,17,17.00
2014,09,14,09,18,17.10
2014,09,14,09,19,17.10
2014,09,14,09,20,17.20
2014,09,14,09,21,17.20
2014,09,14,09,22,17.20
2014,09,14,09,23,17.30
2014,09,14,09,24,17.30
2014,09,14,09,25,17.30
2014,09,14,09,26,17.30
2014,09,14,09,27,17.30
2014,09,14,09,28,17.30
2014,09,14,09,29,17.30
2014,09,14,09,30,17.30
2014,09,14,09,31,17.30
2014,09,14,09,32,17.40
2014,09,14,09,33,17.40
2014,09,14,09,34,17.50
2014,09,14,09,35,17.50
2014,09,14,09,36,17.60
2014,09,14,09,37,17.60
2014,09,14,09,38,17.50
2014,09,14,09,39,17.50
2014,09,14,09,40,17.40
2014,09,14,09,41,17.40
2014,09,14,09,42,17.40
2014,09,14,09,43,17.40
2014,09,14,09,44,17.30
2014,09,14,09,45,17.30
2014,09,14,09,46,17.30
2014,09,14,09,47,17.30
2014,09,14,09,48,17.30
2014,09,14,09,49,17.40
2014,09,14,09,50,17.30
2014,09,14,09,51,17.30
2014,09,14,09,52,17.30
2014,09,14,09,53,17.30
2014,09,14,09,54,17.40
2014,09,14,09,55,17.40
2014,09,14,09,56,17.40
2014,09,14,09,57,17.40
2014,09,14,09,58,17.40
2014,09,14,09,59,17.50
2014,09,14,10,00,17.50
2014,09,14,10,01,17.50
2014,09,14,10,02,17.60
2014,09,14,10,03,17.70
2014,09,14,10,04,17.70
2014,09,14,10,05,17.80
2014,09,14,10,06,17.90
2014,09,14,10,07,17.90
2014,09,14,10,08,18.00
2014,09,14,10,09,18.00
2014,09,14,10,10,18.10
2014,09,14,10,11,18.20
2014,09,14,10,12,18.20
2014,09,14,10,13,18.30
2014,09,14,10,14,18.40
2014,09,14,10,15,18.50
2014,09,14,10,16,18.50
2014,09,14,10,17,18.60
2014,09,14,10,18,18.70
2014,09,14,10,19,18.80
2014,09,14,10,20,18.90
2014,09,14,10,21,19.00
2014,09,14,10,22,19.00
2014,09,14,10,23,19.10
2014,09,14,10,24,19.10
2014,09,14,10,25,19.10
2014,09,14,10,26,19.00
2014,09,14,10,27,19.00
2014,09,14,10,28,19.00
2014,09,14,10,29,18.90
2014,09,14,10,30,18.90
2014,09,14,10,31,18.90
2014,09,14,10,32,18.90
2014,09,14,10,33,19.00
2014,09,14,10,34,19.00
2014,09,14,10,35,19.10
2014,09,14,10,36,19.10
2014,09,14,10,37,19.20
2014,09,14,10,38,19.20
2014,09,14,10,39,19.20
2014,09,14,10,40,19.30
2014,09,14,10,41,19.30
2014,09,14,10,42,19.30
2014,09,14,10,43,19.30
2014,09,14,10,44,19.30
2014,09,14,10,45,19.30
2014,09,14,10,46,19.30
2014,09,14,10,47,19.30
2014,09,14,10,48,19.30
2014,09,14,10,49,19.40
2014,09,14,10,50,19.40
2014,09,14,10,51,19.50
2014,09,14,10,52,19.60
2014,09,14,10,53,19.60
2014,09,14,10,54,19.70
2014,09,14,10,55,19.80
2014,09,14,10,56,19.80
2014,09,14,10,57,19.90
2014,09,14,10,58,19.90
2014,09,14,10,59,20.00
2014,09,14,11,00,20.00
2014,09,14,11,01,20.00
2014,09,14,11,02,20.00
2014,09,14,11,03,20.00
2014,09,14,11,04,20.10
2014,09,14,11,05,20.10
2014,09,14,11,06,20.10
2014,09,14,11,07,20.20
2014,09,14,11,08,20.20
2014,09,14,11,09,20.20
2014,09,14,11,10,20.20
2014,09,14,11,11,20.20
2014,09,14,11,12,20.10
2014,09,14,11,13,20.10
2014,09,14,11,14,20.10
2014,09,14,11,15,20.20
2014,09,14,11,16,20.20
2014,09,14,11,17,20.30
2014,09,14,11,18,20.30
2014,09,14,11,19,20.40
2014,09,14,11,20,20.40
2014,09,14,11,21,20.50
2014,09,14,11,22,20.60
2014,09,14,11,23,20.60
2014,09,14,11,24,20.60
2014,09,14,11,25,20.60
2014,09,14,11,26,20.70
2014,09,14,11,27,20.80
2014,09,14,11,28,20.80
2014,09,14,11,29,20.80
2014,09,14,11,30,20.80
2014,09,14,11,31,20.80
2014,09,14,11,32,20.80
2014,09,14,11,33,20.80
2014,09,14,11,34,20.80
2014,09,14,11,35,20.80
2014,09,14,11,36,20.80
2014,09,14,11,37,20.70
2014,09,14,11,38,20.70
2014,09,14,11,39,20.70
2014,09,14,11,40,20.70
2014,09,14,11,41,20.70
2014,09,14,11,42,20.70
2014,09,14,11,43,20.80
2014,09,14,11,44,20.80
2014,09,14,11,45,20.80
2014,09,14,11,46,20.80
2014,09,14,11,47,20.80
2014,09,14,11,48,20.90
2014,09,14,11,49,20.90
2014,09,14,11,50,20.90
2014,09,14,11,51,20.90
2014,09,14,11,52,20.80
2014,09,14,11,53,20.70
2014,09,14,11,54,20.70
2014,09,14,11,55,20.70
2014,09,14,11,56,20.70
2014,09,14,11,57,20.80
2014,09,14,11,58,20.90
2014,09,14,11,59,20.90
2014,09,14,12,00,21.00
2014,09,14,12,01,21.10
2014,09,14,12,02,21.10
2014,09,14,12,03,21.10
2014,09,14,12,04,21.10
2014,09,14,12,05,21.20
2014,09,14,12,06,21.20
2014,09,14,12,07,21.20
2014,09,14,12,08,21.20
2014,09,14,12,09,21.20
2014,09,14,12,10,21.30
2014,09,14,12,11,21.30
2014,09,14,12,12,21.30
2014,09,14,12,13,21.30
2014,09,14,12,14,21.30
2014,09,14,12,15,21.20
2014,09,14,12,16,21.20
2014,09,14,12,17,21.20
2014,09,14,12,18,21.20
2014,09,14,12,19,21.20
2014,09,14,12,20,21.20
2014,09,14,12,21,21.30
2014,09,14,12,22,21.30
2014,09,14,12,23,21.30
2014,09,14,12,24,21.30
2014,09,14,12,25,21.40
2014,09,14,12,26,21.40
2014,09,14,12,27,21.40
2014,09,14,12,28,21.50
2014,09,14,12,29,21.50
2014,09,14,12,30,21.60
2014,09,14,12,31,21.60
2014,09,14,12,32,21.60
2014,09,14,12,33,21.60
2014,09,14,12,34,21.70
2014,09,14,12,35,21.70
2014,09,14,12,36,21.70
2014,09,14,12,37,21.70
2014,09,14,12,38,21.80
2014,09,14,12,39,21.80
2014,09,14,12,40,21.80
2014,09,14,12,41,21.80
2014,09,14,12,42,21.80
2014,09,14,12,43,21.80
2014,09,14,12,44,21.80
2014,09,14,12,45,21.70
2014,09,14,12,46,21.70
2014,09,14,12,47,21.70
2014,09,14,12,48,21.70
2014,09,14,12,49,21.80
2014,09,14,12,50,21.80
2014,09,14,12,51,21.80
2014,09,14,12,52,21.90
2014,09,14,12,53,21.90
2014,09,14,12,54,22.00
2014,09,14,12,55,22.00
2014,09,14,12,56,22.10
2014,09,14,12,57,22.10
2014,09,14,12,58,22.20
2014,09,14,12,59,22.20
2014,09,14,13,00,22.20
2014,09,14,13,01,22.20
2014,09,14,13,02,22.20
2014,09,14,13,03,22.20
2014,09,14,13,04,22.20
2014,09,14,13,05,22.30
2014,09,14,13,06,22.30
2014,09,14,13,07,22.30
2014,09,14,13,08,22.40
2014,09,14,13,09,22.40
2014,09,14,13,10,22.50
2014,09,14,13,11,22.50
2014,09,14,13,12,22.50
2014,09,14,13,13,22.50
2014,09,14,13,14,22.50
2014,09,14,13,15,22.50
2014,09,14,13,16,22.50
2014,09,14,13,17,22.50
2014,09,14,13,18,22.50
2014,09,14,13,19,22.50
2014,09,14,13,20,22.60
2014,09,14,13,21,22.70
2014,09,14,13,22,22.70
2014,09,14,13,23,22.80
2014,09,14,13,24,22.80
2014,09,14,13,25,22.80
2014,09,14,13,26,22.70
2014,09,14,13,27,22.70
2014,09,14,13,28,22.70
2014,09,14,13,29,22.80
2014,09,14,13,30,22.80
2014,09,14,13,31,22.90
2014,09,14,13,32,23.00
2014,09,14,13,33,23.00
2014,09,14,13,34,23.10
2014,09,14,13,35,23.10
2014,09,14,13,36,23.10
2014,09,14,13,37,23.10
2014,09,14,13,38,23.00
2014,09,14,13,39,22.90
2014,09,14,13,40,23.00
2014,09,14,13,41,23.00
2014,09,14,13,42,23.10
2014,09,14,13,43,23.00
2014,09,14,13,44,23.00
2014,09,14,13,45,23.00
2014,09,14,13,46,23.00
2014,09,14,13,47,23.00
2014,09,14,13,48,23.10
2014,09,14,13,49,23.10
2014,09,14,13,50,23.20
2014,09,14,13,51,23.20
2014,09,14,13,52,23.20
2014,09,14,13,53,23.20
2014,09,14,13,54,23.30
2014,09,14,13,55,23.30
2014,09,14,13,56,23.20
2014,09,14,13,57,23.20
2014,09,14,13,58,23.20
2014,09,14,13,59,23.10
2014,09,14,14,00,23.10
2014,09,14,14,01,23.10
2014,09,14,14,02,23.10
2014,09,14,14,03,23.00
2014,09,14,14,04,23.00
2014,09,14,14,05,23.00
2014,09,14,14,06,23.10
2014,09,14,14,07,23.10
2014,09,14,14,08,23.10
2014,09,14,14,09,23.10
2014,09,14,14,10,23.20
2014,09,14,14,11,23.20
2014,09,14,14,12,23.30
2014,09,14,14,13,23.30
2014,09,14,14,14,23.30
2014,09,14,14,15,23.30
2014,09,14,14,16,23.30
2014,09,14,14,17,23.30
2014,09,14,14,18,23.20
2014,09,14,14,19,23.20
2014,09,14,14,20,23.20
2014,09,14,14,21,23.20
2014,09,14,14,22,23.30
2014,09,14,14,23,23.30
2014,09,14,14,24,23.40
2014,09,14,14,25,23.40
2014,09,14,14,26,23.40
2014,09,14,14,27,23.50
2014,09,14,14,28,23.50
2014,09,14,14,29,23.60
2014,09,14,14,30,23.60
2014,09,14,14,31,23.70
2014,09,14,14,32,23.80
2014,09,14,14,33,23.80
2014,09,14,14,34,23.80
2014,09,14,14,35,23.90
2014,09,14,14,36,23.90
2014,09,14,14,37,23.90
2014,09,14,14,38,23.90
2014,09,14,14,39,23.90
2014,09,14,14,40,23.90
2014,09,14,14,41,23.90
2014,09,14,14,42,23.90
2014,09,14,14,43,23.90
2014,09,14,14,44,23.90
2014,09,14,14,45,23.90
2014,09,14,14,46,23.90
2014,09,14,14,47,23.80
2014,09,14,14,48,23.80
2014,09,14,14,49,23.80
2014,09,14,14,50,23.90
2014,09,14,14,51,23.90
2014,09,14,14,52,23.80
2014,09,14,14,53,23.80
2014,09,14,14,54,23.80
2014,09,14,14,55,23.80
2014,09,14,14,56,23.90
2014,09,14,14,57,23.90
2014,09,14,14,58,23.90
2014,09,14,14,59,24.00
2014,09,14,15,00,24.00
2014,09,14,15,01,24.10
2014,09,14,15,02,24.10
2014,09,14,15,03,24.10
2014,09,14,15,04,24.10
2014,09,14,15,05,24.10
2014,09,14,15,06,24.10
2014,09,14,15,07,24.10
2014,09,14,15,08,24.10
2014,09,14,15,09,24.10
2014,09,14,15,10,24.20
2014,09,14,15,11,24.20
2014,09,14,15,12,24.20
2014,09,14,15,13,24.20
2014,09,14,15,14,24.20
2014,09,14,15,15,24.20
2014,09,14,15,16,24.20
2014,09,14,15,17,24.20
2014,09,14,15,18,24.30
2014,09,14,15,19,24.30
2014,09,14,15,20,24.40
2014,09,14,15,21,24.40
2014,09,14,15,22,24.50
2014,09,14,15,23,24.50
2014,09,14,15,24,24.50
2014,09,14,15,25,24.60
2014,09,14,15,26,24.60
2014,09,14,15,27,24.60
2014,09,14,15,28,24.50
2014,09,14,15,29,24.40
2014,09,14,15,30,24.30
2014,09,14,15,31,24.30
2014,09,14,15,32,24.30
2014,09,14,15,33,24.30
2014,09,14,15,34,24.30
2014,09,14,15,35,24.30
2014,09,14,15,36,24.30
2014,09,14,15,37,24.30
2014,09,14,15,38,24.30
2014,09,14,15,39,24.30
2014,09,14,15,40,24.30
2014,09,14,15,41,24.30
2014,09,14,15,42,24.30
2014,09,14,15,43,24.20
2014,09,14,15,44,24.20
2014,09,14,15,45,24.20
2014,09,14,15,46,24.20
2014,09,14,15,47,24.20
2014,09,14,15,48,24.20
2014,09,14,15,49,24.30
2014,09,14,15,50,24.30
2014,09,14,15,51,24.40
2014,09,14,15,52,24.50
2014,09,14,15,53,24.50
2014,09,14,15,54,24.60
2014,09,14,15,55,24.60
2014,09,14,15,56,24.50
2014,09,14,15,57,24.50
2014,09,14,15,58,24.40
2014,09,14,15,59,24.40
2014,09,14,16,00,24.50
2014,09,14,16,01,24.60
2014,09,14,16,02,24.70
2014,09,14,16,03,24.70
2014,09,14,16,04,24.80
2014,09,14,16,05,24.80
2014,09,14,16,06,24.90
2014,09,14,16,07,24.90
2014,09,14,16,08,24.90
2014,09,14,16,09,24.90
2014,09,14,16,10,24.90
2014,09,14,16,11,24.90
2014,09,14,16,12,24.90
2014,09,14,16,13,24.90
2014,09,14,16,14,24.90
2014,09,14,16,15,24.80
2014,09,14,16,16,24.80
2014,09,14,16,17,24.80
2014,09,14,16,18,24.80
2014,09,14,16,19,24.80
2014,09,14,16,20,24.80
2014,09,14,16,21,24.80
2014,09,14,16,22,24.90
2014,09,14,16,23,24.90
2014,09,14,16,24,24.90
2014,09,14,16,25,24.90
2014,09,14,16,26,24.90
2014,09,14,16,27,24.90
2014,09,14,16,28,24.90
2014,09,14,16,29,24.90
2014,09,14,16,30,25.00
2014,09,14,16,31,25.00
2014,09,14,16,32,25.10
2014,09,14,16,33,25.10
2014,09,14,16,34,25.10
2014,09,14,16,35,25.10
2014,09,14,16,36,25.20
2014,09,14,16,37,25.20
2014,09,14,16,38,25.30
2014,09,14,16,39,25.30
2014,09,14,16,40,25.30
2014,09,14,16,41,25.30
2014,09,14,16,42,25.30
2014,09,14,16,43,25.30
2014,09,14,16,44,25.30
2014,09,14,16,45,25.20
2014,09,14,16,46,25.20
2014,09,14,16,47,25.20
2014,09,14,16,48,25.20
2014,09,14,16,49,25.20
2014,09,14,16,50,25.20
2014,09,14,16,51,25.30
2014,09,14,16,52,25.30
2014,09,14,16,53,25.40
2014,09,14,16,54,25.40
2014,09,14,16,55,25.40
2014,09,14,16,56,25.40
2014,09,14,16,57,25.40
2014,09,14,16,58,25.50
2014,09,14,16,59,25.50
2014,09,14,17,00,25.50
2014,09,14,17,01,25.60
2014,09,14,17,02,25.60
2014,09,14,17,03,25.60
2014,09,14,17,04,25.70
2014,09,14,17,05,25.70
2014,09,14,17,06,25.70
2014,09,14,17,07,25.70
2014,09,14,17,08,25.70
2014,09,14,17,09,25.70
2014,09,14,17,10,25.70
2014,09,14,17,11,25.70
2014,09,14,17,12,25.60
2014,09,14,17,13,25.60
2014,09,14,17,14,25.60
2014,09,14,17,15,25.60
2014,09,14,17,16,25.60
2014,09,14,17,17,25.60
2014,09,14,17,18,25.60
2014,09,14,17,19,25.60