Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,02,00,00,14.80
2020,07,02,00,01,14.80
2020,07,02,00,02,14.80
2020,07,02,00,03,14.80
2020,07,02,00,04,14.80
2020,07,02,00,05,14.80
2020,07,02,00,06,14.70
2020,07,02,00,07,14.70
2020,07,02,00,08,14.70
2020,07,02,00,09,14.70
2020,07,02,00,10,14.70
2020,07,02,00,11,14.60
2020,07,02,00,12,14.60
2020,07,02,00,13,14.60
2020,07,02,00,14,14.60
2020,07,02,00,15,14.50
2020,07,02,00,16,14.50
2020,07,02,00,17,14.40
2020,07,02,00,18,14.40
2020,07,02,00,19,14.40
2020,07,02,00,20,14.40
2020,07,02,00,21,14.30
2020,07,02,00,22,14.30
2020,07,02,00,23,14.30
2020,07,02,00,24,14.30
2020,07,02,00,25,14.30
2020,07,02,00,26,14.20
2020,07,02,00,27,14.20
2020,07,02,00,28,14.20
2020,07,02,00,29,14.20
2020,07,02,00,30,14.20
2020,07,02,00,31,14.10
2020,07,02,00,32,14.10
2020,07,02,00,33,14.10
2020,07,02,00,34,14.10
2020,07,02,00,35,14.10
2020,07,02,00,36,14.10
2020,07,02,00,37,14.10
2020,07,02,00,38,14.10
2020,07,02,00,39,14.00
2020,07,02,00,40,14.00
2020,07,02,00,41,14.00
2020,07,02,00,42,14.00
2020,07,02,00,43,14.00
2020,07,02,00,44,13.90
2020,07,02,00,45,13.90
2020,07,02,00,46,13.90
2020,07,02,00,47,13.90
2020,07,02,00,48,13.90
2020,07,02,00,49,13.90
2020,07,02,00,50,13.90
2020,07,02,00,51,13.90
2020,07,02,00,52,13.90
2020,07,02,00,53,13.90
2020,07,02,00,54,13.90
2020,07,02,00,55,13.90
2020,07,02,00,56,13.80
2020,07,02,00,57,13.80
2020,07,02,00,58,13.80
2020,07,02,00,59,13.80
2020,07,02,01,00,13.80
2020,07,02,01,01,13.80
2020,07,02,01,02,13.80
2020,07,02,01,03,13.80
2020,07,02,01,04,13.70
2020,07,02,01,05,13.70
2020,07,02,01,06,13.70
2020,07,02,01,07,13.70
2020,07,02,01,08,13.70
2020,07,02,01,09,13.70
2020,07,02,01,10,13.70
2020,07,02,01,11,13.70
2020,07,02,01,12,13.70
2020,07,02,01,13,13.70
2020,07,02,01,14,13.70
2020,07,02,01,15,13.70
2020,07,02,01,16,13.70
2020,07,02,01,17,13.70
2020,07,02,01,18,13.70
2020,07,02,01,19,13.70
2020,07,02,01,20,13.70
2020,07,02,01,21,13.70
2020,07,02,01,22,13.60
2020,07,02,01,23,13.60
2020,07,02,01,24,13.60
2020,07,02,01,25,13.60
2020,07,02,01,26,13.60
2020,07,02,01,27,13.60
2020,07,02,01,28,13.60
2020,07,02,01,29,13.60
2020,07,02,01,30,13.70
2020,07,02,01,31,13.70
2020,07,02,01,32,13.70
2020,07,02,01,33,13.70
2020,07,02,01,34,13.70
2020,07,02,01,35,13.70
2020,07,02,01,36,13.70
2020,07,02,01,37,13.60
2020,07,02,01,38,13.70
2020,07,02,01,39,13.70
2020,07,02,01,40,13.70
2020,07,02,01,41,13.70
2020,07,02,01,42,13.70
2020,07,02,01,43,13.70
2020,07,02,01,44,13.60
2020,07,02,01,45,13.60
2020,07,02,01,46,13.60
2020,07,02,01,47,13.60
2020,07,02,01,48,13.60
2020,07,02,01,49,13.60
2020,07,02,01,50,13.60
2020,07,02,01,51,13.60
2020,07,02,01,52,13.60
2020,07,02,01,53,13.60
2020,07,02,01,54,13.70
2020,07,02,01,55,13.70
2020,07,02,01,56,13.70
2020,07,02,01,57,13.70
2020,07,02,01,58,13.70
2020,07,02,01,59,13.70
2020,07,02,02,00,13.70
2020,07,02,02,01,13.80
2020,07,02,02,02,13.80
2020,07,02,02,03,13.80
2020,07,02,02,04,13.80
2020,07,02,02,05,13.80
2020,07,02,02,06,13.80
2020,07,02,02,07,13.80
2020,07,02,02,08,13.80
2020,07,02,02,09,13.80
2020,07,02,02,10,13.90
2020,07,02,02,11,13.90
2020,07,02,02,12,13.90
2020,07,02,02,13,13.90
2020,07,02,02,14,13.90
2020,07,02,02,15,13.90
2020,07,02,02,16,13.90
2020,07,02,02,17,13.90
2020,07,02,02,18,13.90
2020,07,02,02,19,13.90
2020,07,02,02,20,13.80
2020,07,02,02,21,13.80
2020,07,02,02,22,13.80
2020,07,02,02,23,13.80
2020,07,02,02,24,13.80
2020,07,02,02,25,13.80
2020,07,02,02,26,13.80
2020,07,02,02,27,13.80
2020,07,02,02,28,13.80
2020,07,02,02,29,13.80
2020,07,02,02,30,13.80
2020,07,02,02,31,13.90
2020,07,02,02,32,13.90
2020,07,02,02,33,13.90
2020,07,02,02,34,13.90
2020,07,02,02,35,13.90
2020,07,02,02,36,13.90
2020,07,02,02,37,13.90
2020,07,02,02,38,13.90
2020,07,02,02,39,13.90
2020,07,02,02,40,13.90
2020,07,02,02,41,13.90
2020,07,02,02,42,13.90
2020,07,02,02,43,13.90
2020,07,02,02,44,13.90
2020,07,02,02,45,13.90
2020,07,02,02,46,13.90
2020,07,02,02,47,13.90
2020,07,02,02,48,13.90
2020,07,02,02,49,14.00
2020,07,02,02,50,14.00
2020,07,02,02,51,14.00
2020,07,02,02,52,14.00
2020,07,02,02,53,14.00
2020,07,02,02,54,14.00
2020,07,02,02,55,14.00
2020,07,02,02,56,14.00
2020,07,02,02,57,14.00
2020,07,02,02,58,14.00
2020,07,02,02,59,14.00
2020,07,02,03,00,14.00
2020,07,02,03,01,13.90
2020,07,02,03,02,13.90
2020,07,02,03,03,13.90
2020,07,02,03,04,13.90
2020,07,02,03,05,13.90
2020,07,02,03,06,14.00
2020,07,02,03,07,14.00
2020,07,02,03,08,14.00
2020,07,02,03,09,14.00
2020,07,02,03,10,14.00
2020,07,02,03,11,14.00
2020,07,02,03,12,14.00
2020,07,02,03,13,14.00
2020,07,02,03,14,14.00
2020,07,02,03,15,14.00
2020,07,02,03,16,14.00
2020,07,02,03,17,14.00
2020,07,02,03,18,14.00
2020,07,02,03,19,14.00
2020,07,02,03,20,14.00
2020,07,02,03,21,14.10
2020,07,02,03,22,14.10
2020,07,02,03,23,14.10
2020,07,02,03,24,14.10
2020,07,02,03,25,14.10
2020,07,02,03,26,14.10
2020,07,02,03,27,14.10
2020,07,02,03,28,14.10
2020,07,02,03,29,14.10
2020,07,02,03,30,14.10
2020,07,02,03,31,14.10
2020,07,02,03,32,14.00
2020,07,02,03,33,14.00
2020,07,02,03,34,14.00
2020,07,02,03,35,14.00
2020,07,02,03,36,14.10
2020,07,02,03,37,14.10
2020,07,02,03,38,14.10
2020,07,02,03,39,14.20
2020,07,02,03,40,14.20
2020,07,02,03,41,14.20
2020,07,02,03,42,14.20
2020,07,02,03,43,14.20
2020,07,02,03,44,14.20
2020,07,02,03,45,14.20
2020,07,02,03,46,14.20
2020,07,02,03,47,14.20
2020,07,02,03,48,14.20
2020,07,02,03,49,14.20
2020,07,02,03,50,14.20
2020,07,02,03,51,14.20
2020,07,02,03,52,14.20
2020,07,02,03,53,14.20
2020,07,02,03,54,14.20
2020,07,02,03,55,14.20
2020,07,02,03,56,14.20
2020,07,02,03,57,14.20
2020,07,02,03,58,14.20
2020,07,02,03,59,14.20
2020,07,02,04,00,14.20
2020,07,02,04,01,14.20
2020,07,02,04,02,14.20
2020,07,02,04,03,14.20
2020,07,02,04,04,14.20
2020,07,02,04,05,14.20
2020,07,02,04,06,14.20
2020,07,02,04,07,14.20
2020,07,02,04,08,14.20
2020,07,02,04,09,14.20
2020,07,02,04,10,14.20
2020,07,02,04,11,14.20
2020,07,02,04,12,14.20
2020,07,02,04,13,14.20
2020,07,02,04,14,14.20
2020,07,02,04,15,14.20
2020,07,02,04,16,14.20
2020,07,02,04,17,14.20
2020,07,02,04,18,14.10
2020,07,02,04,19,14.10
2020,07,02,04,20,14.10
2020,07,02,04,21,14.10
2020,07,02,04,22,14.10
2020,07,02,04,23,14.10
2020,07,02,04,24,14.10
2020,07,02,04,25,14.10
2020,07,02,04,26,14.10
2020,07,02,04,27,14.10
2020,07,02,04,28,14.10
2020,07,02,04,29,14.10
2020,07,02,04,30,14.10
2020,07,02,04,31,14.10
2020,07,02,04,32,14.20
2020,07,02,04,33,14.20
2020,07,02,04,34,14.20
2020,07,02,04,35,14.20
2020,07,02,04,36,14.20
2020,07,02,04,37,14.20
2020,07,02,04,38,14.10
2020,07,02,04,39,14.10
2020,07,02,04,40,14.10
2020,07,02,04,41,14.10
2020,07,02,04,42,14.10
2020,07,02,04,43,14.10
2020,07,02,04,44,14.10
2020,07,02,04,45,14.10
2020,07,02,04,46,14.10
2020,07,02,04,47,14.10
2020,07,02,04,48,14.10
2020,07,02,04,49,14.10
2020,07,02,04,50,14.10
2020,07,02,04,51,14.10
2020,07,02,04,52,14.10
2020,07,02,04,53,14.10
2020,07,02,04,54,14.10
2020,07,02,04,55,14.10
2020,07,02,04,56,14.20
2020,07,02,04,57,14.20
2020,07,02,04,58,14.20
2020,07,02,04,59,14.20
2020,07,02,05,00,14.20
2020,07,02,05,01,14.20
2020,07,02,05,02,14.20
2020,07,02,05,03,14.20
2020,07,02,05,04,14.20
2020,07,02,05,05,14.20
2020,07,02,05,06,14.20
2020,07,02,05,07,14.20
2020,07,02,05,08,14.20
2020,07,02,05,09,14.20
2020,07,02,05,10,14.20
2020,07,02,05,11,14.20
2020,07,02,05,12,14.20
2020,07,02,05,13,14.20
2020,07,02,05,14,14.20
2020,07,02,05,15,14.20
2020,07,02,05,16,14.20
2020,07,02,05,17,14.20
2020,07,02,05,18,14.20
2020,07,02,05,19,14.20
2020,07,02,05,20,14.20
2020,07,02,05,21,14.10
2020,07,02,05,22,14.10
2020,07,02,05,23,14.10
2020,07,02,05,24,14.10
2020,07,02,05,25,14.10
2020,07,02,05,26,14.00
2020,07,02,05,27,14.00
2020,07,02,05,28,14.00
2020,07,02,05,29,14.00
2020,07,02,05,30,14.00
2020,07,02,05,31,13.90
2020,07,02,05,32,13.90
2020,07,02,05,33,13.90
2020,07,02,05,34,13.90
2020,07,02,05,35,13.90
2020,07,02,05,36,13.90
2020,07,02,05,37,13.90
2020,07,02,05,38,13.90
2020,07,02,05,39,13.90
2020,07,02,05,40,13.90
2020,07,02,05,41,13.90
2020,07,02,05,42,13.80
2020,07,02,05,43,13.80
2020,07,02,05,44,13.80
2020,07,02,05,45,13.80
2020,07,02,05,46,13.80
2020,07,02,05,47,13.80
2020,07,02,05,48,13.80
2020,07,02,05,49,13.80
2020,07,02,05,50,13.80
2020,07,02,05,51,13.80
2020,07,02,05,52,13.80
2020,07,02,05,53,13.80
2020,07,02,05,54,13.80
2020,07,02,05,55,13.80
2020,07,02,05,56,13.80
2020,07,02,05,57,13.90
2020,07,02,05,58,13.90
2020,07,02,05,59,13.90
2020,07,02,06,00,13.90
2020,07,02,06,01,13.90
2020,07,02,06,02,13.90
2020,07,02,06,03,13.90
2020,07,02,06,04,13.90
2020,07,02,06,05,13.90
2020,07,02,06,06,13.90
2020,07,02,06,07,13.90
2020,07,02,06,08,13.90
2020,07,02,06,09,13.90
2020,07,02,06,10,13.90
2020,07,02,06,11,13.90
2020,07,02,06,12,13.90
2020,07,02,06,13,13.90
2020,07,02,06,14,13.90
2020,07,02,06,15,13.90
2020,07,02,06,16,13.90
2020,07,02,06,17,13.90
2020,07,02,06,18,13.90
2020,07,02,06,19,13.90
2020,07,02,06,20,13.90
2020,07,02,06,21,13.90
2020,07,02,06,22,13.90
2020,07,02,06,23,13.90
2020,07,02,06,24,13.90
2020,07,02,06,25,14.00
2020,07,02,06,26,14.00
2020,07,02,06,27,14.00
2020,07,02,06,28,14.00
2020,07,02,06,29,14.00
2020,07,02,06,30,14.00
2020,07,02,06,31,14.10
2020,07,02,06,32,14.10
2020,07,02,06,33,14.10
2020,07,02,06,34,14.10
2020,07,02,06,35,14.00
2020,07,02,06,36,14.00
2020,07,02,06,37,14.00
2020,07,02,06,38,14.00
2020,07,02,06,39,14.00
2020,07,02,06,40,14.00
2020,07,02,06,41,14.00
2020,07,02,06,42,14.00
2020,07,02,06,43,14.00
2020,07,02,06,44,14.00
2020,07,02,06,45,14.10
2020,07,02,06,46,14.10
2020,07,02,06,47,14.10
2020,07,02,06,48,14.10
2020,07,02,06,49,14.10
2020,07,02,06,50,14.10
2020,07,02,06,51,14.10
2020,07,02,06,52,14.20
2020,07,02,06,53,14.20
2020,07,02,06,54,14.20
2020,07,02,06,55,14.20
2020,07,02,06,56,14.20
2020,07,02,06,57,14.20
2020,07,02,06,58,14.20
2020,07,02,06,59,14.20
2020,07,02,07,00,14.30
2020,07,02,07,01,14.30
2020,07,02,07,02,14.30
2020,07,02,07,03,14.30
2020,07,02,07,04,14.30
2020,07,02,07,05,14.30
2020,07,02,07,06,14.30
2020,07,02,07,07,14.30
2020,07,02,07,08,14.30
2020,07,02,07,09,14.30
2020,07,02,07,10,14.30
2020,07,02,07,11,14.30
2020,07,02,07,12,14.30
2020,07,02,07,13,14.30
2020,07,02,07,14,14.30
2020,07,02,07,15,14.30
2020,07,02,07,16,14.30
2020,07,02,07,17,14.30
2020,07,02,07,18,14.30
2020,07,02,07,19,14.30
2020,07,02,07,20,14.30
2020,07,02,07,21,14.40
2020,07,02,07,22,14.40
2020,07,02,07,23,14.40
2020,07,02,07,24,14.40
2020,07,02,07,25,14.40
2020,07,02,07,26,14.40
2020,07,02,07,27,14.40
2020,07,02,07,28,14.40
2020,07,02,07,29,14.40
2020,07,02,07,30,14.30
2020,07,02,07,31,14.30
2020,07,02,07,32,14.30
2020,07,02,07,33,14.30
2020,07,02,07,34,14.30
2020,07,02,07,35,14.20
2020,07,02,07,36,14.20
2020,07,02,07,37,14.20
2020,07,02,07,38,14.20
2020,07,02,07,39,14.20
2020,07,02,07,40,14.20
2020,07,02,07,41,14.20
2020,07,02,07,42,14.20
2020,07,02,07,43,14.20
2020,07,02,07,44,14.20
2020,07,02,07,45,14.20
2020,07,02,07,46,14.20
2020,07,02,07,47,14.20
2020,07,02,07,48,14.20
2020,07,02,07,49,14.20
2020,07,02,07,50,14.20
2020,07,02,07,51,14.20
2020,07,02,07,52,14.20
2020,07,02,07,53,14.20
2020,07,02,07,54,14.20
2020,07,02,07,55,14.30
2020,07,02,07,56,14.30
2020,07,02,07,57,14.30
2020,07,02,07,58,14.30
2020,07,02,07,59,14.40
2020,07,02,08,00,14.40
2020,07,02,08,01,14.40
2020,07,02,08,02,14.50
2020,07,02,08,03,14.50
2020,07,02,08,04,14.60
2020,07,02,08,05,14.60
2020,07,02,08,06,14.70
2020,07,02,08,07,14.70
2020,07,02,08,08,14.80
2020,07,02,08,09,14.80
2020,07,02,08,10,14.80
2020,07,02,08,11,14.90
2020,07,02,08,12,14.90
2020,07,02,08,13,14.90
2020,07,02,08,14,15.00
2020,07,02,08,15,15.00
2020,07,02,08,16,15.00
2020,07,02,08,17,15.00
2020,07,02,08,18,15.00
2020,07,02,08,19,15.00
2020,07,02,08,20,15.00
2020,07,02,08,21,14.90
2020,07,02,08,22,14.90
2020,07,02,08,23,15.00
2020,07,02,08,24,15.00
2020,07,02,08,25,15.00
2020,07,02,08,26,15.10
2020,07,02,08,27,15.10
2020,07,02,08,28,15.20
2020,07,02,08,29,15.20
2020,07,02,08,30,15.20
2020,07,02,08,31,15.20
2020,07,02,08,32,15.20
2020,07,02,08,33,15.20
2020,07,02,08,34,15.30
2020,07,02,08,35,15.30
2020,07,02,08,36,15.30
2020,07,02,08,37,15.30
2020,07,02,08,38,15.40
2020,07,02,08,39,15.30
2020,07,02,08,40,15.30
2020,07,02,08,41,15.40
2020,07,02,08,42,15.40
2020,07,02,08,43,15.40
2020,07,02,08,44,15.50
2020,07,02,08,45,15.50
2020,07,02,08,46,15.50
2020,07,02,08,47,15.50
2020,07,02,08,48,15.50
2020,07,02,08,49,15.50
2020,07,02,08,50,15.50
2020,07,02,08,51,15.60
2020,07,02,08,52,15.60
2020,07,02,08,53,15.60
2020,07,02,08,54,15.70
2020,07,02,08,55,15.70
2020,07,02,08,56,15.70
2020,07,02,08,57,15.70
2020,07,02,08,58,15.80
2020,07,02,08,59,15.80
2020,07,02,09,00,15.80
2020,07,02,09,01,15.90
2020,07,02,09,02,15.90
2020,07,02,09,03,15.90
2020,07,02,09,04,15.90
2020,07,02,09,05,15.90
2020,07,02,09,06,15.90
2020,07,02,09,07,15.90
2020,07,02,09,08,16.00
2020,07,02,09,09,16.00
2020,07,02,09,10,16.10
2020,07,02,09,11,16.10
2020,07,02,09,12,16.10
2020,07,02,09,13,16.10
2020,07,02,09,14,16.10
2020,07,02,09,15,16.10
2020,07,02,09,16,16.10
2020,07,02,09,17,16.00
2020,07,02,09,18,16.00
2020,07,02,09,19,16.00
2020,07,02,09,20,16.00
2020,07,02,09,21,16.00
2020,07,02,09,22,16.00
2020,07,02,09,23,16.00
2020,07,02,09,24,16.00
2020,07,02,09,25,16.00
2020,07,02,09,26,16.00
2020,07,02,09,27,16.00
2020,07,02,09,28,16.10
2020,07,02,09,29,16.10
2020,07,02,09,30,16.20
2020,07,02,09,31,16.20
2020,07,02,09,32,16.30
2020,07,02,09,33,16.30
2020,07,02,09,34,16.30
2020,07,02,09,35,16.30
2020,07,02,09,36,16.30
2020,07,02,09,37,16.30
2020,07,02,09,38,16.30
2020,07,02,09,39,16.20
2020,07,02,09,40,16.30
2020,07,02,09,41,16.30
2020,07,02,09,42,16.30
2020,07,02,09,43,16.40
2020,07,02,09,44,16.40
2020,07,02,09,45,16.50
2020,07,02,09,46,16.50
2020,07,02,09,47,16.50
2020,07,02,09,48,16.50
2020,07,02,09,49,16.50
2020,07,02,09,50,16.60
2020,07,02,09,51,16.60
2020,07,02,09,52,16.60
2020,07,02,09,53,16.70
2020,07,02,09,54,16.70
2020,07,02,09,55,16.70
2020,07,02,09,56,16.80
2020,07,02,09,57,16.80
2020,07,02,09,58,16.80
2020,07,02,09,59,16.80
2020,07,02,10,00,16.80
2020,07,02,10,01,16.90
2020,07,02,10,02,16.90
2020,07,02,10,03,17.00
2020,07,02,10,04,17.00
2020,07,02,10,05,17.10
2020,07,02,10,06,17.20
2020,07,02,10,07,17.20
2020,07,02,10,08,17.30
2020,07,02,10,09,17.30
2020,07,02,10,10,17.30
2020,07,02,10,11,17.30
2020,07,02,10,12,17.30
2020,07,02,10,13,17.20
2020,07,02,10,14,17.20
2020,07,02,10,15,17.20
2020,07,02,10,16,17.20
2020,07,02,10,17,17.30
2020,07,02,10,18,17.30
2020,07,02,10,19,17.30
2020,07,02,10,20,17.30
2020,07,02,10,21,17.30
2020,07,02,10,22,17.30
2020,07,02,10,23,17.30
2020,07,02,10,24,17.30
2020,07,02,10,25,17.40
2020,07,02,10,26,17.40
2020,07,02,10,27,17.40
2020,07,02,10,28,17.40
2020,07,02,10,29,17.40
2020,07,02,10,30,17.40
2020,07,02,10,31,17.40
2020,07,02,10,32,17.40
2020,07,02,10,33,17.40
2020,07,02,10,34,17.30
2020,07,02,10,35,17.30
2020,07,02,10,36,17.30
2020,07,02,10,37,17.30
2020,07,02,10,38,17.30
2020,07,02,10,39,17.30
2020,07,02,10,40,17.30
2020,07,02,10,41,17.30
2020,07,02,10,42,17.30
2020,07,02,10,43,17.30
2020,07,02,10,44,17.40
2020,07,02,10,45,17.40
2020,07,02,10,46,17.40
2020,07,02,10,47,17.50
2020,07,02,10,48,17.50
2020,07,02,10,49,17.60
2020,07,02,10,50,17.60
2020,07,02,10,51,17.60
2020,07,02,10,52,17.60
2020,07,02,10,53,17.60
2020,07,02,10,54,17.60
2020,07,02,10,55,17.50
2020,07,02,10,56,17.50
2020,07,02,10,57,17.40
2020,07,02,10,58,17.30
2020,07,02,10,59,17.30
2020,07,02,11,00,17.30
2020,07,02,11,01,17.30
2020,07,02,11,02,17.30
2020,07,02,11,03,17.30
2020,07,02,11,04,17.30
2020,07,02,11,05,17.40
2020,07,02,11,06,17.40
2020,07,02,11,07,17.40
2020,07,02,11,08,17.40
2020,07,02,11,09,17.40
2020,07,02,11,10,17.40
2020,07,02,11,11,17.40
2020,07,02,11,12,17.50
2020,07,02,11,13,17.60
2020,07,02,11,14,17.60
2020,07,02,11,15,17.70
2020,07,02,11,16,17.70
2020,07,02,11,17,17.60
2020,07,02,11,18,17.60
2020,07,02,11,19,17.60
2020,07,02,11,20,17.50
2020,07,02,11,21,17.50
2020,07,02,11,22,17.50
2020,07,02,11,23,17.50
2020,07,02,11,24,17.60
2020,07,02,11,25,17.60
2020,07,02,11,26,17.60
2020,07,02,11,27,17.60
2020,07,02,11,28,17.60
2020,07,02,11,29,17.60
2020,07,02,11,30,17.60
2020,07,02,11,31,17.70
2020,07,02,11,32,17.70
2020,07,02,11,33,17.80
2020,07,02,11,34,17.80
2020,07,02,11,35,17.80
2020,07,02,11,36,17.90
2020,07,02,11,37,17.90
2020,07,02,11,38,17.90
2020,07,02,11,39,17.90
2020,07,02,11,40,18.00
2020,07,02,11,41,17.90
2020,07,02,11,42,17.90
2020,07,02,11,43,17.90
2020,07,02,11,44,17.90
2020,07,02,11,45,17.90
2020,07,02,11,46,17.90
2020,07,02,11,47,17.80
2020,07,02,11,48,17.80
2020,07,02,11,49,17.80
2020,07,02,11,50,17.80
2020,07,02,11,51,17.80
2020,07,02,11,52,17.80
2020,07,02,11,53,17.80
2020,07,02,11,54,17.80
2020,07,02,11,55,17.80
2020,07,02,11,56,17.70
2020,07,02,11,57,17.70
2020,07,02,11,58,17.70
2020,07,02,11,59,17.70
2020,07,02,12,00,17.70
2020,07,02,12,01,17.70
2020,07,02,12,02,17.70
2020,07,02,12,03,17.70
2020,07,02,12,04,17.70
2020,07,02,12,05,17.70
2020,07,02,12,06,17.70
2020,07,02,12,07,17.70
2020,07,02,12,08,17.70
2020,07,02,12,09,17.70
2020,07,02,12,10,17.60
2020,07,02,12,11,17.50
2020,07,02,12,12,17.50
2020,07,02,12,13,17.40
2020,07,02,12,14,17.40
2020,07,02,12,15,17.30
2020,07,02,12,16,17.20
2020,07,02,12,17,17.20
2020,07,02,12,18,17.20
2020,07,02,12,19,17.20
2020,07,02,12,20,17.20
2020,07,02,12,21,17.10
2020,07,02,12,22,17.10
2020,07,02,12,23,17.10
2020,07,02,12,24,17.10
2020,07,02,12,25,17.10
2020,07,02,12,26,17.10
2020,07,02,12,27,17.00
2020,07,02,12,28,16.90
2020,07,02,12,29,16.80
2020,07,02,12,30,16.80
2020,07,02,12,31,16.70
2020,07,02,12,32,16.70
2020,07,02,12,33,16.60
2020,07,02,12,34,16.60
2020,07,02,12,35,16.50
2020,07,02,12,36,16.50
2020,07,02,12,37,16.50
2020,07,02,12,38,16.40
2020,07,02,12,39,16.40
2020,07,02,12,40,16.40
2020,07,02,12,41,16.40
2020,07,02,12,42,16.30
2020,07,02,12,43,16.40
2020,07,02,12,44,16.40
2020,07,02,12,45,16.40
2020,07,02,12,46,16.40
2020,07,02,12,47,16.40
2020,07,02,12,48,16.40
2020,07,02,12,49,16.40
2020,07,02,12,50,16.40
2020,07,02,12,51,16.40
2020,07,02,12,52,16.40
2020,07,02,12,53,16.40
2020,07,02,12,54,16.40
2020,07,02,12,55,16.40
2020,07,02,12,56,16.40
2020,07,02,12,57,16.50
2020,07,02,12,58,16.50
2020,07,02,12,59,16.60
2020,07,02,13,00,16.60
2020,07,02,13,01,16.60
2020,07,02,13,02,16.60
2020,07,02,13,03,16.60
2020,07,02,13,04,16.50
2020,07,02,13,05,16.50
2020,07,02,13,06,16.50
2020,07,02,13,07,16.50
2020,07,02,13,08,16.50
2020,07,02,13,09,16.60
2020,07,02,13,10,16.60
2020,07,02,13,11,16.70
2020,07,02,13,12,16.80
2020,07,02,13,13,16.80
2020,07,02,13,14,16.80
2020,07,02,13,15,16.90
2020,07,02,13,16,16.90
2020,07,02,13,17,16.90
2020,07,02,13,18,17.00
2020,07,02,13,19,17.00
2020,07,02,13,20,17.10
2020,07,02,13,21,17.10
2020,07,02,13,22,17.10
2020,07,02,13,23,17.10
2020,07,02,13,24,17.10
2020,07,02,13,25,17.10
2020,07,02,13,26,17.10
2020,07,02,13,27,17.00
2020,07,02,13,28,17.00
2020,07,02,13,29,17.00
2020,07,02,13,30,17.00
2020,07,02,13,31,17.00
2020,07,02,13,32,17.10
2020,07,02,13,33,17.10
2020,07,02,13,34,17.20
2020,07,02,13,35,17.20
2020,07,02,13,36,17.20
2020,07,02,13,37,17.30
2020,07,02,13,38,17.30
2020,07,02,13,39,17.40
2020,07,02,13,40,17.40
2020,07,02,13,41,17.40
2020,07,02,13,42,17.40
2020,07,02,13,43,17.30
2020,07,02,13,44,17.30
2020,07,02,13,45,17.30
2020,07,02,13,46,17.30
2020,07,02,13,47,17.30
2020,07,02,13,48,17.20
2020,07,02,13,49,17.20
2020,07,02,13,50,17.20
2020,07,02,13,51,17.20
2020,07,02,13,52,17.30
2020,07,02,13,53,17.40
2020,07,02,13,54,17.40
2020,07,02,13,55,17.40
2020,07,02,13,56,17.40
2020,07,02,13,57,17.40
2020,07,02,13,58,17.30
2020,07,02,13,59,17.30
2020,07,02,14,00,17.30
2020,07,02,14,01,17.30
2020,07,02,14,02,17.20
2020,07,02,14,03,17.20
2020,07,02,14,04,17.20
2020,07,02,14,05,17.10
2020,07,02,14,06,17.20
2020,07,02,14,07,17.20
2020,07,02,14,08,17.20
2020,07,02,14,09,17.30
2020,07,02,14,10,17.30
2020,07,02,14,11,17.30
2020,07,02,14,12,17.30
2020,07,02,14,13,17.40
2020,07,02,14,14,17.40
2020,07,02,14,15,17.60
2020,07,02,14,16,17.70
2020,07,02,14,17,17.80
2020,07,02,14,18,17.80
2020,07,02,14,19,17.80
2020,07,02,14,20,17.80
2020,07,02,14,21,17.90
2020,07,02,14,22,18.00
2020,07,02,14,23,18.10
2020,07,02,14,24,18.20
2020,07,02,14,25,18.30
2020,07,02,14,26,18.30
2020,07,02,14,27,18.30
2020,07,02,14,28,18.30
2020,07,02,14,29,18.30
2020,07,02,14,30,18.30
2020,07,02,14,31,18.20
2020,07,02,14,32,18.20
2020,07,02,14,33,18.10
2020,07,02,14,34,18.10
2020,07,02,14,35,18.10
2020,07,02,14,36,18.00
2020,07,02,14,37,18.00
2020,07,02,14,38,18.00
2020,07,02,14,39,18.00
2020,07,02,14,40,18.00
2020,07,02,14,41,18.00
2020,07,02,14,42,18.00
2020,07,02,14,43,18.10
2020,07,02,14,44,18.10
2020,07,02,14,45,18.10
2020,07,02,14,46,18.10
2020,07,02,14,47,18.20
2020,07,02,14,48,18.20
2020,07,02,14,49,18.20
2020,07,02,14,50,18.20
2020,07,02,14,51,18.20
2020,07,02,14,52,18.30
2020,07,02,14,53,18.30
2020,07,02,14,54,18.30
2020,07,02,14,55,18.30
2020,07,02,14,56,18.20
2020,07,02,14,57,18.20
2020,07,02,14,58,18.10
2020,07,02,14,59,18.10
2020,07,02,15,00,18.10
2020,07,02,15,01,18.10
2020,07,02,15,02,18.10
2020,07,02,15,03,18.10
2020,07,02,15,04,18.10
2020,07,02,15,05,18.10
2020,07,02,15,06,18.10
2020,07,02,15,07,18.10
2020,07,02,15,08,18.10
2020,07,02,15,09,18.10
2020,07,02,15,10,18.00
2020,07,02,15,11,18.00
2020,07,02,15,12,18.00
2020,07,02,15,13,18.00
2020,07,02,15,14,18.00
2020,07,02,15,15,18.00
2020,07,02,15,16,18.10
2020,07,02,15,17,18.10
2020,07,02,15,18,18.10
2020,07,02,15,19,18.00
2020,07,02,15,20,18.00
2020,07,02,15,21,18.10
2020,07,02,15,22,18.10
2020,07,02,15,23,18.10
2020,07,02,15,24,18.20
2020,07,02,15,25,18.20
2020,07,02,15,26,18.30
2020,07,02,15,27,18.30
2020,07,02,15,28,18.40
2020,07,02,15,29,18.40
2020,07,02,15,30,18.40
2020,07,02,15,31,18.30
2020,07,02,15,32,18.30
2020,07,02,15,33,18.40
2020,07,02,15,34,18.40
2020,07,02,15,35,18.40
2020,07,02,15,36,18.30
2020,07,02,15,37,18.30
2020,07,02,15,38,18.40
2020,07,02,15,39,18.30
2020,07,02,15,40,18.30
2020,07,02,15,41,18.30
2020,07,02,15,42,18.20
2020,07,02,15,43,18.20
2020,07,02,15,44,18.20
2020,07,02,15,45,18.20
2020,07,02,15,46,18.20
2020,07,02,15,47,18.20
2020,07,02,15,48,18.20
2020,07,02,15,49,18.20
2020,07,02,15,50,18.20
2020,07,02,15,51,18.30
2020,07,02,15,52,18.30
2020,07,02,15,53,18.30
2020,07,02,15,54,18.30
2020,07,02,15,55,18.30
2020,07,02,15,56,18.30
2020,07,02,15,57,18.30
2020,07,02,15,58,18.30
2020,07,02,15,59,18.30
2020,07,02,16,00,18.30
2020,07,02,16,01,18.30
2020,07,02,16,02,18.30
2020,07,02,16,03,18.30
2020,07,02,16,04,18.30
2020,07,02,16,05,18.30
2020,07,02,16,06,18.30
2020,07,02,16,07,18.30
2020,07,02,16,08,18.30
2020,07,02,16,09,18.40
2020,07,02,16,10,18.40
2020,07,02,16,11,18.40
2020,07,02,16,12,18.50
2020,07,02,16,13,18.50
2020,07,02,16,14,18.50
2020,07,02,16,15,18.60
2020,07,02,16,16,18.50
2020,07,02,16,17,18.40
2020,07,02,16,18,18.30
2020,07,02,16,19,18.20
2020,07,02,16,20,18.20
2020,07,02,16,21,18.20
2020,07,02,16,22,18.20
2020,07,02,16,23,18.20
2020,07,02,16,24,18.30
2020,07,02,16,25,18.30
2020,07,02,16,26,18.40
2020,07,02,16,27,18.40
2020,07,02,16,28,18.50
2020,07,02,16,29,18.50
2020,07,02,16,30,18.50
2020,07,02,16,31,18.50
2020,07,02,16,32,18.50
2020,07,02,16,33,18.40
2020,07,02,16,34,18.40
2020,07,02,16,35,18.30
2020,07,02,16,36,18.30
2020,07,02,16,37,18.30
2020,07,02,16,38,18.30
2020,07,02,16,39,18.30
2020,07,02,16,40,18.30
2020,07,02,16,41,18.30
2020,07,02,16,42,18.30
2020,07,02,16,43,18.30
2020,07,02,16,44,18.30
2020,07,02,16,45,18.20
2020,07,02,16,46,18.20
2020,07,02,16,47,18.20
2020,07,02,16,48,18.20
2020,07,02,16,49,18.20
2020,07,02,16,50,18.20
2020,07,02,16,51,18.20
2020,07,02,16,52,18.20
2020,07,02,16,53,18.30
2020,07,02,16,54,18.30
2020,07,02,16,55,18.30
2020,07,02,16,56,18.30
2020,07,02,16,57,18.30
2020,07,02,16,58,18.30
2020,07,02,16,59,18.40
2020,07,02,17,00,18.40
2020,07,02,17,01,18.40
2020,07,02,17,02,18.40
2020,07,02,17,03,18.40
2020,07,02,17,04,18.50
2020,07,02,17,05,18.40
2020,07,02,17,06,18.40
2020,07,02,17,07,18.40
2020,07,02,17,08,18.40
2020,07,02,17,09,18.50
2020,07,02,17,10,18.50
2020,07,02,17,11,18.50
2020,07,02,17,12,18.50
2020,07,02,17,13,18.40
2020,07,02,17,14,18.40
2020,07,02,17,15,18.40
2020,07,02,17,16,18.40
2020,07,02,17,17,18.40
2020,07,02,17,18,18.40
2020,07,02,17,19,18.40